Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,09,08,00,00,0.00
2009,09,08,00,01,0.00
2009,09,08,00,02,0.00
2009,09,08,00,03,0.00
2009,09,08,00,04,0.00
2009,09,08,00,05,0.00
2009,09,08,00,06,0.00
2009,09,08,00,07,0.00
2009,09,08,00,08,0.00
2009,09,08,00,09,0.00
2009,09,08,00,10,0.00
2009,09,08,00,11,0.00
2009,09,08,00,12,0.00
2009,09,08,00,13,0.00
2009,09,08,00,14,0.00
2009,09,08,00,15,0.00
2009,09,08,00,16,0.00
2009,09,08,00,17,0.00
2009,09,08,00,18,0.00
2009,09,08,00,19,0.00
2009,09,08,00,20,0.00
2009,09,08,00,21,0.00
2009,09,08,00,22,0.00
2009,09,08,00,23,0.00
2009,09,08,00,24,0.00
2009,09,08,00,25,0.00
2009,09,08,00,26,0.00
2009,09,08,00,27,0.00
2009,09,08,00,28,0.00
2009,09,08,00,29,0.00
2009,09,08,00,30,0.00
2009,09,08,00,31,0.00
2009,09,08,00,32,0.00
2009,09,08,00,33,0.00
2009,09,08,00,34,0.00
2009,09,08,00,35,0.00
2009,09,08,00,36,0.00
2009,09,08,00,37,0.00
2009,09,08,00,38,0.00
2009,09,08,00,39,0.00
2009,09,08,00,40,0.00
2009,09,08,00,41,0.00
2009,09,08,00,42,0.00
2009,09,08,00,43,0.00
2009,09,08,00,44,0.00
2009,09,08,00,45,0.00
2009,09,08,00,46,0.00
2009,09,08,00,47,0.00
2009,09,08,00,48,0.00
2009,09,08,00,49,0.00
2009,09,08,00,50,0.00
2009,09,08,00,51,0.00
2009,09,08,00,52,0.00
2009,09,08,00,53,0.00
2009,09,08,00,54,0.00
2009,09,08,00,55,0.00
2009,09,08,00,56,0.00
2009,09,08,00,57,0.00
2009,09,08,00,58,0.00
2009,09,08,00,59,0.00
2009,09,08,01,00,0.00
2009,09,08,01,01,0.00
2009,09,08,01,02,0.00
2009,09,08,01,03,0.00
2009,09,08,01,04,0.00
2009,09,08,01,05,0.00
2009,09,08,01,06,0.00
2009,09,08,01,07,0.00
2009,09,08,01,08,0.00
2009,09,08,01,09,0.00
2009,09,08,01,10,0.00
2009,09,08,01,11,0.00
2009,09,08,01,12,0.00
2009,09,08,01,13,0.00
2009,09,08,01,14,0.00
2009,09,08,01,15,0.00
2009,09,08,01,16,0.00
2009,09,08,01,17,0.00
2009,09,08,01,18,0.00
2009,09,08,01,19,0.00
2009,09,08,01,20,0.00
2009,09,08,01,21,0.00
2009,09,08,01,22,0.00
2009,09,08,01,23,0.00
2009,09,08,01,24,0.00
2009,09,08,01,25,0.00
2009,09,08,01,26,0.00
2009,09,08,01,27,0.00
2009,09,08,01,28,0.00
2009,09,08,01,29,0.00
2009,09,08,01,30,0.00
2009,09,08,01,31,0.00
2009,09,08,01,32,0.00
2009,09,08,01,33,0.00
2009,09,08,01,34,0.00
2009,09,08,01,35,0.00
2009,09,08,01,36,0.00
2009,09,08,01,37,0.00
2009,09,08,01,38,0.00
2009,09,08,01,39,0.00
2009,09,08,01,40,0.00
2009,09,08,01,41,0.00
2009,09,08,01,42,0.00
2009,09,08,01,43,0.00
2009,09,08,01,44,0.00
2009,09,08,01,45,0.00
2009,09,08,01,46,0.00
2009,09,08,01,47,0.00
2009,09,08,01,48,0.00
2009,09,08,01,49,0.00
2009,09,08,01,50,0.00
2009,09,08,01,51,0.00
2009,09,08,01,52,0.00
2009,09,08,01,53,0.00
2009,09,08,01,54,0.00
2009,09,08,01,55,0.00
2009,09,08,01,56,0.00
2009,09,08,01,57,0.00
2009,09,08,01,58,0.00
2009,09,08,01,59,0.00
2009,09,08,02,00,0.00
2009,09,08,02,01,0.00
2009,09,08,02,02,0.00
2009,09,08,02,03,0.00
2009,09,08,02,04,0.00
2009,09,08,02,05,0.00
2009,09,08,02,06,0.00
2009,09,08,02,07,0.00
2009,09,08,02,08,0.00
2009,09,08,02,09,0.00
2009,09,08,02,10,0.00
2009,09,08,02,11,0.00
2009,09,08,02,12,0.00
2009,09,08,02,13,0.00
2009,09,08,02,14,0.00
2009,09,08,02,15,0.00
2009,09,08,02,16,0.00
2009,09,08,02,17,0.00
2009,09,08,02,18,0.00
2009,09,08,02,19,0.00
2009,09,08,02,20,0.00
2009,09,08,02,21,0.00
2009,09,08,02,22,0.00
2009,09,08,02,23,0.00
2009,09,08,02,24,0.00
2009,09,08,02,25,0.00
2009,09,08,02,26,0.00
2009,09,08,02,27,0.00
2009,09,08,02,28,0.00
2009,09,08,02,29,0.00
2009,09,08,02,30,0.00
2009,09,08,02,31,0.00
2009,09,08,02,32,0.00
2009,09,08,02,33,0.00
2009,09,08,02,34,0.00
2009,09,08,02,35,0.00
2009,09,08,02,36,0.00
2009,09,08,02,37,0.00
2009,09,08,02,38,0.00
2009,09,08,02,39,0.00
2009,09,08,02,40,0.00
2009,09,08,02,41,0.00
2009,09,08,02,42,0.00
2009,09,08,02,43,0.00
2009,09,08,02,44,0.00
2009,09,08,02,45,0.00
2009,09,08,02,46,0.00
2009,09,08,02,47,0.00
2009,09,08,02,48,0.00
2009,09,08,02,49,0.00
2009,09,08,02,50,0.00
2009,09,08,02,51,0.00
2009,09,08,02,52,0.00
2009,09,08,02,53,0.00
2009,09,08,02,54,0.00
2009,09,08,02,55,0.00
2009,09,08,02,56,0.00
2009,09,08,02,57,0.00
2009,09,08,02,58,0.00
2009,09,08,02,59,0.00
2009,09,08,03,00,0.00
2009,09,08,03,01,0.00
2009,09,08,03,02,0.00
2009,09,08,03,03,0.00
2009,09,08,03,04,0.00
2009,09,08,03,05,0.00
2009,09,08,03,06,0.00
2009,09,08,03,07,0.00
2009,09,08,03,08,0.00
2009,09,08,03,09,0.00
2009,09,08,03,10,0.00
2009,09,08,03,11,0.00
2009,09,08,03,12,0.00
2009,09,08,03,13,0.00
2009,09,08,03,14,0.00
2009,09,08,03,15,0.00
2009,09,08,03,16,0.00
2009,09,08,03,17,0.00
2009,09,08,03,18,0.00
2009,09,08,03,19,0.00
2009,09,08,03,20,0.00
2009,09,08,03,21,0.00
2009,09,08,03,22,0.00
2009,09,08,03,23,0.00
2009,09,08,03,24,0.00
2009,09,08,03,25,0.00
2009,09,08,03,26,0.00
2009,09,08,03,27,0.00
2009,09,08,03,28,0.00
2009,09,08,03,29,0.00
2009,09,08,03,30,0.00
2009,09,08,03,31,0.00
2009,09,08,03,32,0.00
2009,09,08,03,33,0.00
2009,09,08,03,34,0.00
2009,09,08,03,35,0.00
2009,09,08,03,36,0.00
2009,09,08,03,37,0.00
2009,09,08,03,38,0.00
2009,09,08,03,39,0.00
2009,09,08,03,40,0.00
2009,09,08,03,41,0.00
2009,09,08,03,42,0.00
2009,09,08,03,43,0.00
2009,09,08,03,44,0.00
2009,09,08,03,45,0.00
2009,09,08,03,46,0.00
2009,09,08,03,47,0.00
2009,09,08,03,48,0.00
2009,09,08,03,49,0.00
2009,09,08,03,50,0.00
2009,09,08,03,51,0.00
2009,09,08,03,52,0.00
2009,09,08,03,53,0.00
2009,09,08,03,54,0.00
2009,09,08,03,55,0.00
2009,09,08,03,56,0.00
2009,09,08,03,57,0.00
2009,09,08,03,58,0.00
2009,09,08,03,59,0.00
2009,09,08,04,00,0.00
2009,09,08,04,01,0.00
2009,09,08,04,02,0.00
2009,09,08,04,03,0.00
2009,09,08,04,04,0.00
2009,09,08,04,05,0.00
2009,09,08,04,06,0.00
2009,09,08,04,07,0.00
2009,09,08,04,08,0.00
2009,09,08,04,09,0.00
2009,09,08,04,10,0.00
2009,09,08,04,11,0.00
2009,09,08,04,12,0.00
2009,09,08,04,13,0.00
2009,09,08,04,14,0.00
2009,09,08,04,15,0.00
2009,09,08,04,16,0.00
2009,09,08,04,17,0.00
2009,09,08,04,18,0.00
2009,09,08,04,19,0.00
2009,09,08,04,20,0.00
2009,09,08,04,21,0.00
2009,09,08,04,22,0.00
2009,09,08,04,23,0.00
2009,09,08,04,24,0.00
2009,09,08,04,25,0.00
2009,09,08,04,26,0.00
2009,09,08,04,27,0.00
2009,09,08,04,28,0.00
2009,09,08,04,29,0.00
2009,09,08,04,30,0.00
2009,09,08,04,31,0.00
2009,09,08,04,32,0.00
2009,09,08,04,33,0.00
2009,09,08,04,34,0.00
2009,09,08,04,35,0.00
2009,09,08,04,36,0.00
2009,09,08,04,37,0.00
2009,09,08,04,38,0.00
2009,09,08,04,39,0.00
2009,09,08,04,40,0.00
2009,09,08,04,41,0.00
2009,09,08,04,42,0.00
2009,09,08,04,43,0.00
2009,09,08,04,44,0.00
2009,09,08,04,45,0.00
2009,09,08,04,46,0.00
2009,09,08,04,47,0.00
2009,09,08,04,48,0.00
2009,09,08,04,49,0.00
2009,09,08,04,50,0.00
2009,09,08,04,51,0.00
2009,09,08,04,52,0.00
2009,09,08,04,53,0.00
2009,09,08,04,54,0.00
2009,09,08,04,55,0.00
2009,09,08,04,56,0.00
2009,09,08,04,57,0.00
2009,09,08,04,58,0.00
2009,09,08,04,59,0.00
2009,09,08,05,00,0.00
2009,09,08,05,01,0.00
2009,09,08,05,02,0.00
2009,09,08,05,03,0.00
2009,09,08,05,04,0.00
2009,09,08,05,05,0.00
2009,09,08,05,06,0.00
2009,09,08,05,07,0.00
2009,09,08,05,08,0.00
2009,09,08,05,09,0.00
2009,09,08,05,10,0.00
2009,09,08,05,11,0.00
2009,09,08,05,12,0.00
2009,09,08,05,13,0.00
2009,09,08,05,14,0.00
2009,09,08,05,15,0.00
2009,09,08,05,16,0.00
2009,09,08,05,17,0.00
2009,09,08,05,18,0.00
2009,09,08,05,19,0.00
2009,09,08,05,20,0.00
2009,09,08,05,21,0.00
2009,09,08,05,22,0.00
2009,09,08,05,23,0.00
2009,09,08,05,24,0.00
2009,09,08,05,25,0.00
2009,09,08,05,26,0.00
2009,09,08,05,27,0.00
2009,09,08,05,28,0.00
2009,09,08,05,29,0.00
2009,09,08,05,30,0.00
2009,09,08,05,31,0.00
2009,09,08,05,32,0.00
2009,09,08,05,33,0.00
2009,09,08,05,34,0.00
2009,09,08,05,35,0.00
2009,09,08,05,36,0.00
2009,09,08,05,37,0.00
2009,09,08,05,38,0.00
2009,09,08,05,39,0.00
2009,09,08,05,40,0.00
2009,09,08,05,41,0.00
2009,09,08,05,42,0.00
2009,09,08,05,43,0.00
2009,09,08,05,44,0.00
2009,09,08,05,45,0.00
2009,09,08,05,46,0.00
2009,09,08,05,47,0.00
2009,09,08,05,48,0.00
2009,09,08,05,49,0.00
2009,09,08,05,50,0.00
2009,09,08,05,51,0.00
2009,09,08,05,52,0.00
2009,09,08,05,53,0.00
2009,09,08,05,54,0.00
2009,09,08,05,55,0.00
2009,09,08,05,56,0.00
2009,09,08,05,57,0.00
2009,09,08,05,58,0.00
2009,09,08,05,59,0.00
2009,09,08,06,00,0.00
2009,09,08,06,01,0.00
2009,09,08,06,02,0.00
2009,09,08,06,03,0.00
2009,09,08,06,04,0.00
2009,09,08,06,05,0.00
2009,09,08,06,06,0.00
2009,09,08,06,07,0.00
2009,09,08,06,08,0.00
2009,09,08,06,09,0.00
2009,09,08,06,10,0.00
2009,09,08,06,11,0.00
2009,09,08,06,12,0.00
2009,09,08,06,13,0.00
2009,09,08,06,14,0.00
2009,09,08,06,15,0.00
2009,09,08,06,16,0.00
2009,09,08,06,17,0.00
2009,09,08,06,18,0.00
2009,09,08,06,19,0.00
2009,09,08,06,20,0.00
2009,09,08,06,21,0.00
2009,09,08,06,22,0.00
2009,09,08,06,23,0.00
2009,09,08,06,24,0.00
2009,09,08,06,25,0.00
2009,09,08,06,26,0.00
2009,09,08,06,27,0.00
2009,09,08,06,28,0.00
2009,09,08,06,29,0.00
2009,09,08,06,30,0.00
2009,09,08,06,31,0.00
2009,09,08,06,32,0.00
2009,09,08,06,33,0.00
2009,09,08,06,34,0.00
2009,09,08,06,35,0.00
2009,09,08,06,36,0.00
2009,09,08,06,37,3.10
2009,09,08,06,38,5.00
2009,09,08,06,39,5.00
2009,09,08,06,40,5.00
2009,09,08,06,41,6.20
2009,09,08,06,42,7.00
2009,09,08,06,43,7.00
2009,09,08,06,44,7.00
2009,09,08,06,45,8.10
2009,09,08,06,46,9.00
2009,09,08,06,47,9.00
2009,09,08,06,48,9.00
2009,09,08,06,49,10.20
2009,09,08,06,50,11.00
2009,09,08,06,51,11.00
2009,09,08,06,52,11.60
2009,09,08,06,53,12.00
2009,09,08,06,54,12.00
2009,09,08,06,55,13.10
2009,09,08,06,56,14.00
2009,09,08,06,57,15.20
2009,09,08,06,58,16.00
2009,09,08,06,59,16.00
2009,09,08,07,00,16.00
2009,09,08,07,01,17.10
2009,09,08,07,02,18.00
2009,09,08,07,03,18.60
2009,09,08,07,04,20.20
2009,09,08,07,05,23.40
2009,09,08,07,06,25.50
2009,09,08,07,07,26.00
2009,09,08,07,08,26.00
2009,09,08,07,09,28.20
2009,09,08,07,10,31.80
2009,09,08,07,11,34.20
2009,09,08,07,12,36.20
2009,09,08,07,13,35.80
2009,09,08,07,14,30.70
2009,09,08,07,15,28.00
2009,09,08,07,16,29.20
2009,09,08,07,17,31.60
2009,09,08,07,18,36.30
2009,09,08,07,19,42.10
2009,09,08,07,20,44.00
2009,09,08,07,21,45.80
2009,09,08,07,22,51.30
2009,09,08,07,23,50.90
2009,09,08,07,24,44.70
2009,09,08,07,25,42.00
2009,09,08,07,26,44.40
2009,09,08,07,27,43.80
2009,09,08,07,28,42.00
2009,09,08,07,29,47.00
2009,09,08,07,30,56.50
2009,09,08,07,31,56.30
2009,09,08,07,32,59.50
2009,09,08,07,33,66.70
2009,09,08,07,34,76.30
2009,09,08,07,35,86.50
2009,09,08,07,36,91.80
2009,09,08,07,37,96.80
2009,09,08,07,38,104.30
2009,09,08,07,39,109.40
2009,09,08,07,40,112.70
2009,09,08,07,41,115.20
2009,09,08,07,42,117.10
2009,09,08,07,43,119.20
2009,09,08,07,44,120.60
2009,09,08,07,45,123.40
2009,09,08,07,46,125.00
2009,09,08,07,47,126.70
2009,09,08,07,48,128.00
2009,09,08,07,49,127.40
2009,09,08,07,50,127.00
2009,09,08,07,51,127.60
2009,09,08,07,52,117.60
2009,09,08,07,53,96.20
2009,09,08,07,54,103.40
2009,09,08,07,55,133.10
2009,09,08,07,56,146.20
2009,09,08,07,57,149.80
2009,09,08,07,58,149.90
2009,09,08,07,59,144.90
2009,09,08,08,00,129.20
2009,09,08,08,01,109.40
2009,09,08,08,02,128.90
2009,09,08,08,03,148.80
2009,09,08,08,04,151.00
2009,09,08,08,05,155.30
2009,09,08,08,06,151.90
2009,09,08,08,07,148.60
2009,09,08,08,08,152.70
2009,09,08,08,09,136.70
2009,09,08,08,10,120.70
2009,09,08,08,11,127.80
2009,09,08,08,12,143.40
2009,09,08,08,13,158.30
2009,09,08,08,14,162.40
2009,09,08,08,15,158.10
2009,09,08,08,16,162.30
2009,09,08,08,17,171.90
2009,09,08,08,18,177.80
2009,09,08,08,19,180.20
2009,09,08,08,20,177.90
2009,09,08,08,21,183.30
2009,09,08,08,22,191.10
2009,09,08,08,23,197.30
2009,09,08,08,24,203.30
2009,09,08,08,25,207.80
2009,09,08,08,26,211.40
2009,09,08,08,27,214.80
2009,09,08,08,28,217.10
2009,09,08,08,29,219.70
2009,09,08,08,30,222.10
2009,09,08,08,31,224.20
2009,09,08,08,32,226.10
2009,09,08,08,33,228.60
2009,09,08,08,34,231.10
2009,09,08,08,35,233.20
2009,09,08,08,36,235.80
2009,09,08,08,37,237.00
2009,09,08,08,38,239.40
2009,09,08,08,39,242.60
2009,09,08,08,40,245.10
2009,09,08,08,41,248.30
2009,09,08,08,42,251.80
2009,09,08,08,43,254.20
2009,09,08,08,44,256.80
2009,09,08,08,45,258.00
2009,09,08,08,46,262.30
2009,09,08,08,47,266.20
2009,09,08,08,48,269.40
2009,09,08,08,49,271.60
2009,09,08,08,50,274.40
2009,09,08,08,51,277.60
2009,09,08,08,52,280.20
2009,09,08,08,53,283.40
2009,09,08,08,54,286.20
2009,09,08,08,55,288.80
2009,09,08,08,56,291.20
2009,09,08,08,57,289.60
2009,09,08,08,58,291.90
2009,09,08,08,59,284.50
2009,09,08,09,00,245.80
2009,09,08,09,01,243.60
2009,09,08,09,02,269.90
2009,09,08,09,03,270.90
2009,09,08,09,04,270.20
2009,09,08,09,05,277.90
2009,09,08,09,06,289.60
2009,09,08,09,07,297.40
2009,09,08,09,08,302.10
2009,09,08,09,09,309.50
2009,09,08,09,10,314.60
2009,09,08,09,11,319.70
2009,09,08,09,12,322.60
2009,09,08,09,13,324.10
2009,09,08,09,14,326.20
2009,09,08,09,15,328.80
2009,09,08,09,16,333.70
2009,09,08,09,17,337.20
2009,09,08,09,18,339.80
2009,09,08,09,19,343.40
2009,09,08,09,20,346.80
2009,09,08,09,21,348.00
2009,09,08,09,22,353.50
2009,09,08,09,23,360.10
2009,09,08,09,24,364.40
2009,09,08,09,25,367.60
2009,09,08,09,26,371.40
2009,09,08,09,27,373.50
2009,09,08,09,28,376.40
2009,09,08,09,29,379.10
2009,09,08,09,30,381.80
2009,09,08,09,31,383.00
2009,09,08,09,32,386.90
2009,09,08,09,33,390.00
2009,09,08,09,34,393.90
2009,09,08,09,35,399.40
2009,09,08,09,36,402.80
2009,09,08,09,37,400.10
2009,09,08,09,38,404.50
2009,09,08,09,39,411.80
2009,09,08,09,40,413.00
2009,09,08,09,41,417.30
2009,09,08,09,42,422.40
2009,09,08,09,43,424.60
2009,09,08,09,44,424.40
2009,09,08,09,45,416.10
2009,09,08,09,46,407.90
2009,09,08,09,47,406.00
2009,09,08,09,48,415.80
2009,09,08,09,49,406.10
2009,09,08,09,50,415.10
2009,09,08,09,51,421.70
2009,09,08,09,52,419.80
2009,09,08,09,53,430.80
2009,09,08,09,54,435.60
2009,09,08,09,55,438.30
2009,09,08,09,56,439.20
2009,09,08,09,57,444.10
2009,09,08,09,58,446.90
2009,09,08,09,59,447.20
2009,09,08,10,00,448.00
2009,09,08,10,01,446.80
2009,09,08,10,02,449.70
2009,09,08,10,03,457.50
2009,09,08,10,04,462.00
2009,09,08,10,05,462.00
2009,09,08,10,06,469.90
2009,09,08,10,07,479.40
2009,09,08,10,08,485.20
2009,09,08,10,09,489.80
2009,09,08,10,10,494.40
2009,09,08,10,11,497.80
2009,09,08,10,12,502.10
2009,09,08,10,13,505.10
2009,09,08,10,14,507.20
2009,09,08,10,15,509.10
2009,09,08,10,16,513.80
2009,09,08,10,17,506.00
2009,09,08,10,18,492.60
2009,09,08,10,19,494.50
2009,09,08,10,20,453.20
2009,09,08,10,21,446.60
2009,09,08,10,22,485.40
2009,09,08,10,23,502.80
2009,09,08,10,24,508.90
2009,09,08,10,25,494.30
2009,09,08,10,26,499.50
2009,09,08,10,27,490.40
2009,09,08,10,28,475.40
2009,09,08,10,29,479.30
2009,09,08,10,30,463.30
2009,09,08,10,31,448.00
2009,09,08,10,32,418.10
2009,09,08,10,33,428.90
2009,09,08,10,34,450.40
2009,09,08,10,35,459.30
2009,09,08,10,36,462.80
2009,09,08,10,37,427.80
2009,09,08,10,38,417.60
2009,09,08,10,39,442.80
2009,09,08,10,40,458.20
2009,09,08,10,41,468.40
2009,09,08,10,42,478.20
2009,09,08,10,43,491.50
2009,09,08,10,44,487.20
2009,09,08,10,45,480.30
2009,09,08,10,46,487.30
2009,09,08,10,47,490.00
2009,09,08,10,48,489.40
2009,09,08,10,49,490.80
2009,09,08,10,50,490.80
2009,09,08,10,51,469.10
2009,09,08,10,52,470.90
2009,09,08,10,53,505.60
2009,09,08,10,54,497.40
2009,09,08,10,55,505.00
2009,09,08,10,56,520.70
2009,09,08,10,57,511.00
2009,09,08,10,58,510.70
2009,09,08,10,59,511.90
2009,09,08,11,00,502.80
2009,09,08,11,01,468.30
2009,09,08,11,02,445.70
2009,09,08,11,03,443.00
2009,09,08,11,04,443.00
2009,09,08,11,05,447.30
2009,09,08,11,06,440.20
2009,09,08,11,07,440.70
2009,09,08,11,08,432.20
2009,09,08,11,09,427.10
2009,09,08,11,10,417.40
2009,09,08,11,11,427.70
2009,09,08,11,12,438.40
2009,09,08,11,13,467.90
2009,09,08,11,14,480.30
2009,09,08,11,15,456.80
2009,09,08,11,16,441.00
2009,09,08,11,17,310.20
2009,09,08,11,18,268.60
2009,09,08,11,19,295.00
2009,09,08,11,20,346.70
2009,09,08,11,21,426.00
2009,09,08,11,22,457.00
2009,09,08,11,23,542.20
2009,09,08,11,24,626.70
2009,09,08,11,25,647.10
2009,09,08,11,26,665.20
2009,09,08,11,27,666.70
2009,09,08,11,28,660.20
2009,09,08,11,29,664.20
2009,09,08,11,30,651.30
2009,09,08,11,31,617.70
2009,09,08,11,32,587.80
2009,09,08,11,33,568.70
2009,09,08,11,34,544.50
2009,09,08,11,35,524.20
2009,09,08,11,36,506.60
2009,09,08,11,37,534.00
2009,09,08,11,38,583.60
2009,09,08,11,39,594.30
2009,09,08,11,40,587.60
2009,09,08,11,41,566.40
2009,09,08,11,42,530.60
2009,09,08,11,43,539.60
2009,09,08,11,44,559.50
2009,09,08,11,45,563.00
2009,09,08,11,46,613.10
2009,09,08,11,47,689.00
2009,09,08,11,48,737.30
2009,09,08,11,49,748.20
2009,09,08,11,50,734.60
2009,09,08,11,51,733.50
2009,09,08,11,52,692.50
2009,09,08,11,53,648.80
2009,09,08,11,54,630.90
2009,09,08,11,55,624.10
2009,09,08,11,56,638.80
2009,09,08,11,57,651.80
2009,09,08,11,58,648.50
2009,09,08,11,59,653.60
2009,09,08,12,00,649.20
2009,09,08,12,01,610.00
2009,09,08,12,02,579.20
2009,09,08,12,03,594.50
2009,09,08,12,04,618.60
2009,09,08,12,05,644.20
2009,09,08,12,06,674.70
2009,09,08,12,07,681.70
2009,09,08,12,08,629.50
2009,09,08,12,09,640.80
2009,09,08,12,10,688.30
2009,09,08,12,11,675.10
2009,09,08,12,12,656.00
2009,09,08,12,13,656.00
2009,09,08,12,14,682.90
2009,09,08,12,15,707.30
2009,09,08,12,16,704.70
2009,09,08,12,17,692.10
2009,09,08,12,18,706.60
2009,09,08,12,19,744.70
2009,09,08,12,20,768.30
2009,09,08,12,21,768.70
2009,09,08,12,22,745.80
2009,09,08,12,23,709.80
2009,09,08,12,24,674.30
2009,09,08,12,25,640.80
2009,09,08,12,26,609.50
2009,09,08,12,27,596.00
2009,09,08,12,28,599.80
2009,09,08,12,29,593.20
2009,09,08,12,30,593.70
2009,09,08,12,31,596.80
2009,09,08,12,32,603.30
2009,09,08,12,33,617.80
2009,09,08,12,34,618.50
2009,09,08,12,35,603.40
2009,09,08,12,36,598.80
2009,09,08,12,37,594.90
2009,09,08,12,38,600.20
2009,09,08,12,39,625.60
2009,09,08,12,40,643.00
2009,09,08,12,41,650.10
2009,09,08,12,42,652.00
2009,09,08,12,43,650.80
2009,09,08,12,44,637.80
2009,09,08,12,45,628.00
2009,09,08,12,46,680.60
2009,09,08,12,47,687.30
2009,09,08,12,48,666.00
2009,09,08,12,49,666.00
2009,09,08,12,50,628.70
2009,09,08,12,51,612.30
2009,09,08,12,52,650.00
2009,09,08,12,53,671.00
2009,09,08,12,54,663.70
2009,09,08,12,55,685.90
2009,09,08,12,56,695.70
2009,09,08,12,57,731.90
2009,09,08,12,58,747.00
2009,09,08,12,59,740.00
2009,09,08,13,00,711.90
2009,09,08,13,01,703.80
2009,09,08,13,02,687.40
2009,09,08,13,03,637.70
2009,09,08,13,04,619.30
2009,09,08,13,05,624.00
2009,09,08,13,06,615.90
2009,09,08,13,07,624.30
2009,09,08,13,08,627.40
2009,09,08,13,09,625.70
2009,09,08,13,10,628.00
2009,09,08,13,11,643.60
2009,09,08,13,12,662.60
2009,09,08,13,13,675.80
2009,09,08,13,14,673.20
2009,09,08,13,15,659.90
2009,09,08,13,16,673.40
2009,09,08,13,17,708.00
2009,09,08,13,18,711.60
2009,09,08,13,19,717.20
2009,09,08,13,20,716.20
2009,09,08,13,21,690.80
2009,09,08,13,22,624.10
2009,09,08,13,23,587.00
2009,09,08,13,24,548.50
2009,09,08,13,25,513.90
2009,09,08,13,26,527.90
2009,09,08,13,27,539.70
2009,09,08,13,28,559.30
2009,09,08,13,29,561.20
2009,09,08,13,30,547.70
2009,09,08,13,31,560.10
2009,09,08,13,32,562.40
2009,09,08,13,33,560.90
2009,09,08,13,34,548.60
2009,09,08,13,35,522.80
2009,09,08,13,36,502.00
2009,09,08,13,37,499.00
2009,09,08,13,38,503.00
2009,09,08,13,39,375.90
2009,09,08,13,40,350.00
2009,09,08,13,41,385.00
2009,09,08,13,42,476.50
2009,09,08,13,43,545.40
2009,09,08,13,44,551.90
2009,09,08,13,45,559.90
2009,09,08,13,46,571.70
2009,09,08,13,47,583.50
2009,09,08,13,48,592.50
2009,09,08,13,49,599.10
2009,09,08,13,50,612.60
2009,09,08,13,51,619.90
2009,09,08,13,52,611.10
2009,09,08,13,53,598.30
2009,09,08,13,54,579.90
2009,09,08,13,55,568.90
2009,09,08,13,56,566.90
2009,09,08,13,57,577.00
2009,09,08,13,58,598.70
2009,09,08,13,59,598.20
2009,09,08,14,00,609.70
2009,09,08,14,01,621.00
2009,09,08,14,02,621.00
2009,09,08,14,03,635.30
2009,09,08,14,04,620.40
2009,09,08,14,05,602.20
2009,09,08,14,06,610.30
2009,09,08,14,07,618.30
2009,09,08,14,08,616.60
2009,09,08,14,09,611.30
2009,09,08,14,10,611.70
2009,09,08,14,11,622.20
2009,09,08,14,12,631.10
2009,09,08,14,13,634.80
2009,09,08,14,14,627.40
2009,09,08,14,15,615.30
2009,09,08,14,16,596.10
2009,09,08,14,17,585.00
2009,09,08,14,18,574.40
2009,09,08,14,19,553.50
2009,09,08,14,20,524.20
2009,09,08,14,21,494.30
2009,09,08,14,22,490.10
2009,09,08,14,23,484.30
2009,09,08,14,24,473.90
2009,09,08,14,25,485.60
2009,09,08,14,26,504.60
2009,09,08,14,27,511.20
2009,09,08,14,28,515.90
2009,09,08,14,29,525.90
2009,09,08,14,30,514.50
2009,09,08,14,31,511.90
2009,09,08,14,32,536.40
2009,09,08,14,33,528.80
2009,09,08,14,34,529.70
2009,09,08,14,35,554.30
2009,09,08,14,36,582.90
2009,09,08,14,37,606.10
2009,09,08,14,38,612.00
2009,09,08,14,39,612.00
2009,09,08,14,40,619.70
2009,09,08,14,41,631.50
2009,09,08,14,42,633.80
2009,09,08,14,43,634.70
2009,09,08,14,44,641.50
2009,09,08,14,45,641.90
2009,09,08,14,46,635.70
2009,09,08,14,47,630.10
2009,09,08,14,48,624.50
2009,09,08,14,49,617.90
2009,09,08,14,50,616.20
2009,09,08,14,51,611.80
2009,09,08,14,52,601.90
2009,09,08,14,53,594.70
2009,09,08,14,54,587.60
2009,09,08,14,55,577.30
2009,09,08,14,56,582.90
2009,09,08,14,57,595.30
2009,09,08,14,58,596.80
2009,09,08,14,59,592.20
2009,09,08,15,00,582.60
2009,09,08,15,01,573.90
2009,09,08,15,02,563.70
2009,09,08,15,03,557.80
2009,09,08,15,04,557.00
2009,09,08,15,05,544.80
2009,09,08,15,06,536.00
2009,09,08,15,07,522.10
2009,09,08,15,08,509.80
2009,09,08,15,09,510.30
2009,09,08,15,10,509.80
2009,09,08,15,11,497.00
2009,09,08,15,12,486.10
2009,09,08,15,13,483.00
2009,09,08,15,14,494.00
2009,09,08,15,15,512.60
2009,09,08,15,16,519.40
2009,09,08,15,17,509.00
2009,09,08,15,18,498.20
2009,09,08,15,19,486.00
2009,09,08,15,20,479.20
2009,09,08,15,21,477.10
2009,09,08,15,22,465.00
2009,09,08,15,23,450.90
2009,09,08,15,24,435.40
2009,09,08,15,25,427.00
2009,09,08,15,26,397.50
2009,09,08,15,27,366.60
2009,09,08,15,28,355.50
2009,09,08,15,29,357.10
2009,09,08,15,30,355.90
2009,09,08,15,31,353.00
2009,09,08,15,32,350.20
2009,09,08,15,33,339.90
2009,09,08,15,34,327.30
2009,09,08,15,35,314.20
2009,09,08,15,36,304.10
2009,09,08,15,37,295.80
2009,09,08,15,38,289.80
2009,09,08,15,39,288.00
2009,09,08,15,40,287.40
2009,09,08,15,41,287.00
2009,09,08,15,42,282.00
2009,09,08,15,43,280.90
2009,09,08,15,44,289.40
2009,09,08,15,45,296.80
2009,09,08,15,46,302.10
2009,09,08,15,47,306.80
2009,09,08,15,48,311.20
2009,09,08,15,49,314.70
2009,09,08,15,50,319.30
2009,09,08,15,51,326.60
2009,09,08,15,52,334.90
2009,09,08,15,53,338.60
2009,09,08,15,54,337.30
2009,09,08,15,55,334.80
2009,09,08,15,56,332.90
2009,09,08,15,57,330.80
2009,09,08,15,58,325.70
2009,09,08,15,59,321.30
2009,09,08,16,00,317.60
2009,09,08,16,01,316.00
2009,09,08,16,02,316.00
2009,09,08,16,03,315.40
2009,09,08,16,04,312.70
2009,09,08,16,05,308.20
2009,09,08,16,06,304.80
2009,09,08,16,07,304.00
2009,09,08,16,08,302.90
2009,09,08,16,09,300.30
2009,09,08,16,10,296.70
2009,09,08,16,11,290.70
2009,09,08,16,12,285.10
2009,09,08,16,13,279.10
2009,09,08,16,14,274.80
2009,09,08,16,15,272.40
2009,09,08,16,16,268.80
2009,09,08,16,17,265.30
2009,09,08,16,18,262.90
2009,09,08,16,19,260.90
2009,09,08,16,20,258.80
2009,09,08,16,21,258.00
2009,09,08,16,22,258.00
2009,09,08,16,23,257.40
2009,09,08,16,24,257.00
2009,09,08,16,25,257.00
2009,09,08,16,26,257.00
2009,09,08,16,27,255.80
2009,09,08,16,28,255.00
2009,09,08,16,29,253.80
2009,09,08,16,30,251.80
2009,09,08,16,31,251.00
2009,09,08,16,32,250.40
2009,09,08,16,33,248.80
2009,09,08,16,34,246.90
2009,09,08,16,35,244.90
2009,09,08,16,36,242.30
2009,09,08,16,37,239.80
2009,09,08,16,38,237.40
2009,09,08,16,39,234.90
2009,09,08,16,40,231.70
2009,09,08,16,41,228.30
2009,09,08,16,42,225.80
2009,09,08,16,43,223.90
2009,09,08,16,44,221.30
2009,09,08,16,45,218.90
2009,09,08,16,46,215.80
2009,09,08,16,47,213.40
2009,09,08,16,48,210.80
2009,09,08,16,49,207.80
2009,09,08,16,50,205.40
2009,09,08,16,51,202.80
2009,09,08,16,52,200.20
2009,09,08,16,53,197.90
2009,09,08,16,54,195.80
2009,09,08,16,55,193.30
2009,09,08,16,56,190.90
2009,09,08,16,57,188.80
2009,09,08,16,58,186.80
2009,09,08,16,59,185.40
2009,09,08,17,00,183.80
2009,09,08,17,01,181.80
2009,09,08,17,02,179.80
2009,09,08,17,03,178.40
2009,09,08,17,04,176.80
2009,09,08,17,05,174.80
2009,09,08,17,06,172.30
2009,09,08,17,07,169.80
2009,09,08,17,08,166.60
2009,09,08,17,09,163.30
2009,09,08,17,10,160.80
2009,09,08,17,11,157.70
2009,09,08,17,12,154.20