Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,00,00,17.80
2016,07,26,00,01,17.80
2016,07,26,00,02,17.80
2016,07,26,00,03,17.80
2016,07,26,00,04,17.80
2016,07,26,00,05,17.70
2016,07,26,00,06,17.70
2016,07,26,00,07,17.70
2016,07,26,00,08,17.70
2016,07,26,00,09,17.70
2016,07,26,00,10,17.60
2016,07,26,00,11,17.60
2016,07,26,00,12,17.60
2016,07,26,00,13,17.60
2016,07,26,00,14,17.50
2016,07,26,00,15,17.50
2016,07,26,00,16,17.40
2016,07,26,00,17,17.40
2016,07,26,00,18,17.40
2016,07,26,00,19,17.40
2016,07,26,00,20,17.40
2016,07,26,00,21,17.40
2016,07,26,00,22,17.30
2016,07,26,00,23,17.30
2016,07,26,00,24,17.30
2016,07,26,00,25,17.30
2016,07,26,00,26,17.30
2016,07,26,00,27,17.30
2016,07,26,00,28,17.30
2016,07,26,00,29,17.20
2016,07,26,00,30,17.20
2016,07,26,00,31,17.20
2016,07,26,00,32,17.20
2016,07,26,00,33,17.20
2016,07,26,00,34,17.10
2016,07,26,00,35,17.10
2016,07,26,00,36,17.10
2016,07,26,00,37,17.10
2016,07,26,00,38,17.10
2016,07,26,00,39,17.10
2016,07,26,00,40,17.00
2016,07,26,00,41,17.00
2016,07,26,00,42,17.00
2016,07,26,00,43,16.90
2016,07,26,00,44,16.90
2016,07,26,00,45,16.90
2016,07,26,00,46,16.90
2016,07,26,00,47,16.90
2016,07,26,00,48,16.90
2016,07,26,00,49,16.80
2016,07,26,00,50,16.80
2016,07,26,00,51,16.80
2016,07,26,00,52,16.80
2016,07,26,00,53,16.80
2016,07,26,00,54,16.80
2016,07,26,00,55,16.80
2016,07,26,00,56,16.80
2016,07,26,00,57,16.70
2016,07,26,00,58,16.70
2016,07,26,00,59,16.70
2016,07,26,01,00,16.70
2016,07,26,01,01,16.70
2016,07,26,01,02,16.70
2016,07,26,01,03,16.70
2016,07,26,01,04,16.60
2016,07,26,01,05,16.60
2016,07,26,01,06,16.60
2016,07,26,01,07,16.60
2016,07,26,01,08,16.60
2016,07,26,01,09,16.60
2016,07,26,01,10,16.60
2016,07,26,01,11,16.60
2016,07,26,01,12,16.60
2016,07,26,01,13,16.60
2016,07,26,01,14,16.60
2016,07,26,01,15,16.50
2016,07,26,01,16,16.50
2016,07,26,01,17,16.50
2016,07,26,01,18,16.50
2016,07,26,01,19,16.50
2016,07,26,01,20,16.40
2016,07,26,01,21,16.40
2016,07,26,01,22,16.40
2016,07,26,01,23,16.40
2016,07,26,01,24,16.40
2016,07,26,01,25,16.40
2016,07,26,01,26,16.40
2016,07,26,01,27,16.40
2016,07,26,01,28,16.30
2016,07,26,01,29,16.30
2016,07,26,01,30,16.30
2016,07,26,01,31,16.30
2016,07,26,01,32,16.30
2016,07,26,01,33,16.30
2016,07,26,01,34,16.30
2016,07,26,01,35,16.30
2016,07,26,01,36,16.30
2016,07,26,01,37,16.30
2016,07,26,01,38,16.20
2016,07,26,01,39,16.20
2016,07,26,01,40,16.20
2016,07,26,01,41,16.20
2016,07,26,01,42,16.20
2016,07,26,01,43,16.20
2016,07,26,01,44,16.20
2016,07,26,01,45,16.20
2016,07,26,01,46,16.10
2016,07,26,01,47,16.10
2016,07,26,01,48,16.10
2016,07,26,01,49,16.10
2016,07,26,01,50,16.10
2016,07,26,01,51,16.10
2016,07,26,01,52,16.10
2016,07,26,01,53,16.10
2016,07,26,01,54,16.10
2016,07,26,01,55,16.10
2016,07,26,01,56,16.10
2016,07,26,01,57,16.10
2016,07,26,01,58,16.10
2016,07,26,01,59,16.10
2016,07,26,02,00,16.10
2016,07,26,02,01,16.10
2016,07,26,02,02,16.10
2016,07,26,02,03,16.10
2016,07,26,02,04,16.00
2016,07,26,02,05,16.00
2016,07,26,02,06,16.00
2016,07,26,02,07,16.00
2016,07,26,02,08,16.00
2016,07,26,02,09,16.00
2016,07,26,02,10,16.00
2016,07,26,02,11,16.00
2016,07,26,02,12,15.90
2016,07,26,02,13,15.90
2016,07,26,02,14,15.90
2016,07,26,02,15,15.90
2016,07,26,02,16,15.90
2016,07,26,02,17,15.90
2016,07,26,02,18,15.90
2016,07,26,02,19,15.90
2016,07,26,02,20,15.90
2016,07,26,02,21,15.90
2016,07,26,02,22,15.90
2016,07,26,02,23,15.90
2016,07,26,02,24,15.90
2016,07,26,02,25,15.90
2016,07,26,02,26,15.80
2016,07,26,02,27,15.80
2016,07,26,02,28,15.80
2016,07,26,02,29,15.80
2016,07,26,02,30,15.80
2016,07,26,02,31,15.80
2016,07,26,02,32,15.80
2016,07,26,02,33,15.80
2016,07,26,02,34,15.80
2016,07,26,02,35,15.80
2016,07,26,02,36,15.80
2016,07,26,02,37,15.80
2016,07,26,02,38,15.80
2016,07,26,02,39,15.80
2016,07,26,02,40,15.80
2016,07,26,02,41,15.80
2016,07,26,02,42,15.80
2016,07,26,02,43,15.80
2016,07,26,02,44,15.70
2016,07,26,02,45,15.70
2016,07,26,02,46,15.70
2016,07,26,02,47,15.70
2016,07,26,02,48,15.70
2016,07,26,02,49,15.70
2016,07,26,02,50,15.70
2016,07,26,02,51,15.70
2016,07,26,02,52,15.70
2016,07,26,02,53,15.70
2016,07,26,02,54,15.70
2016,07,26,02,55,15.60
2016,07,26,02,56,15.60
2016,07,26,02,57,15.60
2016,07,26,02,58,15.60
2016,07,26,02,59,15.60
2016,07,26,03,00,15.60
2016,07,26,03,01,15.60
2016,07,26,03,02,15.60
2016,07,26,03,03,15.60
2016,07,26,03,04,15.60
2016,07,26,03,05,15.60
2016,07,26,03,06,15.60
2016,07,26,03,07,15.60
2016,07,26,03,08,15.60
2016,07,26,03,09,15.60
2016,07,26,03,10,15.60
2016,07,26,03,11,15.60
2016,07,26,03,12,15.60
2016,07,26,03,13,15.60
2016,07,26,03,14,15.60
2016,07,26,03,15,15.60
2016,07,26,03,16,15.60
2016,07,26,03,17,15.60
2016,07,26,03,18,15.60
2016,07,26,03,19,15.60
2016,07,26,03,20,15.60
2016,07,26,03,21,15.60
2016,07,26,03,22,15.60
2016,07,26,03,23,15.60
2016,07,26,03,24,15.60
2016,07,26,03,25,15.60
2016,07,26,03,26,15.50
2016,07,26,03,27,15.50
2016,07,26,03,28,15.50
2016,07,26,03,29,15.50
2016,07,26,03,30,15.50
2016,07,26,03,31,15.50
2016,07,26,03,32,15.50
2016,07,26,03,33,15.50
2016,07,26,03,34,15.50
2016,07,26,03,35,15.50
2016,07,26,03,36,15.40
2016,07,26,03,37,15.40
2016,07,26,03,38,15.40
2016,07,26,03,39,15.40
2016,07,26,03,40,15.40
2016,07,26,03,41,15.40
2016,07,26,03,42,15.40
2016,07,26,03,43,15.40
2016,07,26,03,44,15.40
2016,07,26,03,45,15.40
2016,07,26,03,46,15.40
2016,07,26,03,47,15.30
2016,07,26,03,48,15.30
2016,07,26,03,49,15.30
2016,07,26,03,50,15.30
2016,07,26,03,51,15.30
2016,07,26,03,52,15.30
2016,07,26,03,53,15.30
2016,07,26,03,54,15.30
2016,07,26,03,55,15.30
2016,07,26,03,56,15.30
2016,07,26,03,57,15.30
2016,07,26,03,58,15.30
2016,07,26,03,59,15.30
2016,07,26,04,00,15.30
2016,07,26,04,01,15.30
2016,07,26,04,02,15.20
2016,07,26,04,03,15.20
2016,07,26,04,04,15.20
2016,07,26,04,05,15.20
2016,07,26,04,06,15.20
2016,07,26,04,07,15.20
2016,07,26,04,08,15.20
2016,07,26,04,09,15.20
2016,07,26,04,10,15.20
2016,07,26,04,11,15.20
2016,07,26,04,12,15.20
2016,07,26,04,13,15.10
2016,07,26,04,14,15.10
2016,07,26,04,15,15.10
2016,07,26,04,16,15.10
2016,07,26,04,17,15.10
2016,07,26,04,18,15.10
2016,07,26,04,19,15.10
2016,07,26,04,20,15.10
2016,07,26,04,21,15.10
2016,07,26,04,22,15.10
2016,07,26,04,23,15.10
2016,07,26,04,24,15.10
2016,07,26,04,25,15.10
2016,07,26,04,26,15.10
2016,07,26,04,27,15.10
2016,07,26,04,28,15.00
2016,07,26,04,29,15.00
2016,07,26,04,30,15.00
2016,07,26,04,31,15.00
2016,07,26,04,32,15.00
2016,07,26,04,33,15.00
2016,07,26,04,34,14.90
2016,07,26,04,35,14.90
2016,07,26,04,36,14.90
2016,07,26,04,37,14.90
2016,07,26,04,38,14.90
2016,07,26,04,39,14.90
2016,07,26,04,40,14.90
2016,07,26,04,41,14.90
2016,07,26,04,42,14.90
2016,07,26,04,43,14.90
2016,07,26,04,44,14.90
2016,07,26,04,45,14.90
2016,07,26,04,46,14.90
2016,07,26,04,47,14.90
2016,07,26,04,48,14.90
2016,07,26,04,49,14.80
2016,07,26,04,50,14.80
2016,07,26,04,51,14.80
2016,07,26,04,52,14.80
2016,07,26,04,53,14.80
2016,07,26,04,54,14.80
2016,07,26,04,55,14.80
2016,07,26,04,56,14.80
2016,07,26,04,57,14.80
2016,07,26,04,58,14.80
2016,07,26,04,59,14.80
2016,07,26,05,00,14.80
2016,07,26,05,01,14.80
2016,07,26,05,02,14.80
2016,07,26,05,03,14.80
2016,07,26,05,04,14.80
2016,07,26,05,05,14.80
2016,07,26,05,06,14.80
2016,07,26,05,07,14.80
2016,07,26,05,08,14.80
2016,07,26,05,09,14.80
2016,07,26,05,10,14.80
2016,07,26,05,11,14.80
2016,07,26,05,12,14.80
2016,07,26,05,13,14.80
2016,07,26,05,14,14.80
2016,07,26,05,15,14.80
2016,07,26,05,16,14.80
2016,07,26,05,17,14.80
2016,07,26,05,18,14.80
2016,07,26,05,19,14.80
2016,07,26,05,20,14.80
2016,07,26,05,21,14.80
2016,07,26,05,22,14.70
2016,07,26,05,23,14.70
2016,07,26,05,24,14.70
2016,07,26,05,25,14.70
2016,07,26,05,26,14.70
2016,07,26,05,27,14.70
2016,07,26,05,28,14.70
2016,07,26,05,29,14.70
2016,07,26,05,30,14.70
2016,07,26,05,31,14.70
2016,07,26,05,32,14.70
2016,07,26,05,33,14.60
2016,07,26,05,34,14.60
2016,07,26,05,35,14.60
2016,07,26,05,36,14.60
2016,07,26,05,37,14.60
2016,07,26,05,38,14.60
2016,07,26,05,39,14.60
2016,07,26,05,40,14.60
2016,07,26,05,41,14.60
2016,07,26,05,42,14.60
2016,07,26,05,43,14.60
2016,07,26,05,44,14.60
2016,07,26,05,45,14.60
2016,07,26,05,46,14.60
2016,07,26,05,47,14.50
2016,07,26,05,48,14.50
2016,07,26,05,49,14.50
2016,07,26,05,50,14.50
2016,07,26,05,51,14.50
2016,07,26,05,52,14.50
2016,07,26,05,53,14.50
2016,07,26,05,54,14.40
2016,07,26,05,55,14.40
2016,07,26,05,56,14.40
2016,07,26,05,57,14.40
2016,07,26,05,58,14.40
2016,07,26,05,59,14.40
2016,07,26,06,00,14.40
2016,07,26,06,01,14.40
2016,07,26,06,02,14.40
2016,07,26,06,03,14.40
2016,07,26,06,04,14.30
2016,07,26,06,05,14.30
2016,07,26,06,06,14.30
2016,07,26,06,07,14.30
2016,07,26,06,08,14.30
2016,07,26,06,09,14.30
2016,07,26,06,10,14.30
2016,07,26,06,11,14.30
2016,07,26,06,12,14.30
2016,07,26,06,13,14.30
2016,07,26,06,14,14.30
2016,07,26,06,15,14.30
2016,07,26,06,16,14.30
2016,07,26,06,17,14.30
2016,07,26,06,18,14.30
2016,07,26,06,19,14.30
2016,07,26,06,20,14.30
2016,07,26,06,21,14.30
2016,07,26,06,22,14.30
2016,07,26,06,23,14.30
2016,07,26,06,24,14.30
2016,07,26,06,25,14.30
2016,07,26,06,26,14.30
2016,07,26,06,27,14.30
2016,07,26,06,28,14.30
2016,07,26,06,29,14.30
2016,07,26,06,30,14.30
2016,07,26,06,31,14.30
2016,07,26,06,32,14.30
2016,07,26,06,33,14.30
2016,07,26,06,34,14.30
2016,07,26,06,35,14.30
2016,07,26,06,36,14.30
2016,07,26,06,37,14.30
2016,07,26,06,38,14.30
2016,07,26,06,39,14.30
2016,07,26,06,40,14.30
2016,07,26,06,41,14.30
2016,07,26,06,42,14.30
2016,07,26,06,43,14.30
2016,07,26,06,44,14.30
2016,07,26,06,45,14.30
2016,07,26,06,46,14.40
2016,07,26,06,47,14.40
2016,07,26,06,48,14.40
2016,07,26,06,49,14.40
2016,07,26,06,50,14.40
2016,07,26,06,51,14.40
2016,07,26,06,52,14.40
2016,07,26,06,53,14.40
2016,07,26,06,54,14.50
2016,07,26,06,55,14.50
2016,07,26,06,56,14.50
2016,07,26,06,57,14.50
2016,07,26,06,58,14.60
2016,07,26,06,59,14.60
2016,07,26,07,00,14.60
2016,07,26,07,01,14.60
2016,07,26,07,02,14.60
2016,07,26,07,03,14.60
2016,07,26,07,04,14.60
2016,07,26,07,05,14.60
2016,07,26,07,06,14.60
2016,07,26,07,07,14.60
2016,07,26,07,08,14.60
2016,07,26,07,09,14.60
2016,07,26,07,10,14.60
2016,07,26,07,11,14.60
2016,07,26,07,12,14.60
2016,07,26,07,13,14.60
2016,07,26,07,14,14.60
2016,07,26,07,15,14.60
2016,07,26,07,16,14.60
2016,07,26,07,17,14.60
2016,07,26,07,18,14.60
2016,07,26,07,19,14.60
2016,07,26,07,20,14.60
2016,07,26,07,21,14.60
2016,07,26,07,22,14.70
2016,07,26,07,23,14.70
2016,07,26,07,24,14.70
2016,07,26,07,25,14.70
2016,07,26,07,26,14.80
2016,07,26,07,27,14.80
2016,07,26,07,28,14.80
2016,07,26,07,29,14.80
2016,07,26,07,30,14.90
2016,07,26,07,31,14.90
2016,07,26,07,32,14.90
2016,07,26,07,33,15.00
2016,07,26,07,34,15.00
2016,07,26,07,35,15.10
2016,07,26,07,36,15.10
2016,07,26,07,37,15.20
2016,07,26,07,38,15.20
2016,07,26,07,39,15.20
2016,07,26,07,40,15.30
2016,07,26,07,41,15.30
2016,07,26,07,42,15.30
2016,07,26,07,43,15.30
2016,07,26,07,44,15.30
2016,07,26,07,45,15.30
2016,07,26,07,46,15.30
2016,07,26,07,47,15.30
2016,07,26,07,48,15.30
2016,07,26,07,49,15.30
2016,07,26,07,50,15.30
2016,07,26,07,51,15.30
2016,07,26,07,52,15.30
2016,07,26,07,53,15.30
2016,07,26,07,54,15.30
2016,07,26,07,55,15.30
2016,07,26,07,56,15.30
2016,07,26,07,57,15.30
2016,07,26,07,58,15.30
2016,07,26,07,59,15.30
2016,07,26,08,00,15.30
2016,07,26,08,01,15.30
2016,07,26,08,02,15.30
2016,07,26,08,03,15.30
2016,07,26,08,04,15.40
2016,07,26,08,05,15.40
2016,07,26,08,06,15.40
2016,07,26,08,07,15.40
2016,07,26,08,08,15.40
2016,07,26,08,09,15.50
2016,07,26,08,10,15.50
2016,07,26,08,11,15.60
2016,07,26,08,12,15.60
2016,07,26,08,13,15.70
2016,07,26,08,14,15.70
2016,07,26,08,15,15.70
2016,07,26,08,16,15.80
2016,07,26,08,17,15.90
2016,07,26,08,18,15.90
2016,07,26,08,19,16.00
2016,07,26,08,20,16.10
2016,07,26,08,21,16.20
2016,07,26,08,22,16.20
2016,07,26,08,23,16.30
2016,07,26,08,24,16.40
2016,07,26,08,25,16.40
2016,07,26,08,26,16.50
2016,07,26,08,27,16.60
2016,07,26,08,28,16.60
2016,07,26,08,29,16.70
2016,07,26,08,30,16.80
2016,07,26,08,31,16.80
2016,07,26,08,32,16.90
2016,07,26,08,33,17.00
2016,07,26,08,34,17.00
2016,07,26,08,35,17.10
2016,07,26,08,36,17.20
2016,07,26,08,37,17.20
2016,07,26,08,38,17.30
2016,07,26,08,39,17.30
2016,07,26,08,40,17.40
2016,07,26,08,41,17.40
2016,07,26,08,42,17.50
2016,07,26,08,43,17.50
2016,07,26,08,44,17.60
2016,07,26,08,45,17.60
2016,07,26,08,46,17.70
2016,07,26,08,47,17.80
2016,07,26,08,48,17.80
2016,07,26,08,49,17.80
2016,07,26,08,50,17.90
2016,07,26,08,51,17.90
2016,07,26,08,52,18.00
2016,07,26,08,53,18.00
2016,07,26,08,54,18.10
2016,07,26,08,55,18.10
2016,07,26,08,56,18.20
2016,07,26,08,57,18.20
2016,07,26,08,58,18.20
2016,07,26,08,59,18.30
2016,07,26,09,00,18.30
2016,07,26,09,01,18.40
2016,07,26,09,02,18.40
2016,07,26,09,03,18.40
2016,07,26,09,04,18.40
2016,07,26,09,05,18.50
2016,07,26,09,06,18.50
2016,07,26,09,07,18.60
2016,07,26,09,08,18.60
2016,07,26,09,09,18.60
2016,07,26,09,10,18.70
2016,07,26,09,11,18.70
2016,07,26,09,12,18.70
2016,07,26,09,13,18.80
2016,07,26,09,14,18.80
2016,07,26,09,15,18.80
2016,07,26,09,16,18.80
2016,07,26,09,17,18.80
2016,07,26,09,18,18.90
2016,07,26,09,19,18.90
2016,07,26,09,20,19.00
2016,07,26,09,21,19.00
2016,07,26,09,22,19.10
2016,07,26,09,23,19.10
2016,07,26,09,24,19.20
2016,07,26,09,25,19.30
2016,07,26,09,26,19.40
2016,07,26,09,27,19.40
2016,07,26,09,28,19.60
2016,07,26,09,29,19.70
2016,07,26,09,30,19.70
2016,07,26,09,31,19.80
2016,07,26,09,32,19.90
2016,07,26,09,33,19.90
2016,07,26,09,34,20.00
2016,07,26,09,35,20.10
2016,07,26,09,36,20.10
2016,07,26,09,37,20.20
2016,07,26,09,38,20.20
2016,07,26,09,39,20.30
2016,07,26,09,40,20.40
2016,07,26,09,41,20.50
2016,07,26,09,42,20.60
2016,07,26,09,43,20.70
2016,07,26,09,44,20.70
2016,07,26,09,45,20.80
2016,07,26,09,46,20.90
2016,07,26,09,47,21.00
2016,07,26,09,48,21.10
2016,07,26,09,49,21.10
2016,07,26,09,50,21.20
2016,07,26,09,51,21.20
2016,07,26,09,52,21.30
2016,07,26,09,53,21.30
2016,07,26,09,54,21.40
2016,07,26,09,55,21.50
2016,07,26,09,56,21.60
2016,07,26,09,57,21.60
2016,07,26,09,58,21.70
2016,07,26,09,59,21.80
2016,07,26,10,00,21.80
2016,07,26,10,01,21.90
2016,07,26,10,02,21.90
2016,07,26,10,03,22.00
2016,07,26,10,04,22.00
2016,07,26,10,05,22.10
2016,07,26,10,06,22.20
2016,07,26,10,07,22.20
2016,07,26,10,08,22.30
2016,07,26,10,09,22.40
2016,07,26,10,10,22.40
2016,07,26,10,11,22.40
2016,07,26,10,12,22.50
2016,07,26,10,13,22.50
2016,07,26,10,14,22.50
2016,07,26,10,15,22.60
2016,07,26,10,16,22.60
2016,07,26,10,17,22.70
2016,07,26,10,18,22.70
2016,07,26,10,19,22.80
2016,07,26,10,20,22.80
2016,07,26,10,21,22.80
2016,07,26,10,22,22.80
2016,07,26,10,23,22.80
2016,07,26,10,24,22.90
2016,07,26,10,25,22.90
2016,07,26,10,26,22.90
2016,07,26,10,27,22.90
2016,07,26,10,28,22.90
2016,07,26,10,29,22.90
2016,07,26,10,30,23.00
2016,07,26,10,31,23.00
2016,07,26,10,32,22.90
2016,07,26,10,33,23.00
2016,07,26,10,34,23.00
2016,07,26,10,35,23.00
2016,07,26,10,36,23.00
2016,07,26,10,37,23.00
2016,07,26,10,38,23.00
2016,07,26,10,39,23.00
2016,07,26,10,40,23.00
2016,07,26,10,41,23.00
2016,07,26,10,42,23.00
2016,07,26,10,43,23.00
2016,07,26,10,44,23.00
2016,07,26,10,45,23.00
2016,07,26,10,46,23.00
2016,07,26,10,47,23.00
2016,07,26,10,48,23.00
2016,07,26,10,49,23.10
2016,07,26,10,50,23.10
2016,07,26,10,51,23.10
2016,07,26,10,52,23.20
2016,07,26,10,53,23.20
2016,07,26,10,54,23.20
2016,07,26,10,55,23.20
2016,07,26,10,56,23.20
2016,07,26,10,57,23.20
2016,07,26,10,58,23.20
2016,07,26,10,59,23.20
2016,07,26,11,00,23.20
2016,07,26,11,01,23.20
2016,07,26,11,02,23.20
2016,07,26,11,03,23.20
2016,07,26,11,04,23.20
2016,07,26,11,05,23.10
2016,07,26,11,06,23.10
2016,07,26,11,07,23.10
2016,07,26,11,08,23.10
2016,07,26,11,09,23.10
2016,07,26,11,10,23.10
2016,07,26,11,11,23.10
2016,07,26,11,12,23.20
2016,07,26,11,13,23.20
2016,07,26,11,14,23.20
2016,07,26,11,15,23.20
2016,07,26,11,16,23.20
2016,07,26,11,17,23.20
2016,07,26,11,18,23.20
2016,07,26,11,19,23.20
2016,07,26,11,20,23.10
2016,07,26,11,21,23.10
2016,07,26,11,22,23.10
2016,07,26,11,23,23.00
2016,07,26,11,24,23.00
2016,07,26,11,25,23.00
2016,07,26,11,26,22.90
2016,07,26,11,27,22.90
2016,07,26,11,28,22.80
2016,07,26,11,29,22.70
2016,07,26,11,30,22.70
2016,07,26,11,31,22.70
2016,07,26,11,32,22.60
2016,07,26,11,33,22.60
2016,07,26,11,34,22.60
2016,07,26,11,35,22.60
2016,07,26,11,36,22.60
2016,07,26,11,37,22.70
2016,07,26,11,38,22.70
2016,07,26,11,39,22.70
2016,07,26,11,40,22.70
2016,07,26,11,41,22.70
2016,07,26,11,42,22.70
2016,07,26,11,43,22.70
2016,07,26,11,44,22.80
2016,07,26,11,45,22.80
2016,07,26,11,46,22.80
2016,07,26,11,47,22.80
2016,07,26,11,48,22.80
2016,07,26,11,49,22.80
2016,07,26,11,50,22.80
2016,07,26,11,51,22.80
2016,07,26,11,52,22.70
2016,07,26,11,53,22.70
2016,07,26,11,54,22.70
2016,07,26,11,55,22.70
2016,07,26,11,56,22.70
2016,07,26,11,57,22.70
2016,07,26,11,58,22.60
2016,07,26,11,59,22.60
2016,07,26,12,00,22.50
2016,07,26,12,01,22.50
2016,07,26,12,02,22.50
2016,07,26,12,03,22.50
2016,07,26,12,04,22.50
2016,07,26,12,05,22.50
2016,07,26,12,06,22.50
2016,07,26,12,07,22.40
2016,07,26,12,08,22.40
2016,07,26,12,09,22.40
2016,07,26,12,10,22.40
2016,07,26,12,11,22.40
2016,07,26,12,12,22.40
2016,07,26,12,13,22.40
2016,07,26,12,14,22.40
2016,07,26,12,15,22.40
2016,07,26,12,16,22.50
2016,07,26,12,17,22.50
2016,07,26,12,18,22.50
2016,07,26,12,19,22.50
2016,07,26,12,20,22.50
2016,07,26,12,21,22.50
2016,07,26,12,22,22.50
2016,07,26,12,23,22.50
2016,07,26,12,24,22.50
2016,07,26,12,25,22.50
2016,07,26,12,26,22.50
2016,07,26,12,27,22.40
2016,07,26,12,28,22.40
2016,07,26,12,29,22.30
2016,07,26,12,30,22.30
2016,07,26,12,31,22.40
2016,07,26,12,32,22.40
2016,07,26,12,33,22.40
2016,07,26,12,34,22.30
2016,07,26,12,35,22.30
2016,07,26,12,36,22.30
2016,07,26,12,37,22.30
2016,07,26,12,38,22.30
2016,07,26,12,39,22.30
2016,07,26,12,40,22.30
2016,07,26,12,41,22.40
2016,07,26,12,42,22.40
2016,07,26,12,43,22.40
2016,07,26,12,44,22.40
2016,07,26,12,45,22.50
2016,07,26,12,46,22.60
2016,07,26,12,47,22.60
2016,07,26,12,48,22.70
2016,07,26,12,49,22.70
2016,07,26,12,50,22.80
2016,07,26,12,51,22.80
2016,07,26,12,52,22.80
2016,07,26,12,53,22.80
2016,07,26,12,54,22.80
2016,07,26,12,55,22.80
2016,07,26,12,56,22.80
2016,07,26,12,57,22.80
2016,07,26,12,58,22.90
2016,07,26,12,59,23.00
2016,07,26,13,00,23.00
2016,07,26,13,01,23.10
2016,07,26,13,02,23.20
2016,07,26,13,03,23.20
2016,07,26,13,04,23.10
2016,07,26,13,05,23.10
2016,07,26,13,06,23.00
2016,07,26,13,07,23.00
2016,07,26,13,08,23.00
2016,07,26,13,09,23.00
2016,07,26,13,10,22.90
2016,07,26,13,11,22.90
2016,07,26,13,12,22.90
2016,07,26,13,13,22.90
2016,07,26,13,14,23.00
2016,07,26,13,15,22.90
2016,07,26,13,16,22.90
2016,07,26,13,17,22.90
2016,07,26,13,18,22.90
2016,07,26,13,19,22.90
2016,07,26,13,20,22.80
2016,07,26,13,21,22.80
2016,07,26,13,22,22.70
2016,07,26,13,23,22.70
2016,07,26,13,24,22.70
2016,07,26,13,25,22.80
2016,07,26,13,26,22.80
2016,07,26,13,27,22.80
2016,07,26,13,28,22.80
2016,07,26,13,29,22.90
2016,07,26,13,30,22.90
2016,07,26,13,31,22.90
2016,07,26,13,32,22.80
2016,07,26,13,33,22.80
2016,07,26,13,34,22.70
2016,07,26,13,35,22.70
2016,07,26,13,36,22.80
2016,07,26,13,37,22.80
2016,07,26,13,38,22.80
2016,07,26,13,39,22.80
2016,07,26,13,40,22.80
2016,07,26,13,41,22.80
2016,07,26,13,42,22.80
2016,07,26,13,43,22.80
2016,07,26,13,44,22.80
2016,07,26,13,45,22.80
2016,07,26,13,46,22.80
2016,07,26,13,47,22.80
2016,07,26,13,48,22.90
2016,07,26,13,49,22.90
2016,07,26,13,50,22.90
2016,07,26,13,51,23.00
2016,07,26,13,52,23.00
2016,07,26,13,53,23.00
2016,07,26,13,54,23.10
2016,07,26,13,55,23.10
2016,07,26,13,56,23.10
2016,07,26,13,57,23.00
2016,07,26,13,58,23.00
2016,07,26,13,59,23.00
2016,07,26,14,00,22.90
2016,07,26,14,01,22.90
2016,07,26,14,02,22.90
2016,07,26,14,03,22.90
2016,07,26,14,04,23.00
2016,07,26,14,05,23.00
2016,07,26,14,06,23.00
2016,07,26,14,07,23.00
2016,07,26,14,08,23.00
2016,07,26,14,09,23.00
2016,07,26,14,10,22.90
2016,07,26,14,11,22.90
2016,07,26,14,12,22.90
2016,07,26,14,13,23.00
2016,07,26,14,14,23.00
2016,07,26,14,15,23.00
2016,07,26,14,16,23.00
2016,07,26,14,17,23.10
2016,07,26,14,18,23.10
2016,07,26,14,19,23.10
2016,07,26,14,20,23.20
2016,07,26,14,21,23.20
2016,07,26,14,22,23.30
2016,07,26,14,23,23.40
2016,07,26,14,24,23.50
2016,07,26,14,25,23.50
2016,07,26,14,26,23.50
2016,07,26,14,27,23.40
2016,07,26,14,28,23.40
2016,07,26,14,29,23.30
2016,07,26,14,30,23.30
2016,07,26,14,31,23.30
2016,07,26,14,32,23.30
2016,07,26,14,33,23.30
2016,07,26,14,34,23.30
2016,07,26,14,35,23.30
2016,07,26,14,36,23.40
2016,07,26,14,37,23.40
2016,07,26,14,38,23.40
2016,07,26,14,39,23.30
2016,07,26,14,40,23.30
2016,07,26,14,41,23.20
2016,07,26,14,42,23.20
2016,07,26,14,43,23.10
2016,07,26,14,44,23.10
2016,07,26,14,45,23.10
2016,07,26,14,46,23.00
2016,07,26,14,47,23.00
2016,07,26,14,48,23.00
2016,07,26,14,49,23.00
2016,07,26,14,50,23.00
2016,07,26,14,51,23.00
2016,07,26,14,52,23.00
2016,07,26,14,53,23.00
2016,07,26,14,54,23.00
2016,07,26,14,55,23.00
2016,07,26,14,56,23.00
2016,07,26,14,57,23.00
2016,07,26,14,58,23.00
2016,07,26,14,59,23.00
2016,07,26,15,00,23.00
2016,07,26,15,01,23.10
2016,07,26,15,02,23.10
2016,07,26,15,03,23.10
2016,07,26,15,04,23.20
2016,07,26,15,05,23.20
2016,07,26,15,06,23.20
2016,07,26,15,07,23.20
2016,07,26,15,08,23.10
2016,07,26,15,09,23.10
2016,07,26,15,10,23.20
2016,07,26,15,11,23.20
2016,07,26,15,12,23.20
2016,07,26,15,13,23.30
2016,07,26,15,14,23.30
2016,07,26,15,15,23.40
2016,07,26,15,16,23.50
2016,07,26,15,17,23.60
2016,07,26,15,18,23.70
2016,07,26,15,19,23.80
2016,07,26,15,20,23.80
2016,07,26,15,21,23.80
2016,07,26,15,22,23.80
2016,07,26,15,23,23.80
2016,07,26,15,24,23.80
2016,07,26,15,25,23.80
2016,07,26,15,26,23.80
2016,07,26,15,27,23.80
2016,07,26,15,28,23.80
2016,07,26,15,29,23.80
2016,07,26,15,30,23.80
2016,07,26,15,31,23.80
2016,07,26,15,32,23.90
2016,07,26,15,33,23.90
2016,07,26,15,34,23.90
2016,07,26,15,35,23.90
2016,07,26,15,36,23.90
2016,07,26,15,37,23.90
2016,07,26,15,38,24.00
2016,07,26,15,39,24.00
2016,07,26,15,40,24.10
2016,07,26,15,41,24.10
2016,07,26,15,42,24.10
2016,07,26,15,43,24.10
2016,07,26,15,44,24.10
2016,07,26,15,45,24.10
2016,07,26,15,46,24.10
2016,07,26,15,47,24.10
2016,07,26,15,48,24.10
2016,07,26,15,49,24.10
2016,07,26,15,50,24.10
2016,07,26,15,51,24.10
2016,07,26,15,52,24.10
2016,07,26,15,53,24.00
2016,07,26,15,54,24.00
2016,07,26,15,55,24.10
2016,07,26,15,56,24.10
2016,07,26,15,57,24.10
2016,07,26,15,58,24.10
2016,07,26,15,59,24.10
2016,07,26,16,00,24.20
2016,07,26,16,01,24.20
2016,07,26,16,02,24.20
2016,07,26,16,03,24.20
2016,07,26,16,04,24.20
2016,07,26,16,05,24.20
2016,07,26,16,06,24.20
2016,07,26,16,07,24.20
2016,07,26,16,08,24.10
2016,07,26,16,09,24.10
2016,07,26,16,10,24.10
2016,07,26,16,11,24.10
2016,07,26,16,12,24.10
2016,07,26,16,13,24.10
2016,07,26,16,14,24.10
2016,07,26,16,15,24.00
2016,07,26,16,16,24.00
2016,07,26,16,17,23.90
2016,07,26,16,18,23.90
2016,07,26,16,19,23.90
2016,07,26,16,20,23.90
2016,07,26,16,21,23.90
2016,07,26,16,22,23.90
2016,07,26,16,23,23.80
2016,07,26,16,24,23.80
2016,07,26,16,25,23.70
2016,07,26,16,26,23.60
2016,07,26,16,27,23.50
2016,07,26,16,28,23.50
2016,07,26,16,29,23.50
2016,07,26,16,30,23.50
2016,07,26,16,31,23.50
2016,07,26,16,32,23.60
2016,07,26,16,33,23.70
2016,07,26,16,34,23.70
2016,07,26,16,35,23.70
2016,07,26,16,36,23.70
2016,07,26,16,37,23.80
2016,07,26,16,38,23.80
2016,07,26,16,39,23.80
2016,07,26,16,40,23.80
2016,07,26,16,41,23.90
2016,07,26,16,42,23.90
2016,07,26,16,43,24.00
2016,07,26,16,44,24.10
2016,07,26,16,45,24.10
2016,07,26,16,46,24.20
2016,07,26,16,47,24.30
2016,07,26,16,48,24.30
2016,07,26,16,49,24.30
2016,07,26,16,50,24.30
2016,07,26,16,51,24.30
2016,07,26,16,52,24.30
2016,07,26,16,53,24.30
2016,07,26,16,54,24.30
2016,07,26,16,55,24.30
2016,07,26,16,56,24.30
2016,07,26,16,57,24.20
2016,07,26,16,58,24.20
2016,07,26,16,59,24.10
2016,07,26,17,00,24.00
2016,07,26,17,01,24.00
2016,07,26,17,02,23.90
2016,07,26,17,03,23.90
2016,07,26,17,04,24.00
2016,07,26,17,05,24.00
2016,07,26,17,06,24.00
2016,07,26,17,07,24.00
2016,07,26,17,08,24.00
2016,07,26,17,09,24.00
2016,07,26,17,10,24.00
2016,07,26,17,11,24.10
2016,07,26,17,12,24.10
2016,07,26,17,13,24.10
2016,07,26,17,14,24.10
2016,07,26,17,15,24.10
2016,07,26,17,16,24.10
2016,07,26,17,17,24.10
2016,07,26,17,18,24.10
2016,07,26,17,19,24.10