Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,15,04,12.10
2014,12,09,15,05,12.00
2014,12,09,15,06,12.00
2014,12,09,15,07,11.90
2014,12,09,15,08,11.80
2014,12,09,15,09,11.80
2014,12,09,15,10,11.70
2014,12,09,15,11,11.70
2014,12,09,15,12,11.60
2014,12,09,15,13,11.60
2014,12,09,15,14,11.50
2014,12,09,15,15,11.50
2014,12,09,15,16,11.40
2014,12,09,15,17,11.40
2014,12,09,15,18,11.40
2014,12,09,15,19,11.40
2014,12,09,15,20,11.40
2014,12,09,15,21,11.40
2014,12,09,15,22,11.40
2014,12,09,15,23,11.40
2014,12,09,15,24,11.40
2014,12,09,15,25,11.30
2014,12,09,15,26,11.30
2014,12,09,15,27,11.30
2014,12,09,15,28,11.30
2014,12,09,15,29,11.30
2014,12,09,15,30,11.30
2014,12,09,15,31,11.40
2014,12,09,15,32,11.40
2014,12,09,15,33,11.40
2014,12,09,15,34,11.40
2014,12,09,15,35,11.40
2014,12,09,15,36,11.40
2014,12,09,15,37,11.40
2014,12,09,15,38,11.40
2014,12,09,15,39,11.30
2014,12,09,15,40,11.30
2014,12,09,15,41,11.30
2014,12,09,15,42,11.30
2014,12,09,15,43,11.30
2014,12,09,15,44,11.30
2014,12,09,15,45,11.30
2014,12,09,15,46,11.30
2014,12,09,15,47,11.30
2014,12,09,15,48,11.30
2014,12,09,15,49,11.30
2014,12,09,15,50,11.30
2014,12,09,15,51,11.30
2014,12,09,15,52,11.30
2014,12,09,15,53,11.30
2014,12,09,15,54,11.30
2014,12,09,15,55,11.20
2014,12,09,15,56,11.20
2014,12,09,15,57,11.20
2014,12,09,15,58,11.20
2014,12,09,15,59,11.20
2014,12,09,16,00,11.20
2014,12,09,16,01,11.20
2014,12,09,16,02,11.20
2014,12,09,16,03,11.20
2014,12,09,16,04,11.20
2014,12,09,16,05,11.30
2014,12,09,16,06,11.30
2014,12,09,16,07,11.30
2014,12,09,16,08,11.30
2014,12,09,16,09,11.30
2014,12,09,16,10,11.40
2014,12,09,16,11,11.40
2014,12,09,16,12,11.50
2014,12,09,16,13,11.50
2014,12,09,16,14,11.60
2014,12,09,16,15,11.70
2014,12,09,16,16,11.80
2014,12,09,16,17,11.80
2014,12,09,16,18,11.90
2014,12,09,16,19,11.90
2014,12,09,16,20,11.90
2014,12,09,16,21,11.90
2014,12,09,16,22,11.80
2014,12,09,16,23,11.80
2014,12,09,16,24,11.80
2014,12,09,16,25,11.70
2014,12,09,16,26,11.70
2014,12,09,16,27,11.70
2014,12,09,16,28,11.60
2014,12,09,16,29,11.70
2014,12,09,16,30,11.60
2014,12,09,16,31,11.60
2014,12,09,16,32,11.70
2014,12,09,16,33,11.70
2014,12,09,16,34,11.70
2014,12,09,16,35,11.80
2014,12,09,16,36,11.80
2014,12,09,16,37,11.90
2014,12,09,16,38,11.90
2014,12,09,16,39,11.90
2014,12,09,16,40,11.90
2014,12,09,16,41,11.90
2014,12,09,16,42,11.90
2014,12,09,16,43,11.90
2014,12,09,16,44,11.90
2014,12,09,16,45,11.90
2014,12,09,16,46,11.90
2014,12,09,16,47,11.90
2014,12,09,16,48,11.90
2014,12,09,16,49,11.90
2014,12,09,16,50,11.90
2014,12,09,16,51,11.90
2014,12,09,16,52,11.90
2014,12,09,16,53,11.90
2014,12,09,16,54,11.90
2014,12,09,16,55,11.90
2014,12,09,16,56,11.80
2014,12,09,16,57,11.90
2014,12,09,16,58,11.90
2014,12,09,16,59,11.90
2014,12,09,17,00,11.80
2014,12,09,17,01,11.80
2014,12,09,17,02,11.80
2014,12,09,17,03,11.80
2014,12,09,17,04,11.80
2014,12,09,17,05,11.80
2014,12,09,17,06,11.80
2014,12,09,17,07,11.70
2014,12,09,17,08,11.70
2014,12,09,17,09,11.60
2014,12,09,17,10,11.60
2014,12,09,17,11,11.60
2014,12,09,17,12,11.60
2014,12,09,17,13,11.60
2014,12,09,17,14,11.60
2014,12,09,17,15,11.50
2014,12,09,17,16,11.50
2014,12,09,17,17,11.50
2014,12,09,17,18,11.50
2014,12,09,17,19,11.60
2014,12,09,17,20,11.50
2014,12,09,17,21,11.50
2014,12,09,17,22,11.50
2014,12,09,17,23,11.50
2014,12,09,17,24,11.50
2014,12,09,17,25,11.50
2014,12,09,17,26,11.40
2014,12,09,17,27,11.40
2014,12,09,17,28,11.40
2014,12,09,17,29,11.40
2014,12,09,17,30,11.30
2014,12,09,17,31,11.30
2014,12,09,17,32,11.30
2014,12,09,17,33,11.30
2014,12,09,17,34,11.30
2014,12,09,17,35,11.20
2014,12,09,17,36,11.20
2014,12,09,17,37,11.10
2014,12,09,17,38,11.10
2014,12,09,17,39,11.10
2014,12,09,17,40,11.00
2014,12,09,17,41,11.00
2014,12,09,17,42,10.90
2014,12,09,17,43,10.90
2014,12,09,17,44,10.90
2014,12,09,17,45,10.90
2014,12,09,17,46,10.90
2014,12,09,17,47,10.80
2014,12,09,17,48,10.80
2014,12,09,17,49,10.80
2014,12,09,17,50,10.80
2014,12,09,17,51,10.80
2014,12,09,17,52,10.80
2014,12,09,17,53,10.80
2014,12,09,17,54,10.80
2014,12,09,17,55,10.80
2014,12,09,17,56,10.80
2014,12,09,17,57,10.80
2014,12,09,17,58,10.80
2014,12,09,17,59,10.80
2014,12,09,18,00,10.80
2014,12,09,18,01,10.80
2014,12,09,18,02,10.80
2014,12,09,18,03,10.80
2014,12,09,18,04,10.80
2014,12,09,18,05,10.80
2014,12,09,18,06,10.80
2014,12,09,18,07,10.80
2014,12,09,18,08,10.70
2014,12,09,18,09,10.70
2014,12,09,18,10,10.70
2014,12,09,18,11,10.70
2014,12,09,18,12,10.70
2014,12,09,18,13,10.70
2014,12,09,18,14,10.70
2014,12,09,18,15,10.70
2014,12,09,18,16,10.70
2014,12,09,18,17,10.70
2014,12,09,18,18,10.70
2014,12,09,18,19,10.70
2014,12,09,18,20,10.70
2014,12,09,18,21,10.70
2014,12,09,18,22,10.70
2014,12,09,18,23,10.70
2014,12,09,18,24,10.70
2014,12,09,18,25,10.70
2014,12,09,18,26,10.70
2014,12,09,18,27,10.80
2014,12,09,18,28,10.80
2014,12,09,18,29,10.80
2014,12,09,18,30,10.80
2014,12,09,18,31,10.80
2014,12,09,18,32,10.80
2014,12,09,18,33,10.80
2014,12,09,18,34,10.70
2014,12,09,18,35,10.70
2014,12,09,18,36,10.70
2014,12,09,18,37,10.70
2014,12,09,18,38,10.70
2014,12,09,18,39,10.70
2014,12,09,18,40,10.70
2014,12,09,18,41,10.70
2014,12,09,18,42,10.70
2014,12,09,18,43,10.70
2014,12,09,18,44,10.70
2014,12,09,18,45,10.70
2014,12,09,18,46,10.80
2014,12,09,18,47,10.80
2014,12,09,18,48,10.90
2014,12,09,18,49,11.00
2014,12,09,18,50,11.10
2014,12,09,18,51,11.20
2014,12,09,18,52,11.30
2014,12,09,18,53,11.40
2014,12,09,18,54,11.40
2014,12,09,18,55,11.40
2014,12,09,18,56,11.50
2014,12,09,18,57,11.50
2014,12,09,18,58,11.50
2014,12,09,18,59,11.40
2014,12,09,19,00,11.40
2014,12,09,19,01,11.40
2014,12,09,19,02,11.30
2014,12,09,19,03,11.30
2014,12,09,19,04,11.20
2014,12,09,19,05,11.20
2014,12,09,19,06,11.20
2014,12,09,19,07,11.20
2014,12,09,19,08,11.10
2014,12,09,19,09,11.10
2014,12,09,19,10,11.10
2014,12,09,19,11,11.10
2014,12,09,19,12,11.00
2014,12,09,19,13,10.90
2014,12,09,19,14,10.90
2014,12,09,19,15,10.90
2014,12,09,19,16,10.80
2014,12,09,19,17,10.80
2014,12,09,19,18,10.80
2014,12,09,19,19,10.70
2014,12,09,19,20,10.70
2014,12,09,19,21,10.70
2014,12,09,19,22,10.60
2014,12,09,19,23,10.60
2014,12,09,19,24,10.50
2014,12,09,19,25,10.50
2014,12,09,19,26,10.40
2014,12,09,19,27,10.40
2014,12,09,19,28,10.40
2014,12,09,19,29,10.40
2014,12,09,19,30,10.40
2014,12,09,19,31,10.30
2014,12,09,19,32,10.30
2014,12,09,19,33,10.30
2014,12,09,19,34,10.30
2014,12,09,19,35,10.20
2014,12,09,19,36,10.20
2014,12,09,19,37,10.20
2014,12,09,19,38,10.20
2014,12,09,19,39,10.20
2014,12,09,19,40,10.20
2014,12,09,19,41,10.20
2014,12,09,19,42,10.20
2014,12,09,19,43,10.20
2014,12,09,19,44,10.20
2014,12,09,19,45,10.10
2014,12,09,19,46,10.10
2014,12,09,19,47,10.10
2014,12,09,19,48,10.10
2014,12,09,19,49,10.20
2014,12,09,19,50,10.20
2014,12,09,19,51,10.20
2014,12,09,19,52,10.20
2014,12,09,19,53,10.20
2014,12,09,19,54,10.20
2014,12,09,19,55,10.20
2014,12,09,19,56,10.30
2014,12,09,19,57,10.30
2014,12,09,19,58,10.40
2014,12,09,19,59,10.40
2014,12,09,20,00,10.50
2014,12,09,20,01,10.50
2014,12,09,20,02,10.60
2014,12,09,20,03,10.60
2014,12,09,20,04,10.60
2014,12,09,20,05,10.60
2014,12,09,20,06,10.60
2014,12,09,20,07,10.60
2014,12,09,20,08,10.60
2014,12,09,20,09,10.60
2014,12,09,20,10,10.60
2014,12,09,20,11,10.60
2014,12,09,20,12,10.50
2014,12,09,20,13,10.50
2014,12,09,20,14,10.50
2014,12,09,20,15,10.50
2014,12,09,20,16,10.50
2014,12,09,20,17,10.50
2014,12,09,20,18,10.60
2014,12,09,20,19,10.60
2014,12,09,20,20,10.60
2014,12,09,20,21,10.60
2014,12,09,20,22,10.60
2014,12,09,20,23,10.60
2014,12,09,20,24,10.60
2014,12,09,20,25,10.60
2014,12,09,20,26,10.60
2014,12,09,20,27,10.60
2014,12,09,20,28,10.60
2014,12,09,20,29,10.60
2014,12,09,20,30,10.60
2014,12,09,20,31,10.60
2014,12,09,20,32,10.60
2014,12,09,20,33,10.60
2014,12,09,20,34,10.60
2014,12,09,20,35,10.60
2014,12,09,20,36,10.50
2014,12,09,20,37,10.50
2014,12,09,20,38,10.50
2014,12,09,20,39,10.50
2014,12,09,20,40,10.50
2014,12,09,20,41,10.50
2014,12,09,20,42,10.50
2014,12,09,20,43,10.40
2014,12,09,20,44,10.40
2014,12,09,20,45,10.40
2014,12,09,20,46,10.40
2014,12,09,20,47,10.40
2014,12,09,20,48,10.40
2014,12,09,20,49,10.40
2014,12,09,20,50,10.50
2014,12,09,20,51,10.50
2014,12,09,20,52,10.50
2014,12,09,20,53,10.60
2014,12,09,20,54,10.60
2014,12,09,20,55,10.60
2014,12,09,20,56,10.60
2014,12,09,20,57,10.60
2014,12,09,20,58,10.60
2014,12,09,20,59,10.60
2014,12,09,21,00,10.60
2014,12,09,21,01,10.60
2014,12,09,21,02,10.60
2014,12,09,21,03,10.60
2014,12,09,21,04,10.60
2014,12,09,21,05,10.70
2014,12,09,21,06,10.70
2014,12,09,21,07,10.70
2014,12,09,21,08,10.60
2014,12,09,21,09,10.60
2014,12,09,21,10,10.60
2014,12,09,21,11,10.60
2014,12,09,21,12,10.60
2014,12,09,21,13,10.60
2014,12,09,21,14,10.60
2014,12,09,21,15,10.60
2014,12,09,21,16,10.60
2014,12,09,21,17,10.60
2014,12,09,21,18,10.60
2014,12,09,21,19,10.60
2014,12,09,21,20,10.60
2014,12,09,21,21,10.60
2014,12,09,21,22,10.50
2014,12,09,21,23,10.50
2014,12,09,21,24,10.50
2014,12,09,21,25,10.40
2014,12,09,21,26,10.40
2014,12,09,21,27,10.40
2014,12,09,21,28,10.40
2014,12,09,21,29,10.40
2014,12,09,21,30,10.40
2014,12,09,21,31,10.50
2014,12,09,21,32,10.50
2014,12,09,21,33,10.50
2014,12,09,21,34,10.50
2014,12,09,21,35,10.60
2014,12,09,21,36,10.60
2014,12,09,21,37,10.60
2014,12,09,21,38,10.60
2014,12,09,21,39,10.60
2014,12,09,21,40,10.60
2014,12,09,21,41,10.60
2014,12,09,21,42,10.60
2014,12,09,21,43,10.70
2014,12,09,21,44,10.70
2014,12,09,21,45,10.70
2014,12,09,21,46,10.70
2014,12,09,21,47,10.70
2014,12,09,21,48,10.70
2014,12,09,21,49,10.70
2014,12,09,21,50,10.70
2014,12,09,21,51,10.70
2014,12,09,21,52,10.70
2014,12,09,21,53,10.70
2014,12,09,21,54,10.70
2014,12,09,21,55,10.60
2014,12,09,21,56,10.60
2014,12,09,21,57,10.60
2014,12,09,21,58,10.60
2014,12,09,21,59,10.60
2014,12,09,22,00,10.60
2014,12,09,22,01,10.50
2014,12,09,22,02,10.50
2014,12,09,22,03,10.50
2014,12,09,22,04,10.50
2014,12,09,22,05,10.50
2014,12,09,22,06,10.40
2014,12,09,22,07,10.50
2014,12,09,22,08,10.50
2014,12,09,22,09,10.50
2014,12,09,22,10,10.50
2014,12,09,22,11,10.50
2014,12,09,22,12,10.50
2014,12,09,22,13,10.50
2014,12,09,22,14,10.50
2014,12,09,22,15,10.50
2014,12,09,22,16,10.50
2014,12,09,22,17,10.60
2014,12,09,22,18,10.60
2014,12,09,22,19,10.60
2014,12,09,22,20,10.60
2014,12,09,22,21,10.70
2014,12,09,22,22,10.70
2014,12,09,22,23,10.70
2014,12,09,22,24,10.70
2014,12,09,22,25,10.80
2014,12,09,22,26,10.80
2014,12,09,22,27,10.80
2014,12,09,22,28,10.80
2014,12,09,22,29,10.80
2014,12,09,22,30,10.80
2014,12,09,22,31,10.80
2014,12,09,22,32,10.80
2014,12,09,22,33,10.90
2014,12,09,22,34,10.90
2014,12,09,22,35,10.80
2014,12,09,22,36,10.80
2014,12,09,22,37,10.80
2014,12,09,22,38,10.80
2014,12,09,22,39,10.80
2014,12,09,22,40,10.80
2014,12,09,22,41,10.80
2014,12,09,22,42,10.80
2014,12,09,22,43,10.80
2014,12,09,22,44,10.80
2014,12,09,22,45,10.80
2014,12,09,22,46,10.80
2014,12,09,22,47,10.80
2014,12,09,22,48,10.70
2014,12,09,22,49,10.70
2014,12,09,22,50,10.70
2014,12,09,22,51,10.70
2014,12,09,22,52,10.60
2014,12,09,22,53,10.60
2014,12,09,22,54,10.60
2014,12,09,22,55,10.60
2014,12,09,22,56,10.70
2014,12,09,22,57,10.70
2014,12,09,22,58,10.70
2014,12,09,22,59,10.70
2014,12,09,23,00,10.70
2014,12,09,23,01,10.70
2014,12,09,23,02,10.70
2014,12,09,23,03,10.70
2014,12,09,23,04,10.70
2014,12,09,23,05,10.70
2014,12,09,23,06,10.60
2014,12,09,23,07,10.60
2014,12,09,23,08,10.60
2014,12,09,23,09,10.60
2014,12,09,23,10,10.50
2014,12,09,23,11,10.50
2014,12,09,23,12,10.50
2014,12,09,23,13,10.50
2014,12,09,23,14,10.40
2014,12,09,23,15,10.40
2014,12,09,23,16,10.40
2014,12,09,23,17,10.40
2014,12,09,23,18,10.40
2014,12,09,23,19,10.40
2014,12,09,23,20,10.40
2014,12,09,23,21,10.40
2014,12,09,23,22,10.40
2014,12,09,23,23,10.40
2014,12,09,23,24,10.40
2014,12,09,23,25,10.50
2014,12,09,23,26,10.50
2014,12,09,23,27,10.50
2014,12,09,23,28,10.50
2014,12,09,23,29,10.50
2014,12,09,23,30,10.50
2014,12,09,23,31,10.60
2014,12,09,23,32,10.50
2014,12,09,23,33,10.60
2014,12,09,23,34,10.50
2014,12,09,23,35,10.50
2014,12,09,23,36,10.50
2014,12,09,23,37,10.40
2014,12,09,23,38,10.50
2014,12,09,23,39,10.50
2014,12,09,23,40,10.50
2014,12,09,23,41,10.50
2014,12,09,23,42,10.50
2014,12,09,23,43,10.50
2014,12,09,23,44,10.60
2014,12,09,23,45,10.60
2014,12,09,23,46,10.70
2014,12,09,23,47,10.70
2014,12,09,23,48,10.70
2014,12,09,23,49,10.80
2014,12,09,23,50,10.80
2014,12,09,23,51,10.80
2014,12,09,23,52,10.80
2014,12,09,23,53,10.80
2014,12,09,23,54,10.80
2014,12,09,23,55,10.80
2014,12,09,23,56,10.80
2014,12,09,23,57,10.80
2014,12,09,23,58,10.80
2014,12,09,23,59,10.80
