Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,13.50
2018,06,16,00,01,13.50
2018,06,16,00,02,13.40
2018,06,16,00,03,13.40
2018,06,16,00,04,13.40
2018,06,16,00,05,13.40
2018,06,16,00,06,13.30
2018,06,16,00,07,13.30
2018,06,16,00,08,13.30
2018,06,16,00,09,13.30
2018,06,16,00,10,13.30
2018,06,16,00,11,13.30
2018,06,16,00,12,13.30
2018,06,16,00,13,13.30
2018,06,16,00,14,13.30
2018,06,16,00,15,13.30
2018,06,16,00,16,13.30
2018,06,16,00,17,13.30
2018,06,16,00,18,13.30
2018,06,16,00,19,13.30
2018,06,16,00,20,13.30
2018,06,16,00,21,13.30
2018,06,16,00,22,13.30
2018,06,16,00,23,13.30
2018,06,16,00,24,13.30
2018,06,16,00,25,13.30
2018,06,16,00,26,13.30
2018,06,16,00,27,13.30
2018,06,16,00,28,13.30
2018,06,16,00,29,13.30
2018,06,16,00,30,13.30
2018,06,16,00,31,13.30
2018,06,16,00,32,13.30
2018,06,16,00,33,13.30
2018,06,16,00,34,13.30
2018,06,16,00,35,13.30
2018,06,16,00,36,13.30
2018,06,16,00,37,13.30
2018,06,16,00,38,13.20
2018,06,16,00,39,13.30
2018,06,16,00,40,13.20
2018,06,16,00,41,13.30
2018,06,16,00,42,13.30
2018,06,16,00,43,13.30
2018,06,16,00,44,13.20
2018,06,16,00,45,13.20
2018,06,16,00,46,13.20
2018,06,16,00,47,13.20
2018,06,16,00,48,13.20
2018,06,16,00,49,13.20
2018,06,16,00,50,13.20
2018,06,16,00,51,13.20
2018,06,16,00,52,13.20
2018,06,16,00,53,13.20
2018,06,16,00,54,13.20
2018,06,16,00,55,13.10
2018,06,16,00,56,13.10
2018,06,16,00,57,13.10
2018,06,16,00,58,13.10
2018,06,16,00,59,13.10
2018,06,16,01,00,13.10
2018,06,16,01,01,13.10
2018,06,16,01,02,13.10
2018,06,16,01,03,13.20
2018,06,16,01,04,13.20
2018,06,16,01,05,13.20
2018,06,16,01,06,13.20
2018,06,16,01,07,13.10
2018,06,16,01,08,13.10
2018,06,16,01,09,13.10
2018,06,16,01,10,13.10
2018,06,16,01,11,13.10
2018,06,16,01,12,13.10
2018,06,16,01,13,13.10
2018,06,16,01,14,13.10
2018,06,16,01,15,13.10
2018,06,16,01,16,13.10
2018,06,16,01,17,13.10
2018,06,16,01,18,13.10
2018,06,16,01,19,13.10
2018,06,16,01,20,13.10
2018,06,16,01,21,13.10
2018,06,16,01,22,13.10
2018,06,16,01,23,13.10
2018,06,16,01,24,13.10
2018,06,16,01,25,13.10
2018,06,16,01,26,13.10
2018,06,16,01,27,13.10
2018,06,16,01,28,13.10
2018,06,16,01,29,13.10
2018,06,16,01,30,13.10
2018,06,16,01,31,13.10
2018,06,16,01,32,13.10
2018,06,16,01,33,13.10
2018,06,16,01,34,13.10
2018,06,16,01,35,13.10
2018,06,16,01,36,13.10
2018,06,16,01,37,13.10
2018,06,16,01,38,13.20
2018,06,16,01,39,13.20
2018,06,16,01,40,13.20
2018,06,16,01,41,13.20
2018,06,16,01,42,13.20
2018,06,16,01,43,13.10
2018,06,16,01,44,13.10
2018,06,16,01,45,13.10
2018,06,16,01,46,13.10
2018,06,16,01,47,13.10
2018,06,16,01,48,13.20
2018,06,16,01,49,13.20
2018,06,16,01,50,13.20
2018,06,16,01,51,13.20
2018,06,16,01,52,13.20
2018,06,16,01,53,13.30
2018,06,16,01,54,13.30
2018,06,16,01,55,13.30
2018,06,16,01,56,13.30
2018,06,16,01,57,13.30
2018,06,16,01,58,13.30
2018,06,16,01,59,13.30
2018,06,16,02,00,13.30
2018,06,16,02,01,13.30
2018,06,16,02,02,13.30
2018,06,16,02,03,13.30
2018,06,16,02,04,13.30
2018,06,16,02,05,13.30
2018,06,16,02,06,13.30
2018,06,16,02,07,13.30
2018,06,16,02,08,13.30
2018,06,16,02,09,13.30
2018,06,16,02,10,13.20
2018,06,16,02,11,13.20
2018,06,16,02,12,13.20
2018,06,16,02,13,13.10
2018,06,16,02,14,13.00
2018,06,16,02,15,12.90
2018,06,16,02,16,12.90
2018,06,16,02,17,12.90
2018,06,16,02,18,12.60
2018,06,16,02,19,12.40
2018,06,16,02,20,12.30
2018,06,16,02,21,12.30
2018,06,16,02,22,12.20
2018,06,16,02,23,12.10
2018,06,16,02,24,12.10
2018,06,16,02,25,12.00
2018,06,16,02,26,12.00
2018,06,16,02,27,11.90
2018,06,16,02,28,11.90
2018,06,16,02,29,11.80
2018,06,16,02,30,11.80
2018,06,16,02,31,11.80
2018,06,16,02,32,11.80
2018,06,16,02,33,11.80
2018,06,16,02,34,11.70
2018,06,16,02,35,11.70
2018,06,16,02,36,11.70
2018,06,16,02,37,11.70
2018,06,16,02,38,11.70
2018,06,16,02,39,11.60
2018,06,16,02,40,11.60
2018,06,16,02,41,11.60
2018,06,16,02,42,11.50
2018,06,16,02,43,11.50
2018,06,16,02,44,11.50
2018,06,16,02,45,11.40
2018,06,16,02,46,11.40
2018,06,16,02,47,11.40
2018,06,16,02,48,11.30
2018,06,16,02,49,11.30
2018,06,16,02,50,11.30
2018,06,16,02,51,11.20
2018,06,16,02,52,11.20
2018,06,16,02,53,11.20
2018,06,16,02,54,11.10
2018,06,16,02,55,11.10
2018,06,16,02,56,11.10
2018,06,16,02,57,11.00
2018,06,16,02,58,10.90
2018,06,16,02,59,10.90
2018,06,16,03,00,10.90
2018,06,16,03,01,10.90
2018,06,16,03,02,10.80
2018,06,16,03,03,10.80
2018,06,16,03,04,10.70
2018,06,16,03,05,10.70
2018,06,16,03,06,10.60
2018,06,16,03,07,10.60
2018,06,16,03,08,10.60
2018,06,16,03,09,10.50
2018,06,16,03,10,10.50
2018,06,16,03,11,10.50
2018,06,16,03,12,10.40
2018,06,16,03,13,10.40
2018,06,16,03,14,10.40
2018,06,16,03,15,10.30
2018,06,16,03,16,10.30
2018,06,16,03,17,10.30
2018,06,16,03,18,10.20
2018,06,16,03,19,10.20
2018,06,16,03,20,10.20
2018,06,16,03,21,10.10
2018,06,16,03,22,10.10
2018,06,16,03,23,10.10
2018,06,16,03,24,10.00
2018,06,16,03,25,10.00
2018,06,16,03,26,9.90
2018,06,16,03,27,9.90
2018,06,16,03,28,9.90
2018,06,16,03,29,9.80
2018,06,16,03,30,9.80
2018,06,16,03,31,9.80
2018,06,16,03,32,9.80
2018,06,16,03,33,9.80
2018,06,16,03,34,9.80
2018,06,16,03,35,9.70
2018,06,16,03,36,9.70
2018,06,16,03,37,9.70
2018,06,16,03,38,9.70
2018,06,16,03,39,9.70
2018,06,16,03,40,9.60
2018,06,16,03,41,9.60
2018,06,16,03,42,9.60
2018,06,16,03,43,9.50
2018,06,16,03,44,9.50
2018,06,16,03,45,9.50
2018,06,16,03,46,9.40
2018,06,16,03,47,9.40
2018,06,16,03,48,9.40
2018,06,16,03,49,9.40
2018,06,16,03,50,9.30
2018,06,16,03,51,9.30
2018,06,16,03,52,9.30
2018,06,16,03,53,9.30
2018,06,16,03,54,9.20
2018,06,16,03,55,9.20
2018,06,16,03,56,9.20
2018,06,16,03,57,9.20
2018,06,16,03,58,9.10
2018,06,16,03,59,9.10
2018,06,16,04,00,9.10
2018,06,16,04,01,9.10
2018,06,16,04,02,9.10
2018,06,16,04,03,9.00
2018,06,16,04,04,9.00
2018,06,16,04,05,9.00
2018,06,16,04,06,9.00
2018,06,16,04,07,8.90
2018,06,16,04,08,8.90
2018,06,16,04,09,8.90
2018,06,16,04,10,8.90
2018,06,16,04,11,8.90
2018,06,16,04,12,8.90
2018,06,16,04,13,8.80
2018,06,16,04,14,8.80
2018,06,16,04,15,8.80
2018,06,16,04,16,8.80
2018,06,16,04,17,8.80
2018,06,16,04,18,8.80
2018,06,16,04,19,8.80
2018,06,16,04,20,8.70
2018,06,16,04,21,8.70
2018,06,16,04,22,8.70
2018,06,16,04,23,8.70
2018,06,16,04,24,8.70
2018,06,16,04,25,8.70
2018,06,16,04,26,8.70
2018,06,16,04,27,8.70
2018,06,16,04,28,8.60
2018,06,16,04,29,8.60
2018,06,16,04,30,8.60
2018,06,16,04,31,8.60
2018,06,16,04,32,8.60
2018,06,16,04,33,8.60
2018,06,16,04,34,8.60
2018,06,16,04,35,8.50
2018,06,16,04,36,8.50
2018,06,16,04,37,8.50
2018,06,16,04,38,8.40
2018,06,16,04,39,8.40
2018,06,16,04,40,8.40
2018,06,16,04,41,8.40
2018,06,16,04,42,8.40
2018,06,16,04,43,8.40
2018,06,16,04,44,8.40
2018,06,16,04,45,8.40
2018,06,16,04,46,8.40
2018,06,16,04,47,8.30
2018,06,16,04,48,8.30
2018,06,16,04,49,8.30
2018,06,16,04,50,8.30
2018,06,16,04,51,8.30
2018,06,16,04,52,8.30
2018,06,16,04,53,8.30
2018,06,16,04,54,8.20
2018,06,16,04,55,8.20
2018,06,16,04,56,8.20
2018,06,16,04,57,8.20
2018,06,16,04,58,8.20
2018,06,16,04,59,8.20
2018,06,16,05,00,8.20
2018,06,16,05,01,8.10
2018,06,16,05,02,8.10
2018,06,16,05,03,8.10
2018,06,16,05,04,8.10
2018,06,16,05,05,8.10
2018,06,16,05,06,8.00
2018,06,16,05,07,8.00
2018,06,16,05,08,8.00
2018,06,16,05,09,8.00
2018,06,16,05,10,8.00
2018,06,16,05,11,8.00
2018,06,16,05,12,7.90
2018,06,16,05,13,7.90
2018,06,16,05,14,7.90
2018,06,16,05,15,7.90
2018,06,16,05,16,7.90
2018,06,16,05,17,7.90
2018,06,16,05,18,7.80
2018,06,16,05,19,7.80
2018,06,16,05,20,7.80
2018,06,16,05,21,7.80
2018,06,16,05,22,7.80
2018,06,16,05,23,7.80
2018,06,16,05,24,7.80
2018,06,16,05,25,7.80
2018,06,16,05,26,7.80
2018,06,16,05,27,7.80
2018,06,16,05,28,7.80
2018,06,16,05,29,7.80
2018,06,16,05,30,7.80
2018,06,16,05,31,7.80
2018,06,16,05,32,7.70
2018,06,16,05,33,7.70
2018,06,16,05,34,7.70
2018,06,16,05,35,7.70
2018,06,16,05,36,7.70
2018,06,16,05,37,7.70
2018,06,16,05,38,7.70
2018,06,16,05,39,7.70
2018,06,16,05,40,7.70
2018,06,16,05,41,7.70
2018,06,16,05,42,7.60
2018,06,16,05,43,7.60
2018,06,16,05,44,7.60
2018,06,16,05,45,7.60
2018,06,16,05,46,7.60
2018,06,16,05,47,7.60
2018,06,16,05,48,7.60
2018,06,16,05,49,7.60
2018,06,16,05,50,7.60
2018,06,16,05,51,7.50
2018,06,16,05,52,7.50
2018,06,16,05,53,7.50
2018,06,16,05,54,7.50
2018,06,16,05,55,7.50
2018,06,16,05,56,7.50
2018,06,16,05,57,7.50
2018,06,16,05,58,7.50
2018,06,16,05,59,7.50
2018,06,16,06,00,7.50
2018,06,16,06,01,7.50
2018,06,16,06,02,7.50
2018,06,16,06,03,7.50
2018,06,16,06,04,7.50
2018,06,16,06,05,7.50
2018,06,16,06,06,7.50
2018,06,16,06,07,7.50
2018,06,16,06,08,7.50
2018,06,16,06,09,7.50
2018,06,16,06,10,7.50
2018,06,16,06,11,7.50
2018,06,16,06,12,7.50
2018,06,16,06,13,7.50
2018,06,16,06,14,7.50
2018,06,16,06,15,7.50
2018,06,16,06,16,7.50
2018,06,16,06,17,7.50
2018,06,16,06,18,7.50
2018,06,16,06,19,7.60
2018,06,16,06,20,7.60
2018,06,16,06,21,7.60
2018,06,16,06,22,7.60
2018,06,16,06,23,7.60
2018,06,16,06,24,7.60
2018,06,16,06,25,7.60
2018,06,16,06,26,7.70
2018,06,16,06,27,7.70
2018,06,16,06,28,7.70
2018,06,16,06,29,7.70
2018,06,16,06,30,7.70
2018,06,16,06,31,7.70
2018,06,16,06,32,7.70
2018,06,16,06,33,7.70
2018,06,16,06,34,7.70
2018,06,16,06,35,7.70
2018,06,16,06,36,7.70
2018,06,16,06,37,7.70
2018,06,16,06,38,7.70
2018,06,16,06,39,7.70
2018,06,16,06,40,7.70
2018,06,16,06,41,7.70
2018,06,16,06,42,7.70
2018,06,16,06,43,7.80
2018,06,16,06,44,7.80
2018,06,16,06,45,7.90
2018,06,16,06,46,8.00
2018,06,16,06,47,8.00
2018,06,16,06,48,8.10
2018,06,16,06,49,8.20
2018,06,16,06,50,8.20
2018,06,16,06,51,8.30
2018,06,16,06,52,8.40
2018,06,16,06,53,8.50
2018,06,16,06,54,8.50
2018,06,16,06,55,8.60
2018,06,16,06,56,8.70
2018,06,16,06,57,8.80
2018,06,16,06,58,8.90
2018,06,16,06,59,8.90
2018,06,16,07,00,9.00
2018,06,16,07,01,9.10
2018,06,16,07,02,9.10
2018,06,16,07,03,9.20
2018,06,16,07,04,9.20
2018,06,16,07,05,9.20
2018,06,16,07,06,9.30
2018,06,16,07,07,9.30
2018,06,16,07,08,9.30
2018,06,16,07,09,9.40
2018,06,16,07,10,9.40
2018,06,16,07,11,9.50
2018,06,16,07,12,9.60
2018,06,16,07,13,9.70
2018,06,16,07,14,9.80
2018,06,16,07,15,9.80
2018,06,16,07,16,9.90
2018,06,16,07,17,10.00
2018,06,16,07,18,10.10
2018,06,16,07,19,10.20
2018,06,16,07,20,10.30
2018,06,16,07,21,10.30
2018,06,16,07,22,10.40
2018,06,16,07,23,10.50
2018,06,16,07,24,10.50
2018,06,16,07,25,10.50
2018,06,16,07,26,10.60
2018,06,16,07,27,10.60
2018,06,16,07,28,10.60
2018,06,16,07,29,10.50
2018,06,16,07,30,10.50
2018,06,16,07,31,10.60
2018,06,16,07,32,10.60
2018,06,16,07,33,10.60
2018,06,16,07,34,10.60
2018,06,16,07,35,10.70
2018,06,16,07,36,10.70
2018,06,16,07,37,10.70
2018,06,16,07,38,10.70
2018,06,16,07,39,10.70
2018,06,16,07,40,10.70
2018,06,16,07,41,10.70
2018,06,16,07,42,10.70
2018,06,16,07,43,10.80
2018,06,16,07,44,10.90
2018,06,16,07,45,10.90
2018,06,16,07,46,10.90
2018,06,16,07,47,11.00
2018,06,16,07,48,11.00
2018,06,16,07,49,11.10
2018,06,16,07,50,11.10
2018,06,16,07,51,11.20
2018,06,16,07,52,11.20
2018,06,16,07,53,11.20
2018,06,16,07,54,11.20
2018,06,16,07,55,11.20
2018,06,16,07,56,11.20
2018,06,16,07,57,11.30
2018,06,16,07,58,11.30
2018,06,16,07,59,11.30
2018,06,16,08,00,11.40
2018,06,16,08,01,11.40
2018,06,16,08,02,11.50
2018,06,16,08,03,11.50
2018,06,16,08,04,11.60
2018,06,16,08,05,11.70
2018,06,16,08,06,11.80
2018,06,16,08,07,11.80
2018,06,16,08,08,11.90
2018,06,16,08,09,11.90
2018,06,16,08,10,12.00
2018,06,16,08,11,12.10
2018,06,16,08,12,12.10
2018,06,16,08,13,12.20
2018,06,16,08,14,12.20
2018,06,16,08,15,12.30
2018,06,16,08,16,12.40
2018,06,16,08,17,12.50
2018,06,16,08,18,12.50
2018,06,16,08,19,12.60
2018,06,16,08,20,12.70
2018,06,16,08,21,12.70
2018,06,16,08,22,12.70
2018,06,16,08,23,12.80
2018,06,16,08,24,12.80
2018,06,16,08,25,12.70
2018,06,16,08,26,12.70
2018,06,16,08,27,12.70
2018,06,16,08,28,12.70
2018,06,16,08,29,12.80
2018,06,16,08,30,12.80
2018,06,16,08,31,12.80
2018,06,16,08,32,12.80
2018,06,16,08,33,12.80
2018,06,16,08,34,12.80
2018,06,16,08,35,12.90
2018,06,16,08,36,12.90
2018,06,16,08,37,13.00
2018,06,16,08,38,13.00
2018,06,16,08,39,13.00
2018,06,16,08,40,13.10
2018,06,16,08,41,13.10
2018,06,16,08,42,13.20
2018,06,16,08,43,13.30
2018,06,16,08,44,13.30
2018,06,16,08,45,13.40
2018,06,16,08,46,13.50
2018,06,16,08,47,13.60
2018,06,16,08,48,13.70
2018,06,16,08,49,13.80
2018,06,16,08,50,13.80
2018,06,16,08,51,13.90
2018,06,16,08,52,14.00
2018,06,16,08,53,14.10
2018,06,16,08,54,14.20
2018,06,16,08,55,14.30
2018,06,16,08,56,14.30
2018,06,16,08,57,14.30
2018,06,16,08,58,14.30
2018,06,16,08,59,14.30
2018,06,16,09,00,14.30
2018,06,16,09,01,14.30
2018,06,16,09,02,14.30
2018,06,16,09,03,14.40
2018,06,16,09,04,14.40
2018,06,16,09,05,14.50
2018,06,16,09,06,14.50
2018,06,16,09,07,14.60
2018,06,16,09,08,14.60
2018,06,16,09,09,14.60
2018,06,16,09,10,14.70
2018,06,16,09,11,14.70
2018,06,16,09,12,14.80
2018,06,16,09,13,14.80
2018,06,16,09,14,15.00
2018,06,16,09,15,15.10
2018,06,16,09,16,15.20
2018,06,16,09,17,15.30
2018,06,16,09,18,15.30
2018,06,16,09,19,15.40
2018,06,16,09,20,15.50
2018,06,16,09,21,15.60
2018,06,16,09,22,15.60
2018,06,16,09,23,15.60
2018,06,16,09,24,15.60
2018,06,16,09,25,15.60
2018,06,16,09,26,15.60
2018,06,16,09,27,15.60
2018,06,16,09,28,15.60
2018,06,16,09,29,15.70
2018,06,16,09,30,15.70
2018,06,16,09,31,15.80
2018,06,16,09,32,15.80
2018,06,16,09,33,15.90
2018,06,16,09,34,16.00
2018,06,16,09,35,16.10
2018,06,16,09,36,16.20
2018,06,16,09,37,16.30
2018,06,16,09,38,16.40
2018,06,16,09,39,16.50
2018,06,16,09,40,16.70
2018,06,16,09,41,16.70
2018,06,16,09,42,16.80
2018,06,16,09,43,16.80
2018,06,16,09,44,16.80
2018,06,16,09,45,16.80
2018,06,16,09,46,16.80
2018,06,16,09,47,16.80
2018,06,16,09,48,16.80
2018,06,16,09,49,16.90
2018,06,16,09,50,17.00
2018,06,16,09,51,17.10
2018,06,16,09,52,17.10
2018,06,16,09,53,17.10
2018,06,16,09,54,17.20
2018,06,16,09,55,17.30
2018,06,16,09,56,17.40
2018,06,16,09,57,17.50
2018,06,16,09,58,17.50
2018,06,16,09,59,17.50
2018,06,16,10,00,17.50
2018,06,16,10,01,17.40
2018,06,16,10,02,17.30
2018,06,16,10,03,17.30
2018,06,16,10,04,17.30
2018,06,16,10,05,17.30
2018,06,16,10,06,17.20
2018,06,16,10,07,17.20
2018,06,16,10,08,17.20
2018,06,16,10,09,17.30
2018,06,16,10,10,17.40
2018,06,16,10,11,17.50
2018,06,16,10,12,17.60
2018,06,16,10,13,17.70
2018,06,16,10,14,17.70
2018,06,16,10,15,17.70
2018,06,16,10,16,17.70
2018,06,16,10,17,17.70
2018,06,16,10,18,17.80
2018,06,16,10,19,17.90
2018,06,16,10,20,17.90
2018,06,16,10,21,18.00
2018,06,16,10,22,18.10
2018,06,16,10,23,18.20
2018,06,16,10,24,18.30
2018,06,16,10,25,18.30
2018,06,16,10,26,18.40
2018,06,16,10,27,18.40
2018,06,16,10,28,18.50
2018,06,16,10,29,18.60
2018,06,16,10,30,18.70
2018,06,16,10,31,18.70
2018,06,16,10,32,18.70
2018,06,16,10,33,18.70
2018,06,16,10,34,18.70
2018,06,16,10,35,18.70
2018,06,16,10,36,18.80
2018,06,16,10,37,18.80
2018,06,16,10,38,18.90
2018,06,16,10,39,18.90
2018,06,16,10,40,18.90
2018,06,16,10,41,18.90
2018,06,16,10,42,18.90
2018,06,16,10,43,19.00
2018,06,16,10,44,19.00
2018,06,16,10,45,19.00
2018,06,16,10,46,19.00
2018,06,16,10,47,19.00
2018,06,16,10,48,19.10
2018,06,16,10,49,19.10
2018,06,16,10,50,19.20
2018,06,16,10,51,19.30
2018,06,16,10,52,19.40
2018,06,16,10,53,19.50
2018,06,16,10,54,19.50
2018,06,16,10,55,19.60
2018,06,16,10,56,19.60
2018,06,16,10,57,19.70
2018,06,16,10,58,19.80
2018,06,16,10,59,19.90
2018,06,16,11,00,20.10
2018,06,16,11,01,20.20
2018,06,16,11,02,20.40
2018,06,16,11,03,20.50
2018,06,16,11,04,20.60
2018,06,16,11,05,20.80
2018,06,16,11,06,20.90
2018,06,16,11,07,20.90
2018,06,16,11,08,21.00
2018,06,16,11,09,21.00
2018,06,16,11,10,21.00
2018,06,16,11,11,21.10
2018,06,16,11,12,21.10
2018,06,16,11,13,21.20
2018,06,16,11,14,21.30
2018,06,16,11,15,21.50
2018,06,16,11,16,21.70
2018,06,16,11,17,21.80
2018,06,16,11,18,21.90
2018,06,16,11,19,22.00
2018,06,16,11,20,22.10
2018,06,16,11,21,22.10
2018,06,16,11,22,22.10
2018,06,16,11,23,22.10
2018,06,16,11,24,22.10
2018,06,16,11,25,22.10
2018,06,16,11,26,22.10
2018,06,16,11,27,22.10
2018,06,16,11,28,22.10
2018,06,16,11,29,22.20
2018,06,16,11,30,22.20
2018,06,16,11,31,22.30
2018,06,16,11,32,22.30
2018,06,16,11,33,22.40
2018,06,16,11,34,22.50
2018,06,16,11,35,22.60
2018,06,16,11,36,22.70
2018,06,16,11,37,22.70
2018,06,16,11,38,22.70
2018,06,16,11,39,22.70
2018,06,16,11,40,22.70
2018,06,16,11,41,22.70
2018,06,16,11,42,22.80
2018,06,16,11,43,22.80
2018,06,16,11,44,22.80
2018,06,16,11,45,22.90
2018,06,16,11,46,22.90
2018,06,16,11,47,22.90
2018,06,16,11,48,23.00
2018,06,16,11,49,23.00
2018,06,16,11,50,23.10
2018,06,16,11,51,23.20
2018,06,16,11,52,23.30
2018,06,16,11,53,23.30
2018,06,16,11,54,23.30
2018,06,16,11,55,23.40
2018,06,16,11,56,23.40
2018,06,16,11,57,23.50
2018,06,16,11,58,23.60
2018,06,16,11,59,23.60
2018,06,16,12,00,23.70
2018,06,16,12,01,23.70
2018,06,16,12,02,23.80
2018,06,16,12,03,23.80
2018,06,16,12,04,24.00
2018,06,16,12,05,24.10
2018,06,16,12,06,24.20
2018,06,16,12,07,24.20
2018,06,16,12,08,24.20
2018,06,16,12,09,24.20
2018,06,16,12,10,24.20
2018,06,16,12,11,24.30
2018,06,16,12,12,24.30
2018,06,16,12,13,24.40
2018,06,16,12,14,24.40
2018,06,16,12,15,24.50
2018,06,16,12,16,24.70
2018,06,16,12,17,24.80
2018,06,16,12,18,24.90
2018,06,16,12,19,25.00
2018,06,16,12,20,25.00
2018,06,16,12,21,25.10
2018,06,16,12,22,25.10
2018,06,16,12,23,25.10
2018,06,16,12,24,25.10
2018,06,16,12,25,25.20
2018,06,16,12,26,25.20
2018,06,16,12,27,25.30
2018,06,16,12,28,25.30
2018,06,16,12,29,25.30
2018,06,16,12,30,25.30
2018,06,16,12,31,25.30
2018,06,16,12,32,25.30
2018,06,16,12,33,25.30
2018,06,16,12,34,25.30
2018,06,16,12,35,25.40
2018,06,16,12,36,25.40
2018,06,16,12,37,25.40
2018,06,16,12,38,25.40
2018,06,16,12,39,25.30
2018,06,16,12,40,25.30
2018,06,16,12,41,25.30
2018,06,16,12,42,25.40
2018,06,16,12,43,25.40
2018,06,16,12,44,25.50
2018,06,16,12,45,25.50
2018,06,16,12,46,25.50
2018,06,16,12,47,25.50
2018,06,16,12,48,25.60
2018,06,16,12,49,25.70
2018,06,16,12,50,25.80
2018,06,16,12,51,25.90
2018,06,16,12,52,26.00
2018,06,16,12,53,26.00
2018,06,16,12,54,26.10
2018,06,16,12,55,26.10
2018,06,16,12,56,26.10
2018,06,16,12,57,26.10
2018,06,16,12,58,26.10
2018,06,16,12,59,26.10
2018,06,16,13,00,26.10
2018,06,16,13,01,26.00
2018,06,16,13,02,26.10
2018,06,16,13,03,26.10
2018,06,16,13,04,26.10
2018,06,16,13,05,26.10
2018,06,16,13,06,26.20
2018,06,16,13,07,26.30
2018,06,16,13,08,26.30
2018,06,16,13,09,26.30
2018,06,16,13,10,26.30
2018,06,16,13,11,26.20
2018,06,16,13,12,26.20
2018,06,16,13,13,26.20
2018,06,16,13,14,26.20
2018,06,16,13,15,26.20
2018,06,16,13,16,26.20
2018,06,16,13,17,26.20
2018,06,16,13,18,26.20
2018,06,16,13,19,26.30
2018,06,16,13,20,26.40
2018,06,16,13,21,26.50
2018,06,16,13,22,26.60
2018,06,16,13,23,26.60
2018,06,16,13,24,26.70
2018,06,16,13,25,26.70
2018,06,16,13,26,26.70
2018,06,16,13,27,26.70
2018,06,16,13,28,26.70
2018,06,16,13,29,26.70
2018,06,16,13,30,26.80
2018,06,16,13,31,26.90
2018,06,16,13,32,26.90
2018,06,16,13,33,26.90
2018,06,16,13,34,26.90
2018,06,16,13,35,27.00
2018,06,16,13,36,27.10
2018,06,16,13,37,27.20
2018,06,16,13,38,27.10
2018,06,16,13,39,27.10
2018,06,16,13,40,27.10
2018,06,16,13,41,27.00
2018,06,16,13,42,27.00
2018,06,16,13,43,27.00
2018,06,16,13,44,27.00
2018,06,16,13,45,27.10
2018,06,16,13,46,27.10
2018,06,16,13,47,27.20
2018,06,16,13,48,27.30
2018,06,16,13,49,27.40
2018,06,16,13,50,27.60
2018,06,16,13,51,27.70
2018,06,16,13,52,27.90
2018,06,16,13,53,28.00
2018,06,16,13,54,28.10
2018,06,16,13,55,28.20
2018,06,16,13,56,28.20
2018,06,16,13,57,28.20
2018,06,16,13,58,28.20
2018,06,16,13,59,28.30
2018,06,16,14,00,28.30
2018,06,16,14,01,28.20
2018,06,16,14,02,28.00
2018,06,16,14,03,27.90
2018,06,16,14,04,27.80
2018,06,16,14,05,27.70
2018,06,16,14,06,27.70
2018,06,16,14,07,27.60
2018,06,16,14,08,27.60
2018,06,16,14,09,27.60
2018,06,16,14,10,27.60
2018,06,16,14,11,27.60
2018,06,16,14,12,27.60
2018,06,16,14,13,27.60
2018,06,16,14,14,27.70
2018,06,16,14,15,27.80
2018,06,16,14,16,27.90
2018,06,16,14,17,27.90
2018,06,16,14,18,28.00
2018,06,16,14,19,28.00
2018,06,16,14,20,28.00
2018,06,16,14,21,28.10
2018,06,16,14,22,28.10
2018,06,16,14,23,28.10
2018,06,16,14,24,28.10
2018,06,16,14,25,28.10
2018,06,16,14,26,28.20
2018,06,16,14,27,28.30
2018,06,16,14,28,28.40
2018,06,16,14,29,28.50
2018,06,16,14,30,28.50
2018,06,16,14,31,28.50
2018,06,16,14,32,28.50
2018,06,16,14,33,28.50
2018,06,16,14,34,28.60
2018,06,16,14,35,28.60
2018,06,16,14,36,28.60
2018,06,16,14,37,28.60
2018,06,16,14,38,28.60
2018,06,16,14,39,28.70
2018,06,16,14,40,28.80
2018,06,16,14,41,29.00
2018,06,16,14,42,29.10
2018,06,16,14,43,29.20
2018,06,16,14,44,29.20
2018,06,16,14,45,29.20
2018,06,16,14,46,29.20
2018,06,16,14,47,29.10
2018,06,16,14,48,29.00
2018,06,16,14,49,28.90
2018,06,16,14,50,28.90
2018,06,16,14,51,28.80
2018,06,16,14,52,28.70
2018,06,16,14,53,28.60
2018,06,16,14,54,28.60
2018,06,16,14,55,28.60
2018,06,16,14,56,28.60
2018,06,16,14,57,28.60
2018,06,16,14,58,28.60
2018,06,16,14,59,28.60
2018,06,16,15,00,28.50
2018,06,16,15,01,28.60
2018,06,16,15,02,28.60
2018,06,16,15,03,28.70
2018,06,16,15,04,28.80
2018,06,16,15,05,28.90
2018,06,16,15,06,29.00
2018,06,16,15,07,29.10
2018,06,16,15,08,29.10
2018,06,16,15,09,29.10
2018,06,16,15,10,29.10
2018,06,16,15,11,29.10
2018,06,16,15,12,29.20
2018,06,16,15,13,29.20
2018,06,16,15,14,29.30
2018,06,16,15,15,29.30
2018,06,16,15,16,29.40
2018,06,16,15,17,29.40
2018,06,16,15,18,29.50
2018,06,16,15,19,29.40
2018,06,16,15,20,29.40
2018,06,16,15,21,29.30
2018,06,16,15,22,29.30
2018,06,16,15,23,29.20
2018,06,16,15,24,29.20
2018,06,16,15,25,29.10
2018,06,16,15,26,29.10
2018,06,16,15,27,29.00
2018,06,16,15,28,29.00
2018,06,16,15,29,29.10
2018,06,16,15,30,29.20
2018,06,16,15,31,29.30
2018,06,16,15,32,29.50
2018,06,16,15,33,29.60
2018,06,16,15,34,29.80
2018,06,16,15,35,29.90
2018,06,16,15,36,30.10
2018,06,16,15,37,30.10
2018,06,16,15,38,30.10
2018,06,16,15,39,30.10
2018,06,16,15,40,30.20
2018,06,16,15,41,30.10
2018,06,16,15,42,30.00
2018,06,16,15,43,29.90
2018,06,16,15,44,29.80
2018,06,16,15,45,29.70
2018,06,16,15,46,29.50
2018,06,16,15,47,29.40
2018,06,16,15,48,29.40
2018,06,16,15,49,29.30
2018,06,16,15,50,29.30
2018,06,16,15,51,29.40
2018,06,16,15,52,29.40
2018,06,16,15,53,29.50
2018,06,16,15,54,29.50
2018,06,16,15,55,29.60
2018,06,16,15,56,29.70
2018,06,16,15,57,29.70
2018,06,16,15,58,29.70
2018,06,16,15,59,29.70
2018,06,16,16,00,29.70
2018,06,16,16,01,29.60
2018,06,16,16,02,29.60
2018,06,16,16,03,29.60
2018,06,16,16,04,29.60
2018,06,16,16,05,29.60
2018,06,16,16,06,29.60
2018,06,16,16,07,29.60
2018,06,16,16,08,29.60
2018,06,16,16,09,29.70
2018,06,16,16,10,29.80
2018,06,16,16,11,29.90
2018,06,16,16,12,29.90
2018,06,16,16,13,30.00
2018,06,16,16,14,30.00
2018,06,16,16,15,29.90
2018,06,16,16,16,29.90
2018,06,16,16,17,29.80
2018,06,16,16,18,29.80
2018,06,16,16,19,29.80
2018,06,16,16,20,29.90
2018,06,16,16,21,29.90
2018,06,16,16,22,29.90
2018,06,16,16,23,29.90
2018,06,16,16,24,29.90
2018,06,16,16,25,29.80
2018,06,16,16,26,29.80
2018,06,16,16,27,29.70
2018,06,16,16,28,29.60
2018,06,16,16,29,29.60
2018,06,16,16,30,29.60
2018,06,16,16,31,29.70
2018,06,16,16,32,29.80
2018,06,16,16,33,29.80
2018,06,16,16,34,29.90
2018,06,16,16,35,29.90
2018,06,16,16,36,30.00
2018,06,16,16,37,30.10
2018,06,16,16,38,30.10
2018,06,16,16,39,30.20
2018,06,16,16,40,30.30
2018,06,16,16,41,30.40
2018,06,16,16,42,30.40
2018,06,16,16,43,30.30
2018,06,16,16,44,30.30
2018,06,16,16,45,30.30
2018,06,16,16,46,30.30
2018,06,16,16,47,30.20
2018,06,16,16,48,30.10
2018,06,16,16,49,30.10
2018,06,16,16,50,30.10
2018,06,16,16,51,30.10
2018,06,16,16,52,30.10
2018,06,16,16,53,30.20
2018,06,16,16,54,30.20
2018,06,16,16,55,30.20
2018,06,16,16,56,30.20
2018,06,16,16,57,30.30
2018,06,16,16,58,30.30
2018,06,16,16,59,30.30
2018,06,16,17,00,30.30
2018,06,16,17,01,30.40
2018,06,16,17,02,30.40
2018,06,16,17,03,30.40
2018,06,16,17,04,30.40
2018,06,16,17,05,30.50
2018,06,16,17,06,30.50
2018,06,16,17,07,30.50
2018,06,16,17,08,30.40
2018,06,16,17,09,30.30
2018,06,16,17,10,30.30
2018,06,16,17,11,30.30
2018,06,16,17,12,30.20
2018,06,16,17,13,30.20
2018,06,16,17,14,30.20
2018,06,16,17,15,30.30
2018,06,16,17,16,30.40
2018,06,16,17,17,30.50
2018,06,16,17,18,30.60
2018,06,16,17,19,30.70
2018,06,16,17,20,30.60
2018,06,16,17,21,30.60
2018,06,16,17,22,30.60
2018,06,16,17,23,30.60
2018,06,16,17,24,30.60
2018,06,16,17,25,30.60
2018,06,16,17,26,30.60
2018,06,16,17,27,30.60
2018,06,16,17,28,30.60
2018,06,16,17,29,30.60