Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,05,07,00,00,3.20
2018,05,07,00,01,1.60
2018,05,07,00,02,1.60
2018,05,07,00,03,1.60
2018,05,07,00,04,1.60
2018,05,07,00,05,1.60
2018,05,07,00,06,3.20
2018,05,07,00,07,3.20
2018,05,07,00,08,3.20
2018,05,07,00,09,1.60
2018,05,07,00,10,3.20
2018,05,07,00,11,3.20
2018,05,07,00,12,1.60
2018,05,07,00,13,1.60
2018,05,07,00,14,1.60
2018,05,07,00,15,1.60
2018,05,07,00,17,3.20
2018,05,07,00,18,1.60
2018,05,07,00,19,1.60
2018,05,07,00,20,1.60
2018,05,07,00,21,3.20
2018,05,07,00,22,3.20
2018,05,07,00,23,1.60
2018,05,07,00,25,3.20
2018,05,07,00,26,3.20
2018,05,07,00,27,3.20
2018,05,07,00,28,4.80
2018,05,07,00,29,4.80
2018,05,07,00,30,1.60
2018,05,07,00,32,1.60
2018,05,07,00,33,1.60
2018,05,07,00,34,1.60
2018,05,07,00,35,3.20
2018,05,07,00,36,4.80
2018,05,07,00,37,3.20
2018,05,07,00,38,1.60
2018,05,07,00,39,1.60
2018,05,07,00,40,1.60
2018,05,07,00,41,1.60
2018,05,07,00,42,1.60
2018,05,07,00,43,3.20
2018,05,07,00,44,3.20
2018,05,07,00,45,1.60
2018,05,07,00,46,1.60
2018,05,07,00,47,1.60
2018,05,07,00,48,3.20
2018,05,07,00,49,3.20
2018,05,07,00,50,1.60
2018,05,07,00,51,1.60
2018,05,07,00,52,1.60
2018,05,07,00,53,1.60
2018,05,07,00,54,3.20
2018,05,07,00,55,1.60
2018,05,07,00,56,1.60
2018,05,07,00,59,1.60
2018,05,07,01,00,1.60
2018,05,07,01,01,1.60
2018,05,07,01,02,1.60
2018,05,07,01,03,1.60
2018,05,07,01,04,1.60
2018,05,07,01,05,1.60
2018,05,07,01,06,1.60
2018,05,07,01,07,1.60
2018,05,07,01,08,1.60
2018,05,07,01,09,1.60
2018,05,07,01,12,1.60
2018,05,07,01,13,1.60
2018,05,07,01,15,1.60
2018,05,07,01,31,1.60
2018,05,07,01,32,1.60
2018,05,07,01,37,1.60
2018,05,07,01,39,1.60
2018,05,07,01,40,1.60
2018,05,07,01,41,1.60
2018,05,07,01,46,1.60
2018,05,07,01,47,1.60
2018,05,07,01,48,1.60
2018,05,07,01,49,1.60
2018,05,07,01,50,1.60
2018,05,07,01,51,1.60
2018,05,07,01,52,1.60
2018,05,07,01,53,1.60
2018,05,07,01,54,1.60
2018,05,07,01,55,1.60
2018,05,07,01,56,1.60
2018,05,07,02,02,1.60
2018,05,07,02,04,1.60
2018,05,07,02,05,3.20
2018,05,07,02,06,1.60
2018,05,07,02,07,3.20
2018,05,07,02,08,3.20
2018,05,07,02,09,1.60
2018,05,07,02,10,1.60
2018,05,07,02,11,1.60
2018,05,07,02,15,1.60
2018,05,07,02,17,1.60
2018,05,07,02,18,1.60
2018,05,07,02,19,3.20
2018,05,07,02,20,1.60
2018,05,07,02,21,1.60
2018,05,07,02,22,1.60
2018,05,07,02,23,1.60
2018,05,07,02,24,3.20
2018,05,07,02,25,3.20
2018,05,07,02,26,1.60
2018,05,07,02,27,1.60
2018,05,07,02,28,3.20
2018,05,07,02,29,1.60
2018,05,07,02,30,1.60
2018,05,07,02,31,1.60
2018,05,07,02,32,1.60
2018,05,07,02,33,1.60
2018,05,07,02,34,1.60
2018,05,07,02,35,1.60
2018,05,07,02,36,1.60
2018,05,07,02,37,1.60
2018,05,07,02,39,1.60
2018,05,07,02,40,1.60
2018,05,07,02,41,1.60
2018,05,07,02,45,1.60
2018,05,07,02,46,1.60
2018,05,07,02,48,1.60
2018,05,07,02,49,3.20
2018,05,07,02,50,3.20
2018,05,07,02,51,1.60
2018,05,07,02,52,1.60
2018,05,07,02,53,3.20
2018,05,07,02,54,3.20
2018,05,07,02,55,3.20
2018,05,07,02,56,1.60
2018,05,07,02,57,1.60
2018,05,07,03,00,1.60
2018,05,07,03,01,1.60
2018,05,07,03,02,1.60
2018,05,07,03,06,1.60
2018,05,07,03,07,1.60
2018,05,07,03,08,3.20
2018,05,07,03,09,3.20
2018,05,07,03,10,1.60
2018,05,07,03,11,1.60
2018,05,07,03,12,1.60
2018,05,07,03,14,3.20
2018,05,07,03,15,3.20
2018,05,07,03,17,3.20
2018,05,07,03,18,3.20
2018,05,07,03,19,3.20
2018,05,07,03,20,3.20
2018,05,07,03,22,1.60
2018,05,07,03,23,3.20
2018,05,07,03,24,3.20
2018,05,07,03,25,1.60
2018,05,07,03,26,1.60
2018,05,07,03,27,3.20
2018,05,07,03,28,4.80
2018,05,07,03,29,1.60
2018,05,07,03,30,1.60
2018,05,07,03,31,1.60
2018,05,07,03,32,1.60
2018,05,07,03,33,1.60
2018,05,07,03,34,1.60
2018,05,07,03,35,3.20
2018,05,07,03,38,1.60
2018,05,07,03,39,3.20
2018,05,07,03,40,1.60
2018,05,07,03,41,1.60
2018,05,07,03,42,3.20
2018,05,07,03,43,3.20
2018,05,07,03,44,1.60
2018,05,07,03,45,1.60
2018,05,07,03,46,3.20
2018,05,07,03,47,1.60
2018,05,07,03,48,3.20
2018,05,07,03,49,1.60
2018,05,07,03,50,1.60
2018,05,07,03,51,3.20
2018,05,07,03,52,3.20
2018,05,07,03,53,1.60
2018,05,07,03,54,1.60
2018,05,07,03,55,1.60
2018,05,07,03,56,1.60
2018,05,07,03,57,1.60
2018,05,07,04,00,1.60
2018,05,07,04,01,1.60
2018,05,07,04,03,1.60
2018,05,07,04,04,1.60
2018,05,07,04,06,1.60
2018,05,07,04,10,1.60
2018,05,07,04,11,1.60
2018,05,07,04,12,1.60
2018,05,07,04,13,1.60
2018,05,07,04,14,1.60
2018,05,07,04,15,1.60
2018,05,07,04,16,1.60
2018,05,07,04,17,1.60
2018,05,07,04,18,1.60
2018,05,07,04,19,1.60
2018,05,07,04,23,1.60
2018,05,07,04,24,1.60
2018,05,07,04,31,3.20
2018,05,07,04,32,3.20
2018,05,07,04,33,1.60
2018,05,07,04,34,1.60
2018,05,07,04,35,1.60
2018,05,07,04,36,1.60
2018,05,07,04,37,1.60
2018,05,07,04,38,1.60
2018,05,07,04,39,1.60
2018,05,07,04,40,3.20
2018,05,07,04,41,3.20
2018,05,07,04,42,1.60
2018,05,07,04,43,1.60
2018,05,07,04,46,3.20
2018,05,07,04,47,1.60
2018,05,07,04,48,3.20
2018,05,07,04,49,3.20
2018,05,07,04,50,1.60
2018,05,07,04,51,1.60
2018,05,07,04,52,1.60
2018,05,07,04,54,1.60
2018,05,07,04,55,1.60
2018,05,07,04,57,3.20
2018,05,07,04,58,1.60
2018,05,07,04,59,1.60
2018,05,07,05,02,1.60
2018,05,07,05,03,1.60
2018,05,07,05,04,1.60
2018,05,07,05,06,1.60
2018,05,07,05,07,1.60
2018,05,07,05,08,1.60
2018,05,07,05,14,1.60
2018,05,07,05,15,1.60
2018,05,07,05,16,1.60
2018,05,07,05,17,1.60
2018,05,07,05,18,1.60
2018,05,07,05,19,1.60
2018,05,07,05,22,1.60
2018,05,07,05,23,1.60
2018,05,07,05,24,1.60
2018,05,07,05,25,1.60
2018,05,07,05,27,1.60
2018,05,07,05,28,1.60
2018,05,07,05,29,1.60
2018,05,07,05,30,1.60
2018,05,07,05,31,1.60
2018,05,07,05,32,1.60
2018,05,07,05,33,1.60
2018,05,07,05,35,1.60
2018,05,07,05,36,1.60
2018,05,07,05,37,1.60
2018,05,07,05,38,1.60
2018,05,07,05,39,1.60
2018,05,07,05,40,1.60
2018,05,07,05,45,1.60
2018,05,07,05,46,1.60
2018,05,07,05,47,1.60
2018,05,07,05,48,3.20
2018,05,07,05,49,1.60
2018,05,07,05,50,1.60
2018,05,07,05,51,1.60
2018,05,07,05,58,1.60
2018,05,07,06,05,1.60
2018,05,07,06,06,1.60
2018,05,07,06,07,1.60
2018,05,07,06,18,1.60
2018,05,07,06,19,1.60
2018,05,07,06,24,1.60
2018,05,07,06,25,1.60
2018,05,07,06,33,1.60
2018,05,07,06,36,1.60
2018,05,07,06,52,1.60
2018,05,07,06,53,1.60
2018,05,07,06,54,1.60
2018,05,07,06,55,1.60
2018,05,07,06,56,1.60
2018,05,07,06,57,1.60
2018,05,07,07,04,1.60
2018,05,07,07,15,1.60
2018,05,07,07,20,1.60
2018,05,07,07,21,1.60
2018,05,07,07,22,1.60
2018,05,07,07,24,1.60
2018,05,07,07,25,1.60
2018,05,07,07,26,3.20
2018,05,07,07,27,3.20
2018,05,07,07,28,4.80
2018,05,07,07,29,4.80
2018,05,07,07,30,3.20
2018,05,07,07,31,1.60
2018,05,07,07,32,1.60
2018,05,07,07,33,1.60
2018,05,07,07,34,1.60
2018,05,07,07,35,1.60
2018,05,07,07,36,3.20
2018,05,07,07,37,3.20
2018,05,07,07,38,3.20
2018,05,07,07,39,1.60
2018,05,07,07,40,1.60
2018,05,07,07,41,1.60
2018,05,07,07,42,1.60
2018,05,07,07,43,1.60
2018,05,07,07,44,1.60
2018,05,07,07,45,3.20
2018,05,07,07,46,3.20
2018,05,07,07,47,1.60
2018,05,07,07,48,1.60
2018,05,07,07,49,3.20
2018,05,07,07,50,3.20
2018,05,07,07,51,6.40
2018,05,07,07,52,1.60
2018,05,07,07,53,1.60
2018,05,07,07,54,1.60
2018,05,07,07,55,3.20
2018,05,07,07,56,4.80
2018,05,07,07,57,1.60
2018,05,07,07,58,4.80
2018,05,07,07,59,4.80
2018,05,07,08,00,3.20
2018,05,07,08,01,3.20
2018,05,07,08,02,3.20
2018,05,07,08,04,3.20
2018,05,07,08,05,3.20
2018,05,07,08,06,8.10
2018,05,07,08,07,3.20
2018,05,07,08,08,3.20
2018,05,07,08,09,4.80
2018,05,07,08,10,6.40
2018,05,07,08,11,3.20
2018,05,07,08,12,1.60
2018,05,07,08,13,4.80
2018,05,07,08,14,3.20
2018,05,07,08,15,4.80
2018,05,07,08,16,6.40
2018,05,07,08,17,3.20
2018,05,07,08,18,4.80
2018,05,07,08,19,4.80
2018,05,07,08,20,6.40
2018,05,07,08,21,6.40
2018,05,07,08,22,8.10
2018,05,07,08,23,8.10
2018,05,07,08,24,3.20
2018,05,07,08,25,3.20
2018,05,07,08,26,3.20
2018,05,07,08,27,8.10
2018,05,07,08,28,6.40
2018,05,07,08,29,4.80
2018,05,07,08,30,6.40
2018,05,07,08,31,9.60
2018,05,07,08,32,6.40
2018,05,07,08,33,8.10
2018,05,07,08,34,3.20
2018,05,07,08,35,4.80
2018,05,07,08,36,6.40
2018,05,07,08,37,8.10
2018,05,07,08,38,6.40
2018,05,07,08,39,6.40
2018,05,07,08,40,4.80
2018,05,07,08,41,4.80
2018,05,07,08,42,3.20
2018,05,07,08,43,6.40
2018,05,07,08,44,3.20
2018,05,07,08,45,3.20
2018,05,07,08,46,6.40
2018,05,07,08,47,4.80
2018,05,07,08,48,3.20
2018,05,07,08,49,1.60
2018,05,07,08,50,1.60
2018,05,07,08,51,3.20
2018,05,07,08,52,4.80
2018,05,07,08,53,6.40
2018,05,07,08,54,3.20
2018,05,07,08,55,6.40
2018,05,07,08,56,4.80
2018,05,07,08,57,3.20
2018,05,07,08,58,1.60
2018,05,07,08,59,1.60
2018,05,07,09,00,1.60
2018,05,07,09,01,6.40
2018,05,07,09,02,4.80
2018,05,07,09,03,6.40
2018,05,07,09,04,4.80
2018,05,07,09,05,4.80
2018,05,07,09,06,4.80
2018,05,07,09,07,8.10
2018,05,07,09,08,6.40
2018,05,07,09,09,4.80
2018,05,07,09,10,4.80
2018,05,07,09,11,11.30
2018,05,07,09,12,4.80
2018,05,07,09,13,6.40
2018,05,07,09,14,3.20
2018,05,07,09,15,8.10
2018,05,07,09,16,6.40
2018,05,07,09,17,4.80
2018,05,07,09,18,3.20
2018,05,07,09,19,1.60
2018,05,07,09,20,4.80
2018,05,07,09,21,8.10
2018,05,07,09,22,8.10
2018,05,07,09,23,6.40
2018,05,07,09,24,4.80
2018,05,07,09,25,3.20
2018,05,07,09,26,8.10
2018,05,07,09,27,8.10
2018,05,07,09,28,3.20
2018,05,07,09,29,11.30
2018,05,07,09,30,6.40
2018,05,07,09,31,9.60
2018,05,07,09,32,4.80
2018,05,07,09,33,8.10
2018,05,07,09,34,3.20
2018,05,07,09,35,8.10
2018,05,07,09,36,12.90
2018,05,07,09,37,11.30
2018,05,07,09,38,9.60
2018,05,07,09,39,12.90
2018,05,07,09,40,3.20
2018,05,07,09,41,4.80
2018,05,07,09,42,9.60
2018,05,07,09,43,9.60
2018,05,07,09,44,12.90
2018,05,07,09,45,11.30
2018,05,07,09,46,6.40
2018,05,07,09,47,4.80
2018,05,07,09,48,4.80
2018,05,07,09,49,6.40
2018,05,07,09,50,3.20
2018,05,07,09,51,8.10
2018,05,07,09,52,8.10
2018,05,07,09,53,4.80
2018,05,07,09,54,12.90
2018,05,07,09,55,14.50
2018,05,07,09,56,11.30
2018,05,07,09,57,11.30
2018,05,07,09,58,6.40
2018,05,07,09,59,6.40
2018,05,07,10,00,9.60
2018,05,07,10,01,6.40
2018,05,07,10,02,4.80
2018,05,07,10,03,12.90
2018,05,07,10,04,8.10
2018,05,07,10,05,6.40
2018,05,07,10,06,9.60
2018,05,07,10,07,8.10
2018,05,07,10,08,6.40
2018,05,07,10,09,4.80
2018,05,07,10,10,12.90
2018,05,07,10,11,11.30
2018,05,07,10,12,9.60
2018,05,07,10,13,9.60
2018,05,07,10,14,12.90
2018,05,07,10,15,11.30
2018,05,07,10,16,6.40
2018,05,07,10,17,6.40
2018,05,07,10,18,6.40
2018,05,07,10,19,9.60
2018,05,07,10,20,3.20
2018,05,07,10,21,4.80
2018,05,07,10,22,4.80
2018,05,07,10,23,6.40
2018,05,07,10,24,9.60
2018,05,07,10,25,9.60
2018,05,07,10,26,4.80
2018,05,07,10,27,3.20
2018,05,07,10,28,6.40
2018,05,07,10,29,6.40
2018,05,07,10,30,3.20
2018,05,07,10,31,4.80
2018,05,07,10,32,6.40
2018,05,07,10,33,6.40
2018,05,07,10,34,8.10
2018,05,07,10,35,4.80
2018,05,07,10,36,4.80
2018,05,07,10,37,12.90
2018,05,07,10,38,6.40
2018,05,07,10,39,6.40
2018,05,07,10,40,12.90
2018,05,07,10,41,12.90
2018,05,07,10,42,8.10
2018,05,07,10,43,11.30
2018,05,07,10,44,9.60
2018,05,07,10,45,4.80
2018,05,07,10,46,11.30
2018,05,07,10,47,4.80
2018,05,07,10,48,3.20
2018,05,07,10,49,8.10
2018,05,07,10,50,6.40
2018,05,07,10,51,4.80
2018,05,07,10,52,6.40
2018,05,07,10,53,4.80
2018,05,07,10,54,4.80
2018,05,07,10,55,8.10
2018,05,07,10,56,4.80
2018,05,07,10,57,6.40
2018,05,07,10,58,4.80
2018,05,07,10,59,11.30
2018,05,07,11,00,6.40
2018,05,07,11,01,9.60
2018,05,07,11,02,3.20
2018,05,07,11,03,4.80
2018,05,07,11,04,14.50
2018,05,07,11,05,6.40
2018,05,07,11,06,4.80
2018,05,07,11,07,6.40
2018,05,07,11,08,8.10
2018,05,07,11,09,4.80
2018,05,07,11,10,4.80
2018,05,07,11,11,9.60
2018,05,07,11,12,8.10
2018,05,07,11,13,6.40
2018,05,07,11,14,9.60
2018,05,07,11,15,9.60
2018,05,07,11,16,9.60
2018,05,07,11,17,8.10
2018,05,07,11,18,6.40
2018,05,07,11,19,8.10
2018,05,07,11,20,6.40
2018,05,07,11,21,8.10
2018,05,07,11,22,4.80
2018,05,07,11,23,6.40
2018,05,07,11,24,6.40
2018,05,07,11,25,11.30
2018,05,07,11,26,8.10
2018,05,07,11,27,14.50
2018,05,07,11,28,11.30
2018,05,07,11,29,11.30
2018,05,07,11,30,9.60
2018,05,07,11,31,9.60
2018,05,07,11,32,16.10
2018,05,07,11,33,8.10
2018,05,07,11,34,9.60
2018,05,07,11,35,12.90
2018,05,07,11,36,6.40
2018,05,07,11,37,4.80
2018,05,07,11,38,9.60
2018,05,07,11,39,11.30
2018,05,07,11,40,9.60
2018,05,07,11,41,8.10
2018,05,07,11,42,12.90
2018,05,07,11,43,6.40
2018,05,07,11,44,4.80
2018,05,07,11,45,11.30
2018,05,07,11,46,12.90
2018,05,07,11,47,12.90
2018,05,07,11,48,16.10
2018,05,07,11,49,9.60
2018,05,07,11,50,14.50
2018,05,07,11,51,17.70
2018,05,07,11,52,14.50
2018,05,07,11,53,9.60
2018,05,07,11,54,16.10
2018,05,07,11,55,16.10
2018,05,07,11,56,12.90
2018,05,07,11,57,6.40
2018,05,07,11,58,4.80
2018,05,07,11,59,9.60
2018,05,07,12,00,9.60
2018,05,07,12,01,20.90
2018,05,07,12,02,11.30
2018,05,07,12,03,11.30
2018,05,07,12,04,9.60
2018,05,07,12,05,9.60
2018,05,07,12,06,12.90
2018,05,07,12,07,9.60
2018,05,07,12,08,14.50
2018,05,07,12,09,12.90
2018,05,07,12,10,12.90
2018,05,07,12,11,8.10
2018,05,07,12,12,4.80
2018,05,07,12,13,6.40
2018,05,07,12,14,14.50
2018,05,07,12,15,9.60
2018,05,07,12,16,6.40
2018,05,07,12,17,6.40
2018,05,07,12,18,11.30
2018,05,07,12,19,4.80
2018,05,07,12,20,6.40
2018,05,07,12,21,9.60
2018,05,07,12,22,9.60
2018,05,07,12,23,6.40
2018,05,07,12,24,6.40
2018,05,07,12,25,12.90
2018,05,07,12,26,12.90
2018,05,07,12,27,9.60
2018,05,07,12,28,6.40
2018,05,07,12,29,11.30
2018,05,07,12,30,6.40
2018,05,07,12,31,8.10
2018,05,07,12,32,9.60
2018,05,07,12,33,9.60
2018,05,07,12,34,8.10
2018,05,07,12,35,11.30
2018,05,07,12,36,11.30
2018,05,07,12,37,9.60
2018,05,07,12,38,12.90
2018,05,07,12,39,12.90
2018,05,07,12,40,11.30
2018,05,07,12,41,9.60
2018,05,07,12,42,6.40
2018,05,07,12,43,14.50
2018,05,07,12,44,11.30
2018,05,07,12,45,9.60
2018,05,07,12,46,4.80
2018,05,07,12,47,11.30
2018,05,07,12,48,12.90
2018,05,07,12,49,11.30
2018,05,07,12,50,11.30
2018,05,07,12,51,9.60
2018,05,07,12,52,12.90
2018,05,07,12,53,12.90
2018,05,07,12,54,9.60
2018,05,07,12,55,6.40
2018,05,07,12,56,3.20
2018,05,07,12,57,6.40
2018,05,07,12,58,4.80
2018,05,07,12,59,6.40
2018,05,07,13,00,3.20
2018,05,07,13,01,9.60
2018,05,07,13,02,14.50
2018,05,07,13,03,16.10
2018,05,07,13,04,14.50
2018,05,07,13,05,11.30
2018,05,07,13,06,11.30
2018,05,07,13,07,14.50
2018,05,07,13,08,11.30
2018,05,07,13,09,12.90
2018,05,07,13,10,9.60
2018,05,07,13,11,11.30
2018,05,07,13,12,14.50
2018,05,07,13,13,6.40
2018,05,07,13,14,6.40
2018,05,07,13,15,8.10
2018,05,07,13,16,12.90
2018,05,07,13,17,4.80
2018,05,07,13,18,4.80
2018,05,07,13,19,11.30
2018,05,07,13,20,8.10
2018,05,07,13,21,8.10
2018,05,07,13,22,6.40
2018,05,07,13,23,6.40
2018,05,07,13,24,16.10
2018,05,07,13,25,6.40
2018,05,07,13,26,12.90
2018,05,07,13,27,11.30
2018,05,07,13,28,12.90
2018,05,07,13,29,14.50
2018,05,07,13,30,14.50
2018,05,07,13,31,6.40
2018,05,07,13,32,12.90
2018,05,07,13,33,11.30
2018,05,07,13,34,6.40
2018,05,07,13,35,4.80
2018,05,07,13,36,9.60
2018,05,07,13,37,8.10
2018,05,07,13,38,11.30
2018,05,07,13,39,6.40
2018,05,07,13,40,6.40
2018,05,07,13,41,3.20
2018,05,07,13,42,6.40
2018,05,07,13,43,9.60
2018,05,07,13,44,4.80
2018,05,07,13,45,8.10
2018,05,07,13,46,4.80
2018,05,07,13,47,11.30
2018,05,07,13,48,9.60
2018,05,07,13,49,8.10
2018,05,07,13,50,6.40
2018,05,07,13,51,8.10
2018,05,07,13,52,8.10
2018,05,07,13,53,3.20
2018,05,07,13,54,14.50
2018,05,07,13,55,11.30
2018,05,07,13,56,3.20
2018,05,07,13,57,8.10
2018,05,07,13,58,11.30
2018,05,07,13,59,4.80
2018,05,07,14,00,9.60
2018,05,07,14,01,11.30
2018,05,07,14,02,11.30
2018,05,07,14,03,9.60
2018,05,07,14,04,11.30
2018,05,07,14,05,11.30
2018,05,07,14,06,9.60
2018,05,07,14,07,9.60
2018,05,07,14,08,6.40
2018,05,07,14,09,6.40
2018,05,07,14,10,6.40
2018,05,07,14,11,8.10
2018,05,07,14,12,14.50
2018,05,07,14,13,14.50
2018,05,07,14,14,12.90
2018,05,07,14,15,14.50
2018,05,07,14,16,11.30
2018,05,07,14,17,6.40
2018,05,07,14,18,4.80
2018,05,07,14,19,11.30
2018,05,07,14,20,12.90
2018,05,07,14,21,11.30
2018,05,07,14,22,11.30
2018,05,07,14,23,4.80
2018,05,07,14,24,9.60
2018,05,07,14,25,9.60
2018,05,07,14,26,12.90
2018,05,07,14,27,11.30
2018,05,07,14,28,9.60
2018,05,07,14,29,8.10
2018,05,07,14,30,11.30
2018,05,07,14,31,9.60
2018,05,07,14,32,12.90
2018,05,07,14,33,4.80
2018,05,07,14,34,8.10
2018,05,07,14,35,4.80
2018,05,07,14,36,9.60
2018,05,07,14,37,6.40
2018,05,07,14,38,12.90
2018,05,07,14,39,12.90
2018,05,07,14,40,14.50
2018,05,07,14,41,14.50
2018,05,07,14,42,11.30
2018,05,07,14,43,6.40
2018,05,07,14,44,8.10
2018,05,07,14,45,11.30
2018,05,07,14,46,12.90
2018,05,07,14,47,9.60
2018,05,07,14,48,6.40
2018,05,07,14,49,16.10
2018,05,07,14,50,9.60
2018,05,07,14,51,8.10
2018,05,07,14,52,4.80
2018,05,07,14,53,12.90
2018,05,07,14,54,6.40
2018,05,07,14,55,6.40
2018,05,07,14,56,9.60
2018,05,07,14,57,12.90
2018,05,07,14,58,11.30
2018,05,07,14,59,9.60
2018,05,07,15,00,4.80
2018,05,07,15,01,6.40
2018,05,07,15,02,8.10
2018,05,07,15,03,8.10
2018,05,07,15,04,11.30
2018,05,07,15,05,9.60
2018,05,07,15,06,9.60
2018,05,07,15,07,11.30
2018,05,07,15,08,8.10
2018,05,07,15,09,9.60
2018,05,07,15,10,8.10
2018,05,07,15,11,6.40
2018,05,07,15,12,3.20
2018,05,07,15,13,3.20
2018,05,07,15,14,6.40
2018,05,07,15,15,11.30
2018,05,07,15,16,12.90
2018,05,07,15,17,6.40
2018,05,07,15,18,4.80
2018,05,07,15,19,8.10
2018,05,07,15,20,6.40
2018,05,07,15,21,9.60
2018,05,07,15,22,4.80
2018,05,07,15,23,4.80
2018,05,07,15,24,11.30
2018,05,07,15,25,16.10
2018,05,07,15,26,11.30
2018,05,07,15,27,12.90
2018,05,07,15,28,4.80
2018,05,07,15,29,9.60
2018,05,07,15,30,6.40
2018,05,07,15,31,9.60
2018,05,07,15,32,6.40
2018,05,07,15,33,11.30
2018,05,07,15,34,12.90
2018,05,07,15,35,14.50
2018,05,07,15,36,11.30
2018,05,07,15,37,4.80
2018,05,07,15,38,4.80
2018,05,07,15,39,6.40
2018,05,07,15,40,12.90
2018,05,07,15,41,4.80
2018,05,07,15,42,4.80
2018,05,07,15,43,12.90
2018,05,07,15,44,4.80
2018,05,07,15,45,11.30
2018,05,07,15,46,11.30
2018,05,07,15,47,12.90
2018,05,07,15,48,6.40
2018,05,07,15,49,8.10
2018,05,07,15,50,14.50
2018,05,07,15,51,6.40
2018,05,07,15,52,9.60
2018,05,07,15,53,4.80
2018,05,07,15,54,8.10
2018,05,07,15,55,4.80
2018,05,07,15,56,11.30
2018,05,07,15,57,6.40
2018,05,07,15,58,4.80
2018,05,07,15,59,4.80
2018,05,07,16,00,9.60
2018,05,07,16,01,4.80
2018,05,07,16,02,3.20
2018,05,07,16,03,6.40
2018,05,07,16,04,4.80
2018,05,07,16,05,3.20
2018,05,07,16,06,6.40
2018,05,07,16,07,8.10
2018,05,07,16,08,8.10
2018,05,07,16,09,6.40
2018,05,07,16,10,16.10
2018,05,07,16,11,8.10
2018,05,07,16,12,11.30
2018,05,07,16,13,4.80
2018,05,07,16,14,4.80
2018,05,07,16,15,4.80
2018,05,07,16,16,6.40
2018,05,07,16,17,8.10
2018,05,07,16,18,6.40
2018,05,07,16,19,9.60
2018,05,07,16,20,6.40
2018,05,07,16,21,3.20
2018,05,07,16,22,6.40
2018,05,07,16,23,3.20
2018,05,07,16,24,3.20
2018,05,07,16,25,4.80
2018,05,07,16,26,8.10
2018,05,07,16,27,8.10
2018,05,07,16,28,6.40
2018,05,07,16,29,4.80
2018,05,07,16,30,6.40
2018,05,07,16,31,8.10
2018,05,07,16,32,8.10
2018,05,07,16,33,8.10
2018,05,07,16,34,4.80
2018,05,07,16,35,9.60
2018,05,07,16,36,11.30
2018,05,07,16,37,6.40
2018,05,07,16,38,6.40
2018,05,07,16,39,6.40
2018,05,07,16,40,4.80
2018,05,07,16,41,3.20
2018,05,07,16,42,4.80
2018,05,07,16,43,4.80
2018,05,07,16,44,12.90
2018,05,07,16,45,8.10
2018,05,07,16,46,9.60
2018,05,07,16,47,8.10
2018,05,07,16,48,11.30
2018,05,07,16,49,8.10
2018,05,07,16,50,4.80
2018,05,07,16,51,6.40
2018,05,07,16,52,4.80
2018,05,07,16,53,6.40
2018,05,07,16,54,4.80
2018,05,07,16,55,3.20
2018,05,07,16,56,8.10
2018,05,07,16,57,4.80
2018,05,07,16,58,4.80
2018,05,07,16,59,8.10
2018,05,07,17,00,8.10
2018,05,07,17,01,8.10
2018,05,07,17,02,9.60
2018,05,07,17,03,11.30
2018,05,07,17,04,8.10
2018,05,07,17,05,9.60
2018,05,07,17,06,6.40
2018,05,07,17,07,4.80
2018,05,07,17,08,9.60
2018,05,07,17,09,12.90
2018,05,07,17,10,9.60
2018,05,07,17,11,9.60
2018,05,07,17,12,9.60
2018,05,07,17,13,8.10
2018,05,07,17,14,8.10
2018,05,07,17,15,4.80
2018,05,07,17,16,4.80
2018,05,07,17,17,9.60
2018,05,07,17,18,9.60
2018,05,07,17,19,9.60
2018,05,07,17,20,11.30
2018,05,07,17,21,3.20
2018,05,07,17,22,6.40
2018,05,07,17,23,8.10
2018,05,07,17,24,6.40
2018,05,07,17,25,8.10
2018,05,07,17,26,6.40
2018,05,07,17,27,8.10
2018,05,07,17,28,4.80
2018,05,07,17,29,4.80
2018,05,07,17,30,3.20
2018,05,07,17,31,11.30
2018,05,07,17,32,8.10
2018,05,07,17,33,4.80
2018,05,07,17,34,6.40
2018,05,07,17,35,8.10
2018,05,07,17,36,3.20
2018,05,07,17,37,11.30
2018,05,07,17,38,8.10
2018,05,07,17,39,6.40
2018,05,07,17,40,11.30
2018,05,07,17,41,4.80
2018,05,07,17,42,3.20
2018,05,07,17,43,8.10
2018,05,07,17,44,6.40
2018,05,07,17,45,9.60
2018,05,07,17,46,9.60
2018,05,07,17,47,9.60
2018,05,07,17,48,8.10
2018,05,07,17,49,6.40
2018,05,07,17,50,4.80
2018,05,07,17,51,4.80
2018,05,07,17,52,9.60
2018,05,07,17,53,8.10
2018,05,07,17,54,9.60
2018,05,07,17,55,9.60
2018,05,07,17,56,4.80
2018,05,07,17,57,6.40
2018,05,07,17,58,9.60
2018,05,07,17,59,8.10
2018,05,07,18,00,9.60
2018,05,07,18,01,6.40
2018,05,07,18,02,11.30
2018,05,07,18,03,3.20
2018,05,07,18,04,4.80
2018,05,07,18,05,4.80
2018,05,07,18,06,1.60
2018,05,07,18,07,3.20
2018,05,07,18,08,4.80
2018,05,07,18,09,8.10
2018,05,07,18,10,3.20
2018,05,07,18,11,6.40
2018,05,07,18,12,8.10
2018,05,07,18,13,3.20
2018,05,07,18,14,3.20
2018,05,07,18,15,3.20
2018,05,07,18,16,4.80
2018,05,07,18,17,6.40
2018,05,07,18,18,4.80
2018,05,07,18,19,4.80
2018,05,07,18,20,3.20
2018,05,07,18,21,4.80
2018,05,07,18,22,3.20
2018,05,07,18,23,6.40
2018,05,07,18,24,1.60
2018,05,07,18,25,6.40
2018,05,07,18,26,6.40
2018,05,07,18,27,4.80
2018,05,07,18,28,1.60
2018,05,07,18,29,6.40
2018,05,07,18,30,3.20
2018,05,07,18,31,8.10
2018,05,07,18,32,6.40
2018,05,07,18,33,4.80
2018,05,07,18,34,3.20
2018,05,07,18,35,6.40
2018,05,07,18,36,4.80
2018,05,07,18,37,3.20
2018,05,07,18,38,4.80
2018,05,07,18,39,6.40
2018,05,07,18,40,6.40
2018,05,07,18,41,3.20
2018,05,07,18,42,4.80
2018,05,07,18,43,9.60
2018,05,07,18,44,4.80
2018,05,07,18,45,4.80
2018,05,07,18,46,8.10
2018,05,07,18,47,6.40
2018,05,07,18,48,3.20
2018,05,07,18,49,1.60
2018,05,07,18,50,6.40
2018,05,07,18,51,4.80
2018,05,07,18,52,6.40
2018,05,07,18,53,4.80
2018,05,07,18,54,8.10
2018,05,07,18,55,3.20
2018,05,07,18,56,3.20
2018,05,07,18,57,3.20
2018,05,07,18,58,3.20
2018,05,07,18,59,1.60
2018,05,07,19,00,1.60
2018,05,07,19,01,3.20
2018,05,07,19,02,3.20
2018,05,07,19,03,4.80
2018,05,07,19,04,1.60
2018,05,07,19,05,3.20
2018,05,07,19,06,3.20
2018,05,07,19,07,3.20
2018,05,07,19,08,3.20
2018,05,07,19,09,1.60
2018,05,07,19,10,1.60
2018,05,07,19,11,3.20
2018,05,07,19,12,3.20
2018,05,07,19,13,3.20
2018,05,07,19,14,1.60
2018,05,07,19,15,1.60
2018,05,07,19,16,1.60
2018,05,07,19,18,1.60
2018,05,07,19,19,1.60
2018,05,07,19,20,1.60
2018,05,07,19,21,1.60
2018,05,07,19,22,1.60
2018,05,07,19,24,1.60
2018,05,07,19,25,1.60
2018,05,07,19,27,1.60
2018,05,07,19,28,1.60
2018,05,07,19,29,1.60
2018,05,07,19,30,1.60
2018,05,07,19,31,3.20
2018,05,07,19,32,1.60
2018,05,07,19,33,3.20
2018,05,07,19,34,1.60
2018,05,07,19,35,1.60
2018,05,07,19,36,3.20
2018,05,07,19,37,3.20
2018,05,07,19,39,1.60
2018,05,07,19,40,1.60
2018,05,07,19,41,1.60
2018,05,07,19,42,1.60
2018,05,07,19,43,1.60
2018,05,07,19,44,1.60
2018,05,07,19,45,1.60
2018,05,07,19,48,1.60
2018,05,07,19,49,1.60
2018,05,07,19,50,1.60
2018,05,07,19,51,1.60
2018,05,07,19,52,1.60
2018,05,07,19,55,1.60
2018,05,07,19,56,1.60
2018,05,07,19,58,1.60
2018,05,07,19,59,1.60
2018,05,07,20,00,1.60
2018,05,07,20,01,1.60
2018,05,07,20,02,1.60
2018,05,07,20,03,1.60
2018,05,07,20,04,1.60
2018,05,07,20,05,1.60
2018,05,07,20,06,1.60
2018,05,07,20,07,1.60
2018,05,07,20,08,1.60
2018,05,07,20,09,1.60
2018,05,07,20,10,1.60
2018,05,07,20,11,1.60
2018,05,07,20,12,1.60
2018,05,07,20,13,1.60
2018,05,07,20,14,1.60
2018,05,07,20,15,1.60
2018,05,07,20,16,1.60
2018,05,07,20,18,1.60
2018,05,07,20,19,1.60
2018,05,07,20,20,1.60
2018,05,07,20,21,1.60
2018,05,07,20,23,1.60
2018,05,07,20,25,1.60
2018,05,07,20,27,1.60
2018,05,07,20,28,3.20
2018,05,07,20,29,1.60
2018,05,07,20,30,1.60
2018,05,07,20,31,1.60
2018,05,07,20,32,1.60
2018,05,07,20,33,3.20
2018,05,07,20,34,1.60
2018,05,07,20,35,1.60
2018,05,07,20,36,1.60
2018,05,07,20,37,1.60
2018,05,07,20,38,1.60
2018,05,07,20,39,3.20
2018,05,07,20,40,3.20
2018,05,07,20,41,1.60
2018,05,07,20,42,1.60
2018,05,07,20,43,1.60
2018,05,07,20,44,1.60
2018,05,07,20,45,1.60
2018,05,07,20,46,1.60
2018,05,07,20,47,1.60
2018,05,07,20,48,1.60
2018,05,07,20,49,1.60
2018,05,07,20,50,1.60
2018,05,07,20,51,1.60
2018,05,07,20,52,1.60
2018,05,07,20,53,3.20
2018,05,07,20,54,1.60
2018,05,07,20,55,1.60
2018,05,07,20,56,1.60
2018,05,07,20,57,1.60