Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,04,00,00,18.60
2015,07,04,00,01,18.50
2015,07,04,00,02,18.50
2015,07,04,00,03,18.40
2015,07,04,00,04,18.40
2015,07,04,00,05,18.30
2015,07,04,00,06,18.30
2015,07,04,00,07,18.30
2015,07,04,00,08,18.40
2015,07,04,00,09,18.40
2015,07,04,00,10,18.40
2015,07,04,00,11,18.50
2015,07,04,00,12,18.60
2015,07,04,00,13,18.70
2015,07,04,00,14,18.80
2015,07,04,00,15,18.80
2015,07,04,00,16,18.90
2015,07,04,00,17,18.90
2015,07,04,00,18,19.00
2015,07,04,00,19,19.00
2015,07,04,00,20,19.10
2015,07,04,00,21,19.10
2015,07,04,00,22,19.10
2015,07,04,00,23,19.10
2015,07,04,00,24,19.00
2015,07,04,00,25,19.00
2015,07,04,00,26,19.00
2015,07,04,00,27,18.90
2015,07,04,00,28,19.00
2015,07,04,00,29,19.00
2015,07,04,00,30,19.10
2015,07,04,00,31,19.10
2015,07,04,00,32,19.00
2015,07,04,00,33,19.00
2015,07,04,00,34,19.00
2015,07,04,00,35,19.00
2015,07,04,00,36,19.00
2015,07,04,00,37,18.90
2015,07,04,00,38,18.80
2015,07,04,00,39,18.70
2015,07,04,00,40,18.60
2015,07,04,00,41,18.40
2015,07,04,00,42,18.30
2015,07,04,00,43,18.30
2015,07,04,00,44,18.30
2015,07,04,00,45,18.30
2015,07,04,00,46,18.20
2015,07,04,00,47,18.20
2015,07,04,00,48,18.20
2015,07,04,00,49,18.10
2015,07,04,00,50,18.00
2015,07,04,00,51,18.00
2015,07,04,00,52,18.00
2015,07,04,00,53,17.90
2015,07,04,00,54,17.90
2015,07,04,00,55,17.90
2015,07,04,00,56,17.90
2015,07,04,00,57,17.80
2015,07,04,00,58,17.80
2015,07,04,00,59,17.80
2015,07,04,01,00,17.80
2015,07,04,01,01,17.60
2015,07,04,01,02,17.50
2015,07,04,01,03,17.40
2015,07,04,01,04,17.30
2015,07,04,01,05,17.30
2015,07,04,01,06,17.30
2015,07,04,01,07,17.40
2015,07,04,01,08,17.60
2015,07,04,01,09,17.70
2015,07,04,01,10,17.90
2015,07,04,01,11,18.00
2015,07,04,01,12,18.00
2015,07,04,01,13,18.00
2015,07,04,01,14,18.10
2015,07,04,01,15,18.20
2015,07,04,01,16,18.30
2015,07,04,01,17,18.50
2015,07,04,01,18,18.50
2015,07,04,01,19,18.60
2015,07,04,01,20,18.60
2015,07,04,01,21,18.60
2015,07,04,01,22,18.60
2015,07,04,01,23,18.60
2015,07,04,01,24,18.50
2015,07,04,01,25,18.50
2015,07,04,01,26,18.50
2015,07,04,01,27,18.50
2015,07,04,01,28,18.40
2015,07,04,01,29,18.40
2015,07,04,01,30,18.30
2015,07,04,01,31,18.20
2015,07,04,01,32,18.00
2015,07,04,01,33,17.90
2015,07,04,01,34,17.80
2015,07,04,01,35,17.80
2015,07,04,01,36,17.80
2015,07,04,01,37,17.70
2015,07,04,01,38,17.70
2015,07,04,01,39,17.70
2015,07,04,01,40,17.60
2015,07,04,01,41,17.50
2015,07,04,01,42,17.40
2015,07,04,01,43,17.40
2015,07,04,01,44,17.30
2015,07,04,01,45,17.30
2015,07,04,01,46,17.40
2015,07,04,01,47,17.40
2015,07,04,01,48,17.50
2015,07,04,01,49,17.60
2015,07,04,01,50,17.60
2015,07,04,01,51,17.70
2015,07,04,01,52,17.70
2015,07,04,01,53,17.70
2015,07,04,01,54,17.80
2015,07,04,01,55,17.90
2015,07,04,01,56,18.00
2015,07,04,01,57,18.00
2015,07,04,01,58,18.10
2015,07,04,01,59,18.10
2015,07,04,02,00,18.20
2015,07,04,02,01,18.20
2015,07,04,02,02,18.20
2015,07,04,02,03,18.20
2015,07,04,02,04,18.10
2015,07,04,02,05,18.00
2015,07,04,02,06,17.90
2015,07,04,02,07,17.80
2015,07,04,02,08,17.70
2015,07,04,02,09,17.60
2015,07,04,02,10,17.50
2015,07,04,02,11,17.40
2015,07,04,02,12,17.30
2015,07,04,02,13,17.20
2015,07,04,02,14,17.20
2015,07,04,02,15,17.20
2015,07,04,02,16,17.20
2015,07,04,02,17,17.20
2015,07,04,02,18,17.30
2015,07,04,02,19,17.30
2015,07,04,02,20,17.40
2015,07,04,02,21,17.50
2015,07,04,02,22,17.50
2015,07,04,02,23,17.50
2015,07,04,02,24,17.50
2015,07,04,02,25,17.50
2015,07,04,02,26,17.50
2015,07,04,02,27,17.50
2015,07,04,02,28,17.50
2015,07,04,02,29,17.50
2015,07,04,02,30,17.50
2015,07,04,02,31,17.50
2015,07,04,02,32,17.50
2015,07,04,02,33,17.50
2015,07,04,02,34,17.40
2015,07,04,02,35,17.40
2015,07,04,02,36,17.30
2015,07,04,02,37,17.30
2015,07,04,02,38,17.30
2015,07,04,02,39,17.30
2015,07,04,02,40,17.30
2015,07,04,02,41,17.30
2015,07,04,02,42,17.30
2015,07,04,02,43,17.30
2015,07,04,02,44,17.40
2015,07,04,02,45,17.40
2015,07,04,02,46,17.40
2015,07,04,02,47,17.50
2015,07,04,02,48,17.50
2015,07,04,02,49,17.50
2015,07,04,02,50,17.40
2015,07,04,02,51,17.40
2015,07,04,02,52,17.40
2015,07,04,02,53,17.40
2015,07,04,02,54,17.40
2015,07,04,02,55,17.30
2015,07,04,02,56,17.30
2015,07,04,02,57,17.30
2015,07,04,02,58,17.30
2015,07,04,02,59,17.30
2015,07,04,03,00,17.20
2015,07,04,03,01,17.30
2015,07,04,03,02,17.30
2015,07,04,03,03,17.40
2015,07,04,03,04,17.50
2015,07,04,03,05,17.60
2015,07,04,03,06,17.70
2015,07,04,03,07,17.80
2015,07,04,03,08,17.80
2015,07,04,03,09,17.90
2015,07,04,03,10,18.00
2015,07,04,03,11,18.10
2015,07,04,03,12,18.20
2015,07,04,03,13,18.30
2015,07,04,03,14,18.30
2015,07,04,03,15,18.40
2015,07,04,03,16,18.50
2015,07,04,03,17,18.50
2015,07,04,03,18,18.60
2015,07,04,03,19,18.60
2015,07,04,03,20,18.60
2015,07,04,03,21,18.60
2015,07,04,03,22,18.60
2015,07,04,03,23,18.60
2015,07,04,03,24,18.60
2015,07,04,03,25,18.50
2015,07,04,03,26,18.50
2015,07,04,03,27,18.40
2015,07,04,03,28,18.30
2015,07,04,03,29,18.30
2015,07,04,03,30,18.20
2015,07,04,03,31,18.10
2015,07,04,03,32,18.00
2015,07,04,03,33,17.90
2015,07,04,03,34,17.80
2015,07,04,03,35,17.70
2015,07,04,03,36,17.50
2015,07,04,03,37,17.50
2015,07,04,03,38,17.40
2015,07,04,03,39,17.30
2015,07,04,03,40,17.20
2015,07,04,03,41,17.10
2015,07,04,03,42,17.00
2015,07,04,03,43,16.90
2015,07,04,03,44,16.80
2015,07,04,03,45,16.60
2015,07,04,03,46,16.50
2015,07,04,03,47,16.40
2015,07,04,03,48,16.30
2015,07,04,03,49,16.20
2015,07,04,03,50,16.20
2015,07,04,03,51,16.10
2015,07,04,03,52,16.00
2015,07,04,03,53,15.90
2015,07,04,03,54,15.90
2015,07,04,03,55,15.80
2015,07,04,03,56,15.80
2015,07,04,03,57,15.70
2015,07,04,03,58,15.60
2015,07,04,03,59,15.50
2015,07,04,04,00,15.40
2015,07,04,04,01,15.30
2015,07,04,04,02,15.30
2015,07,04,04,03,15.30
2015,07,04,04,04,15.30
2015,07,04,04,05,15.30
2015,07,04,04,06,15.30
2015,07,04,04,07,15.40
2015,07,04,04,08,15.60
2015,07,04,04,09,15.70
2015,07,04,04,10,15.90
2015,07,04,04,11,16.10
2015,07,04,04,12,16.30
2015,07,04,04,13,16.50
2015,07,04,04,14,16.70
2015,07,04,04,15,16.90
2015,07,04,04,16,17.00
2015,07,04,04,17,17.20
2015,07,04,04,18,17.30
2015,07,04,04,19,17.40
2015,07,04,04,20,17.40
2015,07,04,04,21,17.50
2015,07,04,04,22,17.50
2015,07,04,04,23,17.50
2015,07,04,04,24,17.50
2015,07,04,04,25,17.40
2015,07,04,04,26,17.40
2015,07,04,04,27,17.30
2015,07,04,04,28,17.30
2015,07,04,04,29,17.30
2015,07,04,04,30,17.30
2015,07,04,04,31,17.20
2015,07,04,04,32,17.20
2015,07,04,04,33,17.20
2015,07,04,04,34,17.20
2015,07,04,04,35,17.20
2015,07,04,04,36,17.20
2015,07,04,04,37,17.20
2015,07,04,04,38,17.10
2015,07,04,04,39,17.10
2015,07,04,04,40,17.10
2015,07,04,04,41,17.10
2015,07,04,04,42,17.00
2015,07,04,04,43,17.00
2015,07,04,04,44,16.90
2015,07,04,04,45,16.90
2015,07,04,04,46,16.80
2015,07,04,04,47,16.80
2015,07,04,04,48,16.70
2015,07,04,04,49,16.70
2015,07,04,04,50,16.60
2015,07,04,04,51,16.60
2015,07,04,04,52,16.50
2015,07,04,04,53,16.50
2015,07,04,04,54,16.40
2015,07,04,04,55,16.40
2015,07,04,04,56,16.40
2015,07,04,04,57,16.30
2015,07,04,04,58,16.20
2015,07,04,04,59,16.20
2015,07,04,05,00,16.10
2015,07,04,05,01,16.00
2015,07,04,05,02,15.90
2015,07,04,05,03,15.80
2015,07,04,05,04,15.80
2015,07,04,05,05,15.70
2015,07,04,05,06,15.60
2015,07,04,05,07,15.60
2015,07,04,05,08,15.50
2015,07,04,05,09,15.40
2015,07,04,05,10,15.30
2015,07,04,05,11,15.30
2015,07,04,05,12,15.10
2015,07,04,05,13,15.00
2015,07,04,05,14,14.90
2015,07,04,05,15,14.80
2015,07,04,05,16,14.70
2015,07,04,05,17,14.70
2015,07,04,05,18,14.60
2015,07,04,05,19,14.60
2015,07,04,05,20,14.60
2015,07,04,05,21,14.60
2015,07,04,05,22,14.60
2015,07,04,05,23,14.60
2015,07,04,05,24,14.60
2015,07,04,05,25,14.60
2015,07,04,05,26,14.60
2015,07,04,05,27,14.60
2015,07,04,05,28,14.60
2015,07,04,05,29,14.60
2015,07,04,05,30,14.60
2015,07,04,05,31,14.60
2015,07,04,05,32,14.60
2015,07,04,05,33,14.50
2015,07,04,05,34,14.40
2015,07,04,05,35,14.30
2015,07,04,05,36,14.20
2015,07,04,05,37,14.10
2015,07,04,05,38,14.10
2015,07,04,05,39,14.00
2015,07,04,05,40,14.00
2015,07,04,05,41,14.00
2015,07,04,05,42,13.90
2015,07,04,05,43,13.90
2015,07,04,05,44,13.90
2015,07,04,05,45,14.00
2015,07,04,05,46,14.10
2015,07,04,05,47,14.20
2015,07,04,05,48,14.30
2015,07,04,05,49,14.50
2015,07,04,05,50,14.60
2015,07,04,05,51,14.60
2015,07,04,05,52,14.70
2015,07,04,05,53,14.80
2015,07,04,05,54,14.90
2015,07,04,05,55,15.10
2015,07,04,05,56,15.20
2015,07,04,05,57,15.30
2015,07,04,05,58,15.40
2015,07,04,05,59,15.60
2015,07,04,06,00,15.70
2015,07,04,06,01,15.90
2015,07,04,06,02,16.00
2015,07,04,06,03,16.20
2015,07,04,06,04,16.30
2015,07,04,06,05,16.40
2015,07,04,06,06,16.50
2015,07,04,06,07,16.60
2015,07,04,06,08,16.70
2015,07,04,06,09,16.70
2015,07,04,06,10,16.80
2015,07,04,06,11,16.90
2015,07,04,06,12,16.90
2015,07,04,06,13,17.00
2015,07,04,06,14,17.10
2015,07,04,06,15,17.10
2015,07,04,06,16,17.10
2015,07,04,06,17,17.20
2015,07,04,06,18,17.20
2015,07,04,06,19,17.30
2015,07,04,06,20,17.30
2015,07,04,06,21,17.40
2015,07,04,06,22,17.50
2015,07,04,06,23,17.60
2015,07,04,06,24,17.70
2015,07,04,06,25,17.70
2015,07,04,06,26,17.80
2015,07,04,06,27,17.90
2015,07,04,06,28,17.90
2015,07,04,06,29,18.00
2015,07,04,06,30,18.00
2015,07,04,06,31,18.10
2015,07,04,06,32,18.10
2015,07,04,06,33,18.20
2015,07,04,06,34,18.20
2015,07,04,06,35,18.30
2015,07,04,06,36,18.30
2015,07,04,06,37,18.40
2015,07,04,06,38,18.40
2015,07,04,06,39,18.50
2015,07,04,06,40,18.60
2015,07,04,06,41,18.60
2015,07,04,06,42,18.70
2015,07,04,06,43,18.70
2015,07,04,06,44,18.70
2015,07,04,06,45,18.70
2015,07,04,06,46,18.70
2015,07,04,06,47,18.70
2015,07,04,06,48,18.80
2015,07,04,06,49,18.80
2015,07,04,06,50,18.70
2015,07,04,06,51,18.70
2015,07,04,06,52,18.70
2015,07,04,06,53,18.70
2015,07,04,06,54,18.80
2015,07,04,06,55,18.80
2015,07,04,06,56,18.80
2015,07,04,06,57,18.80
2015,07,04,06,58,18.80
2015,07,04,06,59,18.80
2015,07,04,07,00,18.90
2015,07,04,07,01,18.90
2015,07,04,07,02,18.90
2015,07,04,07,03,19.00
2015,07,04,07,04,19.00
2015,07,04,07,05,19.00
2015,07,04,07,06,19.10
2015,07,04,07,07,19.10
2015,07,04,07,08,19.10
2015,07,04,07,09,19.10
2015,07,04,07,10,19.10
2015,07,04,07,11,19.20
2015,07,04,07,12,19.20
2015,07,04,07,13,19.20
2015,07,04,07,14,19.20
2015,07,04,07,15,19.20
2015,07,04,07,16,19.20
2015,07,04,07,17,19.20
2015,07,04,07,18,19.20
2015,07,04,07,19,19.20
2015,07,04,07,20,19.20
2015,07,04,07,21,19.20
2015,07,04,07,22,19.20
2015,07,04,07,23,19.20
2015,07,04,07,24,19.20
2015,07,04,07,25,19.10
2015,07,04,07,26,19.10
2015,07,04,07,27,19.10
2015,07,04,07,28,19.10
2015,07,04,07,29,19.10
2015,07,04,07,30,19.10
2015,07,04,07,31,19.10
2015,07,04,07,32,19.20
2015,07,04,07,33,19.20
2015,07,04,07,34,19.20
2015,07,04,07,35,19.20
2015,07,04,07,36,19.20
2015,07,04,07,37,19.30
2015,07,04,07,38,19.30
2015,07,04,07,39,19.30
2015,07,04,07,40,19.30
2015,07,04,07,41,19.30
2015,07,04,07,42,19.30
2015,07,04,07,43,19.30
2015,07,04,07,44,19.30
2015,07,04,07,45,19.30
2015,07,04,07,46,19.30
2015,07,04,07,47,19.40
2015,07,04,07,48,19.40
2015,07,04,07,49,19.40
2015,07,04,07,50,19.40
2015,07,04,07,51,19.40
2015,07,04,07,52,19.40
2015,07,04,07,53,19.40
2015,07,04,07,54,19.40
2015,07,04,07,55,19.40
2015,07,04,07,56,19.40
2015,07,04,07,57,19.40
2015,07,04,07,58,19.40
2015,07,04,07,59,19.30
2015,07,04,08,00,19.30
2015,07,04,08,01,19.30
2015,07,04,08,02,19.30
2015,07,04,08,03,19.30
2015,07,04,08,04,19.30
2015,07,04,08,05,19.30
2015,07,04,08,06,19.20
2015,07,04,08,07,19.20
2015,07,04,08,08,19.20
2015,07,04,08,09,19.20
2015,07,04,08,10,19.20
2015,07,04,08,11,19.20
2015,07,04,08,12,19.20
2015,07,04,08,13,19.20
2015,07,04,08,14,19.20
2015,07,04,08,15,19.20
2015,07,04,08,16,19.30
2015,07,04,08,17,19.30
2015,07,04,08,18,19.30
2015,07,04,08,19,19.40
2015,07,04,08,20,19.40
2015,07,04,08,21,19.40
2015,07,04,08,22,19.40
2015,07,04,08,23,19.40
2015,07,04,08,24,19.40
2015,07,04,08,25,19.50
2015,07,04,08,26,19.50
2015,07,04,08,27,19.50
2015,07,04,08,28,19.60
2015,07,04,08,29,19.60
2015,07,04,08,30,19.60
2015,07,04,08,31,19.60
2015,07,04,08,32,19.60
2015,07,04,08,33,19.70
2015,07,04,08,34,19.70
2015,07,04,08,35,19.70
2015,07,04,08,36,19.70
2015,07,04,08,37,19.70
2015,07,04,08,38,19.80
2015,07,04,08,39,19.80
2015,07,04,08,40,19.80
2015,07,04,08,41,19.90
2015,07,04,08,42,20.00
2015,07,04,08,43,20.00
2015,07,04,08,44,20.10
2015,07,04,08,45,20.10
2015,07,04,08,46,20.20
2015,07,04,08,47,20.20
2015,07,04,08,48,20.20
2015,07,04,08,49,20.30
2015,07,04,08,50,20.30
2015,07,04,08,51,20.30
2015,07,04,08,52,20.40
2015,07,04,08,53,20.50
2015,07,04,08,54,20.50
2015,07,04,08,55,20.60
2015,07,04,08,56,20.60
2015,07,04,08,57,20.60
2015,07,04,08,58,20.60
2015,07,04,08,59,20.70
2015,07,04,09,00,20.70
2015,07,04,09,01,20.80
2015,07,04,09,02,20.80
2015,07,04,09,03,20.80
2015,07,04,09,04,20.80
2015,07,04,09,05,20.80
2015,07,04,09,06,20.80
2015,07,04,09,07,20.90
2015,07,04,09,08,20.90
2015,07,04,09,09,20.90
2015,07,04,09,10,20.90
2015,07,04,09,11,20.90
2015,07,04,09,12,21.00
2015,07,04,09,13,21.10
2015,07,04,09,14,21.10
2015,07,04,09,15,21.20
2015,07,04,09,16,21.20
2015,07,04,09,17,21.30
2015,07,04,09,18,21.30
2015,07,04,09,19,21.30
2015,07,04,09,20,21.30
2015,07,04,09,21,21.20
2015,07,04,09,22,21.20
2015,07,04,09,23,21.20
2015,07,04,09,24,21.20
2015,07,04,09,25,21.20
2015,07,04,09,26,21.30
2015,07,04,09,27,21.30
2015,07,04,09,28,21.30
2015,07,04,09,29,21.40
2015,07,04,09,30,21.40
2015,07,04,09,31,21.50
2015,07,04,09,32,21.50
2015,07,04,09,33,21.50
2015,07,04,09,34,21.50
2015,07,04,09,35,21.50
2015,07,04,09,36,21.50
2015,07,04,09,37,21.50
2015,07,04,09,38,21.50
2015,07,04,09,39,21.50
2015,07,04,09,40,21.50
2015,07,04,09,41,21.40
2015,07,04,09,42,21.40
2015,07,04,09,43,21.30
2015,07,04,09,44,21.30
2015,07,04,09,45,21.30
2015,07,04,09,46,21.30
2015,07,04,09,47,21.20
2015,07,04,09,48,21.30
2015,07,04,09,49,21.40
2015,07,04,09,50,21.40
2015,07,04,09,51,21.40
2015,07,04,09,52,21.50
2015,07,04,09,53,21.50
2015,07,04,09,54,21.60
2015,07,04,09,55,21.60
2015,07,04,09,56,21.60
2015,07,04,09,57,21.60
2015,07,04,09,58,21.60
2015,07,04,09,59,21.60
2015,07,04,10,00,21.60
2015,07,04,10,01,21.60
2015,07,04,10,02,21.70
2015,07,04,10,03,21.70
2015,07,04,10,04,21.70
2015,07,04,10,05,21.70
2015,07,04,10,06,21.70
2015,07,04,10,07,21.60
2015,07,04,10,08,21.70
2015,07,04,10,09,21.70
2015,07,04,10,10,21.80
2015,07,04,10,11,21.80
2015,07,04,10,12,21.90
2015,07,04,10,13,22.00
2015,07,04,10,14,22.00
2015,07,04,10,15,22.10
2015,07,04,10,16,22.10
2015,07,04,10,17,22.10
2015,07,04,10,18,22.10
2015,07,04,10,19,22.20
2015,07,04,10,20,22.20
2015,07,04,10,21,22.20
2015,07,04,10,22,22.30
2015,07,04,10,23,22.40
2015,07,04,10,24,22.40
2015,07,04,10,25,22.50
2015,07,04,10,26,22.50
2015,07,04,10,27,22.60
2015,07,04,10,28,22.60
2015,07,04,10,29,22.60
2015,07,04,10,30,22.60
2015,07,04,10,31,22.60
2015,07,04,10,32,22.60
2015,07,04,10,33,22.50
2015,07,04,10,34,22.50
2015,07,04,10,35,22.60
2015,07,04,10,36,22.60
2015,07,04,10,37,22.60
2015,07,04,10,38,22.60
2015,07,04,10,39,22.60
2015,07,04,10,40,22.60
2015,07,04,10,41,22.60
2015,07,04,10,42,22.60
2015,07,04,10,43,22.60
2015,07,04,10,44,22.60
2015,07,04,10,45,22.50
2015,07,04,10,46,22.50
2015,07,04,10,47,22.40
2015,07,04,10,48,22.40
2015,07,04,10,49,22.40
2015,07,04,10,50,22.40
2015,07,04,10,51,22.50
2015,07,04,10,52,22.50
2015,07,04,10,53,22.60
2015,07,04,10,54,22.70
2015,07,04,10,55,22.80
2015,07,04,10,56,22.90
2015,07,04,10,57,22.90
2015,07,04,10,58,22.90
2015,07,04,10,59,22.90
2015,07,04,11,00,22.90
2015,07,04,11,01,22.90
2015,07,04,11,02,23.00
2015,07,04,11,03,23.10
2015,07,04,11,04,23.10
2015,07,04,11,05,23.20
2015,07,04,11,06,23.30
2015,07,04,11,07,23.40
2015,07,04,11,08,23.50
2015,07,04,11,09,23.60
2015,07,04,11,10,23.50
2015,07,04,11,11,23.50
2015,07,04,11,12,23.40
2015,07,04,11,13,23.40
2015,07,04,11,14,23.40
2015,07,04,11,15,23.40
2015,07,04,11,16,23.40
2015,07,04,11,17,23.40
2015,07,04,11,18,23.40
2015,07,04,11,19,23.40
2015,07,04,11,20,23.50
2015,07,04,11,21,23.60
2015,07,04,11,22,23.70
2015,07,04,11,23,23.70
2015,07,04,11,24,23.80
2015,07,04,11,25,23.80
2015,07,04,11,26,23.90
2015,07,04,11,27,23.90
2015,07,04,11,28,23.90
2015,07,04,11,29,24.00
2015,07,04,11,30,24.10
2015,07,04,11,31,24.20
2015,07,04,11,32,24.30
2015,07,04,11,33,24.30
2015,07,04,11,34,24.30
2015,07,04,11,35,24.30
2015,07,04,11,36,24.40
2015,07,04,11,37,24.40
2015,07,04,11,38,24.40
2015,07,04,11,39,24.50
2015,07,04,11,40,24.60
2015,07,04,11,41,24.70
2015,07,04,11,42,24.70
2015,07,04,11,43,24.80
2015,07,04,11,44,24.80
2015,07,04,11,45,24.80
2015,07,04,11,46,24.80
2015,07,04,11,47,24.70
2015,07,04,11,48,24.70
2015,07,04,11,49,24.70
2015,07,04,11,50,24.70
2015,07,04,11,51,24.70
2015,07,04,11,52,24.60
2015,07,04,11,53,24.60
2015,07,04,11,54,24.60
2015,07,04,11,55,24.50
2015,07,04,11,56,24.50
2015,07,04,11,57,24.50
2015,07,04,11,58,24.50
2015,07,04,11,59,24.50
2015,07,04,12,00,24.50
2015,07,04,12,01,24.50
2015,07,04,12,02,24.50
2015,07,04,12,03,24.50
2015,07,04,12,04,24.50
2015,07,04,12,05,24.40
2015,07,04,12,06,24.40
2015,07,04,12,07,24.30
2015,07,04,12,08,24.30
2015,07,04,12,09,24.30
2015,07,04,12,10,24.40
2015,07,04,12,11,24.40
2015,07,04,12,12,24.40
2015,07,04,12,13,24.40
2015,07,04,12,14,24.40
2015,07,04,12,15,24.30
2015,07,04,12,16,24.30
2015,07,04,12,17,24.30
2015,07,04,12,18,24.40
2015,07,04,12,19,24.50
2015,07,04,12,20,24.50
2015,07,04,12,21,24.50
2015,07,04,12,22,24.50
2015,07,04,12,23,24.50
2015,07,04,12,24,24.60
2015,07,04,12,25,24.50
2015,07,04,12,26,24.40
2015,07,04,12,27,24.40
2015,07,04,12,28,24.50
2015,07,04,12,29,24.60
2015,07,04,12,30,24.70
2015,07,04,12,31,24.80
2015,07,04,12,32,24.80
2015,07,04,12,33,24.80
2015,07,04,12,34,24.80
2015,07,04,12,35,24.80
2015,07,04,12,36,24.90
2015,07,04,12,37,25.00
2015,07,04,12,38,25.20
2015,07,04,12,39,25.30
2015,07,04,12,40,25.50
2015,07,04,12,41,25.50
2015,07,04,12,42,25.50
2015,07,04,12,43,25.50
2015,07,04,12,44,25.60
2015,07,04,12,45,25.60
2015,07,04,12,46,25.60
2015,07,04,12,47,25.60
2015,07,04,12,48,25.70
2015,07,04,12,49,25.70
2015,07,04,12,50,25.70
2015,07,04,12,51,25.60
2015,07,04,12,52,25.50
2015,07,04,12,53,25.40
2015,07,04,12,54,25.30
2015,07,04,12,55,25.30
2015,07,04,12,56,25.20
2015,07,04,12,57,25.10
2015,07,04,12,58,25.10
2015,07,04,12,59,25.00
2015,07,04,13,00,25.00
2015,07,04,13,01,25.00
2015,07,04,13,02,25.00
2015,07,04,13,03,25.00
2015,07,04,13,04,25.00
2015,07,04,13,05,24.90
2015,07,04,13,06,24.80
2015,07,04,13,07,24.70
2015,07,04,13,08,24.60
2015,07,04,13,09,24.50
2015,07,04,13,10,24.50
2015,07,04,13,11,24.30
2015,07,04,13,12,24.30
2015,07,04,13,13,24.30
2015,07,04,13,14,24.30
2015,07,04,13,15,24.30
2015,07,04,13,16,24.30
2015,07,04,13,17,24.40
2015,07,04,13,18,24.50
2015,07,04,13,19,24.50
2015,07,04,13,20,24.60
2015,07,04,13,21,24.70
2015,07,04,13,22,24.80
2015,07,04,13,23,24.80
2015,07,04,13,24,24.80
2015,07,04,13,25,24.80
2015,07,04,13,26,24.90
2015,07,04,13,27,25.00
2015,07,04,13,28,25.10
2015,07,04,13,29,25.20
2015,07,04,13,30,25.20
2015,07,04,13,31,25.20
2015,07,04,13,32,25.40
2015,07,04,13,33,25.50
2015,07,04,13,34,25.60
2015,07,04,13,35,25.60
2015,07,04,13,36,25.70
2015,07,04,13,37,25.70
2015,07,04,13,38,25.70
2015,07,04,13,39,25.80
2015,07,04,13,40,25.90
2015,07,04,13,41,26.00
2015,07,04,13,42,26.10
2015,07,04,13,43,26.20
2015,07,04,13,44,26.20
2015,07,04,13,45,26.30
2015,07,04,13,46,26.20
2015,07,04,13,47,26.20
2015,07,04,13,48,26.20
2015,07,04,13,49,26.10
2015,07,04,13,50,26.00
2015,07,04,13,51,26.00
2015,07,04,13,52,26.00
2015,07,04,13,53,26.00
2015,07,04,13,54,25.90
2015,07,04,13,55,25.90
2015,07,04,13,56,26.00
2015,07,04,13,57,26.10
2015,07,04,13,58,26.20
2015,07,04,13,59,26.30
2015,07,04,14,00,26.40
2015,07,04,14,01,26.40
2015,07,04,14,02,26.40
2015,07,04,14,03,26.40
2015,07,04,14,04,26.50
2015,07,04,14,05,26.60
2015,07,04,14,06,26.70
2015,07,04,14,07,26.70
2015,07,04,14,08,26.80
2015,07,04,14,09,26.80
2015,07,04,14,10,26.90
2015,07,04,14,11,26.90
2015,07,04,14,12,26.90
2015,07,04,14,13,27.00
2015,07,04,14,14,27.10
2015,07,04,14,15,27.10
2015,07,04,14,16,27.10
2015,07,04,14,17,27.00
2015,07,04,14,18,27.00
2015,07,04,14,19,26.90
2015,07,04,14,20,27.00
2015,07,04,14,21,27.00
2015,07,04,14,22,26.90
2015,07,04,14,23,26.90
2015,07,04,14,24,26.90
2015,07,04,14,25,27.00
2015,07,04,14,26,27.00
2015,07,04,14,27,27.10
2015,07,04,14,28,27.10
2015,07,04,14,29,27.10
2015,07,04,14,30,27.10
2015,07,04,14,31,27.20
2015,07,04,14,32,27.10
2015,07,04,14,33,27.10
2015,07,04,14,34,27.00
2015,07,04,14,35,27.00
2015,07,04,14,36,27.10
2015,07,04,14,37,27.10
2015,07,04,14,38,27.10
2015,07,04,14,39,27.10
2015,07,04,14,40,27.10
2015,07,04,14,41,27.10
2015,07,04,14,42,27.10
2015,07,04,14,43,27.10
2015,07,04,14,44,27.00
2015,07,04,14,45,27.00
2015,07,04,14,46,27.00
2015,07,04,14,47,27.10
2015,07,04,14,48,27.10
2015,07,04,14,49,27.10
2015,07,04,14,50,27.20
2015,07,04,14,51,27.20
2015,07,04,14,52,27.30
2015,07,04,14,53,27.30
2015,07,04,14,54,27.30
2015,07,04,14,55,27.40
2015,07,04,14,56,27.40
2015,07,04,14,57,27.40
2015,07,04,14,58,27.30
2015,07,04,14,59,27.30
2015,07,04,15,00,27.40
2015,07,04,15,01,27.60
2015,07,04,15,02,27.80
2015,07,04,15,03,27.90
2015,07,04,15,04,27.90
2015,07,04,15,05,27.90
2015,07,04,15,06,27.90
2015,07,04,15,07,27.90
2015,07,04,15,08,27.90
2015,07,04,15,09,27.90
2015,07,04,15,10,27.90
2015,07,04,15,11,27.90
2015,07,04,15,12,28.00
2015,07,04,15,13,28.00
2015,07,04,15,14,28.10
2015,07,04,15,15,28.10
2015,07,04,15,16,28.10
2015,07,04,15,17,28.10
2015,07,04,15,18,28.10
2015,07,04,15,19,28.10
2015,07,04,15,20,28.10
2015,07,04,15,21,28.20
2015,07,04,15,22,28.30
2015,07,04,15,23,28.40
2015,07,04,15,24,28.50
2015,07,04,15,25,28.50
2015,07,04,15,26,28.60
2015,07,04,15,27,28.60
2015,07,04,15,28,28.70
2015,07,04,15,29,28.70
2015,07,04,15,30,28.70
2015,07,04,15,31,28.70
2015,07,04,15,32,28.60
2015,07,04,15,33,28.60
2015,07,04,15,34,28.60
2015,07,04,15,35,28.50
2015,07,04,15,36,28.50
2015,07,04,15,37,28.50
2015,07,04,15,38,28.50
2015,07,04,15,39,28.50
2015,07,04,15,40,28.50
2015,07,04,15,41,28.60
2015,07,04,15,42,28.70
2015,07,04,15,43,28.80
2015,07,04,15,44,28.90
2015,07,04,15,45,29.00
2015,07,04,15,46,29.10
2015,07,04,15,47,29.20
2015,07,04,15,48,29.30
2015,07,04,15,49,29.40
2015,07,04,15,50,29.40
2015,07,04,15,51,29.30
2015,07,04,15,52,29.20
2015,07,04,15,53,29.20
2015,07,04,15,54,29.10
2015,07,04,15,55,29.10
2015,07,04,15,56,29.20
2015,07,04,15,57,29.20
2015,07,04,15,58,29.30
2015,07,04,15,59,29.40
2015,07,04,16,00,29.50
2015,07,04,16,01,29.50
2015,07,04,16,02,29.50
2015,07,04,16,03,29.50
2015,07,04,16,04,29.50
2015,07,04,16,05,29.40
2015,07,04,16,06,29.20
2015,07,04,16,07,29.10
2015,07,04,16,08,29.10
2015,07,04,16,09,29.10
2015,07,04,16,10,29.10
2015,07,04,16,11,29.10
2015,07,04,16,12,29.20
2015,07,04,16,13,29.20
2015,07,04,16,14,29.20
2015,07,04,16,15,29.20
2015,07,04,16,16,29.30
2015,07,04,16,17,29.30
2015,07,04,16,18,29.40
2015,07,04,16,19,29.50
2015,07,04,16,20,29.70
2015,07,04,16,21,29.70
2015,07,04,16,22,29.80
2015,07,04,16,23,29.80
2015,07,04,16,24,29.90
2015,07,04,16,25,29.90
2015,07,04,16,26,29.80
2015,07,04,16,27,29.70
2015,07,04,16,28,29.70
2015,07,04,16,29,29.60
2015,07,04,16,30,29.50
2015,07,04,16,31,29.50
2015,07,04,16,32,29.40
2015,07,04,16,33,29.50
2015,07,04,16,34,29.50
2015,07,04,16,35,29.50
2015,07,04,16,36,29.60
2015,07,04,16,37,29.60
2015,07,04,16,38,29.70
2015,07,04,16,39,29.60
2015,07,04,16,40,29.60
2015,07,04,16,41,29.50
2015,07,04,16,42,29.40
2015,07,04,16,43,29.40
2015,07,04,16,44,29.30
2015,07,04,16,45,29.30
2015,07,04,16,46,29.30
2015,07,04,16,47,29.30
2015,07,04,16,48,29.30
2015,07,04,16,49,29.20
2015,07,04,16,50,29.20
2015,07,04,16,51,29.20
2015,07,04,16,52,29.20
2015,07,04,16,53,29.10
2015,07,04,16,54,29.10
2015,07,04,16,55,29.00
2015,07,04,16,56,28.90
2015,07,04,16,57,28.80
2015,07,04,16,58,28.80
2015,07,04,16,59,28.80
2015,07,04,17,00,28.80
2015,07,04,17,01,28.90
2015,07,04,17,02,28.90
2015,07,04,17,03,29.00
2015,07,04,17,04,29.00
2015,07,04,17,05,29.10
2015,07,04,17,06,29.20
2015,07,04,17,07,29.20
2015,07,04,17,08,29.20
2015,07,04,17,09,29.30
2015,07,04,17,10,29.30
2015,07,04,17,11,29.30
2015,07,04,17,12,29.30
2015,07,04,17,13,29.20
2015,07,04,17,14,29.10
2015,07,04,17,15,29.10
2015,07,04,17,16,29.10
2015,07,04,17,17,29.20
2015,07,04,17,18,29.20
2015,07,04,17,19,29.20