Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,07,00,00,-3.20
2019,02,07,00,01,-3.20
2019,02,07,00,02,-3.20
2019,02,07,00,03,-3.20
2019,02,07,00,04,-3.20
2019,02,07,00,05,-3.20
2019,02,07,00,06,-3.20
2019,02,07,00,07,-3.20
2019,02,07,00,08,-3.20
2019,02,07,00,09,-3.20
2019,02,07,00,10,-3.20
2019,02,07,00,11,-3.20
2019,02,07,00,12,-3.20
2019,02,07,00,13,-3.20
2019,02,07,00,14,-3.20
2019,02,07,00,15,-3.20
2019,02,07,00,16,-3.30
2019,02,07,00,17,-3.30
2019,02,07,00,18,-3.30
2019,02,07,00,19,-3.30
2019,02,07,00,20,-3.30
2019,02,07,00,21,-3.30
2019,02,07,00,22,-3.30
2019,02,07,00,23,-3.30
2019,02,07,00,24,-3.30
2019,02,07,00,25,-3.30
2019,02,07,00,26,-3.30
2019,02,07,00,27,-3.30
2019,02,07,00,28,-3.30
2019,02,07,00,29,-3.30
2019,02,07,00,30,-3.30
2019,02,07,00,31,-3.30
2019,02,07,00,32,-3.30
2019,02,07,00,33,-3.30
2019,02,07,00,34,-3.30
2019,02,07,00,35,-3.30
2019,02,07,00,36,-3.30
2019,02,07,00,37,-3.30
2019,02,07,00,38,-3.30
2019,02,07,00,39,-3.30
2019,02,07,00,40,-3.30
2019,02,07,00,41,-3.30
2019,02,07,00,42,-3.30
2019,02,07,00,43,-3.30
2019,02,07,00,44,-3.30
2019,02,07,00,45,-3.30
2019,02,07,00,46,-3.30
2019,02,07,00,47,-3.30
2019,02,07,00,48,-3.30
2019,02,07,00,49,-3.30
2019,02,07,00,50,-3.30
2019,02,07,00,51,-3.30
2019,02,07,00,52,-3.30
2019,02,07,00,53,-3.30
2019,02,07,00,54,-3.30
2019,02,07,00,55,-3.30
2019,02,07,00,56,-3.30
2019,02,07,00,57,-3.30
2019,02,07,00,58,-3.30
2019,02,07,00,59,-3.30
2019,02,07,01,00,-3.30
2019,02,07,01,01,-3.30
2019,02,07,01,02,-3.30
2019,02,07,01,03,-3.30
2019,02,07,01,04,-3.30
2019,02,07,01,05,-3.30
2019,02,07,01,06,-3.30
2019,02,07,01,07,-3.40
2019,02,07,01,08,-3.40
2019,02,07,01,09,-3.40
2019,02,07,01,10,-3.40
2019,02,07,01,11,-3.40
2019,02,07,01,12,-3.40
2019,02,07,01,13,-3.30
2019,02,07,01,14,-3.30
2019,02,07,01,15,-3.30
2019,02,07,01,16,-3.30
2019,02,07,01,17,-3.30
2019,02,07,01,18,-3.30
2019,02,07,01,19,-3.30
2019,02,07,01,20,-3.30
2019,02,07,01,21,-3.40
2019,02,07,01,22,-3.40
2019,02,07,01,23,-3.40
2019,02,07,01,24,-3.40
2019,02,07,01,25,-3.40
2019,02,07,01,26,-3.40
2019,02,07,01,27,-3.40
2019,02,07,01,28,-3.50
2019,02,07,01,29,-3.50
2019,02,07,01,30,-3.50
2019,02,07,01,31,-3.50
2019,02,07,01,32,-3.50
2019,02,07,01,33,-3.50
2019,02,07,01,34,-3.50
2019,02,07,01,35,-3.40
2019,02,07,01,36,-3.40
2019,02,07,01,37,-3.40
2019,02,07,01,38,-3.40
2019,02,07,01,39,-3.40
2019,02,07,01,40,-3.30
2019,02,07,01,41,-3.30
2019,02,07,01,42,-3.30
2019,02,07,01,43,-3.30
2019,02,07,01,44,-3.30
2019,02,07,01,45,-3.30
2019,02,07,01,46,-3.30
2019,02,07,01,47,-3.20
2019,02,07,01,48,-3.20
2019,02,07,01,49,-3.20
2019,02,07,01,50,-3.10
2019,02,07,01,51,-3.10
2019,02,07,01,52,-3.10
2019,02,07,01,53,-3.10
2019,02,07,01,54,-3.10
2019,02,07,01,55,-3.00
2019,02,07,01,56,-3.00
2019,02,07,01,57,-3.00
2019,02,07,01,58,-3.00
2019,02,07,01,59,-3.00
2019,02,07,02,00,-2.90
2019,02,07,02,01,-2.90
2019,02,07,02,02,-2.90
2019,02,07,02,03,-2.90
2019,02,07,02,04,-2.90
2019,02,07,02,05,-2.90
2019,02,07,02,06,-2.90
2019,02,07,02,07,-2.80
2019,02,07,02,08,-2.80
2019,02,07,02,09,-2.80
2019,02,07,02,10,-2.80
2019,02,07,02,11,-2.80
2019,02,07,02,12,-2.80
2019,02,07,02,13,-2.80
2019,02,07,02,14,-2.80
2019,02,07,02,15,-2.80
2019,02,07,02,16,-2.80
2019,02,07,02,17,-2.80
2019,02,07,02,18,-2.80
2019,02,07,02,19,-2.80
2019,02,07,02,20,-2.80
2019,02,07,02,21,-2.70
2019,02,07,02,22,-2.70
2019,02,07,02,23,-2.70
2019,02,07,02,24,-2.70
2019,02,07,02,25,-2.70
2019,02,07,02,26,-2.70
2019,02,07,02,27,-2.70
2019,02,07,02,28,-2.70
2019,02,07,02,29,-2.70
2019,02,07,02,30,-2.70
2019,02,07,02,31,-2.70
2019,02,07,02,32,-2.70
2019,02,07,02,33,-2.70
2019,02,07,02,34,-2.70
2019,02,07,02,35,-2.70
2019,02,07,02,36,-2.70
2019,02,07,02,37,-2.70
2019,02,07,02,38,-2.70
2019,02,07,02,39,-2.70
2019,02,07,02,40,-2.70
2019,02,07,02,41,-2.70
2019,02,07,02,42,-2.70
2019,02,07,02,43,-2.70
2019,02,07,02,44,-2.70
2019,02,07,02,45,-2.70
2019,02,07,02,46,-2.70
2019,02,07,02,47,-2.70
2019,02,07,02,48,-2.70
2019,02,07,02,49,-2.70
2019,02,07,02,50,-2.70
2019,02,07,02,51,-2.70
2019,02,07,02,52,-2.70
2019,02,07,02,53,-2.70
2019,02,07,02,54,-2.70
2019,02,07,02,55,-2.70
2019,02,07,02,56,-2.70
2019,02,07,02,57,-2.70
2019,02,07,02,58,-2.70
2019,02,07,02,59,-2.70
2019,02,07,03,00,-2.70
2019,02,07,03,01,-2.70
2019,02,07,03,02,-2.70
2019,02,07,03,03,-2.70
2019,02,07,03,04,-2.70
2019,02,07,03,05,-2.70
2019,02,07,03,06,-2.70
2019,02,07,03,07,-2.70
2019,02,07,03,08,-2.70
2019,02,07,03,09,-2.70
2019,02,07,03,10,-2.70
2019,02,07,03,11,-2.70
2019,02,07,03,12,-2.70
2019,02,07,03,13,-2.70
2019,02,07,03,14,-2.70
2019,02,07,03,15,-2.70
2019,02,07,03,16,-2.70
2019,02,07,03,17,-2.70
2019,02,07,03,18,-2.70
2019,02,07,03,19,-2.70
2019,02,07,03,20,-2.70
2019,02,07,03,21,-2.70
2019,02,07,03,22,-2.60
2019,02,07,03,23,-2.60
2019,02,07,03,24,-2.60
2019,02,07,03,25,-2.60
2019,02,07,03,26,-2.60
2019,02,07,03,27,-2.60
2019,02,07,03,28,-2.60
2019,02,07,03,29,-2.60
2019,02,07,03,30,-2.60
2019,02,07,03,31,-2.50
2019,02,07,03,32,-2.50
2019,02,07,03,33,-2.50
2019,02,07,03,34,-2.50
2019,02,07,03,35,-2.50
2019,02,07,03,36,-2.50
2019,02,07,03,37,-2.50
2019,02,07,03,38,-2.50
2019,02,07,03,39,-2.50
2019,02,07,03,40,-2.50
2019,02,07,03,41,-2.50
2019,02,07,03,42,-2.50
2019,02,07,03,43,-2.50
2019,02,07,03,44,-2.50
2019,02,07,03,45,-2.50
2019,02,07,03,46,-2.50
2019,02,07,03,47,-2.50
2019,02,07,03,48,-2.50
2019,02,07,03,49,-2.60
2019,02,07,03,50,-2.60
2019,02,07,03,51,-2.60
2019,02,07,03,52,-2.60
2019,02,07,03,53,-2.60
2019,02,07,03,54,-2.60
2019,02,07,03,55,-2.60
2019,02,07,03,56,-2.60
2019,02,07,03,57,-2.60
2019,02,07,03,58,-2.60
2019,02,07,03,59,-2.60
2019,02,07,04,00,-2.60
2019,02,07,04,01,-2.60
2019,02,07,04,02,-2.60
2019,02,07,04,03,-2.60
2019,02,07,04,04,-2.60
2019,02,07,04,05,-2.60
2019,02,07,04,06,-2.60
2019,02,07,04,07,-2.50
2019,02,07,04,08,-2.50
2019,02,07,04,09,-2.50
2019,02,07,04,10,-2.50
2019,02,07,04,11,-2.50
2019,02,07,04,12,-2.50
2019,02,07,04,13,-2.40
2019,02,07,04,14,-2.40
2019,02,07,04,15,-2.40
2019,02,07,04,16,-2.40
2019,02,07,04,17,-2.40
2019,02,07,04,18,-2.30
2019,02,07,04,19,-2.30
2019,02,07,04,20,-2.30
2019,02,07,04,21,-2.30
2019,02,07,04,22,-2.30
2019,02,07,04,23,-2.30
2019,02,07,04,24,-2.30
2019,02,07,04,25,-2.30
2019,02,07,04,26,-2.30
2019,02,07,04,27,-2.30
2019,02,07,04,28,-2.30
2019,02,07,04,29,-2.20
2019,02,07,04,30,-2.20
2019,02,07,04,31,-2.20
2019,02,07,04,32,-2.20
2019,02,07,04,33,-2.20
2019,02,07,04,34,-2.20
2019,02,07,04,35,-2.10
2019,02,07,04,36,-2.10
2019,02,07,04,37,-2.10
2019,02,07,04,38,-2.10
2019,02,07,04,39,-2.00
2019,02,07,04,40,-2.00
2019,02,07,04,41,-2.00
2019,02,07,04,42,-2.00
2019,02,07,04,43,-1.90
2019,02,07,04,44,-1.90
2019,02,07,04,45,-1.90
2019,02,07,04,46,-1.90
2019,02,07,04,47,-1.90
2019,02,07,04,48,-1.90
2019,02,07,04,49,-1.90
2019,02,07,04,50,-1.90
2019,02,07,04,51,-1.80
2019,02,07,04,52,-1.70
2019,02,07,04,53,-1.70
2019,02,07,04,54,-1.70
2019,02,07,04,55,-1.70
2019,02,07,04,56,-1.70
2019,02,07,04,57,-1.60
2019,02,07,04,58,-1.60
2019,02,07,04,59,-1.60
2019,02,07,05,00,-1.60
2019,02,07,05,01,-1.60
2019,02,07,05,02,-1.60
2019,02,07,05,03,-1.60
2019,02,07,05,04,-1.60
2019,02,07,05,05,-1.50
2019,02,07,05,06,-1.50
2019,02,07,05,07,-1.50
2019,02,07,05,08,-1.50
2019,02,07,05,09,-1.50
2019,02,07,05,10,-1.50
2019,02,07,05,11,-1.50
2019,02,07,05,12,-1.50
2019,02,07,05,13,-1.50
2019,02,07,05,14,-1.50
2019,02,07,05,15,-1.50
2019,02,07,05,16,-1.50
2019,02,07,05,17,-1.40
2019,02,07,05,18,-1.40
2019,02,07,05,19,-1.40
2019,02,07,05,20,-1.40
2019,02,07,05,21,-1.40
2019,02,07,05,22,-1.40
2019,02,07,05,23,-1.40
2019,02,07,05,24,-1.40
2019,02,07,05,25,-1.40
2019,02,07,05,26,-1.40
2019,02,07,05,27,-1.40
2019,02,07,05,28,-1.40
2019,02,07,05,29,-1.40
2019,02,07,05,30,-1.40
2019,02,07,05,31,-1.40
2019,02,07,05,32,-1.40
2019,02,07,05,33,-1.40
2019,02,07,05,34,-1.40
2019,02,07,05,35,-1.40
2019,02,07,05,36,-1.40
2019,02,07,05,37,-1.40
2019,02,07,05,38,-1.40
2019,02,07,05,39,-1.40
2019,02,07,05,40,-1.40
2019,02,07,05,41,-1.40
2019,02,07,05,42,-1.40
2019,02,07,05,43,-1.40
2019,02,07,05,44,-1.40
2019,02,07,05,45,-1.40
2019,02,07,05,46,-1.40
2019,02,07,05,47,-1.40
2019,02,07,05,48,-1.40
2019,02,07,05,49,-1.40
2019,02,07,05,50,-1.40
2019,02,07,05,51,-1.40
2019,02,07,05,52,-1.40
2019,02,07,05,53,-1.40
2019,02,07,05,54,-1.40
2019,02,07,05,55,-1.40
2019,02,07,05,56,-1.40
2019,02,07,05,57,-1.40
2019,02,07,05,58,-1.40
2019,02,07,05,59,-1.40
2019,02,07,06,00,-1.40
2019,02,07,06,01,-1.40
2019,02,07,06,02,-1.40
2019,02,07,06,03,-1.40
2019,02,07,06,04,-1.40
2019,02,07,06,05,-1.40
2019,02,07,06,06,-1.40
2019,02,07,06,07,-1.40
2019,02,07,06,08,-1.40
2019,02,07,06,09,-1.40
2019,02,07,06,10,-1.40
2019,02,07,06,11,-1.40
2019,02,07,06,12,-1.40
2019,02,07,06,13,-1.40
2019,02,07,06,14,-1.40
2019,02,07,06,15,-1.40
2019,02,07,06,16,-1.40
2019,02,07,06,17,-1.40
2019,02,07,06,18,-1.40
2019,02,07,06,19,-1.40
2019,02,07,06,20,-1.40
2019,02,07,06,21,-1.40
2019,02,07,06,22,-1.40
2019,02,07,06,23,-1.40
2019,02,07,06,24,-1.40
2019,02,07,06,25,-1.40
2019,02,07,06,26,-1.40
2019,02,07,06,27,-1.40
2019,02,07,06,28,-1.30
2019,02,07,06,29,-1.30
2019,02,07,06,30,-1.30
2019,02,07,06,31,-1.30
2019,02,07,06,32,-1.30
2019,02,07,06,33,-1.30
2019,02,07,06,34,-1.30
2019,02,07,06,35,-1.30
2019,02,07,06,36,-1.30
2019,02,07,06,37,-1.30
2019,02,07,06,38,-1.30
2019,02,07,06,39,-1.30
2019,02,07,06,40,-1.30
2019,02,07,06,41,-1.30
2019,02,07,06,42,-1.30
2019,02,07,06,43,-1.30
2019,02,07,06,44,-1.30
2019,02,07,06,45,-1.30
2019,02,07,06,46,-1.30
2019,02,07,06,47,-1.30
2019,02,07,06,48,-1.30
2019,02,07,06,49,-1.30
2019,02,07,06,50,-1.30
2019,02,07,06,51,-1.30
2019,02,07,06,52,-1.30
2019,02,07,06,53,-1.30
2019,02,07,06,54,-1.30
2019,02,07,06,55,-1.30
2019,02,07,06,56,-1.30
2019,02,07,06,57,-1.30
2019,02,07,06,58,-1.30
2019,02,07,06,59,-1.30
2019,02,07,07,00,-1.20
2019,02,07,07,01,-1.20
2019,02,07,07,02,-1.20
2019,02,07,07,03,-1.20
2019,02,07,07,04,-1.20
2019,02,07,07,05,-1.10
2019,02,07,07,06,-1.10
2019,02,07,07,07,-1.10
2019,02,07,07,08,-1.10
2019,02,07,07,09,-1.10
2019,02,07,07,10,-1.10
2019,02,07,07,11,-1.10
2019,02,07,07,12,-1.10
2019,02,07,07,13,-1.10
2019,02,07,07,14,-1.10
2019,02,07,07,15,-1.10
2019,02,07,07,16,-1.10
2019,02,07,07,17,-1.10
2019,02,07,07,18,-1.10
2019,02,07,07,19,-1.10
2019,02,07,07,20,-1.10
2019,02,07,07,21,-1.10
2019,02,07,07,22,-1.10
2019,02,07,07,23,-1.10
2019,02,07,07,24,-1.10
2019,02,07,07,25,-1.10
2019,02,07,07,26,-1.10
2019,02,07,07,27,-1.00
2019,02,07,07,28,-0.90
2019,02,07,07,29,-0.90
2019,02,07,07,30,-0.90
2019,02,07,07,31,-1.00
2019,02,07,07,32,-1.10
2019,02,07,07,33,-1.10
2019,02,07,07,34,-1.10
2019,02,07,07,35,-1.10
2019,02,07,07,36,-1.10
2019,02,07,07,37,-1.10
2019,02,07,07,38,-1.10
2019,02,07,07,39,-1.10
2019,02,07,07,40,-1.10
2019,02,07,07,41,-1.10
2019,02,07,07,42,-1.10
2019,02,07,07,43,-1.10
2019,02,07,07,44,-1.10
2019,02,07,07,45,-1.10
2019,02,07,07,46,-1.10
2019,02,07,07,47,-1.10
2019,02,07,07,48,-1.10
2019,02,07,07,49,-1.10
2019,02,07,07,50,-1.10
2019,02,07,07,51,-1.10
2019,02,07,07,52,-1.10
2019,02,07,07,53,-1.10
2019,02,07,07,54,-1.10
2019,02,07,07,55,-1.00
2019,02,07,07,56,-0.90
2019,02,07,07,57,-0.90
2019,02,07,07,58,-0.90
2019,02,07,07,59,-0.90
2019,02,07,08,00,-0.90
2019,02,07,08,01,-0.90
2019,02,07,08,02,-0.90
2019,02,07,08,03,-0.90
2019,02,07,08,04,-0.90
2019,02,07,08,05,-0.90
2019,02,07,08,06,-0.90
2019,02,07,08,07,-0.90
2019,02,07,08,08,-0.90
2019,02,07,08,09,-0.90
2019,02,07,08,10,-0.90
2019,02,07,08,11,-0.90
2019,02,07,08,12,-0.80
2019,02,07,08,13,-0.80
2019,02,07,08,14,-0.80
2019,02,07,08,15,-0.80
2019,02,07,08,16,-0.80
2019,02,07,08,17,-0.70
2019,02,07,08,18,-0.70
2019,02,07,08,19,-0.70
2019,02,07,08,20,-0.70
2019,02,07,08,21,-0.70
2019,02,07,08,22,-0.60
2019,02,07,08,23,-0.60
2019,02,07,08,24,-0.60
2019,02,07,08,25,-0.60
2019,02,07,08,26,-0.60
2019,02,07,08,27,-0.60
2019,02,07,08,28,-0.60
2019,02,07,08,29,-0.60
2019,02,07,08,30,-0.60
2019,02,07,08,31,-0.60
2019,02,07,08,32,-0.60
2019,02,07,08,33,-0.50
2019,02,07,08,34,-0.40
2019,02,07,08,35,-0.40
2019,02,07,08,36,-0.40
2019,02,07,08,37,-0.40
2019,02,07,08,38,-0.40
2019,02,07,08,39,-0.40
2019,02,07,08,40,-0.40
2019,02,07,08,41,-0.40
2019,02,07,08,42,-0.40
2019,02,07,08,43,-0.30
2019,02,07,08,44,-0.30
2019,02,07,08,45,-0.30
2019,02,07,08,46,-0.20
2019,02,07,08,47,-0.20
2019,02,07,08,48,-0.20
2019,02,07,08,49,-0.20
2019,02,07,08,50,-0.20
2019,02,07,08,51,-0.10
2019,02,07,08,52,-0.10
2019,02,07,08,53,-0.10
2019,02,07,08,54,-0.10
2019,02,07,08,55,-0.10
2019,02,07,08,56,-0.10
2019,02,07,08,57,0.00
2019,02,07,08,58,0.10
2019,02,07,08,59,0.10
2019,02,07,09,00,0.10
2019,02,07,09,01,0.10
2019,02,07,09,02,0.20
2019,02,07,09,03,0.20
2019,02,07,09,04,0.20
2019,02,07,09,05,0.20
2019,02,07,09,06,0.30
2019,02,07,09,07,0.30
2019,02,07,09,08,0.40
2019,02,07,09,09,0.40
2019,02,07,09,10,0.40
2019,02,07,09,11,0.50
2019,02,07,09,12,0.50
2019,02,07,09,13,0.60
2019,02,07,09,14,0.60
2019,02,07,09,15,0.60
2019,02,07,09,16,0.60
2019,02,07,09,17,0.70
2019,02,07,09,18,0.70
2019,02,07,09,19,0.70
2019,02,07,09,20,0.70
2019,02,07,09,21,0.70
2019,02,07,09,22,0.70
2019,02,07,09,23,0.70
2019,02,07,09,24,0.70
2019,02,07,09,25,0.70
2019,02,07,09,26,0.70
2019,02,07,09,27,0.70
2019,02,07,09,28,0.70
2019,02,07,09,29,0.80
2019,02,07,09,30,0.80
2019,02,07,09,31,0.80
2019,02,07,09,32,0.80
2019,02,07,09,33,0.80
2019,02,07,09,34,0.80
2019,02,07,09,35,0.80
2019,02,07,09,36,0.80
2019,02,07,09,37,0.80
2019,02,07,09,38,0.80
2019,02,07,09,39,0.80
2019,02,07,09,40,0.80
2019,02,07,09,41,0.80
2019,02,07,09,42,0.90
2019,02,07,09,43,0.90
2019,02,07,09,44,0.90
2019,02,07,09,45,0.90
2019,02,07,09,46,1.00
2019,02,07,09,47,1.00
2019,02,07,09,48,1.00
2019,02,07,09,49,1.00
2019,02,07,09,50,1.10
2019,02,07,09,51,1.10
2019,02,07,09,52,1.10
2019,02,07,09,53,1.10
2019,02,07,09,54,1.20
2019,02,07,09,55,1.20
2019,02,07,09,56,1.20
2019,02,07,09,57,1.30
2019,02,07,09,58,1.30
2019,02,07,09,59,1.30
2019,02,07,10,00,1.30
2019,02,07,10,01,1.30
2019,02,07,10,02,1.30
2019,02,07,10,03,1.40
2019,02,07,10,04,1.40
2019,02,07,10,05,1.40
2019,02,07,10,06,1.40
2019,02,07,10,07,1.40
2019,02,07,10,08,1.40
2019,02,07,10,09,1.40
2019,02,07,10,10,1.40
2019,02,07,10,11,1.40
2019,02,07,10,12,1.40
2019,02,07,10,13,1.50
2019,02,07,10,14,1.50
2019,02,07,10,15,1.50
2019,02,07,10,16,1.60
2019,02,07,10,17,1.60
2019,02,07,10,18,1.60
2019,02,07,10,19,1.60
2019,02,07,10,20,1.70
2019,02,07,10,21,1.70
2019,02,07,10,22,1.70
2019,02,07,10,23,1.70
2019,02,07,10,24,1.70
2019,02,07,10,25,1.70
2019,02,07,10,26,1.70
2019,02,07,10,27,1.70
2019,02,07,10,28,1.70
2019,02,07,10,29,1.70
2019,02,07,10,30,1.70
2019,02,07,10,31,1.70
2019,02,07,10,32,1.70
2019,02,07,10,33,1.80
2019,02,07,10,34,1.80
2019,02,07,10,35,1.80
2019,02,07,10,36,1.80
2019,02,07,10,37,1.90
2019,02,07,10,38,2.00
2019,02,07,10,39,2.00
2019,02,07,10,40,2.10
2019,02,07,10,41,2.10
2019,02,07,10,42,2.20
2019,02,07,10,43,2.20
2019,02,07,10,44,2.20
2019,02,07,10,45,2.20
2019,02,07,10,46,2.10
2019,02,07,10,47,2.10
2019,02,07,10,48,2.10
2019,02,07,10,49,2.10
2019,02,07,10,50,2.10
2019,02,07,10,51,2.10
2019,02,07,10,52,2.20
2019,02,07,10,53,2.20
2019,02,07,10,54,2.20
2019,02,07,10,55,2.20
2019,02,07,10,56,2.20
2019,02,07,10,57,2.20
2019,02,07,10,58,2.20
2019,02,07,10,59,2.30
2019,02,07,11,00,2.30
2019,02,07,11,01,2.40
2019,02,07,11,02,2.30
2019,02,07,11,03,2.30
2019,02,07,11,04,2.20
2019,02,07,11,05,2.20
2019,02,07,11,06,2.20
2019,02,07,11,07,2.10
2019,02,07,11,08,2.10
2019,02,07,11,09,2.10
2019,02,07,11,10,2.10
2019,02,07,11,11,2.10
2019,02,07,11,12,2.10
2019,02,07,11,13,2.10
2019,02,07,11,14,2.20
2019,02,07,11,15,2.20
2019,02,07,11,16,2.20
2019,02,07,11,17,2.20
2019,02,07,11,18,2.20
2019,02,07,11,19,2.20
2019,02,07,11,20,2.20
2019,02,07,11,21,2.30
2019,02,07,11,22,2.20
2019,02,07,11,23,2.20
2019,02,07,11,24,2.20
2019,02,07,11,25,2.20
2019,02,07,11,26,2.20
2019,02,07,11,27,2.20
2019,02,07,11,28,2.20
2019,02,07,11,29,2.30
2019,02,07,11,30,2.30
2019,02,07,11,31,2.30
2019,02,07,11,32,2.30
2019,02,07,11,33,2.30
2019,02,07,11,34,2.40
2019,02,07,11,35,2.30
2019,02,07,11,36,2.40
2019,02,07,11,37,2.40
2019,02,07,11,38,2.40
2019,02,07,11,39,2.40
2019,02,07,11,40,2.40
2019,02,07,11,41,2.40
2019,02,07,11,42,2.30
2019,02,07,11,43,2.30
2019,02,07,11,44,2.30
2019,02,07,11,45,2.40
2019,02,07,11,46,2.30
2019,02,07,11,47,2.30
2019,02,07,11,48,2.30
2019,02,07,11,49,2.40
2019,02,07,11,50,2.30
2019,02,07,11,51,2.30
2019,02,07,11,52,2.40
2019,02,07,11,53,2.40
2019,02,07,11,54,2.40
2019,02,07,11,55,2.40
2019,02,07,11,56,2.50
2019,02,07,11,57,2.50
2019,02,07,11,58,2.40
2019,02,07,11,59,2.40
2019,02,07,12,00,2.40
2019,02,07,12,01,2.50
2019,02,07,12,02,2.50
2019,02,07,12,03,2.50
2019,02,07,12,04,2.60
2019,02,07,12,05,2.60
2019,02,07,12,06,2.60
2019,02,07,12,07,2.60
2019,02,07,12,08,2.60
2019,02,07,12,09,2.60
2019,02,07,12,10,2.60
2019,02,07,12,11,2.50
2019,02,07,12,12,2.50
2019,02,07,12,13,2.50
2019,02,07,12,14,2.50
2019,02,07,12,15,2.50
2019,02,07,12,16,2.50
2019,02,07,12,17,2.50
2019,02,07,12,18,2.50
2019,02,07,12,19,2.40
2019,02,07,12,20,2.40
2019,02,07,12,21,2.40
2019,02,07,12,22,2.50
2019,02,07,12,23,2.60
2019,02,07,12,24,2.60
2019,02,07,12,25,2.60
2019,02,07,12,26,2.60
2019,02,07,12,27,2.50
2019,02,07,12,28,2.50
2019,02,07,12,29,2.60
2019,02,07,12,30,2.50
2019,02,07,12,31,2.50
2019,02,07,12,32,2.50
2019,02,07,12,33,2.40
2019,02,07,12,34,2.50
2019,02,07,12,35,2.40
2019,02,07,12,36,2.40
2019,02,07,12,37,2.50
2019,02,07,12,38,2.50
2019,02,07,12,39,2.50
2019,02,07,12,40,2.50
2019,02,07,12,41,2.50
2019,02,07,12,42,2.50
2019,02,07,12,43,2.60
2019,02,07,12,44,2.60
2019,02,07,12,45,2.60
2019,02,07,12,46,2.70
2019,02,07,12,47,2.70
2019,02,07,12,48,2.70
2019,02,07,12,49,2.60
2019,02,07,12,50,2.60
2019,02,07,12,51,2.60
2019,02,07,12,52,2.60
2019,02,07,12,53,2.60
2019,02,07,12,54,2.60
2019,02,07,12,55,2.60
2019,02,07,12,56,2.60
2019,02,07,12,57,2.60
2019,02,07,12,58,2.60
2019,02,07,12,59,2.70
2019,02,07,13,00,2.70
2019,02,07,13,01,2.70
2019,02,07,13,02,2.70
2019,02,07,13,03,2.70
2019,02,07,13,04,2.70
2019,02,07,13,05,2.80
2019,02,07,13,06,2.80
2019,02,07,13,07,2.80
2019,02,07,13,08,2.80
2019,02,07,13,09,2.80
2019,02,07,13,10,2.90
2019,02,07,13,11,2.80
2019,02,07,13,12,2.80
2019,02,07,13,13,2.80
2019,02,07,13,14,2.80
2019,02,07,13,15,2.80
2019,02,07,13,16,2.80
2019,02,07,13,17,2.80
2019,02,07,13,18,2.90
2019,02,07,13,19,2.80
2019,02,07,13,20,2.80
2019,02,07,13,21,2.80
2019,02,07,13,22,2.90
2019,02,07,13,23,2.90
2019,02,07,13,24,2.90
2019,02,07,13,25,2.90
2019,02,07,13,26,2.90
2019,02,07,13,27,2.90
2019,02,07,13,28,2.90
2019,02,07,13,29,2.90
2019,02,07,13,30,2.90
2019,02,07,13,31,2.90
2019,02,07,13,32,2.90
2019,02,07,13,33,2.90
2019,02,07,13,34,2.90
2019,02,07,13,35,2.90
2019,02,07,13,36,2.90
2019,02,07,13,37,2.90
2019,02,07,13,38,2.90
2019,02,07,13,39,2.90
2019,02,07,13,40,2.90
2019,02,07,13,41,2.90
2019,02,07,13,42,2.90
2019,02,07,13,43,2.90
2019,02,07,13,44,2.90
2019,02,07,13,45,2.90
2019,02,07,13,46,2.90
2019,02,07,13,47,2.90
2019,02,07,13,48,2.90
2019,02,07,13,49,2.90
2019,02,07,13,50,3.00
2019,02,07,13,51,3.10
2019,02,07,13,52,3.10
2019,02,07,13,53,3.10
2019,02,07,13,54,3.10
2019,02,07,13,55,3.10
2019,02,07,13,56,3.10
2019,02,07,13,57,3.10
2019,02,07,13,58,3.10
2019,02,07,13,59,3.10
2019,02,07,14,00,3.10
2019,02,07,14,01,3.10
2019,02,07,14,02,3.10
2019,02,07,14,03,3.10
2019,02,07,14,04,3.20
2019,02,07,14,05,3.20
2019,02,07,14,06,3.20
2019,02,07,14,07,3.20
2019,02,07,14,08,3.20
2019,02,07,14,09,3.10
2019,02,07,14,10,3.10
2019,02,07,14,11,3.10
2019,02,07,14,12,3.10
2019,02,07,14,13,3.10
2019,02,07,14,14,3.10
2019,02,07,14,15,3.10
2019,02,07,14,16,3.10
2019,02,07,14,17,3.10
2019,02,07,14,18,3.10
2019,02,07,14,19,3.10
2019,02,07,14,20,3.10
2019,02,07,14,21,3.10
2019,02,07,14,22,3.10
2019,02,07,14,23,3.10
2019,02,07,14,24,3.10
2019,02,07,14,25,3.10
2019,02,07,14,26,3.10
2019,02,07,14,27,3.10
2019,02,07,14,28,3.20
2019,02,07,14,29,3.20
2019,02,07,14,30,3.20
2019,02,07,14,31,3.20
2019,02,07,14,32,3.20
2019,02,07,14,33,3.20
2019,02,07,14,34,3.20
2019,02,07,14,35,3.20
2019,02,07,14,36,3.20
2019,02,07,14,37,3.20
2019,02,07,14,38,3.20
2019,02,07,14,39,3.20
2019,02,07,14,40,3.20
2019,02,07,14,41,3.20
2019,02,07,14,42,3.20
2019,02,07,14,43,3.20
2019,02,07,14,44,3.20
2019,02,07,14,45,3.20
2019,02,07,14,46,3.20
2019,02,07,14,47,3.30
2019,02,07,14,48,3.30
2019,02,07,14,49,3.30
2019,02,07,14,50,3.30
2019,02,07,14,51,3.30
2019,02,07,14,52,3.30
2019,02,07,14,53,3.20
2019,02,07,14,54,3.20
2019,02,07,14,55,3.20
2019,02,07,14,56,3.20
2019,02,07,14,57,3.20
2019,02,07,14,58,3.20
2019,02,07,14,59,3.20
2019,02,07,15,00,3.20
2019,02,07,15,01,3.20
2019,02,07,15,02,3.20
2019,02,07,15,03,3.20
2019,02,07,15,04,3.30
2019,02,07,15,05,3.20
2019,02,07,15,06,3.20
2019,02,07,15,07,3.20
2019,02,07,15,08,3.20
2019,02,07,15,09,3.20
2019,02,07,15,10,3.20
2019,02,07,15,11,3.20
2019,02,07,15,12,3.20
2019,02,07,15,13,3.20
2019,02,07,15,14,3.30
2019,02,07,15,15,3.20
2019,02,07,15,16,3.20
2019,02,07,15,17,3.20
2019,02,07,15,18,3.20
2019,02,07,15,19,3.20
2019,02,07,15,20,3.20
2019,02,07,15,21,3.10
2019,02,07,15,22,3.10
2019,02,07,15,23,3.10
2019,02,07,15,24,3.10
2019,02,07,15,25,3.10
2019,02,07,15,26,3.10
2019,02,07,15,27,3.10
2019,02,07,15,28,3.10
2019,02,07,15,29,3.20
2019,02,07,15,30,3.20
2019,02,07,15,31,3.20
2019,02,07,15,32,3.20
2019,02,07,15,33,3.20
2019,02,07,15,34,3.10
2019,02,07,15,35,3.10
2019,02,07,15,36,3.10
2019,02,07,15,37,3.10
2019,02,07,15,38,3.10
2019,02,07,15,39,3.10
2019,02,07,15,40,3.10
2019,02,07,15,41,3.10
2019,02,07,15,42,3.10
2019,02,07,15,43,3.10
2019,02,07,15,44,3.10
2019,02,07,15,45,3.10
2019,02,07,15,46,3.10
2019,02,07,15,47,3.10
2019,02,07,15,48,3.10
2019,02,07,15,49,3.10
2019,02,07,15,50,3.10
2019,02,07,15,51,3.10
2019,02,07,15,52,3.10
2019,02,07,15,53,2.90
2019,02,07,15,54,2.90
2019,02,07,15,55,3.00
2019,02,07,15,56,3.00
2019,02,07,15,57,3.10
2019,02,07,15,58,3.10
2019,02,07,15,59,3.10
2019,02,07,16,00,3.10
2019,02,07,16,01,3.10
2019,02,07,16,02,3.10
2019,02,07,16,03,3.10
2019,02,07,16,04,3.10
2019,02,07,16,05,3.10
2019,02,07,16,06,3.10
2019,02,07,16,07,3.10
2019,02,07,16,08,3.10
2019,02,07,16,09,3.10
2019,02,07,16,10,3.10
2019,02,07,16,11,3.10
2019,02,07,16,12,3.10
2019,02,07,16,13,3.10
2019,02,07,16,14,3.10
2019,02,07,16,15,3.10
2019,02,07,16,16,3.00
2019,02,07,16,17,2.90
2019,02,07,16,18,2.90
2019,02,07,16,19,2.90
2019,02,07,16,20,2.90
2019,02,07,16,21,2.90
2019,02,07,16,22,2.90
2019,02,07,16,23,2.90
2019,02,07,16,24,2.90
2019,02,07,16,25,2.80
2019,02,07,16,26,2.80
2019,02,07,16,27,2.80
2019,02,07,16,28,2.90
2019,02,07,16,29,2.90
2019,02,07,16,30,2.80
2019,02,07,16,31,2.80
2019,02,07,16,32,2.80
2019,02,07,16,33,2.80
2019,02,07,16,34,2.80
2019,02,07,16,35,2.80
2019,02,07,16,36,2.80
2019,02,07,16,37,2.80
2019,02,07,16,38,2.90
2019,02,07,16,39,2.90
2019,02,07,16,40,2.90
2019,02,07,16,41,2.90
2019,02,07,16,42,2.90
2019,02,07,16,43,2.80
2019,02,07,16,44,2.80
2019,02,07,16,45,2.80
2019,02,07,16,46,2.80
2019,02,07,16,47,2.80
2019,02,07,16,48,2.70
2019,02,07,16,49,2.70
2019,02,07,16,50,2.70
2019,02,07,16,51,2.70
2019,02,07,16,52,2.70
2019,02,07,16,53,2.70
2019,02,07,16,54,2.70
2019,02,07,16,55,2.70
2019,02,07,16,56,2.70
2019,02,07,16,57,2.70
2019,02,07,16,58,2.70
2019,02,07,16,59,2.70
2019,02,07,17,00,2.70
2019,02,07,17,01,2.70
2019,02,07,17,02,2.70
2019,02,07,17,03,2.70
2019,02,07,17,04,2.70
2019,02,07,17,05,2.70
2019,02,07,17,06,2.60
2019,02,07,17,07,2.60
2019,02,07,17,08,2.60
2019,02,07,17,09,2.60
2019,02,07,17,10,2.60
2019,02,07,17,11,2.60
2019,02,07,17,12,2.50
2019,02,07,17,13,2.50
2019,02,07,17,14,2.50
2019,02,07,17,15,2.50
2019,02,07,17,16,2.50
2019,02,07,17,17,2.50
2019,02,07,17,18,2.50
2019,02,07,17,19,2.50
2019,02,07,17,20,2.40
2019,02,07,17,21,2.40
2019,02,07,17,22,2.40
2019,02,07,17,23,2.40
2019,02,07,17,24,2.40
2019,02,07,17,25,2.40
2019,02,07,17,26,2.40
2019,02,07,17,27,2.40
2019,02,07,17,28,2.40
2019,02,07,17,29,2.30
2019,02,07,17,30,2.30
2019,02,07,17,31,2.30
2019,02,07,17,32,2.30
2019,02,07,17,33,2.30
2019,02,07,17,34,2.30
2019,02,07,17,35,2.30
2019,02,07,17,36,2.30
2019,02,07,17,37,2.30
2019,02,07,17,38,2.30
2019,02,07,17,39,2.30
2019,02,07,17,40,2.30
2019,02,07,17,41,2.20
2019,02,07,17,42,2.20