Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,02,13,13,03,93.00
2019,02,13,13,04,90.80
2019,02,13,13,05,80.40
2019,02,13,13,06,70.00
2019,02,13,13,07,68.80
2019,02,13,13,08,71.00
2019,02,13,13,09,71.20
2019,02,13,13,10,63.60
2019,02,13,13,11,58.20
2019,02,13,13,12,58.40
2019,02,13,13,13,60.70
2019,02,13,13,14,64.20
2019,02,13,13,15,68.70
2019,02,13,13,16,74.00
2019,02,13,13,17,80.20
2019,02,13,13,18,109.90
2019,02,13,13,19,102.10
2019,02,13,13,20,92.90
2019,02,13,13,21,86.20
2019,02,13,13,22,77.40
2019,02,13,13,23,68.50
2019,02,13,13,24,71.00
2019,02,13,13,25,133.40
2019,02,13,13,26,55.30
2019,02,13,13,27,42.20
2019,02,13,13,28,37.10
2019,02,13,13,29,33.30
2019,02,13,13,30,30.60
2019,02,13,13,31,26.80
2019,02,13,13,32,25.00
2019,02,13,13,33,25.00
2019,02,13,13,34,25.30
2019,02,13,13,35,25.50
2019,02,13,13,36,25.00
2019,02,13,13,37,25.00
2019,02,13,13,38,25.00
2019,02,13,13,39,26.20
2019,02,13,13,40,32.00
2019,02,13,13,41,78.20
2019,02,13,13,42,187.60
2019,02,13,13,43,191.10
2019,02,13,13,44,192.00
2019,02,13,13,45,192.80
2019,02,13,13,46,191.20
2019,02,13,13,47,166.20
2019,02,13,13,48,134.90
2019,02,13,13,49,131.80
2019,02,13,13,50,138.00
2019,02,13,13,51,146.60
2019,02,13,13,52,143.10
2019,02,13,13,53,166.40
2019,02,13,13,54,193.40
2019,02,13,13,55,212.60
2019,02,13,13,56,210.40
2019,02,13,13,57,157.20
2019,02,13,13,58,117.50
2019,02,13,13,59,117.00
2019,02,13,14,00,98.80
2019,02,13,14,01,93.00
2019,02,13,14,02,150.30
2019,02,13,14,03,270.90
2019,02,13,14,04,291.20
2019,02,13,14,05,324.70
2019,02,13,14,06,291.00
2019,02,13,14,07,283.00
2019,02,13,14,08,275.70
2019,02,13,14,09,237.00
2019,02,13,14,10,237.00
2019,02,13,14,11,410.20
2019,02,13,14,12,580.60
2019,02,13,14,13,621.60
2019,02,13,14,14,652.00
2019,02,13,14,15,675.00
2019,02,13,14,16,675.00
2019,02,13,14,17,675.00
2019,02,13,14,18,715.20
2019,02,13,14,19,742.00
2019,02,13,14,20,458.70
2019,02,13,14,21,392.00
2019,02,13,14,22,392.00
2019,02,13,14,23,392.00
2019,02,13,14,24,302.00
2019,02,13,14,25,192.00
2019,02,13,14,26,637.20
2019,02,13,14,27,816.20
2019,02,13,14,28,828.50
2019,02,13,14,29,830.00
2019,02,13,14,30,830.00
2019,02,13,14,31,830.00
2019,02,13,14,32,710.00
2019,02,13,14,33,601.00
2019,02,13,14,34,601.00
2019,02,13,14,35,730.10
2019,02,13,14,36,733.70
2019,02,13,14,37,719.70
2019,02,13,14,38,707.00
2019,02,13,14,39,379.60
2019,02,13,14,40,134.00
2019,02,13,14,41,134.00
2019,02,13,14,42,115.30
2019,02,13,14,43,125.80
2019,02,13,14,44,146.90
2019,02,13,14,45,142.00
2019,02,13,14,46,142.00
2019,02,13,14,47,120.00
2019,02,13,14,48,98.90
2019,02,13,14,49,90.40
2019,02,13,14,50,84.00
2019,02,13,14,51,84.00
2019,02,13,14,52,106.90
2019,02,13,14,53,135.00
2019,02,13,14,54,468.90
2019,02,13,14,55,612.00
2019,02,13,14,56,612.00
2019,02,13,14,57,518.80
2019,02,13,14,58,143.20
2019,02,13,14,59,137.00
2019,02,13,15,00,149.60
2019,02,13,15,01,197.10
2019,02,13,15,02,213.00
2019,02,13,15,03,227.80
2019,02,13,15,04,510.20
2019,02,13,15,05,540.90
2019,02,13,15,06,597.00
2019,02,13,15,07,575.00
2019,02,13,15,08,589.80
2019,02,13,15,09,536.90
2019,02,13,15,10,490.80
2019,02,13,15,11,438.00
2019,02,13,15,12,501.30
2019,02,13,15,13,646.40
2019,02,13,15,14,640.00
2019,02,13,15,15,631.20
2019,02,13,15,16,632.00
2019,02,13,15,17,626.50
2019,02,13,15,18,621.00
2019,02,13,15,19,599.70
2019,02,13,15,20,510.00
2019,02,13,15,21,461.00
2019,02,13,15,22,261.50
2019,02,13,15,23,176.00
2019,02,13,15,24,195.70
2019,02,13,15,25,570.00
2019,02,13,15,26,570.00
2019,02,13,15,27,372.00
2019,02,13,15,28,131.20
2019,02,13,15,29,156.50
2019,02,13,15,30,167.00
2019,02,13,15,31,217.40
2019,02,13,15,32,223.00
2019,02,13,15,33,174.00
2019,02,13,15,34,79.80
2019,02,13,15,35,76.60
2019,02,13,15,36,78.40
2019,02,13,15,37,82.20
2019,02,13,15,38,89.80
2019,02,13,15,39,105.60
2019,02,13,15,40,120.80
2019,02,13,15,41,106.20
2019,02,13,15,42,110.20
2019,02,13,15,43,108.30
2019,02,13,15,44,118.20
2019,02,13,15,45,124.10
2019,02,13,15,46,121.10
2019,02,13,15,47,130.60
2019,02,13,15,48,143.80
2019,02,13,15,49,149.40
2019,02,13,15,50,146.60
2019,02,13,15,51,164.20
2019,02,13,15,52,202.30
2019,02,13,15,53,240.80
2019,02,13,15,54,388.00
2019,02,13,15,55,408.60
2019,02,13,15,56,406.20
2019,02,13,15,57,364.70
2019,02,13,15,58,350.00
2019,02,13,15,59,80.80
2019,02,13,16,00,63.00
2019,02,13,16,01,63.70
2019,02,13,16,02,64.20
2019,02,13,16,03,60.20
2019,02,13,16,04,55.40
2019,02,13,16,05,50.00
2019,02,13,16,06,47.10
2019,02,13,16,07,47.00
2019,02,13,16,08,49.00
2019,02,13,16,09,62.90
2019,02,13,16,10,75.10
2019,02,13,16,11,71.10
2019,02,13,16,12,69.00
2019,02,13,16,13,75.50
2019,02,13,16,14,71.00
2019,02,13,16,15,51.90
2019,02,13,16,16,47.80
2019,02,13,16,17,50.10
2019,02,13,16,18,47.50
2019,02,13,16,19,46.00
2019,02,13,16,20,46.90
2019,02,13,16,21,49.20
2019,02,13,16,22,74.70
2019,02,13,16,23,86.50
2019,02,13,16,24,64.20
2019,02,13,16,25,60.00
2019,02,13,16,26,60.00
2019,02,13,16,27,219.10
2019,02,13,16,28,233.60
2019,02,13,16,29,228.00
2019,02,13,16,30,204.20
2019,02,13,16,31,156.10
2019,02,13,16,32,109.10
2019,02,13,16,33,75.10
2019,02,13,16,34,58.90
2019,02,13,16,35,53.80
2019,02,13,16,36,50.20
2019,02,13,16,37,43.20
2019,02,13,16,38,43.10
2019,02,13,16,39,45.40
2019,02,13,16,40,44.40
2019,02,13,16,41,42.00
2019,02,13,16,42,38.60
2019,02,13,16,43,37.90
2019,02,13,16,44,42.40
2019,02,13,16,45,43.80
2019,02,13,16,46,35.70
2019,02,13,16,47,29.00
2019,02,13,16,48,26.10
2019,02,13,16,49,26.00
2019,02,13,16,50,25.70
2019,02,13,16,51,25.00
2019,02,13,16,52,25.00
2019,02,13,16,53,25.00
2019,02,13,16,54,25.00
2019,02,13,16,55,25.00
2019,02,13,16,56,25.00
2019,02,13,16,57,25.00
2019,02,13,16,58,25.00
2019,02,13,16,59,25.00
2019,02,13,17,00,25.00
2019,02,13,17,01,25.00
2019,02,13,17,02,25.00
