Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,25,00,00,15.80
2015,08,25,00,01,15.80
2015,08,25,00,02,15.70
2015,08,25,00,03,15.70
2015,08,25,00,04,15.70
2015,08,25,00,05,15.60
2015,08,25,00,06,15.50
2015,08,25,00,07,15.50
2015,08,25,00,08,15.40
2015,08,25,00,09,15.40
2015,08,25,00,10,15.40
2015,08,25,00,11,15.30
2015,08,25,00,12,15.30
2015,08,25,00,13,15.30
2015,08,25,00,14,15.20
2015,08,25,00,15,15.20
2015,08,25,00,16,15.10
2015,08,25,00,17,15.10
2015,08,25,00,18,15.10
2015,08,25,00,19,15.00
2015,08,25,00,20,15.00
2015,08,25,00,21,14.90
2015,08,25,00,22,14.90
2015,08,25,00,23,14.80
2015,08,25,00,24,14.80
2015,08,25,00,25,14.70
2015,08,25,00,26,14.70
2015,08,25,00,27,14.70
2015,08,25,00,28,14.60
2015,08,25,00,29,14.60
2015,08,25,00,30,14.60
2015,08,25,00,31,14.50
2015,08,25,00,32,14.50
2015,08,25,00,33,14.40
2015,08,25,00,34,14.40
2015,08,25,00,35,14.40
2015,08,25,00,36,14.30
2015,08,25,00,37,14.30
2015,08,25,00,38,14.30
2015,08,25,00,39,14.30
2015,08,25,00,40,14.30
2015,08,25,00,41,14.30
2015,08,25,00,42,14.40
2015,08,25,00,43,14.40
2015,08,25,00,44,14.50
2015,08,25,00,45,14.50
2015,08,25,00,46,14.50
2015,08,25,00,47,14.60
2015,08,25,00,48,14.60
2015,08,25,00,49,14.60
2015,08,25,00,50,14.70
2015,08,25,00,51,14.70
2015,08,25,00,52,14.70
2015,08,25,00,53,14.70
2015,08,25,00,54,14.60
2015,08,25,00,55,14.60
2015,08,25,00,56,14.60
2015,08,25,00,57,14.60
2015,08,25,00,58,14.60
2015,08,25,00,59,14.50
2015,08,25,01,00,14.50
2015,08,25,01,01,14.50
2015,08,25,01,02,14.40
2015,08,25,01,03,14.40
2015,08,25,01,04,14.40
2015,08,25,01,05,14.30
2015,08,25,01,06,14.30
2015,08,25,01,07,14.30
2015,08,25,01,08,14.30
2015,08,25,01,09,14.20
2015,08,25,01,10,14.20
2015,08,25,01,11,14.20
2015,08,25,01,12,14.20
2015,08,25,01,13,14.20
2015,08,25,01,14,14.20
2015,08,25,01,15,14.10
2015,08,25,01,16,14.10
2015,08,25,01,17,14.10
2015,08,25,01,18,14.10
2015,08,25,01,19,14.10
2015,08,25,01,20,14.10
2015,08,25,01,21,14.10
2015,08,25,01,22,14.00
2015,08,25,01,23,14.00
2015,08,25,01,24,14.00
2015,08,25,01,25,14.00
2015,08,25,01,26,14.00
2015,08,25,01,27,14.00
2015,08,25,01,28,14.00
2015,08,25,01,29,13.90
2015,08,25,01,30,13.90
2015,08,25,01,31,13.90
2015,08,25,01,32,13.90
2015,08,25,01,33,13.90
2015,08,25,01,34,13.90
2015,08,25,01,35,13.90
2015,08,25,01,36,13.90
2015,08,25,01,37,13.90
2015,08,25,01,38,13.90
2015,08,25,01,39,13.90
2015,08,25,01,40,13.90
2015,08,25,01,41,13.90
2015,08,25,01,42,13.80
2015,08,25,01,43,13.80
2015,08,25,01,44,13.80
2015,08,25,01,45,13.80
2015,08,25,01,46,13.80
2015,08,25,01,47,13.80
2015,08,25,01,48,13.80
2015,08,25,01,49,13.70
2015,08,25,01,50,13.70
2015,08,25,01,51,13.70
2015,08,25,01,52,13.70
2015,08,25,01,53,13.70
2015,08,25,01,54,13.60
2015,08,25,01,55,13.60
2015,08,25,01,56,13.60
2015,08,25,01,57,13.60
2015,08,25,01,58,13.60
2015,08,25,01,59,13.50
2015,08,25,02,00,13.50
2015,08,25,02,01,13.50
2015,08,25,02,02,13.50
2015,08,25,02,03,13.40
2015,08,25,02,04,13.40
2015,08,25,02,05,13.40
2015,08,25,02,06,13.40
2015,08,25,02,07,13.30
2015,08,25,02,08,13.30
2015,08,25,02,09,13.30
2015,08,25,02,10,13.30
2015,08,25,02,11,13.30
2015,08,25,02,12,13.30
2015,08,25,02,13,13.30
2015,08,25,02,14,13.30
2015,08,25,02,15,13.30
2015,08,25,02,16,13.30
2015,08,25,02,17,13.30
2015,08,25,02,18,13.30
2015,08,25,02,19,13.30
2015,08,25,02,20,13.30
2015,08,25,02,21,13.30
2015,08,25,02,22,13.30
2015,08,25,02,23,13.30
2015,08,25,02,24,13.30
2015,08,25,02,25,13.30
2015,08,25,02,26,13.20
2015,08,25,02,27,13.20
2015,08,25,02,28,13.20
2015,08,25,02,29,13.20
2015,08,25,02,30,13.20
2015,08,25,02,31,13.10
2015,08,25,02,32,13.10
2015,08,25,02,33,13.10
2015,08,25,02,34,13.10
2015,08,25,02,35,13.10
2015,08,25,02,36,13.00
2015,08,25,02,37,13.00
2015,08,25,02,38,12.90
2015,08,25,02,39,12.90
2015,08,25,02,40,12.90
2015,08,25,02,41,12.90
2015,08,25,02,42,12.80
2015,08,25,02,43,12.80
2015,08,25,02,44,12.80
2015,08,25,02,45,12.80
2015,08,25,02,46,12.80
2015,08,25,02,47,12.70
2015,08,25,02,48,12.70
2015,08,25,02,49,12.70
2015,08,25,02,50,12.60
2015,08,25,02,51,12.60
2015,08,25,02,52,12.60
2015,08,25,02,53,12.60
2015,08,25,02,54,12.50
2015,08,25,02,55,12.50
2015,08,25,02,56,12.50
2015,08,25,02,57,12.40
2015,08,25,02,58,12.40
2015,08,25,02,59,12.40
2015,08,25,03,00,12.40
2015,08,25,03,01,12.30
2015,08,25,03,02,12.30
2015,08,25,03,03,12.30
2015,08,25,03,04,12.30
2015,08,25,03,05,12.30
2015,08,25,03,06,12.20
2015,08,25,03,07,12.20
2015,08,25,03,08,12.20
2015,08,25,03,09,12.20
2015,08,25,03,10,12.20
2015,08,25,03,11,12.10
2015,08,25,03,12,12.10
2015,08,25,03,13,12.10
2015,08,25,03,14,12.10
2015,08,25,03,15,12.00
2015,08,25,03,16,12.00
2015,08,25,03,17,12.00
2015,08,25,03,18,11.90
2015,08,25,03,19,11.90
2015,08,25,03,20,11.90
2015,08,25,03,21,11.80
2015,08,25,03,22,11.80
2015,08,25,03,23,11.80
2015,08,25,03,24,11.80
2015,08,25,03,25,11.80
2015,08,25,03,26,11.70
2015,08,25,03,27,11.70
2015,08,25,03,28,11.70
2015,08,25,03,29,11.70
2015,08,25,03,30,11.60
2015,08,25,03,31,11.60
2015,08,25,03,32,11.60
2015,08,25,03,33,11.50
2015,08,25,03,34,11.50
2015,08,25,03,35,11.50
2015,08,25,03,36,11.40
2015,08,25,03,37,11.40
2015,08,25,03,38,11.40
2015,08,25,03,39,11.30
2015,08,25,03,40,11.30
2015,08,25,03,41,11.30
2015,08,25,03,42,11.30
2015,08,25,03,43,11.20
2015,08,25,03,44,11.20
2015,08,25,03,45,11.20
2015,08,25,03,46,11.20
2015,08,25,03,47,11.20
2015,08,25,03,48,11.10
2015,08,25,03,49,11.10
2015,08,25,03,50,11.10
2015,08,25,03,51,11.10
2015,08,25,03,52,11.10
2015,08,25,03,53,11.10
2015,08,25,03,54,11.00
2015,08,25,03,55,11.00
2015,08,25,03,56,11.00
2015,08,25,03,57,11.00
2015,08,25,03,58,10.90
2015,08,25,03,59,10.90
2015,08,25,04,00,10.90
2015,08,25,04,01,10.90
2015,08,25,04,02,10.80
2015,08,25,04,03,10.80
2015,08,25,04,04,10.80
2015,08,25,04,05,10.80
2015,08,25,04,06,10.70
2015,08,25,04,07,10.70
2015,08,25,04,08,10.70
2015,08,25,04,09,10.70
2015,08,25,04,10,10.60
2015,08,25,04,11,10.60
2015,08,25,04,12,10.60
2015,08,25,04,13,10.50
2015,08,25,04,14,10.50
2015,08,25,04,15,10.50
2015,08,25,04,16,10.40
2015,08,25,04,17,10.40
2015,08,25,04,18,10.40
2015,08,25,04,19,10.30
2015,08,25,04,20,10.30
2015,08,25,04,21,10.30
2015,08,25,04,22,10.20
2015,08,25,04,23,10.20
2015,08,25,04,24,10.20
2015,08,25,04,25,10.20
2015,08,25,04,26,10.20
2015,08,25,04,27,10.10
2015,08,25,04,28,10.10
2015,08,25,04,29,10.10
2015,08,25,04,30,10.10
2015,08,25,04,31,10.10
2015,08,25,04,32,10.00
2015,08,25,04,33,10.00
2015,08,25,04,34,10.00
2015,08,25,04,35,10.00
2015,08,25,04,36,9.90
2015,08,25,04,37,9.90
2015,08,25,04,38,9.90
2015,08,25,04,39,9.90
2015,08,25,04,40,9.90
2015,08,25,04,41,9.90
2015,08,25,04,42,9.90
2015,08,25,04,43,9.90
2015,08,25,04,44,9.90
2015,08,25,04,45,9.90
2015,08,25,04,46,9.90
2015,08,25,04,47,9.90
2015,08,25,04,48,9.90
2015,08,25,04,49,9.90
2015,08,25,04,50,9.90
2015,08,25,04,51,9.90
2015,08,25,04,52,9.90
2015,08,25,04,53,9.90
2015,08,25,04,54,9.90
2015,08,25,04,55,9.90
2015,08,25,04,56,9.90
2015,08,25,04,57,9.90
2015,08,25,04,58,9.90
2015,08,25,04,59,9.90
2015,08,25,05,00,9.90
2015,08,25,05,01,9.90
2015,08,25,05,02,9.90
2015,08,25,05,03,9.90
2015,08,25,05,04,9.90
2015,08,25,05,05,9.90
2015,08,25,05,06,9.90
2015,08,25,05,07,9.90
2015,08,25,05,08,9.90
2015,08,25,05,09,9.90
2015,08,25,05,10,9.90
2015,08,25,05,11,9.90
2015,08,25,05,12,9.90
2015,08,25,05,13,9.80
2015,08,25,05,14,9.80
2015,08,25,05,15,9.80
2015,08,25,05,16,9.80
2015,08,25,05,17,9.80
2015,08,25,05,18,9.80
2015,08,25,05,19,9.70
2015,08,25,05,20,9.70
2015,08,25,05,21,9.70
2015,08,25,05,22,9.70
2015,08,25,05,23,9.70
2015,08,25,05,24,9.70
2015,08,25,05,25,9.70
2015,08,25,05,26,9.70
2015,08,25,05,27,9.60
2015,08,25,05,28,9.60
2015,08,25,05,29,9.60
2015,08,25,05,30,9.60
2015,08,25,05,31,9.60
2015,08,25,05,32,9.60
2015,08,25,05,33,9.60
2015,08,25,05,34,9.60
2015,08,25,05,35,9.60
2015,08,25,05,36,9.60
2015,08,25,05,37,9.60
2015,08,25,05,38,9.60
2015,08,25,05,39,9.60
2015,08,25,05,40,9.60
2015,08,25,05,41,9.60
2015,08,25,05,42,9.60
2015,08,25,05,43,9.60
2015,08,25,05,44,9.60
2015,08,25,05,45,9.60
2015,08,25,05,46,9.60
2015,08,25,05,47,9.50
2015,08,25,05,48,9.50
2015,08,25,05,49,9.50
2015,08,25,05,50,9.50
2015,08,25,05,51,9.50
2015,08,25,05,52,9.50
2015,08,25,05,53,9.50
2015,08,25,05,54,9.50
2015,08,25,05,55,9.50
2015,08,25,05,56,9.50
2015,08,25,05,57,9.50
2015,08,25,05,58,9.50
2015,08,25,05,59,9.50
2015,08,25,06,00,9.40
2015,08,25,06,01,9.40
2015,08,25,06,02,9.40
2015,08,25,06,03,9.40
2015,08,25,06,04,9.40
2015,08,25,06,05,9.40
2015,08,25,06,06,9.40
2015,08,25,06,07,9.40
2015,08,25,06,08,9.40
2015,08,25,06,09,9.40
2015,08,25,06,10,9.40
2015,08,25,06,11,9.40
2015,08,25,06,12,9.40
2015,08,25,06,13,9.40
2015,08,25,06,14,9.40
2015,08,25,06,15,9.40
2015,08,25,06,16,9.40
2015,08,25,06,17,9.40
2015,08,25,06,18,9.40
2015,08,25,06,19,9.40
2015,08,25,06,20,9.40
2015,08,25,06,21,9.40
2015,08,25,06,22,9.40
2015,08,25,06,23,9.40
2015,08,25,06,24,9.40
2015,08,25,06,25,9.40
2015,08,25,06,26,9.40
2015,08,25,06,27,9.40
2015,08,25,06,28,9.40
2015,08,25,06,29,9.40
2015,08,25,06,30,9.40
2015,08,25,06,31,9.40
2015,08,25,06,32,9.40
2015,08,25,06,33,9.40
2015,08,25,06,34,9.40
2015,08,25,06,35,9.40
2015,08,25,06,36,9.40
2015,08,25,06,37,9.40
2015,08,25,06,38,9.40
2015,08,25,06,39,9.40
2015,08,25,06,40,9.40
2015,08,25,06,41,9.40
2015,08,25,06,42,9.40
2015,08,25,06,43,9.40
2015,08,25,06,44,9.40
2015,08,25,06,45,9.40
2015,08,25,06,46,9.40
2015,08,25,06,47,9.40
2015,08,25,06,48,9.40
2015,08,25,06,49,9.40
2015,08,25,06,50,9.40
2015,08,25,06,51,9.40
2015,08,25,06,52,9.40
2015,08,25,06,53,9.50
2015,08,25,06,54,9.50
2015,08,25,06,55,9.50
2015,08,25,06,56,9.50
2015,08,25,06,57,9.50
2015,08,25,06,58,9.50
2015,08,25,06,59,9.60
2015,08,25,07,00,9.60
2015,08,25,07,01,9.60
2015,08,25,07,02,9.60
2015,08,25,07,03,9.70
2015,08,25,07,04,9.70
2015,08,25,07,05,9.70
2015,08,25,07,06,9.70
2015,08,25,07,07,9.80
2015,08,25,07,08,9.80
2015,08,25,07,09,9.80
2015,08,25,07,10,9.80
2015,08,25,07,11,9.80
2015,08,25,07,12,9.90
2015,08,25,07,13,9.90
2015,08,25,07,14,9.90
2015,08,25,07,15,9.90
2015,08,25,07,16,10.00
2015,08,25,07,17,10.00
2015,08,25,07,18,10.00
2015,08,25,07,19,10.10
2015,08,25,07,20,10.10
2015,08,25,07,21,10.10
2015,08,25,07,22,10.10
2015,08,25,07,23,10.20
2015,08,25,07,24,10.20
2015,08,25,07,25,10.20
2015,08,25,07,26,10.30
2015,08,25,07,27,10.30
2015,08,25,07,28,10.30
2015,08,25,07,29,10.30
2015,08,25,07,30,10.40
2015,08,25,07,31,10.40
2015,08,25,07,32,10.50
2015,08,25,07,33,10.50
2015,08,25,07,34,10.60
2015,08,25,07,35,10.60
2015,08,25,07,36,10.70
2015,08,25,07,37,10.70
2015,08,25,07,38,10.80
2015,08,25,07,39,10.80
2015,08,25,07,40,10.80
2015,08,25,07,41,10.90
2015,08,25,07,42,10.90
2015,08,25,07,43,10.90
2015,08,25,07,44,11.00
2015,08,25,07,45,11.00
2015,08,25,07,46,11.10
2015,08,25,07,47,11.10
2015,08,25,07,48,11.10
2015,08,25,07,49,11.20
2015,08,25,07,50,11.30
2015,08,25,07,51,11.30
2015,08,25,07,52,11.40
2015,08,25,07,53,11.40
2015,08,25,07,54,11.50
2015,08,25,07,55,11.60
2015,08,25,07,56,11.70
2015,08,25,07,57,11.70
2015,08,25,07,58,11.80
2015,08,25,07,59,11.90
2015,08,25,08,00,11.90
2015,08,25,08,01,12.00
2015,08,25,08,02,12.10
2015,08,25,08,03,12.10
2015,08,25,08,04,12.20
2015,08,25,08,05,12.30
2015,08,25,08,06,12.30
2015,08,25,08,07,12.40
2015,08,25,08,08,12.50
2015,08,25,08,09,12.50
2015,08,25,08,10,12.60
2015,08,25,08,11,12.60
2015,08,25,08,12,12.70
2015,08,25,08,13,12.80
2015,08,25,08,14,12.80
2015,08,25,08,15,12.90
2015,08,25,08,16,12.90
2015,08,25,08,17,13.00
2015,08,25,08,18,13.10
2015,08,25,08,19,13.10
2015,08,25,08,20,13.20
2015,08,25,08,21,13.30
2015,08,25,08,22,13.30
2015,08,25,08,23,13.40
2015,08,25,08,24,13.50
2015,08,25,08,25,13.60
2015,08,25,08,26,13.70
2015,08,25,08,27,13.80
2015,08,25,08,28,13.90
2015,08,25,08,29,13.90
2015,08,25,08,30,14.00
2015,08,25,08,31,14.10
2015,08,25,08,32,14.20
2015,08,25,08,33,14.20
2015,08,25,08,34,14.30
2015,08,25,08,35,14.40
2015,08,25,08,36,14.50
2015,08,25,08,37,14.50
2015,08,25,08,38,14.60
2015,08,25,08,39,14.70
2015,08,25,08,40,14.80
2015,08,25,08,41,14.80
2015,08,25,08,42,14.90
2015,08,25,08,43,15.00
2015,08,25,08,44,15.10
2015,08,25,08,45,15.20
2015,08,25,08,46,15.30
2015,08,25,08,47,15.30
2015,08,25,08,48,15.40
2015,08,25,08,49,15.50
2015,08,25,08,50,15.60
2015,08,25,08,51,15.70
2015,08,25,08,52,15.80
2015,08,25,08,53,15.90
2015,08,25,08,54,15.90
2015,08,25,08,55,16.00
2015,08,25,08,56,16.10
2015,08,25,08,57,16.10
2015,08,25,08,58,16.20
2015,08,25,08,59,16.30
2015,08,25,09,00,16.30
2015,08,25,09,01,16.40
2015,08,25,09,02,16.50
2015,08,25,09,03,16.50
2015,08,25,09,04,16.60
2015,08,25,09,05,16.70
2015,08,25,09,06,16.80
2015,08,25,09,07,16.80
2015,08,25,09,08,16.90
2015,08,25,09,09,17.00
2015,08,25,09,10,17.00
2015,08,25,09,11,17.10
2015,08,25,09,12,17.10
2015,08,25,09,13,17.20
2015,08,25,09,14,17.20
2015,08,25,09,15,17.30
2015,08,25,09,16,17.30
2015,08,25,09,17,17.40
2015,08,25,09,18,17.40
2015,08,25,09,19,17.50
2015,08,25,09,20,17.50
2015,08,25,09,21,17.60
2015,08,25,09,22,17.60
2015,08,25,09,23,17.60
2015,08,25,09,24,17.60
2015,08,25,09,25,17.60
2015,08,25,09,26,17.60
2015,08,25,09,27,17.70
2015,08,25,09,28,17.70
2015,08,25,09,29,17.70
2015,08,25,09,30,17.80
2015,08,25,09,31,17.90
2015,08,25,09,32,18.00
2015,08,25,09,33,18.00
2015,08,25,09,34,18.10
2015,08,25,09,35,18.20
2015,08,25,09,36,18.20
2015,08,25,09,37,18.30
2015,08,25,09,38,18.40
2015,08,25,09,39,18.50
2015,08,25,09,40,18.50
2015,08,25,09,41,18.60
2015,08,25,09,42,18.60
2015,08,25,09,43,18.70
2015,08,25,09,44,18.70
2015,08,25,09,45,18.80
2015,08,25,09,46,18.80
2015,08,25,09,47,18.80
2015,08,25,09,48,18.80
2015,08,25,09,49,18.90
2015,08,25,09,50,18.90
2015,08,25,09,51,18.90
2015,08,25,09,52,18.90
2015,08,25,09,53,18.90
2015,08,25,09,54,19.00
2015,08,25,09,55,19.10
2015,08,25,09,56,19.10
2015,08,25,09,57,19.20
2015,08,25,09,58,19.20
2015,08,25,09,59,19.30
2015,08,25,10,00,19.30
2015,08,25,10,01,19.40
2015,08,25,10,02,19.50
2015,08,25,10,03,19.60
2015,08,25,10,04,19.70
2015,08,25,10,05,19.80
2015,08,25,10,06,19.80
2015,08,25,10,07,19.90
2015,08,25,10,08,19.90
2015,08,25,10,09,20.00
2015,08,25,10,10,20.10
2015,08,25,10,11,20.10
2015,08,25,10,12,20.10
2015,08,25,10,13,20.00
2015,08,25,10,14,20.00
2015,08,25,10,15,19.90
2015,08,25,10,16,19.90
2015,08,25,10,17,19.90
2015,08,25,10,18,20.00
2015,08,25,10,19,20.00
2015,08,25,10,20,20.00
2015,08,25,10,21,20.00
2015,08,25,10,22,20.00
2015,08,25,10,23,20.00
2015,08,25,10,24,20.00
2015,08,25,10,25,20.00
2015,08,25,10,26,20.00
2015,08,25,10,27,20.10
2015,08,25,10,28,20.10
2015,08,25,10,29,20.10
2015,08,25,10,30,20.10
2015,08,25,10,31,20.10
2015,08,25,10,32,20.10
2015,08,25,10,33,20.10
2015,08,25,10,34,20.10
2015,08,25,10,35,20.10
2015,08,25,10,36,20.10
2015,08,25,10,37,20.10
2015,08,25,10,38,20.00
2015,08,25,10,39,20.10
2015,08,25,10,40,20.00
2015,08,25,10,41,20.10
2015,08,25,10,42,20.10
2015,08,25,10,43,20.10
2015,08,25,10,44,20.10
2015,08,25,10,45,20.10
2015,08,25,10,46,20.10
2015,08,25,10,47,20.10
2015,08,25,10,48,20.20
2015,08,25,10,49,20.20
2015,08,25,10,50,20.20
2015,08,25,10,51,20.30
2015,08,25,10,52,20.30
2015,08,25,10,53,20.30
2015,08,25,10,54,20.40
2015,08,25,10,55,20.40
2015,08,25,10,56,20.50
2015,08,25,10,57,20.60
2015,08,25,10,58,20.70
2015,08,25,10,59,20.70
2015,08,25,11,00,20.80
2015,08,25,11,01,20.80
2015,08,25,11,02,20.90
2015,08,25,11,03,21.00
2015,08,25,11,04,21.00
2015,08,25,11,05,21.10
2015,08,25,11,06,21.10
2015,08,25,11,07,21.20
2015,08,25,11,08,21.30
2015,08,25,11,09,21.40
2015,08,25,11,10,21.50
2015,08,25,11,11,21.60
2015,08,25,11,12,21.60
2015,08,25,11,13,21.70
2015,08,25,11,14,21.80
2015,08,25,11,15,21.80
2015,08,25,11,16,21.90
2015,08,25,11,17,21.90
2015,08,25,11,18,21.90
2015,08,25,11,19,22.00
2015,08,25,11,20,22.00
2015,08,25,11,21,22.10
2015,08,25,11,22,22.10
2015,08,25,11,23,22.20
2015,08,25,11,24,22.20
2015,08,25,11,25,22.30
2015,08,25,11,26,22.30
2015,08,25,11,27,22.30
2015,08,25,11,28,22.30
2015,08,25,11,29,22.30
2015,08,25,11,30,22.30
2015,08,25,11,31,22.20
2015,08,25,11,32,22.20
2015,08,25,11,33,22.20
2015,08,25,11,34,22.20
2015,08,25,11,35,22.20
2015,08,25,11,36,22.20
2015,08,25,11,37,22.10
2015,08,25,11,38,22.10
2015,08,25,11,39,22.20
2015,08,25,11,40,22.20
2015,08,25,11,41,22.20
2015,08,25,11,42,22.30
2015,08,25,11,43,22.30
2015,08,25,11,44,22.40
2015,08,25,11,45,22.40
2015,08,25,11,46,22.50
2015,08,25,11,47,22.50
2015,08,25,11,48,22.50
2015,08,25,11,49,22.60
2015,08,25,11,50,22.60
2015,08,25,11,51,22.60
2015,08,25,11,52,22.60
2015,08,25,11,53,22.60
2015,08,25,11,54,22.70
2015,08,25,11,55,22.70
2015,08,25,11,56,22.80
2015,08,25,11,57,22.80
2015,08,25,11,58,22.90
2015,08,25,11,59,22.90
2015,08,25,12,00,23.00
2015,08,25,12,01,23.10
2015,08,25,12,02,23.10
2015,08,25,12,03,23.10
2015,08,25,12,04,23.20
2015,08,25,12,05,23.20
2015,08,25,12,06,23.20
2015,08,25,12,07,23.30
2015,08,25,12,08,23.30
2015,08,25,12,09,23.40
2015,08,25,12,10,23.40
2015,08,25,12,11,23.40
2015,08,25,12,12,23.40
2015,08,25,12,13,23.40
2015,08,25,12,14,23.50
2015,08,25,12,15,23.50
2015,08,25,12,16,23.60
2015,08,25,12,17,23.60
2015,08,25,12,18,23.60
2015,08,25,12,19,23.70
2015,08,25,12,20,23.60
2015,08,25,12,21,23.60
2015,08,25,12,22,23.50
2015,08,25,12,23,23.40
2015,08,25,12,24,23.40
2015,08,25,12,25,23.40
2015,08,25,12,26,23.40
2015,08,25,12,27,23.30
2015,08,25,12,28,23.30
2015,08,25,12,29,23.30
2015,08,25,12,30,23.30
2015,08,25,12,31,23.30
2015,08,25,12,32,23.30
2015,08,25,12,33,23.30
2015,08,25,12,34,23.30
2015,08,25,12,35,23.30
2015,08,25,12,36,23.40
2015,08,25,12,37,23.40
2015,08,25,12,38,23.40
2015,08,25,12,39,23.50
2015,08,25,12,40,23.50
2015,08,25,12,41,23.60
2015,08,25,12,42,23.70
2015,08,25,12,43,23.80
2015,08,25,12,44,23.80
2015,08,25,12,45,23.80
2015,08,25,12,46,23.80
2015,08,25,12,47,23.90
2015,08,25,12,48,23.90
2015,08,25,12,49,24.00
2015,08,25,12,50,24.00
2015,08,25,12,51,24.10
2015,08,25,12,52,24.10
2015,08,25,12,53,24.10
2015,08,25,12,54,24.10
2015,08,25,12,55,24.10
2015,08,25,12,56,24.00
2015,08,25,12,57,24.00
2015,08,25,12,58,23.90
2015,08,25,12,59,23.90
2015,08,25,13,00,23.90
2015,08,25,13,01,23.80
2015,08,25,13,02,23.80
2015,08,25,13,03,23.80
2015,08,25,13,04,23.80
2015,08,25,13,05,23.70
2015,08,25,13,06,23.70
2015,08,25,13,07,23.60
2015,08,25,13,08,23.60
2015,08,25,13,09,23.50
2015,08,25,13,10,23.50
2015,08,25,13,11,23.40
2015,08,25,13,12,23.40
2015,08,25,13,13,23.30
2015,08,25,13,14,23.30
2015,08,25,13,15,23.30
2015,08,25,13,16,23.30
2015,08,25,13,17,23.30
2015,08,25,13,18,23.30
2015,08,25,13,19,23.30
2015,08,25,13,20,23.30
2015,08,25,13,21,23.20
2015,08,25,13,22,23.10
2015,08,25,13,23,23.00
2015,08,25,13,24,22.90
2015,08,25,13,25,22.90
2015,08,25,13,26,22.80
2015,08,25,13,27,22.80
2015,08,25,13,28,22.80
2015,08,25,13,29,22.80
2015,08,25,13,30,22.80
2015,08,25,13,31,22.70
2015,08,25,13,32,22.70
2015,08,25,13,33,22.70
2015,08,25,13,34,22.60
2015,08,25,13,35,22.60
2015,08,25,13,36,22.60
2015,08,25,13,37,22.50
2015,08,25,13,38,22.50
2015,08,25,13,39,22.50
2015,08,25,13,40,22.50
2015,08,25,13,41,22.50
2015,08,25,13,42,22.50
2015,08,25,13,43,22.50
2015,08,25,13,44,22.50
2015,08,25,13,45,22.50
2015,08,25,13,46,22.50
2015,08,25,13,47,22.50
2015,08,25,13,48,22.40
2015,08,25,13,49,22.40
2015,08,25,13,50,22.40
2015,08,25,13,51,22.40
2015,08,25,13,52,22.30
2015,08,25,13,53,22.30
2015,08,25,13,54,22.40
2015,08,25,13,55,22.40
2015,08,25,13,56,22.40
2015,08,25,13,57,22.40
2015,08,25,13,58,22.50
2015,08,25,13,59,22.50
2015,08,25,14,00,22.60
2015,08,25,14,01,22.60
2015,08,25,14,02,22.60
2015,08,25,14,03,22.60
2015,08,25,14,04,22.60
2015,08,25,14,05,22.60
2015,08,25,14,06,22.70
2015,08,25,14,07,22.70
2015,08,25,14,08,22.80
2015,08,25,14,09,22.80
2015,08,25,14,10,22.90
2015,08,25,14,11,22.90
2015,08,25,14,12,23.00
2015,08,25,14,13,23.10
2015,08,25,14,14,23.20
2015,08,25,14,15,23.30
2015,08,25,14,16,23.30
2015,08,25,14,17,23.30
2015,08,25,14,18,23.30
2015,08,25,14,19,23.30
2015,08,25,14,20,23.30
2015,08,25,14,21,23.30
2015,08,25,14,22,23.40
2015,08,25,14,23,23.40
2015,08,25,14,24,23.40
2015,08,25,14,25,23.40
2015,08,25,14,26,23.50
2015,08,25,14,27,23.50
2015,08,25,14,28,23.60
2015,08,25,14,29,23.60
2015,08,25,14,30,23.70
2015,08,25,14,31,23.70
2015,08,25,14,32,23.70
2015,08,25,14,33,23.70
2015,08,25,14,34,23.70
2015,08,25,14,35,23.70
2015,08,25,14,36,23.60
2015,08,25,14,37,23.60
2015,08,25,14,38,23.70
2015,08,25,14,39,23.60
2015,08,25,14,40,23.60
2015,08,25,14,41,23.60
2015,08,25,14,42,23.50
2015,08,25,14,43,23.50
2015,08,25,14,44,23.40
2015,08,25,14,45,23.40
2015,08,25,14,46,23.40
2015,08,25,14,47,23.40
2015,08,25,14,48,23.40
2015,08,25,14,49,23.40
2015,08,25,14,50,23.40
2015,08,25,14,51,23.40
2015,08,25,14,52,23.40
2015,08,25,14,53,23.40
2015,08,25,14,54,23.50
2015,08,25,14,55,23.50
2015,08,25,14,56,23.50
2015,08,25,14,57,23.50
2015,08,25,14,58,23.50
2015,08,25,14,59,23.50
2015,08,25,15,00,23.50
2015,08,25,15,01,23.60
2015,08,25,15,02,23.60
2015,08,25,15,03,23.60
2015,08,25,15,04,23.60
2015,08,25,15,05,23.70
2015,08,25,15,06,23.70
2015,08,25,15,07,23.80
2015,08,25,15,08,23.80
2015,08,25,15,09,23.80
2015,08,25,15,10,23.80
2015,08,25,15,11,23.80
2015,08,25,15,12,23.80
2015,08,25,15,13,23.80
2015,08,25,15,14,23.70
2015,08,25,15,15,23.70
2015,08,25,15,16,23.70
2015,08,25,15,17,23.70
2015,08,25,15,18,23.70
2015,08,25,15,19,23.70
2015,08,25,15,20,23.80
2015,08,25,15,21,23.80
2015,08,25,15,22,23.80
2015,08,25,15,23,23.80
2015,08,25,15,24,23.80
2015,08,25,15,25,23.90
2015,08,25,15,26,23.90
2015,08,25,15,27,24.00
2015,08,25,15,28,24.00
2015,08,25,15,29,24.00
2015,08,25,15,30,24.00
2015,08,25,15,31,24.00
2015,08,25,15,32,24.00
2015,08,25,15,33,23.90
2015,08,25,15,34,23.90
2015,08,25,15,35,24.00
2015,08,25,15,36,24.00
2015,08,25,15,37,24.10
2015,08,25,15,38,24.10
2015,08,25,15,39,24.20
2015,08,25,15,40,24.20
2015,08,25,15,41,24.30
2015,08,25,15,42,24.30
2015,08,25,15,43,24.20
2015,08,25,15,44,24.20
2015,08,25,15,45,24.20
2015,08,25,15,46,24.20
2015,08,25,15,47,24.20
2015,08,25,15,48,24.20
2015,08,25,15,49,24.20
2015,08,25,15,50,24.20
2015,08,25,15,51,24.20
2015,08,25,15,52,24.20
2015,08,25,15,53,24.20
2015,08,25,15,54,24.20
2015,08,25,15,55,24.20
2015,08,25,15,56,24.20
2015,08,25,15,57,24.20
2015,08,25,15,58,24.20
2015,08,25,15,59,24.20
2015,08,25,16,00,24.20
2015,08,25,16,01,24.20
2015,08,25,16,02,24.30
2015,08,25,16,03,24.30
2015,08,25,16,04,24.30
2015,08,25,16,05,24.30
2015,08,25,16,06,24.40
2015,08,25,16,07,24.40
2015,08,25,16,08,24.40
2015,08,25,16,09,24.50
2015,08,25,16,10,24.50
2015,08,25,16,11,24.60
2015,08,25,16,12,24.60
2015,08,25,16,13,24.60
2015,08,25,16,14,24.70
2015,08,25,16,15,24.70
2015,08,25,16,16,24.70
2015,08,25,16,17,24.70
2015,08,25,16,18,24.70
2015,08,25,16,19,24.70
2015,08,25,16,20,24.60
2015,08,25,16,21,24.60
2015,08,25,16,22,24.60
2015,08,25,16,23,24.60
2015,08,25,16,24,24.60
2015,08,25,16,25,24.60
2015,08,25,16,26,24.60
2015,08,25,16,27,24.70
2015,08,25,16,28,24.70
2015,08,25,16,29,24.60
2015,08,25,16,30,24.60
2015,08,25,16,31,24.60
2015,08,25,16,32,24.50
2015,08,25,16,33,24.50
2015,08,25,16,34,24.50
2015,08,25,16,35,24.50
2015,08,25,16,36,24.50
2015,08,25,16,37,24.40
2015,08,25,16,38,24.40
2015,08,25,16,39,24.40
2015,08,25,16,40,24.40
2015,08,25,16,41,24.40
2015,08,25,16,42,24.40
2015,08,25,16,43,24.40
2015,08,25,16,44,24.40
2015,08,25,16,45,24.30
2015,08,25,16,46,24.30
2015,08,25,16,47,24.30
2015,08,25,16,48,24.20
2015,08,25,16,49,24.20
2015,08,25,16,50,24.20
2015,08,25,16,51,24.20
2015,08,25,16,52,24.20
2015,08,25,16,53,24.10
2015,08,25,16,54,24.10
2015,08,25,16,55,24.10
2015,08,25,16,56,24.10
2015,08,25,16,57,24.10
2015,08,25,16,58,24.10
2015,08,25,16,59,24.20
2015,08,25,17,00,24.20
2015,08,25,17,01,24.20
2015,08,25,17,02,24.20
2015,08,25,17,03,24.20
2015,08,25,17,04,24.20
2015,08,25,17,05,24.20
2015,08,25,17,06,24.20
2015,08,25,17,07,24.20
2015,08,25,17,08,24.20
2015,08,25,17,09,24.20
2015,08,25,17,10,24.20
2015,08,25,17,11,24.20
2015,08,25,17,12,24.20
2015,08,25,17,13,24.20
2015,08,25,17,14,24.20
2015,08,25,17,15,24.10
2015,08,25,17,16,24.10
2015,08,25,17,17,24.10
2015,08,25,17,18,24.10
2015,08,25,17,19,24.10
2015,08,25,17,20,24.10
2015,08,25,17,21,24.10
2015,08,25,17,22,24.10
2015,08,25,17,23,24.00
2015,08,25,17,24,24.00
2015,08,25,17,25,24.00
2015,08,25,17,26,24.00