Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,6.20
2016,03,28,00,01,6.20
2016,03,28,00,02,6.20
2016,03,28,00,03,6.20
2016,03,28,00,04,6.10
2016,03,28,00,05,6.10
2016,03,28,00,06,6.10
2016,03,28,00,07,6.10
2016,03,28,00,08,6.10
2016,03,28,00,09,6.10
2016,03,28,00,10,6.10
2016,03,28,00,11,6.10
2016,03,28,00,12,6.10
2016,03,28,00,13,6.00
2016,03,28,00,14,6.00
2016,03,28,00,15,6.00
2016,03,28,00,16,5.90
2016,03,28,00,17,5.90
2016,03,28,00,18,5.90
2016,03,28,00,19,5.90
2016,03,28,00,20,5.90
2016,03,28,00,21,5.90
2016,03,28,00,22,5.80
2016,03,28,00,23,5.80
2016,03,28,00,24,5.80
2016,03,28,00,25,5.80
2016,03,28,00,26,5.80
2016,03,28,00,27,5.80
2016,03,28,00,28,5.80
2016,03,28,00,29,5.70
2016,03,28,00,30,5.70
2016,03,28,00,31,5.70
2016,03,28,00,32,5.70
2016,03,28,00,33,5.70
2016,03,28,00,34,5.70
2016,03,28,00,35,5.70
2016,03,28,00,36,5.70
2016,03,28,00,37,5.70
2016,03,28,00,38,5.70
2016,03,28,00,39,5.70
2016,03,28,00,40,5.70
2016,03,28,00,41,5.70
2016,03,28,00,42,5.70
2016,03,28,00,43,5.70
2016,03,28,00,44,5.70
2016,03,28,00,45,5.70
2016,03,28,00,46,5.70
2016,03,28,00,47,5.70
2016,03,28,00,48,5.60
2016,03,28,00,49,5.60
2016,03,28,00,50,5.60
2016,03,28,00,51,5.50
2016,03,28,00,52,5.50
2016,03,28,00,53,5.50
2016,03,28,00,54,5.50
2016,03,28,00,55,5.50
2016,03,28,00,56,5.50
2016,03,28,00,57,5.60
2016,03,28,00,58,5.60
2016,03,28,00,59,5.60
2016,03,28,01,00,5.60
2016,03,28,01,01,5.60
2016,03,28,01,02,5.60
2016,03,28,01,03,5.60
2016,03,28,01,04,5.70
2016,03,28,01,05,5.70
2016,03,28,01,06,5.60
2016,03,28,01,07,5.60
2016,03,28,01,08,5.60
2016,03,28,01,09,5.60
2016,03,28,01,10,5.60
2016,03,28,01,11,5.60
2016,03,28,01,12,5.60
2016,03,28,01,13,5.60
2016,03,28,01,14,5.60
2016,03,28,01,15,5.60
2016,03,28,01,16,5.60
2016,03,28,01,17,5.60
2016,03,28,01,18,5.60
2016,03,28,01,19,5.60
2016,03,28,01,20,5.60
2016,03,28,01,21,5.70
2016,03,28,01,22,5.70
2016,03,28,01,23,5.70
2016,03,28,01,24,5.70
2016,03,28,01,25,5.70
2016,03,28,01,26,5.70
2016,03,28,01,27,5.70
2016,03,28,01,28,5.70
2016,03,28,01,29,5.70
2016,03,28,01,30,5.70
2016,03,28,01,31,5.60
2016,03,28,01,32,5.60
2016,03,28,01,33,5.60
2016,03,28,01,34,5.60
2016,03,28,01,35,5.60
2016,03,28,01,36,5.50
2016,03,28,01,37,5.50
2016,03,28,01,38,5.50
2016,03,28,01,39,5.50
2016,03,28,01,40,5.40
2016,03,28,01,41,5.40
2016,03,28,01,42,5.40
2016,03,28,01,43,5.40
2016,03,28,01,44,5.40
2016,03,28,01,45,5.40
2016,03,28,01,46,5.40
2016,03,28,01,47,5.30
2016,03,28,01,48,5.20
2016,03,28,01,49,5.20
2016,03,28,01,50,5.10
2016,03,28,01,51,5.10
2016,03,28,01,52,5.10
2016,03,28,01,53,5.10
2016,03,28,01,54,5.10
2016,03,28,01,55,5.10
2016,03,28,01,56,5.10
2016,03,28,01,57,5.10
2016,03,28,01,58,5.10
2016,03,28,01,59,5.10
2016,03,28,02,00,5.10
2016,03,28,02,01,5.10
2016,03,28,02,02,5.10
2016,03,28,02,03,5.20
2016,03,28,02,04,5.20
2016,03,28,02,05,5.20
2016,03,28,02,06,5.20
2016,03,28,02,07,5.10
2016,03,28,02,08,5.10
2016,03,28,02,09,5.10
2016,03,28,02,10,5.10
2016,03,28,02,11,5.10
2016,03,28,02,12,5.10
2016,03,28,02,13,5.10
2016,03,28,02,14,5.10
2016,03,28,02,15,5.00
2016,03,28,02,16,4.90
2016,03,28,02,17,4.90
2016,03,28,02,18,4.90
2016,03,28,02,19,4.90
2016,03,28,02,20,4.90
2016,03,28,02,21,4.90
2016,03,28,02,22,4.90
2016,03,28,02,23,4.90
2016,03,28,02,24,4.80
2016,03,28,02,25,4.80
2016,03,28,02,26,4.70
2016,03,28,02,27,4.70
2016,03,28,02,28,4.60
2016,03,28,02,29,4.60
2016,03,28,02,30,4.60
2016,03,28,02,31,4.50
2016,03,28,02,32,4.50
2016,03,28,02,33,4.50
2016,03,28,02,34,4.40
2016,03,28,02,35,4.40
2016,03,28,02,36,4.30
2016,03,28,02,37,4.30
2016,03,28,02,38,4.30
2016,03,28,02,39,4.20
2016,03,28,02,40,4.20
2016,03,28,02,41,4.20
2016,03,28,02,42,4.20
2016,03,28,02,43,4.20
2016,03,28,02,44,4.20
2016,03,28,02,45,4.20
2016,03,28,02,46,4.20
2016,03,28,02,47,4.20
2016,03,28,02,48,4.20
2016,03,28,02,49,4.20
2016,03,28,02,50,4.20
2016,03,28,02,51,4.20
2016,03,28,02,52,4.20
2016,03,28,02,53,4.10
2016,03,28,02,54,4.10
2016,03,28,02,55,4.10
2016,03,28,02,56,4.10
2016,03,28,02,57,4.10
2016,03,28,02,58,4.10
2016,03,28,02,59,4.10
2016,03,28,03,00,4.10
2016,03,28,03,01,4.10
2016,03,28,03,02,4.20
2016,03,28,03,03,4.20
2016,03,28,03,04,4.20
2016,03,28,03,05,4.20
2016,03,28,03,06,4.20
2016,03,28,03,07,4.20
2016,03,28,03,08,4.20
2016,03,28,03,09,4.20
2016,03,28,03,10,4.20
2016,03,28,03,11,4.20
2016,03,28,03,12,4.20
2016,03,28,03,13,4.20
2016,03,28,03,14,4.20
2016,03,28,03,15,4.20
2016,03,28,03,16,4.30
2016,03,28,03,17,4.30
2016,03,28,03,18,4.30
2016,03,28,03,19,4.30
2016,03,28,03,20,4.30
2016,03,28,03,21,4.30
2016,03,28,03,22,4.30
2016,03,28,03,23,4.30
2016,03,28,03,24,4.30
2016,03,28,03,25,4.20
2016,03,28,03,26,4.20
2016,03,28,03,27,4.20
2016,03,28,03,28,4.20
2016,03,28,03,29,4.20
2016,03,28,03,30,4.10
2016,03,28,03,31,4.10
2016,03,28,03,32,4.10
2016,03,28,03,33,4.00
2016,03,28,03,34,4.00
2016,03,28,03,35,4.00
2016,03,28,03,36,3.90
2016,03,28,03,37,3.90
2016,03,28,03,38,3.80
2016,03,28,03,39,3.80
2016,03,28,03,40,3.80
2016,03,28,03,41,3.80
2016,03,28,03,42,3.80
2016,03,28,03,43,3.70
2016,03,28,03,44,3.70
2016,03,28,03,45,3.70
2016,03,28,03,46,3.70
2016,03,28,03,47,3.60
2016,03,28,03,48,3.60
2016,03,28,03,49,3.60
2016,03,28,03,50,3.60
2016,03,28,03,51,3.60
2016,03,28,03,52,3.50
2016,03,28,03,53,3.50
2016,03,28,03,54,3.60
2016,03,28,03,55,3.60
2016,03,28,03,56,3.60
2016,03,28,03,57,3.60
2016,03,28,03,58,3.70
2016,03,28,03,59,3.70
2016,03,28,04,00,3.70
2016,03,28,04,01,3.70
2016,03,28,04,02,3.70
2016,03,28,04,03,3.70
2016,03,28,04,04,3.60
2016,03,28,04,05,3.60
2016,03,28,04,06,3.60
2016,03,28,04,07,3.60
2016,03,28,04,08,3.50
2016,03,28,04,09,3.50
2016,03,28,04,10,3.50
2016,03,28,04,11,3.50
2016,03,28,04,12,3.50
2016,03,28,04,13,3.40
2016,03,28,04,14,3.40
2016,03,28,04,15,3.40
2016,03,28,04,16,3.40
2016,03,28,04,17,3.40
2016,03,28,04,18,3.40
2016,03,28,04,19,3.40
2016,03,28,04,20,3.50
2016,03,28,04,21,3.50
2016,03,28,04,22,3.50
2016,03,28,04,23,3.50
2016,03,28,04,24,3.50
2016,03,28,04,25,3.50
2016,03,28,04,26,3.50
2016,03,28,04,27,3.50
2016,03,28,04,28,3.50
2016,03,28,04,29,3.50
2016,03,28,04,30,3.50
2016,03,28,04,31,3.50
2016,03,28,04,32,3.50
2016,03,28,04,33,3.50
2016,03,28,04,34,3.50
2016,03,28,04,35,3.40
2016,03,28,04,36,3.40
2016,03,28,04,37,3.40
2016,03,28,04,38,3.40
2016,03,28,04,39,3.40
2016,03,28,04,40,3.30
2016,03,28,04,41,3.30
2016,03,28,04,42,3.30
2016,03,28,04,43,3.30
2016,03,28,04,44,3.30
2016,03,28,04,45,3.30
2016,03,28,04,46,3.30
2016,03,28,04,47,3.30
2016,03,28,04,48,3.30
2016,03,28,04,49,3.30
2016,03,28,04,50,3.30
2016,03,28,04,51,3.30
2016,03,28,04,52,3.30
2016,03,28,04,53,3.30
2016,03,28,04,54,3.30
2016,03,28,04,55,3.30
2016,03,28,04,56,3.30
2016,03,28,04,57,3.30
2016,03,28,04,58,3.30
2016,03,28,04,59,3.30
2016,03,28,05,00,3.30
2016,03,28,05,01,3.30
2016,03,28,05,02,3.30
2016,03,28,05,03,3.20
2016,03,28,05,04,3.20
2016,03,28,05,05,3.20
2016,03,28,05,06,3.20
2016,03,28,05,07,3.20
2016,03,28,05,08,3.20
2016,03,28,05,09,3.20
2016,03,28,05,10,3.20
2016,03,28,05,11,3.10
2016,03,28,05,12,3.10
2016,03,28,05,13,3.10
2016,03,28,05,14,3.10
2016,03,28,05,15,3.10
2016,03,28,05,16,3.10
2016,03,28,05,17,3.10
2016,03,28,05,18,3.10
2016,03,28,05,19,3.10
2016,03,28,05,20,3.10
2016,03,28,05,21,3.10
2016,03,28,05,22,3.10
2016,03,28,05,23,3.10
2016,03,28,05,24,3.10
2016,03,28,05,25,3.10
2016,03,28,05,26,3.10
2016,03,28,05,27,3.10
2016,03,28,05,28,3.10
2016,03,28,05,29,3.10
2016,03,28,05,30,3.10
2016,03,28,05,31,3.10
2016,03,28,05,32,3.10
2016,03,28,05,33,3.10
2016,03,28,05,34,3.10
2016,03,28,05,35,3.10
2016,03,28,05,36,3.00
2016,03,28,05,37,2.90
2016,03,28,05,38,2.90
2016,03,28,05,39,2.90
2016,03,28,05,40,2.90
2016,03,28,05,41,2.80
2016,03,28,05,42,2.80
2016,03,28,05,43,2.80
2016,03,28,05,44,2.70
2016,03,28,05,45,2.70
2016,03,28,05,46,2.70
2016,03,28,05,47,2.70
2016,03,28,05,48,2.70
2016,03,28,05,49,2.70
2016,03,28,05,50,2.70
2016,03,28,05,51,2.70
2016,03,28,05,52,2.70
2016,03,28,05,53,2.70
2016,03,28,05,54,2.70
2016,03,28,05,55,2.70
2016,03,28,05,56,2.70
2016,03,28,05,57,2.60
2016,03,28,05,58,2.60
2016,03,28,05,59,2.60
2016,03,28,06,00,2.60
2016,03,28,06,01,2.60
2016,03,28,06,02,2.60
2016,03,28,06,03,2.60
2016,03,28,06,04,2.60
2016,03,28,06,05,2.60
2016,03,28,06,06,2.60
2016,03,28,06,07,2.60
2016,03,28,06,08,2.60
2016,03,28,06,09,2.60
2016,03,28,06,10,2.60
2016,03,28,06,11,2.60
2016,03,28,06,12,2.60
2016,03,28,06,13,2.60
2016,03,28,06,14,2.60
2016,03,28,06,15,2.60
2016,03,28,06,16,2.60
2016,03,28,06,17,2.60
2016,03,28,06,18,2.60
2016,03,28,06,19,2.60
2016,03,28,06,20,2.50
2016,03,28,06,21,2.50
2016,03,28,06,22,2.50
2016,03,28,06,23,2.40
2016,03,28,06,24,2.40
2016,03,28,06,25,2.40
2016,03,28,06,26,2.30
2016,03,28,06,27,2.30
2016,03,28,06,28,2.30
2016,03,28,06,29,2.30
2016,03,28,06,30,2.30
2016,03,28,06,31,2.30
2016,03,28,06,32,2.30
2016,03,28,06,33,2.20
2016,03,28,06,34,2.20
2016,03,28,06,35,2.20
2016,03,28,06,36,2.20
2016,03,28,06,37,2.20
2016,03,28,06,38,2.30
2016,03,28,06,39,2.30
2016,03,28,06,40,2.30
2016,03,28,06,41,2.30
2016,03,28,06,42,2.30
2016,03,28,06,43,2.30
2016,03,28,06,44,2.30
2016,03,28,06,45,2.30
2016,03,28,06,46,2.30
2016,03,28,06,47,2.30
2016,03,28,06,48,2.30
2016,03,28,06,49,2.30
2016,03,28,06,50,2.30
2016,03,28,06,51,2.20
2016,03,28,06,52,2.20
2016,03,28,06,53,2.20
2016,03,28,06,54,2.20
2016,03,28,06,55,2.20
2016,03,28,06,56,2.20
2016,03,28,06,57,2.20
2016,03,28,06,58,2.20
2016,03,28,06,59,2.20
2016,03,28,07,00,2.20
2016,03,28,07,01,2.20
2016,03,28,07,02,2.20
2016,03,28,07,03,2.20
2016,03,28,07,04,2.20
2016,03,28,07,05,2.20
2016,03,28,07,06,2.20
2016,03,28,07,07,2.20
2016,03,28,07,08,2.20
2016,03,28,07,09,2.20
2016,03,28,07,10,2.20
2016,03,28,07,11,2.20
2016,03,28,07,12,2.20
2016,03,28,07,13,2.20
2016,03,28,07,14,2.20
2016,03,28,07,15,2.10
2016,03,28,07,16,2.10
2016,03,28,07,17,2.10
2016,03,28,07,18,2.10
2016,03,28,07,19,2.10
2016,03,28,07,20,2.10
2016,03,28,07,21,2.00
2016,03,28,07,22,2.00
2016,03,28,07,23,2.00
2016,03,28,07,24,2.00
2016,03,28,07,25,2.00
2016,03,28,07,26,2.00
2016,03,28,07,27,2.10
2016,03,28,07,28,2.10
2016,03,28,07,29,2.10
2016,03,28,07,30,2.10
2016,03,28,07,31,2.10
2016,03,28,07,32,2.10
2016,03,28,07,33,2.20
2016,03,28,07,34,2.20
2016,03,28,07,35,2.20
2016,03,28,07,36,2.30
2016,03,28,07,37,2.30
2016,03,28,07,38,2.40
2016,03,28,07,39,2.50
2016,03,28,07,40,2.60
2016,03,28,07,41,2.70
2016,03,28,07,42,2.70
2016,03,28,07,43,2.80
2016,03,28,07,44,2.90
2016,03,28,07,45,2.90
2016,03,28,07,46,2.90
2016,03,28,07,47,3.00
2016,03,28,07,48,3.10
2016,03,28,07,49,3.10
2016,03,28,07,50,3.10
2016,03,28,07,51,3.20
2016,03,28,07,52,3.30
2016,03,28,07,53,3.30
2016,03,28,07,54,3.40
2016,03,28,07,55,3.50
2016,03,28,07,56,3.60
2016,03,28,07,57,3.60
2016,03,28,07,58,3.60
2016,03,28,07,59,3.60
2016,03,28,08,00,3.70
2016,03,28,08,01,3.70
2016,03,28,08,02,3.80
2016,03,28,08,03,3.80
2016,03,28,08,04,3.90
2016,03,28,08,05,3.90
2016,03,28,08,06,4.00
2016,03,28,08,07,4.10
2016,03,28,08,08,4.10
2016,03,28,08,09,4.20
2016,03,28,08,10,4.20
2016,03,28,08,11,4.20
2016,03,28,08,12,4.30
2016,03,28,08,13,4.40
2016,03,28,08,14,4.40
2016,03,28,08,15,4.50
2016,03,28,08,16,4.50
2016,03,28,08,17,4.50
2016,03,28,08,18,4.60
2016,03,28,08,19,4.70
2016,03,28,08,20,4.80
2016,03,28,08,21,4.90
2016,03,28,08,22,5.00
2016,03,28,08,23,5.10
2016,03,28,08,24,5.30
2016,03,28,08,25,5.30
2016,03,28,08,26,5.50
2016,03,28,08,27,5.50
2016,03,28,08,28,5.60
2016,03,28,08,29,5.60
2016,03,28,08,30,5.70
2016,03,28,08,31,5.70
2016,03,28,08,32,5.70
2016,03,28,08,33,5.70
2016,03,28,08,34,5.80
2016,03,28,08,35,5.80
2016,03,28,08,36,5.90
2016,03,28,08,37,5.90
2016,03,28,08,38,6.00
2016,03,28,08,39,6.00
2016,03,28,08,40,6.10
2016,03,28,08,41,6.20
2016,03,28,08,42,6.20
2016,03,28,08,43,6.20
2016,03,28,08,44,6.30
2016,03,28,08,45,6.40
2016,03,28,08,46,6.40
2016,03,28,08,47,6.40
2016,03,28,08,48,6.50
2016,03,28,08,49,6.60
2016,03,28,08,50,6.60
2016,03,28,08,51,6.60
2016,03,28,08,52,6.70
2016,03,28,08,53,6.70
2016,03,28,08,54,6.80
2016,03,28,08,55,6.80
2016,03,28,08,56,6.90
2016,03,28,08,57,6.90
2016,03,28,08,58,7.00
2016,03,28,08,59,7.10
2016,03,28,09,00,7.10
2016,03,28,09,01,7.20
2016,03,28,09,02,7.40
2016,03,28,09,03,7.50
2016,03,28,09,04,7.60
2016,03,28,09,05,7.70
2016,03,28,09,06,7.80
2016,03,28,09,07,7.90
2016,03,28,09,08,7.90
2016,03,28,09,09,8.00
2016,03,28,09,10,8.10
2016,03,28,09,11,8.30
2016,03,28,09,12,8.40
2016,03,28,09,13,8.50
2016,03,28,09,14,8.50
2016,03,28,09,15,8.60
2016,03,28,09,16,8.70
2016,03,28,09,17,8.70
2016,03,28,09,18,8.70
2016,03,28,09,19,8.60
2016,03,28,09,20,8.60
2016,03,28,09,21,8.50
2016,03,28,09,22,8.50
2016,03,28,09,23,8.40
2016,03,28,09,24,8.50
2016,03,28,09,25,8.50
2016,03,28,09,26,8.50
2016,03,28,09,27,8.60
2016,03,28,09,28,8.60
2016,03,28,09,29,8.60
2016,03,28,09,30,8.70
2016,03,28,09,31,8.70
2016,03,28,09,32,8.70
2016,03,28,09,33,8.70
2016,03,28,09,34,8.70
2016,03,28,09,35,8.80
2016,03,28,09,36,8.80
2016,03,28,09,37,8.80
2016,03,28,09,38,8.80
2016,03,28,09,39,8.80
2016,03,28,09,40,8.80
2016,03,28,09,41,8.80
2016,03,28,09,42,8.80
2016,03,28,09,43,8.80
2016,03,28,09,44,8.80
2016,03,28,09,45,8.90
2016,03,28,09,46,8.90
2016,03,28,09,47,8.80
2016,03,28,09,48,8.80
2016,03,28,09,49,8.80
2016,03,28,09,50,8.80
2016,03,28,09,51,8.70
2016,03,28,09,52,8.70
2016,03,28,09,53,8.80
2016,03,28,09,54,8.80
2016,03,28,09,55,8.80
2016,03,28,09,56,8.90
2016,03,28,09,57,8.90
2016,03,28,09,58,8.90
2016,03,28,09,59,8.90
2016,03,28,10,00,8.90
2016,03,28,10,01,8.90
2016,03,28,10,02,9.00
2016,03,28,10,03,9.00
2016,03,28,10,04,9.00
2016,03,28,10,05,9.10
2016,03,28,10,06,9.10
2016,03,28,10,07,9.10
2016,03,28,10,08,9.20
2016,03,28,10,09,9.20
2016,03,28,10,10,9.20
2016,03,28,10,11,9.20
2016,03,28,10,12,9.20
2016,03,28,10,13,9.20
2016,03,28,10,14,9.20
2016,03,28,10,15,9.30
2016,03,28,10,16,9.30
2016,03,28,10,17,9.30
2016,03,28,10,18,9.40
2016,03,28,10,19,9.40
2016,03,28,10,20,9.30
2016,03,28,10,21,9.30
2016,03,28,10,22,9.30
2016,03,28,10,23,9.30
2016,03,28,10,24,9.40
2016,03,28,10,25,9.40
2016,03,28,10,26,9.40
2016,03,28,10,27,9.50
2016,03,28,10,28,9.60
2016,03,28,10,29,9.60
2016,03,28,10,30,9.70
2016,03,28,10,31,9.70
2016,03,28,10,32,9.70
2016,03,28,10,33,9.70
2016,03,28,10,34,9.70
2016,03,28,10,35,9.70
2016,03,28,10,36,9.70
2016,03,28,10,37,9.70
2016,03,28,10,38,9.70
2016,03,28,10,39,9.70
2016,03,28,10,40,9.70
2016,03,28,10,41,9.80
2016,03,28,10,42,9.80
2016,03,28,10,43,9.80
2016,03,28,10,44,9.80
2016,03,28,10,45,9.90
2016,03,28,10,46,9.90
2016,03,28,10,47,10.00
2016,03,28,10,48,10.10
2016,03,28,10,49,10.10
2016,03,28,10,50,10.10
2016,03,28,10,51,10.10
2016,03,28,10,52,10.10
2016,03,28,10,53,10.10
2016,03,28,10,54,10.00
2016,03,28,10,55,9.90
2016,03,28,10,56,9.90
2016,03,28,10,57,9.90
2016,03,28,10,58,10.00
2016,03,28,10,59,10.10
2016,03,28,11,00,10.10
2016,03,28,11,01,10.10
2016,03,28,11,02,10.10
2016,03,28,11,03,10.10
2016,03,28,11,04,10.10
2016,03,28,11,05,10.10
2016,03,28,11,06,10.00
2016,03,28,11,07,10.00
2016,03,28,11,08,10.10
2016,03,28,11,09,10.10
2016,03,28,11,10,10.20
2016,03,28,11,11,10.20
2016,03,28,11,12,10.20
2016,03,28,11,13,10.20
2016,03,28,11,14,10.30
2016,03,28,11,15,10.30
2016,03,28,11,16,10.30
2016,03,28,11,17,10.40
2016,03,28,11,18,10.40
2016,03,28,11,19,10.40
2016,03,28,11,20,10.40
2016,03,28,11,21,10.40
2016,03,28,11,22,10.40
2016,03,28,11,23,10.40
2016,03,28,11,24,10.40
2016,03,28,11,25,10.40
2016,03,28,11,26,10.40
2016,03,28,11,27,10.40
2016,03,28,11,28,10.40
2016,03,28,11,29,10.40
2016,03,28,11,30,10.40
2016,03,28,11,31,10.50
2016,03,28,11,32,10.60
2016,03,28,11,33,10.40
2016,03,28,11,34,10.40
2016,03,28,11,35,10.40
2016,03,28,11,36,10.50
2016,03,28,11,37,10.60
2016,03,28,11,38,10.60
2016,03,28,11,39,10.70
2016,03,28,11,40,10.70
2016,03,28,11,41,10.70
2016,03,28,11,42,10.70
2016,03,28,11,43,10.70
2016,03,28,11,44,10.70
2016,03,28,11,45,10.80
2016,03,28,11,46,10.80
2016,03,28,11,47,10.80
2016,03,28,11,48,10.70
2016,03,28,11,49,10.80
2016,03,28,11,50,10.80
2016,03,28,11,51,10.90
2016,03,28,11,52,11.00
2016,03,28,11,53,11.10
2016,03,28,11,54,11.20
2016,03,28,11,55,11.30
2016,03,28,11,56,11.40
2016,03,28,11,57,11.50
2016,03,28,11,58,11.50
2016,03,28,11,59,11.40
2016,03,28,12,00,11.40
2016,03,28,12,01,11.40
2016,03,28,12,02,11.40
2016,03,28,12,03,11.50
2016,03,28,12,04,11.60
2016,03,28,12,05,11.60
2016,03,28,12,06,11.60
2016,03,28,12,07,11.50
2016,03,28,12,08,11.40
2016,03,28,12,09,11.40
2016,03,28,12,10,11.20
2016,03,28,12,11,11.20
2016,03,28,12,12,11.20
2016,03,28,12,13,11.20
2016,03,28,12,14,11.10
2016,03,28,12,15,11.20
2016,03,28,12,16,11.10
2016,03,28,12,17,11.20
2016,03,28,12,18,11.20
2016,03,28,12,19,11.40
2016,03,28,12,20,11.50
2016,03,28,12,21,11.60
2016,03,28,12,22,11.60
2016,03,28,12,23,11.70
2016,03,28,12,24,11.60
2016,03,28,12,25,11.60
2016,03,28,12,26,11.60
2016,03,28,12,27,11.50
2016,03,28,12,28,11.40
2016,03,28,12,29,11.40
2016,03,28,12,30,11.40
2016,03,28,12,31,11.50
2016,03,28,12,32,11.60
2016,03,28,12,33,11.60
2016,03,28,12,34,11.50
2016,03,28,12,35,11.40
2016,03,28,12,36,11.40
2016,03,28,12,37,11.40
2016,03,28,12,38,11.40
2016,03,28,12,39,11.40
2016,03,28,12,40,11.40
2016,03,28,12,41,11.30
2016,03,28,12,42,11.30
2016,03,28,12,43,11.30
2016,03,28,12,44,11.40
2016,03,28,12,45,11.40
2016,03,28,12,46,11.50
2016,03,28,12,47,11.60
2016,03,28,12,48,11.60
2016,03,28,12,49,11.60
2016,03,28,12,50,11.60
2016,03,28,12,51,11.60
2016,03,28,12,52,11.50
2016,03,28,12,53,11.40
2016,03,28,12,54,11.50
2016,03,28,12,55,11.60
2016,03,28,12,56,11.40
2016,03,28,12,57,11.40
2016,03,28,12,58,11.40
2016,03,28,12,59,11.40
2016,03,28,13,00,11.40
2016,03,28,13,01,11.30
2016,03,28,13,02,11.30
2016,03,28,13,03,11.20
2016,03,28,13,04,11.00
2016,03,28,13,05,10.90
2016,03,28,13,06,10.80
2016,03,28,13,07,10.70
2016,03,28,13,08,10.80
2016,03,28,13,09,10.80
2016,03,28,13,10,10.90
2016,03,28,13,11,11.00
2016,03,28,13,12,11.10
2016,03,28,13,13,11.10
2016,03,28,13,14,11.20
2016,03,28,13,15,11.20
2016,03,28,13,16,11.30
2016,03,28,13,17,11.30
2016,03,28,13,18,11.40
2016,03,28,13,19,11.50
2016,03,28,13,20,11.60
2016,03,28,13,21,11.60
2016,03,28,13,22,11.50
2016,03,28,13,23,11.40
2016,03,28,13,24,11.40
2016,03,28,13,25,11.40
2016,03,28,13,26,11.40
2016,03,28,13,27,11.40
2016,03,28,13,28,11.40
2016,03,28,13,29,11.40
2016,03,28,13,30,11.40
2016,03,28,13,31,11.40
2016,03,28,13,32,11.30
2016,03,28,13,33,11.30
2016,03,28,13,34,11.20
2016,03,28,13,35,11.30
2016,03,28,13,36,11.40
2016,03,28,13,37,11.40
2016,03,28,13,38,11.60
2016,03,28,13,39,11.70
2016,03,28,13,40,11.80
2016,03,28,13,41,11.80
2016,03,28,13,42,11.80
2016,03,28,13,43,11.80
2016,03,28,13,44,11.70
2016,03,28,13,45,11.60
2016,03,28,13,46,11.70
2016,03,28,13,47,11.70
2016,03,28,13,48,11.70
2016,03,28,13,49,11.60
2016,03,28,13,50,11.60
2016,03,28,13,51,11.60
2016,03,28,13,52,11.50
2016,03,28,13,53,11.40
2016,03,28,13,54,11.40
2016,03,28,13,55,11.30
2016,03,28,13,56,11.30
2016,03,28,13,57,11.20
2016,03,28,13,58,11.30
2016,03,28,13,59,11.40
2016,03,28,14,00,11.40
2016,03,28,14,01,11.40
2016,03,28,14,02,11.40
2016,03,28,14,03,11.40
2016,03,28,14,04,11.40
2016,03,28,14,05,11.50
2016,03,28,14,06,11.60
2016,03,28,14,07,11.60
2016,03,28,14,08,11.60
2016,03,28,14,09,11.60
2016,03,28,14,10,11.60
2016,03,28,14,11,11.60
2016,03,28,14,12,11.60
2016,03,28,14,13,11.60
2016,03,28,14,14,11.60
2016,03,28,14,15,11.60
2016,03,28,14,16,11.60
2016,03,28,14,17,11.50
2016,03,28,14,18,11.40
2016,03,28,14,19,11.40
2016,03,28,14,20,11.40
2016,03,28,14,21,11.40
2016,03,28,14,22,11.50
2016,03,28,14,23,11.60
2016,03,28,14,24,11.60
2016,03,28,14,25,11.60
2016,03,28,14,26,11.50
2016,03,28,14,27,11.40
2016,03,28,14,28,11.40
2016,03,28,14,29,11.40
2016,03,28,14,30,11.40
2016,03,28,14,31,11.60
2016,03,28,14,32,11.60
2016,03,28,14,33,11.60
2016,03,28,14,34,11.60
2016,03,28,14,35,11.70
2016,03,28,14,36,11.70
2016,03,28,14,37,11.70
2016,03,28,14,38,11.60
2016,03,28,14,39,11.60
2016,03,28,14,40,11.60
2016,03,28,14,41,11.60
2016,03,28,14,42,11.60
2016,03,28,14,43,11.60
2016,03,28,14,44,11.70
2016,03,28,14,45,11.70
2016,03,28,14,46,11.80
2016,03,28,14,47,11.80
2016,03,28,14,48,11.80
2016,03,28,14,49,11.80
2016,03,28,14,50,11.80
2016,03,28,14,51,11.80
2016,03,28,14,52,11.90
2016,03,28,14,53,12.00
2016,03,28,14,54,12.00
2016,03,28,14,55,12.10
2016,03,28,14,56,12.10
2016,03,28,14,57,12.10
2016,03,28,14,58,12.20
2016,03,28,14,59,12.20
2016,03,28,15,00,12.30
2016,03,28,15,01,12.30
2016,03,28,15,02,12.30
2016,03,28,15,03,12.30
2016,03,28,15,04,12.20
2016,03,28,15,05,12.20
2016,03,28,15,06,12.10
2016,03,28,15,07,12.20
2016,03,28,15,08,12.30
2016,03,28,15,09,12.40
2016,03,28,15,10,12.50
2016,03,28,15,11,12.60
2016,03,28,15,12,12.70
2016,03,28,15,13,12.60
2016,03,28,15,14,12.60
2016,03,28,15,15,12.60
2016,03,28,15,16,12.70
2016,03,28,15,17,12.60
2016,03,28,15,18,12.50
2016,03,28,15,19,12.50
2016,03,28,15,20,12.40
2016,03,28,15,21,12.40
2016,03,28,15,22,12.40
2016,03,28,15,23,12.40
2016,03,28,15,24,12.40
2016,03,28,15,25,12.30
2016,03,28,15,26,12.20
2016,03,28,15,27,12.00
2016,03,28,15,28,11.90
2016,03,28,15,29,11.90
2016,03,28,15,30,11.90
2016,03,28,15,31,12.00
2016,03,28,15,32,12.00
2016,03,28,15,33,12.10
2016,03,28,15,34,12.20
2016,03,28,15,35,12.30
2016,03,28,15,36,12.40
2016,03,28,15,37,12.50
2016,03,28,15,38,12.60
2016,03,28,15,39,12.70
2016,03,28,15,40,12.80
2016,03,28,15,41,12.80
2016,03,28,15,42,12.80
2016,03,28,15,43,12.80
2016,03,28,15,44,12.70
2016,03,28,15,45,12.70
2016,03,28,15,46,12.70
2016,03,28,15,47,12.80
2016,03,28,15,48,12.80
2016,03,28,15,49,12.70
2016,03,28,15,50,12.60
2016,03,28,15,51,12.40
2016,03,28,15,52,12.30
2016,03,28,15,53,12.40
2016,03,28,15,54,12.50
2016,03,28,15,55,12.60
2016,03,28,15,56,12.70
2016,03,28,15,57,12.70
2016,03,28,15,58,12.80
2016,03,28,15,59,12.80
2016,03,28,16,00,12.80
2016,03,28,16,01,12.80
2016,03,28,16,02,12.80
2016,03,28,16,03,12.70
2016,03,28,16,04,12.70
2016,03,28,16,05,12.70
2016,03,28,16,06,12.80
2016,03,28,16,07,12.80
2016,03,28,16,08,12.80
2016,03,28,16,09,12.70
2016,03,28,16,10,12.70
2016,03,28,16,11,12.70
2016,03,28,16,12,12.70
2016,03,28,16,13,12.70
2016,03,28,16,14,12.80
2016,03,28,16,15,12.80
2016,03,28,16,16,12.90
2016,03,28,16,17,13.00
2016,03,28,16,18,13.00
2016,03,28,16,19,13.10
2016,03,28,16,20,13.10
2016,03,28,16,21,13.10
2016,03,28,16,22,13.00
2016,03,28,16,23,13.00
2016,03,28,16,24,13.00
2016,03,28,16,25,13.00
2016,03,28,16,26,13.00
2016,03,28,16,27,13.00
2016,03,28,16,28,13.10
2016,03,28,16,29,13.10
2016,03,28,16,30,13.10
2016,03,28,16,31,13.10
2016,03,28,16,32,13.10
2016,03,28,16,33,13.10
2016,03,28,16,34,13.10
2016,03,28,16,35,13.10
2016,03,28,16,36,13.10
2016,03,28,16,37,13.10
2016,03,28,16,38,13.00
2016,03,28,16,39,13.00
2016,03,28,16,40,12.90
2016,03,28,16,41,13.00
2016,03,28,16,42,12.90
2016,03,28,16,43,12.90
2016,03,28,16,44,12.90
2016,03,28,16,45,12.90
2016,03,28,16,46,12.90
2016,03,28,16,47,12.90
2016,03,28,16,48,12.80
2016,03,28,16,49,12.80
2016,03,28,16,50,12.80
2016,03,28,16,51,12.80
2016,03,28,16,52,12.80
2016,03,28,16,53,12.80
2016,03,28,16,54,12.80
2016,03,28,16,55,12.80
2016,03,28,16,56,12.60
2016,03,28,16,57,12.50
2016,03,28,16,58,12.50
2016,03,28,16,59,12.40
2016,03,28,17,00,12.30
2016,03,28,17,01,12.20
2016,03,28,17,02,12.20
2016,03,28,17,03,12.20
2016,03,28,17,04,12.20
2016,03,28,17,05,12.20
2016,03,28,17,06,12.20
2016,03,28,17,07,12.20
2016,03,28,17,08,12.20
2016,03,28,17,09,12.20
2016,03,28,17,10,12.30
2016,03,28,17,11,12.30
2016,03,28,17,12,12.30
2016,03,28,17,13,12.30
2016,03,28,17,14,12.10
2016,03,28,17,15,12.00
2016,03,28,17,16,12.00
2016,03,28,17,17,11.90
2016,03,28,17,18,11.80
2016,03,28,17,19,11.80
2016,03,28,17,20,11.70
2016,03,28,17,21,11.60
2016,03,28,17,22,11.60
2016,03,28,17,23,11.50
2016,03,28,17,24,11.40
2016,03,28,17,25,11.40
2016,03,28,17,26,11.40
2016,03,28,17,27,11.40
2016,03,28,17,28,11.30
2016,03,28,17,29,11.30
2016,03,28,17,30,11.30
2016,03,28,17,31,11.30
2016,03,28,17,32,11.20
2016,03,28,17,33,11.20
2016,03,28,17,34,11.20
2016,03,28,17,35,11.20
2016,03,28,17,36,11.20
2016,03,28,17,37,11.30
2016,03,28,17,38,11.30
2016,03,28,17,39,11.20
2016,03,28,17,40,11.20
2016,03,28,17,41,11.20
2016,03,28,17,42,11.10
2016,03,28,17,43,11.10
2016,03,28,17,44,11.10
2016,03,28,17,45,11.10
2016,03,28,17,46,11.10
2016,03,28,17,47,11.20