Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,10,00,00,8.40
2009,10,10,00,01,8.40
2009,10,10,00,02,8.40
2009,10,10,00,03,8.40
2009,10,10,00,04,8.50
2009,10,10,00,05,8.50
2009,10,10,00,06,8.50
2009,10,10,00,07,8.60
2009,10,10,00,08,8.60
2009,10,10,00,09,8.60
2009,10,10,00,10,8.60
2009,10,10,00,11,8.60
2009,10,10,00,12,8.70
2009,10,10,00,13,8.70
2009,10,10,00,14,8.70
2009,10,10,00,15,8.60
2009,10,10,00,16,8.60
2009,10,10,00,17,8.60
2009,10,10,00,18,8.60
2009,10,10,00,19,8.60
2009,10,10,00,20,8.60
2009,10,10,00,21,8.60
2009,10,10,00,22,8.60
2009,10,10,00,23,8.60
2009,10,10,00,24,8.60
2009,10,10,00,25,8.70
2009,10,10,00,26,8.70
2009,10,10,00,27,8.70
2009,10,10,00,28,8.80
2009,10,10,00,29,8.80
2009,10,10,00,30,8.80
2009,10,10,00,31,8.90
2009,10,10,00,32,8.90
2009,10,10,00,33,9.00
2009,10,10,00,34,9.10
2009,10,10,00,35,9.10
2009,10,10,00,36,9.20
2009,10,10,00,37,9.20
2009,10,10,00,38,9.30
2009,10,10,00,39,9.30
2009,10,10,00,40,9.30
2009,10,10,00,41,9.30
2009,10,10,00,42,9.40
2009,10,10,00,43,9.40
2009,10,10,00,44,9.40
2009,10,10,00,45,9.40
2009,10,10,00,46,9.50
2009,10,10,00,47,9.50
2009,10,10,00,48,9.60
2009,10,10,00,49,9.60
2009,10,10,00,50,9.70
2009,10,10,00,51,9.70
2009,10,10,00,52,9.70
2009,10,10,00,53,9.70
2009,10,10,00,54,9.70
2009,10,10,00,55,9.80
2009,10,10,00,56,9.80
2009,10,10,00,57,9.80
2009,10,10,00,58,9.80
2009,10,10,00,59,9.80
2009,10,10,01,00,9.80
2009,10,10,01,01,9.80
2009,10,10,01,02,9.80
2009,10,10,01,03,9.90
2009,10,10,01,04,9.90
2009,10,10,01,05,9.90
2009,10,10,01,06,9.90
2009,10,10,01,07,9.90
2009,10,10,01,08,9.90
2009,10,10,01,09,9.90
2009,10,10,01,10,9.90
2009,10,10,01,11,9.90
2009,10,10,01,12,9.90
2009,10,10,01,13,9.90
2009,10,10,01,14,9.90
2009,10,10,01,15,9.90
2009,10,10,01,16,9.90
2009,10,10,01,17,9.90
2009,10,10,01,18,9.90
2009,10,10,01,19,9.90
2009,10,10,01,20,9.90
2009,10,10,01,21,9.90
2009,10,10,01,22,9.90
2009,10,10,01,23,10.00
2009,10,10,01,24,10.00
2009,10,10,01,25,10.00
2009,10,10,01,26,10.00
2009,10,10,01,27,10.10
2009,10,10,01,28,10.10
2009,10,10,01,29,10.10
2009,10,10,01,30,10.10
2009,10,10,01,31,10.20
2009,10,10,01,32,10.20
2009,10,10,01,33,10.20
2009,10,10,01,34,10.30
2009,10,10,01,35,10.30
2009,10,10,01,36,10.30
2009,10,10,01,37,10.40
2009,10,10,01,38,10.40
2009,10,10,01,39,10.50
2009,10,10,01,40,10.50
2009,10,10,01,41,10.50
2009,10,10,01,42,10.60
2009,10,10,01,43,10.60
2009,10,10,01,44,10.60
2009,10,10,01,45,10.70
2009,10,10,01,46,10.70
2009,10,10,01,47,10.70
2009,10,10,01,48,10.70
2009,10,10,01,49,10.70
2009,10,10,01,50,10.70
2009,10,10,01,51,10.80
2009,10,10,01,52,10.80
2009,10,10,01,53,10.80
2009,10,10,01,54,10.80
2009,10,10,01,55,10.80
2009,10,10,01,56,10.80
2009,10,10,01,57,10.80
2009,10,10,01,58,10.80
2009,10,10,01,59,10.80
2009,10,10,02,00,10.90
2009,10,10,02,01,10.90
2009,10,10,02,02,10.90
2009,10,10,02,03,10.90
2009,10,10,02,04,10.90
2009,10,10,02,05,10.90
2009,10,10,02,06,10.90
2009,10,10,02,07,10.90
2009,10,10,02,08,10.90
2009,10,10,02,09,10.90
2009,10,10,02,10,10.90
2009,10,10,02,11,10.90
2009,10,10,02,12,10.90
2009,10,10,02,13,10.90
2009,10,10,02,14,10.90
2009,10,10,02,15,10.90
2009,10,10,02,16,10.90
2009,10,10,02,17,10.90
2009,10,10,02,18,10.90
2009,10,10,02,19,10.90
2009,10,10,02,20,10.90
2009,10,10,02,21,11.00
2009,10,10,02,22,11.00
2009,10,10,02,23,11.00
2009,10,10,02,24,11.00
2009,10,10,02,25,11.00
2009,10,10,02,26,11.00
2009,10,10,02,27,11.00
2009,10,10,02,28,11.00
2009,10,10,02,29,11.10
2009,10,10,02,30,11.10
2009,10,10,02,31,11.10
2009,10,10,02,32,11.10
2009,10,10,02,33,11.10
2009,10,10,02,34,11.10
2009,10,10,02,35,11.10
2009,10,10,02,36,11.10
2009,10,10,02,37,11.10
2009,10,10,02,38,11.10
2009,10,10,02,39,11.10
2009,10,10,02,40,11.10
2009,10,10,02,41,11.10
2009,10,10,02,42,11.00
2009,10,10,02,43,11.00
2009,10,10,02,44,11.00
2009,10,10,02,45,11.00
2009,10,10,02,46,11.00
2009,10,10,02,47,11.00
2009,10,10,02,48,11.00
2009,10,10,02,49,11.10
2009,10,10,02,50,11.00
2009,10,10,02,51,11.00
2009,10,10,02,52,11.00
2009,10,10,02,53,11.00
2009,10,10,02,54,11.00
2009,10,10,02,55,11.00
2009,10,10,02,56,11.00
2009,10,10,02,57,11.00
2009,10,10,02,58,11.00
2009,10,10,02,59,11.00
2009,10,10,03,00,11.00
2009,10,10,03,01,11.00
2009,10,10,03,02,11.00
2009,10,10,03,03,11.00
2009,10,10,03,04,11.00
2009,10,10,03,05,11.00
2009,10,10,03,06,11.00
2009,10,10,03,07,10.90
2009,10,10,03,08,10.90
2009,10,10,03,09,10.90
2009,10,10,03,10,10.90
2009,10,10,03,11,10.90
2009,10,10,03,12,10.90
2009,10,10,03,13,10.90
2009,10,10,03,14,11.00
2009,10,10,03,15,10.90
2009,10,10,03,16,10.90
2009,10,10,03,17,10.90
2009,10,10,03,18,11.00
2009,10,10,03,19,11.00
2009,10,10,03,20,11.00
2009,10,10,03,21,11.00
2009,10,10,03,22,11.00
2009,10,10,03,23,11.00
2009,10,10,03,24,11.00
2009,10,10,03,25,11.00
2009,10,10,03,26,11.00
2009,10,10,03,27,11.00
2009,10,10,03,28,11.00
2009,10,10,03,29,11.00
2009,10,10,03,30,11.10
2009,10,10,03,31,11.10
2009,10,10,03,32,11.10
2009,10,10,03,33,11.10
2009,10,10,03,34,11.10
2009,10,10,03,35,11.10
2009,10,10,03,36,11.10
2009,10,10,03,37,11.10
2009,10,10,03,38,11.10
2009,10,10,03,39,11.10
2009,10,10,03,40,11.10
2009,10,10,03,41,11.10
2009,10,10,03,42,11.10
2009,10,10,03,43,11.10
2009,10,10,03,44,11.10
2009,10,10,03,45,11.10
2009,10,10,03,46,11.10
2009,10,10,03,47,11.10
2009,10,10,03,48,11.10
2009,10,10,03,49,11.10
2009,10,10,03,50,11.10
2009,10,10,03,51,11.10
2009,10,10,03,52,11.10
2009,10,10,03,53,11.10
2009,10,10,03,54,11.10
2009,10,10,03,55,11.10
2009,10,10,03,56,11.10
2009,10,10,03,57,11.10
2009,10,10,03,58,11.10
2009,10,10,03,59,11.10
2009,10,10,04,00,11.10
2009,10,10,04,01,11.10
2009,10,10,04,02,11.10
2009,10,10,04,03,11.10
2009,10,10,04,04,11.10
2009,10,10,04,05,11.10
2009,10,10,04,06,11.10
2009,10,10,04,07,11.10
2009,10,10,04,08,11.10
2009,10,10,04,09,11.10
2009,10,10,04,10,11.10
2009,10,10,04,11,11.10
2009,10,10,04,12,11.10
2009,10,10,04,13,11.10
2009,10,10,04,14,11.10
2009,10,10,04,15,11.10
2009,10,10,04,16,11.10
2009,10,10,04,17,11.10
2009,10,10,04,18,11.10
2009,10,10,04,19,11.10
2009,10,10,04,20,11.10
2009,10,10,04,21,11.10
2009,10,10,04,22,11.10
2009,10,10,04,23,11.10
2009,10,10,04,24,11.10
2009,10,10,04,25,11.10
2009,10,10,04,26,11.10
2009,10,10,04,27,11.00
2009,10,10,04,28,11.00
2009,10,10,04,29,11.00
2009,10,10,04,30,11.00
2009,10,10,04,31,11.00
2009,10,10,04,32,11.00
2009,10,10,04,33,11.00
2009,10,10,04,34,11.00
2009,10,10,04,35,11.00
2009,10,10,04,36,11.00
2009,10,10,04,37,11.00
2009,10,10,04,38,11.00
2009,10,10,04,39,10.90
2009,10,10,04,40,10.90
2009,10,10,04,41,10.90
2009,10,10,04,42,10.90
2009,10,10,04,43,10.90
2009,10,10,04,44,10.90
2009,10,10,04,45,10.90
2009,10,10,04,46,10.90
2009,10,10,04,47,10.90
2009,10,10,04,48,10.90
2009,10,10,04,49,10.90
2009,10,10,04,50,10.90
2009,10,10,04,51,10.90
2009,10,10,04,52,10.90
2009,10,10,04,53,10.90
2009,10,10,04,54,10.90
2009,10,10,04,55,10.90
2009,10,10,04,56,10.80
2009,10,10,04,57,10.90
2009,10,10,04,58,10.80
2009,10,10,04,59,10.80
2009,10,10,05,00,10.80
2009,10,10,05,01,10.80
2009,10,10,05,02,10.80
2009,10,10,05,03,10.80
2009,10,10,05,04,10.80
2009,10,10,05,05,10.80
2009,10,10,05,06,10.80
2009,10,10,05,07,10.80
2009,10,10,05,08,10.80
2009,10,10,05,09,10.80
2009,10,10,05,10,10.80
2009,10,10,05,11,10.80
2009,10,10,05,12,10.80
2009,10,10,05,13,10.80
2009,10,10,05,14,10.80
2009,10,10,05,15,10.80
2009,10,10,05,16,10.80
2009,10,10,05,17,10.80
2009,10,10,05,18,10.80
2009,10,10,05,19,10.80
2009,10,10,05,20,10.80
2009,10,10,05,21,10.80
2009,10,10,05,22,10.80
2009,10,10,05,23,10.70
2009,10,10,05,24,10.70
2009,10,10,05,25,10.70
2009,10,10,05,26,10.70
2009,10,10,05,27,10.70
2009,10,10,05,28,10.70
2009,10,10,05,29,10.70
2009,10,10,05,30,10.70
2009,10,10,05,31,10.70
2009,10,10,05,32,10.60
2009,10,10,05,33,10.60
2009,10,10,05,34,10.60
2009,10,10,05,35,10.60
2009,10,10,05,36,10.60
2009,10,10,05,37,10.60
2009,10,10,05,38,10.60
2009,10,10,05,39,10.60
2009,10,10,05,40,10.50
2009,10,10,05,41,10.50
2009,10,10,05,42,10.50
2009,10,10,05,43,10.50
2009,10,10,05,44,10.40
2009,10,10,05,45,10.40
2009,10,10,05,46,10.40
2009,10,10,05,47,10.40
2009,10,10,05,48,10.40
2009,10,10,05,49,10.40
2009,10,10,05,50,10.40
2009,10,10,05,51,10.30
2009,10,10,05,52,10.30
2009,10,10,05,53,10.30
2009,10,10,05,54,10.20
2009,10,10,05,55,10.20
2009,10,10,05,56,10.20
2009,10,10,05,57,10.10
2009,10,10,05,58,10.10
2009,10,10,05,59,10.10
2009,10,10,06,00,10.10
2009,10,10,06,01,10.00
2009,10,10,06,02,10.00
2009,10,10,06,03,9.90
2009,10,10,06,04,9.90
2009,10,10,06,05,9.80
2009,10,10,06,06,9.80
2009,10,10,06,07,9.70
2009,10,10,06,08,9.70
2009,10,10,06,09,9.70
2009,10,10,06,10,9.70
2009,10,10,06,11,9.60
2009,10,10,06,12,9.60
2009,10,10,06,13,9.60
2009,10,10,06,14,9.60
2009,10,10,06,15,9.50
2009,10,10,06,16,9.50
2009,10,10,06,17,9.40
2009,10,10,06,18,9.40
2009,10,10,06,19,9.40
2009,10,10,06,20,9.30
2009,10,10,06,21,9.30
2009,10,10,06,22,9.30
2009,10,10,06,23,9.20
2009,10,10,06,24,9.20
2009,10,10,06,25,9.20
2009,10,10,06,26,9.10
2009,10,10,06,27,9.10
2009,10,10,06,28,9.10
2009,10,10,06,29,9.10
2009,10,10,06,30,9.10
2009,10,10,06,31,9.20
2009,10,10,06,32,9.20
2009,10,10,06,33,9.20
2009,10,10,06,34,9.20
2009,10,10,06,35,9.20
2009,10,10,06,36,9.20
2009,10,10,06,37,9.30
2009,10,10,06,38,9.40
2009,10,10,06,39,9.40
2009,10,10,06,40,9.50
2009,10,10,06,41,9.50
2009,10,10,06,42,9.50
2009,10,10,06,43,9.50
2009,10,10,06,44,9.50
2009,10,10,06,45,9.60
2009,10,10,06,46,9.60
2009,10,10,06,47,9.60
2009,10,10,06,48,9.60
2009,10,10,06,49,9.70
2009,10,10,06,50,9.70
2009,10,10,06,51,9.70
2009,10,10,06,52,9.70
2009,10,10,06,53,9.70
2009,10,10,06,54,9.70
2009,10,10,06,55,9.70
2009,10,10,06,56,9.70
2009,10,10,06,57,9.70
2009,10,10,06,58,9.70
2009,10,10,06,59,9.70
2009,10,10,07,00,9.70
2009,10,10,07,01,9.70
2009,10,10,07,02,9.70
2009,10,10,07,03,9.70
2009,10,10,07,04,9.70
2009,10,10,07,05,9.70
2009,10,10,07,06,9.70
2009,10,10,07,07,9.70
2009,10,10,07,08,9.70
2009,10,10,07,09,9.70
2009,10,10,07,10,9.70
2009,10,10,07,11,9.70
2009,10,10,07,12,9.70
2009,10,10,07,13,9.70
2009,10,10,07,14,9.70
2009,10,10,07,15,9.70
2009,10,10,07,16,9.60
2009,10,10,07,17,9.60
2009,10,10,07,18,9.60
2009,10,10,07,19,9.60
2009,10,10,07,20,9.60
2009,10,10,07,21,9.60
2009,10,10,07,22,9.60
2009,10,10,07,23,9.60
2009,10,10,07,24,9.70
2009,10,10,07,25,9.70
2009,10,10,07,26,9.70
2009,10,10,07,27,9.80
2009,10,10,07,28,9.80
2009,10,10,07,29,9.80
2009,10,10,07,30,9.80
2009,10,10,07,31,9.80
2009,10,10,07,32,9.80
2009,10,10,07,33,9.70
2009,10,10,07,34,9.70
2009,10,10,07,35,9.60
2009,10,10,07,36,9.60
2009,10,10,07,37,9.50
2009,10,10,07,38,9.50
2009,10,10,07,39,9.40
2009,10,10,07,40,9.30
2009,10,10,07,41,9.30
2009,10,10,07,42,9.20
2009,10,10,07,43,9.10
2009,10,10,07,44,9.10
2009,10,10,07,45,9.00
2009,10,10,07,46,8.90
2009,10,10,07,47,8.90
2009,10,10,07,48,8.90
2009,10,10,07,49,8.80
2009,10,10,07,50,8.80
2009,10,10,07,51,8.70
2009,10,10,07,52,8.70
2009,10,10,07,53,8.70
2009,10,10,07,54,8.70
2009,10,10,07,55,8.70
2009,10,10,07,56,8.70
2009,10,10,07,57,8.60
2009,10,10,07,58,8.60
2009,10,10,07,59,8.70
2009,10,10,08,00,8.80
2009,10,10,08,01,8.90
2009,10,10,08,02,8.90
2009,10,10,08,03,9.00
2009,10,10,08,04,9.10
2009,10,10,08,05,9.10
2009,10,10,08,06,9.10
2009,10,10,08,07,9.20
2009,10,10,08,08,9.20
2009,10,10,08,09,9.20
2009,10,10,08,10,9.30
2009,10,10,08,11,9.30
2009,10,10,08,12,9.30
2009,10,10,08,13,9.30
2009,10,10,08,14,9.30
2009,10,10,08,15,9.40
2009,10,10,08,16,9.40
2009,10,10,08,17,9.40
2009,10,10,08,18,9.40
2009,10,10,08,19,9.40
2009,10,10,08,20,9.40
2009,10,10,08,21,9.40
2009,10,10,08,22,9.40
2009,10,10,08,23,9.40
2009,10,10,08,24,9.40
2009,10,10,08,25,9.40
2009,10,10,08,26,9.40
2009,10,10,08,27,9.40
2009,10,10,08,28,9.40
2009,10,10,08,29,9.40
2009,10,10,08,30,9.40
2009,10,10,08,31,9.40
2009,10,10,08,32,9.40
2009,10,10,08,33,9.40
2009,10,10,08,34,9.40
2009,10,10,08,35,9.40
2009,10,10,08,36,9.40
2009,10,10,08,37,9.40
2009,10,10,08,38,9.40
2009,10,10,08,39,9.50
2009,10,10,08,40,9.50
2009,10,10,08,41,9.50
2009,10,10,08,42,9.50
2009,10,10,08,43,9.50
2009,10,10,08,44,9.60
2009,10,10,08,45,9.60
2009,10,10,08,46,9.60
2009,10,10,08,47,9.60
2009,10,10,08,48,9.60
2009,10,10,08,49,9.60
2009,10,10,08,50,9.70
2009,10,10,08,51,9.70
2009,10,10,08,52,9.70
2009,10,10,08,53,9.70
2009,10,10,08,54,9.70
2009,10,10,08,55,9.80
2009,10,10,08,56,9.80
2009,10,10,08,57,9.80
2009,10,10,08,58,9.90
2009,10,10,08,59,9.90
2009,10,10,09,00,9.90
2009,10,10,09,01,10.00
2009,10,10,09,02,10.00
2009,10,10,09,03,10.00
2009,10,10,09,04,10.00
2009,10,10,09,05,10.00
2009,10,10,09,06,10.10
2009,10,10,09,07,10.10
2009,10,10,09,08,10.10
2009,10,10,09,09,10.10
2009,10,10,09,10,10.10
2009,10,10,09,11,10.10
2009,10,10,09,12,10.10
2009,10,10,09,13,10.10
2009,10,10,09,14,10.10
2009,10,10,09,15,10.10
2009,10,10,09,16,10.10
2009,10,10,09,17,10.10
2009,10,10,09,18,10.20
2009,10,10,09,19,10.10
2009,10,10,09,20,10.20
2009,10,10,09,21,10.20
2009,10,10,09,22,10.20
2009,10,10,09,23,10.20
2009,10,10,09,24,10.20
2009,10,10,09,25,10.20
2009,10,10,09,26,10.20
2009,10,10,09,27,10.20
2009,10,10,09,28,10.20
2009,10,10,09,29,10.20
2009,10,10,09,30,10.20
2009,10,10,09,31,10.20
2009,10,10,09,32,10.20
2009,10,10,09,33,10.20
2009,10,10,09,34,10.20
2009,10,10,09,35,10.20
2009,10,10,09,36,10.20
2009,10,10,09,37,10.20
2009,10,10,09,38,10.20
2009,10,10,09,39,10.20
2009,10,10,09,40,10.20
2009,10,10,09,41,10.20
2009,10,10,09,42,10.20
2009,10,10,09,43,10.20
2009,10,10,09,44,10.30
2009,10,10,09,45,10.30
2009,10,10,09,46,10.30
2009,10,10,09,47,10.30
2009,10,10,09,48,10.30
2009,10,10,09,49,10.30
2009,10,10,09,50,10.30
2009,10,10,09,51,10.30
2009,10,10,09,52,10.30
2009,10,10,09,53,10.30
2009,10,10,09,54,10.30
2009,10,10,09,55,10.30
2009,10,10,09,56,10.30
2009,10,10,09,57,10.40
2009,10,10,09,58,10.40
2009,10,10,09,59,10.40
2009,10,10,10,00,10.40
2009,10,10,10,01,10.40
2009,10,10,10,02,10.40
2009,10,10,10,03,10.40
2009,10,10,10,04,10.50
2009,10,10,10,05,10.50
2009,10,10,10,06,10.50
2009,10,10,10,07,10.50
2009,10,10,10,08,10.60
2009,10,10,10,09,10.60
2009,10,10,10,10,10.60
2009,10,10,10,11,10.60
2009,10,10,10,12,10.60
2009,10,10,10,13,10.70
2009,10,10,10,14,10.70
2009,10,10,10,15,10.70
2009,10,10,10,16,10.70
2009,10,10,10,17,10.70
2009,10,10,10,18,10.70
2009,10,10,10,19,10.80
2009,10,10,10,20,10.80
2009,10,10,10,21,10.80
2009,10,10,10,22,10.80
2009,10,10,10,23,10.80
2009,10,10,10,24,10.80
2009,10,10,10,25,10.80
2009,10,10,10,26,10.80
2009,10,10,10,27,10.80
2009,10,10,10,28,10.90
2009,10,10,10,29,10.90
2009,10,10,10,30,10.90
2009,10,10,10,31,10.90
2009,10,10,10,32,10.90
2009,10,10,10,33,10.90
2009,10,10,10,34,10.90
2009,10,10,10,35,10.90
2009,10,10,10,36,10.90
2009,10,10,10,37,10.90
2009,10,10,10,38,10.90
2009,10,10,10,39,10.90
2009,10,10,10,40,10.90
2009,10,10,10,41,10.90
2009,10,10,10,42,10.90
2009,10,10,10,43,11.00
2009,10,10,10,44,11.00
2009,10,10,10,45,11.00
2009,10,10,10,46,11.00
2009,10,10,10,47,11.00
2009,10,10,10,48,11.10
2009,10,10,10,49,11.10
2009,10,10,10,50,11.10
2009,10,10,10,51,11.10
2009,10,10,10,52,11.10
2009,10,10,10,53,11.10
2009,10,10,10,54,11.10
2009,10,10,10,55,11.10
2009,10,10,10,56,11.20
2009,10,10,10,57,11.20
2009,10,10,10,58,11.20
2009,10,10,10,59,11.20
2009,10,10,11,00,11.20
2009,10,10,11,01,11.20
2009,10,10,11,02,11.20
2009,10,10,11,03,11.20
2009,10,10,11,04,11.20
2009,10,10,11,05,11.20
2009,10,10,11,06,11.30
2009,10,10,11,07,11.30
2009,10,10,11,08,11.30
2009,10,10,11,09,11.30
2009,10,10,11,10,11.30
2009,10,10,11,11,11.40
2009,10,10,11,12,11.40
2009,10,10,11,13,11.40
2009,10,10,11,14,11.40
2009,10,10,11,15,11.40
2009,10,10,11,16,11.40
2009,10,10,11,17,11.40
2009,10,10,11,18,11.40
2009,10,10,11,19,11.50
2009,10,10,11,20,11.50
2009,10,10,11,21,11.50
2009,10,10,11,22,11.60
2009,10,10,11,23,11.60
2009,10,10,11,24,11.60
2009,10,10,11,25,11.60
2009,10,10,11,26,11.60
2009,10,10,11,27,11.60
2009,10,10,11,28,11.70
2009,10,10,11,29,11.60
2009,10,10,11,30,11.60
2009,10,10,11,31,11.60
2009,10,10,11,32,11.60
2009,10,10,11,33,11.70
2009,10,10,11,34,11.70
2009,10,10,11,35,11.70
2009,10,10,11,36,11.60
2009,10,10,11,37,11.60
2009,10,10,11,38,11.60
2009,10,10,11,39,11.60
2009,10,10,11,40,11.60
2009,10,10,11,41,11.60
2009,10,10,11,42,11.60
2009,10,10,11,43,11.70
2009,10,10,11,44,11.70
2009,10,10,11,45,11.70
2009,10,10,11,46,11.80
2009,10,10,11,47,11.80
2009,10,10,11,48,11.90
2009,10,10,11,49,12.00
2009,10,10,11,50,12.10
2009,10,10,11,51,12.20
2009,10,10,11,52,12.30
2009,10,10,11,53,12.30
2009,10,10,11,54,12.40
2009,10,10,11,55,12.40
2009,10,10,11,56,12.50
2009,10,10,11,57,12.50
2009,10,10,11,58,12.50
2009,10,10,11,59,12.60
2009,10,10,12,00,12.70
2009,10,10,12,01,12.70
2009,10,10,12,02,12.80
2009,10,10,12,03,12.90
2009,10,10,12,04,13.00
2009,10,10,12,05,13.10
2009,10,10,12,06,13.20
2009,10,10,12,07,13.20
2009,10,10,12,08,13.30
2009,10,10,12,09,13.30
2009,10,10,12,10,13.30
2009,10,10,12,11,13.30
2009,10,10,12,12,13.30
2009,10,10,12,13,13.40
2009,10,10,12,14,13.40
2009,10,10,12,15,13.50
2009,10,10,12,16,13.50
2009,10,10,12,17,13.50
2009,10,10,12,18,13.40
2009,10,10,12,19,13.30
2009,10,10,12,20,13.10
2009,10,10,12,21,13.00
2009,10,10,12,22,12.90
2009,10,10,12,23,12.90
2009,10,10,12,24,12.90
2009,10,10,12,25,12.90
2009,10,10,12,26,12.80
2009,10,10,12,27,12.80
2009,10,10,12,28,12.90
2009,10,10,12,29,13.00
2009,10,10,12,30,13.00
2009,10,10,12,31,13.10
2009,10,10,12,32,13.10
2009,10,10,12,33,13.20
2009,10,10,12,34,13.20
2009,10,10,12,35,13.10
2009,10,10,12,36,13.10
2009,10,10,12,37,13.10
2009,10,10,12,38,13.00
2009,10,10,12,39,13.00
2009,10,10,12,40,12.90
2009,10,10,12,41,12.90
2009,10,10,12,42,12.80
2009,10,10,12,43,12.80
2009,10,10,12,44,12.80
2009,10,10,12,45,12.90
2009,10,10,12,46,12.90
2009,10,10,12,47,12.90
2009,10,10,12,48,12.90
2009,10,10,12,49,12.80
2009,10,10,12,50,12.80
2009,10,10,12,51,12.80
2009,10,10,12,52,12.80
2009,10,10,12,53,12.80
2009,10,10,12,54,12.80
2009,10,10,12,55,12.80
2009,10,10,12,56,12.90
2009,10,10,12,57,12.90
2009,10,10,12,58,12.90
2009,10,10,12,59,13.00
2009,10,10,13,00,13.00
2009,10,10,13,01,13.00
2009,10,10,13,02,13.00
2009,10,10,13,03,13.10
2009,10,10,13,04,13.10
2009,10,10,13,05,13.10
2009,10,10,13,06,13.10
2009,10,10,13,07,13.10
2009,10,10,13,08,13.20
2009,10,10,13,09,13.20
2009,10,10,13,10,13.10
2009,10,10,13,11,13.10
2009,10,10,13,12,13.10
2009,10,10,13,13,13.00
2009,10,10,13,14,13.00
2009,10,10,13,15,13.00
2009,10,10,13,16,13.00
2009,10,10,13,17,13.00
2009,10,10,13,18,13.10
2009,10,10,13,19,13.10
2009,10,10,13,20,13.20
2009,10,10,13,21,13.20
2009,10,10,13,22,13.30
2009,10,10,13,23,13.30
2009,10,10,13,24,13.30
2009,10,10,13,25,13.30
2009,10,10,13,26,13.40
2009,10,10,13,27,13.40
2009,10,10,13,28,13.40
2009,10,10,13,29,13.50
2009,10,10,13,30,13.60
2009,10,10,13,31,13.60
2009,10,10,13,32,13.60
2009,10,10,13,33,13.60
2009,10,10,13,34,13.50
2009,10,10,13,35,13.50
2009,10,10,13,36,13.40
2009,10,10,13,37,13.40
2009,10,10,13,38,13.40
2009,10,10,13,39,13.40
2009,10,10,13,40,13.30
2009,10,10,13,41,13.30
2009,10,10,13,42,13.20
2009,10,10,13,43,13.20
2009,10,10,13,44,13.20
2009,10,10,13,45,13.20
2009,10,10,13,46,13.30
2009,10,10,13,47,13.30
2009,10,10,13,48,13.20
2009,10,10,13,49,13.20
2009,10,10,13,50,13.20
2009,10,10,13,51,13.20
2009,10,10,13,52,13.20
2009,10,10,13,53,13.20
2009,10,10,13,54,13.30
2009,10,10,13,55,13.30
2009,10,10,13,56,13.40
2009,10,10,13,57,13.40
2009,10,10,13,58,13.50
2009,10,10,13,59,13.50
2009,10,10,14,00,13.50
2009,10,10,14,01,13.50
2009,10,10,14,02,13.40
2009,10,10,14,03,13.40
2009,10,10,14,04,13.40
2009,10,10,14,05,13.40
2009,10,10,14,06,13.40
2009,10,10,14,07,13.50
2009,10,10,14,08,13.50
2009,10,10,14,09,13.60
2009,10,10,14,10,13.60
2009,10,10,14,11,13.60
2009,10,10,14,12,13.70
2009,10,10,14,13,13.70
2009,10,10,14,14,13.80
2009,10,10,14,15,13.80
2009,10,10,14,16,13.80
2009,10,10,14,17,13.80
2009,10,10,14,18,13.90
2009,10,10,14,19,13.90
2009,10,10,14,20,13.90
2009,10,10,14,21,13.90
2009,10,10,14,22,13.90
2009,10,10,14,23,13.90
2009,10,10,14,24,13.80
2009,10,10,14,25,13.80
2009,10,10,14,26,13.80
2009,10,10,14,27,13.70
2009,10,10,14,28,13.70
2009,10,10,14,29,13.70
2009,10,10,14,30,13.70
2009,10,10,14,31,13.70
2009,10,10,14,32,13.70
2009,10,10,14,33,13.70
2009,10,10,14,34,13.70
2009,10,10,14,35,13.80
2009,10,10,14,36,13.80
2009,10,10,14,37,13.90
2009,10,10,14,38,14.00
2009,10,10,14,39,14.00
2009,10,10,14,40,14.10
2009,10,10,14,41,14.10
2009,10,10,14,42,14.10
2009,10,10,14,43,14.10
2009,10,10,14,44,14.10
2009,10,10,14,45,14.10
2009,10,10,14,46,14.10
2009,10,10,14,47,14.00
2009,10,10,14,48,14.00
2009,10,10,14,49,13.90
2009,10,10,14,50,13.90
2009,10,10,14,51,13.90
2009,10,10,14,52,13.90
2009,10,10,14,53,13.90
2009,10,10,14,54,13.90
2009,10,10,14,55,13.80
2009,10,10,14,56,13.80
2009,10,10,14,57,13.80
2009,10,10,14,58,13.70
2009,10,10,14,59,13.70
2009,10,10,15,00,13.70
2009,10,10,15,01,13.70
2009,10,10,15,02,13.70
2009,10,10,15,03,13.80
2009,10,10,15,04,13.80
2009,10,10,15,05,13.80
2009,10,10,15,06,13.70
2009,10,10,15,07,13.70
2009,10,10,15,08,13.70
2009,10,10,15,09,13.70
2009,10,10,15,10,13.70
2009,10,10,15,11,13.70
2009,10,10,15,12,13.70
2009,10,10,15,13,13.70
2009,10,10,15,14,13.70
2009,10,10,15,15,13.70
2009,10,10,15,16,13.70
2009,10,10,15,17,13.80
2009,10,10,15,18,13.90
2009,10,10,15,19,13.90
2009,10,10,15,20,14.00
2009,10,10,15,21,14.10
2009,10,10,15,22,14.20
2009,10,10,15,23,14.30
2009,10,10,15,24,14.30
2009,10,10,15,25,14.40
2009,10,10,15,26,14.50
2009,10,10,15,27,14.60
2009,10,10,15,28,14.60
2009,10,10,15,29,14.60
2009,10,10,15,30,14.60
2009,10,10,15,31,14.70
2009,10,10,15,32,14.60
2009,10,10,15,33,14.60
2009,10,10,15,34,14.70
2009,10,10,15,35,14.70
2009,10,10,15,36,14.70
2009,10,10,15,37,14.70
2009,10,10,15,38,14.60
2009,10,10,15,39,14.60
2009,10,10,15,40,14.50
2009,10,10,15,41,14.40
2009,10,10,15,42,14.30
2009,10,10,15,43,14.30
2009,10,10,15,44,14.20
2009,10,10,15,45,14.20
2009,10,10,15,46,14.20
2009,10,10,15,47,14.20
2009,10,10,15,48,14.10
2009,10,10,15,49,14.10
2009,10,10,15,50,14.10
2009,10,10,15,51,14.20
2009,10,10,15,52,14.20
2009,10,10,15,53,14.20
2009,10,10,15,54,14.30
2009,10,10,15,55,14.30
2009,10,10,15,56,14.30
2009,10,10,15,57,14.40
2009,10,10,15,58,14.40
2009,10,10,15,59,14.40
2009,10,10,16,00,14.40
2009,10,10,16,01,14.40
2009,10,10,16,02,14.40
2009,10,10,16,03,14.50
2009,10,10,16,04,14.50
2009,10,10,16,05,14.50
2009,10,10,16,06,14.50
2009,10,10,16,07,14.50
2009,10,10,16,08,14.50
2009,10,10,16,09,14.50
2009,10,10,16,10,14.50
2009,10,10,16,11,14.50
2009,10,10,16,12,14.40
2009,10,10,16,13,14.30
2009,10,10,16,14,14.30
2009,10,10,16,15,14.10
2009,10,10,16,16,14.00
2009,10,10,16,17,14.00
2009,10,10,16,18,13.90
2009,10,10,16,19,13.90
2009,10,10,16,20,13.80
2009,10,10,16,21,13.80
2009,10,10,16,22,13.80
2009,10,10,16,23,13.80
2009,10,10,16,24,13.70
2009,10,10,16,25,13.70
2009,10,10,16,26,13.70
2009,10,10,16,27,13.70
2009,10,10,16,28,13.70
2009,10,10,16,29,13.60
2009,10,10,16,30,13.60
2009,10,10,16,31,13.60
2009,10,10,16,32,13.50
2009,10,10,16,33,13.50
2009,10,10,16,34,13.50
2009,10,10,16,35,13.40
2009,10,10,16,36,13.40
2009,10,10,16,37,13.40
2009,10,10,16,38,13.30
2009,10,10,16,39,13.30
2009,10,10,16,40,13.30
2009,10,10,16,41,13.20
2009,10,10,16,42,13.20
2009,10,10,16,43,13.20
2009,10,10,16,44,13.30
2009,10,10,16,45,13.30
2009,10,10,16,46,13.30
2009,10,10,16,47,13.30
2009,10,10,16,48,13.30
2009,10,10,16,49,13.30
2009,10,10,16,50,13.30
2009,10,10,16,51,13.30
2009,10,10,16,52,13.30
2009,10,10,16,53,13.30
2009,10,10,16,54,13.30
2009,10,10,16,55,13.40
2009,10,10,16,56,13.40
2009,10,10,16,57,13.40
2009,10,10,16,58,13.40
2009,10,10,16,59,13.40
2009,10,10,17,00,13.40
2009,10,10,17,01,13.30
2009,10,10,17,02,13.30
2009,10,10,17,03,13.30
2009,10,10,17,04,13.20
2009,10,10,17,05,13.20
2009,10,10,17,06,13.10
2009,10,10,17,07,13.10
2009,10,10,17,08,13.10
2009,10,10,17,09,13.10
2009,10,10,17,10,13.10
2009,10,10,17,11,13.10
2009,10,10,17,12,13.10
2009,10,10,17,13,13.20
2009,10,10,17,14,13.20
2009,10,10,17,15,13.20
2009,10,10,17,16,13.20
2009,10,10,17,17,13.20
2009,10,10,17,18,13.30
2009,10,10,17,19,13.30
2009,10,10,17,20,13.20
2009,10,10,17,21,13.30
2009,10,10,17,22,13.30
2009,10,10,17,23,13.30
2009,10,10,17,24,13.30
2009,10,10,17,25,13.30
2009,10,10,17,26,13.30
2009,10,10,17,27,13.30
2009,10,10,17,28,13.20
2009,10,10,17,29,13.20
2009,10,10,17,30,13.20