Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,27,00,00,9.10
2009,05,27,00,01,9.00
2009,05,27,00,02,9.00
2009,05,27,00,03,9.00
2009,05,27,00,04,8.90
2009,05,27,00,05,8.90
2009,05,27,00,06,8.90
2009,05,27,00,07,8.90
2009,05,27,00,08,8.90
2009,05,27,00,09,8.80
2009,05,27,00,10,8.80
2009,05,27,00,11,8.80
2009,05,27,00,12,8.80
2009,05,27,00,13,8.80
2009,05,27,00,14,8.80
2009,05,27,00,15,8.80
2009,05,27,00,16,8.80
2009,05,27,00,17,8.80
2009,05,27,00,18,8.80
2009,05,27,00,19,8.80
2009,05,27,00,20,8.80
2009,05,27,00,21,8.80
2009,05,27,00,22,8.80
2009,05,27,00,23,8.80
2009,05,27,00,24,8.90
2009,05,27,00,25,8.90
2009,05,27,00,26,9.00
2009,05,27,00,27,9.00
2009,05,27,00,28,9.00
2009,05,27,00,29,9.00
2009,05,27,00,30,9.10
2009,05,27,00,31,9.10
2009,05,27,00,32,9.10
2009,05,27,00,33,9.10
2009,05,27,00,34,9.10
2009,05,27,00,35,9.10
2009,05,27,00,36,9.10
2009,05,27,00,37,9.00
2009,05,27,00,38,9.00
2009,05,27,00,39,9.00
2009,05,27,00,40,8.90
2009,05,27,00,41,8.90
2009,05,27,00,42,8.90
2009,05,27,00,43,8.80
2009,05,27,00,44,8.80
2009,05,27,00,45,8.80
2009,05,27,00,46,8.80
2009,05,27,00,47,8.80
2009,05,27,00,48,8.80
2009,05,27,00,49,8.70
2009,05,27,00,50,8.70
2009,05,27,00,51,8.70
2009,05,27,00,52,8.70
2009,05,27,00,53,8.70
2009,05,27,00,54,8.70
2009,05,27,00,55,8.70
2009,05,27,00,56,8.60
2009,05,27,00,57,8.60
2009,05,27,00,58,8.60
2009,05,27,00,59,8.50
2009,05,27,01,00,8.50
2009,05,27,01,01,8.50
2009,05,27,01,02,8.50
2009,05,27,01,03,8.40
2009,05,27,01,04,8.40
2009,05,27,01,05,8.40
2009,05,27,01,06,8.40
2009,05,27,01,07,8.40
2009,05,27,01,08,8.40
2009,05,27,01,09,8.30
2009,05,27,01,10,8.30
2009,05,27,01,11,8.30
2009,05,27,01,12,8.20
2009,05,27,01,13,8.20
2009,05,27,01,14,8.20
2009,05,27,01,15,8.20
2009,05,27,01,16,8.20
2009,05,27,01,17,8.20
2009,05,27,01,18,8.20
2009,05,27,01,19,8.20
2009,05,27,01,20,8.20
2009,05,27,01,21,8.20
2009,05,27,01,22,8.20
2009,05,27,01,23,8.20
2009,05,27,01,24,8.20
2009,05,27,01,25,8.20
2009,05,27,01,26,8.20
2009,05,27,01,27,8.20
2009,05,27,01,28,8.20
2009,05,27,01,29,8.20
2009,05,27,01,30,8.20
2009,05,27,01,31,8.10
2009,05,27,01,32,8.10
2009,05,27,01,33,8.10
2009,05,27,01,34,8.00
2009,05,27,01,35,8.00
2009,05,27,01,36,8.00
2009,05,27,01,37,7.90
2009,05,27,01,38,7.90
2009,05,27,01,39,7.90
2009,05,27,01,40,7.80
2009,05,27,01,41,7.80
2009,05,27,01,42,7.80
2009,05,27,01,43,7.80
2009,05,27,01,44,7.80
2009,05,27,01,45,7.80
2009,05,27,01,46,7.70
2009,05,27,01,47,7.70
2009,05,27,01,48,7.70
2009,05,27,01,49,7.70
2009,05,27,01,50,7.70
2009,05,27,01,51,7.70
2009,05,27,01,52,7.70
2009,05,27,01,53,7.60
2009,05,27,01,54,7.60
2009,05,27,01,55,7.60
2009,05,27,01,56,7.60
2009,05,27,01,57,7.60
2009,05,27,01,58,7.60
2009,05,27,01,59,7.60
2009,05,27,02,00,7.60
2009,05,27,02,01,7.60
2009,05,27,02,02,7.60
2009,05,27,02,03,7.60
2009,05,27,02,04,7.60
2009,05,27,02,05,7.60
2009,05,27,02,06,7.60
2009,05,27,02,07,7.60
2009,05,27,02,08,7.60
2009,05,27,02,09,7.60
2009,05,27,02,10,7.60
2009,05,27,02,11,7.50
2009,05,27,02,12,7.50
2009,05,27,02,13,7.50
2009,05,27,02,14,7.40
2009,05,27,02,15,7.40
2009,05,27,02,16,7.30
2009,05,27,02,17,7.30
2009,05,27,02,18,7.30
2009,05,27,02,19,7.30
2009,05,27,02,20,7.30
2009,05,27,02,21,7.30
2009,05,27,02,22,7.30
2009,05,27,02,23,7.30
2009,05,27,02,24,7.20
2009,05,27,02,25,7.20
2009,05,27,02,26,7.20
2009,05,27,02,27,7.20
2009,05,27,02,28,7.10
2009,05,27,02,29,7.10
2009,05,27,02,30,7.10
2009,05,27,02,31,7.10
2009,05,27,02,32,7.10
2009,05,27,02,33,7.10
2009,05,27,02,34,7.10
2009,05,27,02,35,7.00
2009,05,27,02,36,7.00
2009,05,27,02,37,7.00
2009,05,27,02,38,7.00
2009,05,27,02,39,6.90
2009,05,27,02,40,6.90
2009,05,27,02,41,6.80
2009,05,27,02,42,6.80
2009,05,27,02,43,6.80
2009,05,27,02,44,6.80
2009,05,27,02,45,6.80
2009,05,27,02,46,6.70
2009,05,27,02,47,6.70
2009,05,27,02,48,6.70
2009,05,27,02,49,6.70
2009,05,27,02,50,6.70
2009,05,27,02,51,6.60
2009,05,27,02,52,6.60
2009,05,27,02,53,6.60
2009,05,27,02,54,6.60
2009,05,27,02,55,6.60
2009,05,27,02,56,6.60
2009,05,27,02,57,6.60
2009,05,27,02,58,6.60
2009,05,27,02,59,6.50
2009,05,27,03,00,6.40
2009,05,27,03,01,6.40
2009,05,27,03,02,6.40
2009,05,27,03,03,6.30
2009,05,27,03,04,6.30
2009,05,27,03,05,6.30
2009,05,27,03,06,6.30
2009,05,27,03,07,6.20
2009,05,27,03,08,6.20
2009,05,27,03,09,6.20
2009,05,27,03,10,6.20
2009,05,27,03,11,6.20
2009,05,27,03,12,6.20
2009,05,27,03,13,6.20
2009,05,27,03,14,6.20
2009,05,27,03,15,6.20
2009,05,27,03,16,6.20
2009,05,27,03,17,6.20
2009,05,27,03,18,6.20
2009,05,27,03,19,6.20
2009,05,27,03,20,6.20
2009,05,27,03,21,6.20
2009,05,27,03,22,6.20
2009,05,27,03,23,6.20
2009,05,27,03,24,6.20
2009,05,27,03,25,6.20
2009,05,27,03,26,6.20
2009,05,27,03,27,6.20
2009,05,27,03,28,6.20
2009,05,27,03,29,6.10
2009,05,27,03,30,6.10
2009,05,27,03,31,6.10
2009,05,27,03,32,6.10
2009,05,27,03,33,6.10
2009,05,27,03,34,6.10
2009,05,27,03,35,6.10
2009,05,27,03,36,6.10
2009,05,27,03,37,6.10
2009,05,27,03,38,6.10
2009,05,27,03,39,6.10
2009,05,27,03,40,6.10
2009,05,27,03,41,6.10
2009,05,27,03,42,6.10
2009,05,27,03,43,6.10
2009,05,27,03,44,6.10
2009,05,27,03,45,6.10
2009,05,27,03,46,6.10
2009,05,27,03,47,6.10
2009,05,27,03,48,6.10
2009,05,27,03,49,6.10
2009,05,27,03,50,6.10
2009,05,27,03,51,6.10
2009,05,27,03,52,6.10
2009,05,27,03,53,6.10
2009,05,27,03,54,6.10
2009,05,27,03,55,6.10
2009,05,27,03,56,6.00
2009,05,27,03,57,6.00
2009,05,27,03,58,6.00
2009,05,27,03,59,6.00
2009,05,27,04,00,5.90
2009,05,27,04,01,5.90
2009,05,27,04,02,5.80
2009,05,27,04,03,5.80
2009,05,27,04,04,5.70
2009,05,27,04,05,5.70
2009,05,27,04,06,5.70
2009,05,27,04,07,5.70
2009,05,27,04,08,5.70
2009,05,27,04,09,5.70
2009,05,27,04,10,5.70
2009,05,27,04,11,5.70
2009,05,27,04,12,5.80
2009,05,27,04,13,5.80
2009,05,27,04,14,5.80
2009,05,27,04,15,5.80
2009,05,27,04,16,5.80
2009,05,27,04,17,5.80
2009,05,27,04,18,5.80
2009,05,27,04,19,5.70
2009,05,27,04,20,5.70
2009,05,27,04,21,5.70
2009,05,27,04,22,5.70
2009,05,27,04,23,5.70
2009,05,27,04,24,5.60
2009,05,27,04,25,5.60
2009,05,27,04,26,5.60
2009,05,27,04,27,5.60
2009,05,27,04,28,5.50
2009,05,27,04,29,5.50
2009,05,27,04,30,5.50
2009,05,27,04,31,5.50
2009,05,27,04,32,5.40
2009,05,27,04,33,5.30
2009,05,27,04,34,5.30
2009,05,27,04,35,5.30
2009,05,27,04,36,5.30
2009,05,27,04,37,5.30
2009,05,27,04,38,5.30
2009,05,27,04,39,5.30
2009,05,27,04,40,5.30
2009,05,27,04,41,5.30
2009,05,27,04,42,5.30
2009,05,27,04,43,5.30
2009,05,27,04,44,5.30
2009,05,27,04,45,5.30
2009,05,27,04,46,5.20
2009,05,27,04,47,5.20
2009,05,27,04,48,5.10
2009,05,27,04,49,5.10
2009,05,27,04,50,5.00
2009,05,27,04,51,4.90
2009,05,27,04,52,4.90
2009,05,27,04,53,4.80
2009,05,27,04,54,4.70
2009,05,27,04,55,4.70
2009,05,27,04,56,4.60
2009,05,27,04,57,4.60
2009,05,27,04,58,4.60
2009,05,27,04,59,4.60
2009,05,27,05,00,4.60
2009,05,27,05,01,4.60
2009,05,27,05,02,4.60
2009,05,27,05,03,4.60
2009,05,27,05,04,4.60
2009,05,27,05,05,4.60
2009,05,27,05,06,4.70
2009,05,27,05,07,4.70
2009,05,27,05,08,4.70
2009,05,27,05,09,4.70
2009,05,27,05,10,4.70
2009,05,27,05,11,4.70
2009,05,27,05,12,4.70
2009,05,27,05,13,4.70
2009,05,27,05,14,4.60
2009,05,27,05,15,4.60
2009,05,27,05,16,4.60
2009,05,27,05,17,4.60
2009,05,27,05,18,4.50
2009,05,27,05,19,4.40
2009,05,27,05,20,4.40
2009,05,27,05,21,4.30
2009,05,27,05,22,4.30
2009,05,27,05,23,4.20
2009,05,27,05,24,4.20
2009,05,27,05,25,4.20
2009,05,27,05,26,4.20
2009,05,27,05,27,4.20
2009,05,27,05,28,4.20
2009,05,27,05,29,4.20
2009,05,27,05,30,4.20
2009,05,27,05,31,4.20
2009,05,27,05,32,4.20
2009,05,27,05,33,4.20
2009,05,27,05,34,4.20
2009,05,27,05,35,4.20
2009,05,27,05,36,4.20
2009,05,27,05,37,4.20
2009,05,27,05,38,4.20
2009,05,27,05,39,4.20
2009,05,27,05,40,4.20
2009,05,27,05,41,4.20
2009,05,27,05,42,4.20
2009,05,27,05,43,4.20
2009,05,27,05,44,4.20
2009,05,27,05,45,4.20
2009,05,27,05,46,4.10
2009,05,27,05,47,4.10
2009,05,27,05,48,4.10
2009,05,27,05,49,4.10
2009,05,27,05,50,4.10
2009,05,27,05,51,4.00
2009,05,27,05,52,4.00
2009,05,27,05,53,4.00
2009,05,27,05,54,3.90
2009,05,27,05,55,3.90
2009,05,27,05,56,3.80
2009,05,27,05,57,3.80
2009,05,27,05,58,3.80
2009,05,27,05,59,3.80
2009,05,27,06,00,3.80
2009,05,27,06,01,3.80
2009,05,27,06,02,3.80
2009,05,27,06,03,3.90
2009,05,27,06,04,3.90
2009,05,27,06,05,3.90
2009,05,27,06,06,3.90
2009,05,27,06,07,4.00
2009,05,27,06,08,4.00
2009,05,27,06,09,4.00
2009,05,27,06,10,4.10
2009,05,27,06,11,4.20
2009,05,27,06,12,4.20
2009,05,27,06,13,4.20
2009,05,27,06,14,4.20
2009,05,27,06,15,4.20
2009,05,27,06,16,4.30
2009,05,27,06,17,4.20
2009,05,27,06,18,4.30
2009,05,27,06,19,4.30
2009,05,27,06,20,4.30
2009,05,27,06,21,4.30
2009,05,27,06,22,4.30
2009,05,27,06,23,4.30
2009,05,27,06,24,4.30
2009,05,27,06,25,4.30
2009,05,27,06,26,4.40
2009,05,27,06,27,4.40
2009,05,27,06,28,4.40
2009,05,27,06,29,4.50
2009,05,27,06,30,4.50
2009,05,27,06,31,4.50
2009,05,27,06,32,4.60
2009,05,27,06,33,4.60
2009,05,27,06,34,4.70
2009,05,27,06,35,4.70
2009,05,27,06,36,4.80
2009,05,27,06,37,4.90
2009,05,27,06,38,4.90
2009,05,27,06,39,5.00
2009,05,27,06,40,5.10
2009,05,27,06,41,5.10
2009,05,27,06,42,5.20
2009,05,27,06,43,5.30
2009,05,27,06,44,5.40
2009,05,27,06,45,5.50
2009,05,27,06,46,5.60
2009,05,27,06,47,5.70
2009,05,27,06,48,5.90
2009,05,27,06,49,6.00
2009,05,27,06,50,6.10
2009,05,27,06,51,6.20
2009,05,27,06,52,6.40
2009,05,27,06,53,6.50
2009,05,27,06,54,6.60
2009,05,27,06,55,6.70
2009,05,27,06,56,6.80
2009,05,27,06,57,6.90
2009,05,27,06,58,7.00
2009,05,27,06,59,7.10
2009,05,27,07,00,7.20
2009,05,27,07,01,7.20
2009,05,27,07,02,7.30
2009,05,27,07,03,7.40
2009,05,27,07,04,7.50
2009,05,27,07,05,7.60
2009,05,27,07,06,7.70
2009,05,27,07,07,7.70
2009,05,27,07,08,7.80
2009,05,27,07,09,7.80
2009,05,27,07,10,7.90
2009,05,27,07,11,8.00
2009,05,27,07,12,8.00
2009,05,27,07,13,8.10
2009,05,27,07,14,8.10
2009,05,27,07,15,8.20
2009,05,27,07,16,8.20
2009,05,27,07,17,8.30
2009,05,27,07,18,8.30
2009,05,27,07,19,8.40
2009,05,27,07,20,8.50
2009,05,27,07,21,8.50
2009,05,27,07,22,8.50
2009,05,27,07,23,8.60
2009,05,27,07,24,8.70
2009,05,27,07,25,8.70
2009,05,27,07,26,8.70
2009,05,27,07,27,8.80
2009,05,27,07,28,8.80
2009,05,27,07,29,8.80
2009,05,27,07,30,8.90
2009,05,27,07,31,9.00
2009,05,27,07,32,9.10
2009,05,27,07,33,9.20
2009,05,27,07,34,9.30
2009,05,27,07,35,9.40
2009,05,27,07,36,9.40
2009,05,27,07,37,9.50
2009,05,27,07,38,9.50
2009,05,27,07,39,9.50
2009,05,27,07,40,9.50
2009,05,27,07,41,9.50
2009,05,27,07,42,9.50
2009,05,27,07,43,9.50
2009,05,27,07,44,9.60
2009,05,27,07,45,9.70
2009,05,27,07,46,9.70
2009,05,27,07,47,9.80
2009,05,27,07,48,9.80
2009,05,27,07,49,9.90
2009,05,27,07,50,10.00
2009,05,27,07,51,10.10
2009,05,27,07,52,10.20
2009,05,27,07,53,10.30
2009,05,27,07,54,10.40
2009,05,27,07,55,10.50
2009,05,27,07,56,10.60
2009,05,27,07,57,10.60
2009,05,27,07,58,10.70
2009,05,27,07,59,10.80
2009,05,27,08,00,10.80
2009,05,27,08,01,10.90
2009,05,27,08,02,10.90
2009,05,27,08,03,11.10
2009,05,27,08,04,11.10
2009,05,27,08,05,11.10
2009,05,27,08,06,11.20
2009,05,27,08,07,11.20
2009,05,27,08,08,11.20
2009,05,27,08,09,11.30
2009,05,27,08,10,11.30
2009,05,27,08,11,11.40
2009,05,27,08,12,11.40
2009,05,27,08,13,11.40
2009,05,27,08,14,11.60
2009,05,27,08,15,11.60
2009,05,27,08,16,11.70
2009,05,27,08,17,11.80
2009,05,27,08,18,11.90
2009,05,27,08,19,12.00
2009,05,27,08,20,12.10
2009,05,27,08,21,12.10
2009,05,27,08,22,12.20
2009,05,27,08,23,12.20
2009,05,27,08,24,12.20
2009,05,27,08,25,12.10
2009,05,27,08,26,12.00
2009,05,27,08,27,11.90
2009,05,27,08,28,11.80
2009,05,27,08,29,11.80
2009,05,27,08,30,11.60
2009,05,27,08,31,11.50
2009,05,27,08,32,11.40
2009,05,27,08,33,11.30
2009,05,27,08,34,11.30
2009,05,27,08,35,11.30
2009,05,27,08,36,11.20
2009,05,27,08,37,11.20
2009,05,27,08,38,11.20
2009,05,27,08,39,11.20
2009,05,27,08,40,11.10
2009,05,27,08,41,11.10
2009,05,27,08,42,11.00
2009,05,27,08,43,10.90
2009,05,27,08,44,10.90
2009,05,27,08,45,10.90
2009,05,27,08,46,10.90
2009,05,27,08,47,10.90
2009,05,27,08,48,10.90
2009,05,27,08,49,10.90
2009,05,27,08,50,10.90
2009,05,27,08,51,10.90
2009,05,27,08,52,10.80
2009,05,27,08,53,10.80
2009,05,27,08,54,10.70
2009,05,27,08,55,10.70
2009,05,27,08,56,10.70
2009,05,27,08,57,10.80
2009,05,27,08,58,10.80
2009,05,27,08,59,10.90
2009,05,27,09,00,10.90
2009,05,27,09,01,11.00
2009,05,27,09,02,11.10
2009,05,27,09,03,11.10
2009,05,27,09,04,11.20
2009,05,27,09,05,11.20
2009,05,27,09,06,11.30
2009,05,27,09,07,11.30
2009,05,27,09,08,11.30
2009,05,27,09,09,11.40
2009,05,27,09,10,11.40
2009,05,27,09,11,11.60
2009,05,27,09,12,11.60
2009,05,27,09,13,11.60
2009,05,27,09,14,11.60
2009,05,27,09,15,11.60
2009,05,27,09,16,11.60
2009,05,27,09,17,11.60
2009,05,27,09,18,11.60
2009,05,27,09,19,11.60
2009,05,27,09,20,11.60
2009,05,27,09,21,11.60
2009,05,27,09,22,11.60
2009,05,27,09,23,11.60
2009,05,27,09,24,11.60
2009,05,27,09,25,11.60
2009,05,27,09,26,11.60
2009,05,27,09,27,11.60
2009,05,27,09,28,11.60
2009,05,27,09,29,11.60
2009,05,27,09,30,11.60
2009,05,27,09,31,11.60
2009,05,27,09,32,11.50
2009,05,27,09,33,11.40
2009,05,27,09,34,11.30
2009,05,27,09,35,11.20
2009,05,27,09,36,11.10
2009,05,27,09,37,11.10
2009,05,27,09,38,11.10
2009,05,27,09,39,11.10
2009,05,27,09,40,11.10
2009,05,27,09,41,11.00
2009,05,27,09,42,10.90
2009,05,27,09,43,11.00
2009,05,27,09,44,11.10
2009,05,27,09,45,11.10
2009,05,27,09,46,11.10
2009,05,27,09,47,11.20
2009,05,27,09,48,11.20
2009,05,27,09,49,11.30
2009,05,27,09,50,11.30
2009,05,27,09,51,11.30
2009,05,27,09,52,11.30
2009,05,27,09,53,11.30
2009,05,27,09,54,11.30
2009,05,27,09,55,11.40
2009,05,27,09,56,11.40
2009,05,27,09,57,11.40
2009,05,27,09,58,11.40
2009,05,27,09,59,11.40
2009,05,27,10,00,11.40
2009,05,27,10,01,11.40
2009,05,27,10,02,11.30
2009,05,27,10,03,11.20
2009,05,27,10,04,11.20
2009,05,27,10,05,11.30
2009,05,27,10,06,11.40
2009,05,27,10,07,11.40
2009,05,27,10,08,11.60
2009,05,27,10,09,11.70
2009,05,27,10,10,11.70
2009,05,27,10,11,11.60
2009,05,27,10,12,11.60
2009,05,27,10,13,11.50
2009,05,27,10,14,11.40
2009,05,27,10,15,11.50
2009,05,27,10,16,11.60
2009,05,27,10,17,11.60
2009,05,27,10,18,11.80
2009,05,27,10,19,11.90
2009,05,27,10,20,12.00
2009,05,27,10,21,12.10
2009,05,27,10,22,12.20
2009,05,27,10,23,12.30
2009,05,27,10,24,12.40
2009,05,27,10,25,12.50
2009,05,27,10,26,12.50
2009,05,27,10,27,12.50
2009,05,27,10,28,12.50
2009,05,27,10,29,12.60
2009,05,27,10,30,12.70
2009,05,27,10,31,12.80
2009,05,27,10,32,12.80
2009,05,27,10,33,12.70
2009,05,27,10,34,12.60
2009,05,27,10,35,12.60
2009,05,27,10,36,12.60
2009,05,27,10,37,12.60
2009,05,27,10,38,12.60
2009,05,27,10,39,12.50
2009,05,27,10,40,12.40
2009,05,27,10,41,12.30
2009,05,27,10,42,12.30
2009,05,27,10,43,12.30
2009,05,27,10,44,12.30
2009,05,27,10,45,12.30
2009,05,27,10,46,12.40
2009,05,27,10,47,12.40
2009,05,27,10,48,12.40
2009,05,27,10,49,12.40
2009,05,27,10,50,12.40
2009,05,27,10,51,12.50
2009,05,27,10,52,12.60
2009,05,27,10,53,12.70
2009,05,27,10,54,12.80
2009,05,27,10,55,13.00
2009,05,27,10,56,13.10
2009,05,27,10,57,13.10
2009,05,27,10,58,13.20
2009,05,27,10,59,13.10
2009,05,27,11,00,13.10
2009,05,27,11,01,13.00
2009,05,27,11,02,13.00
2009,05,27,11,03,12.90
2009,05,27,11,04,12.80
2009,05,27,11,05,12.70
2009,05,27,11,06,12.70
2009,05,27,11,07,12.70
2009,05,27,11,08,12.60
2009,05,27,11,09,12.60
2009,05,27,11,10,12.50
2009,05,27,11,11,12.50
2009,05,27,11,12,12.50
2009,05,27,11,13,12.60
2009,05,27,11,14,12.60
2009,05,27,11,15,12.70
2009,05,27,11,16,12.70
2009,05,27,11,17,12.80
2009,05,27,11,18,12.80
2009,05,27,11,19,12.80
2009,05,27,11,20,12.80
2009,05,27,11,21,12.80
2009,05,27,11,22,12.90
2009,05,27,11,23,12.90
2009,05,27,11,24,13.00
2009,05,27,11,25,13.00
2009,05,27,11,26,13.00
2009,05,27,11,27,12.90
2009,05,27,11,28,12.90
2009,05,27,11,29,12.90
2009,05,27,11,30,12.80
2009,05,27,11,31,12.80
2009,05,27,11,32,12.80
2009,05,27,11,33,12.80
2009,05,27,11,34,12.90
2009,05,27,11,35,12.90
2009,05,27,11,36,12.90
2009,05,27,11,37,12.90
2009,05,27,11,38,12.90
2009,05,27,11,39,12.90
2009,05,27,11,40,12.80
2009,05,27,11,41,12.90
2009,05,27,11,42,13.00
2009,05,27,11,43,13.00
2009,05,27,11,44,13.00
2009,05,27,11,45,13.10
2009,05,27,11,46,13.10
2009,05,27,11,47,13.20
2009,05,27,11,48,13.20
2009,05,27,11,49,13.30
2009,05,27,11,50,13.30
2009,05,27,11,51,13.30
2009,05,27,11,52,13.30
2009,05,27,11,53,13.30
2009,05,27,11,54,13.10
2009,05,27,11,55,13.00
2009,05,27,11,56,13.00
2009,05,27,11,57,12.90
2009,05,27,11,58,12.90
2009,05,27,11,59,13.00
2009,05,27,12,00,13.00
2009,05,27,12,01,13.00
2009,05,27,12,02,13.00
2009,05,27,12,03,13.00
2009,05,27,12,04,13.10
2009,05,27,12,05,13.00
2009,05,27,12,06,12.90
2009,05,27,12,07,12.90
2009,05,27,12,08,12.90
2009,05,27,12,09,13.00
2009,05,27,12,10,13.00
2009,05,27,12,11,13.20
2009,05,27,12,12,13.30
2009,05,27,12,13,13.40
2009,05,27,12,14,13.50
2009,05,27,12,15,13.50
2009,05,27,12,16,13.40
2009,05,27,12,17,13.30
2009,05,27,12,18,13.30
2009,05,27,12,19,13.30
2009,05,27,12,20,13.30
2009,05,27,12,21,13.30
2009,05,27,12,22,13.40
2009,05,27,12,23,13.50
2009,05,27,12,24,13.60
2009,05,27,12,25,13.70
2009,05,27,12,26,13.70
2009,05,27,12,27,13.80
2009,05,27,12,28,13.90
2009,05,27,12,29,14.00
2009,05,27,12,30,14.00
2009,05,27,12,31,14.00
2009,05,27,12,32,14.00
2009,05,27,12,33,14.00
2009,05,27,12,34,14.10
2009,05,27,12,35,14.10
2009,05,27,12,36,14.10
2009,05,27,12,37,14.00
2009,05,27,12,38,13.90
2009,05,27,12,39,13.80
2009,05,27,12,40,13.70
2009,05,27,12,41,13.70
2009,05,27,12,42,13.70
2009,05,27,12,43,13.70
2009,05,27,12,44,13.70
2009,05,27,12,45,13.70
2009,05,27,12,46,13.70
2009,05,27,12,47,13.80
2009,05,27,12,48,13.80
2009,05,27,12,49,13.70
2009,05,27,12,50,13.80
2009,05,27,12,51,13.90
2009,05,27,12,52,14.10
2009,05,27,12,53,14.20
2009,05,27,12,54,14.20
2009,05,27,12,55,14.20
2009,05,27,12,56,14.20
2009,05,27,12,57,14.20
2009,05,27,12,58,14.20
2009,05,27,12,59,14.10
2009,05,27,13,00,13.90
2009,05,27,13,01,13.80
2009,05,27,13,02,13.70
2009,05,27,13,03,13.70
2009,05,27,13,04,13.70
2009,05,27,13,05,13.70
2009,05,27,13,06,13.70
2009,05,27,13,07,13.70
2009,05,27,13,08,13.70
2009,05,27,13,09,13.90
2009,05,27,13,10,14.00
2009,05,27,13,11,14.00
2009,05,27,13,12,14.20
2009,05,27,13,13,14.20
2009,05,27,13,14,14.20
2009,05,27,13,15,14.20
2009,05,27,13,16,14.20
2009,05,27,13,17,14.30
2009,05,27,13,18,14.40
2009,05,27,13,19,14.40
2009,05,27,13,20,14.30
2009,05,27,13,21,14.30
2009,05,27,13,22,14.20
2009,05,27,13,23,14.20
2009,05,27,13,24,14.20
2009,05,27,13,25,14.20
2009,05,27,13,26,14.20
2009,05,27,13,27,14.20
2009,05,27,13,28,14.20
2009,05,27,13,29,14.20
2009,05,27,13,30,14.20
2009,05,27,13,31,14.10
2009,05,27,13,32,14.10
2009,05,27,13,33,14.20
2009,05,27,13,34,14.20
2009,05,27,13,35,14.20
2009,05,27,13,36,14.30
2009,05,27,13,37,14.40
2009,05,27,13,38,14.40
2009,05,27,13,39,14.40
2009,05,27,13,40,14.50
2009,05,27,13,41,14.60
2009,05,27,13,42,14.80
2009,05,27,13,43,14.80
2009,05,27,13,44,15.00
2009,05,27,13,45,15.00
2009,05,27,13,46,14.90
2009,05,27,13,47,14.80
2009,05,27,13,48,14.80
2009,05,27,13,49,14.80
2009,05,27,13,50,14.80
2009,05,27,13,51,14.80
2009,05,27,13,52,14.80
2009,05,27,13,53,14.90
2009,05,27,13,54,15.00
2009,05,27,13,55,15.00
2009,05,27,13,56,14.90
2009,05,27,13,57,14.90
2009,05,27,13,58,14.90
2009,05,27,13,59,14.90
2009,05,27,14,00,14.90
2009,05,27,14,01,14.90
2009,05,27,14,02,14.80
2009,05,27,14,03,14.70
2009,05,27,14,04,14.70
2009,05,27,14,05,14.80
2009,05,27,14,06,14.80
2009,05,27,14,07,14.80
2009,05,27,14,08,14.80
2009,05,27,14,09,14.70
2009,05,27,14,10,14.60
2009,05,27,14,11,14.50
2009,05,27,14,12,14.50
2009,05,27,14,13,14.40
2009,05,27,14,14,14.50
2009,05,27,14,15,14.50
2009,05,27,14,16,14.60
2009,05,27,14,17,14.60
2009,05,27,14,18,14.60
2009,05,27,14,19,14.60
2009,05,27,14,20,14.70
2009,05,27,14,21,14.70
2009,05,27,14,22,14.80
2009,05,27,14,23,14.80
2009,05,27,14,24,14.80
2009,05,27,14,25,14.90
2009,05,27,14,26,15.00
2009,05,27,14,27,15.10
2009,05,27,14,28,15.00
2009,05,27,14,29,14.90
2009,05,27,14,30,14.70
2009,05,27,14,31,14.60
2009,05,27,14,32,14.50
2009,05,27,14,33,14.50
2009,05,27,14,34,14.50
2009,05,27,14,35,14.60
2009,05,27,14,36,14.70
2009,05,27,14,37,14.80
2009,05,27,14,38,14.90
2009,05,27,14,39,14.90
2009,05,27,14,40,15.00
2009,05,27,14,41,15.00
2009,05,27,14,42,15.00
2009,05,27,14,43,15.10
2009,05,27,14,44,15.20
2009,05,27,14,45,15.20
2009,05,27,14,46,15.30
2009,05,27,14,47,15.30
2009,05,27,14,48,15.40
2009,05,27,14,49,15.50
2009,05,27,14,50,15.80
2009,05,27,14,51,15.80
2009,05,27,14,52,15.90
2009,05,27,14,53,15.80
2009,05,27,14,54,15.90
2009,05,27,14,55,15.90
2009,05,27,14,56,15.80
2009,05,27,14,57,15.70
2009,05,27,14,58,15.70
2009,05,27,14,59,15.70
2009,05,27,15,00,15.80
2009,05,27,15,01,15.80
2009,05,27,15,02,15.90
2009,05,27,15,03,16.00
2009,05,27,15,04,16.10
2009,05,27,15,05,16.20
2009,05,27,15,06,16.50
2009,05,27,15,07,16.70
2009,05,27,15,08,16.90
2009,05,27,15,09,17.10
2009,05,27,15,10,17.20
2009,05,27,15,11,17.30
2009,05,27,15,12,17.30
2009,05,27,15,13,17.30
2009,05,27,15,14,17.40
2009,05,27,15,15,17.30
2009,05,27,15,16,17.20
2009,05,27,15,17,17.20
2009,05,27,15,18,17.10
2009,05,27,15,19,17.10
2009,05,27,15,20,17.00
2009,05,27,15,21,17.00
2009,05,27,15,22,17.00
2009,05,27,15,23,16.90
2009,05,27,15,24,16.90
2009,05,27,15,25,16.90
2009,05,27,15,26,16.90
2009,05,27,15,27,17.00
2009,05,27,15,28,17.00
2009,05,27,15,29,17.00
2009,05,27,15,30,17.00
2009,05,27,15,31,17.00
2009,05,27,15,32,17.00
2009,05,27,15,33,16.90
2009,05,27,15,34,16.90
2009,05,27,15,35,16.90
2009,05,27,15,36,17.00
2009,05,27,15,37,17.00
2009,05,27,15,38,17.00
2009,05,27,15,39,17.10
2009,05,27,15,40,17.30
2009,05,27,15,41,17.40
2009,05,27,15,42,17.50
2009,05,27,15,43,17.40
2009,05,27,15,44,17.40
2009,05,27,15,45,17.30
2009,05,27,15,46,17.20
2009,05,27,15,47,17.10
2009,05,27,15,48,17.00
2009,05,27,15,49,16.90
2009,05,27,15,50,17.00
2009,05,27,15,51,17.00
2009,05,27,15,52,17.10
2009,05,27,15,53,17.00
2009,05,27,15,54,17.00
2009,05,27,15,55,17.00
2009,05,27,15,56,17.00
2009,05,27,15,57,17.00
2009,05,27,15,58,17.00
2009,05,27,15,59,17.00
2009,05,27,16,00,16.90
2009,05,27,16,01,16.90
2009,05,27,16,02,16.90
2009,05,27,16,03,16.80
2009,05,27,16,04,16.90
2009,05,27,16,05,17.00
2009,05,27,16,06,17.00
2009,05,27,16,07,17.10
2009,05,27,16,08,17.10
2009,05,27,16,09,17.00
2009,05,27,16,10,17.00
2009,05,27,16,11,17.00
2009,05,27,16,12,17.10
2009,05,27,16,13,17.00
2009,05,27,16,14,17.00
2009,05,27,16,15,17.00
2009,05,27,16,16,17.10
2009,05,27,16,17,17.10
2009,05,27,16,18,17.10
2009,05,27,16,19,17.00
2009,05,27,16,20,17.00
2009,05,27,16,21,17.00
2009,05,27,16,22,17.10
2009,05,27,16,23,17.20
2009,05,27,16,24,17.10
2009,05,27,16,25,17.10
2009,05,27,16,26,17.10
2009,05,27,16,27,17.20
2009,05,27,16,28,17.30
2009,05,27,16,29,17.30
2009,05,27,16,30,17.30
2009,05,27,16,31,17.30
2009,05,27,16,32,17.30
2009,05,27,16,33,17.30
2009,05,27,16,34,17.30
2009,05,27,16,35,17.30
2009,05,27,16,36,17.30
2009,05,27,16,37,17.40
2009,05,27,16,38,17.40
2009,05,27,16,39,17.30
2009,05,27,16,40,17.30
2009,05,27,16,41,17.30
2009,05,27,16,42,17.30
2009,05,27,16,43,17.40
2009,05,27,16,44,17.40
2009,05,27,16,45,17.40
2009,05,27,16,46,17.50
2009,05,27,16,47,17.60
2009,05,27,16,48,17.70
2009,05,27,16,49,17.80
2009,05,27,16,50,17.90
2009,05,27,16,51,17.90
2009,05,27,16,52,17.90
2009,05,27,16,53,17.90
2009,05,27,16,54,17.80
2009,05,27,16,55,17.80
2009,05,27,16,56,17.70
2009,05,27,16,57,17.70
2009,05,27,16,58,17.60
2009,05,27,16,59,17.60
2009,05,27,17,00,17.60
2009,05,27,17,01,17.70
2009,05,27,17,02,17.70
2009,05,27,17,03,17.80
2009,05,27,17,04,17.90
2009,05,27,17,05,17.80
2009,05,27,17,06,17.70
2009,05,27,17,07,17.70
2009,05,27,17,08,17.70
2009,05,27,17,09,17.70
2009,05,27,17,10,17.70
2009,05,27,17,11,17.70
2009,05,27,17,12,17.70
2009,05,27,17,13,17.80
2009,05,27,17,14,17.80
2009,05,27,17,15,17.80
2009,05,27,17,16,17.80
2009,05,27,17,17,17.90
2009,05,27,17,18,17.90
2009,05,27,17,19,17.90
2009,05,27,17,20,17.90
2009,05,27,17,21,17.90
2009,05,27,17,22,17.90
2009,05,27,17,23,17.90
2009,05,27,17,24,17.90
2009,05,27,17,25,17.90
2009,05,27,17,26,17.90
2009,05,27,17,27,17.90
2009,05,27,17,28,17.90
2009,05,27,17,29,17.90
2009,05,27,17,30,17.90
2009,05,27,17,31,17.90
2009,05,27,17,32,17.90
2009,05,27,17,33,17.90
2009,05,27,17,34,17.90
2009,05,27,17,35,17.90
2009,05,27,17,36,17.80
2009,05,27,17,37,17.80
2009,05,27,17,38,17.70
2009,05,27,17,39,17.70