Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,17,00,00,977.89
2012,12,17,00,01,977.96
2012,12,17,00,02,977.97
2012,12,17,00,03,978.02
2012,12,17,00,04,977.99
2012,12,17,00,05,977.99
2012,12,17,00,06,978.02
2012,12,17,00,07,978.02
2012,12,17,00,08,978.02
2012,12,17,00,09,978.06
2012,12,17,00,10,978.09
2012,12,17,00,11,978.06
2012,12,17,00,12,978.02
2012,12,17,00,13,977.99
2012,12,17,00,14,977.99
2012,12,17,00,15,977.92
2012,12,17,00,16,977.92
2012,12,17,00,17,977.89
2012,12,17,00,18,977.89
2012,12,17,00,19,977.96
2012,12,17,00,20,977.99
2012,12,17,00,21,978.02
2012,12,17,00,22,978.02
2012,12,17,00,23,978.05
2012,12,17,00,24,977.99
2012,12,17,00,25,977.99
2012,12,17,00,26,977.99
2012,12,17,00,27,977.96
2012,12,17,00,28,977.98
2012,12,17,00,29,977.92
2012,12,17,00,30,977.92
2012,12,17,00,31,977.88
2012,12,17,00,32,977.82
2012,12,17,00,33,977.82
2012,12,17,00,34,977.79
2012,12,17,00,35,977.74
2012,12,17,00,36,977.68
2012,12,17,00,37,977.68
2012,12,17,00,38,977.68
2012,12,17,00,39,977.75
2012,12,17,00,40,977.79
2012,12,17,00,41,977.82
2012,12,17,00,42,977.85
2012,12,17,00,43,977.89
2012,12,17,00,44,977.89
2012,12,17,00,45,977.92
2012,12,17,00,46,977.92
2012,12,17,00,47,977.89
2012,12,17,00,48,977.85
2012,12,17,00,49,977.85
2012,12,17,00,50,977.85
2012,12,17,00,51,977.82
2012,12,17,00,52,977.82
2012,12,17,00,53,977.85
2012,12,17,00,54,977.85
2012,12,17,00,55,977.89
2012,12,17,00,56,977.89
2012,12,17,00,57,977.96
2012,12,17,00,58,977.92
2012,12,17,00,59,977.96
2012,12,17,01,00,977.99
2012,12,17,01,01,977.99
2012,12,17,01,02,977.99
2012,12,17,01,03,977.99
2012,12,17,01,04,978.02
2012,12,17,01,05,978.02
2012,12,17,01,06,978.09
2012,12,17,01,07,978.12
2012,12,17,01,08,978.16
2012,12,17,01,09,978.16
2012,12,17,01,10,978.16
2012,12,17,01,11,978.16
2012,12,17,01,12,978.16
2012,12,17,01,13,978.11
2012,12,17,01,14,978.02
2012,12,17,01,15,978.02
2012,12,17,01,16,977.99
2012,12,17,01,17,977.99
2012,12,17,01,18,977.96
2012,12,17,01,19,977.92
2012,12,17,01,20,977.92
2012,12,17,01,21,977.92
2012,12,17,01,22,977.92
2012,12,17,01,23,977.91
2012,12,17,01,24,977.85
2012,12,17,01,25,977.92
2012,12,17,01,26,977.89
2012,12,17,01,27,977.92
2012,12,17,01,28,977.89
2012,12,17,01,29,977.89
2012,12,17,01,30,977.89
2012,12,17,01,31,977.85
2012,12,17,01,32,977.89
2012,12,17,01,33,977.89
2012,12,17,01,34,977.92
2012,12,17,01,35,977.89
2012,12,17,01,36,977.89
2012,12,17,01,37,977.89
2012,12,17,01,38,977.92
2012,12,17,01,39,977.92
2012,12,17,01,40,977.89
2012,12,17,01,41,977.96
2012,12,17,01,42,977.96
2012,12,17,01,43,977.92
2012,12,17,01,44,977.92
2012,12,17,01,45,977.92
2012,12,17,01,46,977.92
2012,12,17,01,47,977.92
2012,12,17,01,48,977.92
2012,12,17,01,49,977.92
2012,12,17,01,50,977.89
2012,12,17,01,51,977.92
2012,12,17,01,52,977.89
2012,12,17,01,53,977.89
2012,12,17,01,54,977.89
2012,12,17,01,55,977.85
2012,12,17,01,56,977.89
2012,12,17,01,57,977.89
2012,12,17,01,58,977.92
2012,12,17,01,59,977.89
2012,12,17,02,00,977.89
2012,12,17,02,01,977.96
2012,12,17,02,02,977.99
2012,12,17,02,03,977.99
2012,12,17,02,04,977.96
2012,12,17,02,05,978.02
2012,12,17,02,06,977.99
2012,12,17,02,07,978.06
2012,12,17,02,08,978.06
2012,12,17,02,09,978.09
2012,12,17,02,10,978.06
2012,12,17,02,11,978.12
2012,12,17,02,12,978.16
2012,12,17,02,13,978.16
2012,12,17,02,14,978.16
2012,12,17,02,15,978.16
2012,12,17,02,16,978.19
2012,12,17,02,17,978.16
2012,12,17,02,18,978.16
2012,12,17,02,19,978.19
2012,12,17,02,20,978.19
2012,12,17,02,21,978.26
2012,12,17,02,22,978.29
2012,12,17,02,23,978.33
2012,12,17,02,24,978.29
2012,12,17,02,25,978.26
2012,12,17,02,26,978.26
2012,12,17,02,27,978.29
2012,12,17,02,28,978.36
2012,12,17,02,29,978.36
2012,12,17,02,30,978.40
2012,12,17,02,31,978.43
2012,12,17,02,32,978.43
2012,12,17,02,33,978.46
2012,12,17,02,34,978.46
2012,12,17,02,35,978.43
2012,12,17,02,36,978.50
2012,12,17,02,37,978.50
2012,12,17,02,38,978.50
2012,12,17,02,39,978.53
2012,12,17,02,40,978.57
2012,12,17,02,41,978.57
2012,12,17,02,42,978.60
2012,12,17,02,43,978.60
2012,12,17,02,44,978.67
2012,12,17,02,45,978.60
2012,12,17,02,46,978.63
2012,12,17,02,47,978.63
2012,12,17,02,48,978.70
2012,12,17,02,49,978.73
2012,12,17,02,50,978.77
2012,12,17,02,51,978.73
2012,12,17,02,52,978.77
2012,12,17,02,53,978.80
2012,12,17,02,54,978.80
2012,12,17,02,55,978.84
2012,12,17,02,56,978.84
2012,12,17,02,57,978.84
2012,12,17,02,58,978.94
2012,12,17,02,59,978.90
2012,12,17,03,00,978.94
2012,12,17,03,01,979.04
2012,12,17,03,02,978.97
2012,12,17,03,03,978.94
2012,12,17,03,04,978.97
2012,12,17,03,05,978.97
2012,12,17,03,06,978.97
2012,12,17,03,07,978.90
2012,12,17,03,08,978.94
2012,12,17,03,09,978.94
2012,12,17,03,10,978.94
2012,12,17,03,11,978.94
2012,12,17,03,12,978.94
2012,12,17,03,13,978.94
2012,12,17,03,14,978.94
2012,12,17,03,15,978.94
2012,12,17,03,16,978.98
2012,12,17,03,17,979.04
2012,12,17,03,18,979.04
2012,12,17,03,19,979.11
2012,12,17,03,20,979.17
2012,12,17,03,21,979.18
2012,12,17,03,22,979.24
2012,12,17,03,23,979.28
2012,12,17,03,24,979.31
2012,12,17,03,25,979.31
2012,12,17,03,26,979.34
2012,12,17,03,27,979.41
2012,12,17,03,28,979.38
2012,12,17,03,29,979.41
2012,12,17,03,30,979.48
2012,12,17,03,31,979.55
2012,12,17,03,32,979.55
2012,12,17,03,33,979.58
2012,12,17,03,34,979.61
2012,12,17,03,35,979.65
2012,12,17,03,36,979.72
2012,12,17,03,37,979.76
2012,12,17,03,38,979.83
2012,12,17,03,39,979.95
2012,12,17,03,40,979.96
2012,12,17,03,41,980.06
2012,12,17,03,42,980.12
2012,12,17,03,43,980.10
2012,12,17,03,44,980.22
2012,12,17,03,45,980.26
2012,12,17,03,46,980.33
2012,12,17,03,47,980.43
2012,12,17,03,48,980.47
2012,12,17,03,49,980.57
2012,12,17,03,50,980.66
2012,12,17,03,51,980.73
2012,12,17,03,52,980.83
2012,12,17,03,53,980.87
2012,12,17,03,54,980.90
2012,12,17,03,55,980.97
2012,12,17,03,56,980.97
2012,12,17,03,57,981.00
2012,12,17,03,58,981.01
2012,12,17,03,59,981.10
2012,12,17,04,00,981.14
2012,12,17,04,01,981.17
2012,12,17,04,02,981.25
2012,12,17,04,03,981.38
2012,12,17,04,04,981.42
2012,12,17,04,05,981.55
2012,12,17,04,06,981.58
2012,12,17,04,07,981.66
2012,12,17,04,08,981.71
2012,12,17,04,09,981.71
2012,12,17,04,10,981.76
2012,12,17,04,11,981.85
2012,12,17,04,12,981.92
2012,12,17,04,13,981.95
2012,12,17,04,14,981.99
2012,12,17,04,15,982.05
2012,12,17,04,16,982.09
2012,12,17,04,17,982.19
2012,12,17,04,18,982.26
2012,12,17,04,19,982.33
2012,12,17,04,20,982.43
2012,12,17,04,21,982.53
2012,12,17,04,22,982.67
2012,12,17,04,23,982.81
2012,12,17,04,24,982.97
2012,12,17,04,25,983.04
2012,12,17,04,26,983.05
2012,12,17,04,27,983.14
2012,12,17,04,28,983.14
2012,12,17,04,29,983.17
2012,12,17,04,30,983.14
2012,12,17,04,31,983.20
2012,12,17,04,32,983.20
2012,12,17,04,33,983.17
2012,12,17,04,34,983.20
2012,12,17,04,35,983.20
2012,12,17,04,36,983.20
2012,12,17,04,37,983.27
2012,12,17,04,38,983.27
2012,12,17,04,39,983.32
2012,12,17,04,40,983.44
2012,12,17,04,41,983.44
2012,12,17,04,42,983.51
2012,12,17,04,43,983.54
2012,12,17,04,44,983.58
2012,12,17,04,45,983.58
2012,12,17,04,46,983.61
2012,12,17,04,47,983.68
2012,12,17,04,48,983.75
2012,12,17,04,49,983.75
2012,12,17,04,50,983.81
2012,12,17,04,51,983.85
2012,12,17,04,52,983.95
2012,12,17,04,53,984.02
2012,12,17,04,54,984.05
2012,12,17,04,55,984.12
2012,12,17,04,56,984.19
2012,12,17,04,57,984.25
2012,12,17,04,58,984.29
2012,12,17,04,59,984.32
2012,12,17,05,00,984.39
2012,12,17,05,01,984.46
2012,12,17,05,02,984.56
2012,12,17,05,03,984.59
2012,12,17,05,04,984.66
2012,12,17,05,05,984.76
2012,12,17,05,06,984.83
2012,12,17,05,07,984.80
2012,12,17,05,08,984.90
2012,12,17,05,09,984.93
2012,12,17,05,10,984.97
2012,12,17,05,11,985.03
2012,12,17,05,12,985.13
2012,12,17,05,13,985.20
2012,12,17,05,14,985.30
2012,12,17,05,15,985.27
2012,12,17,05,16,985.34
2012,12,17,05,17,985.30
2012,12,17,05,18,985.41
2012,12,17,05,19,985.44
2012,12,17,05,20,985.44
2012,12,17,05,21,985.47
2012,12,17,05,22,985.44
2012,12,17,05,23,985.47
2012,12,17,05,24,985.51
2012,12,17,05,25,985.51
2012,12,17,05,26,985.57
2012,12,17,05,27,985.61
2012,12,17,05,28,985.57
2012,12,17,05,29,985.57
2012,12,17,05,30,985.65
2012,12,17,05,31,985.78
2012,12,17,05,32,985.74
2012,12,17,05,33,985.81
2012,12,17,05,34,985.78
2012,12,17,05,35,985.81
2012,12,17,05,36,985.88
2012,12,17,05,37,985.88
2012,12,17,05,38,985.88
2012,12,17,05,39,985.89
2012,12,17,05,40,985.98
2012,12,17,05,41,985.98
2012,12,17,05,42,985.98
2012,12,17,05,43,986.05
2012,12,17,05,44,986.02
2012,12,17,05,45,986.08
2012,12,17,05,46,986.15
2012,12,17,05,47,986.22
2012,12,17,05,48,986.22
2012,12,17,05,49,986.22
2012,12,17,05,50,986.25
2012,12,17,05,51,986.29
2012,12,17,05,52,986.25
2012,12,17,05,53,986.25
2012,12,17,05,54,986.32
2012,12,17,05,55,986.39
2012,12,17,05,56,986.39
2012,12,17,05,57,986.46
2012,12,17,05,58,986.46
2012,12,17,05,59,986.47
2012,12,17,06,00,986.56
2012,12,17,06,01,986.56
2012,12,17,06,02,986.62
2012,12,17,06,03,986.59
2012,12,17,06,04,986.66
2012,12,17,06,05,986.69
2012,12,17,06,06,986.76
2012,12,17,06,07,986.79
2012,12,17,06,08,986.83
2012,12,17,06,09,986.90
2012,12,17,06,10,986.90
2012,12,17,06,11,986.90
2012,12,17,06,12,986.96
2012,12,17,06,13,987.03
2012,12,17,06,14,987.10
2012,12,17,06,15,987.10
2012,12,17,06,16,987.17
2012,12,17,06,17,987.20
2012,12,17,06,18,987.24
2012,12,17,06,19,987.37
2012,12,17,06,20,987.34
2012,12,17,06,21,987.40
2012,12,17,06,22,987.44
2012,12,17,06,23,987.47
2012,12,17,06,24,987.57
2012,12,17,06,25,987.61
2012,12,17,06,26,987.71
2012,12,17,06,27,987.74
2012,12,17,06,28,987.78
2012,12,17,06,29,987.88
2012,12,17,06,30,987.98
2012,12,17,06,31,988.01
2012,12,17,06,32,988.05
2012,12,17,06,33,988.11
2012,12,17,06,34,988.22
2012,12,17,06,35,988.28
2012,12,17,06,36,988.32
2012,12,17,06,37,988.29
2012,12,17,06,38,988.42
2012,12,17,06,39,988.45
2012,12,17,06,40,988.49
2012,12,17,06,41,988.55
2012,12,17,06,42,988.55
2012,12,17,06,43,988.66
2012,12,17,06,44,988.69
2012,12,17,06,45,988.76
2012,12,17,06,46,988.83
2012,12,17,06,47,988.89
2012,12,17,06,48,988.93
2012,12,17,06,49,989.00
2012,12,17,06,50,989.00
2012,12,17,06,51,989.06
2012,12,17,06,52,989.03
2012,12,17,06,53,989.13
2012,12,17,06,54,989.20
2012,12,17,06,55,989.30
2012,12,17,06,56,989.30
2012,12,17,06,57,989.30
2012,12,17,06,58,989.37
2012,12,17,06,59,989.40
2012,12,17,07,00,989.50
2012,12,17,07,01,989.54
2012,12,17,07,02,989.57
2012,12,17,07,03,989.60
2012,12,17,07,04,989.67
2012,12,17,07,05,989.71
2012,12,17,07,06,989.71
2012,12,17,07,07,989.72
2012,12,17,07,08,989.81
2012,12,17,07,09,989.88
2012,12,17,07,10,989.81
2012,12,17,07,11,989.84
2012,12,17,07,12,989.88
2012,12,17,07,13,989.94
2012,12,17,07,14,989.95
2012,12,17,07,15,990.08
2012,12,17,07,16,990.04
2012,12,17,07,17,990.08
2012,12,17,07,18,990.11
2012,12,17,07,19,990.15
2012,12,17,07,20,990.21
2012,12,17,07,21,990.25
2012,12,17,07,22,990.28
2012,12,17,07,23,990.25
2012,12,17,07,24,990.25
2012,12,17,07,25,990.32
2012,12,17,07,26,990.35
2012,12,17,07,27,990.38
2012,12,17,07,28,990.42
2012,12,17,07,29,990.49
2012,12,17,07,30,990.52
2012,12,17,07,31,990.55
2012,12,17,07,32,990.62
2012,12,17,07,33,990.62
2012,12,17,07,34,990.65
2012,12,17,07,35,990.72
2012,12,17,07,36,990.72
2012,12,17,07,37,990.72
2012,12,17,07,38,990.86
2012,12,17,07,39,990.93
2012,12,17,07,40,990.93
2012,12,17,07,41,990.96
2012,12,17,07,42,990.96
2012,12,17,07,43,990.93
2012,12,17,07,44,991.03
2012,12,17,07,45,991.03
2012,12,17,07,46,991.03
2012,12,17,07,47,991.03
2012,12,17,07,48,991.09
2012,12,17,07,49,991.20
2012,12,17,07,50,991.23
2012,12,17,07,51,991.26
2012,12,17,07,52,991.27
2012,12,17,07,53,991.38
2012,12,17,07,54,991.47
2012,12,17,07,55,991.47
2012,12,17,07,56,991.47
2012,12,17,07,57,991.57
2012,12,17,07,58,991.53
2012,12,17,07,59,991.53
2012,12,17,08,00,991.57
2012,12,17,08,01,991.60
2012,12,17,08,02,991.64
2012,12,17,08,03,991.67
2012,12,17,08,04,991.77
2012,12,17,08,05,991.81
2012,12,17,08,06,991.87
2012,12,17,08,07,991.84
2012,12,17,08,08,991.94
2012,12,17,08,09,992.01
2012,12,17,08,10,992.01
2012,12,17,08,11,992.08
2012,12,17,08,12,992.08
2012,12,17,08,13,992.12
2012,12,17,08,14,992.25
2012,12,17,08,15,992.28
2012,12,17,08,16,992.32
2012,12,17,08,17,992.42
2012,12,17,08,18,992.38
2012,12,17,08,19,992.45
2012,12,17,08,20,992.45
2012,12,17,08,21,992.52
2012,12,17,08,22,992.58
2012,12,17,08,23,992.62
2012,12,17,08,24,992.59
2012,12,17,08,25,992.69
2012,12,17,08,26,992.72
2012,12,17,08,27,992.75
2012,12,17,08,28,992.76
2012,12,17,08,29,992.86
2012,12,17,08,30,992.89
2012,12,17,08,31,992.96
2012,12,17,08,32,992.96
2012,12,17,08,33,993.03
2012,12,17,08,34,993.03
2012,12,17,08,35,993.06
2012,12,17,08,36,993.13
2012,12,17,08,37,993.13
2012,12,17,08,38,993.23
2012,12,17,08,39,993.26
2012,12,17,08,40,993.26
2012,12,17,08,41,993.33
2012,12,17,08,42,993.36
2012,12,17,08,43,993.40
2012,12,17,08,44,993.47
2012,12,17,08,45,993.60
2012,12,17,08,46,993.53
2012,12,17,08,47,993.57
2012,12,17,08,48,993.60
2012,12,17,08,49,993.67
2012,12,17,08,50,993.77
2012,12,17,08,51,993.84
2012,12,17,08,52,993.91
2012,12,17,08,53,993.88
2012,12,17,08,54,993.97
2012,12,17,08,55,994.01
2012,12,17,08,56,993.97
2012,12,17,08,57,994.04
2012,12,17,08,58,994.01
2012,12,17,08,59,994.01
2012,12,17,09,00,994.07
2012,12,17,09,01,994.04
2012,12,17,09,02,994.14
2012,12,17,09,03,994.12
2012,12,17,09,04,994.24
2012,12,17,09,05,994.21
2012,12,17,09,06,994.24
2012,12,17,09,07,994.21
2012,12,17,09,08,994.21
2012,12,17,09,09,994.24
2012,12,17,09,10,994.24
2012,12,17,09,11,994.28
2012,12,17,09,12,994.28
2012,12,17,09,13,994.28
2012,12,17,09,14,994.24
2012,12,17,09,15,994.31
2012,12,17,09,16,994.38
2012,12,17,09,17,994.45
2012,12,17,09,18,994.41
2012,12,17,09,19,994.41
2012,12,17,09,20,994.52
2012,12,17,09,21,994.62
2012,12,17,09,22,994.75
2012,12,17,09,23,994.82
2012,12,17,09,24,994.80
2012,12,17,09,25,994.96
2012,12,17,09,26,994.99
2012,12,17,09,27,995.09
2012,12,17,09,28,995.12
2012,12,17,09,29,995.16
2012,12,17,09,30,995.19
2012,12,17,09,31,995.29
2012,12,17,09,32,995.26
2012,12,17,09,33,995.36
2012,12,17,09,34,995.34
2012,12,17,09,35,995.43
2012,12,17,09,36,995.46
2012,12,17,09,37,995.53
2012,12,17,09,38,995.63
2012,12,17,09,39,995.56
2012,12,17,09,40,995.63
2012,12,17,09,41,995.67
2012,12,17,09,42,995.70
2012,12,17,09,43,995.70
2012,12,17,09,44,995.73
2012,12,17,09,45,995.80
2012,12,17,09,46,995.84
2012,12,17,09,47,995.87
2012,12,17,09,48,995.90
2012,12,17,09,49,995.94
2012,12,17,09,50,996.01
2012,12,17,09,51,995.97
2012,12,17,09,52,996.04
2012,12,17,09,53,996.14
2012,12,17,09,54,996.11
2012,12,17,09,55,996.17
2012,12,17,09,56,996.21
2012,12,17,09,57,996.28
2012,12,17,09,58,996.31
2012,12,17,09,59,996.28
2012,12,17,10,00,996.45
2012,12,17,10,01,996.41
2012,12,17,10,02,996.48
2012,12,17,10,03,996.48
2012,12,17,10,04,996.55
2012,12,17,10,05,996.58
2012,12,17,10,06,996.62
2012,12,17,10,07,996.75
2012,12,17,10,08,996.75
2012,12,17,10,09,996.85
2012,12,17,10,10,996.86
2012,12,17,10,11,996.99
2012,12,17,10,12,997.05
2012,12,17,10,13,997.05
2012,12,17,10,14,997.05
2012,12,17,10,15,997.16
2012,12,17,10,16,997.16
2012,12,17,10,17,997.22
2012,12,17,10,18,997.22
2012,12,17,10,19,997.26
2012,12,17,10,20,997.22
2012,12,17,10,21,997.22
2012,12,17,10,22,997.22
2012,12,17,10,23,997.26
2012,12,17,10,24,997.26
2012,12,17,10,25,997.26
2012,12,17,10,26,997.22
2012,12,17,10,27,997.22
2012,12,17,10,28,997.26
2012,12,17,10,29,997.33
2012,12,17,10,30,997.36
2012,12,17,10,31,997.46
2012,12,17,10,32,997.46
2012,12,17,10,33,997.43
2012,12,17,10,34,997.50
2012,12,17,10,35,997.46
2012,12,17,10,36,997.50
2012,12,17,10,37,997.56
2012,12,17,10,38,997.56
2012,12,17,10,39,997.66
2012,12,17,10,40,997.60
2012,12,17,10,41,997.77
2012,12,17,10,42,997.80
2012,12,17,10,43,997.83
2012,12,17,10,44,997.90
2012,12,17,10,45,997.94
2012,12,17,10,46,997.97
2012,12,17,10,47,997.90
2012,12,17,10,48,998.00
2012,12,17,10,49,998.00
2012,12,17,10,50,998.00
2012,12,17,10,51,998.04
2012,12,17,10,52,998.00
2012,12,17,10,53,998.00
2012,12,17,10,54,998.04
2012,12,17,10,55,998.07
2012,12,17,10,56,998.07
2012,12,17,10,57,998.10
2012,12,17,10,58,998.00
2012,12,17,10,59,998.07
2012,12,17,11,00,998.14
2012,12,17,11,01,998.14
2012,12,17,11,02,998.17
2012,12,17,11,03,998.14
2012,12,17,11,04,998.17
2012,12,17,11,05,998.21
2012,12,17,11,06,998.22
2012,12,17,11,07,998.34
2012,12,17,11,08,998.34
2012,12,17,11,09,998.44
2012,12,17,11,10,998.51
2012,12,17,11,11,998.48
2012,12,17,11,12,998.61
2012,12,17,11,13,998.61
2012,12,17,11,14,998.65
2012,12,17,11,15,998.71
2012,12,17,11,16,998.75
2012,12,17,11,17,998.85
2012,12,17,11,18,998.82
2012,12,17,11,19,998.95
2012,12,17,11,20,999.02
2012,12,17,11,21,998.95
2012,12,17,11,22,998.99
2012,12,17,11,23,998.92
2012,12,17,11,24,998.85
2012,12,17,11,25,998.85
2012,12,17,11,26,998.75
2012,12,17,11,27,998.88
2012,12,17,11,28,998.88
2012,12,17,11,29,998.99
2012,12,17,11,30,998.92
2012,12,17,11,31,998.99
2012,12,17,11,32,999.02
2012,12,17,11,33,998.99
2012,12,17,11,34,999.05
2012,12,17,11,35,999.12
2012,12,17,11,36,999.22
2012,12,17,11,37,999.15
2012,12,17,11,38,999.22
2012,12,17,11,39,999.16
2012,12,17,11,40,999.32
2012,12,17,11,41,999.39
2012,12,17,11,42,999.42
2012,12,17,11,43,999.32
2012,12,17,11,44,999.49
2012,12,17,11,45,999.49
2012,12,17,11,46,999.62
2012,12,17,11,47,999.46
2012,12,17,11,48,999.49
2012,12,17,11,49,999.43
2012,12,17,11,50,999.43
2012,12,17,11,51,999.39
2012,12,17,11,52,999.32
2012,12,17,11,53,999.30
2012,12,17,11,54,999.46
2012,12,17,11,55,999.53
2012,12,17,11,56,999.53
2012,12,17,11,57,999.63
2012,12,17,11,58,999.66
2012,12,17,11,59,999.63
2012,12,17,12,00,999.66
2012,12,17,12,01,999.73
2012,12,17,12,02,999.70
2012,12,17,12,03,999.73
2012,12,17,12,04,999.80
2012,12,17,12,05,999.80
2012,12,17,12,06,999.87
2012,12,17,12,07,999.93
2012,12,17,12,08,999.97
2012,12,17,12,09,999.93
2012,12,17,12,10,999.97
2012,12,17,12,11,999.93
2012,12,17,12,12,1000.00
2012,12,17,12,13,999.90
2012,12,17,12,14,999.83
2012,12,17,12,15,999.87
2012,12,17,12,16,999.90
2012,12,17,12,17,999.90
2012,12,17,12,18,999.93
2012,12,17,12,19,999.93
2012,12,17,12,20,999.83
2012,12,17,12,21,999.83
2012,12,17,12,22,999.83
2012,12,17,12,23,999.83
2012,12,17,12,24,999.83
2012,12,17,12,25,999.83
2012,12,17,12,26,999.76
2012,12,17,12,27,999.83
2012,12,17,12,28,999.87
2012,12,17,12,29,999.93
2012,12,17,12,30,999.90
2012,12,17,12,31,1000.00
2012,12,17,12,32,1000.00
2012,12,17,12,33,1000.00
2012,12,17,12,34,1000.10
2012,12,17,12,35,1000.10
2012,12,17,12,36,1000.10
2012,12,17,12,37,1000.14
2012,12,17,12,38,1000.20
2012,12,17,12,39,1000.27
2012,12,17,12,40,1000.31
2012,12,17,12,41,1000.35
2012,12,17,12,42,1000.48
2012,12,17,12,43,1000.41
2012,12,17,12,44,1000.51
2012,12,17,12,45,1000.54
2012,12,17,12,46,1000.64
2012,12,17,12,47,1000.71
2012,12,17,12,48,1000.75
2012,12,17,12,49,1000.71
2012,12,17,12,50,1000.71
2012,12,17,12,51,1000.48
2012,12,17,12,52,1000.31
2012,12,17,12,53,1000.24
2012,12,17,12,54,1000.23
2012,12,17,12,55,1000.10
2012,12,17,12,56,1000.03
2012,12,17,12,57,1000.10
2012,12,17,12,58,1000.14
2012,12,17,12,59,1000.17
2012,12,17,13,00,1000.27
2012,12,17,13,01,1000.27
2012,12,17,13,02,1000.31
2012,12,17,13,03,1000.41
2012,12,17,13,04,1000.41
2012,12,17,13,05,1000.44
2012,12,17,13,06,1000.44
2012,12,17,13,07,1000.54
2012,12,17,13,08,1000.54
2012,12,17,13,09,1000.58
2012,12,17,13,10,1000.58
2012,12,17,13,11,1000.61
2012,12,17,13,12,1000.61
2012,12,17,13,13,1000.68
2012,12,17,13,14,1000.71
2012,12,17,13,15,1000.78
2012,12,17,13,16,1000.75
2012,12,17,13,17,1000.71
2012,12,17,13,18,1000.81
2012,12,17,13,19,1000.78
2012,12,17,13,20,1000.85
2012,12,17,13,21,1000.85
2012,12,17,13,22,1000.75
2012,12,17,13,23,1000.78
2012,12,17,13,24,1000.85
2012,12,17,13,25,1000.85
2012,12,17,13,26,1000.85
2012,12,17,13,27,1000.85
2012,12,17,13,28,1000.78
2012,12,17,13,29,1000.81
2012,12,17,13,30,1000.81
2012,12,17,13,31,1000.85
2012,12,17,13,32,1000.78
2012,12,17,13,33,1000.88
2012,12,17,13,34,1000.88
2012,12,17,13,35,1000.92
2012,12,17,13,36,1000.88
2012,12,17,13,37,1000.95
2012,12,17,13,38,1001.02
2012,12,17,13,39,1000.95
2012,12,17,13,40,1001.02
2012,12,17,13,41,1000.98
2012,12,17,13,42,1001.05
2012,12,17,13,43,1001.05
2012,12,17,13,44,1001.02
2012,12,17,13,45,1001.05
2012,12,17,13,46,1000.98
2012,12,17,13,47,1001.02
2012,12,17,13,48,1001.05
2012,12,17,13,49,1001.05
2012,12,17,13,50,1001.08
2012,12,17,13,51,1001.08
2012,12,17,13,52,1001.15
2012,12,17,13,53,1001.15
2012,12,17,13,54,1001.29
2012,12,17,13,55,1001.25
2012,12,17,13,56,1001.36
2012,12,17,13,57,1001.36
2012,12,17,13,58,1001.39
2012,12,17,13,59,1001.49
2012,12,17,14,00,1001.42
2012,12,17,14,01,1001.49
2012,12,17,14,02,1001.52
2012,12,17,14,03,1001.46
2012,12,17,14,04,1001.49
2012,12,17,14,05,1001.59
2012,12,17,14,06,1001.66
2012,12,17,14,07,1001.76
2012,12,17,14,08,1001.76
2012,12,17,14,09,1001.83
2012,12,17,14,10,1002.03
2012,12,17,14,11,1001.97
2012,12,17,14,12,1001.90
2012,12,17,14,13,1001.83
2012,12,17,14,14,1001.90
2012,12,17,14,15,1001.86
2012,12,17,14,16,1001.93
2012,12,17,14,17,1001.86
2012,12,17,14,18,1001.86
2012,12,17,14,19,1001.83
2012,12,17,14,20,1001.86
2012,12,17,14,21,1001.90
2012,12,17,14,22,1001.76
2012,12,17,14,23,1001.73
2012,12,17,14,24,1001.83
2012,12,17,14,25,1001.83
2012,12,17,14,26,1001.83
2012,12,17,14,27,1001.90
2012,12,17,14,28,1001.97
2012,12,17,14,29,1002.00
2012,12,17,14,30,1002.03
2012,12,17,14,31,1002.03
2012,12,17,14,32,1002.10
2012,12,17,14,33,1002.10
2012,12,17,14,34,1002.20
2012,12,17,14,35,1002.27
2012,12,17,14,36,1002.30
2012,12,17,14,37,1002.34
2012,12,17,14,38,1002.34
2012,12,17,14,39,1002.34
2012,12,17,14,40,1002.44
2012,12,17,14,41,1002.47
2012,12,17,14,42,1002.45
2012,12,17,14,43,1002.57
2012,12,17,14,44,1002.74
2012,12,17,14,45,1002.78
2012,12,17,14,46,1002.85
2012,12,17,14,47,1002.88
2012,12,17,14,48,1002.95
2012,12,17,14,49,1002.95
2012,12,17,14,50,1002.85
2012,12,17,14,51,1002.71
2012,12,17,14,52,1002.68
2012,12,17,14,53,1002.71
2012,12,17,14,54,1002.71
2012,12,17,14,55,1002.71
2012,12,17,14,56,1002.74
2012,12,17,14,57,1002.74
2012,12,17,14,58,1002.81
2012,12,17,14,59,1002.85
2012,12,17,15,00,1002.88
2012,12,17,15,01,1002.85
2012,12,17,15,02,1002.74
2012,12,17,15,03,1002.88
2012,12,17,15,04,1002.91
2012,12,17,15,05,1002.95
2012,12,17,15,06,1002.95
2012,12,17,15,07,1002.95
2012,12,17,15,08,1002.98
2012,12,17,15,09,1003.01
2012,12,17,15,10,1003.08
2012,12,17,15,11,1003.08
2012,12,17,15,12,1003.05
2012,12,17,15,13,1003.01
2012,12,17,15,14,1003.05
2012,12,17,15,15,1003.12
2012,12,17,15,16,1003.18
2012,12,17,15,17,1003.15
2012,12,17,15,18,1003.23
2012,12,17,15,19,1003.39
2012,12,17,15,20,1003.32
2012,12,17,15,21,1003.35
2012,12,17,15,22,1003.39
2012,12,17,15,23,1003.42
2012,12,17,15,24,1003.46
2012,12,17,15,25,1003.52
2012,12,17,15,26,1003.59
2012,12,17,15,27,1003.52
2012,12,17,15,28,1003.59
2012,12,17,15,29,1003.52
2012,12,17,15,30,1003.59
2012,12,17,15,31,1003.59
2012,12,17,15,32,1003.52
2012,12,17,15,33,1003.59
2012,12,17,15,34,1003.49
2012,12,17,15,35,1003.58
2012,12,17,15,36,1003.46
2012,12,17,15,37,1003.59
2012,12,17,15,38,1003.66
2012,12,17,15,39,1003.66
2012,12,17,15,40,1003.73
2012,12,17,15,41,1003.73
2012,12,17,15,42,1003.73
2012,12,17,15,43,1003.76
2012,12,17,15,44,1003.76
2012,12,17,15,45,1003.76
2012,12,17,15,46,1003.76
2012,12,17,15,47,1003.76
2012,12,17,15,48,1003.76
2012,12,17,15,49,1003.79
2012,12,17,15,50,1003.83
2012,12,17,15,51,1003.79
2012,12,17,15,52,1003.76
2012,12,17,15,53,1003.73
2012,12,17,15,54,1003.76
2012,12,17,15,55,1003.83
2012,12,17,15,56,1003.86
2012,12,17,15,57,1003.90
2012,12,17,15,58,1003.86
2012,12,17,15,59,1003.90
2012,12,17,16,00,1003.86
2012,12,17,16,01,1003.90
2012,12,17,16,02,1003.86
2012,12,17,16,03,1003.90
2012,12,17,16,04,1003.93
2012,12,17,16,05,1003.93
2012,12,17,16,06,1003.93
2012,12,17,16,07,1003.96
2012,12,17,16,08,1003.90
2012,12,17,16,09,1003.96
2012,12,17,16,10,1003.93
2012,12,17,16,11,1003.90
2012,12,17,16,12,1003.90
2012,12,17,16,13,1003.93
2012,12,17,16,14,1003.96
2012,12,17,16,15,1003.96
2012,12,17,16,16,1004.00
2012,12,17,16,17,1004.03
2012,12,17,16,18,1004.03
2012,12,17,16,19,1004.06
2012,12,17,16,20,1004.06
2012,12,17,16,21,1004.10
2012,12,17,16,22,1004.13
2012,12,17,16,23,1004.13
2012,12,17,16,24,1004.17
2012,12,17,16,25,1004.17
2012,12,17,16,26,1004.17