Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,26,00,00,6.30
2008,03,26,00,01,6.30
2008,03,26,00,02,6.30
2008,03,26,00,03,6.30
2008,03,26,00,04,6.20
2008,03,26,00,05,6.20
2008,03,26,00,06,6.20
2008,03,26,00,07,6.20
2008,03,26,00,08,6.20
2008,03,26,00,09,6.20
2008,03,26,00,10,6.20
2008,03,26,00,11,6.10
2008,03,26,00,12,6.10
2008,03,26,00,13,6.00
2008,03,26,00,14,6.00
2008,03,26,00,15,6.00
2008,03,26,00,16,5.90
2008,03,26,00,17,5.90
2008,03,26,00,18,5.80
2008,03,26,00,19,5.80
2008,03,26,00,20,5.70
2008,03,26,00,21,5.70
2008,03,26,00,22,5.70
2008,03,26,00,23,5.70
2008,03,26,00,24,5.70
2008,03,26,00,25,5.70
2008,03,26,00,26,5.60
2008,03,26,00,27,5.60
2008,03,26,00,28,5.60
2008,03,26,00,29,5.60
2008,03,26,00,30,5.50
2008,03,26,00,31,5.50
2008,03,26,00,32,5.50
2008,03,26,00,33,5.50
2008,03,26,00,34,5.50
2008,03,26,00,35,5.50
2008,03,26,00,36,5.50
2008,03,26,00,37,5.50
2008,03,26,00,38,5.50
2008,03,26,00,39,5.50
2008,03,26,00,40,5.50
2008,03,26,00,41,5.40
2008,03,26,00,42,5.40
2008,03,26,00,43,5.40
2008,03,26,00,44,5.40
2008,03,26,00,45,5.40
2008,03,26,00,46,5.40
2008,03,26,00,47,5.40
2008,03,26,00,48,5.40
2008,03,26,00,49,5.40
2008,03,26,00,50,5.40
2008,03,26,00,51,5.40
2008,03,26,00,52,5.40
2008,03,26,00,53,5.40
2008,03,26,00,54,5.40
2008,03,26,00,55,5.30
2008,03,26,00,56,5.30
2008,03,26,00,57,5.30
2008,03,26,00,58,5.30
2008,03,26,00,59,5.40
2008,03,26,01,00,5.40
2008,03,26,01,01,5.40
2008,03,26,01,02,5.40
2008,03,26,01,03,5.40
2008,03,26,01,04,5.40
2008,03,26,01,05,5.40
2008,03,26,01,06,5.40
2008,03,26,01,07,5.40
2008,03,26,01,08,5.40
2008,03,26,01,09,5.40
2008,03,26,01,10,5.40
2008,03,26,01,11,5.40
2008,03,26,01,12,5.40
2008,03,26,01,13,5.40
2008,03,26,01,14,5.30
2008,03,26,01,15,5.30
2008,03,26,01,16,5.30
2008,03,26,01,17,5.30
2008,03,26,01,18,5.30
2008,03,26,01,19,5.30
2008,03,26,01,20,5.30
2008,03,26,01,21,5.30
2008,03,26,01,22,5.30
2008,03,26,01,23,5.30
2008,03,26,01,24,5.30
2008,03,26,01,25,5.30
2008,03,26,01,26,5.30
2008,03,26,01,27,5.30
2008,03,26,01,28,5.30
2008,03,26,01,29,5.30
2008,03,26,01,30,5.20
2008,03,26,01,31,5.20
2008,03,26,01,32,5.20
2008,03,26,01,33,5.20
2008,03,26,01,34,5.20
2008,03,26,01,35,5.20
2008,03,26,01,36,5.10
2008,03,26,01,37,5.10
2008,03,26,01,38,5.10
2008,03,26,01,39,5.10
2008,03,26,01,40,5.10
2008,03,26,01,41,5.10
2008,03,26,01,42,5.10
2008,03,26,01,43,4.90
2008,03,26,01,44,4.90
2008,03,26,01,45,4.90
2008,03,26,01,46,4.90
2008,03,26,01,47,4.90
2008,03,26,01,48,4.90
2008,03,26,01,49,4.90
2008,03,26,01,50,4.90
2008,03,26,01,51,4.80
2008,03,26,01,52,4.80
2008,03,26,01,53,4.80
2008,03,26,01,54,4.70
2008,03,26,01,55,4.70
2008,03,26,01,56,4.70
2008,03,26,01,57,4.60
2008,03,26,01,58,4.60
2008,03,26,01,59,4.60
2008,03,26,02,00,4.60
2008,03,26,02,01,4.60
2008,03,26,02,02,4.50
2008,03,26,02,03,4.50
2008,03,26,02,04,4.50
2008,03,26,02,05,4.50
2008,03,26,02,06,4.40
2008,03,26,02,07,4.40
2008,03,26,02,08,4.40
2008,03,26,02,09,4.40
2008,03,26,02,10,4.40
2008,03,26,02,11,4.30
2008,03,26,02,12,4.30
2008,03,26,02,13,4.30
2008,03,26,02,14,4.30
2008,03,26,02,15,4.20
2008,03,26,02,16,4.20
2008,03,26,02,17,4.20
2008,03,26,02,18,4.20
2008,03,26,02,19,4.20
2008,03,26,02,20,4.20
2008,03,26,02,21,4.20
2008,03,26,02,22,4.20
2008,03,26,02,23,4.20
2008,03,26,02,24,4.20
2008,03,26,02,25,4.10
2008,03,26,02,26,4.10
2008,03,26,02,27,4.10
2008,03,26,02,28,4.10
2008,03,26,02,29,4.10
2008,03,26,02,30,4.10
2008,03,26,02,31,4.00
2008,03,26,02,32,4.00
2008,03,26,02,33,4.00
2008,03,26,02,34,4.00
2008,03,26,02,35,4.00
2008,03,26,02,36,3.90
2008,03,26,02,37,3.90
2008,03,26,02,38,3.90
2008,03,26,02,39,3.90
2008,03,26,02,40,3.80
2008,03,26,02,41,3.80
2008,03,26,02,42,3.80
2008,03,26,02,43,3.80
2008,03,26,02,44,3.80
2008,03,26,02,45,3.80
2008,03,26,02,46,3.80
2008,03,26,02,47,3.70
2008,03,26,02,48,3.70
2008,03,26,02,49,3.70
2008,03,26,02,50,3.70
2008,03,26,02,51,3.60
2008,03,26,02,52,3.60
2008,03,26,02,53,3.50
2008,03,26,02,54,3.50
2008,03,26,02,55,3.50
2008,03,26,02,56,3.40
2008,03,26,02,57,3.40
2008,03,26,02,58,3.30
2008,03,26,02,59,3.30
2008,03,26,03,00,3.30
2008,03,26,03,01,3.30
2008,03,26,03,02,3.30
2008,03,26,03,03,3.30
2008,03,26,03,04,3.30
2008,03,26,03,05,3.30
2008,03,26,03,06,3.30
2008,03,26,03,07,3.30
2008,03,26,03,08,3.30
2008,03,26,03,09,3.30
2008,03,26,03,10,3.30
2008,03,26,03,11,3.30
2008,03,26,03,12,3.30
2008,03,26,03,13,3.30
2008,03,26,03,14,3.30
2008,03,26,03,15,3.30
2008,03,26,03,16,3.30
2008,03,26,03,17,3.20
2008,03,26,03,18,3.20
2008,03,26,03,19,3.10
2008,03,26,03,20,3.10
2008,03,26,03,21,3.10
2008,03,26,03,22,3.10
2008,03,26,03,23,3.10
2008,03,26,03,24,3.10
2008,03,26,03,25,3.10
2008,03,26,03,26,3.10
2008,03,26,03,27,3.00
2008,03,26,03,28,2.90
2008,03,26,03,29,2.90
2008,03,26,03,30,2.90
2008,03,26,03,31,2.90
2008,03,26,03,32,2.90
2008,03,26,03,33,2.90
2008,03,26,03,34,2.90
2008,03,26,03,35,2.90
2008,03,26,03,36,3.00
2008,03,26,03,37,3.10
2008,03,26,03,38,3.10
2008,03,26,03,39,3.10
2008,03,26,03,40,2.90
2008,03,26,03,41,2.90
2008,03,26,03,42,2.90
2008,03,26,03,43,2.90
2008,03,26,03,44,2.90
2008,03,26,03,45,2.90
2008,03,26,03,46,2.90
2008,03,26,03,47,2.80
2008,03,26,03,48,2.80
2008,03,26,03,49,2.80
2008,03,26,03,50,2.80
2008,03,26,03,51,2.80
2008,03,26,03,52,2.80
2008,03,26,03,53,2.80
2008,03,26,03,54,2.90
2008,03,26,03,55,2.90
2008,03,26,03,56,2.80
2008,03,26,03,57,2.80
2008,03,26,03,58,2.70
2008,03,26,03,59,2.70
2008,03,26,04,00,2.70
2008,03,26,04,01,2.70
2008,03,26,04,02,2.70
2008,03,26,04,03,2.70
2008,03,26,04,04,2.60
2008,03,26,04,05,2.60
2008,03,26,04,06,2.60
2008,03,26,04,07,2.60
2008,03,26,04,08,2.60
2008,03,26,04,09,2.60
2008,03,26,04,10,2.50
2008,03,26,04,11,2.50
2008,03,26,04,12,2.50
2008,03,26,04,13,2.50
2008,03,26,04,14,2.50
2008,03,26,04,15,2.50
2008,03,26,04,16,2.50
2008,03,26,04,17,2.50
2008,03,26,04,18,2.50
2008,03,26,04,19,2.50
2008,03,26,04,20,2.50
2008,03,26,04,21,2.50
2008,03,26,04,22,2.50
2008,03,26,04,23,2.50
2008,03,26,04,24,2.50
2008,03,26,04,25,2.60
2008,03,26,04,26,2.70
2008,03,26,04,27,2.70
2008,03,26,04,28,2.80
2008,03,26,04,29,2.90
2008,03,26,04,30,3.10
2008,03,26,04,31,3.20
2008,03,26,04,32,3.30
2008,03,26,04,33,3.30
2008,03,26,04,34,3.40
2008,03,26,04,35,3.50
2008,03,26,04,36,3.50
2008,03,26,04,37,3.50
2008,03,26,04,38,3.60
2008,03,26,04,39,3.60
2008,03,26,04,40,3.60
2008,03,26,04,41,3.60
2008,03,26,04,42,3.60
2008,03,26,04,43,3.70
2008,03,26,04,44,3.70
2008,03,26,04,45,3.70
2008,03,26,04,46,3.70
2008,03,26,04,47,3.70
2008,03,26,04,48,3.70
2008,03,26,04,49,3.70
2008,03,26,04,50,3.70
2008,03,26,04,51,3.70
2008,03,26,04,52,3.70
2008,03,26,04,53,3.70
2008,03,26,04,54,3.60
2008,03,26,04,55,3.60
2008,03,26,04,56,3.60
2008,03,26,04,57,3.60
2008,03,26,04,58,3.60
2008,03,26,04,59,3.60
2008,03,26,05,00,3.50
2008,03,26,05,01,3.50
2008,03,26,05,02,3.50
2008,03,26,05,03,3.50
2008,03,26,05,04,3.50
2008,03,26,05,05,3.50
2008,03,26,05,06,3.50
2008,03,26,05,07,3.50
2008,03,26,05,08,3.40
2008,03,26,05,09,3.40
2008,03,26,05,10,3.40
2008,03,26,05,11,3.30
2008,03,26,05,12,3.30
2008,03,26,05,13,3.30
2008,03,26,05,14,3.30
2008,03,26,05,15,3.30
2008,03,26,05,16,3.30
2008,03,26,05,17,3.30
2008,03,26,05,18,3.30
2008,03,26,05,19,3.30
2008,03,26,05,20,3.30
2008,03,26,05,21,3.30
2008,03,26,05,22,3.30
2008,03,26,05,23,3.30
2008,03,26,05,24,3.30
2008,03,26,05,25,3.30
2008,03,26,05,26,3.30
2008,03,26,05,27,3.30
2008,03,26,05,28,3.30
2008,03,26,05,29,3.30
2008,03,26,05,30,3.30
2008,03,26,05,31,3.30
2008,03,26,05,32,3.30
2008,03,26,05,33,3.30
2008,03,26,05,34,3.30
2008,03,26,05,35,3.30
2008,03,26,05,36,3.30
2008,03,26,05,37,3.30
2008,03,26,05,38,3.30
2008,03,26,05,39,3.30
2008,03,26,05,40,3.30
2008,03,26,05,41,3.30
2008,03,26,05,42,3.30
2008,03,26,05,43,3.30
2008,03,26,05,44,3.30
2008,03,26,05,45,3.30
2008,03,26,05,46,3.30
2008,03,26,05,47,3.30
2008,03,26,05,48,3.30
2008,03,26,05,49,3.30
2008,03,26,05,50,3.30
2008,03,26,05,51,3.30
2008,03,26,05,52,3.30
2008,03,26,05,53,3.30
2008,03,26,05,54,3.30
2008,03,26,05,55,3.30
2008,03,26,05,56,3.30
2008,03,26,05,57,3.30
2008,03,26,05,58,3.30
2008,03,26,05,59,3.30
2008,03,26,06,00,3.30
2008,03,26,06,01,3.30
2008,03,26,06,02,3.30
2008,03,26,06,03,3.30
2008,03,26,06,04,3.30
2008,03,26,06,05,3.30
2008,03,26,06,06,3.30
2008,03,26,06,07,3.20
2008,03,26,06,08,3.20
2008,03,26,06,09,3.30
2008,03,26,06,10,3.30
2008,03,26,06,11,3.30
2008,03,26,06,12,3.30
2008,03,26,06,13,3.30
2008,03,26,06,14,3.30
2008,03,26,06,15,3.30
2008,03,26,06,16,3.30
2008,03,26,06,17,3.30
2008,03,26,06,18,3.30
2008,03,26,06,19,3.30
2008,03,26,06,20,3.40
2008,03,26,06,21,3.40
2008,03,26,06,22,3.40
2008,03,26,06,23,3.40
2008,03,26,06,24,3.50
2008,03,26,06,25,3.50
2008,03,26,06,26,3.50
2008,03,26,06,27,3.50
2008,03,26,06,28,3.50
2008,03,26,06,29,3.50
2008,03,26,06,30,3.50
2008,03,26,06,31,3.50
2008,03,26,06,32,3.50
2008,03,26,06,33,3.50
2008,03,26,06,34,3.50
2008,03,26,06,35,3.50
2008,03,26,06,36,3.50
2008,03,26,06,37,3.50
2008,03,26,06,38,3.50
2008,03,26,06,39,3.50
2008,03,26,06,40,3.50
2008,03,26,06,41,3.50
2008,03,26,06,42,3.50
2008,03,26,06,43,3.50
2008,03,26,06,44,3.50
2008,03,26,06,45,3.60
2008,03,26,06,46,3.60
2008,03,26,06,47,3.60
2008,03,26,06,48,3.60
2008,03,26,06,49,3.60
2008,03,26,06,50,3.60
2008,03,26,06,51,3.60
2008,03,26,06,52,3.60
2008,03,26,06,53,3.60
2008,03,26,06,54,3.60
2008,03,26,06,55,3.60
2008,03,26,06,56,3.60
2008,03,26,06,57,3.60
2008,03,26,06,58,3.60
2008,03,26,06,59,3.60
2008,03,26,07,00,3.60
2008,03,26,07,01,3.60
2008,03,26,07,02,3.60
2008,03,26,07,03,3.60
2008,03,26,07,04,3.60
2008,03,26,07,05,3.60
2008,03,26,07,06,3.60
2008,03,26,07,07,3.60
2008,03,26,07,08,3.60
2008,03,26,07,09,3.70
2008,03,26,07,10,3.70
2008,03,26,07,11,3.70
2008,03,26,07,12,3.70
2008,03,26,07,13,3.80
2008,03,26,07,14,3.80
2008,03,26,07,15,3.80
2008,03,26,07,16,3.80
2008,03,26,07,17,3.80
2008,03,26,07,18,3.80
2008,03,26,07,19,3.80
2008,03,26,07,20,3.90
2008,03,26,07,21,3.90
2008,03,26,07,22,3.90
2008,03,26,07,23,3.90
2008,03,26,07,24,3.90
2008,03,26,07,25,3.90
2008,03,26,07,26,3.90
2008,03,26,07,27,3.90
2008,03,26,07,28,3.90
2008,03,26,07,29,3.90
2008,03,26,07,30,3.90
2008,03,26,07,31,3.90
2008,03,26,07,32,3.80
2008,03,26,07,33,3.80
2008,03,26,07,34,3.80
2008,03,26,07,35,3.80
2008,03,26,07,36,3.80
2008,03,26,07,37,3.80
2008,03,26,07,38,3.80
2008,03,26,07,39,3.80
2008,03,26,07,40,3.80
2008,03,26,07,41,3.80
2008,03,26,07,42,3.80
2008,03,26,07,43,3.80
2008,03,26,07,44,3.80
2008,03,26,07,45,3.80
2008,03,26,07,46,3.80
2008,03,26,07,47,3.70
2008,03,26,07,48,3.70
2008,03,26,07,49,3.70
2008,03,26,07,50,3.70
2008,03,26,07,51,3.70
2008,03,26,07,52,3.70
2008,03,26,07,53,3.70
2008,03,26,07,54,3.70
2008,03,26,07,55,3.70
2008,03,26,07,56,3.70
2008,03,26,07,57,3.70
2008,03,26,07,58,3.70
2008,03,26,07,59,3.70
2008,03,26,08,00,3.70
2008,03,26,08,01,3.70
2008,03,26,08,02,3.70
2008,03,26,08,03,3.70
2008,03,26,08,04,3.70
2008,03,26,08,05,3.70
2008,03,26,08,06,3.80
2008,03,26,08,07,3.80
2008,03,26,08,08,3.80
2008,03,26,08,09,3.80
2008,03,26,08,10,3.80
2008,03,26,08,11,3.80
2008,03,26,08,12,3.80
2008,03,26,08,13,3.80
2008,03,26,08,14,3.80
2008,03,26,08,15,3.80
2008,03,26,08,16,3.80
2008,03,26,08,17,3.80
2008,03,26,08,18,3.80
2008,03,26,08,19,3.80
2008,03,26,08,20,3.80
2008,03,26,08,21,3.80
2008,03,26,08,22,3.80
2008,03,26,08,23,3.80
2008,03,26,08,24,3.80
2008,03,26,08,25,3.90
2008,03,26,08,26,3.90
2008,03,26,08,27,3.90
2008,03,26,08,28,4.00
2008,03,26,08,29,4.00
2008,03,26,08,30,4.00
2008,03,26,08,31,4.00
2008,03,26,08,32,4.00
2008,03,26,08,33,4.10
2008,03,26,08,34,4.10
2008,03,26,08,35,4.10
2008,03,26,08,36,4.10
2008,03,26,08,37,4.20
2008,03,26,08,38,4.20
2008,03,26,08,39,4.20
2008,03,26,08,40,4.20
2008,03,26,08,41,4.20
2008,03,26,08,42,4.20
2008,03,26,08,43,4.30
2008,03,26,08,44,4.40
2008,03,26,08,45,4.50
2008,03,26,08,46,4.50
2008,03,26,08,47,4.50
2008,03,26,08,48,4.60
2008,03,26,08,49,4.60
2008,03,26,08,50,4.70
2008,03,26,08,51,4.70
2008,03,26,08,52,4.80
2008,03,26,08,53,4.80
2008,03,26,08,54,4.90
2008,03,26,08,55,4.90
2008,03,26,08,56,4.90
2008,03,26,08,57,5.00
2008,03,26,08,58,5.10
2008,03,26,08,59,5.10
2008,03,26,09,00,5.10
2008,03,26,09,01,5.20
2008,03,26,09,02,5.30
2008,03,26,09,03,5.30
2008,03,26,09,04,5.30
2008,03,26,09,05,5.40
2008,03,26,09,06,5.40
2008,03,26,09,07,5.40
2008,03,26,09,08,5.40
2008,03,26,09,09,5.40
2008,03,26,09,10,5.40
2008,03,26,09,11,5.40
2008,03,26,09,12,5.40
2008,03,26,09,13,5.40
2008,03,26,09,14,5.60
2008,03,26,09,15,5.70
2008,03,26,09,16,5.70
2008,03,26,09,17,5.70
2008,03,26,09,18,5.70
2008,03,26,09,19,5.70
2008,03,26,09,20,5.70
2008,03,26,09,21,5.80
2008,03,26,09,22,5.90
2008,03,26,09,23,5.90
2008,03,26,09,24,5.90
2008,03,26,09,25,6.00
2008,03,26,09,26,6.10
2008,03,26,09,27,6.20
2008,03,26,09,28,6.20
2008,03,26,09,29,6.20
2008,03,26,09,30,6.20
2008,03,26,09,31,6.10
2008,03,26,09,32,6.10
2008,03,26,09,33,6.20
2008,03,26,09,34,6.20
2008,03,26,09,35,6.20
2008,03,26,09,36,6.20
2008,03,26,09,37,6.20
2008,03,26,09,38,6.30
2008,03,26,09,39,6.30
2008,03,26,09,40,6.40
2008,03,26,09,41,6.40
2008,03,26,09,42,6.40
2008,03,26,09,43,6.40
2008,03,26,09,44,6.40
2008,03,26,09,45,6.40
2008,03,26,09,46,6.40
2008,03,26,09,47,6.40
2008,03,26,09,48,6.40
2008,03,26,09,49,6.40
2008,03,26,09,50,6.30
2008,03,26,09,51,6.30
2008,03,26,09,52,6.30
2008,03,26,09,53,6.40
2008,03,26,09,54,6.40
2008,03,26,09,55,6.40
2008,03,26,09,56,6.40
2008,03,26,09,57,6.40
2008,03,26,09,58,6.40
2008,03,26,09,59,6.40
2008,03,26,10,00,6.40
2008,03,26,10,01,6.40
2008,03,26,10,02,6.60
2008,03,26,10,03,6.60
2008,03,26,10,04,6.60
2008,03,26,10,05,6.60
2008,03,26,10,06,6.60
2008,03,26,10,07,6.70
2008,03,26,10,08,6.70
2008,03,26,10,09,6.70
2008,03,26,10,10,6.60
2008,03,26,10,11,6.70
2008,03,26,10,12,6.70
2008,03,26,10,13,6.80
2008,03,26,10,14,6.80
2008,03,26,10,15,6.90
2008,03,26,10,16,6.90
2008,03,26,10,17,6.90
2008,03,26,10,18,6.90
2008,03,26,10,19,7.00
2008,03,26,10,20,7.00
2008,03,26,10,21,7.00
2008,03,26,10,22,7.00
2008,03,26,10,23,7.00
2008,03,26,10,24,6.90
2008,03,26,10,25,7.00
2008,03,26,10,26,7.00
2008,03,26,10,27,7.00
2008,03,26,10,28,7.10
2008,03,26,10,29,7.10
2008,03,26,10,30,7.10
2008,03,26,10,31,7.10
2008,03,26,10,32,7.10
2008,03,26,10,33,7.10
2008,03,26,10,34,7.00
2008,03,26,10,35,7.00
2008,03,26,10,36,7.00
2008,03,26,10,37,7.00
2008,03,26,10,38,7.10
2008,03,26,10,39,7.10
2008,03,26,10,40,7.20
2008,03,26,10,41,7.30
2008,03,26,10,42,7.40
2008,03,26,10,43,7.40
2008,03,26,10,44,7.50
2008,03,26,10,45,7.50
2008,03,26,10,46,7.50
2008,03,26,10,47,7.70
2008,03,26,10,48,7.70
2008,03,26,10,49,7.60
2008,03,26,10,50,7.60
2008,03,26,10,51,7.50
2008,03,26,10,52,7.40
2008,03,26,10,53,7.40
2008,03,26,10,54,7.40
2008,03,26,10,55,7.40
2008,03,26,10,56,7.50
2008,03,26,10,57,7.50
2008,03,26,10,58,7.60
2008,03,26,10,59,7.60
2008,03,26,11,00,7.60
2008,03,26,11,01,7.50
2008,03,26,11,02,7.50
2008,03,26,11,03,7.60
2008,03,26,11,04,7.70
2008,03,26,11,05,7.80
2008,03,26,11,06,7.70
2008,03,26,11,07,7.60
2008,03,26,11,08,7.50
2008,03,26,11,09,7.60
2008,03,26,11,10,7.60
2008,03,26,11,11,7.60
2008,03,26,11,12,7.60
2008,03,26,11,13,7.60
2008,03,26,11,14,7.60
2008,03,26,11,15,7.60
2008,03,26,11,16,7.60
2008,03,26,11,17,7.60
2008,03,26,11,18,7.60
2008,03,26,11,19,7.60
2008,03,26,11,20,7.60
2008,03,26,11,21,7.60
2008,03,26,11,22,7.60
2008,03,26,11,23,7.60
2008,03,26,11,24,7.60
2008,03,26,11,25,7.60
2008,03,26,11,26,7.90
2008,03,26,11,27,7.90
2008,03,26,11,28,7.90
2008,03,26,11,29,7.90
2008,03,26,11,30,7.80
2008,03,26,11,31,7.80
2008,03,26,11,32,7.80
2008,03,26,11,33,7.80
2008,03,26,11,34,7.80
2008,03,26,11,35,7.80
2008,03,26,11,36,7.80
2008,03,26,11,37,7.80
2008,03,26,11,38,7.90
2008,03,26,11,39,7.90
2008,03,26,11,40,7.90
2008,03,26,11,41,7.90
2008,03,26,11,42,7.90
2008,03,26,11,43,7.90
2008,03,26,11,44,8.00
2008,03,26,11,45,8.00
2008,03,26,11,46,8.10
2008,03,26,11,47,8.10
2008,03,26,11,48,8.20
2008,03,26,11,49,8.20
2008,03,26,11,50,8.20
2008,03,26,11,51,8.20
2008,03,26,11,52,8.20
2008,03,26,11,53,8.30
2008,03,26,11,54,8.40
2008,03,26,11,55,8.50
2008,03,26,11,56,8.50
2008,03,26,11,57,8.60
2008,03,26,11,58,8.70
2008,03,26,11,59,8.70
2008,03,26,12,00,8.70
2008,03,26,12,01,8.70
2008,03,26,12,02,8.70
2008,03,26,12,03,8.70
2008,03,26,12,04,8.70
2008,03,26,12,05,8.70
2008,03,26,12,06,8.70
2008,03,26,12,07,8.70
2008,03,26,12,08,8.70
2008,03,26,12,09,8.70
2008,03,26,12,10,8.70
2008,03,26,12,11,8.70
2008,03,26,12,12,8.70
2008,03,26,12,13,8.90
2008,03,26,12,14,8.90
2008,03,26,12,15,8.90
2008,03,26,12,16,8.90
2008,03,26,12,17,8.90
2008,03,26,12,18,8.90
2008,03,26,12,19,8.80
2008,03,26,12,20,8.70
2008,03,26,12,21,8.70
2008,03,26,12,22,8.70
2008,03,26,12,23,8.70
2008,03,26,12,24,8.70
2008,03,26,12,25,8.80
2008,03,26,12,26,8.90
2008,03,26,12,27,8.60
2008,03,26,12,28,8.30
2008,03,26,12,29,8.10
2008,03,26,12,30,8.10
2008,03,26,12,31,8.10
2008,03,26,12,32,8.10
2008,03,26,12,33,8.20
2008,03,26,12,34,8.20
2008,03,26,12,35,8.20
2008,03,26,12,36,8.20
2008,03,26,12,37,8.20
2008,03,26,12,38,8.20
2008,03,26,12,39,8.30
2008,03,26,12,40,8.20
2008,03,26,12,41,8.20
2008,03,26,12,42,8.20
2008,03,26,12,43,8.00
2008,03,26,12,44,7.90
2008,03,26,12,45,7.90
2008,03,26,12,46,7.80
2008,03,26,12,47,7.60
2008,03,26,12,48,7.40
2008,03,26,12,49,7.20
2008,03,26,12,50,7.10
2008,03,26,12,51,7.10
2008,03,26,12,52,7.10
2008,03,26,12,53,7.00
2008,03,26,12,54,7.10
2008,03,26,12,55,7.10
2008,03,26,12,56,7.00
2008,03,26,12,57,7.00
2008,03,26,12,58,6.80
2008,03,26,12,59,6.70
2008,03,26,13,00,6.60
2008,03,26,13,01,6.60
2008,03,26,13,02,6.60
2008,03,26,13,03,6.60
2008,03,26,13,04,6.60
2008,03,26,13,05,6.70
2008,03,26,13,06,6.70
2008,03,26,13,07,6.70
2008,03,26,13,08,6.60
2008,03,26,13,09,6.60
2008,03,26,13,10,6.60
2008,03,26,13,11,6.60
2008,03,26,13,12,6.40
2008,03,26,13,13,6.50
2008,03,26,13,14,6.60
2008,03,26,13,15,6.60
2008,03,26,13,16,6.60
2008,03,26,13,17,6.60
2008,03,26,13,18,6.60
2008,03,26,13,19,6.60
2008,03,26,13,20,6.60
2008,03,26,13,21,6.40
2008,03,26,13,22,6.40
2008,03,26,13,23,6.40
2008,03,26,13,24,6.30
2008,03,26,13,25,6.40
2008,03,26,13,26,6.30
2008,03,26,13,27,6.20
2008,03,26,13,28,6.20
2008,03,26,13,29,6.20
2008,03,26,13,30,6.30
2008,03,26,13,31,6.30
2008,03,26,13,32,6.30
2008,03,26,13,33,6.30
2008,03,26,13,34,6.30
2008,03,26,13,35,6.30
2008,03,26,13,36,6.30
2008,03,26,13,37,6.30
2008,03,26,13,38,6.40
2008,03,26,13,39,6.40
2008,03,26,13,40,6.50
2008,03,26,13,41,6.60
2008,03,26,13,42,6.60
2008,03,26,13,43,6.60
2008,03,26,13,44,6.60
2008,03,26,13,45,6.50
2008,03,26,13,46,6.40
2008,03,26,13,47,6.30
2008,03,26,13,48,6.30
2008,03,26,13,49,6.30
2008,03,26,13,50,6.40
2008,03,26,13,51,6.40
2008,03,26,13,52,6.40
2008,03,26,13,53,6.40
2008,03,26,13,54,6.40
2008,03,26,13,55,6.30
2008,03,26,13,56,6.40
2008,03,26,13,57,6.40
2008,03,26,13,58,6.20
2008,03,26,13,59,6.20
2008,03,26,14,00,6.20
2008,03,26,14,01,6.20
2008,03,26,14,02,6.20
2008,03,26,14,03,6.20
2008,03,26,14,04,6.20
2008,03,26,14,05,6.20
2008,03,26,14,06,6.20
2008,03,26,14,07,6.20
2008,03,26,14,08,6.40
2008,03,26,14,09,6.40
2008,03,26,14,10,6.40
2008,03,26,14,11,6.40
2008,03,26,14,12,6.40
2008,03,26,14,13,6.40
2008,03,26,14,14,6.50
2008,03,26,14,15,6.60
2008,03,26,14,16,6.60
2008,03,26,14,17,6.60
2008,03,26,14,18,6.70
2008,03,26,14,19,6.60
2008,03,26,14,20,6.60
2008,03,26,14,21,6.60
2008,03,26,14,22,6.60
2008,03,26,14,23,6.60
2008,03,26,14,24,6.70
2008,03,26,14,25,6.80
2008,03,26,14,26,6.70
2008,03,26,14,27,6.70
2008,03,26,14,28,6.70
2008,03,26,14,29,6.80
2008,03,26,14,30,6.80
2008,03,26,14,31,6.70
2008,03,26,14,32,6.70
2008,03,26,14,33,6.70
2008,03,26,14,34,6.70
2008,03,26,14,35,6.80
2008,03,26,14,36,6.80
2008,03,26,14,37,6.80
2008,03,26,14,38,6.80
2008,03,26,14,39,6.80
2008,03,26,14,40,6.80
2008,03,26,14,41,6.80
2008,03,26,14,42,6.80
2008,03,26,14,43,6.70
2008,03,26,14,44,6.60
2008,03,26,14,45,6.60
2008,03,26,14,46,6.50
2008,03,26,14,47,6.40
2008,03,26,14,48,6.60
2008,03,26,14,49,6.60
2008,03,26,14,50,6.60
2008,03,26,14,51,6.60
2008,03,26,14,52,6.60
2008,03,26,14,53,6.60
2008,03,26,14,54,6.60
2008,03,26,14,55,6.60
2008,03,26,14,56,6.60
2008,03,26,14,57,6.60
2008,03,26,14,58,6.60
2008,03,26,14,59,6.60
2008,03,26,15,00,6.60
2008,03,26,15,01,6.70
2008,03,26,15,02,6.70
2008,03,26,15,03,6.70
2008,03,26,15,04,6.70
2008,03,26,15,05,6.70
2008,03,26,15,06,6.70
2008,03,26,15,07,6.70
2008,03,26,15,08,6.60
2008,03,26,15,09,6.60
2008,03,26,15,10,6.60
2008,03,26,15,11,6.70
2008,03,26,15,12,6.70
2008,03,26,15,13,6.70
2008,03,26,15,14,6.70
2008,03,26,15,15,6.70
2008,03,26,15,16,6.70
2008,03,26,15,17,6.70
2008,03,26,15,18,6.70
2008,03,26,15,19,6.60
2008,03,26,15,20,6.60
2008,03,26,15,21,6.60
2008,03,26,15,22,6.60
2008,03,26,15,23,6.60
2008,03,26,15,24,6.50
2008,03,26,15,25,6.40
2008,03,26,15,26,6.40
2008,03,26,15,27,6.40
2008,03,26,15,28,6.30
2008,03,26,15,29,6.20
2008,03,26,15,30,6.10
2008,03,26,15,31,6.00
2008,03,26,15,32,5.90
2008,03,26,15,33,5.80
2008,03,26,15,34,5.70
2008,03,26,15,35,5.70
2008,03,26,15,36,5.60
2008,03,26,15,37,5.60
2008,03,26,15,38,5.50
2008,03,26,15,39,5.40
2008,03,26,15,40,5.30
2008,03,26,15,41,5.20
2008,03,26,15,42,5.10
2008,03,26,15,43,5.10
2008,03,26,15,44,5.00
2008,03,26,15,45,4.80
2008,03,26,15,46,4.70
2008,03,26,15,47,4.60
2008,03,26,15,48,4.40
2008,03,26,15,49,4.20
2008,03,26,15,50,4.10
2008,03,26,15,51,4.10
2008,03,26,15,52,4.10
2008,03,26,15,53,4.00
2008,03,26,15,54,4.00
2008,03,26,15,55,4.00
2008,03,26,15,56,4.00
2008,03,26,15,57,4.00
2008,03,26,15,58,4.00
2008,03,26,15,59,4.00
2008,03,26,16,00,4.00
2008,03,26,16,01,4.00
2008,03,26,16,02,4.00
2008,03,26,16,03,4.10
2008,03,26,16,04,4.10
2008,03,26,16,05,4.00
2008,03,26,16,06,4.00
2008,03,26,16,07,4.00
2008,03,26,16,08,4.00
2008,03,26,16,09,4.00
2008,03,26,16,10,4.00
2008,03,26,16,11,4.00
2008,03,26,16,12,4.00
2008,03,26,16,13,4.00
2008,03,26,16,14,4.00
2008,03,26,16,15,4.00
2008,03,26,16,16,4.00
2008,03,26,16,17,4.00
2008,03,26,16,18,4.00
2008,03,26,16,19,4.00
2008,03,26,16,20,4.00
2008,03,26,16,21,4.10
2008,03,26,16,22,4.10
2008,03,26,16,23,4.10
2008,03,26,16,24,4.00
2008,03,26,16,25,4.10
2008,03,26,16,26,4.10
2008,03,26,16,27,4.10
2008,03,26,16,28,4.10
2008,03,26,16,29,4.10
2008,03,26,16,30,4.10
2008,03,26,16,31,4.10
2008,03,26,16,32,4.10
2008,03,26,16,33,4.10
2008,03,26,16,34,4.10
2008,03,26,16,35,4.00
2008,03,26,16,36,4.00
2008,03,26,16,37,4.00
2008,03,26,16,38,4.00
2008,03,26,16,39,4.00
2008,03,26,16,40,4.00
2008,03,26,16,41,4.00
2008,03,26,16,42,4.00
2008,03,26,16,43,4.00
2008,03,26,16,44,4.00
2008,03,26,16,45,4.00
2008,03,26,16,46,4.00
2008,03,26,16,47,4.00
2008,03,26,16,48,4.00
2008,03,26,16,49,4.00
2008,03,26,16,50,4.00
2008,03,26,16,51,4.10
2008,03,26,16,52,4.10
2008,03,26,16,53,4.20
2008,03,26,16,54,4.20
2008,03,26,16,55,4.20
2008,03,26,16,56,4.20
2008,03,26,16,57,4.20
2008,03,26,16,58,4.20
2008,03,26,16,59,4.20
2008,03,26,17,00,4.20
2008,03,26,17,01,4.20
2008,03,26,17,02,4.20
2008,03,26,17,03,4.20
2008,03,26,17,04,4.20
2008,03,26,17,05,4.20
2008,03,26,17,06,4.20
2008,03,26,17,07,4.20
2008,03,26,17,08,4.20
2008,03,26,17,09,4.20
2008,03,26,17,10,4.20
2008,03,26,17,11,4.20
2008,03,26,17,12,4.20
2008,03,26,17,13,4.20
2008,03,26,17,14,4.20
2008,03,26,17,15,4.20
2008,03,26,17,16,4.20
2008,03,26,17,17,4.30
2008,03,26,17,18,4.30
2008,03,26,17,19,4.30
2008,03,26,17,20,4.30
2008,03,26,17,21,4.30
2008,03,26,17,22,4.30
2008,03,26,17,23,4.30
2008,03,26,17,24,4.40
2008,03,26,17,25,4.40
2008,03,26,17,26,4.50
2008,03,26,17,27,4.50
2008,03,26,17,28,4.50
2008,03,26,17,29,4.50
2008,03,26,17,30,4.40
2008,03,26,17,31,4.40
2008,03,26,17,32,4.40
2008,03,26,17,33,4.40
2008,03,26,17,34,4.40
2008,03,26,17,35,4.40
2008,03,26,17,36,4.40
2008,03,26,17,37,4.40
2008,03,26,17,38,4.40
2008,03,26,17,39,4.40
2008,03,26,17,40,4.40
2008,03,26,17,41,4.40
2008,03,26,17,42,4.50
2008,03,26,17,43,4.50
2008,03,26,17,44,4.50
2008,03,26,17,45,4.50
2008,03,26,17,46,4.60
2008,03,26,17,47,4.60
2008,03,26,17,48,4.60
2008,03,26,17,49,4.60
2008,03,26,17,50,4.70
2008,03,26,17,51,4.70
2008,03,26,17,52,4.60
2008,03,26,17,53,4.70
2008,03,26,17,54,4.70
2008,03,26,17,55,4.80
2008,03,26,17,56,4.80
2008,03,26,17,57,4.80
2008,03,26,17,58,4.80
2008,03,26,17,59,4.80
2008,03,26,18,00,4.80
2008,03,26,18,01,4.80
2008,03,26,18,02,4.80
2008,03,26,18,03,4.80
2008,03,26,18,04,4.80
2008,03,26,18,05,4.80
2008,03,26,18,06,4.80