Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,07,10,00,00,0.00
2009,07,10,00,01,0.00
2009,07,10,00,02,0.00
2009,07,10,00,03,0.00
2009,07,10,00,04,0.00
2009,07,10,00,05,0.00
2009,07,10,00,06,0.00
2009,07,10,00,07,0.00
2009,07,10,00,08,0.00
2009,07,10,00,09,0.00
2009,07,10,00,10,0.00
2009,07,10,00,11,0.00
2009,07,10,00,12,0.00
2009,07,10,00,13,0.00
2009,07,10,00,14,0.00
2009,07,10,00,15,0.00
2009,07,10,00,16,0.00
2009,07,10,00,17,0.00
2009,07,10,00,18,0.00
2009,07,10,00,19,0.00
2009,07,10,00,20,0.00
2009,07,10,00,21,0.00
2009,07,10,00,22,0.00
2009,07,10,00,23,0.00
2009,07,10,00,24,0.00
2009,07,10,00,25,0.00
2009,07,10,00,26,0.00
2009,07,10,00,27,0.00
2009,07,10,00,28,0.00
2009,07,10,00,29,0.00
2009,07,10,00,30,0.00
2009,07,10,00,31,0.00
2009,07,10,00,32,0.00
2009,07,10,00,33,0.00
2009,07,10,00,34,0.00
2009,07,10,00,35,0.00
2009,07,10,00,36,0.00
2009,07,10,00,37,0.00
2009,07,10,00,38,0.00
2009,07,10,00,39,0.00
2009,07,10,00,40,0.00
2009,07,10,00,41,0.00
2009,07,10,00,42,0.00
2009,07,10,00,43,0.00
2009,07,10,00,44,0.00
2009,07,10,00,45,0.00
2009,07,10,00,46,0.00
2009,07,10,00,47,0.00
2009,07,10,00,48,0.00
2009,07,10,00,49,0.00
2009,07,10,00,50,0.00
2009,07,10,00,51,0.00
2009,07,10,00,52,0.00
2009,07,10,00,53,0.00
2009,07,10,00,54,0.00
2009,07,10,00,55,0.00
2009,07,10,00,56,0.00
2009,07,10,00,57,0.00
2009,07,10,00,58,0.00
2009,07,10,00,59,0.00
2009,07,10,01,00,0.00
2009,07,10,01,01,0.00
2009,07,10,01,02,0.00
2009,07,10,01,03,0.00
2009,07,10,01,04,0.00
2009,07,10,01,05,0.00
2009,07,10,01,06,0.00
2009,07,10,01,07,0.00
2009,07,10,01,08,0.00
2009,07,10,01,09,0.00
2009,07,10,01,10,0.00
2009,07,10,01,11,0.00
2009,07,10,01,12,0.00
2009,07,10,01,13,0.00
2009,07,10,01,14,0.00
2009,07,10,01,15,0.00
2009,07,10,01,16,0.00
2009,07,10,01,17,0.00
2009,07,10,01,18,0.00
2009,07,10,01,19,0.00
2009,07,10,01,20,0.00
2009,07,10,01,21,0.00
2009,07,10,01,22,0.00
2009,07,10,01,23,0.00
2009,07,10,01,24,0.00
2009,07,10,01,25,0.00
2009,07,10,01,26,0.00
2009,07,10,01,27,0.00
2009,07,10,01,28,0.00
2009,07,10,01,29,0.00
2009,07,10,01,30,0.00
2009,07,10,01,31,0.00
2009,07,10,01,32,0.00
2009,07,10,01,33,0.00
2009,07,10,01,34,0.00
2009,07,10,01,35,0.00
2009,07,10,01,36,0.00
2009,07,10,01,37,0.00
2009,07,10,01,38,0.00
2009,07,10,01,39,0.00
2009,07,10,01,40,0.00
2009,07,10,01,41,0.00
2009,07,10,01,42,0.00
2009,07,10,01,43,0.00
2009,07,10,01,44,0.00
2009,07,10,01,45,0.00
2009,07,10,01,46,0.00
2009,07,10,01,47,0.00
2009,07,10,01,48,0.00
2009,07,10,01,49,0.00
2009,07,10,01,50,0.00
2009,07,10,01,51,0.00
2009,07,10,01,52,0.00
2009,07,10,01,53,0.00
2009,07,10,01,54,0.00
2009,07,10,01,55,0.00
2009,07,10,01,56,0.00
2009,07,10,01,57,0.00
2009,07,10,01,58,0.00
2009,07,10,01,59,0.00
2009,07,10,02,00,0.00
2009,07,10,02,01,0.00
2009,07,10,02,02,0.00
2009,07,10,02,03,0.00
2009,07,10,02,04,0.00
2009,07,10,02,05,0.00
2009,07,10,02,06,0.00
2009,07,10,02,07,0.00
2009,07,10,02,08,0.00
2009,07,10,02,09,0.00
2009,07,10,02,10,0.00
2009,07,10,02,11,0.00
2009,07,10,02,12,0.00
2009,07,10,02,13,0.00
2009,07,10,02,14,0.00
2009,07,10,02,15,0.00
2009,07,10,02,16,0.00
2009,07,10,02,17,0.00
2009,07,10,02,18,0.00
2009,07,10,02,19,0.00
2009,07,10,02,20,0.00
2009,07,10,02,21,0.00
2009,07,10,02,22,0.00
2009,07,10,02,23,0.00
2009,07,10,02,24,0.00
2009,07,10,02,25,0.00
2009,07,10,02,26,0.00
2009,07,10,02,27,0.00
2009,07,10,02,28,0.00
2009,07,10,02,29,0.00
2009,07,10,02,30,0.00
2009,07,10,02,31,0.00
2009,07,10,02,32,0.00
2009,07,10,02,33,0.00
2009,07,10,02,34,0.00
2009,07,10,02,35,0.00
2009,07,10,02,36,0.00
2009,07,10,02,37,0.00
2009,07,10,02,38,0.00
2009,07,10,02,39,0.00
2009,07,10,02,40,0.00
2009,07,10,02,41,0.00
2009,07,10,02,42,0.00
2009,07,10,02,43,0.00
2009,07,10,02,44,0.00
2009,07,10,02,45,0.00
2009,07,10,02,46,0.00
2009,07,10,02,47,0.00
2009,07,10,02,48,0.00
2009,07,10,02,49,0.00
2009,07,10,02,50,0.00
2009,07,10,02,51,0.00
2009,07,10,02,52,0.00
2009,07,10,02,53,0.00
2009,07,10,02,54,0.00
2009,07,10,02,55,0.00
2009,07,10,02,56,0.00
2009,07,10,02,57,0.00
2009,07,10,02,58,0.00
2009,07,10,02,59,0.00
2009,07,10,03,00,0.00
2009,07,10,03,01,0.00
2009,07,10,03,02,0.00
2009,07,10,03,03,0.00
2009,07,10,03,04,0.00
2009,07,10,03,05,0.00
2009,07,10,03,06,0.00
2009,07,10,03,07,0.00
2009,07,10,03,08,0.00
2009,07,10,03,09,0.00
2009,07,10,03,10,0.00
2009,07,10,03,11,0.00
2009,07,10,03,12,0.00
2009,07,10,03,13,0.00
2009,07,10,03,14,0.00
2009,07,10,03,15,0.00
2009,07,10,03,16,0.00
2009,07,10,03,17,0.00
2009,07,10,03,18,0.00
2009,07,10,03,19,0.00
2009,07,10,03,20,0.00
2009,07,10,03,21,0.00
2009,07,10,03,22,0.00
2009,07,10,03,23,0.00
2009,07,10,03,24,0.00
2009,07,10,03,25,0.00
2009,07,10,03,26,0.00
2009,07,10,03,27,0.00
2009,07,10,03,28,0.00
2009,07,10,03,29,0.00
2009,07,10,03,30,0.00
2009,07,10,03,31,0.00
2009,07,10,03,32,0.00
2009,07,10,03,33,0.00
2009,07,10,03,34,0.00
2009,07,10,03,35,0.00
2009,07,10,03,36,0.00
2009,07,10,03,37,0.00
2009,07,10,03,38,0.00
2009,07,10,03,39,0.00
2009,07,10,03,40,0.00
2009,07,10,03,41,0.00
2009,07,10,03,42,0.00
2009,07,10,03,43,0.00
2009,07,10,03,44,0.00
2009,07,10,03,45,0.00
2009,07,10,03,46,0.00
2009,07,10,03,47,0.00
2009,07,10,03,48,0.00
2009,07,10,03,49,0.00
2009,07,10,03,50,0.00
2009,07,10,03,51,0.00
2009,07,10,03,52,0.00
2009,07,10,03,53,0.00
2009,07,10,03,54,0.00
2009,07,10,03,55,0.00
2009,07,10,03,56,0.00
2009,07,10,03,57,0.00
2009,07,10,03,58,0.00
2009,07,10,03,59,0.00
2009,07,10,04,00,0.00
2009,07,10,04,01,0.00
2009,07,10,04,02,0.00
2009,07,10,04,03,0.00
2009,07,10,04,04,0.00
2009,07,10,04,05,0.00
2009,07,10,04,06,0.00
2009,07,10,04,07,0.00
2009,07,10,04,08,0.00
2009,07,10,04,09,0.00
2009,07,10,04,10,0.00
2009,07,10,04,11,0.00
2009,07,10,04,12,0.00
2009,07,10,04,13,0.00
2009,07,10,04,14,0.00
2009,07,10,04,15,0.00
2009,07,10,04,16,0.00
2009,07,10,04,17,0.00
2009,07,10,04,18,0.00
2009,07,10,04,19,0.00
2009,07,10,04,20,0.00
2009,07,10,04,21,0.00
2009,07,10,04,22,0.00
2009,07,10,04,23,0.00
2009,07,10,04,24,0.00
2009,07,10,04,25,0.00
2009,07,10,04,26,0.00
2009,07,10,04,27,0.00
2009,07,10,04,28,0.00
2009,07,10,04,29,0.00
2009,07,10,04,30,0.00
2009,07,10,04,31,0.00
2009,07,10,04,32,0.00
2009,07,10,04,33,0.00
2009,07,10,04,34,0.00
2009,07,10,04,35,0.00
2009,07,10,04,36,0.00
2009,07,10,04,37,0.00
2009,07,10,04,38,0.00
2009,07,10,04,39,0.00
2009,07,10,04,40,0.00
2009,07,10,04,41,0.00
2009,07,10,04,42,0.00
2009,07,10,04,43,0.00
2009,07,10,04,44,0.00
2009,07,10,04,45,0.00
2009,07,10,04,46,0.00
2009,07,10,04,47,0.00
2009,07,10,04,48,0.00
2009,07,10,04,49,0.00
2009,07,10,04,50,0.00
2009,07,10,04,51,0.00
2009,07,10,04,52,0.00
2009,07,10,04,53,0.00
2009,07,10,04,54,0.00
2009,07,10,04,55,0.00
2009,07,10,04,56,0.00
2009,07,10,04,57,0.00
2009,07,10,04,58,0.00
2009,07,10,04,59,0.00
2009,07,10,05,00,0.00
2009,07,10,05,01,0.00
2009,07,10,05,02,0.00
2009,07,10,05,03,0.00
2009,07,10,05,04,0.00
2009,07,10,05,05,0.00
2009,07,10,05,06,0.00
2009,07,10,05,07,0.00
2009,07,10,05,08,0.00
2009,07,10,05,09,0.00
2009,07,10,05,10,0.00
2009,07,10,05,11,0.00
2009,07,10,05,12,0.00
2009,07,10,05,13,0.00
2009,07,10,05,14,0.00
2009,07,10,05,15,0.00
2009,07,10,05,16,0.00
2009,07,10,05,17,0.00
2009,07,10,05,18,0.00
2009,07,10,05,19,0.00
2009,07,10,05,20,0.00
2009,07,10,05,21,0.00
2009,07,10,05,22,0.00
2009,07,10,05,23,0.00
2009,07,10,05,24,0.00
2009,07,10,05,25,0.00
2009,07,10,05,26,0.00
2009,07,10,05,27,0.00
2009,07,10,05,28,4.00
2009,07,10,05,29,5.00
2009,07,10,05,30,5.00
2009,07,10,05,31,5.00
2009,07,10,05,32,6.80
2009,07,10,05,33,7.00
2009,07,10,05,34,7.00
2009,07,10,05,35,7.00
2009,07,10,05,36,8.80
2009,07,10,05,37,9.00
2009,07,10,05,38,9.00
2009,07,10,05,39,10.60
2009,07,10,05,40,11.00
2009,07,10,05,41,11.00
2009,07,10,05,42,11.90
2009,07,10,05,43,12.00
2009,07,10,05,44,12.00
2009,07,10,05,45,12.00
2009,07,10,05,46,12.00
2009,07,10,05,47,13.70
2009,07,10,05,48,14.00
2009,07,10,05,49,14.00
2009,07,10,05,50,15.80
2009,07,10,05,51,16.00
2009,07,10,05,52,16.00
2009,07,10,05,53,17.80
2009,07,10,05,54,18.00
2009,07,10,05,55,18.00
2009,07,10,05,56,18.00
2009,07,10,05,57,18.90
2009,07,10,05,58,19.00
2009,07,10,05,59,19.00
2009,07,10,06,00,19.00
2009,07,10,06,01,20.80
2009,07,10,06,02,21.00
2009,07,10,06,03,21.00
2009,07,10,06,04,21.00
2009,07,10,06,05,22.80
2009,07,10,06,06,23.00
2009,07,10,06,07,23.00
2009,07,10,06,08,24.80
2009,07,10,06,09,27.70
2009,07,10,06,10,34.30
2009,07,10,06,11,44.80
2009,07,10,06,12,52.30
2009,07,10,06,13,53.00
2009,07,10,06,14,55.70
2009,07,10,06,15,57.80
2009,07,10,06,16,58.00
2009,07,10,06,17,58.00
2009,07,10,06,18,61.60
2009,07,10,06,19,62.90
2009,07,10,06,20,64.80
2009,07,10,06,21,66.80
2009,07,10,06,22,68.80
2009,07,10,06,23,69.90
2009,07,10,06,24,71.80
2009,07,10,06,25,73.80
2009,07,10,06,26,76.70
2009,07,10,06,27,77.00
2009,07,10,06,28,80.60
2009,07,10,06,29,82.80
2009,07,10,06,30,83.80
2009,07,10,06,31,85.80
2009,07,10,06,32,87.80
2009,07,10,06,33,89.60
2009,07,10,06,34,90.90
2009,07,10,06,35,92.80
2009,07,10,06,36,94.80
2009,07,10,06,37,95.00
2009,07,10,06,38,97.40
2009,07,10,06,39,99.80
2009,07,10,06,40,103.60
2009,07,10,06,41,104.90
2009,07,10,06,42,106.70
2009,07,10,06,43,108.80
2009,07,10,06,44,110.80
2009,07,10,06,45,112.80
2009,07,10,06,46,113.90
2009,07,10,06,47,115.80
2009,07,10,06,48,117.80
2009,07,10,06,49,119.80
2009,07,10,06,50,122.70
2009,07,10,06,51,124.80
2009,07,10,06,52,126.80
2009,07,10,06,53,127.90
2009,07,10,06,54,129.80
2009,07,10,06,55,131.80
2009,07,10,06,56,132.00
2009,07,10,06,57,132.00
2009,07,10,06,58,136.40
2009,07,10,06,59,138.60
2009,07,10,07,00,139.00
2009,07,10,07,01,143.40
2009,07,10,07,02,145.60
2009,07,10,07,03,147.70
2009,07,10,07,04,148.00
2009,07,10,07,05,150.40
2009,07,10,07,06,154.60
2009,07,10,07,07,155.90
2009,07,10,07,08,159.60
2009,07,10,07,09,161.80
2009,07,10,07,10,162.90
2009,07,10,07,11,164.80
2009,07,10,07,12,166.80
2009,07,10,07,13,170.60
2009,07,10,07,14,171.90
2009,07,10,07,15,173.60
2009,07,10,07,16,177.20
2009,07,10,07,17,178.90
2009,07,10,07,18,180.80
2009,07,10,07,19,182.80
2009,07,10,07,20,185.70
2009,07,10,07,21,187.60
2009,07,10,07,22,191.60
2009,07,10,07,23,192.90
2009,07,10,07,24,196.60
2009,07,10,07,25,198.80
2009,07,10,07,26,199.90
2009,07,10,07,27,203.60
2009,07,10,07,28,204.00
2009,07,10,07,29,206.70
2009,07,10,07,30,210.60
2009,07,10,07,31,212.80
2009,07,10,07,32,215.70
2009,07,10,07,33,217.80
2009,07,10,07,34,220.70
2009,07,10,07,35,222.70
2009,07,10,07,36,224.80
2009,07,10,07,37,228.60
2009,07,10,07,38,229.90
2009,07,10,07,39,231.80
2009,07,10,07,40,235.60
2009,07,10,07,41,238.70
2009,07,10,07,42,240.80
2009,07,10,07,43,243.70
2009,07,10,07,44,245.80
2009,07,10,07,45,249.40
2009,07,10,07,46,252.70
2009,07,10,07,47,253.00
2009,07,10,07,48,253.00
2009,07,10,07,49,263.70
2009,07,10,07,50,268.40
2009,07,10,07,51,271.70
2009,07,10,07,52,275.20
2009,07,10,07,53,278.70
2009,07,10,07,54,280.80
2009,07,10,07,55,284.60
2009,07,10,07,56,286.80
2009,07,10,07,57,289.70
2009,07,10,07,58,291.70
2009,07,10,07,59,294.70
2009,07,10,08,00,298.60
2009,07,10,08,01,300.80
2009,07,10,08,02,301.90
2009,07,10,08,03,303.70
2009,07,10,08,04,307.60
2009,07,10,08,05,308.90
2009,07,10,08,06,312.60
2009,07,10,08,07,314.80
2009,07,10,08,08,315.90
2009,07,10,08,09,319.60
2009,07,10,08,10,321.80
2009,07,10,08,11,324.70
2009,07,10,08,12,328.40
2009,07,10,08,13,329.00
2009,07,10,08,14,333.50
2009,07,10,08,15,335.80
2009,07,10,08,16,337.80
2009,07,10,08,17,338.90
2009,07,10,08,18,342.60
2009,07,10,08,19,343.00
2009,07,10,08,20,347.40
2009,07,10,08,21,349.80
2009,07,10,08,22,352.70
2009,07,10,08,23,356.60
2009,07,10,08,24,358.70
2009,07,10,08,25,359.90
2009,07,10,08,26,363.60
2009,07,10,08,27,366.70
2009,07,10,08,28,368.60
2009,07,10,08,29,372.60
2009,07,10,08,30,375.70
2009,07,10,08,31,377.80
2009,07,10,08,32,380.70
2009,07,10,08,33,384.60
2009,07,10,08,34,386.80
2009,07,10,08,35,389.70
2009,07,10,08,36,391.80
2009,07,10,08,37,393.80
2009,07,10,08,38,396.70
2009,07,10,08,39,400.60
2009,07,10,08,40,403.70
2009,07,10,08,41,405.80
2009,07,10,08,42,406.00
2009,07,10,08,43,410.50
2009,07,10,08,44,414.60
2009,07,10,08,45,416.80
2009,07,10,08,46,419.70
2009,07,10,08,47,423.60
2009,07,10,08,48,424.90
2009,07,10,08,49,426.80
2009,07,10,08,50,428.80
2009,07,10,08,51,429.00
2009,07,10,08,52,435.30
2009,07,10,08,53,437.80
2009,07,10,08,54,440.70
2009,07,10,08,55,442.80
2009,07,10,08,56,445.70
2009,07,10,08,57,447.80
2009,07,10,08,58,451.60
2009,07,10,08,59,454.70
2009,07,10,09,00,456.80
2009,07,10,09,01,460.60
2009,07,10,09,02,461.90
2009,07,10,09,03,465.60
2009,07,10,09,04,467.70
2009,07,10,09,05,468.90
2009,07,10,09,06,472.60
2009,07,10,09,07,474.80
2009,07,10,09,08,477.70
2009,07,10,09,09,479.80
2009,07,10,09,10,480.00
2009,07,10,09,11,484.50
2009,07,10,09,12,488.60
2009,07,10,09,13,489.90
2009,07,10,09,14,491.80
2009,07,10,09,15,493.80
2009,07,10,09,16,496.70
2009,07,10,09,17,498.80
2009,07,10,09,18,502.40
2009,07,10,09,19,503.90
2009,07,10,09,20,507.60
2009,07,10,09,21,509.80
2009,07,10,09,22,512.40
2009,07,10,09,23,514.70
2009,07,10,09,24,518.60
2009,07,10,09,25,521.70
2009,07,10,09,26,523.80
2009,07,10,09,27,526.70
2009,07,10,09,28,528.80
2009,07,10,09,29,532.60
2009,07,10,09,30,533.90
2009,07,10,09,31,535.70
2009,07,10,09,32,539.60
2009,07,10,09,33,540.00
2009,07,10,09,34,544.50
2009,07,10,09,35,547.70
2009,07,10,09,36,548.00
2009,07,10,09,37,549.80
2009,07,10,09,38,553.60
2009,07,10,09,39,554.90
2009,07,10,09,40,556.80
2009,07,10,09,41,560.60
2009,07,10,09,42,563.70
2009,07,10,09,43,565.80
2009,07,10,09,44,567.80
2009,07,10,09,45,570.70
2009,07,10,09,46,574.60
2009,07,10,09,47,576.70
2009,07,10,09,48,579.70
2009,07,10,09,49,581.80
2009,07,10,09,50,583.60
2009,07,10,09,51,588.40
2009,07,10,09,52,589.00
2009,07,10,09,53,591.70
2009,07,10,09,54,595.60
2009,07,10,09,55,597.70
2009,07,10,09,56,600.70
2009,07,10,09,57,602.80
2009,07,10,09,58,603.00
2009,07,10,09,59,609.30
2009,07,10,10,00,610.00
2009,07,10,10,01,610.00
2009,07,10,10,02,612.40
2009,07,10,10,03,614.70
2009,07,10,10,04,616.80
2009,07,10,10,05,618.80
2009,07,10,10,06,621.70
2009,07,10,10,07,623.80
2009,07,10,10,08,625.80
2009,07,10,10,09,627.80
2009,07,10,10,10,628.90
2009,07,10,10,11,629.00
2009,07,10,10,12,632.60
2009,07,10,10,13,634.80
2009,07,10,10,14,635.90
2009,07,10,10,15,639.20
2009,07,10,10,16,642.70
2009,07,10,10,17,646.60
2009,07,10,10,18,647.00
2009,07,10,10,19,648.80
2009,07,10,10,20,649.00
2009,07,10,10,21,651.70
2009,07,10,10,22,653.80
2009,07,10,10,23,656.70
2009,07,10,10,24,660.60
2009,07,10,10,25,662.80
2009,07,10,10,26,663.00
2009,07,10,10,27,665.70
2009,07,10,10,28,667.70
2009,07,10,10,29,670.70
2009,07,10,10,30,672.80
2009,07,10,10,31,676.60
2009,07,10,10,32,677.00
2009,07,10,10,33,681.50
2009,07,10,10,34,682.00
2009,07,10,10,35,682.00
2009,07,10,10,36,686.20
2009,07,10,10,37,687.00
2009,07,10,10,38,688.80
2009,07,10,10,39,689.00
2009,07,10,10,40,689.00
2009,07,10,10,41,692.60
2009,07,10,10,42,691.20
2009,07,10,10,43,693.70
2009,07,10,10,44,697.60
2009,07,10,10,45,698.00
2009,07,10,10,46,699.80
2009,07,10,10,47,700.90
2009,07,10,10,48,702.80
2009,07,10,10,49,706.60
2009,07,10,10,50,707.80
2009,07,10,10,51,711.60
2009,07,10,10,52,712.00
2009,07,10,10,53,714.70
2009,07,10,10,54,715.00
2009,07,10,10,55,718.60
2009,07,10,10,56,723.50
2009,07,10,10,57,725.80
2009,07,10,10,58,726.00
2009,07,10,10,59,728.70
2009,07,10,11,00,730.80
2009,07,10,11,01,732.80
2009,07,10,11,02,734.80
2009,07,10,11,03,736.80
2009,07,10,11,04,737.90
2009,07,10,11,05,739.70
2009,07,10,11,06,741.80
2009,07,10,11,07,743.80
2009,07,10,11,08,746.70
2009,07,10,11,09,748.80
2009,07,10,11,10,750.80
2009,07,10,11,11,751.90
2009,07,10,11,12,752.00
2009,07,10,11,13,755.60
2009,07,10,11,14,758.70
2009,07,10,11,15,758.10
2009,07,10,11,16,760.70
2009,07,10,11,17,764.60
2009,07,10,11,18,765.00
2009,07,10,11,19,765.00
2009,07,10,11,20,767.70
2009,07,10,11,21,769.80
2009,07,10,11,22,770.00
2009,07,10,11,23,772.70
2009,07,10,11,24,774.70
2009,07,10,11,25,775.00
2009,07,10,11,26,776.80
2009,07,10,11,27,779.70
2009,07,10,11,28,781.80
2009,07,10,11,29,782.00
2009,07,10,11,30,783.80
2009,07,10,11,31,784.00
2009,07,10,11,32,788.50
2009,07,10,11,33,792.60
2009,07,10,11,34,795.70
2009,07,10,11,35,793.30
2009,07,10,11,36,797.50
2009,07,10,11,37,799.80
2009,07,10,11,38,801.70
2009,07,10,11,39,802.00
2009,07,10,11,40,802.90
2009,07,10,11,41,804.80
2009,07,10,11,42,808.60
2009,07,10,11,43,809.00
2009,07,10,11,44,807.20
2009,07,10,11,45,811.50
2009,07,10,11,46,810.20
2009,07,10,11,47,813.60
2009,07,10,11,48,814.00
2009,07,10,11,49,814.00
2009,07,10,11,50,815.80
2009,07,10,11,51,814.20
2009,07,10,11,52,816.70
2009,07,10,11,53,817.00
2009,07,10,11,54,820.60
2009,07,10,11,55,819.20
2009,07,10,11,56,822.60
2009,07,10,11,57,821.20
2009,07,10,11,58,823.70
2009,07,10,11,59,824.00
2009,07,10,12,00,823.10
2009,07,10,12,01,827.50
2009,07,10,12,02,828.00
2009,07,10,12,03,829.80
2009,07,10,12,04,830.90
2009,07,10,12,05,832.80
2009,07,10,12,06,833.00
2009,07,10,12,07,836.60
2009,07,10,12,08,835.20
2009,07,10,12,09,837.70
2009,07,10,12,10,838.00
2009,07,10,12,11,839.80
2009,07,10,12,12,838.30
2009,07,10,12,13,841.60
2009,07,10,12,14,843.80
2009,07,10,12,15,844.00
2009,07,10,12,16,844.00
2009,07,10,12,17,845.80
2009,07,10,12,18,844.30
2009,07,10,12,19,846.70
2009,07,10,12,20,847.00
2009,07,10,12,21,850.60
2009,07,10,12,22,851.00
2009,07,10,12,23,851.00
2009,07,10,12,24,853.70
2009,07,10,12,25,851.30
2009,07,10,12,26,852.70
2009,07,10,12,27,853.90
2009,07,10,12,28,854.00
2009,07,10,12,29,853.20
2009,07,10,12,30,853.90
2009,07,10,12,31,854.00
2009,07,10,12,32,857.60
2009,07,10,12,33,854.40
2009,07,10,12,34,854.00
2009,07,10,12,35,855.80
2009,07,10,12,36,854.30
2009,07,10,12,37,854.00
2009,07,10,12,38,854.00
2009,07,10,12,39,855.70
2009,07,10,12,40,856.00
2009,07,10,12,41,856.00
2009,07,10,12,42,854.20
2009,07,10,12,43,854.00
2009,07,10,12,44,854.00
2009,07,10,12,45,854.00
2009,07,10,12,46,855.80
2009,07,10,12,47,856.00
2009,07,10,12,48,857.70
2009,07,10,12,49,859.80
2009,07,10,12,50,860.00
2009,07,10,12,51,860.00
2009,07,10,12,52,862.70
2009,07,10,12,53,863.00
2009,07,10,12,54,863.00
2009,07,10,12,55,861.20
2009,07,10,12,56,858.30
2009,07,10,12,57,859.80
2009,07,10,12,58,860.90
2009,07,10,12,59,861.00
2009,07,10,13,00,860.10
2009,07,10,13,01,860.90
2009,07,10,13,02,862.80
2009,07,10,13,03,860.30
2009,07,10,13,04,860.00
2009,07,10,13,05,860.90
2009,07,10,13,06,861.00
2009,07,10,13,07,861.00
2009,07,10,13,08,858.30
2009,07,10,13,09,859.80
2009,07,10,13,10,860.90
2009,07,10,13,11,860.10
2009,07,10,13,12,862.70
2009,07,10,13,13,861.20
2009,07,10,13,14,861.00
2009,07,10,13,15,862.80
2009,07,10,13,16,861.20
2009,07,10,13,17,862.80
2009,07,10,13,18,866.60
2009,07,10,13,19,865.20
2009,07,10,13,20,863.20
2009,07,10,13,21,863.00
2009,07,10,13,22,863.00
2009,07,10,13,23,863.00
2009,07,10,13,24,860.30
2009,07,10,13,25,860.00
2009,07,10,13,26,866.20
2009,07,10,13,27,867.00
2009,07,10,13,28,867.00
2009,07,10,13,29,867.80
2009,07,10,13,30,867.10
2009,07,10,13,31,865.30
2009,07,10,13,32,863.20
2009,07,10,13,33,863.00
2009,07,10,13,34,861.20
2009,07,10,13,35,862.80
2009,07,10,13,36,863.00
2009,07,10,13,37,864.80
2009,07,10,13,38,865.00
2009,07,10,13,39,865.00
2009,07,10,13,40,869.50
2009,07,10,13,41,865.60
2009,07,10,13,42,863.20
2009,07,10,13,43,863.00
2009,07,10,13,44,864.70
2009,07,10,13,45,866.80
2009,07,10,13,46,865.20
2009,07,10,13,47,863.20
2009,07,10,13,48,861.20
2009,07,10,13,49,862.80
2009,07,10,13,50,860.30
2009,07,10,13,51,860.90
2009,07,10,13,52,864.60
2009,07,10,13,53,865.00
2009,07,10,13,54,865.00
2009,07,10,13,55,865.00
2009,07,10,13,56,865.00
2009,07,10,13,57,863.20
2009,07,10,13,58,867.40
2009,07,10,13,59,867.20
2009,07,10,14,00,867.90
2009,07,10,14,01,867.10
2009,07,10,14,02,867.90
2009,07,10,14,03,867.10
2009,07,10,14,04,867.00
2009,07,10,14,05,867.00
2009,07,10,14,06,861.60
2009,07,10,14,07,861.00
2009,07,10,14,08,858.50
2009,07,10,14,09,858.00
2009,07,10,14,10,854.40
2009,07,10,14,11,854.00
2009,07,10,14,12,853.10
2009,07,10,14,13,851.30
2009,07,10,14,14,847.40
2009,07,10,14,15,844.30
2009,07,10,14,16,842.20
2009,07,10,14,17,840.30
2009,07,10,14,18,838.20
2009,07,10,14,19,841.60
2009,07,10,14,20,840.20
2009,07,10,14,21,843.60
2009,07,10,14,22,844.00
2009,07,10,14,23,842.20
2009,07,10,14,24,837.50
2009,07,10,14,25,837.90
2009,07,10,14,26,841.60
2009,07,10,14,27,838.40
2009,07,10,14,28,838.00
2009,07,10,14,29,833.50
2009,07,10,14,30,834.80
2009,07,10,14,31,833.30
2009,07,10,14,32,833.00
2009,07,10,14,33,831.30
2009,07,10,14,34,831.00
2009,07,10,14,35,830.10
2009,07,10,14,36,830.90
2009,07,10,14,37,830.10
2009,07,10,14,38,830.80
2009,07,10,14,39,831.00
2009,07,10,14,40,830.10
2009,07,10,14,41,828.20
2009,07,10,14,42,829.80
2009,07,10,14,43,830.80
2009,07,10,14,44,831.00
2009,07,10,14,45,832.80
2009,07,10,14,46,831.20
2009,07,10,14,47,831.00
2009,07,10,14,48,828.30
2009,07,10,14,49,832.50
2009,07,10,14,50,833.00
2009,07,10,14,51,833.00
2009,07,10,14,52,833.00
2009,07,10,14,53,828.60
2009,07,10,14,54,826.30
2009,07,10,14,55,824.20
2009,07,10,14,56,821.30
2009,07,10,14,57,821.00
2009,07,10,14,58,819.30
2009,07,10,14,59,819.00
2009,07,10,15,00,816.30
2009,07,10,15,01,814.20
2009,07,10,15,02,812.20
2009,07,10,15,03,805.70
2009,07,10,15,04,803.20
2009,07,10,15,05,796.70
2009,07,10,15,06,795.10
2009,07,10,15,07,795.00
2009,07,10,15,08,795.00
2009,07,10,15,09,795.00
2009,07,10,15,10,795.00
2009,07,10,15,11,793.20
2009,07,10,15,12,789.40
2009,07,10,15,13,788.10
2009,07,10,15,14,788.00
2009,07,10,15,15,782.60
2009,07,10,15,16,777.60
2009,07,10,15,17,779.70
2009,07,10,15,18,780.00
2009,07,10,15,19,781.80
2009,07,10,15,20,780.20
2009,07,10,15,21,777.30
2009,07,10,15,22,775.30
2009,07,10,15,23,772.30
2009,07,10,15,24,770.20
2009,07,10,15,25,768.20
2009,07,10,15,26,766.30
2009,07,10,15,27,766.00
2009,07,10,15,28,767.70
2009,07,10,15,29,761.70
2009,07,10,15,30,758.30
2009,07,10,15,31,752.70
2009,07,10,15,32,751.20
2009,07,10,15,33,751.90
2009,07,10,15,34,752.00
2009,07,10,15,35,749.30
2009,07,10,15,36,745.60
2009,07,10,15,37,744.10
2009,07,10,15,38,744.00
2009,07,10,15,39,742.30
2009,07,10,15,40,738.40
2009,07,10,15,41,737.10
2009,07,10,15,42,731.90
2009,07,10,15,43,728.30
2009,07,10,15,44,722.60
2009,07,10,15,45,719.30
2009,07,10,15,46,715.40
2009,07,10,15,47,716.80
2009,07,10,15,48,717.00
2009,07,10,15,49,715.20
2009,07,10,15,50,715.00
2009,07,10,15,51,712.30
2009,07,10,15,52,710.20
2009,07,10,15,53,710.00
2009,07,10,15,54,710.00
2009,07,10,15,55,708.20
2009,07,10,15,56,707.10
2009,07,10,15,57,705.20
2009,07,10,15,58,705.00
2009,07,10,15,59,701.40
2009,07,10,16,00,702.80
2009,07,10,16,01,700.30
2009,07,10,16,02,696.40
2009,07,10,16,03,694.30
2009,07,10,16,04,693.10
2009,07,10,16,05,693.00
2009,07,10,16,06,693.00
2009,07,10,16,07,691.20
2009,07,10,16,08,689.20
2009,07,10,16,09,686.50
2009,07,10,16,10,686.90
2009,07,10,16,11,684.30
2009,07,10,16,12,682.30
2009,07,10,16,13,680.20
2009,07,10,16,14,681.80
2009,07,10,16,15,682.00
2009,07,10,16,16,680.30
2009,07,10,16,17,680.00
2009,07,10,16,18,679.10
2009,07,10,16,19,675.60
2009,07,10,16,20,673.20
2009,07,10,16,21,671.20
2009,07,10,16,22,670.10
2009,07,10,16,23,670.90
2009,07,10,16,24,670.20
2009,07,10,16,25,670.00
2009,07,10,16,26,666.60
2009,07,10,16,27,666.00
2009,07,10,16,28,664.20
2009,07,10,16,29,664.00
2009,07,10,16,30,661.30
2009,07,10,16,31,661.00
2009,07,10,16,32,659.20
2009,07,10,16,33,657.30
2009,07,10,16,34,657.00
2009,07,10,16,35,654.50
2009,07,10,16,36,650.40
2009,07,10,16,37,643.80
2009,07,10,16,38,640.50
2009,07,10,16,39,640.00
2009,07,10,16,40,638.20
2009,07,10,16,41,635.30
2009,07,10,16,42,631.60
2009,07,10,16,43,629.20
2009,07,10,16,44,629.00
2009,07,10,16,45,626.30
2009,07,10,16,46,622.40
2009,07,10,16,47,622.00
2009,07,10,16,48,619.30
2009,07,10,16,49,619.00
2009,07,10,16,50,612.80
2009,07,10,16,51,610.30
2009,07,10,16,52,608.20
2009,07,10,16,53,605.30
2009,07,10,16,54,601.40
2009,07,10,16,55,596.60
2009,07,10,16,56,592.60
2009,07,10,16,57,591.10
2009,07,10,16,58,589.20
2009,07,10,16,59,585.40
2009,07,10,17,00,582.30
2009,07,10,17,01,577.50
2009,07,10,17,02,571.70
2009,07,10,17,03,568.50
2009,07,10,17,04,564.40
2009,07,10,17,05,559.60
2009,07,10,17,06,554.80