Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,26,00,00,1.60
2012,01,26,00,05,1.60
2012,01,26,00,06,1.60
2012,01,26,00,07,3.20
2012,01,26,00,08,3.20
2012,01,26,00,09,1.60
2012,01,26,00,11,3.20
2012,01,26,00,12,4.80
2012,01,26,00,13,3.20
2012,01,26,00,14,1.60
2012,01,26,00,16,3.20
2012,01,26,00,17,3.20
2012,01,26,00,18,3.20
2012,01,26,00,19,1.60
2012,01,26,00,20,3.20
2012,01,26,00,21,3.20
2012,01,26,00,22,1.60
2012,01,26,00,23,1.60
2012,01,26,00,24,1.60
2012,01,26,00,26,1.60
2012,01,26,00,27,3.20
2012,01,26,00,28,1.60
2012,01,26,00,29,3.20
2012,01,26,00,30,3.20
2012,01,26,00,33,1.60
2012,01,26,00,34,1.60
2012,01,26,00,35,4.80
2012,01,26,00,37,3.20
2012,01,26,00,38,1.60
2012,01,26,00,39,4.80
2012,01,26,00,40,4.80
2012,01,26,00,41,3.20
2012,01,26,00,43,1.60
2012,01,26,00,44,3.20
2012,01,26,00,45,1.60
2012,01,26,00,46,3.20
2012,01,26,00,47,8.10
2012,01,26,00,48,8.10
2012,01,26,00,49,6.40
2012,01,26,00,50,3.20
2012,01,26,00,51,4.80
2012,01,26,00,52,4.80
2012,01,26,00,53,3.20
2012,01,26,00,54,4.80
2012,01,26,00,55,8.10
2012,01,26,00,56,4.80
2012,01,26,00,57,3.20
2012,01,26,00,58,4.80
2012,01,26,00,59,8.10
2012,01,26,01,00,8.10
2012,01,26,01,01,6.40
2012,01,26,01,02,8.10
2012,01,26,01,03,16.10
2012,01,26,01,04,8.10
2012,01,26,01,05,8.10
2012,01,26,01,06,17.70
2012,01,26,01,07,11.30
2012,01,26,01,08,17.70
2012,01,26,01,09,14.50
2012,01,26,01,10,14.50
2012,01,26,01,11,30.60
2012,01,26,01,12,20.90
2012,01,26,01,13,20.90
2012,01,26,01,14,12.90
2012,01,26,01,15,14.50
2012,01,26,01,16,19.30
2012,01,26,01,17,17.70
2012,01,26,01,18,20.90
2012,01,26,01,19,35.40
2012,01,26,01,20,16.10
2012,01,26,01,21,20.90
2012,01,26,01,22,32.20
2012,01,26,01,23,27.40
2012,01,26,01,24,29.00
2012,01,26,01,25,30.60
2012,01,26,01,26,22.50
2012,01,26,01,27,25.70
2012,01,26,01,28,24.20
2012,01,26,01,29,24.20
2012,01,26,01,30,37.00
2012,01,26,01,31,29.00
2012,01,26,01,32,22.50
2012,01,26,01,33,19.30
2012,01,26,01,34,20.90
2012,01,26,01,35,37.00
2012,01,26,01,36,33.80
2012,01,26,01,37,24.20
2012,01,26,01,38,22.50
2012,01,26,01,39,32.20
2012,01,26,01,40,35.40
2012,01,26,01,41,25.70
2012,01,26,01,42,57.90
2012,01,26,01,43,30.60
2012,01,26,01,44,40.20
2012,01,26,01,45,62.70
2012,01,26,01,46,33.80
2012,01,26,01,47,38.60
2012,01,26,01,48,35.40
2012,01,26,01,49,48.30
2012,01,26,01,50,57.90
2012,01,26,01,51,48.30
2012,01,26,01,52,37.00
2012,01,26,01,53,53.10
2012,01,26,01,54,54.70
2012,01,26,01,55,49.90
2012,01,26,01,56,70.80
2012,01,26,01,57,53.10
2012,01,26,01,58,41.80
2012,01,26,01,59,27.40
2012,01,26,02,00,37.00
2012,01,26,02,01,40.20
2012,01,26,02,02,43.50
2012,01,26,02,03,45.10
2012,01,26,02,04,49.90
2012,01,26,02,05,62.70
2012,01,26,02,06,54.70
2012,01,26,02,07,43.50
2012,01,26,02,08,41.80
2012,01,26,02,09,35.40
2012,01,26,02,10,48.30
2012,01,26,02,11,41.80
2012,01,26,02,12,32.20
2012,01,26,02,13,64.40
2012,01,26,02,14,48.30
2012,01,26,02,15,32.20
2012,01,26,02,16,37.00
2012,01,26,02,17,41.80
2012,01,26,02,18,29.00
2012,01,26,02,19,41.80
2012,01,26,02,20,57.90
2012,01,26,02,21,45.10
2012,01,26,02,22,29.00
2012,01,26,02,23,37.00
2012,01,26,02,24,33.80
2012,01,26,02,25,43.50
2012,01,26,02,26,27.40
2012,01,26,02,27,32.20
2012,01,26,02,28,38.60
2012,01,26,02,29,46.70
2012,01,26,02,30,33.80
2012,01,26,02,31,27.40
2012,01,26,02,32,41.80
2012,01,26,02,33,33.80
2012,01,26,02,34,38.60
2012,01,26,02,35,38.60
2012,01,26,02,36,51.50
2012,01,26,02,37,53.10
2012,01,26,02,38,41.80
2012,01,26,02,39,35.40
2012,01,26,02,40,53.10
2012,01,26,02,41,37.00
2012,01,26,02,42,38.60
2012,01,26,02,43,27.40
2012,01,26,02,44,24.20
2012,01,26,02,45,35.40
2012,01,26,02,46,35.40
2012,01,26,02,47,41.80
2012,01,26,02,48,40.20
2012,01,26,02,49,45.10
2012,01,26,02,50,30.60
2012,01,26,02,51,53.10
2012,01,26,02,52,48.30
2012,01,26,02,53,43.50
2012,01,26,02,54,43.50
2012,01,26,02,55,32.20
2012,01,26,02,56,32.20
2012,01,26,02,57,32.20
2012,01,26,02,58,30.60
2012,01,26,02,59,32.20
2012,01,26,03,00,27.40
2012,01,26,03,01,25.70
2012,01,26,03,02,16.10
2012,01,26,03,03,41.80
2012,01,26,03,04,27.40
2012,01,26,03,05,19.30
2012,01,26,03,06,27.40
2012,01,26,03,07,25.70
2012,01,26,03,08,20.90
2012,01,26,03,09,35.40
2012,01,26,03,10,30.60
2012,01,26,03,11,48.30
2012,01,26,03,12,35.40
2012,01,26,03,13,33.80
2012,01,26,03,14,29.00
2012,01,26,03,15,32.20
2012,01,26,03,16,25.70
2012,01,26,03,17,27.40
2012,01,26,03,18,37.00
2012,01,26,03,19,27.40
2012,01,26,03,20,38.60
2012,01,26,03,21,24.20
2012,01,26,03,22,29.00
2012,01,26,03,23,16.10
2012,01,26,03,24,37.00
2012,01,26,03,25,19.30
2012,01,26,03,26,33.80
2012,01,26,03,27,32.20
2012,01,26,03,28,30.60
2012,01,26,03,29,46.70
2012,01,26,03,30,20.90
2012,01,26,03,31,25.70
2012,01,26,03,32,27.40
2012,01,26,03,33,38.60
2012,01,26,03,34,25.70
2012,01,26,03,35,30.60
2012,01,26,03,36,19.30
2012,01,26,03,37,32.20
2012,01,26,03,38,25.70
2012,01,26,03,39,25.70
2012,01,26,03,40,25.70
2012,01,26,03,41,37.00
2012,01,26,03,42,41.80
2012,01,26,03,43,27.40
2012,01,26,03,44,53.10
2012,01,26,03,45,33.80
2012,01,26,03,46,37.00
2012,01,26,03,47,29.00
2012,01,26,03,48,25.70
2012,01,26,03,49,30.60
2012,01,26,03,50,30.60
2012,01,26,03,51,30.60
2012,01,26,03,52,30.60
2012,01,26,03,53,20.90
2012,01,26,03,54,22.50
2012,01,26,03,55,27.40
2012,01,26,03,56,27.40
2012,01,26,03,57,24.20
2012,01,26,03,58,33.80
2012,01,26,03,59,35.40
2012,01,26,04,00,25.70
2012,01,26,04,01,30.60
2012,01,26,04,02,24.20
2012,01,26,04,03,20.90
2012,01,26,04,04,27.40
2012,01,26,04,05,24.20
2012,01,26,04,06,25.70
2012,01,26,04,07,17.70
2012,01,26,04,08,22.50
2012,01,26,04,09,17.70
2012,01,26,04,10,14.50
2012,01,26,04,11,16.10
2012,01,26,04,12,19.30
2012,01,26,04,13,17.70
2012,01,26,04,14,8.10
2012,01,26,04,15,20.90
2012,01,26,04,16,20.90
2012,01,26,04,17,9.60
2012,01,26,04,18,9.60
2012,01,26,04,19,11.30
2012,01,26,04,20,16.10
2012,01,26,04,21,29.00
2012,01,26,04,22,24.20
2012,01,26,04,23,14.50
2012,01,26,04,24,24.20
2012,01,26,04,25,11.30
2012,01,26,04,26,4.80
2012,01,26,04,27,11.30
2012,01,26,04,28,9.60
2012,01,26,04,29,17.70
2012,01,26,04,30,14.50
2012,01,26,04,31,11.30
2012,01,26,04,32,14.50
2012,01,26,04,33,6.40
2012,01,26,04,34,3.20
2012,01,26,04,35,9.60
2012,01,26,04,36,24.20
2012,01,26,04,37,11.30
2012,01,26,04,38,6.40
2012,01,26,04,39,9.60
2012,01,26,04,40,4.80
2012,01,26,04,41,6.40
2012,01,26,04,42,4.80
2012,01,26,04,43,3.20
2012,01,26,04,44,4.80
2012,01,26,04,45,4.80
2012,01,26,04,46,3.20
2012,01,26,04,47,4.80
2012,01,26,04,48,6.40
2012,01,26,04,49,3.20
2012,01,26,04,50,1.60
2012,01,26,04,51,1.60
2012,01,26,04,52,3.20
2012,01,26,04,53,6.40
2012,01,26,04,54,3.20
2012,01,26,04,55,3.20
2012,01,26,04,56,11.30
2012,01,26,04,57,8.10
2012,01,26,04,58,9.60
2012,01,26,04,59,6.40
2012,01,26,05,00,6.40
2012,01,26,05,01,8.10
2012,01,26,05,02,4.80
2012,01,26,05,03,6.40
2012,01,26,05,04,6.40
2012,01,26,05,05,4.80
2012,01,26,05,06,3.20
2012,01,26,05,07,9.60
2012,01,26,05,08,8.10
2012,01,26,05,09,6.40
2012,01,26,05,10,9.60
2012,01,26,05,11,3.20
2012,01,26,05,12,4.80
2012,01,26,05,13,4.80
2012,01,26,05,14,8.10
2012,01,26,05,15,4.80
2012,01,26,05,16,6.40
2012,01,26,05,17,3.20
2012,01,26,05,18,6.40
2012,01,26,05,19,6.40
2012,01,26,05,20,6.40
2012,01,26,05,21,16.10
2012,01,26,05,22,8.10
2012,01,26,05,23,9.60
2012,01,26,05,24,9.60
2012,01,26,05,25,9.60
2012,01,26,05,26,3.20
2012,01,26,05,27,3.20
2012,01,26,05,28,6.40
2012,01,26,05,29,14.50
2012,01,26,05,30,6.40
2012,01,26,05,31,8.10
2012,01,26,05,32,8.10
2012,01,26,05,33,6.40
2012,01,26,05,34,3.20
2012,01,26,05,35,11.30
2012,01,26,05,36,9.60
2012,01,26,05,37,9.60
2012,01,26,05,38,11.30
2012,01,26,05,39,14.50
2012,01,26,05,40,6.40
2012,01,26,05,41,3.20
2012,01,26,05,42,3.20
2012,01,26,05,43,1.60
2012,01,26,05,44,3.20
2012,01,26,05,45,4.80
2012,01,26,05,46,4.80
2012,01,26,05,47,3.20
2012,01,26,05,48,3.20
2012,01,26,05,49,8.10
2012,01,26,05,50,3.20
2012,01,26,05,51,1.60
2012,01,26,05,52,3.20
2012,01,26,05,53,1.60
2012,01,26,05,54,4.80
2012,01,26,05,55,8.10
2012,01,26,05,56,3.20
2012,01,26,05,57,3.20
2012,01,26,05,58,3.20
2012,01,26,05,59,1.60
2012,01,26,06,00,1.60
2012,01,26,06,01,6.40
2012,01,26,06,02,6.40
2012,01,26,06,03,1.60
2012,01,26,06,04,3.20
2012,01,26,06,05,3.20
2012,01,26,06,06,3.20
2012,01,26,06,07,4.80
2012,01,26,06,08,3.20
2012,01,26,06,09,3.20
2012,01,26,06,10,1.60
2012,01,26,06,11,11.30
2012,01,26,06,12,4.80
2012,01,26,06,13,3.20
2012,01,26,06,14,4.80
2012,01,26,06,15,6.40
2012,01,26,06,16,8.10
2012,01,26,06,17,6.40
2012,01,26,06,18,16.10
2012,01,26,06,19,4.80
2012,01,26,06,20,8.10
2012,01,26,06,21,8.10
2012,01,26,06,22,4.80
2012,01,26,06,23,6.40
2012,01,26,06,24,9.60
2012,01,26,06,25,4.80
2012,01,26,06,26,3.20
2012,01,26,06,27,6.40
2012,01,26,06,28,3.20
2012,01,26,06,29,4.80
2012,01,26,06,30,4.80
2012,01,26,06,31,3.20
2012,01,26,06,32,3.20
2012,01,26,06,33,1.60
2012,01,26,06,34,3.20
2012,01,26,06,35,1.60
2012,01,26,06,36,3.20
2012,01,26,06,37,3.20
2012,01,26,06,38,3.20
2012,01,26,06,39,1.60
2012,01,26,06,40,3.20
2012,01,26,06,41,4.80
2012,01,26,06,42,3.20
2012,01,26,06,43,4.80
2012,01,26,06,44,3.20
2012,01,26,06,45,3.20
2012,01,26,06,46,3.20
2012,01,26,06,47,3.20
2012,01,26,06,48,3.20
2012,01,26,06,49,3.20
2012,01,26,06,50,1.60
2012,01,26,06,51,1.60
2012,01,26,06,52,3.20
2012,01,26,06,53,4.80
2012,01,26,06,54,9.60
2012,01,26,06,55,3.20
2012,01,26,06,56,3.20
2012,01,26,06,57,3.20
2012,01,26,06,58,3.20
2012,01,26,06,59,3.20
2012,01,26,07,00,3.20
2012,01,26,07,01,3.20
2012,01,26,07,02,3.20
2012,01,26,07,03,4.80
2012,01,26,07,04,3.20
2012,01,26,07,05,1.60
2012,01,26,07,06,1.60
2012,01,26,07,07,1.60
2012,01,26,07,08,3.20
2012,01,26,07,09,3.20
2012,01,26,07,10,3.20
2012,01,26,07,11,3.20
2012,01,26,07,12,3.20
2012,01,26,07,13,3.20
2012,01,26,07,14,3.20
2012,01,26,07,15,4.80
2012,01,26,07,16,3.20
2012,01,26,07,17,4.80
2012,01,26,07,18,3.20
2012,01,26,07,19,9.60
2012,01,26,07,20,4.80
2012,01,26,07,21,6.40
2012,01,26,07,22,4.80
2012,01,26,07,23,3.20
2012,01,26,07,24,3.20
2012,01,26,07,25,1.60
2012,01,26,07,26,1.60
2012,01,26,07,28,3.20
2012,01,26,07,29,3.20
2012,01,26,07,30,3.20
2012,01,26,07,31,11.30
2012,01,26,07,32,4.80
2012,01,26,07,33,4.80
2012,01,26,07,35,3.20
2012,01,26,07,36,3.20
2012,01,26,07,37,4.80
2012,01,26,07,38,1.60
2012,01,26,07,39,1.60
2012,01,26,07,40,3.20
2012,01,26,07,41,3.20
2012,01,26,07,42,3.20
2012,01,26,07,43,3.20
2012,01,26,07,44,1.60
2012,01,26,07,45,1.60
2012,01,26,07,46,3.20
2012,01,26,07,48,1.60
2012,01,26,07,49,3.20
2012,01,26,07,50,3.20
2012,01,26,07,51,1.60
2012,01,26,07,52,3.20
2012,01,26,07,53,1.60
2012,01,26,07,54,3.20
2012,01,26,07,55,3.20
2012,01,26,07,56,1.60
2012,01,26,07,57,3.20
2012,01,26,07,58,3.20
2012,01,26,07,59,1.60
2012,01,26,08,01,1.60
2012,01,26,08,02,1.60
2012,01,26,08,03,1.60
2012,01,26,08,04,1.60
2012,01,26,08,05,1.60
2012,01,26,08,06,3.20
2012,01,26,08,07,1.60
2012,01,26,08,08,1.60
2012,01,26,08,09,1.60
2012,01,26,08,10,3.20
2012,01,26,08,11,4.80
2012,01,26,08,12,4.80
2012,01,26,08,13,1.60
2012,01,26,08,15,3.20
2012,01,26,08,16,4.80
2012,01,26,08,17,3.20
2012,01,26,08,18,4.80
2012,01,26,08,19,4.80
2012,01,26,08,20,3.20
2012,01,26,08,21,4.80
2012,01,26,08,22,6.40
2012,01,26,08,23,6.40
2012,01,26,08,24,4.80
2012,01,26,08,25,6.40
2012,01,26,08,26,4.80
2012,01,26,08,27,3.20
2012,01,26,08,28,6.40
2012,01,26,08,29,6.40
2012,01,26,08,30,3.20
2012,01,26,08,31,9.60
2012,01,26,08,32,4.80
2012,01,26,08,33,3.20
2012,01,26,08,34,6.40
2012,01,26,08,35,11.30
2012,01,26,08,36,4.80
2012,01,26,08,37,4.80
2012,01,26,08,38,3.20
2012,01,26,08,39,16.10
2012,01,26,08,40,11.30
2012,01,26,08,41,8.10
2012,01,26,08,42,8.10
2012,01,26,08,43,6.40
2012,01,26,08,44,3.20
2012,01,26,08,45,6.40
2012,01,26,08,46,6.40
2012,01,26,08,47,6.40
2012,01,26,08,48,14.50
2012,01,26,08,49,9.60
2012,01,26,08,50,1.60
2012,01,26,08,51,12.90
2012,01,26,08,52,6.40
2012,01,26,08,53,8.10
2012,01,26,08,54,8.10
2012,01,26,08,55,8.10
2012,01,26,08,56,6.40
2012,01,26,08,57,4.80
2012,01,26,08,58,4.80
2012,01,26,08,59,4.80
2012,01,26,09,00,6.40
2012,01,26,09,01,4.80
2012,01,26,09,02,3.20
2012,01,26,09,03,4.80
2012,01,26,09,04,3.20
2012,01,26,09,05,3.20
2012,01,26,09,06,3.20
2012,01,26,09,07,3.20
2012,01,26,09,08,1.60
2012,01,26,09,09,3.20
2012,01,26,09,10,4.80
2012,01,26,09,11,4.80
2012,01,26,09,12,3.20
2012,01,26,09,13,3.20
2012,01,26,09,14,3.20
2012,01,26,09,15,4.80
2012,01,26,09,16,3.20
2012,01,26,09,17,1.60
2012,01,26,09,18,3.20
2012,01,26,09,19,6.40
2012,01,26,09,20,6.40
2012,01,26,09,21,1.60
2012,01,26,09,22,3.20
2012,01,26,09,23,1.60
2012,01,26,09,24,1.60
2012,01,26,09,25,3.20
2012,01,26,09,26,3.20
2012,01,26,09,27,3.20
2012,01,26,09,29,4.80
2012,01,26,09,30,6.40
2012,01,26,09,31,6.40
2012,01,26,09,32,8.10
2012,01,26,09,33,20.90
2012,01,26,09,34,17.70
2012,01,26,09,35,11.30
2012,01,26,09,36,6.40
2012,01,26,09,37,16.10
2012,01,26,09,38,9.60
2012,01,26,09,39,17.70
2012,01,26,09,40,17.70
2012,01,26,09,41,17.70
2012,01,26,09,42,17.70
2012,01,26,09,43,11.30
2012,01,26,09,44,17.70
2012,01,26,09,45,20.90
2012,01,26,09,46,19.30
2012,01,26,09,47,17.70
2012,01,26,09,48,11.30
2012,01,26,09,49,22.50
2012,01,26,09,50,11.30
2012,01,26,09,51,19.30
2012,01,26,09,52,20.90
2012,01,26,09,53,24.20
2012,01,26,09,54,16.10
2012,01,26,09,55,20.90
2012,01,26,09,56,20.90
2012,01,26,09,57,16.10
2012,01,26,09,58,17.70
2012,01,26,09,59,24.20
2012,01,26,10,00,17.70
2012,01,26,10,01,29.00
2012,01,26,10,02,14.50
2012,01,26,10,03,25.70
2012,01,26,10,04,22.50
2012,01,26,10,05,17.70
2012,01,26,10,06,14.50
2012,01,26,10,07,8.10
2012,01,26,10,08,17.70
2012,01,26,10,09,19.30
2012,01,26,10,10,12.90
2012,01,26,10,11,11.30
2012,01,26,10,12,9.60
2012,01,26,10,13,11.30
2012,01,26,10,14,17.70
2012,01,26,10,15,20.90
2012,01,26,10,16,16.10
2012,01,26,10,17,9.60
2012,01,26,10,18,6.40
2012,01,26,10,19,19.30
2012,01,26,10,20,17.70
2012,01,26,10,21,16.10
2012,01,26,10,22,16.10
2012,01,26,10,23,20.90
2012,01,26,10,24,8.10
2012,01,26,10,25,11.30
2012,01,26,10,26,9.60
2012,01,26,10,27,14.50
2012,01,26,10,28,8.10
2012,01,26,10,29,19.30
2012,01,26,10,30,16.10
2012,01,26,10,31,11.30
2012,01,26,10,32,4.80
2012,01,26,10,33,9.60
2012,01,26,10,34,11.30
2012,01,26,10,35,9.60
2012,01,26,10,36,17.70
2012,01,26,10,37,16.10
2012,01,26,10,38,14.50
2012,01,26,10,39,22.50
2012,01,26,10,40,19.30
2012,01,26,10,41,19.30
2012,01,26,10,42,17.70
2012,01,26,10,43,19.30
2012,01,26,10,44,20.90
2012,01,26,10,45,9.60
2012,01,26,10,46,24.20
2012,01,26,10,47,19.30
2012,01,26,10,48,17.70
2012,01,26,10,49,14.50
2012,01,26,10,50,6.40
2012,01,26,10,51,6.40
2012,01,26,10,52,11.30
2012,01,26,10,53,24.20
2012,01,26,10,54,11.30
2012,01,26,10,55,17.70
2012,01,26,10,56,24.20
2012,01,26,10,57,22.50
2012,01,26,10,58,29.00
2012,01,26,10,59,24.20
2012,01,26,11,00,14.50
2012,01,26,11,01,20.90
2012,01,26,11,02,27.40
2012,01,26,11,03,17.70
2012,01,26,11,04,20.90
2012,01,26,11,05,17.70
2012,01,26,11,06,19.30
2012,01,26,11,07,11.30
2012,01,26,11,08,25.70
2012,01,26,11,09,12.90
2012,01,26,11,10,16.10
2012,01,26,11,11,16.10
2012,01,26,11,12,14.50
2012,01,26,11,13,11.30
2012,01,26,11,14,11.30
2012,01,26,11,15,11.30
2012,01,26,11,16,8.10
2012,01,26,11,17,22.50
2012,01,26,11,18,20.90
2012,01,26,11,19,16.10
2012,01,26,11,20,29.00
2012,01,26,11,21,14.50
2012,01,26,11,22,16.10
2012,01,26,11,24,11.30
2012,01,26,11,25,29.00
2012,01,26,11,26,17.70
2012,01,26,11,27,19.30
2012,01,26,11,28,16.10
2012,01,26,11,29,17.70
2012,01,26,11,30,19.30
2012,01,26,11,31,25.70
2012,01,26,11,32,32.20
2012,01,26,11,33,20.90
2012,01,26,11,34,19.30
2012,01,26,11,35,11.30
2012,01,26,11,36,17.70
2012,01,26,11,37,16.10
2012,01,26,11,38,19.30
2012,01,26,11,39,14.50
2012,01,26,11,40,9.60
2012,01,26,11,41,22.50
2012,01,26,11,42,20.90
2012,01,26,11,43,16.10
2012,01,26,11,44,14.50
2012,01,26,11,45,9.60
2012,01,26,11,46,6.40
2012,01,26,11,47,6.40
2012,01,26,11,48,20.90
2012,01,26,11,49,12.90
2012,01,26,11,50,20.90
2012,01,26,11,51,22.50
2012,01,26,11,52,27.40
2012,01,26,11,53,24.20
2012,01,26,11,54,9.60
2012,01,26,11,55,30.60
2012,01,26,11,56,24.20
2012,01,26,11,57,19.30
2012,01,26,11,58,25.70
2012,01,26,11,59,17.70
2012,01,26,12,00,8.10
2012,01,26,12,01,8.10
2012,01,26,12,02,11.30
2012,01,26,12,03,27.40
2012,01,26,12,04,22.50
2012,01,26,12,05,14.50
2012,01,26,12,06,9.60
2012,01,26,12,07,14.50
2012,01,26,12,08,16.10
2012,01,26,12,09,29.00
2012,01,26,12,10,30.60
2012,01,26,12,11,33.80
2012,01,26,12,12,17.70
2012,01,26,12,13,20.90
2012,01,26,12,14,20.90
2012,01,26,12,15,19.30
2012,01,26,12,16,20.90
2012,01,26,12,17,19.30
2012,01,26,12,18,19.30
2012,01,26,12,19,25.70
2012,01,26,12,20,14.50
2012,01,26,12,21,29.00
2012,01,26,12,22,17.70
2012,01,26,12,23,14.50
2012,01,26,12,24,19.30
2012,01,26,12,25,35.40
2012,01,26,12,26,29.00
2012,01,26,12,27,16.10
2012,01,26,12,28,25.70
2012,01,26,12,29,19.30
2012,01,26,12,30,24.20
2012,01,26,12,31,20.90
2012,01,26,12,32,25.70
2012,01,26,12,33,25.70
2012,01,26,12,34,27.40
2012,01,26,12,35,29.00
2012,01,26,12,36,32.20
2012,01,26,12,37,29.00
2012,01,26,12,38,29.00
2012,01,26,12,39,30.60
2012,01,26,12,40,32.20
2012,01,26,12,41,20.90
2012,01,26,12,42,22.50
2012,01,26,12,43,19.30
2012,01,26,12,44,27.40
2012,01,26,12,45,22.50
2012,01,26,12,46,16.10
2012,01,26,12,47,6.40
2012,01,26,12,48,16.10
2012,01,26,12,49,27.40
2012,01,26,12,50,16.10
2012,01,26,12,51,20.90
2012,01,26,12,52,14.50
2012,01,26,12,53,14.50
2012,01,26,12,54,20.90
2012,01,26,12,55,27.40
2012,01,26,12,56,24.20
2012,01,26,12,57,20.90
2012,01,26,12,58,17.70
2012,01,26,12,59,30.60
2012,01,26,13,00,19.30
2012,01,26,13,01,22.50
2012,01,26,13,02,20.90
2012,01,26,13,03,17.70
2012,01,26,13,04,14.50
2012,01,26,13,05,14.50
2012,01,26,13,06,20.90
2012,01,26,13,07,19.30
2012,01,26,13,08,22.50
2012,01,26,13,09,17.70
2012,01,26,13,10,22.50
2012,01,26,13,11,24.20
2012,01,26,13,12,17.70
2012,01,26,13,13,25.70
2012,01,26,13,14,22.50
2012,01,26,13,15,17.70
2012,01,26,13,16,8.10
2012,01,26,13,17,9.60
2012,01,26,13,18,11.30
2012,01,26,13,19,11.30
2012,01,26,13,20,16.10
2012,01,26,13,21,14.50
2012,01,26,13,22,19.30
2012,01,26,13,23,17.70
2012,01,26,13,24,30.60
2012,01,26,13,25,19.30
2012,01,26,13,26,19.30
2012,01,26,13,27,19.30
2012,01,26,13,28,16.10
2012,01,26,13,29,17.70
2012,01,26,13,30,9.60
2012,01,26,13,31,19.30
2012,01,26,13,32,17.70
2012,01,26,13,33,24.20
2012,01,26,13,34,30.60
2012,01,26,13,35,27.40
2012,01,26,13,36,20.90
2012,01,26,13,37,16.10
2012,01,26,13,38,16.10
2012,01,26,13,39,20.90
2012,01,26,13,40,22.50
2012,01,26,13,41,11.30
2012,01,26,13,42,11.30
2012,01,26,13,43,11.30
2012,01,26,13,44,17.70
2012,01,26,13,45,17.70
2012,01,26,13,46,16.10
2012,01,26,13,47,19.30
2012,01,26,13,48,14.50
2012,01,26,13,49,17.70
2012,01,26,13,50,4.80
2012,01,26,13,51,4.80
2012,01,26,13,52,9.60
2012,01,26,13,53,16.10
2012,01,26,13,54,24.20
2012,01,26,13,55,22.50
2012,01,26,13,56,14.50
2012,01,26,13,57,12.90
2012,01,26,13,58,16.10
2012,01,26,13,59,19.30
2012,01,26,14,00,17.70
2012,01,26,14,01,11.30
2012,01,26,14,02,9.60
2012,01,26,14,03,9.60
2012,01,26,14,04,14.50
2012,01,26,14,05,12.90
2012,01,26,14,06,16.10
2012,01,26,14,07,17.70
2012,01,26,14,08,20.90
2012,01,26,14,09,16.10
2012,01,26,14,10,32.20
2012,01,26,14,11,29.00
2012,01,26,14,12,29.00
2012,01,26,14,13,19.30
2012,01,26,14,14,17.70
2012,01,26,14,15,11.30
2012,01,26,14,16,19.30
2012,01,26,14,17,25.70
2012,01,26,14,18,16.10
2012,01,26,14,19,6.40
2012,01,26,14,20,14.50
2012,01,26,14,21,16.10
2012,01,26,14,22,6.40
2012,01,26,14,23,8.10
2012,01,26,14,24,8.10
2012,01,26,14,25,8.10
2012,01,26,14,26,14.50
2012,01,26,14,27,16.10
2012,01,26,14,28,11.30
2012,01,26,14,29,9.60
2012,01,26,14,30,9.60
2012,01,26,14,31,11.30
2012,01,26,14,32,16.10
2012,01,26,14,33,22.50
2012,01,26,14,34,14.50
2012,01,26,14,35,11.30
2012,01,26,14,36,12.90
2012,01,26,14,37,17.70
2012,01,26,14,38,9.60
2012,01,26,14,39,6.40
2012,01,26,14,40,19.30
2012,01,26,14,41,11.30
2012,01,26,14,42,11.30
2012,01,26,14,43,20.90
2012,01,26,14,44,20.90
2012,01,26,14,45,17.70
2012,01,26,14,46,20.90
2012,01,26,14,47,17.70
2012,01,26,14,48,14.50
2012,01,26,14,49,22.50
2012,01,26,14,50,17.70
2012,01,26,14,51,8.10
2012,01,26,14,52,16.10
2012,01,26,14,53,19.30
2012,01,26,14,54,12.90
2012,01,26,14,55,17.70
2012,01,26,14,56,12.90
2012,01,26,14,57,22.50
2012,01,26,14,58,14.50
2012,01,26,14,59,16.10
2012,01,26,15,00,16.10
2012,01,26,15,01,9.60
2012,01,26,15,02,14.50
2012,01,26,15,03,16.10
2012,01,26,15,04,6.40
2012,01,26,15,05,20.90
2012,01,26,15,06,14.50
2012,01,26,15,07,19.30
2012,01,26,15,08,20.90
2012,01,26,15,09,19.30
2012,01,26,15,10,8.10
2012,01,26,15,11,22.50
2012,01,26,15,12,22.50
2012,01,26,15,13,19.30
2012,01,26,15,14,22.50
2012,01,26,15,15,16.10
2012,01,26,15,16,14.50
2012,01,26,15,17,24.20
2012,01,26,15,18,11.30
2012,01,26,15,19,27.40
2012,01,26,15,20,20.90
2012,01,26,15,21,14.50
2012,01,26,15,22,12.90
2012,01,26,15,23,14.50
2012,01,26,15,24,20.90
2012,01,26,15,25,9.60
2012,01,26,15,26,12.90
2012,01,26,15,27,4.80
2012,01,26,15,28,4.80
2012,01,26,15,29,11.30
2012,01,26,15,30,22.50
2012,01,26,15,31,22.50
2012,01,26,15,32,16.10
2012,01,26,15,33,9.60
2012,01,26,15,34,4.80
2012,01,26,15,35,4.80
2012,01,26,15,36,14.50
2012,01,26,15,37,11.30
2012,01,26,15,38,12.90
2012,01,26,15,39,8.10
2012,01,26,15,40,22.50
2012,01,26,15,41,24.20
2012,01,26,15,42,20.90
2012,01,26,15,43,9.60
2012,01,26,15,44,17.70
2012,01,26,15,45,8.10
2012,01,26,15,46,9.60
2012,01,26,15,47,11.30
2012,01,26,15,48,16.10
2012,01,26,15,49,19.30
2012,01,26,15,50,19.30
2012,01,26,15,51,20.90
2012,01,26,15,52,16.10
2012,01,26,15,53,17.70
2012,01,26,15,54,14.50
2012,01,26,15,55,16.10
2012,01,26,15,56,19.30
2012,01,26,15,57,20.90
2012,01,26,15,58,19.30
2012,01,26,15,59,22.50
2012,01,26,16,00,14.50
2012,01,26,16,01,8.10
2012,01,26,16,02,14.50
2012,01,26,16,03,11.30
2012,01,26,16,04,19.30
2012,01,26,16,05,11.30
2012,01,26,16,06,8.10
2012,01,26,16,07,14.50
2012,01,26,16,08,16.10
2012,01,26,16,09,9.60
2012,01,26,16,10,14.50
2012,01,26,16,11,17.70
2012,01,26,16,12,6.40
2012,01,26,16,13,12.90
2012,01,26,16,14,14.50
2012,01,26,16,15,6.40
2012,01,26,16,16,8.10
2012,01,26,16,17,9.60
2012,01,26,16,18,16.10
2012,01,26,16,19,9.60
2012,01,26,16,20,11.30
2012,01,26,16,21,9.60
2012,01,26,16,22,14.50
2012,01,26,16,23,6.40
2012,01,26,16,24,17.70
2012,01,26,16,25,11.30
2012,01,26,16,26,19.30
2012,01,26,16,27,8.10
2012,01,26,16,28,17.70
2012,01,26,16,29,12.90
2012,01,26,16,30,9.60
2012,01,26,16,31,9.60
2012,01,26,16,32,12.90
2012,01,26,16,33,11.30
2012,01,26,16,34,16.10
2012,01,26,16,35,11.30
2012,01,26,16,36,6.40
2012,01,26,16,37,3.20
2012,01,26,16,38,11.30
2012,01,26,16,39,14.50
2012,01,26,16,40,16.10
2012,01,26,16,41,19.30
2012,01,26,16,42,16.10
2012,01,26,16,43,9.60
2012,01,26,16,44,19.30
2012,01,26,16,45,4.80
2012,01,26,16,46,9.60
2012,01,26,16,47,9.60
2012,01,26,16,48,9.60
2012,01,26,16,49,14.50
2012,01,26,16,50,11.30
2012,01,26,16,51,6.40
2012,01,26,16,52,19.30
2012,01,26,16,53,9.60
2012,01,26,16,54,8.10
2012,01,26,16,55,11.30
2012,01,26,16,56,16.10
2012,01,26,16,57,12.90
2012,01,26,16,58,8.10
2012,01,26,16,59,11.30
2012,01,26,17,00,17.70
2012,01,26,17,01,9.60
2012,01,26,17,02,19.30
2012,01,26,17,03,9.60
2012,01,26,17,04,9.60
2012,01,26,17,05,9.60
2012,01,26,17,06,9.60
2012,01,26,17,07,11.30
2012,01,26,17,08,6.40
2012,01,26,17,09,6.40
2012,01,26,17,10,8.10
2012,01,26,17,11,9.60
2012,01,26,17,12,9.60
2012,01,26,17,13,8.10
2012,01,26,17,14,4.80
2012,01,26,17,15,6.40
2012,01,26,17,16,4.80
2012,01,26,17,17,8.10
2012,01,26,17,18,8.10
2012,01,26,17,19,4.80
2012,01,26,17,20,8.10
2012,01,26,17,21,4.80
2012,01,26,17,22,8.10
2012,01,26,17,23,16.10
2012,01,26,17,24,8.10
2012,01,26,17,25,9.60
2012,01,26,17,26,11.30
2012,01,26,17,27,9.60
2012,01,26,17,28,9.60
2012,01,26,17,29,9.60
2012,01,26,17,30,9.60
2012,01,26,17,31,6.40
2012,01,26,17,32,12.90
2012,01,26,17,33,4.80
2012,01,26,17,34,8.10
2012,01,26,17,35,12.90
2012,01,26,17,36,9.60
2012,01,26,17,37,14.50
2012,01,26,17,38,11.30
2012,01,26,17,39,17.70
2012,01,26,17,40,16.10
2012,01,26,17,41,9.60
2012,01,26,17,42,8.10
2012,01,26,17,43,9.60
2012,01,26,17,44,11.30
2012,01,26,17,45,9.60
2012,01,26,17,46,9.60
2012,01,26,17,47,8.10
2012,01,26,17,48,9.60
2012,01,26,17,49,8.10
2012,01,26,17,50,4.80
2012,01,26,17,51,4.80
2012,01,26,17,52,6.40
2012,01,26,17,53,11.30
2012,01,26,17,54,11.30
2012,01,26,17,55,8.10
2012,01,26,17,56,6.40
2012,01,26,17,57,11.30