Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,19,00,00,13.80
2019,07,19,00,01,13.80
2019,07,19,00,02,13.80
2019,07,19,00,03,13.80
2019,07,19,00,04,13.80
2019,07,19,00,05,13.80
2019,07,19,00,06,13.70
2019,07,19,00,07,13.70
2019,07,19,00,08,13.70
2019,07,19,00,09,13.60
2019,07,19,00,10,13.60
2019,07,19,00,11,13.60
2019,07,19,00,12,13.60
2019,07,19,00,13,13.50
2019,07,19,00,14,13.50
2019,07,19,00,15,13.40
2019,07,19,00,16,13.40
2019,07,19,00,17,13.40
2019,07,19,00,18,13.30
2019,07,19,00,19,13.30
2019,07,19,00,20,13.30
2019,07,19,00,21,13.30
2019,07,19,00,22,13.30
2019,07,19,00,23,13.20
2019,07,19,00,24,13.20
2019,07,19,00,25,13.20
2019,07,19,00,26,13.20
2019,07,19,00,27,13.20
2019,07,19,00,28,13.20
2019,07,19,00,29,13.20
2019,07,19,00,30,13.20
2019,07,19,00,31,13.20
2019,07,19,00,32,13.20
2019,07,19,00,33,13.20
2019,07,19,00,34,13.20
2019,07,19,00,35,13.10
2019,07,19,00,36,13.10
2019,07,19,00,37,13.10
2019,07,19,00,38,13.10
2019,07,19,00,39,13.10
2019,07,19,00,40,13.10
2019,07,19,00,41,13.10
2019,07,19,00,42,13.10
2019,07,19,00,43,13.10
2019,07,19,00,44,13.10
2019,07,19,00,45,13.10
2019,07,19,00,46,13.10
2019,07,19,00,47,13.10
2019,07,19,00,48,13.10
2019,07,19,00,49,13.10
2019,07,19,00,50,13.10
2019,07,19,00,51,13.20
2019,07,19,00,52,13.20
2019,07,19,00,53,13.20
2019,07,19,00,54,13.20
2019,07,19,00,55,13.20
2019,07,19,00,56,13.20
2019,07,19,00,57,13.20
2019,07,19,00,58,13.20
2019,07,19,00,59,13.20
2019,07,19,01,00,13.20
2019,07,19,01,01,13.20
2019,07,19,01,02,13.20
2019,07,19,01,03,13.20
2019,07,19,01,04,13.20
2019,07,19,01,05,13.10
2019,07,19,01,06,13.10
2019,07,19,01,07,13.10
2019,07,19,01,08,13.10
2019,07,19,01,09,13.10
2019,07,19,01,10,13.10
2019,07,19,01,11,13.10
2019,07,19,01,12,13.10
2019,07,19,01,13,13.10
2019,07,19,01,14,13.10
2019,07,19,01,15,13.10
2019,07,19,01,16,13.00
2019,07,19,01,17,13.00
2019,07,19,01,18,13.00
2019,07,19,01,19,13.00
2019,07,19,01,20,13.00
2019,07,19,01,21,13.00
2019,07,19,01,22,12.90
2019,07,19,01,23,12.90
2019,07,19,01,24,12.90
2019,07,19,01,25,12.90
2019,07,19,01,26,12.90
2019,07,19,01,27,12.90
2019,07,19,01,28,12.90
2019,07,19,01,29,12.90
2019,07,19,01,30,12.90
2019,07,19,01,31,12.90
2019,07,19,01,32,12.80
2019,07,19,01,33,12.80
2019,07,19,01,34,12.80
2019,07,19,01,35,12.80
2019,07,19,01,36,12.80
2019,07,19,01,37,12.70
2019,07,19,01,38,12.70
2019,07,19,01,39,12.70
2019,07,19,01,40,12.70
2019,07,19,01,41,12.60
2019,07,19,01,42,12.60
2019,07,19,01,43,12.60
2019,07,19,01,44,12.60
2019,07,19,01,45,12.50
2019,07,19,01,46,12.50
2019,07,19,01,47,12.50
2019,07,19,01,48,12.40
2019,07,19,01,49,12.40
2019,07,19,01,50,12.40
2019,07,19,01,51,12.30
2019,07,19,01,52,12.30
2019,07,19,01,53,12.30
2019,07,19,01,54,12.20
2019,07,19,01,55,12.20
2019,07,19,01,56,12.20
2019,07,19,01,57,12.20
2019,07,19,01,58,12.10
2019,07,19,01,59,12.10
2019,07,19,02,00,12.10
2019,07,19,02,01,12.00
2019,07,19,02,02,12.00
2019,07,19,02,03,11.90
2019,07,19,02,04,11.90
2019,07,19,02,05,11.90
2019,07,19,02,06,11.80
2019,07,19,02,07,11.80
2019,07,19,02,08,11.80
2019,07,19,02,09,11.80
2019,07,19,02,10,11.80
2019,07,19,02,11,11.70
2019,07,19,02,12,11.70
2019,07,19,02,13,11.70
2019,07,19,02,14,11.70
2019,07,19,02,15,11.70
2019,07,19,02,16,11.70
2019,07,19,02,17,11.60
2019,07,19,02,18,11.60
2019,07,19,02,19,11.60
2019,07,19,02,20,11.60
2019,07,19,02,21,11.60
2019,07,19,02,22,11.50
2019,07,19,02,23,11.50
2019,07,19,02,24,11.50
2019,07,19,02,25,11.50
2019,07,19,02,26,11.50
2019,07,19,02,27,11.40
2019,07,19,02,28,11.40
2019,07,19,02,29,11.40
2019,07,19,02,30,11.40
2019,07,19,02,31,11.40
2019,07,19,02,32,11.30
2019,07,19,02,33,11.30
2019,07,19,02,34,11.30
2019,07,19,02,35,11.30
2019,07,19,02,36,11.30
2019,07,19,02,37,11.30
2019,07,19,02,38,11.30
2019,07,19,02,39,11.30
2019,07,19,02,40,11.30
2019,07,19,02,41,11.30
2019,07,19,02,42,11.20
2019,07,19,02,43,11.20
2019,07,19,02,44,11.20
2019,07,19,02,45,11.20
2019,07,19,02,46,11.20
2019,07,19,02,47,11.20
2019,07,19,02,48,11.20
2019,07,19,02,49,11.20
2019,07,19,02,50,11.20
2019,07,19,02,51,11.20
2019,07,19,02,52,11.20
2019,07,19,02,53,11.20
2019,07,19,02,54,11.20
2019,07,19,02,55,11.20
2019,07,19,02,56,11.20
2019,07,19,02,57,11.20
2019,07,19,02,58,11.20
2019,07,19,02,59,11.30
2019,07,19,03,00,11.30
2019,07,19,03,01,11.30
2019,07,19,03,02,11.30
2019,07,19,03,03,11.30
2019,07,19,03,04,11.30
2019,07,19,03,05,11.30
2019,07,19,03,06,11.30
2019,07,19,03,07,11.40
2019,07,19,03,08,11.40
2019,07,19,03,09,11.40
2019,07,19,03,10,11.40
2019,07,19,03,11,11.40
2019,07,19,03,12,11.40
2019,07,19,03,13,11.40
2019,07,19,03,14,11.50
2019,07,19,03,15,11.50
2019,07,19,03,16,11.50
2019,07,19,03,17,11.50
2019,07,19,03,18,11.60
2019,07,19,03,19,11.60
2019,07,19,03,20,11.60
2019,07,19,03,21,11.60
2019,07,19,03,22,11.70
2019,07,19,03,23,11.70
2019,07,19,03,24,11.70
2019,07,19,03,25,11.70
2019,07,19,03,26,11.70
2019,07,19,03,27,11.70
2019,07,19,03,28,11.70
2019,07,19,03,29,11.70
2019,07,19,03,30,11.70
2019,07,19,03,31,11.70
2019,07,19,03,32,11.70
2019,07,19,03,33,11.80
2019,07,19,03,34,11.80
2019,07,19,03,35,11.80
2019,07,19,03,36,11.80
2019,07,19,03,37,11.80
2019,07,19,03,38,11.80
2019,07,19,03,39,11.80
2019,07,19,03,40,11.90
2019,07,19,03,41,11.90
2019,07,19,03,42,11.90
2019,07,19,03,43,11.90
2019,07,19,03,44,11.90
2019,07,19,03,45,11.80
2019,07,19,03,46,11.80
2019,07,19,03,47,11.80
2019,07,19,03,48,11.80
2019,07,19,03,49,11.80
2019,07,19,03,50,11.80
2019,07,19,03,51,11.80
2019,07,19,03,52,11.80
2019,07,19,03,53,11.80
2019,07,19,03,54,11.80
2019,07,19,03,55,11.80
2019,07,19,03,56,11.80
2019,07,19,03,57,11.80
2019,07,19,03,58,11.70
2019,07,19,03,59,11.70
2019,07,19,04,00,11.70
2019,07,19,04,01,11.70
2019,07,19,04,02,11.60
2019,07,19,04,03,11.60
2019,07,19,04,04,11.60
2019,07,19,04,05,11.60
2019,07,19,04,06,11.60
2019,07,19,04,07,11.50
2019,07,19,04,08,11.50
2019,07,19,04,09,11.50
2019,07,19,04,10,11.50
2019,07,19,04,11,11.50
2019,07,19,04,12,11.40
2019,07,19,04,13,11.40
2019,07,19,04,14,11.40
2019,07,19,04,15,11.40
2019,07,19,04,16,11.40
2019,07,19,04,17,11.40
2019,07,19,04,18,11.30
2019,07,19,04,19,11.30
2019,07,19,04,20,11.30
2019,07,19,04,21,11.30
2019,07,19,04,22,11.30
2019,07,19,04,23,11.30
2019,07,19,04,24,11.20
2019,07,19,04,25,11.20
2019,07,19,04,26,11.20
2019,07,19,04,27,11.20
2019,07,19,04,28,11.20
2019,07,19,04,29,11.10
2019,07,19,04,30,11.10
2019,07,19,04,31,11.10
2019,07,19,04,32,11.10
2019,07,19,04,33,11.10
2019,07,19,04,34,11.00
2019,07,19,04,35,11.00
2019,07,19,04,36,11.00
2019,07,19,04,37,11.00
2019,07,19,04,38,11.00
2019,07,19,04,39,11.00
2019,07,19,04,40,11.00
2019,07,19,04,41,10.90
2019,07,19,04,42,10.90
2019,07,19,04,43,10.90
2019,07,19,04,44,10.90
2019,07,19,04,45,10.90
2019,07,19,04,46,10.90
2019,07,19,04,47,10.90
2019,07,19,04,48,10.90
2019,07,19,04,49,10.90
2019,07,19,04,50,10.80
2019,07,19,04,51,10.80
2019,07,19,04,52,10.80
2019,07,19,04,53,10.80
2019,07,19,04,54,10.80
2019,07,19,04,55,10.80
2019,07,19,04,56,10.80
2019,07,19,04,57,10.80
2019,07,19,04,58,10.80
2019,07,19,04,59,10.70
2019,07,19,05,00,10.70
2019,07,19,05,01,10.70
2019,07,19,05,02,10.70
2019,07,19,05,03,10.70
2019,07,19,05,04,10.70
2019,07,19,05,05,10.70
2019,07,19,05,06,10.70
2019,07,19,05,07,10.70
2019,07,19,05,08,10.60
2019,07,19,05,09,10.60
2019,07,19,05,10,10.60
2019,07,19,05,11,10.60
2019,07,19,05,12,10.60
2019,07,19,05,13,10.60
2019,07,19,05,14,10.50
2019,07,19,05,15,10.50
2019,07,19,05,16,10.50
2019,07,19,05,17,10.50
2019,07,19,05,18,10.40
2019,07,19,05,19,10.40
2019,07,19,05,20,10.40
2019,07,19,05,21,10.40
2019,07,19,05,22,10.40
2019,07,19,05,23,10.30
2019,07,19,05,24,10.30
2019,07,19,05,25,10.30
2019,07,19,05,26,10.30
2019,07,19,05,27,10.20
2019,07,19,05,28,10.20
2019,07,19,05,29,10.20
2019,07,19,05,30,10.20
2019,07,19,05,31,10.20
2019,07,19,05,32,10.10
2019,07,19,05,33,10.10
2019,07,19,05,34,10.10
2019,07,19,05,35,10.10
2019,07,19,05,36,10.00
2019,07,19,05,37,10.00
2019,07,19,05,38,10.00
2019,07,19,05,39,10.00
2019,07,19,05,40,10.00
2019,07,19,05,41,9.90
2019,07,19,05,42,9.90
2019,07,19,05,43,9.90
2019,07,19,05,44,9.90
2019,07,19,05,45,9.90
2019,07,19,05,46,9.90
2019,07,19,05,47,9.90
2019,07,19,05,48,9.90
2019,07,19,05,49,9.90
2019,07,19,05,50,9.90
2019,07,19,05,51,9.90
2019,07,19,05,52,9.80
2019,07,19,05,53,9.80
2019,07,19,05,54,9.80
2019,07,19,05,55,9.80
2019,07,19,05,56,9.80
2019,07,19,05,57,9.80
2019,07,19,05,58,9.80
2019,07,19,05,59,9.80
2019,07,19,06,00,9.80
2019,07,19,06,01,9.80
2019,07,19,06,02,9.80
2019,07,19,06,03,9.90
2019,07,19,06,04,9.90
2019,07,19,06,05,9.90
2019,07,19,06,06,9.90
2019,07,19,06,07,9.90
2019,07,19,06,08,9.90
2019,07,19,06,09,9.90
2019,07,19,06,10,9.90
2019,07,19,06,11,9.90
2019,07,19,06,12,9.90
2019,07,19,06,13,10.00
2019,07,19,06,14,10.00
2019,07,19,06,15,10.00
2019,07,19,06,16,10.00
2019,07,19,06,17,10.00
2019,07,19,06,18,10.00
2019,07,19,06,19,10.00
2019,07,19,06,20,10.00
2019,07,19,06,21,10.00
2019,07,19,06,22,10.10
2019,07,19,06,23,10.10
2019,07,19,06,24,10.10
2019,07,19,06,25,10.10
2019,07,19,06,26,10.10
2019,07,19,06,27,10.10
2019,07,19,06,28,10.10
2019,07,19,06,29,10.10
2019,07,19,06,30,10.10
2019,07,19,06,31,10.20
2019,07,19,06,32,10.20
2019,07,19,06,33,10.20
2019,07,19,06,34,10.20
2019,07,19,06,35,10.20
2019,07,19,06,36,10.20
2019,07,19,06,37,10.20
2019,07,19,06,38,10.20
2019,07,19,06,39,10.30
2019,07,19,06,40,10.30
2019,07,19,06,41,10.30
2019,07,19,06,42,10.30
2019,07,19,06,43,10.30
2019,07,19,06,44,10.30
2019,07,19,06,45,10.40
2019,07,19,06,46,10.40
2019,07,19,06,47,10.40
2019,07,19,06,48,10.40
2019,07,19,06,49,10.50
2019,07,19,06,50,10.50
2019,07,19,06,51,10.50
2019,07,19,06,52,10.60
2019,07,19,06,53,10.60
2019,07,19,06,54,10.60
2019,07,19,06,55,10.60
2019,07,19,06,56,10.70
2019,07,19,06,57,10.70
2019,07,19,06,58,10.70
2019,07,19,06,59,10.80
2019,07,19,07,00,10.80
2019,07,19,07,01,10.80
2019,07,19,07,02,10.90
2019,07,19,07,03,10.90
2019,07,19,07,04,10.90
2019,07,19,07,05,10.90
2019,07,19,07,06,11.00
2019,07,19,07,07,11.00
2019,07,19,07,08,11.00
2019,07,19,07,09,11.10
2019,07,19,07,10,11.10
2019,07,19,07,11,11.10
2019,07,19,07,12,11.10
2019,07,19,07,13,11.10
2019,07,19,07,14,11.20
2019,07,19,07,15,11.20
2019,07,19,07,16,11.20
2019,07,19,07,17,11.20
2019,07,19,07,18,11.30
2019,07,19,07,19,11.30
2019,07,19,07,20,11.40
2019,07,19,07,21,11.40
2019,07,19,07,22,11.40
2019,07,19,07,23,11.50
2019,07,19,07,24,11.50
2019,07,19,07,25,11.60
2019,07,19,07,26,11.60
2019,07,19,07,27,11.70
2019,07,19,07,28,11.70
2019,07,19,07,29,11.70
2019,07,19,07,30,11.80
2019,07,19,07,31,11.80
2019,07,19,07,32,11.80
2019,07,19,07,33,11.90
2019,07,19,07,34,11.90
2019,07,19,07,35,11.90
2019,07,19,07,36,12.00
2019,07,19,07,37,12.00
2019,07,19,07,38,12.10
2019,07,19,07,39,12.10
2019,07,19,07,40,12.20
2019,07,19,07,41,12.20
2019,07,19,07,42,12.20
2019,07,19,07,43,12.30
2019,07,19,07,44,12.30
2019,07,19,07,45,12.40
2019,07,19,07,46,12.50
2019,07,19,07,47,12.60
2019,07,19,07,48,12.70
2019,07,19,07,49,12.80
2019,07,19,07,50,12.80
2019,07,19,07,51,12.90
2019,07,19,07,52,12.90
2019,07,19,07,53,13.00
2019,07,19,07,54,13.00
2019,07,19,07,55,13.10
2019,07,19,07,56,13.10
2019,07,19,07,57,13.10
2019,07,19,07,58,13.20
2019,07,19,07,59,13.30
2019,07,19,08,00,13.30
2019,07,19,08,01,13.40
2019,07,19,08,02,13.40
2019,07,19,08,03,13.40
2019,07,19,08,04,13.50
2019,07,19,08,05,13.60
2019,07,19,08,06,13.60
2019,07,19,08,07,13.60
2019,07,19,08,08,13.60
2019,07,19,08,09,13.70
2019,07,19,08,10,13.70
2019,07,19,08,11,13.70
2019,07,19,08,12,13.80
2019,07,19,08,13,13.80
2019,07,19,08,14,13.80
2019,07,19,08,15,13.90
2019,07,19,08,16,13.90
2019,07,19,08,17,14.00
2019,07,19,08,18,14.00
2019,07,19,08,19,14.00
2019,07,19,08,20,14.10
2019,07,19,08,21,14.20
2019,07,19,08,22,14.20
2019,07,19,08,23,14.30
2019,07,19,08,24,14.40
2019,07,19,08,25,14.40
2019,07,19,08,26,14.50
2019,07,19,08,27,14.60
2019,07,19,08,28,14.60
2019,07,19,08,29,14.60
2019,07,19,08,30,14.70
2019,07,19,08,31,14.70
2019,07,19,08,32,14.80
2019,07,19,08,33,14.80
2019,07,19,08,34,14.90
2019,07,19,08,35,14.90
2019,07,19,08,36,15.00
2019,07,19,08,37,15.00
2019,07,19,08,38,15.10
2019,07,19,08,39,15.10
2019,07,19,08,40,15.20
2019,07,19,08,41,15.20
2019,07,19,08,42,15.20
2019,07,19,08,43,15.20
2019,07,19,08,44,15.30
2019,07,19,08,45,15.30
2019,07,19,08,46,15.40
2019,07,19,08,47,15.40
2019,07,19,08,48,15.40
2019,07,19,08,49,15.50
2019,07,19,08,50,15.50
2019,07,19,08,51,15.60
2019,07,19,08,52,15.60
2019,07,19,08,53,15.60
2019,07,19,08,54,15.60
2019,07,19,08,55,15.70
2019,07,19,08,56,15.70
2019,07,19,08,57,15.80
2019,07,19,08,58,15.80
2019,07,19,08,59,15.90
2019,07,19,09,00,15.90
2019,07,19,09,01,16.00
2019,07,19,09,02,16.10
2019,07,19,09,03,16.10
2019,07,19,09,04,16.20
2019,07,19,09,05,16.20
2019,07,19,09,06,16.30
2019,07,19,09,07,16.40
2019,07,19,09,08,16.50
2019,07,19,09,09,16.50
2019,07,19,09,10,16.60
2019,07,19,09,11,16.60
2019,07,19,09,12,16.70
2019,07,19,09,13,16.80
2019,07,19,09,14,16.80
2019,07,19,09,15,16.90
2019,07,19,09,16,17.00
2019,07,19,09,17,17.10
2019,07,19,09,18,17.20
2019,07,19,09,19,17.20
2019,07,19,09,20,17.20
2019,07,19,09,21,17.20
2019,07,19,09,22,17.10
2019,07,19,09,23,17.10
2019,07,19,09,24,17.10
2019,07,19,09,25,17.20
2019,07,19,09,26,17.20
2019,07,19,09,27,17.30
2019,07,19,09,28,17.30
2019,07,19,09,29,17.40
2019,07,19,09,30,17.50
2019,07,19,09,31,17.60
2019,07,19,09,32,17.60
2019,07,19,09,33,17.70
2019,07,19,09,34,17.80
2019,07,19,09,35,17.80
2019,07,19,09,36,17.90
2019,07,19,09,37,18.00
2019,07,19,09,38,18.10
2019,07,19,09,39,18.10
2019,07,19,09,40,18.20
2019,07,19,09,41,18.30
2019,07,19,09,42,18.40
2019,07,19,09,43,18.50
2019,07,19,09,44,18.60
2019,07,19,09,45,18.70
2019,07,19,09,46,18.80
2019,07,19,09,47,18.90
2019,07,19,09,48,18.90
2019,07,19,09,49,19.00
2019,07,19,09,50,19.10
2019,07,19,09,51,19.20
2019,07,19,09,52,19.30
2019,07,19,09,53,19.40
2019,07,19,09,54,19.40
2019,07,19,09,55,19.50
2019,07,19,09,56,19.50
2019,07,19,09,57,19.60
2019,07,19,09,58,19.60
2019,07,19,09,59,19.70
2019,07,19,10,00,19.70
2019,07,19,10,01,19.80
2019,07,19,10,02,19.80
2019,07,19,10,03,19.90
2019,07,19,10,04,19.90
2019,07,19,10,05,19.90
2019,07,19,10,06,20.00
2019,07,19,10,07,20.10
2019,07,19,10,08,20.10
2019,07,19,10,09,20.20
2019,07,19,10,10,20.20
2019,07,19,10,11,20.30
2019,07,19,10,12,20.30
2019,07,19,10,13,20.30
2019,07,19,10,14,20.30
2019,07,19,10,15,20.40
2019,07,19,10,16,20.40
2019,07,19,10,17,20.40
2019,07,19,10,18,20.50
2019,07,19,10,19,20.50
2019,07,19,10,20,20.50
2019,07,19,10,21,20.60
2019,07,19,10,22,20.60
2019,07,19,10,23,20.60
2019,07,19,10,24,20.60
2019,07,19,10,25,20.60
2019,07,19,10,26,20.60
2019,07,19,10,27,20.60
2019,07,19,10,28,20.60
2019,07,19,10,29,20.60
2019,07,19,10,30,20.60
2019,07,19,10,31,20.70
2019,07,19,10,32,20.70
2019,07,19,10,33,20.70
2019,07,19,10,34,20.80
2019,07,19,10,35,20.80
2019,07,19,10,36,20.80
2019,07,19,10,37,20.80
2019,07,19,10,38,20.80
2019,07,19,10,39,20.80
2019,07,19,10,40,20.80
2019,07,19,10,41,20.80
2019,07,19,10,42,20.80
2019,07,19,10,43,20.90
2019,07,19,10,44,20.90
2019,07,19,10,45,20.90
2019,07,19,10,46,20.90
2019,07,19,10,47,21.00
2019,07,19,10,48,21.00
2019,07,19,10,49,21.00
2019,07,19,10,50,20.90
2019,07,19,10,51,20.90
2019,07,19,10,52,20.90
2019,07,19,10,53,20.90
2019,07,19,10,54,20.90
2019,07,19,10,55,20.90
2019,07,19,10,56,20.90
2019,07,19,10,57,20.90
2019,07,19,10,58,20.90
2019,07,19,10,59,20.80
2019,07,19,11,00,20.80
2019,07,19,11,01,20.80
2019,07,19,11,02,20.80
2019,07,19,11,03,20.80
2019,07,19,11,04,20.80
2019,07,19,11,05,20.80
2019,07,19,11,06,20.80
2019,07,19,11,07,20.80
2019,07,19,11,08,20.90
2019,07,19,11,09,20.90
2019,07,19,11,10,20.80
2019,07,19,11,11,20.80
2019,07,19,11,12,20.80
2019,07,19,11,13,20.80
2019,07,19,11,14,20.70
2019,07,19,11,15,20.60
2019,07,19,11,16,20.40
2019,07,19,11,17,20.30
2019,07,19,11,18,20.20
2019,07,19,11,19,20.10
2019,07,19,11,20,20.00
2019,07,19,11,21,19.90
2019,07,19,11,22,19.70
2019,07,19,11,23,19.60
2019,07,19,11,24,19.50
2019,07,19,11,25,19.40
2019,07,19,11,26,19.30
2019,07,19,11,27,19.20
2019,07,19,11,28,19.20
2019,07,19,11,29,19.10
2019,07,19,11,30,19.10
2019,07,19,11,31,19.00
2019,07,19,11,32,18.90
2019,07,19,11,33,18.90
2019,07,19,11,34,18.80
2019,07,19,11,35,18.80
2019,07,19,11,36,18.80
2019,07,19,11,37,18.80
2019,07,19,11,38,18.80
2019,07,19,11,39,18.80
2019,07,19,11,40,18.80
2019,07,19,11,41,18.90
2019,07,19,11,42,18.90
2019,07,19,11,43,19.00
2019,07,19,11,44,19.10
2019,07,19,11,45,19.10
2019,07,19,11,46,19.10
2019,07,19,11,47,19.10
2019,07,19,11,48,19.10
2019,07,19,11,49,19.10
2019,07,19,11,50,19.10
2019,07,19,11,51,19.10
2019,07,19,11,52,19.10
2019,07,19,11,53,19.10
2019,07,19,11,54,19.00
2019,07,19,11,55,19.00
2019,07,19,11,56,18.90
2019,07,19,11,57,18.90
2019,07,19,11,58,18.90
2019,07,19,11,59,18.80
2019,07,19,12,00,18.80
2019,07,19,12,01,18.80
2019,07,19,12,02,18.80
2019,07,19,12,03,18.90
2019,07,19,12,04,18.90
2019,07,19,12,05,19.00
2019,07,19,12,06,19.00
2019,07,19,12,07,19.10
2019,07,19,12,08,19.10
2019,07,19,12,09,19.20
2019,07,19,12,10,19.30
2019,07,19,12,11,19.30
2019,07,19,12,12,19.40
2019,07,19,12,13,19.40
2019,07,19,12,14,19.50
2019,07,19,12,15,19.50
2019,07,19,12,16,19.60
2019,07,19,12,17,19.60
2019,07,19,12,18,19.60
2019,07,19,12,19,19.70
2019,07,19,12,20,19.70
2019,07,19,12,21,19.70
2019,07,19,12,22,19.70
2019,07,19,12,23,19.70
2019,07,19,12,24,19.70
2019,07,19,12,25,19.70
2019,07,19,12,26,19.70
2019,07,19,12,27,19.70
2019,07,19,12,28,19.70
2019,07,19,12,29,19.70
2019,07,19,12,30,19.70
2019,07,19,12,31,19.60
2019,07,19,12,32,19.60
2019,07,19,12,33,19.60
2019,07,19,12,34,19.60
2019,07,19,12,35,19.60
2019,07,19,12,36,19.60
2019,07,19,12,37,19.60
2019,07,19,12,38,19.60
2019,07,19,12,39,19.60
2019,07,19,12,40,19.60
2019,07,19,12,41,19.50
2019,07,19,12,42,19.50
2019,07,19,12,43,19.40
2019,07,19,12,44,19.40
2019,07,19,12,45,19.30
2019,07,19,12,46,19.20
2019,07,19,12,47,19.20
2019,07,19,12,48,19.00
2019,07,19,12,49,18.90
2019,07,19,12,50,18.80
2019,07,19,12,51,18.80
2019,07,19,12,52,18.70
2019,07,19,12,53,18.70
2019,07,19,12,54,18.70
2019,07,19,12,55,18.60
2019,07,19,12,56,18.60
2019,07,19,12,57,18.60
2019,07,19,12,58,18.60
2019,07,19,12,59,18.60
2019,07,19,13,00,18.60
2019,07,19,13,01,18.60
2019,07,19,13,02,18.60
2019,07,19,13,03,18.60
2019,07,19,13,04,18.70
2019,07,19,13,05,18.70
2019,07,19,13,06,18.70
2019,07,19,13,07,18.60
2019,07,19,13,08,18.60
2019,07,19,13,09,18.60
2019,07,19,13,10,18.60
2019,07,19,13,11,18.60
2019,07,19,13,12,18.50
2019,07,19,13,13,18.40
2019,07,19,13,14,18.40
2019,07,19,13,15,18.30
2019,07,19,13,16,18.30
2019,07,19,13,17,18.30
2019,07,19,13,18,18.30
2019,07,19,13,19,18.20
2019,07,19,13,20,18.20
2019,07,19,13,21,18.20
2019,07,19,13,22,18.20
2019,07,19,13,23,18.20
2019,07,19,13,24,18.20
2019,07,19,13,25,18.20
2019,07,19,13,26,18.30
2019,07,19,13,27,18.30
2019,07,19,13,28,18.30
2019,07,19,13,29,18.30
2019,07,19,13,30,18.30
2019,07,19,13,31,18.30
2019,07,19,13,32,18.30
2019,07,19,13,33,18.30
2019,07,19,13,34,18.20
2019,07,19,13,35,18.20
2019,07,19,13,36,18.10
2019,07,19,13,37,18.10
2019,07,19,13,38,18.10
2019,07,19,13,39,18.10
2019,07,19,13,40,18.10
2019,07,19,13,41,18.20
2019,07,19,13,42,18.20
2019,07,19,13,43,18.30
2019,07,19,13,44,18.40
2019,07,19,13,45,18.40
2019,07,19,13,46,18.50
2019,07,19,13,47,18.50
2019,07,19,13,48,18.50
2019,07,19,13,49,18.60
2019,07,19,13,50,18.60
2019,07,19,13,51,18.60
2019,07,19,13,52,18.60
2019,07,19,13,53,18.60
2019,07,19,13,54,18.50
2019,07,19,13,55,18.50
2019,07,19,13,56,18.50
2019,07,19,13,57,18.40
2019,07,19,13,58,18.40
2019,07,19,13,59,18.30
2019,07,19,14,00,18.30
2019,07,19,14,01,18.30
2019,07,19,14,02,18.30
2019,07,19,14,03,18.30
2019,07,19,14,04,18.30
2019,07,19,14,05,18.40
2019,07,19,14,06,18.50
2019,07,19,14,07,18.50
2019,07,19,14,08,18.50
2019,07,19,14,09,18.50
2019,07,19,14,10,18.50
2019,07,19,14,11,18.50
2019,07,19,14,12,18.50
2019,07,19,14,13,18.50
2019,07,19,14,14,18.40
2019,07,19,14,15,18.40
2019,07,19,14,16,18.30
2019,07,19,14,17,18.30
2019,07,19,14,18,18.30
2019,07,19,14,19,18.30
2019,07,19,14,20,18.30
2019,07,19,14,21,18.30
2019,07,19,14,22,18.30
2019,07,19,14,23,18.40
2019,07,19,14,24,18.40
2019,07,19,14,25,18.40
2019,07,19,14,26,18.40
2019,07,19,14,27,18.40
2019,07,19,14,28,18.40
2019,07,19,14,29,18.40
2019,07,19,14,30,18.40
2019,07,19,14,31,18.40
2019,07,19,14,32,18.50
2019,07,19,14,33,18.50
2019,07,19,14,34,18.50
2019,07,19,14,35,18.50
2019,07,19,14,36,18.60
2019,07,19,14,37,18.60
2019,07,19,14,38,18.60
2019,07,19,14,39,18.60
2019,07,19,14,40,18.60
2019,07,19,14,41,18.60
2019,07,19,14,42,18.60
2019,07,19,14,43,18.60
2019,07,19,14,44,18.60
2019,07,19,14,45,18.60
2019,07,19,14,46,18.60
2019,07,19,14,47,18.60
2019,07,19,14,48,18.60
2019,07,19,14,49,18.60
2019,07,19,14,50,18.60
2019,07,19,14,51,18.60
2019,07,19,14,52,18.60
2019,07,19,14,53,18.60
2019,07,19,14,54,18.60
2019,07,19,14,55,18.50
2019,07,19,14,56,18.50
2019,07,19,14,57,18.50
2019,07,19,14,58,18.40
2019,07,19,14,59,18.50
2019,07,19,15,00,18.50
2019,07,19,15,01,18.50
2019,07,19,15,02,18.50
2019,07,19,15,03,18.50
2019,07,19,15,04,18.50
2019,07,19,15,05,18.50
2019,07,19,15,06,18.40
2019,07,19,15,07,18.40
2019,07,19,15,08,18.40
2019,07,19,15,09,18.40
2019,07,19,15,10,18.40
2019,07,19,15,11,18.40
2019,07,19,15,12,18.40
2019,07,19,15,13,18.30
2019,07,19,15,14,18.30
2019,07,19,15,15,18.30
2019,07,19,15,16,18.30
2019,07,19,15,17,18.30
2019,07,19,15,18,18.30
2019,07,19,15,19,18.40
2019,07,19,15,20,18.40
2019,07,19,15,21,18.40
2019,07,19,15,22,18.40
2019,07,19,15,23,18.40
2019,07,19,15,24,18.40
2019,07,19,15,25,18.40
2019,07,19,15,26,18.40
2019,07,19,15,27,18.40
2019,07,19,15,28,18.40
2019,07,19,15,29,18.50
2019,07,19,15,30,18.50
2019,07,19,15,31,18.50
2019,07,19,15,32,18.50
2019,07,19,15,33,18.50
2019,07,19,15,34,18.50
2019,07,19,15,35,18.50
2019,07,19,15,36,18.50
2019,07,19,15,37,18.50
2019,07,19,15,38,18.50
2019,07,19,15,39,18.50
2019,07,19,15,40,18.50
2019,07,19,15,41,18.50
2019,07,19,15,42,18.50
2019,07,19,15,43,18.50
2019,07,19,15,44,18.50
2019,07,19,15,45,18.60
2019,07,19,15,46,18.60
2019,07,19,15,47,18.60
2019,07,19,15,48,18.60
2019,07,19,15,49,18.60
2019,07,19,15,50,18.70
2019,07,19,15,51,18.70
2019,07,19,15,52,18.70
2019,07,19,15,53,18.80
2019,07,19,15,54,18.80
2019,07,19,15,55,18.90
2019,07,19,15,56,19.00
2019,07,19,15,57,19.10
2019,07,19,15,58,19.10
2019,07,19,15,59,19.20
2019,07,19,16,00,19.20
2019,07,19,16,01,19.20
2019,07,19,16,02,19.10
2019,07,19,16,03,19.10
2019,07,19,16,04,19.10
2019,07,19,16,05,19.10
2019,07,19,16,06,19.20
2019,07,19,16,07,19.20
2019,07,19,16,08,19.30
2019,07,19,16,09,19.30
2019,07,19,16,10,19.40
2019,07,19,16,11,19.40
2019,07,19,16,12,19.40
2019,07,19,16,13,19.30
2019,07,19,16,14,19.30
2019,07,19,16,15,19.30
2019,07,19,16,16,19.20
2019,07,19,16,17,19.20
2019,07,19,16,18,19.20
2019,07,19,16,19,19.20
2019,07,19,16,20,19.20
2019,07,19,16,21,19.20
2019,07,19,16,22,19.30
2019,07,19,16,23,19.30
2019,07,19,16,24,19.30
2019,07,19,16,25,19.30
2019,07,19,16,26,19.30
2019,07,19,16,27,19.40
2019,07,19,16,28,19.40
2019,07,19,16,29,19.40
2019,07,19,16,30,19.30
2019,07,19,16,31,19.30
2019,07,19,16,32,19.30
2019,07,19,16,33,19.30
2019,07,19,16,34,19.20
2019,07,19,16,35,19.20
2019,07,19,16,36,19.20
2019,07,19,16,37,19.20
2019,07,19,16,38,19.20
2019,07,19,16,39,19.20
2019,07,19,16,40,19.20
2019,07,19,16,41,19.20
2019,07,19,16,42,19.20
2019,07,19,16,43,19.20
2019,07,19,16,44,19.20
2019,07,19,16,45,19.20
2019,07,19,16,46,19.20
2019,07,19,16,47,19.20
2019,07,19,16,48,19.20
2019,07,19,16,49,19.20
2019,07,19,16,50,19.20
2019,07,19,16,51,19.20
2019,07,19,16,52,19.20
2019,07,19,16,53,19.20
2019,07,19,16,54,19.20
2019,07,19,16,55,19.20
2019,07,19,16,56,19.20
2019,07,19,16,57,19.20
2019,07,19,16,58,19.20
2019,07,19,16,59,19.20
2019,07,19,17,00,19.10
2019,07,19,17,01,19.10
2019,07,19,17,02,19.10
2019,07,19,17,03,19.10
2019,07,19,17,04,19.10
2019,07,19,17,05,19.10
2019,07,19,17,06,19.10
2019,07,19,17,07,19.10
2019,07,19,17,08,19.10
2019,07,19,17,09,19.10
2019,07,19,17,10,19.10
2019,07,19,17,11,19.10
2019,07,19,17,12,19.00
2019,07,19,17,13,19.00
2019,07,19,17,14,18.90
2019,07,19,17,15,18.90
2019,07,19,17,16,18.90
2019,07,19,17,17,18.80
2019,07,19,17,18,18.80
2019,07,19,17,19,18.80
2019,07,19,17,20,18.80