Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,08,00,00,10.20
2011,07,08,00,01,12.60
2011,07,08,00,02,16.10
2011,07,08,00,03,14.40
2011,07,08,00,04,16.10
2011,07,08,00,05,10.20
2011,07,08,00,06,14.30
2011,07,08,00,07,15.10
2011,07,08,00,08,17.90
2011,07,08,00,09,11.30
2011,07,08,00,10,12.20
2011,07,08,00,11,16.70
2011,07,08,00,12,10.60
2011,07,08,00,13,17.10
2011,07,08,00,14,16.20
2011,07,08,00,15,13.60
2011,07,08,00,16,13.40
2011,07,08,00,17,13.30
2011,07,08,00,18,11.70
2011,07,08,00,19,19.50
2011,07,08,00,20,13.30
2011,07,08,00,21,14.00
2011,07,08,00,22,10.70
2011,07,08,00,23,8.80
2011,07,08,00,24,15.90
2011,07,08,00,25,12.90
2011,07,08,00,26,14.90
2011,07,08,00,27,15.20
2011,07,08,00,28,11.30
2011,07,08,00,29,10.70
2011,07,08,00,30,15.80
2011,07,08,00,31,13.80
2011,07,08,00,32,11.50
2011,07,08,00,33,13.70
2011,07,08,00,34,17.20
2011,07,08,00,35,12.70
2011,07,08,00,36,13.70
2011,07,08,00,37,9.20
2011,07,08,00,38,15.30
2011,07,08,00,39,9.00
2011,07,08,00,40,9.70
2011,07,08,00,41,15.40
2011,07,08,00,42,11.50
2011,07,08,00,43,9.90
2011,07,08,00,44,10.50
2011,07,08,00,45,12.70
2011,07,08,00,46,9.00
2011,07,08,00,47,11.20
2011,07,08,00,48,14.80
2011,07,08,00,49,15.00
2011,07,08,00,50,9.40
2011,07,08,00,51,12.90
2011,07,08,00,52,10.40
2011,07,08,00,53,9.50
2011,07,08,00,54,15.30
2011,07,08,00,55,13.20
2011,07,08,00,56,12.80
2011,07,08,00,57,9.60
2011,07,08,00,58,17.70
2011,07,08,00,59,19.30
2011,07,08,01,00,16.10
2011,07,08,01,01,9.70
2011,07,08,01,02,7.20
2011,07,08,01,03,18.20
2011,07,08,01,04,14.10
2011,07,08,01,05,14.40
2011,07,08,01,06,9.40
2011,07,08,01,07,5.50
2011,07,08,01,08,13.30
2011,07,08,01,09,17.20
2011,07,08,01,10,15.00
2011,07,08,01,11,6.30
2011,07,08,01,12,12.10
2011,07,08,01,13,10.20
2011,07,08,01,14,16.50
2011,07,08,01,15,16.30
2011,07,08,01,16,10.70
2011,07,08,01,17,14.90
2011,07,08,01,18,9.90
2011,07,08,01,19,13.60
2011,07,08,01,20,11.60
2011,07,08,01,21,10.00
2011,07,08,01,22,11.10
2011,07,08,01,23,8.30
2011,07,08,01,24,14.80
2011,07,08,01,25,13.70
2011,07,08,01,26,14.70
2011,07,08,01,27,14.80
2011,07,08,01,28,10.00
2011,07,08,01,29,14.90
2011,07,08,01,30,15.40
2011,07,08,01,31,17.60
2011,07,08,01,32,14.30
2011,07,08,01,33,11.10
2011,07,08,01,34,7.30
2011,07,08,01,35,17.30
2011,07,08,01,36,16.20
2011,07,08,01,37,8.10
2011,07,08,01,38,15.60
2011,07,08,01,39,12.40
2011,07,08,01,40,8.30
2011,07,08,01,41,11.50
2011,07,08,01,42,10.70
2011,07,08,01,43,11.80
2011,07,08,01,44,15.50
2011,07,08,01,45,11.00
2011,07,08,01,46,17.00
2011,07,08,01,47,14.20
2011,07,08,01,48,9.90
2011,07,08,01,49,7.90
2011,07,08,01,50,9.60
2011,07,08,01,51,9.30
2011,07,08,01,52,10.80
2011,07,08,01,53,10.70
2011,07,08,01,54,8.70
2011,07,08,01,55,2.70
2011,07,08,01,56,6.70
2011,07,08,01,57,6.50
2011,07,08,01,58,11.50
2011,07,08,01,59,10.80
2011,07,08,02,00,12.10
2011,07,08,02,01,7.30
2011,07,08,02,02,10.90
2011,07,08,02,03,12.20
2011,07,08,02,04,16.20
2011,07,08,02,05,16.50
2011,07,08,02,06,15.00
2011,07,08,02,07,11.00
2011,07,08,02,08,14.80
2011,07,08,02,09,18.40
2011,07,08,02,10,12.40
2011,07,08,02,11,8.50
2011,07,08,02,12,14.10
2011,07,08,02,13,11.20
2011,07,08,02,14,16.60
2011,07,08,02,15,10.80
2011,07,08,02,16,6.90
2011,07,08,02,17,9.10
2011,07,08,02,18,8.30
2011,07,08,02,19,11.50
2011,07,08,02,20,9.20
2011,07,08,02,21,16.20
2011,07,08,02,22,7.60
2011,07,08,02,23,10.20
2011,07,08,02,24,7.40
2011,07,08,02,25,5.40
2011,07,08,02,26,9.70
2011,07,08,02,27,11.10
2011,07,08,02,28,7.20
2011,07,08,02,29,6.10
2011,07,08,02,30,12.40
2011,07,08,02,31,8.10
2011,07,08,02,32,7.80
2011,07,08,02,33,14.60
2011,07,08,02,34,6.70
2011,07,08,02,35,8.90
2011,07,08,02,36,12.30
2011,07,08,02,37,9.80
2011,07,08,02,38,12.20
2011,07,08,02,39,11.60
2011,07,08,02,40,10.10
2011,07,08,02,41,9.10
2011,07,08,02,42,5.80
2011,07,08,02,43,9.70
2011,07,08,02,44,11.90
2011,07,08,02,45,9.80
2011,07,08,02,46,11.10
2011,07,08,02,47,10.50
2011,07,08,02,48,9.90
2011,07,08,02,49,12.10
2011,07,08,02,50,10.20
2011,07,08,02,51,8.00
2011,07,08,02,52,6.50
2011,07,08,02,53,8.10
2011,07,08,02,54,12.50
2011,07,08,02,55,13.30
2011,07,08,02,56,11.80
2011,07,08,02,57,7.60
2011,07,08,02,58,11.80
2011,07,08,02,59,12.10
2011,07,08,03,00,14.40
2011,07,08,03,01,5.90
2011,07,08,03,02,6.60
2011,07,08,03,03,7.00
2011,07,08,03,04,9.00
2011,07,08,03,05,5.60
2011,07,08,03,06,4.90
2011,07,08,03,07,4.90
2011,07,08,03,08,7.40
2011,07,08,03,09,5.60
2011,07,08,03,10,5.30
2011,07,08,03,11,2.00
2011,07,08,03,12,5.00
2011,07,08,03,13,5.50
2011,07,08,03,14,11.10
2011,07,08,03,15,15.00
2011,07,08,03,16,10.60
2011,07,08,03,17,9.70
2011,07,08,03,18,8.90
2011,07,08,03,19,10.60
2011,07,08,03,20,14.30
2011,07,08,03,21,15.10
2011,07,08,03,22,15.30
2011,07,08,03,23,14.70
2011,07,08,03,24,9.40
2011,07,08,03,25,10.60
2011,07,08,03,26,8.40
2011,07,08,03,27,13.00
2011,07,08,03,28,11.60
2011,07,08,03,29,9.40
2011,07,08,03,30,9.60
2011,07,08,03,31,13.70
2011,07,08,03,32,11.20
2011,07,08,03,33,11.60
2011,07,08,03,34,12.40
2011,07,08,03,35,9.00
2011,07,08,03,36,6.40
2011,07,08,03,37,9.20
2011,07,08,03,38,7.10
2011,07,08,03,39,7.80
2011,07,08,03,40,7.50
2011,07,08,03,41,13.60
2011,07,08,03,42,9.40
2011,07,08,03,43,9.20
2011,07,08,03,44,7.60
2011,07,08,03,45,8.20
2011,07,08,03,46,8.00
2011,07,08,03,47,8.60
2011,07,08,03,48,8.30
2011,07,08,03,49,8.10
2011,07,08,03,50,12.70
2011,07,08,03,51,11.10
2011,07,08,03,52,13.20
2011,07,08,03,53,10.20
2011,07,08,03,54,11.80
2011,07,08,03,55,16.70
2011,07,08,03,56,13.40
2011,07,08,03,57,17.30
2011,07,08,03,58,18.60
2011,07,08,03,59,10.40
2011,07,08,04,00,12.10
2011,07,08,04,01,9.30
2011,07,08,04,02,13.20
2011,07,08,04,03,16.30
2011,07,08,04,04,13.00
2011,07,08,04,05,14.20
2011,07,08,04,06,12.10
2011,07,08,04,07,9.10
2011,07,08,04,08,9.20
2011,07,08,04,09,8.90
2011,07,08,04,10,10.30
2011,07,08,04,11,7.70
2011,07,08,04,12,6.00
2011,07,08,04,13,4.80
2011,07,08,04,14,2.90
2011,07,08,04,15,4.10
2011,07,08,04,16,3.10
2011,07,08,04,17,3.20
2011,07,08,04,18,4.50
2011,07,08,04,19,10.80
2011,07,08,04,20,11.10
2011,07,08,04,21,8.70
2011,07,08,04,22,12.80
2011,07,08,04,23,13.50
2011,07,08,04,24,9.10
2011,07,08,04,25,4.10
2011,07,08,04,26,3.20
2011,07,08,04,27,3.40
2011,07,08,04,28,4.00
2011,07,08,04,29,7.70
2011,07,08,04,30,8.90
2011,07,08,04,31,8.20
2011,07,08,04,32,9.70
2011,07,08,04,33,7.50
2011,07,08,04,34,5.90
2011,07,08,04,35,10.50
2011,07,08,04,36,10.80
2011,07,08,04,37,7.50
2011,07,08,04,38,7.60
2011,07,08,04,39,5.90
2011,07,08,04,40,9.20
2011,07,08,04,41,9.70
2011,07,08,04,42,12.30
2011,07,08,04,43,9.20
2011,07,08,04,44,5.30
2011,07,08,04,45,2.90
2011,07,08,04,46,5.80
2011,07,08,04,47,7.20
2011,07,08,04,48,9.50
2011,07,08,04,49,7.10
2011,07,08,04,50,9.20
2011,07,08,04,51,5.40
2011,07,08,04,52,5.90
2011,07,08,04,53,5.10
2011,07,08,04,54,5.20
2011,07,08,04,55,3.70
2011,07,08,04,56,6.50
2011,07,08,04,57,8.80
2011,07,08,04,58,5.30
2011,07,08,04,59,1.20
2011,07,08,05,00,4.00
2011,07,08,05,01,7.20
2011,07,08,05,02,7.20
2011,07,08,05,03,6.60
2011,07,08,05,04,5.00
2011,07,08,05,05,12.70
2011,07,08,05,06,10.90
2011,07,08,05,07,9.40
2011,07,08,05,08,8.50
2011,07,08,05,09,8.30
2011,07,08,05,10,8.30
2011,07,08,05,11,8.70
2011,07,08,05,12,7.00
2011,07,08,05,13,10.10
2011,07,08,05,14,11.90
2011,07,08,05,15,13.90
2011,07,08,05,16,15.00
2011,07,08,05,17,13.20
2011,07,08,05,18,13.50
2011,07,08,05,19,15.10
2011,07,08,05,20,13.00
2011,07,08,05,21,5.20
2011,07,08,05,22,5.70
2011,07,08,05,23,11.60
2011,07,08,05,24,10.70
2011,07,08,05,25,6.00
2011,07,08,05,26,8.60
2011,07,08,05,27,9.40
2011,07,08,05,28,6.90
2011,07,08,05,29,13.10
2011,07,08,05,30,11.40
2011,07,08,05,31,7.70
2011,07,08,05,32,6.90
2011,07,08,05,33,10.90
2011,07,08,05,34,6.40
2011,07,08,05,35,6.10
2011,07,08,05,36,9.50
2011,07,08,05,37,8.90
2011,07,08,05,38,9.10
2011,07,08,05,39,7.00
2011,07,08,05,40,8.90
2011,07,08,05,41,5.20
2011,07,08,05,42,10.30
2011,07,08,05,43,5.60
2011,07,08,05,44,5.20
2011,07,08,05,45,6.70
2011,07,08,05,46,5.60
2011,07,08,05,47,6.10
2011,07,08,05,48,7.40
2011,07,08,05,49,7.80
2011,07,08,05,50,5.30
2011,07,08,05,51,6.70
2011,07,08,05,52,4.80
2011,07,08,05,53,4.70
2011,07,08,05,54,4.20
2011,07,08,05,55,6.20
2011,07,08,05,56,3.50
2011,07,08,05,57,0.70
2011,07,08,05,58,4.50
2011,07,08,05,59,1.90
2011,07,08,06,00,9.40
2011,07,08,06,01,8.00
2011,07,08,06,02,5.90
2011,07,08,06,03,3.70
2011,07,08,06,04,2.20
2011,07,08,06,05,4.30
2011,07,08,06,06,4.50
2011,07,08,06,07,2.80
2011,07,08,06,08,5.20
2011,07,08,06,09,5.10
2011,07,08,06,10,4.40
2011,07,08,06,11,4.20
2011,07,08,06,12,3.30
2011,07,08,06,13,4.60
2011,07,08,06,14,0.30
2011,07,08,06,15,1.90
2011,07,08,06,16,3.50
2011,07,08,06,17,4.60
2011,07,08,06,18,7.10
2011,07,08,06,19,4.70
2011,07,08,06,20,2.10
2011,07,08,06,21,1.40
2011,07,08,06,22,0.10
2011,07,08,06,23,0.10
2011,07,08,06,24,0.00
2011,07,08,06,25,4.60
2011,07,08,06,26,4.60
2011,07,08,06,27,4.00
2011,07,08,06,28,5.20
2011,07,08,06,29,3.60
2011,07,08,06,30,2.90
2011,07,08,06,31,5.00
2011,07,08,06,32,2.60
2011,07,08,06,33,3.50
2011,07,08,06,34,4.50
2011,07,08,06,35,4.20
2011,07,08,06,36,4.00
2011,07,08,06,37,3.80
2011,07,08,06,38,4.50
2011,07,08,06,39,3.70
2011,07,08,06,40,4.50
2011,07,08,06,41,3.10
2011,07,08,06,42,4.00
2011,07,08,06,43,2.80
2011,07,08,06,44,2.60
2011,07,08,06,45,2.40
2011,07,08,06,46,0.60
2011,07,08,06,47,0.50
2011,07,08,06,48,4.00
2011,07,08,06,49,3.00
2011,07,08,06,50,1.90
2011,07,08,06,51,2.30
2011,07,08,06,52,3.50
2011,07,08,06,53,3.10
2011,07,08,06,54,1.10
2011,07,08,06,55,0.50
2011,07,08,06,56,3.00
2011,07,08,06,57,1.40
2011,07,08,06,58,3.90
2011,07,08,06,59,6.40
2011,07,08,07,00,5.90
2011,07,08,07,01,7.20
2011,07,08,07,02,7.00
2011,07,08,07,03,3.30
2011,07,08,07,04,2.30
2011,07,08,07,05,1.80
2011,07,08,07,06,3.40
2011,07,08,07,07,5.70
2011,07,08,07,08,2.00
2011,07,08,07,09,4.50
2011,07,08,07,10,7.10
2011,07,08,07,11,5.30
2011,07,08,07,12,1.60
2011,07,08,07,13,3.80
2011,07,08,07,14,6.70
2011,07,08,07,15,4.50
2011,07,08,07,16,5.10
2011,07,08,07,17,5.40
2011,07,08,07,18,6.10
2011,07,08,07,19,4.10
2011,07,08,07,20,6.00
2011,07,08,07,21,6.90
2011,07,08,07,22,8.00
2011,07,08,07,23,4.00
2011,07,08,07,24,4.60
2011,07,08,07,25,1.60
2011,07,08,07,26,5.30
2011,07,08,07,27,3.60
2011,07,08,07,28,0.80
2011,07,08,07,29,4.80
2011,07,08,07,30,6.80
2011,07,08,07,31,5.30
2011,07,08,07,32,5.20
2011,07,08,07,33,4.70
2011,07,08,07,34,4.80
2011,07,08,07,35,1.00
2011,07,08,07,36,6.20
2011,07,08,07,37,4.10
2011,07,08,07,38,7.20
2011,07,08,07,39,4.20
2011,07,08,07,40,5.70
2011,07,08,07,41,4.70
2011,07,08,07,42,5.40
2011,07,08,07,43,4.30
2011,07,08,07,44,1.60
2011,07,08,07,45,0.40
2011,07,08,07,46,2.30
2011,07,08,07,47,4.20
2011,07,08,07,48,3.40
2011,07,08,07,49,0.90
2011,07,08,07,50,0.10
2011,07,08,07,51,0.20
2011,07,08,07,52,5.40
2011,07,08,07,53,4.00
2011,07,08,07,54,2.50
2011,07,08,07,55,0.80
2011,07,08,07,56,4.70
2011,07,08,07,57,2.70
2011,07,08,07,58,5.60
2011,07,08,07,59,3.80
2011,07,08,08,00,0.00
2011,07,08,08,01,0.60
2011,07,08,08,02,5.20
2011,07,08,08,03,3.90
2011,07,08,08,04,2.80
2011,07,08,08,05,1.80
2011,07,08,08,06,6.80
2011,07,08,08,07,5.00
2011,07,08,08,08,5.60
2011,07,08,08,09,5.50
2011,07,08,08,10,3.20
2011,07,08,08,11,1.90
2011,07,08,08,12,5.10
2011,07,08,08,13,4.80
2011,07,08,08,14,2.80
2011,07,08,08,15,3.90
2011,07,08,08,16,5.80
2011,07,08,08,17,2.80
2011,07,08,08,18,5.00
2011,07,08,08,19,3.90
2011,07,08,08,20,5.90
2011,07,08,08,21,7.10
2011,07,08,08,22,5.60
2011,07,08,08,23,7.00
2011,07,08,08,24,6.70
2011,07,08,08,25,2.90
2011,07,08,08,26,4.50
2011,07,08,08,27,6.10
2011,07,08,08,28,5.00
2011,07,08,08,29,7.00
2011,07,08,08,30,5.50
2011,07,08,08,31,5.20
2011,07,08,08,32,5.40
2011,07,08,08,33,1.60
2011,07,08,08,34,5.30
2011,07,08,08,35,6.70
2011,07,08,08,36,5.60
2011,07,08,08,37,5.30
2011,07,08,08,38,2.60
2011,07,08,08,39,2.30
2011,07,08,08,40,1.90
2011,07,08,08,41,4.20
2011,07,08,08,42,5.60
2011,07,08,08,43,6.40
2011,07,08,08,44,4.40
2011,07,08,08,45,2.90
2011,07,08,08,46,1.60
2011,07,08,08,47,7.00
2011,07,08,08,48,4.10
2011,07,08,08,49,0.60
2011,07,08,08,50,1.80
2011,07,08,08,51,3.40
2011,07,08,08,52,0.20
2011,07,08,08,53,0.60
2011,07,08,08,54,0.10
2011,07,08,08,55,0.40
2011,07,08,08,56,1.30
2011,07,08,08,57,2.50
2011,07,08,08,58,2.00
2011,07,08,08,59,2.00
2011,07,08,09,00,0.40
2011,07,08,09,01,0.10
2011,07,08,09,02,1.60
2011,07,08,09,03,0.60
2011,07,08,09,04,0.40
2011,07,08,09,05,0.20
2011,07,08,09,06,0.60
2011,07,08,09,07,1.20
2011,07,08,09,08,5.70
2011,07,08,09,09,5.00
2011,07,08,09,10,1.80
2011,07,08,09,11,0.50
2011,07,08,09,12,4.20
2011,07,08,09,13,1.20
2011,07,08,09,14,5.00
2011,07,08,09,15,1.40
2011,07,08,09,16,2.90
2011,07,08,09,17,2.80
2011,07,08,09,18,0.00
2011,07,08,09,19,0.00
2011,07,08,09,20,2.30
2011,07,08,09,21,4.20
2011,07,08,09,22,0.00
2011,07,08,09,23,0.00
2011,07,08,09,24,1.10
2011,07,08,09,25,0.10
2011,07,08,09,26,0.50
2011,07,08,09,27,0.20
2011,07,08,09,28,1.40
2011,07,08,09,29,1.50
2011,07,08,09,30,2.80
2011,07,08,09,31,3.90
2011,07,08,09,32,5.40
2011,07,08,09,33,6.40
2011,07,08,09,34,3.40
2011,07,08,09,35,0.00
2011,07,08,09,36,0.10
2011,07,08,09,37,2.50
2011,07,08,09,38,0.20
2011,07,08,09,39,0.60
2011,07,08,09,40,0.20
2011,07,08,09,41,1.80
2011,07,08,09,42,1.60
2011,07,08,09,43,4.20
2011,07,08,09,44,2.80
2011,07,08,09,45,5.30
2011,07,08,09,46,3.80
2011,07,08,09,47,3.30
2011,07,08,09,48,4.10
2011,07,08,09,49,3.70
2011,07,08,09,50,4.70
2011,07,08,09,51,5.60
2011,07,08,09,52,5.30
2011,07,08,09,53,5.20
2011,07,08,09,54,2.70
2011,07,08,09,55,5.20
2011,07,08,09,56,1.10
2011,07,08,09,57,2.30
2011,07,08,09,58,0.10
2011,07,08,09,59,0.10
2011,07,08,10,00,1.50
2011,07,08,10,01,0.10
2011,07,08,10,02,0.20
2011,07,08,10,03,2.90
2011,07,08,10,04,2.30
2011,07,08,10,05,1.80
2011,07,08,10,06,3.90
2011,07,08,10,07,0.70
2011,07,08,10,08,1.00
2011,07,08,10,09,2.30
2011,07,08,10,10,5.60
2011,07,08,10,11,5.20
2011,07,08,10,12,5.20
2011,07,08,10,13,2.40
2011,07,08,10,14,3.80
2011,07,08,10,15,1.30
2011,07,08,10,16,1.80
2011,07,08,10,17,0.50
2011,07,08,10,18,0.10
2011,07,08,10,19,1.10
2011,07,08,10,20,0.30
2011,07,08,10,21,0.00
2011,07,08,10,22,2.40
2011,07,08,10,23,0.60
2011,07,08,10,24,0.00
2011,07,08,10,25,0.00
2011,07,08,10,26,0.20
2011,07,08,10,27,1.40
2011,07,08,10,28,5.60
2011,07,08,10,29,2.90
2011,07,08,10,30,5.30
2011,07,08,10,31,5.00
2011,07,08,10,32,2.70
2011,07,08,10,33,2.40
2011,07,08,10,34,2.00
2011,07,08,10,35,3.60
2011,07,08,10,36,0.30
2011,07,08,10,37,0.30
2011,07,08,10,38,2.90
2011,07,08,10,39,0.80
2011,07,08,10,40,2.70
2011,07,08,10,41,1.30
2011,07,08,10,42,3.70
2011,07,08,10,43,7.50
2011,07,08,10,44,5.30
2011,07,08,10,45,0.10
2011,07,08,10,46,4.00
2011,07,08,10,47,2.70
2011,07,08,10,48,4.30
2011,07,08,10,49,4.90
2011,07,08,10,50,1.50
2011,07,08,10,51,1.50
2011,07,08,10,52,3.20
2011,07,08,10,53,4.80
2011,07,08,10,54,1.60
2011,07,08,10,55,2.00
2011,07,08,10,56,3.70
2011,07,08,10,57,5.30
2011,07,08,10,58,2.00
2011,07,08,10,59,4.20
2011,07,08,11,00,3.90
2011,07,08,11,01,0.40
2011,07,08,11,02,0.20
2011,07,08,11,03,2.80
2011,07,08,11,04,6.00
2011,07,08,11,05,9.50
2011,07,08,11,06,7.80
2011,07,08,11,07,9.70
2011,07,08,11,08,8.20
2011,07,08,11,09,8.50
2011,07,08,11,10,4.50
2011,07,08,11,11,6.60
2011,07,08,11,12,5.90
2011,07,08,11,13,5.90
2011,07,08,11,14,6.40
2011,07,08,11,15,9.70
2011,07,08,11,16,6.60
2011,07,08,11,17,3.70
2011,07,08,11,18,10.50
2011,07,08,11,19,7.00
2011,07,08,11,20,5.60
2011,07,08,11,21,4.80
2011,07,08,11,22,4.70
2011,07,08,11,23,4.70
2011,07,08,11,24,5.30
2011,07,08,11,25,2.40
2011,07,08,11,26,0.00
2011,07,08,11,27,1.50
2011,07,08,11,28,8.30
2011,07,08,11,29,9.40
2011,07,08,11,30,5.30
2011,07,08,11,31,7.30
2011,07,08,11,32,4.10
2011,07,08,11,33,1.20
2011,07,08,11,34,5.70
2011,07,08,11,35,9.40
2011,07,08,11,36,5.70
2011,07,08,11,37,3.70
2011,07,08,11,38,5.60
2011,07,08,11,39,6.70
2011,07,08,11,40,5.80
2011,07,08,11,41,4.80
2011,07,08,11,42,2.80
2011,07,08,11,43,5.00
2011,07,08,11,44,3.90
2011,07,08,11,45,6.30
2011,07,08,11,46,8.00
2011,07,08,11,47,6.20
2011,07,08,11,48,2.60
2011,07,08,11,49,6.30
2011,07,08,11,50,9.30
2011,07,08,11,51,11.80
2011,07,08,11,52,5.20
2011,07,08,11,53,3.70
2011,07,08,11,54,3.60
2011,07,08,11,55,2.30
2011,07,08,11,56,1.40
2011,07,08,11,57,0.60
2011,07,08,11,58,2.40
2011,07,08,11,59,7.20
2011,07,08,12,00,9.30
2011,07,08,12,01,5.60
2011,07,08,12,02,1.60
2011,07,08,12,03,5.80
2011,07,08,12,04,3.90
2011,07,08,12,05,3.30
2011,07,08,12,06,1.60
2011,07,08,12,07,1.40
2011,07,08,12,08,0.00
2011,07,08,12,09,0.10
2011,07,08,12,10,2.50
2011,07,08,12,11,1.90
2011,07,08,12,12,5.80
2011,07,08,12,13,4.50
2011,07,08,12,14,3.00
2011,07,08,12,15,3.90
2011,07,08,12,16,1.70
2011,07,08,12,17,3.90
2011,07,08,12,18,1.30
2011,07,08,12,19,0.20
2011,07,08,12,20,1.50
2011,07,08,12,21,6.00
2011,07,08,12,22,5.40
2011,07,08,12,23,6.10
2011,07,08,12,24,1.40
2011,07,08,12,25,1.60
2011,07,08,12,26,4.00
2011,07,08,12,27,2.60
2011,07,08,12,28,2.00
2011,07,08,12,29,0.00
2011,07,08,12,30,0.70
2011,07,08,12,31,0.20
2011,07,08,12,32,0.00
2011,07,08,12,33,0.00
2011,07,08,12,34,0.10
2011,07,08,12,35,0.60
2011,07,08,12,36,0.00
2011,07,08,12,37,0.10
2011,07,08,12,38,0.00
2011,07,08,12,39,0.70
2011,07,08,12,40,0.30
2011,07,08,12,41,0.00
2011,07,08,12,42,1.30
2011,07,08,12,43,0.60
2011,07,08,12,44,0.00
2011,07,08,12,45,0.10
2011,07,08,12,46,0.10
2011,07,08,12,47,1.10
2011,07,08,12,48,0.30
2011,07,08,12,49,1.50
2011,07,08,12,50,1.50
2011,07,08,12,51,3.40
2011,07,08,12,52,0.10
2011,07,08,12,53,0.00
2011,07,08,12,54,0.10
2011,07,08,12,55,1.00
2011,07,08,12,56,0.10
2011,07,08,12,57,0.20
2011,07,08,12,58,0.20
2011,07,08,12,59,0.00
2011,07,08,13,00,0.00
2011,07,08,13,01,0.00
2011,07,08,13,02,0.00
2011,07,08,13,03,1.20
2011,07,08,13,04,0.00
2011,07,08,13,05,1.80
2011,07,08,13,06,1.50
2011,07,08,13,07,3.20
2011,07,08,13,08,3.20
2011,07,08,13,09,0.80
2011,07,08,13,10,3.30
2011,07,08,13,11,0.50
2011,07,08,13,12,3.80
2011,07,08,13,13,2.00
2011,07,08,13,14,3.90
2011,07,08,13,15,1.90
2011,07,08,13,16,0.70
2011,07,08,13,17,3.80
2011,07,08,13,18,2.70
2011,07,08,13,19,2.80
2011,07,08,13,20,0.50
2011,07,08,13,21,2.20
2011,07,08,13,22,0.90
2011,07,08,13,23,1.50
2011,07,08,13,24,1.60
2011,07,08,13,25,4.10
2011,07,08,13,26,3.50
2011,07,08,13,27,2.30
2011,07,08,13,28,2.80
2011,07,08,13,29,3.00
2011,07,08,13,30,1.10
2011,07,08,13,31,0.10
2011,07,08,13,32,1.00
2011,07,08,13,33,2.10
2011,07,08,13,34,4.50
2011,07,08,13,35,3.90
2011,07,08,13,36,7.30
2011,07,08,13,37,4.00
2011,07,08,13,38,0.50
2011,07,08,13,39,3.10
2011,07,08,13,40,0.30
2011,07,08,13,41,2.40
2011,07,08,13,42,1.30
2011,07,08,13,43,3.20
2011,07,08,13,44,1.10
2011,07,08,13,45,1.50
2011,07,08,13,46,2.70
2011,07,08,13,47,1.00
2011,07,08,13,48,1.20
2011,07,08,13,49,0.10
2011,07,08,13,50,0.80
2011,07,08,13,51,1.70
2011,07,08,13,52,3.50
2011,07,08,13,53,1.60
2011,07,08,13,54,0.70
2011,07,08,13,55,2.20
2011,07,08,13,56,2.90
2011,07,08,13,57,0.70
2011,07,08,13,58,0.90
2011,07,08,13,59,2.50
2011,07,08,14,00,3.90
2011,07,08,14,01,0.10
2011,07,08,14,02,1.50
2011,07,08,14,03,4.50
2011,07,08,14,04,0.40
2011,07,08,14,05,0.80
2011,07,08,14,06,2.60
2011,07,08,14,07,0.10
2011,07,08,14,08,0.00
2011,07,08,14,09,0.10
2011,07,08,14,10,1.60
2011,07,08,14,11,0.60
2011,07,08,14,12,0.10
2011,07,08,14,13,1.50
2011,07,08,14,14,1.10
2011,07,08,14,15,0.40
2011,07,08,14,16,0.10
2011,07,08,14,17,1.70
2011,07,08,14,18,2.30
2011,07,08,14,19,0.60
2011,07,08,14,20,2.30
2011,07,08,14,21,2.20
2011,07,08,14,22,6.40
2011,07,08,14,23,3.10
2011,07,08,14,24,4.30
2011,07,08,14,25,2.10
2011,07,08,14,26,2.40
2011,07,08,14,27,6.80
2011,07,08,14,28,3.80
2011,07,08,14,29,3.00
2011,07,08,14,30,4.20
2011,07,08,14,31,4.60
2011,07,08,14,32,9.40
2011,07,08,14,33,3.50
2011,07,08,14,34,5.30
2011,07,08,14,35,8.70
2011,07,08,14,36,6.90
2011,07,08,14,37,4.70
2011,07,08,14,38,0.60
2011,07,08,14,39,1.50
2011,07,08,14,40,1.40
2011,07,08,14,41,1.50
2011,07,08,14,42,0.10
2011,07,08,14,43,4.10
2011,07,08,14,44,4.20
2011,07,08,14,45,1.40
2011,07,08,14,46,3.80
2011,07,08,14,47,1.50
2011,07,08,14,48,0.40
2011,07,08,14,49,1.40
2011,07,08,14,50,0.40
2011,07,08,14,51,1.40
2011,07,08,14,52,4.40
2011,07,08,14,53,0.20
2011,07,08,14,54,0.10
2011,07,08,14,55,5.50
2011,07,08,14,56,2.40
2011,07,08,14,57,0.40
2011,07,08,14,58,0.10
2011,07,08,14,59,0.30
2011,07,08,15,00,2.20
2011,07,08,15,01,1.40
2011,07,08,15,02,0.60
2011,07,08,15,03,1.90
2011,07,08,15,04,4.70
2011,07,08,15,05,4.40
2011,07,08,15,06,7.40
2011,07,08,15,07,5.20
2011,07,08,15,08,3.20
2011,07,08,15,09,7.80
2011,07,08,15,10,1.60
2011,07,08,15,11,1.60
2011,07,08,15,12,5.00
2011,07,08,15,13,2.30
2011,07,08,15,14,1.40
2011,07,08,15,15,2.70
2011,07,08,15,16,5.50
2011,07,08,15,17,2.90
2011,07,08,15,18,2.60
2011,07,08,15,19,6.70
2011,07,08,15,20,6.10
2011,07,08,15,21,6.00
2011,07,08,15,22,3.00
2011,07,08,15,23,3.60
2011,07,08,15,24,9.80
2011,07,08,15,25,4.10
2011,07,08,15,26,1.40
2011,07,08,15,27,3.00
2011,07,08,15,28,7.60
2011,07,08,15,29,3.80
2011,07,08,15,30,0.40
2011,07,08,15,31,1.30
2011,07,08,15,32,1.80
2011,07,08,15,33,1.40
2011,07,08,15,34,0.20
2011,07,08,15,35,5.40
2011,07,08,15,36,3.00
2011,07,08,15,37,0.80
2011,07,08,15,38,2.20
2011,07,08,15,39,6.40
2011,07,08,15,40,9.20
2011,07,08,15,41,8.90
2011,07,08,15,42,5.30
2011,07,08,15,43,2.80
2011,07,08,15,44,2.10
2011,07,08,15,45,4.60
2011,07,08,15,46,3.60
2011,07,08,15,47,2.40
2011,07,08,15,48,1.30
2011,07,08,15,49,6.70
2011,07,08,15,50,5.50
2011,07,08,15,51,5.60
2011,07,08,15,52,2.90
2011,07,08,15,53,2.30
2011,07,08,15,54,0.80
2011,07,08,15,55,1.20
2011,07,08,15,56,4.90
2011,07,08,15,57,1.00
2011,07,08,15,58,1.20
2011,07,08,15,59,4.90
2011,07,08,16,00,5.90
2011,07,08,16,01,1.20
2011,07,08,16,02,0.50
2011,07,08,16,03,4.90
2011,07,08,16,04,9.50
2011,07,08,16,05,2.30
2011,07,08,16,06,2.30
2011,07,08,16,07,6.90
2011,07,08,16,08,6.10
2011,07,08,16,09,3.10
2011,07,08,16,10,5.00
2011,07,08,16,11,8.30
2011,07,08,16,12,5.30
2011,07,08,16,13,5.70
2011,07,08,16,14,10.40
2011,07,08,16,15,1.70
2011,07,08,16,16,2.90
2011,07,08,16,17,8.50
2011,07,08,16,18,5.00
2011,07,08,16,19,4.20
2011,07,08,16,20,7.20
2011,07,08,16,21,8.70
2011,07,08,16,22,10.20
2011,07,08,16,23,10.10
2011,07,08,16,24,13.30
2011,07,08,16,25,8.40
2011,07,08,16,26,5.80
2011,07,08,16,27,7.40
2011,07,08,16,28,8.30
2011,07,08,16,29,5.60
2011,07,08,16,30,8.30
2011,07,08,16,31,7.30
2011,07,08,16,32,7.80
2011,07,08,16,33,5.60
2011,07,08,16,34,8.80
2011,07,08,16,35,4.00
2011,07,08,16,36,6.60
2011,07,08,16,37,3.70
2011,07,08,16,38,7.20
2011,07,08,16,39,6.20
2011,07,08,16,40,7.90
2011,07,08,16,41,8.30
2011,07,08,16,42,5.00
2011,07,08,16,43,2.60
2011,07,08,16,44,3.20
2011,07,08,16,45,4.00
2011,07,08,16,46,3.40
2011,07,08,16,47,5.70
2011,07,08,16,48,4.80
2011,07,08,16,49,5.70
2011,07,08,16,50,4.80
2011,07,08,16,51,5.90
2011,07,08,16,52,0.50
2011,07,08,16,53,5.00
2011,07,08,16,54,5.30
2011,07,08,16,55,4.50
2011,07,08,16,56,2.80
2011,07,08,16,57,2.90
2011,07,08,16,58,4.50
2011,07,08,16,59,8.20
2011,07,08,17,00,6.10
2011,07,08,17,01,5.30
2011,07,08,17,02,3.10
2011,07,08,17,03,2.20
2011,07,08,17,04,3.40
2011,07,08,17,05,2.70
2011,07,08,17,06,8.90
2011,07,08,17,07,4.80
2011,07,08,17,08,4.40
2011,07,08,17,09,3.80
2011,07,08,17,10,0.60
2011,07,08,17,11,5.90
2011,07,08,17,12,3.80
2011,07,08,17,13,3.40
2011,07,08,17,14,6.10
2011,07,08,17,15,6.70
2011,07,08,17,16,4.10
2011,07,08,17,17,1.20
2011,07,08,17,18,6.40
2011,07,08,17,19,5.30
2011,07,08,17,20,11.90
2011,07,08,17,21,6.30
2011,07,08,17,22,7.50
2011,07,08,17,23,6.40
2011,07,08,17,24,6.80
2011,07,08,17,25,6.20
2011,07,08,17,26,8.50
2011,07,08,17,27,2.30
2011,07,08,17,28,1.90
2011,07,08,17,29,0.50
2011,07,08,17,30,1.40
2011,07,08,17,31,2.60
2011,07,08,17,32,7.30
2011,07,08,17,33,2.00
2011,07,08,17,34,0.00
2011,07,08,17,35,0.10
2011,07,08,17,36,0.70
2011,07,08,17,37,0.40
2011,07,08,17,38,2.00
2011,07,08,17,39,0.00
2011,07,08,17,40,3.10
2011,07,08,17,41,0.90
2011,07,08,17,42,2.20
2011,07,08,17,43,0.80
2011,07,08,17,44,1.10
2011,07,08,17,45,0.10
2011,07,08,17,46,0.10
2011,07,08,17,47,1.00
2011,07,08,17,48,4.50
2011,07,08,17,49,4.10
2011,07,08,17,50,4.30
2011,07,08,17,51,1.70
2011,07,08,17,52,0.30
2011,07,08,17,53,1.30
2011,07,08,17,54,0.40
2011,07,08,17,55,2.20
2011,07,08,17,56,0.30
2011,07,08,17,57,2.00