Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,03,24,00,00,0.00
2020,03,24,00,01,0.00
2020,03,24,00,02,0.00
2020,03,24,00,03,0.00
2020,03,24,00,04,0.00
2020,03,24,00,05,0.00
2020,03,24,00,06,0.00
2020,03,24,00,07,0.00
2020,03,24,00,08,0.00
2020,03,24,00,09,0.00
2020,03,24,00,10,0.00
2020,03,24,00,11,0.00
2020,03,24,00,12,0.00
2020,03,24,00,13,0.00
2020,03,24,00,14,0.00
2020,03,24,00,15,0.00
2020,03,24,00,16,0.00
2020,03,24,00,17,0.00
2020,03,24,00,18,0.00
2020,03,24,00,19,0.00
2020,03,24,00,20,0.00
2020,03,24,00,21,0.00
2020,03,24,00,22,0.00
2020,03,24,00,23,0.00
2020,03,24,00,24,0.00
2020,03,24,00,25,0.00
2020,03,24,00,26,0.00
2020,03,24,00,27,0.00
2020,03,24,00,28,0.00
2020,03,24,00,29,0.00
2020,03,24,00,30,0.00
2020,03,24,00,31,0.00
2020,03,24,00,32,0.00
2020,03,24,00,33,0.00
2020,03,24,00,34,0.00
2020,03,24,00,35,0.00
2020,03,24,00,36,0.00
2020,03,24,00,37,0.00
2020,03,24,00,38,0.00
2020,03,24,00,39,0.00
2020,03,24,00,40,0.00
2020,03,24,00,41,0.00
2020,03,24,00,42,0.00
2020,03,24,00,43,0.00
2020,03,24,00,44,0.00
2020,03,24,00,45,0.00
2020,03,24,00,46,0.00
2020,03,24,00,47,0.00
2020,03,24,00,48,0.00
2020,03,24,00,49,0.00
2020,03,24,00,50,0.00
2020,03,24,00,51,0.00
2020,03,24,00,52,0.00
2020,03,24,00,53,0.00
2020,03,24,00,54,0.00
2020,03,24,00,55,0.00
2020,03,24,00,56,0.00
2020,03,24,00,57,0.00
2020,03,24,00,58,0.00
2020,03,24,00,59,0.00
2020,03,24,01,00,0.00
2020,03,24,01,01,0.00
2020,03,24,01,02,0.00
2020,03,24,01,03,0.00
2020,03,24,01,04,0.00
2020,03,24,01,05,0.00
2020,03,24,01,06,0.00
2020,03,24,01,07,0.00
2020,03,24,01,08,0.00
2020,03,24,01,09,0.00
2020,03,24,01,10,0.00
2020,03,24,01,11,0.00
2020,03,24,01,12,0.00
2020,03,24,01,13,0.00
2020,03,24,01,14,0.00
2020,03,24,01,15,0.00
2020,03,24,01,16,0.00
2020,03,24,01,17,0.00
2020,03,24,01,18,0.00
2020,03,24,01,19,0.00
2020,03,24,01,20,0.00
2020,03,24,01,21,0.00
2020,03,24,01,22,0.00
2020,03,24,01,23,0.00
2020,03,24,01,24,0.00
2020,03,24,01,25,0.00
2020,03,24,01,26,0.00
2020,03,24,01,27,0.00
2020,03,24,01,28,0.00
2020,03,24,01,29,0.00
2020,03,24,01,30,0.00
2020,03,24,01,31,0.00
2020,03,24,01,32,0.00
2020,03,24,01,33,0.00
2020,03,24,01,34,0.00
2020,03,24,01,35,0.00
2020,03,24,01,36,0.00
2020,03,24,01,37,0.00
2020,03,24,01,38,0.00
2020,03,24,01,39,0.00
2020,03,24,01,40,0.00
2020,03,24,01,41,0.00
2020,03,24,01,42,0.00
2020,03,24,01,43,0.00
2020,03,24,01,44,0.00
2020,03,24,01,45,0.00
2020,03,24,01,46,0.00
2020,03,24,01,47,0.00
2020,03,24,01,48,0.00
2020,03,24,01,49,0.00
2020,03,24,01,50,0.00
2020,03,24,01,51,0.00
2020,03,24,01,52,0.00
2020,03,24,01,53,0.00
2020,03,24,01,54,0.00
2020,03,24,01,55,0.00
2020,03,24,01,56,0.00
2020,03,24,01,57,0.00
2020,03,24,01,58,0.00
2020,03,24,01,59,0.00
2020,03,24,02,00,0.00
2020,03,24,02,01,0.00
2020,03,24,02,02,0.00
2020,03,24,02,03,0.00
2020,03,24,02,04,0.00
2020,03,24,02,05,0.00
2020,03,24,02,06,0.00
2020,03,24,02,07,0.00
2020,03,24,02,08,0.00
2020,03,24,02,09,0.00
2020,03,24,02,10,0.00
2020,03,24,02,11,0.00
2020,03,24,02,12,0.00
2020,03,24,02,13,0.00
2020,03,24,02,14,0.00
2020,03,24,02,15,0.00
2020,03,24,02,16,0.00
2020,03,24,02,17,0.00
2020,03,24,02,18,0.00
2020,03,24,02,19,0.00
2020,03,24,02,20,0.00
2020,03,24,02,21,0.00
2020,03,24,02,22,0.00
2020,03,24,02,23,0.00
2020,03,24,02,24,0.00
2020,03,24,02,25,0.00
2020,03,24,02,26,0.00
2020,03,24,02,27,0.00
2020,03,24,02,28,0.00
2020,03,24,02,29,0.00
2020,03,24,02,30,0.00
2020,03,24,02,31,0.00
2020,03,24,02,32,0.00
2020,03,24,02,33,0.00
2020,03,24,02,34,0.00
2020,03,24,02,35,0.00
2020,03,24,02,36,0.00
2020,03,24,02,37,0.00
2020,03,24,02,38,0.00
2020,03,24,02,39,0.00
2020,03,24,02,40,0.00
2020,03,24,02,41,0.00
2020,03,24,02,42,0.00
2020,03,24,02,43,0.00
2020,03,24,02,44,0.00
2020,03,24,02,45,0.00
2020,03,24,02,46,0.00
2020,03,24,02,47,0.00
2020,03,24,02,48,0.00
2020,03,24,02,49,0.00
2020,03,24,02,50,0.00
2020,03,24,02,51,0.00
2020,03,24,02,52,0.00
2020,03,24,02,53,0.00
2020,03,24,02,54,0.00
2020,03,24,02,55,0.00
2020,03,24,02,56,0.00
2020,03,24,02,57,0.00
2020,03,24,02,58,0.00
2020,03,24,02,59,0.00
2020,03,24,03,00,0.00
2020,03,24,03,01,0.00
2020,03,24,03,02,0.00
2020,03,24,03,03,0.00
2020,03,24,03,04,0.00
2020,03,24,03,05,0.00
2020,03,24,03,06,0.00
2020,03,24,03,07,0.00
2020,03,24,03,08,0.00
2020,03,24,03,09,0.00
2020,03,24,03,10,0.00
2020,03,24,03,11,0.00
2020,03,24,03,12,0.00
2020,03,24,03,13,0.00
2020,03,24,03,14,0.00
2020,03,24,03,15,0.00
2020,03,24,03,16,0.00
2020,03,24,03,17,0.00
2020,03,24,03,18,0.00
2020,03,24,03,19,0.00
2020,03,24,03,20,0.00
2020,03,24,03,21,0.00
2020,03,24,03,22,0.00
2020,03,24,03,23,0.00
2020,03,24,03,24,0.00
2020,03,24,03,25,0.00
2020,03,24,03,26,0.00
2020,03,24,03,27,0.00
2020,03,24,03,28,0.00
2020,03,24,03,29,0.00
2020,03,24,03,30,0.00
2020,03,24,03,31,0.00
2020,03,24,03,32,0.00
2020,03,24,03,33,0.00
2020,03,24,03,34,0.00
2020,03,24,03,35,0.00
2020,03,24,03,36,0.00
2020,03,24,03,37,0.00
2020,03,24,03,38,0.00
2020,03,24,03,39,0.00
2020,03,24,03,40,0.00
2020,03,24,03,41,0.00
2020,03,24,03,42,0.00
2020,03,24,03,43,0.00
2020,03,24,03,44,0.00
2020,03,24,03,45,0.00
2020,03,24,03,46,0.00
2020,03,24,03,47,0.00
2020,03,24,03,48,0.00
2020,03,24,03,49,0.00
2020,03,24,03,50,0.00
2020,03,24,03,51,0.00
2020,03,24,03,52,0.00
2020,03,24,03,53,0.00
2020,03,24,03,54,0.00
2020,03,24,03,55,0.00
2020,03,24,03,56,0.00
2020,03,24,03,57,0.00
2020,03,24,03,58,0.00
2020,03,24,03,59,0.00
2020,03,24,04,00,0.00
2020,03,24,04,01,0.00
2020,03,24,04,02,0.00
2020,03,24,04,03,0.00
2020,03,24,04,04,0.00
2020,03,24,04,05,0.00
2020,03,24,04,06,0.00
2020,03,24,04,07,0.00
2020,03,24,04,08,0.00
2020,03,24,04,09,0.00
2020,03,24,04,10,0.00
2020,03,24,04,11,0.00
2020,03,24,04,12,0.00
2020,03,24,04,13,0.00
2020,03,24,04,14,0.00
2020,03,24,04,15,0.00
2020,03,24,04,16,0.00
2020,03,24,04,17,0.00
2020,03,24,04,18,0.00
2020,03,24,04,19,0.00
2020,03,24,04,20,0.00
2020,03,24,04,21,0.00
2020,03,24,04,22,0.00
2020,03,24,04,23,0.00
2020,03,24,04,24,0.00
2020,03,24,04,25,0.00
2020,03,24,04,26,0.00
2020,03,24,04,27,0.00
2020,03,24,04,28,0.00
2020,03,24,04,29,0.00
2020,03,24,04,30,0.00
2020,03,24,04,31,0.00
2020,03,24,04,32,0.00
2020,03,24,04,33,0.00
2020,03,24,04,34,0.00
2020,03,24,04,35,0.00
2020,03,24,04,36,0.00
2020,03,24,04,37,0.00
2020,03,24,04,38,0.00
2020,03,24,04,39,0.00
2020,03,24,04,40,0.00
2020,03,24,04,41,0.00
2020,03,24,04,42,0.00
2020,03,24,04,43,0.00
2020,03,24,04,44,0.00
2020,03,24,04,45,0.00
2020,03,24,04,46,0.00
2020,03,24,04,47,0.00
2020,03,24,04,48,0.00
2020,03,24,04,49,0.00
2020,03,24,04,50,0.00
2020,03,24,04,51,0.00
2020,03,24,04,52,0.00
2020,03,24,04,53,0.00
2020,03,24,04,54,0.00
2020,03,24,04,55,0.00
2020,03,24,04,56,0.00
2020,03,24,04,57,0.00
2020,03,24,04,58,0.00
2020,03,24,04,59,0.00
2020,03,24,05,00,0.00
2020,03,24,05,01,0.00
2020,03,24,05,02,0.00
2020,03,24,05,03,0.00
2020,03,24,05,04,0.00
2020,03,24,05,05,0.00
2020,03,24,05,06,0.00
2020,03,24,05,07,0.00
2020,03,24,05,08,0.00
2020,03,24,05,09,0.00
2020,03,24,05,10,0.00
2020,03,24,05,11,0.00
2020,03,24,05,12,0.00
2020,03,24,05,13,0.00
2020,03,24,05,14,0.00
2020,03,24,05,15,0.00
2020,03,24,05,16,0.00
2020,03,24,05,17,0.00
2020,03,24,05,18,0.00
2020,03,24,05,19,0.00
2020,03,24,05,20,0.00
2020,03,24,05,21,0.00
2020,03,24,05,22,0.00
2020,03,24,05,23,0.00
2020,03,24,05,24,0.00
2020,03,24,05,25,0.00
2020,03,24,05,26,0.00
2020,03,24,05,27,0.00
2020,03,24,05,28,0.00
2020,03,24,05,29,0.00
2020,03,24,05,30,0.00
2020,03,24,05,31,0.00
2020,03,24,05,32,0.00
2020,03,24,05,33,0.00
2020,03,24,05,34,0.00
2020,03,24,05,35,0.00
2020,03,24,05,36,0.00
2020,03,24,05,37,0.00
2020,03,24,05,38,0.00
2020,03,24,05,39,0.00
2020,03,24,05,40,0.00
2020,03,24,05,41,0.00
2020,03,24,05,42,0.00
2020,03,24,05,43,0.00
2020,03,24,05,44,0.00
2020,03,24,05,45,0.00
2020,03,24,05,46,0.00
2020,03,24,05,47,0.00
2020,03,24,05,48,0.00
2020,03,24,05,49,0.00
2020,03,24,05,50,0.00
2020,03,24,05,51,0.00
2020,03,24,05,52,0.00
2020,03,24,05,53,0.00
2020,03,24,05,54,0.00
2020,03,24,05,55,0.00
2020,03,24,05,56,0.00
2020,03,24,05,57,0.00
2020,03,24,05,58,0.00
2020,03,24,05,59,0.00
2020,03,24,06,00,0.00
2020,03,24,06,01,0.00
2020,03,24,06,02,0.00
2020,03,24,06,03,0.00
2020,03,24,06,04,0.00
2020,03,24,06,05,0.00
2020,03,24,06,06,0.00
2020,03,24,06,07,0.00
2020,03,24,06,08,0.00
2020,03,24,06,09,0.00
2020,03,24,06,10,0.00
2020,03,24,06,11,0.00
2020,03,24,06,12,0.00
2020,03,24,06,13,0.00
2020,03,24,06,14,0.00
2020,03,24,06,15,0.00
2020,03,24,06,16,0.00
2020,03,24,06,17,0.00
2020,03,24,06,18,0.00
2020,03,24,06,19,0.00
2020,03,24,06,20,0.00
2020,03,24,06,21,0.00
2020,03,24,06,22,0.00
2020,03,24,06,23,0.00
2020,03,24,06,24,0.00
2020,03,24,06,25,0.00
2020,03,24,06,26,0.00
2020,03,24,06,27,0.00
2020,03,24,06,28,0.00
2020,03,24,06,29,0.00
2020,03,24,06,30,0.00
2020,03,24,06,31,0.00
2020,03,24,06,32,0.00
2020,03,24,06,33,0.00
2020,03,24,06,34,0.00
2020,03,24,06,35,0.00
2020,03,24,06,36,0.00
2020,03,24,06,37,0.00
2020,03,24,06,38,0.00
2020,03,24,06,39,0.00
2020,03,24,06,40,0.00
2020,03,24,06,41,0.00
2020,03,24,06,42,0.00
2020,03,24,06,43,0.00
2020,03,24,06,44,0.00
2020,03,24,06,45,0.00
2020,03,24,06,46,0.00
2020,03,24,06,47,0.00
2020,03,24,06,48,0.00
2020,03,24,06,49,0.00
2020,03,24,06,50,0.00
2020,03,24,06,51,0.00
2020,03,24,06,52,0.00
2020,03,24,06,53,0.00
2020,03,24,06,54,0.00
2020,03,24,06,55,0.00
2020,03,24,06,56,0.00
2020,03,24,06,57,0.00
2020,03,24,06,58,0.00
2020,03,24,06,59,0.00
2020,03,24,07,00,0.00
2020,03,24,07,01,0.00
2020,03,24,07,02,0.00
2020,03,24,07,03,0.00
2020,03,24,07,04,0.00
2020,03,24,07,05,0.00
2020,03,24,07,06,0.00
2020,03,24,07,07,0.00
2020,03,24,07,08,0.00
2020,03,24,07,09,0.00
2020,03,24,07,10,0.00
2020,03,24,07,11,0.00
2020,03,24,07,12,0.00
2020,03,24,07,13,0.00
2020,03,24,07,14,0.00
2020,03,24,07,15,0.00
2020,03,24,07,16,0.00
2020,03,24,07,17,0.00
2020,03,24,07,18,0.00
2020,03,24,07,19,0.00
2020,03,24,07,20,0.00
2020,03,24,07,21,0.00
2020,03,24,07,22,0.00
2020,03,24,07,23,0.00
2020,03,24,07,24,0.00
2020,03,24,07,25,0.00
2020,03,24,07,26,3.20
2020,03,24,07,27,5.00
2020,03,24,07,28,5.00
2020,03,24,07,29,5.00
2020,03,24,07,30,5.00
2020,03,24,07,31,5.00
2020,03,24,07,32,5.00
2020,03,24,07,33,5.00
2020,03,24,07,34,5.00
2020,03,24,07,35,5.00
2020,03,24,07,36,5.00
2020,03,24,07,37,5.50
2020,03,24,07,38,7.00
2020,03,24,07,39,7.00
2020,03,24,07,40,7.00
2020,03,24,07,41,7.00
2020,03,24,07,42,7.00
2020,03,24,07,43,7.30
2020,03,24,07,44,9.00
2020,03,24,07,45,9.00
2020,03,24,07,46,9.00
2020,03,24,07,47,9.00
2020,03,24,07,48,9.00
2020,03,24,07,49,9.00
2020,03,24,07,50,9.00
2020,03,24,07,51,9.00
2020,03,24,07,52,9.00
2020,03,24,07,53,9.00
2020,03,24,07,54,9.00
2020,03,24,07,55,10.50
2020,03,24,07,56,11.00
2020,03,24,07,57,11.00
2020,03,24,07,58,11.30
2020,03,24,07,59,12.00
2020,03,24,08,00,12.00
2020,03,24,08,01,12.00
2020,03,24,08,02,12.00
2020,03,24,08,03,12.00
2020,03,24,08,04,12.20
2020,03,24,08,05,14.00
2020,03,24,08,06,14.00
2020,03,24,08,07,15.00
2020,03,24,08,08,16.00
2020,03,24,08,09,16.00
2020,03,24,08,10,17.70
2020,03,24,08,11,19.30
2020,03,24,08,12,22.00
2020,03,24,08,13,25.00
2020,03,24,08,14,25.00
2020,03,24,08,15,25.60
2020,03,24,08,16,27.50
2020,03,24,08,17,29.90
2020,03,24,08,18,32.00
2020,03,24,08,19,32.20
2020,03,24,08,20,33.00
2020,03,24,08,21,32.50
2020,03,24,08,22,32.00
2020,03,24,08,23,30.40
2020,03,24,08,24,30.00
2020,03,24,08,25,32.10
2020,03,24,08,26,33.60
2020,03,24,08,27,35.70
2020,03,24,08,28,38.00
2020,03,24,08,29,39.00
2020,03,24,08,30,37.40
2020,03,24,08,31,37.00
2020,03,24,08,32,37.20
2020,03,24,08,33,39.20
2020,03,24,08,34,40.70
2020,03,24,08,35,43.00
2020,03,24,08,36,44.00
2020,03,24,08,37,45.50
2020,03,24,08,38,46.00
2020,03,24,08,39,49.30
2020,03,24,08,40,51.80
2020,03,24,08,41,54.70
2020,03,24,08,42,58.00
2020,03,24,08,43,61.30
2020,03,24,08,44,62.80
2020,03,24,08,45,64.70
2020,03,24,08,46,67.00
2020,03,24,08,47,67.50
2020,03,24,08,48,69.40
2020,03,24,08,49,71.00
2020,03,24,08,50,72.00
2020,03,24,08,51,73.60
2020,03,24,08,52,75.70
2020,03,24,08,53,77.00
2020,03,24,08,54,77.50
2020,03,24,08,55,79.70
2020,03,24,08,56,82.00
2020,03,24,08,57,83.60
2020,03,24,08,58,85.60
2020,03,24,08,59,87.70
2020,03,24,09,00,90.00
2020,03,24,09,01,89.50
2020,03,24,09,02,88.00
2020,03,24,09,03,88.00
2020,03,24,09,04,89.20
2020,03,24,09,05,90.70
2020,03,24,09,06,92.80
2020,03,24,09,07,97.10
2020,03,24,09,08,98.50
2020,03,24,09,09,101.50
2020,03,24,09,10,106.50
2020,03,24,09,11,112.10
2020,03,24,09,12,119.20
2020,03,24,09,13,127.40
2020,03,24,09,14,132.30
2020,03,24,09,15,135.50
2020,03,24,09,16,138.50
2020,03,24,09,17,143.50
2020,03,24,09,18,147.90
2020,03,24,09,19,152.00
2020,03,24,09,20,153.00
2020,03,24,09,21,150.70
2020,03,24,09,22,149.00
2020,03,24,09,23,149.00
2020,03,24,09,24,148.50
2020,03,24,09,25,146.70
2020,03,24,09,26,144.40
2020,03,24,09,27,144.00
2020,03,24,09,28,144.30
2020,03,24,09,29,146.00
2020,03,24,09,30,145.20
2020,03,24,09,31,143.00
2020,03,24,09,32,138.80
2020,03,24,09,33,130.00
2020,03,24,09,34,121.50
2020,03,24,09,35,113.90
2020,03,24,09,36,112.50
2020,03,24,09,37,112.10
2020,03,24,09,38,114.00
2020,03,24,09,39,114.00
2020,03,24,09,40,114.00
2020,03,24,09,41,114.00
2020,03,24,09,42,114.30
2020,03,24,09,43,115.50
2020,03,24,09,44,113.60
2020,03,24,09,45,111.00
2020,03,24,09,46,106.50
2020,03,24,09,47,102.80
2020,03,24,09,48,98.40
2020,03,24,09,49,96.80
2020,03,24,09,50,94.50
2020,03,24,09,51,93.00
2020,03,24,09,52,93.00
2020,03,24,09,53,93.00
2020,03,24,09,54,93.00
2020,03,24,09,55,93.10
2020,03,24,09,56,95.20
2020,03,24,09,57,97.00
2020,03,24,09,58,97.00
2020,03,24,09,59,97.00
2020,03,24,10,00,95.70
2020,03,24,10,01,93.50
2020,03,24,10,02,93.00
2020,03,24,10,03,98.90
2020,03,24,10,04,106.30
2020,03,24,10,05,114.20
2020,03,24,10,06,118.60
2020,03,24,10,07,124.60
2020,03,24,10,08,130.80
2020,03,24,10,09,134.90
2020,03,24,10,10,141.60
2020,03,24,10,11,147.80
2020,03,24,10,12,154.90
2020,03,24,10,13,158.00
2020,03,24,10,14,156.10
2020,03,24,10,15,151.90
2020,03,24,10,16,149.30
2020,03,24,10,17,153.30
2020,03,24,10,18,155.30
2020,03,24,10,19,156.80
2020,03,24,10,20,157.00
2020,03,24,10,21,153.00
2020,03,24,10,22,147.20
2020,03,24,10,23,142.40
2020,03,24,10,24,140.40
2020,03,24,10,25,136.50
2020,03,24,10,26,133.80
2020,03,24,10,27,130.10
2020,03,24,10,28,125.00
2020,03,24,10,29,119.20
2020,03,24,10,30,114.40
2020,03,24,10,31,110.40
2020,03,24,10,32,106.50
2020,03,24,10,33,105.00
2020,03,24,10,34,105.00
2020,03,24,10,35,107.50
2020,03,24,10,36,112.80
2020,03,24,10,37,120.20
2020,03,24,10,38,128.40
2020,03,24,10,39,132.80
2020,03,24,10,40,134.60
2020,03,24,10,41,134.00
2020,03,24,10,42,134.60
2020,03,24,10,43,134.30
2020,03,24,10,44,134.00
2020,03,24,10,45,135.40
2020,03,24,10,46,139.80
2020,03,24,10,47,142.00
2020,03,24,10,48,142.00
2020,03,24,10,49,143.30
2020,03,24,10,50,149.20
2020,03,24,10,51,159.00
2020,03,24,10,52,169.80
2020,03,24,10,53,175.50
2020,03,24,10,54,170.50
2020,03,24,10,55,158.80
2020,03,24,10,56,145.70
2020,03,24,10,57,135.80
2020,03,24,10,58,128.00
2020,03,24,10,59,127.40
2020,03,24,11,00,131.30
2020,03,24,11,01,137.80
2020,03,24,11,02,142.00
2020,03,24,11,03,140.10
2020,03,24,11,04,133.80
2020,03,24,11,05,126.00
2020,03,24,11,06,117.00
2020,03,24,11,07,108.70
2020,03,24,11,08,99.20
2020,03,24,11,09,92.90
2020,03,24,11,10,89.10
2020,03,24,11,11,86.40
2020,03,24,11,12,86.00
2020,03,24,11,13,86.20
2020,03,24,11,14,88.80
2020,03,24,11,15,93.80
2020,03,24,11,16,103.70
2020,03,24,11,17,116.70
2020,03,24,11,18,132.90
2020,03,24,11,19,155.00
2020,03,24,11,20,181.60
2020,03,24,11,21,207.20
2020,03,24,11,22,230.10
2020,03,24,11,23,247.20
2020,03,24,11,24,257.20
2020,03,24,11,25,261.50
2020,03,24,11,26,254.00
2020,03,24,11,27,232.10
2020,03,24,11,28,201.70
2020,03,24,11,29,172.80
2020,03,24,11,30,151.00
2020,03,24,11,31,131.30
2020,03,24,11,32,116.80
2020,03,24,11,33,106.00
2020,03,24,11,34,99.60
2020,03,24,11,35,96.00
2020,03,24,11,36,93.00
2020,03,24,11,37,93.00
2020,03,24,11,38,93.00
2020,03,24,11,39,94.50
2020,03,24,11,40,99.40
2020,03,24,11,41,104.10
2020,03,24,11,42,103.20
2020,03,24,11,43,96.20
2020,03,24,11,44,95.00
2020,03,24,11,45,100.10
2020,03,24,11,46,99.00
2020,03,24,11,47,91.80
2020,03,24,11,48,88.00
2020,03,24,11,49,88.00
2020,03,24,11,50,87.20
2020,03,24,11,51,85.00
2020,03,24,11,52,83.40
2020,03,24,11,53,81.50
2020,03,24,11,54,82.80
2020,03,24,11,55,84.90
2020,03,24,11,56,92.60
2020,03,24,11,57,106.40
2020,03,24,11,58,127.50
2020,03,24,11,59,148.30
2020,03,24,12,00,174.30
2020,03,24,12,01,202.40
2020,03,24,12,02,248.00
2020,03,24,12,03,282.50
2020,03,24,12,04,355.10
2020,03,24,12,05,310.70
2020,03,24,12,06,361.20
2020,03,24,12,07,397.00
2020,03,24,12,08,744.60
2020,03,24,12,09,846.10
2020,03,24,12,10,908.20
2020,03,24,12,11,907.90
2020,03,24,12,12,849.00
2020,03,24,12,13,705.60
2020,03,24,12,14,626.00
2020,03,24,12,15,626.00
2020,03,24,12,16,350.70
2020,03,24,12,17,363.30
2020,03,24,12,18,403.50
2020,03,24,12,19,440.90
2020,03,24,12,20,449.40
2020,03,24,12,21,468.00
2020,03,24,12,22,525.60
2020,03,24,12,23,534.00
2020,03,24,12,24,534.00
2020,03,24,12,25,534.00
2020,03,24,12,26,534.00
2020,03,24,12,27,338.20
2020,03,24,12,28,207.20
2020,03,24,12,29,199.30
2020,03,24,12,30,218.60
2020,03,24,12,31,236.30
2020,03,24,12,32,240.20
2020,03,24,12,33,233.00
2020,03,24,12,34,224.30
2020,03,24,12,35,210.60
2020,03,24,12,36,195.00
2020,03,24,12,37,193.10
2020,03,24,12,38,201.00
2020,03,24,12,39,208.70
2020,03,24,12,40,229.00
2020,03,24,12,41,241.00
2020,03,24,12,42,258.80
2020,03,24,12,43,260.70
2020,03,24,12,44,252.80
2020,03,24,12,45,254.20
2020,03,24,12,46,262.50
2020,03,24,12,47,242.50
2020,03,24,12,48,205.70
2020,03,24,12,49,176.30
2020,03,24,12,50,152.10
2020,03,24,12,51,142.80
2020,03,24,12,52,150.00
2020,03,24,12,53,154.10
2020,03,24,12,54,165.00
2020,03,24,12,55,188.50
2020,03,24,12,56,218.00
2020,03,24,12,57,248.20
2020,03,24,12,58,277.80
2020,03,24,12,59,291.50
2020,03,24,13,00,294.40
2020,03,24,13,01,300.50
2020,03,24,13,02,313.50
2020,03,24,13,03,301.00
2020,03,24,13,04,290.40
2020,03,24,13,05,279.70
2020,03,24,13,06,269.00
2020,03,24,13,07,290.50
2020,03,24,13,08,311.00
2020,03,24,13,09,338.40
2020,03,24,13,10,343.00
2020,03,24,13,11,312.00
2020,03,24,13,12,235.10
2020,03,24,13,13,239.20
2020,03,24,13,14,297.00
2020,03,24,13,15,420.90
2020,03,24,13,16,536.00
2020,03,24,13,17,499.20
2020,03,24,13,18,535.20
2020,03,24,13,19,572.30
2020,03,24,13,20,590.00
2020,03,24,13,21,568.90
2020,03,24,13,22,495.00
2020,03,24,13,23,431.90
2020,03,24,13,24,412.50
2020,03,24,13,25,377.10
2020,03,24,13,26,307.70
2020,03,24,13,27,253.90
2020,03,24,13,28,217.90
2020,03,24,13,29,214.00
2020,03,24,13,30,248.70
2020,03,24,13,31,302.50
2020,03,24,13,32,272.30
2020,03,24,13,33,265.90
2020,03,24,13,34,258.00
2020,03,24,13,35,209.50
2020,03,24,13,36,202.00
2020,03,24,13,37,235.90
2020,03,24,13,38,276.80
2020,03,24,13,39,285.00
2020,03,24,13,40,506.00
2020,03,24,13,41,475.10
2020,03,24,13,42,367.00
2020,03,24,13,43,376.00
2020,03,24,13,44,388.10
2020,03,24,13,45,390.00
2020,03,24,13,46,606.00
2020,03,24,13,47,606.00
2020,03,24,13,48,558.80
2020,03,24,13,49,424.00
2020,03,24,13,50,511.10
2020,03,24,13,51,605.00
2020,03,24,13,52,562.20
2020,03,24,13,53,573.80
2020,03,24,13,54,617.00
2020,03,24,13,55,617.00
2020,03,24,13,56,609.50
2020,03,24,13,57,596.00
2020,03,24,13,58,596.00
2020,03,24,13,59,417.50
2020,03,24,14,00,367.00
2020,03,24,14,01,362.80
2020,03,24,14,02,334.00
2020,03,24,14,03,397.00
2020,03,24,14,04,308.90
2020,03,24,14,05,225.70
2020,03,24,14,06,225.00
2020,03,24,14,07,487.30
2020,03,24,14,08,569.90
2020,03,24,14,09,511.20
2020,03,24,14,10,536.00
2020,03,24,14,11,619.50
2020,03,24,14,12,675.80
2020,03,24,14,13,689.00
2020,03,24,14,14,433.60
2020,03,24,14,15,360.00
2020,03,24,14,16,416.80
2020,03,24,14,17,587.00
2020,03,24,14,18,587.00
2020,03,24,14,19,740.00
2020,03,24,14,20,847.20
2020,03,24,14,21,871.80
2020,03,24,14,22,792.20
2020,03,24,14,23,829.50
2020,03,24,14,24,838.90
2020,03,24,14,25,837.00
2020,03,24,14,26,790.70
2020,03,24,14,27,765.00
2020,03,24,14,28,765.00
2020,03,24,14,29,550.00
2020,03,24,14,30,562.40
2020,03,24,14,31,598.00
2020,03,24,14,32,598.00
2020,03,24,14,33,498.40
2020,03,24,14,34,451.90
2020,03,24,14,35,455.00
2020,03,24,14,36,529.40
2020,03,24,14,37,560.20
2020,03,24,14,38,570.00
2020,03,24,14,39,570.00
2020,03,24,14,40,504.50
2020,03,24,14,41,454.00
2020,03,24,14,42,456.00
2020,03,24,14,43,407.90
2020,03,24,14,44,366.20
2020,03,24,14,45,376.60
2020,03,24,14,46,377.30
2020,03,24,14,47,361.30
2020,03,24,14,48,311.00
2020,03,24,14,49,229.10
2020,03,24,14,50,248.70
2020,03,24,14,51,422.80
2020,03,24,14,52,419.50
2020,03,24,14,53,383.40
2020,03,24,14,54,334.80
2020,03,24,14,55,316.60
2020,03,24,14,56,290.30
2020,03,24,14,57,273.00
2020,03,24,14,58,283.40
2020,03,24,14,59,272.30
2020,03,24,15,00,251.10
2020,03,24,15,01,253.20
2020,03,24,15,02,260.00
2020,03,24,15,03,260.00
2020,03,24,15,04,479.30
2020,03,24,15,05,503.00
2020,03,24,15,06,506.20
2020,03,24,15,07,572.00
2020,03,24,15,08,655.60
2020,03,24,15,09,684.80
2020,03,24,15,10,706.70
2020,03,24,15,11,713.80
2020,03,24,15,12,714.20
2020,03,24,15,13,718.60
2020,03,24,15,14,715.00
2020,03,24,15,15,711.80
2020,03,24,15,16,706.30
2020,03,24,15,17,703.30
2020,03,24,15,18,695.70
2020,03,24,15,19,693.20
2020,03,24,15,20,694.50
2020,03,24,15,21,711.40
2020,03,24,15,22,727.50
2020,03,24,15,23,739.10
2020,03,24,15,24,734.30
2020,03,24,15,25,712.60
2020,03,24,15,26,702.50
2020,03,24,15,27,707.40
2020,03,24,15,28,714.50
2020,03,24,15,29,726.00
2020,03,24,15,30,729.00
2020,03,24,15,31,362.00
2020,03,24,15,32,262.00
2020,03,24,15,33,380.00
2020,03,24,15,34,717.00
2020,03,24,15,35,717.00
2020,03,24,15,36,717.00
2020,03,24,15,37,303.00
2020,03,24,15,38,165.90
2020,03,24,15,39,184.60
2020,03,24,15,40,138.60
2020,03,24,15,41,128.80
2020,03,24,15,42,127.00
2020,03,24,15,43,127.00
2020,03,24,15,44,127.00
2020,03,24,15,45,509.30
2020,03,24,15,46,573.20
2020,03,24,15,47,575.00
2020,03,24,15,48,575.00
2020,03,24,15,49,591.90
2020,03,24,15,50,577.80
2020,03,24,15,51,509.80
2020,03,24,15,52,494.00
2020,03,24,15,53,494.00
2020,03,24,15,54,494.00
2020,03,24,15,55,374.70
2020,03,24,15,56,143.00
2020,03,24,15,57,109.60
2020,03,24,15,58,98.00
2020,03,24,15,59,99.30
2020,03,24,16,00,100.00
2020,03,24,16,01,139.50
2020,03,24,16,02,258.00
2020,03,24,16,03,314.50
2020,03,24,16,04,371.00
2020,03,24,16,05,497.00
2020,03,24,16,06,535.60
2020,03,24,16,07,532.20
2020,03,24,16,08,516.20
2020,03,24,16,09,489.60
2020,03,24,16,10,493.00
2020,03,24,16,11,480.00
2020,03,24,16,12,483.50
2020,03,24,16,13,511.90
2020,03,24,16,14,516.60
2020,03,24,16,15,513.00
2020,03,24,16,16,511.80
2020,03,24,16,17,510.00
2020,03,24,16,18,510.00
2020,03,24,16,19,508.50
2020,03,24,16,20,506.20
2020,03,24,16,21,505.80
2020,03,24,16,22,504.00
2020,03,24,16,23,502.90
2020,03,24,16,24,501.00
2020,03,24,16,25,501.00
2020,03,24,16,26,270.00
2020,03,24,16,27,184.10
2020,03,24,16,28,270.00
2020,03,24,16,29,243.00
2020,03,24,16,30,158.90
2020,03,24,16,31,115.50
2020,03,24,16,32,151.40
2020,03,24,16,33,196.50
2020,03,24,16,34,204.00
2020,03,24,16,35,192.90
2020,03,24,16,36,111.50
2020,03,24,16,37,159.90
2020,03,24,16,38,251.50
2020,03,24,16,39,312.20
2020,03,24,16,40,288.50
2020,03,24,16,41,232.70
2020,03,24,16,42,195.90
2020,03,24,16,43,178.20
2020,03,24,16,44,229.30
2020,03,24,16,45,279.00
2020,03,24,16,46,363.40
2020,03,24,16,47,339.50
2020,03,24,16,48,315.00
2020,03,24,16,49,229.00
2020,03,24,16,50,258.80
2020,03,24,16,51,355.50
2020,03,24,16,52,378.10
2020,03,24,16,53,392.40
2020,03,24,16,54,422.10
2020,03,24,16,55,394.30
2020,03,24,16,56,366.80
2020,03,24,16,57,174.50
2020,03,24,16,58,107.00
2020,03,24,16,59,110.50
2020,03,24,17,00,160.30
2020,03,24,17,01,131.60
2020,03,24,17,02,124.00
2020,03,24,17,03,126.80
2020,03,24,17,04,140.50
2020,03,24,17,05,158.60
2020,03,24,17,06,231.50
2020,03,24,17,07,307.00
2020,03,24,17,08,321.80
2020,03,24,17,09,237.40
2020,03,24,17,10,124.40
2020,03,24,17,11,89.40
2020,03,24,17,12,86.50
2020,03,24,17,13,92.00
2020,03,24,17,14,97.40
2020,03,24,17,15,94.80
2020,03,24,17,16,93.00
2020,03,24,17,17,87.60
2020,03,24,17,18,82.20
2020,03,24,17,19,75.90
2020,03,24,17,20,75.40
2020,03,24,17,21,77.00