Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,09,00,00,0.00
2016,07,09,00,01,0.00
2016,07,09,00,02,0.00
2016,07,09,00,03,0.00
2016,07,09,00,04,0.00
2016,07,09,00,05,0.00
2016,07,09,00,06,0.00
2016,07,09,00,07,0.00
2016,07,09,00,08,0.00
2016,07,09,00,09,0.00
2016,07,09,00,10,0.00
2016,07,09,00,11,0.00
2016,07,09,00,12,0.00
2016,07,09,00,13,0.00
2016,07,09,00,14,0.00
2016,07,09,00,15,0.00
2016,07,09,00,16,0.00
2016,07,09,00,17,0.00
2016,07,09,00,18,0.00
2016,07,09,00,19,0.00
2016,07,09,00,20,0.00
2016,07,09,00,21,0.00
2016,07,09,00,22,0.00
2016,07,09,00,23,0.00
2016,07,09,00,24,0.00
2016,07,09,00,25,0.00
2016,07,09,00,26,0.00
2016,07,09,00,27,0.00
2016,07,09,00,28,0.00
2016,07,09,00,29,0.00
2016,07,09,00,30,0.00
2016,07,09,00,31,0.00
2016,07,09,00,32,0.00
2016,07,09,00,33,0.00
2016,07,09,00,34,0.00
2016,07,09,00,35,0.00
2016,07,09,00,36,0.00
2016,07,09,00,37,0.00
2016,07,09,00,38,0.00
2016,07,09,00,39,0.00
2016,07,09,00,40,0.00
2016,07,09,00,41,0.00
2016,07,09,00,42,0.00
2016,07,09,00,43,0.00
2016,07,09,00,44,0.00
2016,07,09,00,45,0.00
2016,07,09,00,46,0.00
2016,07,09,00,47,0.00
2016,07,09,00,48,0.00
2016,07,09,00,49,0.00
2016,07,09,00,50,0.00
2016,07,09,00,51,0.00
2016,07,09,00,52,0.00
2016,07,09,00,53,0.00
2016,07,09,00,54,0.00
2016,07,09,00,55,0.00
2016,07,09,00,56,0.00
2016,07,09,00,57,0.00
2016,07,09,00,58,0.00
2016,07,09,00,59,0.00
2016,07,09,01,00,0.00
2016,07,09,01,01,0.00
2016,07,09,01,02,0.00
2016,07,09,01,03,0.00
2016,07,09,01,04,0.00
2016,07,09,01,05,0.00
2016,07,09,01,06,0.00
2016,07,09,01,07,0.00
2016,07,09,01,08,0.00
2016,07,09,01,09,0.00
2016,07,09,01,10,0.00
2016,07,09,01,11,0.00
2016,07,09,01,12,0.00
2016,07,09,01,13,0.00
2016,07,09,01,14,0.00
2016,07,09,01,15,0.00
2016,07,09,01,16,0.00
2016,07,09,01,17,0.00
2016,07,09,01,18,0.00
2016,07,09,01,19,0.00
2016,07,09,01,20,0.00
2016,07,09,01,21,0.00
2016,07,09,01,22,0.00
2016,07,09,01,23,0.00
2016,07,09,01,24,0.00
2016,07,09,01,25,0.00
2016,07,09,01,26,0.00
2016,07,09,01,27,0.00
2016,07,09,01,28,0.00
2016,07,09,01,29,0.00
2016,07,09,01,30,0.00
2016,07,09,01,31,0.00
2016,07,09,01,32,0.00
2016,07,09,01,33,0.00
2016,07,09,01,34,0.00
2016,07,09,01,35,0.00
2016,07,09,01,36,0.00
2016,07,09,01,37,0.00
2016,07,09,01,38,0.00
2016,07,09,01,39,0.00
2016,07,09,01,40,0.00
2016,07,09,01,41,0.00
2016,07,09,01,42,0.00
2016,07,09,01,43,0.00
2016,07,09,01,44,0.00
2016,07,09,01,45,0.00
2016,07,09,01,46,0.00
2016,07,09,01,47,0.00
2016,07,09,01,48,0.00
2016,07,09,01,49,0.00
2016,07,09,01,50,0.00
2016,07,09,01,51,0.00
2016,07,09,01,52,0.00
2016,07,09,01,53,0.00
2016,07,09,01,54,0.00
2016,07,09,01,55,0.00
2016,07,09,01,56,0.00
2016,07,09,01,57,0.00
2016,07,09,01,58,0.00
2016,07,09,01,59,0.00
2016,07,09,02,00,0.00
2016,07,09,02,01,0.00
2016,07,09,02,02,0.00
2016,07,09,02,03,0.00
2016,07,09,02,04,0.00
2016,07,09,02,05,0.00
2016,07,09,02,06,0.00
2016,07,09,02,07,0.00
2016,07,09,02,08,0.00
2016,07,09,02,09,0.00
2016,07,09,02,10,0.00
2016,07,09,02,11,0.00
2016,07,09,02,12,0.00
2016,07,09,02,13,0.00
2016,07,09,02,14,0.00
2016,07,09,02,15,0.00
2016,07,09,02,16,0.00
2016,07,09,02,17,0.00
2016,07,09,02,18,0.00
2016,07,09,02,19,0.00
2016,07,09,02,20,0.00
2016,07,09,02,21,0.00
2016,07,09,02,22,0.00
2016,07,09,02,23,0.00
2016,07,09,02,24,0.00
2016,07,09,02,25,0.00
2016,07,09,02,26,0.00
2016,07,09,02,27,0.00
2016,07,09,02,28,0.00
2016,07,09,02,29,0.00
2016,07,09,02,30,0.00
2016,07,09,02,31,0.00
2016,07,09,02,32,0.00
2016,07,09,02,33,0.00
2016,07,09,02,34,0.00
2016,07,09,02,35,0.00
2016,07,09,02,36,0.00
2016,07,09,02,37,0.00
2016,07,09,02,38,0.00
2016,07,09,02,39,0.00
2016,07,09,02,40,0.00
2016,07,09,02,41,0.00
2016,07,09,02,42,0.00
2016,07,09,02,43,0.00
2016,07,09,02,44,0.00
2016,07,09,02,45,0.00
2016,07,09,02,46,0.00
2016,07,09,02,47,0.00
2016,07,09,02,48,0.00
2016,07,09,02,49,0.00
2016,07,09,02,50,0.00
2016,07,09,02,51,0.00
2016,07,09,02,52,0.00
2016,07,09,02,53,0.00
2016,07,09,02,54,0.00
2016,07,09,02,55,0.00
2016,07,09,02,56,0.00
2016,07,09,02,57,0.00
2016,07,09,02,58,0.00
2016,07,09,02,59,0.00
2016,07,09,03,00,0.00
2016,07,09,03,01,0.00
2016,07,09,03,02,0.00
2016,07,09,03,03,0.00
2016,07,09,03,04,0.00
2016,07,09,03,05,0.00
2016,07,09,03,06,0.00
2016,07,09,03,07,0.00
2016,07,09,03,08,0.00
2016,07,09,03,09,0.00
2016,07,09,03,10,0.00
2016,07,09,03,11,0.00
2016,07,09,03,12,0.00
2016,07,09,03,13,0.00
2016,07,09,03,14,0.00
2016,07,09,03,15,0.00
2016,07,09,03,16,0.00
2016,07,09,03,17,0.00
2016,07,09,03,18,0.00
2016,07,09,03,19,0.00
2016,07,09,03,20,0.00
2016,07,09,03,21,0.00
2016,07,09,03,22,0.00
2016,07,09,03,23,0.00
2016,07,09,03,24,0.00
2016,07,09,03,25,0.00
2016,07,09,03,26,0.00
2016,07,09,03,27,0.00
2016,07,09,03,28,0.00
2016,07,09,03,29,0.00
2016,07,09,03,30,0.00
2016,07,09,03,31,0.00
2016,07,09,03,32,0.00
2016,07,09,03,33,0.00
2016,07,09,03,34,0.00
2016,07,09,03,35,0.00
2016,07,09,03,36,0.00
2016,07,09,03,37,0.00
2016,07,09,03,38,0.00
2016,07,09,03,39,0.00
2016,07,09,03,40,0.00
2016,07,09,03,41,0.00
2016,07,09,03,42,0.00
2016,07,09,03,43,0.00
2016,07,09,03,44,0.00
2016,07,09,03,45,0.00
2016,07,09,03,46,0.00
2016,07,09,03,47,0.00
2016,07,09,03,48,0.00
2016,07,09,03,49,0.00
2016,07,09,03,50,0.00
2016,07,09,03,51,0.00
2016,07,09,03,52,0.00
2016,07,09,03,53,0.00
2016,07,09,03,54,0.00
2016,07,09,03,55,0.00
2016,07,09,03,56,0.00
2016,07,09,03,57,0.00
2016,07,09,03,58,0.00
2016,07,09,03,59,0.00
2016,07,09,04,00,0.00
2016,07,09,04,01,0.00
2016,07,09,04,02,0.00
2016,07,09,04,03,0.00
2016,07,09,04,04,0.00
2016,07,09,04,05,0.00
2016,07,09,04,06,0.00
2016,07,09,04,07,0.00
2016,07,09,04,08,0.00
2016,07,09,04,09,0.00
2016,07,09,04,10,0.00
2016,07,09,04,11,0.00
2016,07,09,04,12,0.00
2016,07,09,04,13,0.00
2016,07,09,04,14,0.00
2016,07,09,04,15,0.00
2016,07,09,04,16,0.00
2016,07,09,04,17,0.00
2016,07,09,04,18,0.00
2016,07,09,04,19,0.00
2016,07,09,04,20,0.00
2016,07,09,04,21,0.00
2016,07,09,04,22,0.00
2016,07,09,04,23,0.00
2016,07,09,04,24,0.00
2016,07,09,04,25,0.00
2016,07,09,04,26,0.00
2016,07,09,04,27,0.00
2016,07,09,04,28,0.00
2016,07,09,04,29,0.00
2016,07,09,04,30,0.00
2016,07,09,04,31,0.00
2016,07,09,04,32,0.00
2016,07,09,04,33,0.00
2016,07,09,04,34,0.00
2016,07,09,04,35,0.00
2016,07,09,04,36,0.00
2016,07,09,04,37,0.00
2016,07,09,04,38,0.00
2016,07,09,04,39,0.00
2016,07,09,04,40,0.00
2016,07,09,04,41,0.00
2016,07,09,04,42,0.00
2016,07,09,04,43,0.00
2016,07,09,04,44,0.00
2016,07,09,04,45,0.00
2016,07,09,04,46,0.00
2016,07,09,04,47,0.00
2016,07,09,04,48,0.00
2016,07,09,04,49,0.00
2016,07,09,04,50,0.00
2016,07,09,04,51,0.00
2016,07,09,04,52,0.00
2016,07,09,04,53,0.00
2016,07,09,04,54,0.00
2016,07,09,04,55,0.00
2016,07,09,04,56,0.00
2016,07,09,04,57,0.00
2016,07,09,04,58,0.00
2016,07,09,04,59,0.00
2016,07,09,05,00,0.00
2016,07,09,05,01,0.00
2016,07,09,05,02,0.00
2016,07,09,05,03,0.00
2016,07,09,05,04,0.00
2016,07,09,05,05,0.00
2016,07,09,05,06,0.00
2016,07,09,05,07,0.00
2016,07,09,05,08,0.00
2016,07,09,05,09,0.00
2016,07,09,05,10,0.00
2016,07,09,05,11,0.00
2016,07,09,05,12,0.00
2016,07,09,05,13,0.00
2016,07,09,05,14,0.00
2016,07,09,05,15,0.00
2016,07,09,05,16,0.00
2016,07,09,05,17,0.00
2016,07,09,05,18,0.00
2016,07,09,05,19,0.00
2016,07,09,05,20,0.00
2016,07,09,05,21,0.00
2016,07,09,05,22,0.00
2016,07,09,05,23,0.00
2016,07,09,05,24,0.00
2016,07,09,05,25,0.00
2016,07,09,05,26,0.00
2016,07,09,05,27,0.00
2016,07,09,05,28,0.00
2016,07,09,05,29,0.00
2016,07,09,05,30,0.00
2016,07,09,05,31,0.00
2016,07,09,05,32,0.00
2016,07,09,05,33,0.00
2016,07,09,05,34,0.00
2016,07,09,05,35,0.00
2016,07,09,05,36,0.00
2016,07,09,05,37,0.00
2016,07,09,05,38,0.00
2016,07,09,05,39,0.00
2016,07,09,05,40,4.80
2016,07,09,05,41,5.00
2016,07,09,05,42,5.00
2016,07,09,05,43,5.00
2016,07,09,05,44,5.00
2016,07,09,05,45,5.00
2016,07,09,05,46,5.00
2016,07,09,05,47,5.00
2016,07,09,05,48,5.00
2016,07,09,05,49,5.00
2016,07,09,05,50,5.00
2016,07,09,05,51,5.00
2016,07,09,05,52,5.00
2016,07,09,05,53,5.00
2016,07,09,05,54,6.20
2016,07,09,05,55,7.00
2016,07,09,05,56,7.00
2016,07,09,05,57,7.00
2016,07,09,05,58,7.00
2016,07,09,05,59,7.00
2016,07,09,06,00,7.00
2016,07,09,06,01,7.00
2016,07,09,06,02,7.00
2016,07,09,06,03,7.00
2016,07,09,06,04,7.00
2016,07,09,06,05,7.00
2016,07,09,06,06,7.00
2016,07,09,06,07,7.00
2016,07,09,06,08,7.00
2016,07,09,06,09,7.70
2016,07,09,06,10,9.90
2016,07,09,06,11,11.60
2016,07,09,06,12,13.40
2016,07,09,06,13,15.50
2016,07,09,06,14,16.00
2016,07,09,06,15,18.00
2016,07,09,06,16,18.00
2016,07,09,06,17,18.00
2016,07,09,06,18,18.00
2016,07,09,06,19,18.00
2016,07,09,06,20,18.00
2016,07,09,06,21,18.00
2016,07,09,06,22,16.40
2016,07,09,06,23,17.90
2016,07,09,06,24,18.10
2016,07,09,06,25,19.80
2016,07,09,06,26,23.60
2016,07,09,06,27,26.20
2016,07,09,06,28,29.10
2016,07,09,06,29,31.30
2016,07,09,06,30,34.20
2016,07,09,06,31,36.70
2016,07,09,06,32,39.00
2016,07,09,06,33,40.00
2016,07,09,06,34,40.50
2016,07,09,06,35,42.70
2016,07,09,06,36,44.00
2016,07,09,06,37,45.20
2016,07,09,06,38,46.00
2016,07,09,06,39,46.00
2016,07,09,06,40,46.00
2016,07,09,06,41,46.00
2016,07,09,06,42,46.20
2016,07,09,06,43,47.00
2016,07,09,06,44,47.80
2016,07,09,06,45,51.00
2016,07,09,06,46,54.80
2016,07,09,06,47,60.20
2016,07,09,06,48,62.80
2016,07,09,06,49,63.00
2016,07,09,06,50,61.40
2016,07,09,06,51,56.80
2016,07,09,06,52,52.90
2016,07,09,06,53,50.10
2016,07,09,06,54,47.80
2016,07,09,06,55,47.00
2016,07,09,06,56,48.60
2016,07,09,06,57,50.70
2016,07,09,06,58,50.80
2016,07,09,06,59,48.40
2016,07,09,07,00,44.80
2016,07,09,07,01,41.20
2016,07,09,07,02,39.50
2016,07,09,07,03,39.60
2016,07,09,07,04,44.20
2016,07,09,07,05,52.40
2016,07,09,07,06,62.50
2016,07,09,07,07,71.10
2016,07,09,07,08,79.20
2016,07,09,07,09,88.80
2016,07,09,07,10,100.40
2016,07,09,07,11,112.50
2016,07,09,07,12,123.80
2016,07,09,07,13,132.20
2016,07,09,07,14,134.00
2016,07,09,07,15,129.90
2016,07,09,07,16,123.90
2016,07,09,07,17,116.80
2016,07,09,07,18,112.30
2016,07,09,07,19,109.00
2016,07,09,07,20,107.00
2016,07,09,07,21,105.70
2016,07,09,07,22,105.00
2016,07,09,07,23,106.90
2016,07,09,07,24,109.00
2016,07,09,07,25,109.40
2016,07,09,07,26,111.60
2016,07,09,07,27,113.40
2016,07,09,07,28,115.10
2016,07,09,07,29,117.20
2016,07,09,07,30,116.50
2016,07,09,07,31,114.30
2016,07,09,07,32,113.00
2016,07,09,07,33,110.70
2016,07,09,07,34,109.00
2016,07,09,07,35,108.20
2016,07,09,07,36,106.10
2016,07,09,07,37,102.20
2016,07,09,07,38,96.50
2016,07,09,07,39,91.80
2016,07,09,07,40,88.40
2016,07,09,07,41,85.90
2016,07,09,07,42,83.80
2016,07,09,07,43,82.40
2016,07,09,07,44,81.00
2016,07,09,07,45,80.00
2016,07,09,07,46,79.00
2016,07,09,07,47,79.00
2016,07,09,07,48,79.00
2016,07,09,07,49,80.90
2016,07,09,07,50,83.40
2016,07,09,07,51,87.20
2016,07,09,07,52,93.40
2016,07,09,07,53,99.70
2016,07,09,07,54,104.90
2016,07,09,07,55,108.40
2016,07,09,07,56,109.00
2016,07,09,07,57,110.80
2016,07,09,07,58,113.00
2016,07,09,07,59,114.30
2016,07,09,08,00,116.60
2016,07,09,08,01,118.70
2016,07,09,08,02,120.50
2016,07,09,08,03,121.00
2016,07,09,08,04,122.40
2016,07,09,08,05,124.60
2016,07,09,08,06,128.30
2016,07,09,08,07,137.40
2016,07,09,08,08,142.70
2016,07,09,08,09,149.80
2016,07,09,08,10,153.90
2016,07,09,08,11,153.90
2016,07,09,08,12,151.70
2016,07,09,08,13,147.20
2016,07,09,08,14,142.60
2016,07,09,08,15,139.00
2016,07,09,08,16,138.60
2016,07,09,08,17,136.50
2016,07,09,08,18,134.60
2016,07,09,08,19,134.00
2016,07,09,08,20,132.80
2016,07,09,08,21,130.70
2016,07,09,08,22,128.50
2016,07,09,08,23,128.00
2016,07,09,08,24,130.00
2016,07,09,08,25,130.00
2016,07,09,08,26,130.60
2016,07,09,08,27,132.80
2016,07,09,08,28,134.00
2016,07,09,08,29,131.50
2016,07,09,08,30,126.50
2016,07,09,08,31,121.60
2016,07,09,08,32,118.20
2016,07,09,08,33,120.40
2016,07,09,08,34,137.20
2016,07,09,08,35,147.20
2016,07,09,08,36,148.10
2016,07,09,08,37,159.60
2016,07,09,08,38,169.10
2016,07,09,08,39,173.20
2016,07,09,08,40,172.30
2016,07,09,08,41,171.90
2016,07,09,08,42,171.00
2016,07,09,08,43,170.40
2016,07,09,08,44,169.00
2016,07,09,08,45,169.90
2016,07,09,08,46,171.60
2016,07,09,08,47,172.00
2016,07,09,08,48,169.60
2016,07,09,08,49,165.20
2016,07,09,08,50,159.50
2016,07,09,08,51,154.00
2016,07,09,08,52,149.90
2016,07,09,08,53,146.20
2016,07,09,08,54,144.00
2016,07,09,08,55,144.00
2016,07,09,08,56,146.90
2016,07,09,08,57,148.90
2016,07,09,08,58,154.90
2016,07,09,08,59,160.80
2016,07,09,09,00,166.80
2016,07,09,09,01,174.10
2016,07,09,09,02,181.50
2016,07,09,09,03,186.60
2016,07,09,09,04,186.60
2016,07,09,09,05,187.50
2016,07,09,09,06,194.00
2016,07,09,09,07,195.40
2016,07,09,09,08,202.00
2016,07,09,09,09,212.60
2016,07,09,09,10,237.20
2016,07,09,09,11,269.00
2016,07,09,09,12,269.00
2016,07,09,09,13,255.70
2016,07,09,09,14,185.20
2016,07,09,09,15,158.70
2016,07,09,09,16,149.90
2016,07,09,09,17,142.70
2016,07,09,09,18,137.50
2016,07,09,09,19,135.00
2016,07,09,09,20,136.10
2016,07,09,09,21,139.70
2016,07,09,09,22,141.80
2016,07,09,09,23,142.00
2016,07,09,09,24,142.40
2016,07,09,09,25,146.00
2016,07,09,09,26,146.60
2016,07,09,09,27,148.40
2016,07,09,09,28,151.00
2016,07,09,09,29,155.90
2016,07,09,09,30,165.90
2016,07,09,09,31,176.20
2016,07,09,09,32,185.20
2016,07,09,09,33,193.40
2016,07,09,09,34,197.00
2016,07,09,09,35,197.70
2016,07,09,09,36,199.40
2016,07,09,09,37,202.20
2016,07,09,09,38,210.50
2016,07,09,09,39,226.00
2016,07,09,09,40,237.60
2016,07,09,09,41,248.30
2016,07,09,09,42,252.20
2016,07,09,09,43,255.00
2016,07,09,09,44,295.60
2016,07,09,09,45,289.90
2016,07,09,09,46,262.50
2016,07,09,09,47,257.30
2016,07,09,09,48,239.80
2016,07,09,09,49,226.20
2016,07,09,09,50,244.50
2016,07,09,09,51,260.80
2016,07,09,09,52,284.80
2016,07,09,09,53,301.00
2016,07,09,09,54,396.50
2016,07,09,09,55,495.00
2016,07,09,09,56,497.00
2016,07,09,09,57,367.30
2016,07,09,09,58,303.10
2016,07,09,09,59,269.30
2016,07,09,10,00,249.50
2016,07,09,10,01,237.90
2016,07,09,10,02,236.50
2016,07,09,10,03,237.00
2016,07,09,10,04,246.10
2016,07,09,10,05,255.70
2016,07,09,10,06,259.50
2016,07,09,10,07,260.20
2016,07,09,10,08,263.00
2016,07,09,10,09,268.80
2016,07,09,10,10,277.60
2016,07,09,10,11,287.50
2016,07,09,10,12,295.00
2016,07,09,10,13,297.00
2016,07,09,10,14,289.80
2016,07,09,10,15,277.20
2016,07,09,10,16,260.80
2016,07,09,10,17,247.80
2016,07,09,10,18,238.80
2016,07,09,10,19,231.20
2016,07,09,10,20,224.80
2016,07,09,10,21,223.00
2016,07,09,10,22,223.00
2016,07,09,10,23,223.00
2016,07,09,10,24,217.80
2016,07,09,10,25,207.50
2016,07,09,10,26,196.40
2016,07,09,10,27,188.00
2016,07,09,10,28,184.10
2016,07,09,10,29,180.00
2016,07,09,10,30,175.30
2016,07,09,10,31,170.20
2016,07,09,10,32,169.00
2016,07,09,10,33,170.90
2016,07,09,10,34,171.20
2016,07,09,10,35,173.20
2016,07,09,10,36,176.00
2016,07,09,10,37,173.80
2016,07,09,10,38,168.80
2016,07,09,10,39,160.70
2016,07,09,10,40,154.00
2016,07,09,10,41,149.40
2016,07,09,10,42,148.80
2016,07,09,10,43,159.20
2016,07,09,10,44,174.90
2016,07,09,10,45,197.20
2016,07,09,10,46,228.40
2016,07,09,10,47,261.70
2016,07,09,10,48,294.90
2016,07,09,10,49,312.90
2016,07,09,10,50,307.40
2016,07,09,10,51,283.20
2016,07,09,10,52,257.80
2016,07,09,10,53,231.80
2016,07,09,10,54,215.00
2016,07,09,10,55,203.00
2016,07,09,10,56,192.70
2016,07,09,10,57,188.40
2016,07,09,10,58,185.30
2016,07,09,10,59,185.30
2016,07,09,11,00,190.60
2016,07,09,11,01,203.40
2016,07,09,11,02,217.70
2016,07,09,11,03,235.50
2016,07,09,11,04,257.00
2016,07,09,11,05,275.20
2016,07,09,11,06,288.40
2016,07,09,11,07,299.00
2016,07,09,11,08,310.60
2016,07,09,11,09,319.50
2016,07,09,11,10,314.50
2016,07,09,11,11,308.00
2016,07,09,11,12,304.70
2016,07,09,11,13,292.20
2016,07,09,11,14,276.80
2016,07,09,11,15,263.20
2016,07,09,11,16,256.80
2016,07,09,11,17,255.00
2016,07,09,11,18,255.90
2016,07,09,11,19,260.90
2016,07,09,11,20,268.00
2016,07,09,11,21,275.20
2016,07,09,11,22,281.50
2016,07,09,11,23,287.00
2016,07,09,11,24,291.80
2016,07,09,11,25,292.00
2016,07,09,11,26,293.20
2016,07,09,11,27,301.90
2016,07,09,11,28,317.30
2016,07,09,11,29,333.10
2016,07,09,11,30,350.70
2016,07,09,11,31,359.40
2016,07,09,11,32,360.00
2016,07,09,11,33,372.10
2016,07,09,11,34,362.30
2016,07,09,11,35,353.50
2016,07,09,11,36,360.60
2016,07,09,11,37,381.50
2016,07,09,11,38,424.90
2016,07,09,11,39,480.80
2016,07,09,11,40,545.00
2016,07,09,11,41,569.20
2016,07,09,11,42,575.20
2016,07,09,11,43,532.80
2016,07,09,11,44,531.50
2016,07,09,11,45,536.90
2016,07,09,11,46,536.90
2016,07,09,11,47,539.20
2016,07,09,11,48,535.40
2016,07,09,11,49,549.20
2016,07,09,11,50,567.50
2016,07,09,11,51,538.50
2016,07,09,11,52,541.00
2016,07,09,11,53,541.00
2016,07,09,11,54,901.00
2016,07,09,11,55,1341.00
2016,07,09,11,56,1129.60
2016,07,09,11,57,1039.00
2016,07,09,11,58,1039.00
2016,07,09,11,59,524.80
2016,07,09,12,00,493.00
2016,07,09,12,01,521.20
2016,07,09,12,02,548.60
2016,07,09,12,03,575.00
2016,07,09,12,04,575.00
2016,07,09,12,05,916.60
2016,07,09,12,06,1035.00
2016,07,09,12,07,988.20
2016,07,09,12,08,961.30
2016,07,09,12,09,833.00
2016,07,09,12,10,833.00
2016,07,09,12,11,839.20
2016,07,09,12,12,846.00
2016,07,09,12,13,963.70
2016,07,09,12,14,1060.80
2016,07,09,12,15,1027.80
2016,07,09,12,16,1092.00
2016,07,09,12,17,1092.00
2016,07,09,12,18,1069.20
2016,07,09,12,19,1014.90
2016,07,09,12,20,1017.20
2016,07,09,12,21,1037.20
2016,07,09,12,22,1048.00
2016,07,09,12,23,1048.00
2016,07,09,12,24,1000.30
2016,07,09,12,25,969.60
2016,07,09,12,26,817.00
2016,07,09,12,27,862.20
2016,07,09,12,28,941.00
2016,07,09,12,29,937.30
2016,07,09,12,30,939.00
2016,07,09,12,31,725.20
2016,07,09,12,32,654.00
2016,07,09,12,33,654.00
2016,07,09,12,34,654.00
2016,07,09,12,35,654.00
2016,07,09,12,36,786.30
2016,07,09,12,37,999.60
2016,07,09,12,38,942.40
2016,07,09,12,39,908.50
2016,07,09,12,40,898.00
2016,07,09,12,41,1035.70
2016,07,09,12,42,1003.20
2016,07,09,12,43,573.00
2016,07,09,12,44,636.90
2016,07,09,12,45,802.80
2016,07,09,12,46,820.00
2016,07,09,12,47,834.90
2016,07,09,12,48,894.70
2016,07,09,12,49,963.80
2016,07,09,12,50,977.00
2016,07,09,12,51,956.20
2016,07,09,12,52,818.00
2016,07,09,12,53,758.00
2016,07,09,12,54,758.00
2016,07,09,12,55,906.00
2016,07,09,12,56,1027.00
2016,07,09,12,57,928.00
2016,07,09,12,58,895.00
2016,07,09,12,59,895.00
2016,07,09,13,00,906.10
2016,07,09,13,01,992.90
2016,07,09,13,02,1058.00
2016,07,09,13,03,971.80
2016,07,09,13,04,848.80
2016,07,09,13,05,825.20
2016,07,09,13,06,853.40
2016,07,09,13,07,862.80
2016,07,09,13,08,823.00
2016,07,09,13,09,774.00
2016,07,09,13,10,578.00
2016,07,09,13,11,578.00
2016,07,09,13,12,737.00
2016,07,09,13,13,852.00
2016,07,09,13,14,788.70
2016,07,09,13,15,788.80
2016,07,09,13,16,817.50
2016,07,09,13,17,816.00
2016,07,09,13,18,810.80
2016,07,09,13,19,758.00
2016,07,09,13,20,714.60
2016,07,09,13,21,741.40
2016,07,09,13,22,747.00
2016,07,09,13,23,747.00
2016,07,09,13,24,757.80
2016,07,09,13,25,734.70
2016,07,09,13,26,722.40
2016,07,09,13,27,741.30
2016,07,09,13,28,707.00
2016,07,09,13,29,707.00
2016,07,09,13,30,680.60
2016,07,09,13,31,725.30
2016,07,09,13,32,773.60
2016,07,09,13,33,742.00
2016,07,09,13,34,697.30
2016,07,09,13,35,663.40
2016,07,09,13,36,675.00
2016,07,09,13,37,671.00
2016,07,09,13,38,678.80
2016,07,09,13,39,663.00
2016,07,09,13,40,538.50
2016,07,09,13,41,559.00
2016,07,09,13,42,599.40
2016,07,09,13,43,567.20
2016,07,09,13,44,579.20
2016,07,09,13,45,558.00
2016,07,09,13,46,540.50
2016,07,09,13,47,570.40
2016,07,09,13,48,629.10
2016,07,09,13,49,677.80
2016,07,09,13,50,730.10
2016,07,09,13,51,767.80
2016,07,09,13,52,785.20
2016,07,09,13,53,792.80
2016,07,09,13,54,800.00
2016,07,09,13,55,810.50
2016,07,09,13,56,793.00
2016,07,09,13,57,796.20
2016,07,09,13,58,831.80
2016,07,09,13,59,869.80
2016,07,09,14,00,817.40
2016,07,09,14,01,843.30
2016,07,09,14,02,832.60
2016,07,09,14,03,837.50
2016,07,09,14,04,813.20
2016,07,09,14,05,824.80
2016,07,09,14,06,830.80
2016,07,09,14,07,828.00
2016,07,09,14,08,741.70
2016,07,09,14,09,731.40
2016,07,09,14,10,763.70
2016,07,09,14,11,741.20
2016,07,09,14,12,730.60
2016,07,09,14,13,721.40
2016,07,09,14,14,704.90
2016,07,09,14,15,692.10
2016,07,09,14,16,710.70
2016,07,09,14,17,699.80
2016,07,09,14,18,728.20
2016,07,09,14,19,712.50
2016,07,09,14,20,734.50
2016,07,09,14,21,752.20
2016,07,09,14,22,755.50
2016,07,09,14,23,772.30
2016,07,09,14,24,745.50
2016,07,09,14,25,705.70
2016,07,09,14,26,694.80
2016,07,09,14,27,694.70
2016,07,09,14,28,670.20
2016,07,09,14,29,662.50
2016,07,09,14,30,672.80
2016,07,09,14,31,625.60
2016,07,09,14,32,554.00
2016,07,09,14,33,559.00
2016,07,09,14,34,621.50
2016,07,09,14,35,618.50
2016,07,09,14,36,595.50
2016,07,09,14,37,585.20
2016,07,09,14,38,562.90
2016,07,09,14,39,539.70
2016,07,09,14,40,523.20
2016,07,09,14,41,509.90
2016,07,09,14,42,518.50
2016,07,09,14,43,519.20
2016,07,09,14,44,525.00
2016,07,09,14,45,532.70
2016,07,09,14,46,522.60
2016,07,09,14,47,530.30
2016,07,09,14,48,530.40
2016,07,09,14,49,537.80
2016,07,09,14,50,559.00
2016,07,09,14,51,557.90
2016,07,09,14,52,545.60
2016,07,09,14,53,536.00
2016,07,09,14,54,522.80
2016,07,09,14,55,514.50
2016,07,09,14,56,524.80
2016,07,09,14,57,519.10
2016,07,09,14,58,504.20
2016,07,09,14,59,519.80
2016,07,09,15,00,516.50
2016,07,09,15,01,491.00
2016,07,09,15,02,471.20
2016,07,09,15,03,464.90
2016,07,09,15,04,462.60
2016,07,09,15,05,465.30
2016,07,09,15,06,472.60
2016,07,09,15,07,489.50
2016,07,09,15,08,509.80
2016,07,09,15,09,518.50
2016,07,09,15,10,528.80
2016,07,09,15,11,542.60
2016,07,09,15,12,555.30
2016,07,09,15,13,564.60
2016,07,09,15,14,566.40
2016,07,09,15,15,547.20
2016,07,09,15,16,534.90
2016,07,09,15,17,550.70
2016,07,09,15,18,568.20
2016,07,09,15,19,582.60
2016,07,09,15,20,582.20
2016,07,09,15,21,560.50
2016,07,09,15,22,565.30
2016,07,09,15,23,540.70
2016,07,09,15,24,510.20
2016,07,09,15,25,491.10
2016,07,09,15,26,474.70
2016,07,09,15,27,464.50
2016,07,09,15,28,456.50
2016,07,09,15,29,463.50
2016,07,09,15,30,459.60
2016,07,09,15,31,458.90
2016,07,09,15,32,437.00
2016,07,09,15,33,421.10
2016,07,09,15,34,420.20
2016,07,09,15,35,402.00
2016,07,09,15,36,390.10
2016,07,09,15,37,379.80
2016,07,09,15,38,384.30
2016,07,09,15,39,382.20
2016,07,09,15,40,378.00
2016,07,09,15,41,376.30
2016,07,09,15,42,349.60
2016,07,09,15,43,324.20
2016,07,09,15,44,320.00
2016,07,09,15,45,321.80
2016,07,09,15,46,327.20
2016,07,09,15,47,332.20
2016,07,09,15,48,332.70
2016,07,09,15,49,336.50
2016,07,09,15,50,342.50
2016,07,09,15,51,339.20
2016,07,09,15,52,338.80
2016,07,09,15,53,337.40
2016,07,09,15,54,337.20
2016,07,09,15,55,341.00
2016,07,09,15,56,341.70
2016,07,09,15,57,345.90
2016,07,09,15,58,351.20
2016,07,09,15,59,353.50
2016,07,09,16,00,366.80
2016,07,09,16,01,370.60
2016,07,09,16,02,370.40
2016,07,09,16,03,388.80
2016,07,09,16,04,444.90
2016,07,09,16,05,475.60
2016,07,09,16,06,476.00
2016,07,09,16,07,504.90
2016,07,09,16,08,528.00
2016,07,09,16,09,573.60
2016,07,09,16,10,635.40
2016,07,09,16,11,695.80
2016,07,09,16,12,724.70
2016,07,09,16,13,796.20
2016,07,09,16,14,816.00
2016,07,09,16,15,794.40
2016,07,09,16,16,801.60
2016,07,09,16,17,862.80
2016,07,09,16,18,827.80
2016,07,09,16,19,769.90
2016,07,09,16,20,786.00
2016,07,09,16,21,786.00
2016,07,09,16,22,786.00
2016,07,09,16,23,810.50
2016,07,09,16,24,821.00
2016,07,09,16,25,596.00
2016,07,09,16,26,550.80
2016,07,09,16,27,436.00
2016,07,09,16,28,475.30
2016,07,09,16,29,554.00
2016,07,09,16,30,442.90
2016,07,09,16,31,326.60
2016,07,09,16,32,306.20
2016,07,09,16,33,305.80
2016,07,09,16,34,312.90
2016,07,09,16,35,315.20
2016,07,09,16,36,315.70
2016,07,09,16,37,307.60
2016,07,09,16,38,291.00
2016,07,09,16,39,281.60
2016,07,09,16,40,278.00
2016,07,09,16,41,280.40
2016,07,09,16,42,287.50
2016,07,09,16,43,292.50
2016,07,09,16,44,294.80
2016,07,09,16,45,292.60
2016,07,09,16,46,301.20
2016,07,09,16,47,305.10
2016,07,09,16,48,285.30
2016,07,09,16,49,254.70
2016,07,09,16,50,231.60
2016,07,09,16,51,214.20
2016,07,09,16,52,202.70
2016,07,09,16,53,195.70
2016,07,09,16,54,189.60
2016,07,09,16,55,181.50
2016,07,09,16,56,173.90
2016,07,09,16,57,166.80
2016,07,09,16,58,161.10
2016,07,09,16,59,156.60
2016,07,09,17,00,154.90
2016,07,09,17,01,153.00
2016,07,09,17,02,153.60
2016,07,09,17,03,155.40
2016,07,09,17,04,158.10
2016,07,09,17,05,161.80
2016,07,09,17,06,165.80
2016,07,09,17,07,170.20
2016,07,09,17,08,175.80
2016,07,09,17,09,181.70