Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,27,00,00,14.30
2014,07,27,00,01,14.30
2014,07,27,00,02,14.30
2014,07,27,00,03,14.30
2014,07,27,00,04,14.30
2014,07,27,00,05,14.30
2014,07,27,00,06,14.30
2014,07,27,00,07,14.30
2014,07,27,00,08,14.20
2014,07,27,00,09,14.20
2014,07,27,00,10,14.20
2014,07,27,00,11,14.20
2014,07,27,00,12,14.20
2014,07,27,00,13,14.20
2014,07,27,00,14,14.20
2014,07,27,00,15,14.20
2014,07,27,00,16,14.20
2014,07,27,00,17,14.10
2014,07,27,00,18,14.10
2014,07,27,00,19,14.10
2014,07,27,00,20,14.10
2014,07,27,00,21,14.10
2014,07,27,00,22,14.10
2014,07,27,00,23,14.10
2014,07,27,00,24,14.10
2014,07,27,00,25,14.10
2014,07,27,00,26,14.10
2014,07,27,00,27,14.00
2014,07,27,00,28,14.00
2014,07,27,00,29,14.00
2014,07,27,00,30,14.00
2014,07,27,00,31,14.00
2014,07,27,00,32,13.90
2014,07,27,00,33,13.90
2014,07,27,00,34,13.90
2014,07,27,00,35,13.90
2014,07,27,00,36,13.90
2014,07,27,00,37,13.90
2014,07,27,00,38,13.90
2014,07,27,00,39,13.90
2014,07,27,00,40,13.80
2014,07,27,00,41,13.80
2014,07,27,00,42,13.80
2014,07,27,00,43,13.80
2014,07,27,00,44,13.80
2014,07,27,00,45,13.80
2014,07,27,00,46,13.80
2014,07,27,00,47,13.80
2014,07,27,00,48,13.80
2014,07,27,00,49,13.80
2014,07,27,00,50,13.80
2014,07,27,00,51,13.80
2014,07,27,00,52,13.70
2014,07,27,00,53,13.70
2014,07,27,00,54,13.70
2014,07,27,00,55,13.70
2014,07,27,00,56,13.70
2014,07,27,00,57,13.60
2014,07,27,00,58,13.60
2014,07,27,00,59,13.60
2014,07,27,01,00,13.60
2014,07,27,01,01,13.60
2014,07,27,01,02,13.60
2014,07,27,01,03,13.50
2014,07,27,01,04,13.50
2014,07,27,01,05,13.50
2014,07,27,01,06,13.50
2014,07,27,01,07,13.50
2014,07,27,01,08,13.40
2014,07,27,01,09,13.40
2014,07,27,01,10,13.40
2014,07,27,01,11,13.40
2014,07,27,01,12,13.40
2014,07,27,01,13,13.40
2014,07,27,01,14,13.40
2014,07,27,01,15,13.40
2014,07,27,01,16,13.40
2014,07,27,01,17,13.40
2014,07,27,01,18,13.30
2014,07,27,01,19,13.30
2014,07,27,01,20,13.30
2014,07,27,01,21,13.30
2014,07,27,01,22,13.30
2014,07,27,01,23,13.30
2014,07,27,01,24,13.30
2014,07,27,01,25,13.20
2014,07,27,01,26,13.20
2014,07,27,01,27,13.20
2014,07,27,01,28,13.20
2014,07,27,01,29,13.20
2014,07,27,01,30,13.20
2014,07,27,01,31,13.20
2014,07,27,01,32,13.10
2014,07,27,01,33,13.10
2014,07,27,01,34,13.10
2014,07,27,01,35,13.10
2014,07,27,01,36,13.10
2014,07,27,01,37,13.10
2014,07,27,01,38,13.10
2014,07,27,01,39,13.10
2014,07,27,01,40,13.10
2014,07,27,01,41,13.10
2014,07,27,01,42,13.00
2014,07,27,01,43,13.00
2014,07,27,01,44,13.00
2014,07,27,01,45,13.00
2014,07,27,01,46,13.00
2014,07,27,01,47,13.00
2014,07,27,01,48,13.00
2014,07,27,01,49,12.90
2014,07,27,01,50,12.90
2014,07,27,01,51,12.90
2014,07,27,01,52,12.90
2014,07,27,01,53,12.90
2014,07,27,01,54,12.90
2014,07,27,01,55,12.90
2014,07,27,01,56,12.90
2014,07,27,01,57,12.90
2014,07,27,01,58,12.90
2014,07,27,01,59,12.90
2014,07,27,02,00,12.90
2014,07,27,02,01,12.90
2014,07,27,02,02,12.80
2014,07,27,02,03,12.80
2014,07,27,02,04,12.80
2014,07,27,02,05,12.80
2014,07,27,02,06,12.80
2014,07,27,02,07,12.80
2014,07,27,02,08,12.80
2014,07,27,02,09,12.80
2014,07,27,02,10,12.80
2014,07,27,02,11,12.80
2014,07,27,02,12,12.80
2014,07,27,02,13,12.80
2014,07,27,02,14,12.80
2014,07,27,02,15,12.80
2014,07,27,02,16,12.80
2014,07,27,02,17,12.80
2014,07,27,02,18,12.80
2014,07,27,02,19,12.80
2014,07,27,02,20,12.80
2014,07,27,02,21,12.80
2014,07,27,02,22,12.80
2014,07,27,02,23,12.80
2014,07,27,02,24,12.80
2014,07,27,02,25,12.80
2014,07,27,02,26,12.70
2014,07,27,02,27,12.70
2014,07,27,02,28,12.70
2014,07,27,02,29,12.70
2014,07,27,02,30,12.70
2014,07,27,02,31,12.70
2014,07,27,02,32,12.70
2014,07,27,02,33,12.70
2014,07,27,02,34,12.70
2014,07,27,02,35,12.70
2014,07,27,02,36,12.70
2014,07,27,02,37,12.70
2014,07,27,02,38,12.70
2014,07,27,02,39,12.60
2014,07,27,02,40,12.60
2014,07,27,02,41,12.60
2014,07,27,02,42,12.60
2014,07,27,02,43,12.60
2014,07,27,02,44,12.60
2014,07,27,02,45,12.60
2014,07,27,02,46,12.60
2014,07,27,02,47,12.50
2014,07,27,02,48,12.50
2014,07,27,02,49,12.50
2014,07,27,02,50,12.50
2014,07,27,02,51,12.50
2014,07,27,02,52,12.40
2014,07,27,02,53,12.40
2014,07,27,02,54,12.40
2014,07,27,02,55,12.40
2014,07,27,02,56,12.40
2014,07,27,02,57,12.40
2014,07,27,02,58,12.40
2014,07,27,02,59,12.40
2014,07,27,03,00,12.40
2014,07,27,03,01,12.40
2014,07,27,03,02,12.40
2014,07,27,03,03,12.40
2014,07,27,03,04,12.40
2014,07,27,03,05,12.40
2014,07,27,03,06,12.40
2014,07,27,03,07,12.40
2014,07,27,03,08,12.30
2014,07,27,03,09,12.30
2014,07,27,03,10,12.30
2014,07,27,03,11,12.30
2014,07,27,03,12,12.30
2014,07,27,03,13,12.30
2014,07,27,03,14,12.30
2014,07,27,03,15,12.30
2014,07,27,03,16,12.30
2014,07,27,03,17,12.30
2014,07,27,03,18,12.30
2014,07,27,03,19,12.30
2014,07,27,03,20,12.30
2014,07,27,03,21,12.30
2014,07,27,03,22,12.20
2014,07,27,03,23,12.20
2014,07,27,03,24,12.20
2014,07,27,03,25,12.20
2014,07,27,03,26,12.20
2014,07,27,03,27,12.20
2014,07,27,03,28,12.20
2014,07,27,03,29,12.20
2014,07,27,03,30,12.20
2014,07,27,03,31,12.20
2014,07,27,03,32,12.20
2014,07,27,03,33,12.10
2014,07,27,03,34,12.10
2014,07,27,03,35,12.10
2014,07,27,03,36,12.10
2014,07,27,03,37,12.10
2014,07,27,03,38,12.10
2014,07,27,03,39,12.10
2014,07,27,03,40,12.10
2014,07,27,03,41,12.10
2014,07,27,03,42,12.10
2014,07,27,03,43,12.10
2014,07,27,03,44,12.10
2014,07,27,03,45,12.10
2014,07,27,03,46,12.10
2014,07,27,03,47,12.10
2014,07,27,03,48,12.10
2014,07,27,03,49,12.10
2014,07,27,03,50,12.00
2014,07,27,03,51,12.00
2014,07,27,03,52,12.00
2014,07,27,03,53,12.00
2014,07,27,03,54,11.90
2014,07,27,03,55,11.90
2014,07,27,03,56,11.90
2014,07,27,03,57,11.90
2014,07,27,03,58,11.90
2014,07,27,03,59,11.90
2014,07,27,04,00,11.90
2014,07,27,04,01,11.90
2014,07,27,04,02,11.90
2014,07,27,04,03,11.90
2014,07,27,04,04,11.80
2014,07,27,04,05,11.80
2014,07,27,04,06,11.80
2014,07,27,04,07,11.80
2014,07,27,04,08,11.80
2014,07,27,04,09,11.80
2014,07,27,04,10,11.80
2014,07,27,04,11,11.80
2014,07,27,04,12,11.80
2014,07,27,04,13,11.80
2014,07,27,04,14,11.80
2014,07,27,04,15,11.80
2014,07,27,04,16,11.70
2014,07,27,04,17,11.70
2014,07,27,04,18,11.70
2014,07,27,04,19,11.70
2014,07,27,04,20,11.70
2014,07,27,04,21,11.70
2014,07,27,04,22,11.70
2014,07,27,04,23,11.70
2014,07,27,04,24,11.70
2014,07,27,04,25,11.70
2014,07,27,04,26,11.70
2014,07,27,04,27,11.60
2014,07,27,04,28,11.60
2014,07,27,04,29,11.60
2014,07,27,04,30,11.60
2014,07,27,04,31,11.60
2014,07,27,04,32,11.60
2014,07,27,04,33,11.60
2014,07,27,04,34,11.60
2014,07,27,04,35,11.60
2014,07,27,04,36,11.60
2014,07,27,04,37,11.60
2014,07,27,04,38,11.60
2014,07,27,04,39,11.60
2014,07,27,04,40,11.60
2014,07,27,04,41,11.60
2014,07,27,04,42,11.60
2014,07,27,04,43,11.60
2014,07,27,04,44,11.60
2014,07,27,04,45,11.60
2014,07,27,04,46,11.60
2014,07,27,04,47,11.60
2014,07,27,04,48,11.60
2014,07,27,04,49,11.50
2014,07,27,04,50,11.50
2014,07,27,04,51,11.50
2014,07,27,04,52,11.50
2014,07,27,04,53,11.50
2014,07,27,04,54,11.40
2014,07,27,04,55,11.40
2014,07,27,04,56,11.40
2014,07,27,04,57,11.40
2014,07,27,04,58,11.40
2014,07,27,04,59,11.40
2014,07,27,05,00,11.40
2014,07,27,05,01,11.40
2014,07,27,05,02,11.40
2014,07,27,05,03,11.40
2014,07,27,05,04,11.40
2014,07,27,05,05,11.40
2014,07,27,05,06,11.40
2014,07,27,05,07,11.30
2014,07,27,05,08,11.30
2014,07,27,05,09,11.30
2014,07,27,05,10,11.30
2014,07,27,05,11,11.30
2014,07,27,05,12,11.30
2014,07,27,05,13,11.30
2014,07,27,05,14,11.30
2014,07,27,05,15,11.30
2014,07,27,05,16,11.30
2014,07,27,05,17,11.30
2014,07,27,05,18,11.30
2014,07,27,05,19,11.20
2014,07,27,05,20,11.20
2014,07,27,05,21,11.20
2014,07,27,05,22,11.20
2014,07,27,05,23,11.20
2014,07,27,05,24,11.20
2014,07,27,05,25,11.20
2014,07,27,05,26,11.20
2014,07,27,05,27,11.20
2014,07,27,05,28,11.20
2014,07,27,05,29,11.20
2014,07,27,05,30,11.20
2014,07,27,05,31,11.10
2014,07,27,05,32,11.10
2014,07,27,05,33,11.10
2014,07,27,05,34,11.10
2014,07,27,05,35,11.10
2014,07,27,05,36,11.10
2014,07,27,05,37,11.10
2014,07,27,05,38,11.10
2014,07,27,05,39,11.00
2014,07,27,05,40,11.00
2014,07,27,05,41,11.00
2014,07,27,05,42,11.00
2014,07,27,05,43,10.90
2014,07,27,05,44,10.90
2014,07,27,05,45,10.90
2014,07,27,05,46,10.90
2014,07,27,05,47,10.90
2014,07,27,05,48,10.90
2014,07,27,05,49,10.90
2014,07,27,05,50,10.90
2014,07,27,05,51,10.90
2014,07,27,05,52,10.90
2014,07,27,05,53,10.90
2014,07,27,05,54,10.90
2014,07,27,05,55,10.90
2014,07,27,05,56,10.90
2014,07,27,05,57,10.90
2014,07,27,05,58,10.90
2014,07,27,05,59,10.90
2014,07,27,06,00,10.90
2014,07,27,06,01,10.90
2014,07,27,06,02,10.90
2014,07,27,06,03,10.80
2014,07,27,06,04,10.80
2014,07,27,06,05,10.80
2014,07,27,06,06,10.80
2014,07,27,06,07,10.80
2014,07,27,06,08,10.80
2014,07,27,06,09,10.80
2014,07,27,06,10,10.80
2014,07,27,06,11,10.80
2014,07,27,06,12,10.90
2014,07,27,06,13,10.90
2014,07,27,06,14,10.90
2014,07,27,06,15,10.90
2014,07,27,06,16,10.90
2014,07,27,06,17,10.90
2014,07,27,06,18,10.90
2014,07,27,06,19,10.90
2014,07,27,06,20,10.90
2014,07,27,06,21,10.90
2014,07,27,06,22,10.90
2014,07,27,06,23,10.90
2014,07,27,06,24,10.90
2014,07,27,06,25,10.90
2014,07,27,06,26,10.90
2014,07,27,06,27,10.90
2014,07,27,06,28,10.90
2014,07,27,06,29,10.90
2014,07,27,06,30,10.90
2014,07,27,06,31,10.90
2014,07,27,06,32,10.90
2014,07,27,06,33,10.90
2014,07,27,06,34,11.00
2014,07,27,06,35,11.00
2014,07,27,06,36,11.00
2014,07,27,06,37,11.00
2014,07,27,06,38,11.00
2014,07,27,06,39,11.10
2014,07,27,06,40,11.10
2014,07,27,06,41,11.10
2014,07,27,06,42,11.20
2014,07,27,06,43,11.20
2014,07,27,06,44,11.20
2014,07,27,06,45,11.20
2014,07,27,06,46,11.30
2014,07,27,06,47,11.30
2014,07,27,06,48,11.40
2014,07,27,06,49,11.40
2014,07,27,06,50,11.50
2014,07,27,06,51,11.50
2014,07,27,06,52,11.60
2014,07,27,06,53,11.60
2014,07,27,06,54,11.70
2014,07,27,06,55,11.70
2014,07,27,06,56,11.80
2014,07,27,06,57,11.80
2014,07,27,06,58,11.80
2014,07,27,06,59,11.90
2014,07,27,07,00,11.90
2014,07,27,07,01,12.00
2014,07,27,07,02,12.00
2014,07,27,07,03,12.10
2014,07,27,07,04,12.10
2014,07,27,07,05,12.20
2014,07,27,07,06,12.20
2014,07,27,07,07,12.30
2014,07,27,07,08,12.30
2014,07,27,07,09,12.40
2014,07,27,07,10,12.40
2014,07,27,07,11,12.50
2014,07,27,07,12,12.60
2014,07,27,07,13,12.60
2014,07,27,07,14,12.70
2014,07,27,07,15,12.80
2014,07,27,07,16,12.90
2014,07,27,07,17,13.00
2014,07,27,07,18,13.10
2014,07,27,07,19,13.10
2014,07,27,07,20,13.20
2014,07,27,07,21,13.30
2014,07,27,07,22,13.40
2014,07,27,07,23,13.50
2014,07,27,07,24,13.60
2014,07,27,07,25,13.70
2014,07,27,07,26,13.80
2014,07,27,07,27,13.90
2014,07,27,07,28,14.00
2014,07,27,07,29,14.00
2014,07,27,07,30,14.10
2014,07,27,07,31,14.20
2014,07,27,07,32,14.30
2014,07,27,07,33,14.40
2014,07,27,07,34,14.50
2014,07,27,07,35,14.50
2014,07,27,07,36,14.60
2014,07,27,07,37,14.70
2014,07,27,07,38,14.80
2014,07,27,07,39,14.90
2014,07,27,07,40,15.00
2014,07,27,07,41,15.10
2014,07,27,07,42,15.20
2014,07,27,07,43,15.40
2014,07,27,07,44,15.50
2014,07,27,07,45,15.60
2014,07,27,07,46,15.80
2014,07,27,07,47,15.90
2014,07,27,07,48,16.00
2014,07,27,07,49,16.10
2014,07,27,07,50,16.20
2014,07,27,07,51,16.20
2014,07,27,07,52,16.30
2014,07,27,07,53,16.40
2014,07,27,07,54,16.40
2014,07,27,07,55,16.50
2014,07,27,07,56,16.50
2014,07,27,07,57,16.60
2014,07,27,07,58,16.60
2014,07,27,07,59,16.70
2014,07,27,08,00,16.80
2014,07,27,08,01,16.90
2014,07,27,08,02,17.00
2014,07,27,08,03,17.00
2014,07,27,08,04,17.10
2014,07,27,08,05,17.20
2014,07,27,08,06,17.30
2014,07,27,08,07,17.40
2014,07,27,08,08,17.50
2014,07,27,08,09,17.50
2014,07,27,08,10,17.60
2014,07,27,08,11,17.70
2014,07,27,08,12,17.70
2014,07,27,08,13,17.80
2014,07,27,08,14,17.80
2014,07,27,08,15,17.90
2014,07,27,08,16,17.90
2014,07,27,08,17,18.00
2014,07,27,08,18,18.00
2014,07,27,08,19,18.10
2014,07,27,08,20,18.20
2014,07,27,08,21,18.30
2014,07,27,08,22,18.30
2014,07,27,08,23,18.30
2014,07,27,08,24,18.40
2014,07,27,08,25,18.40
2014,07,27,08,26,18.50
2014,07,27,08,27,18.60
2014,07,27,08,28,18.60
2014,07,27,08,29,18.70
2014,07,27,08,30,18.70
2014,07,27,08,31,18.70
2014,07,27,08,32,18.80
2014,07,27,08,33,18.80
2014,07,27,08,34,18.90
2014,07,27,08,35,18.90
2014,07,27,08,36,18.90
2014,07,27,08,37,19.00
2014,07,27,08,38,19.10
2014,07,27,08,39,19.10
2014,07,27,08,40,19.20
2014,07,27,08,41,19.20
2014,07,27,08,42,19.20
2014,07,27,08,43,19.10
2014,07,27,08,44,19.10
2014,07,27,08,45,19.10
2014,07,27,08,46,19.10
2014,07,27,08,47,19.10
2014,07,27,08,48,19.10
2014,07,27,08,49,19.10
2014,07,27,08,50,19.10
2014,07,27,08,51,19.10
2014,07,27,08,52,19.10
2014,07,27,08,53,19.00
2014,07,27,08,54,19.00
2014,07,27,08,55,19.00
2014,07,27,08,56,19.00
2014,07,27,08,57,18.90
2014,07,27,08,58,18.90
2014,07,27,08,59,19.00
2014,07,27,09,00,19.00
2014,07,27,09,01,19.10
2014,07,27,09,02,19.10
2014,07,27,09,03,19.20
2014,07,27,09,04,19.20
2014,07,27,09,05,19.20
2014,07,27,09,06,19.20
2014,07,27,09,07,19.20
2014,07,27,09,08,19.20
2014,07,27,09,09,19.10
2014,07,27,09,10,19.10
2014,07,27,09,11,19.20
2014,07,27,09,12,19.30
2014,07,27,09,13,19.40
2014,07,27,09,14,19.50
2014,07,27,09,15,19.70
2014,07,27,09,16,19.80
2014,07,27,09,17,19.90
2014,07,27,09,18,20.00
2014,07,27,09,19,20.00
2014,07,27,09,20,20.10
2014,07,27,09,21,20.10
2014,07,27,09,22,20.10
2014,07,27,09,23,20.00
2014,07,27,09,24,20.00
2014,07,27,09,25,19.90
2014,07,27,09,26,19.90
2014,07,27,09,27,19.90
2014,07,27,09,28,19.90
2014,07,27,09,29,19.90
2014,07,27,09,30,19.90
2014,07,27,09,31,19.90
2014,07,27,09,32,19.90
2014,07,27,09,33,19.90
2014,07,27,09,34,19.80
2014,07,27,09,35,19.80
2014,07,27,09,36,19.80
2014,07,27,09,37,19.80
2014,07,27,09,38,19.80
2014,07,27,09,39,19.80
2014,07,27,09,40,19.70
2014,07,27,09,41,19.70
2014,07,27,09,42,19.70
2014,07,27,09,43,19.80
2014,07,27,09,44,19.80
2014,07,27,09,45,19.80
2014,07,27,09,46,19.80
2014,07,27,09,47,19.80
2014,07,27,09,48,19.80
2014,07,27,09,49,19.80
2014,07,27,09,50,19.80
2014,07,27,09,51,19.80
2014,07,27,09,52,19.70
2014,07,27,09,53,19.80
2014,07,27,09,54,19.80
2014,07,27,09,55,19.90
2014,07,27,09,56,20.00
2014,07,27,09,57,20.10
2014,07,27,09,58,20.20
2014,07,27,09,59,20.20
2014,07,27,10,00,20.20
2014,07,27,10,01,20.20
2014,07,27,10,02,20.20
2014,07,27,10,03,20.20
2014,07,27,10,04,20.20
2014,07,27,10,05,20.20
2014,07,27,10,06,20.20
2014,07,27,10,07,20.20
2014,07,27,10,08,20.20
2014,07,27,10,09,20.10
2014,07,27,10,10,20.10
2014,07,27,10,11,20.10
2014,07,27,10,12,20.10
2014,07,27,10,13,20.10
2014,07,27,10,14,20.20
2014,07,27,10,15,20.30
2014,07,27,10,16,20.40
2014,07,27,10,17,20.40
2014,07,27,10,18,20.40
2014,07,27,10,19,20.50
2014,07,27,10,20,20.60
2014,07,27,10,21,20.70
2014,07,27,10,22,20.70
2014,07,27,10,23,20.70
2014,07,27,10,24,20.70
2014,07,27,10,25,20.60
2014,07,27,10,26,20.50
2014,07,27,10,27,20.50
2014,07,27,10,28,20.40
2014,07,27,10,29,20.30
2014,07,27,10,30,20.30
2014,07,27,10,31,20.20
2014,07,27,10,32,20.20
2014,07,27,10,33,20.10
2014,07,27,10,34,20.10
2014,07,27,10,35,20.00
2014,07,27,10,36,20.00
2014,07,27,10,37,19.90
2014,07,27,10,38,19.90
2014,07,27,10,39,19.90
2014,07,27,10,40,19.90
2014,07,27,10,41,19.90
2014,07,27,10,42,19.80
2014,07,27,10,43,19.80
2014,07,27,10,44,19.80
2014,07,27,10,45,19.80
2014,07,27,10,46,19.90
2014,07,27,10,47,19.90
2014,07,27,10,48,19.90
2014,07,27,10,49,19.90
2014,07,27,10,50,19.90
2014,07,27,10,51,20.00
2014,07,27,10,52,20.10
2014,07,27,10,53,20.20
2014,07,27,10,54,20.20
2014,07,27,10,55,20.20
2014,07,27,10,56,20.20
2014,07,27,10,57,20.10
2014,07,27,10,58,20.10
2014,07,27,10,59,20.10
2014,07,27,11,00,20.10
2014,07,27,11,01,20.00
2014,07,27,11,02,20.00
2014,07,27,11,03,20.00
2014,07,27,11,04,20.10
2014,07,27,11,05,20.10
2014,07,27,11,06,20.20
2014,07,27,11,07,20.20
2014,07,27,11,08,20.30
2014,07,27,11,09,20.30
2014,07,27,11,10,20.30
2014,07,27,11,11,20.40
2014,07,27,11,12,20.60
2014,07,27,11,13,20.70
2014,07,27,11,14,20.80
2014,07,27,11,15,20.90
2014,07,27,11,16,21.00
2014,07,27,11,17,21.00
2014,07,27,11,18,21.10
2014,07,27,11,19,21.10
2014,07,27,11,20,21.20
2014,07,27,11,21,21.20
2014,07,27,11,22,21.20
2014,07,27,11,23,21.20
2014,07,27,11,24,21.20
2014,07,27,11,25,21.20
2014,07,27,11,26,21.20
2014,07,27,11,27,21.10
2014,07,27,11,28,21.10
2014,07,27,11,29,21.10
2014,07,27,11,30,21.10
2014,07,27,11,31,21.10
2014,07,27,11,32,21.10
2014,07,27,11,33,21.20
2014,07,27,11,34,21.20
2014,07,27,11,35,21.20
2014,07,27,11,36,21.30
2014,07,27,11,37,21.30
2014,07,27,11,38,21.30
2014,07,27,11,39,21.30
2014,07,27,11,40,21.30
2014,07,27,11,41,21.30
2014,07,27,11,42,21.20
2014,07,27,11,43,21.20
2014,07,27,11,44,21.20
2014,07,27,11,45,21.20
2014,07,27,11,46,21.20
2014,07,27,11,47,21.20
2014,07,27,11,48,21.20
2014,07,27,11,49,21.10
2014,07,27,11,50,21.00
2014,07,27,11,51,20.90
2014,07,27,11,52,20.80
2014,07,27,11,53,20.70
2014,07,27,11,54,20.60
2014,07,27,11,55,20.50
2014,07,27,11,56,20.50
2014,07,27,11,57,20.40
2014,07,27,11,58,20.40
2014,07,27,11,59,20.40
2014,07,27,12,00,20.40
2014,07,27,12,01,20.40
2014,07,27,12,02,20.50
2014,07,27,12,03,20.50
2014,07,27,12,04,20.60
2014,07,27,12,05,20.60
2014,07,27,12,06,20.60
2014,07,27,12,07,20.70
2014,07,27,12,08,20.70
2014,07,27,12,09,20.70
2014,07,27,12,10,20.70
2014,07,27,12,11,20.70
2014,07,27,12,12,20.60
2014,07,27,12,13,20.60
2014,07,27,12,14,20.60
2014,07,27,12,15,20.60
2014,07,27,12,16,20.60
2014,07,27,12,17,20.80
2014,07,27,12,18,20.90
2014,07,27,12,19,20.90
2014,07,27,12,20,21.00
2014,07,27,12,21,21.00
2014,07,27,12,22,21.00
2014,07,27,12,23,21.00
2014,07,27,12,24,21.20
2014,07,27,12,25,21.30
2014,07,27,12,26,21.30
2014,07,27,12,27,21.40
2014,07,27,12,28,21.50
2014,07,27,12,29,21.60
2014,07,27,12,30,21.60
2014,07,27,12,31,21.60
2014,07,27,12,32,21.60
2014,07,27,12,33,21.70
2014,07,27,12,34,21.70
2014,07,27,12,35,21.80
2014,07,27,12,36,21.80
2014,07,27,12,37,21.80
2014,07,27,12,38,21.90
2014,07,27,12,39,21.90
2014,07,27,12,40,21.90
2014,07,27,12,41,21.90
2014,07,27,12,42,21.90
2014,07,27,12,43,21.90
2014,07,27,12,44,21.80
2014,07,27,12,45,21.80
2014,07,27,12,46,21.70
2014,07,27,12,47,21.70
2014,07,27,12,48,21.70
2014,07,27,12,49,21.70
2014,07,27,12,50,21.80
2014,07,27,12,51,21.80
2014,07,27,12,52,21.80
2014,07,27,12,53,21.80
2014,07,27,12,54,21.90
2014,07,27,12,55,22.00
2014,07,27,12,56,22.00
2014,07,27,12,57,22.10
2014,07,27,12,58,22.10
2014,07,27,12,59,22.20
2014,07,27,13,00,22.20
2014,07,27,13,01,22.30
2014,07,27,13,02,22.40
2014,07,27,13,03,22.40
2014,07,27,13,04,22.40
2014,07,27,13,05,22.50
2014,07,27,13,06,22.50
2014,07,27,13,07,22.60
2014,07,27,13,08,22.70
2014,07,27,13,09,22.70
2014,07,27,13,10,22.70
2014,07,27,13,11,22.70
2014,07,27,13,12,22.60
2014,07,27,13,13,22.50
2014,07,27,13,14,22.40
2014,07,27,13,15,22.40
2014,07,27,13,16,22.30
2014,07,27,13,17,22.30
2014,07,27,13,18,22.30
2014,07,27,13,19,22.30
2014,07,27,13,20,22.40
2014,07,27,13,21,22.40
2014,07,27,13,22,22.40
2014,07,27,13,23,22.40
2014,07,27,13,24,22.40
2014,07,27,13,25,22.30
2014,07,27,13,26,22.30
2014,07,27,13,27,22.30
2014,07,27,13,28,22.30
2014,07,27,13,29,22.40
2014,07,27,13,30,22.40
2014,07,27,13,31,22.50
2014,07,27,13,32,22.50
2014,07,27,13,33,22.50
2014,07,27,13,34,22.50
2014,07,27,13,35,22.50
2014,07,27,13,36,22.40
2014,07,27,13,37,22.40
2014,07,27,13,38,22.40
2014,07,27,13,39,22.40
2014,07,27,13,40,22.50
2014,07,27,13,41,22.60
2014,07,27,13,42,22.60
2014,07,27,13,43,22.60
2014,07,27,13,44,22.60
2014,07,27,13,45,22.60
2014,07,27,13,46,22.60
2014,07,27,13,47,22.50
2014,07,27,13,48,22.60
2014,07,27,13,49,22.60
2014,07,27,13,50,22.50
2014,07,27,13,51,22.50
2014,07,27,13,52,22.50
2014,07,27,13,53,22.50
2014,07,27,13,54,22.40
2014,07,27,13,55,22.40
2014,07,27,13,56,22.30
2014,07,27,13,57,22.30
2014,07,27,13,58,22.30
2014,07,27,13,59,22.40
2014,07,27,14,00,22.50
2014,07,27,14,01,22.60
2014,07,27,14,02,22.70
2014,07,27,14,03,22.80
2014,07,27,14,04,23.00
2014,07,27,14,05,23.10
2014,07,27,14,06,23.10
2014,07,27,14,07,23.10
2014,07,27,14,08,23.10
2014,07,27,14,09,23.10
2014,07,27,14,10,23.20
2014,07,27,14,11,23.20
2014,07,27,14,12,23.20
2014,07,27,14,13,23.20
2014,07,27,14,14,23.20
2014,07,27,14,15,23.20
2014,07,27,14,16,23.20
2014,07,27,14,17,23.20
2014,07,27,14,18,23.20
2014,07,27,14,19,23.20
2014,07,27,14,20,23.20
2014,07,27,14,21,23.10
2014,07,27,14,22,23.10
2014,07,27,14,23,23.10
2014,07,27,14,24,23.10
2014,07,27,14,25,23.10
2014,07,27,14,26,23.10
2014,07,27,14,27,23.10
2014,07,27,14,28,23.10
2014,07,27,14,29,23.20
2014,07,27,14,30,23.10
2014,07,27,14,31,23.10
2014,07,27,14,32,23.10
2014,07,27,14,33,23.10
2014,07,27,14,34,23.10
2014,07,27,14,35,23.10
2014,07,27,14,36,23.10
2014,07,27,14,37,23.20
2014,07,27,14,38,23.30
2014,07,27,14,39,23.40
2014,07,27,14,40,23.50
2014,07,27,14,41,23.60
2014,07,27,14,42,23.70
2014,07,27,14,43,23.70
2014,07,27,14,44,23.70
2014,07,27,14,45,23.70
2014,07,27,14,46,23.70
2014,07,27,14,47,23.60
2014,07,27,14,48,23.60
2014,07,27,14,49,23.50
2014,07,27,14,50,23.50
2014,07,27,14,51,23.50
2014,07,27,14,52,23.50
2014,07,27,14,53,23.60
2014,07,27,14,54,23.60
2014,07,27,14,55,23.60
2014,07,27,14,56,23.60
2014,07,27,14,57,23.60
2014,07,27,14,58,23.60
2014,07,27,14,59,23.70
2014,07,27,15,00,23.70
2014,07,27,15,01,23.70
2014,07,27,15,02,23.60
2014,07,27,15,03,23.60
2014,07,27,15,04,23.60
2014,07,27,15,05,23.60
2014,07,27,15,06,23.60
2014,07,27,15,07,23.60
2014,07,27,15,08,23.70
2014,07,27,15,09,23.70
2014,07,27,15,10,23.70
2014,07,27,15,11,23.70
2014,07,27,15,12,23.80
2014,07,27,15,13,23.80
2014,07,27,15,14,23.80
2014,07,27,15,15,23.90
2014,07,27,15,16,23.90
2014,07,27,15,17,23.80
2014,07,27,15,18,23.80
2014,07,27,15,19,23.80
2014,07,27,15,20,23.80
2014,07,27,15,21,23.80
2014,07,27,15,22,23.80
2014,07,27,15,23,23.70
2014,07,27,15,24,23.70
2014,07,27,15,25,23.70
2014,07,27,15,26,23.70
2014,07,27,15,27,23.70
2014,07,27,15,28,23.80
2014,07,27,15,29,23.80
2014,07,27,15,30,23.70
2014,07,27,15,31,23.70
2014,07,27,15,32,23.70
2014,07,27,15,33,23.70
2014,07,27,15,34,23.70
2014,07,27,15,35,23.70
2014,07,27,15,36,23.70
2014,07,27,15,37,23.80
2014,07,27,15,38,23.80
2014,07,27,15,39,23.80
2014,07,27,15,40,23.90
2014,07,27,15,41,23.90
2014,07,27,15,42,23.90
2014,07,27,15,43,24.00
2014,07,27,15,44,24.00
2014,07,27,15,45,24.10
2014,07,27,15,46,24.10
2014,07,27,15,47,24.20
2014,07,27,15,48,24.20
2014,07,27,15,49,24.20
2014,07,27,15,50,24.20
2014,07,27,15,51,24.20
2014,07,27,15,52,24.20
2014,07,27,15,53,24.20
2014,07,27,15,54,24.20
2014,07,27,15,55,24.20
2014,07,27,15,56,24.10
2014,07,27,15,57,24.10
2014,07,27,15,58,24.10
2014,07,27,15,59,24.10
2014,07,27,16,00,24.20
2014,07,27,16,01,24.20
2014,07,27,16,02,24.20
2014,07,27,16,03,24.20
2014,07,27,16,04,24.20
2014,07,27,16,05,24.20
2014,07,27,16,06,24.20
2014,07,27,16,07,24.20
2014,07,27,16,08,24.20
2014,07,27,16,09,24.20
2014,07,27,16,10,24.10
2014,07,27,16,11,24.10
2014,07,27,16,12,24.10
2014,07,27,16,13,24.10
2014,07,27,16,14,24.10
2014,07,27,16,15,24.10
2014,07,27,16,16,24.10
2014,07,27,16,17,24.10
2014,07,27,16,18,24.10
2014,07,27,16,19,24.20
2014,07,27,16,20,24.20
2014,07,27,16,21,24.30
2014,07,27,16,22,24.30
2014,07,27,16,23,24.30
2014,07,27,16,24,24.40
2014,07,27,16,25,24.40
2014,07,27,16,26,24.50
2014,07,27,16,27,24.50
2014,07,27,16,28,24.50
2014,07,27,16,29,24.50
2014,07,27,16,30,24.50
2014,07,27,16,31,24.50
2014,07,27,16,32,24.50
2014,07,27,16,33,24.50
2014,07,27,16,34,24.40
2014,07,27,16,35,24.40
2014,07,27,16,36,24.40
2014,07,27,16,37,24.40
2014,07,27,16,38,24.40
2014,07,27,16,39,24.40
2014,07,27,16,40,24.50
2014,07,27,16,41,24.50
2014,07,27,16,42,24.60
2014,07,27,16,43,24.60
2014,07,27,16,44,24.60
2014,07,27,16,45,24.60
2014,07,27,16,46,24.60
2014,07,27,16,47,24.60
2014,07,27,16,48,24.70
2014,07,27,16,49,24.70
2014,07,27,16,50,24.70
2014,07,27,16,51,24.70
2014,07,27,16,52,24.60
2014,07,27,16,53,24.60
2014,07,27,16,54,24.60
2014,07,27,16,55,24.60
2014,07,27,16,56,24.70
2014,07,27,16,57,24.70
2014,07,27,16,58,24.70
2014,07,27,16,59,24.80
2014,07,27,17,00,24.80
2014,07,27,17,01,24.90
2014,07,27,17,02,24.90
2014,07,27,17,03,25.00
2014,07,27,17,04,25.00
2014,07,27,17,05,25.10
2014,07,27,17,06,25.10
2014,07,27,17,07,25.10
2014,07,27,17,08,25.10
2014,07,27,17,09,25.20
2014,07,27,17,10,25.20
2014,07,27,17,11,25.20
2014,07,27,17,12,25.20
2014,07,27,17,13,25.10
2014,07,27,17,14,25.10
2014,07,27,17,15,25.10
2014,07,27,17,16,25.10
2014,07,27,17,17,25.10
2014,07,27,17,18,25.10
2014,07,27,17,19,25.10