Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,12,00,00,16.10
2014,02,12,00,01,20.90
2014,02,12,00,02,20.90
2014,02,12,00,03,27.40
2014,02,12,00,04,16.10
2014,02,12,00,05,20.90
2014,02,12,00,06,14.50
2014,02,12,00,07,19.30
2014,02,12,00,08,27.40
2014,02,12,00,09,19.30
2014,02,12,00,10,16.10
2014,02,12,00,11,32.20
2014,02,12,00,12,24.20
2014,02,12,00,13,19.30
2014,02,12,00,14,17.70
2014,02,12,00,15,16.10
2014,02,12,00,16,20.90
2014,02,12,00,17,27.40
2014,02,12,00,18,24.20
2014,02,12,00,19,24.20
2014,02,12,00,20,22.50
2014,02,12,00,21,20.90
2014,02,12,00,22,25.70
2014,02,12,00,23,19.30
2014,02,12,00,24,12.90
2014,02,12,00,25,19.30
2014,02,12,00,26,19.30
2014,02,12,00,27,20.90
2014,02,12,00,28,30.60
2014,02,12,00,29,22.50
2014,02,12,00,30,19.30
2014,02,12,00,31,22.50
2014,02,12,00,32,27.40
2014,02,12,00,33,32.20
2014,02,12,00,34,29.00
2014,02,12,00,35,27.40
2014,02,12,00,36,20.90
2014,02,12,00,37,33.80
2014,02,12,00,38,22.50
2014,02,12,00,39,25.70
2014,02,12,00,40,29.00
2014,02,12,00,41,29.00
2014,02,12,00,42,20.90
2014,02,12,00,43,29.00
2014,02,12,00,44,25.70
2014,02,12,00,45,22.50
2014,02,12,00,46,32.20
2014,02,12,00,47,30.60
2014,02,12,00,48,24.20
2014,02,12,00,49,30.60
2014,02,12,00,50,25.70
2014,02,12,00,51,32.20
2014,02,12,00,52,37.00
2014,02,12,00,53,16.10
2014,02,12,00,54,20.90
2014,02,12,00,55,20.90
2014,02,12,00,56,27.40
2014,02,12,00,57,32.20
2014,02,12,00,58,27.40
2014,02,12,00,59,25.70
2014,02,12,01,00,27.40
2014,02,12,01,01,25.70
2014,02,12,01,02,27.40
2014,02,12,01,03,33.80
2014,02,12,01,04,29.00
2014,02,12,01,05,17.70
2014,02,12,01,06,19.30
2014,02,12,01,07,20.90
2014,02,12,01,08,24.20
2014,02,12,01,09,22.50
2014,02,12,01,10,24.20
2014,02,12,01,11,19.30
2014,02,12,01,12,20.90
2014,02,12,01,13,30.60
2014,02,12,01,14,30.60
2014,02,12,01,15,25.70
2014,02,12,01,16,19.30
2014,02,12,01,17,22.50
2014,02,12,01,18,22.50
2014,02,12,01,19,24.20
2014,02,12,01,20,22.50
2014,02,12,01,21,25.70
2014,02,12,01,22,25.70
2014,02,12,01,23,25.70
2014,02,12,01,24,25.70
2014,02,12,01,25,14.50
2014,02,12,01,26,20.90
2014,02,12,01,27,25.70
2014,02,12,01,28,20.90
2014,02,12,01,29,22.50
2014,02,12,01,30,27.40
2014,02,12,01,31,17.70
2014,02,12,01,32,22.50
2014,02,12,01,33,24.20
2014,02,12,01,34,22.50
2014,02,12,01,35,16.10
2014,02,12,01,36,20.90
2014,02,12,01,37,17.70
2014,02,12,01,38,14.50
2014,02,12,01,39,20.90
2014,02,12,01,40,20.90
2014,02,12,01,41,17.70
2014,02,12,01,42,17.70
2014,02,12,01,43,22.50
2014,02,12,01,44,19.30
2014,02,12,01,45,24.20
2014,02,12,01,46,33.80
2014,02,12,01,47,22.50
2014,02,12,01,48,24.20
2014,02,12,01,49,22.50
2014,02,12,01,50,24.20
2014,02,12,01,51,19.30
2014,02,12,01,52,11.30
2014,02,12,01,53,11.30
2014,02,12,01,54,14.50
2014,02,12,01,55,16.10
2014,02,12,01,56,22.50
2014,02,12,01,57,11.30
2014,02,12,01,58,9.60
2014,02,12,01,59,16.10
2014,02,12,02,00,11.30
2014,02,12,02,01,17.70
2014,02,12,02,02,11.30
2014,02,12,02,03,11.30
2014,02,12,02,04,9.60
2014,02,12,02,05,11.30
2014,02,12,02,06,9.60
2014,02,12,02,07,11.30
2014,02,12,02,08,6.40
2014,02,12,02,09,4.80
2014,02,12,02,10,8.10
2014,02,12,02,11,9.60
2014,02,12,02,12,9.60
2014,02,12,02,13,14.50
2014,02,12,02,14,8.10
2014,02,12,02,15,6.40
2014,02,12,02,16,1.60
2014,02,12,02,17,1.60
2014,02,12,02,18,4.80
2014,02,12,02,19,4.80
2014,02,12,02,20,4.80
2014,02,12,02,21,8.10
2014,02,12,02,22,8.10
2014,02,12,02,23,6.40
2014,02,12,02,24,4.80
2014,02,12,02,25,4.80
2014,02,12,02,26,3.20
2014,02,12,02,27,6.40
2014,02,12,02,28,8.10
2014,02,12,02,29,6.40
2014,02,12,02,30,4.80
2014,02,12,02,31,3.20
2014,02,12,02,32,1.60
2014,02,12,02,33,3.20
2014,02,12,02,34,4.80
2014,02,12,02,35,1.60
2014,02,12,02,36,1.60
2014,02,12,02,38,1.60
2014,02,12,02,39,3.20
2014,02,12,02,40,4.80
2014,02,12,02,41,8.10
2014,02,12,02,42,8.10
2014,02,12,02,43,4.80
2014,02,12,02,44,6.40
2014,02,12,02,45,4.80
2014,02,12,02,46,4.80
2014,02,12,02,47,6.40
2014,02,12,02,48,6.40
2014,02,12,02,49,4.80
2014,02,12,02,50,6.40
2014,02,12,02,51,6.40
2014,02,12,02,52,4.80
2014,02,12,02,53,3.20
2014,02,12,02,54,4.80
2014,02,12,02,55,4.80
2014,02,12,02,56,4.80
2014,02,12,02,57,4.80
2014,02,12,02,58,6.40
2014,02,12,02,59,4.80
2014,02,12,03,00,8.10
2014,02,12,03,01,6.40
2014,02,12,03,02,8.10
2014,02,12,03,03,8.10
2014,02,12,03,04,11.30
2014,02,12,03,05,11.30
2014,02,12,03,06,16.10
2014,02,12,03,07,14.50
2014,02,12,03,08,14.50
2014,02,12,03,09,11.30
2014,02,12,03,10,9.60
2014,02,12,03,11,17.70
2014,02,12,03,12,12.90
2014,02,12,03,13,11.30
2014,02,12,03,14,11.30
2014,02,12,03,15,14.50
2014,02,12,03,16,16.10
2014,02,12,03,17,16.10
2014,02,12,03,18,11.30
2014,02,12,03,19,16.10
2014,02,12,03,20,16.10
2014,02,12,03,21,16.10
2014,02,12,03,22,19.30
2014,02,12,03,23,17.70
2014,02,12,03,24,16.10
2014,02,12,03,25,20.90
2014,02,12,03,26,30.60
2014,02,12,03,27,38.60
2014,02,12,03,28,40.20
2014,02,12,03,29,46.70
2014,02,12,03,30,45.10
2014,02,12,03,31,38.60
2014,02,12,03,32,43.50
2014,02,12,03,33,53.10
2014,02,12,03,34,51.50
2014,02,12,03,35,43.50
2014,02,12,03,36,40.20
2014,02,12,03,37,40.20
2014,02,12,03,38,45.10
2014,02,12,03,39,35.40
2014,02,12,03,40,35.40
2014,02,12,03,41,35.40
2014,02,12,03,42,38.60
2014,02,12,03,43,43.50
2014,02,12,03,44,38.60
2014,02,12,03,45,41.80
2014,02,12,03,46,35.40
2014,02,12,03,47,33.80
2014,02,12,03,48,35.40
2014,02,12,03,49,37.00
2014,02,12,03,50,27.40
2014,02,12,03,51,43.50
2014,02,12,03,52,38.60
2014,02,12,03,53,48.30
2014,02,12,03,54,51.50
2014,02,12,03,55,43.50
2014,02,12,03,56,38.60
2014,02,12,03,57,53.10
2014,02,12,03,58,53.10
2014,02,12,03,59,49.90
2014,02,12,04,00,38.60
2014,02,12,04,01,46.70
2014,02,12,04,02,43.50
2014,02,12,04,03,49.90
2014,02,12,04,04,40.20
2014,02,12,04,05,56.30
2014,02,12,04,06,51.50
2014,02,12,04,07,32.20
2014,02,12,04,08,35.40
2014,02,12,04,09,43.50
2014,02,12,04,10,29.00
2014,02,12,04,11,38.60
2014,02,12,04,12,30.60
2014,02,12,04,13,45.10
2014,02,12,04,14,38.60
2014,02,12,04,15,40.20
2014,02,12,04,16,43.50
2014,02,12,04,17,29.00
2014,02,12,04,18,29.00
2014,02,12,04,19,30.60
2014,02,12,04,20,38.60
2014,02,12,04,21,30.60
2014,02,12,04,22,30.60
2014,02,12,04,23,37.00
2014,02,12,04,24,30.60
2014,02,12,04,25,33.80
2014,02,12,04,26,46.70
2014,02,12,04,27,29.00
2014,02,12,04,28,30.60
2014,02,12,04,29,33.80
2014,02,12,04,30,32.20
2014,02,12,04,31,35.40
2014,02,12,04,32,32.20
2014,02,12,04,33,33.80
2014,02,12,04,34,29.00
2014,02,12,04,35,25.70
2014,02,12,04,36,29.00
2014,02,12,04,37,29.00
2014,02,12,04,38,24.20
2014,02,12,04,39,33.80
2014,02,12,04,40,41.80
2014,02,12,04,41,40.20
2014,02,12,04,42,48.30
2014,02,12,04,43,32.20
2014,02,12,04,44,46.70
2014,02,12,04,45,27.40
2014,02,12,04,46,24.20
2014,02,12,04,47,38.60
2014,02,12,04,48,40.20
2014,02,12,04,49,40.20
2014,02,12,04,50,43.50
2014,02,12,04,51,43.50
2014,02,12,04,52,30.60
2014,02,12,04,53,38.60
2014,02,12,04,54,25.70
2014,02,12,04,55,41.80
2014,02,12,04,56,35.40
2014,02,12,04,57,29.00
2014,02,12,04,58,45.10
2014,02,12,04,59,46.70
2014,02,12,05,00,33.80
2014,02,12,05,01,38.60
2014,02,12,05,02,41.80
2014,02,12,05,03,43.50
2014,02,12,05,04,45.10
2014,02,12,05,05,32.20
2014,02,12,05,06,27.40
2014,02,12,05,07,29.00
2014,02,12,05,08,41.80
2014,02,12,05,09,45.10
2014,02,12,05,10,33.80
2014,02,12,05,11,54.70
2014,02,12,05,12,38.60
2014,02,12,05,13,37.00
2014,02,12,05,14,53.10
2014,02,12,05,15,46.70
2014,02,12,05,16,48.30
2014,02,12,05,17,24.20
2014,02,12,05,18,51.50
2014,02,12,05,19,40.20
2014,02,12,05,20,27.40
2014,02,12,05,21,25.70
2014,02,12,05,22,53.10
2014,02,12,05,23,51.50
2014,02,12,05,24,49.90
2014,02,12,05,25,48.30
2014,02,12,05,26,32.20
2014,02,12,05,27,33.80
2014,02,12,05,28,43.50
2014,02,12,05,29,43.50
2014,02,12,05,30,33.80
2014,02,12,05,31,24.20
2014,02,12,05,32,46.70
2014,02,12,05,33,43.50
2014,02,12,05,34,37.00
2014,02,12,05,35,37.00
2014,02,12,05,36,46.70
2014,02,12,05,37,33.80
2014,02,12,05,38,45.10
2014,02,12,05,39,29.00
2014,02,12,05,40,29.00
2014,02,12,05,41,29.00
2014,02,12,05,42,37.00
2014,02,12,05,43,27.40
2014,02,12,05,44,35.40
2014,02,12,05,45,38.60
2014,02,12,05,46,38.60
2014,02,12,05,47,38.60
2014,02,12,05,48,29.00
2014,02,12,05,49,45.10
2014,02,12,05,50,48.30
2014,02,12,05,51,41.80
2014,02,12,05,52,38.60
2014,02,12,05,53,43.50
2014,02,12,05,54,30.60
2014,02,12,05,55,30.60
2014,02,12,05,56,29.00
2014,02,12,05,57,27.40
2014,02,12,05,58,38.60
2014,02,12,05,59,30.60
2014,02,12,06,00,40.20
2014,02,12,06,01,41.80
2014,02,12,06,02,37.00
2014,02,12,06,03,38.60
2014,02,12,06,04,35.40
2014,02,12,06,05,33.80
2014,02,12,06,06,29.00
2014,02,12,06,07,38.60
2014,02,12,06,08,29.00
2014,02,12,06,09,37.00
2014,02,12,06,10,35.40
2014,02,12,06,11,32.20
2014,02,12,06,12,27.40
2014,02,12,06,13,30.60
2014,02,12,06,14,40.20
2014,02,12,06,15,33.80
2014,02,12,06,16,30.60
2014,02,12,06,17,29.00
2014,02,12,06,18,32.20
2014,02,12,06,19,27.40
2014,02,12,06,20,29.00
2014,02,12,06,21,35.40
2014,02,12,06,22,33.80
2014,02,12,06,23,45.10
2014,02,12,06,24,37.00
2014,02,12,06,25,33.80
2014,02,12,06,26,37.00
2014,02,12,06,27,45.10
2014,02,12,06,28,24.20
2014,02,12,06,29,53.10
2014,02,12,06,30,32.20
2014,02,12,06,31,30.60
2014,02,12,06,32,41.80
2014,02,12,06,33,38.60
2014,02,12,06,34,38.60
2014,02,12,06,35,32.20
2014,02,12,06,36,32.20
2014,02,12,06,37,41.80
2014,02,12,06,38,25.70
2014,02,12,06,39,25.70
2014,02,12,06,40,22.50
2014,02,12,06,41,33.80
2014,02,12,06,42,25.70
2014,02,12,06,43,33.80
2014,02,12,06,44,27.40
2014,02,12,06,45,16.10
2014,02,12,06,46,29.00
2014,02,12,06,47,29.00
2014,02,12,06,48,40.20
2014,02,12,06,49,45.10
2014,02,12,06,50,48.30
2014,02,12,06,51,43.50
2014,02,12,06,52,30.60
2014,02,12,06,53,41.80
2014,02,12,06,54,43.50
2014,02,12,06,55,38.60
2014,02,12,06,56,32.20
2014,02,12,06,57,32.20
2014,02,12,06,58,40.20
2014,02,12,06,59,53.10
2014,02,12,07,00,69.20
2014,02,12,07,01,59.50
2014,02,12,07,02,48.30
2014,02,12,07,03,32.20
2014,02,12,07,04,45.10
2014,02,12,07,05,40.20
2014,02,12,07,06,29.00
2014,02,12,07,07,53.10
2014,02,12,07,08,53.10
2014,02,12,07,09,33.80
2014,02,12,07,10,40.20
2014,02,12,07,11,57.90
2014,02,12,07,12,53.10
2014,02,12,07,13,59.50
2014,02,12,07,14,53.10
2014,02,12,07,15,43.50
2014,02,12,07,16,40.20
2014,02,12,07,17,37.00
2014,02,12,07,18,59.50
2014,02,12,07,19,43.50
2014,02,12,07,20,41.80
2014,02,12,07,21,22.50
2014,02,12,07,22,46.70
2014,02,12,07,23,56.30
2014,02,12,07,24,37.00
2014,02,12,07,25,40.20
2014,02,12,07,26,37.00
2014,02,12,07,27,37.00
2014,02,12,07,28,32.20
2014,02,12,07,29,49.90
2014,02,12,07,30,45.10
2014,02,12,07,31,32.20
2014,02,12,07,32,27.40
2014,02,12,07,33,29.00
2014,02,12,07,34,29.00
2014,02,12,07,35,51.50
2014,02,12,07,36,45.10
2014,02,12,07,37,33.80
2014,02,12,07,38,35.40
2014,02,12,07,39,38.60
2014,02,12,07,40,32.20
2014,02,12,07,41,25.70
2014,02,12,07,42,27.40
2014,02,12,07,43,33.80
2014,02,12,07,44,49.90
2014,02,12,07,45,62.70
2014,02,12,07,46,41.80
2014,02,12,07,47,27.40
2014,02,12,07,48,32.20
2014,02,12,07,49,32.20
2014,02,12,07,50,29.00
2014,02,12,07,51,43.50
2014,02,12,07,52,51.50
2014,02,12,07,53,41.80
2014,02,12,07,54,45.10
2014,02,12,07,55,49.90
2014,02,12,07,56,33.80
2014,02,12,07,57,25.70
2014,02,12,07,58,37.00
2014,02,12,07,59,46.70
2014,02,12,08,00,38.60
2014,02,12,08,01,32.20
2014,02,12,08,02,33.80
2014,02,12,08,03,38.60
2014,02,12,08,04,27.40
2014,02,12,08,05,25.70
2014,02,12,08,06,27.40
2014,02,12,08,07,30.60
2014,02,12,08,08,27.40
2014,02,12,08,09,20.90
2014,02,12,08,10,32.20
2014,02,12,08,11,30.60
2014,02,12,08,12,29.00
2014,02,12,08,13,29.00
2014,02,12,08,14,40.20
2014,02,12,08,15,37.00
2014,02,12,08,16,35.40
2014,02,12,08,17,37.00
2014,02,12,08,18,24.20
2014,02,12,08,19,40.20
2014,02,12,08,20,33.80
2014,02,12,08,21,38.60
2014,02,12,08,22,40.20
2014,02,12,08,23,30.60
2014,02,12,08,24,24.20
2014,02,12,08,25,27.40
2014,02,12,08,26,20.90
2014,02,12,08,27,22.50
2014,02,12,08,28,35.40
2014,02,12,08,29,33.80
2014,02,12,08,30,19.30
2014,02,12,08,31,17.70
2014,02,12,08,32,24.20
2014,02,12,08,33,20.90
2014,02,12,08,34,16.10
2014,02,12,08,35,12.90
2014,02,12,08,36,16.10
2014,02,12,08,37,14.50
2014,02,12,08,38,35.40
2014,02,12,08,39,35.40
2014,02,12,08,40,27.40
2014,02,12,08,41,33.80
2014,02,12,08,42,24.20
2014,02,12,08,43,24.20
2014,02,12,08,44,33.80
2014,02,12,08,45,30.60
2014,02,12,08,46,32.20
2014,02,12,08,47,20.90
2014,02,12,08,48,22.50
2014,02,12,08,49,37.00
2014,02,12,08,50,30.60
2014,02,12,08,51,29.00
2014,02,12,08,52,40.20
2014,02,12,08,53,22.50
2014,02,12,08,54,25.70
2014,02,12,08,55,19.30
2014,02,12,08,56,24.20
2014,02,12,08,57,30.60
2014,02,12,08,58,29.00
2014,02,12,08,59,32.20
2014,02,12,09,00,30.60
2014,02,12,09,01,32.20
2014,02,12,09,02,32.20
2014,02,12,09,03,37.00
2014,02,12,09,04,24.20
2014,02,12,09,05,22.50
2014,02,12,09,06,19.30
2014,02,12,09,07,22.50
2014,02,12,09,08,6.40
2014,02,12,09,09,35.40
2014,02,12,09,10,33.80
2014,02,12,09,11,30.60
2014,02,12,09,12,22.50
2014,02,12,09,13,17.70
2014,02,12,09,14,11.30
2014,02,12,09,15,20.90
2014,02,12,09,16,16.10
2014,02,12,09,17,14.50
2014,02,12,09,18,14.50
2014,02,12,09,19,9.60
2014,02,12,09,20,11.30
2014,02,12,09,21,11.30
2014,02,12,09,22,16.10
2014,02,12,09,23,11.30
2014,02,12,09,24,4.80
2014,02,12,09,25,8.10
2014,02,12,09,26,12.90
2014,02,12,09,27,25.70
2014,02,12,09,28,20.90
2014,02,12,09,29,12.90
2014,02,12,09,30,14.50
2014,02,12,09,31,25.70
2014,02,12,09,32,29.00
2014,02,12,09,33,16.10
2014,02,12,09,34,17.70
2014,02,12,09,35,25.70
2014,02,12,09,36,20.90
2014,02,12,09,37,27.40
2014,02,12,09,38,20.90
2014,02,12,09,39,25.70
2014,02,12,09,40,24.20
2014,02,12,09,41,17.70
2014,02,12,09,42,22.50
2014,02,12,09,43,17.70
2014,02,12,09,44,19.30
2014,02,12,09,45,17.70
2014,02,12,09,46,17.70
2014,02,12,09,47,22.50
2014,02,12,09,48,20.90
2014,02,12,09,49,17.70
2014,02,12,09,50,25.70
2014,02,12,09,51,24.20
2014,02,12,09,52,27.40
2014,02,12,09,53,30.60
2014,02,12,09,54,29.00
2014,02,12,09,55,19.30
2014,02,12,09,56,20.90
2014,02,12,09,57,22.50
2014,02,12,09,58,19.30
2014,02,12,09,59,19.30
2014,02,12,10,00,16.10
2014,02,12,10,01,29.00
2014,02,12,10,02,29.00
2014,02,12,10,03,24.20
2014,02,12,10,04,20.90
2014,02,12,10,05,24.20
2014,02,12,10,06,29.00
2014,02,12,10,07,25.70
2014,02,12,10,08,29.00
2014,02,12,10,09,29.00
2014,02,12,10,10,32.20
2014,02,12,10,11,30.60
2014,02,12,10,12,37.00
2014,02,12,10,13,30.60
2014,02,12,10,14,30.60
2014,02,12,10,15,37.00
2014,02,12,10,16,40.20
2014,02,12,10,17,37.00
2014,02,12,10,18,37.00
2014,02,12,10,19,29.00
2014,02,12,10,20,32.20
2014,02,12,10,21,27.40
2014,02,12,10,22,37.00
2014,02,12,10,23,35.40
2014,02,12,10,24,25.70
2014,02,12,10,25,32.20
2014,02,12,10,26,51.50
2014,02,12,10,27,40.20
2014,02,12,10,28,40.20
2014,02,12,10,29,45.10
2014,02,12,10,30,48.30
2014,02,12,10,31,40.20
2014,02,12,10,32,57.90
2014,02,12,10,33,40.20
2014,02,12,10,34,43.50
2014,02,12,10,35,32.20
2014,02,12,10,36,38.60
2014,02,12,10,37,32.20
2014,02,12,10,38,43.50
2014,02,12,10,39,54.70
2014,02,12,10,40,45.10
2014,02,12,10,41,49.90
2014,02,12,10,42,38.60
2014,02,12,10,43,46.70
2014,02,12,10,44,45.10
2014,02,12,10,45,40.20
2014,02,12,10,46,29.00
2014,02,12,10,47,32.20
2014,02,12,10,48,32.20
2014,02,12,10,49,33.80
2014,02,12,10,50,25.70
2014,02,12,10,51,33.80
2014,02,12,10,52,37.00
2014,02,12,10,53,24.20
2014,02,12,10,54,32.20
2014,02,12,10,55,32.20
2014,02,12,10,56,32.20
2014,02,12,10,57,32.20
2014,02,12,10,58,27.40
2014,02,12,10,59,25.70
2014,02,12,11,00,25.70
2014,02,12,11,01,25.70
2014,02,12,11,02,17.70
2014,02,12,11,03,11.30
2014,02,12,11,04,11.30
2014,02,12,11,05,17.70
2014,02,12,11,06,24.20
2014,02,12,11,07,25.70
2014,02,12,11,08,11.30
2014,02,12,11,09,11.30
2014,02,12,11,10,17.70
2014,02,12,11,11,24.20
2014,02,12,11,12,20.90
2014,02,12,11,13,19.30
2014,02,12,11,14,6.40
2014,02,12,11,15,16.10
2014,02,12,11,16,9.60
2014,02,12,11,17,17.70
2014,02,12,11,18,22.50
2014,02,12,11,19,8.10
2014,02,12,11,20,8.10
2014,02,12,11,21,4.80
2014,02,12,11,22,16.10
2014,02,12,11,23,14.50
2014,02,12,11,24,14.50
2014,02,12,11,25,17.70
2014,02,12,11,26,22.50
2014,02,12,11,27,22.50
2014,02,12,11,28,29.00
2014,02,12,11,29,35.40
2014,02,12,11,30,24.20
2014,02,12,11,31,17.70
2014,02,12,11,32,9.60
2014,02,12,11,33,9.60
2014,02,12,11,34,11.30
2014,02,12,11,35,19.30
2014,02,12,11,36,17.70
2014,02,12,11,37,19.30
2014,02,12,11,38,19.30
2014,02,12,11,39,11.30
2014,02,12,11,40,11.30
2014,02,12,11,41,16.10
2014,02,12,11,42,19.30
2014,02,12,11,43,11.30
2014,02,12,11,44,19.30
2014,02,12,11,45,11.30
2014,02,12,11,46,20.90
2014,02,12,11,47,20.90
2014,02,12,11,48,19.30
2014,02,12,11,49,20.90
2014,02,12,11,50,22.50
2014,02,12,11,51,25.70
2014,02,12,11,52,25.70
2014,02,12,11,53,17.70
2014,02,12,11,54,20.90
2014,02,12,11,55,24.20
2014,02,12,11,56,19.30
2014,02,12,11,57,19.30
2014,02,12,11,58,24.20
2014,02,12,11,59,25.70
2014,02,12,12,00,22.50
2014,02,12,12,01,29.00
2014,02,12,12,02,32.20
2014,02,12,12,03,27.40
2014,02,12,12,04,32.20
2014,02,12,12,05,41.80
2014,02,12,12,06,38.60
2014,02,12,12,07,37.00
2014,02,12,12,08,33.80
2014,02,12,12,09,37.00
2014,02,12,12,10,30.60
2014,02,12,12,11,35.40
2014,02,12,12,12,32.20
2014,02,12,12,13,35.40
2014,02,12,12,14,33.80
2014,02,12,12,15,37.00
2014,02,12,12,16,35.40
2014,02,12,12,17,30.60
2014,02,12,12,18,25.70
2014,02,12,12,19,35.40
2014,02,12,12,20,35.40
2014,02,12,12,21,17.70
2014,02,12,12,22,20.90
2014,02,12,12,23,22.50
2014,02,12,12,24,27.40
2014,02,12,12,25,22.50
2014,02,12,12,26,32.20
2014,02,12,12,27,38.60
2014,02,12,12,28,43.50
2014,02,12,12,29,38.60
2014,02,12,12,30,37.00
2014,02,12,12,31,35.40
2014,02,12,12,32,19.30
2014,02,12,12,33,30.60
2014,02,12,12,34,27.40
2014,02,12,12,35,24.20
2014,02,12,12,36,37.00
2014,02,12,12,37,29.00
2014,02,12,12,38,25.70
2014,02,12,12,39,19.30
2014,02,12,12,40,32.20
2014,02,12,12,41,30.60
2014,02,12,12,42,27.40
2014,02,12,12,43,22.50
2014,02,12,12,44,25.70
2014,02,12,12,45,30.60
2014,02,12,12,46,29.00
2014,02,12,12,47,30.60
2014,02,12,12,48,22.50
2014,02,12,12,49,22.50
2014,02,12,12,50,35.40
2014,02,12,12,51,35.40
2014,02,12,12,52,22.50
2014,02,12,12,53,25.70
2014,02,12,12,54,24.20
2014,02,12,12,55,27.40
2014,02,12,12,56,29.00
2014,02,12,12,57,24.20
2014,02,12,12,58,20.90
2014,02,12,12,59,32.20
2014,02,12,13,00,24.20
2014,02,12,13,01,17.70
2014,02,12,13,02,22.50
2014,02,12,13,03,17.70
2014,02,12,13,04,19.30
2014,02,12,13,05,24.20
2014,02,12,13,06,25.70
2014,02,12,13,07,24.20
2014,02,12,13,08,22.50
2014,02,12,13,09,19.30
2014,02,12,13,10,19.30
2014,02,12,13,11,25.70
2014,02,12,13,12,30.60
2014,02,12,13,13,29.00
2014,02,12,13,14,16.10
2014,02,12,13,15,27.40
2014,02,12,13,16,22.50
2014,02,12,13,17,25.70
2014,02,12,13,18,24.20
2014,02,12,13,19,20.90
2014,02,12,13,20,20.90
2014,02,12,13,21,29.00
2014,02,12,13,22,27.40
2014,02,12,13,23,25.70
2014,02,12,13,24,20.90
2014,02,12,13,25,25.70
2014,02,12,13,26,24.20
2014,02,12,13,27,20.90
2014,02,12,13,28,16.10
2014,02,12,13,29,19.30
2014,02,12,13,30,24.20
2014,02,12,13,31,19.30
2014,02,12,13,32,25.70
2014,02,12,13,33,20.90
2014,02,12,13,34,27.40
2014,02,12,13,35,24.20
2014,02,12,13,36,19.30
2014,02,12,13,37,20.90
2014,02,12,13,38,22.50
2014,02,12,13,39,17.70
2014,02,12,13,40,20.90
2014,02,12,13,41,17.70
2014,02,12,13,42,14.50
2014,02,12,13,43,29.00
2014,02,12,13,44,17.70
2014,02,12,13,45,22.50
2014,02,12,13,46,19.30
2014,02,12,13,47,11.30
2014,02,12,13,48,19.30
2014,02,12,13,49,16.10
2014,02,12,13,50,16.10
2014,02,12,13,51,16.10
2014,02,12,13,52,14.50
2014,02,12,13,53,9.60
2014,02,12,13,54,16.10
2014,02,12,13,55,14.50
2014,02,12,13,56,16.10
2014,02,12,13,57,11.30
2014,02,12,13,58,14.50
2014,02,12,13,59,14.50
2014,02,12,14,00,16.10
2014,02,12,14,01,16.10
2014,02,12,14,02,14.50
2014,02,12,14,03,9.60
2014,02,12,14,04,12.90
2014,02,12,14,05,11.30
2014,02,12,14,06,9.60
2014,02,12,14,07,11.30
2014,02,12,14,08,11.30
2014,02,12,14,09,14.50
2014,02,12,14,10,17.70
2014,02,12,14,11,17.70
2014,02,12,14,12,16.10
2014,02,12,14,13,19.30
2014,02,12,14,14,24.20
2014,02,12,14,15,20.90
2014,02,12,14,16,20.90
2014,02,12,14,17,20.90
2014,02,12,14,18,19.30
2014,02,12,14,19,17.70
2014,02,12,14,20,14.50
2014,02,12,14,21,17.70
2014,02,12,14,22,17.70
2014,02,12,14,23,20.90
2014,02,12,14,24,17.70
2014,02,12,14,25,12.90
2014,02,12,14,26,9.60
2014,02,12,14,27,11.30
2014,02,12,14,28,16.10
2014,02,12,14,29,11.30
2014,02,12,14,30,16.10
2014,02,12,14,31,17.70
2014,02,12,14,32,19.30
2014,02,12,14,33,17.70
2014,02,12,14,34,11.30
2014,02,12,14,35,12.90
2014,02,12,14,36,11.30
2014,02,12,14,37,6.40
2014,02,12,14,38,9.60
2014,02,12,14,39,11.30
2014,02,12,14,40,16.10
2014,02,12,14,41,11.30
2014,02,12,14,42,16.10
2014,02,12,14,43,16.10
2014,02,12,14,44,11.30
2014,02,12,14,45,11.30
2014,02,12,14,46,16.10
2014,02,12,14,47,14.50
2014,02,12,14,48,16.10
2014,02,12,14,49,9.60
2014,02,12,14,50,8.10
2014,02,12,14,51,6.40
2014,02,12,14,52,12.90
2014,02,12,14,53,12.90
2014,02,12,14,54,8.10
2014,02,12,14,55,9.60
2014,02,12,14,56,17.70
2014,02,12,14,57,17.70
2014,02,12,14,58,14.50
2014,02,12,14,59,17.70
2014,02,12,15,00,14.50
2014,02,12,15,01,11.30
2014,02,12,15,02,16.10
2014,02,12,15,03,14.50
2014,02,12,15,04,11.30
2014,02,12,15,05,9.60
2014,02,12,15,06,16.10
2014,02,12,15,07,16.10
2014,02,12,15,08,11.30
2014,02,12,15,09,14.50
2014,02,12,15,10,11.30
2014,02,12,15,11,11.30
2014,02,12,15,12,9.60
2014,02,12,15,13,8.10
2014,02,12,15,14,14.50
2014,02,12,15,15,11.30
2014,02,12,15,16,16.10
2014,02,12,15,17,11.30
2014,02,12,15,18,20.90
2014,02,12,15,19,19.30
2014,02,12,15,20,14.50
2014,02,12,15,21,19.30
2014,02,12,15,22,17.70
2014,02,12,15,23,16.10
2014,02,12,15,24,16.10
2014,02,12,15,25,16.10
2014,02,12,15,26,9.60
2014,02,12,15,27,11.30
2014,02,12,15,28,8.10
2014,02,12,15,29,11.30
2014,02,12,15,30,11.30
2014,02,12,15,31,11.30
2014,02,12,15,32,11.30
2014,02,12,15,33,11.30
2014,02,12,15,34,11.30
2014,02,12,15,35,11.30
2014,02,12,15,36,9.60
2014,02,12,15,37,8.10
2014,02,12,15,38,9.60
2014,02,12,15,39,11.30
2014,02,12,15,40,11.30
2014,02,12,15,41,9.60
2014,02,12,15,42,9.60
2014,02,12,15,43,9.60
2014,02,12,15,44,12.90
2014,02,12,15,45,9.60
2014,02,12,15,46,9.60
2014,02,12,15,47,9.60
2014,02,12,15,48,12.90
2014,02,12,15,49,14.50
2014,02,12,15,50,16.10
2014,02,12,15,51,9.60
2014,02,12,15,52,8.10
2014,02,12,15,53,11.30
2014,02,12,15,54,9.60
2014,02,12,15,55,8.10
2014,02,12,15,56,12.90
2014,02,12,15,57,11.30
2014,02,12,15,58,9.60
2014,02,12,15,59,11.30
2014,02,12,16,00,11.30
2014,02,12,16,01,6.40
2014,02,12,16,02,8.10
2014,02,12,16,03,8.10
2014,02,12,16,04,8.10
2014,02,12,16,05,8.10
2014,02,12,16,06,11.30
2014,02,12,16,07,14.50
2014,02,12,16,08,11.30
2014,02,12,16,09,11.30
2014,02,12,16,10,11.30
2014,02,12,16,11,11.30
2014,02,12,16,12,9.60
2014,02,12,16,13,12.90
2014,02,12,16,14,8.10
2014,02,12,16,15,9.60
2014,02,12,16,16,12.90
2014,02,12,16,17,14.50
2014,02,12,16,18,9.60
2014,02,12,16,19,8.10
2014,02,12,16,20,9.60
2014,02,12,16,21,9.60
2014,02,12,16,22,11.30
2014,02,12,16,23,16.10
2014,02,12,16,24,11.30
2014,02,12,16,25,11.30
2014,02,12,16,26,11.30
2014,02,12,16,27,9.60
2014,02,12,16,28,8.10
2014,02,12,16,29,4.80
2014,02,12,16,30,9.60
2014,02,12,16,31,8.10
2014,02,12,16,32,8.10
2014,02,12,16,33,9.60
2014,02,12,16,34,8.10
2014,02,12,16,35,9.60
2014,02,12,16,36,8.10
2014,02,12,16,37,8.10
2014,02,12,16,38,8.10
2014,02,12,16,39,6.40
2014,02,12,16,40,9.60
2014,02,12,16,41,9.60
2014,02,12,16,42,8.10
2014,02,12,16,43,9.60
2014,02,12,16,44,11.30
2014,02,12,16,45,11.30
2014,02,12,16,46,8.10
2014,02,12,16,47,4.80
2014,02,12,16,48,6.40
2014,02,12,16,49,4.80
2014,02,12,16,50,6.40
2014,02,12,16,51,9.60
2014,02,12,16,52,9.60
2014,02,12,16,53,11.30
2014,02,12,16,54,8.10
2014,02,12,16,55,8.10
2014,02,12,16,56,8.10
2014,02,12,16,57,9.60
2014,02,12,16,58,8.10
2014,02,12,16,59,8.10
2014,02,12,17,00,6.40
2014,02,12,17,01,6.40
2014,02,12,17,02,4.80
2014,02,12,17,03,6.40
2014,02,12,17,04,8.10
2014,02,12,17,05,6.40
2014,02,12,17,06,8.10
2014,02,12,17,07,6.40
2014,02,12,17,08,6.40
2014,02,12,17,09,8.10
2014,02,12,17,10,4.80
2014,02,12,17,11,4.80
2014,02,12,17,12,4.80
2014,02,12,17,13,6.40
2014,02,12,17,14,4.80
2014,02,12,17,15,4.80
2014,02,12,17,16,4.80
2014,02,12,17,17,3.20
2014,02,12,17,18,3.20
2014,02,12,17,19,4.80
2014,02,12,17,20,8.10
2014,02,12,17,21,6.40
2014,02,12,17,22,6.40
2014,02,12,17,23,6.40
2014,02,12,17,24,6.40
2014,02,12,17,25,4.80
2014,02,12,17,26,6.40
2014,02,12,17,27,4.80