Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,14,20,43,18.20
2011,08,14,20,44,18.20
2011,08,14,20,45,18.20
2011,08,14,20,46,18.20
2011,08,14,20,47,18.20
2011,08,14,20,48,18.20
2011,08,14,20,49,18.10
2011,08,14,20,50,18.10
2011,08,14,20,51,18.10
2011,08,14,20,52,18.10
2011,08,14,20,53,18.00
2011,08,14,20,54,18.00
2011,08,14,20,55,18.00
2011,08,14,20,56,17.90
2011,08,14,20,57,17.90
2011,08,14,20,58,17.80
2011,08,14,20,59,17.70
2011,08,14,21,00,17.60
2011,08,14,21,01,17.50
2011,08,14,21,02,17.50
2011,08,14,21,03,17.40
2011,08,14,21,04,17.40
2011,08,14,21,05,17.40
2011,08,14,21,06,17.30
2011,08,14,21,07,17.30
2011,08,14,21,08,17.20
2011,08,14,21,09,17.10
2011,08,14,21,10,17.10
2011,08,14,21,11,17.10
2011,08,14,21,12,17.10
2011,08,14,21,13,17.00
2011,08,14,21,14,17.00
2011,08,14,21,15,17.00
2011,08,14,21,16,17.00
2011,08,14,21,17,16.90
2011,08,14,21,18,16.90
2011,08,14,21,19,16.90
2011,08,14,21,20,16.80
2011,08,14,21,21,16.80
2011,08,14,21,22,16.80
2011,08,14,21,23,16.80
2011,08,14,21,24,16.80
2011,08,14,21,25,16.80
2011,08,14,21,26,16.80
2011,08,14,21,27,16.80
2011,08,14,21,28,16.80
2011,08,14,21,29,16.70
2011,08,14,21,30,16.70
2011,08,14,21,31,16.70
2011,08,14,21,32,16.70
2011,08,14,21,33,16.60
2011,08,14,21,34,16.60
2011,08,14,21,35,16.60
2011,08,14,21,36,16.60
2011,08,14,21,37,16.60
2011,08,14,21,38,16.50
2011,08,14,21,39,16.50
2011,08,14,21,40,16.50
2011,08,14,21,41,16.50
2011,08,14,21,42,16.50
2011,08,14,21,43,16.50
2011,08,14,21,44,16.50
2011,08,14,21,45,16.50
2011,08,14,21,46,16.50
2011,08,14,21,47,16.50
2011,08,14,21,48,16.50
2011,08,14,21,49,16.50
2011,08,14,21,50,16.50
2011,08,14,21,51,16.40
2011,08,14,21,52,16.40
2011,08,14,21,53,16.40
2011,08,14,21,54,16.40
2011,08,14,21,55,16.40
2011,08,14,21,56,16.40
2011,08,14,21,57,16.40
2011,08,14,21,58,16.40
2011,08,14,21,59,16.40
2011,08,14,22,00,16.40
2011,08,14,22,01,16.30
2011,08,14,22,02,16.30
2011,08,14,22,03,16.30
2011,08,14,22,04,16.30
2011,08,14,22,05,16.30
2011,08,14,22,06,16.30
2011,08,14,22,07,16.20
2011,08,14,22,08,16.20
2011,08,14,22,09,16.20
2011,08,14,22,10,16.20
2011,08,14,22,11,16.20
2011,08,14,22,12,16.20
2011,08,14,22,13,16.20
2011,08,14,22,14,16.10
2011,08,14,22,15,16.10
2011,08,14,22,16,16.10
2011,08,14,22,17,16.10
2011,08,14,22,18,16.10
2011,08,14,22,19,16.10
2011,08,14,22,20,16.10
2011,08,14,22,21,16.10
2011,08,14,22,22,16.00
2011,08,14,22,23,16.00
2011,08,14,22,24,16.00
2011,08,14,22,25,16.00
2011,08,14,22,26,16.00
2011,08,14,22,27,15.90
2011,08,14,22,28,15.90
2011,08,14,22,29,15.90
2011,08,14,22,30,15.90
2011,08,14,22,31,15.90
2011,08,14,22,32,15.90
2011,08,14,22,33,15.90
2011,08,14,22,34,15.90
2011,08,14,22,35,15.90
2011,08,14,22,36,15.90
2011,08,14,22,37,15.80
2011,08,14,22,38,15.80
2011,08,14,22,39,15.80
2011,08,14,22,40,15.80
2011,08,14,22,41,15.80
2011,08,14,22,42,15.80
2011,08,14,22,43,15.80
2011,08,14,22,44,15.80
2011,08,14,22,45,15.80
2011,08,14,22,46,15.80
2011,08,14,22,47,15.80
2011,08,14,22,48,15.80
2011,08,14,22,49,15.80
2011,08,14,22,50,15.80
2011,08,14,22,51,15.80
2011,08,14,22,52,15.80
2011,08,14,22,53,15.70
2011,08,14,22,54,15.70
2011,08,14,22,55,15.70
2011,08,14,22,56,15.70
2011,08,14,22,57,15.80
2011,08,14,22,58,15.80
2011,08,14,22,59,15.80
2011,08,14,23,00,15.90
2011,08,14,23,01,15.90
2011,08,14,23,02,15.90
2011,08,14,23,03,16.00
2011,08,14,23,04,16.00
2011,08,14,23,05,16.00
2011,08,14,23,06,16.10
2011,08,14,23,07,16.10
2011,08,14,23,08,16.10
2011,08,14,23,09,16.10
2011,08,14,23,10,16.10
2011,08,14,23,11,16.10
2011,08,14,23,12,16.10
2011,08,14,23,13,16.10
2011,08,14,23,14,16.10
2011,08,14,23,15,16.10
2011,08,14,23,16,16.10
2011,08,14,23,17,16.10
2011,08,14,23,18,16.10
2011,08,14,23,19,16.10
2011,08,14,23,20,16.10
2011,08,14,23,21,16.10
2011,08,14,23,22,16.10
2011,08,14,23,23,16.00
2011,08,14,23,24,16.00
2011,08,14,23,25,16.00
2011,08,14,23,26,16.00
2011,08,14,23,27,16.00
2011,08,14,23,28,16.00
2011,08,14,23,29,16.00
2011,08,14,23,30,16.00
2011,08,14,23,31,16.00
2011,08,14,23,32,15.90
2011,08,14,23,33,15.90
2011,08,14,23,34,15.90
2011,08,14,23,35,15.90
2011,08,14,23,36,15.90
2011,08,14,23,37,15.90
2011,08,14,23,38,15.90
2011,08,14,23,39,15.90
2011,08,14,23,40,15.90
2011,08,14,23,41,15.90
2011,08,14,23,42,15.90
2011,08,14,23,43,15.90
2011,08,14,23,44,15.80
2011,08,14,23,45,15.80
2011,08,14,23,46,15.80
2011,08,14,23,47,15.80
2011,08,14,23,48,15.80
2011,08,14,23,49,15.80
2011,08,14,23,50,15.80
2011,08,14,23,51,15.80
2011,08,14,23,52,15.70
2011,08,14,23,53,15.70
2011,08,14,23,54,15.70
2011,08,14,23,55,15.70
2011,08,14,23,56,15.70
2011,08,14,23,57,15.60
2011,08,14,23,58,15.60
2011,08,14,23,59,15.60
