Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,14,00,00,8.20
2018,12,14,00,01,8.20
2018,12,14,00,02,8.20
2018,12,14,00,03,8.20
2018,12,14,00,04,8.20
2018,12,14,00,05,8.20
2018,12,14,00,06,8.20
2018,12,14,00,07,8.20
2018,12,14,00,08,8.20
2018,12,14,00,09,8.20
2018,12,14,00,10,8.20
2018,12,14,00,11,8.10
2018,12,14,00,12,8.10
2018,12,14,00,13,8.10
2018,12,14,00,14,8.10
2018,12,14,00,15,8.10
2018,12,14,00,16,8.10
2018,12,14,00,17,8.10
2018,12,14,00,18,8.10
2018,12,14,00,19,8.10
2018,12,14,00,20,8.10
2018,12,14,00,21,8.10
2018,12,14,00,22,8.10
2018,12,14,00,23,8.10
2018,12,14,00,24,8.10
2018,12,14,00,25,8.10
2018,12,14,00,26,8.10
2018,12,14,00,27,8.10
2018,12,14,00,28,8.10
2018,12,14,00,29,8.10
2018,12,14,00,30,8.10
2018,12,14,00,31,8.10
2018,12,14,00,32,8.00
2018,12,14,00,33,8.00
2018,12,14,00,34,8.00
2018,12,14,00,35,8.00
2018,12,14,00,36,8.00
2018,12,14,00,37,8.00
2018,12,14,00,38,8.00
2018,12,14,00,39,8.00
2018,12,14,00,40,8.00
2018,12,14,00,41,8.00
2018,12,14,00,42,8.00
2018,12,14,00,43,8.00
2018,12,14,00,44,8.00
2018,12,14,00,45,8.00
2018,12,14,00,46,8.00
2018,12,14,00,47,8.00
2018,12,14,00,48,8.00
2018,12,14,00,49,8.00
2018,12,14,00,50,8.00
2018,12,14,00,51,8.00
2018,12,14,00,52,8.00
2018,12,14,00,53,8.00
2018,12,14,00,54,8.00
2018,12,14,00,55,8.00
2018,12,14,00,56,8.00
2018,12,14,00,57,8.00
2018,12,14,00,58,8.00
2018,12,14,00,59,8.00
2018,12,14,01,00,8.00
2018,12,14,01,01,8.00
2018,12,14,01,02,8.00
2018,12,14,01,03,8.00
2018,12,14,01,04,8.00
2018,12,14,01,05,7.90
2018,12,14,01,06,7.90
2018,12,14,01,07,7.90
2018,12,14,01,08,7.90
2018,12,14,01,09,7.90
2018,12,14,01,10,7.90
2018,12,14,01,11,7.90
2018,12,14,01,12,7.90
2018,12,14,01,13,7.90
2018,12,14,01,14,7.90
2018,12,14,01,15,7.90
2018,12,14,01,16,7.90
2018,12,14,01,17,7.90
2018,12,14,01,18,8.00
2018,12,14,01,19,7.90
2018,12,14,01,20,7.90
2018,12,14,01,21,7.90
2018,12,14,01,22,7.90
2018,12,14,01,23,8.00
2018,12,14,01,24,8.00
2018,12,14,01,25,8.00
2018,12,14,01,26,8.00
2018,12,14,01,27,8.00
2018,12,14,01,28,8.00
2018,12,14,01,29,8.00
2018,12,14,01,30,8.00
2018,12,14,01,31,8.00
2018,12,14,01,32,8.00
2018,12,14,01,33,8.00
2018,12,14,01,34,8.00
2018,12,14,01,35,8.10
2018,12,14,01,36,8.10
2018,12,14,01,37,8.10
2018,12,14,01,38,8.20
2018,12,14,01,39,8.20
2018,12,14,01,40,8.30
2018,12,14,01,41,8.40
2018,12,14,01,42,8.50
2018,12,14,01,43,8.60
2018,12,14,01,44,8.80
2018,12,14,01,45,8.90
2018,12,14,01,46,9.00
2018,12,14,01,47,9.10
2018,12,14,01,48,9.20
2018,12,14,01,49,9.30
2018,12,14,01,50,9.40
2018,12,14,01,51,9.40
2018,12,14,01,52,9.50
2018,12,14,01,53,9.60
2018,12,14,01,54,9.70
2018,12,14,01,55,9.70
2018,12,14,01,56,9.80
2018,12,14,01,57,9.80
2018,12,14,01,58,9.90
2018,12,14,01,59,9.90
2018,12,14,02,00,9.90
2018,12,14,02,01,9.90
2018,12,14,02,02,9.90
2018,12,14,02,03,10.00
2018,12,14,02,04,10.10
2018,12,14,02,05,10.10
2018,12,14,02,06,10.10
2018,12,14,02,07,10.10
2018,12,14,02,08,10.10
2018,12,14,02,09,10.10
2018,12,14,02,10,10.10
2018,12,14,02,11,10.10
2018,12,14,02,12,10.00
2018,12,14,02,13,10.00
2018,12,14,02,14,9.90
2018,12,14,02,15,9.90
2018,12,14,02,16,9.90
2018,12,14,02,17,9.90
2018,12,14,02,18,9.90
2018,12,14,02,19,9.90
2018,12,14,02,20,9.80
2018,12,14,02,21,9.80
2018,12,14,02,22,9.70
2018,12,14,02,23,9.70
2018,12,14,02,24,9.70
2018,12,14,02,25,9.70
2018,12,14,02,26,9.70
2018,12,14,02,27,9.70
2018,12,14,02,28,9.60
2018,12,14,02,29,9.60
2018,12,14,02,30,9.60
2018,12,14,02,31,9.60
2018,12,14,02,32,9.50
2018,12,14,02,33,9.50
2018,12,14,02,34,9.50
2018,12,14,02,35,9.40
2018,12,14,02,36,9.40
2018,12,14,02,37,9.40
2018,12,14,02,38,9.40
2018,12,14,02,39,9.30
2018,12,14,02,40,9.30
2018,12,14,02,41,9.30
2018,12,14,02,42,9.30
2018,12,14,02,43,9.30
2018,12,14,02,44,9.20
2018,12,14,02,45,9.20
2018,12,14,02,46,9.20
2018,12,14,02,47,9.20
2018,12,14,02,48,9.20
2018,12,14,02,49,9.20
2018,12,14,02,50,9.20
2018,12,14,02,51,9.20
2018,12,14,02,52,9.20
2018,12,14,02,53,9.20
2018,12,14,02,54,9.10
2018,12,14,02,55,9.10
2018,12,14,02,56,9.10
2018,12,14,02,57,9.10
2018,12,14,02,58,9.10
2018,12,14,02,59,9.10
2018,12,14,03,00,9.00
2018,12,14,03,01,9.00
2018,12,14,03,02,9.00
2018,12,14,03,03,9.00
2018,12,14,03,04,9.00
2018,12,14,03,05,8.90
2018,12,14,03,06,8.90
2018,12,14,03,07,8.90
2018,12,14,03,08,8.90
2018,12,14,03,09,8.80
2018,12,14,03,10,8.80
2018,12,14,03,11,8.80
2018,12,14,03,12,8.80
2018,12,14,03,13,8.70
2018,12,14,03,14,8.70
2018,12,14,03,15,8.70
2018,12,14,03,16,8.70
2018,12,14,03,17,8.70
2018,12,14,03,18,8.70
2018,12,14,03,19,8.70
2018,12,14,03,20,8.70
2018,12,14,03,21,8.70
2018,12,14,03,22,8.60
2018,12,14,03,23,8.60
2018,12,14,03,24,8.60
2018,12,14,03,25,8.60
2018,12,14,03,26,8.60
2018,12,14,03,27,8.60
2018,12,14,03,28,8.60
2018,12,14,03,29,8.50
2018,12,14,03,30,8.50
2018,12,14,03,31,8.50
2018,12,14,03,32,8.50
2018,12,14,03,33,8.40
2018,12,14,03,34,8.40
2018,12,14,03,35,8.40
2018,12,14,03,36,8.40
2018,12,14,03,37,8.30
2018,12,14,03,38,8.30
2018,12,14,03,39,8.30
2018,12,14,03,40,8.30
2018,12,14,03,41,8.30
2018,12,14,03,42,8.20
2018,12,14,03,43,8.20
2018,12,14,03,44,8.20
2018,12,14,03,45,8.20
2018,12,14,03,46,8.20
2018,12,14,03,47,8.20
2018,12,14,03,48,8.20
2018,12,14,03,49,8.20
2018,12,14,03,50,8.10
2018,12,14,03,51,8.10
2018,12,14,03,52,8.10
2018,12,14,03,53,8.00
2018,12,14,03,54,8.00
2018,12,14,03,55,8.00
2018,12,14,03,56,8.00
2018,12,14,03,57,7.90
2018,12,14,03,58,7.90
2018,12,14,03,59,7.80
2018,12,14,04,00,7.80
2018,12,14,04,01,7.80
2018,12,14,04,02,7.70
2018,12,14,04,03,7.70
2018,12,14,04,04,7.60
2018,12,14,04,05,7.60
2018,12,14,04,06,7.60
2018,12,14,04,07,7.60
2018,12,14,04,08,7.50
2018,12,14,04,09,7.50
2018,12,14,04,10,7.50
2018,12,14,04,11,7.50
2018,12,14,04,12,7.50
2018,12,14,04,13,7.50
2018,12,14,04,14,7.50
2018,12,14,04,15,7.50
2018,12,14,04,16,7.50
2018,12,14,04,17,7.50
2018,12,14,04,18,7.50
2018,12,14,04,19,7.40
2018,12,14,04,20,7.40
2018,12,14,04,21,7.40
2018,12,14,04,22,7.40
2018,12,14,04,23,7.30
2018,12,14,04,24,7.30
2018,12,14,04,25,7.30
2018,12,14,04,26,7.30
2018,12,14,04,27,7.30
2018,12,14,04,28,7.30
2018,12,14,04,29,7.30
2018,12,14,04,30,7.30
2018,12,14,04,31,7.30
2018,12,14,04,32,7.30
2018,12,14,04,33,7.30
2018,12,14,04,34,7.30
2018,12,14,04,35,7.30
2018,12,14,04,36,7.30
2018,12,14,04,37,7.30
2018,12,14,04,38,7.30
2018,12,14,04,39,7.30
2018,12,14,04,40,7.30
2018,12,14,04,41,7.40
2018,12,14,04,42,7.50
2018,12,14,04,43,7.60
2018,12,14,04,44,7.80
2018,12,14,04,45,7.90
2018,12,14,04,46,8.00
2018,12,14,04,47,8.20
2018,12,14,04,48,8.30
2018,12,14,04,49,8.50
2018,12,14,04,50,8.70
2018,12,14,04,51,8.90
2018,12,14,04,52,8.90
2018,12,14,04,53,9.00
2018,12,14,04,54,9.00
2018,12,14,04,55,9.00
2018,12,14,04,56,9.00
2018,12,14,04,57,8.90
2018,12,14,04,58,8.80
2018,12,14,04,59,8.70
2018,12,14,05,00,8.50
2018,12,14,05,01,8.50
2018,12,14,05,02,8.40
2018,12,14,05,03,8.30
2018,12,14,05,04,8.10
2018,12,14,05,05,8.00
2018,12,14,05,06,7.90
2018,12,14,05,07,7.80
2018,12,14,05,08,7.70
2018,12,14,05,09,7.60
2018,12,14,05,10,7.60
2018,12,14,05,11,7.60
2018,12,14,05,12,7.60
2018,12,14,05,13,7.60
2018,12,14,05,14,7.60
2018,12,14,05,15,7.60
2018,12,14,05,16,7.60
2018,12,14,05,17,7.60
2018,12,14,05,18,7.60
2018,12,14,05,19,7.60
2018,12,14,05,20,7.60
2018,12,14,05,21,7.50
2018,12,14,05,22,7.50
2018,12,14,05,23,7.50
2018,12,14,05,24,7.50
2018,12,14,05,25,7.50
2018,12,14,05,26,7.50
2018,12,14,05,27,7.60
2018,12,14,05,28,7.60
2018,12,14,05,29,7.60
2018,12,14,05,30,7.70
2018,12,14,05,31,7.70
2018,12,14,05,32,7.80
2018,12,14,05,33,7.80
2018,12,14,05,34,7.80
2018,12,14,05,35,7.80
2018,12,14,05,36,7.90
2018,12,14,05,37,8.00
2018,12,14,05,38,8.00
2018,12,14,05,39,8.10
2018,12,14,05,40,8.30
2018,12,14,05,41,8.40
2018,12,14,05,42,8.50
2018,12,14,05,43,8.60
2018,12,14,05,44,8.80
2018,12,14,05,45,8.90
2018,12,14,05,46,9.00
2018,12,14,05,47,9.00
2018,12,14,05,48,9.10
2018,12,14,05,49,9.10
2018,12,14,05,50,9.20
2018,12,14,05,51,9.20
2018,12,14,05,52,9.20
2018,12,14,05,53,9.30
2018,12,14,05,54,9.30
2018,12,14,05,55,9.30
2018,12,14,05,56,9.30
2018,12,14,05,57,9.30
2018,12,14,05,58,9.40
2018,12,14,05,59,9.40
2018,12,14,06,00,9.40
2018,12,14,06,01,9.40
2018,12,14,06,02,9.50
2018,12,14,06,03,9.50
2018,12,14,06,04,9.50
2018,12,14,06,05,9.40
2018,12,14,06,06,9.40
2018,12,14,06,07,9.30
2018,12,14,06,08,9.30
2018,12,14,06,09,9.20
2018,12,14,06,10,9.10
2018,12,14,06,11,9.10
2018,12,14,06,12,9.00
2018,12,14,06,13,8.90
2018,12,14,06,14,8.90
2018,12,14,06,15,8.80
2018,12,14,06,16,8.80
2018,12,14,06,17,8.70
2018,12,14,06,18,8.70
2018,12,14,06,19,8.70
2018,12,14,06,20,8.60
2018,12,14,06,21,8.60
2018,12,14,06,22,8.60
2018,12,14,06,23,8.50
2018,12,14,06,24,8.50
2018,12,14,06,25,8.50
2018,12,14,06,26,8.40
2018,12,14,06,27,8.40
2018,12,14,06,28,8.40
2018,12,14,06,29,8.40
2018,12,14,06,30,8.50
2018,12,14,06,31,8.60
2018,12,14,06,32,8.70
2018,12,14,06,33,8.80
2018,12,14,06,34,8.90
2018,12,14,06,35,8.90
2018,12,14,06,36,9.00
2018,12,14,06,37,9.00
2018,12,14,06,38,9.10
2018,12,14,06,39,9.10
2018,12,14,06,40,9.10
2018,12,14,06,41,9.10
2018,12,14,06,42,9.10
2018,12,14,06,43,9.10
2018,12,14,06,44,9.00
2018,12,14,06,45,9.00
2018,12,14,06,46,8.90
2018,12,14,06,47,8.80
2018,12,14,06,48,8.70
2018,12,14,06,49,8.70
2018,12,14,06,50,8.60
2018,12,14,06,51,8.60
2018,12,14,06,52,8.50
2018,12,14,06,53,8.50
2018,12,14,06,54,8.50
2018,12,14,06,55,8.50
2018,12,14,06,56,8.50
2018,12,14,06,57,8.50
2018,12,14,06,58,8.50
2018,12,14,06,59,8.50
2018,12,14,07,00,8.60
2018,12,14,07,01,8.70
2018,12,14,07,02,8.70
2018,12,14,07,03,8.70
2018,12,14,07,04,8.80
2018,12,14,07,05,8.80
2018,12,14,07,06,8.90
2018,12,14,07,07,9.00
2018,12,14,07,08,9.20
2018,12,14,07,09,9.40
2018,12,14,07,10,9.60
2018,12,14,07,11,9.70
2018,12,14,07,12,9.80
2018,12,14,07,13,9.80
2018,12,14,07,14,9.90
2018,12,14,07,15,10.10
2018,12,14,07,16,10.10
2018,12,14,07,17,10.20
2018,12,14,07,18,10.30
2018,12,14,07,19,10.50
2018,12,14,07,20,10.60
2018,12,14,07,21,10.70
2018,12,14,07,22,10.90
2018,12,14,07,23,11.30
2018,12,14,07,24,11.70
2018,12,14,07,25,12.00
2018,12,14,07,26,12.20
2018,12,14,07,27,12.30
2018,12,14,07,28,12.30
2018,12,14,07,29,12.30
2018,12,14,07,30,12.30
2018,12,14,07,31,12.40
2018,12,14,07,32,12.40
2018,12,14,07,33,12.40
2018,12,14,07,34,12.30
2018,12,14,07,35,12.30
2018,12,14,07,36,12.30
2018,12,14,07,37,12.30
2018,12,14,07,38,12.30
2018,12,14,07,39,12.30
2018,12,14,07,40,12.40
2018,12,14,07,41,12.40
2018,12,14,07,42,12.40
2018,12,14,07,43,12.40
2018,12,14,07,44,12.50
2018,12,14,07,45,12.50
2018,12,14,07,46,12.40
2018,12,14,07,47,12.40
2018,12,14,07,48,12.50
2018,12,14,07,49,12.50
2018,12,14,07,50,12.50
2018,12,14,07,51,12.50
2018,12,14,07,52,12.60
2018,12,14,07,53,12.70
2018,12,14,07,54,12.80
2018,12,14,07,55,12.80
2018,12,14,07,56,13.00
2018,12,14,07,57,13.10
2018,12,14,07,58,13.10
2018,12,14,07,59,13.20
2018,12,14,08,00,13.20
2018,12,14,08,01,13.10
2018,12,14,08,02,13.20
2018,12,14,08,03,13.20
2018,12,14,08,04,13.20
2018,12,14,08,05,13.10
2018,12,14,08,06,13.00
2018,12,14,08,07,13.00
2018,12,14,08,08,12.90
2018,12,14,08,09,12.90
2018,12,14,08,10,12.80
2018,12,14,08,11,12.70
2018,12,14,08,12,12.60
2018,12,14,08,13,12.50
2018,12,14,08,14,12.40
2018,12,14,08,15,12.30
2018,12,14,08,16,12.30
2018,12,14,08,17,12.30
2018,12,14,08,18,12.30
2018,12,14,08,19,12.30
2018,12,14,08,20,12.30
2018,12,14,08,21,12.30
2018,12,14,08,22,12.30
2018,12,14,08,23,12.30
2018,12,14,08,24,12.20
2018,12,14,08,25,12.20
2018,12,14,08,26,12.20
2018,12,14,08,27,12.20
2018,12,14,08,28,12.20
2018,12,14,08,29,12.20
2018,12,14,08,30,12.20
2018,12,14,08,31,12.20
2018,12,14,08,32,12.20
2018,12,14,08,33,12.20
2018,12,14,08,34,12.20
2018,12,14,08,35,12.20
2018,12,14,08,36,12.20
2018,12,14,08,37,12.20
2018,12,14,08,38,12.30
2018,12,14,08,39,12.40
2018,12,14,08,40,12.60
2018,12,14,08,41,12.70
2018,12,14,08,42,12.70
2018,12,14,08,43,12.80
2018,12,14,08,44,12.80
2018,12,14,08,45,12.80
2018,12,14,08,46,12.80
2018,12,14,08,47,12.80
2018,12,14,08,48,12.80
2018,12,14,08,49,12.80
2018,12,14,08,50,12.80
2018,12,14,08,51,12.80
2018,12,14,08,52,12.80
2018,12,14,08,53,12.80
2018,12,14,08,54,12.80
2018,12,14,08,55,12.80
2018,12,14,08,56,12.80
2018,12,14,08,57,12.80
2018,12,14,08,58,12.70
2018,12,14,08,59,12.60
2018,12,14,09,00,12.60
2018,12,14,09,01,12.50
2018,12,14,09,02,12.50
2018,12,14,09,03,12.40
2018,12,14,09,04,12.40
2018,12,14,09,05,12.40
2018,12,14,09,06,12.40
2018,12,14,09,07,12.40
2018,12,14,09,08,12.30
2018,12,14,09,09,12.40
2018,12,14,09,10,12.40
2018,12,14,09,11,12.40
2018,12,14,09,12,12.40
2018,12,14,09,13,12.40
2018,12,14,09,14,12.40
2018,12,14,09,15,12.30
2018,12,14,09,16,12.30
2018,12,14,09,17,12.30
2018,12,14,09,18,12.30
2018,12,14,09,19,12.30
2018,12,14,09,20,12.30
2018,12,14,09,21,12.30
2018,12,14,09,22,12.30
2018,12,14,09,23,12.30
2018,12,14,09,24,12.30
2018,12,14,09,25,12.30
2018,12,14,09,26,12.30
2018,12,14,09,27,12.30
2018,12,14,09,28,12.30
2018,12,14,09,29,12.30
2018,12,14,09,30,12.40
2018,12,14,09,31,12.40
2018,12,14,09,32,12.40
2018,12,14,09,33,12.50
2018,12,14,09,34,12.50
2018,12,14,09,35,12.60
2018,12,14,09,36,12.60
2018,12,14,09,37,12.70
2018,12,14,09,38,12.80
2018,12,14,09,39,12.90
2018,12,14,09,40,12.90
2018,12,14,09,41,12.90
2018,12,14,09,42,12.90
2018,12,14,09,43,12.80
2018,12,14,09,44,12.80
2018,12,14,09,45,12.80
2018,12,14,09,46,12.80
2018,12,14,09,47,12.80
2018,12,14,09,48,12.80
2018,12,14,09,49,12.80
2018,12,14,09,50,12.80
2018,12,14,09,51,12.80
2018,12,14,09,52,12.90
2018,12,14,09,53,12.90
2018,12,14,09,54,12.90
2018,12,14,09,55,12.90
2018,12,14,09,56,12.90
2018,12,14,09,57,12.90
2018,12,14,09,58,13.00
2018,12,14,09,59,13.00
2018,12,14,10,00,13.00
2018,12,14,10,01,13.00
2018,12,14,10,02,12.90
2018,12,14,10,03,12.90
2018,12,14,10,04,12.80
2018,12,14,10,05,12.80
2018,12,14,10,06,12.80
2018,12,14,10,07,12.90
2018,12,14,10,08,12.90
2018,12,14,10,09,12.90
2018,12,14,10,10,12.90
2018,12,14,10,11,12.90
2018,12,14,10,12,12.90
2018,12,14,10,13,12.90
2018,12,14,10,14,12.90
2018,12,14,10,15,12.90
2018,12,14,10,16,12.90
2018,12,14,10,17,12.90
2018,12,14,10,18,12.80
2018,12,14,10,19,12.80
2018,12,14,10,20,12.80
2018,12,14,10,21,12.80
2018,12,14,10,22,12.70
2018,12,14,10,23,12.70
2018,12,14,10,24,12.60
2018,12,14,10,25,12.60
2018,12,14,10,26,12.60
2018,12,14,10,27,12.50
2018,12,14,10,28,12.50
2018,12,14,10,29,12.50
2018,12,14,10,30,12.50
2018,12,14,10,31,12.50
2018,12,14,10,32,12.50
2018,12,14,10,33,12.50
2018,12,14,10,34,12.40
2018,12,14,10,35,12.40
2018,12,14,10,36,12.40
2018,12,14,10,37,12.40
2018,12,14,10,38,12.40
2018,12,14,10,39,12.40
2018,12,14,10,40,12.40
2018,12,14,10,41,12.50
2018,12,14,10,42,12.50
2018,12,14,10,43,12.50
2018,12,14,10,44,12.50
2018,12,14,10,45,12.50
2018,12,14,10,46,12.50
2018,12,14,10,47,12.50
2018,12,14,10,48,12.50
2018,12,14,10,49,12.50
2018,12,14,10,50,12.50
2018,12,14,10,51,12.50
2018,12,14,10,52,12.50
2018,12,14,10,53,12.50
2018,12,14,10,54,12.50
2018,12,14,10,55,12.50
2018,12,14,10,56,12.50
2018,12,14,10,57,12.50
2018,12,14,10,58,12.60
2018,12,14,10,59,12.60
2018,12,14,11,00,12.60
2018,12,14,11,01,12.60
2018,12,14,11,02,12.70
2018,12,14,11,03,12.80
2018,12,14,11,04,12.80
2018,12,14,11,05,12.90
2018,12,14,11,06,12.90
2018,12,14,11,07,12.80
2018,12,14,11,08,12.80
2018,12,14,11,09,12.80
2018,12,14,11,10,12.70
2018,12,14,11,11,12.70
2018,12,14,11,12,12.60
2018,12,14,11,13,12.60
2018,12,14,11,14,12.60
2018,12,14,11,15,12.50
2018,12,14,11,16,12.50
2018,12,14,11,17,12.40
2018,12,14,11,18,12.40
2018,12,14,11,19,12.30
2018,12,14,11,20,12.30
2018,12,14,11,21,12.30
2018,12,14,11,22,12.20
2018,12,14,11,23,12.20
2018,12,14,11,24,12.10
2018,12,14,11,25,12.10
2018,12,14,11,26,12.10
2018,12,14,11,27,12.00
2018,12,14,11,28,12.00
2018,12,14,11,29,12.00
2018,12,14,11,30,12.00
2018,12,14,11,31,12.00
2018,12,14,11,32,12.00
2018,12,14,11,33,12.00
2018,12,14,11,34,12.00
2018,12,14,11,35,12.10
2018,12,14,11,36,12.10
2018,12,14,11,37,12.10
2018,12,14,11,38,12.20
2018,12,14,11,39,12.20
2018,12,14,11,40,12.20
2018,12,14,11,41,12.20
2018,12,14,11,42,12.30
2018,12,14,11,43,12.30
2018,12,14,11,44,12.30
2018,12,14,11,45,12.30
2018,12,14,11,46,12.30
2018,12,14,11,47,12.40
2018,12,14,11,48,12.40
2018,12,14,11,49,12.50
2018,12,14,11,50,12.50
2018,12,14,11,51,12.50
2018,12,14,11,52,12.60
2018,12,14,11,53,12.60
2018,12,14,11,54,12.60
2018,12,14,11,55,12.60
2018,12,14,11,56,12.60
2018,12,14,11,57,12.60
2018,12,14,11,58,12.50
2018,12,14,11,59,12.50
2018,12,14,12,00,12.50
2018,12,14,12,01,12.50
2018,12,14,12,02,12.50
2018,12,14,12,03,12.50
2018,12,14,12,04,12.50
2018,12,14,12,05,12.50
2018,12,14,12,06,12.50
2018,12,14,12,07,12.50
2018,12,14,12,08,12.50
2018,12,14,12,09,12.50
2018,12,14,12,10,12.50
2018,12,14,12,11,12.40
2018,12,14,12,12,12.40
2018,12,14,12,13,12.40
2018,12,14,12,14,12.40
2018,12,14,12,15,12.30
2018,12,14,12,16,12.30
2018,12,14,12,17,12.30
2018,12,14,12,18,12.30
2018,12,14,12,19,12.30
2018,12,14,12,20,12.30
2018,12,14,12,21,12.30
2018,12,14,12,22,12.30
2018,12,14,12,23,12.40
2018,12,14,12,24,12.40
2018,12,14,12,25,12.40
2018,12,14,12,26,12.40
2018,12,14,12,27,12.40
2018,12,14,12,28,12.40
2018,12,14,12,29,12.40
2018,12,14,12,30,12.40
2018,12,14,12,31,12.40
2018,12,14,12,32,12.40
2018,12,14,12,33,12.40
2018,12,14,12,34,12.50
2018,12,14,12,35,12.50
2018,12,14,12,36,12.50
2018,12,14,12,37,12.50
2018,12,14,12,38,12.50
2018,12,14,12,39,12.50
2018,12,14,12,40,12.60
2018,12,14,12,41,12.60
2018,12,14,12,42,12.60
2018,12,14,12,43,12.70
2018,12,14,12,44,12.70
2018,12,14,12,45,12.70
2018,12,14,12,46,12.80
2018,12,14,12,47,12.80
2018,12,14,12,48,12.80
2018,12,14,12,49,12.80
2018,12,14,12,50,12.80
2018,12,14,12,51,12.80
2018,12,14,12,52,12.80
2018,12,14,12,53,12.90
2018,12,14,12,54,12.90
2018,12,14,12,55,12.90
2018,12,14,12,56,12.90
2018,12,14,12,57,13.00
2018,12,14,12,58,13.00
2018,12,14,12,59,13.00
2018,12,14,13,00,13.10
2018,12,14,13,01,13.10
2018,12,14,13,02,13.20
2018,12,14,13,03,13.20
2018,12,14,13,04,13.30
2018,12,14,13,05,13.30
2018,12,14,13,06,13.30
2018,12,14,13,07,13.30
2018,12,14,13,08,13.30
2018,12,14,13,09,13.30
2018,12,14,13,10,13.20
2018,12,14,13,11,13.20
2018,12,14,13,12,13.20
2018,12,14,13,13,13.20
2018,12,14,13,14,13.20
2018,12,14,13,15,13.20
2018,12,14,13,16,13.20
2018,12,14,13,17,13.10
2018,12,14,13,18,13.10
2018,12,14,13,19,13.10
2018,12,14,13,20,13.10
2018,12,14,13,21,13.10
2018,12,14,13,22,13.10
2018,12,14,13,23,13.20
2018,12,14,13,24,13.20
2018,12,14,13,25,13.30
2018,12,14,13,26,13.40
2018,12,14,13,27,13.50
2018,12,14,13,28,13.60
2018,12,14,13,29,13.60
2018,12,14,13,30,13.50
2018,12,14,13,31,13.50
2018,12,14,13,32,13.40
2018,12,14,13,33,13.30
2018,12,14,13,34,13.30
2018,12,14,13,35,13.30
2018,12,14,13,36,13.20
2018,12,14,13,37,13.40
2018,12,14,13,38,13.80
2018,12,14,13,39,14.00
2018,12,14,13,40,13.90
2018,12,14,13,41,13.70
2018,12,14,13,42,13.60
2018,12,14,13,43,13.50
2018,12,14,13,44,13.40
2018,12,14,13,45,13.30
2018,12,14,13,46,13.20
2018,12,14,13,47,13.10
2018,12,14,13,48,13.10
2018,12,14,13,49,13.00
2018,12,14,13,50,12.90
2018,12,14,13,51,12.90
2018,12,14,13,52,12.80
2018,12,14,13,53,12.80
2018,12,14,13,54,12.80
2018,12,14,13,55,12.70
2018,12,14,13,56,12.70
2018,12,14,13,57,12.70
2018,12,14,13,58,12.70
2018,12,14,13,59,12.70
2018,12,14,14,00,12.70
2018,12,14,14,01,12.70
2018,12,14,14,02,12.70
2018,12,14,14,03,12.70
2018,12,14,14,04,12.70
2018,12,14,14,05,12.70
2018,12,14,14,06,12.70
2018,12,14,14,07,12.80
2018,12,14,14,08,12.80
2018,12,14,14,09,12.80
2018,12,14,14,10,12.80
2018,12,14,14,11,12.80
2018,12,14,14,12,12.80
2018,12,14,14,13,12.80
2018,12,14,14,14,12.90
2018,12,14,14,15,12.90
2018,12,14,14,16,13.00
2018,12,14,14,17,13.00
2018,12,14,14,18,13.10
2018,12,14,14,19,13.10
2018,12,14,14,20,13.20
2018,12,14,14,21,13.30
2018,12,14,14,22,13.30
2018,12,14,14,23,13.30
2018,12,14,14,24,13.40
2018,12,14,14,25,13.40
2018,12,14,14,26,13.40
2018,12,14,14,27,13.40
2018,12,14,14,28,13.40
2018,12,14,14,29,13.40
2018,12,14,14,30,13.40
2018,12,14,14,31,13.40
2018,12,14,14,32,13.50
2018,12,14,14,33,13.50
2018,12,14,14,34,13.60
2018,12,14,14,35,13.60
2018,12,14,14,36,13.70
2018,12,14,14,37,13.80
2018,12,14,14,38,13.80
2018,12,14,14,39,13.90
2018,12,14,14,40,13.90
2018,12,14,14,41,13.90
2018,12,14,14,42,14.00
2018,12,14,14,43,14.00
2018,12,14,14,44,14.10
2018,12,14,14,45,14.20
2018,12,14,14,46,14.20
2018,12,14,14,47,14.20
2018,12,14,14,48,14.30
2018,12,14,14,49,14.30
2018,12,14,14,50,14.30
2018,12,14,14,51,14.30
2018,12,14,14,52,14.30
2018,12,14,14,53,14.30
2018,12,14,14,54,14.30
2018,12,14,14,55,14.20
2018,12,14,14,56,14.20
2018,12,14,14,57,14.20
2018,12,14,14,58,14.20
2018,12,14,14,59,14.20
2018,12,14,15,00,14.20
2018,12,14,15,01,14.10
2018,12,14,15,02,14.10
2018,12,14,15,03,14.10
2018,12,14,15,04,14.10
2018,12,14,15,05,14.10
2018,12,14,15,06,14.10
2018,12,14,15,07,14.10
2018,12,14,15,08,14.10
2018,12,14,15,09,14.10
2018,12,14,15,10,14.20
2018,12,14,15,11,14.30
2018,12,14,15,12,14.40
2018,12,14,15,13,14.50
2018,12,14,15,14,14.60
2018,12,14,15,15,14.70
2018,12,14,15,16,14.70
2018,12,14,15,17,14.80
2018,12,14,15,18,14.80
2018,12,14,15,19,14.80
2018,12,14,15,20,14.80
2018,12,14,15,21,14.80
2018,12,14,15,22,14.90
2018,12,14,15,23,15.00
2018,12,14,15,24,15.00
2018,12,14,15,25,15.00
2018,12,14,15,26,15.00
2018,12,14,15,27,15.00
2018,12,14,15,28,15.00
2018,12,14,15,29,15.00
2018,12,14,15,30,15.00
2018,12,14,15,31,15.10
2018,12,14,15,32,15.10
2018,12,14,15,33,15.10
2018,12,14,15,34,15.10
2018,12,14,15,35,15.10
2018,12,14,15,36,15.10
2018,12,14,15,37,15.00
2018,12,14,15,38,15.00
2018,12,14,15,39,14.90
2018,12,14,15,40,14.90
2018,12,14,15,41,14.80
2018,12,14,15,42,14.80
2018,12,14,15,43,14.60
2018,12,14,15,44,14.50
2018,12,14,15,45,14.30
2018,12,14,15,46,14.10
2018,12,14,15,47,13.90
2018,12,14,15,48,13.80
2018,12,14,15,49,13.60
2018,12,14,15,50,13.50
2018,12,14,15,51,13.40
2018,12,14,15,52,13.30
2018,12,14,15,53,13.20
2018,12,14,15,54,13.20
2018,12,14,15,55,13.10
2018,12,14,15,56,13.00
2018,12,14,15,57,13.00
2018,12,14,15,58,12.90
2018,12,14,15,59,12.90
2018,12,14,16,00,12.90
2018,12,14,16,01,12.90
2018,12,14,16,02,12.90
2018,12,14,16,03,12.90
2018,12,14,16,04,12.90
2018,12,14,16,05,12.90
2018,12,14,16,06,13.00
2018,12,14,16,07,13.00
2018,12,14,16,08,13.00
2018,12,14,16,09,13.00
2018,12,14,16,10,13.00
2018,12,14,16,11,13.00
2018,12,14,16,12,13.00
2018,12,14,16,13,13.00
2018,12,14,16,14,13.00
2018,12,14,16,15,13.00
2018,12,14,16,16,13.00
2018,12,14,16,17,13.00
2018,12,14,16,18,13.00
2018,12,14,16,19,13.00
2018,12,14,16,20,13.00
2018,12,14,16,21,13.00
2018,12,14,16,22,13.00
2018,12,14,16,23,13.00
2018,12,14,16,24,13.00
2018,12,14,16,25,13.00
2018,12,14,16,26,13.00
2018,12,14,16,27,13.00
2018,12,14,16,28,13.00
2018,12,14,16,29,12.90
2018,12,14,16,30,12.90
2018,12,14,16,31,12.90
2018,12,14,16,32,12.80
2018,12,14,16,33,12.80
2018,12,14,16,34,12.80
2018,12,14,16,35,12.70
2018,12,14,16,36,12.60
2018,12,14,16,37,12.60
2018,12,14,16,38,12.50
2018,12,14,16,39,12.50
2018,12,14,16,40,12.40
2018,12,14,16,41,12.40
2018,12,14,16,42,12.30
2018,12,14,16,43,12.30
2018,12,14,16,44,12.30
2018,12,14,16,45,12.30
2018,12,14,16,46,12.30
2018,12,14,16,47,12.30
2018,12,14,16,48,12.30
2018,12,14,16,49,12.30
2018,12,14,16,50,12.30
2018,12,14,16,51,12.20
2018,12,14,16,52,12.20
2018,12,14,16,53,12.20
2018,12,14,16,54,12.20
2018,12,14,16,55,12.20
2018,12,14,16,56,12.20
2018,12,14,16,57,12.20
2018,12,14,16,58,12.20
2018,12,14,16,59,12.20
2018,12,14,17,00,12.20
2018,12,14,17,01,12.20
2018,12,14,17,02,12.20
2018,12,14,17,03,12.20
2018,12,14,17,04,12.20
2018,12,14,17,05,12.20
2018,12,14,17,06,12.20
2018,12,14,17,07,12.20
2018,12,14,17,08,12.20
2018,12,14,17,09,12.20
2018,12,14,17,10,12.20
2018,12,14,17,11,12.20
2018,12,14,17,12,12.20
2018,12,14,17,13,12.20
2018,12,14,17,14,12.20
2018,12,14,17,15,12.20
2018,12,14,17,16,12.20
2018,12,14,17,17,12.20
2018,12,14,17,18,12.20
2018,12,14,17,19,12.20
2018,12,14,17,20,12.20
2018,12,14,17,21,12.20
2018,12,14,17,22,12.20
2018,12,14,17,23,12.20
2018,12,14,17,24,12.10
2018,12,14,17,25,12.10
2018,12,14,17,26,12.10
2018,12,14,17,27,12.10
2018,12,14,17,28,12.10
2018,12,14,17,29,12.10
2018,12,14,17,30,12.00
2018,12,14,17,31,11.90
2018,12,14,17,32,11.80
2018,12,14,17,33,11.60
2018,12,14,17,34,11.40
2018,12,14,17,35,11.30
2018,12,14,17,36,11.10
2018,12,14,17,37,10.90