Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,16.10
2010,08,14,00,01,16.10
2010,08,14,00,02,16.10
2010,08,14,00,03,16.00
2010,08,14,00,04,16.00
2010,08,14,00,05,16.00
2010,08,14,00,06,16.00
2010,08,14,00,07,15.90
2010,08,14,00,08,15.90
2010,08,14,00,09,15.90
2010,08,14,00,10,15.90
2010,08,14,00,11,15.90
2010,08,14,00,12,15.80
2010,08,14,00,13,15.80
2010,08,14,00,14,15.80
2010,08,14,00,15,15.80
2010,08,14,00,16,15.80
2010,08,14,00,17,15.80
2010,08,14,00,18,15.70
2010,08,14,00,19,15.70
2010,08,14,00,20,15.70
2010,08,14,00,21,15.70
2010,08,14,00,22,15.70
2010,08,14,00,23,15.70
2010,08,14,00,24,15.70
2010,08,14,00,25,15.70
2010,08,14,00,26,15.60
2010,08,14,00,27,15.60
2010,08,14,00,28,15.60
2010,08,14,00,29,15.60
2010,08,14,00,30,15.60
2010,08,14,00,31,15.60
2010,08,14,00,32,15.50
2010,08,14,00,33,15.50
2010,08,14,00,34,15.50
2010,08,14,00,35,15.50
2010,08,14,00,36,15.50
2010,08,14,00,37,15.50
2010,08,14,00,38,15.50
2010,08,14,00,39,15.50
2010,08,14,00,40,15.40
2010,08,14,00,41,15.40
2010,08,14,00,42,15.40
2010,08,14,00,43,15.40
2010,08,14,00,44,15.40
2010,08,14,00,45,15.40
2010,08,14,00,46,15.40
2010,08,14,00,47,15.30
2010,08,14,00,48,15.30
2010,08,14,00,49,15.30
2010,08,14,00,50,15.30
2010,08,14,00,51,15.30
2010,08,14,00,52,15.30
2010,08,14,00,53,15.30
2010,08,14,00,54,15.30
2010,08,14,00,55,15.30
2010,08,14,00,56,15.30
2010,08,14,00,57,15.30
2010,08,14,00,58,15.20
2010,08,14,00,59,15.20
2010,08,14,01,00,15.20
2010,08,14,01,01,15.20
2010,08,14,01,02,15.20
2010,08,14,01,03,15.20
2010,08,14,01,04,15.20
2010,08,14,01,05,15.10
2010,08,14,01,06,15.10
2010,08,14,01,07,15.10
2010,08,14,01,08,15.00
2010,08,14,01,09,15.00
2010,08,14,01,10,15.00
2010,08,14,01,11,15.00
2010,08,14,01,12,15.00
2010,08,14,01,13,15.00
2010,08,14,01,14,15.00
2010,08,14,01,15,15.00
2010,08,14,01,16,15.00
2010,08,14,01,17,15.00
2010,08,14,01,18,15.00
2010,08,14,01,19,15.00
2010,08,14,01,20,15.00
2010,08,14,01,21,15.00
2010,08,14,01,22,15.00
2010,08,14,01,23,15.00
2010,08,14,01,24,15.00
2010,08,14,01,25,14.90
2010,08,14,01,26,14.90
2010,08,14,01,27,14.90
2010,08,14,01,28,14.90
2010,08,14,01,29,14.90
2010,08,14,01,30,15.00
2010,08,14,01,31,14.90
2010,08,14,01,32,14.90
2010,08,14,01,33,14.90
2010,08,14,01,34,14.80
2010,08,14,01,35,14.80
2010,08,14,01,36,14.80
2010,08,14,01,37,14.80
2010,08,14,01,38,14.80
2010,08,14,01,39,14.70
2010,08,14,01,40,14.70
2010,08,14,01,41,14.70
2010,08,14,01,42,14.70
2010,08,14,01,43,14.70
2010,08,14,01,44,14.60
2010,08,14,01,45,14.60
2010,08,14,01,46,14.60
2010,08,14,01,47,14.50
2010,08,14,01,48,14.50
2010,08,14,01,49,14.50
2010,08,14,01,50,14.50
2010,08,14,01,51,14.40
2010,08,14,01,52,14.40
2010,08,14,01,53,14.40
2010,08,14,01,54,14.40
2010,08,14,01,55,14.40
2010,08,14,01,56,14.40
2010,08,14,01,57,14.40
2010,08,14,01,58,14.40
2010,08,14,01,59,14.30
2010,08,14,02,00,14.30
2010,08,14,02,01,14.30
2010,08,14,02,02,14.30
2010,08,14,02,03,14.30
2010,08,14,02,04,14.30
2010,08,14,02,05,14.30
2010,08,14,02,06,14.20
2010,08,14,02,07,14.20
2010,08,14,02,08,14.20
2010,08,14,02,09,14.20
2010,08,14,02,10,14.20
2010,08,14,02,11,14.10
2010,08,14,02,12,14.10
2010,08,14,02,13,14.10
2010,08,14,02,14,14.10
2010,08,14,02,15,14.10
2010,08,14,02,16,14.00
2010,08,14,02,17,14.00
2010,08,14,02,18,14.00
2010,08,14,02,19,13.90
2010,08,14,02,20,13.90
2010,08,14,02,21,13.90
2010,08,14,02,22,13.90
2010,08,14,02,23,13.90
2010,08,14,02,24,13.90
2010,08,14,02,25,13.90
2010,08,14,02,26,13.90
2010,08,14,02,27,13.90
2010,08,14,02,28,13.80
2010,08,14,02,29,13.80
2010,08,14,02,30,13.80
2010,08,14,02,31,13.80
2010,08,14,02,32,13.80
2010,08,14,02,33,13.80
2010,08,14,02,34,13.80
2010,08,14,02,35,13.70
2010,08,14,02,36,13.70
2010,08,14,02,37,13.70
2010,08,14,02,38,13.70
2010,08,14,02,39,13.70
2010,08,14,02,40,13.70
2010,08,14,02,41,13.70
2010,08,14,02,42,13.70
2010,08,14,02,43,13.60
2010,08,14,02,44,13.60
2010,08,14,02,45,13.60
2010,08,14,02,46,13.60
2010,08,14,02,47,13.60
2010,08,14,02,48,13.60
2010,08,14,02,49,13.60
2010,08,14,02,50,13.60
2010,08,14,02,51,13.50
2010,08,14,02,52,13.50
2010,08,14,02,53,13.50
2010,08,14,02,54,13.50
2010,08,14,02,55,13.40
2010,08,14,02,56,13.40
2010,08,14,02,57,13.40
2010,08,14,02,58,13.40
2010,08,14,02,59,13.40
2010,08,14,03,00,13.40
2010,08,14,03,01,13.40
2010,08,14,03,02,13.30
2010,08,14,03,03,13.30
2010,08,14,03,04,13.30
2010,08,14,03,05,13.30
2010,08,14,03,06,13.30
2010,08,14,03,07,13.30
2010,08,14,03,08,13.30
2010,08,14,03,09,13.30
2010,08,14,03,10,13.30
2010,08,14,03,11,13.20
2010,08,14,03,12,13.20
2010,08,14,03,13,13.20
2010,08,14,03,14,13.20
2010,08,14,03,15,13.20
2010,08,14,03,16,13.20
2010,08,14,03,17,13.20
2010,08,14,03,18,13.20
2010,08,14,03,19,13.20
2010,08,14,03,20,13.10
2010,08,14,03,21,13.10
2010,08,14,03,22,13.10
2010,08,14,03,23,13.10
2010,08,14,03,24,13.10
2010,08,14,03,25,13.10
2010,08,14,03,26,13.10
2010,08,14,03,27,13.10
2010,08,14,03,28,13.10
2010,08,14,03,29,13.10
2010,08,14,03,30,13.10
2010,08,14,03,31,13.00
2010,08,14,03,32,13.00
2010,08,14,03,33,13.00
2010,08,14,03,34,13.00
2010,08,14,03,35,13.00
2010,08,14,03,36,12.90
2010,08,14,03,37,12.90
2010,08,14,03,38,12.90
2010,08,14,03,39,12.90
2010,08,14,03,40,12.90
2010,08,14,03,41,12.90
2010,08,14,03,42,12.80
2010,08,14,03,43,12.80
2010,08,14,03,44,12.80
2010,08,14,03,45,12.80
2010,08,14,03,46,12.80
2010,08,14,03,47,12.80
2010,08,14,03,48,12.80
2010,08,14,03,49,12.80
2010,08,14,03,50,12.80
2010,08,14,03,51,12.80
2010,08,14,03,52,12.80
2010,08,14,03,53,12.80
2010,08,14,03,54,12.80
2010,08,14,03,55,12.70
2010,08,14,03,56,12.70
2010,08,14,03,57,12.70
2010,08,14,03,58,12.70
2010,08,14,03,59,12.70
2010,08,14,04,00,12.70
2010,08,14,04,01,12.70
2010,08,14,04,02,12.60
2010,08,14,04,03,12.60
2010,08,14,04,04,12.60
2010,08,14,04,05,12.60
2010,08,14,04,06,12.60
2010,08,14,04,07,12.60
2010,08,14,04,08,12.60
2010,08,14,04,09,12.50
2010,08,14,04,10,12.50
2010,08,14,04,11,12.50
2010,08,14,04,12,12.50
2010,08,14,04,13,12.50
2010,08,14,04,14,12.50
2010,08,14,04,15,12.50
2010,08,14,04,16,12.50
2010,08,14,04,17,12.50
2010,08,14,04,18,12.40
2010,08,14,04,19,12.40
2010,08,14,04,20,12.40
2010,08,14,04,21,12.40
2010,08,14,04,22,12.40
2010,08,14,04,23,12.40
2010,08,14,04,24,12.40
2010,08,14,04,25,12.40
2010,08,14,04,26,12.40
2010,08,14,04,27,12.30
2010,08,14,04,28,12.30
2010,08,14,04,29,12.30
2010,08,14,04,30,12.30
2010,08,14,04,31,12.30
2010,08,14,04,32,12.30
2010,08,14,04,33,12.30
2010,08,14,04,34,12.30
2010,08,14,04,35,12.30
2010,08,14,04,36,12.30
2010,08,14,04,37,12.30
2010,08,14,04,38,12.30
2010,08,14,04,39,12.30
2010,08,14,04,40,12.30
2010,08,14,04,41,12.20
2010,08,14,04,42,12.20
2010,08,14,04,43,12.20
2010,08,14,04,44,12.20
2010,08,14,04,45,12.20
2010,08,14,04,46,12.20
2010,08,14,04,47,12.20
2010,08,14,04,48,12.20
2010,08,14,04,49,12.20
2010,08,14,04,50,12.10
2010,08,14,04,51,12.10
2010,08,14,04,52,12.10
2010,08,14,04,53,12.10
2010,08,14,04,54,12.10
2010,08,14,04,55,12.10
2010,08,14,04,56,12.10
2010,08,14,04,57,12.10
2010,08,14,04,58,12.10
2010,08,14,04,59,12.10
2010,08,14,05,00,12.10
2010,08,14,05,01,12.00
2010,08,14,05,02,12.00
2010,08,14,05,03,12.00
2010,08,14,05,04,12.00
2010,08,14,05,05,11.90
2010,08,14,05,06,11.90
2010,08,14,05,07,11.90
2010,08,14,05,08,11.90
2010,08,14,05,09,11.90
2010,08,14,05,10,11.90
2010,08,14,05,11,11.90
2010,08,14,05,12,11.90
2010,08,14,05,13,11.90
2010,08,14,05,14,11.90
2010,08,14,05,15,11.90
2010,08,14,05,16,11.90
2010,08,14,05,17,11.90
2010,08,14,05,18,11.90
2010,08,14,05,19,11.90
2010,08,14,05,20,11.80
2010,08,14,05,21,11.80
2010,08,14,05,22,11.80
2010,08,14,05,23,11.80
2010,08,14,05,24,11.80
2010,08,14,05,25,11.80
2010,08,14,05,26,11.80
2010,08,14,05,27,11.80
2010,08,14,05,28,11.80
2010,08,14,05,29,11.70
2010,08,14,05,30,11.70
2010,08,14,05,31,11.70
2010,08,14,05,32,11.70
2010,08,14,05,33,11.70
2010,08,14,05,34,11.70
2010,08,14,05,35,11.70
2010,08,14,05,36,11.70
2010,08,14,05,37,11.70
2010,08,14,05,38,11.70
2010,08,14,05,39,11.70
2010,08,14,05,40,11.70
2010,08,14,05,41,11.70
2010,08,14,05,42,11.60
2010,08,14,05,43,11.70
2010,08,14,05,44,11.60
2010,08,14,05,45,11.60
2010,08,14,05,46,11.60
2010,08,14,05,47,11.60
2010,08,14,05,48,11.60
2010,08,14,05,49,11.60
2010,08,14,05,50,11.60
2010,08,14,05,51,11.60
2010,08,14,05,52,11.60
2010,08,14,05,53,11.60
2010,08,14,05,54,11.60
2010,08,14,05,55,11.60
2010,08,14,05,56,11.60
2010,08,14,05,57,11.60
2010,08,14,05,58,11.60
2010,08,14,05,59,11.50
2010,08,14,06,00,11.50
2010,08,14,06,01,11.50
2010,08,14,06,02,11.50
2010,08,14,06,03,11.50
2010,08,14,06,04,11.50
2010,08,14,06,05,11.40
2010,08,14,06,06,11.40
2010,08,14,06,07,11.40
2010,08,14,06,08,11.40
2010,08,14,06,09,11.40
2010,08,14,06,10,11.40
2010,08,14,06,11,11.40
2010,08,14,06,12,11.40
2010,08,14,06,13,11.40
2010,08,14,06,14,11.40
2010,08,14,06,15,11.40
2010,08,14,06,16,11.30
2010,08,14,06,17,11.30
2010,08,14,06,18,11.30
2010,08,14,06,19,11.30
2010,08,14,06,20,11.30
2010,08,14,06,21,11.30
2010,08,14,06,22,11.30
2010,08,14,06,23,11.30
2010,08,14,06,24,11.30
2010,08,14,06,25,11.30
2010,08,14,06,26,11.30
2010,08,14,06,27,11.30
2010,08,14,06,28,11.20
2010,08,14,06,29,11.20
2010,08,14,06,30,11.20
2010,08,14,06,31,11.20
2010,08,14,06,32,11.20
2010,08,14,06,33,11.20
2010,08,14,06,34,11.20
2010,08,14,06,35,11.20
2010,08,14,06,36,11.20
2010,08,14,06,37,11.20
2010,08,14,06,38,11.20
2010,08,14,06,39,11.20
2010,08,14,06,40,11.20
2010,08,14,06,41,11.20
2010,08,14,06,42,11.20
2010,08,14,06,43,11.20
2010,08,14,06,44,11.20
2010,08,14,06,45,11.20
2010,08,14,06,46,11.20
2010,08,14,06,47,11.20
2010,08,14,06,48,11.20
2010,08,14,06,49,11.20
2010,08,14,06,50,11.20
2010,08,14,06,51,11.20
2010,08,14,06,52,11.20
2010,08,14,06,53,11.20
2010,08,14,06,54,11.20
2010,08,14,06,55,11.20
2010,08,14,06,56,11.20
2010,08,14,06,57,11.20
2010,08,14,06,58,11.20
2010,08,14,06,59,11.20
2010,08,14,07,00,11.30
2010,08,14,07,01,11.30
2010,08,14,07,02,11.30
2010,08,14,07,03,11.30
2010,08,14,07,04,11.30
2010,08,14,07,05,11.30
2010,08,14,07,06,11.30
2010,08,14,07,07,11.30
2010,08,14,07,08,11.30
2010,08,14,07,09,11.30
2010,08,14,07,10,11.30
2010,08,14,07,11,11.30
2010,08,14,07,12,11.30
2010,08,14,07,13,11.30
2010,08,14,07,14,11.30
2010,08,14,07,15,11.30
2010,08,14,07,16,11.30
2010,08,14,07,17,11.30
2010,08,14,07,18,11.30
2010,08,14,07,19,11.30
2010,08,14,07,20,11.30
2010,08,14,07,21,11.30
2010,08,14,07,22,11.30
2010,08,14,07,23,11.40
2010,08,14,07,24,11.40
2010,08,14,07,25,11.40
2010,08,14,07,26,11.40
2010,08,14,07,27,11.40
2010,08,14,07,28,11.40
2010,08,14,07,29,11.50
2010,08,14,07,30,11.50
2010,08,14,07,31,11.50
2010,08,14,07,32,11.60
2010,08,14,07,33,11.60
2010,08,14,07,34,11.60
2010,08,14,07,35,11.60
2010,08,14,07,36,11.70
2010,08,14,07,37,11.70
2010,08,14,07,38,11.70
2010,08,14,07,39,11.80
2010,08,14,07,40,11.80
2010,08,14,07,41,11.90
2010,08,14,07,42,11.90
2010,08,14,07,43,12.00
2010,08,14,07,44,12.10
2010,08,14,07,45,12.10
2010,08,14,07,46,12.20
2010,08,14,07,47,12.20
2010,08,14,07,48,12.30
2010,08,14,07,49,12.30
2010,08,14,07,50,12.40
2010,08,14,07,51,12.40
2010,08,14,07,52,12.50
2010,08,14,07,53,12.60
2010,08,14,07,54,12.60
2010,08,14,07,55,12.60
2010,08,14,07,56,12.70
2010,08,14,07,57,12.70
2010,08,14,07,58,12.80
2010,08,14,07,59,12.80
2010,08,14,08,00,12.90
2010,08,14,08,01,13.00
2010,08,14,08,02,13.00
2010,08,14,08,03,13.10
2010,08,14,08,04,13.20
2010,08,14,08,05,13.20
2010,08,14,08,06,13.30
2010,08,14,08,07,13.30
2010,08,14,08,08,13.40
2010,08,14,08,09,13.50
2010,08,14,08,10,13.60
2010,08,14,08,11,13.60
2010,08,14,08,12,13.70
2010,08,14,08,13,13.80
2010,08,14,08,14,13.90
2010,08,14,08,15,13.90
2010,08,14,08,16,14.00
2010,08,14,08,17,14.10
2010,08,14,08,18,14.10
2010,08,14,08,19,14.20
2010,08,14,08,20,14.30
2010,08,14,08,21,14.30
2010,08,14,08,22,14.40
2010,08,14,08,23,14.40
2010,08,14,08,24,14.50
2010,08,14,08,25,14.60
2010,08,14,08,26,14.70
2010,08,14,08,27,14.90
2010,08,14,08,28,15.00
2010,08,14,08,29,15.00
2010,08,14,08,30,15.10
2010,08,14,08,31,15.30
2010,08,14,08,32,15.50
2010,08,14,08,33,15.60
2010,08,14,08,34,15.70
2010,08,14,08,35,15.90
2010,08,14,08,36,16.00
2010,08,14,08,37,16.10
2010,08,14,08,38,16.20
2010,08,14,08,39,16.30
2010,08,14,08,40,16.40
2010,08,14,08,41,16.50
2010,08,14,08,42,16.50
2010,08,14,08,43,16.60
2010,08,14,08,44,16.70
2010,08,14,08,45,16.80
2010,08,14,08,46,16.90
2010,08,14,08,47,16.90
2010,08,14,08,48,17.10
2010,08,14,08,49,17.20
2010,08,14,08,50,17.30
2010,08,14,08,51,17.40
2010,08,14,08,52,17.50
2010,08,14,08,53,17.60
2010,08,14,08,54,17.60
2010,08,14,08,55,17.70
2010,08,14,08,56,17.70
2010,08,14,08,57,17.80
2010,08,14,08,58,17.80
2010,08,14,08,59,17.90
2010,08,14,09,00,18.00
2010,08,14,09,01,18.10
2010,08,14,09,02,18.10
2010,08,14,09,03,18.20
2010,08,14,09,04,18.30
2010,08,14,09,05,18.30
2010,08,14,09,06,18.40
2010,08,14,09,07,18.50
2010,08,14,09,08,18.60
2010,08,14,09,09,18.80
2010,08,14,09,10,18.90
2010,08,14,09,11,18.90
2010,08,14,09,12,19.00
2010,08,14,09,13,19.10
2010,08,14,09,14,19.30
2010,08,14,09,15,19.40
2010,08,14,09,16,19.50
2010,08,14,09,17,19.70
2010,08,14,09,18,19.90
2010,08,14,09,19,20.00
2010,08,14,09,20,20.10
2010,08,14,09,21,20.30
2010,08,14,09,22,20.40
2010,08,14,09,23,20.50
2010,08,14,09,24,20.60
2010,08,14,09,25,20.80
2010,08,14,09,26,20.90
2010,08,14,09,27,21.00
2010,08,14,09,28,21.10
2010,08,14,09,29,21.20
2010,08,14,09,30,21.30
2010,08,14,09,31,21.30
2010,08,14,09,32,21.30
2010,08,14,09,33,21.40
2010,08,14,09,34,21.50
2010,08,14,09,35,21.60
2010,08,14,09,36,21.70
2010,08,14,09,37,21.80
2010,08,14,09,38,21.80
2010,08,14,09,39,21.90
2010,08,14,09,40,22.00
2010,08,14,09,41,22.10
2010,08,14,09,42,22.20
2010,08,14,09,43,22.30
2010,08,14,09,44,22.40
2010,08,14,09,45,22.40
2010,08,14,09,46,22.50
2010,08,14,09,47,22.60
2010,08,14,09,48,22.60
2010,08,14,09,49,22.80
2010,08,14,09,50,22.80
2010,08,14,09,51,22.90
2010,08,14,09,52,23.00
2010,08,14,09,53,23.10
2010,08,14,09,54,23.20
2010,08,14,09,55,23.30
2010,08,14,09,56,23.40
2010,08,14,09,57,23.50
2010,08,14,09,58,23.60
2010,08,14,09,59,23.70
2010,08,14,10,00,23.80
2010,08,14,10,01,23.90
2010,08,14,10,02,24.00
2010,08,14,10,03,24.10
2010,08,14,10,04,24.20
2010,08,14,10,05,24.30
2010,08,14,10,06,24.40
2010,08,14,10,07,24.50
2010,08,14,10,08,24.70
2010,08,14,10,09,24.80
2010,08,14,10,10,24.90
2010,08,14,10,11,25.00
2010,08,14,10,12,25.10
2010,08,14,10,13,25.20
2010,08,14,10,14,25.30
2010,08,14,10,15,25.50
2010,08,14,10,16,25.60
2010,08,14,10,17,25.70
2010,08,14,10,18,25.80
2010,08,14,10,19,25.90
2010,08,14,10,20,25.90
2010,08,14,10,21,26.00
2010,08,14,10,22,26.10
2010,08,14,10,23,26.20
2010,08,14,10,24,26.30
2010,08,14,10,25,26.30
2010,08,14,10,26,26.40
2010,08,14,10,27,26.40
2010,08,14,10,28,26.50
2010,08,14,10,29,26.50
2010,08,14,10,30,26.60
2010,08,14,10,31,26.60
2010,08,14,10,32,26.60
2010,08,14,10,33,26.60
2010,08,14,10,34,26.70
2010,08,14,10,35,26.70
2010,08,14,10,36,26.80
2010,08,14,10,37,26.80
2010,08,14,10,38,26.90
2010,08,14,10,39,26.90
2010,08,14,10,40,27.00
2010,08,14,10,41,27.10
2010,08,14,10,42,27.10
2010,08,14,10,43,27.20
2010,08,14,10,44,27.30
2010,08,14,10,45,27.30
2010,08,14,10,46,27.30
2010,08,14,10,47,27.50
2010,08,14,10,48,27.60
2010,08,14,10,49,27.70
2010,08,14,10,50,27.80
2010,08,14,10,51,27.90
2010,08,14,10,52,28.00
2010,08,14,10,53,28.10
2010,08,14,10,54,28.20
2010,08,14,10,55,28.30
2010,08,14,10,56,28.40
2010,08,14,10,57,28.40
2010,08,14,10,58,28.40
2010,08,14,10,59,28.40
2010,08,14,11,00,28.50
2010,08,14,11,01,28.50
2010,08,14,11,02,28.50
2010,08,14,11,03,28.50
2010,08,14,11,04,28.50
2010,08,14,11,05,28.50
2010,08,14,11,06,28.50
2010,08,14,11,07,28.50
2010,08,14,11,08,28.50
2010,08,14,11,09,28.60
2010,08,14,11,10,28.70
2010,08,14,11,11,28.80
2010,08,14,11,12,28.80
2010,08,14,11,13,28.90
2010,08,14,11,14,28.90
2010,08,14,11,15,29.00
2010,08,14,11,16,29.10
2010,08,14,11,17,29.10
2010,08,14,11,18,29.20
2010,08,14,11,19,29.30
2010,08,14,11,20,29.30
2010,08,14,11,21,29.40
2010,08,14,11,22,29.40
2010,08,14,11,23,29.30
2010,08,14,11,24,29.30
2010,08,14,11,25,29.20
2010,08,14,11,26,29.20
2010,08,14,11,27,29.10
2010,08,14,11,28,29.10
2010,08,14,11,29,29.10
2010,08,14,11,30,29.10
2010,08,14,11,31,29.10
2010,08,14,11,32,29.10
2010,08,14,11,33,29.20
2010,08,14,11,34,29.20
2010,08,14,11,35,29.20
2010,08,14,11,36,29.30
2010,08,14,11,37,29.30
2010,08,14,11,38,29.40
2010,08,14,11,39,29.40
2010,08,14,11,40,29.50
2010,08,14,11,41,29.50
2010,08,14,11,42,29.60
2010,08,14,11,43,29.60
2010,08,14,11,44,29.60
2010,08,14,11,45,29.70
2010,08,14,11,46,29.70
2010,08,14,11,47,29.80
2010,08,14,11,48,29.80
2010,08,14,11,49,29.80
2010,08,14,11,50,29.80
2010,08,14,11,51,29.80
2010,08,14,11,52,29.80
2010,08,14,11,53,29.80
2010,08,14,11,54,29.80
2010,08,14,11,55,29.80
2010,08,14,11,56,29.90
2010,08,14,11,57,29.90
2010,08,14,11,58,30.10
2010,08,14,11,59,30.20
2010,08,14,12,00,30.30
2010,08,14,12,01,30.30
2010,08,14,12,02,30.30
2010,08,14,12,03,30.20
2010,08,14,12,04,30.20
2010,08,14,12,05,30.10
2010,08,14,12,06,30.10
2010,08,14,12,07,30.20
2010,08,14,12,08,30.20
2010,08,14,12,09,30.20
2010,08,14,12,10,30.30
2010,08,14,12,11,30.30
2010,08,14,12,12,30.30
2010,08,14,12,13,30.30
2010,08,14,12,14,30.40
2010,08,14,12,15,30.40
2010,08,14,12,16,30.40
2010,08,14,12,17,30.30
2010,08,14,12,18,30.20
2010,08,14,12,19,30.10
2010,08,14,12,20,30.10
2010,08,14,12,21,30.10
2010,08,14,12,22,30.10
2010,08,14,12,23,30.10
2010,08,14,12,24,30.00
2010,08,14,12,25,30.00
2010,08,14,12,26,30.00
2010,08,14,12,27,30.00
2010,08,14,12,28,30.10
2010,08,14,12,29,30.10
2010,08,14,12,30,30.20
2010,08,14,12,31,30.30
2010,08,14,12,32,30.30
2010,08,14,12,33,30.40
2010,08,14,12,34,30.40
2010,08,14,12,35,30.40
2010,08,14,12,36,30.50
2010,08,14,12,37,30.60
2010,08,14,12,38,30.70
2010,08,14,12,39,30.80
2010,08,14,12,40,30.90
2010,08,14,12,41,31.00
2010,08,14,12,42,31.10
2010,08,14,12,43,31.20
2010,08,14,12,44,31.30
2010,08,14,12,45,31.30
2010,08,14,12,46,31.40
2010,08,14,12,47,31.40
2010,08,14,12,48,31.30
2010,08,14,12,49,31.20
2010,08,14,12,50,31.00
2010,08,14,12,51,31.00
2010,08,14,12,52,30.90
2010,08,14,12,53,30.90
2010,08,14,12,54,30.90
2010,08,14,12,55,30.90
2010,08,14,12,56,30.80
2010,08,14,12,57,30.80
2010,08,14,12,58,30.80
2010,08,14,12,59,30.90
2010,08,14,13,00,30.90
2010,08,14,13,01,30.90
2010,08,14,13,02,30.90
2010,08,14,13,03,30.90
2010,08,14,13,04,30.90
2010,08,14,13,05,30.90
2010,08,14,13,06,31.00
2010,08,14,13,07,31.00
2010,08,14,13,08,30.90
2010,08,14,13,09,30.80
2010,08,14,13,10,30.70
2010,08,14,13,11,30.80
2010,08,14,13,12,30.80
2010,08,14,13,13,30.90
2010,08,14,13,14,30.90
2010,08,14,13,15,30.90
2010,08,14,13,16,30.90
2010,08,14,13,17,30.80
2010,08,14,13,18,30.80
2010,08,14,13,19,30.70
2010,08,14,13,20,30.70
2010,08,14,13,21,30.70
2010,08,14,13,22,30.80
2010,08,14,13,23,30.80
2010,08,14,13,24,30.90
2010,08,14,13,25,31.00
2010,08,14,13,26,31.00
2010,08,14,13,27,30.90
2010,08,14,13,28,31.00
2010,08,14,13,29,31.00
2010,08,14,13,30,31.10
2010,08,14,13,31,31.10
2010,08,14,13,32,31.10
2010,08,14,13,33,31.20
2010,08,14,13,34,31.20
2010,08,14,13,35,31.20
2010,08,14,13,36,31.10
2010,08,14,13,37,31.00
2010,08,14,13,38,30.90
2010,08,14,13,39,30.80
2010,08,14,13,40,30.80
2010,08,14,13,41,30.80
2010,08,14,13,42,30.80
2010,08,14,13,43,30.80
2010,08,14,13,44,30.90
2010,08,14,13,45,31.00
2010,08,14,13,46,31.20
2010,08,14,13,47,31.30
2010,08,14,13,48,31.30
2010,08,14,13,49,31.30
2010,08,14,13,50,31.30
2010,08,14,13,51,31.20
2010,08,14,13,52,31.30
2010,08,14,13,53,31.30
2010,08,14,13,54,31.40
2010,08,14,13,55,31.50
2010,08,14,13,56,31.60
2010,08,14,13,57,31.60
2010,08,14,13,58,31.70
2010,08,14,13,59,31.70
2010,08,14,14,00,31.70
2010,08,14,14,01,31.70
2010,08,14,14,02,31.70
2010,08,14,14,03,31.70
2010,08,14,14,04,31.70
2010,08,14,14,05,31.70
2010,08,14,14,06,31.70
2010,08,14,14,07,31.70
2010,08,14,14,08,31.80
2010,08,14,14,09,31.70
2010,08,14,14,10,31.70
2010,08,14,14,11,31.70
2010,08,14,14,12,31.80
2010,08,14,14,13,31.80
2010,08,14,14,14,31.80
2010,08,14,14,15,31.70
2010,08,14,14,16,31.60
2010,08,14,14,17,31.60
2010,08,14,14,18,31.60
2010,08,14,14,19,31.60
2010,08,14,14,20,31.60
2010,08,14,14,21,31.60
2010,08,14,14,22,31.60
2010,08,14,14,23,31.70
2010,08,14,14,24,31.70
2010,08,14,14,25,31.80
2010,08,14,14,26,31.80
2010,08,14,14,27,31.80
2010,08,14,14,28,31.80
2010,08,14,14,29,31.80
2010,08,14,14,30,31.90
2010,08,14,14,31,31.90
2010,08,14,14,32,31.90
2010,08,14,14,33,31.90
2010,08,14,14,34,31.80
2010,08,14,14,35,31.70
2010,08,14,14,36,31.60
2010,08,14,14,37,31.60
2010,08,14,14,38,31.70
2010,08,14,14,39,31.70
2010,08,14,14,40,31.70
2010,08,14,14,41,31.80
2010,08,14,14,42,31.80
2010,08,14,14,43,31.80
2010,08,14,14,44,31.90
2010,08,14,14,45,31.90
2010,08,14,14,46,32.00
2010,08,14,14,47,32.10
2010,08,14,14,48,32.00
2010,08,14,14,49,32.10
2010,08,14,14,50,32.10
2010,08,14,14,51,32.10
2010,08,14,14,52,32.20
2010,08,14,14,53,32.30
2010,08,14,14,54,32.40
2010,08,14,14,55,32.40
2010,08,14,14,56,32.30
2010,08,14,14,57,32.30
2010,08,14,14,58,32.20
2010,08,14,14,59,32.10
2010,08,14,15,00,32.10
2010,08,14,15,01,32.00
2010,08,14,15,02,32.00
2010,08,14,15,03,32.10
2010,08,14,15,04,32.10
2010,08,14,15,05,32.10
2010,08,14,15,06,32.10
2010,08,14,15,07,32.10
2010,08,14,15,08,32.00
2010,08,14,15,09,31.90
2010,08,14,15,10,31.90
2010,08,14,15,11,31.90
2010,08,14,15,12,31.90
2010,08,14,15,13,31.90
2010,08,14,15,14,32.00
2010,08,14,15,15,32.00
2010,08,14,15,16,32.00
2010,08,14,15,17,31.90
2010,08,14,15,18,31.80
2010,08,14,15,19,31.80
2010,08,14,15,20,31.80
2010,08,14,15,21,31.90
2010,08,14,15,22,31.90
2010,08,14,15,23,31.90
2010,08,14,15,24,31.90
2010,08,14,15,25,32.00
2010,08,14,15,26,32.00
2010,08,14,15,27,32.10
2010,08,14,15,28,32.10
2010,08,14,15,29,32.20
2010,08,14,15,30,32.30
2010,08,14,15,31,32.30
2010,08,14,15,32,32.30
2010,08,14,15,33,32.20
2010,08,14,15,34,32.20
2010,08,14,15,35,32.20
2010,08,14,15,36,32.20
2010,08,14,15,37,32.20
2010,08,14,15,38,32.20
2010,08,14,15,39,32.20
2010,08,14,15,40,32.20
2010,08,14,15,41,32.20
2010,08,14,15,42,32.30
2010,08,14,15,43,32.30
2010,08,14,15,44,32.30
2010,08,14,15,45,32.30
2010,08,14,15,46,32.30
2010,08,14,15,47,32.40
2010,08,14,15,48,32.40
2010,08,14,15,49,32.40
2010,08,14,15,50,32.50
2010,08,14,15,51,32.50
2010,08,14,15,52,32.60
2010,08,14,15,53,32.70
2010,08,14,15,54,32.70
2010,08,14,15,55,32.70
2010,08,14,15,56,32.60
2010,08,14,15,57,32.60
2010,08,14,15,58,32.60
2010,08,14,15,59,32.60
2010,08,14,16,00,32.60
2010,08,14,16,01,32.60
2010,08,14,16,02,32.50
2010,08,14,16,03,32.60
2010,08,14,16,04,32.60
2010,08,14,16,05,32.60
2010,08,14,16,06,32.60
2010,08,14,16,07,32.60
2010,08,14,16,08,32.50
2010,08,14,16,09,32.50
2010,08,14,16,10,32.50
2010,08,14,16,11,32.60
2010,08,14,16,12,32.60
2010,08,14,16,13,32.60
2010,08,14,16,14,32.70
2010,08,14,16,15,32.70
2010,08,14,16,16,32.70
2010,08,14,16,17,32.70
2010,08,14,16,18,32.70
2010,08,14,16,19,32.70
2010,08,14,16,20,32.70
2010,08,14,16,21,32.70
2010,08,14,16,22,32.70
2010,08,14,16,23,32.70
2010,08,14,16,24,32.60
2010,08,14,16,25,32.60
2010,08,14,16,26,32.60
2010,08,14,16,27,32.60
2010,08,14,16,28,32.60
2010,08,14,16,29,32.70
2010,08,14,16,30,32.70
2010,08,14,16,31,32.80
2010,08,14,16,32,32.80
2010,08,14,16,33,32.90
2010,08,14,16,34,32.90
2010,08,14,16,35,32.90
2010,08,14,16,36,32.90
2010,08,14,16,37,32.90
2010,08,14,16,38,32.90
2010,08,14,16,39,32.80
2010,08,14,16,40,32.80
2010,08,14,16,41,32.80
2010,08,14,16,42,32.80
2010,08,14,16,43,32.80
2010,08,14,16,44,32.80
2010,08,14,16,45,32.90
2010,08,14,16,46,32.90
2010,08,14,16,47,32.90
2010,08,14,16,48,32.90
2010,08,14,16,49,32.80
2010,08,14,16,50,32.80
2010,08,14,16,51,32.80
2010,08,14,16,52,32.80
2010,08,14,16,53,32.80
2010,08,14,16,54,32.80
2010,08,14,16,55,32.70
2010,08,14,16,56,32.70
2010,08,14,16,57,32.70
2010,08,14,16,58,32.70
2010,08,14,16,59,32.70
2010,08,14,17,00,32.70
2010,08,14,17,01,32.80
2010,08,14,17,02,32.80
2010,08,14,17,03,32.70
2010,08,14,17,04,32.70
2010,08,14,17,05,32.70
2010,08,14,17,06,32.80
2010,08,14,17,07,32.80
2010,08,14,17,08,32.80
2010,08,14,17,09,32.80
2010,08,14,17,10,32.80
2010,08,14,17,11,32.70
2010,08,14,17,12,32.70
2010,08,14,17,13,32.70
2010,08,14,17,14,32.70
2010,08,14,17,15,32.60
2010,08,14,17,16,32.60
2010,08,14,17,17,32.60
2010,08,14,17,18,32.60
2010,08,14,17,19,32.50