Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,04,03,00,00,11.50
2022,04,03,00,01,11.00
2022,04,03,00,02,11.40
2022,04,03,00,03,11.80
2022,04,03,00,04,11.80
2022,04,03,00,05,11.70
2022,04,03,00,06,11.10
2022,04,03,00,07,9.10
2022,04,03,00,08,7.60
2022,04,03,00,09,6.70
2022,04,03,00,10,7.00
2022,04,03,00,11,7.70
2022,04,03,00,12,8.10
2022,04,03,00,13,9.20
2022,04,03,00,14,9.80
2022,04,03,00,15,10.60
2022,04,03,00,16,11.30
2022,04,03,00,17,11.10
2022,04,03,00,18,10.30
2022,04,03,00,19,9.30
2022,04,03,00,20,8.80
2022,04,03,00,21,9.00
2022,04,03,00,22,9.70
2022,04,03,00,23,10.30
2022,04,03,00,24,10.40
2022,04,03,00,25,9.10
2022,04,03,00,26,8.60
2022,04,03,00,27,8.40
2022,04,03,00,28,8.40
2022,04,03,00,29,9.30
2022,04,03,00,30,10.70
2022,04,03,00,31,11.30
2022,04,03,00,32,11.30
2022,04,03,00,33,10.60
2022,04,03,00,34,10.40
2022,04,03,00,35,10.70
2022,04,03,00,36,11.70
2022,04,03,00,37,11.40
2022,04,03,00,38,11.20
2022,04,03,00,39,10.70
2022,04,03,00,40,10.70
2022,04,03,00,41,10.50
2022,04,03,00,42,11.30
2022,04,03,00,43,12.70
2022,04,03,00,44,11.90
2022,04,03,00,45,12.20
2022,04,03,00,46,12.00
2022,04,03,00,47,12.00
2022,04,03,00,48,12.40
2022,04,03,00,49,12.20
2022,04,03,00,50,11.80
2022,04,03,00,51,11.30
2022,04,03,00,52,12.40
2022,04,03,00,53,11.40
2022,04,03,00,54,12.10
2022,04,03,00,55,12.30
2022,04,03,00,56,11.80
2022,04,03,00,57,11.60
2022,04,03,00,58,11.10
2022,04,03,00,59,11.30
2022,04,03,01,00,12.30
2022,04,03,01,01,12.60
2022,04,03,01,02,12.20
2022,04,03,01,03,11.30
2022,04,03,01,04,10.70
2022,04,03,01,05,10.00
2022,04,03,01,06,9.90
2022,04,03,01,07,10.80
2022,04,03,01,08,11.50
2022,04,03,01,09,11.30
2022,04,03,01,10,11.10
2022,04,03,01,11,11.30
2022,04,03,01,12,10.90
2022,04,03,01,13,10.60
2022,04,03,01,14,9.60
2022,04,03,01,15,9.30
2022,04,03,01,16,9.20
2022,04,03,01,17,8.40
2022,04,03,01,18,8.00
2022,04,03,01,19,7.70
2022,04,03,01,20,8.20
2022,04,03,01,21,7.80
2022,04,03,01,22,7.70
2022,04,03,01,23,7.70
2022,04,03,01,24,8.10
2022,04,03,01,25,7.30
2022,04,03,01,26,8.40
2022,04,03,01,27,8.70
2022,04,03,01,28,8.00
2022,04,03,01,29,8.10
2022,04,03,01,30,8.60
2022,04,03,01,31,7.90
2022,04,03,01,32,7.90
2022,04,03,01,33,8.20
2022,04,03,01,34,8.70
2022,04,03,01,35,8.40
2022,04,03,01,36,8.50
2022,04,03,01,37,9.20
2022,04,03,01,38,9.90
2022,04,03,01,39,9.30
2022,04,03,01,40,8.50
2022,04,03,01,41,8.10
2022,04,03,01,42,7.90
2022,04,03,01,43,7.30
2022,04,03,01,44,6.00
2022,04,03,01,45,6.00
2022,04,03,01,46,7.60
2022,04,03,01,47,10.80
2022,04,03,01,48,13.50
2022,04,03,01,49,13.20
2022,04,03,01,50,11.30
2022,04,03,01,51,11.30
2022,04,03,01,52,10.00
2022,04,03,01,53,9.50
2022,04,03,01,54,10.10
2022,04,03,01,55,10.90
2022,04,03,01,56,11.30
2022,04,03,01,57,11.30
2022,04,03,01,58,11.30
2022,04,03,01,59,9.50
2022,04,03,02,00,8.10
2022,04,03,02,01,8.10
2022,04,03,02,02,9.70
2022,04,03,02,03,11.30
2022,04,03,02,04,10.60
2022,04,03,02,05,7.40
2022,04,03,02,06,7.30
2022,04,03,02,07,7.30
2022,04,03,02,08,7.80
2022,04,03,02,09,7.80
2022,04,03,02,10,10.90
2022,04,03,02,11,13.10
2022,04,03,02,12,13.00
2022,04,03,02,13,12.60
2022,04,03,02,14,11.30
2022,04,03,02,15,10.90
2022,04,03,02,16,8.10
2022,04,03,02,17,8.40
2022,04,03,02,18,9.00
2022,04,03,02,19,8.40
2022,04,03,02,20,8.70
2022,04,03,02,21,9.90
2022,04,03,02,22,10.90
2022,04,03,02,23,11.60
2022,04,03,02,24,12.10
2022,04,03,02,25,11.30
2022,04,03,02,26,11.10
2022,04,03,02,27,10.20
2022,04,03,02,28,8.20
2022,04,03,02,29,5.10
2022,04,03,02,30,3.90
2022,04,03,02,31,3.50
2022,04,03,02,32,5.30
2022,04,03,02,33,6.50
2022,04,03,02,34,7.80
2022,04,03,02,35,9.10
2022,04,03,02,36,11.20
2022,04,03,02,37,11.10
2022,04,03,02,38,8.80
2022,04,03,02,39,5.50
2022,04,03,02,40,3.40
2022,04,03,02,41,3.00
2022,04,03,02,42,4.20
2022,04,03,02,43,5.40
2022,04,03,02,44,5.20
2022,04,03,02,45,6.30
2022,04,03,02,46,8.50
2022,04,03,02,47,9.70
2022,04,03,02,48,9.00
2022,04,03,02,49,10.50
2022,04,03,02,50,11.80
2022,04,03,02,51,12.60
2022,04,03,02,52,12.70
2022,04,03,02,53,8.90
2022,04,03,02,54,5.60
2022,04,03,02,55,5.10
2022,04,03,02,56,6.20
2022,04,03,02,57,6.70
2022,04,03,02,58,6.00
2022,04,03,02,59,4.90
2022,04,03,03,00,3.90
2022,04,03,03,01,3.60
2022,04,03,03,02,4.10
2022,04,03,03,03,4.50
2022,04,03,03,04,6.80
2022,04,03,03,05,5.50
2022,04,03,03,06,5.50
2022,04,03,03,07,5.60
2022,04,03,03,08,5.90
2022,04,03,03,09,7.20
2022,04,03,03,10,7.60
2022,04,03,03,11,7.70
2022,04,03,03,12,8.10
2022,04,03,03,13,7.80
2022,04,03,03,14,6.20
2022,04,03,03,15,4.70
2022,04,03,03,16,3.90
2022,04,03,03,17,3.20
2022,04,03,03,18,3.50
2022,04,03,03,19,3.10
2022,04,03,03,20,3.40
2022,04,03,03,21,6.20
2022,04,03,03,22,7.30
2022,04,03,03,23,9.70
2022,04,03,03,24,10.30
2022,04,03,03,25,8.60
2022,04,03,03,26,6.20
2022,04,03,03,27,3.50
2022,04,03,03,28,2.30
2022,04,03,03,29,4.70
2022,04,03,03,30,8.50
2022,04,03,03,31,10.50
2022,04,03,03,32,12.30
2022,04,03,03,33,12.70
2022,04,03,03,34,12.90
2022,04,03,03,35,13.10
2022,04,03,03,36,13.80
2022,04,03,03,37,14.30
2022,04,03,03,38,13.80
2022,04,03,03,39,13.60
2022,04,03,03,40,13.70
2022,04,03,03,41,14.30
2022,04,03,03,42,15.50
2022,04,03,03,43,16.10
2022,04,03,03,44,15.00
2022,04,03,03,45,13.00
2022,04,03,03,46,12.00
2022,04,03,03,47,11.10
2022,04,03,03,48,10.30
2022,04,03,03,49,9.30
2022,04,03,03,50,9.70
2022,04,03,03,51,9.70
2022,04,03,03,52,10.50
2022,04,03,03,53,12.00
2022,04,03,03,54,12.60
2022,04,03,03,55,12.30
2022,04,03,03,56,12.50
2022,04,03,03,57,12.30
2022,04,03,03,58,11.00
2022,04,03,03,59,12.10
2022,04,03,04,00,11.60
2022,04,03,04,01,12.50
2022,04,03,04,02,12.40
2022,04,03,04,03,12.00
2022,04,03,04,04,12.00
2022,04,03,04,05,11.70
2022,04,03,04,06,12.40
2022,04,03,04,07,10.80
2022,04,03,04,08,10.10
2022,04,03,04,09,10.20
2022,04,03,04,10,10.00
2022,04,03,04,11,9.40
2022,04,03,04,12,9.50
2022,04,03,04,13,10.80
2022,04,03,04,14,9.70
2022,04,03,04,15,9.30
2022,04,03,04,16,8.00
2022,04,03,04,17,9.00
2022,04,03,04,18,8.70
2022,04,03,04,19,9.30
2022,04,03,04,20,10.50
2022,04,03,04,21,11.50
2022,04,03,04,22,11.20
2022,04,03,04,23,11.80
2022,04,03,04,24,11.80
2022,04,03,04,25,11.80
2022,04,03,04,26,11.60
2022,04,03,04,27,10.90
2022,04,03,04,28,10.30
2022,04,03,04,29,10.50
2022,04,03,04,30,10.00
2022,04,03,04,31,9.80
2022,04,03,04,32,9.60
2022,04,03,04,33,9.50
2022,04,03,04,34,10.30
2022,04,03,04,35,9.90
2022,04,03,04,36,9.60
2022,04,03,04,37,9.10
2022,04,03,04,38,9.10
2022,04,03,04,39,9.30
2022,04,03,04,40,10.00
2022,04,03,04,41,9.90
2022,04,03,04,42,9.70
2022,04,03,04,43,8.40
2022,04,03,04,44,10.70
2022,04,03,04,45,9.60
2022,04,03,04,46,7.90
2022,04,03,04,47,6.40
2022,04,03,04,48,6.70
2022,04,03,04,49,6.40
2022,04,03,04,50,7.80
2022,04,03,04,51,8.70
2022,04,03,04,52,9.90
2022,04,03,04,53,8.30
2022,04,03,04,54,6.00
2022,04,03,04,55,5.80
2022,04,03,04,56,9.60
2022,04,03,04,57,10.50
2022,04,03,04,58,10.50
2022,04,03,04,59,9.90
2022,04,03,05,00,10.10
2022,04,03,05,01,11.60
2022,04,03,05,02,12.20
2022,04,03,05,03,12.30
2022,04,03,05,04,11.70
2022,04,03,05,05,11.10
2022,04,03,05,06,10.60
2022,04,03,05,07,10.50
2022,04,03,05,08,10.20
2022,04,03,05,09,12.50
2022,04,03,05,10,13.30
2022,04,03,05,11,12.40
2022,04,03,05,12,10.40
2022,04,03,05,13,9.00
2022,04,03,05,14,9.80
2022,04,03,05,15,10.70
2022,04,03,05,16,10.80
2022,04,03,05,17,10.30
2022,04,03,05,18,10.80
2022,04,03,05,19,9.40
2022,04,03,05,20,8.50
2022,04,03,05,21,7.70
2022,04,03,05,22,7.80
2022,04,03,05,23,8.70
2022,04,03,05,24,10.00
2022,04,03,05,25,10.20
2022,04,03,05,26,11.70
2022,04,03,05,27,11.30
2022,04,03,05,28,11.20
2022,04,03,05,29,9.90
2022,04,03,05,30,9.30
2022,04,03,05,31,9.70
2022,04,03,05,32,10.10
2022,04,03,05,33,9.60
2022,04,03,05,34,7.40
2022,04,03,05,35,6.40
2022,04,03,05,36,6.80
2022,04,03,05,37,8.60
2022,04,03,05,38,9.70
2022,04,03,05,39,10.30
2022,04,03,05,40,11.00
2022,04,03,05,41,11.80
2022,04,03,05,42,11.00
2022,04,03,05,43,12.20
2022,04,03,05,44,11.10
2022,04,03,05,45,10.30
2022,04,03,05,46,12.80
2022,04,03,05,47,13.80
2022,04,03,05,48,12.50
2022,04,03,05,49,12.00
2022,04,03,05,50,11.30
2022,04,03,05,51,10.30
2022,04,03,05,52,10.70
2022,04,03,05,53,10.90
2022,04,03,05,54,10.70
2022,04,03,05,55,10.00
2022,04,03,05,56,9.40
2022,04,03,05,57,10.90
2022,04,03,05,58,10.60
2022,04,03,05,59,10.50
2022,04,03,06,00,11.80
2022,04,03,06,01,11.70
2022,04,03,06,02,12.50
2022,04,03,06,03,13.80
2022,04,03,06,04,14.60
2022,04,03,06,05,15.10
2022,04,03,06,06,14.70
2022,04,03,06,07,14.80
2022,04,03,06,08,16.30
2022,04,03,06,09,15.80
2022,04,03,06,10,19.90
2022,04,03,06,11,20.70
2022,04,03,06,12,19.30
2022,04,03,06,13,18.00
2022,04,03,06,14,18.40
2022,04,03,06,15,16.30
2022,04,03,06,16,15.30
2022,04,03,06,17,16.50
2022,04,03,06,18,15.70
2022,04,03,06,19,12.70
2022,04,03,06,20,13.40
2022,04,03,06,21,14.90
2022,04,03,06,22,14.50
2022,04,03,06,23,12.20
2022,04,03,06,24,13.10
2022,04,03,06,25,12.20
2022,04,03,06,26,11.30
2022,04,03,06,27,12.70
2022,04,03,06,28,12.60
2022,04,03,06,29,14.70
2022,04,03,06,30,15.50
2022,04,03,06,31,14.90
2022,04,03,06,32,14.40
2022,04,03,06,33,12.90
2022,04,03,06,34,13.80
2022,04,03,06,35,13.80
2022,04,03,06,36,15.00
2022,04,03,06,37,14.00
2022,04,03,06,38,15.30
2022,04,03,06,39,13.90
2022,04,03,06,40,11.40
2022,04,03,06,41,12.80
2022,04,03,06,42,11.80
2022,04,03,06,43,12.60
2022,04,03,06,44,13.00
2022,04,03,06,45,15.10
2022,04,03,06,46,15.70
2022,04,03,06,47,15.40
2022,04,03,06,48,17.90
2022,04,03,06,49,18.10
2022,04,03,06,50,18.20
2022,04,03,06,51,19.90
2022,04,03,06,52,17.50
2022,04,03,06,53,18.70
2022,04,03,06,54,17.90
2022,04,03,06,55,17.70
2022,04,03,06,56,18.50
2022,04,03,06,57,18.80
2022,04,03,06,58,18.30
2022,04,03,06,59,19.30
2022,04,03,07,00,19.10
2022,04,03,07,01,20.20
2022,04,03,07,02,18.50
2022,04,03,07,03,18.50
2022,04,03,07,04,18.00
2022,04,03,07,05,18.70
2022,04,03,07,06,21.10
2022,04,03,07,07,23.50
2022,04,03,07,08,21.80
2022,04,03,07,09,22.50
2022,04,03,07,10,25.00
2022,04,03,07,11,25.60
2022,04,03,07,12,27.20
2022,04,03,07,13,27.80
2022,04,03,07,14,25.90
2022,04,03,07,15,26.70
2022,04,03,07,16,26.20
2022,04,03,07,17,29.70
2022,04,03,07,18,29.00
2022,04,03,07,19,27.40
2022,04,03,07,20,28.50
2022,04,03,07,21,28.70
2022,04,03,07,22,29.50
2022,04,03,07,23,29.60
2022,04,03,07,24,31.90
2022,04,03,07,25,27.80
2022,04,03,07,26,29.00
2022,04,03,07,27,30.10
2022,04,03,07,28,31.90
2022,04,03,07,29,28.70
2022,04,03,07,30,30.00
2022,04,03,07,31,31.00
2022,04,03,07,32,30.00
2022,04,03,07,33,30.30
2022,04,03,07,34,31.50
2022,04,03,07,35,30.30
2022,04,03,07,36,29.90
2022,04,03,07,37,30.00
2022,04,03,07,38,30.20
2022,04,03,07,39,28.70
2022,04,03,07,40,30.50
2022,04,03,07,41,31.10
2022,04,03,07,42,30.70
2022,04,03,07,43,30.20
2022,04,03,07,44,29.80
2022,04,03,07,45,30.90
2022,04,03,07,46,31.10
2022,04,03,07,47,29.80
2022,04,03,07,48,28.90
2022,04,03,07,49,29.20
2022,04,03,07,50,28.70
2022,04,03,07,51,29.50
2022,04,03,07,52,31.30
2022,04,03,07,53,29.80
2022,04,03,07,54,30.40
2022,04,03,07,55,31.00
2022,04,03,07,56,30.40
2022,04,03,07,57,31.80
2022,04,03,07,58,30.50
2022,04,03,07,59,30.00
2022,04,03,08,00,30.80
2022,04,03,08,01,30.30
2022,04,03,08,02,28.80
2022,04,03,08,03,28.20
2022,04,03,08,04,29.80
2022,04,03,08,05,32.20
2022,04,03,08,06,32.20
2022,04,03,08,07,32.20
2022,04,03,08,08,32.20
2022,04,03,08,09,32.20
2022,04,03,08,10,32.20
2022,04,03,08,11,30.30
2022,04,03,08,12,30.80
2022,04,03,08,13,29.80
2022,04,03,08,14,29.70
2022,04,03,08,15,29.40
2022,04,03,08,16,28.10
2022,04,03,08,17,27.70
2022,04,03,08,18,26.70
2022,04,03,08,19,28.60
2022,04,03,08,20,26.90
2022,04,03,08,21,25.40
2022,04,03,08,22,25.10
2022,04,03,08,23,27.40
2022,04,03,08,24,26.20
2022,04,03,08,25,25.70
2022,04,03,08,26,24.70
2022,04,03,08,27,24.10
2022,04,03,08,28,24.50
2022,04,03,08,29,27.70
2022,04,03,08,30,26.20
2022,04,03,08,31,27.40
2022,04,03,08,32,27.10
2022,04,03,08,33,28.40
2022,04,03,08,34,29.00
2022,04,03,08,35,27.70
2022,04,03,08,36,27.70
2022,04,03,08,37,26.10
2022,04,03,08,38,26.40
2022,04,03,08,39,26.60
2022,04,03,08,40,27.30
2022,04,03,08,41,29.40
2022,04,03,08,42,28.80
2022,04,03,08,43,28.00
2022,04,03,08,44,29.60
2022,04,03,08,45,29.00
2022,04,03,08,46,29.40
2022,04,03,08,47,28.90
2022,04,03,08,48,29.60
2022,04,03,08,49,28.60
2022,04,03,08,50,27.90
2022,04,03,08,51,29.50
2022,04,03,08,52,28.70
2022,04,03,08,53,28.30
2022,04,03,08,54,27.40
2022,04,03,08,55,28.20
2022,04,03,08,56,27.70
2022,04,03,08,57,26.40
2022,04,03,08,58,27.20
2022,04,03,08,59,28.20
2022,04,03,09,00,28.40
2022,04,03,09,01,27.30
2022,04,03,09,02,27.20
2022,04,03,09,03,26.90
2022,04,03,09,04,26.70
2022,04,03,09,05,27.40
2022,04,03,09,06,26.90
2022,04,03,09,07,23.90
2022,04,03,09,08,26.10
2022,04,03,09,09,25.70
2022,04,03,09,10,25.10
2022,04,03,09,11,25.70
2022,04,03,09,12,24.90
2022,04,03,09,13,24.40
2022,04,03,09,14,23.80
2022,04,03,09,15,23.50
2022,04,03,09,16,22.90
2022,04,03,09,17,23.30
2022,04,03,09,18,23.50
2022,04,03,09,19,22.20
2022,04,03,09,20,22.00
2022,04,03,09,21,21.60
2022,04,03,09,22,22.00
2022,04,03,09,23,21.20
2022,04,03,09,24,22.10
2022,04,03,09,25,22.50
2022,04,03,09,26,22.60
2022,04,03,09,27,22.10
2022,04,03,09,28,22.20
2022,04,03,09,29,20.60
2022,04,03,09,30,19.70
2022,04,03,09,31,20.00
2022,04,03,09,32,18.70
2022,04,03,09,33,19.50
2022,04,03,09,34,19.30
2022,04,03,09,35,20.30
2022,04,03,09,36,20.40
2022,04,03,09,37,20.00
2022,04,03,09,38,19.50
2022,04,03,09,39,18.50
2022,04,03,09,40,17.30
2022,04,03,09,41,16.20
2022,04,03,09,42,16.20
2022,04,03,09,43,16.50
2022,04,03,09,44,16.30
2022,04,03,09,45,16.50
2022,04,03,09,46,15.50
2022,04,03,09,47,14.40
2022,04,03,09,48,12.90
2022,04,03,09,49,11.70
2022,04,03,09,50,11.70
2022,04,03,09,51,10.30
2022,04,03,09,52,9.10
2022,04,03,09,53,11.10
2022,04,03,09,54,10.50
2022,04,03,09,55,7.10
2022,04,03,09,56,4.90
2022,04,03,09,57,5.70
2022,04,03,09,58,5.70
2022,04,03,09,59,6.50
2022,04,03,10,00,5.70
2022,04,03,10,01,5.60
2022,04,03,10,02,5.20
2022,04,03,10,03,5.20
2022,04,03,10,04,4.40
2022,04,03,10,05,3.40
2022,04,03,10,06,4.30
2022,04,03,10,07,4.70
2022,04,03,10,08,6.80
2022,04,03,10,09,9.90
2022,04,03,10,10,10.70
2022,04,03,10,11,10.30
2022,04,03,10,12,10.10
2022,04,03,10,13,10.70
2022,04,03,10,14,11.40
2022,04,03,10,15,11.50
2022,04,03,10,16,11.80
2022,04,03,10,17,13.30
2022,04,03,10,18,13.30
2022,04,03,10,19,14.70
2022,04,03,10,20,16.20
2022,04,03,10,21,14.80
2022,04,03,10,22,15.50
2022,04,03,10,23,16.10
2022,04,03,10,24,18.30
2022,04,03,10,25,19.20
2022,04,03,10,26,19.00
2022,04,03,10,27,20.20
2022,04,03,10,28,20.50
2022,04,03,10,29,20.20
2022,04,03,10,30,20.90
2022,04,03,10,31,22.40
2022,04,03,10,32,21.80
2022,04,03,10,33,22.90
2022,04,03,10,34,21.80
2022,04,03,10,35,21.70
2022,04,03,10,36,21.90
2022,04,03,10,37,21.60
2022,04,03,10,38,20.70
2022,04,03,10,39,19.90
2022,04,03,10,40,20.70
2022,04,03,10,41,22.00
2022,04,03,10,42,20.90
2022,04,03,10,43,22.20
2022,04,03,10,44,23.60
2022,04,03,10,45,20.90
2022,04,03,10,46,20.90
2022,04,03,10,47,22.50
2022,04,03,10,48,22.50
2022,04,03,10,49,22.50
2022,04,03,10,50,19.70
2022,04,03,10,51,18.90
2022,04,03,10,52,19.50
2022,04,03,10,53,22.50
2022,04,03,10,54,23.00
2022,04,03,10,55,24.50
2022,04,03,10,56,22.40
2022,04,03,10,57,24.50
2022,04,03,10,58,25.10
2022,04,03,10,59,22.50
2022,04,03,11,00,23.50
2022,04,03,11,01,23.30
2022,04,03,11,02,22.90
2022,04,03,11,03,24.60
2022,04,03,11,04,25.00
2022,04,03,11,05,22.80
2022,04,03,11,06,20.80
2022,04,03,11,07,23.30
2022,04,03,11,08,26.10
2022,04,03,11,09,24.00
2022,04,03,11,10,23.30
2022,04,03,11,11,21.80
2022,04,03,11,12,20.90
2022,04,03,11,13,22.50
2022,04,03,11,14,21.80
2022,04,03,11,15,22.90
2022,04,03,11,16,22.20
2022,04,03,11,17,24.20
2022,04,03,11,18,22.50
2022,04,03,11,19,22.50
2022,04,03,11,20,23.20
2022,04,03,11,21,20.70
2022,04,03,11,22,21.50
2022,04,03,11,23,22.40
2022,04,03,11,24,21.60
2022,04,03,11,25,20.00
2022,04,03,11,26,19.70
2022,04,03,11,27,21.90
2022,04,03,11,28,20.20
2022,04,03,11,29,21.20
2022,04,03,11,30,22.90
2022,04,03,11,31,22.50
2022,04,03,11,32,21.40
2022,04,03,11,33,22.00
2022,04,03,11,34,21.30
2022,04,03,11,35,20.60
2022,04,03,11,36,20.40
2022,04,03,11,37,20.00
2022,04,03,11,38,18.10
2022,04,03,11,39,17.90
2022,04,03,11,40,18.70
2022,04,03,11,41,18.80
2022,04,03,11,42,18.00
2022,04,03,11,43,18.10
2022,04,03,11,44,17.30
2022,04,03,11,45,17.20
2022,04,03,11,46,15.90
2022,04,03,11,47,15.50
2022,04,03,11,48,17.40
2022,04,03,11,49,15.70
2022,04,03,11,50,15.40
2022,04,03,11,51,15.50
2022,04,03,11,52,14.20
2022,04,03,11,53,13.60
2022,04,03,11,54,13.70
2022,04,03,11,55,14.50
2022,04,03,11,56,14.50
2022,04,03,11,57,14.50
2022,04,03,11,58,14.50
2022,04,03,11,59,12.10
2022,04,03,12,00,9.60
2022,04,03,12,01,7.70
2022,04,03,12,02,8.70
2022,04,03,12,03,8.50
2022,04,03,12,04,7.00
2022,04,03,12,05,9.10
2022,04,03,12,06,8.10
2022,04,03,12,07,14.80
2022,04,03,12,08,15.80
2022,04,03,12,09,15.50
2022,04,03,12,10,16.20
2022,04,03,12,11,16.30
2022,04,03,12,12,17.00
2022,04,03,12,13,16.40
2022,04,03,12,14,14.30
2022,04,03,12,15,13.10
2022,04,03,12,16,13.00
2022,04,03,12,17,15.30
2022,04,03,12,18,14.40
2022,04,03,12,19,12.90
2022,04,03,12,20,12.20
2022,04,03,12,21,12.70
2022,04,03,12,22,14.90
2022,04,03,12,23,13.40
2022,04,03,12,24,12.60
2022,04,03,12,25,13.10
2022,04,03,12,26,10.80
2022,04,03,12,27,9.80
2022,04,03,12,28,9.00
2022,04,03,12,29,8.40
2022,04,03,12,30,7.60
2022,04,03,12,31,9.00
2022,04,03,12,32,10.90
2022,04,03,12,33,10.60
2022,04,03,12,34,8.50
2022,04,03,12,35,9.80
2022,04,03,12,36,9.30
2022,04,03,12,37,8.90
2022,04,03,12,38,8.90
2022,04,03,12,39,10.50
2022,04,03,12,40,7.90
2022,04,03,12,41,8.10
2022,04,03,12,42,12.60
2022,04,03,12,43,8.90
2022,04,03,12,44,8.10
2022,04,03,12,45,9.20
2022,04,03,12,46,10.60
2022,04,03,12,47,12.60
2022,04,03,12,48,12.90
2022,04,03,12,49,12.90
2022,04,03,12,50,12.90
2022,04,03,12,51,12.90
2022,04,03,12,52,11.40
2022,04,03,12,53,8.40
2022,04,03,12,54,8.40
2022,04,03,12,55,9.70
2022,04,03,12,56,8.80
2022,04,03,12,57,8.90
2022,04,03,12,58,8.10
2022,04,03,12,59,8.80
2022,04,03,13,00,9.60
2022,04,03,13,01,9.40
2022,04,03,13,02,10.50
2022,04,03,13,03,11.30
2022,04,03,13,04,12.00
2022,04,03,13,05,11.90
2022,04,03,13,06,12.20
2022,04,03,13,07,11.90
2022,04,03,13,08,11.50
2022,04,03,13,09,9.20
2022,04,03,13,10,8.50
2022,04,03,13,11,7.40
2022,04,03,13,12,7.90
2022,04,03,13,13,8.10
2022,04,03,13,14,7.40
2022,04,03,13,15,6.40
2022,04,03,13,16,3.80
2022,04,03,13,17,3.50
2022,04,03,13,18,4.50
2022,04,03,13,19,4.30
2022,04,03,13,20,3.90
2022,04,03,13,21,5.00
2022,04,03,13,22,4.70
2022,04,03,13,23,5.30
2022,04,03,13,24,4.60
2022,04,03,13,25,4.10
2022,04,03,13,26,7.10
2022,04,03,13,27,7.30
2022,04,03,13,28,9.20
2022,04,03,13,29,8.70
2022,04,03,13,30,9.50
2022,04,03,13,31,11.70
2022,04,03,13,32,12.50
2022,04,03,13,33,12.00
2022,04,03,13,34,11.10
2022,04,03,13,35,11.70
2022,04,03,13,36,11.20
2022,04,03,13,37,10.50
2022,04,03,13,38,11.80
2022,04,03,13,39,11.80
2022,04,03,13,40,11.80
2022,04,03,13,41,10.50
2022,04,03,13,42,8.40
2022,04,03,13,43,7.10
2022,04,03,13,44,6.40
2022,04,03,13,45,7.20
2022,04,03,13,46,8.20
2022,04,03,13,47,8.10
2022,04,03,13,48,7.10
2022,04,03,13,49,6.10
2022,04,03,13,50,6.80
2022,04,03,13,51,5.50
2022,04,03,13,52,7.90
2022,04,03,13,53,7.90
2022,04,03,13,54,6.80
2022,04,03,13,55,9.10
2022,04,03,13,56,10.80
2022,04,03,13,57,11.00
2022,04,03,13,58,12.60
2022,04,03,13,59,13.00
2022,04,03,14,00,12.60
2022,04,03,14,01,12.70
2022,04,03,14,02,11.80
2022,04,03,14,03,11.50
2022,04,03,14,04,11.60
2022,04,03,14,05,10.90
2022,04,03,14,06,11.00
2022,04,03,14,07,11.80
2022,04,03,14,08,9.40
2022,04,03,14,09,11.80
2022,04,03,14,10,11.20
2022,04,03,14,11,11.30
2022,04,03,14,12,11.60
2022,04,03,14,13,10.20
2022,04,03,14,14,10.40
2022,04,03,14,15,12.70
2022,04,03,14,16,12.60
2022,04,03,14,17,12.60
2022,04,03,14,18,14.20
2022,04,03,14,19,14.50
2022,04,03,14,20,14.60
2022,04,03,14,21,13.60
2022,04,03,14,22,12.60
2022,04,03,14,23,11.20
2022,04,03,14,24,11.00
2022,04,03,14,25,11.70
2022,04,03,14,26,11.40
2022,04,03,14,27,10.80
2022,04,03,14,28,10.00
2022,04,03,14,29,9.60
2022,04,03,14,30,7.80
2022,04,03,14,31,8.00
2022,04,03,14,32,8.00
2022,04,03,14,33,6.80
2022,04,03,14,34,8.10
2022,04,03,14,35,10.10
2022,04,03,14,36,9.20
2022,04,03,14,37,10.90
2022,04,03,14,38,12.00
2022,04,03,14,39,12.60
2022,04,03,14,40,12.60
2022,04,03,14,41,11.00
2022,04,03,14,42,11.80
2022,04,03,14,43,11.40
2022,04,03,14,44,10.50
2022,04,03,14,45,10.20
2022,04,03,14,46,10.10
2022,04,03,14,47,12.10
2022,04,03,14,48,10.70
2022,04,03,14,49,11.10
2022,04,03,14,50,8.30
2022,04,03,14,51,7.10
2022,04,03,14,52,7.40
2022,04,03,14,53,5.70
2022,04,03,14,54,5.30
2022,04,03,14,55,6.90
2022,04,03,14,56,8.70
2022,04,03,14,57,9.60
2022,04,03,14,58,10.10
2022,04,03,14,59,9.00
2022,04,03,15,00,9.70
2022,04,03,15,01,9.50
2022,04,03,15,02,9.90
2022,04,03,15,03,11.80
2022,04,03,15,04,9.70
2022,04,03,15,05,11.40
2022,04,03,15,06,12.00
2022,04,03,15,07,13.10
2022,04,03,15,08,11.30
2022,04,03,15,09,12.00
2022,04,03,15,10,12.60
2022,04,03,15,11,12.70
2022,04,03,15,12,12.20
2022,04,03,15,13,11.30
2022,04,03,15,14,12.90
2022,04,03,15,15,12.10
2022,04,03,15,16,13.00
2022,04,03,15,17,12.20
2022,04,03,15,18,11.60
2022,04,03,15,19,12.70
2022,04,03,15,20,12.60
2022,04,03,15,21,11.60
2022,04,03,15,22,12.80
2022,04,03,15,23,13.30
2022,04,03,15,24,12.70
2022,04,03,15,25,13.30
2022,04,03,15,26,12.60
2022,04,03,15,27,12.10
2022,04,03,15,28,13.20
2022,04,03,15,29,12.60
2022,04,03,15,30,11.70
2022,04,03,15,31,13.00
2022,04,03,15,32,11.10
2022,04,03,15,33,12.20
2022,04,03,15,34,12.80
2022,04,03,15,35,13.70
2022,04,03,15,36,14.20
2022,04,03,15,37,14.80
2022,04,03,15,38,14.10
2022,04,03,15,39,13.20
2022,04,03,15,40,13.00
2022,04,03,15,41,14.60
2022,04,03,15,42,13.40
2022,04,03,15,43,12.70
2022,04,03,15,44,11.50
2022,04,03,15,45,10.50
2022,04,03,15,46,10.80
2022,04,03,15,47,10.70
2022,04,03,15,48,10.90
2022,04,03,15,49,11.60
2022,04,03,15,50,14.60
2022,04,03,15,51,15.50
2022,04,03,15,52,15.90
2022,04,03,15,53,15.60
2022,04,03,15,54,14.10
2022,04,03,15,55,13.00
2022,04,03,15,56,11.90
2022,04,03,15,57,11.40
2022,04,03,15,58,10.80
2022,04,03,15,59,11.60
2022,04,03,16,00,10.70
2022,04,03,16,01,10.30
2022,04,03,16,02,11.30
2022,04,03,16,03,11.10
2022,04,03,16,04,11.80
2022,04,03,16,05,11.70
2022,04,03,16,06,11.00
2022,04,03,16,07,11.20
2022,04,03,16,08,9.50
2022,04,03,16,09,8.50
2022,04,03,16,10,9.10
2022,04,03,16,11,9.30
2022,04,03,16,12,9.30
2022,04,03,16,13,9.70
2022,04,03,16,14,9.80
2022,04,03,16,15,9.00
2022,04,03,16,16,9.00
2022,04,03,16,17,8.90
2022,04,03,16,18,9.70
2022,04,03,16,19,7.50
2022,04,03,16,20,8.20
2022,04,03,16,21,8.10
2022,04,03,16,22,8.50
2022,04,03,16,23,7.80
2022,04,03,16,24,7.10
2022,04,03,16,25,5.60
2022,04,03,16,26,4.80
2022,04,03,16,27,4.80
2022,04,03,16,28,4.80
2022,04,03,16,29,4.80
2022,04,03,16,30,4.80
2022,04,03,16,31,9.30
2022,04,03,16,32,9.60
2022,04,03,16,33,8.60
2022,04,03,16,34,7.80
2022,04,03,16,35,8.00
2022,04,03,16,36,7.50
2022,04,03,16,37,8.60
2022,04,03,16,38,7.70
2022,04,03,16,39,7.10
2022,04,03,16,40,6.20
2022,04,03,16,41,4.80
2022,04,03,16,42,6.80
2022,04,03,16,43,7.70
2022,04,03,16,44,7.00
2022,04,03,16,45,5.30
2022,04,03,16,46,6.10
2022,04,03,16,47,5.80
2022,04,03,16,48,4.70
2022,04,03,16,49,5.60
2022,04,03,16,50,5.00
2022,04,03,16,51,6.80
2022,04,03,16,52,8.90
2022,04,03,16,53,7.70
2022,04,03,16,54,8.50
2022,04,03,16,55,7.70
2022,04,03,16,56,6.80
2022,04,03,16,57,5.50
2022,04,03,16,58,5.10
2022,04,03,16,59,6.00
2022,04,03,17,00,7.10
2022,04,03,17,01,5.00
2022,04,03,17,02,6.00
2022,04,03,17,03,5.40
2022,04,03,17,04,4.90
2022,04,03,17,05,7.00
2022,04,03,17,06,7.70
2022,04,03,17,07,9.00
2022,04,03,17,08,8.80
2022,04,03,17,09,7.50
2022,04,03,17,10,6.90
2022,04,03,17,11,6.80
2022,04,03,17,12,5.50
2022,04,03,17,13,5.60
2022,04,03,17,14,6.70
2022,04,03,17,15,8.70
2022,04,03,17,16,8.50
2022,04,03,17,17,6.00
2022,04,03,17,18,3.90
2022,04,03,17,19,4.10
2022,04,03,17,20,3.40
2022,04,03,17,21,4.10
2022,04,03,17,22,5.30
2022,04,03,17,23,6.10
2022,04,03,17,24,4.40
2022,04,03,17,25,3.10
2022,04,03,17,26,4.10
2022,04,03,17,27,3.30
2022,04,03,17,28,1.90
2022,04,03,17,29,1.00
2022,04,03,17,30,2.30
2022,04,03,17,31,1.70
2022,04,03,17,32,2.80
2022,04,03,17,33,3.20
2022,04,03,17,34,2.40
2022,04,03,17,35,1.80