Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,23,00,00,11.10
2009,08,23,00,01,11.10
2009,08,23,00,02,11.10
2009,08,23,00,03,11.10
2009,08,23,00,04,11.10
2009,08,23,00,05,11.00
2009,08,23,00,06,11.00
2009,08,23,00,07,11.00
2009,08,23,00,08,11.00
2009,08,23,00,09,11.00
2009,08,23,00,10,11.00
2009,08,23,00,11,11.00
2009,08,23,00,12,11.00
2009,08,23,00,13,10.90
2009,08,23,00,14,10.90
2009,08,23,00,15,10.90
2009,08,23,00,16,10.90
2009,08,23,00,17,10.90
2009,08,23,00,18,10.90
2009,08,23,00,19,10.90
2009,08,23,00,20,10.90
2009,08,23,00,21,10.90
2009,08,23,00,22,10.90
2009,08,23,00,23,10.90
2009,08,23,00,24,10.90
2009,08,23,00,25,10.80
2009,08,23,00,26,10.80
2009,08,23,00,27,10.80
2009,08,23,00,28,10.80
2009,08,23,00,29,10.80
2009,08,23,00,30,10.80
2009,08,23,00,31,10.80
2009,08,23,00,32,10.80
2009,08,23,00,33,10.80
2009,08,23,00,34,10.80
2009,08,23,00,35,10.80
2009,08,23,00,36,10.80
2009,08,23,00,37,10.80
2009,08,23,00,38,10.80
2009,08,23,00,39,10.80
2009,08,23,00,40,10.80
2009,08,23,00,41,10.80
2009,08,23,00,42,10.80
2009,08,23,00,43,10.80
2009,08,23,00,44,10.80
2009,08,23,00,45,10.80
2009,08,23,00,46,10.80
2009,08,23,00,47,10.80
2009,08,23,00,48,10.80
2009,08,23,00,49,10.80
2009,08,23,00,50,10.80
2009,08,23,00,51,10.80
2009,08,23,00,52,10.80
2009,08,23,00,53,10.80
2009,08,23,00,54,10.80
2009,08,23,00,55,10.80
2009,08,23,00,56,10.80
2009,08,23,00,57,10.80
2009,08,23,00,58,10.80
2009,08,23,00,59,10.80
2009,08,23,01,00,10.70
2009,08,23,01,01,10.70
2009,08,23,01,02,10.70
2009,08,23,01,03,10.70
2009,08,23,01,04,10.70
2009,08,23,01,05,10.70
2009,08,23,01,06,10.70
2009,08,23,01,07,10.70
2009,08,23,01,08,10.70
2009,08,23,01,09,10.70
2009,08,23,01,10,10.60
2009,08,23,01,11,10.60
2009,08,23,01,12,10.60
2009,08,23,01,13,10.60
2009,08,23,01,14,10.60
2009,08,23,01,15,10.60
2009,08,23,01,16,10.60
2009,08,23,01,17,10.60
2009,08,23,01,18,10.60
2009,08,23,01,19,10.60
2009,08,23,01,20,10.60
2009,08,23,01,21,10.60
2009,08,23,01,22,10.60
2009,08,23,01,23,10.50
2009,08,23,01,24,10.50
2009,08,23,01,25,10.50
2009,08,23,01,26,10.50
2009,08,23,01,27,10.50
2009,08,23,01,28,10.50
2009,08,23,01,29,10.50
2009,08,23,01,30,10.50
2009,08,23,01,31,10.50
2009,08,23,01,32,10.40
2009,08,23,01,33,10.40
2009,08,23,01,34,10.40
2009,08,23,01,35,10.40
2009,08,23,01,36,10.40
2009,08,23,01,37,10.40
2009,08,23,01,38,10.40
2009,08,23,01,39,10.40
2009,08,23,01,40,10.40
2009,08,23,01,41,10.30
2009,08,23,01,42,10.30
2009,08,23,01,43,10.30
2009,08,23,01,44,10.30
2009,08,23,01,45,10.30
2009,08,23,01,46,10.30
2009,08,23,01,47,10.30
2009,08,23,01,48,10.30
2009,08,23,01,49,10.30
2009,08,23,01,50,10.20
2009,08,23,01,51,10.20
2009,08,23,01,52,10.20
2009,08,23,01,53,10.20
2009,08,23,01,54,10.20
2009,08,23,01,55,10.20
2009,08,23,01,56,10.20
2009,08,23,01,57,10.20
2009,08,23,01,58,10.10
2009,08,23,01,59,10.10
2009,08,23,02,00,10.10
2009,08,23,02,01,10.10
2009,08,23,02,02,10.10
2009,08,23,02,03,10.10
2009,08,23,02,04,10.10
2009,08,23,02,05,10.10
2009,08,23,02,06,10.00
2009,08,23,02,07,10.00
2009,08,23,02,08,10.00
2009,08,23,02,09,10.00
2009,08,23,02,10,10.00
2009,08,23,02,11,9.90
2009,08,23,02,12,9.90
2009,08,23,02,13,9.90
2009,08,23,02,14,9.90
2009,08,23,02,15,9.90
2009,08,23,02,16,9.90
2009,08,23,02,17,9.90
2009,08,23,02,18,9.90
2009,08,23,02,19,9.90
2009,08,23,02,20,9.90
2009,08,23,02,21,9.90
2009,08,23,02,22,9.90
2009,08,23,02,23,9.90
2009,08,23,02,24,9.90
2009,08,23,02,25,9.90
2009,08,23,02,26,9.90
2009,08,23,02,27,10.00
2009,08,23,02,28,10.00
2009,08,23,02,29,10.00
2009,08,23,02,30,9.90
2009,08,23,02,31,9.90
2009,08,23,02,32,9.90
2009,08,23,02,33,9.90
2009,08,23,02,34,9.90
2009,08,23,02,35,9.90
2009,08,23,02,36,9.90
2009,08,23,02,37,9.90
2009,08,23,02,38,9.90
2009,08,23,02,39,9.90
2009,08,23,02,40,9.90
2009,08,23,02,41,9.90
2009,08,23,02,42,9.90
2009,08,23,02,43,9.90
2009,08,23,02,44,9.90
2009,08,23,02,45,9.90
2009,08,23,02,46,9.90
2009,08,23,02,47,9.80
2009,08,23,02,48,9.80
2009,08,23,02,49,9.80
2009,08,23,02,50,9.80
2009,08,23,02,51,9.80
2009,08,23,02,52,9.80
2009,08,23,02,53,9.80
2009,08,23,02,54,9.80
2009,08,23,02,55,9.80
2009,08,23,02,56,9.80
2009,08,23,02,57,9.80
2009,08,23,02,58,9.80
2009,08,23,02,59,9.80
2009,08,23,03,00,9.80
2009,08,23,03,01,9.80
2009,08,23,03,02,9.80
2009,08,23,03,03,9.80
2009,08,23,03,04,9.80
2009,08,23,03,05,9.80
2009,08,23,03,06,9.80
2009,08,23,03,07,9.80
2009,08,23,03,08,9.70
2009,08,23,03,09,9.70
2009,08,23,03,10,9.70
2009,08,23,03,11,9.70
2009,08,23,03,12,9.70
2009,08,23,03,13,9.70
2009,08,23,03,14,9.70
2009,08,23,03,15,9.70
2009,08,23,03,16,9.70
2009,08,23,03,17,9.70
2009,08,23,03,18,9.70
2009,08,23,03,19,9.70
2009,08,23,03,20,9.70
2009,08,23,03,21,9.60
2009,08,23,03,22,9.60
2009,08,23,03,23,9.60
2009,08,23,03,24,9.60
2009,08,23,03,25,9.60
2009,08,23,03,26,9.60
2009,08,23,03,27,9.60
2009,08,23,03,28,9.60
2009,08,23,03,29,9.60
2009,08,23,03,30,9.60
2009,08,23,03,31,9.60
2009,08,23,03,32,9.60
2009,08,23,03,33,9.50
2009,08,23,03,34,9.50
2009,08,23,03,35,9.50
2009,08,23,03,36,9.50
2009,08,23,03,37,9.50
2009,08,23,03,38,9.40
2009,08,23,03,39,9.40
2009,08,23,03,40,9.40
2009,08,23,03,41,9.40
2009,08,23,03,42,9.40
2009,08,23,03,43,9.40
2009,08,23,03,44,9.30
2009,08,23,03,45,9.30
2009,08,23,03,46,9.30
2009,08,23,03,47,9.30
2009,08,23,03,48,9.30
2009,08,23,03,49,9.30
2009,08,23,03,50,9.30
2009,08,23,03,51,9.20
2009,08,23,03,52,9.20
2009,08,23,03,53,9.20
2009,08,23,03,54,9.20
2009,08,23,03,55,9.20
2009,08,23,03,56,9.20
2009,08,23,03,57,9.20
2009,08,23,03,58,9.20
2009,08,23,03,59,9.20
2009,08,23,04,00,9.20
2009,08,23,04,01,9.10
2009,08,23,04,02,9.10
2009,08,23,04,03,9.10
2009,08,23,04,04,9.10
2009,08,23,04,05,9.10
2009,08,23,04,06,9.10
2009,08,23,04,07,9.10
2009,08,23,04,08,9.10
2009,08,23,04,09,9.10
2009,08,23,04,10,9.10
2009,08,23,04,11,9.10
2009,08,23,04,12,9.10
2009,08,23,04,13,9.00
2009,08,23,04,14,9.00
2009,08,23,04,15,9.00
2009,08,23,04,16,9.00
2009,08,23,04,17,9.00
2009,08,23,04,18,9.00
2009,08,23,04,19,8.90
2009,08,23,04,20,8.90
2009,08,23,04,21,8.90
2009,08,23,04,22,8.90
2009,08,23,04,23,8.90
2009,08,23,04,24,8.90
2009,08,23,04,25,8.90
2009,08,23,04,26,8.90
2009,08,23,04,27,8.80
2009,08,23,04,28,8.80
2009,08,23,04,29,8.90
2009,08,23,04,30,8.90
2009,08,23,04,31,8.90
2009,08,23,04,32,8.90
2009,08,23,04,33,8.90
2009,08,23,04,34,8.90
2009,08,23,04,35,8.90
2009,08,23,04,36,9.00
2009,08,23,04,37,9.00
2009,08,23,04,38,9.00
2009,08,23,04,39,9.00
2009,08,23,04,40,9.10
2009,08,23,04,41,9.10
2009,08,23,04,42,9.10
2009,08,23,04,43,9.20
2009,08,23,04,44,9.20
2009,08,23,04,45,9.20
2009,08,23,04,46,9.30
2009,08,23,04,47,9.30
2009,08,23,04,48,9.30
2009,08,23,04,49,9.30
2009,08,23,04,50,9.40
2009,08,23,04,51,9.40
2009,08,23,04,52,9.40
2009,08,23,04,53,9.40
2009,08,23,04,54,9.40
2009,08,23,04,55,9.40
2009,08,23,04,56,9.40
2009,08,23,04,57,9.40
2009,08,23,04,58,9.50
2009,08,23,04,59,9.50
2009,08,23,05,00,9.50
2009,08,23,05,01,9.50
2009,08,23,05,02,9.50
2009,08,23,05,03,9.50
2009,08,23,05,04,9.50
2009,08,23,05,05,9.50
2009,08,23,05,06,9.60
2009,08,23,05,07,9.60
2009,08,23,05,08,9.60
2009,08,23,05,09,9.60
2009,08,23,05,10,9.60
2009,08,23,05,11,9.60
2009,08,23,05,12,9.60
2009,08,23,05,13,9.60
2009,08,23,05,14,9.60
2009,08,23,05,15,9.60
2009,08,23,05,16,9.70
2009,08,23,05,17,9.70
2009,08,23,05,18,9.70
2009,08,23,05,19,9.70
2009,08,23,05,20,9.70
2009,08,23,05,21,9.80
2009,08,23,05,22,9.80
2009,08,23,05,23,9.80
2009,08,23,05,24,9.80
2009,08,23,05,25,9.80
2009,08,23,05,26,9.80
2009,08,23,05,27,9.80
2009,08,23,05,28,9.80
2009,08,23,05,29,9.80
2009,08,23,05,30,9.90
2009,08,23,05,31,9.90
2009,08,23,05,32,9.90
2009,08,23,05,33,9.90
2009,08,23,05,34,9.90
2009,08,23,05,35,9.90
2009,08,23,05,36,9.90
2009,08,23,05,37,9.90
2009,08,23,05,38,9.90
2009,08,23,05,39,10.00
2009,08,23,05,40,10.00
2009,08,23,05,41,10.00
2009,08,23,05,42,10.00
2009,08,23,05,43,10.00
2009,08,23,05,44,10.00
2009,08,23,05,45,10.00
2009,08,23,05,46,10.00
2009,08,23,05,47,10.00
2009,08,23,05,48,10.00
2009,08,23,05,49,10.00
2009,08,23,05,50,10.00
2009,08,23,05,51,10.10
2009,08,23,05,52,10.10
2009,08,23,05,53,10.00
2009,08,23,05,54,10.10
2009,08,23,05,55,10.10
2009,08,23,05,56,10.10
2009,08,23,05,57,10.10
2009,08,23,05,58,10.10
2009,08,23,05,59,10.10
2009,08,23,06,00,10.10
2009,08,23,06,01,10.10
2009,08,23,06,02,10.10
2009,08,23,06,03,10.10
2009,08,23,06,04,10.10
2009,08,23,06,05,10.10
2009,08,23,06,06,10.10
2009,08,23,06,07,10.10
2009,08,23,06,08,10.10
2009,08,23,06,09,10.10
2009,08,23,06,10,10.20
2009,08,23,06,11,10.20
2009,08,23,06,12,10.20
2009,08,23,06,13,10.20
2009,08,23,06,14,10.20
2009,08,23,06,15,10.20
2009,08,23,06,16,10.20
2009,08,23,06,17,10.20
2009,08,23,06,18,10.30
2009,08,23,06,19,10.20
2009,08,23,06,20,10.30
2009,08,23,06,21,10.30
2009,08,23,06,22,10.30
2009,08,23,06,23,10.30
2009,08,23,06,24,10.30
2009,08,23,06,25,10.30
2009,08,23,06,26,10.40
2009,08,23,06,27,10.40
2009,08,23,06,28,10.40
2009,08,23,06,29,10.40
2009,08,23,06,30,10.40
2009,08,23,06,31,10.40
2009,08,23,06,32,10.40
2009,08,23,06,33,10.40
2009,08,23,06,34,10.40
2009,08,23,06,35,10.40
2009,08,23,06,36,10.40
2009,08,23,06,37,10.40
2009,08,23,06,38,10.40
2009,08,23,06,39,10.40
2009,08,23,06,40,10.50
2009,08,23,06,41,10.50
2009,08,23,06,42,10.50
2009,08,23,06,43,10.50
2009,08,23,06,44,10.50
2009,08,23,06,45,10.50
2009,08,23,06,46,10.60
2009,08,23,06,47,10.60
2009,08,23,06,48,10.60
2009,08,23,06,49,10.60
2009,08,23,06,50,10.60
2009,08,23,06,51,10.60
2009,08,23,06,52,10.60
2009,08,23,06,53,10.70
2009,08,23,06,54,10.70
2009,08,23,06,55,10.70
2009,08,23,06,56,10.70
2009,08,23,06,57,10.70
2009,08,23,06,58,10.70
2009,08,23,06,59,10.70
2009,08,23,07,00,10.70
2009,08,23,07,01,10.70
2009,08,23,07,02,10.70
2009,08,23,07,03,10.70
2009,08,23,07,04,10.70
2009,08,23,07,05,10.70
2009,08,23,07,06,10.80
2009,08,23,07,07,10.80
2009,08,23,07,08,10.80
2009,08,23,07,09,10.80
2009,08,23,07,10,10.80
2009,08,23,07,11,10.80
2009,08,23,07,12,10.80
2009,08,23,07,13,10.80
2009,08,23,07,14,10.90
2009,08,23,07,15,10.90
2009,08,23,07,16,10.90
2009,08,23,07,17,10.90
2009,08,23,07,18,10.90
2009,08,23,07,19,10.90
2009,08,23,07,20,10.90
2009,08,23,07,21,11.00
2009,08,23,07,22,11.00
2009,08,23,07,23,11.00
2009,08,23,07,24,11.00
2009,08,23,07,25,11.10
2009,08,23,07,26,11.10
2009,08,23,07,27,11.10
2009,08,23,07,28,11.10
2009,08,23,07,29,11.10
2009,08,23,07,30,11.20
2009,08,23,07,31,11.20
2009,08,23,07,32,11.20
2009,08,23,07,33,11.20
2009,08,23,07,34,11.20
2009,08,23,07,35,11.20
2009,08,23,07,36,11.20
2009,08,23,07,37,11.20
2009,08,23,07,38,11.30
2009,08,23,07,39,11.30
2009,08,23,07,40,11.30
2009,08,23,07,41,11.30
2009,08,23,07,42,11.30
2009,08,23,07,43,11.30
2009,08,23,07,44,11.30
2009,08,23,07,45,11.30
2009,08,23,07,46,11.30
2009,08,23,07,47,11.40
2009,08,23,07,48,11.40
2009,08,23,07,49,11.40
2009,08,23,07,50,11.40
2009,08,23,07,51,11.40
2009,08,23,07,52,11.40
2009,08,23,07,53,11.40
2009,08,23,07,54,11.40
2009,08,23,07,55,11.40
2009,08,23,07,56,11.40
2009,08,23,07,57,11.40
2009,08,23,07,58,11.50
2009,08,23,07,59,11.50
2009,08,23,08,00,11.50
2009,08,23,08,01,11.50
2009,08,23,08,02,11.60
2009,08,23,08,03,11.60
2009,08,23,08,04,11.60
2009,08,23,08,05,11.60
2009,08,23,08,06,11.60
2009,08,23,08,07,11.70
2009,08,23,08,08,11.70
2009,08,23,08,09,11.80
2009,08,23,08,10,11.80
2009,08,23,08,11,11.90
2009,08,23,08,12,11.90
2009,08,23,08,13,12.00
2009,08,23,08,14,12.10
2009,08,23,08,15,12.10
2009,08,23,08,16,12.20
2009,08,23,08,17,12.30
2009,08,23,08,18,12.40
2009,08,23,08,19,12.50
2009,08,23,08,20,12.60
2009,08,23,08,21,12.70
2009,08,23,08,22,12.80
2009,08,23,08,23,12.80
2009,08,23,08,24,12.90
2009,08,23,08,25,13.00
2009,08,23,08,26,13.10
2009,08,23,08,27,13.20
2009,08,23,08,28,13.30
2009,08,23,08,29,13.40
2009,08,23,08,30,13.50
2009,08,23,08,31,13.60
2009,08,23,08,32,13.80
2009,08,23,08,33,13.90
2009,08,23,08,34,14.00
2009,08,23,08,35,14.10
2009,08,23,08,36,14.20
2009,08,23,08,37,14.30
2009,08,23,08,38,14.50
2009,08,23,08,39,14.60
2009,08,23,08,40,14.70
2009,08,23,08,41,14.80
2009,08,23,08,42,15.00
2009,08,23,08,43,15.00
2009,08,23,08,44,15.00
2009,08,23,08,45,15.10
2009,08,23,08,46,15.20
2009,08,23,08,47,15.30
2009,08,23,08,48,15.40
2009,08,23,08,49,15.50
2009,08,23,08,50,15.50
2009,08,23,08,51,15.60
2009,08,23,08,52,15.70
2009,08,23,08,53,15.70
2009,08,23,08,54,15.70
2009,08,23,08,55,15.80
2009,08,23,08,56,15.80
2009,08,23,08,57,15.80
2009,08,23,08,58,15.80
2009,08,23,08,59,15.80
2009,08,23,09,00,15.80
2009,08,23,09,01,15.90
2009,08,23,09,02,15.90
2009,08,23,09,03,16.00
2009,08,23,09,04,16.00
2009,08,23,09,05,16.10
2009,08,23,09,06,16.10
2009,08,23,09,07,16.20
2009,08,23,09,08,16.20
2009,08,23,09,09,16.20
2009,08,23,09,10,16.20
2009,08,23,09,11,16.20
2009,08,23,09,12,16.20
2009,08,23,09,13,16.20
2009,08,23,09,14,16.20
2009,08,23,09,15,16.20
2009,08,23,09,16,16.20
2009,08,23,09,17,16.20
2009,08,23,09,18,16.20
2009,08,23,09,19,16.20
2009,08,23,09,20,16.20
2009,08,23,09,21,16.20
2009,08,23,09,22,16.20
2009,08,23,09,23,16.20
2009,08,23,09,24,16.20
2009,08,23,09,25,16.30
2009,08,23,09,26,16.30
2009,08,23,09,27,16.30
2009,08,23,09,28,16.40
2009,08,23,09,29,16.40
2009,08,23,09,30,16.40
2009,08,23,09,31,16.40
2009,08,23,09,32,16.40
2009,08,23,09,33,16.40
2009,08,23,09,34,16.40
2009,08,23,09,35,16.40
2009,08,23,09,36,16.50
2009,08,23,09,37,16.50
2009,08,23,09,38,16.50
2009,08,23,09,39,16.50
2009,08,23,09,40,16.50
2009,08,23,09,41,16.50
2009,08,23,09,42,16.50
2009,08,23,09,43,16.50
2009,08,23,09,44,16.50
2009,08,23,09,45,16.50
2009,08,23,09,46,16.60
2009,08,23,09,47,16.60
2009,08,23,09,48,16.70
2009,08,23,09,49,16.70
2009,08,23,09,50,16.70
2009,08,23,09,51,16.80
2009,08,23,09,52,16.80
2009,08,23,09,53,16.90
2009,08,23,09,54,16.90
2009,08,23,09,55,17.00
2009,08,23,09,56,17.00
2009,08,23,09,57,17.10
2009,08,23,09,58,17.10
2009,08,23,09,59,17.10
2009,08,23,10,00,17.10
2009,08,23,10,01,17.10
2009,08,23,10,02,17.10
2009,08,23,10,03,17.10
2009,08,23,10,04,17.10
2009,08,23,10,05,17.10
2009,08,23,10,06,17.10
2009,08,23,10,07,17.10
2009,08,23,10,08,17.20
2009,08,23,10,09,17.20
2009,08,23,10,10,17.20
2009,08,23,10,11,17.20
2009,08,23,10,12,17.20
2009,08,23,10,13,17.30
2009,08,23,10,14,17.30
2009,08,23,10,15,17.30
2009,08,23,10,16,17.30
2009,08,23,10,17,17.30
2009,08,23,10,18,17.30
2009,08,23,10,19,17.30
2009,08,23,10,20,17.30
2009,08,23,10,21,17.30
2009,08,23,10,22,17.30
2009,08,23,10,23,17.30
2009,08,23,10,24,17.20
2009,08,23,10,25,17.20
2009,08,23,10,26,17.20
2009,08,23,10,27,17.20
2009,08,23,10,28,17.20
2009,08,23,10,29,17.20
2009,08,23,10,30,17.20
2009,08,23,10,31,17.20
2009,08,23,10,32,17.30
2009,08,23,10,33,17.30
2009,08,23,10,34,17.30
2009,08,23,10,35,17.40
2009,08,23,10,36,17.40
2009,08,23,10,37,17.40
2009,08,23,10,38,17.40
2009,08,23,10,39,17.50
2009,08,23,10,40,17.50
2009,08,23,10,41,17.60
2009,08,23,10,42,17.50
2009,08,23,10,43,17.50
2009,08,23,10,44,17.50
2009,08,23,10,45,17.50
2009,08,23,10,46,17.60
2009,08,23,10,47,17.60
2009,08,23,10,48,17.60
2009,08,23,10,49,17.60
2009,08,23,10,50,17.60
2009,08,23,10,51,17.60
2009,08,23,10,52,17.70
2009,08,23,10,53,17.70
2009,08,23,10,54,17.70
2009,08,23,10,55,17.70
2009,08,23,10,56,17.80
2009,08,23,10,57,17.80
2009,08,23,10,58,17.80
2009,08,23,10,59,17.90
2009,08,23,11,00,17.90
2009,08,23,11,01,17.90
2009,08,23,11,02,18.00
2009,08,23,11,03,18.00
2009,08,23,11,04,18.00
2009,08,23,11,05,18.00
2009,08,23,11,06,18.10
2009,08,23,11,07,18.10
2009,08,23,11,08,18.10
2009,08,23,11,09,18.10
2009,08,23,11,10,18.20
2009,08,23,11,11,18.20
2009,08,23,11,12,18.20
2009,08,23,11,13,18.20
2009,08,23,11,14,18.30
2009,08,23,11,15,18.30
2009,08,23,11,16,18.20
2009,08,23,11,17,18.20
2009,08,23,11,18,18.20
2009,08,23,11,19,18.20
2009,08,23,11,20,18.30
2009,08,23,11,21,18.30
2009,08,23,11,22,18.40
2009,08,23,11,23,18.40
2009,08,23,11,24,18.50
2009,08,23,11,25,18.60
2009,08,23,11,26,18.60
2009,08,23,11,27,18.70
2009,08,23,11,28,18.70
2009,08,23,11,29,18.80
2009,08,23,11,30,18.80
2009,08,23,11,31,18.80
2009,08,23,11,32,18.90
2009,08,23,11,33,18.90
2009,08,23,11,34,18.90
2009,08,23,11,35,18.90
2009,08,23,11,36,18.90
2009,08,23,11,37,18.90
2009,08,23,11,38,18.90
2009,08,23,11,39,19.00
2009,08,23,11,40,19.00
2009,08,23,11,41,19.10
2009,08,23,11,42,19.10
2009,08,23,11,43,19.10
2009,08,23,11,44,19.10
2009,08,23,11,45,19.10
2009,08,23,11,46,19.10
2009,08,23,11,47,19.10
2009,08,23,11,48,19.10
2009,08,23,11,49,19.10
2009,08,23,11,50,19.10
2009,08,23,11,51,19.10
2009,08,23,11,52,19.10
2009,08,23,11,53,19.10
2009,08,23,11,54,19.10
2009,08,23,11,55,19.00
2009,08,23,11,56,19.00
2009,08,23,11,57,18.90
2009,08,23,11,58,18.90
2009,08,23,11,59,18.90
2009,08,23,12,00,18.90
2009,08,23,12,01,18.90
2009,08,23,12,02,19.00
2009,08,23,12,03,19.00
2009,08,23,12,04,19.00
2009,08,23,12,05,19.10
2009,08,23,12,06,19.10
2009,08,23,12,07,19.10
2009,08,23,12,08,19.20
2009,08,23,12,09,19.30
2009,08,23,12,10,19.40
2009,08,23,12,11,19.50
2009,08,23,12,12,19.60
2009,08,23,12,13,19.70
2009,08,23,12,14,19.80
2009,08,23,12,15,19.90
2009,08,23,12,16,19.90
2009,08,23,12,17,20.00
2009,08,23,12,18,20.00
2009,08,23,12,19,20.00
2009,08,23,12,20,20.00
2009,08,23,12,21,20.00
2009,08,23,12,22,20.00
2009,08,23,12,23,20.00
2009,08,23,12,24,20.00
2009,08,23,12,25,20.00
2009,08,23,12,26,20.00
2009,08,23,12,27,20.10
2009,08,23,12,28,20.20
2009,08,23,12,29,20.20
2009,08,23,12,30,20.20
2009,08,23,12,31,20.10
2009,08,23,12,32,20.00
2009,08,23,12,33,19.80
2009,08,23,12,34,19.60
2009,08,23,12,35,19.40
2009,08,23,12,36,19.40
2009,08,23,12,37,19.30
2009,08,23,12,38,19.20
2009,08,23,12,39,19.20
2009,08,23,12,40,19.20
2009,08,23,12,41,19.20
2009,08,23,12,42,19.20
2009,08,23,12,43,19.30
2009,08,23,12,44,19.30
2009,08,23,12,45,19.30
2009,08,23,12,46,19.30
2009,08,23,12,47,19.40
2009,08,23,12,48,19.50
2009,08,23,12,49,19.50
2009,08,23,12,50,19.60
2009,08,23,12,51,19.50
2009,08,23,12,52,19.50
2009,08,23,12,53,19.50
2009,08,23,12,54,19.50
2009,08,23,12,55,19.50
2009,08,23,12,56,19.50
2009,08,23,12,57,19.50
2009,08,23,12,58,19.60
2009,08,23,12,59,19.60
2009,08,23,13,00,19.70
2009,08,23,13,01,19.70
2009,08,23,13,02,19.80
2009,08,23,13,03,19.80
2009,08,23,13,04,19.70
2009,08,23,13,05,19.70
2009,08,23,13,06,19.70
2009,08,23,13,07,19.80
2009,08,23,13,08,19.80
2009,08,23,13,09,19.80
2009,08,23,13,10,19.80
2009,08,23,13,11,19.80
2009,08,23,13,12,19.70
2009,08,23,13,13,19.70
2009,08,23,13,14,19.70
2009,08,23,13,15,19.80
2009,08,23,13,16,19.80
2009,08,23,13,17,19.80
2009,08,23,13,18,19.70
2009,08,23,13,19,19.80
2009,08,23,13,20,19.80
2009,08,23,13,21,19.80
2009,08,23,13,22,19.80
2009,08,23,13,23,19.90
2009,08,23,13,24,19.90
2009,08,23,13,25,19.90
2009,08,23,13,26,20.00
2009,08,23,13,27,20.10
2009,08,23,13,28,20.20
2009,08,23,13,29,20.30
2009,08,23,13,30,20.40
2009,08,23,13,31,20.50
2009,08,23,13,32,20.60
2009,08,23,13,33,20.70
2009,08,23,13,34,20.80
2009,08,23,13,35,20.90
2009,08,23,13,36,20.90
2009,08,23,13,37,20.90
2009,08,23,13,38,20.90
2009,08,23,13,39,20.90
2009,08,23,13,40,20.90
2009,08,23,13,41,20.90
2009,08,23,13,42,20.80
2009,08,23,13,43,20.70
2009,08,23,13,44,20.60
2009,08,23,13,45,20.60
2009,08,23,13,46,20.60
2009,08,23,13,47,20.60
2009,08,23,13,48,20.60
2009,08,23,13,49,20.60
2009,08,23,13,50,20.60
2009,08,23,13,51,20.50
2009,08,23,13,52,20.50
2009,08,23,13,53,20.60
2009,08,23,13,54,20.60
2009,08,23,13,55,20.70
2009,08,23,13,56,20.70
2009,08,23,13,57,20.80
2009,08,23,13,58,20.80
2009,08,23,13,59,20.80
2009,08,23,14,00,20.80
2009,08,23,14,01,20.80
2009,08,23,14,02,20.90
2009,08,23,14,03,21.00
2009,08,23,14,04,21.10
2009,08,23,14,05,21.10
2009,08,23,14,06,21.10
2009,08,23,14,07,21.10
2009,08,23,14,08,21.20
2009,08,23,14,09,21.20
2009,08,23,14,10,21.20
2009,08,23,14,11,21.20
2009,08,23,14,12,21.30
2009,08,23,14,13,21.20
2009,08,23,14,14,21.20
2009,08,23,14,15,21.20
2009,08,23,14,16,21.30
2009,08,23,14,17,21.30
2009,08,23,14,18,21.40
2009,08,23,14,19,21.40
2009,08,23,14,20,21.40
2009,08,23,14,21,21.40
2009,08,23,14,22,21.40
2009,08,23,14,23,21.30
2009,08,23,14,24,21.30
2009,08,23,14,25,21.20
2009,08,23,14,26,21.10
2009,08,23,14,27,21.00
2009,08,23,14,28,20.90
2009,08,23,14,29,20.80
2009,08,23,14,30,20.80
2009,08,23,14,31,20.80
2009,08,23,14,32,20.80
2009,08,23,14,33,20.80
2009,08,23,14,34,20.80
2009,08,23,14,35,20.80
2009,08,23,14,36,20.80
2009,08,23,14,37,20.80
2009,08,23,14,38,20.70
2009,08,23,14,39,20.70
2009,08,23,14,40,20.60
2009,08,23,14,41,20.60
2009,08,23,14,42,20.60
2009,08,23,14,43,20.70
2009,08,23,14,44,20.70
2009,08,23,14,45,20.70
2009,08,23,14,46,20.80
2009,08,23,14,47,20.80
2009,08,23,14,48,20.90
2009,08,23,14,49,21.00
2009,08,23,14,50,21.00
2009,08,23,14,51,21.10
2009,08,23,14,52,21.10
2009,08,23,14,53,21.10
2009,08,23,14,54,21.10
2009,08,23,14,55,21.10
2009,08,23,14,56,21.10
2009,08,23,14,57,21.10
2009,08,23,14,58,21.10
2009,08,23,14,59,21.10
2009,08,23,15,00,21.10
2009,08,23,15,01,21.10
2009,08,23,15,02,21.00
2009,08,23,15,03,21.00
2009,08,23,15,04,20.90
2009,08,23,15,05,20.80
2009,08,23,15,06,20.70
2009,08,23,15,07,20.70
2009,08,23,15,08,20.70
2009,08,23,15,09,20.60
2009,08,23,15,10,20.60
2009,08,23,15,11,20.60
2009,08,23,15,12,20.60
2009,08,23,15,13,20.60
2009,08,23,15,14,20.60
2009,08,23,15,15,20.60
2009,08,23,15,16,20.70
2009,08,23,15,17,20.70
2009,08,23,15,18,20.70
2009,08,23,15,19,20.80
2009,08,23,15,20,20.80
2009,08,23,15,21,20.80
2009,08,23,15,22,20.80
2009,08,23,15,23,20.80
2009,08,23,15,24,20.80
2009,08,23,15,25,20.80
2009,08,23,15,26,20.70
2009,08,23,15,27,20.70
2009,08,23,15,28,20.60
2009,08,23,15,29,20.50
2009,08,23,15,30,20.40
2009,08,23,15,31,20.40
2009,08,23,15,32,20.30
2009,08,23,15,33,20.30
2009,08,23,15,34,20.30
2009,08,23,15,35,20.20
2009,08,23,15,36,20.30
2009,08,23,15,37,20.30
2009,08,23,15,38,20.30
2009,08,23,15,39,20.30
2009,08,23,15,40,20.30
2009,08,23,15,41,20.30
2009,08,23,15,42,20.30
2009,08,23,15,43,20.20
2009,08,23,15,44,20.20
2009,08,23,15,45,20.20
2009,08,23,15,46,20.20
2009,08,23,15,47,20.20
2009,08,23,15,48,20.20
2009,08,23,15,49,20.20
2009,08,23,15,50,20.20
2009,08,23,15,51,20.20
2009,08,23,15,52,20.10
2009,08,23,15,53,20.10
2009,08,23,15,54,20.10
2009,08,23,15,55,20.10
2009,08,23,15,56,20.10
2009,08,23,15,57,20.20
2009,08,23,15,58,20.20
2009,08,23,15,59,20.20
2009,08,23,16,00,20.20
2009,08,23,16,01,20.20
2009,08,23,16,02,20.20
2009,08,23,16,03,20.20
2009,08,23,16,04,20.20
2009,08,23,16,05,20.30
2009,08,23,16,06,20.30
2009,08,23,16,07,20.30
2009,08,23,16,08,20.30
2009,08,23,16,09,20.30
2009,08,23,16,10,20.30
2009,08,23,16,11,20.30
2009,08,23,16,12,20.30
2009,08,23,16,13,20.30
2009,08,23,16,14,20.30
2009,08,23,16,15,20.30
2009,08,23,16,16,20.30
2009,08,23,16,17,20.30
2009,08,23,16,18,20.30
2009,08,23,16,19,20.30
2009,08,23,16,20,20.30
2009,08,23,16,21,20.30
2009,08,23,16,22,20.30
2009,08,23,16,23,20.30
2009,08,23,16,24,20.40
2009,08,23,16,25,20.40
2009,08,23,16,26,20.40
2009,08,23,16,27,20.40
2009,08,23,16,28,20.40
2009,08,23,16,29,20.30
2009,08,23,16,30,20.30
2009,08,23,16,31,20.30
2009,08,23,16,32,20.20
2009,08,23,16,33,20.20
2009,08,23,16,34,20.20
2009,08,23,16,35,20.20
2009,08,23,16,36,20.20
2009,08,23,16,37,20.20
2009,08,23,16,38,20.10
2009,08,23,16,39,20.20
2009,08,23,16,40,20.10
2009,08,23,16,41,20.10
2009,08,23,16,42,20.10
2009,08,23,16,43,20.10
2009,08,23,16,44,20.10
2009,08,23,16,45,20.10
2009,08,23,16,46,20.10
2009,08,23,16,47,20.10
2009,08,23,16,48,20.10
2009,08,23,16,49,20.00
2009,08,23,16,50,20.00
2009,08,23,16,51,20.00
2009,08,23,16,52,20.00
2009,08,23,16,53,20.00
2009,08,23,16,54,20.00
2009,08,23,16,55,20.00
2009,08,23,16,56,20.00
2009,08,23,16,57,20.00
2009,08,23,16,58,20.00
2009,08,23,16,59,20.10
2009,08,23,17,00,20.10
2009,08,23,17,01,20.10
2009,08,23,17,02,20.10
2009,08,23,17,03,20.10
2009,08,23,17,04,20.10
2009,08,23,17,05,20.10
2009,08,23,17,06,20.10
2009,08,23,17,07,20.10
2009,08,23,17,08,20.10
2009,08,23,17,09,20.10
2009,08,23,17,10,20.10
2009,08,23,17,11,20.10
2009,08,23,17,12,20.10
2009,08,23,17,13,20.10
2009,08,23,17,14,20.10
2009,08,23,17,15,20.10
2009,08,23,17,16,20.00
2009,08,23,17,17,20.00
2009,08,23,17,18,20.00
2009,08,23,17,19,20.00
2009,08,23,17,20,20.00
2009,08,23,17,21,20.00
2009,08,23,17,22,20.00
2009,08,23,17,23,20.00
2009,08,23,17,24,20.00
2009,08,23,17,25,20.00
2009,08,23,17,26,20.00
2009,08,23,17,27,20.00
2009,08,23,17,28,20.00