Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,27,00,00,8.70
2017,04,27,00,01,8.70
2017,04,27,00,02,8.70
2017,04,27,00,03,8.70
2017,04,27,00,04,8.70
2017,04,27,00,05,8.70
2017,04,27,00,06,8.70
2017,04,27,00,07,8.70
2017,04,27,00,08,8.70
2017,04,27,00,09,8.70
2017,04,27,00,10,8.70
2017,04,27,00,11,8.70
2017,04,27,00,12,8.70
2017,04,27,00,13,8.70
2017,04,27,00,14,8.70
2017,04,27,00,15,8.70
2017,04,27,00,16,8.70
2017,04,27,00,17,8.70
2017,04,27,00,18,8.80
2017,04,27,00,19,8.80
2017,04,27,00,20,8.80
2017,04,27,00,21,8.90
2017,04,27,00,22,8.90
2017,04,27,00,23,8.90
2017,04,27,00,24,8.90
2017,04,27,00,25,8.90
2017,04,27,00,26,8.90
2017,04,27,00,27,8.90
2017,04,27,00,28,8.90
2017,04,27,00,29,8.90
2017,04,27,00,30,8.90
2017,04,27,00,31,8.90
2017,04,27,00,32,8.90
2017,04,27,00,33,8.90
2017,04,27,00,34,8.90
2017,04,27,00,35,8.90
2017,04,27,00,36,8.90
2017,04,27,00,37,8.90
2017,04,27,00,38,8.90
2017,04,27,00,39,8.90
2017,04,27,00,40,8.90
2017,04,27,00,41,8.90
2017,04,27,00,42,8.90
2017,04,27,00,43,8.90
2017,04,27,00,44,8.90
2017,04,27,00,45,8.90
2017,04,27,00,46,8.90
2017,04,27,00,47,8.90
2017,04,27,00,48,8.90
2017,04,27,00,49,8.90
2017,04,27,00,50,8.90
2017,04,27,00,51,8.90
2017,04,27,00,52,8.90
2017,04,27,00,53,8.90
2017,04,27,00,54,8.90
2017,04,27,00,55,8.90
2017,04,27,00,56,8.90
2017,04,27,00,57,8.90
2017,04,27,00,58,8.90
2017,04,27,00,59,8.90
2017,04,27,01,00,8.90
2017,04,27,01,01,8.90
2017,04,27,01,02,8.90
2017,04,27,01,03,8.80
2017,04,27,01,04,8.80
2017,04,27,01,05,8.80
2017,04,27,01,06,8.80
2017,04,27,01,07,8.80
2017,04,27,01,08,8.80
2017,04,27,01,09,8.80
2017,04,27,01,10,8.80
2017,04,27,01,11,8.80
2017,04,27,01,12,8.70
2017,04,27,01,13,8.70
2017,04,27,01,14,8.70
2017,04,27,01,15,8.70
2017,04,27,01,16,8.70
2017,04,27,01,17,8.70
2017,04,27,01,18,8.70
2017,04,27,01,19,8.70
2017,04,27,01,20,8.80
2017,04,27,01,21,8.80
2017,04,27,01,22,8.80
2017,04,27,01,23,8.70
2017,04,27,01,24,8.70
2017,04,27,01,25,8.70
2017,04,27,01,26,8.70
2017,04,27,01,27,8.80
2017,04,27,01,28,8.80
2017,04,27,01,29,8.80
2017,04,27,01,30,8.80
2017,04,27,01,31,8.80
2017,04,27,01,32,8.80
2017,04,27,01,33,8.80
2017,04,27,01,34,8.80
2017,04,27,01,35,8.80
2017,04,27,01,36,8.80
2017,04,27,01,37,8.80
2017,04,27,01,38,8.80
2017,04,27,01,39,8.80
2017,04,27,01,40,8.80
2017,04,27,01,41,8.80
2017,04,27,01,42,8.80
2017,04,27,01,43,8.80
2017,04,27,01,44,8.70
2017,04,27,01,45,8.70
2017,04,27,01,46,8.70
2017,04,27,01,47,8.70
2017,04,27,01,48,8.70
2017,04,27,01,49,8.70
2017,04,27,01,50,8.70
2017,04,27,01,51,8.70
2017,04,27,01,52,8.70
2017,04,27,01,53,8.70
2017,04,27,01,54,8.70
2017,04,27,01,55,8.70
2017,04,27,01,56,8.70
2017,04,27,01,57,8.70
2017,04,27,01,58,8.70
2017,04,27,01,59,8.70
2017,04,27,02,00,8.70
2017,04,27,02,01,8.70
2017,04,27,02,02,8.70
2017,04,27,02,03,8.70
2017,04,27,02,04,8.70
2017,04,27,02,05,8.70
2017,04,27,02,06,8.70
2017,04,27,02,07,8.70
2017,04,27,02,08,8.70
2017,04,27,02,09,8.70
2017,04,27,02,10,8.70
2017,04,27,02,11,8.70
2017,04,27,02,12,8.70
2017,04,27,02,13,8.70
2017,04,27,02,14,8.70
2017,04,27,02,15,8.70
2017,04,27,02,16,8.70
2017,04,27,02,17,8.70
2017,04,27,02,18,8.70
2017,04,27,02,19,8.70
2017,04,27,02,20,8.70
2017,04,27,02,21,8.70
2017,04,27,02,22,8.70
2017,04,27,02,23,8.70
2017,04,27,02,24,8.70
2017,04,27,02,25,8.70
2017,04,27,02,26,8.70
2017,04,27,02,27,8.70
2017,04,27,02,28,8.70
2017,04,27,02,29,8.70
2017,04,27,02,30,8.70
2017,04,27,02,31,8.70
2017,04,27,02,32,8.70
2017,04,27,02,33,8.70
2017,04,27,02,34,8.70
2017,04,27,02,35,8.80
2017,04,27,02,36,8.80
2017,04,27,02,37,8.80
2017,04,27,02,38,8.80
2017,04,27,02,39,8.80
2017,04,27,02,40,8.70
2017,04,27,02,41,8.70
2017,04,27,02,42,8.70
2017,04,27,02,43,8.70
2017,04,27,02,44,8.80
2017,04,27,02,45,8.80
2017,04,27,02,46,8.80
2017,04,27,02,47,8.80
2017,04,27,02,48,8.80
2017,04,27,02,49,8.80
2017,04,27,02,50,8.80
2017,04,27,02,51,8.70
2017,04,27,02,52,8.70
2017,04,27,02,53,8.70
2017,04,27,02,54,8.60
2017,04,27,02,55,8.60
2017,04,27,02,56,8.60
2017,04,27,02,57,8.60
2017,04,27,02,58,8.60
2017,04,27,02,59,8.50
2017,04,27,03,00,8.50
2017,04,27,03,01,8.50
2017,04,27,03,02,8.50
2017,04,27,03,03,8.50
2017,04,27,03,04,8.50
2017,04,27,03,05,8.40
2017,04,27,03,06,8.40
2017,04,27,03,07,8.40
2017,04,27,03,08,8.40
2017,04,27,03,09,8.40
2017,04,27,03,10,8.40
2017,04,27,03,11,8.40
2017,04,27,03,12,8.40
2017,04,27,03,13,8.40
2017,04,27,03,14,8.40
2017,04,27,03,15,8.30
2017,04,27,03,16,8.30
2017,04,27,03,17,8.30
2017,04,27,03,18,8.30
2017,04,27,03,19,8.30
2017,04,27,03,20,8.30
2017,04,27,03,21,8.30
2017,04,27,03,22,8.20
2017,04,27,03,23,8.20
2017,04,27,03,24,8.20
2017,04,27,03,25,8.20
2017,04,27,03,26,8.20
2017,04,27,03,27,8.20
2017,04,27,03,28,8.20
2017,04,27,03,29,8.20
2017,04,27,03,30,8.10
2017,04,27,03,31,8.10
2017,04,27,03,32,8.10
2017,04,27,03,33,8.10
2017,04,27,03,34,8.10
2017,04,27,03,35,8.10
2017,04,27,03,36,8.10
2017,04,27,03,37,8.10
2017,04,27,03,38,8.10
2017,04,27,03,39,8.10
2017,04,27,03,40,8.10
2017,04,27,03,41,8.10
2017,04,27,03,42,8.10
2017,04,27,03,43,8.10
2017,04,27,03,44,8.10
2017,04,27,03,45,8.10
2017,04,27,03,46,8.10
2017,04,27,03,47,8.10
2017,04,27,03,48,8.10
2017,04,27,03,49,8.10
2017,04,27,03,50,8.00
2017,04,27,03,51,8.00
2017,04,27,03,52,8.00
2017,04,27,03,53,8.00
2017,04,27,03,54,8.00
2017,04,27,03,55,7.90
2017,04,27,03,56,7.90
2017,04,27,03,57,7.90
2017,04,27,03,58,7.90
2017,04,27,03,59,7.90
2017,04,27,04,00,7.80
2017,04,27,04,01,7.90
2017,04,27,04,02,7.90
2017,04,27,04,03,7.90
2017,04,27,04,04,7.90
2017,04,27,04,05,7.90
2017,04,27,04,06,7.90
2017,04,27,04,07,7.90
2017,04,27,04,08,7.90
2017,04,27,04,09,7.80
2017,04,27,04,10,7.80
2017,04,27,04,11,7.80
2017,04,27,04,12,7.80
2017,04,27,04,13,7.80
2017,04,27,04,14,7.90
2017,04,27,04,15,7.90
2017,04,27,04,16,7.90
2017,04,27,04,17,7.90
2017,04,27,04,18,7.90
2017,04,27,04,19,8.00
2017,04,27,04,20,8.00
2017,04,27,04,21,7.90
2017,04,27,04,22,8.00
2017,04,27,04,23,7.90
2017,04,27,04,24,8.00
2017,04,27,04,25,8.00
2017,04,27,04,26,8.00
2017,04,27,04,27,8.10
2017,04,27,04,28,8.10
2017,04,27,04,29,8.10
2017,04,27,04,30,8.10
2017,04,27,04,31,8.20
2017,04,27,04,32,8.30
2017,04,27,04,33,8.30
2017,04,27,04,34,8.40
2017,04,27,04,35,8.40
2017,04,27,04,36,8.40
2017,04,27,04,37,8.50
2017,04,27,04,38,8.50
2017,04,27,04,39,8.50
2017,04,27,04,40,8.50
2017,04,27,04,41,8.50
2017,04,27,04,42,8.50
2017,04,27,04,43,8.50
2017,04,27,04,44,8.50
2017,04,27,04,45,8.40
2017,04,27,04,46,8.40
2017,04,27,04,47,8.40
2017,04,27,04,48,8.40
2017,04,27,04,49,8.30
2017,04,27,04,50,8.30
2017,04,27,04,51,8.30
2017,04,27,04,52,8.30
2017,04,27,04,53,8.30
2017,04,27,04,54,8.30
2017,04,27,04,55,8.30
2017,04,27,04,56,8.30
2017,04,27,04,57,8.30
2017,04,27,04,58,8.30
2017,04,27,04,59,8.30
2017,04,27,05,00,8.30
2017,04,27,05,01,8.30
2017,04,27,05,02,8.30
2017,04,27,05,03,8.30
2017,04,27,05,04,8.30
2017,04,27,05,05,8.30
2017,04,27,05,06,8.30
2017,04,27,05,07,8.30
2017,04,27,05,08,8.30
2017,04,27,05,09,8.30
2017,04,27,05,10,8.30
2017,04,27,05,11,8.30
2017,04,27,05,12,8.30
2017,04,27,05,13,8.30
2017,04,27,05,14,8.30
2017,04,27,05,15,8.20
2017,04,27,05,16,8.20
2017,04,27,05,17,8.20
2017,04,27,05,18,8.30
2017,04,27,05,19,8.30
2017,04,27,05,20,8.30
2017,04,27,05,21,8.30
2017,04,27,05,22,8.30
2017,04,27,05,23,8.30
2017,04,27,05,24,8.30
2017,04,27,05,25,8.30
2017,04,27,05,26,8.30
2017,04,27,05,27,8.30
2017,04,27,05,28,8.30
2017,04,27,05,29,8.30
2017,04,27,05,30,8.30
2017,04,27,05,31,8.30
2017,04,27,05,32,8.30
2017,04,27,05,33,8.30
2017,04,27,05,34,8.30
2017,04,27,05,35,8.40
2017,04,27,05,36,8.40
2017,04,27,05,37,8.40
2017,04,27,05,38,8.40
2017,04,27,05,39,8.40
2017,04,27,05,40,8.40
2017,04,27,05,41,8.40
2017,04,27,05,42,8.40
2017,04,27,05,43,8.40
2017,04,27,05,44,8.40
2017,04,27,05,45,8.40
2017,04,27,05,46,8.40
2017,04,27,05,47,8.40
2017,04,27,05,48,8.40
2017,04,27,05,49,8.40
2017,04,27,05,50,8.40
2017,04,27,05,51,8.40
2017,04,27,05,52,8.40
2017,04,27,05,53,8.50
2017,04,27,05,54,8.50
2017,04,27,05,55,8.50
2017,04,27,05,56,8.40
2017,04,27,05,57,8.40
2017,04,27,05,58,8.40
2017,04,27,05,59,8.40
2017,04,27,06,00,8.40
2017,04,27,06,01,8.40
2017,04,27,06,02,8.40
2017,04,27,06,03,8.40
2017,04,27,06,04,8.40
2017,04,27,06,05,8.40
2017,04,27,06,06,8.40
2017,04,27,06,07,8.40
2017,04,27,06,08,8.40
2017,04,27,06,09,8.40
2017,04,27,06,10,8.40
2017,04,27,06,11,8.40
2017,04,27,06,12,8.40
2017,04,27,06,13,8.40
2017,04,27,06,14,8.30
2017,04,27,06,15,8.30
2017,04,27,06,16,8.30
2017,04,27,06,17,8.30
2017,04,27,06,18,8.30
2017,04,27,06,19,8.30
2017,04,27,06,20,8.30
2017,04,27,06,21,8.30
2017,04,27,06,22,8.30
2017,04,27,06,23,8.30
2017,04,27,06,24,8.30
2017,04,27,06,25,8.40
2017,04,27,06,26,8.40
2017,04,27,06,27,8.40
2017,04,27,06,28,8.40
2017,04,27,06,29,8.40
2017,04,27,06,30,8.40
2017,04,27,06,31,8.30
2017,04,27,06,32,8.30
2017,04,27,06,33,8.30
2017,04,27,06,34,8.30
2017,04,27,06,35,8.30
2017,04,27,06,36,8.30
2017,04,27,06,37,8.30
2017,04,27,06,38,8.30
2017,04,27,06,39,8.30
2017,04,27,06,40,8.20
2017,04,27,06,41,8.20
2017,04,27,06,42,8.20
2017,04,27,06,43,8.20
2017,04,27,06,44,8.20
2017,04,27,06,45,8.20
2017,04,27,06,46,8.20
2017,04,27,06,47,8.20
2017,04,27,06,48,8.10
2017,04,27,06,49,8.10
2017,04,27,06,50,8.10
2017,04,27,06,51,8.20
2017,04,27,06,52,8.20
2017,04,27,06,53,8.20
2017,04,27,06,54,8.20
2017,04,27,06,55,8.20
2017,04,27,06,56,8.20
2017,04,27,06,57,8.20
2017,04,27,06,58,8.20
2017,04,27,06,59,8.20
2017,04,27,07,00,8.30
2017,04,27,07,01,8.30
2017,04,27,07,02,8.30
2017,04,27,07,03,8.30
2017,04,27,07,04,8.30
2017,04,27,07,05,8.30
2017,04,27,07,06,8.30
2017,04,27,07,07,8.30
2017,04,27,07,08,8.30
2017,04,27,07,09,8.20
2017,04,27,07,10,8.20
2017,04,27,07,11,8.20
2017,04,27,07,12,8.20
2017,04,27,07,13,8.30
2017,04,27,07,14,8.30
2017,04,27,07,15,8.30
2017,04,27,07,16,8.30
2017,04,27,07,17,8.30
2017,04,27,07,18,8.30
2017,04,27,07,19,8.40
2017,04,27,07,20,8.40
2017,04,27,07,21,8.40
2017,04,27,07,22,8.50
2017,04,27,07,23,8.50
2017,04,27,07,24,8.50
2017,04,27,07,25,8.50
2017,04,27,07,26,8.60
2017,04,27,07,27,8.60
2017,04,27,07,28,8.60
2017,04,27,07,29,8.60
2017,04,27,07,30,8.60
2017,04,27,07,31,8.60
2017,04,27,07,32,8.70
2017,04,27,07,33,8.70
2017,04,27,07,34,8.70
2017,04,27,07,35,8.70
2017,04,27,07,36,8.70
2017,04,27,07,37,8.70
2017,04,27,07,38,8.70
2017,04,27,07,39,8.70
2017,04,27,07,40,8.70
2017,04,27,07,41,8.70
2017,04,27,07,42,8.70
2017,04,27,07,43,8.70
2017,04,27,07,44,8.70
2017,04,27,07,45,8.70
2017,04,27,07,46,8.70
2017,04,27,07,47,8.70
2017,04,27,07,48,8.70
2017,04,27,07,49,8.80
2017,04,27,07,50,8.80
2017,04,27,07,51,8.80
2017,04,27,07,52,8.80
2017,04,27,07,53,8.80
2017,04,27,07,54,8.80
2017,04,27,07,55,8.90
2017,04,27,07,56,8.90
2017,04,27,07,57,9.00
2017,04,27,07,58,9.10
2017,04,27,07,59,9.10
2017,04,27,08,00,9.20
2017,04,27,08,01,9.20
2017,04,27,08,02,9.30
2017,04,27,08,03,9.30
2017,04,27,08,04,9.40
2017,04,27,08,05,9.40
2017,04,27,08,06,9.40
2017,04,27,08,07,9.50
2017,04,27,08,08,9.50
2017,04,27,08,09,9.50
2017,04,27,08,10,9.50
2017,04,27,08,11,9.50
2017,04,27,08,12,9.60
2017,04,27,08,13,9.60
2017,04,27,08,14,9.60
2017,04,27,08,15,9.60
2017,04,27,08,16,9.60
2017,04,27,08,17,9.50
2017,04,27,08,18,9.50
2017,04,27,08,19,9.50
2017,04,27,08,20,9.50
2017,04,27,08,21,9.50
2017,04,27,08,22,9.50
2017,04,27,08,23,9.50
2017,04,27,08,24,9.50
2017,04,27,08,25,9.50
2017,04,27,08,26,9.50
2017,04,27,08,27,9.60
2017,04,27,08,28,9.60
2017,04,27,08,29,9.60
2017,04,27,08,30,9.50
2017,04,27,08,31,9.50
2017,04,27,08,32,9.50
2017,04,27,08,33,9.50
2017,04,27,08,34,9.40
2017,04,27,08,35,9.40
2017,04,27,08,36,9.40
2017,04,27,08,37,9.40
2017,04,27,08,38,9.40
2017,04,27,08,39,9.40
2017,04,27,08,40,9.40
2017,04,27,08,41,9.40
2017,04,27,08,42,9.40
2017,04,27,08,43,9.40
2017,04,27,08,44,9.40
2017,04,27,08,45,9.40
2017,04,27,08,46,9.40
2017,04,27,08,47,9.40
2017,04,27,08,48,9.50
2017,04,27,08,49,9.50
2017,04,27,08,50,9.50
2017,04,27,08,51,9.50
2017,04,27,08,52,9.50
2017,04,27,08,53,9.60
2017,04,27,08,54,9.60
2017,04,27,08,55,9.60
2017,04,27,08,56,9.60
2017,04,27,08,57,9.70
2017,04,27,08,58,9.70
2017,04,27,08,59,9.70
2017,04,27,09,00,9.70
2017,04,27,09,01,9.80
2017,04,27,09,02,9.80
2017,04,27,09,03,9.80
2017,04,27,09,04,9.80
2017,04,27,09,05,9.80
2017,04,27,09,06,9.80
2017,04,27,09,07,9.90
2017,04,27,09,08,9.90
2017,04,27,09,09,9.90
2017,04,27,09,10,10.00
2017,04,27,09,11,10.00
2017,04,27,09,12,10.00
2017,04,27,09,13,10.00
2017,04,27,09,14,10.00
2017,04,27,09,15,10.00
2017,04,27,09,16,10.00
2017,04,27,09,17,10.10
2017,04,27,09,18,10.10
2017,04,27,09,19,10.10
2017,04,27,09,20,10.10
2017,04,27,09,21,10.10
2017,04,27,09,22,10.10
2017,04,27,09,23,10.20
2017,04,27,09,24,10.20
2017,04,27,09,25,10.20
2017,04,27,09,26,10.20
2017,04,27,09,27,10.30
2017,04,27,09,28,10.30
2017,04,27,09,29,10.30
2017,04,27,09,30,10.30
2017,04,27,09,31,10.30
2017,04,27,09,32,10.40
2017,04,27,09,33,10.40
2017,04,27,09,34,10.40
2017,04,27,09,35,10.50
2017,04,27,09,36,10.50
2017,04,27,09,37,10.60
2017,04,27,09,38,10.70
2017,04,27,09,39,10.70
2017,04,27,09,40,10.80
2017,04,27,09,41,10.90
2017,04,27,09,42,11.00
2017,04,27,09,43,11.00
2017,04,27,09,44,11.00
2017,04,27,09,45,11.00
2017,04,27,09,46,11.00
2017,04,27,09,47,11.00
2017,04,27,09,48,11.00
2017,04,27,09,49,11.10
2017,04,27,09,50,11.10
2017,04,27,09,51,11.10
2017,04,27,09,52,11.10
2017,04,27,09,53,11.10
2017,04,27,09,54,11.10
2017,04,27,09,55,11.20
2017,04,27,09,56,11.20
2017,04,27,09,57,11.20
2017,04,27,09,58,11.20
2017,04,27,09,59,11.20
2017,04,27,10,00,11.30
2017,04,27,10,01,11.40
2017,04,27,10,02,11.40
2017,04,27,10,03,11.40
2017,04,27,10,04,11.50
2017,04,27,10,05,11.50
2017,04,27,10,06,11.60
2017,04,27,10,07,11.60
2017,04,27,10,08,11.70
2017,04,27,10,09,11.70
2017,04,27,10,10,11.70
2017,04,27,10,11,11.70
2017,04,27,10,12,11.70
2017,04,27,10,13,11.60
2017,04,27,10,14,11.60
2017,04,27,10,15,11.60
2017,04,27,10,16,11.60
2017,04,27,10,17,11.60
2017,04,27,10,18,11.60
2017,04,27,10,19,11.60
2017,04,27,10,20,11.70
2017,04,27,10,21,11.80
2017,04,27,10,22,11.80
2017,04,27,10,23,11.90
2017,04,27,10,24,12.00
2017,04,27,10,25,12.10
2017,04,27,10,26,12.00
2017,04,27,10,27,11.90
2017,04,27,10,28,11.80
2017,04,27,10,29,11.70
2017,04,27,10,30,11.50
2017,04,27,10,31,11.40
2017,04,27,10,32,11.30
2017,04,27,10,33,11.30
2017,04,27,10,34,11.30
2017,04,27,10,35,11.30
2017,04,27,10,36,11.30
2017,04,27,10,37,11.30
2017,04,27,10,38,11.30
2017,04,27,10,39,11.30
2017,04,27,10,40,11.20
2017,04,27,10,41,11.10
2017,04,27,10,42,11.00
2017,04,27,10,43,11.00
2017,04,27,10,44,10.90
2017,04,27,10,45,10.90
2017,04,27,10,46,10.90
2017,04,27,10,47,11.00
2017,04,27,10,48,11.00
2017,04,27,10,49,11.10
2017,04,27,10,50,11.20
2017,04,27,10,51,11.30
2017,04,27,10,52,11.30
2017,04,27,10,53,11.40
2017,04,27,10,54,11.40
2017,04,27,10,55,11.50
2017,04,27,10,56,11.60
2017,04,27,10,57,11.60
2017,04,27,10,58,11.70
2017,04,27,10,59,11.80
2017,04,27,11,00,11.90
2017,04,27,11,01,11.90
2017,04,27,11,02,11.80
2017,04,27,11,03,11.80
2017,04,27,11,04,11.70
2017,04,27,11,05,11.70
2017,04,27,11,06,11.60
2017,04,27,11,07,11.60
2017,04,27,11,08,11.60
2017,04,27,11,09,11.60
2017,04,27,11,10,11.60
2017,04,27,11,11,11.60
2017,04,27,11,12,11.50
2017,04,27,11,13,11.50
2017,04,27,11,14,11.40
2017,04,27,11,15,11.40
2017,04,27,11,16,11.30
2017,04,27,11,17,11.20
2017,04,27,11,18,11.10
2017,04,27,11,19,11.10
2017,04,27,11,20,11.00
2017,04,27,11,21,10.90
2017,04,27,11,22,10.90
2017,04,27,11,23,10.80
2017,04,27,11,24,10.80
2017,04,27,11,25,10.80
2017,04,27,11,26,10.70
2017,04,27,11,27,10.60
2017,04,27,11,28,10.50
2017,04,27,11,29,10.50
2017,04,27,11,30,10.40
2017,04,27,11,31,10.40
2017,04,27,11,32,10.30
2017,04,27,11,33,10.30
2017,04,27,11,34,10.30
2017,04,27,11,35,10.30
2017,04,27,11,36,10.40
2017,04,27,11,37,10.40
2017,04,27,11,38,10.40
2017,04,27,11,39,10.40
2017,04,27,11,40,10.40
2017,04,27,11,41,10.40
2017,04,27,11,42,10.40
2017,04,27,11,43,10.40
2017,04,27,11,44,10.40
2017,04,27,11,45,10.40
2017,04,27,11,46,10.40
2017,04,27,11,47,10.50
2017,04,27,11,48,10.50
2017,04,27,11,49,10.50
2017,04,27,11,50,10.50
2017,04,27,11,51,10.50
2017,04,27,11,52,10.50
2017,04,27,11,53,10.50
2017,04,27,11,54,10.50
2017,04,27,11,55,10.60
2017,04,27,11,56,10.60
2017,04,27,11,57,10.70
2017,04,27,11,58,10.70
2017,04,27,11,59,10.70
2017,04,27,12,00,10.70
2017,04,27,12,01,10.60
2017,04,27,12,02,10.60
2017,04,27,12,03,10.50
2017,04,27,12,04,10.40
2017,04,27,12,05,10.40
2017,04,27,12,06,10.40
2017,04,27,12,07,10.30
2017,04,27,12,08,10.30
2017,04,27,12,09,10.30
2017,04,27,12,10,10.30
2017,04,27,12,11,10.30
2017,04,27,12,12,10.30
2017,04,27,12,13,10.40
2017,04,27,12,14,10.40
2017,04,27,12,15,10.40
2017,04,27,12,16,10.40
2017,04,27,12,17,10.50
2017,04,27,12,18,10.60
2017,04,27,12,19,10.60
2017,04,27,12,20,10.70
2017,04,27,12,21,10.70
2017,04,27,12,22,10.70
2017,04,27,12,23,10.80
2017,04,27,12,24,10.80
2017,04,27,12,25,10.90
2017,04,27,12,26,10.90
2017,04,27,12,27,11.00
2017,04,27,12,28,11.00
2017,04,27,12,29,11.10
2017,04,27,12,30,11.10
2017,04,27,12,31,11.20
2017,04,27,12,32,11.20
2017,04,27,12,33,11.30
2017,04,27,12,34,11.30
2017,04,27,12,35,11.40
2017,04,27,12,36,11.40
2017,04,27,12,37,11.50
2017,04,27,12,38,11.50
2017,04,27,12,39,11.60
2017,04,27,12,40,11.70
2017,04,27,12,41,11.70
2017,04,27,12,42,11.70
2017,04,27,12,43,11.70
2017,04,27,12,44,11.80
2017,04,27,12,45,11.80
2017,04,27,12,46,11.80
2017,04,27,12,47,11.80
2017,04,27,12,48,11.80
2017,04,27,12,49,11.70
2017,04,27,12,50,11.60
2017,04,27,12,51,11.60
2017,04,27,12,52,11.50
2017,04,27,12,53,11.50
2017,04,27,12,54,11.40
2017,04,27,12,55,11.40
2017,04,27,12,56,11.40
2017,04,27,12,57,11.40
2017,04,27,12,58,11.40
2017,04,27,12,59,11.40
2017,04,27,13,00,11.40
2017,04,27,13,01,11.50
2017,04,27,13,02,11.60
2017,04,27,13,03,11.60
2017,04,27,13,04,11.70
2017,04,27,13,05,11.70
2017,04,27,13,06,11.70
2017,04,27,13,07,11.70
2017,04,27,13,08,11.70
2017,04,27,13,09,11.60
2017,04,27,13,10,11.50
2017,04,27,13,11,11.50
2017,04,27,13,12,11.40
2017,04,27,13,13,11.40
2017,04,27,13,14,11.50
2017,04,27,13,15,11.50
2017,04,27,13,16,11.60
2017,04,27,13,17,11.70
2017,04,27,13,18,11.70
2017,04,27,13,19,11.80
2017,04,27,13,20,11.90
2017,04,27,13,21,11.90
2017,04,27,13,22,11.90
2017,04,27,13,23,12.00
2017,04,27,13,24,11.90
2017,04,27,13,25,11.90
2017,04,27,13,26,11.90
2017,04,27,13,27,11.80
2017,04,27,13,28,11.80
2017,04,27,13,29,11.80
2017,04,27,13,30,11.70
2017,04,27,13,31,11.70
2017,04,27,13,32,11.70
2017,04,27,13,33,11.70
2017,04,27,13,34,11.70
2017,04,27,13,35,11.70
2017,04,27,13,36,11.80
2017,04,27,13,37,11.80
2017,04,27,13,38,11.90
2017,04,27,13,39,11.90
2017,04,27,13,40,11.90
2017,04,27,13,41,11.80
2017,04,27,13,42,11.80
2017,04,27,13,43,11.80
2017,04,27,13,44,11.80
2017,04,27,13,45,11.80
2017,04,27,13,46,11.80
2017,04,27,13,47,11.80
2017,04,27,13,48,11.80
2017,04,27,13,49,11.70
2017,04,27,13,50,11.70
2017,04,27,13,51,11.70
2017,04,27,13,52,11.70
2017,04,27,13,53,11.70
2017,04,27,13,54,11.70
2017,04,27,13,55,11.70
2017,04,27,13,56,11.70
2017,04,27,13,57,11.60
2017,04,27,13,58,11.60
2017,04,27,13,59,11.50
2017,04,27,14,00,11.50
2017,04,27,14,01,11.40
2017,04,27,14,02,11.30
2017,04,27,14,03,11.30
2017,04,27,14,04,11.20
2017,04,27,14,05,11.20
2017,04,27,14,06,11.20
2017,04,27,14,07,11.20
2017,04,27,14,08,11.20
2017,04,27,14,09,11.30
2017,04,27,14,10,11.30
2017,04,27,14,11,11.30
2017,04,27,14,12,11.20
2017,04,27,14,13,11.20
2017,04,27,14,14,11.20
2017,04,27,14,15,11.20
2017,04,27,14,16,11.20
2017,04,27,14,17,11.20
2017,04,27,14,18,11.30
2017,04,27,14,19,11.30
2017,04,27,14,20,11.40
2017,04,27,14,21,11.50
2017,04,27,14,22,11.60
2017,04,27,14,23,11.70
2017,04,27,14,24,11.80
2017,04,27,14,25,11.90
2017,04,27,14,26,12.00
2017,04,27,14,27,12.10
2017,04,27,14,28,12.30
2017,04,27,14,29,12.40
2017,04,27,14,30,12.50
2017,04,27,14,31,12.60
2017,04,27,14,32,12.60
2017,04,27,14,33,12.50
2017,04,27,14,34,12.40
2017,04,27,14,35,12.30
2017,04,27,14,36,12.30
2017,04,27,14,37,12.20
2017,04,27,14,38,12.20
2017,04,27,14,39,12.10
2017,04,27,14,40,12.00
2017,04,27,14,41,11.90
2017,04,27,14,42,11.90
2017,04,27,14,43,11.80
2017,04,27,14,44,11.70
2017,04,27,14,45,11.70
2017,04,27,14,46,11.70
2017,04,27,14,47,11.80
2017,04,27,14,48,11.80
2017,04,27,14,49,11.80
2017,04,27,14,50,11.80
2017,04,27,14,51,11.80
2017,04,27,14,52,11.80
2017,04,27,14,53,11.80
2017,04,27,14,54,11.80
2017,04,27,14,55,11.80
2017,04,27,14,56,11.80
2017,04,27,14,57,11.80
2017,04,27,14,58,11.80
2017,04,27,14,59,11.80
2017,04,27,15,00,11.80
2017,04,27,15,01,11.80
2017,04,27,15,02,11.90
2017,04,27,15,03,12.00
2017,04,27,15,04,12.10
2017,04,27,15,05,12.20
2017,04,27,15,06,12.30
2017,04,27,15,07,12.30
2017,04,27,15,08,12.30
2017,04,27,15,09,12.30
2017,04,27,15,10,12.40
2017,04,27,15,11,12.40
2017,04,27,15,12,12.40
2017,04,27,15,13,12.50
2017,04,27,15,14,12.40
2017,04,27,15,15,12.40
2017,04,27,15,16,12.40
2017,04,27,15,17,12.40
2017,04,27,15,18,12.30
2017,04,27,15,19,12.20
2017,04,27,15,20,12.20
2017,04,27,15,21,12.20
2017,04,27,15,22,12.10
2017,04,27,15,23,12.10
2017,04,27,15,24,12.10
2017,04,27,15,25,12.10
2017,04,27,15,26,12.10
2017,04,27,15,27,12.10
2017,04,27,15,28,12.00
2017,04,27,15,29,12.00
2017,04,27,15,30,12.00
2017,04,27,15,31,12.00
2017,04,27,15,32,12.00
2017,04,27,15,33,11.90
2017,04,27,15,34,11.90
2017,04,27,15,35,11.90
2017,04,27,15,36,11.90
2017,04,27,15,37,11.90
2017,04,27,15,38,12.00
2017,04,27,15,39,12.00
2017,04,27,15,40,12.10
2017,04,27,15,41,12.10
2017,04,27,15,42,12.10
2017,04,27,15,43,12.10
2017,04,27,15,44,12.10
2017,04,27,15,45,12.10
2017,04,27,15,46,12.10
2017,04,27,15,47,12.10
2017,04,27,15,48,12.10
2017,04,27,15,49,12.10
2017,04,27,15,50,12.10
2017,04,27,15,51,12.10
2017,04,27,15,52,12.00
2017,04,27,15,53,12.10
2017,04,27,15,54,12.00
2017,04,27,15,55,12.00
2017,04,27,15,56,12.00
2017,04,27,15,57,11.90
2017,04,27,15,58,11.90
2017,04,27,15,59,11.80
2017,04,27,16,00,11.60
2017,04,27,16,01,11.50
2017,04,27,16,02,11.30
2017,04,27,16,03,11.20
2017,04,27,16,04,11.10
2017,04,27,16,05,11.00
2017,04,27,16,06,10.90
2017,04,27,16,07,10.80
2017,04,27,16,08,10.80
2017,04,27,16,09,10.80
2017,04,27,16,10,10.80
2017,04,27,16,11,10.70
2017,04,27,16,12,10.60
2017,04,27,16,13,10.60
2017,04,27,16,14,10.50
2017,04,27,16,15,10.40
2017,04,27,16,16,10.40
2017,04,27,16,17,10.30
2017,04,27,16,18,10.30
2017,04,27,16,19,10.30
2017,04,27,16,20,10.20
2017,04,27,16,21,10.20
2017,04,27,16,22,10.10
2017,04,27,16,23,10.00
2017,04,27,16,24,9.90
2017,04,27,16,25,9.80
2017,04,27,16,26,9.80
2017,04,27,16,27,9.70
2017,04,27,16,28,9.70
2017,04,27,16,29,9.60
2017,04,27,16,30,9.60
2017,04,27,16,31,9.60
2017,04,27,16,32,9.60
2017,04,27,16,33,9.60
2017,04,27,16,34,9.60
2017,04,27,16,35,9.60
2017,04,27,16,36,9.60
2017,04,27,16,37,9.60
2017,04,27,16,38,9.60
2017,04,27,16,39,9.60
2017,04,27,16,40,9.60
2017,04,27,16,41,9.60
2017,04,27,16,42,9.60
2017,04,27,16,43,9.60
2017,04,27,16,44,9.60
2017,04,27,16,45,9.70
2017,04,27,16,46,9.70
2017,04,27,16,47,9.80
2017,04,27,16,48,9.80
2017,04,27,16,49,9.90
2017,04,27,16,50,9.90
2017,04,27,16,51,10.00
2017,04,27,16,52,10.00
2017,04,27,16,53,10.10
2017,04,27,16,54,10.10
2017,04,27,16,55,10.10
2017,04,27,16,56,10.10
2017,04,27,16,57,10.00
2017,04,27,16,58,10.00
2017,04,27,16,59,9.90
2017,04,27,17,00,9.80
2017,04,27,17,01,9.80
2017,04,27,17,02,9.70
2017,04,27,17,03,9.70
2017,04,27,17,04,9.60
2017,04,27,17,05,9.60
2017,04,27,17,06,9.50
2017,04,27,17,07,9.50
2017,04,27,17,08,9.40
2017,04,27,17,09,9.40
2017,04,27,17,10,9.40
2017,04,27,17,11,9.40
2017,04,27,17,12,9.40
2017,04,27,17,13,9.40
2017,04,27,17,14,9.40
2017,04,27,17,15,9.40
2017,04,27,17,16,9.40
2017,04,27,17,17,9.50
2017,04,27,17,18,9.50
2017,04,27,17,19,9.50
2017,04,27,17,20,9.50
2017,04,27,17,21,9.50
2017,04,27,17,22,9.50
2017,04,27,17,23,9.50
2017,04,27,17,24,9.50
2017,04,27,17,25,9.40
2017,04,27,17,26,9.40
2017,04,27,17,27,9.40
2017,04,27,17,28,9.50
2017,04,27,17,29,9.50
2017,04,27,17,30,9.50
2017,04,27,17,31,9.50
2017,04,27,17,32,9.60
2017,04,27,17,33,9.60
2017,04,27,17,34,9.70
2017,04,27,17,35,9.80
2017,04,27,17,36,9.90
2017,04,27,17,37,10.00
2017,04,27,17,38,10.00
2017,04,27,17,39,10.10
2017,04,27,17,40,10.20
2017,04,27,17,41,10.30
2017,04,27,17,42,10.30
2017,04,27,17,43,10.30
2017,04,27,17,44,10.30
2017,04,27,17,45,10.30
2017,04,27,17,46,10.30