Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,11.20
2018,06,15,00,01,11.20
2018,06,15,00,02,11.10
2018,06,15,00,03,11.10
2018,06,15,00,04,11.20
2018,06,15,00,05,11.10
2018,06,15,00,06,11.10
2018,06,15,00,07,11.10
2018,06,15,00,08,11.10
2018,06,15,00,09,11.10
2018,06,15,00,10,11.10
2018,06,15,00,11,11.10
2018,06,15,00,12,11.10
2018,06,15,00,13,11.10
2018,06,15,00,14,11.00
2018,06,15,00,15,11.00
2018,06,15,00,16,11.00
2018,06,15,00,17,10.90
2018,06,15,00,18,10.90
2018,06,15,00,19,10.90
2018,06,15,00,20,10.90
2018,06,15,00,21,10.80
2018,06,15,00,22,10.80
2018,06,15,00,23,10.80
2018,06,15,00,24,10.80
2018,06,15,00,25,10.80
2018,06,15,00,26,10.80
2018,06,15,00,27,10.80
2018,06,15,00,28,10.80
2018,06,15,00,29,10.80
2018,06,15,00,30,10.80
2018,06,15,00,31,10.80
2018,06,15,00,32,10.80
2018,06,15,00,33,10.80
2018,06,15,00,34,10.70
2018,06,15,00,35,10.70
2018,06,15,00,36,10.70
2018,06,15,00,37,10.70
2018,06,15,00,38,10.70
2018,06,15,00,39,10.70
2018,06,15,00,40,10.70
2018,06,15,00,41,10.70
2018,06,15,00,42,10.70
2018,06,15,00,43,10.70
2018,06,15,00,44,10.70
2018,06,15,00,45,10.70
2018,06,15,00,46,10.70
2018,06,15,00,47,10.70
2018,06,15,00,48,10.70
2018,06,15,00,49,10.70
2018,06,15,00,50,10.60
2018,06,15,00,51,10.60
2018,06,15,00,52,10.60
2018,06,15,00,53,10.60
2018,06,15,00,54,10.60
2018,06,15,00,55,10.60
2018,06,15,00,56,10.50
2018,06,15,00,57,10.50
2018,06,15,00,58,10.50
2018,06,15,00,59,10.50
2018,06,15,01,00,10.50
2018,06,15,01,01,10.50
2018,06,15,01,02,10.50
2018,06,15,01,03,10.50
2018,06,15,01,04,10.40
2018,06,15,01,05,10.40
2018,06,15,01,06,10.40
2018,06,15,01,07,10.40
2018,06,15,01,08,10.40
2018,06,15,01,09,10.40
2018,06,15,01,10,10.30
2018,06,15,01,11,10.30
2018,06,15,01,12,10.30
2018,06,15,01,13,10.30
2018,06,15,01,14,10.30
2018,06,15,01,15,10.30
2018,06,15,01,16,10.30
2018,06,15,01,17,10.30
2018,06,15,01,18,10.30
2018,06,15,01,19,10.30
2018,06,15,01,20,10.30
2018,06,15,01,21,10.30
2018,06,15,01,22,10.30
2018,06,15,01,23,10.30
2018,06,15,01,24,10.30
2018,06,15,01,25,10.40
2018,06,15,01,26,10.40
2018,06,15,01,27,10.40
2018,06,15,01,28,10.30
2018,06,15,01,29,10.30
2018,06,15,01,30,10.30
2018,06,15,01,31,10.30
2018,06,15,01,32,10.30
2018,06,15,01,33,10.30
2018,06,15,01,34,10.30
2018,06,15,01,35,10.30
2018,06,15,01,36,10.30
2018,06,15,01,37,10.30
2018,06,15,01,38,10.30
2018,06,15,01,39,10.30
2018,06,15,01,40,10.30
2018,06,15,01,41,10.20
2018,06,15,01,42,10.20
2018,06,15,01,43,10.20
2018,06,15,01,44,10.20
2018,06,15,01,45,10.20
2018,06,15,01,46,10.10
2018,06,15,01,47,10.10
2018,06,15,01,48,10.10
2018,06,15,01,49,10.10
2018,06,15,01,50,10.10
2018,06,15,01,51,10.10
2018,06,15,01,52,10.10
2018,06,15,01,53,10.10
2018,06,15,01,54,10.10
2018,06,15,01,55,10.10
2018,06,15,01,56,10.10
2018,06,15,01,57,10.10
2018,06,15,01,58,10.10
2018,06,15,01,59,10.10
2018,06,15,02,00,10.10
2018,06,15,02,01,10.00
2018,06,15,02,02,10.00
2018,06,15,02,03,10.00
2018,06,15,02,04,10.00
2018,06,15,02,05,10.00
2018,06,15,02,06,10.00
2018,06,15,02,07,10.00
2018,06,15,02,08,10.00
2018,06,15,02,09,10.00
2018,06,15,02,10,9.90
2018,06,15,02,11,9.90
2018,06,15,02,12,9.90
2018,06,15,02,13,9.90
2018,06,15,02,14,9.90
2018,06,15,02,15,9.90
2018,06,15,02,16,9.90
2018,06,15,02,17,9.90
2018,06,15,02,18,9.90
2018,06,15,02,19,9.90
2018,06,15,02,20,9.90
2018,06,15,02,21,9.90
2018,06,15,02,22,9.90
2018,06,15,02,23,9.90
2018,06,15,02,24,9.90
2018,06,15,02,25,9.90
2018,06,15,02,26,9.90
2018,06,15,02,27,9.90
2018,06,15,02,28,9.90
2018,06,15,02,29,9.90
2018,06,15,02,30,9.90
2018,06,15,02,31,9.90
2018,06,15,02,32,9.90
2018,06,15,02,33,10.00
2018,06,15,02,34,10.00
2018,06,15,02,35,9.90
2018,06,15,02,36,9.90
2018,06,15,02,37,9.90
2018,06,15,02,38,9.90
2018,06,15,02,39,9.90
2018,06,15,02,40,9.80
2018,06,15,02,41,9.80
2018,06,15,02,42,9.80
2018,06,15,02,43,9.80
2018,06,15,02,44,9.80
2018,06,15,02,45,9.80
2018,06,15,02,46,9.80
2018,06,15,02,47,9.80
2018,06,15,02,48,9.80
2018,06,15,02,49,9.80
2018,06,15,02,50,9.80
2018,06,15,02,51,9.80
2018,06,15,02,52,9.80
2018,06,15,02,53,9.80
2018,06,15,02,54,9.80
2018,06,15,02,55,9.80
2018,06,15,02,56,9.80
2018,06,15,02,57,9.90
2018,06,15,02,58,9.90
2018,06,15,02,59,9.90
2018,06,15,03,00,9.90
2018,06,15,03,01,9.90
2018,06,15,03,02,9.90
2018,06,15,03,03,10.00
2018,06,15,03,04,10.00
2018,06,15,03,05,10.00
2018,06,15,03,06,10.00
2018,06,15,03,07,10.00
2018,06,15,03,08,10.00
2018,06,15,03,09,10.00
2018,06,15,03,10,10.00
2018,06,15,03,11,10.00
2018,06,15,03,12,10.00
2018,06,15,03,13,10.10
2018,06,15,03,14,10.10
2018,06,15,03,15,10.10
2018,06,15,03,16,10.10
2018,06,15,03,17,10.10
2018,06,15,03,18,10.10
2018,06,15,03,19,10.10
2018,06,15,03,20,10.10
2018,06,15,03,21,10.10
2018,06,15,03,22,10.10
2018,06,15,03,23,10.10
2018,06,15,03,24,10.20
2018,06,15,03,25,10.20
2018,06,15,03,26,10.20
2018,06,15,03,27,10.20
2018,06,15,03,28,10.20
2018,06,15,03,29,10.30
2018,06,15,03,30,10.30
2018,06,15,03,31,10.30
2018,06,15,03,32,10.30
2018,06,15,03,33,10.30
2018,06,15,03,34,10.30
2018,06,15,03,35,10.30
2018,06,15,03,36,10.30
2018,06,15,03,37,10.30
2018,06,15,03,38,10.30
2018,06,15,03,39,10.30
2018,06,15,03,40,10.30
2018,06,15,03,41,10.40
2018,06,15,03,42,10.40
2018,06,15,03,43,10.40
2018,06,15,03,44,10.40
2018,06,15,03,45,10.40
2018,06,15,03,46,10.40
2018,06,15,03,47,10.40
2018,06,15,03,48,10.40
2018,06,15,03,49,10.50
2018,06,15,03,50,10.50
2018,06,15,03,51,10.50
2018,06,15,03,52,10.50
2018,06,15,03,53,10.50
2018,06,15,03,54,10.60
2018,06,15,03,55,10.60
2018,06,15,03,56,10.60
2018,06,15,03,57,10.60
2018,06,15,03,58,10.60
2018,06,15,03,59,10.60
2018,06,15,04,00,10.60
2018,06,15,04,01,10.70
2018,06,15,04,02,10.70
2018,06,15,04,03,10.70
2018,06,15,04,04,10.70
2018,06,15,04,05,10.70
2018,06,15,04,06,10.70
2018,06,15,04,07,10.70
2018,06,15,04,08,10.70
2018,06,15,04,09,10.70
2018,06,15,04,10,10.70
2018,06,15,04,11,10.70
2018,06,15,04,12,10.70
2018,06,15,04,13,10.70
2018,06,15,04,14,10.70
2018,06,15,04,15,10.70
2018,06,15,04,16,10.70
2018,06,15,04,17,10.80
2018,06,15,04,18,10.80
2018,06,15,04,19,10.80
2018,06,15,04,20,10.80
2018,06,15,04,21,10.80
2018,06,15,04,22,10.80
2018,06,15,04,23,10.80
2018,06,15,04,24,10.90
2018,06,15,04,25,10.90
2018,06,15,04,26,10.90
2018,06,15,04,27,10.90
2018,06,15,04,28,10.90
2018,06,15,04,29,10.90
2018,06,15,04,30,10.90
2018,06,15,04,31,10.90
2018,06,15,04,32,10.90
2018,06,15,04,33,10.90
2018,06,15,04,34,10.90
2018,06,15,04,35,10.90
2018,06,15,04,36,10.90
2018,06,15,04,37,10.90
2018,06,15,04,38,10.90
2018,06,15,04,39,10.90
2018,06,15,04,40,10.90
2018,06,15,04,41,10.90
2018,06,15,04,42,10.90
2018,06,15,04,43,10.90
2018,06,15,04,44,11.00
2018,06,15,04,45,11.00
2018,06,15,04,46,11.00
2018,06,15,04,47,11.00
2018,06,15,04,48,11.00
2018,06,15,04,49,11.00
2018,06,15,04,50,11.10
2018,06,15,04,51,11.10
2018,06,15,04,52,11.10
2018,06,15,04,53,11.10
2018,06,15,04,54,11.10
2018,06,15,04,55,11.10
2018,06,15,04,56,11.10
2018,06,15,04,57,11.10
2018,06,15,04,58,11.10
2018,06,15,04,59,11.10
2018,06,15,05,00,11.10
2018,06,15,05,01,11.20
2018,06,15,05,02,11.20
2018,06,15,05,03,11.20
2018,06,15,05,04,11.20
2018,06,15,05,05,11.20
2018,06,15,05,06,11.20
2018,06,15,05,07,11.20
2018,06,15,05,08,11.20
2018,06,15,05,09,11.20
2018,06,15,05,10,11.20
2018,06,15,05,11,11.30
2018,06,15,05,12,11.30
2018,06,15,05,13,11.30
2018,06,15,05,14,11.30
2018,06,15,05,15,11.30
2018,06,15,05,16,11.30
2018,06,15,05,17,11.30
2018,06,15,05,18,11.30
2018,06,15,05,19,11.30
2018,06,15,05,20,11.30
2018,06,15,05,21,11.30
2018,06,15,05,22,11.30
2018,06,15,05,23,11.30
2018,06,15,05,24,11.30
2018,06,15,05,25,11.30
2018,06,15,05,26,11.30
2018,06,15,05,27,11.30
2018,06,15,05,28,11.40
2018,06,15,05,29,11.40
2018,06,15,05,30,11.40
2018,06,15,05,31,11.40
2018,06,15,05,32,11.40
2018,06,15,05,33,11.50
2018,06,15,05,34,11.50
2018,06,15,05,35,11.60
2018,06,15,05,36,11.60
2018,06,15,05,37,11.60
2018,06,15,05,38,11.70
2018,06,15,05,39,11.80
2018,06,15,05,40,11.80
2018,06,15,05,41,11.90
2018,06,15,05,42,11.90
2018,06,15,05,43,11.90
2018,06,15,05,44,11.90
2018,06,15,05,45,11.90
2018,06,15,05,46,12.00
2018,06,15,05,47,12.00
2018,06,15,05,48,12.00
2018,06,15,05,49,12.00
2018,06,15,05,50,12.00
2018,06,15,05,51,12.10
2018,06,15,05,52,12.10
2018,06,15,05,53,12.10
2018,06,15,05,54,12.10
2018,06,15,05,55,12.10
2018,06,15,05,56,12.10
2018,06,15,05,57,12.10
2018,06,15,05,58,12.20
2018,06,15,05,59,12.20
2018,06,15,06,00,12.20
2018,06,15,06,01,12.20
2018,06,15,06,02,12.30
2018,06,15,06,03,12.30
2018,06,15,06,04,12.30
2018,06,15,06,05,12.30
2018,06,15,06,06,12.30
2018,06,15,06,07,12.30
2018,06,15,06,08,12.30
2018,06,15,06,09,12.40
2018,06,15,06,10,12.40
2018,06,15,06,11,12.40
2018,06,15,06,12,12.40
2018,06,15,06,13,12.50
2018,06,15,06,14,12.50
2018,06,15,06,15,12.50
2018,06,15,06,16,12.50
2018,06,15,06,17,12.60
2018,06,15,06,18,12.60
2018,06,15,06,19,12.60
2018,06,15,06,20,12.60
2018,06,15,06,21,12.70
2018,06,15,06,22,12.70
2018,06,15,06,23,12.70
2018,06,15,06,24,12.70
2018,06,15,06,25,12.70
2018,06,15,06,26,12.80
2018,06,15,06,27,12.80
2018,06,15,06,28,12.80
2018,06,15,06,29,12.90
2018,06,15,06,30,12.90
2018,06,15,06,31,12.90
2018,06,15,06,32,13.00
2018,06,15,06,33,13.00
2018,06,15,06,34,13.10
2018,06,15,06,35,13.10
2018,06,15,06,36,13.20
2018,06,15,06,37,13.20
2018,06,15,06,38,13.20
2018,06,15,06,39,13.20
2018,06,15,06,40,13.30
2018,06,15,06,41,13.30
2018,06,15,06,42,13.30
2018,06,15,06,43,13.30
2018,06,15,06,44,13.30
2018,06,15,06,45,13.30
2018,06,15,06,46,13.30
2018,06,15,06,47,13.30
2018,06,15,06,48,13.30
2018,06,15,06,49,13.30
2018,06,15,06,50,13.40
2018,06,15,06,51,13.40
2018,06,15,06,52,13.40
2018,06,15,06,53,13.40
2018,06,15,06,54,13.50
2018,06,15,06,55,13.50
2018,06,15,06,56,13.60
2018,06,15,06,57,13.60
2018,06,15,06,58,13.70
2018,06,15,06,59,13.70
2018,06,15,07,00,13.70
2018,06,15,07,01,13.80
2018,06,15,07,02,13.80
2018,06,15,07,03,13.90
2018,06,15,07,04,14.00
2018,06,15,07,05,14.10
2018,06,15,07,06,14.20
2018,06,15,07,07,14.20
2018,06,15,07,08,14.20
2018,06,15,07,09,14.30
2018,06,15,07,10,14.30
2018,06,15,07,11,14.30
2018,06,15,07,12,14.30
2018,06,15,07,13,14.30
2018,06,15,07,14,14.30
2018,06,15,07,15,14.30
2018,06,15,07,16,14.30
2018,06,15,07,17,14.40
2018,06,15,07,18,14.50
2018,06,15,07,19,14.50
2018,06,15,07,20,14.60
2018,06,15,07,21,14.70
2018,06,15,07,22,14.80
2018,06,15,07,23,14.80
2018,06,15,07,24,15.00
2018,06,15,07,25,15.00
2018,06,15,07,26,15.00
2018,06,15,07,27,15.00
2018,06,15,07,28,15.00
2018,06,15,07,29,15.00
2018,06,15,07,30,15.00
2018,06,15,07,31,15.00
2018,06,15,07,32,15.10
2018,06,15,07,33,15.20
2018,06,15,07,34,15.20
2018,06,15,07,35,15.30
2018,06,15,07,36,15.40
2018,06,15,07,37,15.50
2018,06,15,07,38,15.60
2018,06,15,07,39,15.70
2018,06,15,07,40,15.70
2018,06,15,07,41,15.80
2018,06,15,07,42,16.00
2018,06,15,07,43,16.10
2018,06,15,07,44,16.10
2018,06,15,07,45,16.10
2018,06,15,07,46,16.20
2018,06,15,07,47,16.60
2018,06,15,07,48,16.70
2018,06,15,07,49,16.70
2018,06,15,07,50,16.60
2018,06,15,07,51,16.60
2018,06,15,07,52,16.60
2018,06,15,07,53,16.60
2018,06,15,07,54,16.60
2018,06,15,07,55,16.60
2018,06,15,07,56,16.70
2018,06,15,07,57,16.60
2018,06,15,07,58,16.60
2018,06,15,07,59,16.60
2018,06,15,08,00,16.60
2018,06,15,08,01,16.60
2018,06,15,08,02,16.70
2018,06,15,08,03,16.70
2018,06,15,08,04,16.60
2018,06,15,08,05,16.60
2018,06,15,08,06,16.50
2018,06,15,08,07,16.50
2018,06,15,08,08,16.40
2018,06,15,08,09,16.40
2018,06,15,08,10,16.40
2018,06,15,08,11,16.40
2018,06,15,08,12,16.30
2018,06,15,08,13,16.30
2018,06,15,08,14,16.30
2018,06,15,08,15,16.30
2018,06,15,08,16,16.40
2018,06,15,08,17,16.40
2018,06,15,08,18,16.50
2018,06,15,08,19,16.50
2018,06,15,08,20,16.60
2018,06,15,08,21,16.60
2018,06,15,08,22,16.70
2018,06,15,08,23,16.70
2018,06,15,08,24,16.80
2018,06,15,08,25,16.80
2018,06,15,08,26,16.90
2018,06,15,08,27,16.90
2018,06,15,08,28,17.00
2018,06,15,08,29,17.00
2018,06,15,08,30,17.10
2018,06,15,08,31,17.10
2018,06,15,08,32,17.10
2018,06,15,08,33,17.10
2018,06,15,08,34,17.10
2018,06,15,08,35,17.10
2018,06,15,08,36,17.20
2018,06,15,08,37,17.20
2018,06,15,08,38,17.20
2018,06,15,08,39,17.20
2018,06,15,08,40,17.30
2018,06,15,08,41,17.30
2018,06,15,08,42,17.40
2018,06,15,08,43,17.40
2018,06,15,08,44,17.40
2018,06,15,08,45,17.40
2018,06,15,08,46,17.30
2018,06,15,08,47,17.30
2018,06,15,08,48,17.30
2018,06,15,08,49,17.30
2018,06,15,08,50,17.40
2018,06,15,08,51,17.50
2018,06,15,08,52,17.60
2018,06,15,08,53,17.70
2018,06,15,08,54,17.80
2018,06,15,08,55,17.80
2018,06,15,08,56,17.80
2018,06,15,08,57,17.70
2018,06,15,08,58,17.60
2018,06,15,08,59,17.60
2018,06,15,09,00,17.50
2018,06,15,09,01,17.60
2018,06,15,09,02,17.60
2018,06,15,09,03,17.60
2018,06,15,09,04,17.70
2018,06,15,09,05,17.70
2018,06,15,09,06,17.70
2018,06,15,09,07,17.70
2018,06,15,09,08,17.70
2018,06,15,09,09,17.70
2018,06,15,09,10,17.70
2018,06,15,09,11,17.70
2018,06,15,09,12,17.70
2018,06,15,09,13,17.80
2018,06,15,09,14,17.80
2018,06,15,09,15,17.70
2018,06,15,09,16,17.60
2018,06,15,09,17,17.60
2018,06,15,09,18,17.50
2018,06,15,09,19,17.40
2018,06,15,09,20,17.40
2018,06,15,09,21,17.20
2018,06,15,09,22,17.10
2018,06,15,09,23,17.00
2018,06,15,09,24,16.90
2018,06,15,09,25,16.90
2018,06,15,09,26,16.80
2018,06,15,09,27,16.70
2018,06,15,09,28,16.60
2018,06,15,09,29,16.50
2018,06,15,09,30,16.40
2018,06,15,09,31,16.40
2018,06,15,09,32,16.30
2018,06,15,09,33,16.30
2018,06,15,09,34,16.40
2018,06,15,09,35,16.50
2018,06,15,09,36,16.60
2018,06,15,09,37,16.70
2018,06,15,09,38,16.90
2018,06,15,09,39,17.10
2018,06,15,09,40,17.20
2018,06,15,09,41,17.30
2018,06,15,09,42,17.50
2018,06,15,09,43,17.60
2018,06,15,09,44,17.80
2018,06,15,09,45,17.80
2018,06,15,09,46,17.80
2018,06,15,09,47,17.80
2018,06,15,09,48,17.80
2018,06,15,09,49,17.90
2018,06,15,09,50,17.90
2018,06,15,09,51,17.80
2018,06,15,09,52,17.80
2018,06,15,09,53,17.80
2018,06,15,09,54,17.70
2018,06,15,09,55,17.60
2018,06,15,09,56,17.40
2018,06,15,09,57,17.30
2018,06,15,09,58,17.20
2018,06,15,09,59,17.20
2018,06,15,10,00,17.20
2018,06,15,10,01,17.30
2018,06,15,10,02,17.30
2018,06,15,10,03,17.30
2018,06,15,10,04,17.20
2018,06,15,10,05,17.20
2018,06,15,10,06,17.20
2018,06,15,10,07,17.20
2018,06,15,10,08,17.20
2018,06,15,10,09,17.20
2018,06,15,10,10,17.20
2018,06,15,10,11,17.30
2018,06,15,10,12,17.30
2018,06,15,10,13,17.40
2018,06,15,10,14,17.40
2018,06,15,10,15,17.40
2018,06,15,10,16,17.30
2018,06,15,10,17,17.30
2018,06,15,10,18,17.30
2018,06,15,10,19,17.30
2018,06,15,10,20,17.30
2018,06,15,10,21,17.30
2018,06,15,10,22,17.30
2018,06,15,10,23,17.40
2018,06,15,10,24,17.50
2018,06,15,10,25,17.60
2018,06,15,10,26,17.80
2018,06,15,10,27,18.00
2018,06,15,10,28,18.10
2018,06,15,10,29,18.20
2018,06,15,10,30,18.20
2018,06,15,10,31,18.10
2018,06,15,10,32,18.10
2018,06,15,10,33,18.10
2018,06,15,10,34,18.00
2018,06,15,10,35,18.00
2018,06,15,10,36,18.10
2018,06,15,10,37,18.20
2018,06,15,10,38,18.20
2018,06,15,10,39,18.10
2018,06,15,10,40,18.10
2018,06,15,10,41,18.10
2018,06,15,10,42,18.10
2018,06,15,10,43,18.20
2018,06,15,10,44,18.20
2018,06,15,10,45,18.20
2018,06,15,10,46,18.10
2018,06,15,10,47,18.00
2018,06,15,10,48,17.90
2018,06,15,10,49,17.80
2018,06,15,10,50,17.80
2018,06,15,10,51,17.70
2018,06,15,10,52,17.70
2018,06,15,10,53,17.70
2018,06,15,10,54,17.70
2018,06,15,10,55,17.80
2018,06,15,10,56,17.80
2018,06,15,10,57,17.80
2018,06,15,10,58,17.90
2018,06,15,10,59,18.10
2018,06,15,11,00,18.10
2018,06,15,11,01,18.10
2018,06,15,11,02,18.10
2018,06,15,11,03,18.10
2018,06,15,11,04,18.00
2018,06,15,11,05,17.90
2018,06,15,11,06,17.80
2018,06,15,11,07,17.70
2018,06,15,11,08,17.50
2018,06,15,11,09,17.40
2018,06,15,11,10,17.40
2018,06,15,11,11,17.40
2018,06,15,11,12,17.40
2018,06,15,11,13,17.50
2018,06,15,11,14,17.50
2018,06,15,11,15,17.50
2018,06,15,11,16,17.60
2018,06,15,11,17,17.70
2018,06,15,11,18,17.80
2018,06,15,11,19,17.80
2018,06,15,11,20,17.80
2018,06,15,11,21,17.70
2018,06,15,11,22,17.60
2018,06,15,11,23,17.60
2018,06,15,11,24,17.60
2018,06,15,11,25,17.50
2018,06,15,11,26,17.50
2018,06,15,11,27,17.50
2018,06,15,11,28,17.60
2018,06,15,11,29,17.60
2018,06,15,11,30,17.70
2018,06,15,11,31,17.70
2018,06,15,11,32,17.70
2018,06,15,11,33,17.70
2018,06,15,11,34,17.70
2018,06,15,11,35,17.70
2018,06,15,11,36,17.70
2018,06,15,11,37,17.70
2018,06,15,11,38,17.70
2018,06,15,11,39,17.70
2018,06,15,11,40,17.70
2018,06,15,11,41,17.70
2018,06,15,11,42,17.80
2018,06,15,11,43,17.80
2018,06,15,11,44,17.80
2018,06,15,11,45,17.80
2018,06,15,11,46,17.90
2018,06,15,11,47,17.90
2018,06,15,11,48,17.90
2018,06,15,11,49,17.90
2018,06,15,11,50,17.90
2018,06,15,11,51,17.80
2018,06,15,11,52,17.80
2018,06,15,11,53,17.80
2018,06,15,11,54,17.80
2018,06,15,11,55,17.70
2018,06,15,11,56,17.70
2018,06,15,11,57,17.70
2018,06,15,11,58,17.70
2018,06,15,11,59,17.70
2018,06,15,12,00,17.60
2018,06,15,12,01,17.60
2018,06,15,12,02,17.60
2018,06,15,12,03,17.60
2018,06,15,12,04,17.70
2018,06,15,12,05,17.80
2018,06,15,12,06,18.00
2018,06,15,12,07,18.20
2018,06,15,12,08,18.30
2018,06,15,12,09,18.40
2018,06,15,12,10,18.60
2018,06,15,12,11,18.70
2018,06,15,12,12,18.70
2018,06,15,12,13,18.70
2018,06,15,12,14,18.70
2018,06,15,12,15,18.70
2018,06,15,12,16,18.70
2018,06,15,12,17,18.70
2018,06,15,12,18,18.70
2018,06,15,12,19,18.70
2018,06,15,12,20,18.70
2018,06,15,12,21,18.60
2018,06,15,12,22,18.60
2018,06,15,12,23,18.60
2018,06,15,12,24,18.60
2018,06,15,12,25,18.70
2018,06,15,12,26,18.70
2018,06,15,12,27,18.70
2018,06,15,12,28,18.60
2018,06,15,12,29,18.60
2018,06,15,12,30,18.60
2018,06,15,12,31,18.60
2018,06,15,12,32,18.60
2018,06,15,12,33,18.50
2018,06,15,12,34,18.50
2018,06,15,12,35,18.50
2018,06,15,12,36,18.50
2018,06,15,12,37,18.40
2018,06,15,12,38,18.30
2018,06,15,12,39,18.30
2018,06,15,12,40,18.30
2018,06,15,12,41,18.30
2018,06,15,12,42,18.30
2018,06,15,12,43,18.30
2018,06,15,12,44,18.30
2018,06,15,12,45,18.30
2018,06,15,12,46,18.30
2018,06,15,12,47,18.30
2018,06,15,12,48,18.30
2018,06,15,12,49,18.30
2018,06,15,12,50,18.30
2018,06,15,12,51,18.30
2018,06,15,12,52,18.30
2018,06,15,12,53,18.30
2018,06,15,12,54,18.30
2018,06,15,12,55,18.40
2018,06,15,12,56,18.40
2018,06,15,12,57,18.40
2018,06,15,12,58,18.50
2018,06,15,12,59,18.50
2018,06,15,13,00,18.60
2018,06,15,13,01,18.60
2018,06,15,13,02,18.60
2018,06,15,13,03,18.50
2018,06,15,13,04,18.50
2018,06,15,13,05,18.50
2018,06,15,13,06,18.50
2018,06,15,13,07,18.50
2018,06,15,13,08,18.40
2018,06,15,13,09,18.40
2018,06,15,13,10,18.30
2018,06,15,13,11,18.30
2018,06,15,13,12,18.30
2018,06,15,13,13,18.20
2018,06,15,13,14,18.20
2018,06,15,13,15,18.20
2018,06,15,13,16,18.20
2018,06,15,13,17,18.20
2018,06,15,13,18,18.20
2018,06,15,13,19,18.20
2018,06,15,13,20,18.20
2018,06,15,13,21,18.10
2018,06,15,13,22,18.10
2018,06,15,13,23,18.10
2018,06,15,13,24,18.10
2018,06,15,13,25,18.10
2018,06,15,13,26,18.10
2018,06,15,13,27,18.10
2018,06,15,13,28,18.10
2018,06,15,13,29,18.10
2018,06,15,13,30,18.10
2018,06,15,13,31,18.10
2018,06,15,13,32,18.00
2018,06,15,13,33,18.10
2018,06,15,13,34,18.10
2018,06,15,13,35,18.10
2018,06,15,13,36,18.20
2018,06,15,13,37,18.20
2018,06,15,13,38,18.20
2018,06,15,13,39,18.30
2018,06,15,13,40,18.30
2018,06,15,13,41,18.40
2018,06,15,13,42,18.40
2018,06,15,13,43,18.40
2018,06,15,13,44,18.40
2018,06,15,13,45,18.40
2018,06,15,13,46,18.50
2018,06,15,13,47,18.50
2018,06,15,13,48,18.50
2018,06,15,13,49,18.60
2018,06,15,13,50,18.60
2018,06,15,13,51,18.60
2018,06,15,13,52,18.60
2018,06,15,13,53,18.60
2018,06,15,13,54,18.60
2018,06,15,13,55,18.70
2018,06,15,13,56,18.70
2018,06,15,13,57,18.80
2018,06,15,13,58,18.80
2018,06,15,13,59,18.90
2018,06,15,14,00,18.90
2018,06,15,14,01,18.90
2018,06,15,14,02,18.90
2018,06,15,14,03,18.90
2018,06,15,14,04,18.80
2018,06,15,14,05,18.80
2018,06,15,14,06,18.90
2018,06,15,14,07,18.90
2018,06,15,14,08,18.90
2018,06,15,14,09,18.90
2018,06,15,14,10,18.90
2018,06,15,14,11,19.00
2018,06,15,14,12,19.10
2018,06,15,14,13,19.10
2018,06,15,14,14,19.00
2018,06,15,14,15,18.90
2018,06,15,14,16,18.90
2018,06,15,14,17,18.80
2018,06,15,14,18,18.80
2018,06,15,14,19,18.80
2018,06,15,14,20,18.70
2018,06,15,14,21,18.70
2018,06,15,14,22,18.70
2018,06,15,14,23,18.70
2018,06,15,14,24,18.60
2018,06,15,14,25,18.50
2018,06,15,14,26,18.50
2018,06,15,14,27,18.50
2018,06,15,14,28,18.60
2018,06,15,14,29,18.70
2018,06,15,14,30,18.80
2018,06,15,14,31,18.90
2018,06,15,14,32,19.00
2018,06,15,14,33,19.00
2018,06,15,14,34,19.10
2018,06,15,14,35,19.20
2018,06,15,14,36,19.30
2018,06,15,14,37,19.40
2018,06,15,14,38,19.50
2018,06,15,14,39,19.60
2018,06,15,14,40,19.60
2018,06,15,14,41,19.50
2018,06,15,14,42,19.50
2018,06,15,14,43,19.40
2018,06,15,14,44,19.40
2018,06,15,14,45,19.40
2018,06,15,14,46,19.40
2018,06,15,14,47,19.40
2018,06,15,14,48,19.40
2018,06,15,14,49,19.40
2018,06,15,14,50,19.50
2018,06,15,14,51,19.60
2018,06,15,14,52,19.70
2018,06,15,14,53,19.80
2018,06,15,14,54,19.70
2018,06,15,14,55,19.80
2018,06,15,14,56,19.80
2018,06,15,14,57,19.80
2018,06,15,14,58,19.80
2018,06,15,14,59,19.70
2018,06,15,15,00,19.70
2018,06,15,15,01,19.70
2018,06,15,15,02,19.70
2018,06,15,15,03,19.70
2018,06,15,15,04,19.60
2018,06,15,15,05,19.70
2018,06,15,15,06,19.80
2018,06,15,15,07,19.80
2018,06,15,15,08,19.80
2018,06,15,15,09,19.80
2018,06,15,15,10,19.80
2018,06,15,15,11,19.80
2018,06,15,15,12,19.70
2018,06,15,15,13,19.70
2018,06,15,15,14,19.70
2018,06,15,15,15,19.70
2018,06,15,15,16,19.80
2018,06,15,15,17,19.80
2018,06,15,15,18,19.80
2018,06,15,15,19,19.90
2018,06,15,15,20,19.90
2018,06,15,15,21,19.90
2018,06,15,15,22,19.90
2018,06,15,15,23,19.90
2018,06,15,15,24,19.80
2018,06,15,15,25,19.80
2018,06,15,15,26,19.90
2018,06,15,15,27,19.90
2018,06,15,15,28,19.90
2018,06,15,15,29,19.90
2018,06,15,15,30,19.80
2018,06,15,15,31,19.70
2018,06,15,15,32,19.70
2018,06,15,15,33,19.70
2018,06,15,15,34,19.70
2018,06,15,15,35,19.80
2018,06,15,15,36,19.90
2018,06,15,15,37,20.10
2018,06,15,15,38,20.20
2018,06,15,15,39,20.30
2018,06,15,15,40,20.30
2018,06,15,15,41,20.30
2018,06,15,15,42,20.30
2018,06,15,15,43,20.20
2018,06,15,15,44,20.20
2018,06,15,15,45,20.10
2018,06,15,15,46,20.10
2018,06,15,15,47,20.10
2018,06,15,15,48,20.00
2018,06,15,15,49,19.90
2018,06,15,15,50,19.80
2018,06,15,15,51,19.70
2018,06,15,15,52,19.60
2018,06,15,15,53,19.60
2018,06,15,15,54,19.50
2018,06,15,15,55,19.40
2018,06,15,15,56,19.40
2018,06,15,15,57,19.40
2018,06,15,15,58,19.50
2018,06,15,15,59,19.60
2018,06,15,16,00,19.70
2018,06,15,16,01,19.70
2018,06,15,16,02,19.80
2018,06,15,16,03,19.90
2018,06,15,16,04,20.00
2018,06,15,16,05,20.10
2018,06,15,16,06,20.10
2018,06,15,16,07,20.20
2018,06,15,16,08,20.20
2018,06,15,16,09,20.20
2018,06,15,16,10,20.20
2018,06,15,16,11,20.10
2018,06,15,16,12,20.00
2018,06,15,16,13,19.70
2018,06,15,16,14,19.60
2018,06,15,16,15,19.60
2018,06,15,16,16,19.50
2018,06,15,16,17,19.40
2018,06,15,16,18,19.30
2018,06,15,16,19,19.20
2018,06,15,16,20,19.20
2018,06,15,16,21,19.10
2018,06,15,16,22,19.10
2018,06,15,16,23,19.20
2018,06,15,16,24,19.20
2018,06,15,16,25,19.20
2018,06,15,16,26,19.20
2018,06,15,16,27,19.10
2018,06,15,16,28,19.10
2018,06,15,16,29,19.10
2018,06,15,16,30,19.10
2018,06,15,16,31,19.10
2018,06,15,16,32,19.00
2018,06,15,16,33,19.00
2018,06,15,16,34,19.00
2018,06,15,16,35,18.90
2018,06,15,16,36,18.80
2018,06,15,16,37,18.70
2018,06,15,16,38,18.70
2018,06,15,16,39,18.80
2018,06,15,16,40,18.80
2018,06,15,16,41,18.90
2018,06,15,16,42,19.00
2018,06,15,16,43,19.10
2018,06,15,16,44,19.20
2018,06,15,16,45,19.30
2018,06,15,16,46,19.40
2018,06,15,16,47,19.40
2018,06,15,16,48,19.40
2018,06,15,16,49,19.50
2018,06,15,16,50,19.50
2018,06,15,16,51,19.50
2018,06,15,16,52,19.60
2018,06,15,16,53,19.60
2018,06,15,16,54,19.60
2018,06,15,16,55,19.60
2018,06,15,16,56,19.60
2018,06,15,16,57,19.60
2018,06,15,16,58,19.60
2018,06,15,16,59,19.60
2018,06,15,17,00,19.60
2018,06,15,17,01,19.60
2018,06,15,17,02,19.60
2018,06,15,17,03,19.60
2018,06,15,17,04,19.70
2018,06,15,17,05,19.70
2018,06,15,17,06,19.80
2018,06,15,17,07,19.80
2018,06,15,17,08,19.80
2018,06,15,17,09,19.80
2018,06,15,17,10,19.80
2018,06,15,17,11,19.80
2018,06,15,17,12,19.70
2018,06,15,17,13,19.60
2018,06,15,17,14,19.60
2018,06,15,17,15,19.60
2018,06,15,17,16,19.60
2018,06,15,17,17,19.70
2018,06,15,17,18,19.70
2018,06,15,17,19,19.80
2018,06,15,17,20,19.80
2018,06,15,17,21,19.80