Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,04,07,00,00,997.80
2017,04,07,00,01,997.71
2017,04,07,00,02,997.66
2017,04,07,00,03,997.66
2017,04,07,00,04,997.60
2017,04,07,00,05,997.50
2017,04,07,00,06,997.50
2017,04,07,00,07,997.39
2017,04,07,00,08,997.39
2017,04,07,00,09,997.39
2017,04,07,00,10,997.39
2017,04,07,00,11,997.36
2017,04,07,00,12,997.26
2017,04,07,00,13,997.26
2017,04,07,00,14,997.22
2017,04,07,00,15,997.19
2017,04,07,00,16,997.22
2017,04,07,00,17,997.22
2017,04,07,00,18,997.19
2017,04,07,00,19,997.12
2017,04,07,00,20,997.12
2017,04,07,00,21,997.12
2017,04,07,00,22,997.09
2017,04,07,00,23,997.09
2017,04,07,00,24,997.05
2017,04,07,00,25,997.02
2017,04,07,00,26,996.99
2017,04,07,00,27,996.95
2017,04,07,00,28,996.95
2017,04,07,00,29,996.99
2017,04,07,00,30,997.02
2017,04,07,00,31,997.05
2017,04,07,00,32,997.09
2017,04,07,00,33,997.02
2017,04,07,00,34,997.09
2017,04,07,00,35,997.05
2017,04,07,00,36,996.99
2017,04,07,00,37,996.99
2017,04,07,00,38,996.92
2017,04,07,00,39,996.85
2017,04,07,00,40,996.85
2017,04,07,00,41,996.82
2017,04,07,00,42,996.78
2017,04,07,00,43,996.78
2017,04,07,00,44,996.78
2017,04,07,00,45,996.75
2017,04,07,00,46,996.72
2017,04,07,00,47,996.72
2017,04,07,00,48,996.65
2017,04,07,00,49,996.65
2017,04,07,00,50,996.61
2017,04,07,00,51,996.58
2017,04,07,00,52,996.55
2017,04,07,00,53,996.58
2017,04,07,00,54,996.55
2017,04,07,00,55,996.48
2017,04,07,00,56,996.38
2017,04,07,00,57,996.34
2017,04,07,00,58,996.28
2017,04,07,00,59,996.24
2017,04,07,01,00,996.21
2017,04,07,01,01,996.17
2017,04,07,01,02,996.21
2017,04,07,01,03,996.14
2017,04,07,01,04,996.14
2017,04,07,01,05,996.04
2017,04,07,01,06,996.11
2017,04,07,01,07,996.04
2017,04,07,01,08,996.07
2017,04,07,01,09,995.97
2017,04,07,01,10,995.97
2017,04,07,01,11,995.94
2017,04,07,01,12,995.97
2017,04,07,01,13,995.97
2017,04,07,01,14,995.87
2017,04,07,01,15,995.80
2017,04,07,01,16,995.77
2017,04,07,01,17,995.70
2017,04,07,01,18,995.67
2017,04,07,01,19,995.63
2017,04,07,01,20,995.60
2017,04,07,01,21,995.63
2017,04,07,01,22,995.63
2017,04,07,01,23,995.60
2017,04,07,01,24,995.63
2017,04,07,01,25,995.67
2017,04,07,01,26,995.67
2017,04,07,01,27,995.63
2017,04,07,01,28,995.63
2017,04,07,01,29,995.60
2017,04,07,01,30,995.60
2017,04,07,01,31,995.56
2017,04,07,01,32,995.50
2017,04,07,01,33,995.40
2017,04,07,01,34,995.33
2017,04,07,01,35,995.33
2017,04,07,01,36,995.33
2017,04,07,01,37,995.29
2017,04,07,01,38,995.26
2017,04,07,01,39,995.26
2017,04,07,01,40,995.29
2017,04,07,01,41,995.23
2017,04,07,01,42,995.26
2017,04,07,01,43,995.23
2017,04,07,01,44,995.19
2017,04,07,01,45,995.12
2017,04,07,01,46,995.19
2017,04,07,01,47,995.12
2017,04,07,01,48,995.09
2017,04,07,01,49,995.09
2017,04,07,01,50,995.09
2017,04,07,01,51,995.06
2017,04,07,01,52,994.96
2017,04,07,01,53,994.89
2017,04,07,01,54,994.85
2017,04,07,01,55,994.85
2017,04,07,01,56,994.82
2017,04,07,01,57,994.82
2017,04,07,01,58,994.75
2017,04,07,01,59,994.68
2017,04,07,02,00,994.62
2017,04,07,02,01,994.58
2017,04,07,02,02,994.55
2017,04,07,02,03,994.52
2017,04,07,02,04,994.52
2017,04,07,02,05,994.45
2017,04,07,02,06,994.41
2017,04,07,02,07,994.31
2017,04,07,02,08,994.28
2017,04,07,02,09,994.24
2017,04,07,02,10,994.28
2017,04,07,02,11,994.28
2017,04,07,02,12,994.24
2017,04,07,02,13,994.14
2017,04,07,02,14,994.14
2017,04,07,02,15,994.11
2017,04,07,02,16,994.07
2017,04,07,02,17,994.01
2017,04,07,02,18,994.01
2017,04,07,02,19,993.97
2017,04,07,02,20,993.94
2017,04,07,02,21,993.91
2017,04,07,02,22,993.80
2017,04,07,02,23,993.74
2017,04,07,02,24,993.70
2017,04,07,02,25,993.70
2017,04,07,02,26,993.67
2017,04,07,02,27,993.67
2017,04,07,02,28,993.60
2017,04,07,02,29,993.50
2017,04,07,02,30,993.50
2017,04,07,02,31,993.57
2017,04,07,02,32,993.53
2017,04,07,02,33,993.47
2017,04,07,02,34,993.40
2017,04,07,02,35,993.36
2017,04,07,02,36,993.30
2017,04,07,02,37,993.19
2017,04,07,02,38,993.13
2017,04,07,02,39,992.99
2017,04,07,02,40,992.96
2017,04,07,02,41,992.89
2017,04,07,02,42,992.89
2017,04,07,02,43,992.86
2017,04,07,02,44,992.82
2017,04,07,02,45,992.79
2017,04,07,02,46,992.79
2017,04,07,02,47,992.75
2017,04,07,02,48,992.72
2017,04,07,02,49,992.69
2017,04,07,02,50,992.65
2017,04,07,02,51,992.58
2017,04,07,02,52,992.58
2017,04,07,02,53,992.65
2017,04,07,02,54,992.62
2017,04,07,02,55,992.55
2017,04,07,02,56,992.52
2017,04,07,02,57,992.48
2017,04,07,02,58,992.45
2017,04,07,02,59,992.42
2017,04,07,03,00,992.35
2017,04,07,03,01,992.31
2017,04,07,03,02,992.21
2017,04,07,03,03,992.18
2017,04,07,03,04,992.14
2017,04,07,03,05,992.11
2017,04,07,03,06,992.08
2017,04,07,03,07,992.01
2017,04,07,03,08,991.98
2017,04,07,03,09,991.91
2017,04,07,03,10,991.91
2017,04,07,03,11,991.84
2017,04,07,03,12,991.77
2017,04,07,03,13,991.70
2017,04,07,03,14,991.77
2017,04,07,03,15,991.77
2017,04,07,03,16,991.64
2017,04,07,03,17,991.57
2017,04,07,03,18,991.53
2017,04,07,03,19,991.50
2017,04,07,03,20,991.43
2017,04,07,03,21,991.40
2017,04,07,03,22,991.33
2017,04,07,03,23,991.26
2017,04,07,03,24,991.20
2017,04,07,03,25,991.13
2017,04,07,03,26,991.09
2017,04,07,03,27,991.03
2017,04,07,03,28,990.96
2017,04,07,03,29,990.89
2017,04,07,03,30,990.86
2017,04,07,03,31,990.79
2017,04,07,03,32,990.76
2017,04,07,03,33,990.76
2017,04,07,03,34,990.72
2017,04,07,03,35,990.62
2017,04,07,03,36,990.59
2017,04,07,03,37,990.62
2017,04,07,03,38,990.59
2017,04,07,03,39,990.52
2017,04,07,03,40,990.49
2017,04,07,03,41,990.42
2017,04,07,03,42,990.42
2017,04,07,03,43,990.38
2017,04,07,03,44,990.35
2017,04,07,03,45,990.32
2017,04,07,03,46,990.32
2017,04,07,03,47,990.28
2017,04,07,03,48,990.25
2017,04,07,03,49,990.25
2017,04,07,03,50,990.21
2017,04,07,03,51,990.18
2017,04,07,03,52,990.15
2017,04,07,03,53,990.08
2017,04,07,03,54,990.08
2017,04,07,03,55,990.04
2017,04,07,03,56,990.01
2017,04,07,03,57,989.94
2017,04,07,03,58,989.88
2017,04,07,03,59,989.88
2017,04,07,04,00,989.84
2017,04,07,04,01,989.74
2017,04,07,04,02,989.67
2017,04,07,04,03,989.57
2017,04,07,04,04,989.50
2017,04,07,04,05,989.47
2017,04,07,04,06,989.47
2017,04,07,04,07,989.40
2017,04,07,04,08,989.37
2017,04,07,04,09,989.33
2017,04,07,04,10,989.33
2017,04,07,04,11,989.30
2017,04,07,04,12,989.30
2017,04,07,04,13,989.27
2017,04,07,04,14,989.30
2017,04,07,04,15,989.23
2017,04,07,04,16,989.27
2017,04,07,04,17,989.23
2017,04,07,04,18,989.23
2017,04,07,04,19,989.20
2017,04,07,04,20,989.27
2017,04,07,04,21,989.20
2017,04,07,04,22,989.23
2017,04,07,04,23,989.27
2017,04,07,04,24,989.27
2017,04,07,04,25,989.20
2017,04,07,04,26,989.06
2017,04,07,04,27,989.03
2017,04,07,04,28,989.03
2017,04,07,04,29,989.00
2017,04,07,04,30,989.00
2017,04,07,04,31,989.00
2017,04,07,04,32,989.00
2017,04,07,04,33,988.93
2017,04,07,04,34,988.96
2017,04,07,04,35,988.93
2017,04,07,04,36,988.89
2017,04,07,04,37,988.89
2017,04,07,04,38,988.96
2017,04,07,04,39,988.89
2017,04,07,04,40,988.93
2017,04,07,04,41,988.86
2017,04,07,04,42,988.96
2017,04,07,04,43,988.93
2017,04,07,04,44,988.93
2017,04,07,04,45,988.96
2017,04,07,04,46,989.00
2017,04,07,04,47,989.03
2017,04,07,04,48,989.06
2017,04,07,04,49,989.06
2017,04,07,04,50,989.03
2017,04,07,04,51,988.96
2017,04,07,04,52,988.89
2017,04,07,04,53,988.93
2017,04,07,04,54,988.86
2017,04,07,04,55,988.83
2017,04,07,04,56,988.83
2017,04,07,04,57,988.83
2017,04,07,04,58,988.76
2017,04,07,04,59,988.79
2017,04,07,05,00,988.83
2017,04,07,05,01,988.89
2017,04,07,05,02,988.96
2017,04,07,05,03,989.03
2017,04,07,05,04,989.03
2017,04,07,05,05,989.03
2017,04,07,05,06,989.03
2017,04,07,05,07,989.10
2017,04,07,05,08,989.20
2017,04,07,05,09,989.20
2017,04,07,05,10,989.16
2017,04,07,05,11,989.20
2017,04,07,05,12,989.16
2017,04,07,05,13,989.16
2017,04,07,05,14,989.20
2017,04,07,05,15,989.23
2017,04,07,05,16,989.20
2017,04,07,05,17,989.20
2017,04,07,05,18,989.20
2017,04,07,05,19,989.27
2017,04,07,05,20,989.27
2017,04,07,05,21,989.33
2017,04,07,05,22,989.37
2017,04,07,05,23,989.37
2017,04,07,05,24,989.33
2017,04,07,05,25,989.33
2017,04,07,05,26,989.33
2017,04,07,05,27,989.37
2017,04,07,05,28,989.37
2017,04,07,05,29,989.33
2017,04,07,05,30,989.23
2017,04,07,05,31,989.23
2017,04,07,05,32,989.23
2017,04,07,05,33,989.20
2017,04,07,05,34,989.16
2017,04,07,05,35,989.13
2017,04,07,05,36,989.16
2017,04,07,05,37,989.13
2017,04,07,05,38,989.16
2017,04,07,05,39,989.13
2017,04,07,05,40,989.16
2017,04,07,05,41,989.16
2017,04,07,05,42,989.23
2017,04,07,05,43,989.27
2017,04,07,05,44,989.27
2017,04,07,05,45,989.30
2017,04,07,05,46,989.33
2017,04,07,05,47,989.37
2017,04,07,05,48,989.33
2017,04,07,05,49,989.30
2017,04,07,05,50,989.33
2017,04,07,05,51,989.33
2017,04,07,05,52,989.33
2017,04,07,05,53,989.33
2017,04,07,05,54,989.30
2017,04,07,05,55,989.40
2017,04,07,05,56,989.40
2017,04,07,05,57,989.40
2017,04,07,05,58,989.44
2017,04,07,05,59,989.44
2017,04,07,06,00,989.44
2017,04,07,06,01,989.44
2017,04,07,06,02,989.47
2017,04,07,06,03,989.47
2017,04,07,06,04,989.54
2017,04,07,06,05,989.54
2017,04,07,06,06,989.50
2017,04,07,06,07,989.57
2017,04,07,06,08,989.54
2017,04,07,06,09,989.57
2017,04,07,06,10,989.57
2017,04,07,06,11,989.57
2017,04,07,06,12,989.57
2017,04,07,06,13,989.60
2017,04,07,06,14,989.57
2017,04,07,06,15,989.64
2017,04,07,06,16,989.67
2017,04,07,06,17,989.64
2017,04,07,06,18,989.64
2017,04,07,06,19,989.67
2017,04,07,06,20,989.67
2017,04,07,06,21,989.71
2017,04,07,06,22,989.67
2017,04,07,06,23,989.64
2017,04,07,06,24,989.74
2017,04,07,06,25,989.71
2017,04,07,06,26,989.74
2017,04,07,06,27,989.71
2017,04,07,06,28,989.71
2017,04,07,06,29,989.71
2017,04,07,06,30,989.71
2017,04,07,06,31,989.71
2017,04,07,06,32,989.74
2017,04,07,06,33,989.74
2017,04,07,06,34,989.71
2017,04,07,06,35,989.67
2017,04,07,06,36,989.71
2017,04,07,06,37,989.67
2017,04,07,06,38,989.67
2017,04,07,06,39,989.67
2017,04,07,06,40,989.71
2017,04,07,06,41,989.71
2017,04,07,06,42,989.64
2017,04,07,06,43,989.67
2017,04,07,06,44,989.60
2017,04,07,06,45,989.64
2017,04,07,06,46,989.60
2017,04,07,06,47,989.54
2017,04,07,06,48,989.60
2017,04,07,06,49,989.57
2017,04,07,06,50,989.60
2017,04,07,06,51,989.54
2017,04,07,06,52,989.60
2017,04,07,06,53,989.60
2017,04,07,06,54,989.64
2017,04,07,06,55,989.60
2017,04,07,06,56,989.57
2017,04,07,06,57,989.57
2017,04,07,06,58,989.57
2017,04,07,06,59,989.57
2017,04,07,07,00,989.54
2017,04,07,07,01,989.57
2017,04,07,07,02,989.44
2017,04,07,07,03,989.47
2017,04,07,07,04,989.54
2017,04,07,07,05,989.54
2017,04,07,07,06,989.54
2017,04,07,07,07,989.54
2017,04,07,07,08,989.47
2017,04,07,07,09,989.50
2017,04,07,07,10,989.47
2017,04,07,07,11,989.44
2017,04,07,07,12,989.47
2017,04,07,07,13,989.47
2017,04,07,07,14,989.54
2017,04,07,07,15,989.57
2017,04,07,07,16,989.57
2017,04,07,07,17,989.57
2017,04,07,07,18,989.64
2017,04,07,07,19,989.64
2017,04,07,07,20,989.60
2017,04,07,07,21,989.64
2017,04,07,07,22,989.60
2017,04,07,07,23,989.67
2017,04,07,07,24,989.60
2017,04,07,07,25,989.57
2017,04,07,07,26,989.54
2017,04,07,07,27,989.57
2017,04,07,07,28,989.57
2017,04,07,07,29,989.50
2017,04,07,07,30,989.54
2017,04,07,07,31,989.54
2017,04,07,07,32,989.57
2017,04,07,07,33,989.60
2017,04,07,07,34,989.57
2017,04,07,07,35,989.57
2017,04,07,07,36,989.57
2017,04,07,07,37,989.60
2017,04,07,07,38,989.60
2017,04,07,07,39,989.60
2017,04,07,07,40,989.60
2017,04,07,07,41,989.57
2017,04,07,07,42,989.57
2017,04,07,07,43,989.50
2017,04,07,07,44,989.54
2017,04,07,07,45,989.50
2017,04,07,07,46,989.47
2017,04,07,07,47,989.54
2017,04,07,07,48,989.50
2017,04,07,07,49,989.50
2017,04,07,07,50,989.50
2017,04,07,07,51,989.50
2017,04,07,07,52,989.50
2017,04,07,07,53,989.50
2017,04,07,07,54,989.50
2017,04,07,07,55,989.47
2017,04,07,07,56,989.44
2017,04,07,07,57,989.40
2017,04,07,07,58,989.40
2017,04,07,07,59,989.40
2017,04,07,08,00,989.47
2017,04,07,08,01,989.40
2017,04,07,08,02,989.37
2017,04,07,08,03,989.33
2017,04,07,08,04,989.33
2017,04,07,08,05,989.33
2017,04,07,08,06,989.30
2017,04,07,08,07,989.30
2017,04,07,08,08,989.30
2017,04,07,08,09,989.33
2017,04,07,08,10,989.27
2017,04,07,08,11,989.33
2017,04,07,08,12,989.30
2017,04,07,08,13,989.30
2017,04,07,08,14,989.27
2017,04,07,08,15,989.23
2017,04,07,08,16,989.20
2017,04,07,08,17,989.20
2017,04,07,08,18,989.16
2017,04,07,08,19,989.16
2017,04,07,08,20,989.16
2017,04,07,08,21,989.16
2017,04,07,08,22,989.13
2017,04,07,08,23,989.16
2017,04,07,08,24,989.06
2017,04,07,08,25,989.06
2017,04,07,08,26,989.03
2017,04,07,08,27,989.03
2017,04,07,08,28,989.06
2017,04,07,08,29,989.03
2017,04,07,08,30,989.00
2017,04,07,08,31,988.93
2017,04,07,08,32,988.93
2017,04,07,08,33,988.96
2017,04,07,08,34,988.96
2017,04,07,08,35,989.03
2017,04,07,08,36,989.00
2017,04,07,08,37,988.96
2017,04,07,08,38,989.03
2017,04,07,08,39,989.03
2017,04,07,08,40,989.00
2017,04,07,08,41,989.06
2017,04,07,08,42,989.03
2017,04,07,08,43,989.03
2017,04,07,08,44,988.96
2017,04,07,08,45,988.96
2017,04,07,08,46,988.93
2017,04,07,08,47,988.86
2017,04,07,08,48,988.86
2017,04,07,08,49,988.86
2017,04,07,08,50,988.89
2017,04,07,08,51,988.96
2017,04,07,08,52,989.00
2017,04,07,08,53,989.00
2017,04,07,08,54,989.03
2017,04,07,08,55,989.00
2017,04,07,08,56,988.96
2017,04,07,08,57,988.93
2017,04,07,08,58,989.00
2017,04,07,08,59,988.89
2017,04,07,09,00,988.96
2017,04,07,09,01,988.86
2017,04,07,09,02,988.86
2017,04,07,09,03,988.86
2017,04,07,09,04,988.83
2017,04,07,09,05,988.83
2017,04,07,09,06,988.76
2017,04,07,09,07,988.79
2017,04,07,09,08,988.72
2017,04,07,09,09,988.79
2017,04,07,09,10,988.79
2017,04,07,09,11,988.79
2017,04,07,09,12,988.79
2017,04,07,09,13,988.79
2017,04,07,09,14,988.79
2017,04,07,09,15,988.79
2017,04,07,09,16,988.76
2017,04,07,09,17,988.79
2017,04,07,09,18,988.79
2017,04,07,09,19,988.79
2017,04,07,09,20,988.79
2017,04,07,09,21,988.76
2017,04,07,09,22,988.79
2017,04,07,09,23,988.76
2017,04,07,09,24,988.79
2017,04,07,09,25,988.79
2017,04,07,09,26,988.76
2017,04,07,09,27,988.72
2017,04,07,09,28,988.69
2017,04,07,09,29,988.69
2017,04,07,09,30,988.69
2017,04,07,09,31,988.66
2017,04,07,09,32,988.69
2017,04,07,09,33,988.66
2017,04,07,09,34,988.62
2017,04,07,09,35,988.66
2017,04,07,09,36,988.66
2017,04,07,09,37,988.66
2017,04,07,09,38,988.66
2017,04,07,09,39,988.66
2017,04,07,09,40,988.62
2017,04,07,09,41,988.62
2017,04,07,09,42,988.66
2017,04,07,09,43,988.66
2017,04,07,09,44,988.66
2017,04,07,09,45,988.62
2017,04,07,09,46,988.62
2017,04,07,09,47,988.66
2017,04,07,09,48,988.66
2017,04,07,09,49,988.66
2017,04,07,09,50,988.66
2017,04,07,09,51,988.66
2017,04,07,09,52,988.66
2017,04,07,09,53,988.69
2017,04,07,09,54,988.66
2017,04,07,09,55,988.66
2017,04,07,09,56,988.66
2017,04,07,09,57,988.62
2017,04,07,09,58,988.62
2017,04,07,09,59,988.59
2017,04,07,10,00,988.62
2017,04,07,10,01,988.66
2017,04,07,10,02,988.66
2017,04,07,10,03,988.66
2017,04,07,10,04,988.69
2017,04,07,10,05,988.62
2017,04,07,10,06,988.72
2017,04,07,10,07,988.76
2017,04,07,10,08,988.72
2017,04,07,10,09,988.79
2017,04,07,10,10,988.86
2017,04,07,10,11,988.83
2017,04,07,10,12,988.83
2017,04,07,10,13,988.76
2017,04,07,10,14,988.86
2017,04,07,10,15,988.79
2017,04,07,10,16,988.83
2017,04,07,10,17,988.83
2017,04,07,10,18,988.86
2017,04,07,10,19,988.89
2017,04,07,10,20,988.83
2017,04,07,10,21,988.86
2017,04,07,10,22,988.79
2017,04,07,10,23,988.83
2017,04,07,10,24,988.83
2017,04,07,10,25,988.83
2017,04,07,10,26,988.89
2017,04,07,10,27,988.89
2017,04,07,10,28,988.93
2017,04,07,10,29,988.89
2017,04,07,10,30,988.93
2017,04,07,10,31,988.93
2017,04,07,10,32,988.89
2017,04,07,10,33,988.93
2017,04,07,10,34,988.89
2017,04,07,10,35,988.93
2017,04,07,10,36,989.00
2017,04,07,10,37,988.93
2017,04,07,10,38,989.00
2017,04,07,10,39,988.96
2017,04,07,10,40,989.00
2017,04,07,10,41,988.96
2017,04,07,10,42,989.00
2017,04,07,10,43,988.96
2017,04,07,10,44,988.96
2017,04,07,10,45,988.96
2017,04,07,10,46,988.96
2017,04,07,10,47,988.96
2017,04,07,10,48,988.89
2017,04,07,10,49,988.89
2017,04,07,10,50,988.93
2017,04,07,10,51,988.93
2017,04,07,10,52,988.93
2017,04,07,10,53,988.89
2017,04,07,10,54,988.93
2017,04,07,10,55,988.93
2017,04,07,10,56,988.89
2017,04,07,10,57,988.86
2017,04,07,10,58,988.83
2017,04,07,10,59,988.86
2017,04,07,11,00,988.86
2017,04,07,11,01,988.86
2017,04,07,11,02,988.83
2017,04,07,11,03,988.83
2017,04,07,11,04,988.83
2017,04,07,11,05,988.83
2017,04,07,11,06,988.79
2017,04,07,11,07,988.79
2017,04,07,11,08,988.83
2017,04,07,11,09,988.79
2017,04,07,11,10,988.76
2017,04,07,11,11,988.69
2017,04,07,11,12,988.69
2017,04,07,11,13,988.72
2017,04,07,11,14,988.76
2017,04,07,11,15,988.69
2017,04,07,11,16,988.72
2017,04,07,11,17,988.69
2017,04,07,11,18,988.66
2017,04,07,11,19,988.69
2017,04,07,11,20,988.69
2017,04,07,11,21,988.69
2017,04,07,11,22,988.69
2017,04,07,11,23,988.69
2017,04,07,11,24,988.72
2017,04,07,11,25,988.76
2017,04,07,11,26,988.83
2017,04,07,11,27,988.89
2017,04,07,11,28,988.89
2017,04,07,11,29,988.89
2017,04,07,11,30,988.83
2017,04,07,11,31,988.83
2017,04,07,11,32,988.79
2017,04,07,11,33,988.79
2017,04,07,11,34,988.76
2017,04,07,11,35,988.69
2017,04,07,11,36,988.76
2017,04,07,11,37,988.72
2017,04,07,11,38,988.72
2017,04,07,11,39,988.72
2017,04,07,11,40,988.76
2017,04,07,11,41,988.76
2017,04,07,11,42,988.83
2017,04,07,11,43,988.86
2017,04,07,11,44,988.89
2017,04,07,11,45,988.96
2017,04,07,11,46,989.00
2017,04,07,11,47,989.03
2017,04,07,11,48,989.03
2017,04,07,11,49,989.03
2017,04,07,11,50,989.03
2017,04,07,11,51,989.06
2017,04,07,11,52,989.03
2017,04,07,11,53,989.10
2017,04,07,11,54,989.10
2017,04,07,11,55,989.16
2017,04,07,11,56,989.16
2017,04,07,11,57,989.10
2017,04,07,11,58,989.13
2017,04,07,11,59,989.16
2017,04,07,12,00,989.20
2017,04,07,12,01,989.20
2017,04,07,12,02,989.16
2017,04,07,12,03,989.16
2017,04,07,12,04,989.10
2017,04,07,12,05,989.06
2017,04,07,12,06,989.10
2017,04,07,12,07,989.13
2017,04,07,12,08,989.13
2017,04,07,12,09,989.20
2017,04,07,12,10,989.10
2017,04,07,12,11,989.10
2017,04,07,12,12,989.10
2017,04,07,12,13,989.06
2017,04,07,12,14,989.06
2017,04,07,12,15,989.13
2017,04,07,12,16,989.20
2017,04,07,12,17,989.16
2017,04,07,12,18,989.16
2017,04,07,12,19,989.20
2017,04,07,12,20,989.23
2017,04,07,12,21,989.20
2017,04,07,12,22,989.20
2017,04,07,12,23,989.20
2017,04,07,12,24,989.13
2017,04,07,12,25,989.20
2017,04,07,12,26,989.13
2017,04,07,12,27,989.10
2017,04,07,12,28,989.13
2017,04,07,12,29,989.10
2017,04,07,12,30,989.03
2017,04,07,12,31,989.03
2017,04,07,12,32,989.03
2017,04,07,12,33,989.03
2017,04,07,12,34,989.03
2017,04,07,12,35,989.03
2017,04,07,12,36,989.00
2017,04,07,12,37,989.00
2017,04,07,12,38,989.00
2017,04,07,12,39,989.00
2017,04,07,12,40,989.03
2017,04,07,12,41,989.03
2017,04,07,12,42,989.00
2017,04,07,12,43,989.00
2017,04,07,12,44,989.03
2017,04,07,12,45,989.10
2017,04,07,12,46,989.06
2017,04,07,12,47,989.10
2017,04,07,12,48,989.06
2017,04,07,12,49,989.06
2017,04,07,12,50,989.13
2017,04,07,12,51,989.13
2017,04,07,12,52,989.16
2017,04,07,12,53,989.16
2017,04,07,12,54,989.10
2017,04,07,12,55,989.10
2017,04,07,12,56,989.06
2017,04,07,12,57,989.06
2017,04,07,12,58,989.06
2017,04,07,12,59,989.03
2017,04,07,13,00,989.03
2017,04,07,13,01,988.96
2017,04,07,13,02,989.00
2017,04,07,13,03,988.93
2017,04,07,13,04,988.96
2017,04,07,13,05,988.96
2017,04,07,13,06,988.89
2017,04,07,13,07,988.89
2017,04,07,13,08,988.96
2017,04,07,13,09,989.00
2017,04,07,13,10,989.03
2017,04,07,13,11,989.06
2017,04,07,13,12,989.06
2017,04,07,13,13,989.03
2017,04,07,13,14,989.10
2017,04,07,13,15,989.10
2017,04,07,13,16,989.10
2017,04,07,13,17,989.06
2017,04,07,13,18,989.00
2017,04,07,13,19,989.00
2017,04,07,13,20,989.03
2017,04,07,13,21,989.00
2017,04,07,13,22,989.00
2017,04,07,13,23,988.96
2017,04,07,13,24,988.93
2017,04,07,13,25,988.89
2017,04,07,13,26,988.83
2017,04,07,13,27,988.83
2017,04,07,13,28,988.79
2017,04,07,13,29,988.79
2017,04,07,13,30,988.83
2017,04,07,13,31,988.86
2017,04,07,13,32,988.86
2017,04,07,13,33,988.83
2017,04,07,13,34,988.86
2017,04,07,13,35,988.83
2017,04,07,13,36,988.86
2017,04,07,13,37,988.86
2017,04,07,13,38,988.86
2017,04,07,13,39,988.93
2017,04,07,13,40,988.93
2017,04,07,13,41,988.93
2017,04,07,13,42,988.93
2017,04,07,13,43,989.00
2017,04,07,13,44,989.03
2017,04,07,13,45,989.00
2017,04,07,13,46,989.03
2017,04,07,13,47,989.00
2017,04,07,13,48,989.03
2017,04,07,13,49,989.00
2017,04,07,13,50,989.00
2017,04,07,13,51,989.10
2017,04,07,13,52,989.10
2017,04,07,13,53,989.10
2017,04,07,13,54,989.13
2017,04,07,13,55,989.13
2017,04,07,13,56,989.13
2017,04,07,13,57,989.06
2017,04,07,13,58,989.06
2017,04,07,13,59,989.06
2017,04,07,14,00,989.10
2017,04,07,14,01,989.06
2017,04,07,14,02,989.13
2017,04,07,14,03,989.10
2017,04,07,14,04,989.10
2017,04,07,14,05,989.10
2017,04,07,14,06,989.10
2017,04,07,14,07,989.13
2017,04,07,14,08,989.13
2017,04,07,14,09,989.10
2017,04,07,14,10,989.16
2017,04,07,14,11,989.10
2017,04,07,14,12,989.13
2017,04,07,14,13,989.16
2017,04,07,14,14,989.10
2017,04,07,14,15,989.16
2017,04,07,14,16,989.13
2017,04,07,14,17,989.10
2017,04,07,14,18,989.10
2017,04,07,14,19,989.10
2017,04,07,14,20,989.10
2017,04,07,14,21,989.16
2017,04,07,14,22,989.16
2017,04,07,14,23,989.20
2017,04,07,14,24,989.16
2017,04,07,14,25,989.20
2017,04,07,14,26,989.16
2017,04,07,14,27,989.27
2017,04,07,14,28,989.16
2017,04,07,14,29,989.20
2017,04,07,14,30,989.16
2017,04,07,14,31,989.20
2017,04,07,14,32,989.20
2017,04,07,14,33,989.23
2017,04,07,14,34,989.27
2017,04,07,14,35,989.27
2017,04,07,14,36,989.30
2017,04,07,14,37,989.30
2017,04,07,14,38,989.27
2017,04,07,14,39,989.30
2017,04,07,14,40,989.27
2017,04,07,14,41,989.27
2017,04,07,14,42,989.27
2017,04,07,14,43,989.33
2017,04,07,14,44,989.33
2017,04,07,14,45,989.30
2017,04,07,14,46,989.33
2017,04,07,14,47,989.33
2017,04,07,14,48,989.27
2017,04,07,14,49,989.37
2017,04,07,14,50,989.37
2017,04,07,14,51,989.40
2017,04,07,14,52,989.40
2017,04,07,14,53,989.40
2017,04,07,14,54,989.44
2017,04,07,14,55,989.40
2017,04,07,14,56,989.33
2017,04,07,14,57,989.30
2017,04,07,14,58,989.27
2017,04,07,14,59,989.20
2017,04,07,15,00,989.27
2017,04,07,15,01,989.30
2017,04,07,15,02,989.23
2017,04,07,15,03,989.16
2017,04,07,15,04,989.20
2017,04,07,15,05,989.23
2017,04,07,15,06,989.20
2017,04,07,15,07,989.20
2017,04,07,15,08,989.20
2017,04,07,15,09,989.23
2017,04,07,15,10,989.27
2017,04,07,15,11,989.20
2017,04,07,15,12,989.20
2017,04,07,15,13,989.23
2017,04,07,15,14,989.27
2017,04,07,15,15,989.20
2017,04,07,15,16,989.16
2017,04,07,15,17,989.13
2017,04,07,15,18,989.16
2017,04,07,15,19,989.20
2017,04,07,15,20,989.20
2017,04,07,15,21,989.16
2017,04,07,15,22,989.20
2017,04,07,15,23,989.23
2017,04,07,15,24,989.20
2017,04,07,15,25,989.23
2017,04,07,15,26,989.20
2017,04,07,15,27,989.23
2017,04,07,15,28,989.23
2017,04,07,15,29,989.27
2017,04,07,15,30,989.27
2017,04,07,15,31,989.33
2017,04,07,15,32,989.33
2017,04,07,15,33,989.40
2017,04,07,15,34,989.33
2017,04,07,15,35,989.37
2017,04,07,15,36,989.37
2017,04,07,15,37,989.33
2017,04,07,15,38,989.33
2017,04,07,15,39,989.30
2017,04,07,15,40,989.30
2017,04,07,15,41,989.33
2017,04,07,15,42,989.33
2017,04,07,15,43,989.33
2017,04,07,15,44,989.33
2017,04,07,15,45,989.33
2017,04,07,15,46,989.37
2017,04,07,15,47,989.37
2017,04,07,15,48,989.33
2017,04,07,15,49,989.47
2017,04,07,15,50,989.37
2017,04,07,15,51,989.37
2017,04,07,15,52,989.37
2017,04,07,15,53,989.37
2017,04,07,15,54,989.40
2017,04,07,15,55,989.44
2017,04,07,15,56,989.37
2017,04,07,15,57,989.44
2017,04,07,15,58,989.30
2017,04,07,15,59,989.37
2017,04,07,16,00,989.37
2017,04,07,16,01,989.37
2017,04,07,16,02,989.33
2017,04,07,16,03,989.37
2017,04,07,16,04,989.40
2017,04,07,16,05,989.40
2017,04,07,16,06,989.40
2017,04,07,16,07,989.44
2017,04,07,16,08,989.50
2017,04,07,16,09,989.50
2017,04,07,16,10,989.50
2017,04,07,16,11,989.50
2017,04,07,16,12,989.50
2017,04,07,16,13,989.50
2017,04,07,16,14,989.50
2017,04,07,16,15,989.50
2017,04,07,16,16,989.44
2017,04,07,16,17,989.47
2017,04,07,16,18,989.44
2017,04,07,16,19,989.40
2017,04,07,16,20,989.40
2017,04,07,16,21,989.40
2017,04,07,16,22,989.37
2017,04,07,16,23,989.40
2017,04,07,16,24,989.40
2017,04,07,16,25,989.40
2017,04,07,16,26,989.40
2017,04,07,16,27,989.37
2017,04,07,16,28,989.44
2017,04,07,16,29,989.37
2017,04,07,16,30,989.40
2017,04,07,16,31,989.37
2017,04,07,16,32,989.37
2017,04,07,16,33,989.40
2017,04,07,16,34,989.44
2017,04,07,16,35,989.47
2017,04,07,16,36,989.44