Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,03,29,00,00,0.00
2015,03,29,00,01,0.00
2015,03,29,00,02,0.00
2015,03,29,00,03,0.00
2015,03,29,00,04,0.00
2015,03,29,00,05,0.00
2015,03,29,00,06,0.00
2015,03,29,00,07,0.00
2015,03,29,00,08,0.00
2015,03,29,00,09,0.00
2015,03,29,00,10,0.00
2015,03,29,00,11,0.00
2015,03,29,00,12,0.00
2015,03,29,00,13,0.00
2015,03,29,00,14,0.00
2015,03,29,00,15,0.00
2015,03,29,00,16,0.00
2015,03,29,00,17,0.00
2015,03,29,00,18,0.00
2015,03,29,00,19,0.00
2015,03,29,00,20,0.00
2015,03,29,00,21,0.00
2015,03,29,00,22,0.00
2015,03,29,00,23,0.00
2015,03,29,00,24,0.00
2015,03,29,00,25,0.00
2015,03,29,00,26,0.00
2015,03,29,00,27,0.00
2015,03,29,00,28,0.00
2015,03,29,00,29,0.00
2015,03,29,00,30,0.00
2015,03,29,00,31,0.00
2015,03,29,00,32,0.00
2015,03,29,00,33,0.00
2015,03,29,00,34,0.00
2015,03,29,00,35,0.00
2015,03,29,00,36,0.00
2015,03,29,00,37,0.00
2015,03,29,00,38,0.00
2015,03,29,00,39,0.00
2015,03,29,00,40,0.00
2015,03,29,00,41,0.00
2015,03,29,00,42,0.00
2015,03,29,00,43,0.00
2015,03,29,00,44,0.00
2015,03,29,00,45,0.00
2015,03,29,00,46,0.00
2015,03,29,00,47,0.00
2015,03,29,00,48,0.00
2015,03,29,00,49,0.00
2015,03,29,00,50,0.00
2015,03,29,00,51,0.00
2015,03,29,00,52,0.00
2015,03,29,00,53,0.00
2015,03,29,00,54,0.00
2015,03,29,00,55,0.00
2015,03,29,00,56,0.00
2015,03,29,00,57,0.00
2015,03,29,00,58,0.00
2015,03,29,00,59,0.00
2015,03,29,01,00,0.00
2015,03,29,01,01,0.00
2015,03,29,01,02,0.00
2015,03,29,01,03,0.00
2015,03,29,01,04,0.00
2015,03,29,01,05,0.00
2015,03,29,01,06,0.00
2015,03,29,01,07,0.00
2015,03,29,01,08,0.00
2015,03,29,01,09,0.00
2015,03,29,01,10,0.00
2015,03,29,01,11,0.00
2015,03,29,01,12,0.00
2015,03,29,01,13,0.00
2015,03,29,01,14,0.00
2015,03,29,01,15,0.00
2015,03,29,01,16,0.00
2015,03,29,01,17,0.00
2015,03,29,01,18,0.00
2015,03,29,01,19,0.00
2015,03,29,01,20,0.00
2015,03,29,01,21,0.00
2015,03,29,01,22,0.00
2015,03,29,01,23,0.00
2015,03,29,01,24,0.00
2015,03,29,01,25,0.00
2015,03,29,01,26,0.00
2015,03,29,01,27,0.00
2015,03,29,01,28,0.00
2015,03,29,01,29,0.00
2015,03,29,01,30,0.00
2015,03,29,01,31,0.00
2015,03,29,01,32,0.00
2015,03,29,01,33,0.00
2015,03,29,01,34,0.00
2015,03,29,01,35,0.00
2015,03,29,01,36,0.00
2015,03,29,01,37,0.00
2015,03,29,01,38,0.00
2015,03,29,01,39,0.00
2015,03,29,01,40,0.00
2015,03,29,01,41,0.00
2015,03,29,01,42,0.00
2015,03,29,01,43,0.00
2015,03,29,01,44,0.00
2015,03,29,01,45,0.00
2015,03,29,01,46,0.00
2015,03,29,01,47,0.00
2015,03,29,01,48,0.00
2015,03,29,01,49,0.00
2015,03,29,01,50,0.00
2015,03,29,01,51,0.00
2015,03,29,01,52,0.00
2015,03,29,01,53,0.00
2015,03,29,01,54,0.00
2015,03,29,01,55,0.00
2015,03,29,01,56,0.00
2015,03,29,01,57,0.00
2015,03,29,01,58,0.00
2015,03,29,01,59,0.00
2015,03,29,02,00,0.00
2015,03,29,02,01,0.00
2015,03,29,02,02,0.00
2015,03,29,02,03,0.00
2015,03,29,02,04,0.00
2015,03,29,02,05,0.00
2015,03,29,02,06,0.00
2015,03,29,02,07,0.00
2015,03,29,02,08,0.00
2015,03,29,02,09,0.00
2015,03,29,02,10,0.00
2015,03,29,02,11,0.00
2015,03,29,02,12,0.00
2015,03,29,02,13,0.00
2015,03,29,02,14,0.00
2015,03,29,02,15,0.00
2015,03,29,02,16,0.00
2015,03,29,02,17,0.00
2015,03,29,02,18,0.00
2015,03,29,02,19,0.00
2015,03,29,02,20,0.00
2015,03,29,02,21,0.00
2015,03,29,02,22,0.00
2015,03,29,02,23,0.00
2015,03,29,02,24,0.00
2015,03,29,02,25,0.00
2015,03,29,02,26,0.00
2015,03,29,02,27,0.00
2015,03,29,02,28,0.00
2015,03,29,02,29,0.00
2015,03,29,02,30,0.00
2015,03,29,02,31,0.00
2015,03,29,02,32,0.00
2015,03,29,02,33,0.00
2015,03,29,02,34,0.00
2015,03,29,02,35,0.00
2015,03,29,02,36,0.00
2015,03,29,02,37,0.00
2015,03,29,02,38,0.00
2015,03,29,02,39,0.00
2015,03,29,02,40,0.00
2015,03,29,02,41,0.00
2015,03,29,02,42,0.00
2015,03,29,02,43,0.00
2015,03,29,02,44,0.00
2015,03,29,02,45,0.00
2015,03,29,02,46,0.00
2015,03,29,02,47,0.00
2015,03,29,02,48,0.00
2015,03,29,02,49,0.00
2015,03,29,02,50,0.00
2015,03,29,02,51,0.00
2015,03,29,02,52,0.00
2015,03,29,02,53,0.00
2015,03,29,02,54,0.00
2015,03,29,02,55,0.00
2015,03,29,02,56,0.00
2015,03,29,02,57,0.00
2015,03,29,02,58,0.00
2015,03,29,02,59,0.00
2015,03,29,03,00,0.00
2015,03,29,03,01,0.00
2015,03,29,03,02,0.00
2015,03,29,03,03,0.00
2015,03,29,03,04,0.00
2015,03,29,03,05,0.00
2015,03,29,03,06,0.00
2015,03,29,03,07,0.00
2015,03,29,03,08,0.00
2015,03,29,03,09,0.00
2015,03,29,03,10,0.00
2015,03,29,03,11,0.00
2015,03,29,03,12,0.00
2015,03,29,03,13,0.00
2015,03,29,03,14,0.00
2015,03,29,03,15,0.00
2015,03,29,03,16,0.00
2015,03,29,03,17,0.00
2015,03,29,03,18,0.00
2015,03,29,03,19,0.00
2015,03,29,03,20,0.00
2015,03,29,03,21,0.00
2015,03,29,03,22,0.00
2015,03,29,03,23,0.00
2015,03,29,03,24,0.00
2015,03,29,03,25,0.00
2015,03,29,03,26,0.00
2015,03,29,03,27,0.00
2015,03,29,03,28,0.00
2015,03,29,03,29,0.00
2015,03,29,03,30,0.00
2015,03,29,03,31,0.00
2015,03,29,03,32,0.00
2015,03,29,03,33,0.00
2015,03,29,03,34,0.00
2015,03,29,03,35,0.00
2015,03,29,03,36,0.00
2015,03,29,03,37,0.00
2015,03,29,03,38,0.00
2015,03,29,03,39,0.00
2015,03,29,03,40,0.00
2015,03,29,03,41,0.00
2015,03,29,03,42,0.00
2015,03,29,03,43,0.00
2015,03,29,03,44,0.00
2015,03,29,03,45,0.00
2015,03,29,03,46,0.00
2015,03,29,03,47,0.00
2015,03,29,03,48,0.00
2015,03,29,03,49,0.00
2015,03,29,03,50,0.00
2015,03,29,03,51,0.00
2015,03,29,03,52,0.00
2015,03,29,03,53,0.00
2015,03,29,03,54,0.00
2015,03,29,03,55,0.00
2015,03,29,03,56,0.00
2015,03,29,03,57,0.00
2015,03,29,03,58,0.00
2015,03,29,03,59,0.00
2015,03,29,04,00,0.00
2015,03,29,04,01,0.00
2015,03,29,04,02,0.00
2015,03,29,04,03,0.00
2015,03,29,04,04,0.00
2015,03,29,04,05,0.00
2015,03,29,04,06,0.00
2015,03,29,04,07,0.00
2015,03,29,05,02,0.00
2015,03,29,05,03,0.00
2015,03,29,05,04,0.00
2015,03,29,05,05,0.00
2015,03,29,05,06,0.00
2015,03,29,05,07,0.00
2015,03,29,05,08,0.00
2015,03,29,05,09,0.00
2015,03,29,05,10,0.00
2015,03,29,05,11,0.00
2015,03,29,05,12,0.00
2015,03,29,05,13,0.00
2015,03,29,05,14,0.00
2015,03,29,05,15,0.00
2015,03,29,05,16,0.00
2015,03,29,05,17,0.00
2015,03,29,05,18,0.00
2015,03,29,05,19,0.00
2015,03,29,05,20,0.00
2015,03,29,05,21,0.00
2015,03,29,05,22,0.00
2015,03,29,05,23,0.00
2015,03,29,05,24,0.00
2015,03,29,05,25,0.00
2015,03,29,05,26,0.00
2015,03,29,05,27,0.00
2015,03,29,05,28,0.00
2015,03,29,05,29,0.00
2015,03,29,05,30,0.00
2015,03,29,05,31,0.00
2015,03,29,05,32,0.00
2015,03,29,05,33,0.00
2015,03,29,05,34,0.00
2015,03,29,05,35,0.00
2015,03,29,05,36,0.00
2015,03,29,05,37,0.00
2015,03,29,05,38,0.00
2015,03,29,05,39,0.00
2015,03,29,05,40,0.00
2015,03,29,05,41,0.00
2015,03,29,05,42,0.00
2015,03,29,05,43,0.00
2015,03,29,05,44,0.00
2015,03,29,05,45,0.00
2015,03,29,05,46,0.00
2015,03,29,05,47,0.00
2015,03,29,05,48,0.00
2015,03,29,05,49,0.00
2015,03,29,05,50,0.00
2015,03,29,05,51,0.00
2015,03,29,05,52,0.00
2015,03,29,05,53,0.00
2015,03,29,05,54,0.00
2015,03,29,05,55,0.00
2015,03,29,05,56,0.00
2015,03,29,05,57,0.00
2015,03,29,05,58,0.00
2015,03,29,05,59,0.00
2015,03,29,06,00,0.00
2015,03,29,06,01,0.00
2015,03,29,06,02,0.00
2015,03,29,06,03,0.00
2015,03,29,06,04,0.00
2015,03,29,06,05,0.00
2015,03,29,06,06,0.00
2015,03,29,06,07,0.00
2015,03,29,06,08,0.00
2015,03,29,06,09,0.00
2015,03,29,06,10,0.00
2015,03,29,06,11,0.00
2015,03,29,06,12,0.00
2015,03,29,06,13,0.00
2015,03,29,06,14,0.00
2015,03,29,06,15,0.00
2015,03,29,06,16,0.00
2015,03,29,06,17,0.00
2015,03,29,06,18,0.00
2015,03,29,06,19,0.00
2015,03,29,06,20,0.00
2015,03,29,06,21,0.00
2015,03,29,06,22,0.00
2015,03,29,06,23,0.00
2015,03,29,06,24,0.00
2015,03,29,06,25,0.00
2015,03,29,06,26,0.00
2015,03,29,06,27,0.00
2015,03,29,06,28,0.00
2015,03,29,06,29,0.00
2015,03,29,06,30,0.00
2015,03,29,06,31,0.00
2015,03,29,06,32,0.00
2015,03,29,06,33,0.00
2015,03,29,06,34,0.00
2015,03,29,06,35,0.00
2015,03,29,06,36,0.00
2015,03,29,06,37,0.00
2015,03,29,06,38,0.00
2015,03,29,06,39,0.00
2015,03,29,06,40,0.00
2015,03,29,06,41,0.00
2015,03,29,06,42,0.00
2015,03,29,06,43,0.00
2015,03,29,06,44,0.00
2015,03,29,06,45,0.00
2015,03,29,06,46,0.00
2015,03,29,06,47,0.00
2015,03,29,06,48,0.00
2015,03,29,06,49,0.00
2015,03,29,06,50,0.00
2015,03,29,06,51,0.00
2015,03,29,06,52,0.00
2015,03,29,06,53,0.00
2015,03,29,06,54,0.00
2015,03,29,06,55,0.00
2015,03,29,06,56,0.00
2015,03,29,06,57,0.00
2015,03,29,06,58,0.00
2015,03,29,06,59,0.00
2015,03,29,07,00,0.00
2015,03,29,07,01,0.00
2015,03,29,07,02,0.00
2015,03,29,07,03,0.00
2015,03,29,07,04,0.00
2015,03,29,07,05,0.00
2015,03,29,07,06,0.00
2015,03,29,07,07,0.00
2015,03,29,07,08,0.00
2015,03,29,07,09,0.00
2015,03,29,07,10,0.00
2015,03,29,07,11,0.00
2015,03,29,07,12,0.00
2015,03,29,07,13,0.00
2015,03,29,07,14,0.00
2015,03,29,07,15,0.00
2015,03,29,07,16,0.00
2015,03,29,07,17,0.00
2015,03,29,07,18,0.00
2015,03,29,07,19,0.00
2015,03,29,07,20,0.00
2015,03,29,07,21,0.00
2015,03,29,07,22,0.00
2015,03,29,07,23,0.00
2015,03,29,07,24,0.00
2015,03,29,07,25,0.00
2015,03,29,07,26,0.00
2015,03,29,07,27,0.00
2015,03,29,07,28,0.00
2015,03,29,07,29,0.00
2015,03,29,07,30,0.00
2015,03,29,07,31,0.00
2015,03,29,07,32,0.00
2015,03,29,07,33,0.00
2015,03,29,07,34,3.10
2015,03,29,07,35,5.00
2015,03,29,07,36,5.00
2015,03,29,07,37,7.00
2015,03,29,07,38,7.40
2015,03,29,07,39,9.00
2015,03,29,07,40,9.00
2015,03,29,07,41,10.20
2015,03,29,07,42,9.50
2015,03,29,07,43,9.00
2015,03,29,07,44,9.00
2015,03,29,07,45,8.50
2015,03,29,07,46,7.00
2015,03,29,07,47,7.00
2015,03,29,07,48,7.00
2015,03,29,07,49,7.00
2015,03,29,07,50,7.00
2015,03,29,07,51,6.80
2015,03,29,07,52,5.00
2015,03,29,07,53,5.00
2015,03,29,07,54,2.40
2015,03,29,07,55,0.00
2015,03,29,07,56,0.00
2015,03,29,07,57,0.00
2015,03,29,07,58,0.00
2015,03,29,07,59,1.20
2015,03,29,08,00,5.70
2015,03,29,08,01,8.00
2015,03,29,08,02,10.20
2015,03,29,08,03,11.70
2015,03,29,08,04,13.70
2015,03,29,08,05,16.10
2015,03,29,08,06,18.00
2015,03,29,08,07,18.00
2015,03,29,08,08,18.00
2015,03,29,08,09,16.80
2015,03,29,08,10,16.00
2015,03,29,08,11,14.30
2015,03,29,08,12,12.00
2015,03,29,08,13,12.00
2015,03,29,08,14,12.00
2015,03,29,08,15,12.00
2015,03,29,08,16,12.00
2015,03,29,08,17,13.40
2015,03,29,08,18,14.00
2015,03,29,08,19,14.20
2015,03,29,08,20,16.00
2015,03,29,08,21,16.70
2015,03,29,08,22,18.00
2015,03,29,08,23,18.60
2015,03,29,08,24,18.30
2015,03,29,08,25,16.30
2015,03,29,08,26,15.80
2015,03,29,08,27,14.00
2015,03,29,08,28,14.00
2015,03,29,08,29,14.00
2015,03,29,08,30,14.00
2015,03,29,08,31,14.00
2015,03,29,08,32,14.00
2015,03,29,08,33,12.10
2015,03,29,08,34,12.00
2015,03,29,08,35,12.00
2015,03,29,08,36,13.00
2015,03,29,08,37,14.00
2015,03,29,08,38,15.50
2015,03,29,08,39,17.70
2015,03,29,08,40,19.00
2015,03,29,08,41,19.40
2015,03,29,08,42,20.30
2015,03,29,08,43,19.00
2015,03,29,08,44,19.00
2015,03,29,08,45,19.00
2015,03,29,08,46,20.70
2015,03,29,08,47,23.20
2015,03,29,08,48,25.00
2015,03,29,08,49,25.00
2015,03,29,08,50,23.10
2015,03,29,08,51,19.70
2015,03,29,08,52,16.80
2015,03,29,08,53,14.30
2015,03,29,08,54,13.80
2015,03,29,08,55,12.00
2015,03,29,08,56,11.60
2015,03,29,08,57,11.00
2015,03,29,08,58,9.80
2015,03,29,08,59,9.00
2015,03,29,09,00,9.00
2015,03,29,09,01,10.90
2015,03,29,09,02,11.20
2015,03,29,09,03,12.70
2015,03,29,09,04,14.00
2015,03,29,09,05,15.20
2015,03,29,09,06,17.40
2015,03,29,09,07,18.90
2015,03,29,09,08,21.10
2015,03,29,09,09,23.70
2015,03,29,09,10,26.70
2015,03,29,09,11,28.00
2015,03,29,09,12,29.20
2015,03,29,09,13,32.20
2015,03,29,09,14,36.40
2015,03,29,09,15,40.10
2015,03,29,09,16,42.00
2015,03,29,09,17,42.70
2015,03,29,09,18,45.00
2015,03,29,09,19,46.60
2015,03,29,09,20,47.00
2015,03,29,09,21,47.00
2015,03,29,09,22,46.10
2015,03,29,09,23,47.90
2015,03,29,09,24,51.00
2015,03,29,09,25,52.00
2015,03,29,09,26,53.60
2015,03,29,09,27,57.00
2015,03,29,09,28,59.70
2015,03,29,09,29,53.40
2015,03,29,09,30,49.00
2015,03,29,09,31,49.00
2015,03,29,09,32,50.00
2015,03,29,09,33,49.70
2015,03,29,09,34,49.00
2015,03,29,09,35,46.30
2015,03,29,09,36,44.20
2015,03,29,09,37,46.70
2015,03,29,09,38,50.70
2015,03,29,09,39,56.90
2015,03,29,09,40,61.80
2015,03,29,09,41,66.00
2015,03,29,09,42,69.60
2015,03,29,09,43,74.20
2015,03,29,09,44,77.90
2015,03,29,09,45,81.00
2015,03,29,09,46,81.00
2015,03,29,09,47,81.00
2015,03,29,09,48,84.70
2015,03,29,09,49,90.30
2015,03,29,09,50,95.20
2015,03,29,09,51,97.30
2015,03,29,09,52,98.70
2015,03,29,09,53,101.90
2015,03,29,09,54,104.60
2015,03,29,09,55,108.00
2015,03,29,09,56,110.70
2015,03,29,09,57,116.60
2015,03,29,09,58,123.30
2015,03,29,09,59,134.40
2015,03,29,10,00,149.70
2015,03,29,10,01,164.90
2015,03,29,10,02,176.40
2015,03,29,10,03,191.40
2015,03,29,10,04,200.20
2015,03,29,10,05,201.20
2015,03,29,10,06,198.30
2015,03,29,10,07,198.60
2015,03,29,10,08,202.50
2015,03,29,10,09,206.20
2015,03,29,10,10,210.60
2015,03,29,10,11,213.60
2015,03,29,10,12,219.60
2015,03,29,10,13,226.40
2015,03,29,10,14,229.50
2015,03,29,10,15,234.40
2015,03,29,10,16,238.50
2015,03,29,10,17,236.30
2015,03,29,10,18,228.80
2015,03,29,10,19,226.50
2015,03,29,10,20,223.70
2015,03,29,10,21,223.90
2015,03,29,10,22,228.80
2015,03,29,10,23,234.40
2015,03,29,10,24,234.20
2015,03,29,10,25,229.00
2015,03,29,10,26,219.20
2015,03,29,10,27,211.60
2015,03,29,10,28,208.10
2015,03,29,10,29,206.40
2015,03,29,10,30,204.50
2015,03,29,10,31,205.70
2015,03,29,10,32,214.10
2015,03,29,10,33,224.60
2015,03,29,10,34,232.70
2015,03,29,10,35,241.40
2015,03,29,10,36,246.40
2015,03,29,10,37,253.20
2015,03,29,10,38,261.00
2015,03,29,10,39,269.60
2015,03,29,10,40,272.40
2015,03,29,10,41,268.90
2015,03,29,10,42,273.00
2015,03,29,10,43,278.40
2015,03,29,10,44,292.90
2015,03,29,10,45,307.20
2015,03,29,10,46,307.70
2015,03,29,10,47,296.30
2015,03,29,10,48,294.00
2015,03,29,10,49,291.10
2015,03,29,10,50,290.40
2015,03,29,10,51,299.40
2015,03,29,10,52,297.70
2015,03,29,10,53,281.50
2015,03,29,10,54,265.00
2015,03,29,10,55,258.70
2015,03,29,10,56,234.90
2015,03,29,10,57,213.50
2015,03,29,10,58,198.60
2015,03,29,10,59,190.70
2015,03,29,11,00,196.20
2015,03,29,11,01,218.00
2015,03,29,11,02,236.70
2015,03,29,11,03,256.10
2015,03,29,11,04,275.30
2015,03,29,11,05,287.70
2015,03,29,11,06,331.70
2015,03,29,11,07,336.30
2015,03,29,11,08,329.30
2015,03,29,11,09,300.10
2015,03,29,11,10,290.90
2015,03,29,11,11,279.00
2015,03,29,11,12,270.10
2015,03,29,11,13,271.30
2015,03,29,11,14,289.20
2015,03,29,11,15,288.10
2015,03,29,11,16,248.50
2015,03,29,11,17,252.70
2015,03,29,11,18,272.40
2015,03,29,11,19,316.60
2015,03,29,11,20,406.50
2015,03,29,11,21,420.00
2015,03,29,11,22,481.30
2015,03,29,11,23,696.00
2015,03,29,11,24,550.60
2015,03,29,11,25,368.20
2015,03,29,11,26,387.10
2015,03,29,11,27,385.40
2015,03,29,11,28,403.20
2015,03,29,11,29,454.00
2015,03,29,11,30,629.00
2015,03,29,11,31,629.00
2015,03,29,11,32,629.00
2015,03,29,11,33,629.00
2015,03,29,11,34,629.00
2015,03,29,11,35,666.00
2015,03,29,11,36,630.40
2015,03,29,11,37,506.00
2015,03,29,11,38,506.00
2015,03,29,11,39,506.00
2015,03,29,11,40,506.00
2015,03,29,11,41,695.10
2015,03,29,11,42,728.00
2015,03,29,11,43,648.70
2015,03,29,11,44,339.10
2015,03,29,11,45,274.90
2015,03,29,11,46,273.40
2015,03,29,11,47,279.00
2015,03,29,11,48,233.00
2015,03,29,11,49,212.30
2015,03,29,11,50,208.60
2015,03,29,11,51,224.70
2015,03,29,11,52,264.20
2015,03,29,11,53,282.00
2015,03,29,11,54,284.90
2015,03,29,11,55,300.30
2015,03,29,11,56,312.80
2015,03,29,11,57,314.40
2015,03,29,11,58,309.00
2015,03,29,11,59,315.30
2015,03,29,12,00,310.70
2015,03,29,12,01,344.90
2015,03,29,12,02,359.10
2015,03,29,12,03,298.20
2015,03,29,12,04,302.40
2015,03,29,12,05,265.20
2015,03,29,12,06,241.80
2015,03,29,12,07,307.00
2015,03,29,12,08,338.00
2015,03,29,12,09,338.00
2015,03,29,12,10,358.40
2015,03,29,12,11,312.20
2015,03,29,12,12,282.70
2015,03,29,12,13,280.90
2015,03,29,12,14,259.50
2015,03,29,12,15,249.30
2015,03,29,12,16,240.30
2015,03,29,12,17,338.70
2015,03,29,12,18,390.50
2015,03,29,12,19,354.30
2015,03,29,12,20,399.00
2015,03,29,12,21,508.60
2015,03,29,12,22,629.30
2015,03,29,12,23,650.00
2015,03,29,12,24,650.00
2015,03,29,12,25,609.10
2015,03,29,12,26,462.00
2015,03,29,12,27,454.00
2015,03,29,12,28,527.50
2015,03,29,12,29,579.50
2015,03,29,12,30,580.00
2015,03,29,12,31,580.00
2015,03,29,12,32,622.90
2015,03,29,12,33,773.00
2015,03,29,12,34,773.00
2015,03,29,12,35,773.00
2015,03,29,12,36,798.20
2015,03,29,12,37,840.00
2015,03,29,12,38,874.60
2015,03,29,12,39,800.20
2015,03,29,12,40,783.10
2015,03,29,12,41,824.00
2015,03,29,12,42,824.00
2015,03,29,12,43,824.00
2015,03,29,12,44,936.40
2015,03,29,12,45,946.50
2015,03,29,12,46,940.00
2015,03,29,12,47,994.80
2015,03,29,12,48,1088.00
2015,03,29,12,49,1005.60
2015,03,29,12,50,900.90
2015,03,29,12,51,901.90
2015,03,29,12,52,849.80
2015,03,29,12,53,928.00
2015,03,29,12,54,802.00
2015,03,29,12,55,534.10
2015,03,29,12,56,517.00
2015,03,29,12,57,342.20
2015,03,29,12,58,264.80
2015,03,29,12,59,237.20
2015,03,29,13,00,225.10
2015,03,29,13,01,243.70
2015,03,29,13,02,272.10
2015,03,29,13,03,278.60
2015,03,29,13,04,286.70
2015,03,29,13,05,299.40
2015,03,29,13,06,316.40
2015,03,29,13,07,336.40
2015,03,29,13,08,355.70
2015,03,29,13,09,357.80
2015,03,29,13,10,337.60
2015,03,29,13,11,293.20
2015,03,29,13,12,270.50
2015,03,29,13,13,260.80
2015,03,29,13,14,262.00
2015,03,29,13,15,283.00
2015,03,29,13,16,339.00
2015,03,29,13,17,374.60
2015,03,29,13,18,389.10
2015,03,29,13,19,465.90
2015,03,29,13,20,441.00
2015,03,29,13,21,389.00
2015,03,29,13,22,199.70
2015,03,29,13,23,185.50
2015,03,29,13,24,183.00
2015,03,29,13,25,195.80
2015,03,29,13,26,221.60
2015,03,29,13,27,243.20
2015,03,29,13,28,301.00
2015,03,29,13,29,301.00
2015,03,29,13,30,391.50
2015,03,29,13,31,489.00
2015,03,29,13,32,489.00
2015,03,29,13,33,489.00
2015,03,29,13,34,483.70
2015,03,29,13,35,433.20
2015,03,29,13,36,400.10
2015,03,29,13,37,388.60
2015,03,29,13,38,374.60
2015,03,29,13,39,378.60
2015,03,29,13,40,299.50
2015,03,29,13,41,237.80
2015,03,29,13,42,251.80
2015,03,29,13,43,283.30
2015,03,29,13,44,296.20
2015,03,29,13,45,317.40
2015,03,29,13,46,362.40
2015,03,29,13,47,391.30
2015,03,29,13,48,390.20
2015,03,29,13,49,421.40
2015,03,29,13,50,459.30
2015,03,29,13,51,460.40
2015,03,29,13,52,467.40
2015,03,29,13,53,447.20
2015,03,29,13,54,452.90
2015,03,29,13,55,399.80
2015,03,29,13,56,371.70
2015,03,29,13,57,358.00
2015,03,29,13,58,352.70
2015,03,29,13,59,351.40
2015,03,29,14,00,360.80
2015,03,29,14,01,367.00
2015,03,29,14,02,415.30
2015,03,29,14,03,802.00
2015,03,29,14,04,861.70
2015,03,29,14,05,999.80
2015,03,29,14,06,960.30
2015,03,29,14,07,967.30
2015,03,29,14,08,908.50
2015,03,29,14,09,895.00
2015,03,29,14,10,895.00
2015,03,29,14,11,895.00
2015,03,29,14,12,895.00
2015,03,29,14,13,530.00
2015,03,29,14,14,304.30
2015,03,29,14,15,281.80
2015,03,29,14,16,264.30
2015,03,29,14,17,256.20
2015,03,29,14,18,241.60
2015,03,29,14,19,258.40
2015,03,29,14,20,257.50
2015,03,29,14,21,251.00
2015,03,29,14,22,242.90
2015,03,29,14,23,244.70
2015,03,29,14,24,254.10
2015,03,29,14,25,246.30
2015,03,29,14,26,239.90
2015,03,29,14,27,251.90
2015,03,29,14,28,259.50
2015,03,29,14,29,252.30
2015,03,29,14,30,243.70
2015,03,29,14,31,237.40
2015,03,29,14,32,228.30
2015,03,29,14,33,217.60
2015,03,29,14,34,212.20
2015,03,29,14,35,213.10
2015,03,29,14,36,220.00
2015,03,29,14,37,226.00
2015,03,29,14,38,219.10
2015,03,29,14,39,216.00
2015,03,29,14,40,232.20
2015,03,29,14,41,264.60
2015,03,29,14,42,290.20
2015,03,29,14,43,297.00
2015,03,29,14,44,279.70
2015,03,29,14,45,261.60
2015,03,29,14,46,248.20
2015,03,29,14,47,233.70
2015,03,29,14,48,222.90
2015,03,29,14,49,225.20
2015,03,29,14,50,228.70
2015,03,29,14,51,225.90
2015,03,29,14,52,212.40
2015,03,29,14,53,201.50
2015,03,29,14,54,203.00
2015,03,29,14,55,195.80
2015,03,29,14,56,184.30
2015,03,29,14,57,170.80
2015,03,29,14,58,154.40
2015,03,29,14,59,141.30
2015,03,29,15,00,140.00
2015,03,29,15,01,142.90
2015,03,29,15,02,142.80
2015,03,29,15,03,138.50
2015,03,29,15,04,131.00
2015,03,29,15,05,127.30
2015,03,29,15,06,131.10
2015,03,29,15,07,137.10
2015,03,29,15,08,143.20
2015,03,29,15,09,147.20
2015,03,29,15,10,146.50
2015,03,29,15,11,142.60
2015,03,29,15,12,138.20
2015,03,29,15,13,130.90
2015,03,29,15,14,124.60
2015,03,29,15,15,116.90
2015,03,29,15,16,111.80
2015,03,29,15,17,111.00
2015,03,29,15,18,109.30
2015,03,29,15,19,111.10
2015,03,29,15,20,114.60
2015,03,29,15,21,122.40
2015,03,29,15,22,130.10
2015,03,29,15,23,138.10
2015,03,29,15,24,141.70
2015,03,29,15,25,147.10
2015,03,29,15,26,153.00
2015,03,29,15,27,155.00
2015,03,29,15,28,154.30
2015,03,29,15,29,157.30
2015,03,29,15,30,171.80
2015,03,29,15,31,183.90
2015,03,29,15,32,193.70
2015,03,29,15,33,216.40
2015,03,29,15,34,233.10
2015,03,29,15,35,238.30
2015,03,29,15,36,245.30
2015,03,29,15,37,251.70
2015,03,29,15,38,260.70
2015,03,29,15,39,277.90
2015,03,29,15,40,294.90
2015,03,29,15,41,298.10
2015,03,29,15,42,293.30
2015,03,29,15,43,285.10
2015,03,29,15,44,261.80
2015,03,29,15,45,238.70
2015,03,29,15,46,218.70
2015,03,29,15,47,191.70
2015,03,29,15,48,174.90
2015,03,29,15,49,170.30
2015,03,29,15,50,168.00
2015,03,29,15,51,174.10
2015,03,29,15,52,187.10
2015,03,29,15,53,200.20
2015,03,29,15,54,212.70
2015,03,29,15,55,212.90
2015,03,29,15,56,206.00
2015,03,29,15,57,192.80
2015,03,29,15,58,178.50
2015,03,29,15,59,170.30
2015,03,29,16,00,165.60
2015,03,29,16,01,162.20
2015,03,29,16,02,163.80
2015,03,29,16,03,167.00
2015,03,29,16,04,165.20
2015,03,29,16,05,158.30
2015,03,29,16,06,152.20
2015,03,29,16,07,160.40
2015,03,29,16,08,162.00
2015,03,29,16,09,162.20
2015,03,29,16,10,163.00
2015,03,29,16,11,165.90
2015,03,29,16,12,170.20
2015,03,29,16,13,173.10
2015,03,29,16,14,180.00
2015,03,29,16,15,187.40
2015,03,29,16,16,183.70
2015,03,29,16,17,188.40
2015,03,29,16,18,192.60
2015,03,29,16,19,184.30
2015,03,29,16,20,172.00
2015,03,29,16,21,169.00
2015,03,29,16,22,179.00
2015,03,29,16,23,193.70
2015,03,29,16,24,208.30
2015,03,29,16,25,214.40
2015,03,29,16,26,214.80
2015,03,29,16,27,215.40
2015,03,29,16,28,229.60
2015,03,29,16,29,238.60
2015,03,29,16,30,232.90
2015,03,29,16,31,229.00
2015,03,29,16,32,227.10
2015,03,29,16,33,223.80
2015,03,29,16,34,219.30
2015,03,29,16,35,213.70
2015,03,29,16,36,210.60
2015,03,29,16,37,206.30
2015,03,29,16,38,201.70
2015,03,29,16,39,190.30
2015,03,29,16,40,174.40
2015,03,29,16,41,166.20
2015,03,29,16,42,168.40
2015,03,29,16,43,205.40
2015,03,29,16,44,247.60
2015,03,29,16,45,259.00
2015,03,29,16,46,249.30
2015,03,29,16,47,239.80
2015,03,29,16,48,239.00
2015,03,29,16,49,239.00
2015,03,29,16,50,242.40
2015,03,29,16,51,235.90
2015,03,29,16,52,229.70
2015,03,29,16,53,217.30
2015,03,29,16,54,199.50
2015,03,29,16,55,187.10
2015,03,29,16,56,179.00
2015,03,29,16,57,171.00
2015,03,29,16,58,164.60
2015,03,29,16,59,151.30
2015,03,29,17,00,137.20
2015,03,29,17,01,128.00
2015,03,29,17,02,121.50
2015,03,29,17,03,114.00
2015,03,29,17,04,104.90
2015,03,29,17,05,99.30
2015,03,29,17,06,95.70
2015,03,29,17,07,92.00
2015,03,29,17,08,91.00
2015,03,29,17,09,93.80
2015,03,29,17,10,99.30
2015,03,29,17,11,103.40
2015,03,29,17,12,98.00
2015,03,29,17,13,89.30
2015,03,29,17,14,83.80
2015,03,29,17,15,78.00
2015,03,29,17,16,74.60
2015,03,29,17,17,74.00
2015,03,29,17,18,76.80
2015,03,29,17,19,86.70
2015,03,29,17,20,103.00
2015,03,29,17,21,119.70
2015,03,29,17,22,135.80
2015,03,29,17,23,151.90
2015,03,29,17,24,161.70
2015,03,29,17,25,181.70
2015,03,29,17,26,201.20
2015,03,29,17,27,213.30
2015,03,29,17,28,215.80
2015,03,29,17,29,201.90
2015,03,29,17,30,179.60
2015,03,29,17,31,161.00
2015,03,29,17,32,143.90
2015,03,29,17,33,133.70
2015,03,29,17,34,124.70
2015,03,29,17,35,114.90
2015,03,29,17,36,107.70
2015,03,29,17,37,104.30
2015,03,29,17,38,100.70
2015,03,29,17,39,96.80
2015,03,29,17,40,93.00
2015,03,29,17,41,93.70
2015,03,29,17,42,96.30
2015,03,29,17,43,99.20
2015,03,29,17,44,100.00
2015,03,29,17,45,100.00
2015,03,29,17,46,99.80
2015,03,29,17,47,96.60
2015,03,29,17,48,94.30
2015,03,29,17,49,92.10
2015,03,29,17,50,90.40
2015,03,29,17,51,87.20
2015,03,29,17,52,83.60
2015,03,29,17,53,80.80
2015,03,29,17,54,75.90
2015,03,29,17,55,69.00
2015,03,29,17,56,61.70
2015,03,29,17,57,57.80
2015,03,29,17,58,53.90
2015,03,29,17,59,49.70
2015,03,29,18,00,47.10
2015,03,29,18,01,47.70
2015,03,29,18,02,52.00
2015,03,29,18,03,55.80
2015,03,29,18,04,59.10
2015,03,29,18,05,58.60
2015,03,29,18,06,58.00
2015,03,29,18,07,55.90
2015,03,29,18,08,53.80
2015,03,29,18,09,52.30
2015,03,29,18,10,51.00
2015,03,29,18,11,52.10
2015,03,29,18,12,53.70