Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,15,07,14,5.90
2012,04,15,07,15,5.90
2012,04,15,07,16,5.90
2012,04,15,07,17,5.90
2012,04,15,07,18,5.90
2012,04,15,07,19,5.90
2012,04,15,07,20,5.90
2012,04,15,07,21,5.90
2012,04,15,07,22,5.90
2012,04,15,07,23,5.80
2012,04,15,07,24,5.80
2012,04,15,07,25,5.80
2012,04,15,07,26,5.80
2012,04,15,07,27,5.80
2012,04,15,07,28,5.80
2012,04,15,07,29,5.80
2012,04,15,07,30,5.80
2012,04,15,07,31,5.80
2012,04,15,07,32,5.80
2012,04,15,07,33,5.80
2012,04,15,07,34,5.80
2012,04,15,07,35,5.80
2012,04,15,07,36,5.80
2012,04,15,07,37,5.80
2012,04,15,07,38,5.80
2012,04,15,07,39,5.90
2012,04,15,07,40,5.90
2012,04,15,07,41,5.90
2012,04,15,07,42,5.90
2012,04,15,07,43,5.90
2012,04,15,07,44,5.90
2012,04,15,07,45,5.90
2012,04,15,07,46,6.00
2012,04,15,07,47,6.00
2012,04,15,07,48,6.00
2012,04,15,07,49,6.00
2012,04,15,07,50,6.00
2012,04,15,07,51,6.00
2012,04,15,07,52,6.00
2012,04,15,07,53,6.00
2012,04,15,07,54,6.00
2012,04,15,07,55,6.00
2012,04,15,07,56,6.00
2012,04,15,07,57,6.00
2012,04,15,07,58,6.00
2012,04,15,07,59,6.10
2012,04,15,08,00,6.10
2012,04,15,08,01,6.10
2012,04,15,08,02,6.10
2012,04,15,08,03,6.20
2012,04,15,08,04,6.20
2012,04,15,08,05,6.20
2012,04,15,08,06,6.20
2012,04,15,08,07,6.20
2012,04,15,08,08,6.20
2012,04,15,08,09,6.30
2012,04,15,08,10,6.30
2012,04,15,08,11,6.30
2012,04,15,08,12,6.30
2012,04,15,08,13,6.30
2012,04,15,08,14,6.40
2012,04,15,08,15,6.40
2012,04,15,08,16,6.40
2012,04,15,08,17,6.50
2012,04,15,08,18,6.50
2012,04,15,08,19,6.50
2012,04,15,08,20,6.60
2012,04,15,08,21,6.60
2012,04,15,08,22,6.60
2012,04,15,08,23,6.60
2012,04,15,08,24,6.70
2012,04,15,08,25,6.70
2012,04,15,08,26,6.80
2012,04,15,08,27,6.80
2012,04,15,08,28,6.80
2012,04,15,08,29,6.80
2012,04,15,08,30,6.80
2012,04,15,08,31,6.80
2012,04,15,08,32,6.90
2012,04,15,08,33,6.90
2012,04,15,08,34,6.90
2012,04,15,08,35,7.00
2012,04,15,08,36,7.00
2012,04,15,08,37,7.10
2012,04,15,08,38,7.10
2012,04,15,08,39,7.10
2012,04,15,08,40,7.10
2012,04,15,08,41,7.10
2012,04,15,08,42,7.10
2012,04,15,08,43,7.20
2012,04,15,08,44,7.20
2012,04,15,08,45,7.20
2012,04,15,08,46,7.20
2012,04,15,08,47,7.20
2012,04,15,08,48,7.30
2012,04,15,08,49,7.30
2012,04,15,08,50,7.30
2012,04,15,08,51,7.40
2012,04,15,08,52,7.40
2012,04,15,08,53,7.50
2012,04,15,08,54,7.50
2012,04,15,08,55,7.60
2012,04,15,08,56,7.60
2012,04,15,08,57,7.70
2012,04,15,08,58,7.80
2012,04,15,08,59,7.80
2012,04,15,09,00,7.90
2012,04,15,09,01,7.90
2012,04,15,09,02,8.00
2012,04,15,09,03,8.10
2012,04,15,09,04,8.10
2012,04,15,09,05,8.20
2012,04,15,09,06,8.20
2012,04,15,09,07,8.30
2012,04,15,09,08,8.30
2012,04,15,09,09,8.40
2012,04,15,09,10,8.40
2012,04,15,09,11,8.50
2012,04,15,09,12,8.50
2012,04,15,09,13,8.60
2012,04,15,09,14,8.60
2012,04,15,09,15,8.60
2012,04,15,09,16,8.70
2012,04,15,09,17,8.70
2012,04,15,09,18,8.70
2012,04,15,09,19,8.70
2012,04,15,09,20,8.80
2012,04,15,09,21,8.80
2012,04,15,09,22,8.80
2012,04,15,09,23,8.80
2012,04,15,09,24,8.80
2012,04,15,09,25,8.80
2012,04,15,09,26,8.80
2012,04,15,09,27,8.80
2012,04,15,09,28,8.80
2012,04,15,09,29,8.80
2012,04,15,09,30,8.80
2012,04,15,09,31,8.80
2012,04,15,09,32,8.80
2012,04,15,09,33,8.80
2012,04,15,09,34,8.70
2012,04,15,09,35,8.60
2012,04,15,09,36,8.50
2012,04,15,09,37,8.50
2012,04,15,09,38,8.40
2012,04,15,09,39,8.30
2012,04,15,09,40,8.30
2012,04,15,09,41,8.20
2012,04,15,09,42,8.20
2012,04,15,09,43,8.20
2012,04,15,09,44,8.10
2012,04,15,09,45,8.10
2012,04,15,09,46,8.10
2012,04,15,09,47,8.10
2012,04,15,09,48,8.10
2012,04,15,09,49,8.10
2012,04,15,09,50,8.10
2012,04,15,09,51,8.20
2012,04,15,09,52,8.20
2012,04,15,09,53,8.20
2012,04,15,09,54,8.10
2012,04,15,09,55,8.10
2012,04,15,09,56,8.10
2012,04,15,09,57,8.10
2012,04,15,09,58,8.20
2012,04,15,09,59,8.20
2012,04,15,10,00,8.20
2012,04,15,10,01,8.30
2012,04,15,10,02,8.30
2012,04,15,10,03,8.40
2012,04,15,10,04,8.50
2012,04,15,10,05,8.60
2012,04,15,10,06,8.70
2012,04,15,10,07,8.80
2012,04,15,10,08,8.90
2012,04,15,10,09,8.90
2012,04,15,10,10,9.00
2012,04,15,10,11,9.00
2012,04,15,10,12,9.10
2012,04,15,10,13,9.10
2012,04,15,10,14,9.20
2012,04,15,10,15,9.20
2012,04,15,10,16,9.30
2012,04,15,10,17,9.40
2012,04,15,10,18,9.40
2012,04,15,10,19,9.40
2012,04,15,10,20,9.40
2012,04,15,10,21,9.30
2012,04,15,10,22,9.30
2012,04,15,10,23,9.20
2012,04,15,10,24,9.20
2012,04,15,10,25,9.20
2012,04,15,10,26,9.20
2012,04,15,10,27,9.20
2012,04,15,10,28,9.20
2012,04,15,10,29,9.20
2012,04,15,10,30,9.30
2012,04,15,10,31,9.40
2012,04,15,10,32,9.50
2012,04,15,10,33,9.60
2012,04,15,10,34,9.70
2012,04,15,10,35,9.80
2012,04,15,10,36,9.90
2012,04,15,10,37,10.00
2012,04,15,10,38,10.10
2012,04,15,10,39,10.10
2012,04,15,10,40,10.20
2012,04,15,10,41,10.30
2012,04,15,10,42,10.30
2012,04,15,10,43,10.40
2012,04,15,10,44,10.50
2012,04,15,10,45,10.60
2012,04,15,10,46,10.60
2012,04,15,10,47,10.70
2012,04,15,10,48,10.70
2012,04,15,10,49,10.70
2012,04,15,10,50,10.80
2012,04,15,10,51,10.80
2012,04,15,10,52,10.80
2012,04,15,10,53,10.90
2012,04,15,10,54,10.90
2012,04,15,10,55,10.90
2012,04,15,10,56,10.80
2012,04,15,10,57,10.80
2012,04,15,10,58,10.80
2012,04,15,10,59,10.80
2012,04,15,11,00,10.80
2012,04,15,11,01,10.90
2012,04,15,11,02,11.00
2012,04,15,11,03,11.00
2012,04,15,11,04,11.10
2012,04,15,11,05,11.10
2012,04,15,11,06,11.20
2012,04,15,11,07,11.20
2012,04,15,11,08,11.20
2012,04,15,11,09,11.30
2012,04,15,11,10,11.30
2012,04,15,11,11,11.30
2012,04,15,11,12,11.30
2012,04,15,11,13,11.20
2012,04,15,11,14,11.20
2012,04,15,11,15,11.10
2012,04,15,11,16,11.10
2012,04,15,11,17,11.10
2012,04,15,11,18,11.10
2012,04,15,11,19,11.20
2012,04,15,11,20,11.30
2012,04,15,11,21,11.40
2012,04,15,11,22,11.50
2012,04,15,11,23,11.60
2012,04,15,11,24,11.70
2012,04,15,11,25,11.80
2012,04,15,11,26,11.90
2012,04,15,11,27,12.00
2012,04,15,11,28,12.00
2012,04,15,11,29,12.10
2012,04,15,11,30,12.20
2012,04,15,11,31,12.20
2012,04,15,11,32,12.30
2012,04,15,11,33,12.30
2012,04,15,11,34,12.40
2012,04,15,11,35,12.50
2012,04,15,11,36,12.50
2012,04,15,11,37,12.60
2012,04,15,11,38,12.70
2012,04,15,11,39,12.70
2012,04,15,11,40,12.80
2012,04,15,11,41,12.90
2012,04,15,11,42,12.90
2012,04,15,11,43,13.00
2012,04,15,11,44,13.10
2012,04,15,11,45,13.20
2012,04,15,11,46,13.30
2012,04,15,11,47,13.30
2012,04,15,11,48,13.40
2012,04,15,11,49,13.50
2012,04,15,11,50,13.50
2012,04,15,11,51,13.60
2012,04,15,11,52,13.60
2012,04,15,11,53,13.60
2012,04,15,11,54,13.70
2012,04,15,11,55,13.70
2012,04,15,11,56,13.70
2012,04,15,11,57,13.70
2012,04,15,11,58,13.80
2012,04,15,11,59,13.80
2012,04,15,12,00,13.80
2012,04,15,12,01,13.80
2012,04,15,12,02,13.80
2012,04,15,12,03,13.80
2012,04,15,12,04,13.70
2012,04,15,12,05,13.70
2012,04,15,12,06,13.60
2012,04,15,12,07,13.60
2012,04,15,12,08,13.60
2012,04,15,12,09,13.60
2012,04,15,12,10,13.60
2012,04,15,12,11,13.70
2012,04,15,12,12,13.70
2012,04,15,12,13,13.70
2012,04,15,12,14,13.80
2012,04,15,12,15,13.80
2012,04,15,12,16,13.80
2012,04,15,12,17,13.80
2012,04,15,12,18,13.70
2012,04,15,12,19,13.70
2012,04,15,12,20,13.60
2012,04,15,12,21,13.50
2012,04,15,12,22,13.40
2012,04,15,12,23,13.30
2012,04,15,12,24,13.20
2012,04,15,12,25,13.20
2012,04,15,12,26,13.10
2012,04,15,12,27,13.00
2012,04,15,12,28,12.90
2012,04,15,12,29,12.80
2012,04,15,12,30,12.70
2012,04,15,12,31,12.60
2012,04,15,12,32,12.60
2012,04,15,12,33,12.50
2012,04,15,12,34,12.50
2012,04,15,12,35,12.40
2012,04,15,12,36,12.40
2012,04,15,12,37,12.40
2012,04,15,12,38,12.40
2012,04,15,12,39,12.30
2012,04,15,12,40,12.30
2012,04,15,12,41,12.30
2012,04,15,12,42,12.30
2012,04,15,12,43,12.20
2012,04,15,12,44,12.20
2012,04,15,12,45,12.20
2012,04,15,12,46,12.20
2012,04,15,12,47,12.20
2012,04,15,12,48,12.20
2012,04,15,12,49,12.20
2012,04,15,12,50,12.30
2012,04,15,12,51,12.30
2012,04,15,12,52,12.40
2012,04,15,12,53,12.40
2012,04,15,12,54,12.50
2012,04,15,12,55,12.60
2012,04,15,12,56,12.60
2012,04,15,12,57,12.70
2012,04,15,12,58,12.70
2012,04,15,12,59,12.80
2012,04,15,13,00,12.80
2012,04,15,13,01,12.80
2012,04,15,13,02,12.80
2012,04,15,13,03,12.80
2012,04,15,13,04,12.70
2012,04,15,13,05,12.70
2012,04,15,13,06,12.70
2012,04,15,13,07,12.60
2012,04,15,13,08,12.70
2012,04,15,13,09,12.70
2012,04,15,13,10,12.70
2012,04,15,13,11,12.60
2012,04,15,13,12,12.60
2012,04,15,13,13,12.50
2012,04,15,13,14,12.50
2012,04,15,13,15,12.40
2012,04,15,13,16,12.50
2012,04,15,13,17,12.50
2012,04,15,13,18,12.50
2012,04,15,13,19,12.50
2012,04,15,13,20,12.60
2012,04,15,13,21,12.60
2012,04,15,13,22,12.60
2012,04,15,13,23,12.70
2012,04,15,13,24,12.70
2012,04,15,13,25,12.80
2012,04,15,13,26,12.80
2012,04,15,13,27,12.80
2012,04,15,13,28,12.70
2012,04,15,13,29,12.70
2012,04,15,13,30,12.70
2012,04,15,13,31,12.80
2012,04,15,13,32,12.80
2012,04,15,13,33,12.80
2012,04,15,13,34,12.90
2012,04,15,13,35,12.90
2012,04,15,13,36,13.00
2012,04,15,13,37,13.00
2012,04,15,13,38,13.10
2012,04,15,13,39,13.10
2012,04,15,13,40,13.20
2012,04,15,13,41,13.30
2012,04,15,13,42,13.40
2012,04,15,13,43,13.40
2012,04,15,13,44,13.40
2012,04,15,13,45,13.50
2012,04,15,13,46,13.50
2012,04,15,13,47,13.50
2012,04,15,13,48,13.50
2012,04,15,13,49,13.50
2012,04,15,13,50,13.40
2012,04,15,13,51,13.40
2012,04,15,13,52,13.40
2012,04,15,13,53,13.40
2012,04,15,13,54,13.50
2012,04,15,13,55,13.50
2012,04,15,13,56,13.60
2012,04,15,13,57,13.70
2012,04,15,13,58,13.80
2012,04,15,13,59,13.80
2012,04,15,14,00,13.80
2012,04,15,14,01,13.80
2012,04,15,14,02,13.80
2012,04,15,14,03,13.70
2012,04,15,14,04,13.70
2012,04,15,14,05,13.70
2012,04,15,14,06,13.60
2012,04,15,14,07,13.60
2012,04,15,14,08,13.60
2012,04,15,14,09,13.70
2012,04,15,14,10,13.70
2012,04,15,14,11,13.80
2012,04,15,14,12,13.80
2012,04,15,14,13,13.80
2012,04,15,14,14,13.80
2012,04,15,14,15,13.80
2012,04,15,14,16,13.70
2012,04,15,14,17,13.60
2012,04,15,14,18,13.50
2012,04,15,14,19,13.40
2012,04,15,14,20,13.40
2012,04,15,14,21,13.50
2012,04,15,14,22,13.50
2012,04,15,14,23,13.60
2012,04,15,14,24,13.60
2012,04,15,14,25,13.50
2012,04,15,14,26,13.40
2012,04,15,14,27,13.30
2012,04,15,14,28,13.30
2012,04,15,14,29,13.30
2012,04,15,14,30,13.20
2012,04,15,14,31,13.10
2012,04,15,14,32,13.10
2012,04,15,14,33,13.00
2012,04,15,14,34,13.00
2012,04,15,14,35,13.10
2012,04,15,14,36,13.20
2012,04,15,14,37,13.30
2012,04,15,14,38,13.30
2012,04,15,14,39,13.40
2012,04,15,14,40,13.50
2012,04,15,14,41,13.60
2012,04,15,14,42,13.70
2012,04,15,14,43,13.70
2012,04,15,14,44,13.60
2012,04,15,14,45,13.60
2012,04,15,14,46,13.40
2012,04,15,14,47,13.30
2012,04,15,14,48,13.30
2012,04,15,14,49,13.20
2012,04,15,14,50,13.20
2012,04,15,14,51,13.20
2012,04,15,14,52,13.30
2012,04,15,14,53,13.30
2012,04,15,14,54,13.40
2012,04,15,14,55,13.40
2012,04,15,14,56,13.30
2012,04,15,14,57,13.30
2012,04,15,14,58,13.30
2012,04,15,14,59,13.40
2012,04,15,15,00,13.50
2012,04,15,15,01,13.60
2012,04,15,15,02,13.70
2012,04,15,15,03,13.70
2012,04,15,15,04,13.80
2012,04,15,15,05,13.70
2012,04,15,15,06,13.70
2012,04,15,15,07,13.80
2012,04,15,15,08,13.80
2012,04,15,15,09,13.80
2012,04,15,15,10,13.80
2012,04,15,15,11,13.60
2012,04,15,15,12,13.60
2012,04,15,15,13,13.60
2012,04,15,15,14,13.60
2012,04,15,15,15,13.70
2012,04,15,15,16,13.70
2012,04,15,15,17,13.80
2012,04,15,15,18,13.80
2012,04,15,15,19,13.80
2012,04,15,15,20,13.80
2012,04,15,15,21,13.90
2012,04,15,15,22,13.90
2012,04,15,15,23,13.90
2012,04,15,15,24,13.80
2012,04,15,15,25,13.80
2012,04,15,15,26,13.70
2012,04,15,15,27,13.60
2012,04,15,15,28,13.40
2012,04,15,15,29,13.30
2012,04,15,15,30,13.20
2012,04,15,15,31,13.20
2012,04,15,15,32,13.20
2012,04,15,15,33,13.20
2012,04,15,15,34,13.20
2012,04,15,15,35,13.20
2012,04,15,15,36,13.30
2012,04,15,15,37,13.30
2012,04,15,15,38,13.30
2012,04,15,15,39,13.40
2012,04,15,15,40,13.50
2012,04,15,15,41,13.70
2012,04,15,15,42,13.70
2012,04,15,15,43,13.70
2012,04,15,15,44,13.80
2012,04,15,15,45,13.80
2012,04,15,15,46,13.80
2012,04,15,15,47,13.90
2012,04,15,15,48,13.80
2012,04,15,15,49,13.80
2012,04,15,15,50,13.80
2012,04,15,15,51,13.80
2012,04,15,15,52,13.80
2012,04,15,15,53,13.70
2012,04,15,15,54,13.60
2012,04,15,15,55,13.50
2012,04,15,15,56,13.40
2012,04,15,15,57,13.40
2012,04,15,15,58,13.50
2012,04,15,15,59,13.60
2012,04,15,16,00,13.60
2012,04,15,16,01,13.60
2012,04,15,16,02,13.70
2012,04,15,16,03,13.70
2012,04,15,16,04,13.70
2012,04,15,16,05,13.60
2012,04,15,16,06,13.60
2012,04,15,16,07,13.50
2012,04,15,16,08,13.30
2012,04,15,16,09,13.20
2012,04,15,16,10,13.10
2012,04,15,16,11,13.10
2012,04,15,16,12,13.00
2012,04,15,16,13,13.00
2012,04,15,16,14,12.90
2012,04,15,16,15,12.90
2012,04,15,16,16,12.90
2012,04,15,16,17,12.80
2012,04,15,16,18,12.80
2012,04,15,16,19,12.90
2012,04,15,16,20,13.00
2012,04,15,16,21,13.10
2012,04,15,16,22,13.20
2012,04,15,16,23,13.40
2012,04,15,16,24,13.50
2012,04,15,16,25,13.60
2012,04,15,16,26,13.70
2012,04,15,16,27,13.60
2012,04,15,16,28,13.40
2012,04,15,16,29,13.40
2012,04,15,16,30,13.30
2012,04,15,16,31,13.30
2012,04,15,16,32,13.20
2012,04,15,16,33,13.30
2012,04,15,16,34,13.40
2012,04,15,16,35,13.50
2012,04,15,16,36,13.50
2012,04,15,16,37,13.40
2012,04,15,16,38,13.40
2012,04,15,16,39,13.30
2012,04,15,16,40,13.30
2012,04,15,16,41,13.30
2012,04,15,16,42,13.30
2012,04,15,16,43,13.30
2012,04,15,16,44,13.30
2012,04,15,16,45,13.30
2012,04,15,16,46,13.40
2012,04,15,16,47,13.40
2012,04,15,16,48,13.50
2012,04,15,16,49,13.50
2012,04,15,16,50,13.50
2012,04,15,16,51,13.60
2012,04,15,16,52,13.60
2012,04,15,16,53,13.60
2012,04,15,16,54,13.60
2012,04,15,16,55,13.60
2012,04,15,16,56,13.50
2012,04,15,16,57,13.50
2012,04,15,16,58,13.40
2012,04,15,16,59,13.40
2012,04,15,17,00,13.30
2012,04,15,17,01,13.20
2012,04,15,17,02,13.10
2012,04,15,17,03,13.00
2012,04,15,17,04,12.90
2012,04,15,17,05,12.80
2012,04,15,17,06,12.80
2012,04,15,17,07,12.80
2012,04,15,17,08,12.80
2012,04,15,17,09,12.90
2012,04,15,17,10,12.90
2012,04,15,17,11,13.00
2012,04,15,17,12,13.00
2012,04,15,17,13,13.10
2012,04,15,17,14,13.20
2012,04,15,17,15,13.30
2012,04,15,17,16,13.30
2012,04,15,17,17,13.30
2012,04,15,17,18,13.30
2012,04,15,17,19,13.30
2012,04,15,17,20,13.30
2012,04,15,17,21,13.40
2012,04,15,17,22,13.50
2012,04,15,17,23,13.60
2012,04,15,17,24,13.60
2012,04,15,17,25,13.50
2012,04,15,17,26,13.40
2012,04,15,17,27,13.40
2012,04,15,17,28,13.30
2012,04,15,17,29,13.30
2012,04,15,17,30,13.30
2012,04,15,17,31,13.30
2012,04,15,17,32,13.30
2012,04,15,17,33,13.20
2012,04,15,17,34,13.20
2012,04,15,17,35,13.30
2012,04,15,17,36,13.40
2012,04,15,17,37,13.50
2012,04,15,17,38,13.60
2012,04,15,17,39,13.60
2012,04,15,17,40,13.70
2012,04,15,17,41,13.70
2012,04,15,17,42,13.70
2012,04,15,17,43,13.70
2012,04,15,17,44,13.70
2012,04,15,17,45,13.70
2012,04,15,17,46,13.70
2012,04,15,17,47,13.70
2012,04,15,17,48,13.60
2012,04,15,17,49,13.60
2012,04,15,17,50,13.50
2012,04,15,17,51,13.50
2012,04,15,17,52,13.40
2012,04,15,17,53,13.40
2012,04,15,17,54,13.40
2012,04,15,17,55,13.20
2012,04,15,17,56,13.10
2012,04,15,17,57,13.10
2012,04,15,17,58,13.10
2012,04,15,17,59,13.20
2012,04,15,18,00,13.20
2012,04,15,18,01,13.30
2012,04,15,18,02,13.30
2012,04,15,18,03,13.30
2012,04,15,18,04,13.40
2012,04,15,18,05,13.30
2012,04,15,18,06,13.30
2012,04,15,18,07,13.30
2012,04,15,18,08,13.30
2012,04,15,18,09,13.30
2012,04,15,18,10,13.30
2012,04,15,18,11,13.30
2012,04,15,18,12,13.30
2012,04,15,18,13,13.20
2012,04,15,18,14,13.10
2012,04,15,18,15,13.00
2012,04,15,18,16,13.00
2012,04,15,18,17,12.90
2012,04,15,18,18,12.90
2012,04,15,18,19,12.80
2012,04,15,18,20,12.80
2012,04,15,18,21,12.70
2012,04,15,18,22,12.70
2012,04,15,18,23,12.80
2012,04,15,18,24,12.80
2012,04,15,18,25,12.80
2012,04,15,18,26,12.80
2012,04,15,18,27,12.70
2012,04,15,18,28,12.70
2012,04,15,18,29,12.80
2012,04,15,18,30,12.80
2012,04,15,18,31,12.80
2012,04,15,18,32,12.80
2012,04,15,18,33,12.70
2012,04,15,18,34,12.80
2012,04,15,18,35,12.80
2012,04,15,18,36,12.80
2012,04,15,18,37,12.70
2012,04,15,18,38,12.70
2012,04,15,18,39,12.70
2012,04,15,18,40,12.70
2012,04,15,18,41,12.70
2012,04,15,18,42,12.60
2012,04,15,18,43,12.60
2012,04,15,18,44,12.60
2012,04,15,18,45,12.60
2012,04,15,18,46,12.60
2012,04,15,18,47,12.70
2012,04,15,18,48,12.70
2012,04,15,18,49,12.70
2012,04,15,18,50,12.70
2012,04,15,18,51,12.70
2012,04,15,18,52,12.80
2012,04,15,18,53,12.80
2012,04,15,18,54,12.80
2012,04,15,18,55,12.80
2012,04,15,18,56,12.80
2012,04,15,18,57,12.80
2012,04,15,18,58,12.80
2012,04,15,18,59,12.80
2012,04,15,19,00,12.80
2012,04,15,19,01,12.80
2012,04,15,19,02,12.80
2012,04,15,19,03,12.70
2012,04,15,19,04,12.70
2012,04,15,19,05,12.70
2012,04,15,19,06,12.70
2012,04,15,19,07,12.70
2012,04,15,19,08,12.70
2012,04,15,19,09,12.70
2012,04,15,19,10,12.60
2012,04,15,19,11,12.60
2012,04,15,19,12,12.60
2012,04,15,19,13,12.60
2012,04,15,19,14,12.70
2012,04,15,19,15,12.60
2012,04,15,19,16,12.60
2012,04,15,19,17,12.60
2012,04,15,19,18,12.60
2012,04,15,19,19,12.60
2012,04,15,19,20,12.60
2012,04,15,19,21,12.60
2012,04,15,19,22,12.60
2012,04,15,19,23,12.60
2012,04,15,19,24,12.60
2012,04,15,19,25,12.60
2012,04,15,19,26,12.60
