Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,14,00,00,1.60
2010,11,14,00,01,1.60
2010,11,14,00,06,1.60
2010,11,14,00,08,1.60
2010,11,14,00,09,3.20
2010,11,14,00,10,3.20
2010,11,14,00,11,1.60
2010,11,14,00,14,3.20
2010,11,14,00,16,3.20
2010,11,14,00,18,1.60
2010,11,14,00,19,1.60
2010,11,14,00,20,1.60
2010,11,14,00,21,1.60
2010,11,14,00,22,1.60
2010,11,14,00,23,6.40
2010,11,14,00,24,3.20
2010,11,14,00,25,1.60
2010,11,14,00,26,1.60
2010,11,14,00,27,3.20
2010,11,14,00,28,1.60
2010,11,14,00,39,1.60
2010,11,14,01,05,1.60
2010,11,14,01,06,1.60
2010,11,14,01,07,1.60
2010,11,14,01,08,1.60
2010,11,14,01,09,1.60
2010,11,14,01,10,1.60
2010,11,14,01,55,1.60
2010,11,14,01,56,1.60
2010,11,14,01,57,3.20
2010,11,14,01,58,3.20
2010,11,14,01,59,1.60
2010,11,14,02,01,1.60
2010,11,14,02,02,1.60
2010,11,14,02,03,4.80
2010,11,14,02,04,1.60
2010,11,14,02,05,3.20
2010,11,14,02,06,3.20
2010,11,14,02,07,3.20
2010,11,14,02,08,1.60
2010,11,14,02,17,1.60
2010,11,14,02,56,1.60
2010,11,14,02,57,1.60
2010,11,14,03,07,1.60
2010,11,14,03,38,1.60
2010,11,14,03,52,1.60
2010,11,14,03,59,1.60
2010,11,14,04,18,1.60
2010,11,14,04,20,1.60
2010,11,14,04,21,1.60
2010,11,14,04,22,1.60
2010,11,14,04,25,1.60
2010,11,14,04,26,1.60
2010,11,14,04,28,1.60
2010,11,14,04,29,1.60
2010,11,14,04,30,1.60
2010,11,14,04,31,1.60
2010,11,14,04,32,3.20
2010,11,14,04,33,3.20
2010,11,14,04,34,1.60
2010,11,14,04,35,1.60
2010,11,14,04,38,1.60
2010,11,14,04,39,1.60
2010,11,14,04,40,1.60
2010,11,14,04,42,1.60
2010,11,14,04,49,1.60
2010,11,14,04,50,1.60
2010,11,14,05,02,1.60
2010,11,14,05,07,1.60
2010,11,14,05,08,1.60
2010,11,14,05,09,1.60
2010,11,14,05,12,1.60
2010,11,14,05,34,1.60
2010,11,14,05,36,1.60
2010,11,14,05,37,1.60
2010,11,14,05,40,1.60
2010,11,14,05,41,1.60
2010,11,14,05,43,1.60
2010,11,14,05,44,3.20
2010,11,14,06,40,1.60
2010,11,14,06,44,1.60
2010,11,14,06,45,1.60
2010,11,14,06,46,1.60
2010,11,14,06,47,1.60
2010,11,14,06,48,1.60
2010,11,14,06,49,1.60
2010,11,14,07,00,1.60
2010,11,14,07,19,1.60
2010,11,14,07,20,1.60
2010,11,14,07,21,1.60
2010,11,14,07,22,1.60
2010,11,14,07,28,1.60
2010,11,14,07,29,3.20
2010,11,14,07,30,1.60
2010,11,14,07,31,1.60
2010,11,14,07,35,1.60
2010,11,14,07,36,1.60
2010,11,14,07,38,1.60
2010,11,14,07,39,1.60
2010,11,14,08,09,1.60
2010,11,14,08,12,1.60
2010,11,14,08,19,1.60
2010,11,14,08,27,1.60
2010,11,14,08,28,1.60
2010,11,14,08,29,1.60
2010,11,14,08,30,1.60
2010,11,14,08,35,1.60
2010,11,14,08,36,1.60
2010,11,14,08,41,1.60
2010,11,14,08,42,1.60
2010,11,14,08,53,1.60
2010,11,14,08,54,1.60
2010,11,14,08,56,1.60
2010,11,14,08,57,1.60
2010,11,14,09,00,1.60
2010,11,14,09,06,1.60
2010,11,14,09,07,1.60
2010,11,14,09,48,1.60
2010,11,14,09,49,1.60
2010,11,14,09,58,1.60
2010,11,14,10,12,1.60
2010,11,14,10,14,1.60
2010,11,14,10,15,1.60
2010,11,14,10,16,3.20
2010,11,14,10,17,1.60
2010,11,14,10,18,1.60
2010,11,14,10,20,1.60
2010,11,14,10,25,1.60
2010,11,14,10,26,1.60
2010,11,14,10,31,3.20
2010,11,14,10,32,3.20
2010,11,14,10,33,3.20
2010,11,14,10,34,3.20
2010,11,14,10,35,3.20
2010,11,14,10,36,3.20
2010,11,14,10,37,1.60
2010,11,14,10,38,3.20
2010,11,14,10,39,1.60
2010,11,14,10,40,1.60
2010,11,14,10,41,6.40
2010,11,14,10,42,3.20
2010,11,14,10,43,6.40
2010,11,14,10,44,3.20
2010,11,14,10,45,3.20
2010,11,14,10,46,4.80
2010,11,14,10,47,3.20
2010,11,14,10,50,6.40
2010,11,14,10,51,6.40
2010,11,14,10,52,4.80
2010,11,14,10,53,3.20
2010,11,14,10,54,3.20
2010,11,14,10,55,1.60
2010,11,14,10,57,3.20
2010,11,14,10,58,3.20
2010,11,14,10,59,1.60
2010,11,14,11,00,1.60
2010,11,14,11,03,1.60
2010,11,14,11,04,1.60
2010,11,14,11,05,1.60
2010,11,14,11,06,3.20
2010,11,14,11,07,6.40
2010,11,14,11,08,3.20
2010,11,14,11,09,1.60
2010,11,14,11,10,8.10
2010,11,14,11,11,9.60
2010,11,14,11,12,4.80
2010,11,14,11,13,3.20
2010,11,14,11,15,1.60
2010,11,14,11,18,1.60
2010,11,14,11,19,1.60
2010,11,14,11,23,1.60
2010,11,14,11,25,1.60
2010,11,14,11,26,1.60
2010,11,14,11,31,1.60
2010,11,14,11,32,1.60
2010,11,14,11,35,1.60
2010,11,14,11,36,3.20
2010,11,14,11,39,3.20
2010,11,14,11,40,1.60
2010,11,14,11,45,1.60
2010,11,14,11,46,3.20
2010,11,14,11,49,3.20
2010,11,14,11,51,1.60
2010,11,14,11,52,3.20
2010,11,14,11,53,3.20
2010,11,14,11,54,3.20
2010,11,14,11,58,1.60
2010,11,14,11,59,1.60
2010,11,14,12,00,1.60
2010,11,14,12,07,1.60
2010,11,14,12,17,1.60
2010,11,14,12,18,1.60
2010,11,14,12,19,1.60
2010,11,14,12,21,3.20
2010,11,14,12,22,6.40
2010,11,14,12,23,1.60
2010,11,14,12,24,1.60
2010,11,14,12,25,1.60
2010,11,14,12,27,1.60
2010,11,14,12,29,1.60
2010,11,14,12,30,3.20
2010,11,14,12,31,1.60
2010,11,14,12,32,4.80
2010,11,14,12,33,4.80
2010,11,14,12,34,3.20
2010,11,14,12,35,1.60
2010,11,14,12,36,1.60
2010,11,14,12,37,1.60
2010,11,14,12,38,1.60
2010,11,14,12,39,3.20
2010,11,14,12,40,4.80
2010,11,14,12,41,1.60
2010,11,14,12,44,1.60
2010,11,14,12,47,3.20
2010,11,14,12,49,4.80
2010,11,14,12,50,3.20
2010,11,14,12,51,3.20
2010,11,14,12,52,1.60
2010,11,14,12,53,1.60
2010,11,14,12,55,3.20
2010,11,14,12,56,3.20
2010,11,14,12,57,3.20
2010,11,14,12,58,3.20
2010,11,14,12,59,1.60
2010,11,14,13,00,3.20
2010,11,14,13,01,4.80
2010,11,14,13,02,1.60
2010,11,14,13,03,1.60
2010,11,14,13,04,1.60
2010,11,14,13,05,3.20
2010,11,14,13,06,1.60
2010,11,14,13,09,3.20
2010,11,14,13,10,1.60
2010,11,14,13,11,1.60
2010,11,14,13,12,3.20
2010,11,14,13,13,1.60
2010,11,14,13,14,1.60
2010,11,14,13,15,3.20
2010,11,14,13,16,3.20
2010,11,14,13,17,1.60
2010,11,14,13,18,1.60
2010,11,14,13,19,6.40
2010,11,14,13,20,4.80
2010,11,14,13,21,4.80
2010,11,14,13,22,1.60
2010,11,14,13,23,3.20
2010,11,14,13,24,4.80
2010,11,14,13,25,3.20
2010,11,14,13,26,3.20
2010,11,14,13,27,1.60
2010,11,14,13,28,1.60
2010,11,14,13,29,6.40
2010,11,14,13,30,8.10
2010,11,14,13,31,4.80
2010,11,14,13,32,8.10
2010,11,14,13,33,3.20
2010,11,14,13,34,1.60
2010,11,14,13,36,4.80
2010,11,14,13,37,3.20
2010,11,14,13,38,4.80
2010,11,14,13,39,3.20
2010,11,14,13,40,3.20
2010,11,14,13,41,1.60
2010,11,14,13,42,3.20
2010,11,14,13,43,1.60
2010,11,14,13,44,1.60
2010,11,14,13,45,6.40
2010,11,14,13,46,6.40
2010,11,14,13,47,1.60
2010,11,14,13,48,1.60
2010,11,14,13,49,1.60
2010,11,14,13,50,3.20
2010,11,14,13,51,3.20
2010,11,14,13,52,8.10
2010,11,14,13,53,3.20
2010,11,14,13,54,4.80
2010,11,14,13,55,4.80
2010,11,14,13,56,3.20
2010,11,14,13,57,3.20
2010,11,14,13,59,3.20
2010,11,14,14,00,3.20
2010,11,14,14,01,3.20
2010,11,14,14,02,3.20
2010,11,14,14,03,1.60
2010,11,14,14,05,1.60
2010,11,14,14,07,1.60
2010,11,14,14,08,1.60
2010,11,14,14,10,1.60
2010,11,14,14,11,1.60
2010,11,14,14,14,1.60
2010,11,14,14,15,1.60
2010,11,14,14,17,1.60
2010,11,14,14,18,6.40
2010,11,14,14,19,3.20
2010,11,14,14,20,4.80
2010,11,14,14,21,4.80
2010,11,14,14,22,3.20
2010,11,14,14,23,3.20
2010,11,14,14,24,1.60
2010,11,14,14,25,1.60
2010,11,14,14,26,1.60
2010,11,14,14,28,3.20
2010,11,14,14,29,3.20
2010,11,14,14,30,8.10
2010,11,14,14,31,9.60
2010,11,14,14,32,9.60
2010,11,14,14,33,6.40
2010,11,14,14,34,6.40
2010,11,14,14,35,8.10
2010,11,14,14,36,8.10
2010,11,14,14,37,14.50
2010,11,14,14,38,19.30
2010,11,14,14,39,19.30
2010,11,14,14,40,27.40
2010,11,14,14,41,20.90
2010,11,14,14,42,14.50
2010,11,14,14,43,20.90
2010,11,14,14,44,11.30
2010,11,14,14,45,12.90
2010,11,14,14,46,17.70
2010,11,14,14,47,16.10
2010,11,14,14,48,9.60
2010,11,14,14,49,19.30
2010,11,14,14,50,16.10
2010,11,14,14,51,17.70
2010,11,14,14,52,19.30
2010,11,14,14,53,12.90
2010,11,14,14,54,17.70
2010,11,14,14,55,22.50
2010,11,14,14,56,19.30
2010,11,14,14,57,11.30
2010,11,14,14,58,19.30
2010,11,14,14,59,20.90
2010,11,14,15,00,20.90
2010,11,14,15,01,22.50
2010,11,14,15,02,17.70
2010,11,14,15,03,17.70
2010,11,14,15,04,16.10
2010,11,14,15,05,19.30
2010,11,14,15,06,17.70
2010,11,14,15,07,20.90
2010,11,14,15,08,8.10
2010,11,14,15,09,32.20
2010,11,14,15,10,24.20
2010,11,14,15,11,9.60
2010,11,14,15,12,22.50
2010,11,14,15,13,17.70
2010,11,14,15,14,30.60
2010,11,14,15,15,20.90
2010,11,14,15,16,20.90
2010,11,14,15,17,12.90
2010,11,14,15,18,17.70
2010,11,14,15,19,20.90
2010,11,14,15,20,24.20
2010,11,14,15,21,20.90
2010,11,14,15,22,20.90
2010,11,14,15,23,12.90
2010,11,14,15,24,17.70
2010,11,14,15,25,24.20
2010,11,14,15,26,11.30
2010,11,14,15,27,9.60
2010,11,14,15,28,9.60
2010,11,14,15,29,9.60
2010,11,14,15,30,29.00
2010,11,14,15,31,19.30
2010,11,14,15,32,19.30
2010,11,14,15,33,11.30
2010,11,14,15,34,19.30
2010,11,14,15,35,20.90
2010,11,14,15,36,17.70
2010,11,14,15,37,20.90
2010,11,14,15,38,9.60
2010,11,14,15,39,19.30
2010,11,14,15,40,16.10
2010,11,14,15,41,25.70
2010,11,14,15,42,29.00
2010,11,14,15,43,29.00
2010,11,14,15,44,17.70
2010,11,14,15,45,27.40
2010,11,14,15,46,16.10
2010,11,14,15,47,14.50
2010,11,14,15,48,17.70
2010,11,14,15,49,22.50
2010,11,14,15,50,27.40
2010,11,14,15,51,12.90
2010,11,14,15,52,11.30
2010,11,14,15,53,6.40
2010,11,14,15,54,8.10
2010,11,14,15,55,9.60
2010,11,14,15,56,3.20
2010,11,14,15,57,1.60
2010,11,14,15,58,6.40
2010,11,14,15,59,4.80
2010,11,14,16,00,3.20
2010,11,14,16,01,3.20
2010,11,14,16,02,3.20
2010,11,14,16,03,6.40
2010,11,14,16,04,3.20
2010,11,14,16,05,1.60
2010,11,14,16,06,3.20
2010,11,14,16,07,6.40
2010,11,14,16,08,4.80
2010,11,14,16,09,6.40
2010,11,14,16,10,6.40
2010,11,14,16,11,3.20
2010,11,14,16,12,6.40
2010,11,14,16,13,8.10
2010,11,14,16,14,1.60
2010,11,14,16,19,1.60
2010,11,14,16,20,1.60
2010,11,14,16,22,1.60
2010,11,14,16,23,3.20
2010,11,14,16,25,1.60
2010,11,14,16,26,1.60
2010,11,14,16,30,1.60
2010,11,14,16,31,1.60
2010,11,14,16,32,1.60
2010,11,14,16,33,3.20
2010,11,14,16,34,3.20
2010,11,14,16,35,1.60
2010,11,14,16,36,3.20
2010,11,14,16,37,1.60
2010,11,14,16,38,1.60
2010,11,14,16,39,1.60
2010,11,14,16,40,3.20
2010,11,14,16,41,4.80
2010,11,14,16,42,6.40
2010,11,14,16,43,4.80
2010,11,14,16,44,6.40
2010,11,14,16,45,4.80
2010,11,14,16,46,6.40
2010,11,14,16,47,9.60
2010,11,14,16,48,6.40
2010,11,14,16,49,1.60
2010,11,14,16,50,6.40
2010,11,14,16,51,6.40
2010,11,14,16,52,3.20
2010,11,14,16,53,6.40
2010,11,14,16,54,1.60
2010,11,14,16,55,1.60
2010,11,14,16,56,1.60
2010,11,14,16,57,3.20
2010,11,14,16,58,3.20
2010,11,14,16,59,4.80
2010,11,14,17,00,11.30
2010,11,14,17,01,6.40
2010,11,14,17,02,1.60
2010,11,14,17,03,6.40
2010,11,14,17,04,6.40
2010,11,14,17,05,8.10
2010,11,14,17,06,9.60
2010,11,14,17,07,8.10
2010,11,14,17,08,3.20
2010,11,14,17,09,3.20
2010,11,14,17,10,6.40
2010,11,14,17,11,4.80
2010,11,14,17,12,1.60
2010,11,14,17,13,6.40
2010,11,14,17,14,1.60
2010,11,14,17,15,4.80
2010,11,14,17,16,8.10
2010,11,14,17,17,4.80
2010,11,14,17,18,6.40
2010,11,14,17,19,3.20
2010,11,14,17,20,1.60
2010,11,14,17,21,12.90
2010,11,14,17,22,4.80
2010,11,14,17,23,1.60
2010,11,14,17,24,1.60
2010,11,14,17,25,1.60
2010,11,14,17,26,6.40
2010,11,14,17,27,6.40
2010,11,14,17,28,8.10
2010,11,14,17,29,4.80
2010,11,14,17,30,1.60
2010,11,14,17,31,3.20
2010,11,14,17,32,6.40
2010,11,14,17,33,9.60
2010,11,14,17,34,1.60
2010,11,14,17,35,1.60
2010,11,14,17,36,1.60
2010,11,14,17,37,4.80
2010,11,14,17,38,3.20
2010,11,14,17,39,6.40
2010,11,14,17,41,3.20
2010,11,14,17,42,1.60
2010,11,14,17,43,6.40
2010,11,14,17,44,1.60
2010,11,14,17,45,3.20
2010,11,14,17,46,3.20
2010,11,14,17,47,3.20
2010,11,14,17,48,4.80
2010,11,14,17,49,6.40
2010,11,14,17,50,3.20
2010,11,14,17,51,1.60
2010,11,14,17,52,3.20
2010,11,14,17,53,3.20
2010,11,14,17,55,1.60
2010,11,14,17,56,1.60
2010,11,14,17,57,3.20
2010,11,14,17,58,6.40
2010,11,14,17,59,3.20
2010,11,14,18,00,4.80
2010,11,14,18,01,6.40
2010,11,14,18,03,3.20
2010,11,14,18,04,1.60
2010,11,14,18,05,1.60
2010,11,14,18,06,1.60
2010,11,14,18,07,4.80
2010,11,14,18,09,1.60
2010,11,14,18,10,1.60
2010,11,14,18,11,4.80
2010,11,14,18,12,1.60
2010,11,14,18,13,1.60
2010,11,14,18,14,1.60
2010,11,14,18,15,6.40
2010,11,14,18,16,3.20
2010,11,14,18,17,1.60
2010,11,14,18,19,1.60
2010,11,14,18,22,3.20
2010,11,14,18,23,1.60
2010,11,14,18,24,1.60
2010,11,14,18,25,1.60
2010,11,14,18,26,1.60
2010,11,14,18,27,1.60
2010,11,14,18,28,6.40
2010,11,14,18,29,6.40
2010,11,14,18,30,1.60
2010,11,14,18,31,3.20
2010,11,14,18,34,1.60
2010,11,14,18,35,1.60
2010,11,14,18,36,1.60
2010,11,14,18,37,6.40
2010,11,14,18,38,1.60
2010,11,14,18,39,1.60
2010,11,14,18,40,1.60
2010,11,14,18,44,3.20
2010,11,14,18,45,3.20
2010,11,14,18,46,1.60
2010,11,14,18,47,3.20
2010,11,14,18,48,1.60
2010,11,14,18,49,1.60
2010,11,14,18,50,3.20
2010,11,14,18,51,1.60
2010,11,14,18,52,3.20
2010,11,14,18,53,3.20
2010,11,14,18,54,3.20
2010,11,14,18,55,4.80
2010,11,14,18,56,6.40
2010,11,14,18,57,4.80
2010,11,14,18,58,4.80
2010,11,14,18,59,1.60
2010,11,14,19,00,4.80
2010,11,14,19,01,1.60
2010,11,14,19,02,1.60
2010,11,14,19,04,1.60
2010,11,14,19,06,3.20
2010,11,14,19,07,3.20
2010,11,14,19,08,1.60
2010,11,14,19,09,1.60
2010,11,14,19,10,1.60
2010,11,14,19,11,1.60
2010,11,14,19,13,1.60
2010,11,14,19,14,1.60
2010,11,14,19,15,1.60
2010,11,14,19,16,1.60
2010,11,14,19,20,1.60
2010,11,14,19,21,1.60
2010,11,14,19,24,1.60
2010,11,14,19,29,1.60
2010,11,14,19,30,1.60
2010,11,14,19,36,1.60
2010,11,14,19,37,1.60
2010,11,14,19,39,1.60
2010,11,14,19,40,1.60
2010,11,14,19,41,3.20
2010,11,14,19,42,3.20
2010,11,14,19,43,1.60
2010,11,14,19,49,1.60
2010,11,14,20,09,1.60
2010,11,14,20,11,1.60
2010,11,14,20,16,3.20
2010,11,14,20,17,3.20
2010,11,14,20,18,1.60
2010,11,14,20,19,3.20
2010,11,14,20,20,3.20
2010,11,14,20,21,6.40
2010,11,14,20,22,8.10
2010,11,14,20,23,6.40
2010,11,14,20,24,1.60
2010,11,14,20,25,6.40
2010,11,14,20,26,8.10
2010,11,14,20,27,8.10
2010,11,14,20,28,6.40
2010,11,14,20,29,6.40
2010,11,14,20,30,6.40
2010,11,14,20,31,4.80
2010,11,14,20,32,4.80
2010,11,14,20,33,4.80
2010,11,14,20,34,3.20
2010,11,14,20,35,3.20
2010,11,14,20,36,3.20
2010,11,14,20,37,3.20
2010,11,14,20,38,3.20
2010,11,14,20,39,4.80
2010,11,14,20,40,6.40
2010,11,14,20,41,3.20
2010,11,14,20,42,1.60
2010,11,14,20,43,6.40
2010,11,14,20,44,4.80
2010,11,14,20,45,4.80
2010,11,14,20,46,9.60
2010,11,14,20,47,12.90
2010,11,14,20,48,11.30
2010,11,14,20,49,9.60
2010,11,14,20,50,11.30
2010,11,14,20,51,20.90
2010,11,14,20,52,16.10
2010,11,14,20,53,16.10
2010,11,14,20,54,17.70
2010,11,14,20,55,19.30
2010,11,14,20,56,16.10
2010,11,14,20,57,20.90
2010,11,14,20,58,19.30
2010,11,14,20,59,11.30
2010,11,14,21,00,20.90
2010,11,14,21,01,17.70
2010,11,14,21,02,12.90
2010,11,14,21,03,17.70
2010,11,14,21,04,20.90
2010,11,14,21,05,19.30
2010,11,14,21,06,11.30
2010,11,14,21,07,14.50
2010,11,14,21,08,9.60
2010,11,14,21,09,8.10
2010,11,14,21,10,9.60
2010,11,14,21,11,16.10
2010,11,14,21,12,16.10
2010,11,14,21,13,19.30
2010,11,14,21,14,12.90
2010,11,14,21,15,11.30
2010,11,14,21,16,16.10
2010,11,14,21,17,11.30
2010,11,14,21,18,16.10
2010,11,14,21,19,24.20
2010,11,14,21,20,14.50
2010,11,14,21,21,17.70
2010,11,14,21,22,17.70
2010,11,14,21,23,16.10
2010,11,14,21,24,9.60
2010,11,14,21,25,17.70
2010,11,14,21,26,11.30
2010,11,14,21,27,17.70
2010,11,14,21,28,17.70
2010,11,14,21,29,14.50
2010,11,14,21,30,16.10
2010,11,14,21,31,11.30
2010,11,14,21,32,9.60
2010,11,14,21,33,6.40
2010,11,14,21,34,6.40
2010,11,14,21,35,11.30
2010,11,14,21,36,12.90
2010,11,14,21,37,19.30
2010,11,14,21,38,11.30
2010,11,14,21,39,1.60
2010,11,14,21,40,1.60
2010,11,14,21,41,1.60
2010,11,14,21,42,20.90
2010,11,14,21,43,17.70
2010,11,14,21,44,22.50
2010,11,14,21,45,17.70
2010,11,14,21,46,20.90
2010,11,14,21,47,16.10
2010,11,14,21,48,22.50
2010,11,14,21,49,20.90
2010,11,14,21,50,20.90
2010,11,14,21,51,30.60
2010,11,14,21,52,20.90
2010,11,14,21,53,16.10
2010,11,14,21,54,17.70
2010,11,14,21,55,19.30
2010,11,14,21,56,19.30
2010,11,14,21,57,16.10
2010,11,14,21,58,20.90
2010,11,14,21,59,19.30
2010,11,14,22,00,12.90
2010,11,14,22,01,19.30
2010,11,14,22,02,12.90
2010,11,14,22,03,22.50
2010,11,14,22,04,19.30
2010,11,14,22,05,22.50
2010,11,14,22,06,17.70
2010,11,14,22,07,19.30
2010,11,14,22,08,19.30
2010,11,14,22,09,11.30
2010,11,14,22,10,17.70
2010,11,14,22,11,9.60
2010,11,14,22,12,11.30
2010,11,14,22,13,17.70
2010,11,14,22,14,17.70
2010,11,14,22,15,17.70
2010,11,14,22,16,17.70
2010,11,14,22,17,19.30
2010,11,14,22,18,20.90
2010,11,14,22,19,20.90
2010,11,14,22,20,20.90
2010,11,14,22,21,20.90
2010,11,14,22,22,16.10
2010,11,14,22,23,27.40
2010,11,14,22,24,16.10
2010,11,14,22,25,17.70
2010,11,14,22,26,25.70
2010,11,14,22,27,16.10
2010,11,14,22,28,22.50
2010,11,14,22,29,20.90
2010,11,14,22,30,17.70
2010,11,14,22,31,17.70
2010,11,14,22,32,20.90
2010,11,14,22,33,19.30
2010,11,14,22,34,17.70
2010,11,14,22,35,27.40
2010,11,14,22,36,16.10
2010,11,14,22,37,20.90
2010,11,14,22,38,20.90
2010,11,14,22,39,17.70
2010,11,14,22,40,19.30
2010,11,14,22,41,16.10
2010,11,14,22,42,19.30
2010,11,14,22,43,20.90
2010,11,14,22,44,12.90
2010,11,14,22,45,11.30
2010,11,14,22,46,12.90
2010,11,14,22,47,11.30
2010,11,14,22,48,19.30
2010,11,14,22,49,20.90
2010,11,14,22,50,8.10
2010,11,14,22,51,9.60
2010,11,14,22,52,14.50
2010,11,14,22,53,20.90
2010,11,14,22,54,11.30
2010,11,14,22,55,11.30
2010,11,14,22,56,12.90
2010,11,14,22,57,11.30
2010,11,14,22,58,12.90
2010,11,14,22,59,14.50
2010,11,14,23,00,19.30
2010,11,14,23,01,11.30
2010,11,14,23,02,9.60
2010,11,14,23,03,14.50
2010,11,14,23,04,14.50
2010,11,14,23,05,8.10
2010,11,14,23,06,19.30
2010,11,14,23,07,19.30
2010,11,14,23,08,11.30
2010,11,14,23,09,17.70
2010,11,14,23,10,12.90
2010,11,14,23,11,6.40
2010,11,14,23,12,12.90
2010,11,14,23,13,12.90
2010,11,14,23,14,16.10
2010,11,14,23,15,12.90
2010,11,14,23,16,12.90
2010,11,14,23,17,9.60
2010,11,14,23,18,14.50
2010,11,14,23,19,12.90
2010,11,14,23,20,9.60
2010,11,14,23,21,6.40
2010,11,14,23,22,17.70
2010,11,14,23,23,11.30
2010,11,14,23,24,14.50
2010,11,14,23,25,11.30
2010,11,14,23,26,19.30
2010,11,14,23,27,9.60
2010,11,14,23,28,11.30
2010,11,14,23,29,9.60
2010,11,14,23,30,9.60
2010,11,14,23,31,8.10
2010,11,14,23,32,16.10
2010,11,14,23,33,12.90
2010,11,14,23,34,11.30
2010,11,14,23,35,16.10
2010,11,14,23,36,11.30
2010,11,14,23,37,19.30
2010,11,14,23,38,11.30
2010,11,14,23,39,14.50
2010,11,14,23,40,14.50
2010,11,14,23,41,8.10
2010,11,14,23,42,16.10
2010,11,14,23,43,14.50
2010,11,14,23,44,9.60
2010,11,14,23,45,14.50
2010,11,14,23,46,12.90
2010,11,14,23,47,9.60
2010,11,14,23,48,14.50
2010,11,14,23,49,11.30
2010,11,14,23,50,17.70
2010,11,14,23,51,14.50
2010,11,14,23,52,11.30
2010,11,14,23,53,11.30
2010,11,14,23,54,12.90
2010,11,14,23,55,11.30
2010,11,14,23,56,9.60
2010,11,14,23,57,20.90
2010,11,14,23,58,16.10
2010,11,14,23,59,12.90
