Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,12,01,00,00,0.00
2022,12,01,00,01,0.00
2022,12,01,00,02,0.00
2022,12,01,00,03,0.00
2022,12,01,00,04,0.00
2022,12,01,00,05,0.00
2022,12,01,00,06,0.00
2022,12,01,00,07,0.00
2022,12,01,00,08,0.00
2022,12,01,00,09,0.00
2022,12,01,00,10,0.00
2022,12,01,00,11,0.00
2022,12,01,00,12,0.00
2022,12,01,00,13,0.00
2022,12,01,00,14,0.00
2022,12,01,00,15,0.00
2022,12,01,00,16,0.00
2022,12,01,00,17,0.00
2022,12,01,00,18,0.00
2022,12,01,00,19,0.00
2022,12,01,00,20,0.00
2022,12,01,00,21,0.00
2022,12,01,00,22,0.00
2022,12,01,00,23,0.00
2022,12,01,00,24,0.00
2022,12,01,00,25,0.00
2022,12,01,00,26,0.00
2022,12,01,00,27,0.00
2022,12,01,00,28,0.00
2022,12,01,00,29,0.00
2022,12,01,00,30,0.00
2022,12,01,00,31,0.00
2022,12,01,00,32,0.00
2022,12,01,00,33,0.00
2022,12,01,00,34,0.00
2022,12,01,00,35,0.00
2022,12,01,00,36,0.00
2022,12,01,00,37,0.00
2022,12,01,00,38,0.00
2022,12,01,00,39,0.00
2022,12,01,00,40,0.00
2022,12,01,00,41,0.00
2022,12,01,00,42,0.00
2022,12,01,00,43,0.00
2022,12,01,00,44,0.00
2022,12,01,00,45,0.00
2022,12,01,00,46,0.00
2022,12,01,00,47,0.00
2022,12,01,00,48,0.00
2022,12,01,00,49,0.00
2022,12,01,00,50,0.00
2022,12,01,00,51,0.00
2022,12,01,00,52,0.00
2022,12,01,00,53,0.00
2022,12,01,00,54,0.00
2022,12,01,00,55,0.00
2022,12,01,00,56,0.00
2022,12,01,00,57,0.00
2022,12,01,00,58,0.00
2022,12,01,00,59,0.00
2022,12,01,01,00,0.00
2022,12,01,01,01,0.00
2022,12,01,01,02,0.00
2022,12,01,01,03,0.00
2022,12,01,01,04,0.00
2022,12,01,01,05,0.00
2022,12,01,01,06,0.00
2022,12,01,01,07,0.00
2022,12,01,01,08,0.00
2022,12,01,01,09,0.00
2022,12,01,01,10,0.00
2022,12,01,01,11,0.00
2022,12,01,01,12,0.00
2022,12,01,01,13,0.00
2022,12,01,01,14,0.00
2022,12,01,01,15,0.00
2022,12,01,01,16,0.00
2022,12,01,01,17,0.00
2022,12,01,01,18,0.00
2022,12,01,01,19,0.00
2022,12,01,01,20,0.00
2022,12,01,01,21,0.00
2022,12,01,01,22,0.00
2022,12,01,01,23,0.00
2022,12,01,01,24,0.00
2022,12,01,01,25,0.00
2022,12,01,01,26,0.00
2022,12,01,01,27,0.00
2022,12,01,01,28,0.00
2022,12,01,01,29,0.00
2022,12,01,01,30,0.00
2022,12,01,01,31,0.00
2022,12,01,01,32,0.00
2022,12,01,01,33,0.00
2022,12,01,01,34,0.00
2022,12,01,01,35,0.00
2022,12,01,01,36,0.00
2022,12,01,01,37,0.00
2022,12,01,01,38,0.00
2022,12,01,01,39,0.00
2022,12,01,01,40,0.00
2022,12,01,01,41,0.00
2022,12,01,01,42,0.00
2022,12,01,01,43,0.00
2022,12,01,01,44,0.00
2022,12,01,01,45,0.00
2022,12,01,01,46,0.00
2022,12,01,01,47,0.00
2022,12,01,01,48,0.00
2022,12,01,01,49,0.00
2022,12,01,01,50,0.00
2022,12,01,01,51,0.00
2022,12,01,01,52,0.00
2022,12,01,01,53,0.00
2022,12,01,01,54,0.00
2022,12,01,01,55,0.00
2022,12,01,01,56,0.00
2022,12,01,01,57,0.00
2022,12,01,01,58,0.00
2022,12,01,01,59,0.00
2022,12,01,02,00,0.00
2022,12,01,02,01,0.00
2022,12,01,02,02,0.00
2022,12,01,02,03,0.00
2022,12,01,02,04,0.00
2022,12,01,02,05,0.00
2022,12,01,02,06,0.00
2022,12,01,02,07,0.00
2022,12,01,02,08,0.00
2022,12,01,02,09,0.00
2022,12,01,02,10,0.00
2022,12,01,02,11,0.00
2022,12,01,02,12,0.00
2022,12,01,02,13,0.00
2022,12,01,02,14,0.00
2022,12,01,09,27,137.00
2022,12,01,09,28,137.00
2022,12,01,09,29,225.50
2022,12,01,09,30,202.00
2022,12,01,09,31,160.20
2022,12,01,09,32,158.50
2022,12,01,09,33,127.20
2022,12,01,09,34,129.60
2022,12,01,09,35,107.20
2022,12,01,09,36,110.30
2022,12,01,09,37,105.90
2022,12,01,09,38,110.40
2022,12,01,09,39,113.00
2022,12,01,09,40,121.70
2022,12,01,09,41,122.80
2022,12,01,09,42,166.10
2022,12,01,09,43,130.80
2022,12,01,09,44,140.20
2022,12,01,09,45,178.00
2022,12,01,09,46,248.00
2022,12,01,09,47,211.00
2022,12,01,09,48,156.30
2022,12,01,09,49,174.40
2022,12,01,09,50,278.00
2022,12,01,09,51,273.20
2022,12,01,09,52,257.00
2022,12,01,09,53,187.80
2022,12,01,09,54,107.00
2022,12,01,09,55,252.40
2022,12,01,09,56,267.10
2022,12,01,09,57,166.30
2022,12,01,09,58,148.10
2022,12,01,09,59,181.00
2022,12,01,10,00,261.30
2022,12,01,10,01,307.30
2022,12,01,10,02,315.00
2022,12,01,10,03,180.50
2022,12,01,10,04,150.20
2022,12,01,10,05,140.30
2022,12,01,10,06,126.30
2022,12,01,10,07,123.00
2022,12,01,10,08,123.00
2022,12,01,10,09,120.80
2022,12,01,10,10,127.10
2022,12,01,10,11,137.80
2022,12,01,10,12,143.30
2022,12,01,10,13,139.60
2022,12,01,10,14,134.50
2022,12,01,10,15,128.90
2022,12,01,10,16,121.60
2022,12,01,10,17,113.80
2022,12,01,10,18,111.00
2022,12,01,10,19,111.50
2022,12,01,10,20,115.40
2022,12,01,10,21,123.20
2022,12,01,10,22,124.70
2022,12,01,10,23,121.50
2022,12,01,10,24,122.80
2022,12,01,10,25,133.00
2022,12,01,10,26,142.20
2022,12,01,10,27,146.70
2022,12,01,10,28,151.50
2022,12,01,10,29,159.90
2022,12,01,10,30,174.00
2022,12,01,10,31,219.50
2022,12,01,10,32,273.70
2022,12,01,10,33,208.40
2022,12,01,10,34,190.20
2022,12,01,10,35,188.40
2022,12,01,10,36,199.40
2022,12,01,10,37,215.70
2022,12,01,10,38,220.00
2022,12,01,10,39,406.20
2022,12,01,10,40,392.00
2022,12,01,10,41,363.30
2022,12,01,10,42,304.20
2022,12,01,10,43,271.90
2022,12,01,10,44,248.40
2022,12,01,10,45,246.00
2022,12,01,10,46,410.40
2022,12,01,10,47,384.50
2022,12,01,10,48,276.00
2022,12,01,10,49,295.20
2022,12,01,10,50,320.00
2022,12,01,10,51,307.50
2022,12,01,10,52,301.00
2022,12,01,10,53,287.60
2022,12,01,10,54,194.20
2022,12,01,10,55,225.00
2022,12,01,10,56,225.00
2022,12,01,10,57,186.80
2022,12,01,10,58,162.30
2022,12,01,10,59,164.60
2022,12,01,11,00,174.30
2022,12,01,11,01,192.00
2022,12,01,11,02,192.00
2022,12,01,11,03,178.00
2022,12,01,11,04,159.90
2022,12,01,11,05,158.00
2022,12,01,11,06,158.00
2022,12,01,11,07,158.30
2022,12,01,11,08,164.20
2022,12,01,11,09,175.10
2022,12,01,11,10,179.60
2022,12,01,11,11,175.50
2022,12,01,11,12,177.70
2022,12,01,11,13,176.40
2022,12,01,11,14,179.90
2022,12,01,11,15,190.50
2022,12,01,11,16,190.60
2022,12,01,11,17,189.80
2022,12,01,11,18,199.10
2022,12,01,11,19,206.20
2022,12,01,11,20,207.00
2022,12,01,11,21,223.10
2022,12,01,11,22,234.20
2022,12,01,11,23,223.50
2022,12,01,11,24,255.70
2022,12,01,11,25,250.80
2022,12,01,11,26,223.20
2022,12,01,11,27,220.90
2022,12,01,11,28,287.70
2022,12,01,11,29,255.00
2022,12,01,11,30,255.00
2022,12,01,11,31,255.00
2022,12,01,11,32,255.00
2022,12,01,11,33,325.90
2022,12,01,11,34,352.00
2022,12,01,11,35,219.30
2022,12,01,11,36,214.00
2022,12,01,11,37,214.00
2022,12,01,11,38,267.00
2022,12,01,11,39,320.00
2022,12,01,11,40,219.90
2022,12,01,11,41,175.40
2022,12,01,11,42,205.30
2022,12,01,11,43,172.80
2022,12,01,11,44,171.40
2022,12,01,11,45,194.50
2022,12,01,11,46,235.70
2022,12,01,11,47,312.30
2022,12,01,11,48,408.80
2022,12,01,11,49,421.50
2022,12,01,11,50,381.00
2022,12,01,11,51,381.00
2022,12,01,11,52,363.70
2022,12,01,11,53,345.00
2022,12,01,11,54,352.30
2022,12,01,11,55,355.00
2022,12,01,11,56,345.30
2022,12,01,11,57,229.00
2022,12,01,11,58,309.40
2022,12,01,11,59,438.00
2022,12,01,12,00,417.10
2022,12,01,12,01,346.30
2022,12,01,12,02,336.80
2022,12,01,12,03,385.80
2022,12,01,12,04,417.30
2022,12,01,12,05,416.10
2022,12,01,12,06,419.00
2022,12,01,12,07,380.00
2022,12,01,12,08,355.00
2022,12,01,12,09,286.50
2022,12,01,12,10,274.00
2022,12,01,12,11,266.80
2022,12,01,12,12,243.00
2022,12,01,12,13,325.50
2022,12,01,12,14,402.50
2022,12,01,12,15,399.00
2022,12,01,12,16,318.60
2022,12,01,12,17,212.70
2022,12,01,12,18,240.80
2022,12,01,12,19,347.80
2022,12,01,12,20,336.50
2022,12,01,12,21,330.80
2022,12,01,12,22,329.30
2022,12,01,12,23,329.80
2022,12,01,12,24,329.00
2022,12,01,12,25,328.60
2022,12,01,12,26,327.00
2022,12,01,12,27,328.00
2022,12,01,12,28,329.00
2022,12,01,12,29,329.70
2022,12,01,12,30,329.20
2022,12,01,12,31,328.80
2022,12,01,12,32,327.50
2022,12,01,12,33,330.00
2022,12,01,12,34,327.40
2022,12,01,12,35,328.90
2022,12,01,12,36,334.00
2022,12,01,12,37,332.30
2022,12,01,12,38,332.20
2022,12,01,12,39,334.50
2022,12,01,12,40,336.00
2022,12,01,12,41,336.00
2022,12,01,12,42,333.50
2022,12,01,12,43,337.10
2022,12,01,12,44,339.00
2022,12,01,12,45,333.10
2022,12,01,12,46,299.80
2022,12,01,12,47,311.00
2022,12,01,12,48,244.60
2022,12,01,12,49,239.10
2022,12,01,12,50,262.80
2022,12,01,12,51,259.30
2022,12,01,12,52,204.00
2022,12,01,12,53,238.80
2022,12,01,12,54,357.40
2022,12,01,12,55,364.30
2022,12,01,12,56,369.30
2022,12,01,12,57,372.50
2022,12,01,12,58,369.50
2022,12,01,12,59,355.40
2022,12,01,13,00,338.20
2022,12,01,13,01,298.10
2022,12,01,13,02,292.20
2022,12,01,13,03,335.70
2022,12,01,13,04,330.30
2022,12,01,13,05,323.70
2022,12,01,13,06,323.00
2022,12,01,13,07,322.80
2022,12,01,13,08,322.00
2022,12,01,13,09,321.10
2022,12,01,13,10,320.00
2022,12,01,13,11,318.50
2022,12,01,13,12,318.00
2022,12,01,13,13,319.90
2022,12,01,13,14,320.00
2022,12,01,13,15,321.10
2022,12,01,13,16,324.00
2022,12,01,13,17,323.20
2022,12,01,13,18,316.90
2022,12,01,13,19,309.90
2022,12,01,13,20,308.00
2022,12,01,13,21,307.50
2022,12,01,13,22,304.60
2022,12,01,13,23,300.60
2022,12,01,13,24,299.00
2022,12,01,13,25,299.00
2022,12,01,13,26,300.70
2022,12,01,13,27,300.50
2022,12,01,13,28,296.50
2022,12,01,13,29,294.70
2022,12,01,13,30,294.00
2022,12,01,13,31,294.00
2022,12,01,13,32,294.00
2022,12,01,13,33,294.80
2022,12,01,13,34,294.10
2022,12,01,13,35,296.60
2022,12,01,13,36,304.40
2022,12,01,13,37,310.00
2022,12,01,13,38,309.20
2022,12,01,13,39,306.50
2022,12,01,13,40,307.80
2022,12,01,13,41,303.20
2022,12,01,13,42,296.30
2022,12,01,13,43,291.70
2022,12,01,13,44,288.00
2022,12,01,13,45,289.20
2022,12,01,13,46,288.50
2022,12,01,13,47,285.50
2022,12,01,13,48,280.90
2022,12,01,13,49,276.70
2022,12,01,13,50,270.80
2022,12,01,13,51,267.00
2022,12,01,13,52,265.00
2022,12,01,13,53,265.00
2022,12,01,13,54,264.20
2022,12,01,13,55,261.40
2022,12,01,13,56,254.10
2022,12,01,13,57,256.80
2022,12,01,13,58,255.00
2022,12,01,13,59,253.80
2022,12,01,14,00,251.50
2022,12,01,14,01,250.20
2022,12,01,14,02,245.80
2022,12,01,14,03,243.80
2022,12,01,14,04,243.00
2022,12,01,14,05,242.00
2022,12,01,14,06,239.80
2022,12,01,14,07,237.50
2022,12,01,14,08,234.50
2022,12,01,14,09,231.90
2022,12,01,14,10,230.00
2022,12,01,14,11,232.10
2022,12,01,14,12,238.50
2022,12,01,14,13,244.10
2022,12,01,14,14,246.00
2022,12,01,14,15,246.00
2022,12,01,14,16,242.30
2022,12,01,14,17,234.60
2022,12,01,14,18,228.30
2022,12,01,14,19,222.50
2022,12,01,14,20,218.80
2022,12,01,14,21,218.00
2022,12,01,14,22,216.30
2022,12,01,14,23,218.80
2022,12,01,14,24,207.60
2022,12,01,14,25,211.50
2022,12,01,14,26,207.60
2022,12,01,14,27,207.80
2022,12,01,14,28,210.50
2022,12,01,14,29,211.00
2022,12,01,14,30,206.80
2022,12,01,14,31,202.40
2022,12,01,14,32,195.30
2022,12,01,14,33,189.20
2022,12,01,14,34,185.40
2022,12,01,14,35,183.50
2022,12,01,14,36,179.60
2022,12,01,14,37,176.00
2022,12,01,14,38,174.00
2022,12,01,14,39,175.50
2022,12,01,14,40,186.50
2022,12,01,14,41,196.20
2022,12,01,14,42,183.80
2022,12,01,14,43,170.50
2022,12,01,14,44,168.70
2022,12,01,14,45,165.00
2022,12,01,14,46,164.00
2022,12,01,14,47,160.00
2022,12,01,14,48,156.20
2022,12,01,14,49,153.50
2022,12,01,14,50,151.30
2022,12,01,14,51,154.80
2022,12,01,14,52,153.70
2022,12,01,14,53,149.00
2022,12,01,14,54,144.00
2022,12,01,14,55,137.80
2022,12,01,14,56,135.50
2022,12,01,14,57,134.10
2022,12,01,14,58,131.80
2022,12,01,14,59,129.50
2022,12,01,15,00,127.70
2022,12,01,15,01,126.00
2022,12,01,15,02,123.80
2022,12,01,15,03,120.80
2022,12,01,15,04,118.30
2022,12,01,15,05,115.80
2022,12,01,15,06,112.10
2022,12,01,15,07,108.20
2022,12,01,15,08,106.00
2022,12,01,15,09,104.40
2022,12,01,15,10,102.50
2022,12,01,15,11,100.30
2022,12,01,15,12,98.00
2022,12,01,15,13,97.00
2022,12,01,15,14,96.30
2022,12,01,15,15,94.00
2022,12,01,15,16,91.20
2022,12,01,15,17,88.50
2022,12,01,15,18,84.60
2022,12,01,15,19,82.80
2022,12,01,15,20,80.50
2022,12,01,15,21,79.00
2022,12,01,15,22,78.10
2022,12,01,15,23,75.30
2022,12,01,15,24,72.50
2022,12,01,15,25,70.20
2022,12,01,15,26,69.80
2022,12,01,15,27,66.60
2022,12,01,15,28,64.20
2022,12,01,15,29,62.50
2022,12,01,15,30,60.80
2022,12,01,15,31,58.50
2022,12,01,15,32,56.20
2022,12,01,15,33,53.90
2022,12,01,15,34,52.50
2022,12,01,15,35,50.30
2022,12,01,15,36,45.80
2022,12,01,15,37,39.00
2022,12,01,15,38,33.30
2022,12,01,15,39,30.20
2022,12,01,15,40,30.20
2022,12,01,15,41,32.70
2022,12,01,15,42,35.00
2022,12,01,15,43,34.10
2022,12,01,15,44,31.30
2022,12,01,15,45,27.20
2022,12,01,15,46,26.00
2022,12,01,15,47,25.90
2022,12,01,15,48,24.10
2022,12,01,15,49,20.30
2022,12,01,15,50,18.50
2022,12,01,15,51,18.00
2022,12,01,15,52,18.00
2022,12,01,15,53,18.00
2022,12,01,15,54,16.10
2022,12,01,15,55,16.00
2022,12,01,15,56,16.00
2022,12,01,15,57,16.00
2022,12,01,15,58,14.80
2022,12,01,15,59,14.00
2022,12,01,16,00,14.00
2022,12,01,16,01,14.00
2022,12,01,16,02,13.50
2022,12,01,16,03,12.00
2022,12,01,16,04,12.00
2022,12,01,16,05,12.00
2022,12,01,16,06,12.00
2022,12,01,16,07,11.10
2022,12,01,16,08,11.00
2022,12,01,16,09,11.00
2022,12,01,16,10,11.00
2022,12,01,16,11,10.00
2022,12,01,16,12,9.00
2022,12,01,16,13,9.00
2022,12,01,16,14,9.00
2022,12,01,16,15,7.10
2022,12,01,16,16,7.00
2022,12,01,16,17,7.00
2022,12,01,16,18,7.00
2022,12,01,16,19,5.80
2022,12,01,16,20,5.00
2022,12,01,16,21,5.00
2022,12,01,16,22,5.00
2022,12,01,16,23,5.00
2022,12,01,16,24,3.30
2022,12,01,16,25,0.00
2022,12,01,16,26,0.00
2022,12,01,16,27,0.00
2022,12,01,16,28,0.00
2022,12,01,16,29,0.00
2022,12,01,16,30,0.00
2022,12,01,16,31,0.00
2022,12,01,16,32,0.00
2022,12,01,16,33,0.00
2022,12,01,16,34,0.00
2022,12,01,16,35,0.00
2022,12,01,16,36,0.00
2022,12,01,16,37,0.00
2022,12,01,16,38,0.00
2022,12,01,16,39,0.00
2022,12,01,16,40,0.00
2022,12,01,16,41,0.00
2022,12,01,16,42,0.00
2022,12,01,16,43,0.00
2022,12,01,16,44,0.00
2022,12,01,16,45,0.00
2022,12,01,16,46,0.00
2022,12,01,16,47,0.00
2022,12,01,16,48,0.00
2022,12,01,16,49,0.00
2022,12,01,16,50,0.00
2022,12,01,16,51,0.00
2022,12,01,16,52,0.00
2022,12,01,16,53,0.00
2022,12,01,16,54,0.00
2022,12,01,16,55,0.00
2022,12,01,16,56,0.00
2022,12,01,16,57,0.00
2022,12,01,16,58,0.00
2022,12,01,16,59,0.00
2022,12,01,17,00,0.00
2022,12,01,17,01,0.00
2022,12,01,17,02,0.00
2022,12,01,17,03,0.00
2022,12,01,17,04,0.00
2022,12,01,17,05,0.00
2022,12,01,17,06,0.00
2022,12,01,17,07,0.00
2022,12,01,17,08,0.00
2022,12,01,17,09,0.00
2022,12,01,17,10,0.00
2022,12,01,17,11,0.00
2022,12,01,17,12,0.00
2022,12,01,17,13,0.00
2022,12,01,17,14,0.00
2022,12,01,17,15,0.00
2022,12,01,17,16,0.00
2022,12,01,17,17,0.00
2022,12,01,17,18,0.00
2022,12,01,17,19,0.00
2022,12,01,17,20,0.00
2022,12,01,17,21,0.00
2022,12,01,17,22,0.00
2022,12,01,17,23,0.00
2022,12,01,17,24,0.00
2022,12,01,17,25,0.00
2022,12,01,17,26,0.00
2022,12,01,17,27,0.00
2022,12,01,17,28,0.00
2022,12,01,17,29,0.00
2022,12,01,17,30,0.00
2022,12,01,17,31,0.00
2022,12,01,17,32,0.00
2022,12,01,17,33,0.00
2022,12,01,17,34,0.00
2022,12,01,17,35,0.00
2022,12,01,17,36,0.00
2022,12,01,17,37,0.00
2022,12,01,17,38,0.00
2022,12,01,17,39,0.00
2022,12,01,17,40,0.00
2022,12,01,17,41,0.00
2022,12,01,17,42,0.00
2022,12,01,17,43,0.00
2022,12,01,17,44,0.00
2022,12,01,17,45,0.00
2022,12,01,17,46,0.00
2022,12,01,17,47,0.00
2022,12,01,17,48,0.00
2022,12,01,17,49,0.00
2022,12,01,17,50,0.00
2022,12,01,17,51,0.00
2022,12,01,17,52,0.00
2022,12,01,17,53,0.00
2022,12,01,17,54,0.00
2022,12,01,17,55,0.00
2022,12,01,17,56,0.00
2022,12,01,17,57,0.00
2022,12,01,17,58,0.00
2022,12,01,17,59,0.00
2022,12,01,18,00,0.00
2022,12,01,18,01,0.00
2022,12,01,18,02,0.00
2022,12,01,18,03,0.00
2022,12,01,18,04,0.00
2022,12,01,18,05,0.00
2022,12,01,18,06,0.00
2022,12,01,18,07,0.00
2022,12,01,18,08,0.00
2022,12,01,18,09,0.00
2022,12,01,18,10,0.00
2022,12,01,18,11,0.00
2022,12,01,18,12,0.00
2022,12,01,18,13,0.00
2022,12,01,18,14,0.00
2022,12,01,18,15,0.00
2022,12,01,18,16,0.00
2022,12,01,18,17,0.00
2022,12,01,18,18,0.00
2022,12,01,18,19,0.00
2022,12,01,18,20,0.00
2022,12,01,18,21,0.00
2022,12,01,18,22,0.00
2022,12,01,18,23,0.00
2022,12,01,18,24,0.00
2022,12,01,18,25,0.00
2022,12,01,18,26,0.00
2022,12,01,18,27,0.00
2022,12,01,18,28,0.00
2022,12,01,18,29,0.00
2022,12,01,18,30,0.00
2022,12,01,18,31,0.00
2022,12,01,18,32,0.00
2022,12,01,18,33,0.00
2022,12,01,18,34,0.00
2022,12,01,18,35,0.00
2022,12,01,18,36,0.00
2022,12,01,18,37,0.00
2022,12,01,18,38,0.00
2022,12,01,18,39,0.00
2022,12,01,18,40,0.00
2022,12,01,18,41,0.00
2022,12,01,18,42,0.00
2022,12,01,18,43,0.00
2022,12,01,18,44,0.00
2022,12,01,18,45,0.00
2022,12,01,18,46,0.00
2022,12,01,18,47,0.00
2022,12,01,18,48,0.00
2022,12,01,18,49,0.00
2022,12,01,18,50,0.00
2022,12,01,18,51,0.00
2022,12,01,18,52,0.00
2022,12,01,18,53,0.00
2022,12,01,18,54,0.00
2022,12,01,18,55,0.00
2022,12,01,18,56,0.00
2022,12,01,18,57,0.00
2022,12,01,18,58,0.00
2022,12,01,18,59,0.00
2022,12,01,19,00,0.00
2022,12,01,19,01,0.00
2022,12,01,19,02,0.00
2022,12,01,19,03,0.00
2022,12,01,19,04,0.00
2022,12,01,19,05,0.00
2022,12,01,19,06,0.00
2022,12,01,19,07,0.00
2022,12,01,19,08,0.00
2022,12,01,19,09,0.00
2022,12,01,19,10,0.00
2022,12,01,19,11,0.00
2022,12,01,19,12,0.00
2022,12,01,19,13,0.00
2022,12,01,19,14,0.00
2022,12,01,19,15,0.00
2022,12,01,19,16,0.00
2022,12,01,19,17,0.00
2022,12,01,19,18,0.00
2022,12,01,19,19,0.00
2022,12,01,19,20,0.00
2022,12,01,19,21,0.00
2022,12,01,19,22,0.00
2022,12,01,19,23,0.00
2022,12,01,19,24,0.00
2022,12,01,19,25,0.00
2022,12,01,19,26,0.00
2022,12,01,19,27,0.00
2022,12,01,19,28,0.00
2022,12,01,19,29,0.00
2022,12,01,19,30,0.00
2022,12,01,19,31,0.00
2022,12,01,19,32,0.00
2022,12,01,19,33,0.00
2022,12,01,19,34,0.00
2022,12,01,19,35,0.00
2022,12,01,19,36,0.00
2022,12,01,19,37,0.00
2022,12,01,19,38,0.00
2022,12,01,19,39,0.00
2022,12,01,19,40,0.00
2022,12,01,19,41,0.00
2022,12,01,19,42,0.00
2022,12,01,19,43,0.00
2022,12,01,19,44,0.00
2022,12,01,19,45,0.00
2022,12,01,19,46,0.00
2022,12,01,19,47,0.00
2022,12,01,19,48,0.00
2022,12,01,19,49,0.00
2022,12,01,19,50,0.00
2022,12,01,19,51,0.00
2022,12,01,19,52,0.00
2022,12,01,19,53,0.00
2022,12,01,19,54,0.00
2022,12,01,19,55,0.00
2022,12,01,19,56,0.00
2022,12,01,19,57,0.00
2022,12,01,19,58,0.00
2022,12,01,19,59,0.00
2022,12,01,20,00,0.00
2022,12,01,20,01,0.00
2022,12,01,20,02,0.00
2022,12,01,20,03,0.00
2022,12,01,20,04,0.00
2022,12,01,20,05,0.00
2022,12,01,20,06,0.00
2022,12,01,20,07,0.00
2022,12,01,20,08,0.00
2022,12,01,20,09,0.00
2022,12,01,20,10,0.00
2022,12,01,20,11,0.00
2022,12,01,20,12,0.00
2022,12,01,20,13,0.00
2022,12,01,20,14,0.00
2022,12,01,20,15,0.00
2022,12,01,20,16,0.00
2022,12,01,20,17,0.00
2022,12,01,20,18,0.00
2022,12,01,20,19,0.00
2022,12,01,20,20,0.00
2022,12,01,20,21,0.00
2022,12,01,20,22,0.00
2022,12,01,20,23,0.00
2022,12,01,20,24,0.00
2022,12,01,20,25,0.00
2022,12,01,20,26,0.00
2022,12,01,20,27,0.00
2022,12,01,20,28,0.00
2022,12,01,20,29,0.00
2022,12,01,20,30,0.00
2022,12,01,20,31,0.00
2022,12,01,20,32,0.00
2022,12,01,20,33,0.00
2022,12,01,20,34,0.00
2022,12,01,20,35,0.00
2022,12,01,20,36,0.00
2022,12,01,20,37,0.00
2022,12,01,20,38,0.00
2022,12,01,20,39,0.00
2022,12,01,20,40,0.00
2022,12,01,20,41,0.00
2022,12,01,20,42,0.00
2022,12,01,20,43,0.00
2022,12,01,20,44,0.00
2022,12,01,20,45,0.00
2022,12,01,20,46,0.00
2022,12,01,20,47,0.00
2022,12,01,20,48,0.00
2022,12,01,20,49,0.00
2022,12,01,20,50,0.00
2022,12,01,20,51,0.00
2022,12,01,20,52,0.00
2022,12,01,20,53,0.00
2022,12,01,20,54,0.00
2022,12,01,20,55,0.00
2022,12,01,20,56,0.00
2022,12,01,20,57,0.00
2022,12,01,20,58,0.00
2022,12,01,20,59,0.00
2022,12,01,21,00,0.00
2022,12,01,21,01,0.00
2022,12,01,21,02,0.00
2022,12,01,21,03,0.00
2022,12,01,21,04,0.00
2022,12,01,21,05,0.00
2022,12,01,21,06,0.00
2022,12,01,21,07,0.00
2022,12,01,21,08,0.00
2022,12,01,21,09,0.00
2022,12,01,21,10,0.00
2022,12,01,21,11,0.00
2022,12,01,21,12,0.00
2022,12,01,21,13,0.00
2022,12,01,21,14,0.00
2022,12,01,21,15,0.00
2022,12,01,21,16,0.00
2022,12,01,21,17,0.00
2022,12,01,21,18,0.00
2022,12,01,21,19,0.00
2022,12,01,21,20,0.00
2022,12,01,21,21,0.00
2022,12,01,21,22,0.00
2022,12,01,21,23,0.00
2022,12,01,21,24,0.00
2022,12,01,21,25,0.00
2022,12,01,21,26,0.00
2022,12,01,21,27,0.00
2022,12,01,21,28,0.00
2022,12,01,21,29,0.00
2022,12,01,21,30,0.00
2022,12,01,21,31,0.00
2022,12,01,21,32,0.00
2022,12,01,21,33,0.00
2022,12,01,21,34,0.00
2022,12,01,21,35,0.00
2022,12,01,21,36,0.00
2022,12,01,21,37,0.00
2022,12,01,21,38,0.00
2022,12,01,21,39,0.00
2022,12,01,21,40,0.00
2022,12,01,21,41,0.00
2022,12,01,21,42,0.00
2022,12,01,21,43,0.00
2022,12,01,21,44,0.00
2022,12,01,21,45,0.00
2022,12,01,21,46,0.00
2022,12,01,21,47,0.00
2022,12,01,21,48,0.00
2022,12,01,21,49,0.00
2022,12,01,21,50,0.00
2022,12,01,21,51,0.00
2022,12,01,21,52,0.00
2022,12,01,21,53,0.00
2022,12,01,21,54,0.00
2022,12,01,21,55,0.00
2022,12,01,21,56,0.00
2022,12,01,21,57,0.00
2022,12,01,21,58,0.00
2022,12,01,21,59,0.00
2022,12,01,22,00,0.00
2022,12,01,22,01,0.00
2022,12,01,22,02,0.00
2022,12,01,22,03,0.00
2022,12,01,22,04,0.00
2022,12,01,22,05,0.00
2022,12,01,22,06,0.00
2022,12,01,22,07,0.00
2022,12,01,22,08,0.00
2022,12,01,22,09,0.00
2022,12,01,22,10,0.00
2022,12,01,22,11,0.00
2022,12,01,22,12,0.00
2022,12,01,22,13,0.00
2022,12,01,22,14,0.00
2022,12,01,22,15,0.00
2022,12,01,22,16,0.00
2022,12,01,22,17,0.00
2022,12,01,22,18,0.00
2022,12,01,22,19,0.00
2022,12,01,22,20,0.00
2022,12,01,22,21,0.00
2022,12,01,22,22,0.00
2022,12,01,22,23,0.00
2022,12,01,22,24,0.00
2022,12,01,22,25,0.00
2022,12,01,22,26,0.00
2022,12,01,22,27,0.00
2022,12,01,22,28,0.00
2022,12,01,22,29,0.00
2022,12,01,22,30,0.00
2022,12,01,22,31,0.00
2022,12,01,22,32,0.00
2022,12,01,22,33,0.00
2022,12,01,22,34,0.00
2022,12,01,22,35,0.00
2022,12,01,22,36,0.00
2022,12,01,22,37,0.00
2022,12,01,22,38,0.00
2022,12,01,22,39,0.00
2022,12,01,22,40,0.00
2022,12,01,22,41,0.00
2022,12,01,22,42,0.00
2022,12,01,22,43,0.00
2022,12,01,22,44,0.00
2022,12,01,22,45,0.00
2022,12,01,22,46,0.00
2022,12,01,22,47,0.00
2022,12,01,22,48,0.00
2022,12,01,22,49,0.00
2022,12,01,22,50,0.00
2022,12,01,22,51,0.00
2022,12,01,22,52,0.00
2022,12,01,22,53,0.00
2022,12,01,22,54,0.00
2022,12,01,22,55,0.00
2022,12,01,22,56,0.00
2022,12,01,22,57,0.00
2022,12,01,22,58,0.00
2022,12,01,22,59,0.00
2022,12,01,23,00,0.00
2022,12,01,23,01,0.00
2022,12,01,23,02,0.00
2022,12,01,23,03,0.00
2022,12,01,23,04,0.00
2022,12,01,23,05,0.00
2022,12,01,23,06,0.00
2022,12,01,23,07,0.00
2022,12,01,23,08,0.00
2022,12,01,23,09,0.00
2022,12,01,23,10,0.00
2022,12,01,23,11,0.00
2022,12,01,23,12,0.00
2022,12,01,23,13,0.00
2022,12,01,23,14,0.00
2022,12,01,23,15,0.00
2022,12,01,23,16,0.00
2022,12,01,23,17,0.00
2022,12,01,23,18,0.00
2022,12,01,23,19,0.00
2022,12,01,23,20,0.00
2022,12,01,23,21,0.00
2022,12,01,23,22,0.00
2022,12,01,23,23,0.00
2022,12,01,23,24,0.00
2022,12,01,23,25,0.00
2022,12,01,23,26,0.00
2022,12,01,23,27,0.00
2022,12,01,23,28,0.00
2022,12,01,23,29,0.00
2022,12,01,23,30,0.00
2022,12,01,23,31,0.00
2022,12,01,23,32,0.00
2022,12,01,23,33,0.00
2022,12,01,23,34,0.00
2022,12,01,23,35,0.00
2022,12,01,23,36,0.00
2022,12,01,23,37,0.00
2022,12,01,23,38,0.00
2022,12,01,23,39,0.00
2022,12,01,23,40,0.00
2022,12,01,23,41,0.00
2022,12,01,23,42,0.00
2022,12,01,23,43,0.00
2022,12,01,23,44,0.00
2022,12,01,23,45,0.00
2022,12,01,23,46,0.00
2022,12,01,23,47,0.00
2022,12,01,23,48,0.00
2022,12,01,23,49,0.00
2022,12,01,23,50,0.00
2022,12,01,23,51,0.00
2022,12,01,23,52,0.00
2022,12,01,23,53,0.00
2022,12,01,23,54,0.00
2022,12,01,23,55,0.00
2022,12,01,23,56,0.00
2022,12,01,23,57,0.00
2022,12,01,23,58,0.00
2022,12,01,23,59,0.00
