Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,10,01,00,00,0.00
2021,10,01,00,01,0.00
2021,10,01,00,02,0.00
2021,10,01,00,03,0.00
2021,10,01,00,04,0.00
2021,10,01,00,05,0.00
2021,10,01,00,06,0.00
2021,10,01,00,07,0.00
2021,10,01,00,08,0.00
2021,10,01,00,09,0.00
2021,10,01,00,10,0.00
2021,10,01,00,11,0.00
2021,10,01,00,12,0.00
2021,10,01,00,13,0.00
2021,10,01,00,14,0.00
2021,10,01,00,15,0.00
2021,10,01,00,16,0.00
2021,10,01,00,17,0.00
2021,10,01,00,18,0.00
2021,10,01,00,19,0.00
2021,10,01,00,20,0.00
2021,10,01,00,21,0.00
2021,10,01,00,22,0.00
2021,10,01,00,23,0.00
2021,10,01,00,24,0.00
2021,10,01,00,25,0.00
2021,10,01,00,26,0.00
2021,10,01,00,27,0.00
2021,10,01,00,28,0.00
2021,10,01,00,29,0.00
2021,10,01,00,30,0.00
2021,10,01,00,31,0.00
2021,10,01,00,32,0.00
2021,10,01,00,33,0.00
2021,10,01,00,34,0.00
2021,10,01,00,35,0.00
2021,10,01,00,36,0.00
2021,10,01,00,37,0.00
2021,10,01,00,38,0.00
2021,10,01,00,39,0.00
2021,10,01,00,40,0.00
2021,10,01,00,41,0.00
2021,10,01,00,42,0.00
2021,10,01,00,43,0.00
2021,10,01,00,44,0.00
2021,10,01,00,45,0.00
2021,10,01,00,46,0.00
2021,10,01,00,47,0.00
2021,10,01,00,48,0.00
2021,10,01,00,49,0.00
2021,10,01,00,50,0.00
2021,10,01,00,51,0.00
2021,10,01,00,52,0.00
2021,10,01,00,53,0.00
2021,10,01,00,54,0.00
2021,10,01,00,55,0.00
2021,10,01,00,56,0.00
2021,10,01,00,57,0.00
2021,10,01,00,58,0.00
2021,10,01,00,59,0.00
2021,10,01,01,00,0.00
2021,10,01,01,01,0.00
2021,10,01,01,02,0.00
2021,10,01,01,03,0.00
2021,10,01,01,04,0.00
2021,10,01,01,05,0.00
2021,10,01,01,06,0.00
2021,10,01,01,07,0.00
2021,10,01,01,08,0.00
2021,10,01,01,09,0.00
2021,10,01,01,10,0.00
2021,10,01,01,11,0.00
2021,10,01,01,12,0.00
2021,10,01,01,13,0.00
2021,10,01,01,14,0.00
2021,10,01,01,15,0.00
2021,10,01,01,16,0.00
2021,10,01,01,17,0.00
2021,10,01,01,18,0.00
2021,10,01,01,19,0.00
2021,10,01,01,20,0.00
2021,10,01,01,21,0.00
2021,10,01,01,22,0.00
2021,10,01,01,23,0.00
2021,10,01,01,24,0.00
2021,10,01,01,25,0.00
2021,10,01,01,26,0.00
2021,10,01,01,27,0.00
2021,10,01,01,28,0.00
2021,10,01,01,29,0.00
2021,10,01,01,30,0.00
2021,10,01,01,31,0.00
2021,10,01,01,32,0.00
2021,10,01,01,33,0.00
2021,10,01,01,34,0.00
2021,10,01,01,35,0.00
2021,10,01,01,36,0.00
2021,10,01,01,37,0.00
2021,10,01,01,38,0.00
2021,10,01,01,39,0.00
2021,10,01,01,40,0.00
2021,10,01,01,41,0.00
2021,10,01,01,42,0.00
2021,10,01,01,43,0.00
2021,10,01,01,44,0.00
2021,10,01,01,45,0.00
2021,10,01,01,46,0.00
2021,10,01,01,47,0.00
2021,10,01,01,48,0.00
2021,10,01,01,49,0.00
2021,10,01,01,50,0.00
2021,10,01,01,51,0.00
2021,10,01,01,52,0.00
2021,10,01,01,53,0.00
2021,10,01,01,54,0.00
2021,10,01,01,55,0.00
2021,10,01,01,56,0.00
2021,10,01,01,57,0.00
2021,10,01,01,58,0.00
2021,10,01,01,59,0.00
2021,10,01,02,00,0.00
2021,10,01,02,01,0.00
2021,10,01,02,02,0.00
2021,10,01,02,03,0.00
2021,10,01,02,04,0.00
2021,10,01,02,05,0.00
2021,10,01,02,06,0.00
2021,10,01,02,07,0.00
2021,10,01,02,08,0.00
2021,10,01,02,09,0.00
2021,10,01,02,10,0.00
2021,10,01,02,11,0.00
2021,10,01,02,12,0.00
2021,10,01,02,13,0.00
2021,10,01,02,14,0.00
2021,10,01,02,15,0.00
2021,10,01,02,16,0.00
2021,10,01,02,17,0.00
2021,10,01,02,18,0.00
2021,10,01,02,19,0.00
2021,10,01,02,20,0.00
2021,10,01,02,21,0.00
2021,10,01,02,22,0.00
2021,10,01,02,23,0.00
2021,10,01,02,24,0.00
2021,10,01,02,25,0.00
2021,10,01,02,26,0.00
2021,10,01,02,27,0.00
2021,10,01,02,28,0.00
2021,10,01,02,29,0.00
2021,10,01,02,30,0.00
2021,10,01,02,31,0.00
2021,10,01,02,32,0.00
2021,10,01,02,33,0.00
2021,10,01,02,34,0.00
2021,10,01,02,35,0.00
2021,10,01,02,36,0.00
2021,10,01,02,37,0.00
2021,10,01,02,38,0.00
2021,10,01,02,39,0.00
2021,10,01,02,40,0.00
2021,10,01,02,41,0.00
2021,10,01,02,42,0.00
2021,10,01,02,43,0.00
2021,10,01,02,44,0.00
2021,10,01,02,45,0.00
2021,10,01,02,46,0.00
2021,10,01,02,47,0.00
2021,10,01,02,48,0.00
2021,10,01,02,49,0.00
2021,10,01,02,50,0.00
2021,10,01,02,51,0.00
2021,10,01,02,52,0.00
2021,10,01,02,53,0.00
2021,10,01,02,54,0.00
2021,10,01,02,55,0.00
2021,10,01,02,56,0.00
2021,10,01,02,57,0.00
2021,10,01,02,58,0.00
2021,10,01,02,59,0.00
2021,10,01,03,00,0.00
2021,10,01,03,01,0.00
2021,10,01,03,02,0.00
2021,10,01,03,03,0.00
2021,10,01,03,04,0.00
2021,10,01,03,05,0.00
2021,10,01,03,06,0.00
2021,10,01,03,07,0.00
2021,10,01,03,08,0.00
2021,10,01,03,09,0.00
2021,10,01,03,10,0.00
2021,10,01,03,11,0.00
2021,10,01,03,12,0.00
2021,10,01,03,13,0.00
2021,10,01,03,14,0.00
2021,10,01,03,15,0.00
2021,10,01,03,16,0.00
2021,10,01,03,17,0.00
2021,10,01,03,18,0.00
2021,10,01,03,19,0.00
2021,10,01,03,20,0.00
2021,10,01,03,21,0.00
2021,10,01,03,22,0.00
2021,10,01,03,23,0.00
2021,10,01,03,24,0.00
2021,10,01,03,25,0.00
2021,10,01,03,26,0.00
2021,10,01,03,27,0.00
2021,10,01,03,28,0.00
2021,10,01,03,29,0.00
2021,10,01,03,30,0.00
2021,10,01,03,31,0.00
2021,10,01,03,32,0.00
2021,10,01,03,33,0.00
2021,10,01,03,34,0.00
2021,10,01,03,35,0.00
2021,10,01,03,36,0.00
2021,10,01,03,37,0.00
2021,10,01,03,38,0.00
2021,10,01,03,39,0.00
2021,10,01,03,40,0.00
2021,10,01,03,41,0.00
2021,10,01,03,42,0.00
2021,10,01,03,43,0.00
2021,10,01,03,44,0.00
2021,10,01,03,45,0.00
2021,10,01,03,46,0.00
2021,10,01,03,47,0.00
2021,10,01,03,48,0.00
2021,10,01,03,49,0.00
2021,10,01,03,50,0.00
2021,10,01,03,51,0.00
2021,10,01,03,52,0.00
2021,10,01,03,53,0.00
2021,10,01,03,54,0.00
2021,10,01,03,55,0.00
2021,10,01,03,56,0.00
2021,10,01,03,57,0.00
2021,10,01,03,58,0.00
2021,10,01,03,59,0.00
2021,10,01,04,00,0.00
2021,10,01,04,01,0.00
2021,10,01,04,02,0.00
2021,10,01,04,03,0.00
2021,10,01,04,04,0.00
2021,10,01,04,05,0.00
2021,10,01,04,06,0.00
2021,10,01,04,07,0.00
2021,10,01,04,08,0.00
2021,10,01,04,09,0.00
2021,10,01,04,10,0.00
2021,10,01,04,11,0.00
2021,10,01,04,12,0.00
2021,10,01,04,13,0.00
2021,10,01,04,14,0.00
2021,10,01,04,15,0.00
2021,10,01,04,16,0.00
2021,10,01,04,17,0.00
2021,10,01,04,18,0.00
2021,10,01,04,19,0.00
2021,10,01,04,20,0.00
2021,10,01,04,21,0.00
2021,10,01,04,22,0.00
2021,10,01,04,23,0.00
2021,10,01,04,24,0.00
2021,10,01,04,25,0.00
2021,10,01,04,26,0.00
2021,10,01,04,27,0.00
2021,10,01,04,28,0.00
2021,10,01,04,29,0.00
2021,10,01,04,30,0.00
2021,10,01,04,31,0.00
2021,10,01,04,32,0.00
2021,10,01,04,33,0.00
2021,10,01,04,34,0.00
2021,10,01,04,35,0.00
2021,10,01,04,36,0.00
2021,10,01,04,37,0.00
2021,10,01,04,38,0.00
2021,10,01,04,39,0.00
2021,10,01,04,40,0.00
2021,10,01,04,41,0.00
2021,10,01,04,42,0.00
2021,10,01,04,43,0.00
2021,10,01,04,44,0.00
2021,10,01,04,45,0.00
2021,10,01,04,46,0.00
2021,10,01,04,47,0.00
2021,10,01,04,48,0.00
2021,10,01,04,49,0.00
2021,10,01,04,50,0.00
2021,10,01,04,51,0.00
2021,10,01,04,52,0.00
2021,10,01,04,53,0.00
2021,10,01,04,54,0.00
2021,10,01,04,55,0.00
2021,10,01,04,56,0.00
2021,10,01,04,57,0.00
2021,10,01,04,58,0.00
2021,10,01,04,59,0.00
2021,10,01,05,00,0.00
2021,10,01,05,01,0.00
2021,10,01,05,02,0.00
2021,10,01,05,03,0.00
2021,10,01,05,04,0.00
2021,10,01,05,05,0.00
2021,10,01,05,06,0.00
2021,10,01,05,07,0.00
2021,10,01,05,08,0.00
2021,10,01,05,09,0.00
2021,10,01,05,10,0.00
2021,10,01,05,11,0.00
2021,10,01,05,12,0.00
2021,10,01,05,13,0.00
2021,10,01,05,14,0.00
2021,10,01,05,15,0.00
2021,10,01,05,16,0.00
2021,10,01,05,17,0.00
2021,10,01,05,18,0.00
2021,10,01,05,19,0.00
2021,10,01,05,20,0.00
2021,10,01,05,21,0.00
2021,10,01,05,22,0.00
2021,10,01,05,23,0.00
2021,10,01,05,24,0.00
2021,10,01,05,25,0.00
2021,10,01,05,26,0.00
2021,10,01,05,27,0.00
2021,10,01,05,28,0.00
2021,10,01,05,29,0.00
2021,10,01,05,30,0.00
2021,10,01,05,31,0.00
2021,10,01,05,32,0.00
2021,10,01,05,33,0.00
2021,10,01,05,34,0.00
2021,10,01,05,35,0.00
2021,10,01,05,36,0.00
2021,10,01,05,37,0.00
2021,10,01,05,38,0.00
2021,10,01,05,39,0.00
2021,10,01,05,40,0.00
2021,10,01,05,41,0.00
2021,10,01,05,42,0.00
2021,10,01,05,43,0.00
2021,10,01,05,44,0.00
2021,10,01,05,45,0.00
2021,10,01,05,46,0.00
2021,10,01,05,47,0.00
2021,10,01,05,48,0.00
2021,10,01,05,49,0.00
2021,10,01,05,50,0.00
2021,10,01,05,51,0.00
2021,10,01,05,52,0.00
2021,10,01,05,53,0.00
2021,10,01,05,54,0.00
2021,10,01,05,55,0.00
2021,10,01,05,56,0.00
2021,10,01,05,57,0.00
2021,10,01,05,58,0.00
2021,10,01,05,59,0.00
2021,10,01,06,00,0.00
2021,10,01,06,01,0.00
2021,10,01,06,02,0.00
2021,10,01,06,03,0.00
2021,10,01,06,04,0.00
2021,10,01,06,05,0.00
2021,10,01,06,06,0.00
2021,10,01,06,07,0.00
2021,10,01,06,08,0.00
2021,10,01,06,09,0.00
2021,10,01,06,10,0.00
2021,10,01,06,11,0.00
2021,10,01,06,12,0.00
2021,10,01,06,13,0.00
2021,10,01,06,14,0.00
2021,10,01,06,15,0.00
2021,10,01,06,16,0.00
2021,10,01,06,17,0.00
2021,10,01,06,18,0.00
2021,10,01,06,19,0.00
2021,10,01,06,20,0.00
2021,10,01,06,21,0.00
2021,10,01,06,22,0.00
2021,10,01,06,23,0.00
2021,10,01,06,24,0.00
2021,10,01,06,25,0.00
2021,10,01,06,26,0.00
2021,10,01,06,27,0.00
2021,10,01,06,28,0.00
2021,10,01,06,29,0.00
2021,10,01,06,30,0.00
2021,10,01,06,31,0.00
2021,10,01,06,32,0.00
2021,10,01,06,33,0.00
2021,10,01,06,34,0.00
2021,10,01,06,35,0.00
2021,10,01,06,36,0.00
2021,10,01,06,37,0.00
2021,10,01,06,38,0.00
2021,10,01,06,39,0.00
2021,10,01,06,40,0.00
2021,10,01,06,41,0.00
2021,10,01,06,42,0.00
2021,10,01,06,43,0.00
2021,10,01,06,44,0.00
2021,10,01,06,45,0.00
2021,10,01,06,46,0.00
2021,10,01,06,47,0.00
2021,10,01,06,48,0.00
2021,10,01,06,49,0.00
2021,10,01,06,50,0.00
2021,10,01,06,51,0.00
2021,10,01,06,52,0.00
2021,10,01,06,53,0.00
2021,10,01,06,54,0.00
2021,10,01,06,55,0.00
2021,10,01,06,56,0.00
2021,10,01,06,57,0.00
2021,10,01,06,58,0.00
2021,10,01,06,59,0.00
2021,10,01,07,00,0.00
2021,10,01,07,01,0.00
2021,10,01,07,02,0.00
2021,10,01,07,03,0.00
2021,10,01,07,04,0.00
2021,10,01,07,05,0.00
2021,10,01,07,06,0.00
2021,10,01,07,07,0.00
2021,10,01,07,08,0.00
2021,10,01,07,09,0.00
2021,10,01,07,10,0.00
2021,10,01,07,11,0.00
2021,10,01,07,12,3.80
2021,10,01,07,13,5.00
2021,10,01,07,14,5.00
2021,10,01,07,15,5.00
2021,10,01,07,16,5.60
2021,10,01,07,17,7.00
2021,10,01,07,18,7.00
2021,10,01,07,19,8.20
2021,10,01,07,20,9.00
2021,10,01,07,21,9.00
2021,10,01,07,22,10.90
2021,10,01,07,23,11.00
2021,10,01,07,24,11.00
2021,10,01,07,25,11.00
2021,10,01,07,26,11.00
2021,10,01,07,27,12.40
2021,10,01,07,28,14.00
2021,10,01,07,29,14.00
2021,10,01,07,30,15.70
2021,10,01,07,31,16.00
2021,10,01,07,32,16.40
2021,10,01,07,33,18.00
2021,10,01,07,34,18.40
2021,10,01,07,35,19.00
2021,10,01,07,36,19.00
2021,10,01,07,37,20.30
2021,10,01,07,38,21.00
2021,10,01,07,39,22.70
2021,10,01,07,40,23.20
2021,10,01,07,41,25.00
2021,10,01,07,42,25.30
2021,10,01,07,43,26.90
2021,10,01,07,44,28.00
2021,10,01,07,45,29.30
2021,10,01,07,46,31.40
2021,10,01,07,47,32.00
2021,10,01,07,48,33.00
2021,10,01,07,49,35.30
2021,10,01,07,50,37.60
2021,10,01,07,51,39.00
2021,10,01,07,52,39.50
2021,10,01,07,53,41.00
2021,10,01,07,54,43.40
2021,10,01,07,55,45.60
2021,10,01,07,56,46.90
2021,10,01,07,57,49.00
2021,10,01,07,58,51.40
2021,10,01,07,59,53.30
2021,10,01,08,00,54.80
2021,10,01,08,01,57.00
2021,10,01,08,02,60.40
2021,10,01,08,03,62.70
2021,10,01,08,04,64.60
2021,10,01,08,05,66.80
2021,10,01,08,06,69.40
2021,10,01,08,07,72.50
2021,10,01,08,08,74.70
2021,10,01,08,09,76.40
2021,10,01,08,10,79.20
2021,10,01,08,11,82.40
2021,10,01,08,12,83.80
2021,10,01,08,13,87.60
2021,10,01,08,14,90.00
2021,10,01,08,15,91.80
2021,10,01,08,16,95.60
2021,10,01,08,17,98.20
2021,10,01,08,18,101.00
2021,10,01,08,19,103.80
2021,10,01,08,20,106.30
2021,10,01,08,21,110.10
2021,10,01,08,22,112.80
2021,10,01,08,23,114.40
2021,10,01,08,24,118.40
2021,10,01,08,25,120.90
2021,10,01,08,26,123.80
2021,10,01,08,27,126.50
2021,10,01,08,28,129.20
2021,10,01,08,29,132.80
2021,10,01,08,30,134.80
2021,10,01,08,31,137.10
2021,10,01,08,32,141.10
2021,10,01,08,33,143.00
2021,10,01,08,34,147.20
2021,10,01,08,35,150.00
2021,10,01,08,36,153.20
2021,10,01,08,37,156.90
2021,10,01,08,38,161.00
2021,10,01,08,39,162.90
2021,10,01,08,40,167.20
2021,10,01,08,41,171.20
2021,10,01,08,42,173.30
2021,10,01,08,43,176.80
2021,10,01,08,44,179.50
2021,10,01,08,45,182.20
2021,10,01,08,46,185.00
2021,10,01,08,47,187.60
2021,10,01,08,48,189.80
2021,10,01,08,49,193.30
2021,10,01,08,50,195.80
2021,10,01,08,51,200.10
2021,10,01,08,52,202.90
2021,10,01,08,53,205.70
2021,10,01,08,54,209.60
2021,10,01,08,55,212.60
2021,10,01,08,56,215.60
2021,10,01,08,57,218.30
2021,10,01,08,58,221.40
2021,10,01,08,59,224.10
2021,10,01,09,00,228.10
2021,10,01,09,01,231.00
2021,10,01,09,02,233.20
2021,10,01,09,03,236.10
2021,10,01,09,04,238.50
2021,10,01,09,05,242.60
2021,10,01,09,06,244.20
2021,10,01,09,07,247.00
2021,10,01,09,08,250.30
2021,10,01,09,09,251.80
2021,10,01,09,10,255.20
2021,10,01,09,11,257.60
2021,10,01,09,12,260.80
2021,10,01,09,13,263.60
2021,10,01,09,14,265.10
2021,10,01,09,15,267.60
2021,10,01,09,16,271.20
2021,10,01,09,17,272.70
2021,10,01,09,18,275.80
2021,10,01,09,19,278.50
2021,10,01,09,20,281.50
2021,10,01,09,21,284.60
2021,10,01,09,22,286.80
2021,10,01,09,23,288.10
2021,10,01,09,24,292.40
2021,10,01,09,25,294.30
2021,10,01,09,26,295.80
2021,10,01,09,27,298.00
2021,10,01,09,28,300.20
2021,10,01,09,29,301.70
2021,10,01,09,30,305.40
2021,10,01,09,31,307.80
2021,10,01,09,32,309.60
2021,10,01,09,33,313.40
2021,10,01,09,34,315.30
2021,10,01,09,35,316.80
2021,10,01,09,36,320.20
2021,10,01,09,37,324.00
2021,10,01,09,38,326.40
2021,10,01,09,39,329.70
2021,10,01,09,40,332.00
2021,10,01,09,41,334.60
2021,10,01,09,42,338.20
2021,10,01,09,43,339.70
2021,10,01,09,44,342.00
2021,10,01,09,45,344.10
2021,10,01,09,46,345.70
2021,10,01,09,47,347.50
2021,10,01,09,48,349.70
2021,10,01,09,49,353.20
2021,10,01,09,50,355.50
2021,10,01,09,51,357.70
2021,10,01,09,52,360.20
2021,10,01,09,53,363.10
2021,10,01,09,54,365.20
2021,10,01,09,55,366.70
2021,10,01,09,56,368.70
2021,10,01,09,57,372.60
2021,10,01,09,58,374.60
2021,10,01,09,59,378.50
2021,10,01,10,00,380.30
2021,10,01,10,01,381.90
2021,10,01,10,02,384.00
2021,10,01,10,03,386.30
2021,10,01,10,04,387.80
2021,10,01,10,05,389.70
2021,10,01,10,06,393.80
2021,10,01,10,07,394.50
2021,10,01,10,08,397.60
2021,10,01,10,09,399.80
2021,10,01,10,10,401.00
2021,10,01,10,11,402.80
2021,10,01,10,12,405.40
2021,10,01,10,13,407.70
2021,10,01,10,14,409.80
2021,10,01,10,15,413.20
2021,10,01,10,16,415.70
2021,10,01,10,17,420.00
2021,10,01,10,18,426.10
2021,10,01,10,19,434.00
2021,10,01,10,20,445.80
2021,10,01,10,21,471.00
2021,10,01,10,22,517.10
2021,10,01,10,23,583.20
2021,10,01,10,24,568.00
2021,10,01,10,25,568.00
2021,10,01,10,26,449.20
2021,10,01,10,27,286.00
2021,10,01,10,28,283.60
2021,10,01,10,29,272.00
2021,10,01,10,30,272.00
2021,10,01,10,31,272.00
2021,10,01,10,32,272.00
2021,10,01,10,33,272.00
2021,10,01,10,34,272.00
2021,10,01,10,35,272.00
2021,10,01,10,36,272.00
2021,10,01,10,37,272.00
2021,10,01,10,38,318.90
2021,10,01,10,39,339.00
2021,10,01,10,40,340.40
2021,10,01,10,41,352.20
2021,10,01,10,42,282.80
2021,10,01,10,43,310.80
2021,10,01,10,44,341.50
2021,10,01,10,45,374.00
2021,10,01,10,46,374.00
2021,10,01,10,47,294.00
2021,10,01,10,48,258.60
2021,10,01,10,49,260.70
2021,10,01,10,50,287.40
2021,10,01,10,51,316.50
2021,10,01,10,52,352.90
2021,10,01,10,53,307.20
2021,10,01,10,54,262.30
2021,10,01,10,55,272.70
2021,10,01,10,56,305.00
2021,10,01,10,57,293.50
2021,10,01,10,58,315.90
2021,10,01,10,59,274.30
2021,10,01,11,00,251.30
2021,10,01,11,01,278.50
2021,10,01,11,02,303.50
2021,10,01,11,03,328.10
2021,10,01,11,04,417.20
2021,10,01,11,05,487.80
2021,10,01,11,06,483.70
2021,10,01,11,07,250.50
2021,10,01,11,08,255.00
2021,10,01,11,09,271.20
2021,10,01,11,10,288.00
2021,10,01,11,11,288.00
2021,10,01,11,12,281.70
2021,10,01,11,13,275.10
2021,10,01,11,14,274.00
2021,10,01,11,15,282.30
2021,10,01,11,16,305.20
2021,10,01,11,17,338.10
2021,10,01,11,18,302.30
2021,10,01,11,19,324.40
2021,10,01,11,20,348.90
2021,10,01,11,21,352.00
2021,10,01,11,22,221.90
2021,10,01,11,23,165.80
2021,10,01,11,24,145.00
2021,10,01,11,25,139.00
2021,10,01,11,26,141.40
2021,10,01,11,27,150.50
2021,10,01,11,28,156.00
2021,10,01,11,29,169.00
2021,10,01,11,30,177.50
2021,10,01,11,31,174.50
2021,10,01,11,32,166.60
2021,10,01,11,33,165.10
2021,10,01,11,34,179.40
2021,10,01,11,35,201.00
2021,10,01,11,36,217.30
2021,10,01,11,37,215.30
2021,10,01,11,38,198.30
2021,10,01,11,39,181.60
2021,10,01,11,40,158.10
2021,10,01,11,41,148.60
2021,10,01,11,42,146.00
2021,10,01,11,43,146.70
2021,10,01,11,44,149.20
2021,10,01,11,45,156.80
2021,10,01,11,46,169.80
2021,10,01,11,47,192.20
2021,10,01,11,48,222.80
2021,10,01,11,49,259.30
2021,10,01,11,50,280.60
2021,10,01,11,51,288.00
2021,10,01,11,52,458.90
2021,10,01,11,53,758.00
2021,10,01,11,54,758.00
2021,10,01,11,55,758.00
2021,10,01,11,56,728.80
2021,10,01,11,57,719.00
2021,10,01,11,58,719.00
2021,10,01,11,59,719.00
2021,10,01,12,00,719.00
2021,10,01,12,01,719.00
2021,10,01,12,02,719.00
2021,10,01,12,03,719.00
2021,10,01,12,04,329.80
2021,10,01,12,05,188.50
2021,10,01,12,06,181.40
2021,10,01,12,07,187.20
2021,10,01,12,08,203.80
2021,10,01,12,09,216.70
2021,10,01,12,10,225.10
2021,10,01,12,11,233.30
2021,10,01,12,12,239.40
2021,10,01,12,13,250.10
2021,10,01,12,14,213.10
2021,10,01,12,15,186.30
2021,10,01,12,16,178.90
2021,10,01,12,17,179.70
2021,10,01,12,18,186.80
2021,10,01,12,19,193.50
2021,10,01,12,20,198.20
2021,10,01,12,21,196.40
2021,10,01,12,22,189.60
2021,10,01,12,23,192.50
2021,10,01,12,24,209.70
2021,10,01,12,25,235.40
2021,10,01,12,26,244.00
2021,10,01,12,27,257.10
2021,10,01,12,28,290.10
2021,10,01,12,29,315.70
2021,10,01,12,30,311.30
2021,10,01,12,31,297.10
2021,10,01,12,32,303.30
2021,10,01,12,33,335.20
2021,10,01,12,34,324.50
2021,10,01,12,35,321.40
2021,10,01,12,36,305.50
2021,10,01,12,37,258.00
2021,10,01,12,38,258.00
2021,10,01,12,39,258.00
2021,10,01,12,40,258.00
2021,10,01,12,41,296.80
2021,10,01,12,42,266.80
2021,10,01,12,43,222.40
2021,10,01,12,44,212.30
2021,10,01,12,45,221.00
2021,10,01,12,46,221.00
2021,10,01,12,47,552.10
2021,10,01,12,48,614.70
2021,10,01,12,49,654.10
2021,10,01,12,50,658.30
2021,10,01,12,51,663.50
2021,10,01,12,52,635.00
2021,10,01,12,53,601.00
2021,10,01,12,54,510.20
2021,10,01,12,55,371.30
2021,10,01,12,56,305.50
2021,10,01,12,57,292.40
2021,10,01,12,58,279.30
2021,10,01,12,59,330.00
2021,10,01,13,00,330.00
2021,10,01,13,01,330.00
2021,10,01,13,02,330.00
2021,10,01,13,03,330.00
2021,10,01,13,04,387.50
2021,10,01,13,05,408.00
2021,10,01,13,06,408.00
2021,10,01,13,07,442.10
2021,10,01,13,08,751.50
2021,10,01,13,09,708.00
2021,10,01,13,10,708.00
2021,10,01,13,11,708.00
2021,10,01,13,12,503.40
2021,10,01,13,13,367.00
2021,10,01,13,14,367.00
2021,10,01,13,15,683.30
2021,10,01,13,16,700.00
2021,10,01,13,17,700.00
2021,10,01,13,18,700.00
2021,10,01,13,19,700.00
2021,10,01,13,20,700.00
2021,10,01,13,21,700.00
2021,10,01,13,22,667.00
2021,10,01,13,23,660.30
2021,10,01,13,24,661.00
2021,10,01,13,25,649.20
2021,10,01,13,26,608.20
2021,10,01,13,27,623.00
2021,10,01,13,28,617.00
2021,10,01,13,29,617.00
2021,10,01,13,30,367.10
2021,10,01,13,31,260.00
2021,10,01,13,32,260.00
2021,10,01,13,33,260.00
2021,10,01,13,34,371.90
2021,10,01,13,35,630.50
2021,10,01,13,36,626.90
2021,10,01,13,37,620.80
2021,10,01,13,38,602.00
2021,10,01,13,39,578.20
2021,10,01,13,40,574.70
2021,10,01,13,41,570.50
2021,10,01,13,42,576.00
2021,10,01,13,43,590.80
2021,10,01,13,44,600.30
2021,10,01,13,45,608.90
2021,10,01,13,46,612.60
2021,10,01,13,47,613.00
2021,10,01,13,48,612.20
2021,10,01,13,49,612.00
2021,10,01,13,50,607.80
2021,10,01,13,51,606.70
2021,10,01,13,52,609.40
2021,10,01,13,53,607.10
2021,10,01,13,54,604.40
2021,10,01,13,55,599.90
2021,10,01,13,56,593.20
2021,10,01,13,57,587.80
2021,10,01,13,58,585.20
2021,10,01,13,59,586.60
2021,10,01,14,00,582.90
2021,10,01,14,01,583.80
2021,10,01,14,02,583.40
2021,10,01,14,03,567.80
2021,10,01,14,04,572.60
2021,10,01,14,05,575.50
2021,10,01,14,06,569.00
2021,10,01,14,07,577.10
2021,10,01,14,08,578.40
2021,10,01,14,09,579.10
2021,10,01,14,10,577.00
2021,10,01,14,11,576.00
2021,10,01,14,12,575.00
2021,10,01,14,13,569.80
2021,10,01,14,14,573.60
2021,10,01,14,15,562.00
2021,10,01,14,16,554.30
2021,10,01,14,17,544.20
2021,10,01,14,18,533.30
2021,10,01,14,19,549.50
2021,10,01,14,20,543.50
2021,10,01,14,21,520.40
2021,10,01,14,22,532.70
2021,10,01,14,23,548.70
2021,10,01,14,24,550.00
2021,10,01,14,25,550.00
2021,10,01,14,26,550.00
2021,10,01,14,27,550.00
2021,10,01,14,28,550.00
2021,10,01,14,29,550.00
2021,10,01,14,30,550.00
2021,10,01,14,31,550.00
2021,10,01,14,32,570.80
2021,10,01,14,33,575.70
2021,10,01,14,34,570.50
2021,10,01,14,35,578.00
2021,10,01,14,36,566.80
2021,10,01,14,37,548.40
2021,10,01,14,38,538.30
2021,10,01,14,39,533.80
2021,10,01,14,40,531.50
2021,10,01,14,41,545.60
2021,10,01,14,42,550.80
2021,10,01,14,43,554.80
2021,10,01,14,44,549.00
2021,10,01,14,45,545.30
2021,10,01,14,46,542.00
2021,10,01,14,47,545.80
2021,10,01,14,48,551.50
2021,10,01,14,49,543.90
2021,10,01,14,50,500.00
2021,10,01,14,51,534.80
2021,10,01,14,52,522.60
2021,10,01,14,53,509.90
2021,10,01,14,54,500.10
2021,10,01,14,55,522.20
2021,10,01,14,56,529.00
2021,10,01,14,57,525.00
2021,10,01,14,58,533.00
2021,10,01,14,59,485.70
2021,10,01,15,00,485.60
2021,10,01,15,01,510.50
2021,10,01,15,02,513.80
2021,10,01,15,03,521.10
2021,10,01,15,04,517.70
2021,10,01,15,05,518.10
2021,10,01,15,06,521.70
2021,10,01,15,07,507.80
2021,10,01,15,08,500.40
2021,10,01,15,09,506.80
2021,10,01,15,10,504.90
2021,10,01,15,11,468.40
2021,10,01,15,12,441.10
2021,10,01,15,13,449.00
2021,10,01,15,14,461.10
2021,10,01,15,15,440.60
2021,10,01,15,16,429.00
2021,10,01,15,17,388.90
2021,10,01,15,18,387.00
2021,10,01,15,19,374.40
2021,10,01,15,20,384.70
2021,10,01,15,21,404.20
2021,10,01,15,22,402.30
2021,10,01,15,23,397.40
2021,10,01,15,24,406.40
2021,10,01,15,25,416.20
2021,10,01,15,26,377.60
2021,10,01,15,27,364.00
2021,10,01,15,28,383.70
2021,10,01,15,29,404.60
2021,10,01,15,30,388.70
2021,10,01,15,31,407.70
2021,10,01,15,32,389.80
2021,10,01,15,33,420.50
2021,10,01,15,34,448.00
2021,10,01,15,35,429.10
2021,10,01,15,36,417.60
2021,10,01,15,37,421.00
2021,10,01,15,38,426.70
2021,10,01,15,39,424.00
2021,10,01,15,40,413.00
2021,10,01,15,41,379.30
2021,10,01,15,42,402.10
2021,10,01,15,43,369.80
2021,10,01,15,44,371.10
2021,10,01,15,45,357.20
2021,10,01,15,46,353.40
2021,10,01,15,47,349.30
2021,10,01,15,48,322.90
2021,10,01,15,49,309.10
2021,10,01,15,50,332.50
2021,10,01,15,51,331.40
2021,10,01,15,52,340.70
2021,10,01,15,53,345.00
2021,10,01,15,54,344.00
2021,10,01,15,55,349.20
2021,10,01,15,56,357.90
2021,10,01,15,57,354.40
2021,10,01,15,58,346.70
2021,10,01,15,59,376.00
2021,10,01,16,00,329.00
2021,10,01,16,01,312.70
2021,10,01,16,02,326.00
2021,10,01,16,03,330.90
2021,10,01,16,04,313.90
2021,10,01,16,05,319.80
2021,10,01,16,06,344.50
2021,10,01,16,07,352.20
2021,10,01,16,08,353.40
2021,10,01,16,09,308.40
2021,10,01,16,10,284.20
2021,10,01,16,11,289.50
2021,10,01,16,12,330.40
2021,10,01,16,13,365.00
2021,10,01,16,14,394.30
2021,10,01,16,15,403.70
2021,10,01,16,16,351.10
2021,10,01,16,17,311.00
2021,10,01,16,18,323.60
2021,10,01,16,19,313.90
2021,10,01,16,20,304.00
2021,10,01,16,21,300.00
2021,10,01,16,22,281.10
2021,10,01,16,23,270.30
2021,10,01,16,24,268.60
2021,10,01,16,25,261.20
2021,10,01,16,26,262.00
2021,10,01,16,27,270.30
2021,10,01,16,28,257.00
2021,10,01,16,29,249.10
2021,10,01,16,30,229.30
2021,10,01,16,31,231.50
2021,10,01,16,32,239.90
2021,10,01,16,33,236.30
2021,10,01,16,34,237.00
2021,10,01,16,35,241.80
2021,10,01,16,36,248.20
2021,10,01,16,37,239.00
2021,10,01,16,38,226.10
2021,10,01,16,39,206.80
2021,10,01,16,40,207.40
2021,10,01,16,41,209.00
2021,10,01,16,42,209.00
2021,10,01,16,43,209.00
2021,10,01,16,44,209.00
2021,10,01,16,45,209.00
2021,10,01,16,46,217.60
2021,10,01,16,47,235.80
2021,10,01,16,48,241.00
2021,10,01,16,49,245.20
2021,10,01,16,50,244.30
2021,10,01,16,51,245.60
2021,10,01,16,52,244.50
2021,10,01,16,53,246.00
2021,10,01,16,54,246.00
2021,10,01,16,55,243.00
2021,10,01,16,56,245.90
2021,10,01,16,57,240.80
2021,10,01,16,58,236.40
2021,10,01,16,59,231.80
2021,10,01,17,00,258.00
2021,10,01,17,01,265.30
2021,10,01,17,02,272.80
2021,10,01,17,03,271.50
2021,10,01,17,04,272.00
2021,10,01,17,05,271.30
2021,10,01,17,06,276.70
2021,10,01,17,07,288.00
2021,10,01,17,08,297.70
2021,10,01,17,09,302.00
2021,10,01,17,10,301.70
2021,10,01,17,11,296.70
2021,10,01,17,12,287.30
2021,10,01,17,13,278.50
2021,10,01,17,14,270.70
2021,10,01,17,15,260.90