Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,21,00,00,12.30
2018,05,21,00,01,12.30
2018,05,21,00,02,12.30
2018,05,21,00,03,12.20
2018,05,21,00,04,12.20
2018,05,21,00,05,12.20
2018,05,21,00,06,12.20
2018,05,21,00,07,12.20
2018,05,21,00,08,12.20
2018,05,21,00,09,12.20
2018,05,21,00,10,12.20
2018,05,21,00,11,12.20
2018,05,21,00,12,12.20
2018,05,21,00,13,12.20
2018,05,21,00,14,12.20
2018,05,21,00,15,12.20
2018,05,21,00,16,12.20
2018,05,21,00,17,12.20
2018,05,21,00,18,12.20
2018,05,21,00,19,12.20
2018,05,21,00,20,12.20
2018,05,21,00,21,12.20
2018,05,21,00,22,12.20
2018,05,21,00,23,12.20
2018,05,21,00,24,12.20
2018,05,21,00,25,12.20
2018,05,21,00,26,12.20
2018,05,21,00,27,12.20
2018,05,21,00,28,12.20
2018,05,21,00,29,12.20
2018,05,21,00,30,12.20
2018,05,21,00,31,12.20
2018,05,21,00,32,12.20
2018,05,21,00,33,12.20
2018,05,21,00,34,12.20
2018,05,21,00,35,12.20
2018,05,21,00,36,12.20
2018,05,21,00,37,12.20
2018,05,21,00,38,12.20
2018,05,21,00,39,12.20
2018,05,21,00,40,12.20
2018,05,21,00,41,12.10
2018,05,21,00,42,12.10
2018,05,21,00,43,12.10
2018,05,21,00,44,12.10
2018,05,21,00,45,12.10
2018,05,21,00,46,12.10
2018,05,21,00,47,12.10
2018,05,21,00,48,12.10
2018,05,21,00,49,12.10
2018,05,21,00,50,12.10
2018,05,21,00,51,12.10
2018,05,21,00,52,12.20
2018,05,21,00,53,12.20
2018,05,21,00,54,12.20
2018,05,21,00,55,12.20
2018,05,21,00,56,12.20
2018,05,21,00,57,12.10
2018,05,21,00,58,12.10
2018,05,21,00,59,12.10
2018,05,21,01,00,12.10
2018,05,21,01,01,12.10
2018,05,21,01,02,12.10
2018,05,21,01,03,12.10
2018,05,21,01,04,12.00
2018,05,21,01,05,12.00
2018,05,21,01,06,12.00
2018,05,21,01,07,12.00
2018,05,21,01,08,12.00
2018,05,21,01,09,12.00
2018,05,21,01,10,12.00
2018,05,21,01,11,12.00
2018,05,21,01,12,12.00
2018,05,21,01,13,11.90
2018,05,21,01,14,11.90
2018,05,21,01,15,11.90
2018,05,21,01,16,11.90
2018,05,21,01,17,11.90
2018,05,21,01,18,11.80
2018,05,21,01,19,11.80
2018,05,21,01,20,11.80
2018,05,21,01,21,11.80
2018,05,21,01,22,11.70
2018,05,21,01,23,11.70
2018,05,21,01,24,11.70
2018,05,21,01,25,11.70
2018,05,21,01,26,11.70
2018,05,21,01,27,11.70
2018,05,21,01,28,11.60
2018,05,21,01,29,11.60
2018,05,21,01,30,11.60
2018,05,21,01,31,11.60
2018,05,21,01,32,11.60
2018,05,21,01,33,11.60
2018,05,21,01,34,11.60
2018,05,21,01,35,11.50
2018,05,21,01,36,11.50
2018,05,21,01,37,11.50
2018,05,21,01,38,11.50
2018,05,21,01,39,11.50
2018,05,21,01,40,11.50
2018,05,21,01,41,11.50
2018,05,21,01,42,11.50
2018,05,21,01,43,11.50
2018,05,21,01,44,11.50
2018,05,21,01,45,11.50
2018,05,21,01,46,11.50
2018,05,21,01,47,11.50
2018,05,21,01,48,11.50
2018,05,21,01,49,11.60
2018,05,21,01,50,11.60
2018,05,21,01,51,11.60
2018,05,21,01,52,11.60
2018,05,21,01,53,11.60
2018,05,21,01,54,11.60
2018,05,21,01,55,11.60
2018,05,21,01,56,11.60
2018,05,21,01,57,11.60
2018,05,21,01,58,11.60
2018,05,21,01,59,11.60
2018,05,21,02,00,11.70
2018,05,21,02,01,11.70
2018,05,21,02,02,11.70
2018,05,21,02,03,11.70
2018,05,21,02,04,11.60
2018,05,21,02,05,11.60
2018,05,21,02,06,11.60
2018,05,21,02,07,11.60
2018,05,21,02,08,11.60
2018,05,21,02,09,11.60
2018,05,21,02,10,11.60
2018,05,21,02,11,11.60
2018,05,21,02,12,11.50
2018,05,21,02,13,11.50
2018,05,21,02,14,11.50
2018,05,21,02,15,11.50
2018,05,21,02,16,11.50
2018,05,21,02,17,11.50
2018,05,21,02,18,11.40
2018,05,21,02,19,11.40
2018,05,21,02,20,11.40
2018,05,21,02,21,11.40
2018,05,21,02,22,11.40
2018,05,21,02,23,11.40
2018,05,21,02,24,11.30
2018,05,21,02,25,11.30
2018,05,21,02,26,11.30
2018,05,21,02,27,11.30
2018,05,21,02,28,11.30
2018,05,21,02,29,11.30
2018,05,21,02,30,11.30
2018,05,21,02,31,11.30
2018,05,21,02,32,11.30
2018,05,21,02,33,11.30
2018,05,21,02,34,11.20
2018,05,21,02,35,11.20
2018,05,21,02,36,11.20
2018,05,21,02,37,11.20
2018,05,21,02,38,11.20
2018,05,21,02,39,11.20
2018,05,21,02,40,11.20
2018,05,21,02,41,11.20
2018,05,21,02,42,11.20
2018,05,21,02,43,11.20
2018,05,21,02,44,11.20
2018,05,21,02,45,11.20
2018,05,21,02,46,11.20
2018,05,21,02,47,11.20
2018,05,21,02,48,11.20
2018,05,21,02,49,11.20
2018,05,21,02,50,11.20
2018,05,21,02,51,11.20
2018,05,21,02,52,11.20
2018,05,21,02,53,11.20
2018,05,21,02,54,11.20
2018,05,21,02,55,11.20
2018,05,21,02,56,11.20
2018,05,21,02,57,11.20
2018,05,21,02,58,11.20
2018,05,21,02,59,11.20
2018,05,21,03,00,11.20
2018,05,21,03,01,11.20
2018,05,21,03,02,11.30
2018,05,21,03,03,11.30
2018,05,21,03,04,11.30
2018,05,21,03,05,11.30
2018,05,21,03,06,11.30
2018,05,21,03,07,11.30
2018,05,21,03,08,11.30
2018,05,21,03,09,11.30
2018,05,21,03,10,11.40
2018,05,21,03,11,11.40
2018,05,21,03,12,11.40
2018,05,21,03,13,11.40
2018,05,21,03,14,11.40
2018,05,21,03,15,11.40
2018,05,21,03,16,11.40
2018,05,21,03,17,11.40
2018,05,21,03,18,11.40
2018,05,21,03,19,11.40
2018,05,21,03,20,11.40
2018,05,21,03,21,11.40
2018,05,21,03,22,11.40
2018,05,21,03,23,11.40
2018,05,21,03,24,11.40
2018,05,21,03,25,11.40
2018,05,21,03,26,11.40
2018,05,21,03,27,11.40
2018,05,21,03,28,11.50
2018,05,21,03,29,11.50
2018,05,21,03,30,11.50
2018,05,21,03,31,11.50
2018,05,21,03,32,11.50
2018,05,21,03,33,11.50
2018,05,21,03,34,11.60
2018,05,21,03,35,11.60
2018,05,21,03,36,11.60
2018,05,21,03,37,11.60
2018,05,21,03,38,11.60
2018,05,21,03,39,11.60
2018,05,21,03,40,11.60
2018,05,21,03,41,11.60
2018,05,21,03,42,11.60
2018,05,21,03,43,11.60
2018,05,21,03,44,11.60
2018,05,21,03,45,11.60
2018,05,21,03,46,11.70
2018,05,21,03,47,11.70
2018,05,21,03,48,11.70
2018,05,21,03,49,11.70
2018,05,21,03,50,11.70
2018,05,21,03,51,11.70
2018,05,21,03,52,11.70
2018,05,21,03,53,11.70
2018,05,21,03,54,11.70
2018,05,21,03,55,11.70
2018,05,21,03,56,11.70
2018,05,21,03,57,11.80
2018,05,21,03,58,11.80
2018,05,21,03,59,11.80
2018,05,21,04,00,11.80
2018,05,21,04,01,11.80
2018,05,21,04,02,11.80
2018,05,21,04,03,11.90
2018,05,21,04,04,11.90
2018,05,21,04,05,11.90
2018,05,21,04,06,11.90
2018,05,21,04,07,11.90
2018,05,21,04,08,12.00
2018,05,21,04,09,12.00
2018,05,21,04,10,12.00
2018,05,21,04,11,12.00
2018,05,21,04,12,12.10
2018,05,21,04,13,12.10
2018,05,21,04,14,12.10
2018,05,21,04,15,12.10
2018,05,21,04,16,12.10
2018,05,21,04,17,12.20
2018,05,21,04,18,12.20
2018,05,21,04,19,12.20
2018,05,21,04,20,12.20
2018,05,21,04,21,12.20
2018,05,21,04,22,12.30
2018,05,21,04,23,12.30
2018,05,21,04,24,12.30
2018,05,21,04,25,12.30
2018,05,21,04,26,12.30
2018,05,21,04,27,12.30
2018,05,21,04,28,12.40
2018,05,21,04,29,12.40
2018,05,21,04,30,12.40
2018,05,21,04,31,12.40
2018,05,21,04,32,12.40
2018,05,21,04,33,12.40
2018,05,21,04,34,12.40
2018,05,21,04,35,12.40
2018,05,21,04,36,12.40
2018,05,21,04,37,12.40
2018,05,21,04,38,12.40
2018,05,21,04,39,12.50
2018,05,21,04,40,12.50
2018,05,21,04,41,12.50
2018,05,21,04,42,12.50
2018,05,21,04,43,12.60
2018,05,21,04,44,12.60
2018,05,21,04,45,12.60
2018,05,21,04,46,12.60
2018,05,21,04,47,12.60
2018,05,21,04,48,12.60
2018,05,21,04,49,12.70
2018,05,21,04,50,12.70
2018,05,21,04,51,12.70
2018,05,21,04,52,12.70
2018,05,21,04,53,12.70
2018,05,21,04,54,12.70
2018,05,21,04,55,12.70
2018,05,21,04,56,12.70
2018,05,21,04,57,12.70
2018,05,21,04,58,12.70
2018,05,21,04,59,12.70
2018,05,21,05,00,12.70
2018,05,21,05,01,12.70
2018,05,21,05,02,12.70
2018,05,21,05,03,12.70
2018,05,21,05,04,12.80
2018,05,21,05,05,12.80
2018,05,21,05,06,12.80
2018,05,21,05,07,12.80
2018,05,21,05,08,12.80
2018,05,21,05,09,12.80
2018,05,21,05,10,12.80
2018,05,21,05,11,12.90
2018,05,21,05,12,12.90
2018,05,21,05,13,12.90
2018,05,21,05,14,12.90
2018,05,21,05,15,12.90
2018,05,21,05,16,13.00
2018,05,21,05,17,13.00
2018,05,21,05,18,13.00
2018,05,21,05,19,13.00
2018,05,21,05,20,13.10
2018,05,21,05,21,13.10
2018,05,21,05,22,13.10
2018,05,21,05,23,13.10
2018,05,21,05,24,13.10
2018,05,21,05,25,13.10
2018,05,21,05,26,13.10
2018,05,21,05,27,13.10
2018,05,21,05,28,13.10
2018,05,21,05,29,13.20
2018,05,21,05,30,13.20
2018,05,21,05,31,13.20
2018,05,21,05,32,13.20
2018,05,21,05,33,13.20
2018,05,21,05,34,13.20
2018,05,21,05,35,13.20
2018,05,21,05,36,13.20
2018,05,21,05,37,13.20
2018,05,21,05,38,13.20
2018,05,21,05,39,13.20
2018,05,21,05,40,13.20
2018,05,21,05,41,13.20
2018,05,21,05,42,13.20
2018,05,21,05,43,13.20
2018,05,21,05,44,13.20
2018,05,21,05,45,13.20
2018,05,21,05,46,13.20
2018,05,21,05,47,13.30
2018,05,21,05,48,13.30
2018,05,21,05,49,13.30
2018,05,21,05,50,13.30
2018,05,21,05,51,13.30
2018,05,21,05,52,13.30
2018,05,21,05,53,13.40
2018,05,21,05,54,13.40
2018,05,21,05,55,13.40
2018,05,21,05,56,13.40
2018,05,21,05,57,13.40
2018,05,21,05,58,13.40
2018,05,21,05,59,13.50
2018,05,21,06,00,13.50
2018,05,21,06,01,13.50
2018,05,21,06,02,13.60
2018,05,21,06,03,13.60
2018,05,21,06,04,13.60
2018,05,21,06,05,13.60
2018,05,21,06,06,13.70
2018,05,21,06,07,13.70
2018,05,21,06,08,13.70
2018,05,21,06,09,13.70
2018,05,21,06,10,13.70
2018,05,21,06,11,13.70
2018,05,21,06,12,13.70
2018,05,21,06,13,13.70
2018,05,21,06,14,13.70
2018,05,21,06,15,13.70
2018,05,21,06,16,13.70
2018,05,21,06,17,13.70
2018,05,21,06,18,13.70
2018,05,21,06,19,13.70
2018,05,21,06,20,13.70
2018,05,21,06,21,13.70
2018,05,21,06,22,13.70
2018,05,21,06,23,13.70
2018,05,21,06,24,13.70
2018,05,21,06,25,13.70
2018,05,21,06,26,13.70
2018,05,21,06,27,13.70
2018,05,21,06,28,13.70
2018,05,21,06,29,13.70
2018,05,21,06,30,13.70
2018,05,21,06,31,13.70
2018,05,21,06,32,13.70
2018,05,21,06,33,13.80
2018,05,21,06,34,13.80
2018,05,21,06,35,13.80
2018,05,21,06,36,13.80
2018,05,21,06,37,13.80
2018,05,21,06,38,13.80
2018,05,21,06,39,13.80
2018,05,21,06,40,13.70
2018,05,21,06,41,13.80
2018,05,21,06,42,13.80
2018,05,21,06,43,13.80
2018,05,21,06,44,13.80
2018,05,21,06,45,13.80
2018,05,21,06,46,13.80
2018,05,21,06,47,13.80
2018,05,21,06,48,13.80
2018,05,21,06,49,13.80
2018,05,21,06,50,13.80
2018,05,21,06,51,13.80
2018,05,21,06,52,13.80
2018,05,21,06,53,13.80
2018,05,21,06,54,13.80
2018,05,21,06,55,13.80
2018,05,21,06,56,13.80
2018,05,21,06,57,13.80
2018,05,21,06,58,13.80
2018,05,21,06,59,13.90
2018,05,21,07,00,13.90
2018,05,21,07,01,13.90
2018,05,21,07,02,13.90
2018,05,21,07,03,13.90
2018,05,21,07,04,13.90
2018,05,21,07,05,13.90
2018,05,21,07,06,13.90
2018,05,21,07,07,13.90
2018,05,21,07,08,13.90
2018,05,21,07,09,13.90
2018,05,21,07,10,13.90
2018,05,21,07,11,13.80
2018,05,21,07,12,13.80
2018,05,21,07,13,13.80
2018,05,21,07,14,13.80
2018,05,21,07,15,13.80
2018,05,21,07,16,13.90
2018,05,21,07,17,13.90
2018,05,21,07,18,13.80
2018,05,21,07,19,13.80
2018,05,21,07,20,13.80
2018,05,21,07,21,13.90
2018,05,21,07,22,13.80
2018,05,21,07,23,13.80
2018,05,21,07,24,13.80
2018,05,21,07,25,13.80
2018,05,21,07,26,13.80
2018,05,21,07,27,13.90
2018,05,21,07,28,13.90
2018,05,21,07,29,13.90
2018,05,21,07,30,13.90
2018,05,21,07,31,13.90
2018,05,21,07,32,13.90
2018,05,21,07,33,13.90
2018,05,21,07,34,13.90
2018,05,21,07,35,13.90
2018,05,21,07,36,13.90
2018,05,21,07,37,13.90
2018,05,21,07,38,13.90
2018,05,21,07,39,13.80
2018,05,21,07,40,13.80
2018,05,21,07,41,13.80
2018,05,21,07,42,13.80
2018,05,21,07,43,13.80
2018,05,21,07,44,13.80
2018,05,21,07,45,13.80
2018,05,21,07,46,13.70
2018,05,21,07,47,13.70
2018,05,21,07,48,13.70
2018,05,21,07,49,13.70
2018,05,21,07,50,13.70
2018,05,21,07,51,13.70
2018,05,21,07,52,13.70
2018,05,21,07,53,13.70
2018,05,21,07,54,13.70
2018,05,21,07,55,13.70
2018,05,21,07,56,13.70
2018,05,21,07,57,13.70
2018,05,21,07,58,13.70
2018,05,21,07,59,13.70
2018,05,21,08,00,13.70
2018,05,21,08,01,13.70
2018,05,21,08,02,13.70
2018,05,21,08,03,13.70
2018,05,21,08,04,13.80
2018,05,21,08,05,13.80
2018,05,21,08,06,13.80
2018,05,21,08,07,13.80
2018,05,21,08,08,13.80
2018,05,21,08,09,13.80
2018,05,21,08,10,13.80
2018,05,21,08,11,13.80
2018,05,21,08,12,13.80
2018,05,21,08,13,13.90
2018,05,21,08,14,13.90
2018,05,21,08,15,13.90
2018,05,21,08,16,13.90
2018,05,21,08,17,13.90
2018,05,21,08,18,13.90
2018,05,21,08,19,13.90
2018,05,21,08,20,13.90
2018,05,21,08,21,13.90
2018,05,21,08,22,14.00
2018,05,21,08,23,14.00
2018,05,21,08,24,14.00
2018,05,21,08,25,14.10
2018,05,21,08,26,14.10
2018,05,21,08,27,14.10
2018,05,21,08,28,14.10
2018,05,21,08,29,14.10
2018,05,21,08,30,14.10
2018,05,21,08,31,14.10
2018,05,21,08,32,14.10
2018,05,21,08,33,14.20
2018,05,21,08,34,14.20
2018,05,21,08,35,14.20
2018,05,21,08,36,14.30
2018,05,21,08,37,14.30
2018,05,21,08,38,14.30
2018,05,21,08,39,14.40
2018,05,21,08,40,14.40
2018,05,21,08,41,14.40
2018,05,21,08,42,14.50
2018,05,21,08,43,14.50
2018,05,21,08,44,14.50
2018,05,21,08,45,14.50
2018,05,21,08,46,14.60
2018,05,21,08,47,14.60
2018,05,21,08,48,14.70
2018,05,21,08,49,14.70
2018,05,21,08,50,14.80
2018,05,21,08,51,14.90
2018,05,21,08,52,15.00
2018,05,21,08,53,15.00
2018,05,21,08,54,15.00
2018,05,21,08,55,15.00
2018,05,21,08,56,15.00
2018,05,21,08,57,15.00
2018,05,21,08,58,15.00
2018,05,21,08,59,15.00
2018,05,21,09,00,15.00
2018,05,21,09,01,15.00
2018,05,21,09,02,15.00
2018,05,21,09,03,15.00
2018,05,21,09,04,15.00
2018,05,21,09,05,14.90
2018,05,21,09,06,14.90
2018,05,21,09,07,14.90
2018,05,21,09,08,15.00
2018,05,21,09,09,15.00
2018,05,21,09,10,15.00
2018,05,21,09,11,15.00
2018,05,21,09,12,15.00
2018,05,21,09,13,15.00
2018,05,21,09,14,15.00
2018,05,21,09,15,15.00
2018,05,21,09,16,15.00
2018,05,21,09,17,15.00
2018,05,21,09,18,15.00
2018,05,21,09,19,14.90
2018,05,21,09,20,14.70
2018,05,21,09,21,14.60
2018,05,21,09,22,14.60
2018,05,21,09,23,14.50
2018,05,21,09,24,14.60
2018,05,21,09,25,14.60
2018,05,21,09,26,14.60
2018,05,21,09,27,14.70
2018,05,21,09,28,14.70
2018,05,21,09,29,14.90
2018,05,21,09,30,15.00
2018,05,21,09,31,15.00
2018,05,21,09,32,15.00
2018,05,21,09,33,15.00
2018,05,21,09,34,15.00
2018,05,21,09,35,15.00
2018,05,21,09,36,14.80
2018,05,21,09,37,14.80
2018,05,21,09,38,14.70
2018,05,21,09,39,14.60
2018,05,21,09,40,14.50
2018,05,21,09,41,14.50
2018,05,21,09,42,14.50
2018,05,21,09,43,14.50
2018,05,21,09,44,14.50
2018,05,21,09,45,14.50
2018,05,21,09,46,14.50
2018,05,21,09,47,14.50
2018,05,21,09,48,14.50
2018,05,21,09,49,14.60
2018,05,21,09,50,14.70
2018,05,21,09,51,14.70
2018,05,21,09,52,14.70
2018,05,21,09,53,14.80
2018,05,21,09,54,14.90
2018,05,21,09,55,15.00
2018,05,21,09,56,15.00
2018,05,21,09,57,15.00
2018,05,21,09,58,15.00
2018,05,21,09,59,15.00
2018,05,21,10,00,15.10
2018,05,21,10,01,15.20
2018,05,21,10,02,15.30
2018,05,21,10,03,15.40
2018,05,21,10,04,15.40
2018,05,21,10,05,15.60
2018,05,21,10,06,15.70
2018,05,21,10,07,15.90
2018,05,21,10,08,16.10
2018,05,21,10,09,16.20
2018,05,21,10,10,16.30
2018,05,21,10,11,16.50
2018,05,21,10,12,16.60
2018,05,21,10,13,16.60
2018,05,21,10,14,16.60
2018,05,21,10,15,16.60
2018,05,21,10,16,16.60
2018,05,21,10,17,16.70
2018,05,21,10,18,16.80
2018,05,21,10,19,16.90
2018,05,21,10,20,16.80
2018,05,21,10,21,16.70
2018,05,21,10,22,16.70
2018,05,21,10,23,16.60
2018,05,21,10,24,16.70
2018,05,21,10,25,16.80
2018,05,21,10,26,16.80
2018,05,21,10,27,16.80
2018,05,21,10,28,17.00
2018,05,21,10,29,17.00
2018,05,21,10,30,16.90
2018,05,21,10,31,16.90
2018,05,21,10,32,16.80
2018,05,21,10,33,16.80
2018,05,21,10,34,16.80
2018,05,21,10,35,16.80
2018,05,21,10,36,16.90
2018,05,21,10,37,16.90
2018,05,21,10,38,17.00
2018,05,21,10,39,17.00
2018,05,21,10,40,17.00
2018,05,21,10,41,17.00
2018,05,21,10,42,17.10
2018,05,21,10,43,17.10
2018,05,21,10,44,17.10
2018,05,21,10,45,17.20
2018,05,21,10,46,17.30
2018,05,21,10,47,17.40
2018,05,21,10,48,17.40
2018,05,21,10,49,17.30
2018,05,21,10,50,17.30
2018,05,21,10,51,17.30
2018,05,21,10,52,17.30
2018,05,21,10,53,17.40
2018,05,21,10,54,17.40
2018,05,21,10,55,17.50
2018,05,21,10,56,17.60
2018,05,21,10,57,17.60
2018,05,21,10,58,17.60
2018,05,21,10,59,17.60
2018,05,21,11,00,17.60
2018,05,21,11,01,17.70
2018,05,21,11,02,17.70
2018,05,21,11,03,17.80
2018,05,21,11,04,17.70
2018,05,21,11,05,17.60
2018,05,21,11,06,17.60
2018,05,21,11,07,17.70
2018,05,21,11,08,17.70
2018,05,21,11,09,17.70
2018,05,21,11,10,17.70
2018,05,21,11,11,17.60
2018,05,21,11,12,17.50
2018,05,21,11,13,17.50
2018,05,21,11,14,17.50
2018,05,21,11,15,17.50
2018,05,21,11,16,17.60
2018,05,21,11,17,17.60
2018,05,21,11,18,17.70
2018,05,21,11,19,17.60
2018,05,21,11,20,17.40
2018,05,21,11,21,17.10
2018,05,21,11,22,16.80
2018,05,21,11,23,16.50
2018,05,21,11,24,16.40
2018,05,21,11,25,16.30
2018,05,21,11,26,16.30
2018,05,21,11,27,16.30
2018,05,21,11,28,16.20
2018,05,21,11,29,16.20
2018,05,21,11,30,16.20
2018,05,21,11,31,16.40
2018,05,21,11,32,16.60
2018,05,21,11,33,16.80
2018,05,21,11,34,16.90
2018,05,21,11,35,17.00
2018,05,21,11,36,17.20
2018,05,21,11,37,17.20
2018,05,21,11,38,17.30
2018,05,21,11,39,17.20
2018,05,21,11,40,17.20
2018,05,21,11,41,17.30
2018,05,21,11,42,17.30
2018,05,21,11,43,17.40
2018,05,21,11,44,17.30
2018,05,21,11,45,17.00
2018,05,21,11,46,16.80
2018,05,21,11,47,16.70
2018,05,21,11,48,16.60
2018,05,21,11,49,16.60
2018,05,21,11,50,16.50
2018,05,21,11,51,16.60
2018,05,21,11,52,16.80
2018,05,21,11,53,16.80
2018,05,21,11,54,16.80
2018,05,21,11,55,16.70
2018,05,21,11,56,16.70
2018,05,21,11,57,16.70
2018,05,21,11,58,16.70
2018,05,21,11,59,16.70
2018,05,21,12,00,16.80
2018,05,21,12,01,16.90
2018,05,21,12,02,17.00
2018,05,21,12,03,17.10
2018,05,21,12,04,17.10
2018,05,21,12,05,16.90
2018,05,21,12,06,16.80
2018,05,21,12,07,16.80
2018,05,21,12,08,16.80
2018,05,21,12,09,16.70
2018,05,21,12,10,16.80
2018,05,21,12,11,16.80
2018,05,21,12,12,16.90
2018,05,21,12,13,17.00
2018,05,21,12,14,17.00
2018,05,21,12,15,17.00
2018,05,21,12,16,16.90
2018,05,21,12,17,16.90
2018,05,21,12,18,16.90
2018,05,21,12,19,17.10
2018,05,21,12,20,17.20
2018,05,21,12,21,17.20
2018,05,21,12,22,17.30
2018,05,21,12,23,17.40
2018,05,21,12,24,17.70
2018,05,21,12,25,17.90
2018,05,21,12,26,18.10
2018,05,21,12,27,18.20
2018,05,21,12,28,18.30
2018,05,21,12,29,18.30
2018,05,21,12,30,18.30
2018,05,21,12,31,18.40
2018,05,21,12,32,18.40
2018,05,21,12,33,18.40
2018,05,21,12,34,18.30
2018,05,21,12,35,18.20
2018,05,21,12,36,18.20
2018,05,21,12,37,18.10
2018,05,21,12,38,18.10
2018,05,21,12,39,18.10
2018,05,21,12,40,18.00
2018,05,21,12,41,17.90
2018,05,21,12,42,17.90
2018,05,21,12,43,17.80
2018,05,21,12,44,17.80
2018,05,21,12,45,17.80
2018,05,21,12,46,17.90
2018,05,21,12,47,18.00
2018,05,21,12,48,18.10
2018,05,21,12,49,18.00
2018,05,21,12,50,17.90
2018,05,21,12,51,17.80
2018,05,21,12,52,17.80
2018,05,21,12,53,17.60
2018,05,21,12,54,17.60
2018,05,21,12,55,17.50
2018,05,21,12,56,17.40
2018,05,21,12,57,17.40
2018,05,21,12,58,17.30
2018,05,21,12,59,17.30
2018,05,21,13,00,17.30
2018,05,21,13,01,17.20
2018,05,21,13,02,17.20
2018,05,21,13,03,17.20
2018,05,21,13,04,17.30
2018,05,21,13,05,17.50
2018,05,21,13,06,17.60
2018,05,21,13,07,17.80
2018,05,21,13,08,17.90
2018,05,21,13,09,17.90
2018,05,21,13,10,17.80
2018,05,21,13,11,17.80
2018,05,21,13,12,17.80
2018,05,21,13,13,17.90
2018,05,21,13,14,18.10
2018,05,21,13,15,18.10
2018,05,21,13,16,18.00
2018,05,21,13,17,18.00
2018,05,21,13,18,17.90
2018,05,21,13,19,17.80
2018,05,21,13,20,17.70
2018,05,21,13,21,17.60
2018,05,21,13,22,17.70
2018,05,21,13,23,17.70
2018,05,21,13,24,17.60
2018,05,21,13,25,17.60
2018,05,21,13,26,17.60
2018,05,21,13,27,17.70
2018,05,21,13,28,17.80
2018,05,21,13,29,17.80
2018,05,21,13,30,18.00
2018,05,21,13,31,18.10
2018,05,21,13,32,18.20
2018,05,21,13,33,18.30
2018,05,21,13,34,18.30
2018,05,21,13,35,18.30
2018,05,21,13,36,18.40
2018,05,21,13,37,18.50
2018,05,21,13,38,18.70
2018,05,21,13,39,18.60
2018,05,21,13,40,18.60
2018,05,21,13,41,18.60
2018,05,21,13,42,18.60
2018,05,21,13,43,18.50
2018,05,21,13,44,18.50
2018,05,21,13,45,18.50
2018,05,21,13,46,18.60
2018,05,21,13,47,18.60
2018,05,21,13,48,18.60
2018,05,21,13,49,18.60
2018,05,21,13,50,18.60
2018,05,21,13,51,18.70
2018,05,21,13,52,18.80
2018,05,21,13,53,18.80
2018,05,21,13,54,18.80
2018,05,21,13,55,18.80
2018,05,21,13,56,18.80
2018,05,21,13,57,18.80
2018,05,21,13,58,18.80
2018,05,21,13,59,18.90
2018,05,21,14,00,18.90
2018,05,21,14,01,19.00
2018,05,21,14,02,19.00
2018,05,21,14,03,19.10
2018,05,21,14,04,18.90
2018,05,21,14,05,18.70
2018,05,21,14,06,18.60
2018,05,21,14,07,18.40
2018,05,21,14,08,18.30
2018,05,21,14,09,18.40
2018,05,21,14,10,18.40
2018,05,21,14,11,18.40
2018,05,21,14,12,18.50
2018,05,21,14,13,18.60
2018,05,21,14,14,18.60
2018,05,21,14,15,18.50
2018,05,21,14,16,18.20
2018,05,21,14,17,18.00
2018,05,21,14,18,17.80
2018,05,21,14,19,17.80
2018,05,21,14,20,17.80
2018,05,21,14,21,18.00
2018,05,21,14,22,18.00
2018,05,21,14,23,18.00
2018,05,21,14,24,18.10
2018,05,21,14,25,18.10
2018,05,21,14,26,18.20
2018,05,21,14,27,18.20
2018,05,21,14,28,18.40
2018,05,21,14,29,18.70
2018,05,21,14,30,18.80
2018,05,21,14,31,19.00
2018,05,21,14,32,19.10
2018,05,21,14,33,19.20
2018,05,21,14,34,19.30
2018,05,21,14,35,19.30
2018,05,21,14,36,19.20
2018,05,21,14,37,19.20
2018,05,21,14,38,19.20
2018,05,21,14,39,19.20
2018,05,21,14,40,19.30
2018,05,21,14,41,19.40
2018,05,21,14,42,19.50
2018,05,21,14,43,19.60
2018,05,21,14,44,19.70
2018,05,21,14,45,19.70
2018,05,21,14,46,19.70
2018,05,21,14,47,19.70
2018,05,21,14,48,19.70
2018,05,21,14,49,19.70
2018,05,21,14,50,19.70
2018,05,21,14,51,19.70
2018,05,21,14,52,19.70
2018,05,21,14,53,19.80
2018,05,21,14,54,19.90
2018,05,21,14,55,19.90
2018,05,21,14,56,19.80
2018,05,21,14,57,19.90
2018,05,21,14,58,19.90
2018,05,21,14,59,20.00
2018,05,21,15,00,20.10
2018,05,21,15,01,20.20
2018,05,21,15,02,20.20
2018,05,21,15,03,20.30
2018,05,21,15,04,20.30
2018,05,21,15,05,20.30
2018,05,21,15,06,20.30
2018,05,21,15,07,20.40
2018,05,21,15,08,20.40
2018,05,21,15,09,20.50
2018,05,21,15,10,20.50
2018,05,21,15,11,20.60
2018,05,21,15,12,20.70
2018,05,21,15,13,20.70
2018,05,21,15,14,20.80
2018,05,21,15,15,20.80
2018,05,21,15,16,20.80
2018,05,21,15,17,20.80
2018,05,21,15,18,20.80
2018,05,21,15,19,20.80
2018,05,21,15,20,20.80
2018,05,21,15,21,20.80
2018,05,21,15,22,20.80
2018,05,21,15,23,20.80
2018,05,21,15,24,20.70
2018,05,21,15,25,20.60
2018,05,21,15,26,20.50
2018,05,21,15,27,20.40
2018,05,21,15,28,20.30
2018,05,21,15,29,20.20
2018,05,21,15,30,20.00
2018,05,21,15,31,20.00
2018,05,21,15,32,20.10
2018,05,21,15,33,20.10
2018,05,21,15,34,20.10
2018,05,21,15,35,20.10
2018,05,21,15,36,20.20
2018,05,21,15,37,20.20
2018,05,21,15,38,20.30
2018,05,21,15,39,20.40
2018,05,21,15,40,20.50
2018,05,21,15,41,20.70
2018,05,21,15,42,20.80
2018,05,21,15,43,20.90
2018,05,21,15,44,20.90
2018,05,21,15,45,20.80
2018,05,21,15,46,20.90
2018,05,21,15,47,21.00
2018,05,21,15,48,20.80
2018,05,21,15,49,20.70
2018,05,21,15,50,20.70
2018,05,21,15,51,20.50
2018,05,21,15,52,20.20
2018,05,21,15,53,19.90
2018,05,21,15,54,19.70
2018,05,21,15,55,19.40
2018,05,21,15,56,19.30
2018,05,21,15,57,19.20
2018,05,21,15,58,19.10
2018,05,21,15,59,19.10
2018,05,21,16,00,19.00
2018,05,21,16,01,18.90
2018,05,21,16,02,18.90
2018,05,21,16,03,19.00
2018,05,21,16,04,19.00
2018,05,21,16,05,19.10
2018,05,21,16,06,19.10
2018,05,21,16,07,19.20
2018,05,21,16,08,19.20
2018,05,21,16,09,19.30
2018,05,21,16,10,19.30
2018,05,21,16,11,19.30
2018,05,21,16,12,19.30
2018,05,21,16,13,19.40
2018,05,21,16,14,19.50
2018,05,21,16,15,19.60
2018,05,21,16,16,19.80
2018,05,21,16,17,19.90
2018,05,21,16,18,19.90
2018,05,21,16,19,20.00
2018,05,21,16,20,20.10
2018,05,21,16,21,20.00
2018,05,21,16,22,20.00
2018,05,21,16,23,20.00
2018,05,21,16,24,19.90
2018,05,21,16,25,20.00
2018,05,21,16,26,19.90
2018,05,21,16,27,19.90
2018,05,21,16,28,19.90
2018,05,21,16,29,19.90
2018,05,21,16,30,19.90
2018,05,21,16,31,20.00
2018,05,21,16,32,20.00
2018,05,21,16,33,20.00
2018,05,21,16,34,20.00
2018,05,21,16,35,20.00
2018,05,21,16,36,19.90
2018,05,21,16,37,19.90
2018,05,21,16,38,19.80
2018,05,21,16,39,19.90
2018,05,21,16,40,19.90
2018,05,21,16,41,19.80
2018,05,21,16,42,19.70
2018,05,21,16,43,19.70
2018,05,21,16,44,19.80
2018,05,21,16,45,19.80
2018,05,21,16,46,19.80
2018,05,21,16,47,19.80
2018,05,21,16,48,19.80
2018,05,21,16,49,19.80
2018,05,21,16,50,19.80
2018,05,21,16,51,19.90
2018,05,21,16,52,19.90
2018,05,21,16,53,19.90
2018,05,21,16,54,20.00
2018,05,21,16,55,20.10
2018,05,21,16,56,20.20
2018,05,21,16,57,20.30
2018,05,21,16,58,20.30
2018,05,21,16,59,20.40
2018,05,21,17,00,20.50
2018,05,21,17,01,20.60
2018,05,21,17,02,20.60
2018,05,21,17,03,20.60
2018,05,21,17,04,20.60
2018,05,21,17,05,20.60
2018,05,21,17,06,20.60
2018,05,21,17,07,20.50
2018,05,21,17,08,20.60
2018,05,21,17,09,20.70
2018,05,21,17,10,20.70
2018,05,21,17,11,20.80
2018,05,21,17,12,20.80
2018,05,21,17,13,20.80
2018,05,21,17,14,20.80
2018,05,21,17,15,20.70
2018,05,21,17,16,20.70
2018,05,21,17,17,20.70
2018,05,21,17,18,20.70
2018,05,21,17,19,20.70