Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,12,00,00,9.60
2012,03,12,00,01,12.90
2012,03,12,00,02,14.50
2012,03,12,00,03,12.90
2012,03,12,00,04,16.10
2012,03,12,00,05,12.90
2012,03,12,00,06,17.70
2012,03,12,00,07,17.70
2012,03,12,00,08,12.90
2012,03,12,00,09,19.30
2012,03,12,00,10,19.30
2012,03,12,00,11,20.90
2012,03,12,00,12,19.30
2012,03,12,00,13,14.50
2012,03,12,00,14,20.90
2012,03,12,00,15,22.50
2012,03,12,00,16,20.90
2012,03,12,00,17,30.60
2012,03,12,00,18,24.20
2012,03,12,00,19,20.90
2012,03,12,00,20,11.30
2012,03,12,00,21,19.30
2012,03,12,00,22,12.90
2012,03,12,00,23,22.50
2012,03,12,00,24,19.30
2012,03,12,00,25,17.70
2012,03,12,00,26,20.90
2012,03,12,00,27,17.70
2012,03,12,00,28,17.70
2012,03,12,00,29,19.30
2012,03,12,00,30,17.70
2012,03,12,00,31,17.70
2012,03,12,00,32,12.90
2012,03,12,00,33,14.50
2012,03,12,00,34,22.50
2012,03,12,00,35,14.50
2012,03,12,00,36,17.70
2012,03,12,00,37,12.90
2012,03,12,00,38,17.70
2012,03,12,00,39,20.90
2012,03,12,00,40,14.50
2012,03,12,00,41,14.50
2012,03,12,00,42,12.90
2012,03,12,00,43,22.50
2012,03,12,00,44,11.30
2012,03,12,00,45,11.30
2012,03,12,00,46,16.10
2012,03,12,00,47,19.30
2012,03,12,00,48,14.50
2012,03,12,00,49,8.10
2012,03,12,00,50,20.90
2012,03,12,00,51,17.70
2012,03,12,00,52,25.70
2012,03,12,00,53,16.10
2012,03,12,00,54,19.30
2012,03,12,00,55,20.90
2012,03,12,00,56,14.50
2012,03,12,00,57,25.70
2012,03,12,00,58,19.30
2012,03,12,00,59,12.90
2012,03,12,01,00,11.30
2012,03,12,01,01,19.30
2012,03,12,01,02,12.90
2012,03,12,01,03,22.50
2012,03,12,01,04,19.30
2012,03,12,01,05,27.40
2012,03,12,01,06,14.50
2012,03,12,01,07,8.10
2012,03,12,01,08,9.60
2012,03,12,01,09,17.70
2012,03,12,01,10,16.10
2012,03,12,01,11,19.30
2012,03,12,01,12,12.90
2012,03,12,01,13,17.70
2012,03,12,01,14,17.70
2012,03,12,01,15,16.10
2012,03,12,01,16,22.50
2012,03,12,01,17,16.10
2012,03,12,01,18,9.60
2012,03,12,01,19,12.90
2012,03,12,01,20,12.90
2012,03,12,01,21,9.60
2012,03,12,01,22,14.50
2012,03,12,01,23,9.60
2012,03,12,01,24,16.10
2012,03,12,01,25,16.10
2012,03,12,01,26,20.90
2012,03,12,01,27,17.70
2012,03,12,01,28,16.10
2012,03,12,01,29,19.30
2012,03,12,01,30,16.10
2012,03,12,01,31,16.10
2012,03,12,01,32,12.90
2012,03,12,01,33,14.50
2012,03,12,01,34,17.70
2012,03,12,01,35,24.20
2012,03,12,01,36,17.70
2012,03,12,01,37,16.10
2012,03,12,01,38,14.50
2012,03,12,01,39,20.90
2012,03,12,01,40,17.70
2012,03,12,01,41,17.70
2012,03,12,01,42,17.70
2012,03,12,01,43,22.50
2012,03,12,01,44,16.10
2012,03,12,01,45,22.50
2012,03,12,01,46,8.10
2012,03,12,01,47,9.60
2012,03,12,01,48,19.30
2012,03,12,01,49,16.10
2012,03,12,01,50,11.30
2012,03,12,01,51,11.30
2012,03,12,01,52,17.70
2012,03,12,01,53,9.60
2012,03,12,01,54,19.30
2012,03,12,01,55,12.90
2012,03,12,01,56,11.30
2012,03,12,01,57,19.30
2012,03,12,01,58,27.40
2012,03,12,01,59,14.50
2012,03,12,02,00,22.50
2012,03,12,02,01,16.10
2012,03,12,02,02,11.30
2012,03,12,02,03,19.30
2012,03,12,02,04,16.10
2012,03,12,02,05,27.40
2012,03,12,02,06,16.10
2012,03,12,02,07,19.30
2012,03,12,02,08,19.30
2012,03,12,02,09,16.10
2012,03,12,02,10,22.50
2012,03,12,02,11,14.50
2012,03,12,02,12,19.30
2012,03,12,02,13,16.10
2012,03,12,02,14,12.90
2012,03,12,02,15,16.10
2012,03,12,02,16,19.30
2012,03,12,02,17,24.20
2012,03,12,02,18,14.50
2012,03,12,02,19,12.90
2012,03,12,02,20,6.40
2012,03,12,02,21,14.50
2012,03,12,02,22,16.10
2012,03,12,02,23,17.70
2012,03,12,02,24,12.90
2012,03,12,02,25,19.30
2012,03,12,02,26,22.50
2012,03,12,02,27,19.30
2012,03,12,02,28,25.70
2012,03,12,02,29,24.20
2012,03,12,02,30,22.50
2012,03,12,02,31,20.90
2012,03,12,02,32,17.70
2012,03,12,02,33,19.30
2012,03,12,02,34,14.50
2012,03,12,02,35,14.50
2012,03,12,02,36,14.50
2012,03,12,02,37,19.30
2012,03,12,02,38,12.90
2012,03,12,02,39,19.30
2012,03,12,02,40,14.50
2012,03,12,02,41,14.50
2012,03,12,02,42,16.10
2012,03,12,02,43,12.90
2012,03,12,02,44,17.70
2012,03,12,02,45,12.90
2012,03,12,02,46,22.50
2012,03,12,02,47,22.50
2012,03,12,02,48,9.60
2012,03,12,02,49,12.90
2012,03,12,02,50,24.20
2012,03,12,02,51,12.90
2012,03,12,02,52,14.50
2012,03,12,02,53,16.10
2012,03,12,02,54,14.50
2012,03,12,02,55,14.50
2012,03,12,02,56,12.90
2012,03,12,02,57,11.30
2012,03,12,02,58,16.10
2012,03,12,02,59,14.50
2012,03,12,03,00,14.50
2012,03,12,03,01,8.10
2012,03,12,03,02,19.30
2012,03,12,03,03,27.40
2012,03,12,03,06,14.50
2012,03,12,03,07,12.90
2012,03,12,03,08,12.90
2012,03,12,03,09,17.70
2012,03,12,03,10,11.30
2012,03,12,03,11,12.90
2012,03,12,03,12,12.90
2012,03,12,03,13,8.10
2012,03,12,03,14,9.60
2012,03,12,03,15,11.30
2012,03,12,03,16,11.30
2012,03,12,03,17,24.20
2012,03,12,03,18,20.90
2012,03,12,03,19,22.50
2012,03,12,03,20,17.70
2012,03,12,03,21,3.20
2012,03,12,03,22,6.40
2012,03,12,03,23,16.10
2012,03,12,03,24,9.60
2012,03,12,03,25,19.30
2012,03,12,03,26,17.70
2012,03,12,03,27,22.50
2012,03,12,03,28,19.30
2012,03,12,03,29,17.70
2012,03,12,03,30,11.30
2012,03,12,03,31,14.50
2012,03,12,03,32,14.50
2012,03,12,03,33,12.90
2012,03,12,03,34,24.20
2012,03,12,03,35,20.90
2012,03,12,03,36,14.50
2012,03,12,03,37,14.50
2012,03,12,03,38,12.90
2012,03,12,03,39,9.60
2012,03,12,03,40,17.70
2012,03,12,03,41,17.70
2012,03,12,03,42,16.10
2012,03,12,03,43,27.40
2012,03,12,03,44,24.20
2012,03,12,03,45,22.50
2012,03,12,03,46,20.90
2012,03,12,03,47,19.30
2012,03,12,03,48,27.40
2012,03,12,03,49,11.30
2012,03,12,03,50,17.70
2012,03,12,03,51,25.70
2012,03,12,03,52,20.90
2012,03,12,03,53,35.40
2012,03,12,03,54,22.50
2012,03,12,03,55,17.70
2012,03,12,03,56,24.20
2012,03,12,03,57,19.30
2012,03,12,03,58,17.70
2012,03,12,03,59,19.30
2012,03,12,04,00,20.90
2012,03,12,04,01,12.90
2012,03,12,04,02,9.60
2012,03,12,04,03,27.40
2012,03,12,04,04,20.90
2012,03,12,04,05,19.30
2012,03,12,04,06,25.70
2012,03,12,04,07,29.00
2012,03,12,04,08,24.20
2012,03,12,04,09,19.30
2012,03,12,04,10,29.00
2012,03,12,04,11,37.00
2012,03,12,04,12,19.30
2012,03,12,04,13,12.90
2012,03,12,04,14,16.10
2012,03,12,04,15,14.50
2012,03,12,04,16,25.70
2012,03,12,04,17,40.20
2012,03,12,04,18,24.20
2012,03,12,04,19,29.00
2012,03,12,04,20,19.30
2012,03,12,04,21,20.90
2012,03,12,04,22,22.50
2012,03,12,04,23,20.90
2012,03,12,04,24,25.70
2012,03,12,04,25,20.90
2012,03,12,04,26,38.60
2012,03,12,04,27,24.20
2012,03,12,04,28,35.40
2012,03,12,04,29,17.70
2012,03,12,04,30,24.20
2012,03,12,04,31,20.90
2012,03,12,04,32,12.90
2012,03,12,04,33,14.50
2012,03,12,04,34,11.30
2012,03,12,04,35,29.00
2012,03,12,04,36,17.70
2012,03,12,04,37,24.20
2012,03,12,04,38,17.70
2012,03,12,04,39,14.50
2012,03,12,04,40,20.90
2012,03,12,04,41,14.50
2012,03,12,04,42,22.50
2012,03,12,04,43,30.60
2012,03,12,04,44,22.50
2012,03,12,04,45,16.10
2012,03,12,04,46,22.50
2012,03,12,04,47,17.70
2012,03,12,04,48,30.60
2012,03,12,04,49,25.70
2012,03,12,04,50,29.00
2012,03,12,04,51,22.50
2012,03,12,04,52,16.10
2012,03,12,04,53,27.40
2012,03,12,04,54,22.50
2012,03,12,04,55,25.70
2012,03,12,04,56,35.40
2012,03,12,04,57,27.40
2012,03,12,04,58,22.50
2012,03,12,04,59,30.60
2012,03,12,05,00,17.70
2012,03,12,05,01,37.00
2012,03,12,05,02,29.00
2012,03,12,05,03,29.00
2012,03,12,05,04,19.30
2012,03,12,05,05,37.00
2012,03,12,05,06,20.90
2012,03,12,05,07,48.30
2012,03,12,05,08,17.70
2012,03,12,05,09,20.90
2012,03,12,05,10,27.40
2012,03,12,05,11,20.90
2012,03,12,05,12,20.90
2012,03,12,05,13,24.20
2012,03,12,05,14,16.10
2012,03,12,05,15,20.90
2012,03,12,05,16,25.70
2012,03,12,05,17,37.00
2012,03,12,05,18,29.00
2012,03,12,05,19,27.40
2012,03,12,05,20,27.40
2012,03,12,05,21,22.50
2012,03,12,05,22,19.30
2012,03,12,05,23,29.00
2012,03,12,05,24,25.70
2012,03,12,05,25,27.40
2012,03,12,05,26,27.40
2012,03,12,05,27,20.90
2012,03,12,05,28,17.70
2012,03,12,05,29,20.90
2012,03,12,05,30,46.70
2012,03,12,05,31,24.20
2012,03,12,05,32,43.50
2012,03,12,05,33,33.80
2012,03,12,05,34,30.60
2012,03,12,05,35,24.20
2012,03,12,05,36,33.80
2012,03,12,05,37,25.70
2012,03,12,05,38,48.30
2012,03,12,05,39,27.40
2012,03,12,05,40,30.60
2012,03,12,05,41,33.80
2012,03,12,05,42,32.20
2012,03,12,05,43,37.00
2012,03,12,05,44,38.60
2012,03,12,05,45,51.50
2012,03,12,05,46,33.80
2012,03,12,05,47,24.20
2012,03,12,05,48,43.50
2012,03,12,05,49,32.20
2012,03,12,05,50,41.80
2012,03,12,05,51,35.40
2012,03,12,05,52,29.00
2012,03,12,05,53,32.20
2012,03,12,05,54,37.00
2012,03,12,05,55,51.50
2012,03,12,05,56,33.80
2012,03,12,05,57,37.00
2012,03,12,05,58,33.80
2012,03,12,05,59,35.40
2012,03,12,06,00,30.60
2012,03,12,06,01,22.50
2012,03,12,06,02,40.20
2012,03,12,06,03,37.00
2012,03,12,06,04,29.00
2012,03,12,06,05,25.70
2012,03,12,06,06,38.60
2012,03,12,06,07,24.20
2012,03,12,06,08,30.60
2012,03,12,06,09,32.20
2012,03,12,06,10,43.50
2012,03,12,06,11,30.60
2012,03,12,06,12,29.00
2012,03,12,06,13,40.20
2012,03,12,06,14,29.00
2012,03,12,06,15,27.40
2012,03,12,06,16,48.30
2012,03,12,06,17,32.20
2012,03,12,06,18,29.00
2012,03,12,06,19,41.80
2012,03,12,06,20,24.20
2012,03,12,06,21,22.50
2012,03,12,06,22,29.00
2012,03,12,06,23,29.00
2012,03,12,06,24,25.70
2012,03,12,06,25,38.60
2012,03,12,06,26,35.40
2012,03,12,06,27,49.90
2012,03,12,06,28,37.00
2012,03,12,06,29,33.80
2012,03,12,06,30,29.00
2012,03,12,06,31,29.00
2012,03,12,06,32,37.00
2012,03,12,06,33,30.60
2012,03,12,06,34,24.20
2012,03,12,06,35,24.20
2012,03,12,06,36,37.00
2012,03,12,06,37,27.40
2012,03,12,06,38,32.20
2012,03,12,06,39,24.20
2012,03,12,06,40,38.60
2012,03,12,06,41,33.80
2012,03,12,06,42,22.50
2012,03,12,06,43,32.20
2012,03,12,06,44,29.00
2012,03,12,06,45,24.20
2012,03,12,06,46,32.20
2012,03,12,06,47,22.50
2012,03,12,06,48,35.40
2012,03,12,06,49,19.30
2012,03,12,06,50,29.00
2012,03,12,06,51,35.40
2012,03,12,06,52,29.00
2012,03,12,06,53,32.20
2012,03,12,06,54,38.60
2012,03,12,06,55,51.50
2012,03,12,06,56,46.70
2012,03,12,06,57,38.60
2012,03,12,06,58,27.40
2012,03,12,06,59,24.20
2012,03,12,07,00,38.60
2012,03,12,07,01,40.20
2012,03,12,07,02,43.50
2012,03,12,07,03,29.00
2012,03,12,07,04,35.40
2012,03,12,07,05,41.80
2012,03,12,07,06,30.60
2012,03,12,07,07,56.30
2012,03,12,07,08,32.20
2012,03,12,07,09,33.80
2012,03,12,07,10,29.00
2012,03,12,07,11,40.20
2012,03,12,07,12,29.00
2012,03,12,07,13,41.80
2012,03,12,07,14,25.70
2012,03,12,07,15,29.00
2012,03,12,07,16,46.70
2012,03,12,07,17,29.00
2012,03,12,07,18,38.60
2012,03,12,07,19,32.20
2012,03,12,07,20,24.20
2012,03,12,07,21,33.80
2012,03,12,07,22,40.20
2012,03,12,07,23,29.00
2012,03,12,07,24,48.30
2012,03,12,07,25,45.10
2012,03,12,07,26,30.60
2012,03,12,07,27,40.20
2012,03,12,07,28,35.40
2012,03,12,07,29,33.80
2012,03,12,07,30,27.40
2012,03,12,07,31,43.50
2012,03,12,07,32,40.20
2012,03,12,07,33,35.40
2012,03,12,07,34,35.40
2012,03,12,07,35,33.80
2012,03,12,07,36,30.60
2012,03,12,07,37,48.30
2012,03,12,07,38,43.50
2012,03,12,07,39,25.70
2012,03,12,07,40,30.60
2012,03,12,07,41,35.40
2012,03,12,07,42,56.30
2012,03,12,07,43,35.40
2012,03,12,07,44,24.20
2012,03,12,07,45,33.80
2012,03,12,07,46,27.40
2012,03,12,07,47,30.60
2012,03,12,07,48,25.70
2012,03,12,07,49,30.60
2012,03,12,07,50,43.50
2012,03,12,07,51,38.60
2012,03,12,07,52,37.00
2012,03,12,07,53,29.00
2012,03,12,07,54,37.00
2012,03,12,07,55,40.20
2012,03,12,07,56,37.00
2012,03,12,07,57,27.40
2012,03,12,07,58,35.40
2012,03,12,07,59,27.40
2012,03,12,08,00,35.40
2012,03,12,08,01,25.70
2012,03,12,08,02,19.30
2012,03,12,08,03,24.20
2012,03,12,08,04,37.00
2012,03,12,08,05,22.50
2012,03,12,08,06,29.00
2012,03,12,08,07,24.20
2012,03,12,08,08,27.40
2012,03,12,08,09,19.30
2012,03,12,08,10,25.70
2012,03,12,08,11,25.70
2012,03,12,08,12,25.70
2012,03,12,08,13,32.20
2012,03,12,08,14,35.40
2012,03,12,08,15,32.20
2012,03,12,08,16,30.60
2012,03,12,08,17,37.00
2012,03,12,08,18,33.80
2012,03,12,08,19,20.90
2012,03,12,08,20,19.30
2012,03,12,08,21,35.40
2012,03,12,08,22,30.60
2012,03,12,08,23,24.20
2012,03,12,08,24,38.60
2012,03,12,08,25,45.10
2012,03,12,08,26,22.50
2012,03,12,08,27,22.50
2012,03,12,08,28,25.70
2012,03,12,08,29,32.20
2012,03,12,08,30,32.20
2012,03,12,08,31,51.50
2012,03,12,08,32,54.70
2012,03,12,08,33,37.00
2012,03,12,08,34,22.50
2012,03,12,08,35,30.60
2012,03,12,08,36,30.60
2012,03,12,08,37,32.20
2012,03,12,08,38,35.40
2012,03,12,08,39,32.20
2012,03,12,08,40,32.20
2012,03,12,08,41,35.40
2012,03,12,08,42,30.60
2012,03,12,08,43,19.30
2012,03,12,08,44,25.70
2012,03,12,08,45,33.80
2012,03,12,08,46,17.70
2012,03,12,08,47,22.50
2012,03,12,08,48,40.20
2012,03,12,08,49,20.90
2012,03,12,08,50,25.70
2012,03,12,08,51,27.40
2012,03,12,08,52,19.30
2012,03,12,08,53,33.80
2012,03,12,08,54,40.20
2012,03,12,08,55,27.40
2012,03,12,08,56,17.70
2012,03,12,08,57,22.50
2012,03,12,08,58,17.70
2012,03,12,08,59,49.90
2012,03,12,09,00,37.00
2012,03,12,09,01,32.20
2012,03,12,09,02,45.10
2012,03,12,09,03,25.70
2012,03,12,09,04,24.20
2012,03,12,09,05,29.00
2012,03,12,09,06,29.00
2012,03,12,09,07,25.70
2012,03,12,09,08,19.30
2012,03,12,09,09,27.40
2012,03,12,09,10,30.60
2012,03,12,09,11,29.00
2012,03,12,09,12,22.50
2012,03,12,09,13,37.00
2012,03,12,09,14,32.20
2012,03,12,09,15,30.60
2012,03,12,09,16,24.20
2012,03,12,09,17,40.20
2012,03,12,09,18,29.00
2012,03,12,09,19,24.20
2012,03,12,09,20,22.50
2012,03,12,09,21,25.70
2012,03,12,09,22,25.70
2012,03,12,09,23,24.20
2012,03,12,09,24,12.90
2012,03,12,09,25,19.30
2012,03,12,09,26,20.90
2012,03,12,09,27,19.30
2012,03,12,09,28,20.90
2012,03,12,09,29,17.70
2012,03,12,09,30,35.40
2012,03,12,09,31,33.80
2012,03,12,09,32,22.50
2012,03,12,09,33,37.00
2012,03,12,09,34,30.60
2012,03,12,09,35,22.50
2012,03,12,09,36,37.00
2012,03,12,09,37,37.00
2012,03,12,09,38,32.20
2012,03,12,09,39,14.50
2012,03,12,09,40,37.00
2012,03,12,09,41,49.90
2012,03,12,09,42,33.80
2012,03,12,09,43,17.70
2012,03,12,09,44,40.20
2012,03,12,09,45,38.60
2012,03,12,09,46,30.60
2012,03,12,09,47,27.40
2012,03,12,09,48,41.80
2012,03,12,09,49,25.70
2012,03,12,09,50,33.80
2012,03,12,09,51,35.40
2012,03,12,09,52,27.40
2012,03,12,09,53,19.30
2012,03,12,09,54,30.60
2012,03,12,09,55,27.40
2012,03,12,09,56,29.00
2012,03,12,09,57,35.40
2012,03,12,09,58,25.70
2012,03,12,09,59,17.70
2012,03,12,10,00,30.60
2012,03,12,10,01,46.70
2012,03,12,10,02,29.00
2012,03,12,10,03,25.70
2012,03,12,10,04,24.20
2012,03,12,10,05,27.40
2012,03,12,10,06,32.20
2012,03,12,10,07,27.40
2012,03,12,10,08,29.00
2012,03,12,10,09,37.00
2012,03,12,10,10,41.80
2012,03,12,10,11,38.60
2012,03,12,10,12,24.20
2012,03,12,10,13,32.20
2012,03,12,10,14,27.40
2012,03,12,10,15,30.60
2012,03,12,10,16,19.30
2012,03,12,10,17,16.10
2012,03,12,10,18,20.90
2012,03,12,10,19,12.90
2012,03,12,10,20,17.70
2012,03,12,10,21,22.50
2012,03,12,10,22,25.70
2012,03,12,10,23,11.30
2012,03,12,10,24,17.70
2012,03,12,10,25,30.60
2012,03,12,10,26,32.20
2012,03,12,10,27,25.70
2012,03,12,10,28,24.20
2012,03,12,10,29,30.60
2012,03,12,10,30,22.50
2012,03,12,10,31,27.40
2012,03,12,10,32,25.70
2012,03,12,10,33,33.80
2012,03,12,10,34,17.70
2012,03,12,10,35,22.50
2012,03,12,10,36,41.80
2012,03,12,10,37,35.40
2012,03,12,10,38,37.00
2012,03,12,10,39,40.20
2012,03,12,10,40,29.00
2012,03,12,10,41,27.40
2012,03,12,10,42,22.50
2012,03,12,10,43,22.50
2012,03,12,10,44,20.90
2012,03,12,10,45,35.40
2012,03,12,10,46,22.50
2012,03,12,10,47,20.90
2012,03,12,10,48,19.30
2012,03,12,10,49,38.60
2012,03,12,10,50,32.20
2012,03,12,10,51,32.20
2012,03,12,10,52,30.60
2012,03,12,10,53,22.50
2012,03,12,10,54,25.70
2012,03,12,10,55,20.90
2012,03,12,10,56,22.50
2012,03,12,10,57,32.20
2012,03,12,10,58,32.20
2012,03,12,10,59,22.50
2012,03,12,11,00,22.50
2012,03,12,11,01,22.50
2012,03,12,11,02,17.70
2012,03,12,11,03,17.70
2012,03,12,11,04,22.50
2012,03,12,11,05,11.30
2012,03,12,11,06,17.70
2012,03,12,11,07,17.70
2012,03,12,11,08,19.30
2012,03,12,11,09,17.70
2012,03,12,11,10,29.00
2012,03,12,11,11,22.50
2012,03,12,11,12,19.30
2012,03,12,11,13,22.50
2012,03,12,11,14,22.50
2012,03,12,11,15,29.00
2012,03,12,11,16,32.20
2012,03,12,11,17,19.30
2012,03,12,11,18,12.90
2012,03,12,11,19,17.70
2012,03,12,11,20,37.00
2012,03,12,11,21,32.20
2012,03,12,11,22,20.90
2012,03,12,11,23,17.70
2012,03,12,11,24,30.60
2012,03,12,11,25,29.00
2012,03,12,11,26,24.20
2012,03,12,11,27,22.50
2012,03,12,11,28,22.50
2012,03,12,11,29,30.60
2012,03,12,11,30,35.40
2012,03,12,11,31,17.70
2012,03,12,11,32,12.90
2012,03,12,11,33,30.60
2012,03,12,11,34,29.00
2012,03,12,11,35,33.80
2012,03,12,11,36,14.50
2012,03,12,11,37,19.30
2012,03,12,11,38,17.70
2012,03,12,11,39,16.10
2012,03,12,11,40,22.50
2012,03,12,11,41,22.50
2012,03,12,11,42,24.20
2012,03,12,11,43,20.90
2012,03,12,11,44,20.90
2012,03,12,11,45,24.20
2012,03,12,11,46,27.40
2012,03,12,11,47,19.30
2012,03,12,11,48,20.90
2012,03,12,11,49,22.50
2012,03,12,11,50,22.50
2012,03,12,11,51,33.80
2012,03,12,11,52,29.00
2012,03,12,11,53,19.30
2012,03,12,11,54,29.00
2012,03,12,11,55,16.10
2012,03,12,11,56,22.50
2012,03,12,11,57,9.60
2012,03,12,11,58,25.70
2012,03,12,11,59,24.20
2012,03,12,12,00,17.70
2012,03,12,12,01,25.70
2012,03,12,12,02,25.70
2012,03,12,12,03,30.60
2012,03,12,12,04,32.20
2012,03,12,12,05,22.50
2012,03,12,12,06,33.80
2012,03,12,12,07,20.90
2012,03,12,12,08,25.70
2012,03,12,12,09,20.90
2012,03,12,12,10,14.50
2012,03,12,12,11,25.70
2012,03,12,12,12,22.50
2012,03,12,12,13,27.40
2012,03,12,12,14,12.90
2012,03,12,12,15,11.30
2012,03,12,12,16,20.90
2012,03,12,12,17,20.90
2012,03,12,12,18,19.30
2012,03,12,12,19,29.00
2012,03,12,12,20,20.90
2012,03,12,12,21,30.60
2012,03,12,12,22,17.70
2012,03,12,12,23,8.10
2012,03,12,12,24,14.50
2012,03,12,12,25,14.50
2012,03,12,12,26,20.90
2012,03,12,12,27,29.00
2012,03,12,12,28,29.00
2012,03,12,12,29,29.00
2012,03,12,12,30,12.90
2012,03,12,12,31,27.40
2012,03,12,12,32,12.90
2012,03,12,12,33,17.70
2012,03,12,12,34,25.70
2012,03,12,12,35,24.20
2012,03,12,12,36,12.90
2012,03,12,12,37,11.30
2012,03,12,12,38,12.90
2012,03,12,12,39,14.50
2012,03,12,12,40,14.50
2012,03,12,12,41,19.30
2012,03,12,12,42,8.10
2012,03,12,12,43,19.30
2012,03,12,12,44,12.90
2012,03,12,12,45,25.70
2012,03,12,12,46,11.30
2012,03,12,12,47,4.80
2012,03,12,12,48,25.70
2012,03,12,12,49,11.30
2012,03,12,12,50,11.30
2012,03,12,12,51,19.30
2012,03,12,12,52,14.50
2012,03,12,12,53,17.70
2012,03,12,12,54,9.60
2012,03,12,12,55,12.90
2012,03,12,12,56,12.90
2012,03,12,12,57,17.70
2012,03,12,12,58,22.50
2012,03,12,12,59,20.90
2012,03,12,13,00,20.90
2012,03,12,13,01,19.30
2012,03,12,13,02,27.40
2012,03,12,13,03,19.30
2012,03,12,13,04,17.70
2012,03,12,13,05,20.90
2012,03,12,13,06,17.70
2012,03,12,13,07,20.90
2012,03,12,13,08,16.10
2012,03,12,13,09,17.70
2012,03,12,13,10,27.40
2012,03,12,13,11,22.50
2012,03,12,13,12,14.50
2012,03,12,13,13,20.90
2012,03,12,13,14,9.60
2012,03,12,13,15,24.20
2012,03,12,13,16,29.00
2012,03,12,13,17,12.90
2012,03,12,13,18,19.30
2012,03,12,13,19,19.30
2012,03,12,13,20,19.30
2012,03,12,13,21,12.90
2012,03,12,13,22,24.20
2012,03,12,13,23,19.30
2012,03,12,13,24,17.70
2012,03,12,13,25,27.40
2012,03,12,13,26,11.30
2012,03,12,13,27,19.30
2012,03,12,13,28,9.60
2012,03,12,13,29,14.50
2012,03,12,13,30,25.70
2012,03,12,13,31,17.70
2012,03,12,13,32,12.90
2012,03,12,13,33,11.30
2012,03,12,13,34,11.30
2012,03,12,13,35,37.00
2012,03,12,13,36,20.90
2012,03,12,13,37,9.60
2012,03,12,13,38,12.90
2012,03,12,13,39,17.70
2012,03,12,13,40,14.50
2012,03,12,13,41,19.30
2012,03,12,13,42,29.00
2012,03,12,13,43,12.90
2012,03,12,13,44,9.60
2012,03,12,13,45,17.70
2012,03,12,13,46,12.90
2012,03,12,13,47,11.30
2012,03,12,13,48,12.90
2012,03,12,13,49,11.30
2012,03,12,13,50,17.70
2012,03,12,13,51,8.10
2012,03,12,13,52,17.70
2012,03,12,13,53,14.50
2012,03,12,13,54,17.70
2012,03,12,13,55,25.70
2012,03,12,13,56,30.60
2012,03,12,13,57,20.90
2012,03,12,13,58,17.70
2012,03,12,13,59,19.30
2012,03,12,14,00,19.30
2012,03,12,14,01,8.10
2012,03,12,14,02,8.10
2012,03,12,14,03,12.90
2012,03,12,14,04,19.30
2012,03,12,14,05,20.90
2012,03,12,14,06,11.30
2012,03,12,14,07,16.10
2012,03,12,14,08,16.10
2012,03,12,14,09,9.60
2012,03,12,14,10,9.60
2012,03,12,14,11,25.70
2012,03,12,14,12,17.70
2012,03,12,14,13,33.80
2012,03,12,14,14,29.00
2012,03,12,14,15,11.30
2012,03,12,14,16,14.50
2012,03,12,14,17,20.90
2012,03,12,14,18,22.50
2012,03,12,14,19,14.50
2012,03,12,14,20,22.50
2012,03,12,14,21,32.20
2012,03,12,14,22,24.20
2012,03,12,14,23,17.70
2012,03,12,14,24,22.50
2012,03,12,14,25,19.30
2012,03,12,14,26,24.20
2012,03,12,14,27,20.90
2012,03,12,14,28,17.70
2012,03,12,14,29,12.90
2012,03,12,14,30,17.70
2012,03,12,14,31,9.60
2012,03,12,14,32,27.40
2012,03,12,14,33,16.10
2012,03,12,14,34,12.90
2012,03,12,14,35,11.30
2012,03,12,14,36,8.10
2012,03,12,14,37,14.50
2012,03,12,14,38,12.90
2012,03,12,14,39,8.10
2012,03,12,14,40,12.90
2012,03,12,14,41,12.90
2012,03,12,14,42,8.10
2012,03,12,14,43,9.60
2012,03,12,14,44,9.60
2012,03,12,14,45,14.50
2012,03,12,14,46,19.30
2012,03,12,14,47,8.10
2012,03,12,14,48,12.90
2012,03,12,14,49,4.80
2012,03,12,14,50,6.40
2012,03,12,14,51,6.40
2012,03,12,14,52,9.60
2012,03,12,14,53,9.60
2012,03,12,14,54,11.30
2012,03,12,14,55,6.40
2012,03,12,14,56,8.10
2012,03,12,14,57,8.10
2012,03,12,14,58,3.20
2012,03,12,14,59,6.40
2012,03,12,15,00,6.40
2012,03,12,15,01,14.50
2012,03,12,15,02,11.30
2012,03,12,15,03,11.30
2012,03,12,15,04,6.40
2012,03,12,15,05,3.20
2012,03,12,15,06,3.20
2012,03,12,15,07,11.30
2012,03,12,15,08,8.10
2012,03,12,15,09,4.80
2012,03,12,15,10,8.10
2012,03,12,15,11,6.40
2012,03,12,15,12,6.40
2012,03,12,15,13,6.40
2012,03,12,15,14,4.80
2012,03,12,15,15,14.50
2012,03,12,15,16,6.40
2012,03,12,15,17,6.40
2012,03,12,15,18,8.10
2012,03,12,15,19,9.60
2012,03,12,15,20,16.10
2012,03,12,15,21,11.30
2012,03,12,15,22,14.50
2012,03,12,15,23,9.60
2012,03,12,15,24,9.60
2012,03,12,15,25,1.60
2012,03,12,15,26,3.20
2012,03,12,15,27,8.10
2012,03,12,15,28,3.20
2012,03,12,15,29,11.30
2012,03,12,15,30,12.90
2012,03,12,15,31,8.10
2012,03,12,15,32,16.10
2012,03,12,15,33,6.40
2012,03,12,15,34,3.20
2012,03,12,15,35,8.10
2012,03,12,15,36,8.10
2012,03,12,15,37,9.60
2012,03,12,15,38,9.60
2012,03,12,15,39,12.90
2012,03,12,15,40,14.50
2012,03,12,15,41,12.90
2012,03,12,15,42,17.70
2012,03,12,15,43,16.10
2012,03,12,15,44,8.10
2012,03,12,15,45,25.70
2012,03,12,15,46,24.20
2012,03,12,15,47,19.30
2012,03,12,15,48,12.90
2012,03,12,15,49,9.60
2012,03,12,15,50,11.30
2012,03,12,15,51,6.40
2012,03,12,15,52,3.20
2012,03,12,15,53,1.60
2012,03,12,15,54,3.20
2012,03,12,15,55,8.10
2012,03,12,15,56,11.30
2012,03,12,15,57,11.30
2012,03,12,15,58,6.40
2012,03,12,15,59,6.40
2012,03,12,16,00,9.60
2012,03,12,16,01,8.10
2012,03,12,16,02,4.80
2012,03,12,16,03,3.20
2012,03,12,16,04,3.20
2012,03,12,16,05,3.20
2012,03,12,16,06,9.60
2012,03,12,16,07,8.10
2012,03,12,16,08,8.10
2012,03,12,16,09,9.60
2012,03,12,16,10,8.10
2012,03,12,16,11,14.50
2012,03,12,16,12,8.10
2012,03,12,16,13,4.80
2012,03,12,16,14,9.60
2012,03,12,16,15,14.50
2012,03,12,16,16,8.10
2012,03,12,16,17,9.60
2012,03,12,16,18,12.90
2012,03,12,16,19,12.90
2012,03,12,16,20,8.10
2012,03,12,16,21,9.60
2012,03,12,16,22,11.30
2012,03,12,16,23,6.40
2012,03,12,16,24,11.30
2012,03,12,16,25,14.50
2012,03,12,16,26,14.50
2012,03,12,16,27,14.50
2012,03,12,16,28,6.40
2012,03,12,16,29,9.60
2012,03,12,16,30,8.10
2012,03,12,16,31,8.10
2012,03,12,16,32,8.10
2012,03,12,16,33,8.10
2012,03,12,16,34,11.30
2012,03,12,16,35,9.60
2012,03,12,16,36,12.90
2012,03,12,16,37,11.30
2012,03,12,16,38,9.60
2012,03,12,16,39,12.90
2012,03,12,16,40,17.70
2012,03,12,16,41,16.10
2012,03,12,16,42,12.90
2012,03,12,16,43,6.40
2012,03,12,16,44,14.50
2012,03,12,16,45,9.60
2012,03,12,16,46,9.60
2012,03,12,16,47,17.70
2012,03,12,16,48,11.30
2012,03,12,16,49,8.10
2012,03,12,16,50,9.60
2012,03,12,16,51,11.30
2012,03,12,16,52,12.90
2012,03,12,16,53,12.90
2012,03,12,16,54,14.50
2012,03,12,16,55,8.10
2012,03,12,16,56,11.30
2012,03,12,16,57,11.30
2012,03,12,16,58,14.50
2012,03,12,16,59,14.50
2012,03,12,17,00,14.50
2012,03,12,17,01,14.50
2012,03,12,17,02,9.60
2012,03,12,17,03,11.30
2012,03,12,17,04,12.90
2012,03,12,17,05,4.80
2012,03,12,17,06,12.90
2012,03,12,17,07,17.70
2012,03,12,17,08,11.30
2012,03,12,17,09,12.90
2012,03,12,17,10,24.20
2012,03,12,17,11,12.90
2012,03,12,17,12,8.10
2012,03,12,17,13,8.10
2012,03,12,17,14,12.90
2012,03,12,17,15,6.40
2012,03,12,17,16,1.60
2012,03,12,17,17,11.30
2012,03,12,17,18,6.40
2012,03,12,17,20,12.90
2012,03,12,17,21,12.90
2012,03,12,17,22,12.90
2012,03,12,17,23,14.50
2012,03,12,17,24,9.60
2012,03,12,17,25,8.10
2012,03,12,17,26,6.40
2012,03,12,17,27,9.60
2012,03,12,17,28,6.40