Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,21,05,28,1.60
2012,01,21,05,29,1.60
2012,01,21,05,30,1.60
2012,01,21,05,31,1.60
2012,01,21,05,32,3.20
2012,01,21,05,33,3.20
2012,01,21,05,34,4.80
2012,01,21,05,35,4.80
2012,01,21,05,36,3.20
2012,01,21,05,37,3.20
2012,01,21,05,38,4.80
2012,01,21,05,39,4.80
2012,01,21,05,40,1.60
2012,01,21,05,41,1.60
2012,01,21,05,42,3.20
2012,01,21,05,43,3.20
2012,01,21,05,44,3.20
2012,01,21,05,45,3.20
2012,01,21,05,46,3.20
2012,01,21,05,48,3.20
2012,01,21,05,49,3.20
2012,01,21,05,50,3.20
2012,01,21,05,51,1.60
2012,01,21,05,53,1.60
2012,01,21,05,54,1.60
2012,01,21,05,56,1.60
2012,01,21,05,57,3.20
2012,01,21,05,58,1.60
2012,01,21,05,59,1.60
2012,01,21,06,00,1.60
2012,01,21,06,01,1.60
2012,01,21,06,02,3.20
2012,01,21,06,03,3.20
2012,01,21,06,04,3.20
2012,01,21,06,05,3.20
2012,01,21,06,06,3.20
2012,01,21,06,07,3.20
2012,01,21,06,08,1.60
2012,01,21,06,10,3.20
2012,01,21,06,11,3.20
2012,01,21,06,12,1.60
2012,01,21,06,13,4.80
2012,01,21,06,14,4.80
2012,01,21,06,15,3.20
2012,01,21,06,16,3.20
2012,01,21,06,17,6.40
2012,01,21,06,18,4.80
2012,01,21,06,19,4.80
2012,01,21,06,20,4.80
2012,01,21,06,21,1.60
2012,01,21,06,22,3.20
2012,01,21,06,23,3.20
2012,01,21,06,24,3.20
2012,01,21,06,25,1.60
2012,01,21,06,26,1.60
2012,01,21,06,27,3.20
2012,01,21,06,28,3.20
2012,01,21,06,29,4.80
2012,01,21,06,30,6.40
2012,01,21,06,31,4.80
2012,01,21,06,32,3.20
2012,01,21,06,33,1.60
2012,01,21,06,34,3.20
2012,01,21,06,35,4.80
2012,01,21,06,36,4.80
2012,01,21,06,37,1.60
2012,01,21,06,38,3.20
2012,01,21,06,39,3.20
2012,01,21,06,40,6.40
2012,01,21,06,41,4.80
2012,01,21,06,42,4.80
2012,01,21,06,43,4.80
2012,01,21,06,44,3.20
2012,01,21,06,45,3.20
2012,01,21,06,46,1.60
2012,01,21,06,47,1.60
2012,01,21,06,48,6.40
2012,01,21,06,49,6.40
2012,01,21,06,50,8.10
2012,01,21,06,51,6.40
2012,01,21,06,52,6.40
2012,01,21,06,53,4.80
2012,01,21,06,54,3.20
2012,01,21,06,55,1.60
2012,01,21,06,56,1.60
2012,01,21,06,57,1.60
2012,01,21,06,58,3.20
2012,01,21,06,59,4.80
2012,01,21,07,00,1.60
2012,01,21,07,04,1.60
2012,01,21,07,05,1.60
2012,01,21,07,06,4.80
2012,01,21,07,07,6.40
2012,01,21,07,08,6.40
2012,01,21,07,09,3.20
2012,01,21,07,10,4.80
2012,01,21,07,11,4.80
2012,01,21,07,12,4.80
2012,01,21,07,13,4.80
2012,01,21,07,14,4.80
2012,01,21,07,15,3.20
2012,01,21,07,17,3.20
2012,01,21,07,18,6.40
2012,01,21,07,19,6.40
2012,01,21,07,20,4.80
2012,01,21,07,21,4.80
2012,01,21,07,22,3.20
2012,01,21,07,23,4.80
2012,01,21,07,24,4.80
2012,01,21,07,25,3.20
2012,01,21,07,26,3.20
2012,01,21,07,27,4.80
2012,01,21,07,28,3.20
2012,01,21,07,33,1.60
2012,01,21,07,34,3.20
2012,01,21,07,35,3.20
2012,01,21,07,36,3.20
2012,01,21,07,37,3.20
2012,01,21,07,38,4.80
2012,01,21,07,39,6.40
2012,01,21,07,40,3.20
2012,01,21,07,41,6.40
2012,01,21,07,42,6.40
2012,01,21,07,43,3.20
2012,01,21,07,44,6.40
2012,01,21,07,45,6.40
2012,01,21,07,46,8.10
2012,01,21,07,47,6.40
2012,01,21,07,48,3.20
2012,01,21,07,49,1.60
2012,01,21,07,50,3.20
2012,01,21,07,51,4.80
2012,01,21,07,52,4.80
2012,01,21,07,53,12.90
2012,01,21,07,54,9.60
2012,01,21,07,55,8.10
2012,01,21,07,56,12.90
2012,01,21,07,57,9.60
2012,01,21,07,58,11.30
2012,01,21,07,59,6.40
2012,01,21,08,00,3.20
2012,01,21,08,01,3.20
2012,01,21,08,02,4.80
2012,01,21,08,03,8.10
2012,01,21,08,04,6.40
2012,01,21,08,05,8.10
2012,01,21,08,06,8.10
2012,01,21,08,07,8.10
2012,01,21,08,08,8.10
2012,01,21,08,09,6.40
2012,01,21,08,10,4.80
2012,01,21,08,11,4.80
2012,01,21,08,12,3.20
2012,01,21,08,13,1.60
2012,01,21,08,14,3.20
2012,01,21,08,15,3.20
2012,01,21,08,16,3.20
2012,01,21,08,17,3.20
2012,01,21,08,18,3.20
2012,01,21,08,19,1.60
2012,01,21,08,20,3.20
2012,01,21,08,21,1.60
2012,01,21,08,22,1.60
2012,01,21,08,23,1.60
2012,01,21,08,24,3.20
2012,01,21,08,25,4.80
2012,01,21,08,26,4.80
2012,01,21,08,27,3.20
2012,01,21,08,28,4.80
2012,01,21,08,29,4.80
2012,01,21,08,30,3.20
2012,01,21,08,31,3.20
2012,01,21,08,32,4.80
2012,01,21,08,33,6.40
2012,01,21,08,34,3.20
2012,01,21,08,35,3.20
2012,01,21,08,36,1.60
2012,01,21,08,37,4.80
2012,01,21,08,38,3.20
2012,01,21,08,39,3.20
2012,01,21,08,40,4.80
2012,01,21,08,41,4.80
2012,01,21,08,42,3.20
2012,01,21,08,43,3.20
2012,01,21,08,44,4.80
2012,01,21,08,45,3.20
2012,01,21,08,46,3.20
2012,01,21,08,47,3.20
2012,01,21,08,48,3.20
2012,01,21,08,49,3.20
2012,01,21,08,50,4.80
2012,01,21,08,51,4.80
2012,01,21,08,52,4.80
2012,01,21,08,53,1.60
2012,01,21,08,54,1.60
2012,01,21,08,55,4.80
2012,01,21,08,56,4.80
2012,01,21,08,57,6.40
2012,01,21,08,58,6.40
2012,01,21,08,59,3.20
2012,01,21,09,00,3.20
2012,01,21,09,02,1.60
2012,01,21,09,03,3.20
2012,01,21,09,04,6.40
2012,01,21,09,05,6.40
2012,01,21,09,06,3.20
2012,01,21,09,07,3.20
2012,01,21,09,08,3.20
2012,01,21,09,09,3.20
2012,01,21,09,10,1.60
2012,01,21,09,12,1.60
2012,01,21,09,13,1.60
2012,01,21,09,14,1.60
2012,01,21,09,15,6.40
2012,01,21,09,16,6.40
2012,01,21,09,17,3.20
2012,01,21,09,18,3.20
2012,01,21,09,19,3.20
2012,01,21,09,20,3.20
2012,01,21,09,21,3.20
2012,01,21,09,22,1.60
2012,01,21,09,24,3.20
2012,01,21,09,25,3.20
2012,01,21,09,26,3.20
2012,01,21,09,27,1.60
2012,01,21,09,28,3.20
2012,01,21,09,29,3.20
2012,01,21,09,30,3.20
2012,01,21,09,31,6.40
2012,01,21,09,32,8.10
2012,01,21,09,33,3.20
2012,01,21,09,35,1.60
2012,01,21,09,37,3.20
2012,01,21,09,38,6.40
2012,01,21,09,39,1.60
2012,01,21,09,40,6.40
2012,01,21,09,41,8.10
2012,01,21,09,42,11.30
2012,01,21,09,43,12.90
2012,01,21,09,44,6.40
2012,01,21,09,45,1.60
2012,01,21,09,46,9.60
2012,01,21,09,47,9.60
2012,01,21,09,48,11.30
2012,01,21,09,49,8.10
2012,01,21,09,50,8.10
2012,01,21,09,51,9.60
2012,01,21,09,52,6.40
2012,01,21,09,53,6.40
2012,01,21,09,54,4.80
2012,01,21,09,55,4.80
2012,01,21,09,56,4.80
2012,01,21,09,57,4.80
2012,01,21,09,58,4.80
2012,01,21,09,59,3.20
2012,01,21,10,00,3.20
2012,01,21,10,01,4.80
2012,01,21,10,02,4.80
2012,01,21,10,03,4.80
2012,01,21,10,04,8.10
2012,01,21,10,05,6.40
2012,01,21,10,06,6.40
2012,01,21,10,07,6.40
2012,01,21,10,08,6.40
2012,01,21,10,09,6.40
2012,01,21,10,10,3.20
2012,01,21,10,11,3.20
2012,01,21,10,12,6.40
2012,01,21,10,13,6.40
2012,01,21,10,14,6.40
2012,01,21,10,15,3.20
2012,01,21,10,16,6.40
2012,01,21,10,17,6.40
2012,01,21,10,18,6.40
2012,01,21,10,19,6.40
2012,01,21,10,20,3.20
2012,01,21,10,21,1.60
2012,01,21,10,22,3.20
2012,01,21,10,23,3.20
2012,01,21,10,24,6.40
2012,01,21,10,25,6.40
2012,01,21,10,26,3.20
2012,01,21,10,27,3.20
2012,01,21,10,28,6.40
2012,01,21,10,29,6.40
2012,01,21,10,30,6.40
2012,01,21,10,31,6.40
2012,01,21,10,32,6.40
2012,01,21,10,33,1.60
2012,01,21,10,34,3.20
2012,01,21,10,35,1.60
2012,01,21,10,36,4.80
2012,01,21,10,37,6.40
2012,01,21,10,38,6.40
2012,01,21,10,39,4.80
2012,01,21,10,40,4.80
2012,01,21,10,41,3.20
2012,01,21,10,42,4.80
2012,01,21,10,43,4.80
2012,01,21,10,44,3.20
2012,01,21,10,45,8.10
2012,01,21,10,46,9.60
2012,01,21,10,47,14.50
2012,01,21,10,48,9.60
2012,01,21,10,49,11.30
2012,01,21,10,50,14.50
2012,01,21,10,51,14.50
2012,01,21,10,52,8.10
2012,01,21,10,53,11.30
2012,01,21,10,54,14.50
2012,01,21,10,55,14.50
2012,01,21,10,56,14.50
2012,01,21,10,57,22.50
2012,01,21,10,58,19.30
2012,01,21,10,59,14.50
2012,01,21,11,00,25.70
2012,01,21,11,01,19.30
2012,01,21,11,02,17.70
2012,01,21,11,03,17.70
2012,01,21,11,04,17.70
2012,01,21,11,05,17.70
2012,01,21,11,06,19.30
2012,01,21,11,07,20.90
2012,01,21,11,08,24.20
2012,01,21,11,09,20.90
2012,01,21,11,10,17.70
2012,01,21,11,11,22.50
2012,01,21,11,12,20.90
2012,01,21,11,13,17.70
2012,01,21,11,14,24.20
2012,01,21,11,15,17.70
2012,01,21,11,16,9.60
2012,01,21,11,17,9.60
2012,01,21,11,18,16.10
2012,01,21,11,19,11.30
2012,01,21,11,20,9.60
2012,01,21,11,21,9.60
2012,01,21,11,22,12.90
2012,01,21,11,23,8.10
2012,01,21,11,24,9.60
2012,01,21,11,25,3.20
2012,01,21,11,26,4.80
2012,01,21,11,27,6.40
2012,01,21,11,28,6.40
2012,01,21,11,29,12.90
2012,01,21,11,30,11.30
2012,01,21,11,31,11.30
2012,01,21,11,32,6.40
2012,01,21,11,33,4.80
2012,01,21,11,34,4.80
2012,01,21,11,35,4.80
2012,01,21,11,36,3.20
2012,01,21,11,37,9.60
2012,01,21,11,38,8.10
2012,01,21,11,39,12.90
2012,01,21,11,40,14.50
2012,01,21,11,41,24.20
2012,01,21,11,42,17.70
2012,01,21,11,43,25.70
2012,01,21,11,44,16.10
2012,01,21,11,45,20.90
2012,01,21,11,46,33.80
2012,01,21,11,47,24.20
2012,01,21,11,48,27.40
2012,01,21,11,49,20.90
2012,01,21,11,50,12.90
2012,01,21,11,51,11.30
2012,01,21,11,52,17.70
2012,01,21,11,53,11.30
2012,01,21,11,54,12.90
2012,01,21,11,55,17.70
2012,01,21,11,56,9.60
2012,01,21,11,57,8.10
2012,01,21,11,58,11.30
2012,01,21,11,59,8.10
2012,01,21,12,00,6.40
2012,01,21,12,01,9.60
2012,01,21,12,02,9.60
2012,01,21,12,03,9.60
2012,01,21,12,04,11.30
2012,01,21,12,05,11.30
2012,01,21,12,06,12.90
2012,01,21,12,07,12.90
2012,01,21,12,08,11.30
2012,01,21,12,09,11.30
2012,01,21,12,10,11.30
2012,01,21,12,11,14.50
2012,01,21,12,12,12.90
2012,01,21,12,13,20.90
2012,01,21,12,14,16.10
2012,01,21,12,15,11.30
2012,01,21,12,16,12.90
2012,01,21,12,17,19.30
2012,01,21,12,18,20.90
2012,01,21,12,19,12.90
2012,01,21,12,20,19.30
2012,01,21,12,21,20.90
2012,01,21,12,22,16.10
2012,01,21,12,23,14.50
2012,01,21,12,24,20.90
2012,01,21,12,25,20.90
2012,01,21,12,26,22.50
2012,01,21,12,27,25.70
2012,01,21,12,28,30.60
2012,01,21,12,29,19.30
2012,01,21,12,30,25.70
2012,01,21,12,31,14.50
2012,01,21,12,32,17.70
2012,01,21,12,33,17.70
2012,01,21,12,34,20.90
2012,01,21,12,35,22.50
2012,01,21,12,36,17.70
2012,01,21,12,37,19.30
2012,01,21,12,38,19.30
2012,01,21,12,39,19.30
2012,01,21,12,40,19.30
2012,01,21,12,41,29.00
2012,01,21,12,42,12.90
2012,01,21,12,43,17.70
2012,01,21,12,44,12.90
2012,01,21,12,45,9.60
2012,01,21,12,46,9.60
2012,01,21,12,47,11.30
2012,01,21,12,48,14.50
2012,01,21,12,49,11.30
2012,01,21,12,50,17.70
2012,01,21,12,51,16.10
2012,01,21,12,52,17.70
2012,01,21,12,53,16.10
2012,01,21,12,54,11.30
2012,01,21,12,55,12.90
2012,01,21,12,56,14.50
2012,01,21,12,57,16.10
2012,01,21,12,58,14.50
2012,01,21,12,59,12.90
2012,01,21,13,00,19.30
2012,01,21,13,01,24.20
2012,01,21,13,02,16.10
2012,01,21,13,03,27.40
2012,01,21,13,04,24.20
2012,01,21,13,05,14.50
2012,01,21,13,06,12.90
2012,01,21,13,07,17.70
2012,01,21,13,08,19.30
2012,01,21,13,09,12.90
2012,01,21,13,10,12.90
2012,01,21,13,11,17.70
2012,01,21,13,12,16.10
2012,01,21,13,13,16.10
2012,01,21,13,14,20.90
2012,01,21,13,15,9.60
2012,01,21,13,16,17.70
2012,01,21,13,17,12.90
2012,01,21,13,18,9.60
2012,01,21,13,19,12.90
2012,01,21,13,20,22.50
2012,01,21,13,21,16.10
2012,01,21,13,22,22.50
2012,01,21,13,23,20.90
2012,01,21,13,24,14.50
2012,01,21,13,25,12.90
2012,01,21,13,26,14.50
2012,01,21,13,27,14.50
2012,01,21,13,28,11.30
2012,01,21,13,29,17.70
2012,01,21,13,30,14.50
2012,01,21,13,31,17.70
2012,01,21,13,32,20.90
2012,01,21,13,33,14.50
2012,01,21,13,34,9.60
2012,01,21,13,35,11.30
2012,01,21,13,36,9.60
2012,01,21,13,37,16.10
2012,01,21,13,38,14.50
2012,01,21,13,39,22.50
2012,01,21,13,40,22.50
2012,01,21,13,41,27.40
2012,01,21,13,42,22.50
2012,01,21,13,43,20.90
2012,01,21,13,44,27.40
2012,01,21,13,45,24.20
2012,01,21,13,46,22.50
2012,01,21,13,47,20.90
2012,01,21,13,48,20.90
2012,01,21,13,49,22.50
2012,01,21,13,50,22.50
2012,01,21,13,51,12.90
2012,01,21,13,52,11.30
2012,01,21,13,53,16.10
2012,01,21,13,54,11.30
2012,01,21,13,55,19.30
2012,01,21,13,56,19.30
2012,01,21,13,57,22.50
2012,01,21,13,58,19.30
2012,01,21,13,59,11.30
2012,01,21,14,00,16.10
2012,01,21,14,01,11.30
2012,01,21,14,02,12.90
2012,01,21,14,03,11.30
2012,01,21,14,04,12.90
2012,01,21,14,05,8.10
2012,01,21,14,06,8.10
2012,01,21,14,07,9.60
2012,01,21,14,08,12.90
2012,01,21,14,09,6.40
2012,01,21,14,10,6.40
2012,01,21,14,11,19.30
2012,01,21,14,12,12.90
2012,01,21,14,13,8.10
2012,01,21,14,14,9.60
2012,01,21,14,15,8.10
2012,01,21,14,16,8.10
2012,01,21,14,17,9.60
2012,01,21,14,18,8.10
2012,01,21,14,19,17.70
2012,01,21,14,20,19.30
2012,01,21,14,21,12.90
2012,01,21,14,22,11.30
2012,01,21,14,23,12.90
2012,01,21,14,24,11.30
2012,01,21,14,25,12.90
2012,01,21,14,26,14.50
2012,01,21,14,27,8.10
2012,01,21,14,28,12.90
2012,01,21,14,29,12.90
2012,01,21,14,30,9.60
2012,01,21,14,31,8.10
2012,01,21,14,32,11.30
2012,01,21,14,33,12.90
2012,01,21,14,34,14.50
2012,01,21,14,35,12.90
2012,01,21,14,36,17.70
2012,01,21,14,37,12.90
2012,01,21,14,38,9.60
2012,01,21,14,39,12.90
2012,01,21,14,40,12.90
2012,01,21,14,41,8.10
2012,01,21,14,42,8.10
2012,01,21,14,43,6.40
2012,01,21,14,44,9.60
2012,01,21,14,45,9.60
2012,01,21,14,46,6.40
2012,01,21,14,47,4.80
2012,01,21,14,48,3.20
2012,01,21,14,49,6.40
2012,01,21,14,50,11.30
2012,01,21,14,51,8.10
2012,01,21,14,52,8.10
2012,01,21,14,53,6.40
2012,01,21,14,54,4.80
2012,01,21,14,55,6.40
2012,01,21,14,56,6.40
2012,01,21,14,57,8.10
2012,01,21,14,58,6.40
2012,01,21,14,59,8.10
2012,01,21,15,00,6.40
2012,01,21,15,01,4.80
2012,01,21,15,02,6.40
2012,01,21,15,03,12.90
2012,01,21,15,04,16.10
2012,01,21,15,05,12.90
2012,01,21,15,06,11.30
2012,01,21,15,07,8.10
2012,01,21,15,08,4.80
2012,01,21,15,09,3.20
2012,01,21,15,10,6.40
2012,01,21,15,11,3.20
2012,01,21,15,12,6.40
2012,01,21,15,13,3.20
2012,01,21,15,14,9.60
2012,01,21,15,15,16.10
2012,01,21,15,16,14.50
2012,01,21,15,17,9.60
2012,01,21,15,18,14.50
2012,01,21,15,19,11.30
2012,01,21,15,20,11.30
2012,01,21,15,21,6.40
2012,01,21,15,22,6.40
2012,01,21,15,23,3.20
2012,01,21,15,24,6.40
2012,01,21,15,25,6.40
2012,01,21,15,26,3.20
2012,01,21,15,27,1.60
2012,01,21,15,31,3.20
2012,01,21,15,32,1.60
2012,01,21,15,33,3.20
2012,01,21,15,34,6.40
2012,01,21,15,35,3.20
2012,01,21,15,36,6.40
2012,01,21,15,37,3.20
2012,01,21,15,38,3.20
2012,01,21,15,39,6.40
2012,01,21,15,40,6.40
2012,01,21,15,41,6.40
2012,01,21,15,42,3.20
2012,01,21,15,43,3.20
2012,01,21,15,44,3.20
2012,01,21,15,45,3.20
2012,01,21,15,46,3.20
2012,01,21,15,47,1.60
2012,01,21,15,48,1.60
2012,01,21,15,49,1.60
2012,01,21,15,50,1.60
2012,01,21,15,54,1.60
2012,01,21,15,55,3.20
2012,01,21,15,56,1.60
2012,01,21,15,58,3.20
2012,01,21,15,59,3.20
2012,01,21,16,00,6.40
2012,01,21,16,01,8.10
2012,01,21,16,02,6.40
2012,01,21,16,03,6.40
2012,01,21,16,04,4.80
2012,01,21,16,05,4.80
2012,01,21,16,06,4.80
2012,01,21,16,07,3.20
2012,01,21,16,08,1.60
2012,01,21,16,09,3.20
2012,01,21,16,10,3.20
2012,01,21,16,11,1.60
2012,01,21,16,18,3.20
2012,01,21,16,19,3.20
2012,01,21,16,20,3.20
2012,01,21,16,21,3.20
2012,01,21,16,22,3.20
2012,01,21,16,23,3.20
2012,01,21,16,24,3.20
2012,01,21,16,30,1.60
2012,01,21,16,31,3.20
2012,01,21,16,32,3.20
2012,01,21,16,33,6.40
2012,01,21,16,34,6.40
2012,01,21,16,35,6.40
2012,01,21,16,36,8.10
2012,01,21,16,37,8.10
2012,01,21,16,38,8.10
2012,01,21,16,39,3.20
2012,01,21,16,40,6.40
2012,01,21,16,41,6.40
2012,01,21,16,42,1.60
2012,01,21,16,44,1.60
2012,01,21,16,45,3.20
2012,01,21,16,46,3.20
2012,01,21,16,47,3.20
2012,01,21,16,48,8.10
2012,01,21,16,49,6.40
2012,01,21,16,50,6.40
2012,01,21,16,51,6.40
2012,01,21,16,52,6.40
2012,01,21,16,53,6.40
2012,01,21,16,54,8.10
2012,01,21,16,55,6.40
2012,01,21,16,56,6.40
2012,01,21,16,57,6.40
2012,01,21,16,58,3.20
2012,01,21,16,59,3.20
2012,01,21,17,00,3.20
2012,01,21,17,01,9.60
2012,01,21,17,02,8.10
2012,01,21,17,03,6.40
2012,01,21,17,04,8.10
2012,01,21,17,05,8.10
2012,01,21,17,06,8.10
2012,01,21,17,07,9.60
2012,01,21,17,08,11.30
2012,01,21,17,09,14.50
2012,01,21,17,10,11.30
2012,01,21,17,11,11.30
2012,01,21,17,12,17.70
2012,01,21,17,13,27.40
2012,01,21,17,14,16.10
2012,01,21,17,15,16.10
2012,01,21,17,16,19.30
2012,01,21,17,17,17.70
2012,01,21,17,18,16.10
2012,01,21,17,19,12.90
2012,01,21,17,20,12.90
2012,01,21,17,21,9.60
2012,01,21,17,22,11.30
2012,01,21,17,23,17.70
2012,01,21,17,24,14.50
2012,01,21,17,25,12.90
2012,01,21,17,26,16.10
2012,01,21,17,27,17.70
2012,01,21,17,28,24.20
2012,01,21,17,29,24.20
2012,01,21,17,30,17.70
2012,01,21,17,31,22.50
2012,01,21,17,32,29.00
2012,01,21,17,33,24.20
2012,01,21,17,34,27.40
2012,01,21,17,35,22.50
2012,01,21,17,36,25.70
2012,01,21,17,37,24.20
2012,01,21,17,38,19.30
2012,01,21,17,39,22.50
2012,01,21,17,40,29.00
2012,01,21,17,41,19.30
2012,01,21,17,42,19.30
2012,01,21,17,43,25.70
2012,01,21,17,44,30.60
2012,01,21,17,45,29.00
2012,01,21,17,46,17.70
2012,01,21,17,47,19.30
2012,01,21,17,48,19.30
2012,01,21,17,49,22.50
2012,01,21,17,50,17.70
2012,01,21,17,51,22.50
2012,01,21,17,52,16.10
2012,01,21,17,53,16.10
2012,01,21,17,54,20.90
2012,01,21,17,55,16.10
2012,01,21,17,56,17.70
2012,01,21,17,57,24.20
2012,01,21,17,58,17.70
2012,01,21,17,59,16.10
2012,01,21,18,00,30.60
2012,01,21,18,01,22.50
2012,01,21,18,02,22.50
2012,01,21,18,03,20.90
2012,01,21,18,04,32.20
2012,01,21,18,05,29.00
2012,01,21,18,06,30.60
2012,01,21,18,07,16.10
2012,01,21,18,08,20.90
2012,01,21,18,09,14.50
2012,01,21,18,10,17.70
2012,01,21,18,11,12.90
2012,01,21,18,12,14.50
2012,01,21,18,13,17.70
2012,01,21,18,14,22.50
2012,01,21,18,15,14.50
2012,01,21,18,16,12.90
2012,01,21,18,17,14.50
2012,01,21,18,18,14.50
2012,01,21,18,19,16.10
2012,01,21,18,20,9.60
2012,01,21,18,21,9.60
2012,01,21,18,22,4.80
2012,01,21,18,23,4.80
2012,01,21,18,24,9.60
2012,01,21,18,25,16.10
2012,01,21,18,26,9.60
2012,01,21,18,27,4.80
2012,01,21,18,28,6.40
2012,01,21,18,29,4.80
2012,01,21,18,30,12.90
2012,01,21,18,31,9.60
2012,01,21,18,32,8.10
2012,01,21,18,33,8.10
2012,01,21,18,34,8.10
2012,01,21,18,35,8.10
2012,01,21,18,36,6.40
2012,01,21,18,37,6.40
2012,01,21,18,38,3.20
2012,01,21,18,39,3.20
2012,01,21,18,40,6.40
2012,01,21,18,41,6.40
2012,01,21,18,42,11.30
2012,01,21,18,43,9.60
2012,01,21,18,44,12.90
2012,01,21,18,45,9.60
2012,01,21,18,46,9.60
2012,01,21,18,47,17.70
2012,01,21,18,48,12.90
2012,01,21,18,49,8.10
2012,01,21,18,50,17.70
2012,01,21,18,51,11.30
2012,01,21,18,52,11.30
2012,01,21,18,53,14.50
2012,01,21,18,54,20.90
2012,01,21,18,55,20.90
2012,01,21,18,56,24.20
2012,01,21,18,57,17.70
2012,01,21,18,58,20.90
2012,01,21,18,59,17.70
2012,01,21,19,00,19.30
2012,01,21,19,01,16.10
2012,01,21,19,02,11.30
2012,01,21,19,03,17.70
2012,01,21,19,04,20.90
2012,01,21,19,05,12.90
2012,01,21,19,06,16.10
2012,01,21,19,07,11.30
2012,01,21,19,08,22.50
2012,01,21,19,09,16.10
2012,01,21,19,10,12.90
2012,01,21,19,11,19.30
2012,01,21,19,12,9.60
2012,01,21,19,13,14.50
2012,01,21,19,14,12.90
2012,01,21,19,15,12.90
2012,01,21,19,16,19.30
2012,01,21,19,17,11.30
2012,01,21,19,18,9.60
2012,01,21,19,19,12.90
2012,01,21,19,20,9.60
2012,01,21,19,21,11.30
2012,01,21,19,22,14.50
2012,01,21,19,23,20.90
2012,01,21,19,24,30.60
2012,01,21,19,25,14.50
2012,01,21,19,26,8.10
2012,01,21,19,27,11.30
2012,01,21,19,28,9.60
2012,01,21,19,29,4.80
2012,01,21,19,30,3.20
2012,01,21,19,31,3.20
2012,01,21,19,32,4.80
2012,01,21,19,33,4.80
2012,01,21,19,34,4.80
2012,01,21,19,35,6.40
2012,01,21,19,36,1.60
2012,01,21,19,37,1.60
2012,01,21,19,38,9.60
2012,01,21,19,39,1.60
2012,01,21,19,40,8.10
2012,01,21,19,41,14.50
2012,01,21,19,42,16.10
2012,01,21,19,43,11.30
2012,01,21,19,44,9.60
2012,01,21,19,45,14.50
2012,01,21,19,46,16.10
2012,01,21,19,47,9.60
2012,01,21,19,48,11.30
2012,01,21,19,49,24.20
2012,01,21,19,50,12.90
2012,01,21,19,51,14.50
2012,01,21,19,52,12.90
2012,01,21,19,53,11.30
2012,01,21,19,54,9.60
2012,01,21,19,55,8.10
2012,01,21,19,56,6.40
2012,01,21,19,57,12.90
2012,01,21,19,58,6.40
2012,01,21,19,59,9.60
2012,01,21,20,00,6.40
2012,01,21,20,01,1.60
2012,01,21,20,02,3.20
2012,01,21,20,03,3.20
2012,01,21,20,04,6.40
2012,01,21,20,05,6.40
2012,01,21,20,06,6.40
2012,01,21,20,07,4.80
2012,01,21,20,08,3.20
2012,01,21,20,09,1.60
2012,01,21,20,10,3.20
2012,01,21,20,11,3.20
2012,01,21,20,12,8.10
2012,01,21,20,13,9.60
2012,01,21,20,14,6.40
2012,01,21,20,15,4.80
2012,01,21,20,16,4.80
2012,01,21,20,17,3.20
2012,01,21,20,18,8.10
2012,01,21,20,19,4.80
2012,01,21,20,20,6.40
2012,01,21,20,21,11.30
2012,01,21,20,22,8.10
2012,01,21,20,23,14.50
2012,01,21,20,24,14.50
2012,01,21,20,25,12.90
2012,01,21,20,26,11.30
2012,01,21,20,27,11.30
2012,01,21,20,28,6.40
2012,01,21,20,29,4.80
2012,01,21,20,30,12.90
2012,01,21,20,31,11.30
2012,01,21,20,32,8.10
2012,01,21,20,33,4.80
2012,01,21,20,34,4.80
2012,01,21,20,35,11.30
2012,01,21,20,36,9.60
2012,01,21,20,37,6.40
2012,01,21,20,38,9.60
2012,01,21,20,39,6.40
2012,01,21,20,40,6.40
2012,01,21,20,41,11.30
2012,01,21,20,42,8.10
2012,01,21,20,43,3.20
2012,01,21,20,44,1.60
2012,01,21,20,45,4.80
2012,01,21,20,46,3.20
2012,01,21,20,47,4.80
2012,01,21,20,48,6.40
2012,01,21,20,49,6.40
2012,01,21,20,50,6.40
2012,01,21,20,51,6.40
2012,01,21,20,52,4.80
2012,01,21,20,53,6.40
2012,01,21,20,54,4.80
2012,01,21,20,55,6.40
2012,01,21,20,56,4.80
2012,01,21,20,57,4.80
2012,01,21,20,58,4.80
2012,01,21,20,59,4.80
2012,01,21,21,00,6.40
2012,01,21,21,01,4.80
2012,01,21,21,02,4.80
2012,01,21,21,03,6.40
2012,01,21,21,04,4.80
2012,01,21,21,05,4.80
2012,01,21,21,06,3.20
2012,01,21,21,07,3.20
2012,01,21,21,08,4.80
2012,01,21,21,09,3.20
2012,01,21,21,10,1.60
2012,01,21,21,11,3.20
2012,01,21,21,12,6.40
2012,01,21,21,13,6.40
2012,01,21,21,14,6.40
2012,01,21,21,15,6.40
2012,01,21,21,16,6.40
2012,01,21,21,17,3.20
2012,01,21,21,18,3.20
2012,01,21,21,19,1.60
2012,01,21,21,20,1.60
2012,01,21,21,21,6.40
2012,01,21,21,22,6.40
2012,01,21,21,23,6.40
2012,01,21,21,24,3.20
2012,01,21,21,25,1.60
2012,01,21,21,26,3.20
2012,01,21,21,27,6.40
2012,01,21,21,28,6.40
2012,01,21,21,29,1.60
2012,01,21,21,31,3.20
2012,01,21,21,32,3.20
2012,01,21,21,33,3.20
2012,01,21,21,34,3.20
2012,01,21,21,35,6.40
2012,01,21,21,36,6.40
2012,01,21,21,37,6.40
2012,01,21,21,38,6.40
2012,01,21,21,39,6.40
2012,01,21,21,40,3.20
2012,01,21,21,41,1.60
2012,01,21,21,42,3.20
2012,01,21,21,43,1.60
2012,01,21,21,44,1.60
2012,01,21,21,45,3.20
2012,01,21,21,46,8.10
2012,01,21,21,47,8.10
2012,01,21,21,48,1.60
2012,01,21,21,49,6.40
2012,01,21,21,50,6.40
2012,01,21,21,51,6.40
2012,01,21,21,52,6.40
2012,01,21,21,53,6.40
2012,01,21,21,54,3.20
2012,01,21,21,55,6.40
2012,01,21,21,56,8.10
2012,01,21,21,57,4.80
2012,01,21,21,58,6.40
2012,01,21,21,59,8.10
2012,01,21,22,00,1.60
2012,01,21,22,01,4.80
2012,01,21,22,02,3.20
2012,01,21,22,03,3.20
2012,01,21,22,04,3.20
2012,01,21,22,05,6.40
2012,01,21,22,06,6.40
2012,01,21,22,07,3.20
2012,01,21,22,08,8.10
2012,01,21,22,09,3.20
2012,01,21,22,10,4.80
2012,01,21,22,11,6.40
2012,01,21,22,12,4.80
2012,01,21,22,13,1.60
2012,01,21,22,17,3.20
2012,01,21,22,18,3.20
2012,01,21,22,19,1.60
2012,01,21,22,20,1.60
2012,01,21,22,21,1.60
2012,01,21,22,23,3.20
2012,01,21,22,24,3.20
2012,01,21,22,25,3.20
2012,01,21,22,26,4.80
2012,01,21,22,27,4.80
2012,01,21,22,28,3.20
2012,01,21,22,29,3.20
2012,01,21,22,30,4.80
2012,01,21,22,31,3.20
2012,01,21,22,32,1.60
2012,01,21,22,38,1.60
2012,01,21,22,39,4.80
2012,01,21,22,40,3.20
2012,01,21,22,41,1.60
2012,01,21,22,42,3.20
2012,01,21,22,43,1.60
2012,01,21,22,46,1.60
2012,01,21,22,47,1.60
2012,01,21,22,51,3.20
2012,01,21,22,52,3.20
2012,01,21,22,53,3.20
2012,01,21,22,54,3.20
2012,01,21,22,55,3.20
2012,01,21,22,56,3.20
2012,01,21,22,57,3.20
2012,01,21,22,59,3.20
2012,01,21,23,00,3.20
2012,01,21,23,01,3.20
2012,01,21,23,02,3.20
2012,01,21,23,03,3.20
2012,01,21,23,04,1.60
2012,01,21,23,05,3.20
2012,01,21,23,06,3.20
2012,01,21,23,07,3.20
2012,01,21,23,08,1.60
2012,01,21,23,10,1.60
2012,01,21,23,11,3.20
2012,01,21,23,12,6.40
2012,01,21,23,13,3.20
2012,01,21,23,14,3.20
2012,01,21,23,15,3.20
2012,01,21,23,16,1.60
2012,01,21,23,19,1.60
2012,01,21,23,20,3.20
2012,01,21,23,21,1.60
2012,01,21,23,22,1.60
2012,01,21,23,23,3.20
2012,01,21,23,24,3.20
2012,01,21,23,25,3.20
2012,01,21,23,26,1.60
2012,01,21,23,27,1.60
2012,01,21,23,28,1.60
2012,01,21,23,29,3.20
2012,01,21,23,30,3.20
2012,01,21,23,31,3.20
2012,01,21,23,32,6.40
2012,01,21,23,33,6.40
2012,01,21,23,34,3.20
2012,01,21,23,35,8.10
2012,01,21,23,36,8.10
2012,01,21,23,37,6.40
2012,01,21,23,38,3.20
2012,01,21,23,39,6.40
2012,01,21,23,40,3.20
2012,01,21,23,41,3.20
2012,01,21,23,42,3.20
2012,01,21,23,43,3.20
2012,01,21,23,44,1.60
2012,01,21,23,45,3.20
2012,01,21,23,46,3.20
2012,01,21,23,47,3.20
2012,01,21,23,48,3.20
2012,01,21,23,53,3.20
2012,01,21,23,54,3.20
2012,01,21,23,55,3.20
2012,01,21,23,56,1.60
