Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,03,23,00,00,0.00
2008,03,23,00,01,0.00
2008,03,23,00,02,0.00
2008,03,23,00,03,0.00
2008,03,23,00,04,0.00
2008,03,23,00,05,0.00
2008,03,23,00,06,0.00
2008,03,23,00,07,0.00
2008,03,23,00,08,0.00
2008,03,23,00,09,0.00
2008,03,23,00,10,0.00
2008,03,23,00,11,0.00
2008,03,23,00,12,0.00
2008,03,23,00,13,0.00
2008,03,23,00,14,0.00
2008,03,23,00,15,0.00
2008,03,23,00,16,0.00
2008,03,23,00,17,0.00
2008,03,23,00,18,0.00
2008,03,23,00,19,0.00
2008,03,23,00,20,0.00
2008,03,23,00,21,0.00
2008,03,23,00,22,0.00
2008,03,23,00,23,0.00
2008,03,23,00,24,0.00
2008,03,23,00,25,0.00
2008,03,23,00,26,0.00
2008,03,23,00,27,0.00
2008,03,23,00,28,0.00
2008,03,23,00,29,0.00
2008,03,23,00,30,0.00
2008,03,23,00,31,0.00
2008,03,23,00,32,0.00
2008,03,23,00,33,0.00
2008,03,23,00,34,0.00
2008,03,23,00,35,0.00
2008,03,23,00,36,0.00
2008,03,23,00,37,0.00
2008,03,23,00,38,0.00
2008,03,23,00,39,0.00
2008,03,23,00,40,0.00
2008,03,23,00,41,0.00
2008,03,23,00,42,0.00
2008,03,23,00,43,0.00
2008,03,23,00,44,0.00
2008,03,23,00,45,0.00
2008,03,23,00,46,0.00
2008,03,23,00,47,0.00
2008,03,23,00,48,0.00
2008,03,23,00,49,4.80
2008,03,23,00,50,4.80
2008,03,23,00,51,4.80
2008,03,23,00,52,3.20
2008,03,23,00,53,1.60
2008,03,23,00,54,0.00
2008,03,23,00,55,0.00
2008,03,23,00,56,0.00
2008,03,23,00,57,1.60
2008,03,23,00,58,3.20
2008,03,23,00,59,3.20
2008,03,23,01,00,3.20
2008,03,23,01,01,1.60
2008,03,23,01,02,0.00
2008,03,23,01,03,4.80
2008,03,23,01,04,4.80
2008,03,23,01,05,4.80
2008,03,23,01,06,3.20
2008,03,23,01,07,0.00
2008,03,23,01,08,0.00
2008,03,23,01,09,0.00
2008,03,23,01,10,0.00
2008,03,23,01,11,1.60
2008,03,23,01,12,3.20
2008,03,23,01,13,4.80
2008,03,23,01,14,3.20
2008,03,23,01,15,3.20
2008,03,23,01,16,1.60
2008,03,23,01,17,1.60
2008,03,23,01,18,0.00
2008,03,23,01,19,0.00
2008,03,23,01,20,1.60
2008,03,23,01,21,1.60
2008,03,23,01,22,3.20
2008,03,23,01,23,1.60
2008,03,23,01,24,3.20
2008,03,23,01,25,3.20
2008,03,23,01,26,3.20
2008,03,23,01,27,3.20
2008,03,23,01,28,4.80
2008,03,23,01,29,6.40
2008,03,23,01,30,6.40
2008,03,23,01,31,6.40
2008,03,23,01,32,3.20
2008,03,23,01,33,3.20
2008,03,23,01,34,1.60
2008,03,23,01,35,3.20
2008,03,23,01,36,4.80
2008,03,23,01,37,4.80
2008,03,23,01,38,4.80
2008,03,23,01,39,0.00
2008,03,23,01,40,0.00
2008,03,23,01,41,0.00
2008,03,23,01,42,0.00
2008,03,23,01,43,1.60
2008,03,23,01,44,0.00
2008,03,23,01,45,0.00
2008,03,23,01,46,0.00
2008,03,23,01,47,0.00
2008,03,23,01,48,0.00
2008,03,23,01,49,0.00
2008,03,23,01,50,0.00
2008,03,23,01,51,1.60
2008,03,23,01,52,1.60
2008,03,23,01,53,0.00
2008,03,23,01,54,0.00
2008,03,23,01,55,0.00
2008,03,23,01,56,0.00
2008,03,23,01,57,0.00
2008,03,23,01,58,0.00
2008,03,23,01,59,0.00
2008,03,23,02,00,6.40
2008,03,23,02,01,6.40
2008,03,23,02,02,6.40
2008,03,23,02,03,1.60
2008,03,23,02,04,1.60
2008,03,23,02,05,1.60
2008,03,23,02,06,0.00
2008,03,23,02,07,0.00
2008,03,23,02,08,1.60
2008,03,23,02,09,0.00
2008,03,23,02,10,0.00
2008,03,23,02,11,0.00
2008,03,23,02,12,3.20
2008,03,23,02,13,1.60
2008,03,23,02,14,1.60
2008,03,23,02,15,0.00
2008,03,23,02,16,1.60
2008,03,23,02,17,3.20
2008,03,23,02,18,4.80
2008,03,23,02,19,1.60
2008,03,23,02,20,3.20
2008,03,23,02,21,1.60
2008,03,23,02,22,1.60
2008,03,23,02,23,0.00
2008,03,23,02,24,0.00
2008,03,23,02,25,0.00
2008,03,23,02,26,6.40
2008,03,23,02,27,4.80
2008,03,23,02,28,1.60
2008,03,23,02,29,1.60
2008,03,23,02,30,3.20
2008,03,23,02,31,4.80
2008,03,23,02,32,1.60
2008,03,23,02,33,4.80
2008,03,23,02,34,4.80
2008,03,23,02,35,3.20
2008,03,23,02,36,0.00
2008,03,23,02,37,0.00
2008,03,23,02,38,0.00
2008,03,23,02,39,1.60
2008,03,23,02,40,0.00
2008,03,23,02,41,0.00
2008,03,23,02,42,1.60
2008,03,23,02,43,1.60
2008,03,23,02,44,0.00
2008,03,23,02,45,0.00
2008,03,23,02,46,1.60
2008,03,23,02,47,1.60
2008,03,23,02,48,1.60
2008,03,23,02,49,1.60
2008,03,23,02,50,1.60
2008,03,23,02,51,0.00
2008,03,23,02,52,0.00
2008,03,23,02,53,0.00
2008,03,23,02,54,0.00
2008,03,23,02,55,0.00
2008,03,23,02,56,0.00
2008,03,23,02,57,1.60
2008,03,23,02,58,0.00
2008,03,23,02,59,1.60
2008,03,23,03,00,1.60
2008,03,23,03,01,1.60
2008,03,23,03,02,0.00
2008,03,23,03,03,3.20
2008,03,23,03,04,1.60
2008,03,23,03,05,0.00
2008,03,23,03,06,0.00
2008,03,23,03,07,0.00
2008,03,23,03,08,0.00
2008,03,23,03,09,0.00
2008,03,23,03,10,1.60
2008,03,23,03,11,1.60
2008,03,23,03,12,1.60
2008,03,23,03,13,0.00
2008,03,23,03,14,0.00
2008,03,23,03,15,0.00
2008,03,23,03,16,0.00
2008,03,23,03,17,1.60
2008,03,23,03,18,1.60
2008,03,23,03,19,0.00
2008,03,23,03,20,0.00
2008,03,23,03,21,0.00
2008,03,23,03,22,0.00
2008,03,23,03,23,0.00
2008,03,23,03,24,0.00
2008,03,23,03,25,0.00
2008,03,23,03,26,0.00
2008,03,23,03,27,0.00
2008,03,23,03,28,1.60
2008,03,23,03,29,0.00
2008,03,23,03,30,0.00
2008,03,23,03,31,0.00
2008,03,23,03,32,0.00
2008,03,23,03,33,0.00
2008,03,23,03,34,0.00
2008,03,23,03,35,1.60
2008,03,23,03,36,1.60
2008,03,23,03,37,0.00
2008,03,23,03,38,0.00
2008,03,23,03,39,0.00
2008,03,23,03,40,0.00
2008,03,23,03,41,0.00
2008,03,23,03,42,1.60
2008,03,23,03,43,0.00
2008,03,23,03,44,0.00
2008,03,23,03,45,0.00
2008,03,23,03,46,0.00
2008,03,23,03,47,0.00
2008,03,23,03,48,0.00
2008,03,23,03,49,0.00
2008,03,23,03,50,0.00
2008,03,23,03,51,0.00
2008,03,23,03,52,0.00
2008,03,23,03,53,1.60
2008,03,23,03,54,3.20
2008,03,23,03,55,1.60
2008,03,23,03,56,1.60
2008,03,23,03,57,0.00
2008,03,23,03,58,0.00
2008,03,23,03,59,0.00
2008,03,23,04,00,0.00
2008,03,23,04,01,0.00
2008,03,23,04,02,0.00
2008,03,23,04,03,0.00
2008,03,23,04,04,0.00
2008,03,23,04,05,0.00
2008,03,23,04,06,0.00
2008,03,23,04,07,1.60
2008,03,23,04,08,1.60
2008,03,23,04,09,1.60
2008,03,23,04,10,0.00
2008,03,23,04,11,1.60
2008,03,23,04,12,1.60
2008,03,23,04,13,1.60
2008,03,23,04,14,1.60
2008,03,23,04,15,0.00
2008,03,23,04,16,0.00
2008,03,23,04,17,0.00
2008,03,23,04,18,0.00
2008,03,23,04,19,0.00
2008,03,23,04,20,0.00
2008,03,23,04,21,0.00
2008,03,23,04,22,0.00
2008,03,23,04,23,0.00
2008,03,23,04,24,0.00
2008,03,23,04,25,0.00
2008,03,23,04,26,1.60
2008,03,23,04,27,3.20
2008,03,23,04,28,4.80
2008,03,23,04,29,1.60
2008,03,23,04,30,0.00
2008,03,23,04,31,3.20
2008,03,23,04,32,3.20
2008,03,23,04,33,0.00
2008,03,23,04,34,0.00
2008,03,23,04,35,0.00
2008,03,23,04,36,0.00
2008,03,23,04,37,0.00
2008,03,23,04,38,0.00
2008,03,23,04,39,0.00
2008,03,23,04,40,1.60
2008,03,23,04,41,1.60
2008,03,23,04,42,0.00
2008,03,23,04,43,0.00
2008,03,23,04,44,0.00
2008,03,23,04,45,0.00
2008,03,23,04,46,0.00
2008,03,23,04,47,0.00
2008,03,23,04,48,1.60
2008,03,23,04,49,1.60
2008,03,23,04,50,0.00
2008,03,23,04,51,0.00
2008,03,23,04,52,0.00
2008,03,23,04,53,0.00
2008,03,23,04,54,0.00
2008,03,23,04,55,0.00
2008,03,23,04,56,0.00
2008,03,23,04,57,0.00
2008,03,23,04,58,0.00
2008,03,23,04,59,0.00
2008,03,23,05,00,0.00
2008,03,23,05,01,0.00
2008,03,23,05,02,0.00
2008,03,23,05,03,0.00
2008,03,23,05,04,0.00
2008,03,23,05,05,0.00
2008,03,23,05,06,0.00
2008,03,23,05,07,0.00
2008,03,23,05,08,0.00
2008,03,23,05,09,0.00
2008,03,23,05,10,0.00
2008,03,23,05,11,0.00
2008,03,23,05,12,0.00
2008,03,23,05,13,0.00
2008,03,23,05,14,0.00
2008,03,23,05,15,0.00
2008,03,23,05,16,0.00
2008,03,23,05,17,1.60
2008,03,23,05,18,1.60
2008,03,23,05,19,0.00
2008,03,23,05,20,0.00
2008,03,23,05,21,0.00
2008,03,23,05,22,1.60
2008,03,23,05,23,1.60
2008,03,23,05,24,1.60
2008,03,23,05,25,1.60
2008,03,23,05,26,1.60
2008,03,23,05,27,1.60
2008,03,23,05,28,0.00
2008,03,23,05,29,0.00
2008,03,23,05,30,0.00
2008,03,23,05,31,0.00
2008,03,23,05,32,0.00
2008,03,23,05,33,0.00
2008,03,23,05,34,0.00
2008,03,23,05,35,0.00
2008,03,23,05,36,0.00
2008,03,23,05,37,0.00
2008,03,23,05,38,0.00
2008,03,23,05,39,0.00
2008,03,23,05,40,1.60
2008,03,23,05,41,0.00
2008,03,23,05,42,1.60
2008,03,23,05,43,1.60
2008,03,23,05,44,0.00
2008,03,23,05,45,0.00
2008,03,23,05,46,1.60
2008,03,23,05,47,1.60
2008,03,23,05,48,3.20
2008,03,23,05,49,1.60
2008,03,23,05,50,0.00
2008,03,23,05,51,0.00
2008,03,23,05,52,0.00
2008,03,23,05,53,1.60
2008,03,23,05,54,1.60
2008,03,23,05,55,1.60
2008,03,23,05,56,1.60
2008,03,23,05,57,0.00
2008,03,23,05,58,0.00
2008,03,23,05,59,0.00
2008,03,23,06,00,0.00
2008,03,23,06,01,0.00
2008,03,23,06,02,0.00
2008,03,23,06,03,1.60
2008,03,23,06,04,1.60
2008,03,23,06,05,4.80
2008,03,23,06,06,6.40
2008,03,23,06,07,8.10
2008,03,23,06,08,6.40
2008,03,23,06,09,4.80
2008,03,23,06,10,8.10
2008,03,23,06,11,6.40
2008,03,23,06,12,11.30
2008,03,23,06,13,3.20
2008,03,23,06,14,3.20
2008,03,23,06,15,3.20
2008,03,23,06,16,3.20
2008,03,23,06,17,0.00
2008,03,23,06,18,3.20
2008,03,23,06,19,3.20
2008,03,23,06,20,0.00
2008,03,23,06,21,1.60
2008,03,23,06,22,0.00
2008,03,23,06,23,0.00
2008,03,23,06,24,1.60
2008,03,23,06,25,1.60
2008,03,23,06,26,1.60
2008,03,23,06,27,3.20
2008,03,23,06,28,4.80
2008,03,23,06,29,3.20
2008,03,23,06,30,11.30
2008,03,23,06,31,9.60
2008,03,23,06,32,4.80
2008,03,23,06,33,4.80
2008,03,23,06,34,8.10
2008,03,23,06,35,4.80
2008,03,23,06,36,1.60
2008,03,23,06,37,1.60
2008,03,23,06,38,0.00
2008,03,23,06,39,0.00
2008,03,23,06,40,0.00
2008,03,23,06,41,1.60
2008,03,23,06,42,1.60
2008,03,23,06,43,3.20
2008,03,23,06,44,3.20
2008,03,23,06,45,4.80
2008,03,23,06,46,1.60
2008,03,23,06,47,3.20
2008,03,23,06,48,3.20
2008,03,23,06,49,3.20
2008,03,23,06,50,6.40
2008,03,23,06,51,8.10
2008,03,23,06,52,8.10
2008,03,23,06,53,9.60
2008,03,23,06,54,8.10
2008,03,23,06,55,11.30
2008,03,23,06,56,4.80
2008,03,23,06,57,3.20
2008,03,23,06,58,1.60
2008,03,23,06,59,3.20
2008,03,23,07,00,3.20
2008,03,23,07,01,1.60
2008,03,23,07,02,3.20
2008,03,23,07,03,3.20
2008,03,23,07,04,3.20
2008,03,23,07,05,3.20
2008,03,23,07,06,1.60
2008,03,23,07,07,1.60
2008,03,23,07,08,4.80
2008,03,23,07,09,6.40
2008,03,23,07,10,4.80
2008,03,23,07,11,6.40
2008,03,23,07,12,8.10
2008,03,23,07,13,6.40
2008,03,23,07,14,6.40
2008,03,23,07,15,4.80
2008,03,23,07,16,4.80
2008,03,23,07,17,0.00
2008,03,23,07,18,4.80
2008,03,23,07,19,8.10
2008,03,23,07,20,8.10
2008,03,23,07,21,8.10
2008,03,23,07,22,8.10
2008,03,23,07,23,9.60
2008,03,23,07,24,6.40
2008,03,23,07,25,4.80
2008,03,23,07,26,3.20
2008,03,23,07,27,3.20
2008,03,23,07,28,8.10
2008,03,23,07,29,8.10
2008,03,23,07,30,3.20
2008,03,23,07,31,1.60
2008,03,23,07,32,1.60
2008,03,23,07,33,1.60
2008,03,23,07,34,1.60
2008,03,23,07,35,1.60
2008,03,23,07,36,1.60
2008,03,23,07,37,0.00
2008,03,23,07,38,1.60
2008,03,23,07,39,3.20
2008,03,23,07,40,1.60
2008,03,23,07,41,1.60
2008,03,23,07,42,1.60
2008,03,23,07,43,1.60
2008,03,23,07,44,0.00
2008,03,23,07,45,0.00
2008,03,23,07,46,0.00
2008,03,23,07,47,3.20
2008,03,23,07,48,3.20
2008,03,23,07,49,1.60
2008,03,23,07,50,1.60
2008,03,23,07,51,0.00
2008,03,23,07,52,0.00
2008,03,23,07,53,0.00
2008,03,23,07,54,0.00
2008,03,23,07,55,0.00
2008,03,23,07,56,0.00
2008,03,23,07,57,1.60
2008,03,23,07,58,1.60
2008,03,23,07,59,0.00
2008,03,23,08,00,0.00
2008,03,23,08,01,0.00
2008,03,23,08,02,0.00
2008,03,23,08,03,0.00
2008,03,23,08,04,0.00
2008,03,23,08,05,1.60
2008,03,23,08,06,0.00
2008,03,23,08,07,0.00
2008,03,23,08,08,3.20
2008,03,23,08,09,1.60
2008,03,23,08,10,0.00
2008,03,23,08,11,0.00
2008,03,23,08,12,1.60
2008,03,23,08,13,1.60
2008,03,23,08,14,1.60
2008,03,23,08,15,1.60
2008,03,23,08,16,4.80
2008,03,23,08,17,6.40
2008,03,23,08,18,4.80
2008,03,23,08,19,3.20
2008,03,23,08,20,0.00
2008,03,23,08,21,1.60
2008,03,23,08,22,3.20
2008,03,23,08,23,1.60
2008,03,23,08,24,4.80
2008,03,23,08,25,6.40
2008,03,23,08,26,3.20
2008,03,23,08,27,1.60
2008,03,23,08,28,3.20
2008,03,23,08,29,3.20
2008,03,23,08,30,1.60
2008,03,23,08,31,0.00
2008,03,23,08,32,1.60
2008,03,23,08,33,0.00
2008,03,23,08,34,3.20
2008,03,23,08,35,3.20
2008,03,23,08,36,4.80
2008,03,23,08,37,3.20
2008,03,23,08,38,4.80
2008,03,23,08,39,1.60
2008,03,23,08,40,1.60
2008,03,23,08,41,0.00
2008,03,23,08,42,0.00
2008,03,23,08,43,0.00
2008,03,23,08,44,0.00
2008,03,23,08,45,0.00
2008,03,23,08,46,3.20
2008,03,23,08,47,3.20
2008,03,23,08,48,4.80
2008,03,23,08,49,4.80
2008,03,23,08,50,4.80
2008,03,23,08,51,3.20
2008,03,23,08,52,1.60
2008,03,23,08,53,1.60
2008,03,23,08,54,0.00
2008,03,23,08,55,0.00
2008,03,23,08,56,3.20
2008,03,23,08,57,3.20
2008,03,23,08,58,6.40
2008,03,23,08,59,3.20
2008,03,23,09,00,4.80
2008,03,23,09,01,8.10
2008,03,23,09,02,4.80
2008,03,23,09,03,3.20
2008,03,23,09,04,1.60
2008,03,23,09,05,0.00
2008,03,23,09,06,0.00
2008,03,23,09,07,0.00
2008,03,23,09,08,0.00
2008,03,23,09,09,0.00
2008,03,23,09,10,0.00
2008,03,23,09,11,0.00
2008,03,23,09,12,0.00
2008,03,23,09,13,0.00
2008,03,23,09,14,0.00
2008,03,23,09,15,1.60
2008,03,23,09,16,3.20
2008,03,23,09,17,4.80
2008,03,23,09,18,3.20
2008,03,23,09,19,3.20
2008,03,23,09,20,4.80
2008,03,23,09,21,3.20
2008,03,23,09,22,3.20
2008,03,23,09,23,3.20
2008,03,23,09,24,1.60
2008,03,23,09,25,1.60
2008,03,23,09,26,4.80
2008,03,23,09,27,6.40
2008,03,23,09,28,6.40
2008,03,23,09,29,9.60
2008,03,23,09,30,8.10
2008,03,23,09,31,8.10
2008,03,23,09,32,9.60
2008,03,23,09,33,6.40
2008,03,23,09,34,4.80
2008,03,23,09,35,6.40
2008,03,23,09,36,6.40
2008,03,23,09,37,4.80
2008,03,23,09,38,1.60
2008,03,23,09,39,1.60
2008,03,23,09,40,1.60
2008,03,23,09,41,0.00
2008,03,23,09,42,0.00
2008,03,23,09,43,0.00
2008,03,23,09,44,0.00
2008,03,23,09,45,0.00
2008,03,23,09,46,0.00
2008,03,23,09,47,0.00
2008,03,23,09,48,0.00
2008,03,23,09,49,1.60
2008,03,23,09,50,3.20
2008,03,23,09,51,3.20
2008,03,23,09,52,1.60
2008,03,23,09,53,3.20
2008,03,23,09,54,1.60
2008,03,23,09,55,3.20
2008,03,23,09,56,3.20
2008,03,23,09,57,3.20
2008,03,23,09,58,3.20
2008,03,23,09,59,4.80
2008,03,23,10,00,4.80
2008,03,23,10,01,4.80
2008,03,23,10,02,4.80
2008,03,23,10,03,3.20
2008,03,23,10,04,6.40
2008,03,23,10,05,6.40
2008,03,23,10,06,3.20
2008,03,23,10,07,4.80
2008,03,23,10,08,1.60
2008,03,23,10,09,4.80
2008,03,23,10,10,4.80
2008,03,23,10,11,4.80
2008,03,23,10,12,4.80
2008,03,23,10,13,4.80
2008,03,23,10,14,4.80
2008,03,23,10,15,4.80
2008,03,23,10,16,4.80
2008,03,23,10,17,3.20
2008,03,23,10,18,3.20
2008,03,23,10,19,0.00
2008,03,23,10,20,0.00
2008,03,23,10,21,0.00
2008,03,23,10,22,1.60
2008,03,23,10,23,1.60
2008,03,23,10,24,1.60
2008,03,23,10,25,3.20
2008,03,23,10,26,3.20
2008,03,23,10,27,6.40
2008,03,23,10,28,3.20
2008,03,23,10,29,4.80
2008,03,23,10,30,6.40
2008,03,23,10,31,4.80
2008,03,23,10,32,4.80
2008,03,23,10,33,3.20
2008,03,23,10,34,3.20
2008,03,23,10,35,4.80
2008,03,23,10,36,1.60
2008,03,23,10,37,1.60
2008,03,23,10,38,1.60
2008,03,23,10,39,0.00
2008,03,23,10,40,0.00
2008,03,23,10,41,0.00
2008,03,23,10,42,1.60
2008,03,23,10,43,0.00
2008,03,23,10,44,0.00
2008,03,23,10,45,0.00
2008,03,23,10,46,1.60
2008,03,23,10,47,3.20
2008,03,23,10,48,1.60
2008,03,23,10,49,1.60
2008,03,23,10,50,1.60
2008,03,23,10,51,0.00
2008,03,23,10,52,0.00
2008,03,23,10,53,0.00
2008,03,23,10,54,0.00
2008,03,23,10,55,0.00
2008,03,23,10,56,1.60
2008,03,23,10,57,0.00
2008,03,23,10,58,0.00
2008,03,23,10,59,0.00
2008,03,23,11,00,1.60
2008,03,23,11,01,1.60
2008,03,23,11,02,1.60
2008,03,23,11,03,0.00
2008,03,23,11,04,3.20
2008,03,23,11,05,6.40
2008,03,23,11,06,6.40
2008,03,23,11,07,3.20
2008,03,23,11,08,6.40
2008,03,23,11,09,4.80
2008,03,23,11,10,4.80
2008,03,23,11,11,3.20
2008,03,23,11,12,1.60
2008,03,23,11,13,3.20
2008,03,23,11,14,4.80
2008,03,23,11,15,3.20
2008,03,23,11,16,4.80
2008,03,23,11,17,4.80
2008,03,23,11,18,4.80
2008,03,23,11,19,4.80
2008,03,23,11,20,6.40
2008,03,23,11,21,8.10
2008,03,23,11,22,6.40
2008,03,23,11,23,8.10
2008,03,23,11,24,6.40
2008,03,23,11,25,6.40
2008,03,23,11,26,8.10
2008,03,23,11,27,4.80
2008,03,23,11,28,6.40
2008,03,23,11,29,3.20
2008,03,23,11,30,6.40
2008,03,23,11,31,4.80
2008,03,23,11,32,6.40
2008,03,23,11,33,8.10
2008,03,23,11,34,6.40
2008,03,23,11,35,6.40
2008,03,23,11,36,6.40
2008,03,23,11,37,6.40
2008,03,23,11,38,4.80
2008,03,23,11,39,1.60
2008,03,23,11,40,3.20
2008,03,23,11,41,3.20
2008,03,23,11,42,12.90
2008,03,23,11,43,17.70
2008,03,23,11,44,9.60
2008,03,23,11,45,11.30
2008,03,23,11,46,16.10
2008,03,23,11,47,6.40
2008,03,23,11,48,8.10
2008,03,23,11,49,9.60
2008,03,23,11,50,3.20
2008,03,23,11,51,3.20
2008,03,23,11,52,3.20
2008,03,23,11,53,3.20
2008,03,23,11,54,1.60
2008,03,23,11,55,8.10
2008,03,23,11,56,6.40
2008,03,23,11,57,3.20
2008,03,23,11,58,4.80
2008,03,23,11,59,11.30
2008,03,23,12,00,8.10
2008,03,23,12,01,1.60
2008,03,23,12,02,6.40
2008,03,23,12,03,6.40
2008,03,23,12,04,14.50
2008,03,23,12,05,3.20
2008,03,23,12,06,1.60
2008,03,23,12,07,4.80
2008,03,23,12,08,3.20
2008,03,23,12,09,11.30
2008,03,23,12,10,14.50
2008,03,23,12,11,8.10
2008,03,23,12,12,8.10
2008,03,23,12,13,8.10
2008,03,23,12,14,6.40
2008,03,23,12,15,3.20
2008,03,23,12,16,4.80
2008,03,23,12,17,14.50
2008,03,23,12,18,8.10
2008,03,23,12,19,4.80
2008,03,23,12,20,3.20
2008,03,23,12,21,3.20
2008,03,23,12,22,3.20
2008,03,23,12,23,1.60
2008,03,23,12,24,1.60
2008,03,23,12,25,3.20
2008,03,23,12,26,1.60
2008,03,23,12,27,3.20
2008,03,23,12,28,4.80
2008,03,23,12,29,1.60
2008,03,23,12,30,8.10
2008,03,23,12,31,4.80
2008,03,23,12,32,4.80
2008,03,23,12,33,9.60
2008,03,23,12,34,17.70
2008,03,23,12,35,3.20
2008,03,23,12,36,4.80
2008,03,23,12,37,3.20
2008,03,23,12,38,6.40
2008,03,23,12,39,4.80
2008,03,23,12,40,3.20
2008,03,23,12,41,4.80
2008,03,23,12,42,4.80
2008,03,23,12,43,3.20
2008,03,23,12,44,17.70
2008,03,23,12,45,17.70
2008,03,23,12,46,14.50
2008,03,23,12,47,8.10
2008,03,23,12,48,6.40
2008,03,23,12,49,4.80
2008,03,23,12,50,6.40
2008,03,23,12,51,3.20
2008,03,23,12,52,17.70
2008,03,23,12,53,6.40
2008,03,23,12,54,12.90
2008,03,23,12,55,16.10
2008,03,23,12,56,11.30
2008,03,23,12,57,4.80
2008,03,23,12,58,6.40
2008,03,23,12,59,6.40
2008,03,23,13,00,4.80
2008,03,23,13,01,9.60
2008,03,23,13,02,4.80
2008,03,23,13,03,3.20
2008,03,23,13,04,3.20
2008,03,23,13,05,6.40
2008,03,23,13,06,3.20
2008,03,23,13,07,12.90
2008,03,23,13,08,8.10
2008,03,23,13,09,6.40
2008,03,23,13,10,8.10
2008,03,23,13,11,9.60
2008,03,23,13,12,9.60
2008,03,23,13,13,14.50
2008,03,23,13,14,14.50
2008,03,23,13,15,4.80
2008,03,23,13,16,14.50
2008,03,23,13,17,9.60
2008,03,23,13,18,6.40
2008,03,23,13,19,9.60
2008,03,23,13,20,6.40
2008,03,23,13,21,3.20
2008,03,23,13,22,4.80
2008,03,23,13,23,4.80
2008,03,23,13,24,8.10
2008,03,23,13,25,8.10
2008,03,23,13,26,8.10
2008,03,23,13,27,8.10
2008,03,23,13,28,4.80
2008,03,23,13,29,8.10
2008,03,23,13,30,4.80
2008,03,23,13,31,4.80
2008,03,23,13,32,3.20
2008,03,23,13,33,4.80
2008,03,23,13,34,3.20
2008,03,23,13,35,6.40
2008,03,23,13,36,16.10
2008,03,23,13,37,16.10
2008,03,23,13,38,6.40
2008,03,23,13,39,3.20
2008,03,23,13,40,6.40
2008,03,23,13,41,14.50
2008,03,23,13,42,6.40
2008,03,23,13,43,3.20
2008,03,23,13,44,6.40
2008,03,23,13,45,4.80
2008,03,23,13,46,6.40
2008,03,23,13,47,6.40
2008,03,23,13,48,9.60
2008,03,23,13,49,3.20
2008,03,23,13,50,3.20
2008,03,23,13,51,3.20
2008,03,23,13,52,4.80
2008,03,23,13,53,11.30
2008,03,23,13,54,8.10
2008,03,23,13,55,8.10
2008,03,23,13,56,3.20
2008,03,23,13,57,1.60
2008,03,23,13,58,1.60
2008,03,23,13,59,1.60
2008,03,23,14,00,3.20
2008,03,23,14,01,4.80
2008,03,23,14,02,14.50
2008,03,23,14,03,3.20
2008,03,23,14,04,3.20
2008,03,23,14,05,8.10
2008,03,23,14,06,6.40
2008,03,23,14,07,4.80
2008,03,23,14,08,3.20
2008,03,23,14,09,6.40
2008,03,23,14,10,3.20
2008,03,23,14,11,4.80
2008,03,23,14,12,4.80
2008,03,23,14,13,3.20
2008,03,23,14,14,1.60
2008,03,23,14,15,6.40
2008,03,23,14,16,3.20
2008,03,23,14,17,4.80
2008,03,23,14,18,4.80
2008,03,23,14,19,4.80
2008,03,23,14,20,6.40
2008,03,23,14,21,1.60
2008,03,23,14,22,1.60
2008,03,23,14,23,1.60
2008,03,23,14,24,3.20
2008,03,23,14,25,1.60
2008,03,23,14,26,1.60
2008,03,23,14,27,3.20
2008,03,23,14,28,0.00
2008,03,23,14,29,1.60
2008,03,23,14,30,3.20
2008,03,23,14,31,1.60
2008,03,23,14,32,1.60
2008,03,23,14,33,0.00
2008,03,23,14,34,1.60
2008,03,23,14,35,3.20
2008,03,23,14,36,3.20
2008,03,23,14,37,3.20
2008,03,23,14,38,1.60
2008,03,23,14,39,1.60
2008,03,23,14,40,1.60
2008,03,23,14,41,1.60
2008,03,23,14,42,1.60
2008,03,23,14,43,3.20
2008,03,23,14,44,3.20
2008,03,23,14,45,1.60
2008,03,23,14,46,1.60
2008,03,23,14,47,0.00
2008,03,23,14,48,0.00
2008,03,23,14,49,0.00
2008,03,23,14,50,3.20
2008,03,23,14,51,6.40
2008,03,23,14,52,8.10
2008,03,23,14,53,4.80
2008,03,23,14,54,3.20
2008,03,23,14,55,1.60
2008,03,23,14,56,1.60
2008,03,23,14,57,0.00
2008,03,23,14,58,3.20
2008,03,23,14,59,0.00
2008,03,23,15,00,4.80
2008,03,23,15,01,3.20
2008,03,23,15,02,1.60
2008,03,23,15,03,1.60
2008,03,23,15,04,3.20
2008,03,23,15,05,1.60
2008,03,23,15,06,1.60
2008,03,23,15,07,6.40
2008,03,23,15,08,4.80
2008,03,23,15,09,0.00
2008,03,23,15,10,3.20
2008,03,23,15,11,1.60
2008,03,23,15,12,1.60
2008,03,23,15,13,1.60
2008,03,23,15,14,3.20
2008,03,23,15,15,1.60
2008,03,23,15,16,3.20
2008,03,23,15,17,1.60
2008,03,23,15,18,1.60
2008,03,23,15,19,9.60
2008,03,23,15,20,6.40
2008,03,23,15,21,3.20
2008,03,23,15,22,1.60
2008,03,23,15,23,3.20
2008,03,23,15,24,1.60
2008,03,23,15,25,0.00
2008,03,23,15,26,1.60
2008,03,23,15,27,1.60
2008,03,23,15,28,0.00
2008,03,23,15,29,1.60
2008,03,23,15,30,0.00
2008,03,23,15,31,1.60
2008,03,23,15,32,1.60
2008,03,23,15,33,1.60
2008,03,23,15,34,1.60
2008,03,23,15,35,1.60
2008,03,23,15,36,3.20
2008,03,23,15,37,1.60
2008,03,23,15,38,3.20
2008,03,23,15,39,3.20
2008,03,23,15,40,3.20
2008,03,23,15,41,3.20
2008,03,23,15,42,3.20
2008,03,23,15,43,3.20
2008,03,23,15,44,3.20
2008,03,23,15,45,9.60
2008,03,23,15,46,8.10
2008,03,23,15,47,6.40
2008,03,23,15,48,6.40
2008,03,23,15,49,4.80
2008,03,23,15,50,3.20
2008,03,23,15,51,11.30
2008,03,23,15,52,4.80
2008,03,23,15,53,8.10
2008,03,23,15,54,6.40
2008,03,23,15,55,6.40
2008,03,23,15,56,16.10
2008,03,23,15,57,17.70
2008,03,23,15,58,4.80
2008,03,23,15,59,6.40
2008,03,23,16,00,6.40
2008,03,23,16,01,4.80
2008,03,23,16,02,4.80
2008,03,23,16,03,6.40
2008,03,23,16,04,4.80
2008,03,23,16,05,6.40
2008,03,23,16,06,4.80
2008,03,23,16,07,3.20
2008,03,23,16,08,1.60
2008,03,23,16,09,3.20
2008,03,23,16,10,1.60
2008,03,23,16,11,4.80
2008,03,23,16,12,9.60
2008,03,23,16,13,9.60
2008,03,23,16,14,3.20
2008,03,23,16,15,3.20
2008,03,23,16,16,1.60
2008,03,23,16,17,1.60
2008,03,23,16,18,8.10
2008,03,23,16,19,9.60
2008,03,23,16,20,9.60
2008,03,23,16,21,9.60
2008,03,23,16,22,9.60
2008,03,23,16,23,17.70
2008,03,23,16,24,16.10
2008,03,23,16,25,11.30
2008,03,23,16,26,11.30
2008,03,23,16,27,14.50
2008,03,23,16,28,9.60
2008,03,23,16,29,20.90
2008,03,23,16,30,17.70
2008,03,23,16,31,11.30
2008,03,23,16,32,9.60
2008,03,23,16,33,11.30
2008,03,23,16,34,19.30
2008,03,23,16,35,20.90
2008,03,23,16,36,19.30
2008,03,23,16,37,22.50
2008,03,23,16,38,35.40
2008,03,23,16,39,30.60
2008,03,23,16,40,25.70
2008,03,23,16,41,11.30
2008,03,23,16,42,17.70
2008,03,23,16,43,25.70
2008,03,23,16,44,6.40
2008,03,23,16,45,11.30
2008,03,23,16,46,9.60
2008,03,23,16,47,8.10
2008,03,23,16,48,8.10
2008,03,23,16,49,14.50
2008,03,23,16,50,17.70
2008,03,23,16,51,11.30
2008,03,23,16,52,12.90
2008,03,23,16,53,25.70
2008,03,23,16,54,32.20
2008,03,23,16,55,12.90
2008,03,23,16,56,22.50
2008,03,23,16,57,16.10
2008,03,23,16,58,29.00
2008,03,23,16,59,22.50
2008,03,23,17,00,22.50
2008,03,23,17,01,27.40
2008,03,23,17,02,25.70
2008,03,23,17,03,20.90
2008,03,23,17,04,22.50
2008,03,23,17,05,27.40
2008,03,23,17,06,8.10
2008,03,23,17,07,16.10
2008,03,23,17,08,29.00
2008,03,23,17,09,14.50
2008,03,23,17,10,20.90
2008,03,23,17,14,12.90
2008,03,23,17,15,22.50
2008,03,23,17,16,16.10
2008,03,23,17,17,17.70
2008,03,23,17,18,16.10
2008,03,23,17,19,4.80
2008,03,23,17,20,22.50
2008,03,23,17,21,9.60
2008,03,23,17,22,19.30
2008,03,23,17,23,17.70
2008,03,23,17,24,25.70
2008,03,23,17,25,19.30
2008,03,23,17,26,16.10
2008,03,23,17,27,14.50
2008,03,23,17,28,11.30
2008,03,23,17,29,19.30
2008,03,23,17,30,24.20
2008,03,23,17,31,8.10
2008,03,23,17,32,22.50
2008,03,23,17,33,25.70
2008,03,23,17,34,29.00
2008,03,23,17,35,16.10
2008,03,23,17,36,19.30
2008,03,23,17,37,14.50
2008,03,23,17,38,14.50
2008,03,23,17,39,6.40
2008,03,23,17,40,6.40
2008,03,23,17,41,14.50
2008,03,23,17,42,8.10
2008,03,23,17,43,8.10
2008,03,23,17,44,9.60
2008,03,23,17,45,14.50
2008,03,23,17,46,11.30
2008,03,23,17,47,20.90
2008,03,23,17,48,11.30
2008,03,23,17,49,9.60
2008,03,23,17,50,12.90
2008,03,23,17,51,12.90
2008,03,23,17,52,9.60
2008,03,23,17,53,6.40
2008,03,23,17,54,8.10
2008,03,23,17,55,22.50
2008,03,23,17,56,17.70
2008,03,23,17,57,6.40
2008,03,23,17,58,6.40
2008,03,23,17,59,6.40
2008,03,23,18,00,16.10
2008,03,23,18,01,8.10
2008,03,23,18,02,8.10
2008,03,23,18,03,6.40
2008,03,23,18,04,6.40