Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,21,00,00,12.00
2015,10,21,00,01,12.00
2015,10,21,00,02,12.10
2015,10,21,00,03,12.10
2015,10,21,00,04,12.10
2015,10,21,00,05,12.10
2015,10,21,00,06,12.00
2015,10,21,00,07,12.00
2015,10,21,00,08,12.00
2015,10,21,00,09,12.00
2015,10,21,00,10,12.00
2015,10,21,00,11,12.00
2015,10,21,00,12,12.00
2015,10,21,00,13,12.00
2015,10,21,00,14,12.00
2015,10,21,00,15,12.00
2015,10,21,00,16,11.90
2015,10,21,00,17,11.90
2015,10,21,00,18,11.90
2015,10,21,00,19,11.90
2015,10,21,00,20,11.80
2015,10,21,00,21,11.80
2015,10,21,00,22,11.80
2015,10,21,00,23,11.80
2015,10,21,00,24,11.80
2015,10,21,00,25,11.80
2015,10,21,00,26,11.80
2015,10,21,00,27,11.90
2015,10,21,00,28,11.90
2015,10,21,00,29,11.90
2015,10,21,00,30,11.90
2015,10,21,00,31,12.00
2015,10,21,00,32,12.00
2015,10,21,00,33,12.00
2015,10,21,00,34,12.00
2015,10,21,00,35,12.10
2015,10,21,00,36,12.10
2015,10,21,00,37,12.10
2015,10,21,00,38,12.10
2015,10,21,00,39,12.10
2015,10,21,00,40,12.10
2015,10,21,00,41,12.10
2015,10,21,00,42,12.10
2015,10,21,00,43,12.10
2015,10,21,00,44,12.10
2015,10,21,00,45,12.10
2015,10,21,00,46,12.10
2015,10,21,00,47,12.10
2015,10,21,00,48,12.10
2015,10,21,00,49,12.10
2015,10,21,00,50,12.10
2015,10,21,00,51,12.20
2015,10,21,00,52,12.20
2015,10,21,00,53,12.20
2015,10,21,00,54,12.20
2015,10,21,00,55,12.10
2015,10,21,00,56,12.10
2015,10,21,00,57,12.20
2015,10,21,00,58,12.20
2015,10,21,00,59,12.20
2015,10,21,01,00,12.20
2015,10,21,01,01,12.20
2015,10,21,01,02,12.20
2015,10,21,01,03,12.20
2015,10,21,01,04,12.20
2015,10,21,01,05,12.20
2015,10,21,01,06,12.20
2015,10,21,01,07,12.10
2015,10,21,01,08,12.10
2015,10,21,01,09,12.10
2015,10,21,01,10,12.20
2015,10,21,01,11,12.20
2015,10,21,01,12,12.20
2015,10,21,01,13,12.20
2015,10,21,01,14,12.20
2015,10,21,01,15,12.20
2015,10,21,01,16,12.20
2015,10,21,01,17,12.20
2015,10,21,01,18,12.30
2015,10,21,01,19,12.30
2015,10,21,01,20,12.30
2015,10,21,01,21,12.20
2015,10,21,01,22,12.30
2015,10,21,01,23,12.30
2015,10,21,01,24,12.30
2015,10,21,01,25,12.30
2015,10,21,01,26,12.30
2015,10,21,01,27,12.30
2015,10,21,01,28,12.30
2015,10,21,01,29,12.30
2015,10,21,01,30,12.30
2015,10,21,01,31,12.30
2015,10,21,01,32,12.30
2015,10,21,01,33,12.30
2015,10,21,01,34,12.30
2015,10,21,01,35,12.30
2015,10,21,01,36,12.30
2015,10,21,01,37,12.30
2015,10,21,01,38,12.30
2015,10,21,01,39,12.30
2015,10,21,01,40,12.30
2015,10,21,01,41,12.30
2015,10,21,01,42,12.30
2015,10,21,01,43,12.30
2015,10,21,01,44,12.30
2015,10,21,01,45,12.30
2015,10,21,01,46,12.30
2015,10,21,01,47,12.30
2015,10,21,01,48,12.30
2015,10,21,01,49,12.30
2015,10,21,01,50,12.20
2015,10,21,01,51,12.20
2015,10,21,01,52,12.20
2015,10,21,01,53,12.20
2015,10,21,01,54,12.20
2015,10,21,01,55,12.20
2015,10,21,01,56,12.20
2015,10,21,01,57,12.20
2015,10,21,01,58,12.20
2015,10,21,01,59,12.20
2015,10,21,02,00,12.20
2015,10,21,02,01,12.10
2015,10,21,02,02,12.10
2015,10,21,02,03,12.10
2015,10,21,02,04,12.00
2015,10,21,02,05,12.00
2015,10,21,02,06,11.90
2015,10,21,02,07,11.90
2015,10,21,02,08,11.90
2015,10,21,02,09,11.80
2015,10,21,02,10,11.80
2015,10,21,02,11,11.80
2015,10,21,02,12,11.80
2015,10,21,02,13,11.80
2015,10,21,02,14,11.80
2015,10,21,02,15,11.80
2015,10,21,02,16,11.80
2015,10,21,02,17,11.80
2015,10,21,02,18,11.80
2015,10,21,02,19,11.70
2015,10,21,02,20,11.70
2015,10,21,02,21,11.70
2015,10,21,02,22,11.70
2015,10,21,02,23,11.70
2015,10,21,02,24,11.70
2015,10,21,02,25,11.70
2015,10,21,02,26,11.70
2015,10,21,02,27,11.70
2015,10,21,02,28,11.60
2015,10,21,02,29,11.60
2015,10,21,02,30,11.60
2015,10,21,02,31,11.60
2015,10,21,02,32,11.60
2015,10,21,02,33,11.60
2015,10,21,02,34,11.60
2015,10,21,02,35,11.60
2015,10,21,02,36,11.60
2015,10,21,02,37,11.60
2015,10,21,02,38,11.60
2015,10,21,02,39,11.60
2015,10,21,02,40,11.50
2015,10,21,02,41,11.50
2015,10,21,02,42,11.40
2015,10,21,02,43,11.40
2015,10,21,02,44,11.40
2015,10,21,02,45,11.40
2015,10,21,02,46,11.30
2015,10,21,02,47,11.30
2015,10,21,02,48,11.30
2015,10,21,02,49,11.30
2015,10,21,02,50,11.30
2015,10,21,02,51,11.30
2015,10,21,02,52,11.30
2015,10,21,02,53,11.20
2015,10,21,02,54,11.20
2015,10,21,02,55,11.10
2015,10,21,02,56,11.10
2015,10,21,02,57,11.10
2015,10,21,02,58,11.10
2015,10,21,02,59,11.10
2015,10,21,03,00,11.10
2015,10,21,03,01,11.10
2015,10,21,03,02,11.00
2015,10,21,03,03,11.00
2015,10,21,03,06,10.90
2015,10,21,03,07,10.90
2015,10,21,03,08,10.80
2015,10,21,03,09,10.80
2015,10,21,03,10,10.80
2015,10,21,03,11,10.80
2015,10,21,03,12,10.80
2015,10,21,03,13,10.80
2015,10,21,03,14,10.80
2015,10,21,03,15,10.90
2015,10,21,03,16,10.90
2015,10,21,03,17,10.90
2015,10,21,03,18,10.90
2015,10,21,03,19,10.90
2015,10,21,03,20,10.90
2015,10,21,03,21,10.90
2015,10,21,03,22,10.90
2015,10,21,03,23,11.00
2015,10,21,03,24,11.00
2015,10,21,03,25,11.00
2015,10,21,03,26,11.10
2015,10,21,03,27,11.10
2015,10,21,03,28,11.10
2015,10,21,03,29,11.10
2015,10,21,03,30,11.10
2015,10,21,03,31,11.10
2015,10,21,03,32,11.10
2015,10,21,03,33,11.20
2015,10,21,03,34,11.20
2015,10,21,03,35,11.20
2015,10,21,03,36,11.30
2015,10,21,03,37,11.30
2015,10,21,03,38,11.40
2015,10,21,03,39,11.40
2015,10,21,03,40,11.40
2015,10,21,03,41,11.40
2015,10,21,03,42,11.40
2015,10,21,03,43,11.40
2015,10,21,03,44,11.30
2015,10,21,03,45,11.30
2015,10,21,03,46,11.30
2015,10,21,03,47,11.20
2015,10,21,03,48,11.20
2015,10,21,03,49,11.20
2015,10,21,03,50,11.20
2015,10,21,03,51,11.30
2015,10,21,03,52,11.30
2015,10,21,03,53,11.30
2015,10,21,03,54,11.30
2015,10,21,03,55,11.30
2015,10,21,03,56,11.30
2015,10,21,03,57,11.20
2015,10,21,03,58,11.20
2015,10,21,03,59,11.20
2015,10,21,04,00,11.20
2015,10,21,04,01,11.20
2015,10,21,04,02,11.20
2015,10,21,04,03,11.20
2015,10,21,04,04,11.30
2015,10,21,04,05,11.30
2015,10,21,04,06,11.30
2015,10,21,04,07,11.30
2015,10,21,04,08,11.30
2015,10,21,04,09,11.30
2015,10,21,04,10,11.30
2015,10,21,04,11,11.30
2015,10,21,04,12,11.30
2015,10,21,04,13,11.30
2015,10,21,04,14,11.30
2015,10,21,04,15,11.30
2015,10,21,04,16,11.30
2015,10,21,04,17,11.30
2015,10,21,04,18,11.30
2015,10,21,04,19,11.30
2015,10,21,04,20,11.30
2015,10,21,04,21,11.30
2015,10,21,04,22,11.30
2015,10,21,04,23,11.30
2015,10,21,04,24,11.20
2015,10,21,04,25,11.20
2015,10,21,04,26,11.20
2015,10,21,04,27,11.20
2015,10,21,04,28,11.20
2015,10,21,04,29,11.10
2015,10,21,04,30,11.10
2015,10,21,04,31,11.10
2015,10,21,04,32,11.00
2015,10,21,04,33,11.00
2015,10,21,04,34,10.90
2015,10,21,04,35,10.90
2015,10,21,04,36,10.80
2015,10,21,04,37,10.80
2015,10,21,04,38,10.80
2015,10,21,04,39,10.80
2015,10,21,04,40,10.80
2015,10,21,04,41,10.70
2015,10,21,04,42,10.70
2015,10,21,04,43,10.70
2015,10,21,04,44,10.70
2015,10,21,04,45,10.70
2015,10,21,04,46,10.70
2015,10,21,04,47,10.70
2015,10,21,04,48,10.70
2015,10,21,04,49,10.70
2015,10,21,04,50,10.70
2015,10,21,04,51,10.70
2015,10,21,04,52,10.70
2015,10,21,04,53,10.70
2015,10,21,04,54,10.70
2015,10,21,04,55,10.70
2015,10,21,04,56,10.70
2015,10,21,04,57,10.60
2015,10,21,04,58,10.60
2015,10,21,04,59,10.60
2015,10,21,05,00,10.60
2015,10,21,05,01,10.60
2015,10,21,05,02,10.60
2015,10,21,05,03,10.60
2015,10,21,05,04,10.60
2015,10,21,05,05,10.60
2015,10,21,05,06,10.60
2015,10,21,05,07,10.60
2015,10,21,05,08,10.60
2015,10,21,05,09,10.60
2015,10,21,05,10,10.70
2015,10,21,05,11,10.70
2015,10,21,05,12,10.70
2015,10,21,05,13,10.70
2015,10,21,05,14,10.70
2015,10,21,05,15,10.70
2015,10,21,05,16,10.70
2015,10,21,05,17,10.70
2015,10,21,05,18,10.70
2015,10,21,05,19,10.70
2015,10,21,05,20,10.80
2015,10,21,05,21,10.80
2015,10,21,05,22,10.80
2015,10,21,05,23,10.80
2015,10,21,05,24,10.80
2015,10,21,05,25,10.80
2015,10,21,05,26,10.80
2015,10,21,05,27,10.80
2015,10,21,05,28,10.90
2015,10,21,05,29,10.90
2015,10,21,05,30,10.90
2015,10,21,05,31,10.90
2015,10,21,05,32,10.90
2015,10,21,05,33,10.90
2015,10,21,05,34,10.80
2015,10,21,05,35,10.80
2015,10,21,05,36,10.80
2015,10,21,05,37,10.80
2015,10,21,05,38,10.80
2015,10,21,05,39,10.80
2015,10,21,05,40,10.80
2015,10,21,05,41,10.80
2015,10,21,05,42,10.80
2015,10,21,05,43,10.80
2015,10,21,05,44,10.70
2015,10,21,05,45,10.70
2015,10,21,05,46,10.70
2015,10,21,05,47,10.70
2015,10,21,05,48,10.70
2015,10,21,05,49,10.70
2015,10,21,05,50,10.80
2015,10,21,05,51,10.80
2015,10,21,05,52,10.80
2015,10,21,05,53,10.70
2015,10,21,05,54,10.80
2015,10,21,05,55,10.80
2015,10,21,05,56,10.80
2015,10,21,05,57,10.80
2015,10,21,05,58,10.80
2015,10,21,05,59,10.80
2015,10,21,06,00,10.80
2015,10,21,06,01,10.80
2015,10,21,06,02,10.80
2015,10,21,06,03,10.80
2015,10,21,06,04,10.80
2015,10,21,06,05,10.80
2015,10,21,06,06,10.80
2015,10,21,06,07,10.80
2015,10,21,06,08,10.80
2015,10,21,06,09,10.80
2015,10,21,06,10,10.80
2015,10,21,06,11,10.80
2015,10,21,06,12,10.80
2015,10,21,06,13,10.80
2015,10,21,06,14,10.80
2015,10,21,06,15,10.80
2015,10,21,06,16,10.70
2015,10,21,06,17,10.70
2015,10,21,06,18,10.60
2015,10,21,06,19,10.60
2015,10,21,06,20,10.50
2015,10,21,06,21,10.50
2015,10,21,06,22,10.40
2015,10,21,06,23,10.40
2015,10,21,06,24,10.40
2015,10,21,06,25,10.40
2015,10,21,06,26,10.30
2015,10,21,06,27,10.30
2015,10,21,06,28,10.30
2015,10,21,06,29,10.30
2015,10,21,06,30,10.30
2015,10,21,06,31,10.30
2015,10,21,06,32,10.30
2015,10,21,06,33,10.30
2015,10,21,06,34,10.30
2015,10,21,06,35,10.30
2015,10,21,06,36,10.30
2015,10,21,06,37,10.30
2015,10,21,06,38,10.40
2015,10,21,06,39,10.40
2015,10,21,06,40,10.40
2015,10,21,06,41,10.40
2015,10,21,06,42,10.40
2015,10,21,06,43,10.40
2015,10,21,06,44,10.40
2015,10,21,06,45,10.40
2015,10,21,06,46,10.40
2015,10,21,06,47,10.50
2015,10,21,06,48,10.40
2015,10,21,06,49,10.40
2015,10,21,06,50,10.50
2015,10,21,06,51,10.50
2015,10,21,06,52,10.50
2015,10,21,06,53,10.50
2015,10,21,06,54,10.50
2015,10,21,06,55,10.60
2015,10,21,06,56,10.60
2015,10,21,06,57,10.60
2015,10,21,06,58,10.60
2015,10,21,06,59,10.60
2015,10,21,07,00,10.60
2015,10,21,07,01,10.60
2015,10,21,07,02,10.60
2015,10,21,07,03,10.60
2015,10,21,07,04,10.60
2015,10,21,07,05,10.60
2015,10,21,07,06,10.60
2015,10,21,07,07,10.60
2015,10,21,07,08,10.60
2015,10,21,07,09,10.60
2015,10,21,07,10,10.60
2015,10,21,07,11,10.60
2015,10,21,07,12,10.60
2015,10,21,07,13,10.60
2015,10,21,07,14,10.60
2015,10,21,07,15,10.60
2015,10,21,07,16,10.60
2015,10,21,07,17,10.60
2015,10,21,07,18,10.60
2015,10,21,07,19,10.60
2015,10,21,07,20,10.60
2015,10,21,07,21,10.60
2015,10,21,07,22,10.60
2015,10,21,07,23,10.60
2015,10,21,07,24,10.60
2015,10,21,07,25,10.60
2015,10,21,07,26,10.60
2015,10,21,07,27,10.60
2015,10,21,07,28,10.60
2015,10,21,07,29,10.60
2015,10,21,07,30,10.70
2015,10,21,07,31,10.70
2015,10,21,07,32,10.70
2015,10,21,07,33,10.70
2015,10,21,07,34,10.70
2015,10,21,07,35,10.70
2015,10,21,07,36,10.70
2015,10,21,07,37,10.70
2015,10,21,07,38,10.70
2015,10,21,07,39,10.70
2015,10,21,07,40,10.70
2015,10,21,07,41,10.70
2015,10,21,07,42,10.70
2015,10,21,07,43,10.70
2015,10,21,07,44,10.70
2015,10,21,07,45,10.70
2015,10,21,07,46,10.70
2015,10,21,07,47,10.70
2015,10,21,07,48,10.70
2015,10,21,07,49,10.70
2015,10,21,07,50,10.70
2015,10,21,07,51,10.80
2015,10,21,07,52,10.80
2015,10,21,07,53,10.80
2015,10,21,07,54,10.80
2015,10,21,07,55,10.80
2015,10,21,07,56,10.80
2015,10,21,07,57,10.80
2015,10,21,07,58,10.80
2015,10,21,07,59,10.80
2015,10,21,08,00,10.80
2015,10,21,08,01,10.80
2015,10,21,08,02,10.80
2015,10,21,08,03,10.80
2015,10,21,08,04,10.80
2015,10,21,08,05,10.80
2015,10,21,08,06,10.80
2015,10,21,08,07,10.80
2015,10,21,08,08,10.80
2015,10,21,08,09,10.80
2015,10,21,08,10,10.80
2015,10,21,08,11,10.80
2015,10,21,08,12,10.80
2015,10,21,08,13,10.80
2015,10,21,08,14,10.80
2015,10,21,08,15,10.80
2015,10,21,08,16,10.80
2015,10,21,08,17,10.80
2015,10,21,08,18,10.80
2015,10,21,08,19,10.80
2015,10,21,08,20,10.80
2015,10,21,08,21,10.80
2015,10,21,08,22,10.80
2015,10,21,08,23,10.90
2015,10,21,08,24,10.90
2015,10,21,08,25,10.90
2015,10,21,08,26,11.00
2015,10,21,08,27,11.00
2015,10,21,08,28,11.00
2015,10,21,08,29,11.10
2015,10,21,08,30,11.00
2015,10,21,08,31,11.00
2015,10,21,08,32,11.10
2015,10,21,08,33,11.10
2015,10,21,08,34,11.10
2015,10,21,08,35,11.10
2015,10,21,08,36,11.10
2015,10,21,08,37,11.10
2015,10,21,08,38,11.10
2015,10,21,08,39,11.10
2015,10,21,08,40,11.10
2015,10,21,08,41,11.20
2015,10,21,08,42,11.20
2015,10,21,08,43,11.20
2015,10,21,08,44,11.20
2015,10,21,08,45,11.20
2015,10,21,08,46,11.20
2015,10,21,08,47,11.20
2015,10,21,08,48,11.20
2015,10,21,08,49,11.20
2015,10,21,08,50,11.10
2015,10,21,08,51,11.10
2015,10,21,08,52,11.10
2015,10,21,08,53,11.10
2015,10,21,08,54,11.10
2015,10,21,08,55,11.10
2015,10,21,08,56,11.10
2015,10,21,08,57,11.10
2015,10,21,08,58,11.10
2015,10,21,08,59,11.10
2015,10,21,09,00,11.10
2015,10,21,09,01,11.10
2015,10,21,09,02,11.10
2015,10,21,09,03,11.10
2015,10,21,09,04,11.20
2015,10,21,09,05,11.20
2015,10,21,09,06,11.20
2015,10,21,09,07,11.20
2015,10,21,09,08,11.20
2015,10,21,09,09,11.20
2015,10,21,09,10,11.20
2015,10,21,09,11,11.30
2015,10,21,09,12,11.30
2015,10,21,09,13,11.30
2015,10,21,09,14,11.30
2015,10,21,09,15,11.30
2015,10,21,09,16,11.30
2015,10,21,09,17,11.30
2015,10,21,09,18,11.30
2015,10,21,09,19,11.30
2015,10,21,09,20,11.30
2015,10,21,09,21,11.30
2015,10,21,09,22,11.30
2015,10,21,09,23,11.30
2015,10,21,09,24,11.30
2015,10,21,09,25,11.30
2015,10,21,09,26,11.30
2015,10,21,09,27,11.30
2015,10,21,09,28,11.30
2015,10,21,09,29,11.30
2015,10,21,09,30,11.30
2015,10,21,09,31,11.30
2015,10,21,09,32,11.30
2015,10,21,09,33,11.30
2015,10,21,09,34,11.30
2015,10,21,09,35,11.30
2015,10,21,09,36,11.30
2015,10,21,09,37,11.30
2015,10,21,09,38,11.30
2015,10,21,09,39,11.30
2015,10,21,09,40,11.30
2015,10,21,09,41,11.30
2015,10,21,09,42,11.40
2015,10,21,09,43,11.30
2015,10,21,09,44,11.30
2015,10,21,09,45,11.30
2015,10,21,09,46,11.30
2015,10,21,09,47,11.30
2015,10,21,09,48,11.30
2015,10,21,09,49,11.20
2015,10,21,09,50,11.20
2015,10,21,09,51,11.20
2015,10,21,09,52,11.20
2015,10,21,09,53,11.20
2015,10,21,09,54,11.20
2015,10,21,09,55,11.20
2015,10,21,09,56,11.20
2015,10,21,09,57,11.20
2015,10,21,09,58,11.20
2015,10,21,09,59,11.20
2015,10,21,10,00,11.20
2015,10,21,10,01,11.20
2015,10,21,10,02,11.20
2015,10,21,10,03,11.20
2015,10,21,10,04,11.20
2015,10,21,10,05,11.20
2015,10,21,10,06,11.20
2015,10,21,10,07,11.20
2015,10,21,10,08,11.20
2015,10,21,10,09,11.30
2015,10,21,10,10,11.30
2015,10,21,10,11,11.30
2015,10,21,10,12,11.30
2015,10,21,10,13,11.30
2015,10,21,10,14,11.30
2015,10,21,10,15,11.30
2015,10,21,10,16,11.30
2015,10,21,10,17,11.30
2015,10,21,10,18,11.30
2015,10,21,10,19,11.30
2015,10,21,10,20,11.30
2015,10,21,10,21,11.30
2015,10,21,10,22,11.30
2015,10,21,10,23,11.30
2015,10,21,10,24,11.30
2015,10,21,10,25,11.30
2015,10,21,10,26,11.30
2015,10,21,10,27,11.30
2015,10,21,10,28,11.30
2015,10,21,10,29,11.30
2015,10,21,10,30,11.30
2015,10,21,10,31,11.30
2015,10,21,10,32,11.30
2015,10,21,10,33,11.30
2015,10,21,10,34,11.30
2015,10,21,10,35,11.30
2015,10,21,10,36,11.30
2015,10,21,10,37,11.30
2015,10,21,10,38,11.30
2015,10,21,10,39,11.40
2015,10,21,10,40,11.40
2015,10,21,10,41,11.40
2015,10,21,10,42,11.40
2015,10,21,10,43,11.40
2015,10,21,10,44,11.40
2015,10,21,10,45,11.40
2015,10,21,10,46,11.40
2015,10,21,10,47,11.40
2015,10,21,10,48,11.40
2015,10,21,10,49,11.50
2015,10,21,10,50,11.50
2015,10,21,10,51,11.50
2015,10,21,10,52,11.50
2015,10,21,10,53,11.60
2015,10,21,10,54,11.50
2015,10,21,10,55,11.50
2015,10,21,10,56,11.50
2015,10,21,10,57,11.50
2015,10,21,10,58,11.50
2015,10,21,10,59,11.60
2015,10,21,11,00,11.60
2015,10,21,11,01,11.60
2015,10,21,11,02,11.60
2015,10,21,11,03,11.60
2015,10,21,11,04,11.60
2015,10,21,11,05,11.60
2015,10,21,11,06,11.60
2015,10,21,11,07,11.60
2015,10,21,11,08,11.60
2015,10,21,11,09,11.60
2015,10,21,11,10,11.70
2015,10,21,11,11,11.70
2015,10,21,11,12,11.80
2015,10,21,11,13,11.80
2015,10,21,11,14,11.70
2015,10,21,11,15,11.70
2015,10,21,11,16,11.80
2015,10,21,11,17,11.80
2015,10,21,11,18,11.80
2015,10,21,11,19,11.80
2015,10,21,11,20,11.80
2015,10,21,11,21,11.90
2015,10,21,11,22,11.90
2015,10,21,11,23,11.90
2015,10,21,11,24,11.90
2015,10,21,11,25,11.90
2015,10,21,11,26,11.90
2015,10,21,11,27,11.90
2015,10,21,11,28,11.90
2015,10,21,11,29,11.90
2015,10,21,11,30,11.90
2015,10,21,11,31,11.90
2015,10,21,11,32,12.00
2015,10,21,11,33,12.00
2015,10,21,11,34,12.00
2015,10,21,11,35,12.00
2015,10,21,11,36,12.00
2015,10,21,11,37,12.00
2015,10,21,11,38,12.10
2015,10,21,11,39,12.10
2015,10,21,11,40,12.10
2015,10,21,11,41,12.10
2015,10,21,11,42,12.20
2015,10,21,11,43,12.20
2015,10,21,11,44,12.20
2015,10,21,11,45,12.20
2015,10,21,11,46,12.30
2015,10,21,11,47,12.30
2015,10,21,11,48,12.30
2015,10,21,11,49,12.30
2015,10,21,11,50,12.30
2015,10,21,11,51,12.30
2015,10,21,11,52,12.30
2015,10,21,11,53,12.30
2015,10,21,11,54,12.30
2015,10,21,11,55,12.30
2015,10,21,11,56,12.30
2015,10,21,11,57,12.30
2015,10,21,11,58,12.30
2015,10,21,11,59,12.30
2015,10,21,12,00,12.30
2015,10,21,12,01,12.30
2015,10,21,12,02,12.30
2015,10,21,12,03,12.30
2015,10,21,12,04,12.30
2015,10,21,12,05,12.40
2015,10,21,12,06,12.40
2015,10,21,12,07,12.40
2015,10,21,12,08,12.40
2015,10,21,12,09,12.40
2015,10,21,12,10,12.40
2015,10,21,12,11,12.50
2015,10,21,12,12,12.50
2015,10,21,12,13,12.50
2015,10,21,12,14,12.40
2015,10,21,12,15,12.40
2015,10,21,12,16,12.40
2015,10,21,12,17,12.40
2015,10,21,12,18,12.40
2015,10,21,12,19,12.40
2015,10,21,12,20,12.50
2015,10,21,12,21,12.50
2015,10,21,12,22,12.60
2015,10,21,12,23,12.60
2015,10,21,12,24,12.60
2015,10,21,12,25,12.60
2015,10,21,12,26,12.60
2015,10,21,12,27,12.60
2015,10,21,12,28,12.60
2015,10,21,12,29,12.60
2015,10,21,12,30,12.60
2015,10,21,12,31,12.50
2015,10,21,12,32,12.50
2015,10,21,12,33,12.50
2015,10,21,12,34,12.50
2015,10,21,12,35,12.40
2015,10,21,12,36,12.40
2015,10,21,12,37,12.50
2015,10,21,12,38,12.60
2015,10,21,12,39,12.50
2015,10,21,12,40,12.50
2015,10,21,12,41,12.50
2015,10,21,12,42,12.50
2015,10,21,12,43,12.60
2015,10,21,12,44,12.60
2015,10,21,12,45,12.70
2015,10,21,12,46,12.80
2015,10,21,12,47,12.90
2015,10,21,12,48,13.00
2015,10,21,12,49,13.10
2015,10,21,12,50,13.10
2015,10,21,12,51,13.20
2015,10,21,12,52,13.20
2015,10,21,12,53,13.20
2015,10,21,12,54,13.20
2015,10,21,12,55,13.20
2015,10,21,12,56,13.20
2015,10,21,12,57,13.20
2015,10,21,12,58,13.10
2015,10,21,12,59,13.10
2015,10,21,13,00,13.10
2015,10,21,13,01,13.10
2015,10,21,13,02,13.10
2015,10,21,13,03,13.10
2015,10,21,13,04,13.10
2015,10,21,13,05,13.00
2015,10,21,13,06,13.10
2015,10,21,13,07,13.10
2015,10,21,13,08,13.10
2015,10,21,13,09,13.10
2015,10,21,13,10,13.00
2015,10,21,13,11,13.00
2015,10,21,13,12,13.00
2015,10,21,13,13,13.00
2015,10,21,13,14,12.90
2015,10,21,13,15,12.90
2015,10,21,13,16,12.90
2015,10,21,13,17,13.00
2015,10,21,13,18,13.00
2015,10,21,13,19,13.10
2015,10,21,13,20,13.10
2015,10,21,13,21,13.10
2015,10,21,13,22,13.00
2015,10,21,13,23,13.00
2015,10,21,13,24,13.00
2015,10,21,13,25,13.00
2015,10,21,13,26,13.00
2015,10,21,13,27,13.10
2015,10,21,13,28,13.10
2015,10,21,13,29,13.10
2015,10,21,13,30,13.10
2015,10,21,13,31,13.10
2015,10,21,13,32,13.00
2015,10,21,13,33,13.00
2015,10,21,13,34,13.00
2015,10,21,13,35,13.00
2015,10,21,13,36,12.90
2015,10,21,13,37,12.90
2015,10,21,13,38,12.90
2015,10,21,13,39,12.90
2015,10,21,13,40,12.90
2015,10,21,13,41,12.90
2015,10,21,13,42,12.90
2015,10,21,13,43,13.00
2015,10,21,13,44,13.10
2015,10,21,13,45,13.10
2015,10,21,13,46,13.10
2015,10,21,13,47,13.10
2015,10,21,13,48,13.20
2015,10,21,13,49,13.20
2015,10,21,13,50,13.20
2015,10,21,13,51,13.30
2015,10,21,13,52,13.20
2015,10,21,13,53,13.20
2015,10,21,13,54,13.20
2015,10,21,13,55,13.20
2015,10,21,13,56,13.20
2015,10,21,13,57,13.20
2015,10,21,13,58,13.20
2015,10,21,13,59,13.10
2015,10,21,14,00,13.10
2015,10,21,14,01,13.10
2015,10,21,14,02,13.10
2015,10,21,14,03,13.10
2015,10,21,14,04,13.20
2015,10,21,14,05,13.20
2015,10,21,14,06,13.20
2015,10,21,14,07,13.20
2015,10,21,14,08,13.20
2015,10,21,14,09,13.20
2015,10,21,14,10,13.20
2015,10,21,14,11,13.20
2015,10,21,14,12,13.20
2015,10,21,14,13,13.20
2015,10,21,14,14,13.30
2015,10,21,14,15,13.30
2015,10,21,14,16,13.30
2015,10,21,14,17,13.30
2015,10,21,14,18,13.30
2015,10,21,14,19,13.40
2015,10,21,14,20,13.50
2015,10,21,14,21,13.50
2015,10,21,14,22,13.40
2015,10,21,14,23,13.40
2015,10,21,14,24,13.40
2015,10,21,14,25,13.40
2015,10,21,14,26,13.30
2015,10,21,14,27,13.30
2015,10,21,14,28,13.30
2015,10,21,14,29,13.30
2015,10,21,14,30,13.30
2015,10,21,14,31,13.30
2015,10,21,14,32,13.30
2015,10,21,14,33,13.30
2015,10,21,14,34,13.40
2015,10,21,14,35,13.40
2015,10,21,14,36,13.40
2015,10,21,14,37,13.40
2015,10,21,14,38,13.40
2015,10,21,14,39,13.40
2015,10,21,14,40,13.40
2015,10,21,14,41,13.40
2015,10,21,14,42,13.40
2015,10,21,14,43,13.40
2015,10,21,14,44,13.40
2015,10,21,14,45,13.50
2015,10,21,14,46,13.50
2015,10,21,14,47,13.50
2015,10,21,14,48,13.60
2015,10,21,14,49,13.60
2015,10,21,14,50,13.60
2015,10,21,14,51,13.60
2015,10,21,14,52,13.60
2015,10,21,14,53,13.70
2015,10,21,14,54,13.70
2015,10,21,14,55,13.70
2015,10,21,14,56,13.80
2015,10,21,14,57,13.80
2015,10,21,14,58,13.80
2015,10,21,14,59,13.80
2015,10,21,15,00,13.80
2015,10,21,15,01,13.80
2015,10,21,15,02,13.80
2015,10,21,15,03,13.80
2015,10,21,15,04,13.90
2015,10,21,15,05,13.90
2015,10,21,15,06,13.90
2015,10,21,15,07,14.00
2015,10,21,15,08,14.00
2015,10,21,15,09,14.00
2015,10,21,15,10,14.00
2015,10,21,15,11,14.00
2015,10,21,15,12,14.10
2015,10,21,15,13,14.10
2015,10,21,15,14,14.10
2015,10,21,15,15,14.10
2015,10,21,15,16,14.10
2015,10,21,15,17,14.10
2015,10,21,15,18,14.10
2015,10,21,15,19,14.00
2015,10,21,15,20,13.90
2015,10,21,15,21,13.80
2015,10,21,15,22,13.80
2015,10,21,15,23,13.70
2015,10,21,15,24,13.60
2015,10,21,15,25,13.60
2015,10,21,15,26,13.60
2015,10,21,15,27,13.60
2015,10,21,15,28,13.50
2015,10,21,15,29,13.50
2015,10,21,15,30,13.50
2015,10,21,15,31,13.50
2015,10,21,15,32,13.50
2015,10,21,15,33,13.50
2015,10,21,15,34,13.50
2015,10,21,15,35,13.60
2015,10,21,15,36,13.60
2015,10,21,15,37,13.60
2015,10,21,15,38,13.60
2015,10,21,15,39,13.60
2015,10,21,15,40,13.60
2015,10,21,15,41,13.70
2015,10,21,15,42,13.70
2015,10,21,15,43,13.80
2015,10,21,15,44,13.90
2015,10,21,15,45,13.90
2015,10,21,15,46,13.90
2015,10,21,15,47,13.90
2015,10,21,15,48,13.90
2015,10,21,15,49,13.90
2015,10,21,15,50,13.80
2015,10,21,15,51,13.80
2015,10,21,15,52,13.80
2015,10,21,15,53,13.80
2015,10,21,15,54,13.80
2015,10,21,15,55,13.80
2015,10,21,15,56,13.90
2015,10,21,15,57,14.00
2015,10,21,15,58,14.00
2015,10,21,15,59,14.10
2015,10,21,16,00,14.10
2015,10,21,16,01,14.10
2015,10,21,16,02,14.10
2015,10,21,16,03,14.10
2015,10,21,16,04,14.00
2015,10,21,16,05,14.00
2015,10,21,16,06,14.00
2015,10,21,16,07,13.90
2015,10,21,16,08,14.00
2015,10,21,16,09,14.00
2015,10,21,16,10,14.00
2015,10,21,16,11,14.00
2015,10,21,16,12,13.90
2015,10,21,16,13,13.90
2015,10,21,16,14,13.90
2015,10,21,16,15,13.90
2015,10,21,16,16,13.80
2015,10,21,16,17,13.90
2015,10,21,16,18,13.90
2015,10,21,16,19,13.90
2015,10,21,16,20,13.90
2015,10,21,16,21,13.90
2015,10,21,16,22,13.90
2015,10,21,16,23,13.90
2015,10,21,16,24,14.00
2015,10,21,16,25,14.00
2015,10,21,16,26,14.00
2015,10,21,16,27,14.00
2015,10,21,16,28,14.10
2015,10,21,16,29,14.10
2015,10,21,16,30,14.10
2015,10,21,16,31,14.10
2015,10,21,16,32,14.10
2015,10,21,16,33,14.10
2015,10,21,16,34,14.20
2015,10,21,16,35,14.20
2015,10,21,16,36,14.20
2015,10,21,16,37,14.20
2015,10,21,16,38,14.20
2015,10,21,16,39,14.20
2015,10,21,16,40,14.20
2015,10,21,16,41,14.20
2015,10,21,16,42,14.20
2015,10,21,16,43,14.20
2015,10,21,16,44,14.20
2015,10,21,16,45,14.20
2015,10,21,16,46,14.10
2015,10,21,16,47,14.10
2015,10,21,16,48,14.00
2015,10,21,16,49,14.00
2015,10,21,16,50,14.00
2015,10,21,16,51,14.00
2015,10,21,16,52,13.90
2015,10,21,16,53,13.90
2015,10,21,16,54,13.90
2015,10,21,16,55,13.80
2015,10,21,16,56,13.80
2015,10,21,16,57,13.80
2015,10,21,16,58,13.80
2015,10,21,16,59,13.80
2015,10,21,17,00,13.80
2015,10,21,17,01,13.80
2015,10,21,17,02,13.80
2015,10,21,17,03,13.80
2015,10,21,17,04,13.80
2015,10,21,17,05,13.80
2015,10,21,17,06,13.80
2015,10,21,17,07,13.80
2015,10,21,17,08,13.80
2015,10,21,17,09,13.80
2015,10,21,17,10,13.80
2015,10,21,17,11,13.80
2015,10,21,17,12,13.80
2015,10,21,17,13,13.80
2015,10,21,17,14,13.80
2015,10,21,17,15,13.80
2015,10,21,17,16,13.80
2015,10,21,17,17,13.70
2015,10,21,17,18,13.70
2015,10,21,17,19,13.70
2015,10,21,17,20,13.70
2015,10,21,17,21,13.70