Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,04,00,00,-2.00
2013,12,04,00,01,-2.00
2013,12,04,00,02,-2.00
2013,12,04,00,03,-2.00
2013,12,04,00,04,-2.00
2013,12,04,00,05,-2.00
2013,12,04,00,06,-2.00
2013,12,04,00,07,-2.00
2013,12,04,00,08,-2.00
2013,12,04,00,09,-2.00
2013,12,04,00,10,-2.00
2013,12,04,00,11,-2.00
2013,12,04,00,12,-2.00
2013,12,04,00,13,-2.00
2013,12,04,00,14,-2.00
2013,12,04,00,15,-2.00
2013,12,04,00,16,-2.00
2013,12,04,00,17,-2.00
2013,12,04,00,18,-2.00
2013,12,04,00,19,-2.00
2013,12,04,00,20,-2.00
2013,12,04,00,21,-1.90
2013,12,04,00,22,-1.90
2013,12,04,00,23,-1.90
2013,12,04,00,24,-1.90
2013,12,04,00,25,-2.00
2013,12,04,00,26,-2.00
2013,12,04,00,27,-2.00
2013,12,04,00,28,-2.00
2013,12,04,00,29,-2.00
2013,12,04,00,30,-2.00
2013,12,04,00,31,-2.10
2013,12,04,00,32,-2.10
2013,12,04,00,33,-2.10
2013,12,04,00,34,-2.10
2013,12,04,00,35,-2.10
2013,12,04,00,36,-2.10
2013,12,04,00,37,-2.10
2013,12,04,00,38,-2.10
2013,12,04,00,39,-2.10
2013,12,04,00,40,-2.20
2013,12,04,00,41,-2.20
2013,12,04,00,42,-2.20
2013,12,04,00,43,-2.20
2013,12,04,00,44,-2.20
2013,12,04,00,45,-2.20
2013,12,04,00,46,-2.20
2013,12,04,00,47,-2.20
2013,12,04,00,48,-2.20
2013,12,04,00,49,-2.20
2013,12,04,00,50,-2.20
2013,12,04,00,51,-2.20
2013,12,04,00,52,-2.20
2013,12,04,00,53,-2.20
2013,12,04,00,54,-2.20
2013,12,04,00,55,-2.20
2013,12,04,00,56,-2.20
2013,12,04,00,57,-2.20
2013,12,04,00,58,-2.20
2013,12,04,00,59,-2.20
2013,12,04,01,00,-2.20
2013,12,04,01,01,-2.20
2013,12,04,01,02,-2.20
2013,12,04,01,03,-2.20
2013,12,04,01,04,-2.20
2013,12,04,01,05,-2.20
2013,12,04,01,06,-2.20
2013,12,04,01,07,-2.20
2013,12,04,01,08,-2.20
2013,12,04,01,09,-2.20
2013,12,04,01,10,-2.20
2013,12,04,01,11,-2.20
2013,12,04,01,12,-2.20
2013,12,04,01,13,-2.20
2013,12,04,01,14,-2.30
2013,12,04,01,15,-2.30
2013,12,04,01,16,-2.30
2013,12,04,01,17,-2.30
2013,12,04,01,18,-2.30
2013,12,04,01,19,-2.30
2013,12,04,01,20,-2.30
2013,12,04,01,21,-2.30
2013,12,04,01,22,-2.30
2013,12,04,01,23,-2.30
2013,12,04,01,24,-2.30
2013,12,04,01,25,-2.30
2013,12,04,01,26,-2.30
2013,12,04,01,27,-2.30
2013,12,04,01,28,-2.40
2013,12,04,01,29,-2.40
2013,12,04,01,30,-2.40
2013,12,04,01,31,-2.40
2013,12,04,01,32,-2.40
2013,12,04,01,33,-2.40
2013,12,04,01,34,-2.40
2013,12,04,01,35,-2.40
2013,12,04,01,36,-2.40
2013,12,04,01,37,-2.40
2013,12,04,01,38,-2.40
2013,12,04,01,39,-2.40
2013,12,04,01,40,-2.40
2013,12,04,01,41,-2.40
2013,12,04,01,42,-2.40
2013,12,04,01,43,-2.40
2013,12,04,01,44,-2.40
2013,12,04,01,45,-2.40
2013,12,04,01,46,-2.50
2013,12,04,01,47,-2.50
2013,12,04,01,48,-2.50
2013,12,04,01,49,-2.50
2013,12,04,01,50,-2.50
2013,12,04,01,51,-2.50
2013,12,04,01,52,-2.50
2013,12,04,01,53,-2.50
2013,12,04,01,54,-2.50
2013,12,04,01,55,-2.50
2013,12,04,01,56,-2.60
2013,12,04,01,57,-2.60
2013,12,04,01,58,-2.60
2013,12,04,01,59,-2.60
2013,12,04,02,00,-2.60
2013,12,04,02,01,-2.60
2013,12,04,02,02,-2.60
2013,12,04,02,03,-2.60
2013,12,04,02,04,-2.60
2013,12,04,02,05,-2.60
2013,12,04,02,06,-2.60
2013,12,04,02,07,-2.60
2013,12,04,02,08,-2.60
2013,12,04,02,09,-2.60
2013,12,04,02,10,-2.60
2013,12,04,02,11,-2.60
2013,12,04,02,12,-2.60
2013,12,04,02,13,-2.60
2013,12,04,02,14,-2.60
2013,12,04,02,15,-2.60
2013,12,04,02,16,-2.60
2013,12,04,02,17,-2.60
2013,12,04,02,18,-2.60
2013,12,04,02,19,-2.60
2013,12,04,02,20,-2.60
2013,12,04,02,21,-2.60
2013,12,04,02,22,-2.60
2013,12,04,02,23,-2.60
2013,12,04,02,24,-2.70
2013,12,04,02,25,-2.70
2013,12,04,02,26,-2.70
2013,12,04,02,27,-2.70
2013,12,04,02,28,-2.70
2013,12,04,02,29,-2.70
2013,12,04,02,30,-2.70
2013,12,04,02,31,-2.70
2013,12,04,02,32,-2.70
2013,12,04,02,33,-2.70
2013,12,04,02,34,-2.70
2013,12,04,02,35,-2.70
2013,12,04,02,36,-2.70
2013,12,04,02,37,-2.70
2013,12,04,02,38,-2.70
2013,12,04,02,39,-2.70
2013,12,04,02,40,-2.70
2013,12,04,02,41,-2.70
2013,12,04,02,42,-2.70
2013,12,04,02,43,-2.70
2013,12,04,02,44,-2.70
2013,12,04,02,45,-2.70
2013,12,04,02,46,-2.70
2013,12,04,02,47,-2.70
2013,12,04,02,48,-2.70
2013,12,04,02,49,-2.70
2013,12,04,02,50,-2.70
2013,12,04,02,51,-2.70
2013,12,04,02,52,-2.70
2013,12,04,02,53,-2.70
2013,12,04,02,54,-2.70
2013,12,04,02,55,-2.70
2013,12,04,02,56,-2.70
2013,12,04,02,57,-2.70
2013,12,04,02,58,-2.70
2013,12,04,02,59,-2.70
2013,12,04,03,00,-2.70
2013,12,04,03,01,-2.70
2013,12,04,03,02,-2.70
2013,12,04,03,03,-2.70
2013,12,04,03,04,-2.80
2013,12,04,03,05,-2.80
2013,12,04,03,06,-2.80
2013,12,04,03,07,-2.80
2013,12,04,03,08,-2.70
2013,12,04,03,09,-2.70
2013,12,04,03,10,-2.70
2013,12,04,03,11,-2.70
2013,12,04,03,12,-2.70
2013,12,04,03,13,-2.80
2013,12,04,03,14,-2.80
2013,12,04,03,15,-2.80
2013,12,04,03,16,-2.80
2013,12,04,03,17,-2.80
2013,12,04,03,18,-2.80
2013,12,04,03,19,-2.80
2013,12,04,03,20,-2.90
2013,12,04,03,21,-2.90
2013,12,04,03,22,-2.90
2013,12,04,03,23,-2.90
2013,12,04,03,24,-2.90
2013,12,04,03,25,-2.90
2013,12,04,03,26,-2.90
2013,12,04,03,27,-2.90
2013,12,04,03,28,-2.90
2013,12,04,03,29,-2.90
2013,12,04,03,30,-2.90
2013,12,04,03,31,-2.90
2013,12,04,03,32,-2.90
2013,12,04,03,33,-2.90
2013,12,04,03,34,-2.90
2013,12,04,03,35,-2.90
2013,12,04,03,36,-2.90
2013,12,04,03,37,-2.90
2013,12,04,03,38,-2.90
2013,12,04,03,39,-2.90
2013,12,04,03,40,-2.90
2013,12,04,03,41,-2.90
2013,12,04,03,42,-2.90
2013,12,04,03,43,-2.90
2013,12,04,03,44,-2.90
2013,12,04,03,45,-2.90
2013,12,04,03,46,-2.90
2013,12,04,03,47,-2.90
2013,12,04,03,48,-2.90
2013,12,04,03,49,-3.00
2013,12,04,03,50,-3.00
2013,12,04,03,51,-3.00
2013,12,04,03,52,-3.00
2013,12,04,03,53,-3.00
2013,12,04,03,54,-3.00
2013,12,04,03,55,-3.00
2013,12,04,03,56,-3.00
2013,12,04,03,57,-3.00
2013,12,04,03,58,-3.00
2013,12,04,03,59,-3.00
2013,12,04,04,00,-3.00
2013,12,04,04,01,-3.00
2013,12,04,04,02,-3.00
2013,12,04,04,03,-3.00
2013,12,04,04,04,-3.00
2013,12,04,04,05,-3.00
2013,12,04,04,06,-3.00
2013,12,04,04,07,-3.00
2013,12,04,04,08,-3.00
2013,12,04,04,09,-3.00
2013,12,04,04,10,-3.00
2013,12,04,04,11,-3.00
2013,12,04,04,12,-3.00
2013,12,04,04,13,-3.00
2013,12,04,04,14,-3.00
2013,12,04,04,15,-2.90
2013,12,04,04,16,-2.90
2013,12,04,04,17,-2.90
2013,12,04,04,18,-2.90
2013,12,04,04,19,-2.90
2013,12,04,04,20,-2.90
2013,12,04,04,21,-2.90
2013,12,04,04,22,-2.90
2013,12,04,04,23,-2.90
2013,12,04,04,24,-2.90
2013,12,04,04,25,-2.90
2013,12,04,04,26,-2.90
2013,12,04,04,27,-2.90
2013,12,04,04,28,-2.80
2013,12,04,04,29,-2.80
2013,12,04,04,30,-2.80
2013,12,04,04,31,-2.80
2013,12,04,04,32,-2.80
2013,12,04,04,33,-2.80
2013,12,04,04,34,-2.80
2013,12,04,04,35,-2.80
2013,12,04,04,36,-2.70
2013,12,04,04,37,-2.70
2013,12,04,04,38,-2.70
2013,12,04,04,39,-2.70
2013,12,04,04,40,-2.70
2013,12,04,04,41,-2.70
2013,12,04,04,42,-2.70
2013,12,04,04,43,-2.70
2013,12,04,04,44,-2.70
2013,12,04,04,45,-2.70
2013,12,04,04,46,-2.70
2013,12,04,04,47,-2.70
2013,12,04,04,48,-2.60
2013,12,04,04,49,-2.60
2013,12,04,04,50,-2.60
2013,12,04,04,51,-2.60
2013,12,04,04,52,-2.60
2013,12,04,04,53,-2.60
2013,12,04,04,54,-2.60
2013,12,04,04,55,-2.60
2013,12,04,04,56,-2.60
2013,12,04,04,57,-2.60
2013,12,04,04,58,-2.60
2013,12,04,04,59,-2.60
2013,12,04,05,00,-2.60
2013,12,04,05,01,-2.60
2013,12,04,05,02,-2.60
2013,12,04,05,03,-2.60
2013,12,04,05,04,-2.50
2013,12,04,05,05,-2.50
2013,12,04,05,06,-2.50
2013,12,04,05,07,-2.50
2013,12,04,05,08,-2.50
2013,12,04,05,09,-2.50
2013,12,04,05,10,-2.50
2013,12,04,05,11,-2.50
2013,12,04,05,12,-2.50
2013,12,04,05,13,-2.50
2013,12,04,05,14,-2.40
2013,12,04,05,15,-2.40
2013,12,04,05,16,-2.40
2013,12,04,05,17,-2.40
2013,12,04,05,18,-2.40
2013,12,04,05,19,-2.40
2013,12,04,05,20,-2.40
2013,12,04,05,21,-2.50
2013,12,04,05,22,-2.50
2013,12,04,05,23,-2.50
2013,12,04,05,24,-2.50
2013,12,04,05,25,-2.50
2013,12,04,05,26,-2.50
2013,12,04,05,27,-2.50
2013,12,04,05,28,-2.60
2013,12,04,05,29,-2.60
2013,12,04,05,30,-2.60
2013,12,04,05,31,-2.60
2013,12,04,05,32,-2.60
2013,12,04,05,33,-2.60
2013,12,04,05,34,-2.60
2013,12,04,05,35,-2.60
2013,12,04,05,36,-2.60
2013,12,04,05,37,-2.70
2013,12,04,05,38,-2.70
2013,12,04,05,39,-2.70
2013,12,04,05,40,-2.70
2013,12,04,05,41,-2.70
2013,12,04,05,42,-2.70
2013,12,04,05,43,-2.70
2013,12,04,05,44,-2.70
2013,12,04,05,45,-2.70
2013,12,04,05,46,-2.70
2013,12,04,05,47,-2.70
2013,12,04,05,48,-2.70
2013,12,04,05,49,-2.70
2013,12,04,05,50,-2.70
2013,12,04,05,51,-2.70
2013,12,04,05,52,-2.70
2013,12,04,05,53,-2.70
2013,12,04,05,54,-2.70
2013,12,04,05,55,-2.70
2013,12,04,05,56,-2.70
2013,12,04,05,57,-2.70
2013,12,04,05,58,-2.70
2013,12,04,05,59,-2.70
2013,12,04,06,00,-2.70
2013,12,04,06,01,-2.70
2013,12,04,06,02,-2.70
2013,12,04,06,03,-2.70
2013,12,04,06,04,-2.70
2013,12,04,06,05,-2.70
2013,12,04,06,06,-2.70
2013,12,04,06,07,-2.70
2013,12,04,06,08,-2.70
2013,12,04,06,09,-2.70
2013,12,04,06,10,-2.70
2013,12,04,06,11,-2.70
2013,12,04,06,12,-2.70
2013,12,04,06,13,-2.80
2013,12,04,06,14,-2.80
2013,12,04,06,15,-2.80
2013,12,04,06,16,-2.80
2013,12,04,06,17,-2.80
2013,12,04,06,18,-2.80
2013,12,04,06,19,-2.80
2013,12,04,06,20,-2.80
2013,12,04,06,21,-2.80
2013,12,04,06,22,-2.90
2013,12,04,06,23,-2.90
2013,12,04,06,24,-2.90
2013,12,04,06,25,-2.90
2013,12,04,06,26,-2.90
2013,12,04,06,27,-2.90
2013,12,04,06,28,-2.90
2013,12,04,06,29,-2.90
2013,12,04,06,30,-2.90
2013,12,04,06,31,-2.90
2013,12,04,06,32,-2.90
2013,12,04,06,33,-2.90
2013,12,04,06,34,-2.90
2013,12,04,06,35,-2.90
2013,12,04,06,36,-2.90
2013,12,04,06,37,-2.90
2013,12,04,06,38,-2.90
2013,12,04,06,39,-2.90
2013,12,04,06,40,-2.90
2013,12,04,06,41,-2.90
2013,12,04,06,42,-2.90
2013,12,04,06,43,-2.90
2013,12,04,06,44,-2.90
2013,12,04,06,45,-2.90
2013,12,04,06,46,-2.90
2013,12,04,06,47,-2.90
2013,12,04,06,48,-2.90
2013,12,04,06,49,-3.00
2013,12,04,06,50,-3.00
2013,12,04,06,51,-3.00
2013,12,04,06,52,-3.00
2013,12,04,06,53,-3.00
2013,12,04,06,54,-3.00
2013,12,04,06,55,-3.00
2013,12,04,06,56,-3.00
2013,12,04,06,57,-3.00
2013,12,04,06,58,-3.00
2013,12,04,06,59,-3.00
2013,12,04,07,00,-3.00
2013,12,04,07,01,-3.00
2013,12,04,07,02,-2.90
2013,12,04,07,03,-2.90
2013,12,04,07,04,-2.90
2013,12,04,07,05,-3.00
2013,12,04,07,06,-2.90
2013,12,04,07,07,-2.90
2013,12,04,07,08,-2.90
2013,12,04,07,09,-2.90
2013,12,04,07,10,-2.90
2013,12,04,07,11,-2.90
2013,12,04,07,12,-2.90
2013,12,04,07,13,-2.90
2013,12,04,07,14,-2.90
2013,12,04,07,15,-2.90
2013,12,04,07,16,-2.90
2013,12,04,07,17,-2.90
2013,12,04,07,18,-2.90
2013,12,04,07,19,-2.90
2013,12,04,07,20,-3.00
2013,12,04,07,21,-3.00
2013,12,04,07,22,-3.00
2013,12,04,07,23,-3.00
2013,12,04,07,24,-3.00
2013,12,04,07,25,-3.00
2013,12,04,07,26,-3.00
2013,12,04,07,27,-3.00
2013,12,04,07,28,-3.00
2013,12,04,07,29,-3.00
2013,12,04,07,30,-2.90
2013,12,04,07,31,-2.90
2013,12,04,07,32,-2.90
2013,12,04,07,33,-2.90
2013,12,04,07,34,-2.90
2013,12,04,07,35,-2.90
2013,12,04,07,36,-2.80
2013,12,04,07,37,-2.80
2013,12,04,07,38,-2.80
2013,12,04,07,39,-2.80
2013,12,04,07,40,-2.80
2013,12,04,07,41,-2.80
2013,12,04,07,42,-2.80
2013,12,04,07,43,-2.80
2013,12,04,07,44,-2.80
2013,12,04,07,45,-2.80
2013,12,04,07,46,-2.80
2013,12,04,07,47,-2.80
2013,12,04,07,48,-2.80
2013,12,04,07,49,-2.80
2013,12,04,07,50,-2.80
2013,12,04,07,51,-2.80
2013,12,04,07,52,-2.80
2013,12,04,07,53,-2.70
2013,12,04,07,54,-2.70
2013,12,04,07,55,-2.70
2013,12,04,07,56,-2.70
2013,12,04,07,57,-2.70
2013,12,04,07,58,-2.70
2013,12,04,07,59,-2.70
2013,12,04,08,00,-2.70
2013,12,04,08,01,-2.70
2013,12,04,08,02,-2.70
2013,12,04,08,03,-2.70
2013,12,04,08,04,-2.60
2013,12,04,08,05,-2.60
2013,12,04,08,06,-2.60
2013,12,04,08,07,-2.60
2013,12,04,08,08,-2.60
2013,12,04,08,09,-2.60
2013,12,04,08,10,-2.60
2013,12,04,08,11,-2.60
2013,12,04,08,12,-2.50
2013,12,04,08,13,-2.50
2013,12,04,08,14,-2.50
2013,12,04,08,15,-2.50
2013,12,04,08,16,-2.40
2013,12,04,08,17,-2.40
2013,12,04,08,18,-2.40
2013,12,04,08,19,-2.40
2013,12,04,08,20,-2.40
2013,12,04,08,21,-2.40
2013,12,04,08,22,-2.40
2013,12,04,08,23,-2.40
2013,12,04,08,24,-2.40
2013,12,04,08,25,-2.40
2013,12,04,08,26,-2.40
2013,12,04,08,27,-2.40
2013,12,04,08,28,-2.40
2013,12,04,08,29,-2.40
2013,12,04,08,30,-2.40
2013,12,04,08,31,-2.40
2013,12,04,08,32,-2.40
2013,12,04,08,33,-2.40
2013,12,04,08,34,-2.40
2013,12,04,08,35,-2.30
2013,12,04,08,36,-2.30
2013,12,04,08,37,-2.30
2013,12,04,08,38,-2.30
2013,12,04,08,39,-2.30
2013,12,04,08,40,-2.30
2013,12,04,08,41,-2.30
2013,12,04,08,42,-2.30
2013,12,04,08,43,-2.30
2013,12,04,08,44,-2.30
2013,12,04,08,45,-2.20
2013,12,04,08,46,-2.20
2013,12,04,08,47,-2.20
2013,12,04,08,48,-2.20
2013,12,04,08,49,-2.20
2013,12,04,08,50,-2.20
2013,12,04,08,51,-2.10
2013,12,04,08,52,-2.10
2013,12,04,08,53,-2.10
2013,12,04,08,54,-2.10
2013,12,04,08,55,-2.10
2013,12,04,08,56,-2.10
2013,12,04,08,57,-2.10
2013,12,04,08,58,-2.10
2013,12,04,08,59,-2.10
2013,12,04,09,00,-2.10
2013,12,04,09,01,-2.10
2013,12,04,09,02,-2.10
2013,12,04,09,03,-2.10
2013,12,04,09,04,-2.10
2013,12,04,09,05,-2.10
2013,12,04,09,06,-2.10
2013,12,04,09,07,-2.10
2013,12,04,09,08,-2.10
2013,12,04,09,09,-2.10
2013,12,04,09,10,-2.10
2013,12,04,09,11,-2.10
2013,12,04,09,12,-2.10
2013,12,04,09,13,-2.10
2013,12,04,09,14,-2.10
2013,12,04,09,15,-2.10
2013,12,04,09,16,-2.10
2013,12,04,09,17,-2.10
2013,12,04,09,18,-2.10
2013,12,04,09,19,-2.10
2013,12,04,09,20,-2.10
2013,12,04,09,21,-2.10
2013,12,04,09,22,-2.10
2013,12,04,09,23,-2.10
2013,12,04,09,24,-2.10
2013,12,04,09,25,-2.00
2013,12,04,09,26,-2.00
2013,12,04,09,27,-2.00
2013,12,04,09,28,-2.00
2013,12,04,09,29,-2.00
2013,12,04,09,30,-2.00
2013,12,04,09,31,-2.00
2013,12,04,09,32,-2.00
2013,12,04,09,33,-1.90
2013,12,04,09,34,-1.90
2013,12,04,09,35,-1.90
2013,12,04,09,36,-1.90
2013,12,04,09,37,-1.90
2013,12,04,09,38,-1.90
2013,12,04,09,39,-1.80
2013,12,04,09,40,-1.80
2013,12,04,09,41,-1.80
2013,12,04,09,42,-1.80
2013,12,04,09,43,-1.80
2013,12,04,09,44,-1.80
2013,12,04,09,45,-1.70
2013,12,04,09,46,-1.70
2013,12,04,09,47,-1.70
2013,12,04,09,48,-1.70
2013,12,04,09,49,-1.70
2013,12,04,09,50,-1.60
2013,12,04,09,51,-1.60
2013,12,04,09,52,-1.60
2013,12,04,09,53,-1.50
2013,12,04,09,54,-1.50
2013,12,04,09,55,-1.40
2013,12,04,09,56,-1.40
2013,12,04,09,57,-1.30
2013,12,04,09,58,-1.30
2013,12,04,09,59,-1.30
2013,12,04,10,00,-1.20
2013,12,04,10,01,-1.20
2013,12,04,10,02,-1.20
2013,12,04,10,03,-1.20
2013,12,04,10,04,-1.10
2013,12,04,10,05,-1.10
2013,12,04,10,06,-1.10
2013,12,04,10,07,-1.00
2013,12,04,10,08,-1.00
2013,12,04,10,09,-1.00
2013,12,04,10,10,-1.00
2013,12,04,10,11,-0.90
2013,12,04,10,12,-0.90
2013,12,04,10,13,-0.90
2013,12,04,10,14,-0.90
2013,12,04,10,15,-0.90
2013,12,04,10,16,-0.80
2013,12,04,10,17,-0.80
2013,12,04,10,18,-0.80
2013,12,04,10,19,-0.70
2013,12,04,10,20,-0.70
2013,12,04,10,21,-0.60
2013,12,04,10,22,-0.60
2013,12,04,10,23,-0.50
2013,12,04,10,24,-0.40
2013,12,04,10,25,-0.30
2013,12,04,10,26,-0.30
2013,12,04,10,27,-0.30
2013,12,04,10,28,-0.20
2013,12,04,10,29,-0.20
2013,12,04,10,30,-0.20
2013,12,04,10,31,-0.20
2013,12,04,10,32,-0.10
2013,12,04,10,33,-0.10
2013,12,04,10,34,-0.10
2013,12,04,10,35,-0.10
2013,12,04,10,36,-0.10
2013,12,04,10,37,-0.10
2013,12,04,10,38,-0.10
2013,12,04,10,39,-0.10
2013,12,04,10,40,-0.10
2013,12,04,10,41,0.00
2013,12,04,10,42,0.00
2013,12,04,10,43,0.00
2013,12,04,10,44,0.00
2013,12,04,10,45,0.00
2013,12,04,10,46,0.00
2013,12,04,10,47,0.10
2013,12,04,10,48,0.10
2013,12,04,10,49,0.10
2013,12,04,10,50,0.10
2013,12,04,10,51,0.10
2013,12,04,10,52,0.20
2013,12,04,10,53,0.20
2013,12,04,10,54,0.20
2013,12,04,10,55,0.20
2013,12,04,10,56,0.20
2013,12,04,10,57,0.20
2013,12,04,10,58,0.30
2013,12,04,10,59,0.30
2013,12,04,11,00,0.30
2013,12,04,11,01,0.30
2013,12,04,11,02,0.40
2013,12,04,11,03,0.40
2013,12,04,11,04,0.40
2013,12,04,11,05,0.40
2013,12,04,11,06,0.50
2013,12,04,11,07,0.50
2013,12,04,11,08,0.50
2013,12,04,11,09,0.60
2013,12,04,11,10,0.60
2013,12,04,11,11,0.60
2013,12,04,11,12,0.60
2013,12,04,11,13,0.70
2013,12,04,11,14,0.70
2013,12,04,11,15,0.70
2013,12,04,11,16,0.70
2013,12,04,11,17,0.80
2013,12,04,11,18,0.80
2013,12,04,11,19,0.80
2013,12,04,11,20,0.90
2013,12,04,11,21,0.90
2013,12,04,11,22,1.00
2013,12,04,11,23,1.00
2013,12,04,11,24,1.10
2013,12,04,11,25,1.10
2013,12,04,11,26,1.20
2013,12,04,11,27,1.20
2013,12,04,11,28,1.20
2013,12,04,11,29,1.30
2013,12,04,11,30,1.30
2013,12,04,11,31,1.30
2013,12,04,11,32,1.30
2013,12,04,11,33,1.30
2013,12,04,11,34,1.40
2013,12,04,11,35,1.40
2013,12,04,11,36,1.40
2013,12,04,11,37,1.40
2013,12,04,11,38,1.40
2013,12,04,11,39,1.40
2013,12,04,11,40,1.50
2013,12,04,11,41,1.50
2013,12,04,11,42,1.50
2013,12,04,11,43,1.60
2013,12,04,11,44,1.60
2013,12,04,11,45,1.60
2013,12,04,11,46,1.60
2013,12,04,11,47,1.70
2013,12,04,11,48,1.70
2013,12,04,11,49,1.70
2013,12,04,11,50,1.70
2013,12,04,11,51,1.70
2013,12,04,11,52,1.70
2013,12,04,11,53,1.80
2013,12,04,11,54,1.80
2013,12,04,11,55,1.80
2013,12,04,11,56,1.80
2013,12,04,11,57,1.80
2013,12,04,11,58,1.80
2013,12,04,11,59,1.80
2013,12,04,12,00,1.80
2013,12,04,12,01,1.90
2013,12,04,12,02,1.90
2013,12,04,12,03,1.90
2013,12,04,12,04,1.90
2013,12,04,12,05,1.90
2013,12,04,12,06,2.00
2013,12,04,12,07,2.00
2013,12,04,12,08,2.00
2013,12,04,12,09,2.10
2013,12,04,12,10,2.10
2013,12,04,12,11,2.10
2013,12,04,12,12,2.10
2013,12,04,12,13,2.10
2013,12,04,12,14,2.10
2013,12,04,12,15,2.10
2013,12,04,12,16,2.20
2013,12,04,12,17,2.10
2013,12,04,12,18,2.10
2013,12,04,12,19,2.10
2013,12,04,12,20,2.10
2013,12,04,12,21,2.20
2013,12,04,12,22,2.10
2013,12,04,12,23,2.10
2013,12,04,12,24,2.10
2013,12,04,12,25,2.20
2013,12,04,12,26,2.20
2013,12,04,12,27,2.20
2013,12,04,12,28,2.20
2013,12,04,12,29,2.20
2013,12,04,12,30,2.20
2013,12,04,12,31,2.20
2013,12,04,12,32,2.20
2013,12,04,12,33,2.20
2013,12,04,12,34,2.20
2013,12,04,12,35,2.20
2013,12,04,12,36,2.20
2013,12,04,12,37,2.20
2013,12,04,12,38,2.20
2013,12,04,12,39,2.20
2013,12,04,12,40,2.30
2013,12,04,12,41,2.30
2013,12,04,12,42,2.30
2013,12,04,12,43,2.30
2013,12,04,12,44,2.30
2013,12,04,12,45,2.30
2013,12,04,12,46,2.30
2013,12,04,12,47,2.30
2013,12,04,12,48,2.30
2013,12,04,12,49,2.30
2013,12,04,12,50,2.30
2013,12,04,12,51,2.30
2013,12,04,12,52,2.30
2013,12,04,12,53,2.30
2013,12,04,12,54,2.30
2013,12,04,12,55,2.30
2013,12,04,12,56,2.30
2013,12,04,12,57,2.40
2013,12,04,12,58,2.40
2013,12,04,12,59,2.40
2013,12,04,13,00,2.50
2013,12,04,13,01,2.50
2013,12,04,13,02,2.60
2013,12,04,13,03,2.60
2013,12,04,13,04,2.70
2013,12,04,13,05,2.70
2013,12,04,13,06,2.70
2013,12,04,13,07,2.70
2013,12,04,13,08,2.70
2013,12,04,13,09,2.70
2013,12,04,13,10,2.80
2013,12,04,13,11,2.80
2013,12,04,13,12,2.90
2013,12,04,13,13,2.90
2013,12,04,13,14,2.90
2013,12,04,13,15,2.90
2013,12,04,13,16,3.00
2013,12,04,13,17,3.00
2013,12,04,13,18,3.10
2013,12,04,13,19,3.10
2013,12,04,13,20,3.10
2013,12,04,13,21,3.10
2013,12,04,13,22,3.10
2013,12,04,13,23,3.10
2013,12,04,13,24,3.10
2013,12,04,13,25,3.10
2013,12,04,13,26,3.10
2013,12,04,13,27,3.10
2013,12,04,13,28,3.10
2013,12,04,13,29,3.10
2013,12,04,13,30,3.10
2013,12,04,13,31,3.20
2013,12,04,13,32,3.20
2013,12,04,13,33,3.20
2013,12,04,13,34,3.20
2013,12,04,13,35,3.30
2013,12,04,13,36,3.30
2013,12,04,13,37,3.30
2013,12,04,13,38,3.30
2013,12,04,13,39,3.30
2013,12,04,13,40,3.30
2013,12,04,13,41,3.30
2013,12,04,13,42,3.30
2013,12,04,13,43,3.30
2013,12,04,13,44,3.30
2013,12,04,13,45,3.30
2013,12,04,13,46,3.30
2013,12,04,13,47,3.30
2013,12,04,13,48,3.30
2013,12,04,13,49,3.20
2013,12,04,13,50,3.20
2013,12,04,13,51,3.20
2013,12,04,13,52,3.20
2013,12,04,13,53,3.20
2013,12,04,13,54,3.20
2013,12,04,13,55,3.20
2013,12,04,13,56,3.20
2013,12,04,13,57,3.20
2013,12,04,13,58,3.20
2013,12,04,13,59,3.20
2013,12,04,14,00,3.20
2013,12,04,14,01,3.20
2013,12,04,14,02,3.10
2013,12,04,14,03,3.10
2013,12,04,14,04,3.10
2013,12,04,14,05,3.10
2013,12,04,14,06,3.10
2013,12,04,14,07,3.00
2013,12,04,14,08,3.00
2013,12,04,14,09,3.00
2013,12,04,14,10,3.00
2013,12,04,14,11,3.00
2013,12,04,14,12,3.00
2013,12,04,14,13,3.00
2013,12,04,14,14,2.90
2013,12,04,14,15,2.90
2013,12,04,14,16,2.90
2013,12,04,14,17,2.90
2013,12,04,14,18,2.90
2013,12,04,14,19,2.90
2013,12,04,14,20,2.90
2013,12,04,14,21,2.80
2013,12,04,14,22,2.80
2013,12,04,14,23,2.80
2013,12,04,14,24,2.80
2013,12,04,14,25,2.80
2013,12,04,14,26,2.80
2013,12,04,14,27,2.70
2013,12,04,14,28,2.70
2013,12,04,14,29,2.70
2013,12,04,14,30,2.70
2013,12,04,14,31,2.70
2013,12,04,14,32,2.60
2013,12,04,14,33,2.60
2013,12,04,14,34,2.60
2013,12,04,14,35,2.60
2013,12,04,14,36,2.60
2013,12,04,14,37,2.60
2013,12,04,14,38,2.50
2013,12,04,14,39,2.50
2013,12,04,14,40,2.50
2013,12,04,14,41,2.50
2013,12,04,14,42,2.40
2013,12,04,14,43,2.40
2013,12,04,14,44,2.40
2013,12,04,14,45,2.40
2013,12,04,14,46,2.40
2013,12,04,14,47,2.40
2013,12,04,14,48,2.40
2013,12,04,14,49,2.30
2013,12,04,14,50,2.30
2013,12,04,14,51,2.30
2013,12,04,14,52,2.30
2013,12,04,14,53,2.30
2013,12,04,14,54,2.30
2013,12,04,14,55,2.30
2013,12,04,14,56,2.30
2013,12,04,14,57,2.30
2013,12,04,14,58,2.20
2013,12,04,14,59,2.20
2013,12,04,15,00,2.20
2013,12,04,15,01,2.20
2013,12,04,15,02,2.20
2013,12,04,15,03,2.20
2013,12,04,15,04,2.20
2013,12,04,15,05,2.10
2013,12,04,15,06,2.10
2013,12,04,15,07,2.10
2013,12,04,15,08,2.10
2013,12,04,15,09,2.10
2013,12,04,15,10,2.10
2013,12,04,15,11,2.10
2013,12,04,15,12,2.10
2013,12,04,15,13,2.10
2013,12,04,15,14,2.10
2013,12,04,15,15,2.10
2013,12,04,15,16,2.00
2013,12,04,15,17,2.00
2013,12,04,15,18,2.00
2013,12,04,15,19,2.00
2013,12,04,15,20,1.90
2013,12,04,15,21,1.90
2013,12,04,15,22,1.90
2013,12,04,15,23,1.90
2013,12,04,15,24,1.90
2013,12,04,15,25,1.90
2013,12,04,15,26,1.80
2013,12,04,15,27,1.80
2013,12,04,15,28,1.80
2013,12,04,15,29,1.80
2013,12,04,15,30,1.80
2013,12,04,15,31,1.80
2013,12,04,15,32,1.70
2013,12,04,15,33,1.70
2013,12,04,15,34,1.70
2013,12,04,15,35,1.70
2013,12,04,15,36,1.70
2013,12,04,15,37,1.60
2013,12,04,15,38,1.60
2013,12,04,15,39,1.60
2013,12,04,15,40,1.60
2013,12,04,15,41,1.50
2013,12,04,15,42,1.50
2013,12,04,15,43,1.50
2013,12,04,15,44,1.40
2013,12,04,15,45,1.40
2013,12,04,15,46,1.40
2013,12,04,15,47,1.40
2013,12,04,15,48,1.40
2013,12,04,15,49,1.30
2013,12,04,15,50,1.30
2013,12,04,15,51,1.30
2013,12,04,15,52,1.30
2013,12,04,15,53,1.30
2013,12,04,15,54,1.30
2013,12,04,15,55,1.30
2013,12,04,15,56,1.30
2013,12,04,15,57,1.20
2013,12,04,15,58,1.20
2013,12,04,15,59,1.20
2013,12,04,16,00,1.20
2013,12,04,16,01,1.20
2013,12,04,16,02,1.20
2013,12,04,16,03,1.10
2013,12,04,16,04,1.10
2013,12,04,16,05,1.10
2013,12,04,16,06,1.00
2013,12,04,16,07,1.00
2013,12,04,16,08,1.00
2013,12,04,16,09,0.90
2013,12,04,16,10,0.90
2013,12,04,16,11,0.90
2013,12,04,16,12,0.80
2013,12,04,16,13,0.80
2013,12,04,16,14,0.80
2013,12,04,16,15,0.70
2013,12,04,16,16,0.70
2013,12,04,16,17,0.70
2013,12,04,16,18,0.60
2013,12,04,16,19,0.60
2013,12,04,16,20,0.60
2013,12,04,16,21,0.50
2013,12,04,16,22,0.50
2013,12,04,16,23,0.40
2013,12,04,16,24,0.40
2013,12,04,16,25,0.30
2013,12,04,16,26,0.30
2013,12,04,16,27,0.30
2013,12,04,16,28,0.20
2013,12,04,16,29,0.20
2013,12,04,16,30,0.10
2013,12,04,16,31,0.10
2013,12,04,16,32,0.00
2013,12,04,16,33,-0.10
2013,12,04,16,34,-0.10
2013,12,04,16,35,-0.20
2013,12,04,16,36,-0.20
2013,12,04,16,37,-0.30
2013,12,04,16,38,-0.30
2013,12,04,16,39,-0.40
2013,12,04,16,40,-0.40
2013,12,04,16,41,-0.50
2013,12,04,16,42,-0.50
2013,12,04,16,43,-0.60
2013,12,04,16,44,-0.60
2013,12,04,16,45,-0.70
2013,12,04,16,46,-0.70
2013,12,04,16,47,-0.80
2013,12,04,16,48,-0.80
2013,12,04,16,49,-0.80
2013,12,04,16,50,-0.90
2013,12,04,16,51,-0.90
2013,12,04,16,52,-1.00
2013,12,04,16,53,-1.00
2013,12,04,16,54,-1.00
2013,12,04,16,55,-1.10
2013,12,04,16,56,-1.10
2013,12,04,16,57,-1.10
2013,12,04,16,58,-1.20
2013,12,04,16,59,-1.20
2013,12,04,17,00,-1.20
2013,12,04,17,01,-1.20
2013,12,04,17,02,-1.30
2013,12,04,17,03,-1.30
2013,12,04,17,04,-1.30
2013,12,04,17,05,-1.30
2013,12,04,17,06,-1.30
2013,12,04,17,07,-1.40
2013,12,04,17,08,-1.40
2013,12,04,17,09,-1.40
2013,12,04,17,10,-1.40
2013,12,04,17,11,-1.40
2013,12,04,17,12,-1.40
2013,12,04,17,13,-1.40
2013,12,04,17,14,-1.40
2013,12,04,17,15,-1.40
2013,12,04,17,16,-1.40
2013,12,04,17,17,-1.40
2013,12,04,17,18,-1.40
2013,12,04,17,19,-1.40
2013,12,04,17,20,-1.40
2013,12,04,17,21,-1.40
2013,12,04,17,22,-1.40
2013,12,04,17,23,-1.50
2013,12,04,17,24,-1.50
2013,12,04,17,25,-1.50
2013,12,04,17,26,-1.50
2013,12,04,17,27,-1.50
2013,12,04,17,28,-1.50
2013,12,04,17,29,-1.50
2013,12,04,17,30,-1.50
2013,12,04,17,31,-1.60
2013,12,04,17,32,-1.60
2013,12,04,17,33,-1.60
2013,12,04,17,34,-1.60