Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,10,26,00,00,4.80
2021,10,26,00,01,4.80
2021,10,26,00,02,1.60
2021,10,26,00,03,6.40
2021,10,26,00,04,6.40
2021,10,26,00,05,9.60
2021,10,26,00,06,8.10
2021,10,26,00,07,8.10
2021,10,26,00,08,4.80
2021,10,26,00,13,6.40
2021,10,26,00,15,1.60
2021,10,26,00,16,4.80
2021,10,26,00,17,4.80
2021,10,26,00,18,4.80
2021,10,26,00,19,4.80
2021,10,26,00,20,6.40
2021,10,26,00,23,8.10
2021,10,26,00,24,6.40
2021,10,26,00,27,6.40
2021,10,26,00,31,4.80
2021,10,26,00,32,4.80
2021,10,26,00,33,3.20
2021,10,26,00,36,6.40
2021,10,26,00,37,8.10
2021,10,26,00,38,4.80
2021,10,26,00,42,3.20
2021,10,26,00,43,8.10
2021,10,26,00,44,9.60
2021,10,26,00,45,11.30
2021,10,26,00,46,6.40
2021,10,26,00,49,11.30
2021,10,26,00,50,9.60
2021,10,26,00,53,4.80
2021,10,26,00,55,4.80
2021,10,26,00,56,1.60
2021,10,26,00,57,1.60
2021,10,26,00,58,3.20
2021,10,26,01,00,6.40
2021,10,26,01,01,6.40
2021,10,26,01,04,6.40
2021,10,26,01,05,6.40
2021,10,26,01,06,6.40
2021,10,26,01,07,4.80
2021,10,26,01,31,9.60
2021,10,26,01,51,3.20
2021,10,26,01,52,3.20
2021,10,26,01,53,4.80
2021,10,26,01,56,3.20
2021,10,26,01,57,3.20
2021,10,26,02,00,3.20
2021,10,26,02,01,1.60
2021,10,26,02,14,1.60
2021,10,26,02,15,3.20
2021,10,26,02,16,1.60
2021,10,26,02,56,4.80
2021,10,26,02,57,4.80
2021,10,26,02,58,3.20
2021,10,26,03,04,3.20
2021,10,26,03,13,3.20
2021,10,26,03,14,4.80
2021,10,26,03,15,3.20
2021,10,26,03,16,1.60
2021,10,26,03,17,1.60
2021,10,26,04,22,3.20
2021,10,26,04,23,6.40
2021,10,26,04,24,4.80
2021,10,26,04,29,6.40
2021,10,26,04,30,6.40
2021,10,26,04,31,3.20
2021,10,26,04,35,1.60
2021,10,26,05,37,4.80
2021,10,26,05,38,4.80
2021,10,26,05,39,4.80
2021,10,26,05,40,4.80
2021,10,26,05,42,8.10
2021,10,26,05,43,1.60
2021,10,26,05,44,8.10
2021,10,26,05,45,14.50
2021,10,26,05,46,6.40
2021,10,26,05,47,4.80
2021,10,26,05,48,8.10
2021,10,26,05,49,6.40
2021,10,26,05,52,4.80
2021,10,26,05,53,11.30
2021,10,26,05,54,3.20
2021,10,26,05,57,3.20
2021,10,26,05,58,3.20
2021,10,26,05,59,3.20
2021,10,26,06,01,4.80
2021,10,26,06,02,11.30
2021,10,26,06,03,11.30
2021,10,26,06,04,9.60
2021,10,26,06,05,11.30
2021,10,26,06,06,4.80
2021,10,26,06,07,1.60
2021,10,26,06,09,3.20
2021,10,26,06,10,4.80
2021,10,26,06,12,9.60
2021,10,26,06,13,3.20
2021,10,26,06,14,6.40
2021,10,26,06,15,3.20
2021,10,26,06,17,11.30
2021,10,26,06,18,8.10
2021,10,26,06,20,8.10
2021,10,26,06,21,4.80
2021,10,26,06,23,8.10
2021,10,26,06,24,6.40
2021,10,26,06,25,4.80
2021,10,26,06,28,3.20
2021,10,26,06,36,3.20
2021,10,26,06,39,6.40
2021,10,26,06,40,3.20
2021,10,26,06,45,4.80
2021,10,26,06,46,9.60
2021,10,26,06,47,8.10
2021,10,26,06,54,3.20
2021,10,26,06,55,3.20
2021,10,26,06,58,3.20
2021,10,26,06,59,6.40
2021,10,26,07,00,3.20
2021,10,26,07,01,4.80
2021,10,26,07,02,1.60
2021,10,26,07,04,4.80
2021,10,26,07,05,3.20
2021,10,26,07,13,4.80
2021,10,26,07,19,3.20
2021,10,26,07,20,3.20
2021,10,26,07,22,4.80
2021,10,26,07,23,6.40
2021,10,26,07,26,6.40
2021,10,26,07,27,4.80
2021,10,26,07,29,8.10
2021,10,26,07,30,8.10
2021,10,26,07,32,6.40
2021,10,26,07,33,4.80
2021,10,26,07,34,3.20
2021,10,26,07,35,8.10
2021,10,26,07,37,6.40
2021,10,26,07,38,6.40
2021,10,26,07,39,4.80
2021,10,26,07,40,1.60
2021,10,26,07,41,6.40
2021,10,26,07,42,11.30
2021,10,26,07,43,1.60
2021,10,26,07,45,4.80
2021,10,26,07,46,6.40
2021,10,26,07,47,4.80
2021,10,26,07,48,4.80
2021,10,26,07,49,3.20
2021,10,26,07,50,6.40
2021,10,26,07,51,3.20
2021,10,26,07,52,4.80
2021,10,26,07,53,8.10
2021,10,26,07,54,8.10
2021,10,26,07,56,6.40
2021,10,26,07,58,4.80
2021,10,26,07,59,6.40
2021,10,26,08,00,6.40
2021,10,26,08,01,6.40
2021,10,26,08,02,6.40
2021,10,26,08,03,4.80
2021,10,26,08,07,6.40
2021,10,26,08,08,6.40
2021,10,26,08,09,6.40
2021,10,26,08,10,6.40
2021,10,26,08,11,8.10
2021,10,26,08,12,8.10
2021,10,26,08,13,11.30
2021,10,26,08,14,11.30
2021,10,26,08,15,6.40
2021,10,26,08,16,6.40
2021,10,26,08,19,4.80
2021,10,26,08,20,4.80
2021,10,26,08,21,6.40
2021,10,26,08,22,4.80
2021,10,26,08,24,3.20
2021,10,26,08,25,4.80
2021,10,26,08,26,3.20
2021,10,26,08,27,6.40
2021,10,26,08,28,3.20
2021,10,26,08,33,6.40
2021,10,26,08,34,6.40
2021,10,26,08,35,16.10
2021,10,26,08,36,9.60
2021,10,26,08,37,8.10
2021,10,26,08,38,9.60
2021,10,26,08,39,4.80
2021,10,26,08,41,4.80
2021,10,26,08,42,3.20
2021,10,26,08,47,1.60
2021,10,26,08,49,6.40
2021,10,26,08,50,6.40
2021,10,26,08,51,8.10
2021,10,26,08,52,1.60
2021,10,26,08,54,8.10
2021,10,26,08,55,4.80
2021,10,26,08,57,8.10
2021,10,26,08,58,6.40
2021,10,26,09,00,1.60
2021,10,26,09,06,3.20
2021,10,26,09,25,4.80
2021,10,26,09,28,6.40
2021,10,26,09,29,4.80
2021,10,26,09,30,6.40
2021,10,26,09,31,1.60
2021,10,26,09,32,4.80
2021,10,26,09,33,3.20
2021,10,26,09,34,9.60
2021,10,26,09,35,4.80
2021,10,26,09,36,9.60
2021,10,26,09,37,8.10
2021,10,26,09,38,14.50
2021,10,26,09,39,4.80
2021,10,26,09,40,1.60
2021,10,26,09,41,6.40
2021,10,26,09,42,8.10
2021,10,26,09,43,8.10
2021,10,26,09,44,4.80
2021,10,26,09,45,6.40
2021,10,26,09,46,8.10
2021,10,26,09,47,6.40
2021,10,26,09,48,4.80
2021,10,26,09,49,17.70
2021,10,26,09,50,9.60
2021,10,26,09,51,11.30
2021,10,26,09,52,12.90
2021,10,26,09,53,6.40
2021,10,26,09,54,9.60
2021,10,26,09,56,17.70
2021,10,26,09,57,16.10
2021,10,26,09,58,6.40
2021,10,26,09,59,16.10
2021,10,26,10,00,11.30
2021,10,26,10,01,9.60
2021,10,26,10,02,9.60
2021,10,26,10,03,17.70
2021,10,26,10,04,11.30
2021,10,26,10,05,11.30
2021,10,26,10,06,6.40
2021,10,26,10,07,6.40
2021,10,26,10,08,9.60
2021,10,26,10,09,6.40
2021,10,26,10,10,8.10
2021,10,26,10,12,9.60
2021,10,26,10,13,16.10
2021,10,26,10,14,11.30
2021,10,26,10,15,6.40
2021,10,26,10,16,4.80
2021,10,26,10,17,8.10
2021,10,26,10,18,6.40
2021,10,26,10,19,4.80
2021,10,26,10,20,3.20
2021,10,26,10,21,11.30
2021,10,26,10,22,9.60
2021,10,26,10,23,1.60
2021,10,26,10,24,16.10
2021,10,26,10,25,9.60
2021,10,26,10,26,9.60
2021,10,26,10,27,8.10
2021,10,26,10,28,4.80
2021,10,26,10,29,6.40
2021,10,26,10,31,4.80
2021,10,26,10,33,3.20
2021,10,26,10,34,9.60
2021,10,26,10,35,9.60
2021,10,26,10,36,1.60
2021,10,26,10,37,9.60
2021,10,26,10,38,4.80
2021,10,26,10,39,9.60
2021,10,26,10,40,11.30
2021,10,26,10,41,6.40
2021,10,26,10,42,11.30
2021,10,26,10,43,8.10
2021,10,26,10,44,4.80
2021,10,26,10,45,4.80
2021,10,26,10,46,9.60
2021,10,26,10,47,8.10
2021,10,26,10,48,6.40
2021,10,26,10,51,3.20
2021,10,26,10,52,8.10
2021,10,26,10,54,9.60
2021,10,26,10,55,8.10
2021,10,26,10,56,3.20
2021,10,26,10,57,9.60
2021,10,26,10,58,9.60
2021,10,26,10,59,14.50
2021,10,26,11,00,14.50
2021,10,26,11,01,9.60
2021,10,26,11,02,6.40
2021,10,26,11,03,6.40
2021,10,26,11,04,9.60
2021,10,26,11,05,6.40
2021,10,26,11,07,3.20
2021,10,26,11,08,8.10
2021,10,26,11,09,4.80
2021,10,26,11,10,8.10
2021,10,26,11,11,3.20
2021,10,26,11,12,8.10
2021,10,26,11,13,8.10
2021,10,26,11,14,16.10
2021,10,26,11,15,9.60
2021,10,26,11,16,9.60
2021,10,26,11,17,9.60
2021,10,26,11,18,11.30
2021,10,26,11,19,27.40
2021,10,26,11,20,27.40
2021,10,26,11,21,25.70
2021,10,26,11,22,16.10
2021,10,26,11,23,11.30
2021,10,26,11,24,6.40
2021,10,26,11,25,19.30
2021,10,26,11,26,20.90
2021,10,26,11,27,19.30
2021,10,26,11,28,8.10
2021,10,26,11,29,11.30
2021,10,26,11,30,9.60
2021,10,26,11,31,11.30
2021,10,26,11,32,6.40
2021,10,26,11,33,8.10
2021,10,26,11,34,6.40
2021,10,26,11,35,16.10
2021,10,26,11,36,11.30
2021,10,26,11,37,17.70
2021,10,26,11,38,27.40
2021,10,26,11,39,19.30
2021,10,26,11,40,8.10
2021,10,26,11,41,4.80
2021,10,26,11,42,12.90
2021,10,26,11,43,14.50
2021,10,26,11,44,14.50
2021,10,26,11,45,4.80
2021,10,26,11,46,8.10
2021,10,26,11,47,9.60
2021,10,26,11,48,14.50
2021,10,26,11,49,17.70
2021,10,26,11,50,19.30
2021,10,26,11,51,12.90
2021,10,26,11,52,6.40
2021,10,26,11,53,11.30
2021,10,26,11,54,11.30
2021,10,26,11,55,14.50
2021,10,26,11,56,8.10
2021,10,26,11,57,11.30
2021,10,26,11,58,14.50
2021,10,26,11,59,19.30
2021,10,26,12,00,6.40
2021,10,26,12,01,9.60
2021,10,26,12,02,11.30
2021,10,26,12,03,16.10
2021,10,26,12,04,16.10
2021,10,26,12,05,19.30
2021,10,26,12,06,17.70
2021,10,26,12,07,8.10
2021,10,26,12,08,4.80
2021,10,26,12,09,11.30
2021,10,26,12,10,17.70
2021,10,26,12,11,17.70
2021,10,26,12,12,19.30
2021,10,26,12,13,9.60
2021,10,26,12,14,16.10
2021,10,26,12,15,22.50
2021,10,26,12,16,16.10
2021,10,26,12,17,16.10
2021,10,26,12,18,14.50
2021,10,26,12,19,17.70
2021,10,26,12,20,11.30
2021,10,26,12,21,14.50
2021,10,26,12,22,11.30
2021,10,26,12,23,11.30
2021,10,26,12,24,9.60
2021,10,26,12,25,12.90
2021,10,26,12,26,20.90
2021,10,26,12,27,8.10
2021,10,26,12,28,17.70
2021,10,26,12,29,16.10
2021,10,26,12,30,9.60
2021,10,26,12,31,11.30
2021,10,26,12,32,16.10
2021,10,26,12,33,3.20
2021,10,26,12,34,14.50
2021,10,26,12,35,17.70
2021,10,26,12,36,20.90
2021,10,26,12,37,17.70
2021,10,26,12,38,11.30
2021,10,26,12,39,17.70
2021,10,26,12,40,14.50
2021,10,26,12,41,11.30
2021,10,26,12,42,17.70
2021,10,26,12,43,16.10
2021,10,26,12,44,11.30
2021,10,26,12,45,16.10
2021,10,26,12,46,6.40
2021,10,26,12,47,11.30
2021,10,26,12,48,22.50
2021,10,26,12,49,8.10
2021,10,26,12,50,8.10
2021,10,26,12,51,8.10
2021,10,26,12,52,4.80
2021,10,26,12,53,9.60
2021,10,26,12,54,19.30
2021,10,26,12,55,9.60
2021,10,26,12,56,14.50
2021,10,26,12,57,8.10
2021,10,26,12,58,8.10
2021,10,26,12,59,8.10
2021,10,26,13,00,8.10
2021,10,26,13,01,4.80
2021,10,26,13,02,6.40
2021,10,26,13,03,9.60
2021,10,26,13,04,4.80
2021,10,26,13,05,19.30
2021,10,26,13,06,11.30
2021,10,26,13,07,14.50
2021,10,26,13,08,14.50
2021,10,26,13,09,11.30
2021,10,26,13,10,16.10
2021,10,26,13,11,11.30
2021,10,26,13,12,17.70
2021,10,26,13,13,14.50
2021,10,26,13,14,19.30
2021,10,26,13,15,17.70
2021,10,26,13,16,17.70
2021,10,26,13,17,14.50
2021,10,26,13,18,17.70
2021,10,26,13,19,9.60
2021,10,26,13,20,14.50
2021,10,26,13,21,24.20
2021,10,26,13,22,27.40
2021,10,26,13,23,20.90
2021,10,26,13,24,11.30
2021,10,26,13,25,16.10
2021,10,26,13,26,19.30
2021,10,26,13,27,12.90
2021,10,26,13,28,14.50
2021,10,26,13,29,19.30
2021,10,26,13,30,8.10
2021,10,26,13,31,11.30
2021,10,26,13,32,11.30
2021,10,26,13,33,9.60
2021,10,26,13,34,8.10
2021,10,26,13,35,6.40
2021,10,26,13,36,9.60
2021,10,26,13,37,8.10
2021,10,26,13,38,8.10
2021,10,26,13,39,16.10
2021,10,26,13,40,17.70
2021,10,26,13,41,11.30
2021,10,26,13,42,22.50
2021,10,26,13,43,20.90
2021,10,26,13,44,8.10
2021,10,26,13,45,14.50
2021,10,26,13,46,14.50
2021,10,26,13,47,9.60
2021,10,26,13,48,11.30
2021,10,26,13,49,24.20
2021,10,26,13,50,19.30
2021,10,26,13,51,14.50
2021,10,26,13,52,8.10
2021,10,26,13,53,17.70
2021,10,26,13,54,16.10
2021,10,26,13,55,9.60
2021,10,26,13,56,20.90
2021,10,26,13,57,27.40
2021,10,26,13,58,17.70
2021,10,26,13,59,11.30
2021,10,26,14,00,22.50
2021,10,26,14,01,22.50
2021,10,26,14,02,4.80
2021,10,26,14,03,8.10
2021,10,26,14,04,19.30
2021,10,26,14,05,19.30
2021,10,26,14,06,22.50
2021,10,26,14,07,20.90
2021,10,26,14,08,16.10
2021,10,26,14,09,22.50
2021,10,26,14,10,9.60
2021,10,26,14,11,14.50
2021,10,26,14,12,14.50
2021,10,26,14,13,11.30
2021,10,26,14,14,16.10
2021,10,26,14,15,9.60
2021,10,26,14,16,9.60
2021,10,26,14,17,19.30
2021,10,26,14,18,20.90
2021,10,26,14,19,20.90
2021,10,26,14,20,9.60
2021,10,26,14,21,9.60
2021,10,26,14,22,9.60
2021,10,26,14,23,9.60
2021,10,26,14,24,16.10
2021,10,26,14,25,14.50
2021,10,26,14,26,9.60
2021,10,26,14,27,14.50
2021,10,26,14,28,19.30
2021,10,26,14,29,9.60
2021,10,26,14,30,9.60
2021,10,26,14,31,16.10
2021,10,26,14,32,19.30
2021,10,26,14,33,20.90
2021,10,26,14,34,17.70
2021,10,26,14,35,25.70
2021,10,26,14,36,8.10
2021,10,26,14,37,20.90
2021,10,26,14,38,20.90
2021,10,26,14,39,20.90
2021,10,26,14,40,9.60
2021,10,26,14,41,11.30
2021,10,26,14,42,11.30
2021,10,26,14,43,12.90
2021,10,26,14,44,20.90
2021,10,26,14,45,27.40
2021,10,26,14,46,11.30
2021,10,26,14,47,17.70
2021,10,26,14,48,20.90
2021,10,26,14,49,29.00
2021,10,26,14,50,17.70
2021,10,26,14,51,12.90
2021,10,26,14,52,8.10
2021,10,26,14,53,12.90
2021,10,26,14,54,6.40
2021,10,26,14,55,6.40
2021,10,26,14,56,9.60
2021,10,26,14,57,12.90
2021,10,26,14,58,19.30
2021,10,26,14,59,20.90
2021,10,26,15,00,17.70
2021,10,26,15,01,14.50
2021,10,26,15,02,6.40
2021,10,26,15,03,4.80
2021,10,26,15,04,16.10
2021,10,26,15,05,12.90
2021,10,26,15,06,11.30
2021,10,26,15,07,1.60
2021,10,26,15,08,6.40
2021,10,26,15,09,11.30
2021,10,26,15,10,9.60
2021,10,26,15,11,6.40
2021,10,26,15,12,8.10
2021,10,26,15,13,11.30
2021,10,26,15,14,11.30
2021,10,26,15,15,16.10
2021,10,26,15,16,6.40
2021,10,26,15,17,4.80
2021,10,26,15,18,16.10
2021,10,26,15,19,11.30
2021,10,26,15,20,17.70
2021,10,26,15,21,16.10
2021,10,26,15,22,3.20
2021,10,26,15,24,9.60
2021,10,26,15,25,14.50
2021,10,26,15,26,12.90
2021,10,26,15,27,8.10
2021,10,26,15,28,9.60
2021,10,26,15,29,6.40
2021,10,26,15,30,8.10
2021,10,26,15,31,4.80
2021,10,26,15,32,11.30
2021,10,26,15,33,6.40
2021,10,26,15,35,4.80
2021,10,26,15,36,8.10
2021,10,26,15,37,8.10
2021,10,26,15,38,1.60
2021,10,26,15,39,4.80
2021,10,26,15,40,1.60
2021,10,26,15,42,6.40
2021,10,26,15,43,9.60
2021,10,26,15,44,8.10
2021,10,26,15,45,4.80
2021,10,26,15,49,3.20
2021,10,26,15,51,3.20
2021,10,26,15,52,6.40
2021,10,26,15,53,8.10
2021,10,26,15,54,4.80
2021,10,26,15,55,3.20
2021,10,26,16,07,4.80
2021,10,26,16,08,6.40
2021,10,26,16,48,3.20
2021,10,26,17,33,9.60
2021,10,26,17,34,6.40
2021,10,26,17,35,4.80
2021,10,26,17,36,4.80
2021,10,26,17,58,1.60
2021,10,26,17,59,4.80
2021,10,26,18,24,4.80
2021,10,26,18,25,3.20
2021,10,26,18,28,3.20
2021,10,26,18,29,4.80
2021,10,26,18,30,1.60
2021,10,26,18,46,4.80
2021,10,26,18,47,4.80
2021,10,26,18,58,1.60
2021,10,26,18,59,1.60
2021,10,26,19,00,8.10
2021,10,26,19,01,4.80
2021,10,26,19,02,1.60
2021,10,26,19,44,6.40
2021,10,26,19,45,1.60
2021,10,26,19,48,8.10
2021,10,26,19,49,4.80
2021,10,26,19,50,1.60
2021,10,26,20,09,3.20
2021,10,26,20,10,6.40
2021,10,26,20,11,1.60
2021,10,26,20,20,3.20
2021,10,26,20,21,1.60
2021,10,26,20,53,4.80
2021,10,26,20,54,11.30
2021,10,26,20,55,6.40
2021,10,26,20,56,3.20
2021,10,26,23,33,3.20
2021,10,26,23,34,3.20
