Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,01,00,00,9.40
2020,06,01,00,01,9.40
2020,06,01,00,02,9.40
2020,06,01,00,03,9.40
2020,06,01,00,04,9.40
2020,06,01,00,05,9.40
2020,06,01,00,06,9.40
2020,06,01,00,07,9.40
2020,06,01,00,08,9.40
2020,06,01,00,09,9.40
2020,06,01,00,10,9.40
2020,06,01,00,11,9.40
2020,06,01,00,12,9.40
2020,06,01,00,13,9.40
2020,06,01,00,14,9.40
2020,06,01,00,15,9.40
2020,06,01,00,16,9.40
2020,06,01,00,17,9.40
2020,06,01,00,18,9.40
2020,06,01,00,19,9.30
2020,06,01,00,20,9.30
2020,06,01,00,21,9.30
2020,06,01,00,22,9.30
2020,06,01,00,23,9.30
2020,06,01,00,24,9.30
2020,06,01,00,25,9.30
2020,06,01,00,26,9.20
2020,06,01,00,27,9.20
2020,06,01,00,28,9.20
2020,06,01,00,29,9.20
2020,06,01,00,30,9.20
2020,06,01,00,31,9.20
2020,06,01,00,32,9.20
2020,06,01,00,33,9.20
2020,06,01,00,34,9.20
2020,06,01,00,35,9.20
2020,06,01,00,36,9.20
2020,06,01,00,37,9.20
2020,06,01,00,38,9.20
2020,06,01,00,39,9.20
2020,06,01,00,40,9.20
2020,06,01,00,41,9.20
2020,06,01,00,42,9.20
2020,06,01,00,43,9.10
2020,06,01,00,44,9.10
2020,06,01,00,45,9.10
2020,06,01,00,46,9.10
2020,06,01,00,47,9.10
2020,06,01,00,48,9.10
2020,06,01,00,49,9.10
2020,06,01,00,50,9.10
2020,06,01,00,51,9.10
2020,06,01,00,52,9.10
2020,06,01,00,53,9.10
2020,06,01,00,54,9.10
2020,06,01,00,55,9.10
2020,06,01,00,56,9.10
2020,06,01,00,57,9.10
2020,06,01,00,58,9.10
2020,06,01,00,59,9.10
2020,06,01,01,00,9.10
2020,06,01,01,01,9.10
2020,06,01,01,02,9.10
2020,06,01,01,03,9.10
2020,06,01,01,04,9.10
2020,06,01,01,05,9.10
2020,06,01,01,06,9.10
2020,06,01,01,07,9.10
2020,06,01,01,08,9.10
2020,06,01,01,09,9.10
2020,06,01,01,10,9.10
2020,06,01,01,11,9.00
2020,06,01,01,12,9.00
2020,06,01,01,13,9.00
2020,06,01,01,14,9.00
2020,06,01,01,15,9.00
2020,06,01,01,16,9.00
2020,06,01,01,17,9.00
2020,06,01,01,18,8.90
2020,06,01,01,19,8.90
2020,06,01,01,20,8.90
2020,06,01,01,21,8.90
2020,06,01,01,22,8.90
2020,06,01,01,23,8.90
2020,06,01,01,24,8.90
2020,06,01,01,25,8.90
2020,06,01,01,26,8.90
2020,06,01,01,27,8.80
2020,06,01,01,28,8.80
2020,06,01,01,29,8.80
2020,06,01,01,30,8.80
2020,06,01,01,31,8.80
2020,06,01,01,32,8.80
2020,06,01,01,33,8.70
2020,06,01,01,34,8.70
2020,06,01,01,35,8.70
2020,06,01,01,36,8.70
2020,06,01,01,37,8.70
2020,06,01,01,38,8.70
2020,06,01,01,39,8.70
2020,06,01,01,40,8.70
2020,06,01,01,41,8.70
2020,06,01,01,42,8.70
2020,06,01,01,43,8.70
2020,06,01,01,44,8.70
2020,06,01,01,45,8.70
2020,06,01,01,46,8.70
2020,06,01,01,47,8.70
2020,06,01,01,48,8.60
2020,06,01,01,49,8.60
2020,06,01,01,50,8.60
2020,06,01,01,51,8.60
2020,06,01,01,52,8.60
2020,06,01,01,53,8.60
2020,06,01,01,54,8.60
2020,06,01,01,55,8.60
2020,06,01,01,56,8.60
2020,06,01,01,57,8.60
2020,06,01,01,58,8.60
2020,06,01,01,59,8.60
2020,06,01,02,00,8.60
2020,06,01,02,01,8.60
2020,06,01,02,02,8.60
2020,06,01,02,03,8.60
2020,06,01,02,04,8.60
2020,06,01,02,05,8.60
2020,06,01,02,06,8.60
2020,06,01,02,07,8.60
2020,06,01,02,08,8.60
2020,06,01,02,09,8.60
2020,06,01,02,10,8.60
2020,06,01,02,11,8.60
2020,06,01,02,12,8.60
2020,06,01,02,13,8.60
2020,06,01,02,14,8.60
2020,06,01,02,15,8.60
2020,06,01,02,16,8.60
2020,06,01,02,17,8.60
2020,06,01,02,18,8.60
2020,06,01,02,19,8.60
2020,06,01,02,20,8.50
2020,06,01,02,21,8.50
2020,06,01,02,22,8.50
2020,06,01,02,23,8.50
2020,06,01,02,24,8.50
2020,06,01,02,25,8.50
2020,06,01,02,26,8.50
2020,06,01,02,27,8.50
2020,06,01,02,28,8.50
2020,06,01,02,29,8.50
2020,06,01,02,30,8.50
2020,06,01,02,31,8.50
2020,06,01,02,32,8.50
2020,06,01,02,33,8.50
2020,06,01,02,34,8.50
2020,06,01,02,35,8.50
2020,06,01,02,36,8.50
2020,06,01,02,37,8.40
2020,06,01,02,38,8.50
2020,06,01,02,39,8.50
2020,06,01,02,40,8.50
2020,06,01,02,41,8.40
2020,06,01,02,42,8.40
2020,06,01,02,43,8.40
2020,06,01,02,44,8.40
2020,06,01,02,45,8.40
2020,06,01,02,46,8.40
2020,06,01,02,47,8.40
2020,06,01,02,48,8.40
2020,06,01,02,49,8.40
2020,06,01,02,50,8.40
2020,06,01,02,51,8.40
2020,06,01,02,52,8.30
2020,06,01,02,53,8.30
2020,06,01,02,54,8.30
2020,06,01,02,55,8.30
2020,06,01,02,56,8.30
2020,06,01,02,57,8.30
2020,06,01,02,58,8.30
2020,06,01,02,59,8.30
2020,06,01,03,00,8.30
2020,06,01,03,01,8.30
2020,06,01,03,02,8.30
2020,06,01,03,03,8.30
2020,06,01,03,04,8.30
2020,06,01,03,05,8.40
2020,06,01,03,06,8.40
2020,06,01,03,07,8.40
2020,06,01,03,08,8.40
2020,06,01,03,09,8.40
2020,06,01,03,10,8.40
2020,06,01,03,11,8.40
2020,06,01,03,12,8.40
2020,06,01,03,13,8.40
2020,06,01,03,14,8.40
2020,06,01,03,15,8.40
2020,06,01,03,16,8.40
2020,06,01,03,17,8.40
2020,06,01,03,18,8.40
2020,06,01,03,19,8.30
2020,06,01,03,20,8.30
2020,06,01,03,21,8.30
2020,06,01,03,22,8.30
2020,06,01,03,23,8.30
2020,06,01,03,24,8.30
2020,06,01,03,25,8.30
2020,06,01,03,26,8.30
2020,06,01,03,27,8.30
2020,06,01,03,28,8.30
2020,06,01,03,29,8.30
2020,06,01,03,30,8.30
2020,06,01,03,31,8.30
2020,06,01,03,32,8.30
2020,06,01,03,33,8.30
2020,06,01,03,34,8.30
2020,06,01,03,35,8.30
2020,06,01,03,36,8.30
2020,06,01,03,37,8.30
2020,06,01,03,38,8.30
2020,06,01,03,39,8.20
2020,06,01,03,40,8.20
2020,06,01,03,41,8.20
2020,06,01,03,42,8.20
2020,06,01,03,43,8.20
2020,06,01,03,44,8.20
2020,06,01,03,45,8.20
2020,06,01,03,46,8.20
2020,06,01,03,47,8.20
2020,06,01,03,48,8.20
2020,06,01,03,49,8.20
2020,06,01,03,50,8.20
2020,06,01,03,51,8.20
2020,06,01,03,52,8.20
2020,06,01,03,53,8.20
2020,06,01,03,54,8.20
2020,06,01,03,55,8.20
2020,06,01,03,56,8.20
2020,06,01,03,57,8.20
2020,06,01,03,58,8.20
2020,06,01,03,59,8.20
2020,06,01,04,00,8.20
2020,06,01,04,01,8.20
2020,06,01,04,02,8.20
2020,06,01,04,03,8.10
2020,06,01,04,04,8.10
2020,06,01,04,05,8.10
2020,06,01,04,06,8.10
2020,06,01,04,07,8.10
2020,06,01,04,08,8.10
2020,06,01,04,09,8.20
2020,06,01,04,10,8.20
2020,06,01,04,11,8.20
2020,06,01,04,12,8.20
2020,06,01,04,13,8.20
2020,06,01,04,14,8.10
2020,06,01,04,15,8.20
2020,06,01,04,16,8.20
2020,06,01,04,17,8.20
2020,06,01,04,18,8.10
2020,06,01,04,19,8.20
2020,06,01,04,20,8.20
2020,06,01,04,21,8.20
2020,06,01,04,22,8.20
2020,06,01,04,23,8.20
2020,06,01,04,24,8.20
2020,06,01,04,25,8.10
2020,06,01,04,26,8.10
2020,06,01,04,27,8.10
2020,06,01,04,28,8.10
2020,06,01,04,29,8.10
2020,06,01,04,30,8.10
2020,06,01,04,31,8.10
2020,06,01,04,32,8.10
2020,06,01,04,33,8.10
2020,06,01,04,34,8.10
2020,06,01,04,35,8.10
2020,06,01,04,36,8.10
2020,06,01,04,37,8.00
2020,06,01,04,38,8.00
2020,06,01,04,39,8.00
2020,06,01,04,40,8.00
2020,06,01,04,41,8.00
2020,06,01,04,42,8.00
2020,06,01,04,43,8.00
2020,06,01,04,44,8.00
2020,06,01,04,45,8.00
2020,06,01,04,46,8.00
2020,06,01,04,47,8.00
2020,06,01,04,48,8.00
2020,06,01,04,49,8.00
2020,06,01,04,50,8.00
2020,06,01,04,51,8.00
2020,06,01,04,52,8.00
2020,06,01,04,53,8.00
2020,06,01,04,54,8.00
2020,06,01,04,55,8.00
2020,06,01,04,56,8.00
2020,06,01,04,57,8.00
2020,06,01,04,58,7.90
2020,06,01,04,59,7.90
2020,06,01,05,00,7.90
2020,06,01,05,01,7.90
2020,06,01,05,02,7.90
2020,06,01,05,03,7.90
2020,06,01,05,04,7.90
2020,06,01,05,05,7.90
2020,06,01,05,06,7.90
2020,06,01,05,07,7.90
2020,06,01,05,08,7.90
2020,06,01,05,09,7.90
2020,06,01,05,10,7.90
2020,06,01,05,11,7.90
2020,06,01,05,12,7.90
2020,06,01,05,13,7.90
2020,06,01,05,14,7.90
2020,06,01,05,15,7.90
2020,06,01,05,16,7.90
2020,06,01,05,17,7.90
2020,06,01,05,18,7.90
2020,06,01,05,19,7.90
2020,06,01,05,20,7.90
2020,06,01,05,21,7.90
2020,06,01,05,22,7.90
2020,06,01,05,23,7.90
2020,06,01,05,24,7.90
2020,06,01,05,25,7.90
2020,06,01,05,26,7.90
2020,06,01,05,27,7.90
2020,06,01,05,28,7.90
2020,06,01,05,29,8.00
2020,06,01,05,30,8.00
2020,06,01,05,31,8.00
2020,06,01,05,32,8.00
2020,06,01,05,33,8.00
2020,06,01,05,34,8.00
2020,06,01,05,35,8.00
2020,06,01,05,36,8.00
2020,06,01,05,37,8.00
2020,06,01,05,38,8.00
2020,06,01,05,39,8.00
2020,06,01,05,40,8.00
2020,06,01,05,41,8.00
2020,06,01,05,42,8.00
2020,06,01,05,43,8.00
2020,06,01,05,44,8.00
2020,06,01,05,45,8.00
2020,06,01,05,46,8.00
2020,06,01,05,47,8.00
2020,06,01,05,48,8.00
2020,06,01,05,49,8.00
2020,06,01,05,50,8.00
2020,06,01,05,51,8.00
2020,06,01,05,52,8.00
2020,06,01,05,53,8.00
2020,06,01,05,54,8.00
2020,06,01,05,55,8.00
2020,06,01,05,56,8.00
2020,06,01,05,57,8.00
2020,06,01,05,58,8.00
2020,06,01,05,59,8.00
2020,06,01,06,00,8.00
2020,06,01,06,01,8.00
2020,06,01,06,02,8.00
2020,06,01,06,03,8.00
2020,06,01,06,04,8.00
2020,06,01,06,05,8.00
2020,06,01,06,06,8.00
2020,06,01,06,07,8.00
2020,06,01,06,08,8.00
2020,06,01,06,09,8.00
2020,06,01,06,10,8.10
2020,06,01,06,11,8.10
2020,06,01,06,12,8.10
2020,06,01,06,13,8.10
2020,06,01,06,14,8.10
2020,06,01,06,15,8.20
2020,06,01,06,16,8.20
2020,06,01,06,17,8.20
2020,06,01,06,18,8.20
2020,06,01,06,19,8.20
2020,06,01,06,20,8.20
2020,06,01,06,21,8.20
2020,06,01,06,22,8.30
2020,06,01,06,23,8.30
2020,06,01,06,24,8.30
2020,06,01,06,25,8.30
2020,06,01,06,26,8.40
2020,06,01,06,27,8.40
2020,06,01,06,28,8.40
2020,06,01,06,29,8.50
2020,06,01,06,30,8.50
2020,06,01,06,31,8.50
2020,06,01,06,32,8.50
2020,06,01,06,33,8.60
2020,06,01,06,34,8.60
2020,06,01,06,35,8.60
2020,06,01,06,36,8.70
2020,06,01,06,37,8.70
2020,06,01,06,38,8.70
2020,06,01,06,39,8.70
2020,06,01,06,40,8.70
2020,06,01,06,41,8.70
2020,06,01,06,42,8.70
2020,06,01,06,43,8.70
2020,06,01,06,44,8.80
2020,06,01,06,45,8.80
2020,06,01,06,46,8.80
2020,06,01,06,47,8.80
2020,06,01,06,48,8.90
2020,06,01,06,49,8.90
2020,06,01,06,50,8.90
2020,06,01,06,51,8.90
2020,06,01,06,52,8.90
2020,06,01,06,53,9.00
2020,06,01,06,54,9.00
2020,06,01,06,55,9.00
2020,06,01,06,56,9.00
2020,06,01,06,57,9.10
2020,06,01,06,58,9.10
2020,06,01,06,59,9.10
2020,06,01,07,00,9.10
2020,06,01,07,01,9.20
2020,06,01,07,02,9.20
2020,06,01,07,03,9.20
2020,06,01,07,04,9.20
2020,06,01,07,05,9.20
2020,06,01,07,06,9.30
2020,06,01,07,07,9.30
2020,06,01,07,08,9.30
2020,06,01,07,09,9.30
2020,06,01,07,10,9.30
2020,06,01,07,11,9.30
2020,06,01,07,12,9.30
2020,06,01,07,13,9.30
2020,06,01,07,14,9.40
2020,06,01,07,15,9.40
2020,06,01,07,16,9.40
2020,06,01,07,17,9.40
2020,06,01,07,18,9.40
2020,06,01,07,19,9.50
2020,06,01,07,20,9.50
2020,06,01,07,21,9.50
2020,06,01,07,22,9.60
2020,06,01,07,23,9.60
2020,06,01,07,24,9.60
2020,06,01,07,25,9.70
2020,06,01,07,26,9.70
2020,06,01,07,27,9.70
2020,06,01,07,28,9.70
2020,06,01,07,29,9.70
2020,06,01,07,30,9.70
2020,06,01,07,31,9.80
2020,06,01,07,32,9.80
2020,06,01,07,33,9.80
2020,06,01,07,34,9.90
2020,06,01,07,35,9.90
2020,06,01,07,36,9.90
2020,06,01,07,37,9.90
2020,06,01,07,38,9.90
2020,06,01,07,39,9.90
2020,06,01,07,40,9.90
2020,06,01,07,41,10.10
2020,06,01,07,42,10.10
2020,06,01,07,43,10.10
2020,06,01,07,44,10.20
2020,06,01,07,45,10.20
2020,06,01,07,46,10.30
2020,06,01,07,47,10.30
2020,06,01,07,48,10.40
2020,06,01,07,49,10.40
2020,06,01,07,50,10.40
2020,06,01,07,51,10.40
2020,06,01,07,52,10.50
2020,06,01,07,53,10.60
2020,06,01,07,54,10.60
2020,06,01,07,55,10.60
2020,06,01,07,56,10.60
2020,06,01,07,57,10.60
2020,06,01,07,58,10.70
2020,06,01,07,59,10.70
2020,06,01,08,00,10.70
2020,06,01,08,01,10.70
2020,06,01,08,02,10.60
2020,06,01,08,03,10.60
2020,06,01,08,04,10.70
2020,06,01,08,05,10.70
2020,06,01,08,06,10.80
2020,06,01,08,07,10.90
2020,06,01,08,08,10.90
2020,06,01,08,09,10.90
2020,06,01,08,10,11.00
2020,06,01,08,11,11.10
2020,06,01,08,12,11.10
2020,06,01,08,13,11.20
2020,06,01,08,14,11.20
2020,06,01,08,15,11.30
2020,06,01,08,16,11.30
2020,06,01,08,17,11.40
2020,06,01,08,18,11.40
2020,06,01,08,19,11.40
2020,06,01,08,20,11.40
2020,06,01,08,21,11.40
2020,06,01,08,22,11.40
2020,06,01,08,23,11.40
2020,06,01,08,24,11.50
2020,06,01,08,25,11.60
2020,06,01,08,26,11.60
2020,06,01,08,27,11.60
2020,06,01,08,28,11.60
2020,06,01,08,29,11.60
2020,06,01,08,30,11.70
2020,06,01,08,31,11.70
2020,06,01,08,32,11.70
2020,06,01,08,33,11.80
2020,06,01,08,34,11.80
2020,06,01,08,35,11.80
2020,06,01,08,36,11.80
2020,06,01,08,37,11.90
2020,06,01,08,38,12.00
2020,06,01,08,39,12.00
2020,06,01,08,40,12.10
2020,06,01,08,41,12.20
2020,06,01,08,42,12.20
2020,06,01,08,43,12.20
2020,06,01,08,44,12.30
2020,06,01,08,45,12.30
2020,06,01,08,46,12.40
2020,06,01,08,47,12.40
2020,06,01,08,48,12.40
2020,06,01,08,49,12.40
2020,06,01,08,50,12.30
2020,06,01,08,51,12.30
2020,06,01,08,52,12.30
2020,06,01,08,53,12.30
2020,06,01,08,54,12.30
2020,06,01,08,55,12.30
2020,06,01,08,56,12.30
2020,06,01,08,57,12.30
2020,06,01,08,58,12.30
2020,06,01,08,59,12.30
2020,06,01,09,00,12.40
2020,06,01,09,01,12.40
2020,06,01,09,02,12.40
2020,06,01,09,03,12.50
2020,06,01,09,04,12.50
2020,06,01,09,05,12.60
2020,06,01,09,06,12.70
2020,06,01,09,07,12.80
2020,06,01,09,08,12.80
2020,06,01,09,09,12.90
2020,06,01,09,10,13.00
2020,06,01,09,11,13.10
2020,06,01,09,12,13.20
2020,06,01,09,13,13.20
2020,06,01,09,14,13.30
2020,06,01,09,15,13.30
2020,06,01,09,16,13.40
2020,06,01,09,17,13.40
2020,06,01,09,18,13.50
2020,06,01,09,19,13.50
2020,06,01,09,20,13.50
2020,06,01,09,21,13.50
2020,06,01,09,22,13.60
2020,06,01,09,23,13.60
2020,06,01,09,24,13.60
2020,06,01,09,25,13.60
2020,06,01,09,26,13.60
2020,06,01,09,27,13.60
2020,06,01,09,28,13.50
2020,06,01,09,29,13.60
2020,06,01,09,30,13.60
2020,06,01,09,31,13.60
2020,06,01,09,32,13.70
2020,06,01,09,33,13.70
2020,06,01,09,34,13.70
2020,06,01,09,35,13.70
2020,06,01,09,36,13.80
2020,06,01,09,37,13.80
2020,06,01,09,38,13.90
2020,06,01,09,39,13.90
2020,06,01,09,40,13.90
2020,06,01,09,41,13.90
2020,06,01,09,42,13.90
2020,06,01,09,43,14.00
2020,06,01,09,44,14.00
2020,06,01,09,45,14.10
2020,06,01,09,46,14.20
2020,06,01,09,47,14.20
2020,06,01,09,48,14.20
2020,06,01,09,49,14.30
2020,06,01,09,50,14.50
2020,06,01,09,51,14.50
2020,06,01,09,52,14.60
2020,06,01,09,53,14.60
2020,06,01,09,54,14.70
2020,06,01,09,55,14.70
2020,06,01,09,56,14.80
2020,06,01,09,57,14.80
2020,06,01,09,58,14.80
2020,06,01,09,59,14.80
2020,06,01,10,00,14.80
2020,06,01,10,01,14.90
2020,06,01,10,02,14.90
2020,06,01,10,03,15.00
2020,06,01,10,04,15.00
2020,06,01,10,05,15.10
2020,06,01,10,06,15.10
2020,06,01,10,07,15.20
2020,06,01,10,08,15.20
2020,06,01,10,09,15.20
2020,06,01,10,10,15.30
2020,06,01,10,11,15.30
2020,06,01,10,12,15.30
2020,06,01,10,13,15.30
2020,06,01,10,14,15.40
2020,06,01,10,15,15.40
2020,06,01,10,16,15.50
2020,06,01,10,17,15.50
2020,06,01,10,18,15.40
2020,06,01,10,19,15.40
2020,06,01,10,20,15.20
2020,06,01,10,21,15.10
2020,06,01,10,22,15.00
2020,06,01,10,23,14.90
2020,06,01,10,24,15.00
2020,06,01,10,25,15.00
2020,06,01,10,26,15.10
2020,06,01,10,27,15.20
2020,06,01,10,28,15.20
2020,06,01,10,29,15.30
2020,06,01,10,30,15.50
2020,06,01,10,31,15.60
2020,06,01,10,32,15.70
2020,06,01,10,33,15.80
2020,06,01,10,34,15.70
2020,06,01,10,35,15.70
2020,06,01,10,36,15.60
2020,06,01,10,37,15.60
2020,06,01,10,38,15.60
2020,06,01,10,39,15.70
2020,06,01,10,40,15.80
2020,06,01,10,41,15.80
2020,06,01,10,42,15.90
2020,06,01,10,43,15.90
2020,06,01,10,44,16.00
2020,06,01,10,45,16.10
2020,06,01,10,46,16.10
2020,06,01,10,47,16.10
2020,06,01,10,48,16.10
2020,06,01,10,49,16.10
2020,06,01,10,50,16.10
2020,06,01,10,51,16.10
2020,06,01,10,52,16.20
2020,06,01,10,53,16.20
2020,06,01,10,54,16.20
2020,06,01,10,55,16.20
2020,06,01,10,56,16.20
2020,06,01,10,57,16.20
2020,06,01,10,58,16.20
2020,06,01,10,59,16.10
2020,06,01,11,00,16.10
2020,06,01,11,01,16.20
2020,06,01,11,02,16.30
2020,06,01,11,03,16.40
2020,06,01,11,04,16.40
2020,06,01,11,05,16.50
2020,06,01,11,06,16.60
2020,06,01,11,07,16.60
2020,06,01,11,08,16.60
2020,06,01,11,09,16.50
2020,06,01,11,10,16.40
2020,06,01,11,11,16.30
2020,06,01,11,12,16.30
2020,06,01,11,13,16.30
2020,06,01,11,14,16.20
2020,06,01,11,15,16.20
2020,06,01,11,16,16.20
2020,06,01,11,17,16.30
2020,06,01,11,18,16.30
2020,06,01,11,19,16.30
2020,06,01,11,20,16.40
2020,06,01,11,21,16.40
2020,06,01,11,22,16.50
2020,06,01,11,23,16.60
2020,06,01,11,24,16.70
2020,06,01,11,25,16.70
2020,06,01,11,26,16.80
2020,06,01,11,27,16.90
2020,06,01,11,28,17.00
2020,06,01,11,29,17.00
2020,06,01,11,30,17.00
2020,06,01,11,31,17.10
2020,06,01,11,32,17.10
2020,06,01,11,33,17.10
2020,06,01,11,34,17.10
2020,06,01,11,35,17.20
2020,06,01,11,36,17.20
2020,06,01,11,37,17.20
2020,06,01,11,38,17.20
2020,06,01,11,39,17.20
2020,06,01,11,40,17.10
2020,06,01,11,41,17.10
2020,06,01,11,42,17.20
2020,06,01,11,43,17.20
2020,06,01,11,44,17.10
2020,06,01,11,45,17.00
2020,06,01,11,46,16.90
2020,06,01,11,47,16.90
2020,06,01,11,48,16.90
2020,06,01,11,49,16.90
2020,06,01,11,50,16.80
2020,06,01,11,51,16.90
2020,06,01,11,52,16.90
2020,06,01,11,53,17.00
2020,06,01,11,54,17.10
2020,06,01,11,55,17.20
2020,06,01,11,56,17.20
2020,06,01,11,57,17.30
2020,06,01,11,58,17.30
2020,06,01,11,59,17.20
2020,06,01,12,00,17.20
2020,06,01,12,01,17.20
2020,06,01,12,02,17.20
2020,06,01,12,03,17.30
2020,06,01,12,04,17.30
2020,06,01,12,05,17.40
2020,06,01,12,06,17.40
2020,06,01,12,07,17.50
2020,06,01,12,08,17.60
2020,06,01,12,09,17.60
2020,06,01,12,10,17.60
2020,06,01,12,11,17.70
2020,06,01,12,12,17.70
2020,06,01,12,13,17.60
2020,06,01,12,14,17.50
2020,06,01,12,15,17.40
2020,06,01,12,16,17.50
2020,06,01,12,17,17.50
2020,06,01,12,18,17.40
2020,06,01,12,19,17.40
2020,06,01,12,20,17.50
2020,06,01,12,21,17.50
2020,06,01,12,22,17.40
2020,06,01,12,23,17.40
2020,06,01,12,24,17.40
2020,06,01,12,25,17.30
2020,06,01,12,26,17.30
2020,06,01,12,27,17.30
2020,06,01,12,28,17.30
2020,06,01,12,29,17.40
2020,06,01,12,30,17.50
2020,06,01,12,31,17.70
2020,06,01,12,32,17.80
2020,06,01,12,33,17.90
2020,06,01,12,34,17.90
2020,06,01,12,35,17.90
2020,06,01,12,36,18.00
2020,06,01,12,37,18.10
2020,06,01,12,38,18.20
2020,06,01,12,39,18.20
2020,06,01,12,40,18.30
2020,06,01,12,41,18.40
2020,06,01,12,42,18.40
2020,06,01,12,43,18.40
2020,06,01,12,44,18.50
2020,06,01,12,45,18.50
2020,06,01,12,46,18.60
2020,06,01,12,47,18.60
2020,06,01,12,48,18.60
2020,06,01,12,49,18.40
2020,06,01,12,50,18.40
2020,06,01,12,51,18.30
2020,06,01,12,52,18.20
2020,06,01,12,53,18.20
2020,06,01,12,54,18.20
2020,06,01,12,55,18.10
2020,06,01,12,56,17.90
2020,06,01,12,57,17.90
2020,06,01,12,58,17.80
2020,06,01,12,59,17.80
2020,06,01,13,00,17.70
2020,06,01,13,01,17.80
2020,06,01,13,02,17.70
2020,06,01,13,03,17.70
2020,06,01,13,04,17.70
2020,06,01,13,05,17.60
2020,06,01,13,06,17.50
2020,06,01,13,07,17.50
2020,06,01,13,08,17.50
2020,06,01,13,09,17.60
2020,06,01,13,10,17.60
2020,06,01,13,11,17.70
2020,06,01,13,12,17.70
2020,06,01,13,13,17.70
2020,06,01,13,14,17.70
2020,06,01,13,15,17.80
2020,06,01,13,16,17.80
2020,06,01,13,17,17.90
2020,06,01,13,18,17.90
2020,06,01,13,19,17.90
2020,06,01,13,20,17.90
2020,06,01,13,21,17.90
2020,06,01,13,22,18.00
2020,06,01,13,23,18.20
2020,06,01,13,24,18.20
2020,06,01,13,25,18.20
2020,06,01,13,26,18.20
2020,06,01,13,27,18.20
2020,06,01,13,28,18.20
2020,06,01,13,29,18.20
2020,06,01,13,30,18.20
2020,06,01,13,31,18.20
2020,06,01,13,32,18.20
2020,06,01,13,33,18.20
2020,06,01,13,34,18.20
2020,06,01,13,35,18.40
2020,06,01,13,36,18.40
2020,06,01,13,37,18.40
2020,06,01,13,38,18.40
2020,06,01,13,39,18.40
2020,06,01,13,40,18.40
2020,06,01,13,41,18.50
2020,06,01,13,42,18.50
2020,06,01,13,43,18.50
2020,06,01,13,44,18.50
2020,06,01,13,45,18.50
2020,06,01,13,46,18.60
2020,06,01,13,47,18.60
2020,06,01,13,48,18.60
2020,06,01,13,49,18.60
2020,06,01,13,50,18.50
2020,06,01,13,51,18.50
2020,06,01,13,52,18.40
2020,06,01,13,53,18.40
2020,06,01,13,54,18.30
2020,06,01,13,55,18.30
2020,06,01,13,56,18.30
2020,06,01,13,57,18.20
2020,06,01,13,58,18.20
2020,06,01,13,59,18.40
2020,06,01,14,00,18.50
2020,06,01,14,01,18.60
2020,06,01,14,02,18.60
2020,06,01,14,03,18.60
2020,06,01,14,04,18.50
2020,06,01,14,05,18.50
2020,06,01,14,06,18.50
2020,06,01,14,07,18.60
2020,06,01,14,08,18.50
2020,06,01,14,09,18.60
2020,06,01,14,10,18.50
2020,06,01,14,11,18.50
2020,06,01,14,12,18.50
2020,06,01,14,13,18.50
2020,06,01,14,14,18.60
2020,06,01,14,15,18.70
2020,06,01,14,16,18.90
2020,06,01,14,17,18.90
2020,06,01,14,18,18.90
2020,06,01,14,19,18.80
2020,06,01,14,20,18.80
2020,06,01,14,21,18.70
2020,06,01,14,22,18.60
2020,06,01,14,23,18.50
2020,06,01,14,24,18.40
2020,06,01,14,25,18.40
2020,06,01,14,26,18.40
2020,06,01,14,27,18.40
2020,06,01,14,28,18.40
2020,06,01,14,29,18.40
2020,06,01,14,30,18.40
2020,06,01,14,31,18.40
2020,06,01,14,32,18.40
2020,06,01,14,33,18.40
2020,06,01,14,34,18.50
2020,06,01,14,35,18.60
2020,06,01,14,36,18.60
2020,06,01,14,37,18.60
2020,06,01,14,38,18.60
2020,06,01,14,39,18.60
2020,06,01,14,40,18.50
2020,06,01,14,41,18.50
2020,06,01,14,42,18.60
2020,06,01,14,43,18.60
2020,06,01,14,44,18.70
2020,06,01,14,45,18.80
2020,06,01,14,46,18.80
2020,06,01,14,47,18.80
2020,06,01,14,48,18.80
2020,06,01,14,49,18.80
2020,06,01,14,50,18.70
2020,06,01,14,51,18.70
2020,06,01,14,52,18.70
2020,06,01,14,53,18.60
2020,06,01,14,54,18.60
2020,06,01,14,55,18.60
2020,06,01,14,56,18.50
2020,06,01,14,57,18.40
2020,06,01,14,58,18.40
2020,06,01,14,59,18.40
2020,06,01,15,00,18.40
2020,06,01,15,01,18.30
2020,06,01,15,02,18.30
2020,06,01,15,03,18.20
2020,06,01,15,04,18.30
2020,06,01,15,05,18.30
2020,06,01,15,06,18.40
2020,06,01,15,07,18.40
2020,06,01,15,08,18.30
2020,06,01,15,09,18.40
2020,06,01,15,10,18.40
2020,06,01,15,11,18.40
2020,06,01,15,12,18.40
2020,06,01,15,13,18.50
2020,06,01,15,14,18.50
2020,06,01,15,15,18.50
2020,06,01,15,16,18.50
2020,06,01,15,17,18.60
2020,06,01,15,18,18.60
2020,06,01,15,19,18.60
2020,06,01,15,20,18.60
2020,06,01,15,21,18.70
2020,06,01,15,22,18.70
2020,06,01,15,23,18.80
2020,06,01,15,24,18.90
2020,06,01,15,25,18.90
2020,06,01,15,26,18.90
2020,06,01,15,27,18.90
2020,06,01,15,28,18.80
2020,06,01,15,29,18.70
2020,06,01,15,30,18.60
2020,06,01,15,31,18.60
2020,06,01,15,32,18.60
2020,06,01,15,33,18.60
2020,06,01,15,34,18.60
2020,06,01,15,35,18.70
2020,06,01,15,36,18.80
2020,06,01,15,37,18.80
2020,06,01,15,38,18.80
2020,06,01,15,39,18.80
2020,06,01,15,40,18.80
2020,06,01,15,41,18.70
2020,06,01,15,42,18.70
2020,06,01,15,43,18.80
2020,06,01,15,44,18.80
2020,06,01,15,45,18.80
2020,06,01,15,46,18.80
2020,06,01,15,47,18.70
2020,06,01,15,48,18.70
2020,06,01,15,49,18.70
2020,06,01,15,50,18.70
2020,06,01,15,51,18.70
2020,06,01,15,52,18.70
2020,06,01,15,53,18.70
2020,06,01,15,54,18.80
2020,06,01,15,55,18.80
2020,06,01,15,56,18.90
2020,06,01,15,57,18.90
2020,06,01,15,58,18.90
2020,06,01,15,59,18.90
2020,06,01,16,00,18.90
2020,06,01,16,01,18.90
2020,06,01,16,02,18.90
2020,06,01,16,03,18.80
2020,06,01,16,04,18.80
2020,06,01,16,05,18.80
2020,06,01,16,06,18.70
2020,06,01,16,07,18.70
2020,06,01,16,08,18.70
2020,06,01,16,09,18.70
2020,06,01,16,10,18.80
2020,06,01,16,11,18.90
2020,06,01,16,12,18.90
2020,06,01,16,13,18.90
2020,06,01,16,14,18.90
2020,06,01,16,15,18.90
2020,06,01,16,16,19.00
2020,06,01,16,17,19.10
2020,06,01,16,18,19.10
2020,06,01,16,19,19.10
2020,06,01,16,20,19.10
2020,06,01,16,21,19.10
2020,06,01,16,22,19.10
2020,06,01,16,23,19.10
2020,06,01,16,24,19.10
2020,06,01,16,25,19.10
2020,06,01,16,26,19.10
2020,06,01,16,27,19.10
2020,06,01,16,28,18.90
2020,06,01,16,29,18.80
2020,06,01,16,30,18.80
2020,06,01,16,31,18.90
2020,06,01,16,32,18.90
2020,06,01,16,33,19.00
2020,06,01,16,34,19.10
2020,06,01,16,35,19.10
2020,06,01,16,36,19.10
2020,06,01,16,37,19.20
2020,06,01,16,38,19.10
2020,06,01,16,39,19.10
2020,06,01,16,40,19.10
2020,06,01,16,41,18.90
2020,06,01,16,42,18.90
2020,06,01,16,43,18.90
2020,06,01,16,44,18.80
2020,06,01,16,45,18.70
2020,06,01,16,46,18.70
2020,06,01,16,47,18.70
2020,06,01,16,48,18.70
2020,06,01,16,49,18.70
2020,06,01,16,50,18.70
2020,06,01,16,51,18.70
2020,06,01,16,52,18.80
2020,06,01,16,53,18.80
2020,06,01,16,54,18.80
2020,06,01,16,55,18.90
2020,06,01,16,56,18.90
2020,06,01,16,57,18.90
2020,06,01,16,58,18.80
2020,06,01,16,59,18.80
2020,06,01,17,00,18.80
2020,06,01,17,01,18.70
2020,06,01,17,02,18.70
2020,06,01,17,03,18.70
2020,06,01,17,04,18.70
2020,06,01,17,05,18.60
2020,06,01,17,06,18.60
2020,06,01,17,07,18.50
2020,06,01,17,08,18.40
2020,06,01,17,09,18.20
2020,06,01,17,10,18.10
2020,06,01,17,11,18.00
2020,06,01,17,12,17.90
2020,06,01,17,13,17.90
2020,06,01,17,14,17.80
2020,06,01,17,15,17.70
2020,06,01,17,16,17.50
2020,06,01,17,17,17.50
2020,06,01,17,18,17.40
2020,06,01,17,19,17.30
2020,06,01,17,20,17.10
2020,06,01,17,21,17.10
2020,06,01,17,22,17.10
2020,06,01,17,23,17.00
2020,06,01,17,24,17.00
2020,06,01,17,25,17.00
2020,06,01,17,26,17.00
2020,06,01,17,27,16.90
2020,06,01,17,28,16.90
2020,06,01,17,29,16.90
2020,06,01,17,30,16.90
2020,06,01,17,31,16.90
2020,06,01,17,32,17.00
2020,06,01,17,33,17.00
2020,06,01,17,34,17.00
2020,06,01,17,35,17.00
2020,06,01,17,36,17.00
2020,06,01,17,37,17.00
2020,06,01,17,38,17.00
2020,06,01,17,39,17.10