Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,22,00,00,7.70
2012,09,22,00,01,7.70
2012,09,22,00,02,7.70
2012,09,22,00,03,7.70
2012,09,22,00,04,7.70
2012,09,22,00,05,7.70
2012,09,22,00,06,7.70
2012,09,22,00,07,7.70
2012,09,22,00,08,7.60
2012,09,22,00,09,7.60
2012,09,22,00,10,7.60
2012,09,22,00,11,7.60
2012,09,22,00,12,7.60
2012,09,22,00,13,7.60
2012,09,22,00,14,7.50
2012,09,22,00,15,7.50
2012,09,22,00,16,7.50
2012,09,22,00,17,7.50
2012,09,22,00,18,7.50
2012,09,22,00,19,7.40
2012,09,22,00,20,7.40
2012,09,22,00,21,7.40
2012,09,22,00,22,7.40
2012,09,22,00,23,7.40
2012,09,22,00,24,7.40
2012,09,22,00,25,7.40
2012,09,22,00,26,7.40
2012,09,22,00,27,7.30
2012,09,22,00,28,7.30
2012,09,22,00,29,7.30
2012,09,22,00,30,7.30
2012,09,22,00,31,7.30
2012,09,22,00,32,7.30
2012,09,22,00,33,7.30
2012,09,22,00,34,7.30
2012,09,22,00,35,7.30
2012,09,22,00,36,7.30
2012,09,22,00,37,7.30
2012,09,22,00,38,7.20
2012,09,22,00,39,7.20
2012,09,22,00,40,7.20
2012,09,22,00,41,7.20
2012,09,22,00,42,7.20
2012,09,22,00,43,7.20
2012,09,22,00,44,7.20
2012,09,22,00,45,7.20
2012,09,22,00,46,7.10
2012,09,22,00,47,7.10
2012,09,22,00,48,7.10
2012,09,22,00,49,7.10
2012,09,22,00,50,7.10
2012,09,22,00,51,7.10
2012,09,22,00,52,7.10
2012,09,22,00,53,7.00
2012,09,22,00,54,7.00
2012,09,22,00,55,7.00
2012,09,22,00,56,7.00
2012,09,22,00,57,7.00
2012,09,22,00,58,7.00
2012,09,22,00,59,7.00
2012,09,22,01,00,6.90
2012,09,22,01,01,6.90
2012,09,22,01,02,6.90
2012,09,22,01,03,6.90
2012,09,22,01,04,6.90
2012,09,22,01,05,6.90
2012,09,22,01,06,6.90
2012,09,22,01,07,6.90
2012,09,22,01,08,6.90
2012,09,22,01,09,6.90
2012,09,22,01,10,6.90
2012,09,22,01,11,6.90
2012,09,22,01,12,6.90
2012,09,22,01,13,6.90
2012,09,22,01,14,6.90
2012,09,22,01,15,6.90
2012,09,22,01,16,6.80
2012,09,22,01,17,6.80
2012,09,22,01,18,6.80
2012,09,22,01,19,6.80
2012,09,22,01,20,6.80
2012,09,22,01,21,6.80
2012,09,22,01,22,6.80
2012,09,22,01,23,6.70
2012,09,22,01,24,6.70
2012,09,22,01,25,6.70
2012,09,22,01,26,6.70
2012,09,22,01,27,6.70
2012,09,22,01,28,6.70
2012,09,22,01,29,6.70
2012,09,22,01,30,6.70
2012,09,22,01,31,6.70
2012,09,22,01,32,6.60
2012,09,22,01,33,6.60
2012,09,22,01,34,6.60
2012,09,22,01,35,6.70
2012,09,22,01,36,6.70
2012,09,22,01,37,6.60
2012,09,22,01,38,6.60
2012,09,22,01,39,6.60
2012,09,22,01,40,6.60
2012,09,22,01,41,6.60
2012,09,22,01,42,6.60
2012,09,22,01,43,6.60
2012,09,22,01,44,6.60
2012,09,22,01,45,6.60
2012,09,22,01,46,6.60
2012,09,22,01,47,6.60
2012,09,22,01,48,6.50
2012,09,22,01,49,6.50
2012,09,22,01,50,6.50
2012,09,22,01,51,6.50
2012,09,22,01,52,6.50
2012,09,22,01,53,6.50
2012,09,22,01,54,6.50
2012,09,22,01,55,6.50
2012,09,22,01,56,6.50
2012,09,22,01,57,6.50
2012,09,22,01,58,6.50
2012,09,22,01,59,6.50
2012,09,22,02,00,6.50
2012,09,22,02,01,6.40
2012,09,22,02,02,6.40
2012,09,22,02,03,6.40
2012,09,22,02,04,6.40
2012,09,22,02,05,6.40
2012,09,22,02,06,6.40
2012,09,22,02,07,6.40
2012,09,22,02,08,6.40
2012,09,22,02,09,6.40
2012,09,22,02,10,6.30
2012,09,22,02,11,6.30
2012,09,22,02,12,6.30
2012,09,22,02,13,6.30
2012,09,22,02,14,6.30
2012,09,22,02,15,6.30
2012,09,22,02,16,6.30
2012,09,22,02,17,6.20
2012,09,22,02,18,6.20
2012,09,22,02,19,6.20
2012,09,22,02,20,6.20
2012,09,22,02,21,6.20
2012,09,22,02,22,6.20
2012,09,22,02,23,6.20
2012,09,22,02,24,6.20
2012,09,22,02,25,6.10
2012,09,22,02,26,6.10
2012,09,22,02,27,6.10
2012,09,22,02,28,6.10
2012,09,22,02,29,6.10
2012,09,22,02,30,6.00
2012,09,22,02,31,6.00
2012,09,22,02,32,6.00
2012,09,22,02,33,6.00
2012,09,22,02,34,6.00
2012,09,22,02,35,5.90
2012,09,22,02,36,5.90
2012,09,22,02,37,5.90
2012,09,22,02,38,5.90
2012,09,22,02,39,5.90
2012,09,22,02,40,5.90
2012,09,22,02,41,5.90
2012,09,22,02,42,5.80
2012,09,22,02,43,5.80
2012,09,22,02,44,5.80
2012,09,22,02,45,5.80
2012,09,22,02,46,5.80
2012,09,22,02,47,5.80
2012,09,22,02,48,5.80
2012,09,22,02,49,5.80
2012,09,22,02,50,5.70
2012,09,22,02,51,5.70
2012,09,22,02,52,5.80
2012,09,22,02,53,5.80
2012,09,22,02,54,5.80
2012,09,22,02,55,5.80
2012,09,22,02,56,5.80
2012,09,22,02,57,5.80
2012,09,22,02,58,5.80
2012,09,22,02,59,5.80
2012,09,22,03,00,5.70
2012,09,22,03,01,5.70
2012,09,22,03,02,5.70
2012,09,22,03,03,5.70
2012,09,22,03,04,5.70
2012,09,22,03,05,5.70
2012,09,22,03,06,5.70
2012,09,22,03,07,5.60
2012,09,22,03,08,5.60
2012,09,22,03,09,5.60
2012,09,22,03,10,5.60
2012,09,22,03,11,5.50
2012,09,22,03,12,5.50
2012,09,22,03,13,5.50
2012,09,22,03,14,5.50
2012,09,22,03,15,5.40
2012,09,22,03,16,5.40
2012,09,22,03,17,5.40
2012,09,22,03,18,5.40
2012,09,22,03,19,5.40
2012,09,22,03,20,5.40
2012,09,22,03,21,5.40
2012,09,22,03,22,5.30
2012,09,22,03,23,5.30
2012,09,22,03,24,5.30
2012,09,22,03,25,5.30
2012,09,22,03,26,5.30
2012,09,22,03,27,5.30
2012,09,22,03,28,5.30
2012,09,22,03,29,5.30
2012,09,22,03,30,5.30
2012,09,22,03,31,5.30
2012,09,22,03,32,5.20
2012,09,22,03,33,5.20
2012,09,22,03,34,5.20
2012,09,22,03,35,5.20
2012,09,22,03,36,5.20
2012,09,22,03,37,5.20
2012,09,22,03,38,5.20
2012,09,22,03,39,5.20
2012,09,22,03,40,5.20
2012,09,22,03,41,5.10
2012,09,22,03,42,5.10
2012,09,22,03,43,5.10
2012,09,22,03,44,5.10
2012,09,22,03,45,5.10
2012,09,22,03,46,5.10
2012,09,22,03,47,5.10
2012,09,22,03,48,5.10
2012,09,22,03,49,5.20
2012,09,22,03,50,5.20
2012,09,22,03,51,5.20
2012,09,22,03,52,5.20
2012,09,22,03,53,5.20
2012,09,22,03,54,5.20
2012,09,22,03,55,5.30
2012,09,22,03,56,5.20
2012,09,22,03,57,5.20
2012,09,22,03,58,5.20
2012,09,22,03,59,5.20
2012,09,22,04,00,5.20
2012,09,22,04,01,5.20
2012,09,22,04,02,5.10
2012,09,22,04,03,5.10
2012,09,22,04,04,5.10
2012,09,22,04,05,5.10
2012,09,22,04,06,5.00
2012,09,22,04,07,5.00
2012,09,22,04,08,5.00
2012,09,22,04,09,4.90
2012,09,22,04,10,4.90
2012,09,22,04,11,4.90
2012,09,22,04,12,4.90
2012,09,22,04,13,4.90
2012,09,22,04,14,4.90
2012,09,22,04,15,4.90
2012,09,22,04,16,4.90
2012,09,22,04,17,4.90
2012,09,22,04,18,4.90
2012,09,22,04,19,4.90
2012,09,22,04,20,4.90
2012,09,22,04,21,4.90
2012,09,22,04,22,4.90
2012,09,22,04,23,4.90
2012,09,22,04,24,4.90
2012,09,22,04,25,4.90
2012,09,22,04,26,4.80
2012,09,22,04,27,4.80
2012,09,22,04,28,4.80
2012,09,22,04,29,4.80
2012,09,22,04,30,4.80
2012,09,22,04,31,4.80
2012,09,22,04,32,4.80
2012,09,22,04,33,4.80
2012,09,22,04,34,4.80
2012,09,22,04,35,4.80
2012,09,22,04,36,4.80
2012,09,22,04,37,4.80
2012,09,22,04,38,4.80
2012,09,22,04,39,4.80
2012,09,22,04,40,4.80
2012,09,22,04,41,4.80
2012,09,22,04,42,4.80
2012,09,22,04,43,4.70
2012,09,22,04,44,4.70
2012,09,22,04,45,4.70
2012,09,22,04,46,4.70
2012,09,22,04,47,4.70
2012,09,22,04,48,4.70
2012,09,22,04,49,4.70
2012,09,22,04,50,4.70
2012,09,22,04,51,4.70
2012,09,22,04,52,4.70
2012,09,22,04,53,4.70
2012,09,22,04,54,4.70
2012,09,22,04,55,4.70
2012,09,22,04,56,4.70
2012,09,22,04,57,4.70
2012,09,22,04,58,4.70
2012,09,22,04,59,4.70
2012,09,22,05,00,4.80
2012,09,22,05,01,4.80
2012,09,22,05,02,4.80
2012,09,22,05,03,4.80
2012,09,22,05,04,4.80
2012,09,22,05,05,4.80
2012,09,22,05,06,4.70
2012,09,22,05,07,4.70
2012,09,22,05,08,4.70
2012,09,22,05,09,4.70
2012,09,22,05,10,4.70
2012,09,22,05,11,4.70
2012,09,22,05,12,4.60
2012,09,22,05,13,4.60
2012,09,22,05,14,4.60
2012,09,22,05,15,4.60
2012,09,22,05,16,4.50
2012,09,22,05,17,4.50
2012,09,22,05,18,4.50
2012,09,22,05,19,4.50
2012,09,22,05,20,4.40
2012,09,22,05,21,4.40
2012,09,22,05,22,4.40
2012,09,22,05,23,4.40
2012,09,22,05,24,4.30
2012,09,22,05,25,4.30
2012,09,22,05,26,4.30
2012,09,22,05,27,4.30
2012,09,22,05,28,4.30
2012,09,22,05,29,4.30
2012,09,22,05,30,4.20
2012,09,22,05,31,4.20
2012,09,22,05,32,4.20
2012,09,22,05,33,4.20
2012,09,22,05,34,4.20
2012,09,22,05,35,4.20
2012,09,22,05,36,4.20
2012,09,22,05,37,4.20
2012,09,22,05,38,4.30
2012,09,22,05,39,4.30
2012,09,22,05,40,4.30
2012,09,22,05,41,4.30
2012,09,22,05,42,4.30
2012,09,22,05,43,4.30
2012,09,22,05,44,4.30
2012,09,22,05,45,4.20
2012,09,22,05,46,4.20
2012,09,22,05,47,4.20
2012,09,22,05,48,4.20
2012,09,22,05,49,4.20
2012,09,22,05,50,4.10
2012,09,22,05,51,4.10
2012,09,22,05,52,4.10
2012,09,22,05,53,4.10
2012,09,22,05,54,4.10
2012,09,22,05,55,4.10
2012,09,22,05,56,4.10
2012,09,22,05,57,4.10
2012,09,22,05,58,4.10
2012,09,22,05,59,4.00
2012,09,22,06,00,4.00
2012,09,22,06,01,4.00
2012,09,22,06,02,4.00
2012,09,22,06,03,4.00
2012,09,22,06,04,4.00
2012,09,22,06,05,3.90
2012,09,22,06,06,3.90
2012,09,22,06,07,3.90
2012,09,22,06,08,3.90
2012,09,22,06,09,3.90
2012,09,22,06,10,3.90
2012,09,22,06,11,3.90
2012,09,22,06,12,3.90
2012,09,22,06,13,3.90
2012,09,22,06,14,4.00
2012,09,22,06,15,4.00
2012,09,22,06,16,4.10
2012,09,22,06,17,4.20
2012,09,22,06,18,4.20
2012,09,22,06,19,4.20
2012,09,22,06,20,4.30
2012,09,22,06,21,4.30
2012,09,22,06,22,4.30
2012,09,22,06,23,4.30
2012,09,22,06,24,4.30
2012,09,22,06,25,4.30
2012,09,22,06,26,4.20
2012,09,22,06,27,4.20
2012,09,22,06,28,4.20
2012,09,22,06,29,4.20
2012,09,22,06,30,4.20
2012,09,22,06,31,4.20
2012,09,22,06,32,4.20
2012,09,22,06,33,4.20
2012,09,22,06,34,4.20
2012,09,22,06,35,4.20
2012,09,22,06,36,4.10
2012,09,22,06,37,4.10
2012,09,22,06,38,4.10
2012,09,22,06,39,4.10
2012,09,22,06,40,4.10
2012,09,22,06,41,4.00
2012,09,22,06,42,4.00
2012,09,22,06,43,4.00
2012,09,22,06,44,3.90
2012,09,22,06,45,4.00
2012,09,22,06,46,4.00
2012,09,22,06,47,4.00
2012,09,22,06,48,4.00
2012,09,22,06,49,4.00
2012,09,22,06,50,4.00
2012,09,22,06,51,4.00
2012,09,22,06,52,4.00
2012,09,22,06,53,4.00
2012,09,22,06,54,4.00
2012,09,22,06,55,3.90
2012,09,22,06,56,3.90
2012,09,22,06,57,3.90
2012,09,22,06,58,3.90
2012,09,22,06,59,3.90
2012,09,22,07,00,3.90
2012,09,22,07,01,3.90
2012,09,22,07,02,3.90
2012,09,22,07,03,3.90
2012,09,22,07,04,3.90
2012,09,22,07,05,3.90
2012,09,22,07,06,3.90
2012,09,22,07,07,3.90
2012,09,22,07,08,3.90
2012,09,22,07,09,3.90
2012,09,22,07,10,3.90
2012,09,22,07,11,3.90
2012,09,22,07,12,3.90
2012,09,22,07,13,3.90
2012,09,22,07,14,3.90
2012,09,22,07,15,3.80
2012,09,22,07,16,3.80
2012,09,22,07,17,3.80
2012,09,22,07,18,3.80
2012,09,22,07,19,3.80
2012,09,22,07,20,3.80
2012,09,22,07,21,3.80
2012,09,22,07,22,3.70
2012,09,22,07,23,3.70
2012,09,22,07,24,3.70
2012,09,22,07,25,3.70
2012,09,22,07,26,3.70
2012,09,22,07,27,3.70
2012,09,22,07,28,3.70
2012,09,22,07,29,3.70
2012,09,22,07,30,3.60
2012,09,22,07,31,3.60
2012,09,22,07,32,3.60
2012,09,22,07,33,3.60
2012,09,22,07,34,3.70
2012,09,22,07,35,3.70
2012,09,22,07,36,3.70
2012,09,22,07,37,3.70
2012,09,22,07,38,3.70
2012,09,22,07,39,3.60
2012,09,22,07,40,3.60
2012,09,22,07,41,3.60
2012,09,22,07,42,3.60
2012,09,22,07,43,3.60
2012,09,22,07,44,3.60
2012,09,22,07,45,3.60
2012,09,22,07,46,3.60
2012,09,22,07,47,3.60
2012,09,22,07,48,3.60
2012,09,22,07,49,3.60
2012,09,22,07,50,3.60
2012,09,22,07,51,3.70
2012,09,22,07,52,3.70
2012,09,22,07,53,3.70
2012,09,22,07,54,3.80
2012,09,22,07,55,3.80
2012,09,22,07,56,3.80
2012,09,22,07,57,3.80
2012,09,22,07,58,3.80
2012,09,22,07,59,3.80
2012,09,22,08,00,3.80
2012,09,22,08,01,3.80
2012,09,22,08,02,3.80
2012,09,22,08,03,3.80
2012,09,22,08,04,3.80
2012,09,22,08,05,3.80
2012,09,22,08,06,3.70
2012,09,22,08,07,3.70
2012,09,22,08,08,3.70
2012,09,22,08,09,3.70
2012,09,22,08,10,3.70
2012,09,22,08,11,3.70
2012,09,22,08,12,3.70
2012,09,22,08,13,3.70
2012,09,22,08,14,3.70
2012,09,22,08,15,3.70
2012,09,22,08,16,3.70
2012,09,22,08,17,3.70
2012,09,22,08,18,3.70
2012,09,22,08,19,3.60
2012,09,22,08,20,3.60
2012,09,22,08,21,3.60
2012,09,22,08,22,3.60
2012,09,22,08,23,3.60
2012,09,22,08,24,3.60
2012,09,22,08,25,3.60
2012,09,22,08,26,3.60
2012,09,22,08,27,3.60
2012,09,22,08,28,3.60
2012,09,22,08,29,3.60
2012,09,22,08,30,3.60
2012,09,22,08,31,3.60
2012,09,22,08,32,3.60
2012,09,22,08,33,3.60
2012,09,22,08,34,3.60
2012,09,22,08,35,3.60
2012,09,22,08,36,3.60
2012,09,22,08,37,3.60
2012,09,22,08,38,3.60
2012,09,22,08,39,3.60
2012,09,22,08,40,3.60
2012,09,22,08,41,3.60
2012,09,22,08,42,3.60
2012,09,22,08,43,3.50
2012,09,22,08,44,3.50
2012,09,22,08,45,3.50
2012,09,22,08,46,3.50
2012,09,22,08,47,3.50
2012,09,22,08,48,3.50
2012,09,22,08,49,3.50
2012,09,22,08,50,3.50
2012,09,22,08,51,3.50
2012,09,22,08,52,3.50
2012,09,22,08,53,3.50
2012,09,22,08,54,3.50
2012,09,22,08,55,3.50
2012,09,22,08,56,3.50
2012,09,22,08,57,3.50
2012,09,22,08,58,3.50
2012,09,22,08,59,3.50
2012,09,22,09,00,3.60
2012,09,22,09,01,3.60
2012,09,22,09,02,3.60
2012,09,22,09,03,3.60
2012,09,22,09,04,3.60
2012,09,22,09,05,3.60
2012,09,22,09,06,3.70
2012,09,22,09,07,3.70
2012,09,22,09,08,3.70
2012,09,22,09,09,3.70
2012,09,22,09,10,3.70
2012,09,22,09,11,3.70
2012,09,22,09,12,3.70
2012,09,22,09,13,3.70
2012,09,22,09,14,3.70
2012,09,22,09,15,3.70
2012,09,22,09,16,3.70
2012,09,22,09,17,3.70
2012,09,22,09,18,3.70
2012,09,22,09,19,3.70
2012,09,22,09,20,3.70
2012,09,22,09,21,3.70
2012,09,22,09,22,3.70
2012,09,22,09,23,3.70
2012,09,22,09,24,3.70
2012,09,22,09,25,3.70
2012,09,22,09,26,3.70
2012,09,22,09,27,3.70
2012,09,22,09,28,3.70
2012,09,22,09,29,3.80
2012,09,22,09,30,3.80
2012,09,22,09,31,3.80
2012,09,22,09,32,3.80
2012,09,22,09,33,3.80
2012,09,22,09,34,3.80
2012,09,22,09,35,3.90
2012,09,22,09,36,3.90
2012,09,22,09,37,3.90
2012,09,22,09,38,3.90
2012,09,22,09,39,4.00
2012,09,22,09,40,4.00
2012,09,22,09,41,4.10
2012,09,22,09,42,4.10
2012,09,22,09,43,4.10
2012,09,22,09,44,4.10
2012,09,22,09,45,4.10
2012,09,22,09,46,4.20
2012,09,22,09,47,4.20
2012,09,22,09,48,4.20
2012,09,22,09,49,4.20
2012,09,22,09,50,4.20
2012,09,22,09,51,4.20
2012,09,22,09,52,4.20
2012,09,22,09,53,4.30
2012,09,22,09,54,4.30
2012,09,22,09,55,4.30
2012,09,22,09,56,4.30
2012,09,22,09,57,4.30
2012,09,22,09,58,4.40
2012,09,22,09,59,4.40
2012,09,22,10,00,4.40
2012,09,22,10,01,4.40
2012,09,22,10,02,4.50
2012,09,22,10,03,4.50
2012,09,22,10,04,4.60
2012,09,22,10,05,4.60
2012,09,22,10,06,4.70
2012,09,22,10,07,4.80
2012,09,22,10,08,4.80
2012,09,22,10,09,4.80
2012,09,22,10,10,4.90
2012,09,22,10,11,4.90
2012,09,22,10,12,4.90
2012,09,22,10,13,5.00
2012,09,22,10,14,5.00
2012,09,22,10,15,5.00
2012,09,22,10,16,5.00
2012,09,22,10,17,5.00
2012,09,22,10,18,5.00
2012,09,22,10,19,5.00
2012,09,22,10,20,5.00
2012,09,22,10,21,5.10
2012,09,22,10,22,5.10
2012,09,22,10,23,5.10
2012,09,22,10,24,5.10
2012,09,22,10,25,5.10
2012,09,22,10,26,5.10
2012,09,22,10,27,5.20
2012,09,22,10,28,5.20
2012,09,22,10,29,5.20
2012,09,22,10,30,5.20
2012,09,22,10,31,5.30
2012,09,22,10,32,5.30
2012,09,22,10,33,5.30
2012,09,22,10,34,5.30
2012,09,22,10,35,5.30
2012,09,22,10,36,5.30
2012,09,22,10,37,5.30
2012,09,22,10,38,5.40
2012,09,22,10,39,5.40
2012,09,22,10,40,5.50
2012,09,22,10,41,5.50
2012,09,22,10,42,5.50
2012,09,22,10,43,5.60
2012,09,22,10,44,5.70
2012,09,22,10,45,5.70
2012,09,22,10,46,5.80
2012,09,22,10,47,5.80
2012,09,22,10,48,5.90
2012,09,22,10,49,5.90
2012,09,22,10,50,6.00
2012,09,22,10,51,6.10
2012,09,22,10,52,6.10
2012,09,22,10,53,6.10
2012,09,22,10,54,6.20
2012,09,22,10,55,6.20
2012,09,22,10,56,6.30
2012,09,22,10,57,6.30
2012,09,22,10,58,6.40
2012,09,22,10,59,6.40
2012,09,22,11,00,6.40
2012,09,22,11,01,6.50
2012,09,22,11,02,6.50
2012,09,22,11,03,6.60
2012,09,22,11,04,6.60
2012,09,22,11,05,6.70
2012,09,22,11,06,6.70
2012,09,22,11,07,6.80
2012,09,22,11,08,6.80
2012,09,22,11,09,6.90
2012,09,22,11,10,7.00
2012,09,22,11,11,7.00
2012,09,22,11,12,7.10
2012,09,22,11,13,7.20
2012,09,22,11,14,7.20
2012,09,22,11,15,7.30
2012,09,22,11,16,7.40
2012,09,22,11,17,7.50
2012,09,22,11,18,7.60
2012,09,22,11,19,7.70
2012,09,22,11,20,7.70
2012,09,22,11,21,7.80
2012,09,22,11,22,7.90
2012,09,22,11,23,8.00
2012,09,22,11,24,8.10
2012,09,22,11,25,8.20
2012,09,22,11,26,8.30
2012,09,22,11,27,8.40
2012,09,22,11,28,8.50
2012,09,22,11,29,8.60
2012,09,22,11,30,8.70
2012,09,22,11,31,8.80
2012,09,22,11,32,8.80
2012,09,22,11,33,8.90
2012,09,22,11,34,9.00
2012,09,22,11,35,9.10
2012,09,22,11,36,9.20
2012,09,22,11,37,9.20
2012,09,22,11,38,9.30
2012,09,22,11,39,9.40
2012,09,22,11,40,9.50
2012,09,22,11,41,9.50
2012,09,22,11,42,9.60
2012,09,22,11,43,9.70
2012,09,22,11,44,9.80
2012,09,22,11,45,9.90
2012,09,22,11,46,10.00
2012,09,22,11,47,10.10
2012,09,22,11,48,10.20
2012,09,22,11,49,10.20
2012,09,22,11,50,10.30
2012,09,22,11,51,10.40
2012,09,22,11,52,10.50
2012,09,22,11,53,10.50
2012,09,22,11,54,10.60
2012,09,22,11,55,10.70
2012,09,22,11,56,10.80
2012,09,22,11,57,10.90
2012,09,22,11,58,11.00
2012,09,22,11,59,11.10
2012,09,22,12,00,11.20
2012,09,22,12,01,11.30
2012,09,22,12,02,11.40
2012,09,22,12,03,11.50
2012,09,22,12,04,11.60
2012,09,22,12,05,11.80
2012,09,22,12,06,11.90
2012,09,22,12,07,12.00
2012,09,22,12,08,12.10
2012,09,22,12,09,12.20
2012,09,22,12,10,12.40
2012,09,22,12,11,12.50
2012,09,22,12,12,12.60
2012,09,22,12,13,12.80
2012,09,22,12,14,12.90
2012,09,22,12,15,13.00
2012,09,22,12,16,13.10
2012,09,22,12,17,13.20
2012,09,22,12,18,13.40
2012,09,22,12,19,13.60
2012,09,22,12,20,13.80
2012,09,22,12,21,14.00
2012,09,22,12,22,14.20
2012,09,22,12,23,14.30
2012,09,22,12,24,14.40
2012,09,22,12,25,14.70
2012,09,22,12,26,14.90
2012,09,22,12,27,15.20
2012,09,22,12,28,15.40
2012,09,22,12,29,15.60
2012,09,22,12,30,15.90
2012,09,22,12,31,16.20
2012,09,22,12,32,16.50
2012,09,22,12,33,16.70
2012,09,22,12,34,17.00
2012,09,22,12,35,17.10
2012,09,22,12,36,17.30
2012,09,22,12,37,17.50
2012,09,22,12,38,17.60
2012,09,22,12,39,17.70
2012,09,22,12,40,17.80
2012,09,22,12,41,18.00
2012,09,22,12,42,18.00
2012,09,22,12,43,18.10
2012,09,22,12,44,18.10
2012,09,22,12,45,18.10
2012,09,22,12,46,18.20
2012,09,22,12,47,18.20
2012,09,22,12,48,18.20
2012,09,22,12,49,18.20
2012,09,22,12,50,18.20
2012,09,22,12,51,18.20
2012,09,22,12,52,18.20
2012,09,22,12,53,18.20
2012,09,22,12,54,18.20
2012,09,22,12,55,18.30
2012,09,22,12,56,18.30
2012,09,22,12,57,18.30
2012,09,22,12,58,18.30
2012,09,22,12,59,18.30
2012,09,22,13,00,18.30
2012,09,22,13,01,18.40
2012,09,22,13,02,18.30
2012,09,22,13,03,18.30
2012,09,22,13,04,18.30
2012,09,22,13,05,18.30
2012,09,22,13,06,18.30
2012,09,22,13,07,18.30
2012,09,22,13,08,18.30
2012,09,22,13,09,18.20
2012,09,22,13,10,18.20
2012,09,22,13,11,18.20
2012,09,22,13,12,18.20
2012,09,22,13,13,18.20
2012,09,22,13,14,18.20
2012,09,22,13,15,18.30
2012,09,22,13,16,18.30
2012,09,22,13,17,18.30
2012,09,22,13,18,18.30
2012,09,22,13,19,18.30
2012,09,22,13,20,18.30
2012,09,22,13,21,18.30
2012,09,22,13,22,18.30
2012,09,22,13,23,18.30
2012,09,22,13,24,18.30
2012,09,22,13,25,18.30
2012,09,22,13,26,18.30
2012,09,22,13,27,18.30
2012,09,22,13,28,18.30
2012,09,22,13,29,18.30
2012,09,22,13,30,18.30
2012,09,22,13,31,18.30
2012,09,22,13,32,18.30
2012,09,22,13,33,18.40
2012,09,22,13,34,18.40
2012,09,22,13,35,18.40
2012,09,22,13,36,18.50
2012,09,22,13,37,18.50
2012,09,22,13,38,18.60
2012,09,22,13,39,18.70
2012,09,22,13,40,18.70
2012,09,22,13,41,18.70
2012,09,22,13,42,18.70
2012,09,22,13,43,18.70
2012,09,22,13,44,18.70
2012,09,22,13,45,18.70
2012,09,22,13,46,18.70
2012,09,22,13,47,18.70
2012,09,22,13,48,18.70
2012,09,22,13,49,18.80
2012,09,22,13,50,18.80
2012,09,22,13,51,18.80
2012,09,22,13,52,18.80
2012,09,22,13,53,18.80
2012,09,22,13,54,18.90
2012,09,22,13,55,18.90
2012,09,22,13,56,18.90
2012,09,22,13,57,18.90
2012,09,22,13,58,18.90
2012,09,22,13,59,18.90
2012,09,22,14,00,18.90
2012,09,22,14,01,18.90
2012,09,22,14,02,19.00
2012,09,22,14,03,19.00
2012,09,22,14,04,19.10
2012,09,22,14,05,19.10
2012,09,22,14,06,19.10
2012,09,22,14,07,19.10
2012,09,22,14,08,19.10
2012,09,22,14,09,19.20
2012,09,22,14,10,19.20
2012,09,22,14,11,19.20
2012,09,22,14,12,19.30
2012,09,22,14,13,19.30
2012,09,22,14,14,19.30
2012,09,22,14,15,19.30
2012,09,22,14,16,19.30
2012,09,22,14,17,19.40
2012,09,22,14,18,19.40
2012,09,22,14,19,19.40
2012,09,22,14,20,19.50
2012,09,22,14,21,19.50
2012,09,22,14,22,19.50
2012,09,22,14,23,19.60
2012,09,22,14,24,19.60
2012,09,22,14,25,19.60
2012,09,22,14,26,19.60
2012,09,22,14,27,19.50
2012,09,22,14,28,19.50
2012,09,22,14,29,19.50
2012,09,22,14,30,19.60
2012,09,22,14,31,19.60
2012,09,22,14,32,19.60
2012,09,22,14,33,19.70
2012,09,22,14,34,19.70
2012,09,22,14,35,19.70
2012,09,22,14,36,19.80
2012,09,22,14,37,19.80
2012,09,22,14,38,19.80
2012,09,22,14,39,19.80
2012,09,22,14,40,19.90
2012,09,22,14,41,19.90
2012,09,22,14,42,20.00
2012,09,22,14,43,20.00
2012,09,22,14,44,20.00
2012,09,22,14,45,20.10
2012,09,22,14,46,20.10
2012,09,22,14,47,20.10
2012,09,22,14,48,20.20
2012,09,22,14,49,20.20
2012,09,22,14,50,20.20
2012,09,22,14,51,20.30
2012,09,22,14,52,20.30
2012,09,22,14,53,20.30
2012,09,22,14,54,20.30
2012,09,22,14,55,20.40
2012,09,22,14,56,20.40
2012,09,22,14,57,20.40
2012,09,22,14,58,20.40
2012,09,22,14,59,20.50
2012,09,22,15,00,20.50
2012,09,22,15,01,20.50
2012,09,22,15,02,20.50
2012,09,22,15,03,20.60
2012,09,22,15,04,20.50
2012,09,22,15,05,20.60
2012,09,22,15,06,20.60
2012,09,22,15,07,20.60
2012,09,22,15,08,20.60
2012,09,22,15,09,20.60
2012,09,22,15,10,20.60
2012,09,22,15,11,20.60
2012,09,22,15,12,20.60
2012,09,22,15,13,20.60
2012,09,22,15,14,20.60
2012,09,22,15,15,20.70
2012,09,22,15,16,20.70
2012,09,22,15,17,20.70
2012,09,22,15,18,20.70
2012,09,22,15,19,20.70
2012,09,22,15,20,20.80
2012,09,22,15,21,20.80
2012,09,22,15,22,20.80
2012,09,22,15,23,20.80
2012,09,22,15,24,20.80
2012,09,22,15,25,20.80
2012,09,22,15,26,20.80
2012,09,22,15,27,20.90
2012,09,22,15,28,20.90
2012,09,22,15,29,21.00
2012,09,22,15,30,21.00
2012,09,22,15,31,21.10
2012,09,22,15,32,21.10
2012,09,22,15,33,21.10
2012,09,22,15,34,21.10
2012,09,22,15,35,21.20
2012,09,22,15,36,21.20
2012,09,22,15,37,21.20
2012,09,22,15,38,21.20
2012,09,22,15,39,21.20
2012,09,22,15,40,21.10
2012,09,22,15,41,21.10
2012,09,22,15,42,21.10
2012,09,22,15,43,21.10
2012,09,22,15,44,21.10
2012,09,22,15,45,21.10
2012,09,22,15,46,21.10
2012,09,22,15,47,21.10
2012,09,22,15,48,21.10
2012,09,22,15,49,21.10
2012,09,22,15,50,21.10
2012,09,22,15,51,21.10
2012,09,22,15,52,21.10
2012,09,22,15,53,21.10
2012,09,22,15,54,21.10
2012,09,22,15,55,21.10
2012,09,22,15,56,21.20
2012,09,22,15,57,21.20
2012,09,22,15,58,21.20
2012,09,22,15,59,21.20
2012,09,22,16,00,21.20
2012,09,22,16,01,21.20
2012,09,22,16,02,21.20
2012,09,22,16,03,21.30
2012,09,22,16,04,21.30
2012,09,22,16,05,21.30
2012,09,22,16,06,21.20
2012,09,22,16,07,21.20
2012,09,22,16,08,21.20
2012,09,22,16,09,21.20
2012,09,22,16,10,21.20
2012,09,22,16,11,21.20
2012,09,22,16,12,21.20
2012,09,22,16,13,21.20
2012,09,22,16,14,21.20
2012,09,22,16,15,21.20
2012,09,22,16,16,21.30
2012,09,22,16,17,21.30
2012,09,22,16,18,21.30
2012,09,22,16,19,21.30
2012,09,22,16,20,21.30
2012,09,22,16,21,21.40
2012,09,22,16,22,21.40
2012,09,22,16,23,21.40
2012,09,22,16,24,21.40
2012,09,22,16,25,21.40
2012,09,22,16,26,21.50
2012,09,22,16,27,21.50
2012,09,22,16,28,21.50
2012,09,22,16,29,21.60
2012,09,22,16,30,21.60
2012,09,22,16,31,21.60
2012,09,22,16,32,21.60
2012,09,22,16,33,21.70
2012,09,22,16,34,21.70
2012,09,22,16,35,21.70
2012,09,22,16,36,21.80
2012,09,22,16,37,21.80
2012,09,22,16,38,21.80
2012,09,22,16,39,21.90
2012,09,22,16,40,21.90
2012,09,22,16,41,21.90
2012,09,22,16,42,21.90
2012,09,22,16,43,21.90
2012,09,22,16,44,21.90
2012,09,22,16,45,21.80
2012,09,22,16,46,21.80
2012,09,22,16,47,21.80
2012,09,22,16,48,21.80
2012,09,22,16,49,21.80
2012,09,22,16,50,21.80
2012,09,22,16,51,21.80
2012,09,22,16,52,21.70
2012,09,22,16,53,21.70
2012,09,22,16,54,21.70
2012,09,22,16,55,21.70
2012,09,22,16,56,21.70
2012,09,22,16,57,21.70
2012,09,22,16,58,21.70
2012,09,22,16,59,21.60
2012,09,22,17,00,21.60
2012,09,22,17,01,21.60
2012,09,22,17,02,21.60
2012,09,22,17,03,21.60
2012,09,22,17,04,21.50
2012,09,22,17,05,21.50
2012,09,22,17,06,21.40
2012,09,22,17,07,21.40
2012,09,22,17,08,21.40
2012,09,22,17,09,21.40
2012,09,22,17,10,21.40
2012,09,22,17,11,21.40
2012,09,22,17,12,21.40
2012,09,22,17,13,21.30
2012,09,22,17,14,21.30
2012,09,22,17,15,21.30
2012,09,22,17,16,21.30
2012,09,22,17,17,21.40
2012,09,22,17,18,21.40
2012,09,22,17,19,21.40
2012,09,22,17,20,21.40
2012,09,22,17,21,21.40
2012,09,22,17,22,21.40
2012,09,22,17,23,21.40
2012,09,22,17,24,21.40
2012,09,22,17,25,21.40
2012,09,22,17,26,21.40
2012,09,22,17,27,21.50
2012,09,22,17,28,21.50
2012,09,22,17,29,21.50
2012,09,22,17,30,21.50
2012,09,22,17,31,21.50
2012,09,22,17,32,21.50
2012,09,22,17,33,21.50
2012,09,22,17,34,21.60
2012,09,22,17,35,21.60
2012,09,22,17,36,21.60
2012,09,22,17,37,21.60
2012,09,22,17,38,21.60
2012,09,22,17,39,21.60
2012,09,22,17,40,21.70
2012,09,22,17,41,21.70
2012,09,22,17,42,21.70
2012,09,22,17,43,21.70
2012,09,22,17,44,21.70
2012,09,22,17,45,21.60
2012,09,22,17,46,21.60
2012,09,22,17,47,21.60
2012,09,22,17,48,21.60
2012,09,22,17,49,21.60
2012,09,22,17,50,21.60