Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,20,00,00,9.50
2018,10,20,00,01,9.50
2018,10,20,00,02,9.50
2018,10,20,00,03,9.40
2018,10,20,00,04,9.40
2018,10,20,00,05,9.40
2018,10,20,00,06,9.40
2018,10,20,00,07,9.40
2018,10,20,00,08,9.40
2018,10,20,00,09,9.40
2018,10,20,00,10,9.40
2018,10,20,00,11,9.30
2018,10,20,00,12,9.30
2018,10,20,00,13,9.30
2018,10,20,00,14,9.30
2018,10,20,00,15,9.30
2018,10,20,00,16,9.30
2018,10,20,00,17,9.30
2018,10,20,00,18,9.30
2018,10,20,00,19,9.30
2018,10,20,00,20,9.30
2018,10,20,00,21,9.20
2018,10,20,00,22,9.20
2018,10,20,00,23,9.20
2018,10,20,00,24,9.20
2018,10,20,00,25,9.20
2018,10,20,00,26,9.20
2018,10,20,00,27,9.10
2018,10,20,00,28,9.10
2018,10,20,00,29,9.10
2018,10,20,00,30,9.10
2018,10,20,00,31,9.00
2018,10,20,00,32,9.00
2018,10,20,00,33,9.00
2018,10,20,00,34,9.00
2018,10,20,00,35,9.00
2018,10,20,00,36,9.00
2018,10,20,00,37,8.90
2018,10,20,00,38,8.90
2018,10,20,00,39,9.00
2018,10,20,00,40,9.00
2018,10,20,00,41,9.00
2018,10,20,00,42,9.00
2018,10,20,00,43,9.00
2018,10,20,00,44,9.00
2018,10,20,00,45,9.00
2018,10,20,00,46,9.00
2018,10,20,00,47,9.00
2018,10,20,00,48,8.90
2018,10,20,00,49,8.90
2018,10,20,00,50,8.90
2018,10,20,00,51,8.80
2018,10,20,00,52,8.80
2018,10,20,00,53,8.80
2018,10,20,00,54,8.80
2018,10,20,00,55,8.70
2018,10,20,00,56,8.70
2018,10,20,00,57,8.70
2018,10,20,00,58,8.70
2018,10,20,00,59,8.70
2018,10,20,01,00,8.70
2018,10,20,01,01,8.70
2018,10,20,01,02,8.70
2018,10,20,01,03,8.70
2018,10,20,01,04,8.60
2018,10,20,01,05,8.70
2018,10,20,01,06,8.60
2018,10,20,01,07,8.60
2018,10,20,01,08,8.60
2018,10,20,01,09,8.60
2018,10,20,01,10,8.60
2018,10,20,01,11,8.60
2018,10,20,01,12,8.60
2018,10,20,01,13,8.60
2018,10,20,01,14,8.60
2018,10,20,01,15,8.60
2018,10,20,01,16,8.60
2018,10,20,01,17,8.60
2018,10,20,01,18,8.60
2018,10,20,01,19,8.60
2018,10,20,01,20,8.60
2018,10,20,01,21,8.60
2018,10,20,01,22,8.60
2018,10,20,01,23,8.60
2018,10,20,01,24,8.60
2018,10,20,01,25,8.60
2018,10,20,01,26,8.50
2018,10,20,01,27,8.50
2018,10,20,01,28,8.50
2018,10,20,01,29,8.50
2018,10,20,01,30,8.50
2018,10,20,01,31,8.50
2018,10,20,01,32,8.50
2018,10,20,01,33,8.50
2018,10,20,01,34,8.50
2018,10,20,01,35,8.50
2018,10,20,01,36,8.50
2018,10,20,01,37,8.50
2018,10,20,01,38,8.50
2018,10,20,01,39,8.50
2018,10,20,01,40,8.50
2018,10,20,01,41,8.50
2018,10,20,01,42,8.50
2018,10,20,01,43,8.50
2018,10,20,01,44,8.60
2018,10,20,01,45,8.60
2018,10,20,01,46,8.60
2018,10,20,01,47,8.60
2018,10,20,01,48,8.60
2018,10,20,01,49,8.60
2018,10,20,01,50,8.70
2018,10,20,01,51,8.70
2018,10,20,01,52,8.70
2018,10,20,01,53,8.70
2018,10,20,01,54,8.70
2018,10,20,01,55,8.70
2018,10,20,01,56,8.70
2018,10,20,01,57,8.70
2018,10,20,01,58,8.70
2018,10,20,01,59,8.70
2018,10,20,02,00,8.70
2018,10,20,02,01,8.70
2018,10,20,02,02,8.70
2018,10,20,02,03,8.70
2018,10,20,02,04,8.70
2018,10,20,02,05,8.70
2018,10,20,02,06,8.70
2018,10,20,02,07,8.70
2018,10,20,02,08,8.80
2018,10,20,02,09,8.80
2018,10,20,02,10,8.80
2018,10,20,02,11,8.80
2018,10,20,02,12,8.80
2018,10,20,02,13,8.90
2018,10,20,02,14,8.90
2018,10,20,02,15,8.90
2018,10,20,02,16,8.90
2018,10,20,02,17,9.00
2018,10,20,02,18,9.00
2018,10,20,02,19,9.00
2018,10,20,02,20,9.00
2018,10,20,02,21,9.00
2018,10,20,02,22,9.00
2018,10,20,02,23,9.00
2018,10,20,02,24,9.00
2018,10,20,02,25,9.10
2018,10,20,02,26,9.10
2018,10,20,02,27,9.10
2018,10,20,02,28,9.10
2018,10,20,02,29,9.10
2018,10,20,02,30,9.00
2018,10,20,02,31,9.00
2018,10,20,02,32,9.00
2018,10,20,02,33,9.00
2018,10,20,02,34,9.00
2018,10,20,02,35,9.00
2018,10,20,02,36,9.00
2018,10,20,02,37,9.00
2018,10,20,02,38,9.00
2018,10,20,02,39,9.00
2018,10,20,02,40,9.00
2018,10,20,02,41,8.90
2018,10,20,02,42,8.90
2018,10,20,02,43,8.90
2018,10,20,02,44,8.90
2018,10,20,02,45,8.90
2018,10,20,02,46,8.90
2018,10,20,02,47,8.90
2018,10,20,02,48,8.90
2018,10,20,02,49,8.90
2018,10,20,02,50,8.80
2018,10,20,02,51,8.80
2018,10,20,02,52,8.80
2018,10,20,02,53,8.80
2018,10,20,02,54,8.80
2018,10,20,02,55,8.80
2018,10,20,02,56,8.80
2018,10,20,02,57,8.80
2018,10,20,02,58,8.80
2018,10,20,02,59,8.80
2018,10,20,03,00,8.80
2018,10,20,03,01,8.80
2018,10,20,03,02,8.80
2018,10,20,03,03,8.80
2018,10,20,03,04,8.80
2018,10,20,03,05,8.80
2018,10,20,03,06,8.80
2018,10,20,03,07,8.80
2018,10,20,03,08,8.70
2018,10,20,03,09,8.70
2018,10,20,03,10,8.70
2018,10,20,03,11,8.70
2018,10,20,03,12,8.70
2018,10,20,03,13,8.70
2018,10,20,03,14,8.70
2018,10,20,03,15,8.70
2018,10,20,03,16,8.70
2018,10,20,03,17,8.70
2018,10,20,03,18,8.70
2018,10,20,03,19,8.70
2018,10,20,03,20,8.70
2018,10,20,03,21,8.70
2018,10,20,03,22,8.70
2018,10,20,03,23,8.70
2018,10,20,03,24,8.70
2018,10,20,03,25,8.70
2018,10,20,03,26,8.70
2018,10,20,03,27,8.70
2018,10,20,03,28,8.70
2018,10,20,03,29,8.60
2018,10,20,03,30,8.60
2018,10,20,03,31,8.60
2018,10,20,03,32,8.60
2018,10,20,03,33,8.60
2018,10,20,03,34,8.60
2018,10,20,03,35,8.60
2018,10,20,03,36,8.60
2018,10,20,03,37,8.60
2018,10,20,03,38,8.60
2018,10,20,03,39,8.60
2018,10,20,03,40,8.60
2018,10,20,03,41,8.60
2018,10,20,03,42,8.60
2018,10,20,03,43,8.60
2018,10,20,03,44,8.50
2018,10,20,03,45,8.50
2018,10,20,03,46,8.40
2018,10,20,03,47,8.40
2018,10,20,03,48,8.40
2018,10,20,03,49,8.40
2018,10,20,03,50,8.40
2018,10,20,03,51,8.40
2018,10,20,03,52,8.30
2018,10,20,03,53,8.30
2018,10,20,03,54,8.30
2018,10,20,03,55,8.30
2018,10,20,03,56,8.30
2018,10,20,03,57,8.30
2018,10,20,03,58,8.30
2018,10,20,03,59,8.30
2018,10,20,04,00,8.30
2018,10,20,04,01,8.30
2018,10,20,04,02,8.20
2018,10,20,04,03,8.20
2018,10,20,04,04,8.20
2018,10,20,04,05,8.20
2018,10,20,04,06,8.20
2018,10,20,04,07,8.10
2018,10,20,04,08,8.10
2018,10,20,04,09,8.10
2018,10,20,04,10,8.10
2018,10,20,04,11,8.00
2018,10,20,04,12,8.00
2018,10,20,04,13,8.00
2018,10,20,04,14,8.00
2018,10,20,04,15,7.90
2018,10,20,04,16,7.90
2018,10,20,04,17,7.90
2018,10,20,04,18,7.90
2018,10,20,04,19,7.90
2018,10,20,04,20,7.90
2018,10,20,04,21,7.90
2018,10,20,04,22,7.90
2018,10,20,04,23,7.90
2018,10,20,04,24,7.90
2018,10,20,04,25,7.80
2018,10,20,04,26,7.80
2018,10,20,04,27,7.80
2018,10,20,04,28,7.80
2018,10,20,04,29,7.80
2018,10,20,04,30,7.80
2018,10,20,04,31,7.80
2018,10,20,04,32,7.80
2018,10,20,04,33,7.80
2018,10,20,04,34,7.80
2018,10,20,04,35,7.80
2018,10,20,04,36,7.80
2018,10,20,04,37,7.70
2018,10,20,04,38,7.70
2018,10,20,04,39,7.70
2018,10,20,04,40,7.70
2018,10,20,04,41,7.70
2018,10,20,04,42,7.60
2018,10,20,04,43,7.60
2018,10,20,04,44,7.60
2018,10,20,04,45,7.60
2018,10,20,04,46,7.60
2018,10,20,04,47,7.60
2018,10,20,04,48,7.60
2018,10,20,04,49,7.60
2018,10,20,04,50,7.60
2018,10,20,04,51,7.60
2018,10,20,04,52,7.60
2018,10,20,04,53,7.50
2018,10,20,04,54,7.50
2018,10,20,04,55,7.50
2018,10,20,04,56,7.40
2018,10,20,04,57,7.40
2018,10,20,04,58,7.40
2018,10,20,04,59,7.40
2018,10,20,05,00,7.40
2018,10,20,05,01,7.30
2018,10,20,05,02,7.30
2018,10,20,05,03,7.30
2018,10,20,05,04,7.30
2018,10,20,05,05,7.30
2018,10,20,05,06,7.30
2018,10,20,05,07,7.30
2018,10,20,05,08,7.30
2018,10,20,05,09,7.30
2018,10,20,05,10,7.30
2018,10,20,05,11,7.30
2018,10,20,05,12,7.20
2018,10,20,05,13,7.20
2018,10,20,05,14,7.20
2018,10,20,05,15,7.20
2018,10,20,05,16,7.20
2018,10,20,05,17,7.20
2018,10,20,05,18,7.10
2018,10,20,05,19,7.10
2018,10,20,05,20,7.10
2018,10,20,05,21,7.10
2018,10,20,05,22,7.10
2018,10,20,05,23,7.10
2018,10,20,05,24,7.10
2018,10,20,05,25,7.10
2018,10,20,05,26,7.10
2018,10,20,05,27,7.10
2018,10,20,05,28,7.10
2018,10,20,05,29,7.10
2018,10,20,05,30,7.00
2018,10,20,05,31,7.00
2018,10,20,05,32,7.00
2018,10,20,05,33,7.00
2018,10,20,05,34,7.00
2018,10,20,05,35,7.00
2018,10,20,05,36,7.00
2018,10,20,05,37,7.00
2018,10,20,05,38,7.00
2018,10,20,05,39,7.00
2018,10,20,05,40,7.10
2018,10,20,05,41,7.10
2018,10,20,05,42,7.10
2018,10,20,05,43,7.10
2018,10,20,05,44,7.10
2018,10,20,05,45,7.00
2018,10,20,05,46,7.00
2018,10,20,05,47,7.00
2018,10,20,05,48,7.00
2018,10,20,05,49,7.00
2018,10,20,05,50,7.00
2018,10,20,05,51,6.90
2018,10,20,05,52,6.90
2018,10,20,05,53,6.90
2018,10,20,05,54,6.90
2018,10,20,05,55,6.90
2018,10,20,05,56,6.90
2018,10,20,05,57,6.90
2018,10,20,05,58,7.00
2018,10,20,05,59,7.00
2018,10,20,06,00,7.00
2018,10,20,06,01,7.00
2018,10,20,06,02,7.00
2018,10,20,06,03,6.90
2018,10,20,06,04,6.90
2018,10,20,06,05,6.90
2018,10,20,06,06,6.90
2018,10,20,06,07,6.90
2018,10,20,06,08,6.90
2018,10,20,06,09,6.90
2018,10,20,06,10,6.90
2018,10,20,06,11,6.90
2018,10,20,06,12,6.80
2018,10,20,06,13,6.80
2018,10,20,06,14,6.80
2018,10,20,06,15,6.80
2018,10,20,06,16,6.80
2018,10,20,06,17,6.80
2018,10,20,06,18,6.80
2018,10,20,06,19,6.70
2018,10,20,06,20,6.70
2018,10,20,06,21,6.70
2018,10,20,06,22,6.70
2018,10,20,06,23,6.70
2018,10,20,06,24,6.70
2018,10,20,06,25,6.70
2018,10,20,06,26,6.70
2018,10,20,06,27,6.70
2018,10,20,06,28,6.70
2018,10,20,06,29,6.70
2018,10,20,06,30,6.70
2018,10,20,06,31,6.70
2018,10,20,06,32,6.70
2018,10,20,06,33,6.60
2018,10,20,06,34,6.60
2018,10,20,06,35,6.60
2018,10,20,06,36,6.60
2018,10,20,06,37,6.60
2018,10,20,06,38,6.50
2018,10,20,06,39,6.50
2018,10,20,06,40,6.50
2018,10,20,06,41,6.40
2018,10,20,06,42,6.40
2018,10,20,06,43,6.40
2018,10,20,06,44,6.40
2018,10,20,06,45,6.40
2018,10,20,06,46,6.40
2018,10,20,06,47,6.40
2018,10,20,06,48,6.30
2018,10,20,06,49,6.30
2018,10,20,06,50,6.40
2018,10,20,06,51,6.40
2018,10,20,06,52,6.40
2018,10,20,06,53,6.40
2018,10,20,06,54,6.40
2018,10,20,06,55,6.40
2018,10,20,06,56,6.40
2018,10,20,06,57,6.30
2018,10,20,06,58,6.30
2018,10,20,06,59,6.30
2018,10,20,07,00,6.30
2018,10,20,07,01,6.30
2018,10,20,07,02,6.20
2018,10,20,07,03,6.20
2018,10,20,07,04,6.20
2018,10,20,07,05,6.20
2018,10,20,07,06,6.20
2018,10,20,07,07,6.20
2018,10,20,07,08,6.20
2018,10,20,07,09,6.20
2018,10,20,07,10,6.20
2018,10,20,07,11,6.20
2018,10,20,07,12,6.20
2018,10,20,07,13,6.20
2018,10,20,07,14,6.20
2018,10,20,07,15,6.10
2018,10,20,07,16,6.10
2018,10,20,07,17,6.10
2018,10,20,07,18,6.10
2018,10,20,07,19,6.10
2018,10,20,07,20,6.10
2018,10,20,07,21,6.10
2018,10,20,07,22,6.10
2018,10,20,07,23,6.10
2018,10,20,07,24,6.00
2018,10,20,07,25,6.00
2018,10,20,07,26,6.00
2018,10,20,07,27,6.00
2018,10,20,07,28,6.00
2018,10,20,07,29,5.90
2018,10,20,07,30,5.90
2018,10,20,07,31,5.90
2018,10,20,07,32,5.90
2018,10,20,07,33,5.80
2018,10,20,07,34,5.80
2018,10,20,07,35,5.80
2018,10,20,07,36,5.80
2018,10,20,07,37,5.80
2018,10,20,07,38,5.80
2018,10,20,07,39,5.90
2018,10,20,07,40,5.90
2018,10,20,07,41,5.90
2018,10,20,07,42,5.90
2018,10,20,07,43,5.90
2018,10,20,07,44,5.90
2018,10,20,07,45,5.90
2018,10,20,07,46,5.90
2018,10,20,07,47,5.90
2018,10,20,07,48,5.90
2018,10,20,07,49,5.90
2018,10,20,07,50,5.90
2018,10,20,07,51,5.80
2018,10,20,07,52,5.80
2018,10,20,07,53,5.80
2018,10,20,07,54,5.80
2018,10,20,07,55,5.80
2018,10,20,07,56,5.70
2018,10,20,07,57,5.70
2018,10,20,07,58,5.70
2018,10,20,07,59,5.70
2018,10,20,08,00,5.70
2018,10,20,08,01,5.70
2018,10,20,08,02,5.70
2018,10,20,08,03,5.70
2018,10,20,08,04,5.70
2018,10,20,08,05,5.70
2018,10,20,08,06,5.60
2018,10,20,08,07,5.70
2018,10,20,08,08,5.60
2018,10,20,08,09,5.70
2018,10,20,08,10,5.70
2018,10,20,08,11,5.70
2018,10,20,08,12,5.70
2018,10,20,08,13,5.70
2018,10,20,08,14,5.70
2018,10,20,08,15,5.70
2018,10,20,08,16,5.70
2018,10,20,08,17,5.60
2018,10,20,08,18,5.60
2018,10,20,08,19,5.60
2018,10,20,08,20,5.60
2018,10,20,08,21,5.70
2018,10,20,08,22,5.70
2018,10,20,08,23,5.70
2018,10,20,08,24,5.70
2018,10,20,08,25,5.70
2018,10,20,08,26,5.70
2018,10,20,08,27,5.70
2018,10,20,08,28,5.60
2018,10,20,08,29,5.60
2018,10,20,08,30,5.60
2018,10,20,08,31,5.60
2018,10,20,08,32,5.60
2018,10,20,08,33,5.60
2018,10,20,08,34,5.60
2018,10,20,08,35,5.70
2018,10,20,08,36,5.70
2018,10,20,08,37,5.70
2018,10,20,08,38,5.80
2018,10,20,08,39,5.80
2018,10,20,08,40,5.80
2018,10,20,08,41,5.80
2018,10,20,08,42,5.80
2018,10,20,08,43,5.80
2018,10,20,08,44,5.80
2018,10,20,08,45,5.90
2018,10,20,08,46,6.00
2018,10,20,08,47,6.00
2018,10,20,08,48,6.10
2018,10,20,08,49,6.20
2018,10,20,08,50,6.20
2018,10,20,08,51,6.30
2018,10,20,08,52,6.40
2018,10,20,08,53,6.40
2018,10,20,08,54,6.50
2018,10,20,08,55,6.50
2018,10,20,08,56,6.60
2018,10,20,08,57,6.60
2018,10,20,08,58,6.70
2018,10,20,08,59,6.70
2018,10,20,09,00,6.70
2018,10,20,09,01,6.80
2018,10,20,09,02,6.80
2018,10,20,09,03,6.80
2018,10,20,09,04,6.90
2018,10,20,09,05,6.90
2018,10,20,09,06,6.90
2018,10,20,09,07,6.90
2018,10,20,09,08,6.90
2018,10,20,09,09,7.00
2018,10,20,09,10,6.90
2018,10,20,09,11,7.00
2018,10,20,09,12,7.00
2018,10,20,09,13,7.10
2018,10,20,09,14,7.10
2018,10,20,09,15,7.10
2018,10,20,09,16,7.20
2018,10,20,09,17,7.20
2018,10,20,09,18,7.30
2018,10,20,09,19,7.30
2018,10,20,09,20,7.40
2018,10,20,09,21,7.50
2018,10,20,09,22,7.50
2018,10,20,09,23,7.60
2018,10,20,09,24,7.70
2018,10,20,09,25,7.70
2018,10,20,09,26,7.70
2018,10,20,09,27,7.80
2018,10,20,09,28,7.80
2018,10,20,09,29,7.80
2018,10,20,09,30,7.80
2018,10,20,09,31,7.80
2018,10,20,09,32,7.80
2018,10,20,09,33,7.70
2018,10,20,09,34,7.70
2018,10,20,09,35,7.70
2018,10,20,09,36,7.70
2018,10,20,09,37,7.70
2018,10,20,09,38,7.70
2018,10,20,09,39,7.70
2018,10,20,09,40,7.80
2018,10,20,09,41,7.90
2018,10,20,09,42,8.00
2018,10,20,09,43,8.10
2018,10,20,09,44,8.20
2018,10,20,09,45,8.30
2018,10,20,09,46,8.40
2018,10,20,09,47,8.50
2018,10,20,09,48,8.60
2018,10,20,09,49,8.70
2018,10,20,09,50,8.80
2018,10,20,09,51,8.80
2018,10,20,09,52,8.90
2018,10,20,09,53,8.90
2018,10,20,09,54,8.90
2018,10,20,09,55,8.90
2018,10,20,09,56,8.90
2018,10,20,09,57,8.90
2018,10,20,09,58,9.00
2018,10,20,09,59,9.10
2018,10,20,10,00,9.10
2018,10,20,10,01,9.20
2018,10,20,10,02,9.20
2018,10,20,10,03,9.30
2018,10,20,10,04,9.30
2018,10,20,10,05,9.40
2018,10,20,10,06,9.30
2018,10,20,10,07,9.20
2018,10,20,10,08,9.10
2018,10,20,10,09,8.90
2018,10,20,10,10,8.80
2018,10,20,10,11,8.70
2018,10,20,10,12,8.60
2018,10,20,10,13,8.50
2018,10,20,10,14,8.50
2018,10,20,10,15,8.40
2018,10,20,10,16,8.40
2018,10,20,10,17,8.40
2018,10,20,10,18,8.50
2018,10,20,10,19,8.50
2018,10,20,10,20,8.50
2018,10,20,10,21,8.60
2018,10,20,10,22,8.60
2018,10,20,10,23,8.60
2018,10,20,10,24,8.70
2018,10,20,10,25,8.70
2018,10,20,10,26,8.70
2018,10,20,10,27,8.70
2018,10,20,10,28,8.80
2018,10,20,10,29,8.80
2018,10,20,10,30,8.90
2018,10,20,10,31,8.90
2018,10,20,10,32,9.00
2018,10,20,10,33,9.00
2018,10,20,10,34,9.10
2018,10,20,10,35,9.10
2018,10,20,10,36,9.20
2018,10,20,10,37,9.20
2018,10,20,10,38,9.30
2018,10,20,10,39,9.40
2018,10,20,10,40,9.50
2018,10,20,10,41,9.60
2018,10,20,10,42,9.70
2018,10,20,10,43,9.70
2018,10,20,10,44,9.70
2018,10,20,10,45,9.80
2018,10,20,10,46,9.80
2018,10,20,10,47,9.80
2018,10,20,10,48,9.90
2018,10,20,10,49,9.90
2018,10,20,10,50,10.00
2018,10,20,10,51,10.10
2018,10,20,10,52,10.20
2018,10,20,10,53,10.30
2018,10,20,10,54,10.30
2018,10,20,10,55,10.40
2018,10,20,10,56,10.50
2018,10,20,10,57,10.50
2018,10,20,10,58,10.60
2018,10,20,10,59,10.70
2018,10,20,11,00,10.80
2018,10,20,11,01,10.80
2018,10,20,11,02,10.80
2018,10,20,11,03,10.90
2018,10,20,11,04,10.80
2018,10,20,11,05,10.80
2018,10,20,11,06,10.80
2018,10,20,11,07,10.80
2018,10,20,11,08,10.80
2018,10,20,11,09,10.90
2018,10,20,11,10,10.90
2018,10,20,11,11,10.90
2018,10,20,11,12,11.00
2018,10,20,11,13,11.00
2018,10,20,11,14,11.10
2018,10,20,11,15,11.20
2018,10,20,11,16,11.20
2018,10,20,11,17,11.30
2018,10,20,11,18,11.40
2018,10,20,11,19,11.40
2018,10,20,11,20,11.50
2018,10,20,11,21,11.60
2018,10,20,11,22,11.60
2018,10,20,11,23,11.60
2018,10,20,11,24,11.60
2018,10,20,11,25,11.60
2018,10,20,11,26,11.70
2018,10,20,11,27,11.70
2018,10,20,11,28,11.70
2018,10,20,11,29,11.70
2018,10,20,11,30,11.80
2018,10,20,11,31,11.80
2018,10,20,11,32,11.90
2018,10,20,11,33,12.00
2018,10,20,11,34,12.10
2018,10,20,11,35,12.10
2018,10,20,11,36,12.20
2018,10,20,11,37,12.20
2018,10,20,11,38,12.30
2018,10,20,11,39,12.30
2018,10,20,11,40,12.30
2018,10,20,11,41,12.40
2018,10,20,11,42,12.40
2018,10,20,11,43,12.40
2018,10,20,11,44,12.50
2018,10,20,11,45,12.50
2018,10,20,11,46,12.50
2018,10,20,11,47,12.60
2018,10,20,11,48,12.70
2018,10,20,11,49,12.80
2018,10,20,11,50,12.80
2018,10,20,11,51,12.90
2018,10,20,11,52,12.90
2018,10,20,11,53,13.00
2018,10,20,11,54,13.10
2018,10,20,11,55,13.10
2018,10,20,11,56,13.10
2018,10,20,11,57,13.10
2018,10,20,11,58,13.10
2018,10,20,11,59,13.10
2018,10,20,12,00,13.10
2018,10,20,12,01,13.10
2018,10,20,12,02,13.10
2018,10,20,12,03,13.10
2018,10,20,12,04,13.10
2018,10,20,12,05,13.10
2018,10,20,12,06,13.10
2018,10,20,12,07,13.10
2018,10,20,12,08,13.10
2018,10,20,12,09,13.20
2018,10,20,12,10,13.30
2018,10,20,12,11,13.40
2018,10,20,12,12,13.60
2018,10,20,12,13,13.70
2018,10,20,12,14,13.80
2018,10,20,12,15,13.90
2018,10,20,12,16,13.90
2018,10,20,12,17,14.00
2018,10,20,12,18,14.10
2018,10,20,12,19,14.10
2018,10,20,12,20,14.10
2018,10,20,12,21,14.10
2018,10,20,12,22,14.10
2018,10,20,12,23,14.10
2018,10,20,12,24,14.00
2018,10,20,12,25,14.00
2018,10,20,12,26,13.90
2018,10,20,12,27,13.90
2018,10,20,12,28,13.80
2018,10,20,12,29,13.80
2018,10,20,12,30,13.80
2018,10,20,12,31,13.70
2018,10,20,12,32,13.80
2018,10,20,12,33,13.80
2018,10,20,12,34,13.80
2018,10,20,12,35,13.90
2018,10,20,12,36,13.90
2018,10,20,12,37,14.00
2018,10,20,12,38,14.10
2018,10,20,12,39,14.20
2018,10,20,12,40,14.30
2018,10,20,12,41,14.40
2018,10,20,12,42,14.50
2018,10,20,12,43,14.60
2018,10,20,12,44,14.70
2018,10,20,12,45,14.80
2018,10,20,12,46,14.80
2018,10,20,12,47,14.80
2018,10,20,12,48,14.90
2018,10,20,12,49,15.10
2018,10,20,12,50,15.20
2018,10,20,12,51,15.30
2018,10,20,12,52,15.40
2018,10,20,12,53,15.40
2018,10,20,12,54,15.40
2018,10,20,12,55,15.50
2018,10,20,12,56,15.50
2018,10,20,12,57,15.60
2018,10,20,12,58,15.60
2018,10,20,12,59,15.60
2018,10,20,13,00,15.70
2018,10,20,13,01,15.70
2018,10,20,13,02,15.70
2018,10,20,13,03,15.70
2018,10,20,13,04,15.70
2018,10,20,13,05,15.80
2018,10,20,13,06,15.80
2018,10,20,13,07,15.80
2018,10,20,13,08,15.70
2018,10,20,13,09,15.60
2018,10,20,13,10,15.50
2018,10,20,13,11,15.40
2018,10,20,13,12,15.30
2018,10,20,13,13,15.20
2018,10,20,13,14,15.20
2018,10,20,13,15,15.10
2018,10,20,13,16,15.10
2018,10,20,13,17,15.10
2018,10,20,13,18,15.10
2018,10,20,13,19,15.00
2018,10,20,13,20,15.00
2018,10,20,13,21,15.10
2018,10,20,13,22,15.10
2018,10,20,13,23,15.10
2018,10,20,13,24,15.10
2018,10,20,13,25,15.10
2018,10,20,13,26,15.10
2018,10,20,13,27,15.10
2018,10,20,13,28,15.10
2018,10,20,13,29,15.10
2018,10,20,13,30,15.10
2018,10,20,13,31,15.20
2018,10,20,13,32,15.20
2018,10,20,13,33,15.20
2018,10,20,13,34,15.20
2018,10,20,13,35,15.20
2018,10,20,13,36,15.20
2018,10,20,13,37,15.20
2018,10,20,13,38,15.20
2018,10,20,13,39,15.20
2018,10,20,13,40,15.10
2018,10,20,13,41,15.00
2018,10,20,13,42,14.90
2018,10,20,13,43,14.90
2018,10,20,13,44,14.80
2018,10,20,13,45,14.80
2018,10,20,13,46,14.80
2018,10,20,13,47,14.90
2018,10,20,13,48,14.90
2018,10,20,13,49,14.90
2018,10,20,13,50,15.00
2018,10,20,13,51,15.10
2018,10,20,13,52,15.10
2018,10,20,13,53,15.10
2018,10,20,13,54,15.20
2018,10,20,13,55,15.30
2018,10,20,13,56,15.30
2018,10,20,13,57,15.30
2018,10,20,13,58,15.40
2018,10,20,13,59,15.40
2018,10,20,14,00,15.40
2018,10,20,14,01,15.40
2018,10,20,14,02,15.50
2018,10,20,14,03,15.50
2018,10,20,14,04,15.60
2018,10,20,14,05,15.60
2018,10,20,14,06,15.50
2018,10,20,14,07,15.60
2018,10,20,14,08,15.60
2018,10,20,14,09,15.50
2018,10,20,14,10,15.40
2018,10,20,14,11,15.40
2018,10,20,14,12,15.50
2018,10,20,14,13,15.50
2018,10,20,14,14,15.50
2018,10,20,14,15,15.60
2018,10,20,14,16,15.70
2018,10,20,14,17,15.80
2018,10,20,14,18,15.80
2018,10,20,14,19,15.80
2018,10,20,14,20,15.80
2018,10,20,14,21,15.90
2018,10,20,14,22,16.00
2018,10,20,14,23,16.00
2018,10,20,14,24,16.00
2018,10,20,14,25,16.00
2018,10,20,14,26,16.00
2018,10,20,14,27,16.00
2018,10,20,14,28,16.10
2018,10,20,14,29,16.10
2018,10,20,14,30,16.00
2018,10,20,14,31,15.90
2018,10,20,14,32,16.00
2018,10,20,14,33,16.00
2018,10,20,14,34,16.00
2018,10,20,14,35,16.00
2018,10,20,14,36,16.10
2018,10,20,14,37,16.10
2018,10,20,14,38,16.10
2018,10,20,14,39,16.10
2018,10,20,14,40,16.10
2018,10,20,14,41,16.10
2018,10,20,14,42,16.00
2018,10,20,14,43,15.90
2018,10,20,14,44,15.80
2018,10,20,14,45,15.70
2018,10,20,14,46,15.70
2018,10,20,14,47,15.70
2018,10,20,14,48,15.70
2018,10,20,14,49,15.70
2018,10,20,14,50,15.70
2018,10,20,14,51,15.70
2018,10,20,14,52,15.70
2018,10,20,14,53,15.70
2018,10,20,14,54,15.70
2018,10,20,14,55,15.70
2018,10,20,14,56,15.80
2018,10,20,14,57,15.80
2018,10,20,14,58,15.80
2018,10,20,14,59,15.90
2018,10,20,15,00,15.90
2018,10,20,15,01,15.90
2018,10,20,15,02,15.90
2018,10,20,15,03,15.90
2018,10,20,15,04,15.90
2018,10,20,15,05,15.90
2018,10,20,15,06,15.90
2018,10,20,15,07,15.80
2018,10,20,15,08,15.80
2018,10,20,15,09,15.80
2018,10,20,15,10,15.80
2018,10,20,15,11,15.80
2018,10,20,15,12,15.80
2018,10,20,15,13,15.80
2018,10,20,15,14,15.80
2018,10,20,15,15,15.80
2018,10,20,15,16,15.80
2018,10,20,15,17,15.80
2018,10,20,15,18,15.70
2018,10,20,15,19,15.70
2018,10,20,15,20,15.70
2018,10,20,15,21,15.70
2018,10,20,15,22,15.70
2018,10,20,15,23,15.70
2018,10,20,15,24,15.70
2018,10,20,15,25,15.70
2018,10,20,15,26,15.70
2018,10,20,15,27,15.70
2018,10,20,15,28,15.70
2018,10,20,15,29,15.70
2018,10,20,15,30,15.70
2018,10,20,15,31,15.80
2018,10,20,15,32,15.80
2018,10,20,15,33,15.80
2018,10,20,15,34,15.80
2018,10,20,15,35,15.80
2018,10,20,15,36,15.80
2018,10,20,15,37,15.80
2018,10,20,15,38,15.70
2018,10,20,15,39,15.70
2018,10,20,15,40,15.70
2018,10,20,15,41,15.70
2018,10,20,15,42,15.70
2018,10,20,15,43,15.70
2018,10,20,15,44,15.70
2018,10,20,15,45,15.70
2018,10,20,15,46,15.70
2018,10,20,15,47,15.70
2018,10,20,15,48,15.70
2018,10,20,15,49,15.70
2018,10,20,15,50,15.70
2018,10,20,15,51,15.70
2018,10,20,15,52,15.60
2018,10,20,15,53,15.60
2018,10,20,15,54,15.60
2018,10,20,15,55,15.60
2018,10,20,15,56,15.60
2018,10,20,15,57,15.60
2018,10,20,15,58,15.70
2018,10,20,15,59,15.70
2018,10,20,16,00,15.70
2018,10,20,16,01,15.60
2018,10,20,16,02,15.60
2018,10,20,16,03,15.50
2018,10,20,16,04,15.50
2018,10,20,16,05,15.50
2018,10,20,16,06,15.50
2018,10,20,16,07,15.50
2018,10,20,16,08,15.50
2018,10,20,16,09,15.40
2018,10,20,16,10,15.50
2018,10,20,16,11,15.50
2018,10,20,16,12,15.40
2018,10,20,16,13,15.40
2018,10,20,16,14,15.40
2018,10,20,16,15,15.30
2018,10,20,16,16,15.30
2018,10,20,16,17,15.30
2018,10,20,16,18,15.40
2018,10,20,16,19,15.40
2018,10,20,16,20,15.40
2018,10,20,16,21,15.40
2018,10,20,16,22,15.40
2018,10,20,16,23,15.40
2018,10,20,16,24,15.40
2018,10,20,16,25,15.40
2018,10,20,16,26,15.40
2018,10,20,16,27,15.30
2018,10,20,16,28,15.30
2018,10,20,16,29,15.30
2018,10,20,16,30,15.30
2018,10,20,16,31,15.30
2018,10,20,16,32,15.30
2018,10,20,16,33,15.30
2018,10,20,16,34,15.30
2018,10,20,16,35,15.30
2018,10,20,16,36,15.30
2018,10,20,16,37,15.30
2018,10,20,16,38,15.30
2018,10,20,16,39,15.30
2018,10,20,16,40,15.30
2018,10,20,16,41,15.30
2018,10,20,16,42,15.30
2018,10,20,16,43,15.30
2018,10,20,16,44,15.30
2018,10,20,16,45,15.30
2018,10,20,16,46,15.30
2018,10,20,16,47,15.30
2018,10,20,16,48,15.20
2018,10,20,16,49,15.20
2018,10,20,16,50,15.20
2018,10,20,16,51,15.20
2018,10,20,16,52,15.20
2018,10,20,16,53,15.20
2018,10,20,16,54,15.20
2018,10,20,16,55,15.20
2018,10,20,16,56,15.20
2018,10,20,16,57,15.20
2018,10,20,16,58,15.20
2018,10,20,16,59,15.10
2018,10,20,17,00,15.10
2018,10,20,17,01,15.10
2018,10,20,17,02,15.10
2018,10,20,17,03,15.00
2018,10,20,17,04,15.00
2018,10,20,17,05,15.00
2018,10,20,17,06,15.00
2018,10,20,17,07,15.00
2018,10,20,17,08,15.00
2018,10,20,17,09,14.90
2018,10,20,17,10,14.90
2018,10,20,17,11,14.90
2018,10,20,17,12,14.90
2018,10,20,17,13,14.90
2018,10,20,17,14,14.80
2018,10,20,17,15,14.80
2018,10,20,17,16,14.80
2018,10,20,17,17,14.80
2018,10,20,17,18,14.80
2018,10,20,17,19,14.70
2018,10,20,17,20,14.70
2018,10,20,17,21,14.70
2018,10,20,17,22,14.70
2018,10,20,17,23,14.70
2018,10,20,17,24,14.60
2018,10,20,17,25,14.60
2018,10,20,17,26,14.60
2018,10,20,17,27,14.60
2018,10,20,17,28,14.60
2018,10,20,17,29,14.60
2018,10,20,17,30,14.60
2018,10,20,17,31,14.60
2018,10,20,17,32,14.50
2018,10,20,17,33,14.50
2018,10,20,17,34,14.40
2018,10,20,17,35,14.40
2018,10,20,17,36,14.40
2018,10,20,17,37,14.40
2018,10,20,17,38,14.40
2018,10,20,17,39,14.40
2018,10,20,17,40,14.30
2018,10,20,17,41,14.30
2018,10,20,17,42,14.30
2018,10,20,17,43,14.30
2018,10,20,17,44,14.30
2018,10,20,17,45,14.30
2018,10,20,17,46,14.20
2018,10,20,17,47,14.20