Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,07,00,00,14.40
2008,08,07,00,01,14.40
2008,08,07,00,02,14.40
2008,08,07,00,03,14.40
2008,08,07,00,04,14.40
2008,08,07,00,05,14.40
2008,08,07,00,06,14.40
2008,08,07,00,07,14.40
2008,08,07,00,08,14.40
2008,08,07,00,09,14.50
2008,08,07,00,10,14.60
2008,08,07,00,11,14.60
2008,08,07,00,12,14.70
2008,08,07,00,13,14.70
2008,08,07,00,14,14.70
2008,08,07,00,15,14.70
2008,08,07,00,16,14.70
2008,08,07,00,17,14.70
2008,08,07,00,18,14.70
2008,08,07,00,19,14.70
2008,08,07,00,20,14.70
2008,08,07,00,21,14.70
2008,08,07,00,22,14.70
2008,08,07,00,23,14.70
2008,08,07,00,24,14.70
2008,08,07,00,25,14.60
2008,08,07,00,26,14.60
2008,08,07,00,27,14.70
2008,08,07,00,28,14.70
2008,08,07,00,29,14.70
2008,08,07,00,30,14.70
2008,08,07,00,31,14.70
2008,08,07,00,32,14.60
2008,08,07,00,33,14.60
2008,08,07,00,34,14.50
2008,08,07,00,35,14.50
2008,08,07,00,36,14.40
2008,08,07,00,37,14.40
2008,08,07,00,38,14.30
2008,08,07,00,39,14.30
2008,08,07,00,40,14.30
2008,08,07,00,41,14.20
2008,08,07,00,42,14.20
2008,08,07,00,43,14.20
2008,08,07,00,44,14.20
2008,08,07,00,45,14.20
2008,08,07,01,02,13.90
2008,08,07,01,03,14.00
2008,08,07,01,04,14.00
2008,08,07,01,05,14.10
2008,08,07,01,06,14.10
2008,08,07,01,07,14.10
2008,08,07,01,08,14.10
2008,08,07,01,09,14.10
2008,08,07,01,10,14.00
2008,08,07,01,11,14.00
2008,08,07,01,12,13.90
2008,08,07,01,13,13.90
2008,08,07,01,14,13.90
2008,08,07,01,15,13.80
2008,08,07,01,16,13.80
2008,08,07,01,17,13.80
2008,08,07,01,18,13.80
2008,08,07,01,19,13.80
2008,08,07,01,20,13.70
2008,08,07,01,21,13.70
2008,08,07,01,22,13.80
2008,08,07,01,23,13.80
2008,08,07,01,24,13.80
2008,08,07,01,25,13.80
2008,08,07,01,26,13.80
2008,08,07,01,27,13.80
2008,08,07,01,28,13.80
2008,08,07,01,29,13.80
2008,08,07,01,30,13.80
2008,08,07,01,31,13.70
2008,08,07,01,32,13.70
2008,08,07,01,33,13.70
2008,08,07,01,34,13.70
2008,08,07,01,35,13.60
2008,08,07,01,36,13.60
2008,08,07,01,37,13.60
2008,08,07,01,38,13.50
2008,08,07,01,39,13.50
2008,08,07,01,40,13.50
2008,08,07,01,41,13.50
2008,08,07,01,42,13.60
2008,08,07,01,43,13.60
2008,08,07,01,44,13.70
2008,08,07,01,45,13.70
2008,08,07,01,46,13.80
2008,08,07,01,47,13.80
2008,08,07,01,48,13.80
2008,08,07,01,49,13.80
2008,08,07,01,50,13.80
2008,08,07,01,51,13.80
2008,08,07,01,52,13.80
2008,08,07,01,53,13.80
2008,08,07,01,54,13.80
2008,08,07,01,55,13.80
2008,08,07,01,56,13.80
2008,08,07,01,57,13.80
2008,08,07,01,58,13.80
2008,08,07,01,59,13.70
2008,08,07,02,00,13.70
2008,08,07,02,01,13.70
2008,08,07,02,02,13.60
2008,08,07,02,03,13.60
2008,08,07,02,04,13.60
2008,08,07,02,05,13.60
2008,08,07,02,06,13.60
2008,08,07,02,07,13.60
2008,08,07,02,08,13.60
2008,08,07,02,09,13.60
2008,08,07,02,10,13.60
2008,08,07,02,11,13.60
2008,08,07,02,12,13.60
2008,08,07,02,13,13.50
2008,08,07,02,14,13.50
2008,08,07,02,15,13.40
2008,08,07,02,16,13.40
2008,08,07,02,17,13.40
2008,08,07,02,18,13.40
2008,08,07,02,19,13.40
2008,08,07,02,20,13.30
2008,08,07,02,21,13.30
2008,08,07,02,22,13.30
2008,08,07,02,23,13.30
2008,08,07,02,24,13.30
2008,08,07,02,25,13.30
2008,08,07,02,26,13.30
2008,08,07,02,27,13.30
2008,08,07,02,28,13.30
2008,08,07,02,29,13.30
2008,08,07,02,30,13.30
2008,08,07,02,31,13.30
2008,08,07,02,32,13.40
2008,08,07,02,33,13.40
2008,08,07,02,34,13.40
2008,08,07,02,35,13.40
2008,08,07,02,36,13.30
2008,08,07,02,37,13.30
2008,08,07,02,38,13.30
2008,08,07,02,39,13.30
2008,08,07,02,40,13.30
2008,08,07,02,41,13.30
2008,08,07,02,42,13.30
2008,08,07,02,43,13.30
2008,08,07,02,44,13.30
2008,08,07,02,45,13.20
2008,08,07,02,46,13.20
2008,08,07,02,47,13.20
2008,08,07,02,48,13.20
2008,08,07,02,49,13.20
2008,08,07,02,50,13.20
2008,08,07,02,51,13.20
2008,08,07,02,52,13.20
2008,08,07,02,53,13.20
2008,08,07,02,54,13.20
2008,08,07,02,55,13.20
2008,08,07,02,56,13.20
2008,08,07,02,57,13.20
2008,08,07,02,58,13.20
2008,08,07,02,59,13.20
2008,08,07,03,00,13.20
2008,08,07,03,01,13.20
2008,08,07,03,02,13.20
2008,08,07,03,03,13.20
2008,08,07,03,04,13.20
2008,08,07,03,05,13.20
2008,08,07,03,06,13.20
2008,08,07,03,07,13.20
2008,08,07,03,08,13.20
2008,08,07,03,09,13.20
2008,08,07,03,10,13.20
2008,08,07,03,11,13.10
2008,08,07,03,12,13.10
2008,08,07,03,13,13.10
2008,08,07,03,14,13.10
2008,08,07,03,15,13.10
2008,08,07,03,16,13.10
2008,08,07,03,17,13.10
2008,08,07,03,18,13.10
2008,08,07,03,19,13.10
2008,08,07,03,20,13.10
2008,08,07,03,21,13.10
2008,08,07,03,22,13.10
2008,08,07,03,23,13.20
2008,08,07,03,24,13.20
2008,08,07,03,25,13.20
2008,08,07,03,26,13.20
2008,08,07,03,27,13.20
2008,08,07,03,28,13.20
2008,08,07,03,29,13.20
2008,08,07,03,30,13.30
2008,08,07,03,31,13.30
2008,08,07,03,32,13.30
2008,08,07,03,33,13.30
2008,08,07,03,34,13.30
2008,08,07,03,35,13.30
2008,08,07,03,36,13.20
2008,08,07,03,37,13.20
2008,08,07,03,38,13.20
2008,08,07,03,39,13.10
2008,08,07,03,40,13.10
2008,08,07,03,41,13.10
2008,08,07,03,42,13.10
2008,08,07,03,43,13.10
2008,08,07,03,44,13.10
2008,08,07,03,45,13.00
2008,08,07,03,46,13.00
2008,08,07,03,47,13.00
2008,08,07,03,48,12.90
2008,08,07,03,49,12.90
2008,08,07,03,50,13.00
2008,08,07,03,51,13.00
2008,08,07,03,52,13.10
2008,08,07,03,53,13.20
2008,08,07,03,54,13.20
2008,08,07,03,55,13.20
2008,08,07,03,56,13.20
2008,08,07,03,57,13.30
2008,08,07,03,58,13.30
2008,08,07,03,59,13.20
2008,08,07,04,00,13.20
2008,08,07,04,01,13.20
2008,08,07,04,02,13.10
2008,08,07,04,03,13.10
2008,08,07,04,04,13.10
2008,08,07,04,05,13.10
2008,08,07,04,06,13.00
2008,08,07,04,07,13.00
2008,08,07,04,08,13.00
2008,08,07,04,09,13.00
2008,08,07,04,10,12.90
2008,08,07,04,11,12.90
2008,08,07,04,12,12.90
2008,08,07,04,13,12.90
2008,08,07,04,14,12.90
2008,08,07,04,15,12.90
2008,08,07,04,16,12.90
2008,08,07,04,17,12.90
2008,08,07,04,18,12.80
2008,08,07,04,19,12.80
2008,08,07,04,20,12.80
2008,08,07,04,21,12.80
2008,08,07,04,22,12.80
2008,08,07,04,23,12.80
2008,08,07,04,24,12.80
2008,08,07,04,25,12.80
2008,08,07,04,26,12.80
2008,08,07,04,27,12.80
2008,08,07,04,28,12.80
2008,08,07,04,29,12.80
2008,08,07,04,30,12.80
2008,08,07,04,31,12.80
2008,08,07,04,32,12.80
2008,08,07,04,33,12.80
2008,08,07,04,34,12.80
2008,08,07,04,35,12.80
2008,08,07,04,36,12.80
2008,08,07,04,37,12.80
2008,08,07,04,38,12.70
2008,08,07,04,39,12.70
2008,08,07,04,40,12.70
2008,08,07,04,41,12.70
2008,08,07,04,42,12.60
2008,08,07,04,43,12.60
2008,08,07,04,44,12.50
2008,08,07,04,45,12.50
2008,08,07,04,46,12.50
2008,08,07,04,47,12.40
2008,08,07,04,48,12.40
2008,08,07,04,49,12.40
2008,08,07,04,50,12.40
2008,08,07,04,51,12.40
2008,08,07,04,52,12.30
2008,08,07,04,53,12.30
2008,08,07,04,54,12.30
2008,08,07,04,55,12.30
2008,08,07,04,56,12.30
2008,08,07,04,57,12.30
2008,08,07,04,58,12.30
2008,08,07,04,59,12.30
2008,08,07,05,00,12.30
2008,08,07,05,01,12.30
2008,08,07,05,02,12.20
2008,08,07,05,03,12.20
2008,08,07,05,04,12.20
2008,08,07,05,05,12.20
2008,08,07,05,06,12.20
2008,08,07,05,07,12.30
2008,08,07,05,08,12.30
2008,08,07,05,09,12.40
2008,08,07,05,10,12.40
2008,08,07,05,11,12.40
2008,08,07,05,12,12.40
2008,08,07,05,13,12.40
2008,08,07,05,14,12.50
2008,08,07,05,15,12.50
2008,08,07,05,16,12.50
2008,08,07,05,17,12.50
2008,08,07,05,18,12.50
2008,08,07,05,19,12.50
2008,08,07,05,20,12.50
2008,08,07,05,21,12.40
2008,08,07,05,22,12.40
2008,08,07,05,23,12.40
2008,08,07,05,24,12.40
2008,08,07,05,25,12.40
2008,08,07,05,26,12.40
2008,08,07,05,27,12.30
2008,08,07,05,28,12.30
2008,08,07,05,29,12.30
2008,08,07,05,30,12.30
2008,08,07,05,31,12.20
2008,08,07,05,32,12.20
2008,08,07,05,33,12.20
2008,08,07,05,34,12.10
2008,08,07,05,35,12.10
2008,08,07,05,36,12.10
2008,08,07,05,37,12.10
2008,08,07,05,38,12.10
2008,08,07,05,39,12.10
2008,08,07,05,40,12.00
2008,08,07,05,41,12.00
2008,08,07,05,42,12.00
2008,08,07,05,43,12.00
2008,08,07,05,44,12.00
2008,08,07,05,45,12.00
2008,08,07,05,46,12.00
2008,08,07,05,47,12.00
2008,08,07,05,48,12.00
2008,08,07,05,49,12.00
2008,08,07,05,50,12.00
2008,08,07,05,51,12.00
2008,08,07,05,52,12.00
2008,08,07,05,53,12.10
2008,08,07,05,54,12.10
2008,08,07,05,55,12.10
2008,08,07,05,56,12.10
2008,08,07,05,57,12.10
2008,08,07,05,58,12.10
2008,08,07,05,59,12.10
2008,08,07,06,00,12.10
2008,08,07,06,01,12.10
2008,08,07,06,02,12.00
2008,08,07,06,03,12.00
2008,08,07,06,04,12.00
2008,08,07,06,05,11.90
2008,08,07,06,06,11.90
2008,08,07,06,07,11.80
2008,08,07,06,08,11.80
2008,08,07,06,09,11.80
2008,08,07,06,10,11.80
2008,08,07,06,11,11.70
2008,08,07,06,12,11.70
2008,08,07,06,13,11.70
2008,08,07,06,14,11.70
2008,08,07,06,15,11.60
2008,08,07,06,16,11.60
2008,08,07,06,17,11.60
2008,08,07,06,18,11.60
2008,08,07,06,19,11.60
2008,08,07,06,20,11.60
2008,08,07,06,21,11.60
2008,08,07,06,22,11.60
2008,08,07,06,23,11.60
2008,08,07,06,24,11.60
2008,08,07,06,25,11.60
2008,08,07,06,26,11.60
2008,08,07,06,27,11.70
2008,08,07,06,28,11.70
2008,08,07,06,29,11.70
2008,08,07,06,30,11.70
2008,08,07,06,31,11.70
2008,08,07,06,32,11.80
2008,08,07,06,33,11.80
2008,08,07,06,34,11.80
2008,08,07,06,35,11.90
2008,08,07,06,36,11.90
2008,08,07,06,37,11.90
2008,08,07,06,38,12.00
2008,08,07,06,39,12.00
2008,08,07,06,40,12.00
2008,08,07,06,41,12.10
2008,08,07,06,42,12.10
2008,08,07,06,43,12.00
2008,08,07,06,44,12.10
2008,08,07,06,45,12.10
2008,08,07,06,46,12.10
2008,08,07,06,47,12.20
2008,08,07,06,48,12.20
2008,08,07,06,49,12.20
2008,08,07,06,50,12.30
2008,08,07,06,51,12.30
2008,08,07,06,52,12.30
2008,08,07,06,53,12.30
2008,08,07,06,54,12.40
2008,08,07,06,55,12.40
2008,08,07,06,56,12.40
2008,08,07,06,57,12.50
2008,08,07,06,58,12.50
2008,08,07,06,59,12.60
2008,08,07,07,00,12.70
2008,08,07,07,01,12.70
2008,08,07,07,02,12.80
2008,08,07,07,03,12.80
2008,08,07,07,04,12.90
2008,08,07,07,05,12.90
2008,08,07,07,06,13.00
2008,08,07,07,07,13.00
2008,08,07,07,08,13.10
2008,08,07,07,09,13.10
2008,08,07,07,10,13.20
2008,08,07,07,11,13.20
2008,08,07,07,12,13.30
2008,08,07,07,13,13.40
2008,08,07,07,14,13.40
2008,08,07,07,15,13.40
2008,08,07,07,16,13.50
2008,08,07,07,17,13.50
2008,08,07,07,18,13.50
2008,08,07,07,19,13.50
2008,08,07,07,20,13.60
2008,08,07,07,21,13.60
2008,08,07,07,22,13.60
2008,08,07,07,23,13.70
2008,08,07,07,24,13.70
2008,08,07,07,25,13.80
2008,08,07,07,26,13.80
2008,08,07,07,27,13.90
2008,08,07,07,28,13.90
2008,08,07,07,29,13.90
2008,08,07,07,30,13.90
2008,08,07,07,31,13.90
2008,08,07,07,32,13.90
2008,08,07,07,33,13.80
2008,08,07,07,34,13.80
2008,08,07,07,35,13.80
2008,08,07,07,36,13.80
2008,08,07,07,37,13.90
2008,08,07,07,38,13.90
2008,08,07,07,39,13.90
2008,08,07,07,40,14.00
2008,08,07,07,41,14.00
2008,08,07,07,42,14.00
2008,08,07,07,43,14.10
2008,08,07,07,44,14.10
2008,08,07,07,45,14.10
2008,08,07,07,46,14.10
2008,08,07,07,47,14.20
2008,08,07,07,48,14.20
2008,08,07,07,49,14.20
2008,08,07,07,50,14.20
2008,08,07,07,51,14.30
2008,08,07,07,52,14.30
2008,08,07,07,53,14.30
2008,08,07,07,54,14.30
2008,08,07,07,55,14.30
2008,08,07,07,56,14.40
2008,08,07,07,57,14.40
2008,08,07,07,58,14.40
2008,08,07,07,59,14.50
2008,08,07,08,00,14.50
2008,08,07,08,01,14.50
2008,08,07,08,02,14.50
2008,08,07,08,03,14.60
2008,08,07,08,04,14.60
2008,08,07,08,05,14.70
2008,08,07,08,06,14.70
2008,08,07,08,07,14.70
2008,08,07,08,08,14.70
2008,08,07,08,09,14.70
2008,08,07,08,10,14.70
2008,08,07,08,11,14.70
2008,08,07,08,12,14.70
2008,08,07,08,13,14.70
2008,08,07,08,14,14.70
2008,08,07,08,15,14.70
2008,08,07,08,16,14.80
2008,08,07,08,17,14.80
2008,08,07,08,18,14.80
2008,08,07,08,19,14.90
2008,08,07,08,20,14.90
2008,08,07,08,21,15.00
2008,08,07,08,22,14.90
2008,08,07,08,23,15.00
2008,08,07,08,24,14.90
2008,08,07,08,25,15.00
2008,08,07,08,26,15.00
2008,08,07,08,27,15.00
2008,08,07,08,28,15.00
2008,08,07,08,29,15.00
2008,08,07,08,30,15.00
2008,08,07,08,31,15.00
2008,08,07,08,32,15.10
2008,08,07,08,33,15.20
2008,08,07,08,34,15.30
2008,08,07,08,35,15.40
2008,08,07,08,36,15.50
2008,08,07,08,37,15.60
2008,08,07,08,38,15.70
2008,08,07,08,39,15.80
2008,08,07,08,40,15.80
2008,08,07,08,41,15.90
2008,08,07,08,42,15.90
2008,08,07,08,43,15.90
2008,08,07,08,44,15.80
2008,08,07,08,45,15.80
2008,08,07,08,46,15.80
2008,08,07,08,47,15.80
2008,08,07,08,48,15.90
2008,08,07,08,49,15.90
2008,08,07,08,50,15.90
2008,08,07,08,51,15.90
2008,08,07,08,52,15.80
2008,08,07,08,53,15.80
2008,08,07,08,54,15.80
2008,08,07,08,55,15.80
2008,08,07,08,56,15.90
2008,08,07,08,57,15.90
2008,08,07,08,58,16.00
2008,08,07,08,59,16.00
2008,08,07,09,00,16.10
2008,08,07,09,01,16.10
2008,08,07,09,02,16.20
2008,08,07,09,03,16.30
2008,08,07,09,04,16.40
2008,08,07,09,05,16.40
2008,08,07,09,06,16.50
2008,08,07,09,07,16.60
2008,08,07,09,08,16.60
2008,08,07,09,09,16.60
2008,08,07,09,10,16.60
2008,08,07,09,11,16.70
2008,08,07,09,12,16.70
2008,08,07,09,13,16.80
2008,08,07,09,14,16.80
2008,08,07,09,15,16.80
2008,08,07,09,16,16.90
2008,08,07,09,17,16.90
2008,08,07,09,18,17.10
2008,08,07,09,19,17.20
2008,08,07,09,20,17.20
2008,08,07,09,21,17.20
2008,08,07,09,22,17.30
2008,08,07,09,23,17.30
2008,08,07,09,24,17.30
2008,08,07,09,25,17.30
2008,08,07,09,26,17.30
2008,08,07,09,27,17.30
2008,08,07,09,28,17.30
2008,08,07,09,29,17.40
2008,08,07,09,30,17.40
2008,08,07,09,31,17.40
2008,08,07,09,32,17.50
2008,08,07,09,33,17.50
2008,08,07,09,34,17.50
2008,08,07,09,35,17.50
2008,08,07,09,36,17.60
2008,08,07,09,37,17.70
2008,08,07,09,38,17.70
2008,08,07,09,39,17.70
2008,08,07,09,40,17.70
2008,08,07,09,41,17.70
2008,08,07,09,42,17.80
2008,08,07,09,43,17.80
2008,08,07,09,44,17.80
2008,08,07,09,45,17.80
2008,08,07,09,46,17.70
2008,08,07,09,47,17.80
2008,08,07,09,48,17.90
2008,08,07,09,49,18.00
2008,08,07,09,50,18.10
2008,08,07,09,51,18.30
2008,08,07,09,52,18.40
2008,08,07,09,53,18.40
2008,08,07,09,54,18.50
2008,08,07,09,55,18.60
2008,08,07,09,56,18.60
2008,08,07,09,57,18.70
2008,08,07,09,58,18.70
2008,08,07,09,59,18.80
2008,08,07,10,00,18.90
2008,08,07,10,01,19.00
2008,08,07,10,02,19.10
2008,08,07,10,03,19.20
2008,08,07,10,04,19.20
2008,08,07,10,05,19.20
2008,08,07,10,06,19.20
2008,08,07,10,07,19.20
2008,08,07,10,08,19.20
2008,08,07,10,09,19.30
2008,08,07,10,10,19.30
2008,08,07,10,11,19.30
2008,08,07,10,12,19.40
2008,08,07,10,13,19.40
2008,08,07,10,14,19.50
2008,08,07,10,15,19.50
2008,08,07,10,16,19.60
2008,08,07,10,17,19.60
2008,08,07,10,18,19.70
2008,08,07,10,19,19.80
2008,08,07,10,20,19.80
2008,08,07,10,21,19.80
2008,08,07,10,22,19.80
2008,08,07,10,23,19.80
2008,08,07,10,24,19.80
2008,08,07,10,25,19.80
2008,08,07,10,26,19.80
2008,08,07,10,27,19.80
2008,08,07,10,28,19.70
2008,08,07,10,29,19.70
2008,08,07,10,30,19.60
2008,08,07,10,31,19.60
2008,08,07,10,32,19.60
2008,08,07,10,33,19.50
2008,08,07,10,34,19.50
2008,08,07,10,35,19.40
2008,08,07,10,36,19.40
2008,08,07,10,37,19.40
2008,08,07,10,38,19.40
2008,08,07,10,39,19.40
2008,08,07,10,40,19.40
2008,08,07,10,41,19.40
2008,08,07,10,42,19.50
2008,08,07,10,43,19.60
2008,08,07,10,44,19.60
2008,08,07,10,45,19.60
2008,08,07,10,46,19.50
2008,08,07,10,47,19.50
2008,08,07,10,48,19.50
2008,08,07,10,49,19.50
2008,08,07,10,50,19.60
2008,08,07,10,51,19.60
2008,08,07,10,52,19.70
2008,08,07,10,53,19.70
2008,08,07,10,54,19.80
2008,08,07,10,55,20.00
2008,08,07,10,56,20.10
2008,08,07,10,57,20.10
2008,08,07,10,58,20.20
2008,08,07,10,59,20.10
2008,08,07,11,00,20.20
2008,08,07,11,01,20.20
2008,08,07,11,02,20.30
2008,08,07,11,03,20.30
2008,08,07,11,04,20.30
2008,08,07,11,05,20.30
2008,08,07,11,06,20.40
2008,08,07,11,07,20.40
2008,08,07,11,08,20.50
2008,08,07,11,09,20.60
2008,08,07,11,10,20.60
2008,08,07,11,11,20.70
2008,08,07,11,12,20.80
2008,08,07,11,13,20.80
2008,08,07,11,14,20.90
2008,08,07,11,15,21.00
2008,08,07,11,16,21.00
2008,08,07,11,17,21.00
2008,08,07,11,18,21.00
2008,08,07,11,19,20.90
2008,08,07,11,20,20.80
2008,08,07,11,21,20.80
2008,08,07,11,22,20.90
2008,08,07,11,23,20.90
2008,08,07,11,24,20.90
2008,08,07,11,25,21.00
2008,08,07,11,26,21.00
2008,08,07,11,27,20.90
2008,08,07,11,28,20.70
2008,08,07,11,29,20.60
2008,08,07,11,30,20.60
2008,08,07,11,31,20.60
2008,08,07,11,32,20.50
2008,08,07,11,33,20.50
2008,08,07,11,34,20.60
2008,08,07,11,35,20.70
2008,08,07,11,36,20.80
2008,08,07,11,37,20.90
2008,08,07,11,38,21.00
2008,08,07,11,39,21.00
2008,08,07,11,40,21.10
2008,08,07,11,41,21.10
2008,08,07,11,42,21.20
2008,08,07,11,43,21.30
2008,08,07,11,44,21.30
2008,08,07,11,45,21.30
2008,08,07,11,46,21.30
2008,08,07,11,47,21.30
2008,08,07,11,48,21.30
2008,08,07,11,49,21.40
2008,08,07,11,50,21.50
2008,08,07,11,51,21.60
2008,08,07,11,52,21.60
2008,08,07,11,53,21.60
2008,08,07,11,54,21.70
2008,08,07,11,55,21.80
2008,08,07,11,56,21.80
2008,08,07,11,57,21.90
2008,08,07,11,58,21.80
2008,08,07,11,59,21.80
2008,08,07,12,00,21.80
2008,08,07,12,01,21.60
2008,08,07,12,02,21.50
2008,08,07,12,03,21.40
2008,08,07,12,04,21.30
2008,08,07,12,05,21.30
2008,08,07,12,06,21.30
2008,08,07,12,07,21.30
2008,08,07,12,08,21.40
2008,08,07,12,09,21.40
2008,08,07,12,10,21.40
2008,08,07,12,11,21.40
2008,08,07,12,12,21.40
2008,08,07,12,13,21.30
2008,08,07,12,14,21.30
2008,08,07,12,15,21.20
2008,08,07,12,16,21.10
2008,08,07,12,17,21.10
2008,08,07,12,18,21.10
2008,08,07,12,19,21.10
2008,08,07,12,20,21.10
2008,08,07,12,21,21.10
2008,08,07,12,22,21.10
2008,08,07,12,23,21.20
2008,08,07,12,24,21.20
2008,08,07,12,25,21.20
2008,08,07,12,26,21.10
2008,08,07,12,27,21.10
2008,08,07,12,28,21.00
2008,08,07,12,29,21.00
2008,08,07,12,30,21.00
2008,08,07,12,31,21.00
2008,08,07,12,32,21.00
2008,08,07,12,33,21.10
2008,08,07,12,34,21.20
2008,08,07,12,35,21.20
2008,08,07,12,36,21.10
2008,08,07,12,37,20.90
2008,08,07,12,38,20.90
2008,08,07,12,39,20.90
2008,08,07,12,40,21.00
2008,08,07,12,41,21.00
2008,08,07,12,42,20.90
2008,08,07,12,43,20.90
2008,08,07,12,44,20.90
2008,08,07,12,45,20.90
2008,08,07,12,46,20.90
2008,08,07,12,47,21.00
2008,08,07,12,48,21.20
2008,08,07,12,49,21.30
2008,08,07,12,50,21.40
2008,08,07,12,51,21.50
2008,08,07,12,52,21.50
2008,08,07,12,53,21.50
2008,08,07,12,54,21.40
2008,08,07,12,55,21.40
2008,08,07,12,56,21.20
2008,08,07,12,57,21.10
2008,08,07,12,58,21.00
2008,08,07,12,59,20.90
2008,08,07,13,00,20.80
2008,08,07,13,01,20.70
2008,08,07,13,02,20.60
2008,08,07,13,03,20.60
2008,08,07,13,04,20.60
2008,08,07,13,05,20.50
2008,08,07,13,06,20.60
2008,08,07,13,07,20.60
2008,08,07,13,08,20.60
2008,08,07,13,09,20.50
2008,08,07,13,10,20.50
2008,08,07,13,11,20.40
2008,08,07,13,12,20.30
2008,08,07,13,13,20.30
2008,08,07,13,14,20.30
2008,08,07,13,15,20.30
2008,08,07,13,16,20.30
2008,08,07,13,17,20.40
2008,08,07,13,18,20.50
2008,08,07,13,19,20.60
2008,08,07,13,20,20.60
2008,08,07,13,21,20.80
2008,08,07,13,22,20.80
2008,08,07,13,23,20.90
2008,08,07,13,24,21.00
2008,08,07,13,25,21.10
2008,08,07,13,26,21.20
2008,08,07,13,27,21.30
2008,08,07,13,28,21.40
2008,08,07,13,29,21.40
2008,08,07,13,30,21.50
2008,08,07,13,31,21.60
2008,08,07,13,32,21.60
2008,08,07,13,33,21.60
2008,08,07,13,34,21.50
2008,08,07,13,35,21.30
2008,08,07,13,36,21.30
2008,08,07,13,37,21.30
2008,08,07,13,38,21.20
2008,08,07,13,39,21.20
2008,08,07,13,40,21.30
2008,08,07,13,41,21.30
2008,08,07,13,42,21.30
2008,08,07,13,43,21.30
2008,08,07,13,44,21.40
2008,08,07,13,45,21.40
2008,08,07,13,46,21.50
2008,08,07,13,47,21.60
2008,08,07,13,48,21.70
2008,08,07,13,49,21.80
2008,08,07,13,50,21.70
2008,08,07,13,51,21.80
2008,08,07,13,52,21.80
2008,08,07,13,53,21.80
2008,08,07,13,54,21.80
2008,08,07,13,55,21.90
2008,08,07,13,56,22.00
2008,08,07,13,57,22.00
2008,08,07,13,58,22.00
2008,08,07,13,59,21.90
2008,08,07,14,00,21.80
2008,08,07,14,01,21.80
2008,08,07,14,02,21.80
2008,08,07,14,03,21.80
2008,08,07,14,04,21.70
2008,08,07,14,05,21.70
2008,08,07,14,06,21.70
2008,08,07,14,07,21.70
2008,08,07,14,08,21.70
2008,08,07,14,09,21.80
2008,08,07,14,10,21.90
2008,08,07,14,11,22.00
2008,08,07,14,12,22.00
2008,08,07,14,13,22.10
2008,08,07,14,14,22.30
2008,08,07,14,15,22.40
2008,08,07,14,16,22.50
2008,08,07,14,17,22.60
2008,08,07,14,18,22.70
2008,08,07,14,19,22.70
2008,08,07,14,20,22.80
2008,08,07,14,21,22.70
2008,08,07,14,22,22.70
2008,08,07,14,23,22.70
2008,08,07,14,24,22.60
2008,08,07,14,25,22.60
2008,08,07,14,26,22.70
2008,08,07,14,27,22.70
2008,08,07,14,28,22.70
2008,08,07,14,29,22.70
2008,08,07,14,30,22.70
2008,08,07,14,31,22.70
2008,08,07,14,32,22.70
2008,08,07,14,33,22.80
2008,08,07,14,34,22.70
2008,08,07,14,35,22.70
2008,08,07,14,36,22.70
2008,08,07,14,37,22.70
2008,08,07,14,38,22.70
2008,08,07,14,39,22.70
2008,08,07,14,40,22.70
2008,08,07,14,41,22.70
2008,08,07,14,42,22.70
2008,08,07,14,43,22.80
2008,08,07,14,44,22.80
2008,08,07,14,45,22.80
2008,08,07,14,46,22.80
2008,08,07,14,47,22.80
2008,08,07,14,48,22.90
2008,08,07,14,49,22.80
2008,08,07,14,50,22.80
2008,08,07,14,51,22.70
2008,08,07,14,52,22.70
2008,08,07,14,53,22.60
2008,08,07,14,54,22.60
2008,08,07,14,55,22.50
2008,08,07,14,56,22.60
2008,08,07,14,57,22.70
2008,08,07,14,58,22.80
2008,08,07,14,59,22.80
2008,08,07,15,00,23.00
2008,08,07,15,01,23.10
2008,08,07,15,02,23.20
2008,08,07,15,03,23.20
2008,08,07,15,04,23.30
2008,08,07,15,05,23.40
2008,08,07,15,06,23.40
2008,08,07,15,07,23.30
2008,08,07,15,08,23.10
2008,08,07,15,09,23.00
2008,08,07,15,10,22.90
2008,08,07,15,11,22.80
2008,08,07,15,12,22.80
2008,08,07,15,13,22.80
2008,08,07,15,14,22.80
2008,08,07,15,15,22.70
2008,08,07,15,16,22.70
2008,08,07,15,17,22.70
2008,08,07,15,18,22.70
2008,08,07,15,19,22.80
2008,08,07,15,20,22.80
2008,08,07,15,21,22.80
2008,08,07,15,22,22.80
2008,08,07,15,23,22.90
2008,08,07,15,24,22.90
2008,08,07,15,25,23.00
2008,08,07,15,26,23.00
2008,08,07,15,27,23.00
2008,08,07,15,28,23.00
2008,08,07,15,29,23.00
2008,08,07,15,30,22.90
2008,08,07,15,31,22.90
2008,08,07,15,32,23.00
2008,08,07,15,33,23.10
2008,08,07,15,34,23.10
2008,08,07,15,35,23.00
2008,08,07,15,36,22.90
2008,08,07,15,37,22.80
2008,08,07,15,38,22.80
2008,08,07,15,39,22.80
2008,08,07,15,40,22.70
2008,08,07,15,41,22.70
2008,08,07,15,42,22.60
2008,08,07,15,43,22.60
2008,08,07,15,44,22.50
2008,08,07,15,45,22.40
2008,08,07,15,46,22.40
2008,08,07,15,47,22.30
2008,08,07,15,48,22.30
2008,08,07,15,49,22.30
2008,08,07,15,50,22.40
2008,08,07,15,51,22.50
2008,08,07,15,52,22.70
2008,08,07,15,53,22.70
2008,08,07,15,54,22.60
2008,08,07,15,55,22.40
2008,08,07,15,56,22.40
2008,08,07,15,57,22.30
2008,08,07,15,58,22.40
2008,08,07,15,59,22.40
2008,08,07,16,00,22.50
2008,08,07,16,01,22.60
2008,08,07,16,02,22.70
2008,08,07,16,03,22.70
2008,08,07,16,04,22.90
2008,08,07,16,05,23.00
2008,08,07,16,06,23.10
2008,08,07,16,07,23.20
2008,08,07,16,08,23.20
2008,08,07,16,09,23.00
2008,08,07,16,10,22.90
2008,08,07,16,11,22.90
2008,08,07,16,12,22.90
2008,08,07,16,13,22.90
2008,08,07,16,14,23.00
2008,08,07,16,15,23.00
2008,08,07,16,16,23.10
2008,08,07,16,17,23.00
2008,08,07,16,18,22.90
2008,08,07,16,19,22.80
2008,08,07,16,20,22.80
2008,08,07,16,21,22.70
2008,08,07,16,22,22.60
2008,08,07,16,23,22.70
2008,08,07,16,24,22.70
2008,08,07,16,25,22.70
2008,08,07,16,26,22.70
2008,08,07,16,27,22.60
2008,08,07,16,28,22.50
2008,08,07,16,29,22.50
2008,08,07,16,30,22.40
2008,08,07,16,31,22.40
2008,08,07,16,32,22.40
2008,08,07,16,33,22.40
2008,08,07,16,34,22.50
2008,08,07,16,35,22.60
2008,08,07,16,36,22.70
2008,08,07,16,37,22.80
2008,08,07,16,38,22.80
2008,08,07,16,39,22.80
2008,08,07,16,40,22.80
2008,08,07,16,41,22.80
2008,08,07,16,42,22.70
2008,08,07,16,43,22.70
2008,08,07,16,44,22.70
2008,08,07,16,45,22.70
2008,08,07,16,46,22.70
2008,08,07,16,47,22.70
2008,08,07,16,48,22.70
2008,08,07,16,49,22.70
2008,08,07,16,50,22.80
2008,08,07,16,51,22.80
2008,08,07,16,52,22.80
2008,08,07,16,53,22.80
2008,08,07,16,54,22.80
2008,08,07,16,55,22.90
2008,08,07,16,56,23.00
2008,08,07,16,57,23.10
2008,08,07,16,58,23.00
2008,08,07,16,59,23.00
2008,08,07,17,00,22.90
2008,08,07,17,01,22.90
2008,08,07,17,02,22.90
2008,08,07,17,03,22.90
2008,08,07,17,04,22.90
2008,08,07,17,05,22.90
2008,08,07,17,06,23.00
2008,08,07,17,07,23.00
2008,08,07,17,08,23.10
2008,08,07,17,09,23.20
2008,08,07,17,10,23.20
2008,08,07,17,11,23.20
2008,08,07,17,12,23.20
2008,08,07,17,13,23.20
2008,08,07,17,14,23.20
2008,08,07,17,15,23.20
2008,08,07,17,16,23.20
2008,08,07,17,17,23.20
2008,08,07,17,18,23.20
2008,08,07,17,19,23.30
2008,08,07,17,20,23.30
2008,08,07,17,21,23.30
2008,08,07,17,22,23.20
2008,08,07,17,23,23.10
2008,08,07,17,24,23.10
2008,08,07,17,25,23.10
2008,08,07,17,26,23.10
2008,08,07,17,27,23.10
2008,08,07,17,28,23.20
2008,08,07,17,29,23.20
2008,08,07,17,30,23.20
2008,08,07,17,31,23.20
2008,08,07,17,32,23.30
2008,08,07,17,33,23.30
2008,08,07,17,34,23.40
2008,08,07,17,35,23.40