Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,16,00,00,15.40
2019,08,16,00,01,15.40
2019,08,16,00,02,15.40
2019,08,16,00,03,15.40
2019,08,16,00,04,15.40
2019,08,16,00,05,15.40
2019,08,16,00,06,15.40
2019,08,16,00,07,15.40
2019,08,16,00,08,15.40
2019,08,16,00,09,15.40
2019,08,16,00,10,15.40
2019,08,16,00,11,15.40
2019,08,16,00,12,15.30
2019,08,16,00,13,15.30
2019,08,16,00,14,15.30
2019,08,16,00,15,15.30
2019,08,16,00,16,15.30
2019,08,16,00,17,15.30
2019,08,16,00,18,15.30
2019,08,16,00,19,15.30
2019,08,16,00,20,15.30
2019,08,16,00,21,15.30
2019,08,16,00,22,15.30
2019,08,16,00,23,15.30
2019,08,16,00,24,15.30
2019,08,16,00,25,15.30
2019,08,16,00,26,15.30
2019,08,16,00,27,15.30
2019,08,16,00,28,15.30
2019,08,16,00,29,15.20
2019,08,16,00,30,15.20
2019,08,16,00,31,15.20
2019,08,16,00,32,15.20
2019,08,16,00,33,15.20
2019,08,16,00,34,15.20
2019,08,16,00,35,15.20
2019,08,16,00,36,15.20
2019,08,16,00,37,15.20
2019,08,16,00,38,15.20
2019,08,16,00,39,15.20
2019,08,16,00,40,15.20
2019,08,16,00,41,15.20
2019,08,16,00,42,15.20
2019,08,16,00,43,15.10
2019,08,16,00,44,15.10
2019,08,16,00,45,15.10
2019,08,16,00,46,15.10
2019,08,16,00,47,15.10
2019,08,16,00,48,15.10
2019,08,16,00,49,15.10
2019,08,16,00,50,15.10
2019,08,16,00,51,15.10
2019,08,16,00,52,15.10
2019,08,16,00,53,15.10
2019,08,16,00,54,15.10
2019,08,16,00,55,15.10
2019,08,16,00,56,15.10
2019,08,16,00,57,15.10
2019,08,16,00,58,15.10
2019,08,16,00,59,15.10
2019,08,16,01,00,15.10
2019,08,16,01,01,15.10
2019,08,16,01,02,15.10
2019,08,16,01,03,15.10
2019,08,16,01,04,15.10
2019,08,16,01,05,15.10
2019,08,16,01,06,15.10
2019,08,16,01,07,15.10
2019,08,16,01,08,15.10
2019,08,16,01,09,15.10
2019,08,16,01,10,15.10
2019,08,16,01,11,15.10
2019,08,16,01,12,15.10
2019,08,16,01,13,15.10
2019,08,16,01,14,15.10
2019,08,16,01,15,15.10
2019,08,16,01,16,15.10
2019,08,16,01,17,15.10
2019,08,16,01,18,15.20
2019,08,16,01,19,15.20
2019,08,16,01,20,15.20
2019,08,16,01,21,15.20
2019,08,16,01,22,15.20
2019,08,16,01,23,15.20
2019,08,16,01,24,15.20
2019,08,16,01,25,15.20
2019,08,16,01,26,15.20
2019,08,16,01,27,15.30
2019,08,16,01,28,15.30
2019,08,16,01,29,15.30
2019,08,16,01,30,15.30
2019,08,16,01,31,15.30
2019,08,16,01,32,15.30
2019,08,16,01,33,15.30
2019,08,16,01,34,15.30
2019,08,16,01,35,15.30
2019,08,16,01,36,15.30
2019,08,16,01,37,15.30
2019,08,16,01,38,15.30
2019,08,16,01,39,15.30
2019,08,16,01,40,15.30
2019,08,16,01,41,15.30
2019,08,16,01,42,15.30
2019,08,16,01,43,15.30
2019,08,16,01,44,15.30
2019,08,16,01,45,15.30
2019,08,16,01,46,15.30
2019,08,16,01,47,15.30
2019,08,16,01,48,15.30
2019,08,16,01,49,15.40
2019,08,16,01,50,15.40
2019,08,16,01,51,15.40
2019,08,16,01,52,15.40
2019,08,16,01,53,15.40
2019,08,16,01,54,15.40
2019,08,16,01,55,15.40
2019,08,16,01,56,15.40
2019,08,16,01,57,15.40
2019,08,16,01,58,15.40
2019,08,16,01,59,15.40
2019,08,16,02,00,15.40
2019,08,16,02,01,15.40
2019,08,16,02,02,15.40
2019,08,16,02,03,15.40
2019,08,16,02,04,15.40
2019,08,16,02,05,15.40
2019,08,16,02,06,15.50
2019,08,16,02,07,15.50
2019,08,16,02,08,15.50
2019,08,16,02,09,15.50
2019,08,16,02,10,15.50
2019,08,16,02,11,15.50
2019,08,16,02,12,15.50
2019,08,16,02,13,15.60
2019,08,16,02,14,15.60
2019,08,16,02,15,15.60
2019,08,16,02,16,15.60
2019,08,16,02,17,15.60
2019,08,16,02,18,15.60
2019,08,16,02,19,15.60
2019,08,16,02,20,15.60
2019,08,16,02,21,15.60
2019,08,16,02,22,15.60
2019,08,16,02,23,15.60
2019,08,16,02,24,15.60
2019,08,16,02,25,15.60
2019,08,16,02,26,15.60
2019,08,16,02,27,15.60
2019,08,16,02,28,15.60
2019,08,16,02,29,15.60
2019,08,16,02,30,15.60
2019,08,16,02,31,15.60
2019,08,16,02,32,15.60
2019,08,16,02,33,15.60
2019,08,16,02,34,15.60
2019,08,16,02,35,15.60
2019,08,16,02,36,15.60
2019,08,16,02,37,15.60
2019,08,16,02,38,15.60
2019,08,16,02,39,15.60
2019,08,16,02,40,15.60
2019,08,16,02,41,15.70
2019,08,16,02,42,15.60
2019,08,16,02,43,15.70
2019,08,16,02,44,15.70
2019,08,16,02,45,15.70
2019,08,16,02,46,15.70
2019,08,16,02,47,15.70
2019,08,16,02,48,15.70
2019,08,16,02,49,15.70
2019,08,16,02,50,15.70
2019,08,16,02,51,15.70
2019,08,16,02,52,15.70
2019,08,16,02,53,15.70
2019,08,16,02,54,15.70
2019,08,16,02,55,15.80
2019,08,16,02,56,15.80
2019,08,16,02,57,15.80
2019,08,16,02,58,15.80
2019,08,16,02,59,15.80
2019,08,16,03,00,15.80
2019,08,16,03,01,15.80
2019,08,16,03,02,15.80
2019,08,16,03,03,15.80
2019,08,16,03,04,15.80
2019,08,16,03,05,15.80
2019,08,16,03,06,15.80
2019,08,16,03,07,15.80
2019,08,16,03,08,15.80
2019,08,16,03,09,15.80
2019,08,16,03,10,15.80
2019,08,16,03,11,15.80
2019,08,16,03,12,15.80
2019,08,16,03,13,15.80
2019,08,16,03,14,15.80
2019,08,16,03,15,15.80
2019,08,16,03,16,15.80
2019,08,16,03,17,15.80
2019,08,16,03,18,15.80
2019,08,16,03,19,15.80
2019,08,16,03,20,15.80
2019,08,16,03,21,15.80
2019,08,16,03,22,15.80
2019,08,16,03,23,15.80
2019,08,16,03,24,15.80
2019,08,16,03,25,15.80
2019,08,16,03,26,15.80
2019,08,16,03,27,15.80
2019,08,16,03,28,15.90
2019,08,16,03,29,15.90
2019,08,16,03,30,15.90
2019,08,16,03,31,15.90
2019,08,16,03,32,15.90
2019,08,16,03,33,15.90
2019,08,16,03,34,15.90
2019,08,16,03,35,15.90
2019,08,16,03,36,15.90
2019,08,16,03,37,15.90
2019,08,16,03,38,16.00
2019,08,16,03,39,16.00
2019,08,16,03,40,16.00
2019,08,16,03,41,16.00
2019,08,16,03,42,16.00
2019,08,16,03,43,16.00
2019,08,16,03,44,16.00
2019,08,16,03,45,16.00
2019,08,16,03,46,16.00
2019,08,16,03,47,16.00
2019,08,16,03,48,16.00
2019,08,16,03,49,16.00
2019,08,16,03,50,16.00
2019,08,16,03,51,16.00
2019,08,16,03,52,16.00
2019,08,16,03,53,16.00
2019,08,16,03,54,16.00
2019,08,16,03,55,16.00
2019,08,16,03,56,16.00
2019,08,16,03,57,16.00
2019,08,16,03,58,16.10
2019,08,16,03,59,16.00
2019,08,16,04,00,16.00
2019,08,16,04,01,16.00
2019,08,16,04,02,16.00
2019,08,16,04,03,16.00
2019,08,16,04,04,16.00
2019,08,16,04,05,16.00
2019,08,16,04,06,16.00
2019,08,16,04,07,16.00
2019,08,16,04,08,16.00
2019,08,16,04,09,16.00
2019,08,16,04,10,16.00
2019,08,16,04,11,16.10
2019,08,16,04,12,16.10
2019,08,16,04,13,16.10
2019,08,16,04,14,16.10
2019,08,16,04,15,16.10
2019,08,16,04,16,16.10
2019,08,16,04,17,16.10
2019,08,16,04,18,16.10
2019,08,16,04,19,16.10
2019,08,16,04,20,16.10
2019,08,16,04,21,16.10
2019,08,16,04,22,16.10
2019,08,16,04,23,16.10
2019,08,16,04,24,16.10
2019,08,16,04,25,16.10
2019,08,16,04,26,16.10
2019,08,16,04,27,16.10
2019,08,16,04,28,16.10
2019,08,16,04,29,16.10
2019,08,16,04,30,16.00
2019,08,16,04,31,16.00
2019,08,16,04,32,16.00
2019,08,16,04,33,16.00
2019,08,16,04,34,16.00
2019,08,16,04,35,16.00
2019,08,16,04,36,16.00
2019,08,16,04,37,16.00
2019,08,16,04,38,16.00
2019,08,16,04,39,16.00
2019,08,16,04,40,16.00
2019,08,16,04,41,16.00
2019,08,16,04,42,16.00
2019,08,16,04,43,16.00
2019,08,16,04,44,16.00
2019,08,16,04,45,15.90
2019,08,16,04,46,15.90
2019,08,16,04,47,15.90
2019,08,16,04,48,15.90
2019,08,16,04,49,15.90
2019,08,16,04,50,15.90
2019,08,16,04,51,15.90
2019,08,16,04,52,15.90
2019,08,16,04,53,15.90
2019,08,16,04,54,15.90
2019,08,16,04,55,15.90
2019,08,16,04,56,15.90
2019,08,16,04,57,15.90
2019,08,16,04,58,15.90
2019,08,16,04,59,15.90
2019,08,16,05,00,15.90
2019,08,16,05,01,15.90
2019,08,16,05,02,15.80
2019,08,16,05,03,15.80
2019,08,16,05,04,15.80
2019,08,16,05,05,15.80
2019,08,16,05,06,15.90
2019,08,16,05,07,15.90
2019,08,16,05,08,15.90
2019,08,16,05,09,15.80
2019,08,16,05,10,15.90
2019,08,16,05,11,15.80
2019,08,16,05,12,15.80
2019,08,16,05,13,15.80
2019,08,16,05,14,15.80
2019,08,16,05,15,15.80
2019,08,16,05,16,15.80
2019,08,16,05,17,15.80
2019,08,16,05,18,15.80
2019,08,16,05,19,15.90
2019,08,16,05,20,15.90
2019,08,16,05,21,15.90
2019,08,16,05,22,15.90
2019,08,16,05,23,15.90
2019,08,16,05,24,15.90
2019,08,16,05,25,15.90
2019,08,16,05,26,15.90
2019,08,16,05,27,15.90
2019,08,16,05,28,15.90
2019,08,16,05,29,15.90
2019,08,16,05,30,15.90
2019,08,16,05,31,15.90
2019,08,16,05,32,15.90
2019,08,16,05,33,15.90
2019,08,16,05,34,15.90
2019,08,16,05,35,15.90
2019,08,16,05,36,15.90
2019,08,16,05,37,15.90
2019,08,16,05,38,15.90
2019,08,16,05,39,15.90
2019,08,16,05,40,15.80
2019,08,16,05,41,15.90
2019,08,16,05,42,15.90
2019,08,16,05,43,15.80
2019,08,16,05,44,15.80
2019,08,16,05,45,15.80
2019,08,16,05,46,15.80
2019,08,16,05,47,15.80
2019,08,16,05,48,15.80
2019,08,16,05,49,15.80
2019,08,16,05,50,15.80
2019,08,16,05,51,15.70
2019,08,16,05,52,15.70
2019,08,16,05,53,15.70
2019,08,16,05,54,15.70
2019,08,16,05,55,15.70
2019,08,16,05,56,15.70
2019,08,16,05,57,15.70
2019,08,16,05,58,15.70
2019,08,16,05,59,15.70
2019,08,16,06,00,15.70
2019,08,16,06,01,15.70
2019,08,16,06,02,15.60
2019,08,16,06,03,15.70
2019,08,16,06,04,15.60
2019,08,16,06,05,15.60
2019,08,16,06,06,15.60
2019,08,16,06,07,15.60
2019,08,16,06,08,15.50
2019,08,16,06,09,15.50
2019,08,16,06,10,15.50
2019,08,16,06,11,15.40
2019,08,16,06,12,15.40
2019,08,16,06,13,15.40
2019,08,16,06,14,15.40
2019,08,16,06,15,15.30
2019,08,16,06,16,15.30
2019,08,16,06,17,15.30
2019,08,16,06,18,15.30
2019,08,16,06,19,15.30
2019,08,16,06,20,15.30
2019,08,16,06,21,15.30
2019,08,16,06,22,15.30
2019,08,16,06,23,15.30
2019,08,16,06,24,15.40
2019,08,16,06,25,15.40
2019,08,16,06,26,15.50
2019,08,16,06,27,15.50
2019,08,16,06,28,15.50
2019,08,16,06,29,15.60
2019,08,16,06,30,15.60
2019,08,16,06,31,15.60
2019,08,16,06,32,15.60
2019,08,16,06,33,15.60
2019,08,16,06,34,15.60
2019,08,16,06,35,15.60
2019,08,16,06,36,15.60
2019,08,16,06,37,15.70
2019,08,16,06,38,15.70
2019,08,16,06,39,15.70
2019,08,16,06,40,15.70
2019,08,16,06,41,15.70
2019,08,16,06,42,15.70
2019,08,16,06,43,15.70
2019,08,16,06,44,15.70
2019,08,16,06,45,15.70
2019,08,16,06,46,15.70
2019,08,16,06,47,15.70
2019,08,16,06,48,15.70
2019,08,16,06,49,15.80
2019,08,16,06,50,15.80
2019,08,16,06,51,15.80
2019,08,16,06,52,15.80
2019,08,16,06,53,15.80
2019,08,16,06,54,15.80
2019,08,16,06,55,15.80
2019,08,16,06,56,15.80
2019,08,16,06,57,15.80
2019,08,16,06,58,15.80
2019,08,16,06,59,15.90
2019,08,16,07,00,15.90
2019,08,16,07,01,15.90
2019,08,16,07,02,15.90
2019,08,16,07,03,16.00
2019,08,16,07,04,16.00
2019,08,16,07,05,16.10
2019,08,16,07,06,16.10
2019,08,16,07,07,16.10
2019,08,16,07,08,16.10
2019,08,16,07,09,16.10
2019,08,16,07,10,16.20
2019,08,16,07,11,16.30
2019,08,16,07,12,16.30
2019,08,16,07,13,16.40
2019,08,16,07,14,16.40
2019,08,16,07,15,16.40
2019,08,16,07,16,16.40
2019,08,16,07,17,16.40
2019,08,16,07,18,16.40
2019,08,16,07,19,16.50
2019,08,16,07,20,16.40
2019,08,16,07,21,16.40
2019,08,16,07,22,16.40
2019,08,16,07,23,16.40
2019,08,16,07,24,16.40
2019,08,16,07,25,16.40
2019,08,16,07,26,16.40
2019,08,16,07,27,16.40
2019,08,16,07,28,16.50
2019,08,16,07,29,16.50
2019,08,16,07,30,16.50
2019,08,16,07,31,16.50
2019,08,16,07,32,16.50
2019,08,16,07,33,16.60
2019,08,16,07,34,16.60
2019,08,16,07,35,16.70
2019,08,16,07,36,16.80
2019,08,16,07,37,16.80
2019,08,16,07,38,16.80
2019,08,16,07,39,16.80
2019,08,16,07,40,16.80
2019,08,16,07,41,16.80
2019,08,16,07,42,16.90
2019,08,16,07,43,16.90
2019,08,16,07,44,17.00
2019,08,16,07,45,17.00
2019,08,16,07,46,17.00
2019,08,16,07,47,17.10
2019,08,16,07,48,17.10
2019,08,16,07,49,17.10
2019,08,16,07,50,17.20
2019,08,16,07,51,17.30
2019,08,16,07,52,17.40
2019,08,16,07,53,17.50
2019,08,16,07,54,17.60
2019,08,16,07,55,17.60
2019,08,16,07,56,17.70
2019,08,16,07,57,17.80
2019,08,16,07,58,17.80
2019,08,16,07,59,17.90
2019,08,16,08,00,18.00
2019,08,16,08,01,18.00
2019,08,16,08,02,18.00
2019,08,16,08,03,18.00
2019,08,16,08,04,18.00
2019,08,16,08,05,18.00
2019,08,16,08,06,18.00
2019,08,16,08,07,18.00
2019,08,16,08,08,17.90
2019,08,16,08,09,17.90
2019,08,16,08,10,17.90
2019,08,16,08,11,17.80
2019,08,16,08,12,17.80
2019,08,16,08,13,17.80
2019,08,16,08,14,17.90
2019,08,16,08,15,17.90
2019,08,16,08,16,17.80
2019,08,16,08,17,17.50
2019,08,16,08,18,17.20
2019,08,16,08,19,17.00
2019,08,16,08,20,16.90
2019,08,16,08,21,16.80
2019,08,16,08,22,16.80
2019,08,16,08,23,16.90
2019,08,16,08,24,16.90
2019,08,16,08,25,16.90
2019,08,16,08,26,17.00
2019,08,16,08,27,17.10
2019,08,16,08,28,17.20
2019,08,16,08,29,17.20
2019,08,16,08,30,17.10
2019,08,16,08,31,17.10
2019,08,16,08,32,17.10
2019,08,16,08,33,17.10
2019,08,16,08,34,17.00
2019,08,16,08,35,17.00
2019,08,16,08,36,16.90
2019,08,16,08,37,16.90
2019,08,16,08,38,17.00
2019,08,16,08,39,17.00
2019,08,16,08,40,16.90
2019,08,16,08,41,16.80
2019,08,16,08,42,16.80
2019,08,16,08,43,16.80
2019,08,16,08,44,16.80
2019,08,16,08,45,16.90
2019,08,16,08,46,16.90
2019,08,16,08,47,16.80
2019,08,16,08,48,16.80
2019,08,16,08,49,16.80
2019,08,16,08,50,16.80
2019,08,16,08,51,16.80
2019,08,16,08,52,16.90
2019,08,16,08,53,17.00
2019,08,16,08,54,17.10
2019,08,16,08,55,17.20
2019,08,16,08,56,17.30
2019,08,16,08,57,17.40
2019,08,16,08,58,17.50
2019,08,16,08,59,17.50
2019,08,16,09,00,17.40
2019,08,16,09,01,17.30
2019,08,16,09,02,17.20
2019,08,16,09,03,17.10
2019,08,16,09,04,17.00
2019,08,16,09,05,16.90
2019,08,16,09,06,16.80
2019,08,16,09,07,16.90
2019,08,16,09,08,16.90
2019,08,16,09,09,16.90
2019,08,16,09,10,16.90
2019,08,16,09,11,17.00
2019,08,16,09,12,17.10
2019,08,16,09,13,17.30
2019,08,16,09,14,17.30
2019,08,16,09,15,17.50
2019,08,16,09,16,17.60
2019,08,16,09,17,17.80
2019,08,16,09,18,17.90
2019,08,16,09,19,18.00
2019,08,16,09,20,18.10
2019,08,16,09,21,18.20
2019,08,16,09,22,18.30
2019,08,16,09,23,18.40
2019,08,16,09,24,18.50
2019,08,16,09,25,18.60
2019,08,16,09,26,18.60
2019,08,16,09,27,18.70
2019,08,16,09,28,18.70
2019,08,16,09,29,18.50
2019,08,16,09,30,18.30
2019,08,16,09,31,18.10
2019,08,16,09,32,17.90
2019,08,16,09,33,17.70
2019,08,16,09,34,17.70
2019,08,16,09,35,17.70
2019,08,16,09,36,17.70
2019,08,16,09,37,17.70
2019,08,16,09,38,17.70
2019,08,16,09,39,17.60
2019,08,16,09,40,17.50
2019,08,16,09,41,17.40
2019,08,16,09,42,17.40
2019,08,16,09,43,17.40
2019,08,16,09,44,17.30
2019,08,16,09,45,17.30
2019,08,16,09,46,17.40
2019,08,16,09,47,17.50
2019,08,16,09,48,17.50
2019,08,16,09,49,17.40
2019,08,16,09,50,17.30
2019,08,16,09,51,17.30
2019,08,16,09,52,17.30
2019,08,16,09,53,17.40
2019,08,16,09,54,17.50
2019,08,16,09,55,17.60
2019,08,16,09,56,17.60
2019,08,16,09,57,17.70
2019,08,16,09,58,17.70
2019,08,16,09,59,17.80
2019,08,16,10,00,18.10
2019,08,16,10,01,18.30
2019,08,16,10,02,18.50
2019,08,16,10,03,18.60
2019,08,16,10,04,18.60
2019,08,16,10,05,18.60
2019,08,16,10,06,18.70
2019,08,16,10,07,18.80
2019,08,16,10,08,19.00
2019,08,16,10,09,19.10
2019,08,16,10,10,19.30
2019,08,16,10,11,19.30
2019,08,16,10,12,19.20
2019,08,16,10,13,19.10
2019,08,16,10,14,19.10
2019,08,16,10,15,19.20
2019,08,16,10,16,19.20
2019,08,16,10,17,19.10
2019,08,16,10,18,18.90
2019,08,16,10,19,18.90
2019,08,16,10,20,18.80
2019,08,16,10,21,18.80
2019,08,16,10,22,18.70
2019,08,16,10,23,18.80
2019,08,16,10,24,18.90
2019,08,16,10,25,19.20
2019,08,16,10,26,19.30
2019,08,16,10,27,19.60
2019,08,16,10,28,19.70
2019,08,16,10,29,19.80
2019,08,16,10,30,19.80
2019,08,16,10,31,19.70
2019,08,16,10,32,19.50
2019,08,16,10,33,19.30
2019,08,16,10,34,19.10
2019,08,16,10,35,19.10
2019,08,16,10,36,19.10
2019,08,16,10,37,19.00
2019,08,16,10,38,19.00
2019,08,16,10,39,18.80
2019,08,16,10,40,18.60
2019,08,16,10,41,18.60
2019,08,16,10,42,18.60
2019,08,16,10,43,18.50
2019,08,16,10,44,18.40
2019,08,16,10,45,18.30
2019,08,16,10,46,18.20
2019,08,16,10,47,18.30
2019,08,16,10,48,18.40
2019,08,16,10,49,18.60
2019,08,16,10,50,18.60
2019,08,16,10,51,18.60
2019,08,16,10,52,18.50
2019,08,16,10,53,18.30
2019,08,16,10,54,18.20
2019,08,16,10,55,18.10
2019,08,16,10,56,18.10
2019,08,16,10,57,18.00
2019,08,16,10,58,17.80
2019,08,16,10,59,17.60
2019,08,16,11,00,17.50
2019,08,16,11,01,17.40
2019,08,16,11,02,17.40
2019,08,16,11,03,17.40
2019,08,16,11,04,17.40
2019,08,16,11,05,17.30
2019,08,16,11,06,17.10
2019,08,16,11,07,16.90
2019,08,16,11,08,16.70
2019,08,16,11,09,16.50
2019,08,16,11,10,16.40
2019,08,16,11,11,16.50
2019,08,16,11,12,16.50
2019,08,16,11,13,16.50
2019,08,16,11,14,16.50
2019,08,16,11,15,16.50
2019,08,16,11,16,16.70
2019,08,16,11,17,17.00
2019,08,16,11,18,17.00
2019,08,16,11,19,16.90
2019,08,16,11,20,16.60
2019,08,16,11,21,16.50
2019,08,16,11,22,16.50
2019,08,16,11,23,16.70
2019,08,16,11,24,16.90
2019,08,16,11,25,17.10
2019,08,16,11,26,17.30
2019,08,16,11,27,17.00
2019,08,16,11,28,16.90
2019,08,16,11,29,16.70
2019,08,16,11,30,16.70
2019,08,16,11,31,16.70
2019,08,16,11,32,16.80
2019,08,16,11,33,16.80
2019,08,16,11,34,16.60
2019,08,16,11,35,16.40
2019,08,16,11,36,16.30
2019,08,16,11,37,16.20
2019,08,16,11,38,16.30
2019,08,16,11,39,16.40
2019,08,16,11,40,16.60
2019,08,16,11,41,16.70
2019,08,16,11,42,16.60
2019,08,16,11,43,16.50
2019,08,16,11,44,16.40
2019,08,16,11,45,16.50
2019,08,16,11,46,16.50
2019,08,16,11,47,16.40
2019,08,16,11,48,16.30
2019,08,16,11,49,16.30
2019,08,16,11,50,16.50
2019,08,16,11,51,16.70
2019,08,16,11,52,16.90
2019,08,16,11,53,17.10
2019,08,16,11,54,17.30
2019,08,16,11,55,17.40
2019,08,16,11,56,17.30
2019,08,16,11,57,17.40
2019,08,16,11,58,17.40
2019,08,16,11,59,17.30
2019,08,16,12,00,17.40
2019,08,16,12,01,17.50
2019,08,16,12,02,17.60
2019,08,16,12,03,17.50
2019,08,16,12,04,17.40
2019,08,16,12,05,17.30
2019,08,16,12,06,17.30
2019,08,16,12,07,17.30
2019,08,16,12,08,17.20
2019,08,16,12,09,17.30
2019,08,16,12,10,17.40
2019,08,16,12,11,17.30
2019,08,16,12,12,17.30
2019,08,16,12,13,17.20
2019,08,16,12,14,17.30
2019,08,16,12,15,17.40
2019,08,16,12,16,17.40
2019,08,16,12,17,17.40
2019,08,16,12,18,17.50
2019,08,16,12,19,17.80
2019,08,16,12,20,17.90
2019,08,16,12,21,18.00
2019,08,16,12,22,18.10
2019,08,16,12,23,18.30
2019,08,16,12,24,18.30
2019,08,16,12,25,18.20
2019,08,16,12,26,18.00
2019,08,16,12,27,17.90
2019,08,16,12,28,17.80
2019,08,16,12,29,17.90
2019,08,16,12,30,18.10
2019,08,16,12,31,18.30
2019,08,16,12,32,18.60
2019,08,16,12,33,18.60
2019,08,16,12,34,18.60
2019,08,16,12,35,18.50
2019,08,16,12,36,18.50
2019,08,16,12,37,18.40
2019,08,16,12,38,18.40
2019,08,16,12,39,18.60
2019,08,16,12,40,18.90
2019,08,16,12,41,19.00
2019,08,16,12,42,18.80
2019,08,16,12,43,18.90
2019,08,16,12,44,18.90
2019,08,16,12,45,19.10
2019,08,16,12,46,19.40
2019,08,16,12,47,19.70
2019,08,16,12,48,19.90
2019,08,16,12,49,19.90
2019,08,16,12,50,19.70
2019,08,16,12,51,19.60
2019,08,16,12,52,19.30
2019,08,16,12,53,19.00
2019,08,16,12,54,18.80
2019,08,16,12,55,18.80
2019,08,16,12,56,18.80
2019,08,16,12,57,18.80
2019,08,16,12,58,18.80
2019,08,16,12,59,18.80
2019,08,16,13,00,18.80
2019,08,16,13,01,18.80
2019,08,16,13,02,18.80
2019,08,16,13,03,18.90
2019,08,16,13,04,19.00
2019,08,16,13,05,19.00
2019,08,16,13,06,19.10
2019,08,16,13,07,19.10
2019,08,16,13,08,19.10
2019,08,16,13,09,19.00
2019,08,16,13,10,18.90
2019,08,16,13,11,18.90
2019,08,16,13,12,19.00
2019,08,16,13,13,19.20
2019,08,16,13,14,19.40
2019,08,16,13,15,19.50
2019,08,16,13,16,19.80
2019,08,16,13,17,20.00
2019,08,16,13,18,20.10
2019,08,16,13,19,20.20
2019,08,16,13,20,20.20
2019,08,16,13,21,20.30
2019,08,16,13,22,20.30
2019,08,16,13,23,20.40
2019,08,16,13,24,20.40
2019,08,16,13,25,20.50
2019,08,16,13,26,20.60
2019,08,16,13,27,20.60
2019,08,16,13,28,20.60
2019,08,16,13,29,20.70
2019,08,16,13,30,20.70
2019,08,16,13,31,20.80
2019,08,16,13,32,20.80
2019,08,16,13,33,20.80
2019,08,16,13,34,20.70
2019,08,16,13,35,20.70
2019,08,16,13,36,20.70
2019,08,16,13,37,20.60
2019,08,16,13,38,20.60
2019,08,16,13,39,20.60
2019,08,16,13,40,20.60
2019,08,16,13,41,20.50
2019,08,16,13,42,20.50
2019,08,16,13,43,20.50
2019,08,16,13,44,20.50
2019,08,16,13,45,20.50
2019,08,16,13,46,20.50
2019,08,16,13,47,20.50
2019,08,16,13,48,20.50
2019,08,16,13,49,20.50
2019,08,16,13,50,20.40
2019,08,16,13,51,20.40
2019,08,16,13,52,20.30
2019,08,16,13,53,20.30
2019,08,16,13,54,20.30
2019,08,16,13,55,20.40
2019,08,16,13,56,20.40
2019,08,16,13,57,20.50
2019,08,16,13,58,20.50
2019,08,16,13,59,20.40
2019,08,16,14,00,20.40
2019,08,16,14,01,20.50
2019,08,16,14,02,20.40
2019,08,16,14,03,20.40
2019,08,16,14,04,20.40
2019,08,16,14,05,20.50
2019,08,16,14,06,20.40
2019,08,16,14,07,20.40
2019,08,16,14,08,20.40
2019,08,16,14,09,20.40
2019,08,16,14,10,20.40
2019,08,16,14,11,20.40
2019,08,16,14,12,20.50
2019,08,16,14,13,20.50
2019,08,16,14,14,20.40
2019,08,16,14,15,20.30
2019,08,16,14,16,20.30
2019,08,16,14,17,20.30
2019,08,16,14,18,20.30
2019,08,16,14,19,20.40
2019,08,16,14,20,20.60
2019,08,16,14,21,20.60
2019,08,16,14,22,20.70
2019,08,16,14,23,20.80
2019,08,16,14,24,20.90
2019,08,16,14,25,20.80
2019,08,16,14,26,20.60
2019,08,16,14,27,20.50
2019,08,16,14,28,20.60
2019,08,16,14,29,20.70
2019,08,16,14,30,20.70
2019,08,16,14,31,20.80
2019,08,16,14,32,20.80
2019,08,16,14,33,20.70
2019,08,16,14,34,20.80
2019,08,16,14,35,20.80
2019,08,16,14,36,20.90
2019,08,16,14,37,20.90
2019,08,16,14,38,20.90
2019,08,16,14,39,20.90
2019,08,16,14,40,20.90
2019,08,16,14,41,21.00
2019,08,16,14,42,21.10
2019,08,16,14,43,21.10
2019,08,16,14,44,21.10
2019,08,16,14,45,21.10
2019,08,16,14,46,21.10
2019,08,16,14,47,21.10
2019,08,16,14,48,21.00
2019,08,16,14,49,21.00
2019,08,16,14,50,21.10
2019,08,16,14,51,21.20
2019,08,16,14,52,21.30
2019,08,16,14,53,21.30
2019,08,16,14,54,21.20
2019,08,16,14,55,21.10
2019,08,16,14,56,21.10
2019,08,16,14,57,21.20
2019,08,16,14,58,21.20
2019,08,16,14,59,21.20
2019,08,16,15,00,21.30
2019,08,16,15,01,21.30
2019,08,16,15,02,21.20
2019,08,16,15,03,21.20
2019,08,16,15,04,21.10
2019,08,16,15,05,21.00
2019,08,16,15,06,21.10
2019,08,16,15,07,21.10
2019,08,16,15,08,21.10
2019,08,16,15,09,21.20
2019,08,16,15,10,21.30
2019,08,16,15,11,21.20
2019,08,16,15,12,21.20
2019,08,16,15,13,21.10
2019,08,16,15,14,21.00
2019,08,16,15,15,20.90
2019,08,16,15,16,20.90
2019,08,16,15,17,21.00
2019,08,16,15,18,21.10
2019,08,16,15,19,21.10
2019,08,16,15,20,21.10
2019,08,16,15,21,21.10
2019,08,16,15,22,21.20
2019,08,16,15,23,21.30
2019,08,16,15,24,21.30
2019,08,16,15,25,21.30
2019,08,16,15,26,21.30
2019,08,16,15,27,21.30
2019,08,16,15,28,21.40
2019,08,16,15,29,21.40
2019,08,16,15,30,21.30
2019,08,16,15,31,21.10
2019,08,16,15,32,20.90
2019,08,16,15,33,20.80
2019,08,16,15,34,20.80
2019,08,16,15,35,20.80
2019,08,16,15,36,20.80
2019,08,16,15,37,20.80
2019,08,16,15,38,20.80
2019,08,16,15,39,20.70
2019,08,16,15,40,20.70
2019,08,16,15,41,20.60
2019,08,16,15,42,20.40
2019,08,16,15,43,20.30
2019,08,16,15,44,20.40
2019,08,16,15,45,20.40
2019,08,16,15,46,20.50
2019,08,16,15,47,20.60
2019,08,16,15,48,20.60
2019,08,16,15,49,20.60
2019,08,16,15,50,20.50
2019,08,16,15,51,20.50
2019,08,16,15,52,20.40
2019,08,16,15,53,20.40
2019,08,16,15,54,20.30
2019,08,16,15,55,20.30
2019,08,16,15,56,20.30
2019,08,16,15,57,20.30
2019,08,16,15,58,20.40
2019,08,16,15,59,20.40
2019,08,16,16,00,20.50
2019,08,16,16,01,20.60
2019,08,16,16,02,20.60
2019,08,16,16,03,20.70
2019,08,16,16,04,20.70
2019,08,16,16,05,20.80
2019,08,16,16,06,20.70
2019,08,16,16,07,20.60
2019,08,16,16,08,20.60
2019,08,16,16,09,20.70
2019,08,16,16,10,20.80
2019,08,16,16,11,20.80
2019,08,16,16,12,20.80
2019,08,16,16,13,20.70
2019,08,16,16,14,20.50
2019,08,16,16,15,20.40
2019,08,16,16,16,20.50
2019,08,16,16,17,20.60
2019,08,16,16,18,20.70
2019,08,16,16,19,20.70
2019,08,16,16,20,20.80
2019,08,16,16,21,20.80
2019,08,16,16,22,20.90
2019,08,16,16,23,20.80
2019,08,16,16,24,20.50
2019,08,16,16,25,20.30
2019,08,16,16,26,20.20
2019,08,16,16,27,19.90
2019,08,16,16,28,19.80
2019,08,16,16,29,19.90
2019,08,16,16,30,19.90
2019,08,16,16,31,19.80
2019,08,16,16,32,19.70
2019,08,16,16,33,19.50
2019,08,16,16,34,19.30
2019,08,16,16,35,19.20
2019,08,16,16,36,19.20
2019,08,16,16,37,19.20
2019,08,16,16,38,19.20
2019,08,16,16,39,19.30
2019,08,16,16,40,19.30
2019,08,16,16,41,19.10
2019,08,16,16,42,19.10
2019,08,16,16,43,19.00
2019,08,16,16,44,19.00
2019,08,16,16,45,19.10
2019,08,16,16,46,19.10
2019,08,16,16,47,19.20
2019,08,16,16,48,19.30
2019,08,16,16,49,19.40
2019,08,16,16,50,19.50
2019,08,16,16,51,19.60
2019,08,16,16,52,19.70
2019,08,16,16,53,19.90
2019,08,16,16,54,20.00
2019,08,16,16,55,20.20
2019,08,16,16,56,20.30
2019,08,16,16,57,20.30
2019,08,16,16,58,20.30
2019,08,16,16,59,20.10
2019,08,16,17,00,19.90
2019,08,16,17,01,19.80
2019,08,16,17,02,19.80
2019,08,16,17,03,19.80
2019,08,16,17,04,19.80
2019,08,16,17,05,19.60
2019,08,16,17,06,19.50
2019,08,16,17,07,19.50
2019,08,16,17,08,19.60
2019,08,16,17,09,19.50
2019,08,16,17,10,19.50
2019,08,16,17,11,19.50
2019,08,16,17,12,19.50
2019,08,16,17,13,19.60
2019,08,16,17,14,19.70
2019,08,16,17,15,19.70
2019,08,16,17,16,19.70
2019,08,16,17,17,19.70
2019,08,16,17,18,19.80
2019,08,16,17,19,19.80