Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,21,00,00,11.10
2012,05,21,00,01,11.10
2012,05,21,00,02,11.10
2012,05,21,00,03,11.10
2012,05,21,00,04,11.10
2012,05,21,00,05,11.10
2012,05,21,00,06,11.10
2012,05,21,00,07,11.10
2012,05,21,00,08,11.00
2012,05,21,00,09,11.00
2012,05,21,00,10,11.00
2012,05,21,00,11,11.00
2012,05,21,00,12,11.00
2012,05,21,00,13,10.90
2012,05,21,00,14,10.90
2012,05,21,00,15,10.90
2012,05,21,00,16,10.90
2012,05,21,00,17,10.90
2012,05,21,00,18,10.90
2012,05,21,00,19,10.90
2012,05,21,00,20,10.90
2012,05,21,00,21,10.90
2012,05,21,00,22,10.90
2012,05,21,00,23,10.90
2012,05,21,00,24,10.80
2012,05,21,00,25,10.80
2012,05,21,00,26,10.80
2012,05,21,00,27,10.80
2012,05,21,00,28,10.80
2012,05,21,00,29,10.80
2012,05,21,00,30,10.80
2012,05,21,00,31,10.80
2012,05,21,00,32,10.70
2012,05,21,00,33,10.70
2012,05,21,00,34,10.70
2012,05,21,00,35,10.70
2012,05,21,00,36,10.70
2012,05,21,00,37,10.70
2012,05,21,00,38,10.70
2012,05,21,00,39,10.70
2012,05,21,00,40,10.70
2012,05,21,00,41,10.70
2012,05,21,00,42,10.70
2012,05,21,00,43,10.70
2012,05,21,00,44,10.70
2012,05,21,00,45,10.70
2012,05,21,00,46,10.70
2012,05,21,00,47,10.70
2012,05,21,00,48,10.70
2012,05,21,00,49,10.70
2012,05,21,00,50,10.70
2012,05,21,00,51,10.70
2012,05,21,00,52,10.70
2012,05,21,00,53,10.70
2012,05,21,00,54,10.70
2012,05,21,00,55,10.70
2012,05,21,00,56,10.70
2012,05,21,00,57,10.70
2012,05,21,00,58,10.70
2012,05,21,00,59,10.70
2012,05,21,01,00,10.70
2012,05,21,01,01,10.80
2012,05,21,01,02,10.80
2012,05,21,01,03,10.80
2012,05,21,01,04,10.80
2012,05,21,01,05,10.80
2012,05,21,01,06,10.80
2012,05,21,01,07,10.80
2012,05,21,01,08,10.80
2012,05,21,01,09,10.80
2012,05,21,01,10,10.70
2012,05,21,01,11,10.70
2012,05,21,01,12,10.70
2012,05,21,01,13,10.70
2012,05,21,01,14,10.70
2012,05,21,01,15,10.70
2012,05,21,01,16,10.70
2012,05,21,01,17,10.70
2012,05,21,01,18,10.70
2012,05,21,01,19,10.70
2012,05,21,01,20,10.70
2012,05,21,01,21,10.70
2012,05,21,01,22,10.70
2012,05,21,01,23,10.70
2012,05,21,01,24,10.70
2012,05,21,01,25,10.70
2012,05,21,01,26,10.70
2012,05,21,01,27,10.60
2012,05,21,01,28,10.60
2012,05,21,01,29,10.70
2012,05,21,01,30,10.70
2012,05,21,01,31,10.70
2012,05,21,01,32,10.70
2012,05,21,01,33,10.70
2012,05,21,01,34,10.70
2012,05,21,01,35,10.70
2012,05,21,01,36,10.70
2012,05,21,01,37,10.70
2012,05,21,01,38,10.70
2012,05,21,01,39,10.70
2012,05,21,01,40,10.70
2012,05,21,01,41,10.70
2012,05,21,01,42,10.70
2012,05,21,01,43,10.70
2012,05,21,01,44,10.70
2012,05,21,01,45,10.70
2012,05,21,01,46,10.70
2012,05,21,01,47,10.80
2012,05,21,01,48,10.80
2012,05,21,01,49,10.80
2012,05,21,01,50,10.80
2012,05,21,01,51,10.80
2012,05,21,01,52,10.80
2012,05,21,01,53,10.80
2012,05,21,01,54,10.80
2012,05,21,01,55,10.80
2012,05,21,01,56,10.80
2012,05,21,01,57,10.90
2012,05,21,01,58,10.90
2012,05,21,01,59,10.90
2012,05,21,02,00,10.90
2012,05,21,02,01,10.90
2012,05,21,02,02,10.90
2012,05,21,02,03,10.90
2012,05,21,02,04,10.90
2012,05,21,02,05,10.90
2012,05,21,02,06,10.90
2012,05,21,02,07,11.00
2012,05,21,02,08,11.00
2012,05,21,02,09,11.00
2012,05,21,02,10,11.00
2012,05,21,02,11,11.00
2012,05,21,02,12,11.10
2012,05,21,02,13,11.10
2012,05,21,02,14,11.10
2012,05,21,02,15,11.10
2012,05,21,02,16,11.00
2012,05,21,02,17,11.00
2012,05,21,02,18,11.00
2012,05,21,02,19,11.00
2012,05,21,02,20,11.00
2012,05,21,02,21,11.00
2012,05,21,02,22,10.90
2012,05,21,02,23,10.90
2012,05,21,02,24,11.00
2012,05,21,02,25,11.00
2012,05,21,02,26,11.00
2012,05,21,02,27,11.00
2012,05,21,02,28,11.00
2012,05,21,02,29,11.00
2012,05,21,02,30,11.00
2012,05,21,02,31,11.00
2012,05,21,02,32,11.00
2012,05,21,02,33,11.00
2012,05,21,02,34,11.00
2012,05,21,02,35,11.00
2012,05,21,02,36,11.00
2012,05,21,02,37,11.10
2012,05,21,02,38,11.10
2012,05,21,02,39,11.10
2012,05,21,02,40,11.10
2012,05,21,02,41,11.00
2012,05,21,02,42,11.00
2012,05,21,02,43,11.00
2012,05,21,02,44,11.10
2012,05,21,02,45,11.10
2012,05,21,02,46,11.10
2012,05,21,02,47,11.10
2012,05,21,02,48,11.10
2012,05,21,02,49,11.10
2012,05,21,02,50,11.10
2012,05,21,02,51,11.10
2012,05,21,02,52,11.10
2012,05,21,02,53,11.10
2012,05,21,02,54,11.10
2012,05,21,02,55,11.10
2012,05,21,02,56,11.10
2012,05,21,02,57,11.10
2012,05,21,02,58,11.10
2012,05,21,02,59,11.00
2012,05,21,03,00,11.10
2012,05,21,03,01,11.10
2012,05,21,03,02,11.10
2012,05,21,03,03,11.10
2012,05,21,03,04,11.10
2012,05,21,03,05,11.10
2012,05,21,03,06,11.10
2012,05,21,03,07,11.10
2012,05,21,03,08,11.10
2012,05,21,03,09,11.10
2012,05,21,03,10,11.10
2012,05,21,03,11,11.10
2012,05,21,03,12,11.10
2012,05,21,03,13,11.10
2012,05,21,03,14,11.10
2012,05,21,03,15,11.10
2012,05,21,03,16,11.10
2012,05,21,03,17,11.10
2012,05,21,03,18,11.10
2012,05,21,03,19,11.10
2012,05,21,03,20,11.10
2012,05,21,03,21,11.10
2012,05,21,03,22,11.10
2012,05,21,03,23,11.10
2012,05,21,03,24,11.10
2012,05,21,03,25,11.10
2012,05,21,03,26,11.20
2012,05,21,03,27,11.20
2012,05,21,03,28,11.20
2012,05,21,03,29,11.20
2012,05,21,03,30,11.20
2012,05,21,03,31,11.20
2012,05,21,03,32,11.20
2012,05,21,03,33,11.30
2012,05,21,03,34,11.30
2012,05,21,03,35,11.30
2012,05,21,03,36,11.30
2012,05,21,03,37,11.30
2012,05,21,03,38,11.30
2012,05,21,03,39,11.30
2012,05,21,03,40,11.30
2012,05,21,03,41,11.30
2012,05,21,03,42,11.30
2012,05,21,03,43,11.30
2012,05,21,03,44,11.30
2012,05,21,03,45,11.30
2012,05,21,03,46,11.30
2012,05,21,03,47,11.30
2012,05,21,03,48,11.30
2012,05,21,03,49,11.30
2012,05,21,03,50,11.30
2012,05,21,03,51,11.30
2012,05,21,03,52,11.30
2012,05,21,03,53,11.30
2012,05,21,03,54,11.30
2012,05,21,03,55,11.30
2012,05,21,03,56,11.30
2012,05,21,03,57,11.30
2012,05,21,03,58,11.30
2012,05,21,03,59,11.30
2012,05,21,04,00,11.30
2012,05,21,04,01,11.30
2012,05,21,04,02,11.30
2012,05,21,04,03,11.30
2012,05,21,04,04,11.30
2012,05,21,04,05,11.30
2012,05,21,04,06,11.30
2012,05,21,04,07,11.30
2012,05,21,04,08,11.30
2012,05,21,04,09,11.30
2012,05,21,04,10,11.30
2012,05,21,04,11,11.20
2012,05,21,04,12,11.20
2012,05,21,04,13,11.30
2012,05,21,04,14,11.20
2012,05,21,04,15,11.20
2012,05,21,04,16,11.20
2012,05,21,04,17,11.20
2012,05,21,04,18,11.20
2012,05,21,04,19,11.20
2012,05,21,04,20,11.20
2012,05,21,04,21,11.20
2012,05,21,04,22,11.20
2012,05,21,04,23,11.20
2012,05,21,04,24,11.20
2012,05,21,04,25,11.20
2012,05,21,04,26,11.20
2012,05,21,04,27,11.20
2012,05,21,04,28,11.20
2012,05,21,04,29,11.20
2012,05,21,04,30,11.20
2012,05,21,04,31,11.20
2012,05,21,04,32,11.20
2012,05,21,04,33,11.20
2012,05,21,04,34,11.20
2012,05,21,04,35,11.20
2012,05,21,04,36,11.20
2012,05,21,04,37,11.20
2012,05,21,04,38,11.20
2012,05,21,04,39,11.20
2012,05,21,04,40,11.20
2012,05,21,04,41,11.20
2012,05,21,04,42,11.20
2012,05,21,04,43,11.20
2012,05,21,04,44,11.20
2012,05,21,04,45,11.20
2012,05,21,04,46,11.20
2012,05,21,04,47,11.20
2012,05,21,04,48,11.20
2012,05,21,04,49,11.20
2012,05,21,04,50,11.20
2012,05,21,04,51,11.20
2012,05,21,04,52,11.20
2012,05,21,04,53,11.20
2012,05,21,04,54,11.20
2012,05,21,04,55,11.20
2012,05,21,04,56,11.20
2012,05,21,04,57,11.20
2012,05,21,04,58,11.20
2012,05,21,04,59,11.20
2012,05,21,05,00,11.20
2012,05,21,05,01,11.20
2012,05,21,05,02,11.20
2012,05,21,05,03,11.20
2012,05,21,05,04,11.20
2012,05,21,05,05,11.20
2012,05,21,05,06,11.20
2012,05,21,05,07,11.20
2012,05,21,05,08,11.20
2012,05,21,05,09,11.20
2012,05,21,05,10,11.20
2012,05,21,05,11,11.20
2012,05,21,05,12,11.20
2012,05,21,05,13,11.20
2012,05,21,05,14,11.20
2012,05,21,05,15,11.20
2012,05,21,05,16,11.20
2012,05,21,05,17,11.20
2012,05,21,05,18,11.20
2012,05,21,05,19,11.20
2012,05,21,05,20,11.20
2012,05,21,05,21,11.20
2012,05,21,05,22,11.20
2012,05,21,05,23,11.20
2012,05,21,05,24,11.20
2012,05,21,05,25,11.20
2012,05,21,05,26,11.20
2012,05,21,05,27,11.20
2012,05,21,05,28,11.20
2012,05,21,05,29,11.20
2012,05,21,05,30,11.20
2012,05,21,05,31,11.20
2012,05,21,05,32,11.20
2012,05,21,05,33,11.20
2012,05,21,05,34,11.20
2012,05,21,05,35,11.20
2012,05,21,05,36,11.20
2012,05,21,05,37,11.20
2012,05,21,05,38,11.10
2012,05,21,05,39,11.10
2012,05,21,05,40,11.10
2012,05,21,05,41,11.10
2012,05,21,05,42,11.20
2012,05,21,05,43,11.10
2012,05,21,05,44,11.10
2012,05,21,05,45,11.10
2012,05,21,05,46,11.20
2012,05,21,05,47,11.20
2012,05,21,05,48,11.20
2012,05,21,05,49,11.20
2012,05,21,05,50,11.20
2012,05,21,05,51,11.20
2012,05,21,05,52,11.20
2012,05,21,05,53,11.20
2012,05,21,05,54,11.20
2012,05,21,05,55,11.20
2012,05,21,05,56,11.20
2012,05,21,05,57,11.20
2012,05,21,05,58,11.20
2012,05,21,05,59,11.20
2012,05,21,06,00,11.20
2012,05,21,06,01,11.20
2012,05,21,06,02,11.20
2012,05,21,06,03,11.20
2012,05,21,06,04,11.20
2012,05,21,06,05,11.20
2012,05,21,06,06,11.20
2012,05,21,06,07,11.20
2012,05,21,06,08,11.20
2012,05,21,06,09,11.20
2012,05,21,06,10,11.20
2012,05,21,06,11,11.20
2012,05,21,06,12,11.20
2012,05,21,06,13,11.20
2012,05,21,06,14,11.20
2012,05,21,06,15,11.20
2012,05,21,06,16,11.20
2012,05,21,06,17,11.20
2012,05,21,06,18,11.20
2012,05,21,06,19,11.20
2012,05,21,06,20,11.20
2012,05,21,06,21,11.30
2012,05,21,06,22,11.30
2012,05,21,06,23,11.30
2012,05,21,06,24,11.30
2012,05,21,06,25,11.30
2012,05,21,06,26,11.30
2012,05,21,06,27,11.30
2012,05,21,06,28,11.30
2012,05,21,06,29,11.30
2012,05,21,06,30,11.30
2012,05,21,06,31,11.30
2012,05,21,06,32,11.30
2012,05,21,06,33,11.30
2012,05,21,06,34,11.30
2012,05,21,06,35,11.30
2012,05,21,06,36,11.30
2012,05,21,06,37,11.30
2012,05,21,06,38,11.30
2012,05,21,06,39,11.30
2012,05,21,06,40,11.30
2012,05,21,06,41,11.30
2012,05,21,06,42,11.30
2012,05,21,06,43,11.30
2012,05,21,06,44,11.30
2012,05,21,06,45,11.30
2012,05,21,06,46,11.40
2012,05,21,06,47,11.40
2012,05,21,06,48,11.40
2012,05,21,06,49,11.40
2012,05,21,06,50,11.40
2012,05,21,06,51,11.40
2012,05,21,06,52,11.40
2012,05,21,06,53,11.40
2012,05,21,06,54,11.40
2012,05,21,06,55,11.40
2012,05,21,06,56,11.40
2012,05,21,06,57,11.40
2012,05,21,06,58,11.40
2012,05,21,06,59,11.40
2012,05,21,07,00,11.40
2012,05,21,07,01,11.40
2012,05,21,07,02,11.40
2012,05,21,07,03,11.40
2012,05,21,07,04,11.50
2012,05,21,07,05,11.50
2012,05,21,07,06,11.50
2012,05,21,07,07,11.50
2012,05,21,07,08,11.50
2012,05,21,07,09,11.50
2012,05,21,07,10,11.50
2012,05,21,07,11,11.50
2012,05,21,07,12,11.50
2012,05,21,07,13,11.50
2012,05,21,07,14,11.50
2012,05,21,07,15,11.50
2012,05,21,07,16,11.60
2012,05,21,07,17,11.60
2012,05,21,07,18,11.60
2012,05,21,07,19,11.60
2012,05,21,07,20,11.60
2012,05,21,07,21,11.60
2012,05,21,07,22,11.60
2012,05,21,07,23,11.60
2012,05,21,07,24,11.60
2012,05,21,07,25,11.60
2012,05,21,07,26,11.60
2012,05,21,07,27,11.60
2012,05,21,07,28,11.60
2012,05,21,07,29,11.60
2012,05,21,07,30,11.70
2012,05,21,07,31,11.70
2012,05,21,07,32,11.70
2012,05,21,07,33,11.70
2012,05,21,07,34,11.70
2012,05,21,07,35,11.70
2012,05,21,07,36,11.70
2012,05,21,07,37,11.70
2012,05,21,07,38,11.70
2012,05,21,07,39,11.70
2012,05,21,07,40,11.70
2012,05,21,07,41,11.70
2012,05,21,07,42,11.70
2012,05,21,07,43,11.70
2012,05,21,07,44,11.70
2012,05,21,07,45,11.70
2012,05,21,07,46,11.70
2012,05,21,07,47,11.80
2012,05,21,07,48,11.80
2012,05,21,07,49,11.80
2012,05,21,07,50,11.80
2012,05,21,07,51,11.80
2012,05,21,07,52,11.80
2012,05,21,07,53,11.80
2012,05,21,07,54,11.80
2012,05,21,07,55,11.90
2012,05,21,07,56,11.90
2012,05,21,07,57,11.90
2012,05,21,07,58,11.90
2012,05,21,07,59,11.90
2012,05,21,08,00,11.90
2012,05,21,08,01,11.90
2012,05,21,08,02,11.90
2012,05,21,08,03,11.90
2012,05,21,08,04,11.90
2012,05,21,08,05,11.90
2012,05,21,08,06,11.90
2012,05,21,08,07,11.90
2012,05,21,08,08,11.90
2012,05,21,08,09,11.90
2012,05,21,08,10,11.90
2012,05,21,08,11,12.00
2012,05,21,08,12,12.00
2012,05,21,08,13,12.00
2012,05,21,08,14,12.00
2012,05,21,08,15,12.10
2012,05,21,08,16,12.10
2012,05,21,08,17,12.10
2012,05,21,08,18,12.10
2012,05,21,08,19,12.10
2012,05,21,08,20,12.10
2012,05,21,08,21,12.10
2012,05,21,08,22,12.10
2012,05,21,08,23,12.10
2012,05,21,08,24,12.10
2012,05,21,08,25,12.10
2012,05,21,08,26,12.10
2012,05,21,08,27,12.10
2012,05,21,08,28,12.20
2012,05,21,08,29,12.20
2012,05,21,08,30,12.20
2012,05,21,08,31,12.20
2012,05,21,08,32,12.20
2012,05,21,08,33,12.20
2012,05,21,08,34,12.20
2012,05,21,08,35,12.20
2012,05,21,08,36,12.20
2012,05,21,08,37,12.10
2012,05,21,08,38,12.20
2012,05,21,08,39,12.20
2012,05,21,08,40,12.20
2012,05,21,08,41,12.10
2012,05,21,08,42,12.20
2012,05,21,08,43,12.20
2012,05,21,08,44,12.20
2012,05,21,08,45,12.20
2012,05,21,08,46,12.20
2012,05,21,08,47,12.20
2012,05,21,08,48,12.20
2012,05,21,08,49,12.20
2012,05,21,08,50,12.20
2012,05,21,08,51,12.20
2012,05,21,08,52,12.20
2012,05,21,08,53,12.20
2012,05,21,08,54,12.20
2012,05,21,08,55,12.20
2012,05,21,08,56,12.20
2012,05,21,08,57,12.20
2012,05,21,08,58,12.20
2012,05,21,08,59,12.20
2012,05,21,09,00,12.20
2012,05,21,09,01,12.20
2012,05,21,09,02,12.20
2012,05,21,09,03,12.20
2012,05,21,09,04,12.20
2012,05,21,09,05,12.20
2012,05,21,09,06,12.20
2012,05,21,09,07,12.20
2012,05,21,09,08,12.20
2012,05,21,09,09,12.20
2012,05,21,09,10,12.20
2012,05,21,09,11,12.20
2012,05,21,09,12,12.20
2012,05,21,09,13,12.20
2012,05,21,09,14,12.20
2012,05,21,09,15,12.20
2012,05,21,09,16,12.20
2012,05,21,09,17,12.20
2012,05,21,09,18,12.20
2012,05,21,09,19,12.20
2012,05,21,09,20,12.30
2012,05,21,09,21,12.30
2012,05,21,09,22,12.30
2012,05,21,09,23,12.30
2012,05,21,09,24,12.30
2012,05,21,09,25,12.30
2012,05,21,09,26,12.30
2012,05,21,09,27,12.30
2012,05,21,09,28,12.30
2012,05,21,09,29,12.30
2012,05,21,09,30,12.30
2012,05,21,09,31,12.30
2012,05,21,09,32,12.30
2012,05,21,09,33,12.30
2012,05,21,09,34,12.30
2012,05,21,09,35,12.40
2012,05,21,09,36,12.40
2012,05,21,09,37,12.40
2012,05,21,09,38,12.40
2012,05,21,09,39,12.40
2012,05,21,09,40,12.40
2012,05,21,09,41,12.40
2012,05,21,09,42,12.40
2012,05,21,09,43,12.40
2012,05,21,09,44,12.40
2012,05,21,09,45,12.40
2012,05,21,09,46,12.50
2012,05,21,09,47,12.50
2012,05,21,09,48,12.50
2012,05,21,09,49,12.50
2012,05,21,09,50,12.50
2012,05,21,09,51,12.60
2012,05,21,09,52,12.60
2012,05,21,09,53,12.60
2012,05,21,09,54,12.60
2012,05,21,09,55,12.60
2012,05,21,09,56,12.60
2012,05,21,09,57,12.60
2012,05,21,09,58,12.60
2012,05,21,09,59,12.70
2012,05,21,10,00,12.70
2012,05,21,10,01,12.70
2012,05,21,10,02,12.70
2012,05,21,10,03,12.70
2012,05,21,10,04,12.70
2012,05,21,10,05,12.70
2012,05,21,10,06,12.70
2012,05,21,10,07,12.70
2012,05,21,10,08,12.70
2012,05,21,10,09,12.70
2012,05,21,10,10,12.70
2012,05,21,10,11,12.70
2012,05,21,10,12,12.70
2012,05,21,10,13,12.70
2012,05,21,10,14,12.70
2012,05,21,10,15,12.70
2012,05,21,10,16,12.70
2012,05,21,10,17,12.70
2012,05,21,10,18,12.70
2012,05,21,10,19,12.80
2012,05,21,10,20,12.80
2012,05,21,10,21,12.80
2012,05,21,10,22,12.80
2012,05,21,10,23,12.80
2012,05,21,10,24,12.80
2012,05,21,10,25,12.80
2012,05,21,10,26,12.80
2012,05,21,10,27,12.80
2012,05,21,10,28,12.80
2012,05,21,10,29,12.80
2012,05,21,10,30,12.80
2012,05,21,10,31,12.80
2012,05,21,10,32,12.80
2012,05,21,10,33,12.80
2012,05,21,10,34,12.80
2012,05,21,10,35,12.80
2012,05,21,10,36,12.90
2012,05,21,10,37,12.90
2012,05,21,10,38,12.90
2012,05,21,10,39,12.90
2012,05,21,10,40,12.90
2012,05,21,10,41,13.00
2012,05,21,10,42,13.00
2012,05,21,10,43,12.90
2012,05,21,10,44,12.90
2012,05,21,10,45,12.90
2012,05,21,10,46,12.90
2012,05,21,10,47,12.90
2012,05,21,10,48,12.90
2012,05,21,10,49,12.80
2012,05,21,10,50,12.90
2012,05,21,10,51,12.90
2012,05,21,10,52,12.90
2012,05,21,10,53,12.90
2012,05,21,10,54,12.90
2012,05,21,10,55,12.90
2012,05,21,10,56,12.90
2012,05,21,10,57,13.00
2012,05,21,10,58,13.00
2012,05,21,10,59,13.10
2012,05,21,11,00,13.10
2012,05,21,11,01,13.10
2012,05,21,11,02,13.10
2012,05,21,11,03,13.10
2012,05,21,11,06,13.10
2012,05,21,11,07,13.10
2012,05,21,11,08,13.10
2012,05,21,11,09,13.10
2012,05,21,11,10,13.10
2012,05,21,11,11,13.00
2012,05,21,11,12,13.00
2012,05,21,11,13,12.90
2012,05,21,11,14,12.90
2012,05,21,11,15,12.90
2012,05,21,11,16,12.90
2012,05,21,11,17,12.90
2012,05,21,11,18,13.00
2012,05,21,11,19,13.00
2012,05,21,11,20,13.00
2012,05,21,11,21,13.00
2012,05,21,11,23,13.00
2012,05,21,11,24,13.00
2012,05,21,11,44,12.90
2012,05,21,11,45,12.80
2012,05,21,11,46,12.70
2012,05,21,11,47,12.50
2012,05,21,11,48,12.40
2012,05,21,11,49,12.40
2012,05,21,11,50,12.30
2012,05,21,11,51,12.20
2012,05,21,11,52,12.20
2012,05,21,11,53,12.10
2012,05,21,11,54,12.10
2012,05,21,11,55,12.10
2012,05,21,11,56,12.10
2012,05,21,11,57,12.10
2012,05,21,11,58,12.10
2012,05,21,11,59,12.10
2012,05,21,12,00,12.10
2012,05,21,12,01,12.10
2012,05,21,12,02,12.10
2012,05,21,12,03,12.20
2012,05,21,12,04,12.20
2012,05,21,12,05,12.20
2012,05,21,12,06,12.30
2012,05,21,12,07,12.30
2012,05,21,12,08,12.30
2012,05,21,12,10,12.30
2012,05,21,12,11,12.40
2012,05,21,12,12,12.40
2012,05,21,12,13,12.40
2012,05,21,12,15,12.40
2012,05,21,21,36,12.80
2012,05,21,21,37,12.80
2012,05,21,21,38,12.80
2012,05,21,21,39,12.80
2012,05,21,21,40,12.80
2012,05,21,21,41,12.80
2012,05,21,21,42,12.80
2012,05,21,21,43,12.80
2012,05,21,21,44,12.80
2012,05,21,21,45,12.80
2012,05,21,21,46,12.80
2012,05,21,21,47,12.80
2012,05,21,21,48,12.80
2012,05,21,21,49,12.80
2012,05,21,21,50,12.80
2012,05,21,21,51,12.80
2012,05,21,21,52,12.80
2012,05,21,21,53,12.80
2012,05,21,21,54,12.80
2012,05,21,21,55,12.80
2012,05,21,21,56,12.80
2012,05,21,21,57,12.80
2012,05,21,21,58,12.80
2012,05,21,21,59,12.70
2012,05,21,22,00,12.70
2012,05,21,22,01,12.70
2012,05,21,22,02,12.70
2012,05,21,22,03,12.70
2012,05,21,22,04,12.70
2012,05,21,22,05,12.60
2012,05,21,22,06,12.60
2012,05,21,22,07,12.60
2012,05,21,22,08,12.60
2012,05,21,22,09,12.60
2012,05,21,22,10,12.50
2012,05,21,22,11,12.50
2012,05,21,22,12,12.40
2012,05,21,22,13,12.40
2012,05,21,22,14,12.40
2012,05,21,22,15,12.30
2012,05,21,22,16,12.30
2012,05,21,22,17,12.30
2012,05,21,22,18,12.20
2012,05,21,22,19,12.20
2012,05,21,22,20,12.20
2012,05,21,22,21,12.10
2012,05,21,22,22,12.10
2012,05,21,22,23,12.10
2012,05,21,22,24,12.00
2012,05,21,22,25,12.00
2012,05,21,22,26,11.90
2012,05,21,22,27,11.90
2012,05,21,22,28,11.90
2012,05,21,22,29,11.90
2012,05,21,22,30,11.90
2012,05,21,22,31,11.90
2012,05,21,22,32,11.90
2012,05,21,22,33,11.90
2012,05,21,22,34,11.90
2012,05,21,22,35,11.90
2012,05,21,22,36,11.90
2012,05,21,22,37,11.80
2012,05,21,22,38,11.80
2012,05,21,22,39,11.80
2012,05,21,22,40,11.80
2012,05,21,22,41,11.80
2012,05,21,22,42,11.90
2012,05,21,22,43,11.90
2012,05,21,22,44,11.90
2012,05,21,22,45,11.90
2012,05,21,22,46,11.80
2012,05,21,22,47,11.80
2012,05,21,22,48,11.80
2012,05,21,22,49,11.80
2012,05,21,22,50,11.80
2012,05,21,22,51,11.80
2012,05,21,22,52,11.80
2012,05,21,22,53,11.80
2012,05,21,22,54,11.80
2012,05,21,22,55,11.80
2012,05,21,22,56,11.80
2012,05,21,22,57,11.70
2012,05,21,22,58,11.70
2012,05,21,22,59,11.70
2012,05,21,23,00,11.70
2012,05,21,23,01,11.70
2012,05,21,23,02,11.70
2012,05,21,23,03,11.60
2012,05,21,23,04,11.70
2012,05,21,23,05,11.60
2012,05,21,23,06,11.60
2012,05,21,23,07,11.60
2012,05,21,23,08,11.60
2012,05,21,23,09,11.60
2012,05,21,23,10,11.60
2012,05,21,23,11,11.60
2012,05,21,23,12,11.60
2012,05,21,23,13,11.60
2012,05,21,23,14,11.60
2012,05,21,23,15,11.50
2012,05,21,23,16,11.50
2012,05,21,23,17,11.50
2012,05,21,23,18,11.50
2012,05,21,23,19,11.50
2012,05,21,23,20,11.50
2012,05,21,23,21,11.50
2012,05,21,23,22,11.50
2012,05,21,23,23,11.40
2012,05,21,23,24,11.40
2012,05,21,23,25,11.40
2012,05,21,23,26,11.40
2012,05,21,23,27,11.40
2012,05,21,23,28,11.40
2012,05,21,23,29,11.40
2012,05,21,23,30,11.40
2012,05,21,23,31,11.40
2012,05,21,23,32,11.40
2012,05,21,23,33,11.40
2012,05,21,23,34,11.40
2012,05,21,23,35,11.40
2012,05,21,23,36,11.40
2012,05,21,23,37,11.40
2012,05,21,23,38,11.40
2012,05,21,23,39,11.40
2012,05,21,23,40,11.30
2012,05,21,23,41,11.30
2012,05,21,23,42,11.30
2012,05,21,23,43,11.30
2012,05,21,23,44,11.30
2012,05,21,23,45,11.30
2012,05,21,23,46,11.30
2012,05,21,23,47,11.30
2012,05,21,23,48,11.30
2012,05,21,23,49,11.30
2012,05,21,23,50,11.30
2012,05,21,23,51,11.30
2012,05,21,23,52,11.30
2012,05,21,23,53,11.40
2012,05,21,23,54,11.40
2012,05,21,23,55,11.40
2012,05,21,23,56,11.30
2012,05,21,23,57,11.30
2012,05,21,23,58,11.30
2012,05,21,23,59,11.30
