Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,20.20
2016,08,19,00,01,20.20
2016,08,19,00,02,20.10
2016,08,19,00,03,20.10
2016,08,19,00,04,20.20
2016,08,19,00,05,20.20
2016,08,19,00,06,20.20
2016,08,19,00,07,20.20
2016,08,19,00,08,20.20
2016,08,19,00,09,20.20
2016,08,19,00,10,20.20
2016,08,19,00,11,20.20
2016,08,19,00,12,20.20
2016,08,19,00,13,20.20
2016,08,19,00,14,20.20
2016,08,19,00,15,20.20
2016,08,19,00,16,20.20
2016,08,19,00,17,20.30
2016,08,19,00,18,20.30
2016,08,19,00,19,20.60
2016,08,19,00,20,20.80
2016,08,19,00,21,20.90
2016,08,19,00,22,21.00
2016,08,19,00,23,21.00
2016,08,19,00,24,21.10
2016,08,19,00,25,21.30
2016,08,19,00,26,21.40
2016,08,19,00,27,21.50
2016,08,19,00,28,21.60
2016,08,19,00,29,21.70
2016,08,19,00,30,21.80
2016,08,19,00,31,21.80
2016,08,19,00,32,21.90
2016,08,19,00,33,22.00
2016,08,19,00,34,22.00
2016,08,19,00,35,22.10
2016,08,19,00,36,22.20
2016,08,19,00,37,22.20
2016,08,19,00,38,22.40
2016,08,19,00,39,22.40
2016,08,19,00,40,22.50
2016,08,19,00,41,22.50
2016,08,19,00,42,22.60
2016,08,19,00,43,22.70
2016,08,19,00,44,22.70
2016,08,19,00,45,22.80
2016,08,19,00,46,23.00
2016,08,19,00,47,23.10
2016,08,19,00,48,23.30
2016,08,19,00,49,23.40
2016,08,19,00,50,23.50
2016,08,19,00,51,23.60
2016,08,19,00,52,23.70
2016,08,19,00,53,23.80
2016,08,19,00,54,24.00
2016,08,19,00,55,24.10
2016,08,19,00,56,24.20
2016,08,19,00,57,24.30
2016,08,19,00,58,24.30
2016,08,19,00,59,24.40
2016,08,19,01,00,24.50
2016,08,19,01,01,24.50
2016,08,19,01,02,24.60
2016,08,19,01,03,24.60
2016,08,19,01,04,24.60
2016,08,19,01,05,24.60
2016,08,19,01,06,24.60
2016,08,19,01,07,24.60
2016,08,19,01,08,24.60
2016,08,19,01,09,24.70
2016,08,19,01,10,24.70
2016,08,19,01,11,24.70
2016,08,19,01,12,24.70
2016,08,19,01,13,24.80
2016,08,19,01,14,24.90
2016,08,19,01,15,25.00
2016,08,19,01,16,25.00
2016,08,19,01,17,25.10
2016,08,19,01,18,25.10
2016,08,19,01,19,25.10
2016,08,19,01,20,25.10
2016,08,19,01,21,25.20
2016,08,19,01,22,25.20
2016,08,19,01,23,25.20
2016,08,19,01,24,25.20
2016,08,19,01,25,25.20
2016,08,19,01,26,25.20
2016,08,19,01,27,25.20
2016,08,19,01,28,25.20
2016,08,19,01,29,25.20
2016,08,19,01,30,25.20
2016,08,19,01,31,25.20
2016,08,19,01,32,25.10
2016,08,19,01,33,25.10
2016,08,19,01,34,25.10
2016,08,19,01,35,25.10
2016,08,19,01,36,25.10
2016,08,19,01,37,25.10
2016,08,19,01,38,25.10
2016,08,19,01,39,25.10
2016,08,19,01,40,25.10
2016,08,19,01,41,25.10
2016,08,19,01,42,25.10
2016,08,19,01,43,25.10
2016,08,19,01,44,25.10
2016,08,19,01,45,25.10
2016,08,19,01,46,25.00
2016,08,19,01,47,25.00
2016,08,19,01,48,24.90
2016,08,19,01,49,24.90
2016,08,19,01,50,24.90
2016,08,19,01,51,24.90
2016,08,19,01,52,24.90
2016,08,19,01,53,24.90
2016,08,19,01,54,24.80
2016,08,19,01,55,24.80
2016,08,19,01,56,24.80
2016,08,19,01,57,24.80
2016,08,19,01,58,24.80
2016,08,19,01,59,24.80
2016,08,19,02,00,24.80
2016,08,19,02,01,24.80
2016,08,19,02,02,24.80
2016,08,19,02,03,24.80
2016,08,19,02,04,24.80
2016,08,19,02,05,24.80
2016,08,19,02,06,24.80
2016,08,19,02,07,24.80
2016,08,19,02,08,24.70
2016,08,19,02,09,24.70
2016,08,19,02,10,24.70
2016,08,19,02,11,24.70
2016,08,19,02,12,24.70
2016,08,19,02,13,24.70
2016,08,19,02,14,24.70
2016,08,19,02,15,24.70
2016,08,19,02,16,24.70
2016,08,19,02,17,24.70
2016,08,19,02,18,24.60
2016,08,19,02,19,24.60
2016,08,19,02,20,24.60
2016,08,19,02,21,24.60
2016,08,19,02,22,24.60
2016,08,19,02,23,24.60
2016,08,19,02,24,24.60
2016,08,19,02,25,24.60
2016,08,19,02,26,24.60
2016,08,19,02,27,24.50
2016,08,19,02,28,24.50
2016,08,19,02,29,24.50
2016,08,19,02,30,24.50
2016,08,19,02,31,24.50
2016,08,19,02,32,24.50
2016,08,19,02,33,24.50
2016,08,19,02,34,24.50
2016,08,19,02,35,24.50
2016,08,19,02,36,24.50
2016,08,19,02,37,24.50
2016,08,19,02,38,24.50
2016,08,19,02,39,24.40
2016,08,19,02,40,24.50
2016,08,19,02,41,24.50
2016,08,19,02,42,24.40
2016,08,19,02,43,24.40
2016,08,19,02,44,24.40
2016,08,19,02,45,24.40
2016,08,19,02,46,24.40
2016,08,19,02,47,24.40
2016,08,19,02,48,24.30
2016,08,19,02,49,24.30
2016,08,19,02,50,24.30
2016,08,19,02,51,24.30
2016,08,19,02,52,24.30
2016,08,19,02,53,24.30
2016,08,19,02,54,24.30
2016,08,19,02,55,24.30
2016,08,19,02,56,24.20
2016,08,19,02,57,24.20
2016,08,19,02,58,24.20
2016,08,19,02,59,24.20
2016,08,19,03,00,24.20
2016,08,19,03,01,24.20
2016,08,19,03,02,24.20
2016,08,19,03,03,24.20
2016,08,19,03,04,24.10
2016,08,19,03,05,24.10
2016,08,19,03,06,24.10
2016,08,19,03,07,24.10
2016,08,19,03,08,24.10
2016,08,19,03,09,24.10
2016,08,19,03,10,24.10
2016,08,19,03,11,24.10
2016,08,19,03,12,24.10
2016,08,19,03,13,24.10
2016,08,19,03,14,24.20
2016,08,19,03,15,24.20
2016,08,19,03,16,24.20
2016,08,19,03,17,24.20
2016,08,19,03,18,24.10
2016,08,19,03,19,24.10
2016,08,19,03,20,24.10
2016,08,19,03,21,24.10
2016,08,19,03,22,24.00
2016,08,19,03,23,24.00
2016,08,19,03,24,24.00
2016,08,19,03,25,24.00
2016,08,19,03,26,23.90
2016,08,19,03,27,23.90
2016,08,19,03,28,23.90
2016,08,19,03,29,23.80
2016,08,19,03,30,23.80
2016,08,19,03,31,23.80
2016,08,19,03,32,23.80
2016,08,19,03,33,23.80
2016,08,19,03,34,23.80
2016,08,19,03,35,23.80
2016,08,19,03,36,23.80
2016,08,19,03,37,23.80
2016,08,19,03,38,23.80
2016,08,19,03,39,23.80
2016,08,19,03,40,23.90
2016,08,19,03,41,23.90
2016,08,19,03,42,23.90
2016,08,19,03,43,23.90
2016,08,19,03,44,23.90
2016,08,19,03,45,23.90
2016,08,19,03,46,23.90
2016,08,19,03,47,23.90
2016,08,19,03,48,23.90
2016,08,19,03,49,23.90
2016,08,19,03,50,23.80
2016,08,19,03,51,23.90
2016,08,19,03,52,23.90
2016,08,19,03,53,23.90
2016,08,19,03,54,23.90
2016,08,19,03,55,23.90
2016,08,19,03,56,23.90
2016,08,19,03,57,23.90
2016,08,19,03,58,23.90
2016,08,19,03,59,23.90
2016,08,19,04,00,23.90
2016,08,19,04,01,23.80
2016,08,19,04,02,23.80
2016,08,19,04,03,23.80
2016,08,19,04,04,23.80
2016,08,19,04,05,23.80
2016,08,19,04,06,23.80
2016,08,19,04,07,23.80
2016,08,19,04,08,23.90
2016,08,19,04,09,23.90
2016,08,19,04,10,24.00
2016,08,19,04,11,24.00
2016,08,19,04,12,23.90
2016,08,19,04,13,23.90
2016,08,19,04,14,23.90
2016,08,19,04,15,23.90
2016,08,19,04,16,23.90
2016,08,19,04,17,23.90
2016,08,19,04,18,23.90
2016,08,19,04,19,23.90
2016,08,19,04,20,23.90
2016,08,19,04,21,24.00
2016,08,19,04,22,24.00
2016,08,19,04,23,24.00
2016,08,19,04,24,24.00
2016,08,19,04,25,24.00
2016,08,19,04,26,24.00
2016,08,19,04,27,24.00
2016,08,19,04,28,24.00
2016,08,19,04,29,24.00
2016,08,19,04,30,23.90
2016,08,19,04,31,23.90
2016,08,19,04,32,23.90
2016,08,19,04,33,23.90
2016,08,19,04,34,23.90
2016,08,19,04,35,23.90
2016,08,19,04,36,23.90
2016,08,19,04,37,23.80
2016,08,19,04,38,23.80
2016,08,19,04,39,23.80
2016,08,19,04,40,23.80
2016,08,19,04,41,23.80
2016,08,19,04,42,23.80
2016,08,19,04,43,23.80
2016,08,19,04,44,23.80
2016,08,19,04,45,23.80
2016,08,19,04,46,23.80
2016,08,19,04,47,23.80
2016,08,19,04,48,23.70
2016,08,19,04,49,23.70
2016,08,19,04,50,23.60
2016,08,19,04,51,23.60
2016,08,19,04,52,23.60
2016,08,19,04,53,23.60
2016,08,19,04,54,23.60
2016,08,19,04,55,23.50
2016,08,19,04,56,23.50
2016,08,19,04,57,23.50
2016,08,19,04,58,23.40
2016,08,19,04,59,23.40
2016,08,19,05,00,23.40
2016,08,19,05,01,23.30
2016,08,19,05,02,23.30
2016,08,19,05,03,23.30
2016,08,19,05,04,23.30
2016,08,19,05,05,23.30
2016,08,19,05,06,23.20
2016,08,19,05,07,23.20
2016,08,19,05,08,23.20
2016,08,19,05,09,23.10
2016,08,19,05,10,23.10
2016,08,19,05,11,23.10
2016,08,19,05,12,23.00
2016,08,19,05,13,23.00
2016,08,19,05,14,22.90
2016,08,19,05,15,22.90
2016,08,19,05,16,22.80
2016,08,19,05,17,22.80
2016,08,19,05,18,22.70
2016,08,19,05,19,22.60
2016,08,19,05,20,22.60
2016,08,19,05,21,22.50
2016,08,19,05,22,22.50
2016,08,19,05,23,22.50
2016,08,19,05,24,22.50
2016,08,19,05,25,22.40
2016,08,19,05,26,22.40
2016,08,19,05,27,22.40
2016,08,19,05,28,22.40
2016,08,19,05,29,22.40
2016,08,19,05,30,22.40
2016,08,19,05,31,22.40
2016,08,19,05,32,22.50
2016,08,19,05,33,22.50
2016,08,19,05,34,22.50
2016,08,19,05,35,22.60
2016,08,19,05,36,22.60
2016,08,19,05,37,22.60
2016,08,19,05,38,22.60
2016,08,19,05,39,22.60
2016,08,19,05,40,22.70
2016,08,19,05,41,22.70
2016,08,19,05,42,22.80
2016,08,19,05,43,22.90
2016,08,19,05,44,22.90
2016,08,19,05,45,22.90
2016,08,19,05,46,22.90
2016,08,19,05,47,22.90
2016,08,19,05,48,22.90
2016,08,19,05,49,22.90
2016,08,19,05,50,22.90
2016,08,19,05,51,22.80
2016,08,19,05,52,22.80
2016,08,19,05,53,22.80
2016,08,19,05,54,22.70
2016,08,19,05,55,22.70
2016,08,19,05,56,22.70
2016,08,19,05,57,22.60
2016,08,19,05,58,22.60
2016,08,19,05,59,22.60
2016,08,19,06,00,22.60
2016,08,19,06,01,22.50
2016,08,19,06,02,22.50
2016,08,19,06,03,22.50
2016,08,19,06,04,22.50
2016,08,19,06,05,22.50
2016,08,19,06,06,22.50
2016,08,19,06,07,22.50
2016,08,19,06,08,22.50
2016,08,19,06,09,22.50
2016,08,19,06,10,22.50
2016,08,19,06,11,22.50
2016,08,19,06,12,22.50
2016,08,19,06,13,22.60
2016,08,19,06,14,22.60
2016,08,19,06,15,22.60
2016,08,19,06,16,22.60
2016,08,19,06,17,22.60
2016,08,19,06,18,22.60
2016,08,19,06,19,22.60
2016,08,19,06,20,22.60
2016,08,19,06,21,22.60
2016,08,19,06,22,22.50
2016,08,19,06,23,22.50
2016,08,19,06,24,22.50
2016,08,19,06,25,22.40
2016,08,19,06,26,22.40
2016,08,19,06,27,22.40
2016,08,19,06,28,22.30
2016,08,19,06,29,22.30
2016,08,19,06,30,22.30
2016,08,19,06,31,22.30
2016,08,19,06,32,22.30
2016,08,19,06,33,22.30
2016,08,19,06,34,22.30
2016,08,19,06,35,22.30
2016,08,19,06,36,22.30
2016,08,19,06,37,22.30
2016,08,19,06,38,22.40
2016,08,19,06,39,22.40
2016,08,19,06,40,22.40
2016,08,19,06,41,22.40
2016,08,19,06,42,22.50
2016,08,19,06,43,22.50
2016,08,19,06,44,22.50
2016,08,19,06,45,22.50
2016,08,19,06,46,22.60
2016,08,19,06,47,22.60
2016,08,19,06,48,22.60
2016,08,19,06,49,22.60
2016,08,19,06,50,22.60
2016,08,19,06,51,22.60
2016,08,19,06,52,22.60
2016,08,19,06,53,22.60
2016,08,19,06,54,22.60
2016,08,19,06,55,22.60
2016,08,19,06,56,22.70
2016,08,19,06,57,22.70
2016,08,19,06,58,22.70
2016,08,19,06,59,22.70
2016,08,19,07,00,22.70
2016,08,19,07,01,22.70
2016,08,19,07,02,22.70
2016,08,19,07,03,22.70
2016,08,19,07,04,22.70
2016,08,19,07,05,22.70
2016,08,19,07,06,22.70
2016,08,19,07,07,22.80
2016,08,19,07,08,22.80
2016,08,19,07,09,22.80
2016,08,19,07,10,22.90
2016,08,19,07,11,23.00
2016,08,19,07,12,23.10
2016,08,19,07,13,23.20
2016,08,19,07,14,23.30
2016,08,19,07,15,23.30
2016,08,19,07,16,23.30
2016,08,19,07,17,23.40
2016,08,19,07,18,23.40
2016,08,19,07,19,23.50
2016,08,19,07,20,23.50
2016,08,19,07,21,23.50
2016,08,19,07,22,23.50
2016,08,19,07,23,23.60
2016,08,19,07,24,23.60
2016,08,19,07,25,23.60
2016,08,19,07,26,23.60
2016,08,19,07,27,23.60
2016,08,19,07,28,23.70
2016,08,19,07,29,23.70
2016,08,19,07,30,23.70
2016,08,19,07,31,23.70
2016,08,19,07,32,23.80
2016,08,19,07,33,23.80
2016,08,19,07,34,23.80
2016,08,19,07,35,23.90
2016,08,19,07,36,23.90
2016,08,19,07,37,24.00
2016,08,19,07,38,24.00
2016,08,19,07,39,24.10
2016,08,19,07,40,24.20
2016,08,19,07,41,24.20
2016,08,19,07,42,24.30
2016,08,19,07,43,24.30
2016,08,19,07,44,24.40
2016,08,19,07,45,24.50
2016,08,19,07,46,24.60
2016,08,19,07,47,24.70
2016,08,19,07,48,24.70
2016,08,19,07,49,24.80
2016,08,19,07,50,24.90
2016,08,19,07,51,24.90
2016,08,19,07,52,25.00
2016,08,19,07,53,25.00
2016,08,19,07,54,25.10
2016,08,19,07,55,25.10
2016,08,19,07,56,25.10
2016,08,19,07,57,25.10
2016,08,19,07,58,25.10
2016,08,19,07,59,25.20
2016,08,19,08,00,25.20
2016,08,19,08,01,25.30
2016,08,19,08,02,25.30
2016,08,19,08,03,25.40
2016,08,19,08,04,25.50
2016,08,19,08,05,25.60
2016,08,19,08,06,25.60
2016,08,19,08,07,25.70
2016,08,19,08,08,25.70
2016,08,19,08,09,25.80
2016,08,19,08,10,25.90
2016,08,19,08,11,25.90
2016,08,19,08,12,25.90
2016,08,19,08,13,26.00
2016,08,19,08,14,26.10
2016,08,19,08,15,26.20
2016,08,19,08,16,26.30
2016,08,19,08,17,26.40
2016,08,19,08,18,26.40
2016,08,19,08,19,26.50
2016,08,19,08,20,26.50
2016,08,19,08,21,26.60
2016,08,19,08,22,26.70
2016,08,19,08,23,26.80
2016,08,19,08,24,26.90
2016,08,19,08,25,27.00
2016,08,19,08,26,27.00
2016,08,19,08,27,27.10
2016,08,19,08,28,27.20
2016,08,19,08,29,27.20
2016,08,19,08,30,27.20
2016,08,19,08,31,27.20
2016,08,19,08,32,27.30
2016,08,19,08,33,27.30
2016,08,19,08,34,27.30
2016,08,19,08,35,27.40
2016,08,19,08,36,27.40
2016,08,19,08,37,27.40
2016,08,19,08,38,27.50
2016,08,19,08,39,27.50
2016,08,19,08,40,27.50
2016,08,19,08,41,27.60
2016,08,19,08,42,27.60
2016,08,19,08,43,27.60
2016,08,19,08,44,27.70
2016,08,19,08,45,27.70
2016,08,19,08,46,27.80
2016,08,19,08,47,27.80
2016,08,19,08,48,27.90
2016,08,19,08,49,27.90
2016,08,19,08,50,27.90
2016,08,19,08,51,28.00
2016,08,19,08,52,28.00
2016,08,19,08,53,28.10
2016,08,19,08,54,28.10
2016,08,19,08,55,28.10
2016,08,19,08,56,28.10
2016,08,19,08,57,28.10
2016,08,19,08,58,28.10
2016,08,19,08,59,28.20
2016,08,19,09,00,28.20
2016,08,19,09,01,28.20
2016,08,19,09,02,28.20
2016,08,19,09,03,28.30
2016,08,19,09,04,28.30
2016,08,19,09,05,28.30
2016,08,19,09,06,28.30
2016,08,19,09,07,28.30
2016,08,19,09,08,28.30
2016,08,19,09,09,28.40
2016,08,19,09,10,28.40
2016,08,19,09,11,28.50
2016,08,19,09,12,28.50
2016,08,19,09,13,28.60
2016,08,19,09,14,28.70
2016,08,19,09,15,28.80
2016,08,19,09,16,28.90
2016,08,19,09,17,29.00
2016,08,19,09,18,29.10
2016,08,19,09,19,29.10
2016,08,19,09,20,29.20
2016,08,19,09,21,29.20
2016,08,19,09,22,29.20
2016,08,19,09,23,29.20
2016,08,19,09,24,29.30
2016,08,19,09,25,29.40
2016,08,19,09,26,29.50
2016,08,19,09,27,29.50
2016,08,19,09,28,29.60
2016,08,19,09,29,29.60
2016,08,19,09,30,29.60
2016,08,19,09,31,29.60
2016,08,19,09,32,29.70
2016,08,19,09,33,29.70
2016,08,19,09,34,29.70
2016,08,19,09,35,29.80
2016,08,19,09,36,29.80
2016,08,19,09,37,29.90
2016,08,19,09,38,29.90
2016,08,19,09,39,30.00
2016,08,19,09,40,30.00
2016,08,19,09,41,30.10
2016,08,19,09,42,30.10
2016,08,19,09,43,30.20
2016,08,19,09,44,30.20
2016,08,19,09,45,30.20
2016,08,19,09,46,30.30
2016,08,19,09,47,30.30
2016,08,19,09,48,30.20
2016,08,19,09,49,30.20
2016,08,19,09,50,30.20
2016,08,19,09,51,30.20
2016,08,19,09,52,30.30
2016,08,19,09,53,30.30
2016,08,19,09,54,30.30
2016,08,19,09,55,30.30
2016,08,19,09,56,30.30
2016,08,19,09,57,30.30
2016,08,19,09,58,30.30
2016,08,19,09,59,30.40
2016,08,19,10,00,30.40
2016,08,19,10,01,30.30
2016,08,19,10,02,30.30
2016,08,19,10,03,30.30
2016,08,19,10,04,30.30
2016,08,19,10,05,30.30
2016,08,19,10,06,30.30
2016,08,19,10,07,30.30
2016,08,19,10,08,30.30
2016,08,19,10,09,30.20
2016,08,19,10,10,30.20
2016,08,19,10,11,30.20
2016,08,19,10,12,30.20
2016,08,19,10,13,30.10
2016,08,19,10,14,30.10
2016,08,19,10,15,30.10
2016,08,19,10,16,30.20
2016,08,19,10,17,30.30
2016,08,19,10,18,30.30
2016,08,19,10,19,30.30
2016,08,19,10,20,30.40
2016,08,19,10,21,30.40
2016,08,19,10,22,30.30
2016,08,19,10,23,30.20
2016,08,19,10,24,30.20
2016,08,19,10,25,30.10
2016,08,19,10,26,30.10
2016,08,19,10,27,30.10
2016,08,19,10,28,30.20
2016,08,19,10,29,30.10
2016,08,19,10,30,30.10
2016,08,19,10,31,30.10
2016,08,19,10,32,30.10
2016,08,19,10,33,30.20
2016,08,19,10,34,30.20
2016,08,19,10,35,30.30
2016,08,19,10,36,30.30
2016,08,19,10,37,30.40
2016,08,19,10,38,30.40
2016,08,19,10,39,30.50
2016,08,19,10,40,30.50
2016,08,19,10,41,30.60
2016,08,19,10,42,30.60
2016,08,19,10,43,30.70
2016,08,19,10,44,30.80
2016,08,19,10,45,30.90
2016,08,19,10,46,30.90
2016,08,19,10,47,30.90
2016,08,19,10,48,30.80
2016,08,19,10,49,30.90
2016,08,19,10,50,30.90
2016,08,19,10,51,30.90
2016,08,19,10,52,31.00
2016,08,19,10,53,31.00
2016,08,19,10,54,31.00
2016,08,19,10,55,31.10
2016,08,19,10,56,31.20
2016,08,19,10,57,31.30
2016,08,19,10,58,31.40
2016,08,19,10,59,31.40
2016,08,19,11,00,31.40
2016,08,19,11,01,31.30
2016,08,19,11,02,31.30
2016,08,19,11,03,31.30
2016,08,19,11,04,31.30
2016,08,19,11,05,31.30
2016,08,19,11,06,31.20
2016,08,19,11,07,31.20
2016,08,19,11,08,31.20
2016,08,19,11,09,31.10
2016,08,19,11,10,31.10
2016,08,19,11,11,31.20
2016,08,19,11,12,31.30
2016,08,19,11,13,31.30
2016,08,19,11,14,31.50
2016,08,19,11,15,31.50
2016,08,19,11,16,31.50
2016,08,19,11,17,31.40
2016,08,19,11,18,31.40
2016,08,19,11,19,31.40
2016,08,19,11,20,31.30
2016,08,19,11,21,31.20
2016,08,19,11,22,31.20
2016,08,19,11,23,31.20
2016,08,19,11,24,31.20
2016,08,19,11,25,31.20
2016,08,19,11,26,31.30
2016,08,19,11,27,31.30
2016,08,19,11,28,31.40
2016,08,19,11,29,31.50
2016,08,19,11,30,31.60
2016,08,19,11,31,31.60
2016,08,19,11,32,31.60
2016,08,19,11,33,31.60
2016,08,19,11,34,31.70
2016,08,19,11,35,31.80
2016,08,19,11,36,31.90
2016,08,19,11,37,32.10
2016,08,19,11,38,32.30
2016,08,19,11,39,32.30
2016,08,19,11,40,32.30
2016,08,19,11,41,32.20
2016,08,19,11,42,32.20
2016,08,19,11,43,32.10
2016,08,19,11,44,32.00
2016,08,19,11,45,31.90
2016,08,19,11,46,31.90
2016,08,19,11,47,31.90
2016,08,19,11,48,31.90
2016,08,19,11,49,31.90
2016,08,19,11,50,31.90
2016,08,19,11,51,31.90
2016,08,19,11,52,31.90
2016,08,19,11,53,31.90
2016,08,19,11,54,31.90
2016,08,19,11,55,32.00
2016,08,19,11,56,32.00
2016,08,19,11,57,32.00
2016,08,19,11,58,31.90
2016,08,19,11,59,31.80
2016,08,19,12,00,31.70
2016,08,19,12,01,31.70
2016,08,19,12,02,31.70
2016,08,19,12,03,31.60
2016,08,19,12,04,31.60
2016,08,19,12,05,31.60
2016,08,19,12,06,31.70
2016,08,19,12,07,31.70
2016,08,19,12,08,31.60
2016,08,19,12,09,31.60
2016,08,19,12,10,31.60
2016,08,19,12,11,31.60
2016,08,19,12,12,31.70
2016,08,19,12,13,31.70
2016,08,19,12,14,31.80
2016,08,19,12,15,31.90
2016,08,19,12,16,32.00
2016,08,19,12,17,32.10
2016,08,19,12,18,32.10
2016,08,19,12,19,32.20
2016,08,19,12,20,32.20
2016,08,19,12,21,32.20
2016,08,19,12,22,32.20
2016,08,19,12,23,32.20
2016,08,19,12,24,32.30
2016,08,19,12,25,32.20
2016,08,19,12,26,32.20
2016,08,19,12,27,32.30
2016,08,19,12,28,32.30
2016,08,19,12,29,32.30
2016,08,19,12,30,32.10
2016,08,19,12,31,32.00
2016,08,19,12,32,31.90
2016,08,19,12,33,31.80
2016,08,19,12,34,31.80
2016,08,19,12,35,31.80
2016,08,19,12,36,31.90
2016,08,19,12,37,32.00
2016,08,19,12,38,32.10
2016,08,19,12,39,32.10
2016,08,19,12,40,32.10
2016,08,19,12,41,32.00
2016,08,19,12,42,31.90
2016,08,19,12,43,31.80
2016,08,19,12,44,31.70
2016,08,19,12,45,31.70
2016,08,19,12,46,31.70
2016,08,19,12,47,31.70
2016,08,19,12,48,31.60
2016,08,19,12,49,31.60
2016,08,19,12,50,31.60
2016,08,19,12,51,31.70
2016,08,19,12,52,31.80
2016,08,19,12,53,31.90
2016,08,19,12,54,32.00
2016,08,19,12,55,32.20
2016,08,19,12,56,32.30
2016,08,19,12,57,32.40
2016,08,19,12,58,32.40
2016,08,19,12,59,32.50
2016,08,19,13,00,32.60
2016,08,19,13,01,32.70
2016,08,19,13,02,32.80
2016,08,19,13,03,32.90
2016,08,19,13,04,33.10
2016,08,19,13,05,33.20
2016,08,19,13,06,33.20
2016,08,19,13,07,33.10
2016,08,19,13,08,33.00
2016,08,19,13,09,32.90
2016,08,19,13,10,32.80
2016,08,19,13,11,32.60
2016,08,19,13,12,32.50
2016,08,19,13,13,32.40
2016,08,19,13,14,32.40
2016,08,19,13,15,32.50
2016,08,19,13,16,32.60
2016,08,19,13,17,32.80
2016,08,19,13,18,32.80
2016,08,19,13,19,32.80
2016,08,19,13,20,32.80
2016,08,19,13,21,32.80
2016,08,19,13,22,32.70
2016,08,19,13,23,32.80
2016,08,19,13,24,32.80
2016,08,19,13,25,32.80
2016,08,19,13,26,32.90
2016,08,19,13,27,32.80
2016,08,19,13,28,32.80
2016,08,19,13,29,32.80
2016,08,19,13,30,32.60
2016,08,19,13,31,32.60
2016,08,19,13,32,32.60
2016,08,19,13,33,32.70
2016,08,19,13,34,32.70
2016,08,19,13,35,32.80
2016,08,19,13,36,32.80
2016,08,19,13,37,32.90
2016,08,19,13,38,32.90
2016,08,19,13,39,32.90
2016,08,19,13,40,32.80
2016,08,19,13,41,32.90
2016,08,19,13,42,32.90
2016,08,19,13,43,33.00
2016,08,19,13,44,33.10
2016,08,19,13,45,33.20
2016,08,19,13,46,33.20
2016,08,19,13,47,33.40
2016,08,19,13,48,33.40
2016,08,19,13,49,33.40
2016,08,19,13,50,33.30
2016,08,19,13,51,33.30
2016,08,19,13,52,33.30
2016,08,19,13,53,33.40
2016,08,19,13,54,33.40
2016,08,19,13,55,33.40
2016,08,19,13,56,33.40
2016,08,19,13,57,33.50
2016,08,19,13,58,33.50
2016,08,19,13,59,33.60
2016,08,19,14,00,33.50
2016,08,19,14,01,33.40
2016,08,19,14,02,33.30
2016,08,19,14,03,33.20
2016,08,19,14,04,33.10
2016,08,19,14,05,32.90
2016,08,19,14,06,32.90
2016,08,19,14,07,32.90
2016,08,19,14,08,32.90
2016,08,19,14,09,32.80
2016,08,19,14,10,32.90
2016,08,19,14,11,32.80
2016,08,19,14,12,32.80
2016,08,19,14,13,32.80
2016,08,19,14,14,32.70
2016,08,19,14,15,32.70
2016,08,19,14,16,32.80
2016,08,19,14,17,32.90
2016,08,19,14,18,33.10
2016,08,19,14,19,33.20
2016,08,19,14,20,33.50
2016,08,19,14,21,33.70
2016,08,19,14,22,33.80
2016,08,19,14,23,33.90
2016,08,19,14,24,34.00
2016,08,19,14,25,34.10
2016,08,19,14,26,34.10
2016,08,19,14,27,34.20
2016,08,19,14,28,34.20
2016,08,19,14,29,34.20
2016,08,19,14,30,34.30
2016,08,19,14,31,34.30
2016,08,19,14,32,34.30
2016,08,19,14,33,34.30
2016,08,19,14,34,34.20
2016,08,19,14,35,34.10
2016,08,19,14,36,34.10
2016,08,19,14,37,34.10
2016,08,19,14,38,34.20
2016,08,19,14,39,34.20
2016,08,19,14,40,34.30
2016,08,19,14,41,34.30
2016,08,19,14,42,34.30
2016,08,19,14,43,34.20
2016,08,19,14,44,34.00
2016,08,19,14,45,33.90
2016,08,19,14,46,34.00
2016,08,19,14,47,34.10
2016,08,19,14,48,34.10
2016,08,19,14,49,34.10
2016,08,19,14,50,34.20
2016,08,19,14,51,34.30
2016,08,19,14,52,34.40
2016,08,19,14,53,34.50
2016,08,19,14,54,34.60
2016,08,19,14,55,34.60
2016,08,19,14,56,34.70
2016,08,19,14,57,34.70
2016,08,19,14,58,34.70
2016,08,19,14,59,34.70
2016,08,19,15,00,34.70
2016,08,19,15,01,34.40
2016,08,19,15,02,34.20
2016,08,19,15,03,34.00
2016,08,19,15,04,33.90
2016,08,19,15,05,34.00
2016,08,19,15,06,34.00
2016,08,19,15,07,34.00
2016,08,19,15,08,34.00
2016,08,19,15,09,33.90
2016,08,19,15,10,33.70
2016,08,19,15,11,33.70
2016,08,19,15,12,33.70
2016,08,19,15,13,33.70
2016,08,19,15,14,33.70
2016,08,19,15,15,33.60
2016,08,19,15,16,33.60
2016,08,19,15,17,33.60
2016,08,19,15,18,33.60
2016,08,19,15,19,33.70
2016,08,19,15,20,33.80
2016,08,19,15,21,33.90
2016,08,19,15,22,34.00
2016,08,19,15,23,34.10
2016,08,19,15,24,34.10
2016,08,19,15,25,34.10
2016,08,19,15,26,34.10
2016,08,19,15,27,34.10
2016,08,19,15,28,34.10
2016,08,19,15,29,34.20
2016,08,19,15,30,34.20
2016,08,19,15,31,34.10
2016,08,19,15,32,34.00
2016,08,19,15,33,33.80
2016,08,19,15,34,33.80
2016,08,19,15,35,33.70
2016,08,19,15,36,33.80
2016,08,19,15,37,33.80
2016,08,19,15,38,33.80
2016,08,19,15,39,33.80
2016,08,19,15,40,33.80
2016,08,19,15,41,33.90
2016,08,19,15,42,34.00
2016,08,19,15,43,34.00
2016,08,19,15,44,34.00
2016,08,19,15,45,34.10
2016,08,19,15,46,34.20
2016,08,19,15,47,34.30
2016,08,19,15,48,34.40
2016,08,19,15,49,34.50
2016,08,19,15,50,34.50
2016,08,19,15,51,34.60
2016,08,19,15,52,34.60
2016,08,19,15,53,34.50
2016,08,19,15,54,34.50
2016,08,19,15,55,34.50
2016,08,19,15,56,34.50
2016,08,19,15,57,34.40
2016,08,19,15,58,34.40
2016,08,19,15,59,34.30
2016,08,19,16,00,34.10
2016,08,19,16,01,33.90
2016,08,19,16,02,33.80
2016,08,19,16,03,33.80
2016,08,19,16,04,33.70
2016,08,19,16,05,33.80
2016,08,19,16,06,33.90
2016,08,19,16,07,33.90
2016,08,19,16,08,34.00
2016,08,19,16,09,34.00
2016,08,19,16,10,34.00
2016,08,19,16,11,33.90
2016,08,19,16,12,33.80
2016,08,19,16,13,33.80
2016,08,19,16,14,33.90
2016,08,19,16,15,33.90
2016,08,19,16,16,34.00
2016,08,19,16,17,34.10
2016,08,19,16,18,34.20
2016,08,19,16,19,34.20
2016,08,19,16,20,34.30
2016,08,19,16,21,34.30
2016,08,19,16,22,34.20
2016,08,19,16,23,34.10
2016,08,19,16,24,34.00
2016,08,19,16,25,33.80
2016,08,19,16,26,33.60
2016,08,19,16,27,33.50
2016,08,19,16,28,33.50
2016,08,19,16,29,33.60
2016,08,19,16,30,33.60
2016,08,19,16,31,33.60
2016,08,19,16,32,33.60
2016,08,19,16,33,33.60
2016,08,19,16,34,33.60
2016,08,19,16,35,33.50
2016,08,19,16,36,33.50
2016,08,19,16,37,33.40
2016,08,19,16,38,33.30
2016,08,19,16,39,33.30
2016,08,19,16,40,33.30
2016,08,19,16,41,33.20
2016,08,19,16,42,33.20
2016,08,19,16,43,33.10
2016,08,19,16,44,33.10
2016,08,19,16,45,33.10
2016,08,19,16,46,33.20
2016,08,19,16,47,33.20
2016,08,19,16,48,33.30
2016,08,19,16,49,33.40
2016,08,19,16,50,33.40
2016,08,19,16,51,33.40
2016,08,19,16,52,33.30
2016,08,19,16,53,33.20
2016,08,19,16,54,33.30
2016,08,19,16,55,33.30
2016,08,19,16,56,33.20
2016,08,19,16,57,33.20
2016,08,19,16,58,33.20
2016,08,19,16,59,33.20
2016,08,19,17,00,33.30
2016,08,19,17,01,33.40
2016,08,19,17,02,33.40
2016,08,19,17,03,33.40
2016,08,19,17,04,33.50
2016,08,19,17,05,33.60
2016,08,19,17,06,33.60
2016,08,19,17,07,33.50
2016,08,19,17,08,33.40
2016,08,19,17,09,33.30
2016,08,19,17,10,33.30
2016,08,19,17,11,33.30
2016,08,19,17,12,33.30
2016,08,19,17,13,33.30
2016,08,19,17,14,33.20
2016,08,19,17,15,33.20
2016,08,19,17,16,33.20
2016,08,19,17,17,33.30
2016,08,19,17,18,33.30
2016,08,19,17,19,33.30