Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,08,00,00,13.30
2015,07,08,00,01,13.30
2015,07,08,00,02,13.30
2015,07,08,00,03,13.20
2015,07,08,00,04,13.20
2015,07,08,00,05,13.20
2015,07,08,00,06,13.20
2015,07,08,00,07,13.20
2015,07,08,00,08,13.20
2015,07,08,00,09,13.20
2015,07,08,00,10,13.20
2015,07,08,00,11,13.10
2015,07,08,00,12,13.10
2015,07,08,00,13,13.10
2015,07,08,00,14,13.10
2015,07,08,00,15,13.10
2015,07,08,00,16,13.10
2015,07,08,00,17,13.10
2015,07,08,00,18,13.10
2015,07,08,00,19,13.10
2015,07,08,00,20,13.00
2015,07,08,00,21,13.00
2015,07,08,00,22,13.00
2015,07,08,00,23,13.00
2015,07,08,00,24,13.00
2015,07,08,00,25,13.00
2015,07,08,00,26,12.90
2015,07,08,00,27,12.90
2015,07,08,00,28,12.90
2015,07,08,00,29,12.90
2015,07,08,00,30,12.90
2015,07,08,00,31,12.90
2015,07,08,00,32,12.90
2015,07,08,00,33,12.90
2015,07,08,00,34,12.90
2015,07,08,00,35,12.90
2015,07,08,00,36,12.90
2015,07,08,00,37,12.90
2015,07,08,00,38,12.90
2015,07,08,00,39,12.80
2015,07,08,00,40,12.80
2015,07,08,00,41,12.80
2015,07,08,00,42,12.80
2015,07,08,00,43,12.80
2015,07,08,00,44,12.80
2015,07,08,00,45,12.80
2015,07,08,00,46,12.80
2015,07,08,00,47,12.80
2015,07,08,00,48,12.70
2015,07,08,00,49,12.70
2015,07,08,00,50,12.70
2015,07,08,00,51,12.70
2015,07,08,00,52,12.70
2015,07,08,00,53,12.70
2015,07,08,00,54,12.60
2015,07,08,00,55,12.60
2015,07,08,00,56,12.60
2015,07,08,00,57,12.60
2015,07,08,00,58,12.60
2015,07,08,00,59,12.60
2015,07,08,01,00,12.60
2015,07,08,01,01,12.60
2015,07,08,01,02,12.60
2015,07,08,01,03,12.60
2015,07,08,01,04,12.60
2015,07,08,01,05,12.60
2015,07,08,01,06,12.60
2015,07,08,01,07,12.50
2015,07,08,01,08,12.50
2015,07,08,01,09,12.50
2015,07,08,01,10,12.50
2015,07,08,01,11,12.50
2015,07,08,01,12,12.40
2015,07,08,01,13,12.40
2015,07,08,01,14,12.40
2015,07,08,01,15,12.40
2015,07,08,01,16,12.40
2015,07,08,01,17,12.40
2015,07,08,01,18,12.40
2015,07,08,01,19,12.40
2015,07,08,01,20,12.30
2015,07,08,01,21,12.30
2015,07,08,01,22,12.30
2015,07,08,01,23,12.30
2015,07,08,01,24,12.30
2015,07,08,01,25,12.30
2015,07,08,01,26,12.30
2015,07,08,01,27,12.30
2015,07,08,01,28,12.30
2015,07,08,01,29,12.30
2015,07,08,01,30,12.30
2015,07,08,01,31,12.30
2015,07,08,01,32,12.30
2015,07,08,01,33,12.30
2015,07,08,01,34,12.30
2015,07,08,01,35,12.30
2015,07,08,01,36,12.30
2015,07,08,01,37,12.30
2015,07,08,01,38,12.30
2015,07,08,01,39,12.30
2015,07,08,01,40,12.30
2015,07,08,01,41,12.30
2015,07,08,01,42,12.40
2015,07,08,01,43,12.40
2015,07,08,01,44,12.40
2015,07,08,01,45,12.40
2015,07,08,01,46,12.40
2015,07,08,01,47,12.40
2015,07,08,01,48,12.40
2015,07,08,01,49,12.40
2015,07,08,01,50,12.50
2015,07,08,01,51,12.50
2015,07,08,01,52,12.50
2015,07,08,01,53,12.60
2015,07,08,01,54,12.60
2015,07,08,01,55,12.60
2015,07,08,01,56,12.50
2015,07,08,01,57,12.60
2015,07,08,01,58,12.50
2015,07,08,01,59,12.60
2015,07,08,02,00,12.50
2015,07,08,02,01,12.50
2015,07,08,02,02,12.60
2015,07,08,02,03,12.60
2015,07,08,02,04,12.60
2015,07,08,02,05,12.60
2015,07,08,02,06,12.60
2015,07,08,02,07,12.60
2015,07,08,02,08,12.60
2015,07,08,02,09,12.60
2015,07,08,02,10,12.60
2015,07,08,02,11,12.60
2015,07,08,02,12,12.60
2015,07,08,02,13,12.60
2015,07,08,02,14,12.60
2015,07,08,02,15,12.60
2015,07,08,02,16,12.60
2015,07,08,02,17,12.60
2015,07,08,02,18,12.60
2015,07,08,02,19,12.60
2015,07,08,02,20,12.60
2015,07,08,02,21,12.60
2015,07,08,02,22,12.60
2015,07,08,02,23,12.60
2015,07,08,02,24,12.60
2015,07,08,02,25,12.60
2015,07,08,02,26,12.60
2015,07,08,02,27,12.60
2015,07,08,02,28,12.60
2015,07,08,02,29,12.60
2015,07,08,02,30,12.60
2015,07,08,02,31,12.60
2015,07,08,02,32,12.60
2015,07,08,02,33,12.60
2015,07,08,02,34,12.60
2015,07,08,02,35,12.60
2015,07,08,02,36,12.60
2015,07,08,02,37,12.60
2015,07,08,02,38,12.60
2015,07,08,02,39,12.60
2015,07,08,02,40,12.60
2015,07,08,02,41,12.60
2015,07,08,02,42,12.60
2015,07,08,02,43,12.60
2015,07,08,02,44,12.60
2015,07,08,02,45,12.60
2015,07,08,02,46,12.60
2015,07,08,02,47,12.60
2015,07,08,02,48,12.60
2015,07,08,02,49,12.60
2015,07,08,02,50,12.60
2015,07,08,02,51,12.60
2015,07,08,02,52,12.60
2015,07,08,02,53,12.60
2015,07,08,02,54,12.60
2015,07,08,02,55,12.60
2015,07,08,02,56,12.60
2015,07,08,02,57,12.60
2015,07,08,02,58,12.60
2015,07,08,02,59,12.60
2015,07,08,03,00,12.50
2015,07,08,03,01,12.50
2015,07,08,03,02,12.50
2015,07,08,03,03,12.50
2015,07,08,03,04,12.40
2015,07,08,03,05,12.40
2015,07,08,03,06,12.40
2015,07,08,03,07,12.40
2015,07,08,03,08,12.40
2015,07,08,03,09,12.40
2015,07,08,03,10,12.40
2015,07,08,03,11,12.40
2015,07,08,03,12,12.40
2015,07,08,03,13,12.40
2015,07,08,03,14,12.40
2015,07,08,03,15,12.40
2015,07,08,03,16,12.40
2015,07,08,03,17,12.40
2015,07,08,03,18,12.40
2015,07,08,03,19,12.40
2015,07,08,03,20,12.40
2015,07,08,03,21,12.30
2015,07,08,03,22,12.30
2015,07,08,03,23,12.30
2015,07,08,03,24,12.30
2015,07,08,03,25,12.30
2015,07,08,03,26,12.40
2015,07,08,03,27,12.30
2015,07,08,03,28,12.30
2015,07,08,03,29,12.40
2015,07,08,03,30,12.40
2015,07,08,03,31,12.40
2015,07,08,03,32,12.40
2015,07,08,03,33,12.40
2015,07,08,03,34,12.40
2015,07,08,03,35,12.40
2015,07,08,03,36,12.40
2015,07,08,03,37,12.40
2015,07,08,03,38,12.40
2015,07,08,03,39,12.40
2015,07,08,03,40,12.40
2015,07,08,03,41,12.40
2015,07,08,03,42,12.40
2015,07,08,03,43,12.40
2015,07,08,03,44,12.40
2015,07,08,03,45,12.30
2015,07,08,03,46,12.30
2015,07,08,03,47,12.30
2015,07,08,03,48,12.30
2015,07,08,03,49,12.30
2015,07,08,03,50,12.30
2015,07,08,03,51,12.30
2015,07,08,03,52,12.30
2015,07,08,03,53,12.30
2015,07,08,03,54,12.30
2015,07,08,03,55,12.30
2015,07,08,03,56,12.30
2015,07,08,03,57,12.30
2015,07,08,03,58,12.30
2015,07,08,03,59,12.30
2015,07,08,04,00,12.30
2015,07,08,04,01,12.20
2015,07,08,04,02,12.20
2015,07,08,04,03,12.20
2015,07,08,04,04,12.20
2015,07,08,04,05,12.20
2015,07,08,04,06,12.20
2015,07,08,04,07,12.20
2015,07,08,05,02,11.70
2015,07,08,05,03,11.70
2015,07,08,05,04,11.60
2015,07,08,05,05,11.60
2015,07,08,05,06,11.60
2015,07,08,05,07,11.60
2015,07,08,05,08,11.60
2015,07,08,05,09,11.60
2015,07,08,05,10,11.60
2015,07,08,05,11,11.60
2015,07,08,05,12,11.70
2015,07,08,05,13,11.70
2015,07,08,05,14,11.70
2015,07,08,05,15,11.70
2015,07,08,05,16,11.70
2015,07,08,05,17,11.70
2015,07,08,05,18,11.70
2015,07,08,05,19,11.70
2015,07,08,05,20,11.70
2015,07,08,05,21,11.70
2015,07,08,05,22,11.70
2015,07,08,05,23,11.70
2015,07,08,05,24,11.70
2015,07,08,05,25,11.80
2015,07,08,05,26,11.80
2015,07,08,05,27,11.80
2015,07,08,05,28,11.80
2015,07,08,05,29,11.80
2015,07,08,05,30,11.90
2015,07,08,05,31,11.90
2015,07,08,05,32,11.90
2015,07,08,05,33,11.90
2015,07,08,05,34,11.90
2015,07,08,05,35,11.90
2015,07,08,05,36,11.90
2015,07,08,05,37,11.90
2015,07,08,05,38,11.90
2015,07,08,05,39,11.90
2015,07,08,05,40,11.90
2015,07,08,05,41,12.00
2015,07,08,05,42,12.00
2015,07,08,05,43,12.00
2015,07,08,05,44,12.00
2015,07,08,05,45,12.00
2015,07,08,05,46,12.00
2015,07,08,05,47,12.00
2015,07,08,05,48,12.00
2015,07,08,05,49,12.00
2015,07,08,05,50,12.00
2015,07,08,05,51,12.00
2015,07,08,05,52,12.00
2015,07,08,05,53,12.00
2015,07,08,05,54,12.00
2015,07,08,05,55,12.00
2015,07,08,05,56,12.00
2015,07,08,05,57,12.00
2015,07,08,05,58,12.00
2015,07,08,05,59,12.00
2015,07,08,06,00,12.00
2015,07,08,06,01,12.00
2015,07,08,06,02,12.00
2015,07,08,06,03,12.00
2015,07,08,06,04,12.00
2015,07,08,06,05,12.00
2015,07,08,06,06,12.00
2015,07,08,06,07,12.00
2015,07,08,06,08,12.00
2015,07,08,06,09,12.00
2015,07,08,06,10,12.00
2015,07,08,06,11,12.00
2015,07,08,06,12,12.00
2015,07,08,06,13,12.00
2015,07,08,06,14,12.00
2015,07,08,06,15,12.00
2015,07,08,06,16,12.00
2015,07,08,06,17,12.00
2015,07,08,06,18,12.00
2015,07,08,06,19,12.00
2015,07,08,06,20,12.00
2015,07,08,06,21,12.00
2015,07,08,06,22,12.00
2015,07,08,06,23,12.00
2015,07,08,06,24,12.00
2015,07,08,06,25,12.00
2015,07,08,06,26,12.00
2015,07,08,06,27,12.00
2015,07,08,06,28,12.00
2015,07,08,06,29,12.00
2015,07,08,06,30,12.00
2015,07,08,06,31,12.00
2015,07,08,06,32,12.00
2015,07,08,06,33,12.00
2015,07,08,06,34,12.00
2015,07,08,06,35,12.00
2015,07,08,06,36,11.90
2015,07,08,06,37,11.90
2015,07,08,06,38,11.90
2015,07,08,06,39,11.90
2015,07,08,06,40,11.90
2015,07,08,06,41,11.90
2015,07,08,06,42,11.90
2015,07,08,06,43,11.90
2015,07,08,06,44,11.90
2015,07,08,06,45,11.90
2015,07,08,06,46,11.90
2015,07,08,06,47,11.80
2015,07,08,06,48,11.80
2015,07,08,06,49,11.80
2015,07,08,06,50,11.80
2015,07,08,06,51,11.80
2015,07,08,06,52,11.80
2015,07,08,06,53,11.80
2015,07,08,06,54,11.80
2015,07,08,06,55,11.70
2015,07,08,06,56,11.70
2015,07,08,06,57,11.70
2015,07,08,06,58,11.70
2015,07,08,06,59,11.70
2015,07,08,07,00,11.70
2015,07,08,07,01,11.70
2015,07,08,07,02,11.70
2015,07,08,07,03,11.70
2015,07,08,07,04,11.70
2015,07,08,07,05,11.70
2015,07,08,07,06,11.70
2015,07,08,07,07,11.70
2015,07,08,07,08,11.70
2015,07,08,07,09,11.70
2015,07,08,07,10,11.70
2015,07,08,07,11,11.70
2015,07,08,07,12,11.70
2015,07,08,07,13,11.70
2015,07,08,07,14,11.70
2015,07,08,07,15,11.70
2015,07,08,07,16,11.70
2015,07,08,07,17,11.70
2015,07,08,07,18,11.70
2015,07,08,07,19,11.60
2015,07,08,07,20,11.60
2015,07,08,07,21,11.60
2015,07,08,07,22,11.60
2015,07,08,07,23,11.60
2015,07,08,07,24,11.60
2015,07,08,07,25,11.60
2015,07,08,07,26,11.70
2015,07,08,07,27,11.70
2015,07,08,07,28,11.70
2015,07,08,07,29,11.70
2015,07,08,07,30,11.70
2015,07,08,07,31,11.70
2015,07,08,07,32,11.70
2015,07,08,07,33,11.70
2015,07,08,07,34,11.70
2015,07,08,07,35,11.70
2015,07,08,07,36,11.70
2015,07,08,07,37,11.70
2015,07,08,07,38,11.70
2015,07,08,07,39,11.80
2015,07,08,07,40,11.80
2015,07,08,07,41,11.80
2015,07,08,07,42,11.90
2015,07,08,07,43,11.90
2015,07,08,07,44,11.90
2015,07,08,07,45,11.90
2015,07,08,07,46,12.00
2015,07,08,07,47,12.00
2015,07,08,07,48,12.10
2015,07,08,07,49,12.10
2015,07,08,07,50,12.10
2015,07,08,07,51,12.10
2015,07,08,07,52,12.10
2015,07,08,07,53,12.10
2015,07,08,07,54,12.10
2015,07,08,07,55,12.10
2015,07,08,07,56,12.10
2015,07,08,07,57,12.10
2015,07,08,07,58,12.20
2015,07,08,07,59,12.10
2015,07,08,08,00,12.10
2015,07,08,08,01,12.20
2015,07,08,08,02,12.20
2015,07,08,08,03,12.20
2015,07,08,08,04,12.20
2015,07,08,08,05,12.20
2015,07,08,08,06,12.20
2015,07,08,08,07,12.20
2015,07,08,08,08,12.20
2015,07,08,08,09,12.20
2015,07,08,08,10,12.20
2015,07,08,08,11,12.20
2015,07,08,08,12,12.20
2015,07,08,08,13,12.20
2015,07,08,08,14,12.20
2015,07,08,08,15,12.20
2015,07,08,08,16,12.20
2015,07,08,08,17,12.20
2015,07,08,08,18,12.20
2015,07,08,08,19,12.20
2015,07,08,08,20,12.10
2015,07,08,08,21,12.10
2015,07,08,08,22,12.10
2015,07,08,08,23,12.10
2015,07,08,08,24,12.00
2015,07,08,08,25,12.00
2015,07,08,08,26,11.90
2015,07,08,08,27,11.90
2015,07,08,08,28,11.90
2015,07,08,08,29,11.90
2015,07,08,08,30,11.90
2015,07,08,08,31,11.90
2015,07,08,08,32,11.90
2015,07,08,08,33,11.90
2015,07,08,08,34,11.90
2015,07,08,08,35,11.90
2015,07,08,08,36,11.90
2015,07,08,08,37,11.90
2015,07,08,08,38,11.90
2015,07,08,08,39,11.90
2015,07,08,08,40,11.90
2015,07,08,08,41,11.90
2015,07,08,08,42,11.90
2015,07,08,08,43,12.00
2015,07,08,08,44,12.00
2015,07,08,08,45,12.00
2015,07,08,08,46,12.00
2015,07,08,08,47,12.10
2015,07,08,08,48,12.10
2015,07,08,08,49,12.10
2015,07,08,08,50,12.00
2015,07,08,08,51,12.00
2015,07,08,08,52,12.10
2015,07,08,08,53,12.10
2015,07,08,08,54,12.10
2015,07,08,08,55,12.20
2015,07,08,08,56,12.20
2015,07,08,08,57,12.20
2015,07,08,08,58,12.20
2015,07,08,08,59,12.20
2015,07,08,09,00,12.30
2015,07,08,09,01,12.30
2015,07,08,09,02,12.30
2015,07,08,09,03,12.30
2015,07,08,09,04,12.30
2015,07,08,09,05,12.40
2015,07,08,09,06,12.40
2015,07,08,09,07,12.50
2015,07,08,09,08,12.60
2015,07,08,09,09,12.60
2015,07,08,09,10,12.70
2015,07,08,09,11,12.70
2015,07,08,09,12,12.60
2015,07,08,09,13,12.60
2015,07,08,09,14,12.60
2015,07,08,09,15,12.70
2015,07,08,09,16,12.70
2015,07,08,09,17,12.80
2015,07,08,09,18,12.80
2015,07,08,09,19,12.80
2015,07,08,09,20,12.80
2015,07,08,09,21,12.90
2015,07,08,09,22,12.90
2015,07,08,09,23,13.00
2015,07,08,09,24,13.10
2015,07,08,09,25,13.20
2015,07,08,09,26,13.20
2015,07,08,09,27,13.20
2015,07,08,09,28,13.30
2015,07,08,09,29,13.30
2015,07,08,09,30,13.40
2015,07,08,09,31,13.50
2015,07,08,09,32,13.50
2015,07,08,09,33,13.60
2015,07,08,09,34,13.50
2015,07,08,09,35,13.50
2015,07,08,09,36,13.50
2015,07,08,09,37,13.50
2015,07,08,09,38,13.50
2015,07,08,09,39,13.50
2015,07,08,09,40,13.50
2015,07,08,09,41,13.60
2015,07,08,09,42,13.60
2015,07,08,09,43,13.60
2015,07,08,09,44,13.70
2015,07,08,09,45,13.70
2015,07,08,09,46,13.70
2015,07,08,09,47,13.80
2015,07,08,09,48,13.80
2015,07,08,09,49,13.90
2015,07,08,09,50,13.90
2015,07,08,09,51,14.00
2015,07,08,09,52,14.00
2015,07,08,09,53,14.10
2015,07,08,09,54,14.10
2015,07,08,09,55,14.20
2015,07,08,09,56,14.20
2015,07,08,09,57,14.30
2015,07,08,09,58,14.30
2015,07,08,09,59,14.40
2015,07,08,10,00,14.40
2015,07,08,10,01,14.40
2015,07,08,10,02,14.40
2015,07,08,10,03,14.40
2015,07,08,10,04,14.40
2015,07,08,10,05,14.40
2015,07,08,10,06,14.50
2015,07,08,10,07,14.40
2015,07,08,10,08,14.40
2015,07,08,10,09,14.40
2015,07,08,10,10,14.40
2015,07,08,10,11,14.40
2015,07,08,10,12,14.40
2015,07,08,10,13,14.40
2015,07,08,10,14,14.40
2015,07,08,10,15,14.40
2015,07,08,10,16,14.40
2015,07,08,10,17,14.40
2015,07,08,10,18,14.40
2015,07,08,10,19,14.50
2015,07,08,10,20,14.50
2015,07,08,10,21,14.60
2015,07,08,10,22,14.60
2015,07,08,10,23,14.70
2015,07,08,10,24,14.80
2015,07,08,10,25,14.90
2015,07,08,10,26,14.90
2015,07,08,10,27,14.90
2015,07,08,10,28,15.00
2015,07,08,10,29,15.00
2015,07,08,10,30,14.90
2015,07,08,10,31,15.00
2015,07,08,10,32,14.90
2015,07,08,10,33,14.90
2015,07,08,10,34,15.00
2015,07,08,10,35,15.10
2015,07,08,10,36,15.10
2015,07,08,10,37,15.10
2015,07,08,10,38,15.10
2015,07,08,10,39,15.20
2015,07,08,10,40,15.20
2015,07,08,10,41,15.20
2015,07,08,10,42,15.20
2015,07,08,10,43,15.20
2015,07,08,10,44,15.20
2015,07,08,10,45,15.20
2015,07,08,10,46,15.20
2015,07,08,10,47,15.30
2015,07,08,10,48,15.30
2015,07,08,10,49,15.30
2015,07,08,10,50,15.30
2015,07,08,10,51,15.30
2015,07,08,10,52,15.40
2015,07,08,10,53,15.40
2015,07,08,10,54,15.50
2015,07,08,10,55,15.50
2015,07,08,10,56,15.60
2015,07,08,10,57,15.70
2015,07,08,10,58,15.70
2015,07,08,10,59,15.70
2015,07,08,11,00,15.80
2015,07,08,11,01,15.80
2015,07,08,11,02,15.90
2015,07,08,11,03,15.90
2015,07,08,11,04,15.90
2015,07,08,11,05,15.90
2015,07,08,11,06,16.00
2015,07,08,11,07,16.00
2015,07,08,11,08,16.10
2015,07,08,11,09,16.10
2015,07,08,11,10,16.10
2015,07,08,11,11,16.00
2015,07,08,11,12,15.90
2015,07,08,11,13,15.90
2015,07,08,11,14,15.80
2015,07,08,11,15,15.80
2015,07,08,11,16,15.80
2015,07,08,11,17,15.80
2015,07,08,11,18,15.80
2015,07,08,11,19,15.80
2015,07,08,11,20,15.80
2015,07,08,11,21,15.90
2015,07,08,11,22,16.00
2015,07,08,11,23,16.00
2015,07,08,11,24,16.10
2015,07,08,11,25,16.10
2015,07,08,11,26,16.10
2015,07,08,11,27,16.20
2015,07,08,11,28,16.20
2015,07,08,11,29,16.30
2015,07,08,11,30,16.30
2015,07,08,11,31,16.30
2015,07,08,11,32,16.30
2015,07,08,11,33,16.30
2015,07,08,11,34,16.30
2015,07,08,11,35,16.30
2015,07,08,11,36,16.30
2015,07,08,11,37,16.30
2015,07,08,11,38,16.30
2015,07,08,11,39,16.30
2015,07,08,11,40,16.30
2015,07,08,11,41,16.30
2015,07,08,11,42,16.30
2015,07,08,11,43,16.30
2015,07,08,11,44,16.30
2015,07,08,11,45,16.30
2015,07,08,11,46,16.30
2015,07,08,11,47,16.20
2015,07,08,11,48,16.20
2015,07,08,11,49,16.20
2015,07,08,11,50,16.20
2015,07,08,11,51,16.30
2015,07,08,11,52,16.30
2015,07,08,11,53,16.40
2015,07,08,11,54,16.40
2015,07,08,11,55,16.50
2015,07,08,11,56,16.60
2015,07,08,11,57,16.70
2015,07,08,11,58,16.80
2015,07,08,11,59,17.00
2015,07,08,12,00,17.10
2015,07,08,12,01,17.20
2015,07,08,12,02,17.30
2015,07,08,12,03,17.50
2015,07,08,12,04,17.60
2015,07,08,12,05,17.70
2015,07,08,12,06,17.80
2015,07,08,12,07,17.80
2015,07,08,12,08,17.90
2015,07,08,12,09,17.90
2015,07,08,12,10,18.00
2015,07,08,12,11,18.10
2015,07,08,12,12,18.10
2015,07,08,12,13,18.00
2015,07,08,12,14,18.00
2015,07,08,12,15,17.80
2015,07,08,12,16,17.70
2015,07,08,12,17,17.70
2015,07,08,12,18,17.60
2015,07,08,12,19,17.50
2015,07,08,12,20,17.40
2015,07,08,12,21,17.30
2015,07,08,12,22,17.30
2015,07,08,12,23,17.20
2015,07,08,12,24,17.30
2015,07,08,12,25,17.30
2015,07,08,12,26,17.30
2015,07,08,12,27,17.40
2015,07,08,12,28,17.40
2015,07,08,12,29,17.40
2015,07,08,12,30,17.40
2015,07,08,12,31,17.40
2015,07,08,12,32,17.40
2015,07,08,12,33,17.40
2015,07,08,12,34,17.30
2015,07,08,12,35,17.30
2015,07,08,12,36,17.30
2015,07,08,12,37,17.20
2015,07,08,12,38,17.10
2015,07,08,12,39,17.10
2015,07,08,12,40,17.00
2015,07,08,12,41,17.10
2015,07,08,12,42,17.10
2015,07,08,12,43,17.10
2015,07,08,12,44,17.20
2015,07,08,12,45,17.20
2015,07,08,12,46,17.30
2015,07,08,12,47,17.40
2015,07,08,12,48,17.40
2015,07,08,12,49,17.40
2015,07,08,12,50,17.50
2015,07,08,12,51,17.50
2015,07,08,12,52,17.50
2015,07,08,12,53,17.50
2015,07,08,12,54,17.40
2015,07,08,12,55,17.30
2015,07,08,12,56,17.30
2015,07,08,12,57,17.30
2015,07,08,12,58,17.30
2015,07,08,12,59,17.40
2015,07,08,13,00,17.40
2015,07,08,13,01,17.40
2015,07,08,13,02,17.40
2015,07,08,13,03,17.50
2015,07,08,13,04,17.60
2015,07,08,13,05,17.60
2015,07,08,13,06,17.70
2015,07,08,13,07,17.70
2015,07,08,13,08,17.70
2015,07,08,13,09,17.70
2015,07,08,13,10,17.70
2015,07,08,13,11,17.70
2015,07,08,13,12,17.70
2015,07,08,13,13,17.70
2015,07,08,13,14,17.70
2015,07,08,13,15,17.80
2015,07,08,13,16,17.90
2015,07,08,13,17,18.10
2015,07,08,13,18,18.30
2015,07,08,13,19,18.60
2015,07,08,13,20,18.80
2015,07,08,13,21,19.00
2015,07,08,13,22,19.20
2015,07,08,13,23,19.30
2015,07,08,13,24,19.50
2015,07,08,13,25,19.60
2015,07,08,13,26,19.70
2015,07,08,13,27,19.80
2015,07,08,13,28,19.90
2015,07,08,13,29,19.90
2015,07,08,13,30,19.90
2015,07,08,13,31,19.90
2015,07,08,13,32,19.90
2015,07,08,13,33,19.90
2015,07,08,13,34,19.90
2015,07,08,13,35,20.00
2015,07,08,13,36,20.00
2015,07,08,13,37,20.00
2015,07,08,13,38,19.90
2015,07,08,13,39,19.90
2015,07,08,13,40,19.80
2015,07,08,13,41,19.80
2015,07,08,13,42,19.70
2015,07,08,13,43,19.70
2015,07,08,13,44,19.60
2015,07,08,13,45,19.60
2015,07,08,13,46,19.60
2015,07,08,13,47,19.50
2015,07,08,13,48,19.40
2015,07,08,13,49,19.40
2015,07,08,13,50,19.30
2015,07,08,13,51,19.30
2015,07,08,13,52,19.30
2015,07,08,13,53,19.40
2015,07,08,13,54,19.40
2015,07,08,13,55,19.30
2015,07,08,13,56,19.30
2015,07,08,13,57,19.30
2015,07,08,13,58,19.40
2015,07,08,13,59,19.40
2015,07,08,14,00,19.50
2015,07,08,14,01,19.50
2015,07,08,14,02,19.60
2015,07,08,14,03,19.70
2015,07,08,14,04,19.70
2015,07,08,14,05,19.70
2015,07,08,14,06,19.70
2015,07,08,14,07,19.70
2015,07,08,14,08,19.70
2015,07,08,14,09,19.70
2015,07,08,14,10,19.70
2015,07,08,14,11,19.80
2015,07,08,14,12,19.80
2015,07,08,14,13,19.80
2015,07,08,14,14,19.80
2015,07,08,14,15,19.70
2015,07,08,14,16,19.70
2015,07,08,14,17,19.60
2015,07,08,14,18,19.50
2015,07,08,14,19,19.40
2015,07,08,14,20,19.40
2015,07,08,14,21,19.40
2015,07,08,14,22,19.50
2015,07,08,14,23,19.60
2015,07,08,14,24,19.70
2015,07,08,14,25,19.70
2015,07,08,14,26,19.70
2015,07,08,14,27,19.60
2015,07,08,14,28,19.60
2015,07,08,14,29,19.50
2015,07,08,14,30,19.50
2015,07,08,14,31,19.40
2015,07,08,14,32,19.40
2015,07,08,14,33,19.30
2015,07,08,14,34,19.30
2015,07,08,14,35,19.30
2015,07,08,14,36,19.30
2015,07,08,14,37,19.20
2015,07,08,14,38,19.10
2015,07,08,14,39,18.90
2015,07,08,14,40,18.80
2015,07,08,14,41,18.70
2015,07,08,14,42,18.70
2015,07,08,14,43,18.70
2015,07,08,14,44,18.70
2015,07,08,14,45,18.70
2015,07,08,14,46,18.70
2015,07,08,14,47,18.70
2015,07,08,14,48,18.70
2015,07,08,14,49,18.70
2015,07,08,14,50,18.70
2015,07,08,14,51,18.70
2015,07,08,14,52,18.60
2015,07,08,14,53,18.60
2015,07,08,14,54,18.50
2015,07,08,14,55,18.50
2015,07,08,14,56,18.50
2015,07,08,14,57,18.50
2015,07,08,14,58,18.40
2015,07,08,14,59,18.40
2015,07,08,15,00,18.30
2015,07,08,15,01,18.30
2015,07,08,15,02,18.20
2015,07,08,15,03,18.10
2015,07,08,15,04,17.90
2015,07,08,15,05,17.90
2015,07,08,15,06,17.80
2015,07,08,15,07,17.80
2015,07,08,15,08,17.80
2015,07,08,15,09,17.90
2015,07,08,15,10,17.90
2015,07,08,15,11,18.00
2015,07,08,15,12,18.00
2015,07,08,15,13,18.10
2015,07,08,15,14,18.10
2015,07,08,15,15,18.20
2015,07,08,15,16,18.20
2015,07,08,15,17,18.30
2015,07,08,15,18,18.30
2015,07,08,15,19,18.40
2015,07,08,15,20,18.40
2015,07,08,15,21,18.40
2015,07,08,15,22,18.50
2015,07,08,15,23,18.60
2015,07,08,15,24,18.60
2015,07,08,15,25,18.60
2015,07,08,15,26,18.60
2015,07,08,15,27,18.60
2015,07,08,15,28,18.60
2015,07,08,15,29,18.60
2015,07,08,15,30,18.70
2015,07,08,15,31,18.70
2015,07,08,15,32,18.70
2015,07,08,15,33,18.80
2015,07,08,15,34,18.80
2015,07,08,15,35,18.90
2015,07,08,15,36,19.00
2015,07,08,15,37,19.00
2015,07,08,15,38,19.10
2015,07,08,15,39,19.20
2015,07,08,15,40,19.20
2015,07,08,15,41,19.30
2015,07,08,15,42,19.40
2015,07,08,15,43,19.50
2015,07,08,15,44,19.60
2015,07,08,15,45,19.60
2015,07,08,15,46,19.60
2015,07,08,15,47,19.70
2015,07,08,15,48,19.80
2015,07,08,15,49,19.90
2015,07,08,15,50,20.00
2015,07,08,15,51,20.10
2015,07,08,15,52,20.10
2015,07,08,15,53,20.20
2015,07,08,15,54,20.20
2015,07,08,15,55,20.30
2015,07,08,15,56,20.40
2015,07,08,15,57,20.40
2015,07,08,15,58,20.50
2015,07,08,15,59,20.50
2015,07,08,16,00,20.50
2015,07,08,16,01,20.60
2015,07,08,16,02,20.70
2015,07,08,16,03,20.80
2015,07,08,16,04,20.90
2015,07,08,16,05,21.00
2015,07,08,16,06,21.10
2015,07,08,16,07,21.20
2015,07,08,16,08,21.30
2015,07,08,16,09,21.40
2015,07,08,16,10,21.60
2015,07,08,16,11,21.70
2015,07,08,16,12,21.80
2015,07,08,16,13,21.80
2015,07,08,16,14,21.90
2015,07,08,16,15,21.90
2015,07,08,16,16,22.00
2015,07,08,16,17,22.00
2015,07,08,16,18,22.10
2015,07,08,16,19,22.10
2015,07,08,16,20,22.20
2015,07,08,16,21,22.30
2015,07,08,16,22,22.40
2015,07,08,16,23,22.60
2015,07,08,16,24,22.70
2015,07,08,16,25,22.80
2015,07,08,16,26,22.90
2015,07,08,16,27,22.90
2015,07,08,16,28,22.90
2015,07,08,16,29,22.90
2015,07,08,16,30,22.80
2015,07,08,16,31,22.70
2015,07,08,16,32,22.70
2015,07,08,16,33,22.60
2015,07,08,16,34,22.60
2015,07,08,16,35,22.40
2015,07,08,16,36,22.30
2015,07,08,16,37,22.00
2015,07,08,16,38,21.80
2015,07,08,16,39,21.60
2015,07,08,16,40,21.50
2015,07,08,16,41,21.40
2015,07,08,16,42,21.30
2015,07,08,16,43,21.30
2015,07,08,16,44,21.30
2015,07,08,16,45,21.30
2015,07,08,16,46,21.40
2015,07,08,16,47,21.40
2015,07,08,16,48,21.40
2015,07,08,16,49,21.40
2015,07,08,16,50,21.50
2015,07,08,16,51,21.70
2015,07,08,16,52,21.70
2015,07,08,16,53,21.80
2015,07,08,16,54,21.80
2015,07,08,16,55,21.80
2015,07,08,16,56,21.80
2015,07,08,16,57,21.90
2015,07,08,16,58,21.90
2015,07,08,16,59,21.90
2015,07,08,17,00,22.00
2015,07,08,17,01,22.00
2015,07,08,17,02,22.10
2015,07,08,17,03,22.20
2015,07,08,17,04,22.20
2015,07,08,17,05,22.20
2015,07,08,17,06,22.30
2015,07,08,17,07,22.30
2015,07,08,17,08,22.40
2015,07,08,17,09,22.40
2015,07,08,17,10,22.50
2015,07,08,17,11,22.60
2015,07,08,17,12,22.70
2015,07,08,17,13,22.70
2015,07,08,17,14,22.80
2015,07,08,17,15,22.80
2015,07,08,17,16,22.80
2015,07,08,17,17,22.80
2015,07,08,17,18,22.80
2015,07,08,17,19,22.90
2015,07,08,17,20,22.90
2015,07,08,17,21,23.00
2015,07,08,17,22,23.00
2015,07,08,17,23,23.10
2015,07,08,17,24,23.20
2015,07,08,17,25,23.20
2015,07,08,17,26,23.30
2015,07,08,17,27,23.30
2015,07,08,17,28,23.30
2015,07,08,17,29,23.30
2015,07,08,17,30,23.40
2015,07,08,17,31,23.40
2015,07,08,17,32,23.50
2015,07,08,17,33,23.60
2015,07,08,17,34,23.70
2015,07,08,17,35,23.80
2015,07,08,17,36,23.90
2015,07,08,17,37,24.00
2015,07,08,17,38,24.10
2015,07,08,17,39,24.20
2015,07,08,17,40,24.20
2015,07,08,17,41,24.30
2015,07,08,17,42,24.30
2015,07,08,17,43,24.40
2015,07,08,17,44,24.50
2015,07,08,17,45,24.50
2015,07,08,17,46,24.60
2015,07,08,17,47,24.70
2015,07,08,17,48,24.80
2015,07,08,17,49,24.80
2015,07,08,17,50,24.80
2015,07,08,17,51,24.80
2015,07,08,17,52,24.80
2015,07,08,17,53,24.80
2015,07,08,17,54,24.80
2015,07,08,17,55,24.80
2015,07,08,17,56,24.80
2015,07,08,17,57,24.80
2015,07,08,17,58,24.80
2015,07,08,17,59,24.80
2015,07,08,18,00,24.80
2015,07,08,18,01,24.80
2015,07,08,18,02,24.80
2015,07,08,18,03,24.80
2015,07,08,18,04,24.80
2015,07,08,18,05,24.80
2015,07,08,18,06,24.70
2015,07,08,18,07,24.60
2015,07,08,18,08,24.50
2015,07,08,18,09,24.40
2015,07,08,18,10,24.30
2015,07,08,18,11,24.20
2015,07,08,18,12,24.10
2015,07,08,18,13,24.10