Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,12,00,00,5.40
2006,12,12,00,01,5.40
2006,12,12,00,02,5.30
2006,12,12,00,03,5.30
2006,12,12,00,04,5.30
2006,12,12,00,05,5.30
2006,12,12,00,06,5.30
2006,12,12,00,07,5.20
2006,12,12,00,08,5.20
2006,12,12,00,09,5.20
2006,12,12,00,10,5.10
2006,12,12,00,11,5.10
2006,12,12,00,12,5.10
2006,12,12,00,13,5.00
2006,12,12,00,14,4.90
2006,12,12,00,15,4.90
2006,12,12,00,16,4.90
2006,12,12,00,17,4.80
2006,12,12,00,18,4.80
2006,12,12,00,19,4.70
2006,12,12,00,20,4.70
2006,12,12,00,21,4.70
2006,12,12,00,22,4.60
2006,12,12,00,23,4.60
2006,12,12,00,24,4.60
2006,12,12,00,25,4.60
2006,12,12,00,26,4.60
2006,12,12,00,27,4.60
2006,12,12,00,28,4.60
2006,12,12,00,29,4.60
2006,12,12,00,30,4.50
2006,12,12,00,31,4.50
2006,12,12,00,32,4.40
2006,12,12,00,33,4.40
2006,12,12,00,34,4.40
2006,12,12,00,35,4.30
2006,12,12,00,36,4.30
2006,12,12,00,37,4.30
2006,12,12,00,38,4.20
2006,12,12,00,39,4.20
2006,12,12,00,40,4.20
2006,12,12,00,41,4.10
2006,12,12,00,42,4.10
2006,12,12,00,43,4.00
2006,12,12,00,44,4.00
2006,12,12,00,45,4.00
2006,12,12,00,46,3.90
2006,12,12,00,47,3.90
2006,12,12,00,48,3.80
2006,12,12,00,49,3.80
2006,12,12,00,50,3.80
2006,12,12,00,51,3.80
2006,12,12,00,52,3.80
2006,12,12,00,53,3.80
2006,12,12,00,54,3.80
2006,12,12,00,55,3.80
2006,12,12,00,56,3.80
2006,12,12,00,57,3.80
2006,12,12,00,58,3.80
2006,12,12,00,59,3.80
2006,12,12,01,00,3.80
2006,12,12,01,01,3.80
2006,12,12,01,02,3.80
2006,12,12,01,03,3.80
2006,12,12,01,04,3.80
2006,12,12,01,05,3.80
2006,12,12,01,06,3.80
2006,12,12,01,07,3.80
2006,12,12,01,08,3.80
2006,12,12,01,09,3.80
2006,12,12,01,10,3.80
2006,12,12,01,11,3.80
2006,12,12,01,12,3.80
2006,12,12,01,13,3.80
2006,12,12,01,14,3.80
2006,12,12,01,15,3.80
2006,12,12,01,16,3.80
2006,12,12,01,17,3.80
2006,12,12,01,18,3.80
2006,12,12,01,19,3.80
2006,12,12,01,20,3.80
2006,12,12,01,21,3.80
2006,12,12,01,22,3.80
2006,12,12,01,23,3.80
2006,12,12,01,24,3.80
2006,12,12,01,25,3.80
2006,12,12,01,26,3.80
2006,12,12,01,27,3.80
2006,12,12,01,28,3.80
2006,12,12,01,29,3.70
2006,12,12,01,30,3.70
2006,12,12,01,31,3.70
2006,12,12,01,32,3.70
2006,12,12,01,33,3.70
2006,12,12,01,34,3.60
2006,12,12,01,35,3.60
2006,12,12,01,36,3.60
2006,12,12,01,37,3.60
2006,12,12,01,38,3.60
2006,12,12,01,39,3.60
2006,12,12,01,40,3.60
2006,12,12,01,41,3.60
2006,12,12,01,42,3.60
2006,12,12,01,43,3.60
2006,12,12,01,44,3.60
2006,12,12,01,45,3.60
2006,12,12,01,46,3.60
2006,12,12,01,47,3.60
2006,12,12,01,48,3.60
2006,12,12,01,49,3.70
2006,12,12,01,50,3.70
2006,12,12,01,51,3.70
2006,12,12,01,52,3.80
2006,12,12,01,53,3.80
2006,12,12,01,54,3.80
2006,12,12,01,55,3.80
2006,12,12,01,56,3.80
2006,12,12,01,57,3.80
2006,12,12,01,58,3.80
2006,12,12,01,59,3.90
2006,12,12,02,00,4.00
2006,12,12,02,01,4.00
2006,12,12,02,02,4.10
2006,12,12,02,03,4.20
2006,12,12,02,04,4.20
2006,12,12,02,05,4.30
2006,12,12,02,06,4.30
2006,12,12,02,07,4.40
2006,12,12,02,08,4.50
2006,12,12,02,09,4.50
2006,12,12,02,10,4.60
2006,12,12,02,11,4.60
2006,12,12,02,12,4.70
2006,12,12,02,13,4.70
2006,12,12,02,14,4.70
2006,12,12,02,15,4.80
2006,12,12,02,16,4.80
2006,12,12,02,17,4.80
2006,12,12,02,18,4.80
2006,12,12,02,19,4.90
2006,12,12,02,20,4.90
2006,12,12,02,21,4.90
2006,12,12,02,22,4.90
2006,12,12,02,23,4.90
2006,12,12,02,24,4.90
2006,12,12,02,25,4.90
2006,12,12,02,26,4.90
2006,12,12,02,27,5.00
2006,12,12,02,28,5.10
2006,12,12,02,29,5.10
2006,12,12,02,30,5.10
2006,12,12,02,31,5.10
2006,12,12,02,32,5.10
2006,12,12,02,33,5.10
2006,12,12,02,34,5.10
2006,12,12,02,35,5.10
2006,12,12,02,36,5.10
2006,12,12,02,37,5.20
2006,12,12,02,38,5.20
2006,12,12,02,39,5.30
2006,12,12,02,40,5.30
2006,12,12,02,41,5.30
2006,12,12,02,42,5.30
2006,12,12,02,43,5.30
2006,12,12,02,44,5.40
2006,12,12,02,45,5.40
2006,12,12,02,46,5.40
2006,12,12,02,47,5.40
2006,12,12,02,48,5.50
2006,12,12,02,49,5.50
2006,12,12,02,50,5.50
2006,12,12,02,51,5.60
2006,12,12,02,52,5.60
2006,12,12,02,53,5.60
2006,12,12,02,54,5.60
2006,12,12,02,55,5.60
2006,12,12,02,56,5.60
2006,12,12,02,57,5.60
2006,12,12,02,58,5.60
2006,12,12,02,59,5.70
2006,12,12,03,00,5.70
2006,12,12,03,01,5.70
2006,12,12,03,02,5.70
2006,12,12,03,03,5.70
2006,12,12,03,04,5.70
2006,12,12,03,05,5.70
2006,12,12,03,06,5.80
2006,12,12,03,07,5.80
2006,12,12,03,08,5.80
2006,12,12,03,09,5.80
2006,12,12,03,10,5.90
2006,12,12,03,11,5.90
2006,12,12,03,12,5.90
2006,12,12,03,13,6.00
2006,12,12,03,14,6.00
2006,12,12,03,15,6.00
2006,12,12,03,16,6.00
2006,12,12,03,17,6.00
2006,12,12,03,18,6.00
2006,12,12,03,19,6.10
2006,12,12,03,20,6.10
2006,12,12,03,21,6.10
2006,12,12,03,22,6.10
2006,12,12,03,23,6.10
2006,12,12,03,24,6.10
2006,12,12,03,25,6.10
2006,12,12,03,26,6.10
2006,12,12,03,27,6.10
2006,12,12,03,28,6.10
2006,12,12,03,29,6.10
2006,12,12,03,30,6.10
2006,12,12,03,31,6.10
2006,12,12,03,32,6.00
2006,12,12,03,33,6.00
2006,12,12,03,34,6.00
2006,12,12,03,35,6.00
2006,12,12,03,36,6.00
2006,12,12,03,37,6.00
2006,12,12,03,38,5.90
2006,12,12,03,39,5.90
2006,12,12,03,40,5.90
2006,12,12,03,41,5.90
2006,12,12,03,42,5.90
2006,12,12,03,43,5.90
2006,12,12,03,44,5.90
2006,12,12,03,45,5.90
2006,12,12,03,46,5.90
2006,12,12,03,47,5.90
2006,12,12,03,48,5.80
2006,12,12,03,49,5.80
2006,12,12,03,50,5.80
2006,12,12,03,51,5.80
2006,12,12,03,52,5.70
2006,12,12,03,53,5.70
2006,12,12,03,54,5.70
2006,12,12,03,55,5.70
2006,12,12,03,56,5.70
2006,12,12,03,57,5.70
2006,12,12,03,58,5.70
2006,12,12,03,59,5.70
2006,12,12,04,00,5.70
2006,12,12,04,01,5.70
2006,12,12,04,02,5.70
2006,12,12,04,03,5.70
2006,12,12,04,04,5.70
2006,12,12,04,05,5.70
2006,12,12,04,06,5.70
2006,12,12,04,07,5.70
2006,12,12,04,08,5.70
2006,12,12,04,09,5.70
2006,12,12,04,10,5.80
2006,12,12,04,11,5.80
2006,12,12,04,12,5.90
2006,12,12,04,13,5.90
2006,12,12,04,14,5.90
2006,12,12,04,15,5.90
2006,12,12,04,16,6.00
2006,12,12,04,17,6.00
2006,12,12,04,18,6.00
2006,12,12,04,19,6.00
2006,12,12,04,20,6.00
2006,12,12,04,21,6.00
2006,12,12,04,22,6.00
2006,12,12,04,23,6.10
2006,12,12,04,24,6.10
2006,12,12,04,25,6.10
2006,12,12,04,26,6.10
2006,12,12,04,27,6.00
2006,12,12,04,28,6.00
2006,12,12,04,29,6.00
2006,12,12,04,30,5.90
2006,12,12,04,31,5.90
2006,12,12,04,32,5.90
2006,12,12,04,33,6.00
2006,12,12,04,34,6.00
2006,12,12,04,35,6.10
2006,12,12,04,36,6.20
2006,12,12,04,37,6.20
2006,12,12,04,38,6.30
2006,12,12,04,39,6.30
2006,12,12,04,40,6.40
2006,12,12,04,41,6.40
2006,12,12,04,42,6.40
2006,12,12,04,43,6.40
2006,12,12,04,44,6.40
2006,12,12,04,45,6.40
2006,12,12,04,46,6.40
2006,12,12,04,47,6.40
2006,12,12,04,48,6.40
2006,12,12,04,49,6.50
2006,12,12,04,50,6.60
2006,12,12,04,51,6.60
2006,12,12,04,52,6.60
2006,12,12,04,53,6.60
2006,12,12,04,54,6.60
2006,12,12,04,55,6.60
2006,12,12,04,56,6.60
2006,12,12,04,57,6.70
2006,12,12,04,58,6.70
2006,12,12,04,59,6.60
2006,12,12,05,00,6.60
2006,12,12,05,01,6.60
2006,12,12,05,02,6.60
2006,12,12,05,03,6.60
2006,12,12,05,04,6.70
2006,12,12,05,05,6.70
2006,12,12,05,06,6.70
2006,12,12,05,07,6.70
2006,12,12,05,08,6.70
2006,12,12,05,09,6.70
2006,12,12,05,10,6.70
2006,12,12,05,11,6.70
2006,12,12,05,12,6.70
2006,12,12,05,13,6.70
2006,12,12,05,14,6.70
2006,12,12,05,15,6.70
2006,12,12,05,16,6.70
2006,12,12,05,17,6.70
2006,12,12,05,18,6.70
2006,12,12,05,19,6.70
2006,12,12,05,20,6.70
2006,12,12,05,21,6.70
2006,12,12,05,22,6.70
2006,12,12,05,23,6.70
2006,12,12,05,24,6.70
2006,12,12,05,25,6.70
2006,12,12,05,26,6.70
2006,12,12,05,27,6.70
2006,12,12,05,28,6.70
2006,12,12,05,29,6.70
2006,12,12,05,30,6.70
2006,12,12,05,31,6.70
2006,12,12,05,32,6.60
2006,12,12,05,33,6.60
2006,12,12,05,34,6.60
2006,12,12,05,35,6.60
2006,12,12,05,36,6.60
2006,12,12,05,37,6.60
2006,12,12,05,38,6.60
2006,12,12,05,39,6.60
2006,12,12,05,40,6.60
2006,12,12,05,41,6.60
2006,12,12,05,42,6.60
2006,12,12,05,43,6.60
2006,12,12,05,44,6.50
2006,12,12,05,45,6.40
2006,12,12,05,46,6.40
2006,12,12,05,47,6.40
2006,12,12,05,48,6.40
2006,12,12,05,49,6.40
2006,12,12,05,50,6.40
2006,12,12,05,51,6.30
2006,12,12,05,52,6.30
2006,12,12,05,53,6.30
2006,12,12,05,54,6.30
2006,12,12,05,55,6.20
2006,12,12,05,56,6.20
2006,12,12,05,57,6.20
2006,12,12,05,58,6.20
2006,12,12,05,59,6.20
2006,12,12,06,00,6.20
2006,12,12,06,01,6.20
2006,12,12,06,02,6.20
2006,12,12,06,03,6.20
2006,12,12,06,04,6.20
2006,12,12,06,05,6.20
2006,12,12,06,06,6.20
2006,12,12,06,07,6.20
2006,12,12,06,08,6.20
2006,12,12,06,09,6.20
2006,12,12,06,10,6.20
2006,12,12,06,11,6.20
2006,12,12,06,12,6.20
2006,12,12,06,13,6.20
2006,12,12,06,14,6.20
2006,12,12,06,15,6.20
2006,12,12,06,16,6.20
2006,12,12,06,17,6.20
2006,12,12,06,18,6.20
2006,12,12,06,19,6.20
2006,12,12,06,20,6.20
2006,12,12,06,21,6.20
2006,12,12,06,22,6.20
2006,12,12,06,23,6.20
2006,12,12,06,24,6.20
2006,12,12,06,25,6.20
2006,12,12,06,26,6.20
2006,12,12,06,27,6.20
2006,12,12,06,28,6.20
2006,12,12,06,29,6.10
2006,12,12,06,30,6.10
2006,12,12,06,31,6.10
2006,12,12,06,32,6.20
2006,12,12,06,33,6.20
2006,12,12,06,34,6.20
2006,12,12,06,35,6.20
2006,12,12,06,36,6.20
2006,12,12,06,37,6.20
2006,12,12,06,38,6.20
2006,12,12,06,39,6.20
2006,12,12,06,40,6.20
2006,12,12,06,41,6.20
2006,12,12,06,42,6.20
2006,12,12,06,43,6.20
2006,12,12,06,44,6.20
2006,12,12,06,45,6.20
2006,12,12,06,46,6.20
2006,12,12,06,47,6.30
2006,12,12,06,48,6.30
2006,12,12,06,49,6.30
2006,12,12,06,50,6.30
2006,12,12,06,51,6.30
2006,12,12,06,52,6.30
2006,12,12,06,53,6.30
2006,12,12,06,54,6.30
2006,12,12,06,55,6.30
2006,12,12,06,56,6.40
2006,12,12,06,57,6.40
2006,12,12,06,58,6.40
2006,12,12,06,59,6.40
2006,12,12,07,00,6.40
2006,12,12,07,01,6.40
2006,12,12,07,02,6.40
2006,12,12,07,03,6.40
2006,12,12,07,04,6.40
2006,12,12,07,05,6.40
2006,12,12,07,06,6.40
2006,12,12,07,07,6.40
2006,12,12,07,08,6.60
2006,12,12,07,09,6.60
2006,12,12,07,10,6.60
2006,12,12,07,11,6.60
2006,12,12,07,12,6.60
2006,12,12,07,13,6.40
2006,12,12,07,14,6.40
2006,12,12,07,15,6.40
2006,12,12,07,16,6.40
2006,12,12,07,17,6.40
2006,12,12,07,18,6.40
2006,12,12,07,19,6.40
2006,12,12,07,20,6.40
2006,12,12,07,21,6.40
2006,12,12,07,22,6.40
2006,12,12,07,23,6.40
2006,12,12,07,24,6.40
2006,12,12,07,25,6.40
2006,12,12,07,26,6.40
2006,12,12,07,27,6.30
2006,12,12,07,28,6.30
2006,12,12,07,29,6.30
2006,12,12,07,30,6.30
2006,12,12,07,31,6.30
2006,12,12,07,32,6.30
2006,12,12,07,33,6.30
2006,12,12,07,34,6.20
2006,12,12,07,35,6.20
2006,12,12,07,36,6.20
2006,12,12,07,37,6.20
2006,12,12,07,38,6.20
2006,12,12,07,39,6.20
2006,12,12,07,40,6.10
2006,12,12,07,41,6.10
2006,12,12,07,42,6.10
2006,12,12,07,43,6.10
2006,12,12,07,44,6.00
2006,12,12,07,45,6.00
2006,12,12,07,46,6.00
2006,12,12,07,47,6.00
2006,12,12,07,48,6.00
2006,12,12,07,49,6.00
2006,12,12,07,50,5.90
2006,12,12,07,51,5.90
2006,12,12,07,52,5.90
2006,12,12,07,53,5.90
2006,12,12,07,54,5.90
2006,12,12,07,55,5.90
2006,12,12,07,56,6.00
2006,12,12,07,57,6.00
2006,12,12,07,58,6.00
2006,12,12,07,59,6.00
2006,12,12,08,00,6.00
2006,12,12,08,01,6.00
2006,12,12,08,02,6.00
2006,12,12,08,03,6.00
2006,12,12,08,04,6.00
2006,12,12,08,05,6.00
2006,12,12,08,06,6.00
2006,12,12,08,07,6.00
2006,12,12,08,08,6.00
2006,12,12,08,09,6.10
2006,12,12,08,10,6.10
2006,12,12,08,11,6.10
2006,12,12,08,12,6.10
2006,12,12,08,13,6.20
2006,12,12,08,14,6.20
2006,12,12,08,15,6.20
2006,12,12,08,16,6.20
2006,12,12,08,17,6.20
2006,12,12,08,18,6.20
2006,12,12,08,19,6.20
2006,12,12,08,20,6.30
2006,12,12,08,21,6.30
2006,12,12,08,22,6.30
2006,12,12,08,23,6.30
2006,12,12,08,24,6.30
2006,12,12,08,25,6.30
2006,12,12,08,26,6.30
2006,12,12,08,27,6.30
2006,12,12,08,28,6.30
2006,12,12,08,29,6.40
2006,12,12,08,30,6.40
2006,12,12,08,31,6.40
2006,12,12,08,32,6.40
2006,12,12,08,33,6.40
2006,12,12,08,34,6.40
2006,12,12,08,35,6.40
2006,12,12,08,36,6.40
2006,12,12,08,37,6.40
2006,12,12,08,38,6.40
2006,12,12,08,39,6.40
2006,12,12,08,40,6.40
2006,12,12,08,41,6.40
2006,12,12,08,42,6.30
2006,12,12,08,43,6.30
2006,12,12,08,44,6.20
2006,12,12,08,45,6.20
2006,12,12,08,46,6.20
2006,12,12,08,47,6.20
2006,12,12,08,48,6.20
2006,12,12,08,49,6.20
2006,12,12,08,50,6.20
2006,12,12,08,51,6.20
2006,12,12,08,52,6.20
2006,12,12,08,53,6.20
2006,12,12,08,54,6.20
2006,12,12,08,55,6.20
2006,12,12,08,56,6.20
2006,12,12,08,57,6.20
2006,12,12,08,58,6.20
2006,12,12,08,59,6.20
2006,12,12,09,00,6.10
2006,12,12,09,01,6.00
2006,12,12,09,02,6.00
2006,12,12,09,03,5.90
2006,12,12,09,04,5.90
2006,12,12,09,05,5.90
2006,12,12,09,06,5.90
2006,12,12,09,07,5.80
2006,12,12,09,08,5.80
2006,12,12,09,09,5.80
2006,12,12,09,10,5.80
2006,12,12,09,11,5.70
2006,12,12,09,12,5.70
2006,12,12,09,13,5.70
2006,12,12,09,14,5.70
2006,12,12,09,15,5.70
2006,12,12,09,16,5.70
2006,12,12,09,17,5.70
2006,12,12,09,18,5.70
2006,12,12,09,19,5.70
2006,12,12,09,20,5.70
2006,12,12,09,21,5.60
2006,12,12,09,22,5.60
2006,12,12,09,23,5.60
2006,12,12,09,24,5.60
2006,12,12,09,25,5.60
2006,12,12,09,26,5.60
2006,12,12,09,27,5.60
2006,12,12,09,28,5.60
2006,12,12,09,29,5.60
2006,12,12,09,30,5.60
2006,12,12,09,31,5.60
2006,12,12,09,32,5.60
2006,12,12,09,33,5.60
2006,12,12,09,34,5.60
2006,12,12,09,35,5.60
2006,12,12,09,36,5.60
2006,12,12,09,37,5.60
2006,12,12,09,38,5.60
2006,12,12,09,39,5.60
2006,12,12,09,40,5.60
2006,12,12,09,41,5.60
2006,12,12,09,42,5.70
2006,12,12,09,43,5.70
2006,12,12,09,44,5.70
2006,12,12,09,45,5.70
2006,12,12,09,46,5.70
2006,12,12,09,47,5.70
2006,12,12,09,48,5.70
2006,12,12,09,49,5.70
2006,12,12,09,50,5.70
2006,12,12,09,51,5.70
2006,12,12,09,52,5.70
2006,12,12,09,53,5.70
2006,12,12,09,54,5.70
2006,12,12,09,55,5.70
2006,12,12,09,56,5.70
2006,12,12,09,57,5.70
2006,12,12,09,58,5.70
2006,12,12,09,59,5.70
2006,12,12,10,00,5.70
2006,12,12,10,01,5.70
2006,12,12,10,02,5.80
2006,12,12,10,03,5.80
2006,12,12,10,04,5.90
2006,12,12,10,05,5.90
2006,12,12,10,06,6.00
2006,12,12,10,07,6.00
2006,12,12,10,08,6.10
2006,12,12,10,09,6.10
2006,12,12,10,10,6.10
2006,12,12,10,11,6.20
2006,12,12,10,12,6.20
2006,12,12,10,13,6.30
2006,12,12,10,14,6.30
2006,12,12,10,15,6.40
2006,12,12,10,16,6.40
2006,12,12,10,17,6.50
2006,12,12,10,18,6.60
2006,12,12,10,19,6.70
2006,12,12,10,20,6.70
2006,12,12,10,21,6.80
2006,12,12,10,22,6.80
2006,12,12,10,23,6.80
2006,12,12,10,24,6.90
2006,12,12,10,25,7.00
2006,12,12,10,26,7.00
2006,12,12,10,27,7.10
2006,12,12,10,28,7.10
2006,12,12,10,29,7.20
2006,12,12,10,30,7.20
2006,12,12,10,31,7.30
2006,12,12,10,32,7.30
2006,12,12,10,33,7.40
2006,12,12,10,34,7.50
2006,12,12,10,35,7.50
2006,12,12,10,36,7.60
2006,12,12,10,37,7.60
2006,12,12,10,38,7.60
2006,12,12,10,39,7.60
2006,12,12,10,40,7.60
2006,12,12,10,41,7.60
2006,12,12,10,42,7.50
2006,12,12,10,43,7.50
2006,12,12,10,44,7.50
2006,12,12,10,45,7.40
2006,12,12,10,46,7.30
2006,12,12,10,47,7.30
2006,12,12,10,48,7.30
2006,12,12,10,49,7.30
2006,12,12,10,50,7.30
2006,12,12,10,51,7.30
2006,12,12,10,52,7.20
2006,12,12,10,53,7.20
2006,12,12,10,54,7.20
2006,12,12,10,55,7.20
2006,12,12,10,56,7.30
2006,12,12,10,57,7.30
2006,12,12,10,58,7.30
2006,12,12,10,59,7.30
2006,12,12,11,00,7.40
2006,12,12,11,01,7.50
2006,12,12,11,02,7.60
2006,12,12,11,03,7.60
2006,12,12,11,04,7.70
2006,12,12,11,05,7.80
2006,12,12,11,06,7.80
2006,12,12,11,07,7.80
2006,12,12,11,08,7.90
2006,12,12,11,09,7.90
2006,12,12,11,10,7.90
2006,12,12,11,11,7.90
2006,12,12,11,12,7.90
2006,12,12,11,13,7.90
2006,12,12,11,14,7.90
2006,12,12,11,15,7.90
2006,12,12,11,16,7.90
2006,12,12,11,17,7.90
2006,12,12,11,18,7.90
2006,12,12,11,19,7.90
2006,12,12,11,20,7.90
2006,12,12,11,21,7.90
2006,12,12,11,22,7.90
2006,12,12,11,23,7.90
2006,12,12,11,24,7.90
2006,12,12,11,25,7.90
2006,12,12,11,26,7.90
2006,12,12,11,27,7.90
2006,12,12,11,28,7.90
2006,12,12,11,29,7.90
2006,12,12,11,30,7.90
2006,12,12,11,31,8.00
2006,12,12,11,32,8.00
2006,12,12,11,33,8.00
2006,12,12,11,34,8.10
2006,12,12,11,35,8.10
2006,12,12,11,36,8.10
2006,12,12,11,37,8.10
2006,12,12,11,38,8.20
2006,12,12,11,39,8.20
2006,12,12,11,40,8.20
2006,12,12,11,41,8.20
2006,12,12,11,42,8.20
2006,12,12,11,43,8.20
2006,12,12,11,44,8.20
2006,12,12,11,45,8.30
2006,12,12,11,46,8.30
2006,12,12,11,47,8.30
2006,12,12,11,48,8.30
2006,12,12,11,49,8.40
2006,12,12,11,50,8.40
2006,12,12,11,51,8.50
2006,12,12,11,52,8.50
2006,12,12,11,53,8.60
2006,12,12,11,54,8.70
2006,12,12,11,55,8.80
2006,12,12,11,56,8.90
2006,12,12,11,57,8.90
2006,12,12,11,58,9.00
2006,12,12,11,59,9.00
2006,12,12,12,00,9.10
2006,12,12,12,01,9.20
2006,12,12,12,02,9.20
2006,12,12,12,03,9.20
2006,12,12,12,04,9.40
2006,12,12,12,05,9.40
2006,12,12,12,06,9.40
2006,12,12,12,07,9.40
2006,12,12,12,08,9.40
2006,12,12,12,09,9.40
2006,12,12,12,10,9.40
2006,12,12,12,11,9.40
2006,12,12,12,12,9.30
2006,12,12,12,13,9.20
2006,12,12,12,14,9.20
2006,12,12,12,15,9.30
2006,12,12,12,16,9.30
2006,12,12,12,17,9.40
2006,12,12,12,18,9.40
2006,12,12,12,19,9.50
2006,12,12,12,20,9.50
2006,12,12,12,21,9.60
2006,12,12,12,22,9.70
2006,12,12,12,23,9.70
2006,12,12,12,24,9.70
2006,12,12,12,25,9.70
2006,12,12,12,26,9.70
2006,12,12,12,27,9.70
2006,12,12,12,28,9.70
2006,12,12,12,29,9.80
2006,12,12,12,30,9.80
2006,12,12,12,31,9.90
2006,12,12,12,32,9.90
2006,12,12,12,33,9.90
2006,12,12,12,34,9.90
2006,12,12,12,35,9.80
2006,12,12,12,36,9.80
2006,12,12,12,37,9.90
2006,12,12,12,38,9.90
2006,12,12,12,39,9.90
2006,12,12,12,40,9.90
2006,12,12,12,41,9.90
2006,12,12,12,42,9.90
2006,12,12,12,43,9.90
2006,12,12,12,44,10.00
2006,12,12,12,45,10.10
2006,12,12,12,46,10.10
2006,12,12,12,47,10.10
2006,12,12,12,48,10.20
2006,12,12,12,49,10.20
2006,12,12,12,50,10.20
2006,12,12,12,51,10.20
2006,12,12,12,52,10.30
2006,12,12,12,53,10.40
2006,12,12,12,54,10.50
2006,12,12,12,55,10.60
2006,12,12,12,56,10.70
2006,12,12,12,57,10.80
2006,12,12,12,58,10.90
2006,12,12,12,59,10.90
2006,12,12,13,00,11.00
2006,12,12,13,01,11.10
2006,12,12,13,02,11.10
2006,12,12,13,03,11.20
2006,12,12,13,04,11.20
2006,12,12,13,05,11.20
2006,12,12,13,06,11.10
2006,12,12,13,07,11.10
2006,12,12,13,08,11.10
2006,12,12,13,09,11.10
2006,12,12,13,10,11.10
2006,12,12,13,11,11.10
2006,12,12,13,12,11.10
2006,12,12,13,13,11.10
2006,12,12,13,14,11.00
2006,12,12,13,15,10.90
2006,12,12,13,16,11.00
2006,12,12,13,17,11.10
2006,12,12,13,18,11.10
2006,12,12,13,19,11.10
2006,12,12,13,20,11.10
2006,12,12,13,21,11.10
2006,12,12,13,22,11.10
2006,12,12,13,23,11.20
2006,12,12,13,24,11.20
2006,12,12,13,25,11.20
2006,12,12,13,26,11.20
2006,12,12,13,27,11.20
2006,12,12,13,28,11.10
2006,12,12,13,29,10.90
2006,12,12,13,30,10.60
2006,12,12,13,31,10.40
2006,12,12,13,32,10.20
2006,12,12,13,33,10.10
2006,12,12,13,34,10.00
2006,12,12,13,35,9.90
2006,12,12,13,36,9.90
2006,12,12,13,37,9.90
2006,12,12,13,38,9.80
2006,12,12,13,39,9.70
2006,12,12,13,40,9.60
2006,12,12,13,41,9.50
2006,12,12,13,42,9.40
2006,12,12,13,43,9.40
2006,12,12,13,44,9.30
2006,12,12,13,45,9.20
2006,12,12,13,46,9.20
2006,12,12,13,47,9.20
2006,12,12,13,48,9.30
2006,12,12,13,49,9.30
2006,12,12,13,50,9.30
2006,12,12,13,51,9.30
2006,12,12,13,52,9.30
2006,12,12,13,53,9.30
2006,12,12,13,54,9.40
2006,12,12,13,55,9.40
2006,12,12,13,56,9.40
2006,12,12,13,57,9.40
2006,12,12,13,58,9.30
2006,12,12,13,59,9.30
2006,12,12,14,00,9.30
2006,12,12,14,01,9.20
2006,12,12,14,02,9.20
2006,12,12,14,03,9.20
2006,12,12,14,04,9.20
2006,12,12,14,05,9.20
2006,12,12,14,06,9.20
2006,12,12,14,07,9.20
2006,12,12,14,08,9.20
2006,12,12,14,09,9.10
2006,12,12,14,10,9.10
2006,12,12,14,11,9.10
2006,12,12,14,12,9.00
2006,12,12,14,13,9.00
2006,12,12,14,14,8.90
2006,12,12,14,15,8.80
2006,12,12,14,16,8.80
2006,12,12,14,17,8.70
2006,12,12,14,18,8.70
2006,12,12,14,19,8.70
2006,12,12,14,20,8.70
2006,12,12,14,21,8.70
2006,12,12,14,22,8.70
2006,12,12,14,23,8.70
2006,12,12,14,24,8.60
2006,12,12,14,25,8.50
2006,12,12,14,26,8.40
2006,12,12,14,27,8.30
2006,12,12,14,28,8.20
2006,12,12,14,29,8.20
2006,12,12,14,30,8.20
2006,12,12,14,31,8.20
2006,12,12,14,32,8.20
2006,12,12,14,33,8.10
2006,12,12,14,34,8.10
2006,12,12,14,35,8.10
2006,12,12,14,36,8.10
2006,12,12,14,37,8.00
2006,12,12,14,38,8.00
2006,12,12,14,39,8.00
2006,12,12,14,40,7.90
2006,12,12,14,41,7.90
2006,12,12,14,42,7.90
2006,12,12,14,43,7.80
2006,12,12,14,44,7.80
2006,12,12,14,45,7.80
2006,12,12,14,46,7.80
2006,12,12,14,47,7.70
2006,12,12,14,48,7.70
2006,12,12,14,49,7.70
2006,12,12,14,50,7.60
2006,12,12,14,51,7.60
2006,12,12,14,52,7.60
2006,12,12,14,53,7.60
2006,12,12,14,54,7.50
2006,12,12,14,55,7.50
2006,12,12,14,56,7.50
2006,12,12,14,57,7.50
2006,12,12,14,58,7.50
2006,12,12,14,59,7.50
2006,12,12,15,00,7.50
2006,12,12,15,01,7.50
2006,12,12,15,02,7.50
2006,12,12,15,03,7.50
2006,12,12,15,04,7.50
2006,12,12,15,05,7.40
2006,12,12,15,06,7.40
2006,12,12,15,07,7.40
2006,12,12,15,08,7.40
2006,12,12,15,09,7.40
2006,12,12,15,10,7.40
2006,12,12,15,11,7.40
2006,12,12,15,12,7.40
2006,12,12,15,13,7.40
2006,12,12,15,14,7.40
2006,12,12,15,15,7.40
2006,12,12,15,16,7.40
2006,12,12,15,17,7.40
2006,12,12,15,18,7.40
2006,12,12,15,19,7.40
2006,12,12,15,20,7.40
2006,12,12,15,21,7.40
2006,12,12,15,22,7.40
2006,12,12,15,23,7.40
2006,12,12,15,24,7.40
2006,12,12,15,25,7.40
2006,12,12,15,26,7.40
2006,12,12,15,27,7.40
2006,12,12,15,28,7.40
2006,12,12,15,29,7.40
2006,12,12,15,30,7.40
2006,12,12,15,31,7.40
2006,12,12,15,32,7.40
2006,12,12,15,33,7.40
2006,12,12,15,34,7.40
2006,12,12,15,35,7.40
2006,12,12,15,36,7.40
2006,12,12,15,37,7.40
2006,12,12,15,38,7.40
2006,12,12,15,39,7.40
2006,12,12,15,40,7.40
2006,12,12,15,41,7.40
2006,12,12,15,42,7.40
2006,12,12,15,43,7.40
2006,12,12,15,44,7.40
2006,12,12,15,45,7.40
2006,12,12,15,46,7.30
2006,12,12,15,47,7.30
2006,12,12,15,48,7.30
2006,12,12,15,49,7.30
2006,12,12,15,50,7.30
2006,12,12,15,51,7.30
2006,12,12,15,52,7.30
2006,12,12,15,53,7.30
2006,12,12,15,54,7.30
2006,12,12,15,55,7.30
2006,12,12,15,56,7.30
2006,12,12,15,57,7.30
2006,12,12,15,58,7.30
2006,12,12,15,59,7.30
2006,12,12,16,00,7.30
2006,12,12,16,01,7.30
2006,12,12,16,02,7.30
2006,12,12,16,03,7.30
2006,12,12,16,04,7.30
2006,12,12,16,05,7.30
2006,12,12,16,06,7.30
2006,12,12,16,07,7.30
2006,12,12,16,08,7.30
2006,12,12,16,09,7.20
2006,12,12,16,10,7.20
2006,12,12,16,11,7.20
2006,12,12,16,12,7.20
2006,12,12,16,13,7.20
2006,12,12,16,14,7.20
2006,12,12,16,15,7.20
2006,12,12,16,16,7.20
2006,12,12,16,17,7.20
2006,12,12,16,18,7.20
2006,12,12,16,19,7.20
2006,12,12,16,20,7.20
2006,12,12,16,21,7.10
2006,12,12,16,22,7.10
2006,12,12,16,23,7.10
2006,12,12,16,24,7.10
2006,12,12,16,25,7.10
2006,12,12,16,26,7.10
2006,12,12,16,27,7.10
2006,12,12,16,28,7.00
2006,12,12,16,29,7.00
2006,12,12,16,30,7.00
2006,12,12,16,31,7.00
2006,12,12,16,32,6.90
2006,12,12,16,33,6.90
2006,12,12,16,34,6.90
2006,12,12,16,35,6.90
2006,12,12,16,36,6.80
2006,12,12,16,37,6.80
2006,12,12,16,38,6.80
2006,12,12,16,39,6.80
2006,12,12,16,40,6.80
2006,12,12,16,41,6.80
2006,12,12,16,42,6.80
2006,12,12,16,43,6.80
2006,12,12,16,44,6.80
2006,12,12,16,45,6.80
2006,12,12,16,46,6.80
2006,12,12,16,47,6.70
2006,12,12,16,48,6.70
2006,12,12,16,49,6.70
2006,12,12,16,50,6.70
2006,12,12,16,51,6.70
2006,12,12,16,52,6.70
2006,12,12,16,53,6.70
2006,12,12,16,54,6.70
2006,12,12,16,55,6.60
2006,12,12,16,56,6.60
2006,12,12,16,57,6.60
2006,12,12,16,58,6.60
2006,12,12,16,59,6.60
2006,12,12,17,00,6.60
2006,12,12,17,01,6.60
2006,12,12,17,02,6.60
2006,12,12,17,03,6.60
2006,12,12,17,04,6.60
2006,12,12,17,05,6.60
2006,12,12,17,06,6.60
2006,12,12,17,07,6.60
2006,12,12,17,08,6.60
2006,12,12,17,09,6.60
2006,12,12,17,10,6.60
2006,12,12,17,11,6.60
2006,12,12,17,12,6.60
2006,12,12,17,13,6.60
2006,12,12,17,14,6.60
2006,12,12,17,15,6.60
2006,12,12,17,16,6.60
2006,12,12,17,17,6.60
2006,12,12,17,18,6.60
2006,12,12,17,19,6.60
2006,12,12,17,20,6.60
2006,12,12,17,21,6.60
2006,12,12,17,22,6.60
2006,12,12,17,23,6.60
2006,12,12,17,24,6.60
2006,12,12,17,25,6.60
2006,12,12,17,26,6.60
2006,12,12,17,27,6.60
2006,12,12,17,28,6.60
2006,12,12,17,29,6.60
2006,12,12,17,30,6.60
2006,12,12,17,31,6.70
2006,12,12,17,32,6.70
2006,12,12,17,33,6.80
2006,12,12,17,34,6.80
2006,12,12,17,35,6.80
2006,12,12,17,36,6.90
2006,12,12,17,37,6.90
2006,12,12,17,38,6.90
2006,12,12,17,39,6.90
2006,12,12,17,40,7.00
2006,12,12,17,41,7.00
2006,12,12,17,42,7.00
2006,12,12,17,43,7.00
2006,12,12,17,44,7.00
2006,12,12,17,45,7.10
2006,12,12,17,46,7.10
2006,12,12,17,47,7.10
2006,12,12,17,48,7.10
2006,12,12,17,49,7.10
2006,12,12,17,50,7.20
2006,12,12,17,51,7.20
2006,12,12,17,52,7.20
2006,12,12,17,53,7.20
2006,12,12,17,54,7.20
2006,12,12,17,55,7.20
2006,12,12,17,56,7.20
2006,12,12,17,57,7.20
2006,12,12,17,58,7.20
2006,12,12,17,59,7.30
2006,12,12,18,00,7.30
2006,12,12,18,01,7.30
2006,12,12,18,02,7.30
2006,12,12,18,03,7.30
2006,12,12,18,04,7.30