Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,10,00,00,11.10
2012,04,10,00,01,11.10
2012,04,10,00,02,11.10
2012,04,10,00,03,11.10
2012,04,10,00,04,11.10
2012,04,10,00,05,11.10
2012,04,10,00,06,11.10
2012,04,10,00,07,11.10
2012,04,10,00,08,11.10
2012,04,10,00,09,11.10
2012,04,10,00,10,11.10
2012,04,10,00,11,11.10
2012,04,10,00,12,11.10
2012,04,10,00,13,11.10
2012,04,10,00,14,11.10
2012,04,10,00,15,11.10
2012,04,10,00,16,11.10
2012,04,10,00,17,11.10
2012,04,10,00,18,11.10
2012,04,10,00,19,11.00
2012,04,10,00,20,10.90
2012,04,10,00,21,10.90
2012,04,10,00,22,10.90
2012,04,10,00,23,10.90
2012,04,10,00,24,10.90
2012,04,10,00,25,10.90
2012,04,10,00,26,10.90
2012,04,10,00,27,10.90
2012,04,10,00,28,10.90
2012,04,10,00,29,10.90
2012,04,10,00,30,10.90
2012,04,10,00,31,10.80
2012,04,10,00,32,10.80
2012,04,10,00,33,10.80
2012,04,10,00,34,10.80
2012,04,10,00,35,10.80
2012,04,10,00,36,10.80
2012,04,10,00,37,10.80
2012,04,10,00,38,10.80
2012,04,10,00,39,10.70
2012,04,10,00,40,10.70
2012,04,10,00,41,10.70
2012,04,10,00,42,10.70
2012,04,10,00,43,10.70
2012,04,10,00,44,10.70
2012,04,10,00,45,10.70
2012,04,10,00,46,10.70
2012,04,10,00,47,10.70
2012,04,10,00,48,10.70
2012,04,10,00,49,10.70
2012,04,10,00,50,10.70
2012,04,10,00,51,10.70
2012,04,10,00,52,10.60
2012,04,10,00,53,10.60
2012,04,10,00,54,10.60
2012,04,10,00,55,10.60
2012,04,10,00,56,10.60
2012,04,10,00,57,10.60
2012,04,10,00,58,10.60
2012,04,10,00,59,10.60
2012,04,10,01,00,10.60
2012,04,10,01,01,10.60
2012,04,10,01,02,10.60
2012,04,10,01,03,10.60
2012,04,10,01,04,10.60
2012,04,10,01,05,10.60
2012,04,10,01,06,10.60
2012,04,10,01,07,10.60
2012,04,10,01,08,10.60
2012,04,10,01,09,10.60
2012,04,10,01,10,10.60
2012,04,10,01,11,10.60
2012,04,10,01,12,10.60
2012,04,10,01,13,10.60
2012,04,10,01,14,10.60
2012,04,10,01,15,10.50
2012,04,10,01,16,10.40
2012,04,10,01,17,10.40
2012,04,10,01,18,10.40
2012,04,10,01,19,10.40
2012,04,10,01,20,10.40
2012,04,10,01,21,10.40
2012,04,10,01,22,10.40
2012,04,10,01,23,10.40
2012,04,10,01,24,10.30
2012,04,10,01,25,10.30
2012,04,10,01,26,10.30
2012,04,10,01,27,10.30
2012,04,10,01,28,10.30
2012,04,10,01,29,10.30
2012,04,10,01,30,10.20
2012,04,10,01,31,10.20
2012,04,10,01,32,10.20
2012,04,10,01,33,10.20
2012,04,10,01,34,10.20
2012,04,10,01,35,10.20
2012,04,10,01,36,10.20
2012,04,10,01,37,10.20
2012,04,10,01,38,10.20
2012,04,10,01,39,10.10
2012,04,10,01,40,10.10
2012,04,10,01,41,10.10
2012,04,10,01,42,10.10
2012,04,10,01,43,10.10
2012,04,10,01,44,10.20
2012,04,10,01,45,10.20
2012,04,10,01,46,10.20
2012,04,10,01,47,10.20
2012,04,10,01,48,10.20
2012,04,10,01,49,10.20
2012,04,10,01,50,10.20
2012,04,10,01,51,10.20
2012,04,10,01,52,10.10
2012,04,10,01,53,10.10
2012,04,10,01,54,10.10
2012,04,10,01,55,10.10
2012,04,10,01,56,10.10
2012,04,10,01,57,10.10
2012,04,10,01,58,10.10
2012,04,10,01,59,10.10
2012,04,10,02,00,10.10
2012,04,10,02,01,10.10
2012,04,10,02,02,10.10
2012,04,10,02,03,10.10
2012,04,10,02,04,10.10
2012,04,10,02,05,10.10
2012,04,10,02,06,9.90
2012,04,10,02,07,9.90
2012,04,10,02,08,9.90
2012,04,10,02,09,9.90
2012,04,10,02,10,9.90
2012,04,10,02,11,9.90
2012,04,10,02,12,9.90
2012,04,10,02,13,9.80
2012,04,10,02,14,9.80
2012,04,10,02,15,9.80
2012,04,10,02,16,9.80
2012,04,10,02,17,9.80
2012,04,10,02,18,9.80
2012,04,10,02,19,9.80
2012,04,10,02,20,9.80
2012,04,10,02,21,9.70
2012,04,10,02,22,9.70
2012,04,10,02,23,9.70
2012,04,10,02,24,9.70
2012,04,10,02,25,9.70
2012,04,10,02,26,9.70
2012,04,10,02,27,9.70
2012,04,10,02,28,9.70
2012,04,10,02,29,9.70
2012,04,10,02,30,9.70
2012,04,10,02,31,9.70
2012,04,10,02,32,9.70
2012,04,10,02,33,9.70
2012,04,10,02,34,9.70
2012,04,10,02,35,9.70
2012,04,10,02,36,9.70
2012,04,10,02,37,9.60
2012,04,10,02,38,9.60
2012,04,10,02,39,9.60
2012,04,10,02,40,9.60
2012,04,10,02,41,9.60
2012,04,10,02,42,9.60
2012,04,10,02,43,9.60
2012,04,10,02,44,9.60
2012,04,10,02,45,9.60
2012,04,10,02,46,9.60
2012,04,10,02,47,9.60
2012,04,10,02,48,9.60
2012,04,10,02,49,9.60
2012,04,10,02,50,9.60
2012,04,10,02,51,9.50
2012,04,10,02,52,9.50
2012,04,10,02,53,9.50
2012,04,10,02,54,9.50
2012,04,10,02,55,9.50
2012,04,10,02,56,9.50
2012,04,10,02,57,9.50
2012,04,10,02,58,9.50
2012,04,10,02,59,9.50
2012,04,10,03,00,9.50
2012,04,10,03,01,9.60
2012,04,10,03,02,9.60
2012,04,10,03,03,9.60
2012,04,10,03,04,9.60
2012,04,10,03,05,9.60
2012,04,10,03,06,9.60
2012,04,10,03,07,9.60
2012,04,10,03,08,9.60
2012,04,10,03,09,9.60
2012,04,10,03,10,9.50
2012,04,10,03,11,9.60
2012,04,10,03,12,9.60
2012,04,10,03,13,9.60
2012,04,10,03,14,9.60
2012,04,10,03,15,9.60
2012,04,10,03,16,9.60
2012,04,10,03,17,9.60
2012,04,10,03,18,9.60
2012,04,10,03,19,9.60
2012,04,10,03,20,9.60
2012,04,10,03,21,9.70
2012,04,10,03,22,9.70
2012,04,10,03,23,9.70
2012,04,10,03,24,9.60
2012,04,10,03,25,9.60
2012,04,10,03,26,9.60
2012,04,10,03,27,9.60
2012,04,10,03,28,9.60
2012,04,10,03,29,9.60
2012,04,10,03,30,9.60
2012,04,10,03,31,9.50
2012,04,10,03,32,9.50
2012,04,10,03,33,9.50
2012,04,10,03,34,9.50
2012,04,10,03,35,9.40
2012,04,10,03,36,9.40
2012,04,10,03,37,9.40
2012,04,10,03,38,9.40
2012,04,10,03,39,9.40
2012,04,10,03,40,9.40
2012,04,10,03,41,9.30
2012,04,10,03,42,9.30
2012,04,10,03,43,9.30
2012,04,10,03,44,9.30
2012,04,10,03,45,9.30
2012,04,10,03,46,9.30
2012,04,10,03,47,9.30
2012,04,10,03,48,9.30
2012,04,10,03,49,9.20
2012,04,10,03,50,9.20
2012,04,10,03,51,9.20
2012,04,10,03,52,9.20
2012,04,10,03,53,9.20
2012,04,10,03,54,9.20
2012,04,10,03,55,9.20
2012,04,10,03,56,9.20
2012,04,10,03,57,9.20
2012,04,10,03,58,9.20
2012,04,10,03,59,9.20
2012,04,10,04,00,9.20
2012,04,10,04,01,9.10
2012,04,10,04,02,9.10
2012,04,10,04,03,9.10
2012,04,10,04,04,9.00
2012,04,10,04,05,9.00
2012,04,10,04,06,9.00
2012,04,10,04,07,9.00
2012,04,10,04,08,9.00
2012,04,10,04,09,9.00
2012,04,10,04,10,8.90
2012,04,10,04,11,8.90
2012,04,10,04,12,8.90
2012,04,10,04,13,8.90
2012,04,10,04,14,8.90
2012,04,10,04,15,8.80
2012,04,10,04,16,8.80
2012,04,10,04,17,8.80
2012,04,10,04,18,8.80
2012,04,10,04,19,8.80
2012,04,10,04,20,8.80
2012,04,10,04,21,8.80
2012,04,10,04,22,8.70
2012,04,10,04,23,8.70
2012,04,10,04,24,8.70
2012,04,10,04,25,8.70
2012,04,10,04,26,8.70
2012,04,10,04,27,8.70
2012,04,10,04,28,8.70
2012,04,10,04,29,8.70
2012,04,10,04,30,8.70
2012,04,10,04,31,8.70
2012,04,10,04,32,8.70
2012,04,10,04,33,8.70
2012,04,10,04,34,8.70
2012,04,10,04,35,8.70
2012,04,10,04,36,8.60
2012,04,10,04,37,8.60
2012,04,10,04,38,8.60
2012,04,10,04,39,8.60
2012,04,10,04,40,8.50
2012,04,10,04,41,8.50
2012,04,10,04,42,8.40
2012,04,10,04,43,8.40
2012,04,10,04,44,8.40
2012,04,10,04,45,8.30
2012,04,10,04,46,8.30
2012,04,10,04,47,8.30
2012,04,10,04,48,8.30
2012,04,10,04,49,8.30
2012,04,10,04,50,8.30
2012,04,10,04,51,8.20
2012,04,10,04,52,8.20
2012,04,10,04,53,8.20
2012,04,10,04,54,8.20
2012,04,10,04,55,8.20
2012,04,10,04,56,8.20
2012,04,10,04,57,8.10
2012,04,10,04,58,8.10
2012,04,10,04,59,8.10
2012,04,10,05,00,8.10
2012,04,10,05,01,8.10
2012,04,10,05,02,8.00
2012,04,10,05,03,8.00
2012,04,10,05,04,8.00
2012,04,10,05,05,8.00
2012,04,10,05,06,8.00
2012,04,10,05,07,8.00
2012,04,10,05,08,8.00
2012,04,10,05,09,8.00
2012,04,10,05,10,8.00
2012,04,10,05,11,8.00
2012,04,10,05,12,7.90
2012,04,10,05,13,7.90
2012,04,10,05,14,7.80
2012,04,10,05,15,7.80
2012,04,10,05,16,7.80
2012,04,10,05,17,7.80
2012,04,10,05,18,7.80
2012,04,10,05,19,7.80
2012,04,10,05,20,7.80
2012,04,10,05,21,7.80
2012,04,10,05,22,7.80
2012,04,10,05,23,7.80
2012,04,10,05,24,7.80
2012,04,10,05,25,7.80
2012,04,10,05,26,7.80
2012,04,10,05,27,7.80
2012,04,10,05,28,7.80
2012,04,10,05,29,7.80
2012,04,10,05,30,7.80
2012,04,10,05,31,7.80
2012,04,10,05,32,7.80
2012,04,10,05,33,7.80
2012,04,10,05,34,7.70
2012,04,10,05,35,7.70
2012,04,10,05,36,7.70
2012,04,10,05,37,7.70
2012,04,10,05,38,7.70
2012,04,10,05,39,7.70
2012,04,10,05,40,7.70
2012,04,10,05,41,7.70
2012,04,10,05,42,7.70
2012,04,10,05,43,7.70
2012,04,10,05,44,7.70
2012,04,10,05,45,7.70
2012,04,10,05,46,7.70
2012,04,10,05,47,7.70
2012,04,10,05,48,7.70
2012,04,10,05,49,7.70
2012,04,10,05,50,7.70
2012,04,10,05,51,7.70
2012,04,10,05,52,7.70
2012,04,10,05,53,7.70
2012,04,10,05,54,7.70
2012,04,10,05,55,7.70
2012,04,10,05,56,7.60
2012,04,10,05,57,7.60
2012,04,10,05,58,7.60
2012,04,10,05,59,7.60
2012,04,10,06,00,7.60
2012,04,10,06,01,7.60
2012,04,10,06,02,7.60
2012,04,10,06,03,7.60
2012,04,10,06,04,7.60
2012,04,10,06,05,7.70
2012,04,10,06,06,7.70
2012,04,10,06,07,7.70
2012,04,10,06,08,7.70
2012,04,10,06,09,7.70
2012,04,10,06,10,7.70
2012,04,10,06,11,7.70
2012,04,10,06,12,7.70
2012,04,10,06,13,7.70
2012,04,10,06,14,7.70
2012,04,10,06,15,7.70
2012,04,10,06,16,7.60
2012,04,10,06,17,7.60
2012,04,10,06,18,7.60
2012,04,10,06,19,7.60
2012,04,10,06,20,7.60
2012,04,10,06,21,7.60
2012,04,10,06,22,7.60
2012,04,10,06,23,7.60
2012,04,10,06,24,7.60
2012,04,10,06,25,7.60
2012,04,10,06,26,7.60
2012,04,10,06,27,7.60
2012,04,10,06,28,7.60
2012,04,10,06,29,7.60
2012,04,10,06,30,7.60
2012,04,10,06,31,7.60
2012,04,10,06,32,7.60
2012,04,10,06,33,7.50
2012,04,10,06,34,7.50
2012,04,10,06,35,7.50
2012,04,10,06,36,7.50
2012,04,10,06,37,7.50
2012,04,10,06,38,7.50
2012,04,10,06,39,7.50
2012,04,10,06,40,7.50
2012,04,10,06,41,7.50
2012,04,10,06,42,7.50
2012,04,10,06,43,7.50
2012,04,10,06,44,7.50
2012,04,10,06,45,7.50
2012,04,10,06,46,7.50
2012,04,10,06,47,7.60
2012,04,10,06,48,7.60
2012,04,10,06,49,7.60
2012,04,10,06,50,7.60
2012,04,10,06,51,7.60
2012,04,10,06,52,7.60
2012,04,10,06,53,7.60
2012,04,10,06,54,7.60
2012,04,10,06,55,7.60
2012,04,10,06,56,7.60
2012,04,10,06,57,7.60
2012,04,10,06,58,7.60
2012,04,10,06,59,7.60
2012,04,10,07,00,7.60
2012,04,10,07,01,7.60
2012,04,10,07,02,7.60
2012,04,10,07,03,7.60
2012,04,10,07,04,7.70
2012,04,10,07,05,7.70
2012,04,10,07,06,7.70
2012,04,10,07,07,7.70
2012,04,10,07,08,7.70
2012,04,10,07,09,7.70
2012,04,10,07,10,7.80
2012,04,10,07,11,7.80
2012,04,10,07,12,7.80
2012,04,10,07,13,7.80
2012,04,10,07,14,7.80
2012,04,10,07,15,7.80
2012,04,10,07,16,7.80
2012,04,10,07,17,7.80
2012,04,10,07,18,7.80
2012,04,10,07,19,7.80
2012,04,10,07,20,7.80
2012,04,10,07,21,7.80
2012,04,10,07,22,7.80
2012,04,10,07,23,7.80
2012,04,10,07,24,7.80
2012,04,10,07,25,7.80
2012,04,10,07,26,7.80
2012,04,10,07,27,7.80
2012,04,10,07,28,7.90
2012,04,10,07,29,7.90
2012,04,10,07,30,7.90
2012,04,10,07,31,7.90
2012,04,10,07,32,7.90
2012,04,10,07,33,7.90
2012,04,10,07,34,8.00
2012,04,10,07,35,8.00
2012,04,10,07,36,8.00
2012,04,10,07,37,8.00
2012,04,10,07,38,8.00
2012,04,10,07,39,8.10
2012,04,10,07,40,8.10
2012,04,10,07,41,8.10
2012,04,10,07,42,8.10
2012,04,10,07,43,8.20
2012,04,10,07,44,8.20
2012,04,10,07,45,8.20
2012,04,10,07,46,8.20
2012,04,10,07,47,8.30
2012,04,10,07,48,8.30
2012,04,10,07,49,8.40
2012,04,10,07,50,8.40
2012,04,10,07,51,8.50
2012,04,10,07,52,8.50
2012,04,10,07,53,8.60
2012,04,10,07,54,8.70
2012,04,10,07,55,8.70
2012,04,10,07,56,8.70
2012,04,10,07,57,8.70
2012,04,10,07,58,8.70
2012,04,10,07,59,8.80
2012,04,10,08,00,8.80
2012,04,10,08,01,8.90
2012,04,10,08,02,8.90
2012,04,10,08,03,8.90
2012,04,10,08,04,8.90
2012,04,10,08,05,9.00
2012,04,10,08,06,9.00
2012,04,10,08,07,9.00
2012,04,10,08,08,9.00
2012,04,10,08,09,9.10
2012,04,10,08,10,9.10
2012,04,10,08,11,9.20
2012,04,10,08,12,9.20
2012,04,10,08,13,9.20
2012,04,10,08,14,9.20
2012,04,10,08,15,9.20
2012,04,10,08,16,9.20
2012,04,10,08,17,9.20
2012,04,10,08,18,9.20
2012,04,10,08,19,9.20
2012,04,10,08,20,9.20
2012,04,10,08,21,9.20
2012,04,10,08,22,9.30
2012,04,10,08,23,9.30
2012,04,10,08,24,9.30
2012,04,10,08,25,9.40
2012,04,10,08,26,9.40
2012,04,10,08,27,9.40
2012,04,10,08,28,9.40
2012,04,10,08,29,9.50
2012,04,10,08,30,9.50
2012,04,10,08,31,9.50
2012,04,10,08,32,9.50
2012,04,10,08,33,9.60
2012,04,10,08,34,9.60
2012,04,10,08,35,9.60
2012,04,10,08,36,9.60
2012,04,10,08,37,9.60
2012,04,10,08,38,9.60
2012,04,10,08,39,9.70
2012,04,10,08,40,9.70
2012,04,10,08,41,9.70
2012,04,10,08,42,9.70
2012,04,10,08,43,9.70
2012,04,10,08,44,9.70
2012,04,10,08,45,9.70
2012,04,10,08,46,9.60
2012,04,10,08,47,9.60
2012,04,10,08,48,9.60
2012,04,10,08,49,9.60
2012,04,10,08,50,9.60
2012,04,10,08,51,9.60
2012,04,10,08,52,9.70
2012,04,10,08,53,9.70
2012,04,10,08,54,9.70
2012,04,10,08,55,9.70
2012,04,10,08,56,9.70
2012,04,10,08,57,9.70
2012,04,10,08,58,9.70
2012,04,10,08,59,9.70
2012,04,10,09,00,9.70
2012,04,10,09,01,9.70
2012,04,10,09,02,9.70
2012,04,10,09,03,9.70
2012,04,10,09,04,9.80
2012,04,10,09,05,9.80
2012,04,10,09,06,9.80
2012,04,10,09,07,9.90
2012,04,10,09,08,9.90
2012,04,10,09,09,9.90
2012,04,10,09,10,9.90
2012,04,10,09,11,9.90
2012,04,10,09,12,9.90
2012,04,10,09,13,9.90
2012,04,10,09,14,9.90
2012,04,10,09,15,9.90
2012,04,10,09,16,10.00
2012,04,10,09,17,10.10
2012,04,10,09,18,10.00
2012,04,10,09,19,10.00
2012,04,10,09,20,10.10
2012,04,10,09,21,10.00
2012,04,10,09,22,10.10
2012,04,10,09,23,10.10
2012,04,10,09,24,10.10
2012,04,10,09,25,10.10
2012,04,10,09,26,10.10
2012,04,10,09,27,10.10
2012,04,10,09,28,10.10
2012,04,10,09,29,10.10
2012,04,10,09,30,10.10
2012,04,10,09,31,10.20
2012,04,10,09,32,10.20
2012,04,10,09,33,10.20
2012,04,10,09,34,10.30
2012,04,10,09,35,10.30
2012,04,10,09,36,10.40
2012,04,10,09,37,10.40
2012,04,10,09,38,10.40
2012,04,10,09,39,10.40
2012,04,10,09,40,10.40
2012,04,10,09,41,10.50
2012,04,10,09,42,10.60
2012,04,10,09,43,10.60
2012,04,10,09,44,10.60
2012,04,10,09,45,10.60
2012,04,10,09,46,10.60
2012,04,10,09,47,10.70
2012,04,10,09,48,10.70
2012,04,10,09,49,10.70
2012,04,10,09,50,10.70
2012,04,10,09,51,10.80
2012,04,10,09,52,10.80
2012,04,10,09,53,10.90
2012,04,10,09,54,10.90
2012,04,10,09,55,10.90
2012,04,10,09,56,10.90
2012,04,10,09,57,10.90
2012,04,10,09,58,11.00
2012,04,10,09,59,11.10
2012,04,10,10,00,11.10
2012,04,10,10,01,11.10
2012,04,10,10,02,11.10
2012,04,10,10,03,11.10
2012,04,10,10,04,11.10
2012,04,10,10,05,11.10
2012,04,10,10,06,11.20
2012,04,10,10,07,11.20
2012,04,10,10,08,11.20
2012,04,10,10,09,11.20
2012,04,10,10,10,11.20
2012,04,10,10,11,11.20
2012,04,10,10,12,11.20
2012,04,10,10,13,11.20
2012,04,10,10,14,11.20
2012,04,10,10,15,11.20
2012,04,10,10,16,11.20
2012,04,10,10,17,11.20
2012,04,10,10,18,11.30
2012,04,10,10,19,11.30
2012,04,10,10,20,11.30
2012,04,10,10,21,11.40
2012,04,10,10,22,11.40
2012,04,10,10,23,11.40
2012,04,10,10,24,11.40
2012,04,10,10,25,11.40
2012,04,10,10,26,11.40
2012,04,10,10,27,11.50
2012,04,10,10,28,11.60
2012,04,10,10,29,11.60
2012,04,10,10,30,11.60
2012,04,10,10,31,11.60
2012,04,10,10,32,11.70
2012,04,10,10,33,11.70
2012,04,10,10,34,11.70
2012,04,10,10,35,11.80
2012,04,10,10,36,11.80
2012,04,10,10,37,11.80
2012,04,10,10,38,11.80
2012,04,10,10,39,11.80
2012,04,10,10,40,11.70
2012,04,10,10,41,11.70
2012,04,10,10,42,11.70
2012,04,10,10,43,11.60
2012,04,10,10,44,11.60
2012,04,10,10,45,11.60
2012,04,10,10,46,11.60
2012,04,10,10,47,11.60
2012,04,10,10,48,11.60
2012,04,10,10,49,11.60
2012,04,10,10,50,11.60
2012,04,10,10,51,11.60
2012,04,10,10,52,11.60
2012,04,10,10,53,11.70
2012,04,10,10,54,11.70
2012,04,10,10,55,11.70
2012,04,10,10,56,11.80
2012,04,10,10,57,11.80
2012,04,10,10,58,11.80
2012,04,10,10,59,11.80
2012,04,10,11,00,11.80
2012,04,10,11,01,11.90
2012,04,10,11,02,11.90
2012,04,10,11,03,11.90
2012,04,10,11,04,11.90
2012,04,10,11,05,12.00
2012,04,10,11,06,12.00
2012,04,10,11,07,12.00
2012,04,10,11,08,12.10
2012,04,10,11,09,12.10
2012,04,10,11,10,12.00
2012,04,10,11,11,12.00
2012,04,10,11,12,12.00
2012,04,10,11,13,12.00
2012,04,10,11,14,12.00
2012,04,10,11,15,12.10
2012,04,10,11,16,12.10
2012,04,10,11,17,12.20
2012,04,10,11,18,12.30
2012,04,10,11,19,12.40
2012,04,10,11,20,12.40
2012,04,10,11,21,12.40
2012,04,10,11,22,12.40
2012,04,10,11,23,12.40
2012,04,10,11,24,12.30
2012,04,10,11,25,12.30
2012,04,10,11,26,12.40
2012,04,10,11,27,12.50
2012,04,10,11,28,12.50
2012,04,10,11,29,12.60
2012,04,10,11,30,12.70
2012,04,10,11,31,12.70
2012,04,10,11,32,12.70
2012,04,10,11,33,12.80
2012,04,10,11,34,12.80
2012,04,10,11,35,12.90
2012,04,10,11,36,13.00
2012,04,10,11,37,13.10
2012,04,10,11,38,13.20
2012,04,10,11,39,13.40
2012,04,10,11,40,13.50
2012,04,10,11,41,13.50
2012,04,10,11,42,13.60
2012,04,10,11,43,13.70
2012,04,10,11,44,13.70
2012,04,10,11,45,13.70
2012,04,10,11,46,13.80
2012,04,10,11,47,13.80
2012,04,10,11,48,13.80
2012,04,10,11,49,13.80
2012,04,10,11,50,13.80
2012,04,10,11,51,13.70
2012,04,10,11,52,13.70
2012,04,10,11,53,13.60
2012,04,10,11,54,13.60
2012,04,10,11,55,13.50
2012,04,10,11,56,13.50
2012,04,10,11,57,13.50
2012,04,10,11,58,13.40
2012,04,10,11,59,13.40
2012,04,10,12,00,13.50
2012,04,10,12,01,13.50
2012,04,10,12,02,13.40
2012,04,10,12,03,13.30
2012,04,10,12,04,13.30
2012,04,10,12,05,13.30
2012,04,10,12,06,13.30
2012,04,10,12,07,13.30
2012,04,10,12,08,13.20
2012,04,10,12,09,13.20
2012,04,10,12,10,13.10
2012,04,10,12,11,13.10
2012,04,10,12,12,13.00
2012,04,10,12,13,12.90
2012,04,10,12,14,12.90
2012,04,10,12,15,12.90
2012,04,10,12,16,12.90
2012,04,10,12,17,13.00
2012,04,10,12,18,13.00
2012,04,10,12,19,13.10
2012,04,10,12,20,13.10
2012,04,10,12,21,13.10
2012,04,10,12,22,13.10
2012,04,10,12,23,13.10
2012,04,10,12,24,13.10
2012,04,10,12,25,13.00
2012,04,10,12,26,12.90
2012,04,10,12,27,12.80
2012,04,10,12,28,12.80
2012,04,10,12,29,12.80
2012,04,10,12,30,12.80
2012,04,10,12,31,12.80
2012,04,10,12,32,12.80
2012,04,10,12,33,12.80
2012,04,10,12,34,12.80
2012,04,10,12,35,12.80
2012,04,10,12,36,12.80
2012,04,10,12,37,12.80
2012,04,10,12,38,12.80
2012,04,10,12,39,12.80
2012,04,10,12,40,12.80
2012,04,10,12,41,12.80
2012,04,10,12,42,12.80
2012,04,10,12,43,12.90
2012,04,10,12,44,12.90
2012,04,10,12,45,12.90
2012,04,10,12,46,12.90
2012,04,10,12,47,12.90
2012,04,10,12,48,12.90
2012,04,10,12,49,12.90
2012,04,10,12,50,13.00
2012,04,10,12,51,13.00
2012,04,10,12,52,12.90
2012,04,10,12,53,12.80
2012,04,10,12,54,12.80
2012,04,10,12,55,12.80
2012,04,10,12,56,12.80
2012,04,10,12,57,12.80
2012,04,10,12,58,12.80
2012,04,10,12,59,12.80
2012,04,10,13,00,12.80
2012,04,10,13,01,12.80
2012,04,10,13,02,12.80
2012,04,10,13,03,12.80
2012,04,10,13,04,12.80
2012,04,10,13,05,12.80
2012,04,10,13,06,12.80
2012,04,10,13,07,12.70
2012,04,10,13,08,12.60
2012,04,10,13,09,12.50
2012,04,10,13,10,12.30
2012,04,10,13,11,12.30
2012,04,10,13,12,12.30
2012,04,10,13,13,12.40
2012,04,10,13,14,12.40
2012,04,10,13,15,12.50
2012,04,10,13,16,12.60
2012,04,10,13,17,12.80
2012,04,10,13,18,12.80
2012,04,10,13,19,13.00
2012,04,10,13,20,13.10
2012,04,10,13,21,13.20
2012,04,10,13,22,13.20
2012,04,10,13,23,13.20
2012,04,10,13,24,13.20
2012,04,10,13,25,13.10
2012,04,10,13,26,13.00
2012,04,10,13,27,13.00
2012,04,10,13,28,12.90
2012,04,10,13,29,12.80
2012,04,10,13,30,12.80
2012,04,10,13,31,12.70
2012,04,10,13,32,12.60
2012,04,10,13,33,12.60
2012,04,10,13,34,12.50
2012,04,10,13,35,12.40
2012,04,10,13,36,12.30
2012,04,10,13,37,12.30
2012,04,10,13,38,12.30
2012,04,10,13,39,12.30
2012,04,10,13,40,12.30
2012,04,10,13,41,12.40
2012,04,10,13,42,12.50
2012,04,10,13,43,12.50
2012,04,10,13,44,12.60
2012,04,10,13,45,12.80
2012,04,10,13,46,12.90
2012,04,10,13,47,13.00
2012,04,10,13,48,13.00
2012,04,10,13,49,13.00
2012,04,10,13,50,13.00
2012,04,10,13,51,13.10
2012,04,10,13,52,13.20
2012,04,10,13,53,13.30
2012,04,10,13,54,13.50
2012,04,10,13,55,13.70
2012,04,10,13,56,13.80
2012,04,10,13,57,14.00
2012,04,10,13,58,14.00
2012,04,10,13,59,14.10
2012,04,10,14,00,14.20
2012,04,10,14,01,14.20
2012,04,10,14,02,14.20
2012,04,10,14,03,14.10
2012,04,10,14,04,14.10
2012,04,10,14,05,14.10
2012,04,10,14,06,14.20
2012,04,10,14,07,14.20
2012,04,10,14,08,14.30
2012,04,10,14,09,14.40
2012,04,10,14,10,14.40
2012,04,10,14,11,14.40
2012,04,10,14,12,14.30
2012,04,10,14,13,14.30
2012,04,10,14,14,14.30
2012,04,10,14,15,14.40
2012,04,10,14,16,14.50
2012,04,10,14,17,14.60
2012,04,10,14,18,14.70
2012,04,10,14,19,14.70
2012,04,10,14,20,14.60
2012,04,10,14,21,14.60
2012,04,10,14,22,14.60
2012,04,10,14,23,14.50
2012,04,10,14,24,14.40
2012,04,10,14,25,14.30
2012,04,10,14,26,14.20
2012,04,10,14,27,14.20
2012,04,10,14,28,14.30
2012,04,10,14,29,14.40
2012,04,10,14,30,14.60
2012,04,10,14,31,14.70
2012,04,10,14,32,14.80
2012,04,10,14,33,14.90
2012,04,10,14,34,15.10
2012,04,10,14,35,15.10
2012,04,10,14,36,15.10
2012,04,10,14,37,15.00
2012,04,10,14,38,14.80
2012,04,10,14,39,14.70
2012,04,10,14,40,14.60
2012,04,10,14,41,14.50
2012,04,10,14,42,14.50
2012,04,10,14,43,14.50
2012,04,10,14,44,14.40
2012,04,10,14,45,14.20
2012,04,10,14,46,14.20
2012,04,10,14,47,14.20
2012,04,10,14,48,14.10
2012,04,10,14,49,14.10
2012,04,10,14,50,14.10
2012,04,10,14,51,14.10
2012,04,10,14,52,14.20
2012,04,10,14,53,14.30
2012,04,10,14,54,14.50
2012,04,10,14,55,14.50
2012,04,10,14,56,14.60
2012,04,10,14,57,14.50
2012,04,10,14,58,14.50
2012,04,10,14,59,14.40
2012,04,10,15,00,14.40
2012,04,10,15,01,14.40
2012,04,10,15,02,14.30
2012,04,10,15,03,14.20
2012,04,10,15,04,14.10
2012,04,10,15,05,14.00
2012,04,10,15,06,13.90
2012,04,10,15,07,14.00
2012,04,10,15,08,14.00
2012,04,10,15,09,14.00
2012,04,10,15,10,14.00
2012,04,10,15,11,14.10
2012,04,10,15,12,14.30
2012,04,10,15,13,14.30
2012,04,10,15,14,14.30
2012,04,10,15,15,14.30
2012,04,10,15,16,14.40
2012,04,10,15,17,14.50
2012,04,10,15,18,14.50
2012,04,10,15,19,14.60
2012,04,10,15,20,14.70
2012,04,10,15,21,14.80
2012,04,10,15,22,14.70
2012,04,10,15,23,14.70
2012,04,10,15,24,14.60
2012,04,10,15,25,14.50
2012,04,10,15,26,14.40
2012,04,10,15,27,14.20
2012,04,10,15,28,14.20
2012,04,10,15,29,14.20
2012,04,10,15,30,14.30
2012,04,10,15,31,14.30
2012,04,10,15,32,14.30
2012,04,10,15,33,14.20
2012,04,10,15,34,14.20
2012,04,10,15,35,14.20
2012,04,10,15,36,14.20
2012,04,10,15,37,14.20
2012,04,10,15,38,14.20
2012,04,10,15,39,14.20
2012,04,10,15,40,14.20
2012,04,10,15,41,14.20
2012,04,10,15,42,14.40
2012,04,10,15,43,14.40
2012,04,10,15,44,14.50
2012,04,10,15,45,14.60
2012,04,10,15,46,14.60
2012,04,10,15,47,14.60
2012,04,10,15,48,14.60
2012,04,10,15,49,14.70
2012,04,10,15,50,14.70
2012,04,10,15,51,14.80
2012,04,10,15,52,14.70
2012,04,10,15,53,14.70
2012,04,10,15,54,14.70
2012,04,10,15,55,14.70
2012,04,10,15,56,14.70
2012,04,10,15,57,14.80
2012,04,10,15,58,14.80
2012,04,10,15,59,14.70
2012,04,10,16,00,14.60
2012,04,10,16,01,14.50
2012,04,10,16,02,14.50
2012,04,10,16,03,14.50
2012,04,10,16,04,14.50
2012,04,10,16,05,14.40
2012,04,10,16,06,14.40
2012,04,10,16,07,14.30
2012,04,10,16,08,14.30
2012,04,10,16,09,14.30
2012,04,10,16,10,14.40
2012,04,10,16,11,14.50
2012,04,10,16,12,14.50
2012,04,10,16,13,14.60
2012,04,10,16,14,14.60
2012,04,10,16,15,14.60
2012,04,10,16,16,14.50
2012,04,10,16,17,14.50
2012,04,10,16,18,14.40
2012,04,10,16,19,14.30
2012,04,10,16,20,14.20
2012,04,10,16,21,14.20
2012,04,10,16,22,14.10
2012,04,10,16,23,14.00
2012,04,10,16,24,14.00
2012,04,10,16,25,13.90
2012,04,10,16,26,13.80
2012,04,10,16,27,13.80
2012,04,10,16,28,13.80
2012,04,10,16,29,13.90
2012,04,10,16,30,14.00
2012,04,10,16,31,14.00
2012,04,10,16,32,14.10
2012,04,10,16,33,14.10
2012,04,10,16,34,14.20
2012,04,10,16,35,14.20
2012,04,10,16,36,14.20
2012,04,10,16,37,14.30
2012,04,10,16,38,14.40
2012,04,10,16,39,14.50
2012,04,10,16,40,14.50
2012,04,10,16,41,14.50
2012,04,10,16,42,14.50
2012,04,10,16,43,14.60
2012,04,10,16,44,14.70
2012,04,10,16,45,14.70
2012,04,10,16,46,14.80
2012,04,10,16,47,14.80
2012,04,10,16,48,14.80
2012,04,10,16,49,14.90
2012,04,10,16,50,14.90
2012,04,10,16,51,14.90
2012,04,10,16,52,15.00
2012,04,10,16,53,15.00
2012,04,10,16,54,15.00
2012,04,10,16,55,15.10
2012,04,10,16,56,15.10
2012,04,10,16,57,15.10
2012,04,10,16,58,15.10
2012,04,10,16,59,15.10
2012,04,10,17,00,15.10
2012,04,10,17,01,15.00
2012,04,10,17,02,14.90
2012,04,10,17,03,14.80
2012,04,10,17,04,14.70
2012,04,10,17,05,14.60
2012,04,10,17,06,14.50
2012,04,10,17,07,14.50
2012,04,10,17,08,14.60
2012,04,10,17,09,14.60
2012,04,10,17,10,14.60
2012,04,10,17,11,14.50
2012,04,10,17,12,14.40
2012,04,10,17,13,14.40
2012,04,10,17,14,14.30
2012,04,10,17,15,14.30
2012,04,10,17,16,14.30
2012,04,10,17,17,14.40
2012,04,10,17,18,14.40
2012,04,10,17,19,14.40
2012,04,10,17,20,14.30
2012,04,10,17,21,14.20
2012,04,10,17,22,14.20
2012,04,10,17,23,14.20
2012,04,10,17,24,14.20
2012,04,10,17,25,14.20
2012,04,10,17,26,14.20
2012,04,10,17,27,14.20
2012,04,10,17,28,14.30
2012,04,10,17,29,14.40
2012,04,10,17,30,14.50
2012,04,10,17,31,14.50
2012,04,10,17,32,14.50
2012,04,10,17,33,14.50
2012,04,10,17,34,14.50
2012,04,10,17,35,14.40
2012,04,10,17,36,14.40
2012,04,10,17,37,14.30
2012,04,10,17,38,14.30