Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,02,15,00,00,0.00
2019,02,15,00,01,0.00
2019,02,15,00,02,0.00
2019,02,15,00,03,0.00
2019,02,15,00,04,0.00
2019,02,15,00,05,0.00
2019,02,15,00,06,0.00
2019,02,15,00,07,0.00
2019,02,15,00,08,0.00
2019,02,15,00,09,0.00
2019,02,15,00,10,0.00
2019,02,15,00,11,0.00
2019,02,15,00,12,0.00
2019,02,15,00,13,0.00
2019,02,15,00,14,0.00
2019,02,15,00,15,0.00
2019,02,15,00,16,0.00
2019,02,15,00,17,0.00
2019,02,15,00,18,0.00
2019,02,15,00,19,0.00
2019,02,15,00,20,0.00
2019,02,15,00,21,0.00
2019,02,15,00,22,0.00
2019,02,15,00,23,0.00
2019,02,15,00,24,0.00
2019,02,15,00,25,0.00
2019,02,15,00,26,0.00
2019,02,15,00,27,0.00
2019,02,15,00,28,0.00
2019,02,15,00,29,0.00
2019,02,15,00,30,0.00
2019,02,15,00,31,0.00
2019,02,15,00,32,0.00
2019,02,15,00,33,0.00
2019,02,15,00,34,0.00
2019,02,15,00,35,0.00
2019,02,15,00,36,0.00
2019,02,15,00,37,0.00
2019,02,15,00,38,0.00
2019,02,15,00,39,0.00
2019,02,15,00,40,0.00
2019,02,15,00,41,0.00
2019,02,15,00,42,0.00
2019,02,15,00,43,0.00
2019,02,15,00,44,0.00
2019,02,15,00,45,0.00
2019,02,15,00,46,0.00
2019,02,15,00,47,0.00
2019,02,15,00,48,0.00
2019,02,15,00,49,0.00
2019,02,15,00,50,0.00
2019,02,15,00,51,0.00
2019,02,15,00,52,0.00
2019,02,15,00,53,0.00
2019,02,15,00,54,0.00
2019,02,15,00,55,0.00
2019,02,15,00,56,0.00
2019,02,15,00,57,0.00
2019,02,15,00,58,0.00
2019,02,15,00,59,0.00
2019,02,15,01,00,0.00
2019,02,15,01,01,0.00
2019,02,15,01,02,0.00
2019,02,15,01,03,0.00
2019,02,15,01,04,0.00
2019,02,15,01,05,0.00
2019,02,15,01,06,0.00
2019,02,15,01,07,0.00
2019,02,15,01,08,0.00
2019,02,15,01,09,0.00
2019,02,15,01,10,0.00
2019,02,15,01,11,0.00
2019,02,15,01,12,0.00
2019,02,15,01,13,0.00
2019,02,15,01,14,0.00
2019,02,15,01,15,0.00
2019,02,15,01,16,0.00
2019,02,15,01,17,0.00
2019,02,15,01,18,0.00
2019,02,15,01,19,0.00
2019,02,15,01,20,0.00
2019,02,15,01,21,0.00
2019,02,15,01,22,0.00
2019,02,15,01,23,0.00
2019,02,15,01,24,0.00
2019,02,15,01,25,0.00
2019,02,15,01,26,0.00
2019,02,15,01,27,0.00
2019,02,15,01,28,0.00
2019,02,15,01,29,0.00
2019,02,15,01,30,0.00
2019,02,15,01,31,0.00
2019,02,15,01,32,0.00
2019,02,15,01,33,0.00
2019,02,15,01,34,0.00
2019,02,15,01,35,0.00
2019,02,15,01,36,0.00
2019,02,15,01,37,0.00
2019,02,15,01,38,0.00
2019,02,15,01,39,0.00
2019,02,15,01,40,0.00
2019,02,15,01,41,0.00
2019,02,15,01,42,0.00
2019,02,15,01,43,0.00
2019,02,15,01,44,0.00
2019,02,15,01,45,0.00
2019,02,15,01,46,0.00
2019,02,15,01,47,0.00
2019,02,15,01,48,0.00
2019,02,15,01,49,0.00
2019,02,15,01,50,0.00
2019,02,15,01,51,0.00
2019,02,15,01,52,0.00
2019,02,15,01,53,0.00
2019,02,15,01,54,0.00
2019,02,15,01,55,0.00
2019,02,15,01,56,0.00
2019,02,15,01,57,0.00
2019,02,15,01,58,0.00
2019,02,15,01,59,0.00
2019,02,15,02,00,0.00
2019,02,15,02,01,0.00
2019,02,15,02,02,0.00
2019,02,15,02,03,0.00
2019,02,15,02,04,0.00
2019,02,15,02,05,0.00
2019,02,15,02,06,0.00
2019,02,15,02,07,0.00
2019,02,15,02,08,0.00
2019,02,15,02,09,0.00
2019,02,15,02,10,0.00
2019,02,15,02,11,0.00
2019,02,15,02,12,0.00
2019,02,15,02,13,0.00
2019,02,15,02,14,0.00
2019,02,15,02,15,0.00
2019,02,15,02,16,0.00
2019,02,15,02,17,0.00
2019,02,15,02,18,0.00
2019,02,15,02,19,0.00
2019,02,15,02,20,0.00
2019,02,15,02,21,0.00
2019,02,15,02,22,0.00
2019,02,15,02,23,0.00
2019,02,15,02,24,0.00
2019,02,15,02,25,0.00
2019,02,15,02,26,0.00
2019,02,15,02,27,0.00
2019,02,15,02,28,0.00
2019,02,15,02,29,0.00
2019,02,15,02,30,0.00
2019,02,15,02,31,0.00
2019,02,15,02,32,0.00
2019,02,15,02,33,0.00
2019,02,15,02,34,0.00
2019,02,15,02,35,0.00
2019,02,15,02,36,0.00
2019,02,15,02,37,0.00
2019,02,15,02,38,0.00
2019,02,15,02,39,0.00
2019,02,15,02,40,0.00
2019,02,15,02,41,0.00
2019,02,15,02,42,0.00
2019,02,15,02,43,0.00
2019,02,15,02,44,0.00
2019,02,15,02,45,0.00
2019,02,15,02,46,0.00
2019,02,15,02,47,0.00
2019,02,15,02,48,0.00
2019,02,15,02,49,0.00
2019,02,15,02,50,0.00
2019,02,15,02,51,0.00
2019,02,15,02,52,0.00
2019,02,15,02,53,0.00
2019,02,15,02,54,0.00
2019,02,15,02,55,0.00
2019,02,15,02,56,0.00
2019,02,15,02,57,0.00
2019,02,15,02,58,0.00
2019,02,15,02,59,0.00
2019,02,15,03,00,0.00
2019,02,15,03,01,0.00
2019,02,15,03,02,0.00
2019,02,15,03,03,0.00
2019,02,15,03,04,0.00
2019,02,15,03,05,0.00
2019,02,15,03,06,0.00
2019,02,15,03,07,0.00
2019,02,15,03,08,0.00
2019,02,15,03,09,0.00
2019,02,15,03,10,0.00
2019,02,15,03,11,0.00
2019,02,15,03,12,0.00
2019,02,15,03,13,0.00
2019,02,15,03,14,0.00
2019,02,15,03,15,0.00
2019,02,15,03,16,0.00
2019,02,15,03,17,0.00
2019,02,15,03,18,0.00
2019,02,15,03,19,0.00
2019,02,15,03,20,0.00
2019,02,15,03,21,0.00
2019,02,15,03,22,0.00
2019,02,15,03,23,0.00
2019,02,15,03,24,0.00
2019,02,15,03,25,0.00
2019,02,15,03,26,0.00
2019,02,15,03,27,0.00
2019,02,15,03,28,0.00
2019,02,15,03,29,0.00
2019,02,15,03,30,0.00
2019,02,15,03,31,0.00
2019,02,15,03,32,0.00
2019,02,15,03,33,0.00
2019,02,15,03,34,0.00
2019,02,15,03,35,0.00
2019,02,15,03,36,0.00
2019,02,15,03,37,0.00
2019,02,15,03,38,0.00
2019,02,15,03,39,0.00
2019,02,15,03,40,0.00
2019,02,15,03,41,0.00
2019,02,15,03,42,0.00
2019,02,15,03,43,0.00
2019,02,15,03,44,0.00
2019,02,15,03,45,0.00
2019,02,15,03,46,0.00
2019,02,15,03,47,0.00
2019,02,15,03,48,0.00
2019,02,15,03,49,0.00
2019,02,15,03,50,0.00
2019,02,15,03,51,0.00
2019,02,15,03,52,0.00
2019,02,15,03,53,0.00
2019,02,15,03,54,0.00
2019,02,15,03,55,0.00
2019,02,15,03,56,0.00
2019,02,15,03,57,0.00
2019,02,15,03,58,0.00
2019,02,15,03,59,0.00
2019,02,15,04,00,0.00
2019,02,15,04,01,0.00
2019,02,15,04,02,0.00
2019,02,15,04,03,0.00
2019,02,15,04,04,0.00
2019,02,15,04,05,0.00
2019,02,15,04,06,0.00
2019,02,15,04,07,0.00
2019,02,15,04,08,0.00
2019,02,15,04,09,0.00
2019,02,15,04,10,0.00
2019,02,15,04,11,0.00
2019,02,15,04,12,0.00
2019,02,15,04,13,0.00
2019,02,15,04,14,0.00
2019,02,15,04,15,0.00
2019,02,15,04,16,0.00
2019,02,15,04,17,0.00
2019,02,15,04,18,0.00
2019,02,15,04,19,0.00
2019,02,15,04,20,0.00
2019,02,15,04,21,0.00
2019,02,15,04,22,0.00
2019,02,15,04,23,0.00
2019,02,15,04,24,0.00
2019,02,15,04,25,0.00
2019,02,15,04,26,0.00
2019,02,15,04,27,0.00
2019,02,15,04,28,0.00
2019,02,15,04,29,0.00
2019,02,15,04,30,0.00
2019,02,15,04,31,0.00
2019,02,15,04,32,0.00
2019,02,15,04,33,0.00
2019,02,15,04,34,0.00
2019,02,15,04,35,0.00
2019,02,15,04,36,0.00
2019,02,15,04,37,0.00
2019,02,15,04,38,0.00
2019,02,15,04,39,0.00
2019,02,15,04,40,0.00
2019,02,15,04,41,0.00
2019,02,15,04,42,0.00
2019,02,15,04,43,0.00
2019,02,15,04,44,0.00
2019,02,15,04,45,0.00
2019,02,15,04,46,0.00
2019,02,15,04,47,0.00
2019,02,15,04,48,0.00
2019,02,15,04,49,0.00
2019,02,15,04,50,0.00
2019,02,15,04,51,0.00
2019,02,15,04,52,0.00
2019,02,15,04,53,0.00
2019,02,15,04,54,0.00
2019,02,15,04,55,0.00
2019,02,15,04,56,0.00
2019,02,15,04,57,0.00
2019,02,15,04,58,0.00
2019,02,15,04,59,0.00
2019,02,15,05,00,0.00
2019,02,15,05,01,0.00
2019,02,15,05,02,0.00
2019,02,15,05,03,0.00
2019,02,15,05,04,0.00
2019,02,15,05,05,0.00
2019,02,15,05,06,0.00
2019,02,15,05,07,0.00
2019,02,15,05,08,0.00
2019,02,15,05,09,0.00
2019,02,15,05,10,0.00
2019,02,15,05,11,0.00
2019,02,15,05,12,0.00
2019,02,15,05,13,0.00
2019,02,15,05,14,0.00
2019,02,15,05,15,0.00
2019,02,15,05,16,0.00
2019,02,15,05,17,0.00
2019,02,15,05,18,0.00
2019,02,15,05,19,0.00
2019,02,15,05,20,0.00
2019,02,15,05,21,0.00
2019,02,15,05,22,0.00
2019,02,15,05,23,0.00
2019,02,15,05,24,0.00
2019,02,15,05,25,0.00
2019,02,15,05,26,0.00
2019,02,15,05,27,0.00
2019,02,15,05,28,0.00
2019,02,15,05,29,0.00
2019,02,15,05,30,0.00
2019,02,15,05,31,0.00
2019,02,15,05,32,0.00
2019,02,15,05,33,0.00
2019,02,15,05,34,0.00
2019,02,15,05,35,0.00
2019,02,15,05,36,0.00
2019,02,15,05,37,0.00
2019,02,15,05,38,0.00
2019,02,15,05,39,0.00
2019,02,15,05,40,0.00
2019,02,15,05,41,0.00
2019,02,15,05,42,0.00
2019,02,15,05,43,0.00
2019,02,15,05,44,0.00
2019,02,15,05,45,0.00
2019,02,15,05,46,0.00
2019,02,15,05,47,0.00
2019,02,15,05,48,0.00
2019,02,15,05,49,0.00
2019,02,15,05,50,0.00
2019,02,15,05,51,0.00
2019,02,15,05,52,0.00
2019,02,15,05,53,0.00
2019,02,15,05,54,0.00
2019,02,15,05,55,0.00
2019,02,15,05,56,0.00
2019,02,15,05,57,0.00
2019,02,15,05,58,0.00
2019,02,15,05,59,0.00
2019,02,15,06,00,0.00
2019,02,15,06,01,0.00
2019,02,15,06,02,0.00
2019,02,15,06,03,0.00
2019,02,15,06,04,0.00
2019,02,15,06,05,0.00
2019,02,15,06,06,0.00
2019,02,15,06,07,0.00
2019,02,15,06,08,0.00
2019,02,15,06,09,0.00
2019,02,15,06,10,0.00
2019,02,15,06,11,0.00
2019,02,15,06,12,0.00
2019,02,15,06,13,0.00
2019,02,15,06,14,0.00
2019,02,15,06,15,0.00
2019,02,15,06,16,0.00
2019,02,15,06,17,0.00
2019,02,15,06,18,0.00
2019,02,15,06,19,0.00
2019,02,15,06,20,0.00
2019,02,15,06,21,0.00
2019,02,15,06,22,0.00
2019,02,15,06,23,0.00
2019,02,15,06,24,0.00
2019,02,15,06,25,0.00
2019,02,15,06,26,0.00
2019,02,15,06,27,0.00
2019,02,15,06,28,0.00
2019,02,15,06,29,0.00
2019,02,15,06,30,0.00
2019,02,15,06,31,0.00
2019,02,15,06,32,0.00
2019,02,15,06,33,0.00
2019,02,15,06,34,0.00
2019,02,15,06,35,0.00
2019,02,15,06,36,0.00
2019,02,15,06,37,0.00
2019,02,15,06,38,0.00
2019,02,15,06,39,0.00
2019,02,15,06,40,0.00
2019,02,15,06,41,0.00
2019,02,15,06,42,0.00
2019,02,15,06,43,0.00
2019,02,15,06,44,0.00
2019,02,15,06,45,0.00
2019,02,15,06,46,0.00
2019,02,15,06,47,0.00
2019,02,15,06,48,0.00
2019,02,15,06,49,0.00
2019,02,15,06,50,0.00
2019,02,15,06,51,0.00
2019,02,15,06,52,0.00
2019,02,15,06,53,0.00
2019,02,15,06,54,0.00
2019,02,15,06,55,0.00
2019,02,15,06,56,0.00
2019,02,15,06,57,0.00
2019,02,15,06,58,0.00
2019,02,15,06,59,0.00
2019,02,15,07,00,0.00
2019,02,15,07,01,0.00
2019,02,15,07,02,0.00
2019,02,15,07,03,0.00
2019,02,15,07,04,0.00
2019,02,15,07,05,0.00
2019,02,15,07,06,0.00
2019,02,15,07,07,0.00
2019,02,15,07,08,0.00
2019,02,15,07,09,0.00
2019,02,15,07,10,0.00
2019,02,15,07,11,0.00
2019,02,15,07,12,0.00
2019,02,15,07,13,0.00
2019,02,15,07,14,0.00
2019,02,15,07,15,0.00
2019,02,15,07,16,0.00
2019,02,15,07,17,0.00
2019,02,15,07,18,0.00
2019,02,15,07,19,0.00
2019,02,15,07,20,0.00
2019,02,15,07,21,0.00
2019,02,15,07,22,0.00
2019,02,15,07,23,0.00
2019,02,15,07,24,0.00
2019,02,15,07,25,0.00
2019,02,15,07,26,0.00
2019,02,15,07,27,0.00
2019,02,15,07,28,0.00
2019,02,15,07,29,0.00
2019,02,15,07,30,0.00
2019,02,15,07,31,0.00
2019,02,15,07,32,0.00
2019,02,15,07,33,0.00
2019,02,15,07,34,0.00
2019,02,15,07,35,0.00
2019,02,15,07,36,0.00
2019,02,15,07,37,0.00
2019,02,15,07,38,0.00
2019,02,15,07,39,0.00
2019,02,15,07,40,0.00
2019,02,15,07,41,0.00
2019,02,15,07,42,0.00
2019,02,15,07,43,0.00
2019,02,15,07,44,0.00
2019,02,15,07,45,0.00
2019,02,15,07,46,0.00
2019,02,15,07,47,0.00
2019,02,15,07,48,0.00
2019,02,15,07,49,0.00
2019,02,15,07,50,0.00
2019,02,15,07,51,0.00
2019,02,15,07,52,0.00
2019,02,15,07,53,0.00
2019,02,15,07,54,0.00
2019,02,15,07,55,0.00
2019,02,15,07,56,0.00
2019,02,15,07,57,0.00
2019,02,15,07,58,0.00
2019,02,15,07,59,0.00
2019,02,15,08,00,0.00
2019,02,15,08,01,0.00
2019,02,15,08,02,0.00
2019,02,15,08,03,0.00
2019,02,15,08,04,0.00
2019,02,15,08,05,0.00
2019,02,15,08,06,0.00
2019,02,15,08,07,0.00
2019,02,15,08,08,0.00
2019,02,15,08,09,0.00
2019,02,15,08,10,0.00
2019,02,15,08,11,0.00
2019,02,15,08,12,0.00
2019,02,15,08,13,0.00
2019,02,15,08,14,0.00
2019,02,15,08,15,0.00
2019,02,15,08,16,0.00
2019,02,15,08,17,0.00
2019,02,15,08,18,0.00
2019,02,15,08,19,0.00
2019,02,15,08,20,0.00
2019,02,15,08,21,0.00
2019,02,15,08,22,0.00
2019,02,15,08,23,0.00
2019,02,15,08,24,0.00
2019,02,15,08,25,0.00
2019,02,15,08,26,0.00
2019,02,15,08,27,0.00
2019,02,15,08,28,0.00
2019,02,15,08,29,0.00
2019,02,15,08,30,0.00
2019,02,15,08,31,0.00
2019,02,15,08,32,0.00
2019,02,15,08,33,0.00
2019,02,15,08,34,0.00
2019,02,15,08,35,0.00
2019,02,15,08,36,0.00
2019,02,15,08,37,0.00
2019,02,15,08,38,0.00
2019,02,15,08,39,0.00
2019,02,15,08,40,0.00
2019,02,15,08,41,0.00
2019,02,15,08,42,0.00
2019,02,15,08,43,0.00
2019,02,15,08,44,0.00
2019,02,15,08,45,0.00
2019,02,15,08,46,0.00
2019,02,15,08,47,0.00
2019,02,15,08,48,0.00
2019,02,15,08,49,0.00
2019,02,15,08,50,0.00
2019,02,15,08,51,0.00
2019,02,15,08,52,0.00
2019,02,15,08,53,0.00
2019,02,15,08,54,0.00
2019,02,15,08,55,0.00
2019,02,15,08,56,0.00
2019,02,15,08,57,0.00
2019,02,15,08,58,0.00
2019,02,15,08,59,0.00
2019,02,15,09,00,0.00
2019,02,15,09,01,0.00
2019,02,15,09,02,0.00
2019,02,15,09,03,0.00
2019,02,15,09,04,0.00
2019,02,15,09,05,0.00
2019,02,15,09,06,0.00
2019,02,15,09,07,0.00
2019,02,15,09,08,0.00
2019,02,15,09,09,0.00
2019,02,15,09,10,0.00
2019,02,15,09,11,0.00
2019,02,15,09,12,0.00
2019,02,15,09,13,0.00
2019,02,15,09,14,0.00
2019,02,15,09,15,0.00
2019,02,15,09,16,0.00
2019,02,15,09,17,0.00
2019,02,15,09,18,0.00
2019,02,15,09,19,0.00
2019,02,15,09,20,0.00
2019,02,15,09,21,0.00
2019,02,15,09,22,0.00
2019,02,15,09,23,0.00
2019,02,15,09,24,0.00
2019,02,15,09,25,0.00
2019,02,15,09,26,0.00
2019,02,15,09,27,0.00
2019,02,15,09,28,0.00
2019,02,15,09,29,0.00
2019,02,15,09,30,2.80
2019,02,15,09,31,5.00
2019,02,15,09,32,5.00
2019,02,15,09,33,5.00
2019,02,15,09,34,5.00
2019,02,15,09,35,5.00
2019,02,15,09,36,5.00
2019,02,15,09,37,5.00
2019,02,15,09,38,5.00
2019,02,15,09,39,5.00
2019,02,15,09,40,5.00
2019,02,15,09,41,5.00
2019,02,15,09,42,5.00
2019,02,15,09,43,5.00
2019,02,15,09,44,6.80
2019,02,15,09,45,7.00
2019,02,15,09,46,7.00
2019,02,15,09,47,7.00
2019,02,15,09,48,7.00
2019,02,15,09,49,7.00
2019,02,15,09,50,7.00
2019,02,15,09,51,7.00
2019,02,15,09,52,7.00
2019,02,15,09,53,7.00
2019,02,15,09,54,7.00
2019,02,15,09,55,7.00
2019,02,15,09,56,7.00
2019,02,15,09,57,7.00
2019,02,15,09,58,7.80
2019,02,15,09,59,9.00
2019,02,15,10,00,9.00
2019,02,15,10,01,9.00
2019,02,15,10,02,9.00
2019,02,15,10,03,9.00
2019,02,15,10,04,9.00
2019,02,15,10,05,9.00
2019,02,15,10,06,9.00
2019,02,15,10,07,9.00
2019,02,15,10,08,9.00
2019,02,15,10,09,9.00
2019,02,15,10,10,9.00
2019,02,15,10,11,9.00
2019,02,15,10,12,9.00
2019,02,15,10,13,10.70
2019,02,15,10,14,11.00
2019,02,15,10,15,11.00
2019,02,15,10,16,11.00
2019,02,15,10,17,11.00
2019,02,15,10,18,11.00
2019,02,15,10,19,11.00
2019,02,15,10,20,11.00
2019,02,15,10,21,11.00
2019,02,15,10,22,11.00
2019,02,15,10,23,11.00
2019,02,15,10,24,11.00
2019,02,15,10,25,11.00
2019,02,15,10,26,11.00
2019,02,15,10,27,11.00
2019,02,15,10,28,11.00
2019,02,15,10,29,11.00
2019,02,15,10,30,11.00
2019,02,15,10,31,11.90
2019,02,15,10,32,12.00
2019,02,15,10,33,12.00
2019,02,15,10,34,12.00
2019,02,15,10,35,12.00
2019,02,15,10,36,12.00
2019,02,15,10,37,12.00
2019,02,15,10,38,12.00
2019,02,15,10,39,12.00
2019,02,15,10,40,12.00
2019,02,15,10,41,12.00
2019,02,15,10,42,12.00
2019,02,15,10,43,12.00
2019,02,15,10,44,12.00
2019,02,15,10,45,12.00
2019,02,15,10,46,12.00
2019,02,15,10,47,13.40
2019,02,15,10,48,14.00
2019,02,15,10,49,14.00
2019,02,15,10,50,14.00
2019,02,15,10,51,14.00
2019,02,15,10,52,14.00
2019,02,15,10,53,14.00
2019,02,15,10,54,14.00
2019,02,15,10,55,14.00
2019,02,15,10,56,14.00
2019,02,15,10,57,14.00
2019,02,15,10,58,14.00
2019,02,15,10,59,14.00
2019,02,15,11,00,14.00
2019,02,15,11,01,14.30
2019,02,15,11,02,16.00
2019,02,15,11,03,16.00
2019,02,15,11,04,16.00
2019,02,15,11,05,16.00
2019,02,15,11,06,16.00
2019,02,15,11,07,16.00
2019,02,15,11,08,16.00
2019,02,15,11,09,16.00
2019,02,15,11,10,16.00
2019,02,15,11,11,16.00
2019,02,15,11,12,16.10
2019,02,15,11,13,18.00
2019,02,15,11,14,18.00
2019,02,15,11,15,18.00
2019,02,15,11,16,18.00
2019,02,15,11,17,18.00
2019,02,15,11,18,18.00
2019,02,15,11,19,18.00
2019,02,15,11,20,18.00
2019,02,15,11,21,18.00
2019,02,15,11,22,18.00
2019,02,15,11,23,18.00
2019,02,15,11,24,18.00
2019,02,15,11,25,18.00
2019,02,15,11,26,18.00
2019,02,15,11,27,18.00
2019,02,15,11,28,18.00
2019,02,15,11,29,18.00
2019,02,15,11,30,18.10
2019,02,15,11,31,19.00
2019,02,15,11,32,19.00
2019,02,15,11,33,19.00
2019,02,15,11,34,20.40
2019,02,15,11,35,21.00
2019,02,15,11,36,27.90
2019,02,15,11,37,46.70
2019,02,15,11,38,72.10
2019,02,15,11,39,81.00
2019,02,15,11,40,84.70
2019,02,15,11,41,154.40
2019,02,15,11,42,185.40
2019,02,15,11,43,196.30
2019,02,15,11,44,237.80
2019,02,15,11,45,274.50
2019,02,15,11,46,285.60
2019,02,15,11,47,273.30
2019,02,15,11,48,293.60
2019,02,15,11,49,321.70
2019,02,15,11,50,329.00
2019,02,15,11,51,329.00
2019,02,15,11,52,323.60
2019,02,15,11,53,322.20
2019,02,15,11,54,309.50
2019,02,15,11,55,288.60
2019,02,15,11,56,268.50
2019,02,15,11,57,259.30
2019,02,15,11,58,275.30
2019,02,15,11,59,320.80
2019,02,15,12,00,359.20
2019,02,15,12,01,374.00
2019,02,15,12,02,377.10
2019,02,15,12,03,378.70
2019,02,15,12,04,374.70
2019,02,15,12,05,380.00
2019,02,15,12,06,383.00
2019,02,15,12,07,383.00
2019,02,15,12,08,385.70
2019,02,15,12,09,389.40
2019,02,15,12,10,387.50
2019,02,15,12,11,391.10
2019,02,15,12,12,387.80
2019,02,15,12,13,391.60
2019,02,15,12,14,395.70
2019,02,15,12,15,398.40
2019,02,15,12,16,383.70
2019,02,15,12,17,406.30
2019,02,15,12,18,408.90
2019,02,15,12,19,411.90
2019,02,15,12,20,414.10
2019,02,15,12,21,416.40
2019,02,15,12,22,418.00
2019,02,15,12,23,420.00
2019,02,15,12,24,420.00
2019,02,15,12,25,420.90
2019,02,15,12,26,423.20
2019,02,15,12,27,424.00
2019,02,15,12,28,424.10
2019,02,15,12,29,427.40
2019,02,15,12,30,429.70
2019,02,15,12,31,431.00
2019,02,15,12,32,431.00
2019,02,15,12,33,431.00
2019,02,15,12,34,431.00
2019,02,15,12,35,431.00
2019,02,15,12,36,433.30
2019,02,15,12,37,437.00
2019,02,15,12,38,433.50
2019,02,15,12,39,437.40
2019,02,15,12,40,441.00
2019,02,15,12,41,443.00
2019,02,15,12,42,442.30
2019,02,15,12,43,441.00
2019,02,15,12,44,439.70
2019,02,15,12,45,438.20
2019,02,15,12,46,436.10
2019,02,15,12,47,432.00
2019,02,15,12,48,416.10
2019,02,15,12,49,407.80
2019,02,15,12,50,387.70
2019,02,15,12,51,327.00
2019,02,15,12,52,286.90
2019,02,15,12,53,305.40
2019,02,15,12,54,306.40
2019,02,15,12,55,274.00
2019,02,15,12,56,258.00
2019,02,15,12,57,269.60
2019,02,15,12,58,290.10
2019,02,15,12,59,315.60
2019,02,15,13,00,362.10
2019,02,15,13,01,409.00
2019,02,15,13,02,435.40
2019,02,15,13,03,445.30
2019,02,15,13,04,449.70
2019,02,15,13,05,448.60
2019,02,15,13,06,450.00
2019,02,15,13,07,450.00
2019,02,15,13,08,450.00
2019,02,15,13,09,456.30
2019,02,15,13,10,459.00
2019,02,15,13,11,459.70
2019,02,15,13,12,461.50
2019,02,15,13,13,463.30
2019,02,15,13,14,465.60
2019,02,15,13,15,464.40
2019,02,15,13,16,465.60
2019,02,15,13,17,464.00
2019,02,15,13,18,463.00
2019,02,15,13,19,464.50
2019,02,15,13,20,464.40
2019,02,15,13,21,465.90
2019,02,15,13,22,466.40
2019,02,15,13,23,468.40
2019,02,15,13,24,469.00
2019,02,15,13,25,467.00
2019,02,15,13,26,468.40
2019,02,15,13,27,466.30
2019,02,15,13,28,467.10
2019,02,15,13,29,464.80
2019,02,15,13,30,467.10
2019,02,15,13,31,466.60
2019,02,15,13,32,464.40
2019,02,15,13,33,461.70
2019,02,15,13,34,459.60
2019,02,15,13,35,460.20
2019,02,15,13,36,459.00
2019,02,15,13,37,457.60
2019,02,15,13,38,457.00
2019,02,15,13,39,456.70
2019,02,15,13,40,454.30
2019,02,15,13,41,455.00
2019,02,15,13,42,455.00
2019,02,15,13,43,452.90
2019,02,15,13,44,452.00
2019,02,15,13,45,448.00
2019,02,15,13,46,448.00
2019,02,15,13,47,445.80
2019,02,15,13,48,444.80
2019,02,15,13,49,446.00
2019,02,15,13,50,446.00
2019,02,15,13,51,446.00
2019,02,15,13,52,445.70
2019,02,15,13,53,445.00
2019,02,15,13,54,443.70
2019,02,15,13,55,441.50
2019,02,15,13,56,440.90
2019,02,15,13,57,438.80
2019,02,15,13,58,438.00
2019,02,15,13,59,438.00
2019,02,15,14,00,438.00
2019,02,15,14,01,432.30
2019,02,15,14,02,429.00
2019,02,15,14,03,425.80
2019,02,15,14,04,421.30
2019,02,15,14,05,417.40
2019,02,15,14,06,412.30
2019,02,15,14,07,407.10
2019,02,15,14,08,402.60
2019,02,15,14,09,395.40
2019,02,15,14,10,384.30
2019,02,15,14,11,369.80
2019,02,15,14,12,357.70
2019,02,15,14,13,347.70
2019,02,15,14,14,342.90
2019,02,15,14,15,341.00
2019,02,15,14,16,338.10
2019,02,15,14,17,329.00
2019,02,15,14,18,320.10
2019,02,15,14,19,310.30
2019,02,15,14,20,298.10
2019,02,15,14,21,285.40
2019,02,15,14,22,275.40
2019,02,15,14,23,265.70
2019,02,15,14,24,253.90
2019,02,15,14,25,244.20
2019,02,15,14,26,240.00
2019,02,15,14,27,220.30
2019,02,15,14,28,210.40
2019,02,15,14,29,201.90
2019,02,15,14,30,192.30
2019,02,15,14,31,183.40
2019,02,15,14,32,172.70
2019,02,15,14,33,165.50
2019,02,15,14,34,158.00
2019,02,15,14,35,150.00
2019,02,15,14,36,143.60
2019,02,15,14,37,137.40
2019,02,15,14,38,130.90
2019,02,15,14,39,125.70
2019,02,15,14,40,120.60
2019,02,15,14,41,115.50
2019,02,15,14,42,111.70
2019,02,15,14,43,108.90
2019,02,15,14,44,104.80
2019,02,15,14,45,102.50
2019,02,15,14,46,99.00
2019,02,15,14,47,97.30
2019,02,15,14,48,95.40
2019,02,15,14,49,94.80
2019,02,15,14,50,92.50
2019,02,15,14,51,90.60
2019,02,15,14,52,90.00
2019,02,15,14,53,88.70
2019,02,15,14,54,88.00
2019,02,15,14,55,85.90
2019,02,15,14,56,84.00
2019,02,15,14,57,83.60
2019,02,15,14,58,83.00
2019,02,15,14,59,76.80
2019,02,15,15,00,64.10
2019,02,15,15,01,53.10
2019,02,15,15,02,56.70
2019,02,15,15,03,67.00
2019,02,15,15,04,72.00
2019,02,15,15,05,72.00
2019,02,15,15,06,70.30
2019,02,15,15,07,69.90
2019,02,15,15,08,69.00
2019,02,15,15,09,68.10
2019,02,15,15,10,67.00
2019,02,15,15,11,67.00
2019,02,15,15,12,63.60
2019,02,15,15,13,62.40
2019,02,15,15,14,60.00
2019,02,15,15,15,59.10
2019,02,15,15,16,58.00
2019,02,15,15,17,58.00
2019,02,15,15,18,58.00
2019,02,15,15,19,57.60
2019,02,15,15,20,56.00
2019,02,15,15,21,55.00
2019,02,15,15,22,53.40
2019,02,15,15,23,51.50
2019,02,15,15,24,52.60
2019,02,15,15,25,51.00
2019,02,15,15,26,50.30
2019,02,15,15,27,48.00
2019,02,15,15,28,45.00
2019,02,15,15,29,40.70
2019,02,15,15,30,40.20
2019,02,15,15,31,41.50
2019,02,15,15,32,40.00
2019,02,15,15,33,40.00
2019,02,15,15,34,40.00
2019,02,15,15,35,40.00
2019,02,15,15,36,39.00
2019,02,15,15,37,39.00
2019,02,15,15,38,39.00
2019,02,15,15,39,39.00
2019,02,15,15,40,37.60
2019,02,15,15,41,37.00
2019,02,15,15,42,36.80
2019,02,15,15,43,35.00
2019,02,15,15,44,35.00
2019,02,15,15,45,33.90
2019,02,15,15,46,33.00
2019,02,15,15,47,33.00
2019,02,15,15,48,33.00
2019,02,15,15,49,32.70
2019,02,15,15,50,32.40
2019,02,15,15,51,33.00
2019,02,15,15,52,33.00
2019,02,15,15,53,32.00
2019,02,15,15,54,30.00
2019,02,15,15,55,30.00
2019,02,15,15,56,30.00
2019,02,15,15,57,30.00
2019,02,15,15,58,28.40
2019,02,15,15,59,28.00
2019,02,15,16,00,28.00
2019,02,15,16,01,27.30
2019,02,15,16,02,26.00
2019,02,15,16,03,26.00
2019,02,15,16,04,26.00
2019,02,15,16,05,26.00
2019,02,15,16,06,26.00
2019,02,15,16,07,25.70
2019,02,15,16,08,25.00
2019,02,15,16,09,25.00
2019,02,15,16,10,25.00
2019,02,15,16,11,25.00
2019,02,15,16,12,25.00
2019,02,15,16,13,24.30
2019,02,15,16,14,23.00
2019,02,15,16,15,23.00
2019,02,15,16,16,23.00
2019,02,15,16,17,23.00
2019,02,15,16,18,23.00
2019,02,15,16,19,22.20
2019,02,15,16,20,21.00
2019,02,15,16,21,21.00
2019,02,15,16,22,21.00
2019,02,15,16,23,21.00
2019,02,15,16,24,21.00
2019,02,15,16,25,20.10
2019,02,15,16,26,19.00
2019,02,15,16,27,19.00
2019,02,15,16,28,19.00
2019,02,15,16,29,19.00
2019,02,15,16,30,19.00
2019,02,15,16,31,18.60
2019,02,15,16,32,18.00
2019,02,15,16,33,18.00
2019,02,15,16,34,17.90
2019,02,15,16,35,16.00
2019,02,15,16,36,16.00
2019,02,15,16,37,16.00
2019,02,15,16,38,16.00
2019,02,15,16,39,16.00
2019,02,15,16,40,16.00
2019,02,15,16,41,16.00
2019,02,15,16,42,15.30
2019,02,15,16,43,14.00
2019,02,15,16,44,14.00
2019,02,15,16,45,14.00
2019,02,15,16,46,14.00
2019,02,15,16,47,14.00
2019,02,15,16,48,14.00
2019,02,15,16,49,14.00
2019,02,15,16,50,14.00
2019,02,15,16,51,14.00
2019,02,15,16,52,14.00
2019,02,15,16,53,14.00
2019,02,15,16,54,14.00
2019,02,15,16,55,14.00
2019,02,15,16,56,14.00
2019,02,15,16,57,12.40
2019,02,15,16,58,12.00
2019,02,15,16,59,12.00
2019,02,15,17,00,12.00
2019,02,15,17,01,12.00
2019,02,15,17,02,12.00
2019,02,15,17,03,12.00
2019,02,15,17,04,11.90
2019,02,15,17,05,11.00
2019,02,15,17,06,11.00
2019,02,15,17,07,11.00
2019,02,15,17,08,11.00
2019,02,15,17,09,11.00
2019,02,15,17,10,11.00
2019,02,15,17,11,11.00
2019,02,15,17,12,11.00
2019,02,15,17,13,11.00
2019,02,15,17,14,9.50
2019,02,15,17,15,9.00
2019,02,15,17,16,9.00
2019,02,15,17,17,9.00
2019,02,15,17,18,9.00
2019,02,15,17,19,9.00
2019,02,15,17,20,9.00
2019,02,15,17,21,9.00
2019,02,15,17,22,9.00
2019,02,15,17,23,9.00
2019,02,15,17,24,9.00
2019,02,15,17,25,9.00
2019,02,15,17,26,7.50
2019,02,15,17,27,6.90
2019,02,15,17,28,5.00
2019,02,15,17,29,5.00
2019,02,15,17,30,5.00
2019,02,15,17,31,5.00
2019,02,15,17,32,5.00
2019,02,15,17,33,5.00
2019,02,15,17,34,5.00
2019,02,15,17,35,5.00
2019,02,15,17,36,5.00
2019,02,15,17,37,1.70
2019,02,15,17,38,0.00
2019,02,15,17,39,0.00