Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,11,00,00,10.20
2018,06,11,00,01,10.20
2018,06,11,00,02,10.20
2018,06,11,00,03,10.20
2018,06,11,00,04,10.20
2018,06,11,00,05,10.20
2018,06,11,00,06,10.10
2018,06,11,00,07,10.10
2018,06,11,00,08,10.10
2018,06,11,00,09,10.10
2018,06,11,00,10,10.10
2018,06,11,00,11,10.10
2018,06,11,00,12,10.10
2018,06,11,00,13,10.00
2018,06,11,00,14,10.00
2018,06,11,00,15,10.00
2018,06,11,00,16,10.00
2018,06,11,00,17,10.00
2018,06,11,00,18,10.00
2018,06,11,00,19,10.00
2018,06,11,00,20,9.90
2018,06,11,00,21,9.90
2018,06,11,00,22,9.90
2018,06,11,00,23,9.90
2018,06,11,00,24,9.90
2018,06,11,00,25,9.90
2018,06,11,00,26,9.90
2018,06,11,00,27,9.90
2018,06,11,00,28,9.90
2018,06,11,00,29,9.80
2018,06,11,00,30,9.80
2018,06,11,00,31,9.80
2018,06,11,00,32,9.80
2018,06,11,00,33,9.80
2018,06,11,00,34,9.80
2018,06,11,00,35,9.80
2018,06,11,00,36,9.80
2018,06,11,00,37,9.80
2018,06,11,00,38,9.80
2018,06,11,00,39,9.80
2018,06,11,00,40,9.80
2018,06,11,00,41,9.80
2018,06,11,00,42,9.80
2018,06,11,00,43,9.80
2018,06,11,00,44,9.80
2018,06,11,00,45,9.80
2018,06,11,00,46,9.80
2018,06,11,00,47,9.80
2018,06,11,00,48,9.80
2018,06,11,00,49,9.80
2018,06,11,00,50,9.80
2018,06,11,00,51,9.80
2018,06,11,00,52,9.80
2018,06,11,00,53,9.80
2018,06,11,00,54,9.80
2018,06,11,00,55,9.70
2018,06,11,00,56,9.70
2018,06,11,00,57,9.70
2018,06,11,00,58,9.70
2018,06,11,00,59,9.70
2018,06,11,01,00,9.70
2018,06,11,01,01,9.70
2018,06,11,01,02,9.70
2018,06,11,01,03,9.70
2018,06,11,01,04,9.70
2018,06,11,01,05,9.60
2018,06,11,01,06,9.60
2018,06,11,01,07,9.60
2018,06,11,01,08,9.60
2018,06,11,01,09,9.60
2018,06,11,01,10,9.60
2018,06,11,01,11,9.60
2018,06,11,01,12,9.60
2018,06,11,01,13,9.60
2018,06,11,01,14,9.60
2018,06,11,01,15,9.60
2018,06,11,01,16,9.60
2018,06,11,01,17,9.60
2018,06,11,01,18,9.50
2018,06,11,01,19,9.50
2018,06,11,01,20,9.50
2018,06,11,01,21,9.50
2018,06,11,01,22,9.50
2018,06,11,01,23,9.50
2018,06,11,01,24,9.50
2018,06,11,01,25,9.50
2018,06,11,01,26,9.50
2018,06,11,01,27,9.40
2018,06,11,01,28,9.40
2018,06,11,01,29,9.40
2018,06,11,01,30,9.40
2018,06,11,01,31,9.40
2018,06,11,01,32,9.40
2018,06,11,01,33,9.40
2018,06,11,01,34,9.40
2018,06,11,01,35,9.40
2018,06,11,01,36,9.40
2018,06,11,01,37,9.30
2018,06,11,01,38,9.30
2018,06,11,01,39,9.30
2018,06,11,01,40,9.30
2018,06,11,01,41,9.30
2018,06,11,01,42,9.30
2018,06,11,01,43,9.30
2018,06,11,01,44,9.30
2018,06,11,01,45,9.30
2018,06,11,01,46,9.30
2018,06,11,01,47,9.30
2018,06,11,01,48,9.30
2018,06,11,01,49,9.30
2018,06,11,01,50,9.30
2018,06,11,01,51,9.30
2018,06,11,01,52,9.30
2018,06,11,01,53,9.30
2018,06,11,01,54,9.30
2018,06,11,01,55,9.30
2018,06,11,01,56,9.20
2018,06,11,01,57,9.20
2018,06,11,01,58,9.20
2018,06,11,01,59,9.20
2018,06,11,02,00,9.20
2018,06,11,02,01,9.20
2018,06,11,02,02,9.20
2018,06,11,02,03,9.20
2018,06,11,02,04,9.20
2018,06,11,02,05,9.20
2018,06,11,02,06,9.20
2018,06,11,02,07,9.20
2018,06,11,02,08,9.10
2018,06,11,02,09,9.10
2018,06,11,02,10,9.10
2018,06,11,02,11,9.10
2018,06,11,02,12,9.10
2018,06,11,02,13,9.10
2018,06,11,02,14,9.10
2018,06,11,02,15,9.10
2018,06,11,02,16,9.10
2018,06,11,02,17,9.20
2018,06,11,02,18,9.20
2018,06,11,02,19,9.10
2018,06,11,02,20,9.10
2018,06,11,02,21,9.10
2018,06,11,02,22,9.10
2018,06,11,02,23,9.10
2018,06,11,02,24,9.10
2018,06,11,02,25,9.10
2018,06,11,02,26,9.10
2018,06,11,02,27,9.10
2018,06,11,02,28,9.10
2018,06,11,02,29,9.10
2018,06,11,02,30,9.10
2018,06,11,02,31,9.10
2018,06,11,02,32,9.10
2018,06,11,02,33,9.10
2018,06,11,02,34,9.10
2018,06,11,02,35,9.10
2018,06,11,02,36,9.10
2018,06,11,02,37,9.10
2018,06,11,02,38,9.10
2018,06,11,02,39,9.10
2018,06,11,02,40,9.10
2018,06,11,02,41,9.00
2018,06,11,02,42,9.00
2018,06,11,02,43,9.00
2018,06,11,02,44,9.00
2018,06,11,02,45,9.00
2018,06,11,02,46,9.00
2018,06,11,02,47,9.00
2018,06,11,02,48,9.00
2018,06,11,02,49,8.90
2018,06,11,02,50,8.90
2018,06,11,02,51,8.90
2018,06,11,02,52,8.90
2018,06,11,02,53,8.90
2018,06,11,02,54,8.90
2018,06,11,02,55,8.90
2018,06,11,02,56,8.90
2018,06,11,02,57,8.90
2018,06,11,02,58,8.90
2018,06,11,02,59,8.90
2018,06,11,03,00,8.80
2018,06,11,03,01,8.80
2018,06,11,03,02,8.80
2018,06,11,03,03,8.80
2018,06,11,03,04,8.80
2018,06,11,03,05,8.80
2018,06,11,03,06,8.80
2018,06,11,03,07,8.80
2018,06,11,03,08,8.80
2018,06,11,03,09,8.80
2018,06,11,03,10,8.80
2018,06,11,03,11,8.80
2018,06,11,03,12,8.80
2018,06,11,03,13,8.70
2018,06,11,03,14,8.70
2018,06,11,03,15,8.70
2018,06,11,03,16,8.70
2018,06,11,03,17,8.70
2018,06,11,03,18,8.70
2018,06,11,03,19,8.70
2018,06,11,03,20,8.70
2018,06,11,03,21,8.70
2018,06,11,03,22,8.70
2018,06,11,03,23,8.60
2018,06,11,03,24,8.60
2018,06,11,03,25,8.60
2018,06,11,03,26,8.60
2018,06,11,03,27,8.60
2018,06,11,03,28,8.60
2018,06,11,03,29,8.60
2018,06,11,03,30,8.60
2018,06,11,03,31,8.60
2018,06,11,03,32,8.60
2018,06,11,03,33,8.60
2018,06,11,03,34,8.60
2018,06,11,03,35,8.60
2018,06,11,03,36,8.60
2018,06,11,03,37,8.60
2018,06,11,03,38,8.60
2018,06,11,03,39,8.60
2018,06,11,03,40,8.60
2018,06,11,03,41,8.60
2018,06,11,03,42,8.60
2018,06,11,03,43,8.60
2018,06,11,03,44,8.60
2018,06,11,03,45,8.50
2018,06,11,03,46,8.60
2018,06,11,03,47,8.50
2018,06,11,03,48,8.50
2018,06,11,03,49,8.50
2018,06,11,03,50,8.50
2018,06,11,03,51,8.50
2018,06,11,03,52,8.50
2018,06,11,03,53,8.50
2018,06,11,03,54,8.50
2018,06,11,03,55,8.50
2018,06,11,03,56,8.50
2018,06,11,03,57,8.50
2018,06,11,03,58,8.50
2018,06,11,03,59,8.50
2018,06,11,04,00,8.50
2018,06,11,04,01,8.50
2018,06,11,04,02,8.40
2018,06,11,04,03,8.40
2018,06,11,04,04,8.40
2018,06,11,04,05,8.40
2018,06,11,04,06,8.40
2018,06,11,04,07,8.40
2018,06,11,04,08,8.40
2018,06,11,04,09,8.40
2018,06,11,04,10,8.30
2018,06,11,04,11,8.30
2018,06,11,04,12,8.30
2018,06,11,04,13,8.30
2018,06,11,04,14,8.30
2018,06,11,04,15,8.30
2018,06,11,04,16,8.30
2018,06,11,04,17,8.30
2018,06,11,04,18,8.30
2018,06,11,04,19,8.20
2018,06,11,04,20,8.20
2018,06,11,04,21,8.20
2018,06,11,04,22,8.20
2018,06,11,04,23,8.20
2018,06,11,04,24,8.20
2018,06,11,04,25,8.20
2018,06,11,04,26,8.20
2018,06,11,04,27,8.20
2018,06,11,04,28,8.20
2018,06,11,04,29,8.20
2018,06,11,04,30,8.20
2018,06,11,04,31,8.20
2018,06,11,04,32,8.20
2018,06,11,04,33,8.20
2018,06,11,04,34,8.20
2018,06,11,04,35,8.10
2018,06,11,04,36,8.10
2018,06,11,04,37,8.10
2018,06,11,04,38,8.10
2018,06,11,04,39,8.10
2018,06,11,04,40,8.10
2018,06,11,04,41,8.10
2018,06,11,04,42,8.10
2018,06,11,04,43,8.10
2018,06,11,04,44,8.10
2018,06,11,04,45,8.10
2018,06,11,04,46,8.10
2018,06,11,04,47,8.10
2018,06,11,04,48,8.10
2018,06,11,04,49,8.10
2018,06,11,04,50,8.10
2018,06,11,04,51,8.10
2018,06,11,04,52,8.10
2018,06,11,04,53,8.00
2018,06,11,04,54,8.00
2018,06,11,04,55,8.00
2018,06,11,04,56,8.00
2018,06,11,04,57,8.00
2018,06,11,04,58,8.00
2018,06,11,04,59,8.10
2018,06,11,05,00,8.00
2018,06,11,05,01,8.10
2018,06,11,05,02,8.10
2018,06,11,05,03,8.10
2018,06,11,05,04,8.10
2018,06,11,05,05,8.10
2018,06,11,05,06,8.10
2018,06,11,05,07,8.10
2018,06,11,05,08,8.10
2018,06,11,05,09,8.10
2018,06,11,05,10,8.10
2018,06,11,05,11,8.10
2018,06,11,05,12,8.10
2018,06,11,05,13,8.10
2018,06,11,05,14,8.10
2018,06,11,05,15,8.10
2018,06,11,05,16,8.10
2018,06,11,05,17,8.10
2018,06,11,05,18,8.10
2018,06,11,05,19,8.10
2018,06,11,05,20,8.10
2018,06,11,05,21,8.10
2018,06,11,05,22,8.10
2018,06,11,05,23,8.10
2018,06,11,05,24,8.10
2018,06,11,05,25,8.10
2018,06,11,05,26,8.10
2018,06,11,05,27,8.10
2018,06,11,05,28,8.10
2018,06,11,05,29,8.10
2018,06,11,05,30,8.10
2018,06,11,05,31,8.10
2018,06,11,05,32,8.10
2018,06,11,05,33,8.10
2018,06,11,05,34,8.00
2018,06,11,05,35,8.00
2018,06,11,05,36,8.00
2018,06,11,05,37,8.00
2018,06,11,05,38,8.00
2018,06,11,05,39,8.00
2018,06,11,05,40,7.90
2018,06,11,05,41,7.90
2018,06,11,05,42,7.90
2018,06,11,05,43,7.90
2018,06,11,05,44,7.90
2018,06,11,05,45,7.90
2018,06,11,05,46,7.90
2018,06,11,05,47,7.80
2018,06,11,05,48,7.80
2018,06,11,05,49,7.80
2018,06,11,05,50,7.80
2018,06,11,05,51,7.80
2018,06,11,05,52,7.80
2018,06,11,05,53,7.80
2018,06,11,05,54,7.80
2018,06,11,05,55,7.80
2018,06,11,05,56,7.80
2018,06,11,05,57,7.70
2018,06,11,05,58,7.70
2018,06,11,05,59,7.70
2018,06,11,06,00,7.70
2018,06,11,06,01,7.70
2018,06,11,06,02,7.70
2018,06,11,06,03,7.70
2018,06,11,06,04,7.70
2018,06,11,06,05,7.70
2018,06,11,06,06,7.60
2018,06,11,06,07,7.60
2018,06,11,06,08,7.60
2018,06,11,06,09,7.60
2018,06,11,06,10,7.60
2018,06,11,06,11,7.60
2018,06,11,06,12,7.60
2018,06,11,06,13,7.60
2018,06,11,06,14,7.60
2018,06,11,06,15,7.60
2018,06,11,06,16,7.60
2018,06,11,06,17,7.60
2018,06,11,06,18,7.60
2018,06,11,06,19,7.60
2018,06,11,06,20,7.60
2018,06,11,06,21,7.60
2018,06,11,06,22,7.60
2018,06,11,06,23,7.60
2018,06,11,06,24,7.60
2018,06,11,06,25,7.60
2018,06,11,06,26,7.60
2018,06,11,06,27,7.60
2018,06,11,06,28,7.60
2018,06,11,06,29,7.60
2018,06,11,06,30,7.60
2018,06,11,06,31,7.60
2018,06,11,06,32,7.60
2018,06,11,06,33,7.60
2018,06,11,06,34,7.60
2018,06,11,06,35,7.70
2018,06,11,06,36,7.70
2018,06,11,06,37,7.70
2018,06,11,06,38,7.70
2018,06,11,06,39,7.70
2018,06,11,06,40,7.70
2018,06,11,06,41,7.80
2018,06,11,06,42,7.80
2018,06,11,06,43,7.80
2018,06,11,06,44,7.90
2018,06,11,06,45,7.90
2018,06,11,06,46,7.90
2018,06,11,06,47,8.00
2018,06,11,06,48,8.00
2018,06,11,06,49,8.10
2018,06,11,06,50,8.10
2018,06,11,06,51,8.20
2018,06,11,06,52,8.20
2018,06,11,06,53,8.30
2018,06,11,06,54,8.30
2018,06,11,06,55,8.40
2018,06,11,06,56,8.40
2018,06,11,06,57,8.40
2018,06,11,06,58,8.50
2018,06,11,06,59,8.60
2018,06,11,07,00,8.60
2018,06,11,07,01,8.70
2018,06,11,07,02,8.70
2018,06,11,07,03,8.80
2018,06,11,07,04,8.80
2018,06,11,07,05,8.90
2018,06,11,07,06,9.00
2018,06,11,07,07,9.10
2018,06,11,07,08,9.10
2018,06,11,07,09,9.20
2018,06,11,07,10,9.20
2018,06,11,07,11,9.30
2018,06,11,07,12,9.30
2018,06,11,07,13,9.40
2018,06,11,07,14,9.40
2018,06,11,07,15,9.50
2018,06,11,07,16,9.50
2018,06,11,07,17,9.60
2018,06,11,07,18,9.60
2018,06,11,07,19,9.70
2018,06,11,07,20,9.70
2018,06,11,07,21,9.80
2018,06,11,07,22,9.80
2018,06,11,07,23,9.90
2018,06,11,07,24,9.90
2018,06,11,07,25,9.90
2018,06,11,07,26,10.00
2018,06,11,07,27,10.00
2018,06,11,07,28,10.10
2018,06,11,07,29,10.10
2018,06,11,07,30,10.20
2018,06,11,07,31,10.20
2018,06,11,07,32,10.30
2018,06,11,07,33,10.30
2018,06,11,07,34,10.30
2018,06,11,07,35,10.40
2018,06,11,07,36,10.40
2018,06,11,07,37,10.40
2018,06,11,07,38,10.50
2018,06,11,07,39,10.50
2018,06,11,07,40,10.60
2018,06,11,07,41,10.60
2018,06,11,07,42,10.60
2018,06,11,07,43,10.70
2018,06,11,07,44,10.70
2018,06,11,07,45,10.70
2018,06,11,07,46,10.70
2018,06,11,07,47,10.80
2018,06,11,07,48,10.80
2018,06,11,07,49,10.80
2018,06,11,07,50,10.90
2018,06,11,07,51,10.90
2018,06,11,07,52,10.90
2018,06,11,07,53,11.00
2018,06,11,07,54,11.00
2018,06,11,07,55,11.10
2018,06,11,07,56,11.10
2018,06,11,07,57,11.20
2018,06,11,07,58,11.20
2018,06,11,07,59,11.20
2018,06,11,08,00,11.30
2018,06,11,08,01,11.30
2018,06,11,08,02,11.30
2018,06,11,08,03,11.40
2018,06,11,08,04,11.40
2018,06,11,08,05,11.50
2018,06,11,08,06,11.50
2018,06,11,08,07,11.60
2018,06,11,08,08,11.60
2018,06,11,08,09,11.70
2018,06,11,08,10,11.70
2018,06,11,08,11,11.70
2018,06,11,08,12,11.70
2018,06,11,08,13,11.70
2018,06,11,08,14,11.70
2018,06,11,08,15,11.80
2018,06,11,08,16,11.80
2018,06,11,08,17,11.80
2018,06,11,08,18,11.80
2018,06,11,08,19,11.80
2018,06,11,08,20,11.80
2018,06,11,08,21,11.90
2018,06,11,08,22,11.90
2018,06,11,08,23,11.90
2018,06,11,08,24,12.00
2018,06,11,08,25,12.00
2018,06,11,08,26,12.10
2018,06,11,08,27,12.10
2018,06,11,08,28,12.20
2018,06,11,08,29,12.30
2018,06,11,08,30,12.30
2018,06,11,08,31,12.40
2018,06,11,08,32,12.40
2018,06,11,08,33,12.50
2018,06,11,08,34,12.60
2018,06,11,08,35,12.70
2018,06,11,08,36,12.70
2018,06,11,08,37,12.80
2018,06,11,08,38,12.90
2018,06,11,08,39,12.90
2018,06,11,08,40,13.00
2018,06,11,08,41,13.10
2018,06,11,08,42,13.20
2018,06,11,08,43,13.30
2018,06,11,08,44,13.40
2018,06,11,08,45,13.40
2018,06,11,08,46,13.50
2018,06,11,08,47,13.50
2018,06,11,08,48,13.60
2018,06,11,08,49,13.70
2018,06,11,08,50,13.80
2018,06,11,08,51,13.80
2018,06,11,08,52,13.80
2018,06,11,08,53,13.80
2018,06,11,08,54,13.80
2018,06,11,08,55,13.90
2018,06,11,08,56,13.90
2018,06,11,08,57,13.90
2018,06,11,08,58,13.90
2018,06,11,08,59,13.90
2018,06,11,09,00,13.90
2018,06,11,09,01,13.90
2018,06,11,09,02,13.90
2018,06,11,09,03,14.00
2018,06,11,09,04,14.00
2018,06,11,09,05,14.10
2018,06,11,09,06,14.10
2018,06,11,09,07,14.20
2018,06,11,09,08,14.20
2018,06,11,09,09,14.30
2018,06,11,09,10,14.30
2018,06,11,09,11,14.30
2018,06,11,09,12,14.30
2018,06,11,09,13,14.30
2018,06,11,09,14,14.30
2018,06,11,09,15,14.30
2018,06,11,09,16,14.30
2018,06,11,09,17,14.40
2018,06,11,09,18,14.40
2018,06,11,09,19,14.40
2018,06,11,09,20,14.40
2018,06,11,09,21,14.50
2018,06,11,09,22,14.50
2018,06,11,09,23,14.60
2018,06,11,09,24,14.60
2018,06,11,09,25,14.70
2018,06,11,09,26,14.70
2018,06,11,09,27,14.70
2018,06,11,09,28,14.70
2018,06,11,09,29,14.70
2018,06,11,09,30,14.70
2018,06,11,09,31,14.70
2018,06,11,09,32,14.70
2018,06,11,09,33,14.80
2018,06,11,09,34,14.80
2018,06,11,09,35,14.80
2018,06,11,09,36,14.80
2018,06,11,09,37,14.80
2018,06,11,09,38,14.80
2018,06,11,09,39,14.80
2018,06,11,09,40,14.80
2018,06,11,09,41,14.80
2018,06,11,09,42,14.80
2018,06,11,09,43,14.80
2018,06,11,09,44,14.90
2018,06,11,09,45,14.90
2018,06,11,09,46,14.90
2018,06,11,09,47,14.90
2018,06,11,09,48,15.00
2018,06,11,09,49,15.00
2018,06,11,09,50,15.00
2018,06,11,09,51,15.10
2018,06,11,09,52,15.10
2018,06,11,09,53,15.00
2018,06,11,09,54,15.00
2018,06,11,09,55,15.00
2018,06,11,09,56,15.00
2018,06,11,09,57,14.90
2018,06,11,09,58,14.90
2018,06,11,09,59,14.90
2018,06,11,10,00,14.90
2018,06,11,10,01,14.90
2018,06,11,10,02,14.80
2018,06,11,10,03,14.80
2018,06,11,10,04,14.70
2018,06,11,10,05,14.70
2018,06,11,10,06,14.80
2018,06,11,10,07,14.80
2018,06,11,10,08,14.70
2018,06,11,10,09,14.70
2018,06,11,10,10,14.70
2018,06,11,10,11,14.70
2018,06,11,10,12,14.60
2018,06,11,10,13,14.60
2018,06,11,10,14,14.50
2018,06,11,10,15,14.50
2018,06,11,10,16,14.40
2018,06,11,10,17,14.50
2018,06,11,10,18,14.50
2018,06,11,10,19,14.50
2018,06,11,10,20,14.50
2018,06,11,10,21,14.50
2018,06,11,10,22,14.60
2018,06,11,10,23,14.60
2018,06,11,10,24,14.70
2018,06,11,10,25,14.70
2018,06,11,10,26,14.70
2018,06,11,10,27,14.70
2018,06,11,10,28,14.70
2018,06,11,10,29,14.80
2018,06,11,10,30,14.80
2018,06,11,10,31,14.90
2018,06,11,10,32,14.90
2018,06,11,10,33,14.90
2018,06,11,10,34,14.90
2018,06,11,10,35,14.90
2018,06,11,10,36,14.80
2018,06,11,10,37,14.80
2018,06,11,10,38,14.70
2018,06,11,10,39,14.60
2018,06,11,10,40,14.50
2018,06,11,10,41,14.50
2018,06,11,10,42,14.60
2018,06,11,10,43,14.70
2018,06,11,10,44,14.80
2018,06,11,10,45,14.80
2018,06,11,10,46,14.80
2018,06,11,10,47,14.80
2018,06,11,10,48,14.80
2018,06,11,10,49,14.80
2018,06,11,10,50,14.70
2018,06,11,10,51,14.70
2018,06,11,10,52,14.60
2018,06,11,10,53,14.60
2018,06,11,10,54,14.50
2018,06,11,10,55,14.50
2018,06,11,10,56,14.50
2018,06,11,10,57,14.50
2018,06,11,10,58,14.50
2018,06,11,10,59,14.60
2018,06,11,11,00,14.60
2018,06,11,11,01,14.60
2018,06,11,11,02,14.60
2018,06,11,11,03,14.60
2018,06,11,11,04,14.60
2018,06,11,11,05,14.70
2018,06,11,11,06,14.70
2018,06,11,11,07,14.80
2018,06,11,11,08,14.80
2018,06,11,11,09,14.80
2018,06,11,11,10,14.80
2018,06,11,11,11,14.90
2018,06,11,11,12,15.00
2018,06,11,11,13,15.10
2018,06,11,11,14,15.20
2018,06,11,11,15,15.20
2018,06,11,11,16,15.20
2018,06,11,11,17,15.30
2018,06,11,11,18,15.20
2018,06,11,11,19,15.20
2018,06,11,11,20,15.20
2018,06,11,11,21,15.20
2018,06,11,11,22,15.20
2018,06,11,11,23,15.20
2018,06,11,11,24,15.20
2018,06,11,11,25,15.20
2018,06,11,11,26,15.30
2018,06,11,11,27,15.30
2018,06,11,11,28,15.30
2018,06,11,11,29,15.30
2018,06,11,11,30,15.30
2018,06,11,11,31,15.40
2018,06,11,11,32,15.40
2018,06,11,11,33,15.40
2018,06,11,11,34,15.40
2018,06,11,11,35,15.40
2018,06,11,11,36,15.40
2018,06,11,11,37,15.40
2018,06,11,11,38,15.40
2018,06,11,11,39,15.30
2018,06,11,11,40,15.40
2018,06,11,11,41,15.30
2018,06,11,11,42,15.30
2018,06,11,11,43,15.20
2018,06,11,11,44,15.10
2018,06,11,11,45,15.00
2018,06,11,11,46,15.00
2018,06,11,11,47,14.90
2018,06,11,11,48,14.90
2018,06,11,11,49,14.80
2018,06,11,11,50,14.70
2018,06,11,11,51,14.60
2018,06,11,11,52,14.60
2018,06,11,11,53,14.60
2018,06,11,11,54,14.60
2018,06,11,11,55,14.60
2018,06,11,11,56,14.60
2018,06,11,11,57,14.60
2018,06,11,11,58,14.60
2018,06,11,11,59,14.60
2018,06,11,12,00,14.60
2018,06,11,12,01,14.60
2018,06,11,12,02,14.70
2018,06,11,12,03,14.70
2018,06,11,12,04,14.80
2018,06,11,12,05,14.80
2018,06,11,12,06,14.90
2018,06,11,12,07,15.00
2018,06,11,12,08,15.00
2018,06,11,12,09,15.10
2018,06,11,12,10,15.10
2018,06,11,12,11,15.20
2018,06,11,12,12,15.30
2018,06,11,12,13,15.30
2018,06,11,12,14,15.30
2018,06,11,12,15,15.30
2018,06,11,12,16,15.30
2018,06,11,12,17,15.30
2018,06,11,12,18,15.30
2018,06,11,12,19,15.30
2018,06,11,12,20,15.40
2018,06,11,12,21,15.40
2018,06,11,12,22,15.40
2018,06,11,12,23,15.40
2018,06,11,12,24,15.40
2018,06,11,12,25,15.50
2018,06,11,12,26,15.50
2018,06,11,12,27,15.60
2018,06,11,12,28,15.60
2018,06,11,12,29,15.70
2018,06,11,12,30,15.70
2018,06,11,12,31,15.80
2018,06,11,12,32,15.80
2018,06,11,12,33,15.70
2018,06,11,12,34,15.70
2018,06,11,12,35,15.70
2018,06,11,12,36,15.60
2018,06,11,12,37,15.60
2018,06,11,12,38,15.50
2018,06,11,12,39,15.40
2018,06,11,12,40,15.40
2018,06,11,12,41,15.30
2018,06,11,12,42,15.30
2018,06,11,12,43,15.40
2018,06,11,12,44,15.40
2018,06,11,12,45,15.40
2018,06,11,12,46,15.50
2018,06,11,12,47,15.50
2018,06,11,12,48,15.60
2018,06,11,12,49,15.70
2018,06,11,12,50,15.80
2018,06,11,12,51,15.80
2018,06,11,12,52,15.80
2018,06,11,12,53,15.80
2018,06,11,12,54,15.80
2018,06,11,12,55,15.80
2018,06,11,12,56,15.80
2018,06,11,12,57,15.80
2018,06,11,12,58,15.70
2018,06,11,12,59,15.70
2018,06,11,13,00,15.70
2018,06,11,13,01,15.70
2018,06,11,13,02,15.70
2018,06,11,13,03,15.70
2018,06,11,13,04,15.70
2018,06,11,13,05,15.70
2018,06,11,13,06,15.80
2018,06,11,13,07,15.70
2018,06,11,13,08,15.70
2018,06,11,13,09,15.60
2018,06,11,13,10,15.60
2018,06,11,13,11,15.60
2018,06,11,13,12,15.60
2018,06,11,13,13,15.60
2018,06,11,13,14,15.60
2018,06,11,13,15,15.70
2018,06,11,13,16,15.70
2018,06,11,13,17,15.80
2018,06,11,13,18,15.80
2018,06,11,13,19,15.90
2018,06,11,13,20,16.00
2018,06,11,13,21,16.00
2018,06,11,13,22,15.90
2018,06,11,13,23,16.00
2018,06,11,13,24,16.00
2018,06,11,13,25,16.00
2018,06,11,13,26,15.90
2018,06,11,13,27,15.90
2018,06,11,13,28,15.80
2018,06,11,13,29,15.80
2018,06,11,13,30,15.80
2018,06,11,13,31,15.80
2018,06,11,13,32,15.80
2018,06,11,13,33,15.80
2018,06,11,13,34,15.90
2018,06,11,13,35,15.90
2018,06,11,13,36,15.90
2018,06,11,13,37,15.90
2018,06,11,13,38,15.90
2018,06,11,13,39,15.90
2018,06,11,13,40,15.80
2018,06,11,13,41,15.80
2018,06,11,13,42,15.70
2018,06,11,13,43,15.70
2018,06,11,13,44,15.70
2018,06,11,13,45,15.70
2018,06,11,13,46,15.70
2018,06,11,13,47,15.60
2018,06,11,13,48,15.60
2018,06,11,13,49,15.50
2018,06,11,13,50,15.50
2018,06,11,13,51,15.40
2018,06,11,13,52,15.40
2018,06,11,13,53,15.40
2018,06,11,13,54,15.30
2018,06,11,13,55,15.30
2018,06,11,13,56,15.20
2018,06,11,13,57,15.30
2018,06,11,13,58,15.30
2018,06,11,13,59,15.30
2018,06,11,14,00,15.30
2018,06,11,14,01,15.40
2018,06,11,14,02,15.40
2018,06,11,14,03,15.50
2018,06,11,14,04,15.50
2018,06,11,14,05,15.60
2018,06,11,14,06,15.60
2018,06,11,14,07,15.60
2018,06,11,14,08,15.60
2018,06,11,14,09,15.50
2018,06,11,14,10,15.40
2018,06,11,14,11,15.40
2018,06,11,14,12,15.40
2018,06,11,14,13,15.40
2018,06,11,14,14,15.40
2018,06,11,14,15,15.40
2018,06,11,14,16,15.40
2018,06,11,14,17,15.40
2018,06,11,14,18,15.40
2018,06,11,14,19,15.40
2018,06,11,14,20,15.40
2018,06,11,14,21,15.50
2018,06,11,14,22,15.50
2018,06,11,14,23,15.50
2018,06,11,14,24,15.40
2018,06,11,14,25,15.40
2018,06,11,14,26,15.40
2018,06,11,14,27,15.50
2018,06,11,14,28,15.60
2018,06,11,14,29,15.70
2018,06,11,14,30,15.70
2018,06,11,14,31,15.70
2018,06,11,14,32,15.80
2018,06,11,14,33,15.80
2018,06,11,14,34,15.80
2018,06,11,14,35,15.70
2018,06,11,14,36,15.70
2018,06,11,14,37,15.70
2018,06,11,14,38,15.70
2018,06,11,14,39,15.70
2018,06,11,14,40,15.70
2018,06,11,14,41,15.70
2018,06,11,14,42,15.70
2018,06,11,14,43,15.80
2018,06,11,14,44,15.80
2018,06,11,14,45,15.80
2018,06,11,14,46,15.80
2018,06,11,14,47,15.80
2018,06,11,14,48,15.90
2018,06,11,14,49,16.00
2018,06,11,14,50,16.00
2018,06,11,14,51,16.10
2018,06,11,14,52,16.20
2018,06,11,14,53,16.20
2018,06,11,14,54,16.20
2018,06,11,14,55,16.20
2018,06,11,14,56,16.20
2018,06,11,14,57,16.30
2018,06,11,14,58,16.30
2018,06,11,14,59,16.40
2018,06,11,15,00,16.40
2018,06,11,15,01,16.40
2018,06,11,15,02,16.40
2018,06,11,15,03,16.40
2018,06,11,15,04,16.40
2018,06,11,15,05,16.40
2018,06,11,15,06,16.30
2018,06,11,15,07,16.30
2018,06,11,15,08,16.30
2018,06,11,15,09,16.20
2018,06,11,15,10,16.20
2018,06,11,15,11,16.10
2018,06,11,15,12,16.10
2018,06,11,15,13,16.00
2018,06,11,15,14,16.00
2018,06,11,15,15,16.10
2018,06,11,15,16,16.10
2018,06,11,15,17,16.10
2018,06,11,15,18,16.20
2018,06,11,15,19,16.20
2018,06,11,15,20,16.20
2018,06,11,15,21,16.20
2018,06,11,15,22,16.10
2018,06,11,15,23,16.10
2018,06,11,15,24,16.00
2018,06,11,15,25,16.00
2018,06,11,15,26,16.00
2018,06,11,15,27,15.90
2018,06,11,15,28,15.80
2018,06,11,15,29,15.80
2018,06,11,15,30,15.80
2018,06,11,15,31,15.80
2018,06,11,15,32,15.80
2018,06,11,15,33,15.70
2018,06,11,15,34,15.60
2018,06,11,15,35,15.50
2018,06,11,15,36,15.40
2018,06,11,15,37,15.30
2018,06,11,15,38,15.20
2018,06,11,15,39,15.20
2018,06,11,15,40,15.20
2018,06,11,15,41,15.20
2018,06,11,15,42,15.20
2018,06,11,15,43,15.30
2018,06,11,15,44,15.30
2018,06,11,15,45,15.30
2018,06,11,15,46,15.40
2018,06,11,15,47,15.40
2018,06,11,15,48,15.40
2018,06,11,15,49,15.40
2018,06,11,15,50,15.40
2018,06,11,15,51,15.40
2018,06,11,15,52,15.40
2018,06,11,15,53,15.30
2018,06,11,15,54,15.30
2018,06,11,15,55,15.30
2018,06,11,15,56,15.30
2018,06,11,15,57,15.20
2018,06,11,15,58,15.20
2018,06,11,15,59,15.20
2018,06,11,16,00,15.20
2018,06,11,16,01,15.20
2018,06,11,16,02,15.20
2018,06,11,16,03,15.10
2018,06,11,16,04,15.10
2018,06,11,16,05,15.10
2018,06,11,16,06,15.10
2018,06,11,16,07,15.20
2018,06,11,16,08,15.20
2018,06,11,16,09,15.20
2018,06,11,16,10,15.20
2018,06,11,16,11,15.20
2018,06,11,16,12,15.20
2018,06,11,16,13,15.20
2018,06,11,16,14,15.30
2018,06,11,16,15,15.40
2018,06,11,16,16,15.50
2018,06,11,16,17,15.50
2018,06,11,16,18,15.60
2018,06,11,16,19,15.70
2018,06,11,16,20,15.70
2018,06,11,16,21,15.80
2018,06,11,16,22,15.80
2018,06,11,16,23,15.90
2018,06,11,16,24,15.90
2018,06,11,16,25,16.00
2018,06,11,16,26,16.10
2018,06,11,16,27,16.20
2018,06,11,16,28,16.30
2018,06,11,16,29,16.30
2018,06,11,16,30,16.40
2018,06,11,16,31,16.40
2018,06,11,16,32,16.40
2018,06,11,16,33,16.40
2018,06,11,16,34,16.40
2018,06,11,16,35,16.40
2018,06,11,16,36,16.50
2018,06,11,16,37,16.50
2018,06,11,16,38,16.50
2018,06,11,16,39,16.50
2018,06,11,16,40,16.50
2018,06,11,16,41,16.50
2018,06,11,16,42,16.50
2018,06,11,16,43,16.50
2018,06,11,16,44,16.50
2018,06,11,16,45,16.50
2018,06,11,16,46,16.50
2018,06,11,16,47,16.50
2018,06,11,16,48,16.40
2018,06,11,16,49,16.40
2018,06,11,16,50,16.30
2018,06,11,16,51,16.30
2018,06,11,16,52,16.30
2018,06,11,16,53,16.30
2018,06,11,16,54,16.40
2018,06,11,16,55,16.40
2018,06,11,16,56,16.40
2018,06,11,16,57,16.40
2018,06,11,16,58,16.40
2018,06,11,16,59,16.40
2018,06,11,17,00,16.40
2018,06,11,17,01,16.40
2018,06,11,17,02,16.40
2018,06,11,17,03,16.40
2018,06,11,17,04,16.40
2018,06,11,17,05,16.40
2018,06,11,17,06,16.30
2018,06,11,17,07,16.30
2018,06,11,17,08,16.30
2018,06,11,17,09,16.30
2018,06,11,17,10,16.40
2018,06,11,17,11,16.40
2018,06,11,17,12,16.40
2018,06,11,17,13,16.40
2018,06,11,17,14,16.40
2018,06,11,17,15,16.40
2018,06,11,17,16,16.40
2018,06,11,17,17,16.40
2018,06,11,17,18,16.40
2018,06,11,17,19,16.40
2018,06,11,17,20,16.40
2018,06,11,17,21,16.40
2018,06,11,17,22,16.40
2018,06,11,17,23,16.40
2018,06,11,17,24,16.40
2018,06,11,17,25,16.40
2018,06,11,17,26,16.30
2018,06,11,17,27,16.30
2018,06,11,17,28,16.30
2018,06,11,17,29,16.30
2018,06,11,17,30,16.20
2018,06,11,17,31,16.20
2018,06,11,17,32,16.10
2018,06,11,17,33,16.10
2018,06,11,17,34,16.00
2018,06,11,17,35,16.00
2018,06,11,17,36,16.00
2018,06,11,17,37,15.90