Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,12.30
2012,09,16,00,01,12.30
2012,09,16,00,02,12.30
2012,09,16,00,03,12.30
2012,09,16,00,04,12.30
2012,09,16,00,05,12.30
2012,09,16,00,06,12.30
2012,09,16,00,07,12.30
2012,09,16,00,08,12.30
2012,09,16,00,09,12.30
2012,09,16,00,10,12.20
2012,09,16,00,11,12.20
2012,09,16,00,12,12.20
2012,09,16,00,13,12.10
2012,09,16,00,14,12.10
2012,09,16,00,15,12.10
2012,09,16,00,16,12.10
2012,09,16,00,17,12.00
2012,09,16,00,18,12.00
2012,09,16,00,19,12.00
2012,09,16,00,20,12.00
2012,09,16,00,21,12.00
2012,09,16,00,22,12.00
2012,09,16,00,23,12.00
2012,09,16,00,24,12.00
2012,09,16,00,25,12.00
2012,09,16,00,26,11.90
2012,09,16,00,27,11.90
2012,09,16,00,28,11.90
2012,09,16,00,29,11.80
2012,09,16,00,30,11.80
2012,09,16,00,31,11.80
2012,09,16,00,32,11.80
2012,09,16,00,33,11.80
2012,09,16,00,34,11.80
2012,09,16,00,35,11.70
2012,09,16,00,36,11.70
2012,09,16,00,37,11.70
2012,09,16,00,38,11.60
2012,09,16,00,39,11.60
2012,09,16,00,40,11.60
2012,09,16,00,41,11.60
2012,09,16,00,42,11.60
2012,09,16,00,43,11.60
2012,09,16,00,44,11.50
2012,09,16,00,45,11.40
2012,09,16,00,46,11.40
2012,09,16,00,47,11.40
2012,09,16,00,48,11.40
2012,09,16,00,49,11.40
2012,09,16,00,50,11.40
2012,09,16,00,51,11.30
2012,09,16,00,52,11.30
2012,09,16,00,53,11.30
2012,09,16,00,54,11.30
2012,09,16,00,55,11.20
2012,09,16,00,56,11.20
2012,09,16,00,57,11.20
2012,09,16,00,58,11.20
2012,09,16,00,59,11.20
2012,09,16,01,00,11.20
2012,09,16,01,01,11.10
2012,09,16,01,02,11.10
2012,09,16,01,03,11.10
2012,09,16,01,04,11.10
2012,09,16,01,05,11.10
2012,09,16,01,06,11.10
2012,09,16,01,07,11.10
2012,09,16,01,08,11.10
2012,09,16,01,09,11.10
2012,09,16,01,10,11.10
2012,09,16,01,11,11.10
2012,09,16,01,12,11.10
2012,09,16,01,13,11.10
2012,09,16,01,14,11.10
2012,09,16,01,15,11.10
2012,09,16,01,16,11.10
2012,09,16,01,17,11.10
2012,09,16,01,18,11.10
2012,09,16,01,19,11.10
2012,09,16,01,20,11.10
2012,09,16,01,21,11.10
2012,09,16,01,22,11.10
2012,09,16,01,23,11.00
2012,09,16,01,24,10.90
2012,09,16,01,25,11.00
2012,09,16,01,26,11.10
2012,09,16,01,27,11.10
2012,09,16,01,28,11.10
2012,09,16,01,29,11.10
2012,09,16,01,30,11.10
2012,09,16,01,31,11.10
2012,09,16,01,32,11.10
2012,09,16,01,33,11.10
2012,09,16,01,34,11.10
2012,09,16,01,35,11.20
2012,09,16,01,36,11.20
2012,09,16,01,37,11.20
2012,09,16,01,38,11.20
2012,09,16,01,39,11.20
2012,09,16,01,40,11.10
2012,09,16,01,41,11.10
2012,09,16,01,42,11.10
2012,09,16,01,43,11.10
2012,09,16,01,44,11.10
2012,09,16,01,45,11.10
2012,09,16,01,46,11.10
2012,09,16,01,47,11.10
2012,09,16,01,48,11.10
2012,09,16,01,49,11.10
2012,09,16,01,50,11.10
2012,09,16,01,51,11.10
2012,09,16,01,52,11.10
2012,09,16,01,53,11.10
2012,09,16,01,54,11.10
2012,09,16,01,55,11.10
2012,09,16,01,56,11.10
2012,09,16,01,57,11.10
2012,09,16,01,58,11.10
2012,09,16,01,59,11.10
2012,09,16,02,00,11.00
2012,09,16,02,01,11.00
2012,09,16,02,02,10.90
2012,09,16,02,03,11.00
2012,09,16,02,04,11.10
2012,09,16,02,05,11.10
2012,09,16,02,06,11.10
2012,09,16,02,07,11.10
2012,09,16,02,08,11.10
2012,09,16,02,09,11.10
2012,09,16,02,10,11.10
2012,09,16,02,11,11.10
2012,09,16,02,12,11.10
2012,09,16,02,13,11.10
2012,09,16,02,14,11.10
2012,09,16,02,15,11.10
2012,09,16,02,16,11.10
2012,09,16,02,17,11.10
2012,09,16,02,18,11.10
2012,09,16,02,19,11.10
2012,09,16,02,20,11.10
2012,09,16,02,21,11.00
2012,09,16,02,22,10.90
2012,09,16,02,23,10.90
2012,09,16,02,24,10.90
2012,09,16,02,25,10.90
2012,09,16,02,26,10.90
2012,09,16,02,27,10.80
2012,09,16,02,28,10.80
2012,09,16,02,29,10.80
2012,09,16,02,30,10.80
2012,09,16,02,31,10.70
2012,09,16,02,32,10.70
2012,09,16,02,33,10.70
2012,09,16,02,34,10.70
2012,09,16,02,35,10.80
2012,09,16,02,36,10.80
2012,09,16,02,37,10.80
2012,09,16,02,38,10.80
2012,09,16,02,39,10.80
2012,09,16,02,40,10.80
2012,09,16,02,41,10.80
2012,09,16,02,42,10.70
2012,09,16,02,43,10.70
2012,09,16,02,44,10.70
2012,09,16,02,45,10.60
2012,09,16,02,46,10.60
2012,09,16,02,47,10.60
2012,09,16,02,48,10.60
2012,09,16,02,49,10.60
2012,09,16,02,50,10.60
2012,09,16,02,51,10.50
2012,09,16,02,52,10.40
2012,09,16,02,53,10.50
2012,09,16,02,54,10.60
2012,09,16,02,55,10.60
2012,09,16,02,56,10.60
2012,09,16,02,57,10.60
2012,09,16,02,58,10.60
2012,09,16,02,59,10.60
2012,09,16,03,00,10.60
2012,09,16,03,01,10.60
2012,09,16,03,02,10.60
2012,09,16,03,03,10.60
2012,09,16,03,04,10.60
2012,09,16,03,05,10.60
2012,09,16,03,06,10.60
2012,09,16,03,07,10.60
2012,09,16,03,08,10.70
2012,09,16,03,09,10.70
2012,09,16,03,10,10.80
2012,09,16,03,11,10.80
2012,09,16,03,12,10.80
2012,09,16,03,13,10.80
2012,09,16,03,14,10.80
2012,09,16,03,15,10.90
2012,09,16,03,16,10.90
2012,09,16,03,17,10.90
2012,09,16,03,18,10.90
2012,09,16,03,19,10.90
2012,09,16,03,20,11.00
2012,09,16,03,21,11.10
2012,09,16,03,22,11.10
2012,09,16,03,23,11.00
2012,09,16,03,24,10.90
2012,09,16,03,25,10.90
2012,09,16,03,26,10.90
2012,09,16,03,27,10.90
2012,09,16,03,28,10.90
2012,09,16,03,29,10.80
2012,09,16,03,30,10.80
2012,09,16,03,31,10.80
2012,09,16,03,32,10.70
2012,09,16,03,33,10.70
2012,09,16,03,34,10.60
2012,09,16,03,35,10.60
2012,09,16,03,36,10.60
2012,09,16,03,37,10.60
2012,09,16,03,38,10.60
2012,09,16,03,39,10.50
2012,09,16,03,40,10.40
2012,09,16,03,41,10.40
2012,09,16,03,42,10.40
2012,09,16,03,43,10.40
2012,09,16,03,44,10.40
2012,09,16,03,45,10.40
2012,09,16,03,46,10.40
2012,09,16,03,47,10.40
2012,09,16,03,48,10.40
2012,09,16,03,49,10.40
2012,09,16,03,50,10.40
2012,09,16,03,51,10.40
2012,09,16,03,52,10.40
2012,09,16,03,53,10.40
2012,09,16,03,54,10.40
2012,09,16,03,55,10.40
2012,09,16,03,56,10.40
2012,09,16,03,57,10.40
2012,09,16,03,58,10.40
2012,09,16,03,59,10.40
2012,09,16,04,00,10.40
2012,09,16,04,01,10.40
2012,09,16,04,02,10.40
2012,09,16,04,03,10.40
2012,09,16,04,04,10.50
2012,09,16,04,05,10.50
2012,09,16,04,06,10.40
2012,09,16,04,07,10.40
2012,09,16,04,08,10.40
2012,09,16,04,09,10.40
2012,09,16,04,10,10.40
2012,09,16,04,11,10.40
2012,09,16,04,12,10.40
2012,09,16,04,13,10.40
2012,09,16,04,14,10.40
2012,09,16,04,15,10.30
2012,09,16,04,16,10.30
2012,09,16,04,17,10.30
2012,09,16,04,18,10.30
2012,09,16,04,19,10.30
2012,09,16,04,20,10.20
2012,09,16,04,21,10.20
2012,09,16,04,22,10.20
2012,09,16,04,23,10.20
2012,09,16,04,24,10.20
2012,09,16,04,25,10.20
2012,09,16,04,26,10.20
2012,09,16,04,27,10.30
2012,09,16,04,28,10.30
2012,09,16,04,29,10.30
2012,09,16,04,30,10.30
2012,09,16,04,31,10.40
2012,09,16,04,32,10.40
2012,09,16,04,33,10.40
2012,09,16,04,34,10.40
2012,09,16,04,35,10.40
2012,09,16,04,36,10.40
2012,09,16,04,37,10.40
2012,09,16,04,38,10.40
2012,09,16,04,39,10.40
2012,09,16,04,40,10.40
2012,09,16,04,41,10.40
2012,09,16,04,42,10.50
2012,09,16,04,43,10.60
2012,09,16,04,44,10.60
2012,09,16,04,45,10.60
2012,09,16,04,46,10.60
2012,09,16,04,47,10.60
2012,09,16,04,48,10.60
2012,09,16,04,49,10.70
2012,09,16,04,50,10.70
2012,09,16,04,51,10.80
2012,09,16,04,52,10.90
2012,09,16,04,53,10.90
2012,09,16,04,54,10.90
2012,09,16,04,55,10.90
2012,09,16,04,56,10.90
2012,09,16,04,57,10.90
2012,09,16,04,58,10.90
2012,09,16,04,59,10.90
2012,09,16,05,00,10.90
2012,09,16,05,01,10.90
2012,09,16,05,02,10.90
2012,09,16,05,03,10.90
2012,09,16,05,04,10.90
2012,09,16,05,05,10.90
2012,09,16,05,06,10.90
2012,09,16,05,07,11.00
2012,09,16,05,08,11.10
2012,09,16,05,09,11.10
2012,09,16,05,10,11.10
2012,09,16,05,11,11.10
2012,09,16,05,12,11.20
2012,09,16,05,13,11.20
2012,09,16,05,14,11.30
2012,09,16,05,15,11.40
2012,09,16,05,16,11.40
2012,09,16,05,17,11.40
2012,09,16,05,18,11.50
2012,09,16,05,19,11.60
2012,09,16,05,20,11.60
2012,09,16,05,21,11.60
2012,09,16,05,22,11.60
2012,09,16,05,23,11.60
2012,09,16,05,24,11.60
2012,09,16,05,25,11.60
2012,09,16,05,26,11.60
2012,09,16,05,27,11.60
2012,09,16,05,28,11.50
2012,09,16,05,29,11.40
2012,09,16,05,30,11.40
2012,09,16,05,31,11.40
2012,09,16,05,32,11.30
2012,09,16,05,33,11.30
2012,09,16,05,34,11.20
2012,09,16,05,35,11.20
2012,09,16,05,36,11.20
2012,09,16,05,37,11.20
2012,09,16,05,38,11.20
2012,09,16,05,39,11.10
2012,09,16,05,40,11.10
2012,09,16,05,41,11.10
2012,09,16,05,42,11.10
2012,09,16,05,43,11.00
2012,09,16,05,44,10.90
2012,09,16,05,45,10.90
2012,09,16,05,46,10.90
2012,09,16,05,47,10.90
2012,09,16,05,48,10.90
2012,09,16,05,49,10.90
2012,09,16,05,50,10.90
2012,09,16,05,51,10.90
2012,09,16,05,52,11.00
2012,09,16,05,53,11.10
2012,09,16,05,54,11.10
2012,09,16,05,55,11.20
2012,09,16,05,56,11.30
2012,09,16,05,57,11.30
2012,09,16,05,58,11.40
2012,09,16,05,59,11.40
2012,09,16,06,00,11.30
2012,09,16,06,01,11.30
2012,09,16,06,02,11.30
2012,09,16,06,03,11.20
2012,09,16,06,04,11.20
2012,09,16,06,05,11.20
2012,09,16,06,06,11.10
2012,09,16,06,07,11.10
2012,09,16,06,08,11.10
2012,09,16,06,09,11.10
2012,09,16,06,10,11.10
2012,09,16,06,11,11.10
2012,09,16,06,12,11.10
2012,09,16,06,13,11.10
2012,09,16,06,14,11.00
2012,09,16,06,15,10.90
2012,09,16,06,16,10.90
2012,09,16,06,17,10.90
2012,09,16,06,18,10.90
2012,09,16,06,19,10.90
2012,09,16,06,20,10.90
2012,09,16,06,21,10.90
2012,09,16,06,22,10.90
2012,09,16,06,23,10.90
2012,09,16,06,24,10.90
2012,09,16,06,25,10.90
2012,09,16,06,26,10.90
2012,09,16,06,27,10.90
2012,09,16,06,28,10.90
2012,09,16,06,29,10.90
2012,09,16,06,30,10.90
2012,09,16,06,31,10.90
2012,09,16,06,32,10.90
2012,09,16,06,33,10.90
2012,09,16,06,34,10.90
2012,09,16,06,35,10.80
2012,09,16,06,36,10.80
2012,09,16,06,37,10.70
2012,09,16,06,38,10.70
2012,09,16,06,39,10.60
2012,09,16,06,40,10.60
2012,09,16,06,41,10.60
2012,09,16,06,42,10.50
2012,09,16,06,43,10.40
2012,09,16,06,44,10.40
2012,09,16,06,45,10.40
2012,09,16,06,46,10.40
2012,09,16,06,47,10.40
2012,09,16,06,48,10.40
2012,09,16,06,49,10.40
2012,09,16,06,50,10.40
2012,09,16,06,51,10.40
2012,09,16,06,52,10.40
2012,09,16,06,53,10.40
2012,09,16,06,54,10.40
2012,09,16,06,55,10.40
2012,09,16,06,56,10.40
2012,09,16,06,57,10.40
2012,09,16,06,58,10.40
2012,09,16,06,59,10.40
2012,09,16,07,00,10.40
2012,09,16,07,01,10.40
2012,09,16,07,02,10.40
2012,09,16,07,03,10.40
2012,09,16,07,04,10.40
2012,09,16,07,05,10.40
2012,09,16,07,06,10.40
2012,09,16,07,07,10.40
2012,09,16,07,08,10.40
2012,09,16,07,09,10.40
2012,09,16,07,10,10.40
2012,09,16,07,11,10.50
2012,09,16,07,12,10.60
2012,09,16,07,13,10.60
2012,09,16,07,14,10.60
2012,09,16,07,15,10.60
2012,09,16,07,16,10.60
2012,09,16,07,17,10.60
2012,09,16,07,18,10.60
2012,09,16,07,19,10.60
2012,09,16,07,20,10.60
2012,09,16,07,21,10.60
2012,09,16,07,22,10.60
2012,09,16,07,23,10.60
2012,09,16,07,24,10.60
2012,09,16,07,25,10.60
2012,09,16,07,26,10.60
2012,09,16,07,27,10.60
2012,09,16,07,28,10.60
2012,09,16,07,29,10.60
2012,09,16,07,30,10.60
2012,09,16,07,31,10.60
2012,09,16,07,32,10.70
2012,09,16,07,33,10.70
2012,09,16,07,34,10.80
2012,09,16,07,35,10.80
2012,09,16,07,36,10.80
2012,09,16,07,37,10.90
2012,09,16,07,38,10.90
2012,09,16,07,39,10.90
2012,09,16,07,40,10.90
2012,09,16,07,41,10.90
2012,09,16,07,42,11.00
2012,09,16,07,43,11.10
2012,09,16,07,44,11.10
2012,09,16,07,45,11.10
2012,09,16,07,46,11.10
2012,09,16,07,47,11.10
2012,09,16,07,48,11.20
2012,09,16,07,49,11.20
2012,09,16,07,50,11.30
2012,09,16,07,51,11.30
2012,09,16,07,52,11.40
2012,09,16,07,53,11.40
2012,09,16,07,54,11.50
2012,09,16,07,55,11.60
2012,09,16,07,56,11.60
2012,09,16,07,57,11.70
2012,09,16,07,58,11.80
2012,09,16,07,59,11.80
2012,09,16,08,00,11.80
2012,09,16,08,01,11.90
2012,09,16,08,02,12.00
2012,09,16,08,03,12.10
2012,09,16,08,04,12.20
2012,09,16,08,05,12.20
2012,09,16,08,06,12.30
2012,09,16,08,07,12.40
2012,09,16,08,08,12.50
2012,09,16,08,09,12.50
2012,09,16,08,10,12.60
2012,09,16,08,11,12.70
2012,09,16,08,12,12.80
2012,09,16,08,13,12.80
2012,09,16,08,14,12.90
2012,09,16,08,15,13.00
2012,09,16,08,16,13.10
2012,09,16,08,17,13.10
2012,09,16,08,18,13.20
2012,09,16,08,19,13.20
2012,09,16,08,20,13.30
2012,09,16,08,21,13.30
2012,09,16,08,22,13.30
2012,09,16,08,23,13.40
2012,09,16,08,24,13.40
2012,09,16,08,25,13.50
2012,09,16,08,26,13.50
2012,09,16,08,27,13.50
2012,09,16,08,28,13.60
2012,09,16,08,29,13.60
2012,09,16,08,30,13.60
2012,09,16,08,31,13.70
2012,09,16,08,32,13.70
2012,09,16,08,33,13.70
2012,09,16,08,34,13.80
2012,09,16,08,35,13.80
2012,09,16,08,36,13.90
2012,09,16,08,37,14.00
2012,09,16,08,38,14.00
2012,09,16,08,39,14.10
2012,09,16,08,40,14.20
2012,09,16,08,41,14.20
2012,09,16,08,42,14.20
2012,09,16,08,43,14.30
2012,09,16,08,44,14.40
2012,09,16,08,45,14.50
2012,09,16,08,46,14.50
2012,09,16,08,47,14.60
2012,09,16,08,48,14.60
2012,09,16,08,49,14.70
2012,09,16,08,50,14.70
2012,09,16,08,51,14.80
2012,09,16,08,52,14.80
2012,09,16,08,53,14.80
2012,09,16,08,54,14.90
2012,09,16,08,55,15.00
2012,09,16,08,56,15.10
2012,09,16,08,57,15.20
2012,09,16,08,58,15.30
2012,09,16,08,59,15.30
2012,09,16,09,00,15.30
2012,09,16,09,01,15.30
2012,09,16,09,02,15.40
2012,09,16,09,03,15.50
2012,09,16,09,04,15.50
2012,09,16,09,05,15.60
2012,09,16,09,06,15.70
2012,09,16,09,07,15.80
2012,09,16,09,08,16.00
2012,09,16,09,09,16.10
2012,09,16,09,10,16.10
2012,09,16,09,11,16.20
2012,09,16,09,12,16.20
2012,09,16,09,13,16.20
2012,09,16,09,14,16.20
2012,09,16,09,15,16.30
2012,09,16,09,16,16.30
2012,09,16,09,17,16.50
2012,09,16,09,18,16.60
2012,09,16,09,19,16.70
2012,09,16,09,20,16.70
2012,09,16,09,21,16.70
2012,09,16,09,22,16.80
2012,09,16,09,23,16.80
2012,09,16,09,24,16.90
2012,09,16,09,25,17.00
2012,09,16,09,26,17.00
2012,09,16,09,27,17.10
2012,09,16,09,28,17.20
2012,09,16,09,29,17.20
2012,09,16,09,30,17.20
2012,09,16,09,31,17.20
2012,09,16,09,32,17.20
2012,09,16,09,33,17.20
2012,09,16,09,34,17.20
2012,09,16,09,35,17.30
2012,09,16,09,36,17.30
2012,09,16,09,37,17.30
2012,09,16,09,38,17.20
2012,09,16,09,39,17.10
2012,09,16,09,40,17.00
2012,09,16,09,41,16.90
2012,09,16,09,42,17.00
2012,09,16,09,43,17.00
2012,09,16,09,44,17.00
2012,09,16,09,45,17.10
2012,09,16,09,46,17.20
2012,09,16,09,47,17.30
2012,09,16,09,48,17.30
2012,09,16,09,49,17.30
2012,09,16,09,50,17.40
2012,09,16,09,51,17.50
2012,09,16,09,52,17.50
2012,09,16,09,53,17.60
2012,09,16,09,54,17.70
2012,09,16,09,55,17.80
2012,09,16,09,56,17.90
2012,09,16,09,57,17.90
2012,09,16,09,58,17.90
2012,09,16,09,59,17.90
2012,09,16,10,00,18.00
2012,09,16,10,01,18.10
2012,09,16,10,02,18.00
2012,09,16,10,03,17.90
2012,09,16,10,04,17.80
2012,09,16,10,05,17.80
2012,09,16,10,06,17.80
2012,09,16,10,07,17.80
2012,09,16,10,08,17.80
2012,09,16,10,09,17.80
2012,09,16,10,10,17.70
2012,09,16,10,11,17.70
2012,09,16,10,12,17.80
2012,09,16,10,13,17.80
2012,09,16,10,14,17.90
2012,09,16,10,15,17.90
2012,09,16,10,16,18.00
2012,09,16,10,17,18.10
2012,09,16,10,18,18.20
2012,09,16,10,19,18.20
2012,09,16,10,20,18.20
2012,09,16,10,21,18.40
2012,09,16,10,22,18.40
2012,09,16,10,23,18.40
2012,09,16,10,24,18.50
2012,09,16,10,25,18.50
2012,09,16,10,26,18.50
2012,09,16,10,27,18.60
2012,09,16,10,28,18.60
2012,09,16,10,29,18.70
2012,09,16,10,30,18.70
2012,09,16,10,31,18.80
2012,09,16,10,32,18.80
2012,09,16,10,33,18.90
2012,09,16,10,34,18.90
2012,09,16,10,35,19.00
2012,09,16,10,36,19.10
2012,09,16,10,37,19.10
2012,09,16,10,38,19.20
2012,09,16,10,39,19.30
2012,09,16,10,40,19.30
2012,09,16,10,41,19.30
2012,09,16,10,42,19.30
2012,09,16,10,43,19.40
2012,09,16,10,44,19.40
2012,09,16,10,45,19.40
2012,09,16,10,46,19.40
2012,09,16,10,47,19.40
2012,09,16,10,48,19.50
2012,09,16,10,49,19.50
2012,09,16,10,50,19.50
2012,09,16,10,51,19.40
2012,09,16,10,52,19.40
2012,09,16,10,53,19.40
2012,09,16,10,54,19.40
2012,09,16,10,55,19.40
2012,09,16,10,56,19.30
2012,09,16,10,57,19.30
2012,09,16,10,58,19.30
2012,09,16,10,59,19.30
2012,09,16,11,00,19.30
2012,09,16,11,01,19.30
2012,09,16,11,02,19.30
2012,09,16,11,03,19.40
2012,09,16,11,04,19.40
2012,09,16,11,05,19.40
2012,09,16,11,06,19.40
2012,09,16,11,07,19.50
2012,09,16,11,08,19.50
2012,09,16,11,09,19.40
2012,09,16,11,10,19.40
2012,09,16,11,11,19.40
2012,09,16,11,12,19.40
2012,09,16,11,13,19.40
2012,09,16,11,14,19.40
2012,09,16,11,15,19.40
2012,09,16,11,16,19.50
2012,09,16,11,17,19.40
2012,09,16,11,18,19.50
2012,09,16,11,19,19.50
2012,09,16,11,20,19.50
2012,09,16,11,21,19.50
2012,09,16,11,22,19.50
2012,09,16,11,23,19.50
2012,09,16,11,24,19.50
2012,09,16,11,25,19.50
2012,09,16,11,26,19.50
2012,09,16,11,27,19.50
2012,09,16,11,28,19.60
2012,09,16,11,29,19.60
2012,09,16,11,30,19.60
2012,09,16,11,31,19.70
2012,09,16,11,32,19.80
2012,09,16,11,33,19.80
2012,09,16,11,34,19.80
2012,09,16,11,35,19.90
2012,09,16,11,36,19.90
2012,09,16,11,37,19.90
2012,09,16,11,38,19.90
2012,09,16,11,39,19.90
2012,09,16,11,40,20.00
2012,09,16,11,41,20.10
2012,09,16,11,42,20.10
2012,09,16,11,43,20.10
2012,09,16,11,44,20.10
2012,09,16,11,45,20.20
2012,09,16,11,46,20.20
2012,09,16,11,47,20.20
2012,09,16,11,48,20.30
2012,09,16,11,49,20.40
2012,09,16,11,50,20.50
2012,09,16,11,51,20.60
2012,09,16,11,52,20.60
2012,09,16,11,53,20.70
2012,09,16,11,54,20.70
2012,09,16,11,55,20.80
2012,09,16,11,56,20.80
2012,09,16,11,57,20.80
2012,09,16,11,58,20.90
2012,09,16,11,59,20.90
2012,09,16,12,00,20.90
2012,09,16,12,01,21.00
2012,09,16,12,02,21.00
2012,09,16,12,03,21.10
2012,09,16,12,04,21.10
2012,09,16,12,05,21.00
2012,09,16,12,06,21.00
2012,09,16,12,07,20.90
2012,09,16,12,08,20.90
2012,09,16,12,09,20.80
2012,09,16,12,10,20.80
2012,09,16,12,11,20.80
2012,09,16,12,12,20.80
2012,09,16,12,13,20.90
2012,09,16,12,14,20.90
2012,09,16,12,15,20.90
2012,09,16,12,16,20.90
2012,09,16,12,17,21.00
2012,09,16,12,18,21.00
2012,09,16,12,19,21.10
2012,09,16,12,20,21.20
2012,09,16,12,21,21.30
2012,09,16,12,22,21.40
2012,09,16,12,23,21.50
2012,09,16,12,24,21.60
2012,09,16,12,25,21.80
2012,09,16,12,26,21.80
2012,09,16,12,27,21.80
2012,09,16,12,28,21.80
2012,09,16,12,29,21.80
2012,09,16,12,30,21.90
2012,09,16,12,31,22.00
2012,09,16,12,32,22.10
2012,09,16,12,33,22.10
2012,09,16,12,34,22.20
2012,09,16,12,35,22.30
2012,09,16,12,36,22.30
2012,09,16,12,37,22.40
2012,09,16,12,38,22.40
2012,09,16,12,39,22.40
2012,09,16,12,40,22.40
2012,09,16,12,41,22.40
2012,09,16,12,42,22.50
2012,09,16,12,43,22.50
2012,09,16,12,44,22.60
2012,09,16,12,45,22.60
2012,09,16,12,46,22.60
2012,09,16,12,47,22.60
2012,09,16,12,48,22.60
2012,09,16,12,49,22.60
2012,09,16,12,50,22.60
2012,09,16,12,51,22.60
2012,09,16,12,52,22.60
2012,09,16,12,53,22.60
2012,09,16,12,54,22.60
2012,09,16,12,55,22.60
2012,09,16,12,56,22.70
2012,09,16,12,57,22.70
2012,09,16,12,58,22.70
2012,09,16,12,59,22.70
2012,09,16,13,00,22.70
2012,09,16,13,01,22.60
2012,09,16,13,02,22.50
2012,09,16,13,03,22.60
2012,09,16,13,04,22.60
2012,09,16,13,05,22.70
2012,09,16,13,06,22.80
2012,09,16,13,07,22.90
2012,09,16,13,08,22.90
2012,09,16,13,09,22.90
2012,09,16,13,10,22.90
2012,09,16,13,11,23.00
2012,09,16,13,12,23.10
2012,09,16,13,13,23.20
2012,09,16,13,14,23.30
2012,09,16,13,15,23.30
2012,09,16,13,16,23.30
2012,09,16,13,17,23.30
2012,09,16,13,18,23.30
2012,09,16,13,19,23.30
2012,09,16,13,20,23.30
2012,09,16,13,21,23.40
2012,09,16,13,22,23.40
2012,09,16,13,23,23.40
2012,09,16,13,24,23.50
2012,09,16,13,25,23.60
2012,09,16,13,26,23.60
2012,09,16,13,27,23.60
2012,09,16,13,28,23.60
2012,09,16,13,29,23.60
2012,09,16,13,30,23.60
2012,09,16,13,31,23.60
2012,09,16,13,32,23.60
2012,09,16,13,33,23.60
2012,09,16,13,34,23.60
2012,09,16,13,35,23.60
2012,09,16,13,36,23.60
2012,09,16,13,37,23.70
2012,09,16,13,38,23.70
2012,09,16,13,39,23.70
2012,09,16,13,40,23.70
2012,09,16,13,41,23.70
2012,09,16,13,42,23.70
2012,09,16,13,43,23.80
2012,09,16,13,44,23.80
2012,09,16,13,45,23.80
2012,09,16,13,46,23.90
2012,09,16,13,47,24.00
2012,09,16,13,48,24.10
2012,09,16,13,49,24.10
2012,09,16,13,50,24.10
2012,09,16,13,51,24.10
2012,09,16,13,52,24.10
2012,09,16,13,53,24.10
2012,09,16,13,54,24.10
2012,09,16,13,55,24.10
2012,09,16,13,56,24.10
2012,09,16,13,57,24.00
2012,09,16,13,58,23.90
2012,09,16,13,59,23.90
2012,09,16,14,00,23.80
2012,09,16,14,01,23.80
2012,09,16,14,02,23.70
2012,09,16,14,03,23.60
2012,09,16,14,04,23.30
2012,09,16,14,05,23.20
2012,09,16,14,06,23.20
2012,09,16,14,07,23.30
2012,09,16,14,08,23.20
2012,09,16,14,09,23.10
2012,09,16,14,10,23.00
2012,09,16,14,11,22.90
2012,09,16,14,12,22.90
2012,09,16,14,13,22.80
2012,09,16,14,14,22.70
2012,09,16,14,15,22.70
2012,09,16,14,16,22.60
2012,09,16,14,17,22.60
2012,09,16,14,18,22.70
2012,09,16,14,19,22.90
2012,09,16,14,20,22.90
2012,09,16,14,21,23.00
2012,09,16,14,22,23.10
2012,09,16,14,23,23.20
2012,09,16,14,24,23.30
2012,09,16,14,25,23.30
2012,09,16,14,26,23.40
2012,09,16,14,27,23.40
2012,09,16,14,28,23.40
2012,09,16,14,29,23.40
2012,09,16,14,30,23.30
2012,09,16,14,31,23.30
2012,09,16,14,32,23.10
2012,09,16,14,33,23.00
2012,09,16,14,34,22.90
2012,09,16,14,35,22.90
2012,09,16,14,36,23.00
2012,09,16,14,37,23.10
2012,09,16,14,38,23.10
2012,09,16,14,39,23.00
2012,09,16,14,40,22.90
2012,09,16,14,41,22.90
2012,09,16,14,42,22.90
2012,09,16,14,43,22.90
2012,09,16,14,44,22.90
2012,09,16,14,45,22.90
2012,09,16,14,46,22.90
2012,09,16,14,47,22.90
2012,09,16,14,48,22.90
2012,09,16,14,49,23.00
2012,09,16,14,50,23.10
2012,09,16,14,51,23.10
2012,09,16,14,52,23.10
2012,09,16,14,53,23.10
2012,09,16,14,54,23.20
2012,09,16,14,55,23.30
2012,09,16,14,56,23.30
2012,09,16,14,57,23.30
2012,09,16,14,58,23.30
2012,09,16,14,59,23.30
2012,09,16,15,00,23.30
2012,09,16,15,01,23.30
2012,09,16,15,02,23.30
2012,09,16,15,03,23.40
2012,09,16,15,04,23.40
2012,09,16,15,05,23.50
2012,09,16,15,06,23.60
2012,09,16,15,07,23.60
2012,09,16,15,08,23.70
2012,09,16,15,09,23.60
2012,09,16,15,10,23.60
2012,09,16,15,11,23.60
2012,09,16,15,12,23.70
2012,09,16,15,13,23.80
2012,09,16,15,14,24.00
2012,09,16,15,15,24.10
2012,09,16,15,16,24.10
2012,09,16,15,17,23.90
2012,09,16,15,18,23.80
2012,09,16,15,19,23.70
2012,09,16,15,20,23.60
2012,09,16,15,21,23.40
2012,09,16,15,22,23.30
2012,09,16,15,23,23.30
2012,09,16,15,24,23.30
2012,09,16,15,25,23.30
2012,09,16,15,26,23.40
2012,09,16,15,27,23.60
2012,09,16,15,28,23.70
2012,09,16,15,29,23.70
2012,09,16,15,30,23.80
2012,09,16,15,31,23.80
2012,09,16,15,32,23.90
2012,09,16,15,33,23.90
2012,09,16,15,34,23.90
2012,09,16,15,35,23.80
2012,09,16,15,36,23.70
2012,09,16,15,37,23.60
2012,09,16,15,38,23.60
2012,09,16,15,39,23.50
2012,09,16,15,40,23.40
2012,09,16,15,41,23.30
2012,09,16,15,42,23.20
2012,09,16,15,43,23.20
2012,09,16,15,44,23.30
2012,09,16,15,45,23.30
2012,09,16,15,46,23.30
2012,09,16,15,47,23.30
2012,09,16,15,48,23.30
2012,09,16,15,49,23.20
2012,09,16,15,50,23.10
2012,09,16,15,51,23.10
2012,09,16,15,52,23.10
2012,09,16,15,53,23.00
2012,09,16,15,54,23.00
2012,09,16,15,55,23.10
2012,09,16,15,56,23.20
2012,09,16,15,57,23.30
2012,09,16,15,58,23.30
2012,09,16,15,59,23.40
2012,09,16,16,00,23.50
2012,09,16,16,01,23.60
2012,09,16,16,02,23.60
2012,09,16,16,03,23.50
2012,09,16,16,04,23.40
2012,09,16,16,05,23.40
2012,09,16,16,06,23.50
2012,09,16,16,07,23.60
2012,09,16,16,08,23.70
2012,09,16,16,09,23.80
2012,09,16,16,10,23.90
2012,09,16,16,11,24.10
2012,09,16,16,12,24.20
2012,09,16,16,13,24.20
2012,09,16,16,14,24.30
2012,09,16,16,15,24.30
2012,09,16,16,16,24.30
2012,09,16,16,17,24.20
2012,09,16,16,18,24.10
2012,09,16,16,19,23.90
2012,09,16,16,20,23.80
2012,09,16,16,21,23.80
2012,09,16,16,22,23.70
2012,09,16,16,23,23.70
2012,09,16,16,24,23.60
2012,09,16,16,25,23.40
2012,09,16,16,26,23.40
2012,09,16,16,27,23.50
2012,09,16,16,28,23.60
2012,09,16,16,29,23.50
2012,09,16,16,30,23.40
2012,09,16,16,31,23.30
2012,09,16,16,32,23.20
2012,09,16,16,33,23.10
2012,09,16,16,34,23.00
2012,09,16,16,35,22.90
2012,09,16,16,36,22.90
2012,09,16,16,37,22.80
2012,09,16,16,38,22.90
2012,09,16,16,39,22.90
2012,09,16,16,40,22.90
2012,09,16,16,41,22.90
2012,09,16,16,42,22.90
2012,09,16,16,43,22.90
2012,09,16,16,44,22.90
2012,09,16,16,45,23.00
2012,09,16,16,46,23.10
2012,09,16,16,47,23.10
2012,09,16,16,48,23.20
2012,09,16,16,49,23.10
2012,09,16,16,50,23.00
2012,09,16,16,51,22.90
2012,09,16,16,52,22.90
2012,09,16,16,53,22.90
2012,09,16,16,54,22.90
2012,09,16,16,55,23.00
2012,09,16,16,56,23.10
2012,09,16,16,57,23.30
2012,09,16,16,58,23.40
2012,09,16,16,59,23.60
2012,09,16,17,00,23.70
2012,09,16,17,01,23.70
2012,09,16,17,02,23.90
2012,09,16,17,03,24.00
2012,09,16,17,04,24.10
2012,09,16,17,05,24.20
2012,09,16,17,06,24.30
2012,09,16,17,07,24.40
2012,09,16,17,08,24.40
2012,09,16,17,09,24.50
2012,09,16,17,10,24.50
2012,09,16,17,11,24.50
2012,09,16,17,12,24.40
2012,09,16,17,13,24.20
2012,09,16,17,14,24.20
2012,09,16,17,15,24.10
2012,09,16,17,16,24.10
2012,09,16,17,17,24.10
2012,09,16,17,18,24.10
2012,09,16,17,19,24.10