Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,24,00,00,7.90
2019,04,24,00,01,7.90
2019,04,24,00,02,7.90
2019,04,24,00,03,8.00
2019,04,24,00,04,8.00
2019,04,24,00,05,8.00
2019,04,24,00,06,8.00
2019,04,24,00,07,8.00
2019,04,24,00,08,8.00
2019,04,24,00,09,8.00
2019,04,24,00,10,7.90
2019,04,24,00,11,7.90
2019,04,24,00,12,7.90
2019,04,24,00,13,7.90
2019,04,24,00,14,7.90
2019,04,24,00,15,7.90
2019,04,24,00,16,7.90
2019,04,24,00,17,7.90
2019,04,24,00,18,7.90
2019,04,24,00,19,7.90
2019,04,24,00,20,7.90
2019,04,24,00,21,7.90
2019,04,24,00,22,8.00
2019,04,24,00,23,8.00
2019,04,24,00,24,8.00
2019,04,24,00,25,8.00
2019,04,24,00,26,8.00
2019,04,24,00,27,8.00
2019,04,24,00,28,8.00
2019,04,24,00,29,8.00
2019,04,24,00,30,8.00
2019,04,24,00,31,8.00
2019,04,24,00,32,7.90
2019,04,24,00,33,7.90
2019,04,24,00,34,7.90
2019,04,24,00,35,7.90
2019,04,24,00,36,7.90
2019,04,24,00,37,7.80
2019,04,24,00,38,7.80
2019,04,24,00,39,7.80
2019,04,24,00,40,7.80
2019,04,24,00,41,7.80
2019,04,24,00,42,7.80
2019,04,24,00,43,7.80
2019,04,24,00,44,7.80
2019,04,24,00,45,7.80
2019,04,24,00,46,7.80
2019,04,24,00,47,7.80
2019,04,24,00,48,7.80
2019,04,24,00,49,7.80
2019,04,24,00,50,7.80
2019,04,24,00,51,7.80
2019,04,24,00,52,7.80
2019,04,24,00,53,7.80
2019,04,24,00,54,7.80
2019,04,24,00,55,7.80
2019,04,24,00,56,7.80
2019,04,24,00,57,7.80
2019,04,24,00,58,7.80
2019,04,24,00,59,7.80
2019,04,24,01,00,7.70
2019,04,24,01,01,7.70
2019,04,24,01,02,7.70
2019,04,24,01,03,7.70
2019,04,24,01,04,7.70
2019,04,24,01,05,7.70
2019,04,24,01,06,7.70
2019,04,24,01,07,7.70
2019,04,24,01,08,7.70
2019,04,24,01,09,7.70
2019,04,24,01,10,7.70
2019,04,24,01,11,7.70
2019,04,24,01,12,7.70
2019,04,24,01,13,7.70
2019,04,24,01,14,7.60
2019,04,24,01,15,7.60
2019,04,24,01,16,7.60
2019,04,24,01,17,7.60
2019,04,24,01,18,7.60
2019,04,24,01,19,7.70
2019,04,24,01,20,7.70
2019,04,24,01,21,7.70
2019,04,24,01,22,7.70
2019,04,24,01,23,7.70
2019,04,24,01,24,7.70
2019,04,24,01,25,7.60
2019,04,24,01,26,7.60
2019,04,24,01,27,7.60
2019,04,24,01,28,7.60
2019,04,24,01,29,7.60
2019,04,24,01,30,7.60
2019,04,24,01,31,7.60
2019,04,24,01,32,7.70
2019,04,24,01,33,7.70
2019,04,24,01,34,7.70
2019,04,24,01,35,7.70
2019,04,24,01,36,7.70
2019,04,24,01,37,7.70
2019,04,24,01,38,7.70
2019,04,24,01,39,7.70
2019,04,24,01,40,7.70
2019,04,24,01,41,7.70
2019,04,24,01,42,7.70
2019,04,24,01,43,7.70
2019,04,24,01,44,7.70
2019,04,24,01,45,7.70
2019,04,24,01,46,7.70
2019,04,24,01,47,7.70
2019,04,24,01,48,7.70
2019,04,24,01,49,7.70
2019,04,24,01,50,7.70
2019,04,24,01,51,7.70
2019,04,24,01,52,7.70
2019,04,24,01,53,7.70
2019,04,24,01,54,7.70
2019,04,24,01,55,7.70
2019,04,24,01,56,7.70
2019,04,24,01,57,7.70
2019,04,24,01,58,7.70
2019,04,24,01,59,7.70
2019,04,24,02,00,7.70
2019,04,24,02,01,7.70
2019,04,24,02,02,7.70
2019,04,24,02,03,7.70
2019,04,24,02,04,7.70
2019,04,24,02,05,7.70
2019,04,24,02,06,7.70
2019,04,24,02,07,7.70
2019,04,24,02,08,7.70
2019,04,24,02,09,7.70
2019,04,24,02,10,7.70
2019,04,24,02,11,7.70
2019,04,24,02,12,7.70
2019,04,24,02,13,7.70
2019,04,24,02,14,7.70
2019,04,24,02,15,7.70
2019,04,24,02,16,7.70
2019,04,24,02,17,7.70
2019,04,24,02,18,7.70
2019,04,24,02,19,7.70
2019,04,24,02,20,7.70
2019,04,24,02,21,7.70
2019,04,24,02,22,7.70
2019,04,24,02,23,7.70
2019,04,24,02,24,7.70
2019,04,24,02,25,7.70
2019,04,24,02,26,7.70
2019,04,24,02,27,7.70
2019,04,24,02,28,7.70
2019,04,24,02,29,7.70
2019,04,24,02,30,7.70
2019,04,24,02,31,7.70
2019,04,24,02,32,7.80
2019,04,24,02,33,7.80
2019,04,24,02,34,7.80
2019,04,24,02,35,7.80
2019,04,24,02,36,7.80
2019,04,24,02,37,7.80
2019,04,24,02,38,7.80
2019,04,24,02,39,7.80
2019,04,24,02,40,7.70
2019,04,24,02,41,7.70
2019,04,24,02,42,7.70
2019,04,24,02,43,7.70
2019,04,24,02,44,7.70
2019,04,24,02,45,7.70
2019,04,24,02,46,7.70
2019,04,24,02,47,7.70
2019,04,24,02,48,7.80
2019,04,24,02,49,7.80
2019,04,24,02,50,7.80
2019,04,24,02,51,7.80
2019,04,24,02,52,7.80
2019,04,24,02,53,7.80
2019,04,24,02,54,7.80
2019,04,24,02,55,7.80
2019,04,24,02,56,7.80
2019,04,24,02,57,7.80
2019,04,24,02,58,7.80
2019,04,24,02,59,7.70
2019,04,24,03,00,7.80
2019,04,24,03,01,7.70
2019,04,24,03,02,7.80
2019,04,24,03,03,7.80
2019,04,24,03,04,7.80
2019,04,24,03,05,7.80
2019,04,24,03,06,7.80
2019,04,24,03,07,7.80
2019,04,24,03,08,7.80
2019,04,24,03,09,7.80
2019,04,24,03,10,7.80
2019,04,24,03,11,7.80
2019,04,24,03,12,7.80
2019,04,24,03,13,7.80
2019,04,24,03,14,7.80
2019,04,24,03,15,7.80
2019,04,24,03,16,7.80
2019,04,24,03,17,7.80
2019,04,24,03,18,7.80
2019,04,24,03,19,7.70
2019,04,24,03,20,7.70
2019,04,24,03,21,7.70
2019,04,24,03,22,7.70
2019,04,24,03,23,7.70
2019,04,24,03,24,7.70
2019,04,24,03,25,7.70
2019,04,24,03,26,7.60
2019,04,24,03,27,7.60
2019,04,24,03,28,7.60
2019,04,24,03,29,7.50
2019,04,24,03,30,7.50
2019,04,24,03,31,7.50
2019,04,24,03,32,7.50
2019,04,24,03,33,7.40
2019,04,24,03,34,7.40
2019,04,24,03,35,7.40
2019,04,24,03,36,7.40
2019,04,24,03,37,7.40
2019,04,24,03,38,7.40
2019,04,24,03,39,7.40
2019,04,24,03,40,7.30
2019,04,24,03,41,7.30
2019,04,24,03,42,7.30
2019,04,24,03,43,7.30
2019,04,24,03,44,7.20
2019,04,24,03,45,7.20
2019,04,24,03,46,7.10
2019,04,24,03,47,7.10
2019,04,24,03,48,7.00
2019,04,24,03,49,7.00
2019,04,24,03,50,7.00
2019,04,24,03,51,6.90
2019,04,24,03,52,6.90
2019,04,24,03,53,6.90
2019,04,24,03,54,6.80
2019,04,24,03,55,6.80
2019,04,24,03,56,6.80
2019,04,24,03,57,6.70
2019,04,24,03,58,6.70
2019,04,24,03,59,6.70
2019,04,24,04,00,6.70
2019,04,24,04,01,6.60
2019,04,24,04,02,6.60
2019,04,24,04,03,6.60
2019,04,24,04,04,6.60
2019,04,24,04,05,6.60
2019,04,24,04,06,6.50
2019,04,24,04,07,6.50
2019,04,24,04,08,6.50
2019,04,24,04,09,6.50
2019,04,24,04,10,6.50
2019,04,24,04,11,6.40
2019,04,24,04,12,6.40
2019,04,24,04,13,6.40
2019,04,24,04,14,6.40
2019,04,24,04,15,6.40
2019,04,24,04,16,6.40
2019,04,24,04,17,6.40
2019,04,24,04,18,6.40
2019,04,24,04,19,6.40
2019,04,24,04,20,6.40
2019,04,24,04,21,6.40
2019,04,24,04,22,6.40
2019,04,24,04,23,6.40
2019,04,24,04,24,6.40
2019,04,24,04,25,6.40
2019,04,24,04,26,6.40
2019,04,24,04,27,6.30
2019,04,24,04,28,6.30
2019,04,24,04,29,6.30
2019,04,24,04,30,6.30
2019,04,24,04,31,6.30
2019,04,24,04,32,6.30
2019,04,24,04,33,6.30
2019,04,24,04,34,6.30
2019,04,24,04,35,6.30
2019,04,24,04,36,6.40
2019,04,24,04,37,6.40
2019,04,24,04,38,6.30
2019,04,24,04,39,6.40
2019,04,24,04,40,6.30
2019,04,24,04,41,6.30
2019,04,24,04,42,6.30
2019,04,24,04,43,6.30
2019,04,24,04,44,6.30
2019,04,24,04,45,6.30
2019,04,24,04,46,6.30
2019,04,24,04,47,6.30
2019,04,24,04,48,6.30
2019,04,24,04,49,6.20
2019,04,24,04,50,6.30
2019,04,24,04,51,6.30
2019,04,24,04,52,6.20
2019,04,24,04,53,6.20
2019,04,24,04,54,6.20
2019,04,24,04,55,6.20
2019,04,24,04,56,6.20
2019,04,24,04,57,6.20
2019,04,24,04,58,6.20
2019,04,24,04,59,6.20
2019,04,24,05,00,6.20
2019,04,24,05,01,6.20
2019,04,24,05,02,6.20
2019,04,24,05,03,6.20
2019,04,24,05,04,6.20
2019,04,24,05,05,6.20
2019,04,24,05,06,6.10
2019,04,24,05,07,6.10
2019,04,24,05,08,6.10
2019,04,24,05,09,6.10
2019,04,24,05,10,6.10
2019,04,24,05,11,6.10
2019,04,24,05,12,6.10
2019,04,24,05,13,6.10
2019,04,24,05,14,6.10
2019,04,24,05,15,6.10
2019,04,24,05,16,6.10
2019,04,24,05,17,6.10
2019,04,24,05,18,6.10
2019,04,24,05,19,6.10
2019,04,24,05,20,6.10
2019,04,24,05,21,6.10
2019,04,24,05,22,6.10
2019,04,24,05,23,6.10
2019,04,24,05,24,6.10
2019,04,24,05,25,6.10
2019,04,24,05,26,6.10
2019,04,24,05,27,6.10
2019,04,24,05,28,6.10
2019,04,24,05,29,6.10
2019,04,24,05,30,6.00
2019,04,24,05,31,6.00
2019,04,24,05,32,6.00
2019,04,24,05,33,6.00
2019,04,24,05,34,5.90
2019,04,24,05,35,5.90
2019,04,24,05,36,5.90
2019,04,24,05,37,5.90
2019,04,24,05,38,5.90
2019,04,24,05,39,5.90
2019,04,24,05,40,5.90
2019,04,24,05,41,5.90
2019,04,24,05,42,5.90
2019,04,24,05,43,5.90
2019,04,24,05,44,5.90
2019,04,24,05,45,5.90
2019,04,24,05,46,5.90
2019,04,24,05,47,5.90
2019,04,24,05,48,5.90
2019,04,24,05,49,5.90
2019,04,24,05,50,5.90
2019,04,24,05,51,5.90
2019,04,24,05,52,5.90
2019,04,24,05,53,6.00
2019,04,24,05,54,6.00
2019,04,24,05,55,6.00
2019,04,24,05,56,6.00
2019,04,24,05,57,6.00
2019,04,24,05,58,6.00
2019,04,24,05,59,6.10
2019,04,24,06,00,6.10
2019,04,24,06,01,6.10
2019,04,24,06,02,6.10
2019,04,24,06,03,6.10
2019,04,24,06,04,6.10
2019,04,24,06,05,6.20
2019,04,24,06,06,6.20
2019,04,24,06,07,6.20
2019,04,24,06,08,6.20
2019,04,24,06,09,6.20
2019,04,24,06,10,6.20
2019,04,24,06,11,6.20
2019,04,24,06,12,6.20
2019,04,24,06,13,6.30
2019,04,24,06,14,6.30
2019,04,24,06,15,6.30
2019,04,24,06,16,6.30
2019,04,24,06,17,6.30
2019,04,24,06,18,6.30
2019,04,24,06,19,6.30
2019,04,24,06,20,6.30
2019,04,24,06,21,6.30
2019,04,24,06,22,6.30
2019,04,24,06,23,6.40
2019,04,24,06,24,6.40
2019,04,24,06,25,6.40
2019,04,24,06,26,6.40
2019,04,24,06,27,6.40
2019,04,24,06,28,6.40
2019,04,24,06,29,6.40
2019,04,24,06,30,6.30
2019,04,24,06,31,6.30
2019,04,24,06,32,6.30
2019,04,24,06,33,6.30
2019,04,24,06,34,6.30
2019,04,24,06,35,6.30
2019,04,24,06,36,6.30
2019,04,24,06,37,6.40
2019,04,24,06,38,6.40
2019,04,24,06,39,6.40
2019,04,24,06,40,6.40
2019,04,24,06,41,6.40
2019,04,24,06,42,6.40
2019,04,24,06,43,6.40
2019,04,24,06,44,6.50
2019,04,24,06,45,6.50
2019,04,24,06,46,6.50
2019,04,24,06,47,6.50
2019,04,24,06,48,6.50
2019,04,24,06,49,6.60
2019,04,24,06,50,6.60
2019,04,24,06,51,6.60
2019,04,24,06,52,6.60
2019,04,24,06,53,6.60
2019,04,24,06,54,6.60
2019,04,24,06,55,6.60
2019,04,24,06,56,6.60
2019,04,24,06,57,6.70
2019,04,24,06,58,6.70
2019,04,24,06,59,6.70
2019,04,24,07,00,6.70
2019,04,24,07,01,6.70
2019,04,24,07,02,6.70
2019,04,24,07,03,6.70
2019,04,24,07,04,6.70
2019,04,24,07,05,6.70
2019,04,24,07,06,6.80
2019,04,24,07,07,6.80
2019,04,24,07,08,6.80
2019,04,24,07,09,6.80
2019,04,24,07,10,6.80
2019,04,24,07,11,6.80
2019,04,24,07,12,6.80
2019,04,24,07,13,6.80
2019,04,24,07,14,6.90
2019,04,24,07,15,6.90
2019,04,24,07,16,6.90
2019,04,24,07,17,6.90
2019,04,24,07,18,6.90
2019,04,24,07,19,7.00
2019,04,24,07,20,7.00
2019,04,24,07,21,7.10
2019,04,24,07,22,7.10
2019,04,24,07,23,7.10
2019,04,24,07,24,7.10
2019,04,24,07,25,7.20
2019,04,24,07,26,7.20
2019,04,24,07,27,7.30
2019,04,24,07,28,7.30
2019,04,24,07,29,7.30
2019,04,24,07,30,7.30
2019,04,24,07,31,7.30
2019,04,24,07,32,7.30
2019,04,24,07,33,7.30
2019,04,24,07,34,7.30
2019,04,24,07,35,7.30
2019,04,24,07,36,7.40
2019,04,24,07,37,7.40
2019,04,24,07,38,7.40
2019,04,24,07,39,7.50
2019,04,24,07,40,7.50
2019,04,24,07,41,7.60
2019,04,24,07,42,7.60
2019,04,24,07,43,7.60
2019,04,24,07,44,7.60
2019,04,24,07,45,7.60
2019,04,24,07,46,7.70
2019,04,24,07,47,7.70
2019,04,24,07,48,7.70
2019,04,24,07,49,7.80
2019,04,24,07,50,7.80
2019,04,24,07,51,7.80
2019,04,24,07,52,7.90
2019,04,24,07,53,7.90
2019,04,24,07,54,7.90
2019,04,24,07,55,8.00
2019,04,24,07,56,8.10
2019,04,24,07,57,8.10
2019,04,24,07,58,8.10
2019,04,24,07,59,8.10
2019,04,24,08,00,8.10
2019,04,24,08,01,8.10
2019,04,24,08,02,8.20
2019,04,24,08,03,8.20
2019,04,24,08,04,8.20
2019,04,24,08,05,8.20
2019,04,24,08,06,8.30
2019,04,24,08,07,8.30
2019,04,24,08,08,8.30
2019,04,24,08,09,8.40
2019,04,24,08,10,8.40
2019,04,24,08,11,8.40
2019,04,24,08,12,8.50
2019,04,24,08,13,8.60
2019,04,24,08,14,8.60
2019,04,24,08,15,8.70
2019,04,24,08,16,8.80
2019,04,24,08,17,8.80
2019,04,24,08,18,8.90
2019,04,24,08,19,8.90
2019,04,24,08,20,9.00
2019,04,24,08,21,9.10
2019,04,24,08,22,9.10
2019,04,24,08,23,9.20
2019,04,24,08,24,9.30
2019,04,24,08,25,9.40
2019,04,24,08,26,9.40
2019,04,24,08,27,9.50
2019,04,24,08,28,9.50
2019,04,24,08,29,9.60
2019,04,24,08,30,9.60
2019,04,24,08,31,9.60
2019,04,24,08,32,9.60
2019,04,24,08,33,9.70
2019,04,24,08,34,9.70
2019,04,24,08,35,9.70
2019,04,24,08,36,9.70
2019,04,24,08,37,9.80
2019,04,24,08,38,9.80
2019,04,24,08,39,9.80
2019,04,24,08,40,9.90
2019,04,24,08,41,9.90
2019,04,24,08,42,9.90
2019,04,24,08,43,10.00
2019,04,24,08,44,10.00
2019,04,24,08,45,10.10
2019,04,24,08,46,10.10
2019,04,24,08,47,10.10
2019,04,24,08,48,10.20
2019,04,24,08,49,10.20
2019,04,24,08,50,10.20
2019,04,24,08,51,10.20
2019,04,24,08,52,10.30
2019,04,24,08,53,10.30
2019,04,24,08,54,10.30
2019,04,24,08,55,10.30
2019,04,24,08,56,10.30
2019,04,24,08,57,10.30
2019,04,24,08,58,10.40
2019,04,24,08,59,10.40
2019,04,24,09,00,10.40
2019,04,24,09,01,10.40
2019,04,24,09,02,10.50
2019,04,24,09,03,10.50
2019,04,24,09,04,10.50
2019,04,24,09,05,10.50
2019,04,24,09,06,10.40
2019,04,24,09,07,10.40
2019,04,24,09,08,10.40
2019,04,24,09,09,10.50
2019,04,24,09,10,10.50
2019,04,24,09,11,10.50
2019,04,24,09,12,10.60
2019,04,24,09,13,10.60
2019,04,24,09,14,10.60
2019,04,24,09,15,10.70
2019,04,24,09,16,10.70
2019,04,24,09,17,10.70
2019,04,24,09,18,10.70
2019,04,24,09,19,10.70
2019,04,24,09,20,10.70
2019,04,24,09,21,10.70
2019,04,24,09,22,10.70
2019,04,24,09,23,10.60
2019,04,24,09,24,10.50
2019,04,24,09,25,10.50
2019,04,24,09,26,10.40
2019,04,24,09,27,10.40
2019,04,24,09,28,10.40
2019,04,24,09,29,10.40
2019,04,24,09,30,10.40
2019,04,24,09,31,10.40
2019,04,24,09,32,10.30
2019,04,24,09,33,10.30
2019,04,24,09,34,10.30
2019,04,24,09,35,10.30
2019,04,24,09,36,10.30
2019,04,24,09,37,10.30
2019,04,24,09,38,10.30
2019,04,24,09,39,10.30
2019,04,24,09,40,10.30
2019,04,24,09,41,10.30
2019,04,24,09,42,10.30
2019,04,24,09,43,10.30
2019,04,24,09,44,10.40
2019,04,24,09,45,10.40
2019,04,24,09,46,10.30
2019,04,24,09,47,10.30
2019,04,24,09,48,10.20
2019,04,24,09,49,10.20
2019,04,24,09,50,10.10
2019,04,24,09,51,10.10
2019,04,24,09,52,10.10
2019,04,24,09,53,10.10
2019,04,24,09,54,10.10
2019,04,24,09,55,10.10
2019,04,24,09,56,10.10
2019,04,24,09,57,10.00
2019,04,24,09,58,9.90
2019,04,24,09,59,9.90
2019,04,24,10,00,9.80
2019,04,24,10,01,9.80
2019,04,24,10,02,9.80
2019,04,24,10,03,9.80
2019,04,24,10,04,9.80
2019,04,24,10,05,9.90
2019,04,24,10,06,9.90
2019,04,24,10,07,10.00
2019,04,24,10,08,10.00
2019,04,24,10,09,10.10
2019,04,24,10,10,10.10
2019,04,24,10,11,10.10
2019,04,24,10,12,10.10
2019,04,24,10,13,10.10
2019,04,24,10,14,10.10
2019,04,24,10,15,10.10
2019,04,24,10,16,10.10
2019,04,24,10,17,10.10
2019,04,24,10,18,10.10
2019,04,24,10,19,10.00
2019,04,24,10,20,10.00
2019,04,24,10,21,9.90
2019,04,24,10,22,9.90
2019,04,24,10,23,9.90
2019,04,24,10,24,9.90
2019,04,24,10,25,9.90
2019,04,24,10,26,9.80
2019,04,24,10,27,9.80
2019,04,24,10,28,9.70
2019,04,24,10,29,9.70
2019,04,24,10,30,9.70
2019,04,24,10,31,9.70
2019,04,24,10,32,9.70
2019,04,24,10,33,9.70
2019,04,24,10,34,9.80
2019,04,24,10,35,9.80
2019,04,24,10,36,9.80
2019,04,24,10,37,9.80
2019,04,24,10,38,9.80
2019,04,24,10,39,9.80
2019,04,24,10,40,9.80
2019,04,24,10,41,9.80
2019,04,24,10,42,9.90
2019,04,24,10,43,10.00
2019,04,24,10,44,10.00
2019,04,24,10,45,10.10
2019,04,24,10,46,10.20
2019,04,24,10,47,10.20
2019,04,24,10,48,10.20
2019,04,24,10,49,10.20
2019,04,24,10,50,10.30
2019,04,24,10,51,10.30
2019,04,24,10,52,10.30
2019,04,24,10,53,10.40
2019,04,24,10,54,10.50
2019,04,24,10,55,10.50
2019,04,24,10,56,10.60
2019,04,24,10,57,10.70
2019,04,24,10,58,10.70
2019,04,24,10,59,10.70
2019,04,24,11,00,10.70
2019,04,24,11,01,10.60
2019,04,24,11,02,10.60
2019,04,24,11,03,10.60
2019,04,24,11,04,10.60
2019,04,24,11,05,10.60
2019,04,24,11,06,10.60
2019,04,24,11,07,10.60
2019,04,24,11,08,10.60
2019,04,24,11,09,10.50
2019,04,24,11,10,10.50
2019,04,24,11,11,10.50
2019,04,24,11,12,10.40
2019,04,24,11,13,10.30
2019,04,24,11,14,10.30
2019,04,24,11,15,10.30
2019,04,24,11,16,10.30
2019,04,24,11,17,10.30
2019,04,24,11,18,10.30
2019,04,24,11,19,10.30
2019,04,24,11,20,10.30
2019,04,24,11,21,10.30
2019,04,24,11,22,10.30
2019,04,24,11,23,10.30
2019,04,24,11,24,10.30
2019,04,24,11,25,10.30
2019,04,24,11,26,10.30
2019,04,24,11,27,10.30
2019,04,24,11,28,10.40
2019,04,24,11,29,10.40
2019,04,24,11,30,10.50
2019,04,24,11,31,10.50
2019,04,24,11,32,10.60
2019,04,24,11,33,10.70
2019,04,24,11,34,10.60
2019,04,24,11,35,10.60
2019,04,24,11,36,10.60
2019,04,24,11,37,10.60
2019,04,24,11,38,10.60
2019,04,24,11,39,10.60
2019,04,24,11,40,10.60
2019,04,24,11,41,10.70
2019,04,24,11,42,10.70
2019,04,24,11,43,10.70
2019,04,24,11,44,10.80
2019,04,24,11,45,10.90
2019,04,24,11,46,10.90
2019,04,24,11,47,10.90
2019,04,24,11,48,10.80
2019,04,24,11,49,10.80
2019,04,24,11,50,10.80
2019,04,24,11,51,10.80
2019,04,24,11,52,10.80
2019,04,24,11,53,10.80
2019,04,24,11,54,10.90
2019,04,24,11,55,10.90
2019,04,24,11,56,11.00
2019,04,24,11,57,11.00
2019,04,24,11,58,11.00
2019,04,24,11,59,11.00
2019,04,24,12,00,11.00
2019,04,24,12,01,11.00
2019,04,24,12,02,11.10
2019,04,24,12,03,11.20
2019,04,24,12,04,11.20
2019,04,24,12,05,11.20
2019,04,24,12,06,11.30
2019,04,24,12,07,11.30
2019,04,24,12,08,11.30
2019,04,24,12,09,11.40
2019,04,24,12,10,11.40
2019,04,24,12,11,11.30
2019,04,24,12,12,11.30
2019,04,24,12,13,11.30
2019,04,24,12,14,11.30
2019,04,24,12,15,11.30
2019,04,24,12,16,11.30
2019,04,24,12,17,11.30
2019,04,24,12,18,11.30
2019,04,24,12,19,11.30
2019,04,24,12,20,11.40
2019,04,24,12,21,11.50
2019,04,24,12,22,11.60
2019,04,24,12,23,11.60
2019,04,24,12,24,11.70
2019,04,24,12,25,11.70
2019,04,24,12,26,11.70
2019,04,24,12,27,11.70
2019,04,24,12,28,11.70
2019,04,24,12,29,11.60
2019,04,24,12,30,11.60
2019,04,24,12,31,11.50
2019,04,24,12,32,11.50
2019,04,24,12,33,11.60
2019,04,24,12,34,11.70
2019,04,24,12,35,11.70
2019,04,24,12,36,11.80
2019,04,24,12,37,11.80
2019,04,24,12,38,11.80
2019,04,24,12,39,11.80
2019,04,24,12,40,11.80
2019,04,24,12,41,11.80
2019,04,24,12,42,11.70
2019,04,24,12,43,11.70
2019,04,24,12,44,11.70
2019,04,24,12,45,11.70
2019,04,24,12,46,11.70
2019,04,24,12,47,11.70
2019,04,24,12,48,11.60
2019,04,24,12,49,11.60
2019,04,24,12,50,11.60
2019,04,24,12,51,11.60
2019,04,24,12,52,11.60
2019,04,24,12,53,11.70
2019,04,24,12,54,11.70
2019,04,24,12,55,11.70
2019,04,24,12,56,11.70
2019,04,24,12,57,11.70
2019,04,24,12,58,11.60
2019,04,24,12,59,11.60
2019,04,24,13,00,11.70
2019,04,24,13,01,11.70
2019,04,24,13,02,11.60
2019,04,24,13,03,11.60
2019,04,24,13,04,11.60
2019,04,24,13,05,11.70
2019,04,24,13,06,11.80
2019,04,24,13,07,11.80
2019,04,24,13,08,11.80
2019,04,24,13,09,11.90
2019,04,24,13,10,11.90
2019,04,24,13,11,11.90
2019,04,24,13,12,11.80
2019,04,24,13,13,11.80
2019,04,24,13,14,11.70
2019,04,24,13,15,11.70
2019,04,24,13,16,11.70
2019,04,24,13,17,11.70
2019,04,24,13,18,11.80
2019,04,24,13,19,11.80
2019,04,24,13,20,11.90
2019,04,24,13,21,11.90
2019,04,24,13,22,11.80
2019,04,24,13,23,11.90
2019,04,24,13,24,12.10
2019,04,24,13,25,12.10
2019,04,24,13,26,12.10
2019,04,24,13,27,12.10
2019,04,24,13,28,12.10
2019,04,24,13,29,12.00
2019,04,24,13,30,12.00
2019,04,24,13,31,12.10
2019,04,24,13,32,12.10
2019,04,24,13,33,12.10
2019,04,24,13,34,12.20
2019,04,24,13,35,12.20
2019,04,24,13,36,12.20
2019,04,24,13,37,12.20
2019,04,24,13,38,12.10
2019,04,24,13,39,12.00
2019,04,24,13,40,12.00
2019,04,24,13,41,11.90
2019,04,24,13,42,11.80
2019,04,24,13,43,11.80
2019,04,24,13,44,11.80
2019,04,24,13,45,11.90
2019,04,24,13,46,11.80
2019,04,24,13,47,11.70
2019,04,24,13,48,11.70
2019,04,24,13,49,11.70
2019,04,24,13,50,11.70
2019,04,24,13,51,11.70
2019,04,24,13,52,11.80
2019,04,24,13,53,11.90
2019,04,24,13,54,11.90
2019,04,24,13,55,11.90
2019,04,24,13,56,11.90
2019,04,24,13,57,11.90
2019,04,24,13,58,11.90
2019,04,24,13,59,11.90
2019,04,24,14,00,11.90
2019,04,24,14,01,11.90
2019,04,24,14,02,11.90
2019,04,24,14,03,11.90
2019,04,24,14,04,12.00
2019,04,24,14,05,12.10
2019,04,24,14,06,12.20
2019,04,24,14,07,12.20
2019,04,24,14,08,12.20
2019,04,24,14,09,12.10
2019,04,24,14,10,12.10
2019,04,24,14,11,12.10
2019,04,24,14,12,12.20
2019,04,24,14,13,12.20
2019,04,24,14,14,12.30
2019,04,24,14,15,12.30
2019,04,24,14,16,12.40
2019,04,24,14,17,12.40
2019,04,24,14,18,12.40
2019,04,24,14,19,12.30
2019,04,24,14,20,12.20
2019,04,24,14,21,12.10
2019,04,24,14,22,12.00
2019,04,24,14,23,12.00
2019,04,24,14,24,12.00
2019,04,24,14,25,12.00
2019,04,24,14,26,12.10
2019,04,24,14,27,12.10
2019,04,24,14,28,12.20
2019,04,24,14,29,12.20
2019,04,24,14,30,12.30
2019,04,24,14,31,12.30
2019,04,24,14,32,12.40
2019,04,24,14,33,12.40
2019,04,24,14,34,12.30
2019,04,24,14,35,12.30
2019,04,24,14,36,12.30
2019,04,24,14,37,12.30
2019,04,24,14,38,12.30
2019,04,24,14,39,12.20
2019,04,24,14,40,12.10
2019,04,24,14,41,12.10
2019,04,24,14,42,12.00
2019,04,24,14,43,12.00
2019,04,24,14,44,12.10
2019,04,24,14,45,12.20
2019,04,24,14,46,12.30
2019,04,24,14,47,12.30
2019,04,24,14,48,12.30
2019,04,24,14,49,12.30
2019,04,24,14,50,12.20
2019,04,24,14,51,12.20
2019,04,24,14,52,12.20
2019,04,24,14,53,12.20
2019,04,24,14,54,12.30
2019,04,24,14,55,12.30
2019,04,24,14,56,12.30
2019,04,24,14,57,12.40
2019,04,24,14,58,12.40
2019,04,24,14,59,12.40
2019,04,24,15,00,12.40
2019,04,24,15,01,12.40
2019,04,24,15,02,12.40
2019,04,24,15,03,12.50
2019,04,24,15,04,12.50
2019,04,24,15,05,12.60
2019,04,24,15,06,12.60
2019,04,24,15,07,12.60
2019,04,24,15,08,12.60
2019,04,24,15,09,12.60
2019,04,24,15,10,12.50
2019,04,24,15,11,12.50
2019,04,24,15,12,12.50
2019,04,24,15,13,12.50
2019,04,24,15,14,12.40
2019,04,24,15,15,12.40
2019,04,24,15,16,12.30
2019,04,24,15,17,12.30
2019,04,24,15,18,12.30
2019,04,24,15,19,12.30
2019,04,24,15,20,12.20
2019,04,24,15,21,12.20
2019,04,24,15,22,12.20
2019,04,24,15,23,12.20
2019,04,24,15,24,12.20
2019,04,24,15,25,12.10
2019,04,24,15,26,12.10
2019,04,24,15,27,12.20
2019,04,24,15,28,12.20
2019,04,24,15,29,12.30
2019,04,24,15,30,12.40
2019,04,24,15,31,12.40
2019,04,24,15,32,12.40
2019,04,24,15,33,12.50
2019,04,24,15,34,12.50
2019,04,24,15,35,12.50
2019,04,24,15,36,12.60
2019,04,24,15,37,12.60
2019,04,24,15,38,12.60
2019,04,24,15,39,12.50
2019,04,24,15,40,12.50
2019,04,24,15,41,12.50
2019,04,24,15,42,12.50
2019,04,24,15,43,12.60
2019,04,24,15,44,12.70
2019,04,24,15,45,12.80
2019,04,24,15,46,12.80
2019,04,24,15,47,12.80
2019,04,24,15,48,12.80
2019,04,24,15,49,12.70
2019,04,24,15,50,12.70
2019,04,24,15,51,12.70
2019,04,24,15,52,12.70
2019,04,24,15,53,12.70
2019,04,24,15,54,12.80
2019,04,24,15,55,12.80
2019,04,24,15,56,12.80
2019,04,24,15,57,12.80
2019,04,24,15,58,12.70
2019,04,24,15,59,12.70
2019,04,24,16,00,12.70
2019,04,24,16,01,12.70
2019,04,24,16,02,12.60
2019,04,24,16,03,12.60
2019,04,24,16,04,12.60
2019,04,24,16,05,12.70
2019,04,24,16,06,12.70
2019,04,24,16,07,12.80
2019,04,24,16,08,12.80
2019,04,24,16,09,12.80
2019,04,24,16,10,12.90
2019,04,24,16,11,12.90
2019,04,24,16,12,12.80
2019,04,24,16,13,12.80
2019,04,24,16,14,12.80
2019,04,24,16,15,12.70
2019,04,24,16,16,12.70
2019,04,24,16,17,12.70
2019,04,24,16,18,12.70
2019,04,24,16,19,12.80
2019,04,24,16,20,12.80
2019,04,24,16,21,12.80
2019,04,24,16,22,12.80
2019,04,24,16,23,12.80
2019,04,24,16,24,12.80
2019,04,24,16,25,12.80
2019,04,24,16,26,12.80
2019,04,24,16,27,12.80
2019,04,24,16,28,12.80
2019,04,24,16,29,12.90
2019,04,24,16,30,12.90
2019,04,24,16,31,12.80
2019,04,24,16,32,12.70
2019,04,24,16,33,12.70
2019,04,24,16,34,12.70
2019,04,24,16,35,12.70
2019,04,24,16,36,12.70
2019,04,24,16,37,12.70
2019,04,24,16,38,12.60
2019,04,24,16,39,12.60
2019,04,24,16,40,12.50
2019,04,24,16,41,12.40
2019,04,24,16,42,12.40
2019,04,24,16,43,12.30
2019,04,24,16,44,12.30
2019,04,24,16,45,12.30
2019,04,24,16,46,12.30
2019,04,24,16,47,12.30
2019,04,24,16,48,12.30
2019,04,24,16,49,12.30
2019,04,24,16,50,12.30
2019,04,24,16,51,12.30
2019,04,24,16,52,12.30
2019,04,24,16,53,12.30
2019,04,24,16,54,12.40
2019,04,24,16,55,12.40
2019,04,24,16,56,12.40
2019,04,24,16,57,12.50
2019,04,24,16,58,12.50
2019,04,24,16,59,12.60
2019,04,24,17,00,12.60
2019,04,24,17,01,12.60
2019,04,24,17,02,12.70
2019,04,24,17,03,12.80
2019,04,24,17,04,12.80
2019,04,24,17,05,12.90
2019,04,24,17,06,13.00
2019,04,24,17,07,13.00
2019,04,24,17,08,12.90
2019,04,24,17,09,12.90
2019,04,24,17,10,12.80
2019,04,24,17,11,12.80
2019,04,24,17,12,12.70
2019,04,24,17,13,12.70
2019,04,24,17,14,12.70
2019,04,24,17,15,12.80
2019,04,24,17,16,12.80
2019,04,24,17,17,12.80
2019,04,24,17,18,12.80
2019,04,24,17,19,12.80
2019,04,24,17,20,12.80
2019,04,24,17,21,12.80
2019,04,24,17,22,12.80
2019,04,24,17,23,12.80
2019,04,24,17,24,12.80
2019,04,24,17,25,12.80
2019,04,24,17,26,12.70
2019,04,24,17,27,12.70
2019,04,24,17,28,12.70
2019,04,24,17,29,12.60
2019,04,24,17,30,12.60
2019,04,24,17,31,12.60
2019,04,24,17,32,12.60
2019,04,24,17,33,12.60
2019,04,24,17,34,12.70
2019,04,24,17,35,12.70
2019,04,24,17,36,12.60
2019,04,24,17,37,12.60
2019,04,24,17,38,12.60
2019,04,24,17,39,12.70
2019,04,24,17,40,12.70
2019,04,24,17,41,12.70
2019,04,24,17,42,12.70
2019,04,24,17,43,12.70