Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,14,00,00,6.30
2018,04,14,00,01,6.30
2018,04,14,00,02,6.30
2018,04,14,00,03,6.30
2018,04,14,00,04,6.30
2018,04,14,00,05,6.30
2018,04,14,00,06,6.30
2018,04,14,00,07,6.30
2018,04,14,00,08,6.30
2018,04,14,00,09,6.30
2018,04,14,00,10,6.30
2018,04,14,00,11,6.30
2018,04,14,00,12,6.20
2018,04,14,00,13,6.20
2018,04,14,00,14,6.20
2018,04,14,00,15,6.20
2018,04,14,00,16,6.20
2018,04,14,00,17,6.10
2018,04,14,00,18,6.10
2018,04,14,00,19,6.10
2018,04,14,00,20,6.10
2018,04,14,00,21,6.00
2018,04,14,00,22,6.00
2018,04,14,00,23,6.00
2018,04,14,00,24,6.00
2018,04,14,00,25,5.90
2018,04,14,00,26,5.90
2018,04,14,00,27,5.90
2018,04,14,00,28,5.80
2018,04,14,00,29,5.80
2018,04,14,00,30,5.80
2018,04,14,00,31,5.80
2018,04,14,00,32,5.70
2018,04,14,00,33,5.70
2018,04,14,00,34,5.70
2018,04,14,00,35,5.70
2018,04,14,00,36,5.70
2018,04,14,00,37,5.70
2018,04,14,00,38,5.70
2018,04,14,00,39,5.70
2018,04,14,00,40,5.70
2018,04,14,00,41,5.70
2018,04,14,00,42,5.70
2018,04,14,00,43,5.70
2018,04,14,00,44,5.70
2018,04,14,00,45,5.70
2018,04,14,00,46,5.70
2018,04,14,00,47,5.70
2018,04,14,00,48,5.70
2018,04,14,00,49,5.60
2018,04,14,00,50,5.60
2018,04,14,00,51,5.50
2018,04,14,00,52,5.50
2018,04,14,00,53,5.40
2018,04,14,00,54,5.40
2018,04,14,00,55,5.40
2018,04,14,00,56,5.30
2018,04,14,00,57,5.30
2018,04,14,00,58,5.30
2018,04,14,00,59,5.30
2018,04,14,01,00,5.30
2018,04,14,01,01,5.30
2018,04,14,01,02,5.20
2018,04,14,01,03,5.20
2018,04,14,01,04,5.20
2018,04,14,01,05,5.20
2018,04,14,01,06,5.20
2018,04,14,01,07,5.10
2018,04,14,01,08,5.10
2018,04,14,01,09,5.10
2018,04,14,01,10,5.10
2018,04,14,01,11,5.10
2018,04,14,01,12,5.10
2018,04,14,01,13,5.10
2018,04,14,01,14,5.00
2018,04,14,01,15,4.90
2018,04,14,01,16,4.90
2018,04,14,01,17,4.90
2018,04,14,01,18,4.90
2018,04,14,01,19,4.90
2018,04,14,01,20,4.90
2018,04,14,01,21,4.90
2018,04,14,01,22,4.90
2018,04,14,01,23,4.90
2018,04,14,01,24,4.90
2018,04,14,01,25,4.90
2018,04,14,01,26,4.90
2018,04,14,01,27,4.90
2018,04,14,01,28,4.90
2018,04,14,01,29,4.90
2018,04,14,01,30,4.90
2018,04,14,01,31,4.90
2018,04,14,01,32,4.90
2018,04,14,01,33,4.90
2018,04,14,01,34,4.90
2018,04,14,01,35,4.90
2018,04,14,01,36,4.90
2018,04,14,01,37,4.90
2018,04,14,01,38,4.90
2018,04,14,01,39,4.80
2018,04,14,01,40,4.80
2018,04,14,01,41,4.80
2018,04,14,01,42,4.80
2018,04,14,01,43,4.80
2018,04,14,01,44,4.90
2018,04,14,01,45,4.90
2018,04,14,01,46,4.80
2018,04,14,01,47,4.80
2018,04,14,01,48,4.80
2018,04,14,01,49,4.80
2018,04,14,01,50,4.70
2018,04,14,01,51,4.70
2018,04,14,01,52,4.70
2018,04,14,01,53,4.60
2018,04,14,01,54,4.60
2018,04,14,01,55,4.60
2018,04,14,01,56,4.60
2018,04,14,01,57,4.60
2018,04,14,01,58,4.60
2018,04,14,01,59,4.60
2018,04,14,02,00,4.60
2018,04,14,02,01,4.60
2018,04,14,02,02,4.60
2018,04,14,02,03,4.60
2018,04,14,02,04,4.60
2018,04,14,02,05,4.60
2018,04,14,02,06,4.60
2018,04,14,02,07,4.60
2018,04,14,02,08,4.70
2018,04,14,02,09,4.70
2018,04,14,02,10,4.70
2018,04,14,02,11,4.70
2018,04,14,02,12,4.80
2018,04,14,02,13,4.80
2018,04,14,02,14,4.80
2018,04,14,02,15,4.90
2018,04,14,02,16,4.90
2018,04,14,02,17,4.90
2018,04,14,02,18,5.00
2018,04,14,02,19,4.90
2018,04,14,02,20,5.00
2018,04,14,02,21,5.10
2018,04,14,02,22,5.10
2018,04,14,02,23,5.10
2018,04,14,02,24,5.10
2018,04,14,02,25,5.10
2018,04,14,02,26,5.10
2018,04,14,02,27,5.10
2018,04,14,02,28,5.10
2018,04,14,02,29,5.10
2018,04,14,02,30,5.20
2018,04,14,02,31,5.20
2018,04,14,02,32,5.30
2018,04,14,02,33,5.30
2018,04,14,02,34,5.30
2018,04,14,02,35,5.30
2018,04,14,02,36,5.30
2018,04,14,02,37,5.30
2018,04,14,02,38,5.30
2018,04,14,02,39,5.20
2018,04,14,02,40,5.20
2018,04,14,02,41,5.20
2018,04,14,02,42,5.10
2018,04,14,02,43,5.10
2018,04,14,02,44,5.10
2018,04,14,02,45,5.10
2018,04,14,02,46,5.20
2018,04,14,02,47,5.20
2018,04,14,02,48,5.20
2018,04,14,02,49,5.30
2018,04,14,02,50,5.30
2018,04,14,02,51,5.30
2018,04,14,02,52,5.30
2018,04,14,02,53,5.30
2018,04,14,02,54,5.30
2018,04,14,02,55,5.30
2018,04,14,02,56,5.30
2018,04,14,02,57,5.30
2018,04,14,02,58,5.30
2018,04,14,02,59,5.30
2018,04,14,03,00,5.20
2018,04,14,03,01,5.20
2018,04,14,03,02,5.20
2018,04,14,03,03,5.20
2018,04,14,03,04,5.10
2018,04,14,03,05,5.10
2018,04,14,03,06,5.10
2018,04,14,03,07,5.10
2018,04,14,03,08,5.10
2018,04,14,03,09,5.10
2018,04,14,03,10,5.10
2018,04,14,03,11,5.10
2018,04,14,03,12,5.10
2018,04,14,03,13,5.10
2018,04,14,03,14,5.10
2018,04,14,03,15,5.10
2018,04,14,03,16,5.10
2018,04,14,03,17,5.10
2018,04,14,03,18,5.10
2018,04,14,03,19,5.10
2018,04,14,03,20,5.00
2018,04,14,03,21,4.90
2018,04,14,03,22,4.90
2018,04,14,03,23,4.90
2018,04,14,03,24,4.80
2018,04,14,03,25,4.80
2018,04,14,03,26,4.80
2018,04,14,03,27,4.80
2018,04,14,03,28,4.80
2018,04,14,03,29,4.80
2018,04,14,03,30,4.80
2018,04,14,03,31,4.80
2018,04,14,03,32,4.80
2018,04,14,03,33,4.80
2018,04,14,03,34,4.80
2018,04,14,03,35,4.80
2018,04,14,03,36,4.80
2018,04,14,03,37,4.80
2018,04,14,03,38,4.80
2018,04,14,03,39,4.80
2018,04,14,03,40,4.80
2018,04,14,03,41,4.90
2018,04,14,03,42,4.90
2018,04,14,03,43,5.00
2018,04,14,03,44,5.10
2018,04,14,03,45,5.20
2018,04,14,03,46,5.20
2018,04,14,03,47,5.30
2018,04,14,03,48,5.30
2018,04,14,03,49,5.30
2018,04,14,03,50,5.40
2018,04,14,03,51,5.50
2018,04,14,03,52,5.50
2018,04,14,03,53,5.50
2018,04,14,03,54,5.60
2018,04,14,03,55,5.60
2018,04,14,03,56,5.70
2018,04,14,03,57,5.70
2018,04,14,03,58,5.70
2018,04,14,03,59,5.70
2018,04,14,04,00,5.70
2018,04,14,04,01,5.70
2018,04,14,04,02,5.70
2018,04,14,04,03,5.70
2018,04,14,04,04,5.70
2018,04,14,04,05,5.60
2018,04,14,04,06,5.60
2018,04,14,04,07,5.60
2018,04,14,04,08,5.60
2018,04,14,04,09,5.60
2018,04,14,04,10,5.50
2018,04,14,04,11,5.50
2018,04,14,04,12,5.50
2018,04,14,04,13,5.40
2018,04,14,04,14,5.40
2018,04,14,04,15,5.40
2018,04,14,04,16,5.30
2018,04,14,04,17,5.30
2018,04,14,04,18,5.30
2018,04,14,04,19,5.30
2018,04,14,04,20,5.30
2018,04,14,04,21,5.30
2018,04,14,04,22,5.30
2018,04,14,04,23,5.30
2018,04,14,04,24,5.30
2018,04,14,04,25,5.20
2018,04,14,04,26,5.20
2018,04,14,04,27,5.20
2018,04,14,04,28,5.10
2018,04,14,04,29,5.10
2018,04,14,04,30,5.10
2018,04,14,04,31,5.10
2018,04,14,04,32,5.00
2018,04,14,04,33,4.90
2018,04,14,04,34,4.90
2018,04,14,04,35,4.90
2018,04,14,04,36,4.90
2018,04,14,04,37,4.80
2018,04,14,04,38,4.80
2018,04,14,04,39,4.80
2018,04,14,04,40,4.70
2018,04,14,04,41,4.70
2018,04,14,04,42,4.60
2018,04,14,04,43,4.60
2018,04,14,04,44,4.60
2018,04,14,04,45,4.60
2018,04,14,04,46,4.50
2018,04,14,04,47,4.50
2018,04,14,04,48,4.50
2018,04,14,04,49,4.60
2018,04,14,04,50,4.60
2018,04,14,04,51,4.60
2018,04,14,04,52,4.60
2018,04,14,04,53,4.60
2018,04,14,04,54,4.60
2018,04,14,04,55,4.60
2018,04,14,04,56,4.50
2018,04,14,04,57,4.50
2018,04,14,04,58,4.50
2018,04,14,04,59,4.50
2018,04,14,05,00,4.50
2018,04,14,05,01,4.40
2018,04,14,05,02,4.40
2018,04,14,05,03,4.40
2018,04,14,05,04,4.30
2018,04,14,05,05,4.30
2018,04,14,05,06,4.20
2018,04,14,05,07,4.20
2018,04,14,05,08,4.20
2018,04,14,05,09,4.20
2018,04,14,05,10,4.20
2018,04,14,05,11,4.20
2018,04,14,05,12,4.10
2018,04,14,05,13,4.10
2018,04,14,05,14,4.10
2018,04,14,05,15,4.10
2018,04,14,05,16,4.10
2018,04,14,05,17,4.10
2018,04,14,05,18,4.20
2018,04,14,05,19,4.20
2018,04,14,05,20,4.20
2018,04,14,05,21,4.30
2018,04,14,05,22,4.30
2018,04,14,05,23,4.30
2018,04,14,05,24,4.30
2018,04,14,05,25,4.30
2018,04,14,05,26,4.30
2018,04,14,05,27,4.30
2018,04,14,05,28,4.30
2018,04,14,05,29,4.30
2018,04,14,05,30,4.30
2018,04,14,05,31,4.30
2018,04,14,05,32,4.30
2018,04,14,05,33,4.20
2018,04,14,05,34,4.20
2018,04,14,05,35,4.20
2018,04,14,05,36,4.10
2018,04,14,05,37,4.10
2018,04,14,05,38,4.00
2018,04,14,05,39,4.00
2018,04,14,05,40,4.00
2018,04,14,05,41,4.00
2018,04,14,05,42,4.00
2018,04,14,05,43,4.00
2018,04,14,05,44,4.00
2018,04,14,05,45,4.00
2018,04,14,05,46,4.00
2018,04,14,05,47,4.00
2018,04,14,05,48,4.00
2018,04,14,05,49,4.00
2018,04,14,05,50,4.00
2018,04,14,05,51,4.00
2018,04,14,05,52,4.00
2018,04,14,05,53,4.00
2018,04,14,05,54,4.00
2018,04,14,05,55,4.00
2018,04,14,05,56,4.10
2018,04,14,05,57,4.20
2018,04,14,05,58,4.20
2018,04,14,05,59,4.20
2018,04,14,06,00,4.10
2018,04,14,06,01,4.10
2018,04,14,06,02,4.10
2018,04,14,06,03,4.10
2018,04,14,06,04,4.00
2018,04,14,06,05,4.00
2018,04,14,06,06,4.00
2018,04,14,06,07,3.90
2018,04,14,06,08,3.90
2018,04,14,06,09,3.90
2018,04,14,06,10,3.90
2018,04,14,06,11,3.90
2018,04,14,06,12,3.90
2018,04,14,06,13,3.90
2018,04,14,06,14,3.90
2018,04,14,06,15,3.90
2018,04,14,06,16,3.90
2018,04,14,06,17,3.90
2018,04,14,06,18,3.90
2018,04,14,06,19,3.80
2018,04,14,06,20,3.80
2018,04,14,06,21,3.80
2018,04,14,06,22,3.80
2018,04,14,06,23,3.80
2018,04,14,06,24,3.80
2018,04,14,06,25,3.80
2018,04,14,06,26,3.80
2018,04,14,06,27,3.80
2018,04,14,06,28,3.90
2018,04,14,06,29,3.90
2018,04,14,06,30,3.90
2018,04,14,06,31,4.00
2018,04,14,06,32,4.00
2018,04,14,06,33,4.00
2018,04,14,06,34,4.00
2018,04,14,06,35,4.00
2018,04,14,06,36,4.10
2018,04,14,06,37,4.10
2018,04,14,06,38,4.10
2018,04,14,06,39,4.10
2018,04,14,06,40,4.20
2018,04,14,06,41,4.20
2018,04,14,06,42,4.20
2018,04,14,06,43,4.20
2018,04,14,06,44,4.20
2018,04,14,06,45,4.20
2018,04,14,06,46,4.20
2018,04,14,06,47,4.20
2018,04,14,06,48,4.20
2018,04,14,06,49,4.20
2018,04,14,06,50,4.20
2018,04,14,06,51,4.20
2018,04,14,06,52,4.20
2018,04,14,06,53,4.20
2018,04,14,06,54,4.20
2018,04,14,06,55,4.20
2018,04,14,06,56,4.20
2018,04,14,06,57,4.20
2018,04,14,06,58,4.20
2018,04,14,06,59,4.20
2018,04,14,07,00,4.20
2018,04,14,07,01,4.20
2018,04,14,07,02,4.20
2018,04,14,07,03,4.20
2018,04,14,07,04,4.20
2018,04,14,07,05,4.20
2018,04,14,07,06,4.10
2018,04,14,07,07,4.10
2018,04,14,07,08,4.10
2018,04,14,07,09,4.20
2018,04,14,07,10,4.20
2018,04,14,07,11,4.20
2018,04,14,07,12,4.20
2018,04,14,07,13,4.20
2018,04,14,07,14,4.20
2018,04,14,07,15,4.30
2018,04,14,07,16,4.40
2018,04,14,07,17,4.40
2018,04,14,07,18,4.50
2018,04,14,07,19,4.50
2018,04,14,07,20,4.50
2018,04,14,07,21,4.50
2018,04,14,07,22,4.60
2018,04,14,07,23,4.60
2018,04,14,07,24,4.70
2018,04,14,07,25,4.70
2018,04,14,07,26,4.70
2018,04,14,07,27,4.70
2018,04,14,07,28,4.70
2018,04,14,07,29,4.80
2018,04,14,07,30,4.80
2018,04,14,07,31,4.80
2018,04,14,07,32,4.90
2018,04,14,07,33,4.90
2018,04,14,07,34,4.90
2018,04,14,07,35,4.90
2018,04,14,07,36,4.90
2018,04,14,07,37,4.90
2018,04,14,07,38,4.90
2018,04,14,07,39,4.90
2018,04,14,07,40,4.90
2018,04,14,07,41,4.90
2018,04,14,07,42,5.00
2018,04,14,07,43,5.10
2018,04,14,07,44,5.10
2018,04,14,07,45,5.10
2018,04,14,07,46,5.10
2018,04,14,07,47,5.10
2018,04,14,07,48,5.10
2018,04,14,07,49,5.20
2018,04,14,07,50,5.20
2018,04,14,07,51,5.30
2018,04,14,07,52,5.30
2018,04,14,07,53,5.40
2018,04,14,07,54,5.50
2018,04,14,07,55,5.60
2018,04,14,07,56,5.60
2018,04,14,07,57,5.70
2018,04,14,07,58,5.70
2018,04,14,07,59,5.80
2018,04,14,08,00,5.90
2018,04,14,08,01,6.00
2018,04,14,08,02,6.10
2018,04,14,08,03,6.20
2018,04,14,08,04,6.30
2018,04,14,08,05,6.30
2018,04,14,08,06,6.40
2018,04,14,08,07,6.40
2018,04,14,08,08,6.40
2018,04,14,08,09,6.40
2018,04,14,08,10,6.40
2018,04,14,08,11,6.50
2018,04,14,08,12,6.60
2018,04,14,08,13,6.60
2018,04,14,08,14,6.60
2018,04,14,08,15,6.70
2018,04,14,08,16,6.70
2018,04,14,08,17,6.70
2018,04,14,08,18,6.70
2018,04,14,08,19,6.80
2018,04,14,08,20,6.80
2018,04,14,08,21,6.80
2018,04,14,08,22,6.90
2018,04,14,08,23,6.90
2018,04,14,08,24,6.90
2018,04,14,08,25,7.00
2018,04,14,08,26,7.00
2018,04,14,08,27,7.00
2018,04,14,08,28,7.00
2018,04,14,08,29,7.00
2018,04,14,08,30,7.00
2018,04,14,08,31,7.10
2018,04,14,08,32,7.20
2018,04,14,08,33,7.30
2018,04,14,08,34,7.40
2018,04,14,08,35,7.50
2018,04,14,08,36,7.60
2018,04,14,08,37,7.60
2018,04,14,08,38,7.70
2018,04,14,08,39,7.70
2018,04,14,08,40,7.80
2018,04,14,08,41,7.80
2018,04,14,08,42,7.80
2018,04,14,08,43,7.90
2018,04,14,08,44,7.90
2018,04,14,08,45,7.90
2018,04,14,08,46,8.00
2018,04,14,08,47,8.00
2018,04,14,08,48,8.10
2018,04,14,08,49,8.10
2018,04,14,08,50,8.10
2018,04,14,08,51,8.10
2018,04,14,08,52,8.00
2018,04,14,08,53,7.90
2018,04,14,08,54,7.90
2018,04,14,08,55,7.90
2018,04,14,08,56,7.90
2018,04,14,08,57,7.90
2018,04,14,08,58,8.00
2018,04,14,08,59,8.00
2018,04,14,09,00,8.10
2018,04,14,09,01,8.20
2018,04,14,09,02,8.20
2018,04,14,09,03,8.30
2018,04,14,09,04,8.30
2018,04,14,09,05,8.30
2018,04,14,09,06,8.30
2018,04,14,09,07,8.40
2018,04,14,09,08,8.40
2018,04,14,09,09,8.50
2018,04,14,09,10,8.60
2018,04,14,09,11,8.70
2018,04,14,09,12,8.70
2018,04,14,09,13,8.70
2018,04,14,09,14,8.70
2018,04,14,09,15,8.70
2018,04,14,09,16,8.70
2018,04,14,09,17,8.70
2018,04,14,09,18,8.80
2018,04,14,09,19,8.90
2018,04,14,09,20,8.90
2018,04,14,09,21,9.00
2018,04,14,09,22,9.00
2018,04,14,09,23,9.10
2018,04,14,09,24,9.20
2018,04,14,09,25,9.20
2018,04,14,09,26,9.20
2018,04,14,09,27,9.20
2018,04,14,09,28,9.20
2018,04,14,09,29,9.20
2018,04,14,09,30,9.20
2018,04,14,09,31,9.20
2018,04,14,09,32,9.20
2018,04,14,09,33,9.30
2018,04,14,09,34,9.30
2018,04,14,09,35,9.20
2018,04,14,09,36,9.30
2018,04,14,09,37,9.30
2018,04,14,09,38,9.30
2018,04,14,09,39,9.40
2018,04,14,09,40,9.40
2018,04,14,09,41,9.50
2018,04,14,09,42,9.50
2018,04,14,09,43,9.50
2018,04,14,09,44,9.60
2018,04,14,09,45,9.60
2018,04,14,09,46,9.70
2018,04,14,09,47,9.70
2018,04,14,09,48,9.70
2018,04,14,09,49,9.70
2018,04,14,09,50,9.70
2018,04,14,09,51,9.70
2018,04,14,09,52,9.70
2018,04,14,09,53,9.70
2018,04,14,09,54,9.70
2018,04,14,09,55,9.70
2018,04,14,09,56,9.60
2018,04,14,09,57,9.60
2018,04,14,09,58,9.60
2018,04,14,09,59,9.60
2018,04,14,10,00,9.60
2018,04,14,10,01,9.70
2018,04,14,10,02,9.70
2018,04,14,10,03,9.70
2018,04,14,10,04,9.70
2018,04,14,10,05,9.70
2018,04,14,10,06,9.70
2018,04,14,10,07,9.70
2018,04,14,10,08,9.70
2018,04,14,10,09,9.70
2018,04,14,10,10,9.70
2018,04,14,10,11,9.70
2018,04,14,10,12,9.70
2018,04,14,10,13,9.80
2018,04,14,10,14,9.90
2018,04,14,10,15,9.90
2018,04,14,10,16,10.00
2018,04,14,10,17,10.10
2018,04,14,10,18,10.10
2018,04,14,10,19,10.10
2018,04,14,10,20,10.20
2018,04,14,10,21,10.20
2018,04,14,10,22,10.20
2018,04,14,10,23,10.20
2018,04,14,10,24,10.30
2018,04,14,10,25,10.30
2018,04,14,10,26,10.40
2018,04,14,10,27,10.40
2018,04,14,10,28,10.40
2018,04,14,10,29,10.40
2018,04,14,10,30,10.40
2018,04,14,10,31,10.40
2018,04,14,10,32,10.40
2018,04,14,10,33,10.50
2018,04,14,10,34,10.60
2018,04,14,10,35,10.60
2018,04,14,10,36,10.60
2018,04,14,10,37,10.60
2018,04,14,10,38,10.60
2018,04,14,10,39,10.60
2018,04,14,10,40,10.60
2018,04,14,10,41,10.60
2018,04,14,10,42,10.70
2018,04,14,10,43,10.70
2018,04,14,10,44,10.70
2018,04,14,10,45,10.70
2018,04,14,10,46,10.70
2018,04,14,10,47,10.70
2018,04,14,10,48,10.70
2018,04,14,10,49,10.60
2018,04,14,10,50,10.60
2018,04,14,10,51,10.60
2018,04,14,10,52,10.50
2018,04,14,10,53,10.40
2018,04,14,10,54,10.30
2018,04,14,10,55,10.30
2018,04,14,10,56,10.30
2018,04,14,10,57,10.30
2018,04,14,10,58,10.30
2018,04,14,10,59,10.20
2018,04,14,11,00,10.30
2018,04,14,11,01,10.20
2018,04,14,11,02,10.20
2018,04,14,11,03,10.30
2018,04,14,11,04,10.30
2018,04,14,11,05,10.20
2018,04,14,11,06,10.10
2018,04,14,11,07,10.10
2018,04,14,11,08,10.10
2018,04,14,11,09,10.20
2018,04,14,11,10,10.20
2018,04,14,11,11,10.20
2018,04,14,11,12,10.20
2018,04,14,11,13,10.20
2018,04,14,11,14,10.20
2018,04,14,11,15,10.10
2018,04,14,11,16,10.10
2018,04,14,11,17,10.20
2018,04,14,11,18,10.30
2018,04,14,11,19,10.20
2018,04,14,11,20,10.20
2018,04,14,11,21,10.30
2018,04,14,11,22,10.30
2018,04,14,11,23,10.20
2018,04,14,11,24,10.20
2018,04,14,11,25,10.20
2018,04,14,11,26,10.10
2018,04,14,11,27,10.10
2018,04,14,11,28,10.10
2018,04,14,11,29,10.20
2018,04,14,11,30,10.30
2018,04,14,11,31,10.30
2018,04,14,11,32,10.40
2018,04,14,11,33,10.30
2018,04,14,11,34,10.30
2018,04,14,11,35,10.30
2018,04,14,11,36,10.40
2018,04,14,11,37,10.40
2018,04,14,11,38,10.40
2018,04,14,11,39,10.30
2018,04,14,11,40,10.30
2018,04,14,11,41,10.40
2018,04,14,11,42,10.40
2018,04,14,11,43,10.40
2018,04,14,11,44,10.40
2018,04,14,11,45,10.40
2018,04,14,11,46,10.50
2018,04,14,11,47,10.60
2018,04,14,11,48,10.50
2018,04,14,11,49,10.40
2018,04,14,11,50,10.40
2018,04,14,11,51,10.40
2018,04,14,11,52,10.40
2018,04,14,11,53,10.40
2018,04,14,11,54,10.40
2018,04,14,11,55,10.50
2018,04,14,11,56,10.60
2018,04,14,11,57,10.60
2018,04,14,11,58,10.60
2018,04,14,11,59,10.60
2018,04,14,12,00,10.60
2018,04,14,12,01,10.60
2018,04,14,12,02,10.60
2018,04,14,12,03,10.50
2018,04,14,12,04,10.40
2018,04,14,12,05,10.40
2018,04,14,12,06,10.40
2018,04,14,12,07,10.40
2018,04,14,12,08,10.60
2018,04,14,12,09,10.60
2018,04,14,12,10,10.60
2018,04,14,12,11,10.60
2018,04,14,12,12,10.60
2018,04,14,12,13,10.60
2018,04,14,12,14,10.60
2018,04,14,12,15,10.40
2018,04,14,12,16,10.40
2018,04,14,12,17,10.40
2018,04,14,12,18,10.40
2018,04,14,12,19,10.40
2018,04,14,12,20,10.40
2018,04,14,12,21,10.40
2018,04,14,12,22,10.40
2018,04,14,12,23,10.30
2018,04,14,12,24,10.30
2018,04,14,12,25,10.30
2018,04,14,12,26,10.30
2018,04,14,12,27,10.30
2018,04,14,12,28,10.40
2018,04,14,12,29,10.40
2018,04,14,12,30,10.40
2018,04,14,12,31,10.40
2018,04,14,12,32,10.40
2018,04,14,12,33,10.30
2018,04,14,12,34,10.40
2018,04,14,12,35,10.40
2018,04,14,12,36,10.40
2018,04,14,12,37,10.40
2018,04,14,12,38,10.40
2018,04,14,12,39,10.40
2018,04,14,12,40,10.40
2018,04,14,12,41,10.40
2018,04,14,12,42,10.50
2018,04,14,12,43,10.60
2018,04,14,12,44,10.60
2018,04,14,12,45,10.60
2018,04,14,12,46,10.70
2018,04,14,12,47,10.70
2018,04,14,12,48,10.80
2018,04,14,12,49,10.70
2018,04,14,12,50,10.70
2018,04,14,12,51,10.70
2018,04,14,12,52,10.60
2018,04,14,12,53,10.60
2018,04,14,12,54,10.60
2018,04,14,12,55,10.40
2018,04,14,12,56,10.40
2018,04,14,12,57,10.40
2018,04,14,12,58,10.30
2018,04,14,12,59,10.30
2018,04,14,13,00,10.30
2018,04,14,13,01,10.30
2018,04,14,13,02,10.30
2018,04,14,13,03,10.30
2018,04,14,13,04,10.30
2018,04,14,13,05,10.30
2018,04,14,13,06,10.30
2018,04,14,13,07,10.30
2018,04,14,13,08,10.30
2018,04,14,13,09,10.30
2018,04,14,13,10,10.30
2018,04,14,13,11,10.20
2018,04,14,13,12,10.20
2018,04,14,13,13,10.20
2018,04,14,13,14,10.20
2018,04,14,13,15,10.20
2018,04,14,13,16,10.20
2018,04,14,13,17,10.20
2018,04,14,13,18,10.20
2018,04,14,13,19,10.20
2018,04,14,13,20,10.20
2018,04,14,13,21,10.20
2018,04,14,13,22,10.20
2018,04,14,13,23,10.20
2018,04,14,13,24,10.30
2018,04,14,13,25,10.30
2018,04,14,13,26,10.30
2018,04,14,13,27,10.30
2018,04,14,13,28,10.20
2018,04,14,13,29,10.20
2018,04,14,13,30,10.20
2018,04,14,13,31,10.20
2018,04,14,13,32,10.20
2018,04,14,13,33,10.20
2018,04,14,13,34,10.30
2018,04,14,13,35,10.40
2018,04,14,13,36,10.40
2018,04,14,13,37,10.40
2018,04,14,13,38,10.50
2018,04,14,13,39,10.60
2018,04,14,13,40,10.50
2018,04,14,13,41,10.40
2018,04,14,13,42,10.40
2018,04,14,13,43,10.40
2018,04,14,13,44,10.40
2018,04,14,13,45,10.40
2018,04,14,13,46,10.30
2018,04,14,13,47,10.30
2018,04,14,13,48,10.30
2018,04,14,13,49,10.30
2018,04,14,13,50,10.30
2018,04,14,13,51,10.30
2018,04,14,13,52,10.20
2018,04,14,13,53,10.10
2018,04,14,13,54,10.20
2018,04,14,13,55,10.20
2018,04,14,13,56,10.20
2018,04,14,13,57,10.20
2018,04,14,13,58,10.20
2018,04,14,13,59,10.20
2018,04,14,14,00,10.30
2018,04,14,14,01,10.40
2018,04,14,14,02,10.40
2018,04,14,14,03,10.40
2018,04,14,14,04,10.40
2018,04,14,14,05,10.40
2018,04,14,14,06,10.40
2018,04,14,14,07,10.40
2018,04,14,14,08,10.40
2018,04,14,14,09,10.40
2018,04,14,14,10,10.40
2018,04,14,14,11,10.40
2018,04,14,14,12,10.30
2018,04,14,14,13,10.30
2018,04,14,14,14,10.30
2018,04,14,14,15,10.40
2018,04,14,14,16,10.40
2018,04,14,14,17,10.40
2018,04,14,14,18,10.40
2018,04,14,14,19,10.40
2018,04,14,14,20,10.30
2018,04,14,14,21,10.40
2018,04,14,14,22,10.40
2018,04,14,14,23,10.40
2018,04,14,14,24,10.40
2018,04,14,14,25,10.40
2018,04,14,14,26,10.40
2018,04,14,14,27,10.40
2018,04,14,14,28,10.50
2018,04,14,14,29,10.60
2018,04,14,14,30,10.60
2018,04,14,14,31,10.70
2018,04,14,14,32,10.70
2018,04,14,14,33,10.70
2018,04,14,14,34,10.70
2018,04,14,14,35,10.70
2018,04,14,14,36,10.70
2018,04,14,14,37,10.80
2018,04,14,14,38,10.90
2018,04,14,14,39,10.90
2018,04,14,14,40,10.90
2018,04,14,14,41,10.90
2018,04,14,14,42,10.90
2018,04,14,14,43,10.90
2018,04,14,14,44,10.90
2018,04,14,14,45,10.90
2018,04,14,14,46,10.90
2018,04,14,14,47,10.90
2018,04,14,14,48,10.90
2018,04,14,14,49,10.90
2018,04,14,14,50,10.80
2018,04,14,14,51,10.80
2018,04,14,14,52,10.80
2018,04,14,14,53,10.80
2018,04,14,14,54,10.80
2018,04,14,14,55,10.80
2018,04,14,14,56,10.80
2018,04,14,14,57,10.80
2018,04,14,14,58,10.80
2018,04,14,14,59,10.80
2018,04,14,15,00,10.80
2018,04,14,15,01,10.80
2018,04,14,15,02,10.80
2018,04,14,15,03,10.80
2018,04,14,15,04,10.80
2018,04,14,15,05,10.90
2018,04,14,15,06,10.90
2018,04,14,15,07,10.90
2018,04,14,15,08,10.90
2018,04,14,15,09,10.90
2018,04,14,15,10,10.90
2018,04,14,15,11,11.00
2018,04,14,15,12,11.10
2018,04,14,15,13,11.10
2018,04,14,15,14,11.00
2018,04,14,15,15,10.90
2018,04,14,15,16,10.90
2018,04,14,15,17,10.90
2018,04,14,15,18,10.90
2018,04,14,15,19,10.90
2018,04,14,15,20,10.90
2018,04,14,15,21,10.90
2018,04,14,15,22,10.90
2018,04,14,15,23,10.90
2018,04,14,15,24,10.90
2018,04,14,15,25,10.90
2018,04,14,15,26,10.90
2018,04,14,15,27,10.90
2018,04,14,15,28,10.90
2018,04,14,15,29,10.90
2018,04,14,15,30,10.90
2018,04,14,15,31,10.90
2018,04,14,15,32,10.90
2018,04,14,15,33,10.90
2018,04,14,15,34,10.90
2018,04,14,15,35,10.90
2018,04,14,15,36,10.90
2018,04,14,15,37,10.90
2018,04,14,15,38,10.90
2018,04,14,15,39,10.90
2018,04,14,15,40,10.80
2018,04,14,15,41,10.80
2018,04,14,15,42,10.70
2018,04,14,15,43,10.70
2018,04,14,15,44,10.70
2018,04,14,15,45,10.70
2018,04,14,15,46,10.60
2018,04,14,15,47,10.60
2018,04,14,15,48,10.60
2018,04,14,15,49,10.60
2018,04,14,15,50,10.60
2018,04,14,15,51,10.60
2018,04,14,15,52,10.60
2018,04,14,15,53,10.60
2018,04,14,15,54,10.60
2018,04,14,15,55,10.60
2018,04,14,15,56,10.60
2018,04,14,15,57,10.60
2018,04,14,15,58,10.60
2018,04,14,15,59,10.50
2018,04,14,16,00,10.40
2018,04,14,16,01,10.40
2018,04,14,16,02,10.30
2018,04,14,16,03,10.20
2018,04,14,16,04,10.20
2018,04,14,16,05,10.20
2018,04,14,16,06,10.20
2018,04,14,16,07,10.10
2018,04,14,16,08,10.00
2018,04,14,16,09,9.90
2018,04,14,16,10,9.90
2018,04,14,16,11,9.90
2018,04,14,16,12,9.90
2018,04,14,16,13,9.90
2018,04,14,16,14,9.90
2018,04,14,16,15,9.90
2018,04,14,16,16,9.90
2018,04,14,16,17,9.90
2018,04,14,16,18,9.90
2018,04,14,16,19,9.90
2018,04,14,16,20,9.80
2018,04,14,16,21,9.80
2018,04,14,16,22,9.80
2018,04,14,16,23,9.80
2018,04,14,16,24,9.70
2018,04,14,16,25,9.70
2018,04,14,16,26,9.70
2018,04,14,16,27,9.70
2018,04,14,16,28,9.70
2018,04,14,16,29,9.70
2018,04,14,16,30,9.60
2018,04,14,16,31,9.60
2018,04,14,16,32,9.60
2018,04,14,16,33,9.50
2018,04,14,16,34,9.50
2018,04,14,16,35,9.50
2018,04,14,16,36,9.40
2018,04,14,16,37,9.40
2018,04,14,16,38,9.40
2018,04,14,16,39,9.40
2018,04,14,16,40,9.40
2018,04,14,16,41,9.40
2018,04,14,16,42,9.40
2018,04,14,16,43,9.40
2018,04,14,16,44,9.40
2018,04,14,16,45,9.40
2018,04,14,16,46,9.40
2018,04,14,16,47,9.30
2018,04,14,16,48,9.30
2018,04,14,16,49,9.30
2018,04,14,16,50,9.30
2018,04,14,16,51,9.40
2018,04,14,16,52,9.40
2018,04,14,16,53,9.30
2018,04,14,16,54,9.30
2018,04,14,16,55,9.30
2018,04,14,16,56,9.30
2018,04,14,16,57,9.30
2018,04,14,16,58,9.30
2018,04,14,16,59,9.30
2018,04,14,17,00,9.30
2018,04,14,17,01,9.30
2018,04,14,17,02,9.30
2018,04,14,17,03,9.30
2018,04,14,17,04,9.30
2018,04,14,17,05,9.30
2018,04,14,17,06,9.30
2018,04,14,17,07,9.30
2018,04,14,17,08,9.30
2018,04,14,17,09,9.30
2018,04,14,17,10,9.30
2018,04,14,17,11,9.30
2018,04,14,17,12,9.30
2018,04,14,17,13,9.30
2018,04,14,17,14,9.30
2018,04,14,17,15,9.30
2018,04,14,17,16,9.30
2018,04,14,17,17,9.30
2018,04,14,17,18,9.20
2018,04,14,17,19,9.20
2018,04,14,17,20,9.20
2018,04,14,17,21,9.20
2018,04,14,17,22,9.20
2018,04,14,17,23,9.20
2018,04,14,17,24,9.20
2018,04,14,17,25,9.20
2018,04,14,17,26,9.30
2018,04,14,17,27,9.30
2018,04,14,17,28,9.30
2018,04,14,17,29,9.20
2018,04,14,17,30,9.20
2018,04,14,17,31,9.30
2018,04,14,17,32,9.30
2018,04,14,17,33,9.30
2018,04,14,17,34,9.30
2018,04,14,17,35,9.20
2018,04,14,17,36,9.20
2018,04,14,17,37,9.20
2018,04,14,17,38,9.20
2018,04,14,17,39,9.20
2018,04,14,17,40,9.20
2018,04,14,17,41,9.20
2018,04,14,17,42,9.20
2018,04,14,17,43,9.20
2018,04,14,17,44,9.20
2018,04,14,17,45,9.20
2018,04,14,17,46,9.20
2018,04,14,17,47,9.30
2018,04,14,17,48,9.30
2018,04,14,17,49,9.30
2018,04,14,17,50,9.30