Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,15,00,00,953.95
2019,02,15,00,01,953.95
2019,02,15,00,02,953.93
2019,02,15,00,03,953.93
2019,02,15,00,04,953.95
2019,02,15,00,05,953.93
2019,02,15,00,06,953.91
2019,02,15,00,07,953.91
2019,02,15,00,08,953.91
2019,02,15,00,09,953.93
2019,02,15,00,10,953.95
2019,02,15,00,11,953.96
2019,02,15,00,12,953.97
2019,02,15,00,13,953.96
2019,02,15,00,14,954.01
2019,02,15,00,15,954.05
2019,02,15,00,16,954.10
2019,02,15,00,17,954.18
2019,02,15,00,18,954.22
2019,02,15,00,19,954.23
2019,02,15,00,20,954.25
2019,02,15,00,21,954.22
2019,02,15,00,22,954.20
2019,02,15,00,23,954.20
2019,02,15,00,24,954.21
2019,02,15,00,25,954.23
2019,02,15,00,26,954.25
2019,02,15,00,27,954.25
2019,02,15,00,28,954.23
2019,02,15,00,29,954.27
2019,02,15,00,30,954.30
2019,02,15,00,31,954.30
2019,02,15,00,32,954.30
2019,02,15,00,33,954.32
2019,02,15,00,34,954.34
2019,02,15,00,35,954.39
2019,02,15,00,36,954.42
2019,02,15,00,37,954.44
2019,02,15,00,38,954.45
2019,02,15,00,39,954.45
2019,02,15,00,40,954.45
2019,02,15,00,41,954.43
2019,02,15,00,42,954.46
2019,02,15,00,43,954.49
2019,02,15,00,44,954.51
2019,02,15,00,45,954.52
2019,02,15,00,46,954.52
2019,02,15,00,47,954.56
2019,02,15,00,48,954.59
2019,02,15,00,49,954.61
2019,02,15,00,50,954.60
2019,02,15,00,51,954.59
2019,02,15,00,52,954.59
2019,02,15,00,53,954.59
2019,02,15,00,54,954.63
2019,02,15,00,55,954.66
2019,02,15,00,56,954.66
2019,02,15,00,57,954.70
2019,02,15,00,58,954.69
2019,02,15,00,59,954.72
2019,02,15,01,00,954.76
2019,02,15,01,01,954.78
2019,02,15,01,02,954.82
2019,02,15,01,03,954.89
2019,02,15,01,04,954.87
2019,02,15,01,05,954.85
2019,02,15,01,06,954.90
2019,02,15,01,07,954.89
2019,02,15,01,08,954.91
2019,02,15,01,09,954.89
2019,02,15,01,10,954.86
2019,02,15,01,11,954.90
2019,02,15,01,12,954.93
2019,02,15,01,13,954.87
2019,02,15,01,14,954.80
2019,02,15,01,15,954.79
2019,02,15,01,16,954.81
2019,02,15,01,17,954.85
2019,02,15,01,18,954.90
2019,02,15,01,19,954.88
2019,02,15,01,20,954.90
2019,02,15,01,21,954.95
2019,02,15,01,22,954.94
2019,02,15,01,23,954.97
2019,02,15,01,24,954.97
2019,02,15,01,25,955.01
2019,02,15,01,26,955.03
2019,02,15,01,27,955.03
2019,02,15,01,28,955.03
2019,02,15,01,29,955.03
2019,02,15,01,30,955.08
2019,02,15,01,31,955.10
2019,02,15,01,32,955.10
2019,02,15,01,33,955.15
2019,02,15,01,34,955.15
2019,02,15,01,35,955.13
2019,02,15,01,36,955.16
2019,02,15,01,37,955.19
2019,02,15,01,38,955.18
2019,02,15,01,39,955.17
2019,02,15,01,40,955.19
2019,02,15,01,41,955.18
2019,02,15,01,42,955.17
2019,02,15,01,43,955.19
2019,02,15,01,44,955.18
2019,02,15,01,45,955.14
2019,02,15,01,46,955.08
2019,02,15,01,47,955.11
2019,02,15,01,48,955.16
2019,02,15,01,49,955.21
2019,02,15,01,50,955.26
2019,02,15,01,51,955.27
2019,02,15,01,52,955.29
2019,02,15,01,53,955.30
2019,02,15,01,54,955.35
2019,02,15,01,55,955.37
2019,02,15,01,56,955.39
2019,02,15,01,57,955.40
2019,02,15,01,58,955.43
2019,02,15,01,59,955.48
2019,02,15,02,00,955.50
2019,02,15,02,01,955.53
2019,02,15,02,02,955.51
2019,02,15,02,03,955.53
2019,02,15,02,04,955.54
2019,02,15,02,05,955.56
2019,02,15,02,06,955.57
2019,02,15,02,07,955.57
2019,02,15,02,08,955.55
2019,02,15,02,09,955.54
2019,02,15,02,10,955.51
2019,02,15,02,11,955.53
2019,02,15,02,12,955.51
2019,02,15,02,13,955.50
2019,02,15,02,14,955.53
2019,02,15,02,15,955.51
2019,02,15,02,16,955.50
2019,02,15,02,17,955.48
2019,02,15,02,18,955.47
2019,02,15,02,19,955.47
2019,02,15,02,20,955.45
2019,02,15,02,21,955.49
2019,02,15,02,22,955.50
2019,02,15,02,23,955.46
2019,02,15,02,24,955.49
2019,02,15,02,25,955.48
2019,02,15,02,26,955.47
2019,02,15,02,27,955.47
2019,02,15,02,28,955.45
2019,02,15,02,29,955.47
2019,02,15,02,30,955.55
2019,02,15,02,31,955.60
2019,02,15,02,32,955.61
2019,02,15,02,33,955.63
2019,02,15,02,34,955.64
2019,02,15,02,35,955.61
2019,02,15,02,36,955.61
2019,02,15,02,37,955.66
2019,02,15,02,38,955.67
2019,02,15,02,39,955.67
2019,02,15,02,40,955.65
2019,02,15,02,41,955.64
2019,02,15,02,42,955.67
2019,02,15,02,43,955.64
2019,02,15,02,44,955.70
2019,02,15,02,45,955.71
2019,02,15,02,46,955.76
2019,02,15,02,47,955.74
2019,02,15,02,48,955.74
2019,02,15,02,49,955.80
2019,02,15,02,50,955.78
2019,02,15,02,51,955.77
2019,02,15,02,52,955.74
2019,02,15,02,53,955.77
2019,02,15,02,54,955.80
2019,02,15,02,55,955.81
2019,02,15,02,56,955.77
2019,02,15,02,57,955.81
2019,02,15,02,58,955.78
2019,02,15,02,59,955.83
2019,02,15,03,00,955.81
2019,02,15,03,01,955.81
2019,02,15,03,02,955.84
2019,02,15,03,03,955.93
2019,02,15,03,04,955.91
2019,02,15,03,05,955.91
2019,02,15,03,06,955.94
2019,02,15,03,07,955.91
2019,02,15,03,08,955.94
2019,02,15,03,09,956.00
2019,02,15,03,10,955.98
2019,02,15,03,11,955.94
2019,02,15,03,12,955.94
2019,02,15,03,13,956.00
2019,02,15,03,14,955.98
2019,02,15,03,15,956.05
2019,02,15,03,16,956.08
2019,02,15,03,17,956.08
2019,02,15,03,18,956.11
2019,02,15,03,19,956.15
2019,02,15,03,20,956.15
2019,02,15,03,21,956.20
2019,02,15,03,22,956.15
2019,02,15,03,23,956.08
2019,02,15,03,24,956.15
2019,02,15,03,25,956.08
2019,02,15,03,26,956.15
2019,02,15,03,27,956.15
2019,02,15,03,28,956.15
2019,02,15,03,29,956.11
2019,02,15,03,30,956.05
2019,02,15,03,31,956.11
2019,02,15,03,32,956.11
2019,02,15,03,33,956.08
2019,02,15,03,34,956.08
2019,02,15,03,35,956.15
2019,02,15,03,36,956.15
2019,02,15,03,37,956.15
2019,02,15,03,38,956.11
2019,02,15,03,39,956.21
2019,02,15,03,40,956.18
2019,02,15,03,41,956.18
2019,02,15,03,42,956.25
2019,02,15,03,43,956.21
2019,02,15,03,44,956.18
2019,02,15,03,45,956.21
2019,02,15,03,46,956.18
2019,02,15,03,47,956.21
2019,02,15,03,48,956.21
2019,02,15,03,49,956.32
2019,02,15,03,50,956.28
2019,02,15,03,51,956.25
2019,02,15,03,52,956.32
2019,02,15,03,53,956.35
2019,02,15,03,54,956.35
2019,02,15,03,55,956.38
2019,02,15,03,56,956.32
2019,02,15,03,57,956.38
2019,02,15,03,58,956.42
2019,02,15,03,59,956.38
2019,02,15,04,00,956.45
2019,02,15,04,01,956.42
2019,02,15,04,02,956.42
2019,02,15,04,03,956.45
2019,02,15,04,04,956.49
2019,02,15,04,08,956.42
2019,02,15,04,09,956.42
2019,02,15,04,10,956.42
2019,02,15,04,11,956.42
2019,02,15,04,12,956.39
2019,02,15,04,13,956.44
2019,02,15,04,14,956.48
2019,02,15,04,15,956.49
2019,02,15,04,16,956.52
2019,02,15,04,17,956.52
2019,02,15,04,18,956.50
2019,02,15,04,19,956.51
2019,02,15,04,20,956.58
2019,02,15,04,21,956.58
2019,02,15,04,22,956.55
2019,02,15,04,23,956.59
2019,02,15,04,24,956.58
2019,02,15,04,25,956.52
2019,02,15,04,26,956.49
2019,02,15,04,27,956.52
2019,02,15,04,28,956.57
2019,02,15,04,29,956.64
2019,02,15,04,30,956.66
2019,02,15,04,31,956.68
2019,02,15,04,32,956.69
2019,02,15,04,33,956.73
2019,02,15,04,34,956.72
2019,02,15,04,35,956.71
2019,02,15,04,36,956.72
2019,02,15,04,37,956.74
2019,02,15,04,38,956.76
2019,02,15,04,39,956.70
2019,02,15,04,40,956.70
2019,02,15,04,41,956.66
2019,02,15,04,42,956.65
2019,02,15,04,43,956.68
2019,02,15,04,44,956.67
2019,02,15,04,45,956.68
2019,02,15,04,46,956.69
2019,02,15,04,47,956.73
2019,02,15,04,48,956.73
2019,02,15,04,49,956.75
2019,02,15,04,50,956.74
2019,02,15,04,51,956.74
2019,02,15,04,52,956.78
2019,02,15,04,53,956.79
2019,02,15,04,54,956.79
2019,02,15,04,55,956.79
2019,02,15,04,56,956.74
2019,02,15,04,57,956.83
2019,02,15,04,58,956.87
2019,02,15,04,59,956.88
2019,02,15,05,00,956.93
2019,02,15,05,01,956.94
2019,02,15,05,02,956.95
2019,02,15,05,03,956.96
2019,02,15,05,04,957.01
2019,02,15,05,05,957.05
2019,02,15,05,06,957.06
2019,02,15,05,07,957.09
2019,02,15,05,08,957.10
2019,02,15,05,09,957.05
2019,02,15,05,10,957.08
2019,02,15,05,11,957.10
2019,02,15,05,12,957.02
2019,02,15,05,13,957.02
2019,02,15,05,14,957.05
2019,02,15,05,15,957.09
2019,02,15,05,16,957.12
2019,02,15,05,17,957.08
2019,02,15,05,18,957.09
2019,02,15,05,19,957.07
2019,02,15,05,20,957.09
2019,02,15,05,21,957.14
2019,02,15,05,22,957.12
2019,02,15,05,23,957.10
2019,02,15,05,24,957.10
2019,02,15,05,25,957.12
2019,02,15,05,26,957.13
2019,02,15,05,27,957.13
2019,02,15,05,28,957.15
2019,02,15,05,29,957.19
2019,02,15,05,30,957.17
2019,02,15,05,31,957.21
2019,02,15,05,32,957.25
2019,02,15,05,33,957.18
2019,02,15,05,34,957.21
2019,02,15,05,35,957.21
2019,02,15,05,36,957.17
2019,02,15,05,37,957.14
2019,02,15,05,38,957.13
2019,02,15,05,39,957.13
2019,02,15,05,40,957.11
2019,02,15,05,41,957.15
2019,02,15,05,42,957.14
2019,02,15,05,43,957.13
2019,02,15,05,44,957.15
2019,02,15,05,45,957.14
2019,02,15,05,46,957.15
2019,02,15,05,47,957.19
2019,02,15,05,48,957.17
2019,02,15,05,49,957.22
2019,02,15,05,50,957.23
2019,02,15,05,51,957.25
2019,02,15,05,52,957.26
2019,02,15,05,53,957.32
2019,02,15,05,54,957.36
2019,02,15,05,55,957.37
2019,02,15,05,56,957.40
2019,02,15,05,57,957.38
2019,02,15,05,58,957.34
2019,02,15,05,59,957.39
2019,02,15,06,00,957.35
2019,02,15,06,01,957.36
2019,02,15,06,02,957.34
2019,02,15,06,03,957.30
2019,02,15,06,04,957.33
2019,02,15,06,05,957.31
2019,02,15,06,06,957.33
2019,02,15,06,07,957.36
2019,02,15,06,08,957.39
2019,02,15,06,09,957.40
2019,02,15,06,10,957.42
2019,02,15,06,11,957.41
2019,02,15,06,12,957.42
2019,02,15,06,13,957.43
2019,02,15,06,14,957.46
2019,02,15,06,15,957.43
2019,02,15,06,16,957.46
2019,02,15,06,17,957.47
2019,02,15,06,18,957.41
2019,02,15,06,19,957.43
2019,02,15,06,20,957.46
2019,02,15,06,21,957.43
2019,02,15,06,22,957.47
2019,02,15,06,23,957.44
2019,02,15,06,24,957.47
2019,02,15,06,25,957.43
2019,02,15,06,26,957.49
2019,02,15,06,27,957.50
2019,02,15,06,28,957.50
2019,02,15,06,29,957.47
2019,02,15,06,30,957.50
2019,02,15,06,31,957.53
2019,02,15,06,32,957.51
2019,02,15,06,33,957.50
2019,02,15,06,34,957.53
2019,02,15,06,35,957.54
2019,02,15,06,36,957.50
2019,02,15,06,37,957.59
2019,02,15,06,38,957.60
2019,02,15,06,39,957.60
2019,02,15,06,40,957.64
2019,02,15,06,41,957.67
2019,02,15,06,42,957.61
2019,02,15,06,43,957.60
2019,02,15,06,44,957.64
2019,02,15,06,45,957.69
2019,02,15,06,46,957.67
2019,02,15,06,47,957.67
2019,02,15,06,48,957.67
2019,02,15,06,49,957.64
2019,02,15,06,50,957.67
2019,02,15,06,51,957.70
2019,02,15,06,52,957.70
2019,02,15,06,53,957.74
2019,02,15,06,54,957.74
2019,02,15,06,55,957.80
2019,02,15,06,56,957.77
2019,02,15,06,57,957.77
2019,02,15,06,58,957.81
2019,02,15,06,59,957.74
2019,02,15,07,00,957.81
2019,02,15,07,01,957.81
2019,02,15,07,02,957.81
2019,02,15,07,03,957.81
2019,02,15,07,04,957.81
2019,02,15,07,05,957.81
2019,02,15,07,06,957.81
2019,02,15,07,07,957.84
2019,02,15,07,08,957.91
2019,02,15,07,09,957.91
2019,02,15,07,10,957.98
2019,02,15,07,11,958.01
2019,02,15,07,12,957.98
2019,02,15,07,13,957.98
2019,02,15,07,14,957.98
2019,02,15,07,15,958.01
2019,02,15,07,16,958.01
2019,02,15,07,17,958.01
2019,02,15,07,18,958.04
2019,02,15,07,19,958.04
2019,02,15,07,20,958.08
2019,02,15,07,21,958.08
2019,02,15,07,22,958.04
2019,02,15,07,23,958.08
2019,02,15,07,24,958.11
2019,02,15,07,25,958.11
2019,02,15,07,26,958.11
2019,02,15,07,27,958.15
2019,02,15,07,28,958.11
2019,02,15,07,29,958.11
2019,02,15,07,30,958.18
2019,02,15,07,31,958.11
2019,02,15,07,32,958.18
2019,02,15,07,33,958.15
2019,02,15,07,34,958.25
2019,02,15,07,35,958.21
2019,02,15,07,36,958.25
2019,02,15,07,37,958.25
2019,02,15,07,38,958.25
2019,02,15,07,39,958.28
2019,02,15,07,40,958.28
2019,02,15,07,41,958.28
2019,02,15,07,42,958.28
2019,02,15,07,43,958.31
2019,02,15,07,44,958.35
2019,02,15,07,45,958.35
2019,02,15,07,46,958.38
2019,02,15,07,47,958.42
2019,02,15,07,48,958.45
2019,02,15,07,49,958.47
2019,02,15,07,50,958.42
2019,02,15,07,51,958.42
2019,02,15,07,52,958.48
2019,02,15,07,53,958.49
2019,02,15,07,54,958.59
2019,02,15,07,55,958.62
2019,02,15,07,56,958.59
2019,02,15,07,57,958.59
2019,02,15,07,58,958.59
2019,02,15,07,59,958.63
2019,02,15,08,00,958.68
2019,02,15,08,01,958.65
2019,02,15,08,02,958.66
2019,02,15,08,03,958.72
2019,02,15,08,04,958.69
2019,02,15,08,05,958.69
2019,02,15,08,06,958.69
2019,02,15,08,07,958.69
2019,02,15,08,08,958.69
2019,02,15,08,09,958.71
2019,02,15,08,10,958.66
2019,02,15,08,11,958.78
2019,02,15,08,12,958.73
2019,02,15,08,13,958.79
2019,02,15,08,14,958.80
2019,02,15,08,15,958.87
2019,02,15,08,16,958.91
2019,02,15,08,17,958.87
2019,02,15,08,18,958.92
2019,02,15,08,19,958.92
2019,02,15,08,20,958.96
2019,02,15,08,21,959.00
2019,02,15,08,22,959.03
2019,02,15,08,23,959.04
2019,02,15,08,24,959.09
2019,02,15,08,25,959.10
2019,02,15,08,26,959.16
2019,02,15,08,27,959.16
2019,02,15,08,28,959.18
2019,02,15,08,29,959.26
2019,02,15,08,30,959.27
2019,02,15,08,31,959.33
2019,02,15,08,32,959.31
2019,02,15,08,33,959.35
2019,02,15,08,34,959.34
2019,02,15,08,35,959.37
2019,02,15,08,36,959.39
2019,02,15,08,37,959.36
2019,02,15,08,38,959.37
2019,02,15,08,39,959.42
2019,02,15,08,40,959.41
2019,02,15,08,41,959.46
2019,02,15,08,42,959.39
2019,02,15,08,43,959.38
2019,02,15,08,44,959.43
2019,02,15,08,45,959.43
2019,02,15,08,46,959.43
2019,02,15,08,47,959.43
2019,02,15,08,48,959.44
2019,02,15,08,49,959.51
2019,02,15,08,50,959.58
2019,02,15,08,51,959.59
2019,02,15,08,52,959.58
2019,02,15,08,53,959.58
2019,02,15,08,54,959.55
2019,02,15,08,55,959.61
2019,02,15,08,56,959.64
2019,02,15,08,57,959.67
2019,02,15,08,58,959.75
2019,02,15,08,59,959.77
2019,02,15,09,00,959.77
2019,02,15,09,01,959.78
2019,02,15,09,02,959.79
2019,02,15,09,03,959.75
2019,02,15,09,04,959.72
2019,02,15,09,05,959.80
2019,02,15,09,06,959.81
2019,02,15,09,07,959.85
2019,02,15,09,08,959.88
2019,02,15,09,09,959.91
2019,02,15,09,10,959.91
2019,02,15,09,11,959.91
2019,02,15,09,12,959.93
2019,02,15,09,13,959.96
2019,02,15,09,14,959.94
2019,02,15,09,15,959.94
2019,02,15,09,16,959.95
2019,02,15,09,17,960.00
2019,02,15,09,18,960.08
2019,02,15,09,19,960.09
2019,02,15,09,20,960.10
2019,02,15,09,21,960.10
2019,02,15,09,22,960.12
2019,02,15,09,23,960.09
2019,02,15,09,24,960.11
2019,02,15,09,25,960.14
2019,02,15,09,26,960.21
2019,02,15,09,27,960.22
2019,02,15,09,28,960.23
2019,02,15,09,29,960.21
2019,02,15,09,30,960.21
2019,02,15,09,31,960.22
2019,02,15,09,32,960.25
2019,02,15,09,33,960.29
2019,02,15,09,34,960.30
2019,02,15,09,35,960.27
2019,02,15,09,36,960.26
2019,02,15,09,37,960.34
2019,02,15,09,38,960.40
2019,02,15,09,39,960.39
2019,02,15,09,40,960.41
2019,02,15,09,41,960.45
2019,02,15,09,42,960.52
2019,02,15,09,43,960.52
2019,02,15,09,44,960.56
2019,02,15,09,45,960.59
2019,02,15,09,46,960.58
2019,02,15,09,47,960.64
2019,02,15,09,48,960.63
2019,02,15,09,49,960.65
2019,02,15,09,50,960.66
2019,02,15,09,51,960.68
2019,02,15,09,52,960.70
2019,02,15,09,53,960.73
2019,02,15,09,54,960.75
2019,02,15,09,55,960.78
2019,02,15,09,56,960.79
2019,02,15,09,57,960.77
2019,02,15,09,58,960.81
2019,02,15,09,59,960.80
2019,02,15,10,00,960.83
2019,02,15,10,01,960.86
2019,02,15,10,02,960.90
2019,02,15,10,03,960.92
2019,02,15,10,04,960.89
2019,02,15,10,05,960.87
2019,02,15,10,06,960.94
2019,02,15,10,07,960.97
2019,02,15,10,08,960.89
2019,02,15,10,09,960.90
2019,02,15,10,10,960.92
2019,02,15,10,11,960.92
2019,02,15,10,12,960.95
2019,02,15,10,13,961.02
2019,02,15,10,14,961.04
2019,02,15,10,15,961.05
2019,02,15,10,16,961.11
2019,02,15,10,17,961.16
2019,02,15,10,18,961.21
2019,02,15,10,19,961.24
2019,02,15,10,20,961.26
2019,02,15,10,21,961.26
2019,02,15,10,22,961.27
2019,02,15,10,23,961.31
2019,02,15,10,24,961.34
2019,02,15,10,25,961.39
2019,02,15,10,26,961.42
2019,02,15,10,27,961.38
2019,02,15,10,28,961.39
2019,02,15,10,29,961.42
2019,02,15,10,30,961.43
2019,02,15,10,31,961.46
2019,02,15,10,32,961.48
2019,02,15,10,33,961.53
2019,02,15,10,34,961.53
2019,02,15,10,35,961.51
2019,02,15,10,36,961.57
2019,02,15,10,37,961.59
2019,02,15,10,38,961.58
2019,02,15,10,39,961.57
2019,02,15,10,40,961.55
2019,02,15,10,41,961.60
2019,02,15,10,42,961.65
2019,02,15,10,43,961.65
2019,02,15,10,44,961.66
2019,02,15,10,45,961.70
2019,02,15,10,46,961.69
2019,02,15,10,47,961.68
2019,02,15,10,48,961.70
2019,02,15,10,49,961.72
2019,02,15,10,50,961.72
2019,02,15,10,51,961.68
2019,02,15,10,52,961.69
2019,02,15,10,53,961.68
2019,02,15,10,54,961.67
2019,02,15,10,55,961.68
2019,02,15,10,56,961.70
2019,02,15,10,57,961.73
2019,02,15,10,58,961.78
2019,02,15,10,59,961.80
2019,02,15,11,00,961.82
2019,02,15,11,01,961.82
2019,02,15,11,02,961.84
2019,02,15,11,03,961.91
2019,02,15,11,04,961.92
2019,02,15,11,05,961.92
2019,02,15,11,06,961.92
2019,02,15,11,07,961.92
2019,02,15,11,08,961.94
2019,02,15,11,09,961.96
2019,02,15,11,10,961.97
2019,02,15,11,11,961.97
2019,02,15,11,12,961.97
2019,02,15,11,13,961.99
2019,02,15,11,14,961.99
2019,02,15,11,15,961.97
2019,02,15,11,16,961.95
2019,02,15,11,17,961.96
2019,02,15,11,18,961.95
2019,02,15,11,19,961.94
2019,02,15,11,20,961.96
2019,02,15,11,21,961.95
2019,02,15,11,22,961.98
2019,02,15,11,23,962.07
2019,02,15,11,24,962.11
2019,02,15,11,25,962.11
2019,02,15,11,26,962.11
2019,02,15,11,27,962.11
2019,02,15,11,28,962.15
2019,02,15,11,29,962.17
2019,02,15,11,30,962.15
2019,02,15,11,31,962.18
2019,02,15,11,32,962.18
2019,02,15,11,33,962.17
2019,02,15,11,34,962.20
2019,02,15,11,35,962.21
2019,02,15,11,36,962.25
2019,02,15,11,37,962.26
2019,02,15,11,38,962.28
2019,02,15,11,39,962.29
2019,02,15,11,40,962.30
2019,02,15,11,41,962.35
2019,02,15,11,42,962.38
2019,02,15,11,43,962.40
2019,02,15,11,44,962.41
2019,02,15,11,45,962.44
2019,02,15,11,46,962.45
2019,02,15,11,47,962.51
2019,02,15,11,48,962.50
2019,02,15,11,49,962.50
2019,02,15,11,50,962.51
2019,02,15,11,51,962.53
2019,02,15,11,52,962.55
2019,02,15,11,53,962.57
2019,02,15,11,54,962.61
2019,02,15,11,55,962.64
2019,02,15,11,56,962.63
2019,02,15,11,57,962.62
2019,02,15,11,58,962.62
2019,02,15,11,59,962.64
2019,02,15,12,00,962.72
2019,02,15,12,01,962.68
2019,02,15,12,02,962.65
2019,02,15,12,03,962.70
2019,02,15,12,04,962.69
2019,02,15,12,05,962.68
2019,02,15,12,06,962.75
2019,02,15,12,07,962.81
2019,02,15,12,08,962.82
2019,02,15,12,09,962.82
2019,02,15,12,10,962.87
2019,02,15,12,11,962.86
2019,02,15,12,12,962.83
2019,02,15,12,13,962.79
2019,02,15,12,14,962.81
2019,02,15,12,15,962.79
2019,02,15,12,16,962.76
2019,02,15,12,17,962.80
2019,02,15,12,18,962.82
2019,02,15,12,19,962.82
2019,02,15,12,20,962.84
2019,02,15,12,21,962.85
2019,02,15,12,22,962.83
2019,02,15,12,23,962.82
2019,02,15,12,24,962.82
2019,02,15,12,25,962.77
2019,02,15,12,26,962.80
2019,02,15,12,27,962.82
2019,02,15,12,28,962.79
2019,02,15,12,29,962.78
2019,02,15,12,30,962.81
2019,02,15,12,31,962.79
2019,02,15,12,32,962.78
2019,02,15,12,33,962.78
2019,02,15,12,34,962.76
2019,02,15,12,35,962.80
2019,02,15,12,36,962.82
2019,02,15,12,37,962.82
2019,02,15,12,38,962.82
2019,02,15,12,39,962.82
2019,02,15,12,40,962.82
2019,02,15,12,41,962.82
2019,02,15,12,42,962.84
2019,02,15,12,43,962.85
2019,02,15,12,44,962.91
2019,02,15,12,45,962.90
2019,02,15,12,46,962.89
2019,02,15,12,47,962.86
2019,02,15,12,48,962.85
2019,02,15,12,49,962.88
2019,02,15,12,50,962.84
2019,02,15,12,51,962.90
2019,02,15,12,52,962.90
2019,02,15,12,53,962.94
2019,02,15,12,54,962.95
2019,02,15,12,55,962.90
2019,02,15,12,56,962.83
2019,02,15,12,57,962.88
2019,02,15,12,58,962.89
2019,02,15,12,59,962.86
2019,02,15,13,00,962.83
2019,02,15,13,01,962.87
2019,02,15,13,02,962.92
2019,02,15,13,03,962.90
2019,02,15,13,04,962.92
2019,02,15,13,05,962.90
2019,02,15,13,06,962.89
2019,02,15,13,07,962.89
2019,02,15,13,08,962.85
2019,02,15,13,09,962.85
2019,02,15,13,10,962.91
2019,02,15,13,11,962.92
2019,02,15,13,12,962.95
2019,02,15,13,13,962.99
2019,02,15,13,14,963.08
2019,02,15,13,15,963.12
2019,02,15,13,16,963.12
2019,02,15,13,17,963.15
2019,02,15,13,18,963.21
2019,02,15,13,19,963.26
2019,02,15,13,20,963.26
2019,02,15,13,21,963.28
2019,02,15,13,22,963.35
2019,02,15,13,23,963.39
2019,02,15,13,24,963.36
2019,02,15,13,25,963.30
2019,02,15,13,26,963.29
2019,02,15,13,27,963.32
2019,02,15,13,28,963.33
2019,02,15,13,29,963.29
2019,02,15,13,30,963.35
2019,02,15,13,31,963.36
2019,02,15,13,32,963.33
2019,02,15,13,33,963.38
2019,02,15,13,34,963.36
2019,02,15,13,35,963.39
2019,02,15,13,36,963.43
2019,02,15,13,37,963.43
2019,02,15,13,38,963.46
2019,02,15,13,39,963.39
2019,02,15,13,40,963.52
2019,02,15,13,41,963.50
2019,02,15,13,42,963.50
2019,02,15,13,43,963.43
2019,02,15,13,44,963.49
2019,02,15,13,45,963.53
2019,02,15,13,46,963.47
2019,02,15,13,47,963.46
2019,02,15,13,48,963.46
2019,02,15,13,49,963.53
2019,02,15,13,50,963.50
2019,02,15,13,51,963.50
2019,02,15,13,52,963.53
2019,02,15,13,53,963.56
2019,02,15,13,54,963.53
2019,02,15,13,55,963.56
2019,02,15,13,56,963.56
2019,02,15,13,57,963.60
2019,02,15,13,58,963.60
2019,02,15,13,59,963.63
2019,02,15,14,00,963.60
2019,02,15,14,01,963.67
2019,02,15,14,02,963.67
2019,02,15,14,03,963.67
2019,02,15,14,04,963.67
2019,02,15,14,05,963.67
2019,02,15,14,06,963.70
2019,02,15,14,07,963.67
2019,02,15,14,08,963.63
2019,02,15,14,09,963.67
2019,02,15,14,10,963.67
2019,02,15,14,11,963.70
2019,02,15,14,12,963.70
2019,02,15,14,13,963.63
2019,02,15,14,14,963.63
2019,02,15,14,15,963.70
2019,02,15,14,16,963.70
2019,02,15,14,17,963.67
2019,02,15,14,18,963.63
2019,02,15,14,19,963.60
2019,02,15,14,20,963.56
2019,02,15,14,21,963.56
2019,02,15,14,22,963.56
2019,02,15,14,23,963.46
2019,02,15,14,24,963.53
2019,02,15,14,25,963.50
2019,02,15,14,26,963.46
2019,02,15,14,27,963.50
2019,02,15,14,28,963.53
2019,02,15,14,29,963.50
2019,02,15,14,30,963.56
2019,02,15,14,31,963.60
2019,02,15,14,32,963.60
2019,02,15,14,33,963.67
2019,02,15,14,34,963.73
2019,02,15,14,35,963.70
2019,02,15,14,36,963.71
2019,02,15,14,37,963.83
2019,02,15,14,38,963.77
2019,02,15,14,39,963.77
2019,02,15,14,40,963.80
2019,02,15,14,41,963.80
2019,02,15,14,42,963.83
2019,02,15,14,43,963.77
2019,02,15,14,44,963.77
2019,02,15,14,45,963.77
2019,02,15,14,46,963.73
2019,02,15,14,47,963.77
2019,02,15,14,48,963.80
2019,02,15,14,49,963.83
2019,02,15,14,50,963.80
2019,02,15,14,51,963.81
2019,02,15,14,52,963.87
2019,02,15,14,53,963.83
2019,02,15,14,54,963.88
2019,02,15,14,55,963.94
2019,02,15,14,56,963.90
2019,02,15,14,57,963.90
2019,02,15,14,58,963.90
2019,02,15,14,59,963.90
2019,02,15,15,00,963.94
2019,02,15,15,01,963.94
2019,02,15,15,02,963.94
2019,02,15,15,03,963.97
2019,02,15,15,04,963.97
2019,02,15,15,05,963.94
2019,02,15,15,06,963.97
2019,02,15,15,07,963.97
2019,02,15,15,08,964.00
2019,02,15,15,09,963.99
2019,02,15,15,10,963.94
2019,02,15,15,11,963.94
2019,02,15,15,12,963.97
2019,02,15,15,13,963.94
2019,02,15,15,14,963.94
2019,02,15,15,15,963.95
2019,02,15,15,16,963.97
2019,02,15,15,17,963.97
2019,02,15,15,18,963.97
2019,02,15,15,19,964.00
2019,02,15,15,20,964.01
2019,02,15,15,21,964.04
2019,02,15,15,22,964.05
2019,02,15,15,23,964.08
2019,02,15,15,24,964.11
2019,02,15,15,25,964.11
2019,02,15,15,26,964.11
2019,02,15,15,27,964.12
2019,02,15,15,28,964.16
2019,02,15,15,29,964.12
2019,02,15,15,30,964.18
2019,02,15,15,31,964.20
2019,02,15,15,32,964.18
2019,02,15,15,33,964.22
2019,02,15,15,34,964.25
2019,02,15,15,35,964.30
2019,02,15,15,36,964.27
2019,02,15,15,37,964.26
2019,02,15,15,38,964.24
2019,02,15,15,39,964.26
2019,02,15,15,40,964.33
2019,02,15,15,41,964.32
2019,02,15,15,42,964.37
2019,02,15,15,43,964.35
2019,02,15,15,44,964.39
2019,02,15,15,45,964.40
2019,02,15,15,46,964.35
2019,02,15,15,47,964.38
2019,02,15,15,48,964.40
2019,02,15,15,49,964.48
2019,02,15,15,50,964.48
2019,02,15,15,51,964.47
2019,02,15,15,52,964.46
2019,02,15,15,53,964.49
2019,02,15,15,54,964.43
2019,02,15,15,55,964.49
2019,02,15,15,56,964.48
2019,02,15,15,57,964.41
2019,02,15,15,58,964.41
2019,02,15,15,59,964.41
2019,02,15,16,00,964.41
2019,02,15,16,01,964.40
2019,02,15,16,02,964.39
2019,02,15,16,03,964.41
2019,02,15,16,04,964.43
2019,02,15,16,05,964.48
2019,02,15,16,06,964.48
2019,02,15,16,07,964.48
2019,02,15,16,08,964.47
2019,02,15,16,09,964.44
2019,02,15,16,10,964.46
2019,02,15,16,11,964.51
2019,02,15,16,12,964.50
2019,02,15,16,13,964.47
2019,02,15,16,14,964.46
2019,02,15,16,15,964.49
2019,02,15,16,16,964.44
2019,02,15,16,17,964.46
2019,02,15,16,18,964.51
2019,02,15,16,19,964.51
2019,02,15,16,20,964.52
2019,02,15,16,21,964.54
2019,02,15,16,22,964.51
2019,02,15,16,23,964.52
2019,02,15,16,24,964.53
2019,02,15,16,25,964.49
2019,02,15,16,26,964.52
2019,02,15,16,27,964.54
2019,02,15,16,28,964.52
2019,02,15,16,29,964.57
2019,02,15,16,30,964.60
2019,02,15,16,31,964.60
2019,02,15,16,32,964.62
2019,02,15,16,33,964.56
2019,02,15,16,34,964.58
2019,02,15,16,35,964.58
2019,02,15,16,36,964.58
2019,02,15,16,37,964.58
2019,02,15,16,38,964.59
2019,02,15,16,39,964.60