Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,29,00,00,-8.40
2006,11,29,00,01,-8.40
2006,11,29,00,02,-8.40
2006,11,29,00,03,-8.40
2006,11,29,00,04,-8.40
2006,11,29,00,05,-8.40
2006,11,29,00,06,-8.40
2006,11,29,00,07,-8.40
2006,11,29,00,08,-8.40
2006,11,29,00,09,-8.40
2006,11,29,00,10,-8.40
2006,11,29,00,11,-8.40
2006,11,29,00,12,-8.40
2006,11,29,00,13,-8.40
2006,11,29,00,14,-8.40
2006,11,29,00,15,-8.40
2006,11,29,10,09,-4.90
2006,11,29,10,10,-4.90
2006,11,29,10,11,-4.90
2006,11,29,10,12,-4.90
2006,11,29,10,13,-4.80
2006,11,29,10,14,-4.80
2006,11,29,10,15,-4.80
2006,11,29,10,16,-4.80
2006,11,29,10,17,-4.80
2006,11,29,10,18,-4.80
2006,11,29,10,19,-4.80
2006,11,29,10,20,-4.70
2006,11,29,10,21,-4.70
2006,11,29,10,22,-4.70
2006,11,29,10,23,-4.70
2006,11,29,10,24,-4.70
2006,11,29,10,25,-4.70
2006,11,29,10,26,-4.70
2006,11,29,10,27,-4.70
2006,11,29,10,28,-4.70
2006,11,29,10,29,-4.70
2006,11,29,10,30,-4.70
2006,11,29,10,31,-4.70
2006,11,29,10,32,-4.70
2006,11,29,10,33,-4.70
2006,11,29,10,34,-4.60
2006,11,29,10,35,-4.60
2006,11,29,10,36,-4.60
2006,11,29,10,37,-4.60
2006,11,29,10,38,-4.60
2006,11,29,10,39,-4.60
2006,11,29,10,40,-4.60
2006,11,29,10,41,-4.60
2006,11,29,10,42,-4.60
2006,11,29,10,43,-4.60
2006,11,29,10,44,-4.60
2006,11,29,10,45,-4.60
2006,11,29,10,46,-4.60
2006,11,29,10,47,-4.60
2006,11,29,10,48,-4.60
2006,11,29,10,49,-4.60
2006,11,29,10,50,-4.50
2006,11,29,10,51,-4.50
2006,11,29,10,52,-4.50
2006,11,29,10,53,-4.50
2006,11,29,10,54,-4.50
2006,11,29,10,55,-4.50
2006,11,29,10,56,-4.50
2006,11,29,10,57,-4.50
2006,11,29,10,58,-4.40
2006,11,29,10,59,-4.40
2006,11,29,11,00,-4.40
2006,11,29,11,01,-4.40
2006,11,29,11,02,-4.40
2006,11,29,11,03,-4.40
2006,11,29,11,04,-4.40
2006,11,29,11,05,-4.40
2006,11,29,11,06,-4.40
2006,11,29,11,07,-4.40
2006,11,29,11,08,-4.40
2006,11,29,11,09,-4.40
2006,11,29,11,10,-4.40
2006,11,29,11,11,-4.40
2006,11,29,11,12,-4.40
2006,11,29,11,13,-4.40
2006,11,29,11,14,-4.40
2006,11,29,11,15,-4.30
2006,11,29,11,16,-4.30
2006,11,29,11,17,-4.30
2006,11,29,11,18,-4.30
2006,11,29,11,19,-4.30
2006,11,29,11,20,-4.30
2006,11,29,11,21,-4.30
2006,11,29,11,22,-4.30
2006,11,29,11,23,-4.20
2006,11,29,11,24,-4.20
2006,11,29,11,25,-4.20
2006,11,29,11,26,-4.20
2006,11,29,11,27,-4.20
2006,11,29,11,28,-4.20
2006,11,29,11,29,-4.20
2006,11,29,11,30,-4.20
2006,11,29,11,31,-4.20
2006,11,29,11,32,-4.20
2006,11,29,11,33,-4.20
2006,11,29,11,34,-4.20
2006,11,29,11,35,-4.20
2006,11,29,11,36,-4.20
2006,11,29,11,37,-4.20
2006,11,29,11,38,-4.20
2006,11,29,11,39,-4.20
2006,11,29,11,40,-4.20
2006,11,29,11,41,-4.20
2006,11,29,11,42,-4.20
2006,11,29,11,43,-4.10
2006,11,29,11,44,-4.10
2006,11,29,11,45,-4.10
2006,11,29,11,46,-4.10
2006,11,29,11,47,-4.10
2006,11,29,11,48,-4.10
2006,11,29,11,49,-4.10
2006,11,29,11,50,-4.10
2006,11,29,11,51,-4.00
2006,11,29,11,52,-4.00
2006,11,29,11,53,-4.00
2006,11,29,11,54,-4.00
2006,11,29,11,55,-4.00
2006,11,29,11,56,-4.00
2006,11,29,11,57,-4.00
2006,11,29,11,58,-4.00
2006,11,29,11,59,-4.00
2006,11,29,12,00,-4.00
2006,11,29,12,01,-4.00
2006,11,29,12,02,-3.90
2006,11,29,12,03,-3.90
2006,11,29,12,04,-3.90
2006,11,29,12,05,-3.90
2006,11,29,12,06,-3.90
2006,11,29,12,07,-3.90
2006,11,29,12,08,-3.90
2006,11,29,12,09,-3.90
2006,11,29,12,10,-3.90
2006,11,29,12,11,-3.90
2006,11,29,12,12,-3.90
2006,11,29,12,13,-3.90
2006,11,29,12,14,-3.90
2006,11,29,12,15,-4.00
2006,11,29,12,16,-4.00
2006,11,29,12,17,-4.00
2006,11,29,12,18,-4.00
2006,11,29,12,19,-4.00
2006,11,29,12,20,-4.00
2006,11,29,12,21,-4.00
2006,11,29,12,22,-4.10
2006,11,29,12,23,-4.10
2006,11,29,12,24,-4.10
2006,11,29,12,25,-4.10
2006,11,29,12,26,-4.10
2006,11,29,12,27,-4.10
2006,11,29,12,28,-4.10
2006,11,29,12,29,-4.10
2006,11,29,12,30,-4.00
2006,11,29,12,31,-4.00
2006,11,29,12,32,-4.00
2006,11,29,12,33,-4.00
2006,11,29,12,34,-4.00
2006,11,29,12,35,-4.00
2006,11,29,12,36,-4.00
2006,11,29,12,37,-4.00
2006,11,29,12,38,-4.00
2006,11,29,12,39,-4.00
2006,11,29,12,40,-4.00
2006,11,29,12,41,-4.00
2006,11,29,12,42,-3.90
2006,11,29,12,43,-3.90
2006,11,29,12,44,-3.90
2006,11,29,12,45,-3.90
2006,11,29,12,46,-3.90
2006,11,29,12,47,-3.90
2006,11,29,12,48,-3.80
2006,11,29,12,49,-3.80
2006,11,29,12,50,-3.80
2006,11,29,12,51,-3.80
2006,11,29,12,52,-3.80
2006,11,29,12,53,-3.80
2006,11,29,12,54,-3.80
2006,11,29,12,55,-3.80
2006,11,29,12,56,-3.80
2006,11,29,12,57,-3.70
2006,11,29,12,58,-3.70
2006,11,29,12,59,-3.70
2006,11,29,13,00,-3.70
2006,11,29,13,01,-3.70
2006,11,29,13,02,-3.70
2006,11,29,13,03,-3.70
2006,11,29,13,04,-3.70
2006,11,29,13,05,-3.70
2006,11,29,13,06,-3.70
2006,11,29,13,07,-3.70
2006,11,29,13,08,-3.70
2006,11,29,13,09,-3.70
2006,11,29,13,10,-3.80
2006,11,29,13,11,-3.80
2006,11,29,13,12,-3.80
2006,11,29,13,13,-3.80
2006,11,29,13,14,-3.70
2006,11,29,13,15,-3.70
2006,11,29,13,16,-3.70
2006,11,29,13,17,-3.70
2006,11,29,13,18,-3.70
2006,11,29,13,19,-3.70
2006,11,29,13,20,-3.70
2006,11,29,13,21,-3.70
2006,11,29,13,22,-3.70
2006,11,29,13,23,-3.70
2006,11,29,13,24,-3.70
2006,11,29,13,25,-3.70
2006,11,29,13,26,-3.70
2006,11,29,13,27,-3.70
2006,11,29,13,28,-3.70
2006,11,29,13,29,-3.70
2006,11,29,13,30,-3.70
2006,11,29,13,31,-3.70
2006,11,29,13,32,-3.70
2006,11,29,13,33,-3.70
2006,11,29,13,34,-3.70
2006,11,29,13,35,-3.70
2006,11,29,13,36,-3.70
2006,11,29,13,37,-3.70
2006,11,29,13,38,-3.70
2006,11,29,13,39,-3.70
2006,11,29,13,40,-3.70
2006,11,29,13,41,-3.70
2006,11,29,13,42,-3.70
2006,11,29,13,43,-3.70
2006,11,29,13,44,-3.70
2006,11,29,13,45,-3.70
2006,11,29,13,46,-3.70
2006,11,29,13,47,-3.70
2006,11,29,13,48,-3.70
2006,11,29,13,49,-3.70
2006,11,29,13,50,-3.70
2006,11,29,13,51,-3.70
2006,11,29,13,52,-3.70
2006,11,29,13,53,-3.70
2006,11,29,13,54,-3.70
2006,11,29,13,55,-3.70
2006,11,29,13,56,-3.70
2006,11,29,13,57,-3.70
2006,11,29,13,58,-3.70
2006,11,29,13,59,-3.70
2006,11,29,14,00,-3.70
2006,11,29,14,01,-3.70
2006,11,29,14,02,-3.70
2006,11,29,14,03,-3.70
2006,11,29,14,04,-3.70
2006,11,29,14,05,-3.70
2006,11,29,14,06,-3.70
2006,11,29,14,07,-3.70
2006,11,29,14,08,-3.70
2006,11,29,14,09,-3.70
2006,11,29,14,10,-3.70
2006,11,29,14,11,-3.60
2006,11,29,14,12,-3.60
2006,11,29,14,13,-3.60
2006,11,29,14,14,-3.60
2006,11,29,14,15,-3.60
2006,11,29,14,16,-3.60
2006,11,29,14,17,-3.60
2006,11,29,14,18,-3.60
2006,11,29,14,19,-3.60
2006,11,29,14,20,-3.50
2006,11,29,14,21,-3.50
2006,11,29,14,22,-3.50
2006,11,29,14,23,-3.50
2006,11,29,14,24,-3.50
2006,11,29,14,25,-3.50
2006,11,29,14,26,-3.50
2006,11,29,14,27,-3.50
2006,11,29,14,28,-3.50
2006,11,29,14,29,-3.50
2006,11,29,14,30,-3.40
2006,11,29,14,31,-3.40
2006,11,29,14,32,-3.40
2006,11,29,14,33,-3.40
2006,11,29,14,34,-3.30
2006,11,29,14,35,-3.30
2006,11,29,14,36,-3.30
2006,11,29,14,37,-3.30
2006,11,29,14,38,-3.30
2006,11,29,14,39,-3.30
2006,11,29,14,40,-3.30
2006,11,29,14,41,-3.30
2006,11,29,14,42,-3.30
2006,11,29,14,43,-3.30
2006,11,29,14,44,-3.30
2006,11,29,14,45,-3.30
2006,11,29,14,46,-3.20
2006,11,29,14,47,-3.20
2006,11,29,14,48,-3.20
2006,11,29,14,49,-3.10
2006,11,29,14,50,-3.10
2006,11,29,14,51,-3.10
2006,11,29,14,52,-3.10
2006,11,29,14,53,-3.10
2006,11,29,14,54,-3.10
2006,11,29,14,55,-3.10
2006,11,29,14,56,-3.10
2006,11,29,14,57,-3.00
2006,11,29,14,58,-3.00
2006,11,29,14,59,-3.00
2006,11,29,15,00,-3.00
2006,11,29,15,01,-3.00
2006,11,29,15,02,-2.90
2006,11,29,15,03,-2.90
2006,11,29,15,04,-2.90
2006,11,29,15,05,-2.90
2006,11,29,15,06,-2.90
2006,11,29,15,07,-2.80
2006,11,29,15,08,-2.80
2006,11,29,15,09,-2.80
2006,11,29,15,10,-2.80
2006,11,29,15,11,-2.80
2006,11,29,15,12,-2.80
2006,11,29,15,13,-2.70
2006,11,29,15,14,-2.60
2006,11,29,15,15,-2.60
2006,11,29,15,16,-2.50
2006,11,29,15,17,-2.50
2006,11,29,15,18,-2.50
2006,11,29,15,19,-2.40
2006,11,29,15,20,-2.40
2006,11,29,15,21,-2.40
2006,11,29,15,22,-2.30
2006,11,29,15,23,-2.30
2006,11,29,15,24,-2.30
2006,11,29,15,25,-2.30
2006,11,29,15,26,-2.30
2006,11,29,15,27,-2.30
2006,11,29,15,28,-2.30
2006,11,29,15,29,-2.30
2006,11,29,15,30,-2.30
2006,11,29,15,31,-2.20
2006,11,29,15,32,-2.20
2006,11,29,15,33,-2.20
2006,11,29,15,34,-2.20
2006,11,29,15,35,-2.20
2006,11,29,15,36,-2.20
2006,11,29,15,37,-2.20
2006,11,29,15,38,-2.20
2006,11,29,15,39,-2.10
2006,11,29,15,40,-2.10
2006,11,29,15,41,-2.10
2006,11,29,15,42,-2.10
2006,11,29,15,43,-2.10
2006,11,29,15,44,-2.10
2006,11,29,15,45,-2.10
2006,11,29,15,46,-2.00
2006,11,29,15,47,-2.00
2006,11,29,15,48,-2.00
2006,11,29,15,49,-2.00
2006,11,29,15,50,-2.00
2006,11,29,15,51,-2.10
2006,11,29,15,52,-2.10
2006,11,29,15,53,-2.10
2006,11,29,15,54,-2.10
2006,11,29,15,55,-2.00
2006,11,29,15,56,-2.00
2006,11,29,15,57,-2.00
2006,11,29,15,58,-2.00
2006,11,29,15,59,-2.00
2006,11,29,16,00,-1.90
2006,11,29,16,01,-1.90
2006,11,29,16,02,-1.80
2006,11,29,16,03,-1.80
2006,11,29,16,04,-1.80
2006,11,29,16,05,-1.80
2006,11,29,16,06,-1.80
2006,11,29,16,07,-1.80
2006,11,29,16,08,-1.80
2006,11,29,16,09,-1.80
2006,11,29,16,10,-1.80
2006,11,29,16,11,-1.80
2006,11,29,16,12,-1.80
2006,11,29,16,13,-1.80
2006,11,29,16,14,-1.80
2006,11,29,16,15,-1.80
2006,11,29,16,16,-1.80
2006,11,29,16,17,-1.80
2006,11,29,16,18,-1.80
2006,11,29,16,19,-1.80
2006,11,29,16,20,-1.80
2006,11,29,16,21,-1.80
2006,11,29,16,22,-1.80
2006,11,29,16,23,-1.80
2006,11,29,16,24,-1.80
2006,11,29,16,25,-1.80
2006,11,29,16,26,-1.80
2006,11,29,16,27,-1.80
2006,11,29,16,28,-1.80
2006,11,29,16,29,-1.80
2006,11,29,16,30,-1.80
2006,11,29,16,31,-1.70
2006,11,29,16,32,-1.60
2006,11,29,16,33,-1.60
2006,11,29,16,34,-1.50
2006,11,29,16,35,-1.40
2006,11,29,16,36,-1.40
2006,11,29,16,37,-1.40
2006,11,29,16,38,-1.40
2006,11,29,16,39,-1.40
2006,11,29,16,40,-1.40
2006,11,29,16,41,-1.40
2006,11,29,16,42,-1.40
2006,11,29,16,43,-1.40
2006,11,29,16,44,-1.40
2006,11,29,16,45,-1.30
2006,11,29,16,46,-1.20
2006,11,29,16,47,-1.20
2006,11,29,16,48,-1.20
2006,11,29,16,49,-1.10
2006,11,29,16,50,-1.10
2006,11,29,16,51,-1.10
2006,11,29,16,52,-1.10
2006,11,29,16,53,-1.20
2006,11,29,16,54,-1.20
2006,11,29,16,55,-1.20
2006,11,29,16,56,-1.20
2006,11,29,16,57,-1.20
2006,11,29,16,58,-1.30
2006,11,29,16,59,-1.30
2006,11,29,17,00,-1.30
2006,11,29,17,01,-1.30
2006,11,29,17,02,-1.30
2006,11,29,17,03,-1.30
2006,11,29,17,04,-1.30
2006,11,29,17,05,-1.30
2006,11,29,17,06,-1.30
2006,11,29,17,07,-1.30
2006,11,29,17,08,-1.30
2006,11,29,17,09,-1.30
2006,11,29,17,10,-1.30
2006,11,29,17,11,-1.30
2006,11,29,17,12,-1.30
2006,11,29,17,13,-1.30
2006,11,29,17,14,-1.30
2006,11,29,17,15,-1.30
2006,11,29,17,16,-1.20
2006,11,29,17,17,-1.20
2006,11,29,17,18,-1.20
2006,11,29,17,19,-1.20
2006,11,29,17,20,-1.10
2006,11,29,17,21,-1.10
2006,11,29,17,22,-1.10
2006,11,29,17,23,-1.10
2006,11,29,17,24,-1.10
2006,11,29,17,25,-1.10
2006,11,29,17,26,-1.10
2006,11,29,17,27,-1.10
2006,11,29,17,28,-1.10
2006,11,29,17,29,-1.10
2006,11,29,17,30,-1.10
2006,11,29,17,31,-1.10
2006,11,29,17,32,-1.10
2006,11,29,17,33,-1.10
2006,11,29,17,34,-1.10
2006,11,29,17,35,-1.10
2006,11,29,17,36,-1.10
2006,11,29,17,37,-1.10
2006,11,29,17,38,-1.10
2006,11,29,17,39,-1.10
2006,11,29,17,40,-1.10
2006,11,29,17,41,-1.00
2006,11,29,17,42,-0.90
2006,11,29,17,43,-0.90
2006,11,29,17,44,-0.90
2006,11,29,17,45,-0.90
2006,11,29,17,46,-0.90
2006,11,29,17,47,-0.90
2006,11,29,17,48,-0.90
2006,11,29,17,49,-0.90
2006,11,29,17,50,-0.90
2006,11,29,17,51,-0.90
2006,11,29,17,52,-0.90
2006,11,29,17,53,-0.90
2006,11,29,17,54,-0.90
2006,11,29,17,55,-0.80
2006,11,29,17,56,-0.80
2006,11,29,17,57,-0.80
2006,11,29,17,58,-0.80
2006,11,29,17,59,-0.80
2006,11,29,18,00,-0.70
2006,11,29,18,01,-0.70
2006,11,29,18,02,-0.70
2006,11,29,18,03,-0.60
2006,11,29,18,04,-0.60
2006,11,29,18,05,-0.60
2006,11,29,18,06,-0.60
2006,11,29,18,07,-0.60
2006,11,29,18,08,-0.60
2006,11,29,18,09,-0.60
2006,11,29,18,10,-0.60
2006,11,29,18,11,-0.60
2006,11,29,18,12,-0.60
2006,11,29,18,13,-0.60
2006,11,29,18,14,-0.60
2006,11,29,18,15,-0.50
2006,11,29,18,16,-0.40
2006,11,29,18,17,-0.40
2006,11,29,18,18,-0.40
2006,11,29,18,19,-0.40
2006,11,29,18,20,-0.40
2006,11,29,18,21,-0.30
2006,11,29,18,22,-0.30
2006,11,29,18,23,-0.30
2006,11,29,18,24,-0.30
2006,11,29,18,25,-0.30
2006,11,29,18,26,-0.30
2006,11,29,18,27,-0.30
2006,11,29,18,28,-0.20
2006,11,29,18,29,-0.20
2006,11,29,18,30,-0.20
2006,11,29,18,31,-0.20
2006,11,29,18,32,-0.20
2006,11,29,18,33,-0.20
2006,11,29,18,34,-0.20
2006,11,29,18,35,-0.20
2006,11,29,18,36,-0.20
2006,11,29,18,37,-0.20
2006,11,29,18,38,-0.20
2006,11,29,18,39,-0.20
2006,11,29,18,40,-0.20
2006,11,29,18,41,-0.20
2006,11,29,18,42,-0.20
2006,11,29,18,43,-0.20
2006,11,29,18,44,-0.20
2006,11,29,18,45,-0.20
2006,11,29,18,46,-0.20
2006,11,29,18,47,-0.20
2006,11,29,18,48,-0.10
2006,11,29,18,49,-0.10
2006,11,29,18,50,-0.10
2006,11,29,18,51,-0.10
2006,11,29,18,52,-0.10
2006,11,29,18,53,-0.10
2006,11,29,18,54,-0.10
2006,11,29,18,55,-0.10
2006,11,29,18,56,-0.10
2006,11,29,18,57,-0.10
2006,11,29,18,58,-0.10
2006,11,29,18,59,-0.10
2006,11,29,19,00,-0.10
2006,11,29,19,01,-0.10
2006,11,29,19,02,-0.10
2006,11,29,19,03,-0.10
2006,11,29,19,04,0.00
2006,11,29,19,05,0.10
2006,11,29,19,06,0.10
2006,11,29,19,07,0.10
2006,11,29,19,08,0.10
2006,11,29,19,09,0.10
2006,11,29,19,10,0.10
2006,11,29,19,11,0.10
2006,11,29,19,12,0.10
2006,11,29,19,13,0.10
2006,11,29,19,14,0.10
2006,11,29,19,15,0.10
2006,11,29,19,16,0.10
2006,11,29,19,17,0.10
2006,11,29,19,18,0.10
2006,11,29,19,19,0.10
2006,11,29,19,20,0.10
2006,11,29,19,21,0.00
2006,11,29,19,22,-0.10
2006,11,29,19,23,-0.10
2006,11,29,19,24,-0.10
2006,11,29,19,25,-0.10
2006,11,29,19,26,-0.10
2006,11,29,19,27,-0.10
2006,11,29,19,28,-0.10
2006,11,29,19,29,0.00
2006,11,29,19,30,-0.10
2006,11,29,19,31,0.00
2006,11,29,19,32,0.00
2006,11,29,19,33,0.10
2006,11,29,19,34,0.10
2006,11,29,19,35,0.10
2006,11,29,19,36,0.10
2006,11,29,19,37,0.10
2006,11,29,19,38,0.10
2006,11,29,19,39,0.10
2006,11,29,19,40,0.10
2006,11,29,19,41,0.10
2006,11,29,19,42,0.10
2006,11,29,19,43,0.10
2006,11,29,19,44,0.10
2006,11,29,19,45,0.10
2006,11,29,19,46,0.10
2006,11,29,19,47,0.10
2006,11,29,19,48,0.10
2006,11,29,19,49,0.10
2006,11,29,19,50,0.10
2006,11,29,19,51,0.10
2006,11,29,19,52,0.10
2006,11,29,19,53,0.10
2006,11,29,19,54,0.10
2006,11,29,19,55,0.10
2006,11,29,19,56,0.10
2006,11,29,19,57,0.10
2006,11,29,19,58,0.10
2006,11,29,19,59,0.10
2006,11,29,20,00,0.10
2006,11,29,20,01,0.10
2006,11,29,20,02,0.10
2006,11,29,20,03,0.10
2006,11,29,20,04,0.10
2006,11,29,20,05,0.10
2006,11,29,20,06,0.10
2006,11,29,20,07,0.10
2006,11,29,20,08,0.10
2006,11,29,20,09,0.00
2006,11,29,20,10,0.10
2006,11,29,20,11,0.10
2006,11,29,20,12,0.10
2006,11,29,20,13,0.10
2006,11,29,20,14,0.10
2006,11,29,20,15,0.10
2006,11,29,20,16,0.10
2006,11,29,20,17,0.10
2006,11,29,20,18,0.10
2006,11,29,20,19,0.10
2006,11,29,20,20,0.10
2006,11,29,20,21,0.00
2006,11,29,20,22,0.10
2006,11,29,20,23,0.10
2006,11,29,20,24,0.10
2006,11,29,20,25,0.10
2006,11,29,20,26,0.10
2006,11,29,20,27,0.10
2006,11,29,20,28,0.10
2006,11,29,20,29,0.10
2006,11,29,20,30,0.10
2006,11,29,20,31,0.10
2006,11,29,20,32,0.10
2006,11,29,20,33,0.10
2006,11,29,20,34,0.10
2006,11,29,20,35,0.10
2006,11,29,20,36,0.10
2006,11,29,20,37,0.10
2006,11,29,20,38,0.10
2006,11,29,20,39,0.10
2006,11,29,20,40,0.10
2006,11,29,20,41,0.10
2006,11,29,20,42,0.10
2006,11,29,20,43,0.10
2006,11,29,20,44,0.10
2006,11,29,20,45,0.10
2006,11,29,20,46,0.00
2006,11,29,20,47,-0.10
2006,11,29,20,48,-0.10
2006,11,29,20,49,-0.10
2006,11,29,20,50,-0.10
2006,11,29,20,51,-0.10
2006,11,29,20,52,-0.10
2006,11,29,20,53,-0.10
2006,11,29,20,54,-0.10
2006,11,29,20,55,-0.10
2006,11,29,20,56,-0.10
2006,11,29,20,57,-0.10
2006,11,29,20,58,-0.10
2006,11,29,20,59,-0.10
2006,11,29,21,00,-0.10
2006,11,29,21,01,-0.10
2006,11,29,21,02,-0.10
2006,11,29,21,03,-0.10
2006,11,29,21,04,0.00
2006,11,29,21,05,0.10
2006,11,29,21,06,0.10
2006,11,29,21,07,0.10
2006,11,29,21,08,0.10
2006,11,29,21,09,0.10
2006,11,29,21,10,0.10
2006,11,29,21,11,0.10
2006,11,29,21,12,0.10
2006,11,29,21,13,0.10
2006,11,29,21,14,0.10
2006,11,29,21,15,0.10
2006,11,29,21,16,0.10
2006,11,29,21,17,0.10
2006,11,29,21,18,0.10
2006,11,29,21,19,0.10
2006,11,29,21,20,0.10
2006,11,29,21,21,0.10
2006,11,29,21,22,0.10
2006,11,29,21,23,0.10
2006,11,29,21,24,0.10
2006,11,29,21,25,0.10
2006,11,29,21,26,0.10
2006,11,29,21,27,0.10
2006,11,29,21,28,0.10
2006,11,29,21,29,0.10
2006,11,29,21,30,0.10
2006,11,29,21,31,0.10
2006,11,29,21,32,0.10
2006,11,29,21,33,0.10
2006,11,29,21,34,0.10
2006,11,29,21,35,0.10
2006,11,29,21,36,0.10
2006,11,29,21,37,0.10
2006,11,29,21,38,0.10
2006,11,29,21,39,0.10
2006,11,29,21,40,0.10
2006,11,29,21,41,0.10
2006,11,29,21,42,0.10
2006,11,29,21,43,0.10
2006,11,29,21,44,0.10
2006,11,29,21,45,0.10
2006,11,29,21,46,0.10
2006,11,29,21,47,0.10
2006,11,29,21,48,0.10
2006,11,29,21,49,0.10
2006,11,29,21,50,0.10
2006,11,29,21,51,0.10
2006,11,29,21,52,0.10
2006,11,29,21,53,0.10
2006,11,29,21,54,0.10
2006,11,29,21,55,0.10
2006,11,29,21,56,0.10
2006,11,29,21,57,0.10
2006,11,29,21,58,0.10
2006,11,29,21,59,0.10
2006,11,29,22,00,0.10
2006,11,29,22,01,0.10
2006,11,29,22,02,0.10
2006,11,29,22,03,0.10
2006,11,29,22,04,0.10
2006,11,29,22,05,0.10
2006,11,29,22,06,0.10
2006,11,29,22,07,0.10
2006,11,29,22,08,0.10
2006,11,29,22,09,0.10
2006,11,29,22,10,0.10
2006,11,29,22,11,0.10
2006,11,29,22,12,0.10
2006,11,29,22,13,0.10
2006,11,29,22,14,0.10
2006,11,29,22,15,0.10
2006,11,29,22,16,0.10
2006,11,29,22,17,0.10
2006,11,29,22,18,0.10
2006,11,29,22,19,0.10
2006,11,29,22,20,0.10
2006,11,29,22,21,0.10
2006,11,29,22,22,0.10
2006,11,29,22,23,0.10
2006,11,29,22,24,0.10
2006,11,29,22,25,0.10
2006,11,29,22,26,0.10
2006,11,29,22,27,0.10
2006,11,29,22,28,0.10
2006,11,29,22,29,0.10
2006,11,29,22,30,0.10
2006,11,29,22,31,0.10
2006,11,29,22,32,0.10
2006,11,29,22,33,0.10
2006,11,29,22,34,0.10
2006,11,29,22,35,0.10
2006,11,29,22,36,0.10
2006,11,29,22,37,0.10
2006,11,29,22,38,0.10
2006,11,29,22,39,0.10
2006,11,29,22,40,0.10
2006,11,29,22,41,0.10
2006,11,29,22,42,0.10
2006,11,29,22,43,0.10
2006,11,29,22,44,0.10
2006,11,29,22,45,0.10
2006,11,29,22,46,0.10
2006,11,29,22,47,0.10
2006,11,29,22,48,0.10
2006,11,29,22,49,0.10
2006,11,29,22,50,0.10
2006,11,29,22,51,0.10
2006,11,29,22,52,0.10
2006,11,29,22,53,0.10
2006,11,29,22,54,0.10
2006,11,29,22,55,0.20
2006,11,29,22,56,0.20
2006,11,29,22,57,0.20
2006,11,29,22,58,0.20
2006,11,29,22,59,0.20
2006,11,29,23,00,0.20
2006,11,29,23,01,0.20
2006,11,29,23,02,0.20
2006,11,29,23,03,0.20
2006,11,29,23,04,0.20
2006,11,29,23,05,0.20
2006,11,29,23,06,0.10
2006,11,29,23,07,0.10
2006,11,29,23,08,0.20
2006,11,29,23,09,0.20
2006,11,29,23,10,0.20
2006,11,29,23,11,0.30
2006,11,29,23,12,0.30
2006,11,29,23,13,0.20
2006,11,29,23,14,0.20
2006,11,29,23,15,0.20
2006,11,29,23,16,0.20
2006,11,29,23,17,0.20
2006,11,29,23,18,0.30
2006,11,29,23,19,0.30
2006,11,29,23,20,0.30
2006,11,29,23,21,0.30
2006,11,29,23,22,0.30
2006,11,29,23,23,0.30
2006,11,29,23,24,0.30
2006,11,29,23,25,0.20
2006,11,29,23,26,0.20
2006,11,29,23,27,0.20
2006,11,29,23,28,0.20
2006,11,29,23,29,0.20
2006,11,29,23,30,0.20
2006,11,29,23,31,0.20
2006,11,29,23,32,0.20
2006,11,29,23,33,0.20
2006,11,29,23,34,0.20
2006,11,29,23,35,0.20
2006,11,29,23,36,0.20
2006,11,29,23,37,0.10
2006,11,29,23,38,0.10
2006,11,29,23,39,0.10
2006,11,29,23,40,0.10
2006,11,29,23,41,0.10
2006,11,29,23,42,0.10
2006,11,29,23,43,0.10
2006,11,29,23,44,0.10
2006,11,29,23,45,0.20
2006,11,29,23,46,0.20
2006,11,29,23,47,0.30
2006,11,29,23,48,0.30
2006,11,29,23,49,0.30
2006,11,29,23,50,0.30
2006,11,29,23,51,0.30
2006,11,29,23,52,0.30
2006,11,29,23,53,0.40
2006,11,29,23,54,0.40
2006,11,29,23,55,0.40
2006,11,29,23,56,0.50
2006,11,29,23,57,0.70
2006,11,29,23,58,0.90
2006,11,29,23,59,0.90
