Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,21,06,51,12.60
2016,04,21,06,52,12.60
2016,04,21,06,53,12.60
2016,04,21,06,54,12.70
2016,04,21,06,55,12.70
2016,04,21,06,56,12.70
2016,04,21,06,57,12.70
2016,04,21,06,58,12.70
2016,04,21,06,59,12.70
2016,04,21,07,00,12.70
2016,04,21,07,01,12.70
2016,04,21,07,02,12.70
2016,04,21,07,03,12.70
2016,04,21,07,04,12.70
2016,04,21,07,05,12.70
2016,04,21,07,06,12.70
2016,04,21,07,07,12.70
2016,04,21,07,08,12.70
2016,04,21,07,09,12.70
2016,04,21,07,10,12.70
2016,04,21,07,11,12.70
2016,04,21,07,12,12.80
2016,04,21,07,13,12.80
2016,04,21,07,14,12.80
2016,04,21,07,15,12.80
2016,04,21,07,16,12.80
2016,04,21,07,17,12.80
2016,04,21,07,18,12.80
2016,04,21,07,19,12.90
2016,04,21,07,20,12.90
2016,04,21,07,21,12.90
2016,04,21,07,22,13.00
2016,04,21,07,23,13.10
2016,04,21,07,24,13.10
2016,04,21,07,25,13.20
2016,04,21,07,26,13.20
2016,04,21,07,27,13.30
2016,04,21,07,28,13.40
2016,04,21,07,29,13.40
2016,04,21,07,30,13.40
2016,04,21,07,31,13.50
2016,04,21,07,32,13.50
2016,04,21,07,33,13.50
2016,04,21,07,34,13.50
2016,04,21,07,35,13.50
2016,04,21,07,36,13.50
2016,04,21,07,37,13.60
2016,04,21,07,38,13.60
2016,04,21,07,39,13.60
2016,04,21,07,40,13.70
2016,04,21,07,41,13.70
2016,04,21,07,42,13.70
2016,04,21,07,43,13.80
2016,04,21,07,44,13.80
2016,04,21,07,45,13.80
2016,04,21,07,46,13.80
2016,04,21,07,47,13.80
2016,04,21,07,48,13.80
2016,04,21,07,49,13.80
2016,04,21,07,50,13.80
2016,04,21,07,51,13.90
2016,04,21,07,52,13.90
2016,04,21,07,53,13.90
2016,04,21,07,54,13.90
2016,04,21,07,55,13.90
2016,04,21,07,56,14.00
2016,04,21,07,57,14.10
2016,04,21,07,58,14.10
2016,04,21,07,59,14.20
2016,04,21,08,00,14.20
2016,04,21,08,01,14.20
2016,04,21,08,02,14.20
2016,04,21,08,03,14.20
2016,04,21,08,04,14.30
2016,04,21,08,05,14.30
2016,04,21,08,06,14.30
2016,04,21,08,07,14.40
2016,04,21,08,08,14.40
2016,04,21,08,09,14.50
2016,04,21,08,10,14.50
2016,04,21,08,11,14.50
2016,04,21,08,12,14.50
2016,04,21,08,13,14.50
2016,04,21,08,14,14.50
2016,04,21,08,15,14.50
2016,04,21,08,16,14.50
2016,04,21,08,17,14.60
2016,04,21,08,18,14.50
2016,04,21,08,19,14.50
2016,04,21,08,20,14.50
2016,04,21,08,21,14.50
2016,04,21,08,22,14.40
2016,04,21,08,23,14.40
2016,04,21,08,24,14.40
2016,04,21,08,25,14.40
2016,04,21,08,26,14.30
2016,04,21,08,27,14.30
2016,04,21,08,28,14.20
2016,04,21,08,29,14.10
2016,04,21,08,30,14.00
2016,04,21,08,31,14.00
2016,04,21,08,32,14.00
2016,04,21,08,33,14.00
2016,04,21,08,34,14.00
2016,04,21,08,35,14.10
2016,04,21,08,36,14.10
2016,04,21,08,37,14.10
2016,04,21,08,38,14.10
2016,04,21,08,39,14.20
2016,04,21,08,40,14.20
2016,04,21,08,41,14.20
2016,04,21,08,42,14.30
2016,04,21,08,43,14.30
2016,04,21,08,44,14.30
2016,04,21,08,45,14.30
2016,04,21,08,46,14.30
2016,04,21,08,47,14.30
2016,04,21,08,48,14.30
2016,04,21,08,49,14.40
2016,04,21,08,50,14.40
2016,04,21,08,51,14.40
2016,04,21,08,52,14.40
2016,04,21,08,53,14.40
2016,04,21,08,54,14.40
2016,04,21,08,55,14.40
2016,04,21,08,56,14.50
2016,04,21,08,57,14.50
2016,04,21,08,58,14.60
2016,04,21,08,59,14.70
2016,04,21,09,00,14.70
2016,04,21,09,01,14.80
2016,04,21,09,02,14.80
2016,04,21,09,03,14.90
2016,04,21,09,04,14.90
2016,04,21,09,05,14.90
2016,04,21,09,06,14.90
2016,04,21,09,07,15.00
2016,04,21,09,08,15.00
2016,04,21,09,09,15.00
2016,04,21,09,10,15.00
2016,04,21,09,11,15.00
2016,04,21,09,12,15.00
2016,04,21,09,13,14.90
2016,04,21,09,14,14.90
2016,04,21,09,15,15.00
2016,04,21,09,16,15.00
2016,04,21,09,17,15.00
2016,04,21,09,18,15.00
2016,04,21,09,19,15.00
2016,04,21,09,20,14.90
2016,04,21,09,21,14.90
2016,04,21,09,22,14.90
2016,04,21,09,23,14.90
2016,04,21,09,24,15.00
2016,04,21,09,25,15.00
2016,04,21,09,26,15.00
2016,04,21,09,27,15.00
2016,04,21,09,28,15.00
2016,04,21,09,29,15.00
2016,04,21,09,30,15.00
2016,04,21,09,31,15.10
2016,04,21,09,32,15.10
2016,04,21,09,33,15.10
2016,04,21,09,34,15.10
2016,04,21,09,35,15.20
2016,04,21,09,36,15.20
2016,04,21,09,37,15.20
2016,04,21,09,38,15.30
2016,04,21,09,39,15.30
2016,04,21,09,40,15.30
2016,04,21,09,41,15.40
2016,04,21,09,42,15.50
2016,04,21,09,43,15.70
2016,04,21,09,44,15.80
2016,04,21,09,45,15.90
2016,04,21,09,46,15.90
2016,04,21,09,47,15.90
2016,04,21,09,48,15.90
2016,04,21,09,49,15.90
2016,04,21,09,50,15.90
2016,04,21,09,51,15.90
2016,04,21,09,52,15.90
2016,04,21,09,53,15.90
2016,04,21,09,54,15.90
2016,04,21,09,55,15.90
2016,04,21,09,56,16.00
2016,04,21,09,57,16.00
2016,04,21,09,58,16.10
2016,04,21,09,59,16.10
2016,04,21,10,00,16.20
2016,04,21,10,01,16.20
2016,04,21,10,02,16.20
2016,04,21,10,03,16.30
2016,04,21,10,04,16.30
2016,04,21,10,05,16.30
2016,04,21,10,06,16.30
2016,04,21,10,07,16.30
2016,04,21,10,08,16.30
2016,04,21,10,09,16.40
2016,04,21,10,10,16.50
2016,04,21,10,11,16.60
2016,04,21,10,12,16.70
2016,04,21,10,13,16.80
2016,04,21,10,14,16.80
2016,04,21,10,15,16.90
2016,04,21,10,16,16.90
2016,04,21,10,17,17.00
2016,04,21,10,18,17.10
2016,04,21,10,19,17.10
2016,04,21,10,20,17.10
2016,04,21,10,21,17.10
2016,04,21,10,22,17.10
2016,04,21,10,23,17.00
2016,04,21,10,24,17.00
2016,04,21,10,25,16.80
2016,04,21,10,26,16.80
2016,04,21,10,27,16.70
2016,04,21,10,28,16.70
2016,04,21,10,29,16.70
2016,04,21,10,30,16.70
2016,04,21,10,31,16.70
2016,04,21,10,32,16.70
2016,04,21,10,33,16.80
2016,04,21,10,34,16.90
2016,04,21,10,35,17.00
2016,04,21,10,36,17.10
2016,04,21,10,37,17.20
2016,04,21,10,38,17.30
2016,04,21,10,39,17.30
2016,04,21,10,40,17.40
2016,04,21,10,41,17.40
2016,04,21,10,42,17.40
2016,04,21,10,43,17.50
2016,04,21,10,44,17.50
2016,04,21,10,45,17.60
2016,04,21,10,46,17.60
2016,04,21,10,47,17.60
2016,04,21,10,48,17.60
2016,04,21,10,49,17.60
2016,04,21,10,50,17.70
2016,04,21,10,51,17.70
2016,04,21,10,52,17.80
2016,04,21,10,53,17.80
2016,04,21,10,54,17.80
2016,04,21,10,55,17.80
2016,04,21,10,56,17.70
2016,04,21,10,57,17.50
2016,04,21,10,58,17.50
2016,04,21,10,59,17.40
2016,04,21,11,00,17.40
2016,04,21,11,01,17.40
2016,04,21,11,02,17.40
2016,04,21,11,03,17.30
2016,04,21,11,04,17.30
2016,04,21,11,05,17.20
2016,04,21,11,06,17.20
2016,04,21,11,07,17.20
2016,04,21,11,08,17.20
2016,04,21,11,09,17.20
2016,04,21,11,10,17.20
2016,04,21,11,11,17.20
2016,04,21,11,12,17.30
2016,04,21,11,13,17.30
2016,04,21,11,14,17.40
2016,04,21,11,15,17.50
2016,04,21,11,16,17.60
2016,04,21,11,17,17.60
2016,04,21,11,18,17.70
2016,04,21,11,19,17.70
2016,04,21,11,20,17.70
2016,04,21,11,21,17.70
2016,04,21,11,22,17.70
2016,04,21,11,23,17.80
2016,04,21,11,24,17.80
2016,04,21,11,25,17.80
2016,04,21,11,26,17.80
2016,04,21,11,27,17.80
2016,04,21,11,28,17.90
2016,04,21,11,29,17.80
2016,04,21,11,30,17.90
2016,04,21,11,31,17.90
2016,04,21,11,32,17.90
2016,04,21,11,33,17.80
2016,04,21,11,34,17.70
2016,04,21,11,35,17.60
2016,04,21,11,36,17.60
2016,04,21,11,37,17.60
2016,04,21,11,38,17.60
2016,04,21,11,39,17.60
2016,04,21,11,40,17.60
2016,04,21,11,41,17.60
2016,04,21,11,42,17.60
2016,04,21,11,43,17.70
2016,04,21,11,44,17.80
2016,04,21,11,45,17.80
2016,04,21,11,46,17.80
2016,04,21,11,47,17.80
2016,04,21,11,48,17.80
2016,04,21,11,49,17.80
2016,04,21,11,50,17.70
2016,04,21,11,51,17.70
2016,04,21,11,52,17.60
2016,04,21,11,53,17.60
2016,04,21,11,54,17.60
2016,04,21,11,55,17.50
2016,04,21,11,56,17.40
2016,04,21,11,57,17.30
2016,04,21,11,58,17.40
2016,04,21,11,59,17.40
2016,04,21,12,00,17.40
2016,04,21,12,01,17.40
2016,04,21,12,02,17.40
2016,04,21,12,03,17.40
2016,04,21,12,04,17.40
2016,04,21,12,05,17.50
2016,04,21,12,06,17.60
2016,04,21,12,07,17.80
2016,04,21,12,08,17.90
2016,04,21,12,09,17.90
2016,04,21,12,10,18.00
2016,04,21,12,11,18.10
2016,04,21,12,12,18.10
2016,04,21,12,13,18.10
2016,04,21,12,14,18.00
2016,04,21,12,15,18.00
2016,04,21,12,16,17.80
2016,04,21,12,17,17.70
2016,04,21,12,18,17.60
2016,04,21,12,19,17.60
2016,04,21,12,20,17.60
2016,04,21,12,21,17.70
2016,04,21,12,22,17.90
2016,04,21,12,23,18.00
2016,04,21,12,24,18.10
2016,04,21,12,25,18.20
2016,04,21,12,26,18.40
2016,04,21,12,27,18.50
2016,04,21,12,28,18.50
2016,04,21,12,29,18.40
2016,04,21,12,30,18.40
2016,04,21,12,31,18.40
2016,04,21,12,32,18.40
2016,04,21,12,33,18.40
2016,04,21,12,34,18.50
2016,04,21,12,35,18.50
2016,04,21,12,36,18.50
2016,04,21,12,37,18.40
2016,04,21,12,38,18.40
2016,04,21,12,39,18.40
2016,04,21,12,40,18.50
2016,04,21,12,41,18.50
2016,04,21,12,42,18.60
2016,04,21,12,43,18.60
2016,04,21,12,44,18.60
2016,04,21,12,45,18.70
2016,04,21,12,46,18.70
2016,04,21,12,47,18.60
2016,04,21,12,48,18.60
2016,04,21,12,49,18.60
2016,04,21,12,50,18.60
2016,04,21,12,51,18.40
2016,04,21,12,52,18.00
2016,04,21,12,53,17.80
2016,04,21,12,54,17.70
2016,04,21,12,55,17.70
2016,04,21,12,56,17.70
2016,04,21,12,57,17.60
2016,04,21,12,58,17.50
2016,04,21,12,59,17.50
2016,04,21,13,00,17.60
2016,04,21,13,01,17.60
2016,04,21,13,02,17.50
2016,04,21,13,03,17.50
2016,04,21,13,04,17.50
2016,04,21,13,05,17.70
2016,04,21,13,06,17.80
2016,04,21,13,07,17.90
2016,04,21,13,08,18.10
2016,04,21,13,09,18.10
2016,04,21,13,10,18.20
2016,04,21,13,11,18.30
2016,04,21,13,12,18.30
2016,04,21,13,13,18.20
2016,04,21,13,14,18.20
2016,04,21,13,15,18.30
2016,04,21,13,16,18.30
2016,04,21,13,17,18.40
2016,04,21,13,18,18.50
2016,04,21,13,19,18.40
2016,04,21,13,20,18.20
2016,04,21,13,21,18.10
2016,04,21,13,22,18.00
2016,04,21,13,23,18.00
2016,04,21,13,24,17.90
2016,04,21,13,25,17.90
2016,04,21,13,26,18.00
2016,04,21,13,27,18.10
2016,04,21,13,28,18.20
2016,04,21,13,29,18.30
2016,04,21,13,30,18.40
2016,04,21,13,31,18.40
2016,04,21,13,32,18.40
2016,04,21,13,33,18.30
2016,04,21,13,34,18.10
2016,04,21,13,35,17.80
2016,04,21,13,36,17.70
2016,04,21,13,37,17.60
2016,04,21,13,38,17.40
2016,04,21,13,39,17.30
2016,04,21,13,40,17.30
2016,04,21,13,41,17.40
2016,04,21,13,42,17.50
2016,04,21,13,43,17.60
2016,04,21,13,44,17.60
2016,04,21,13,45,17.60
2016,04,21,13,46,17.50
2016,04,21,13,47,17.30
2016,04,21,13,48,17.20
2016,04,21,13,49,17.20
2016,04,21,13,50,17.20
2016,04,21,13,51,17.20
2016,04,21,13,52,17.30
2016,04,21,13,53,17.30
2016,04,21,13,54,17.40
2016,04,21,13,55,17.40
2016,04,21,13,56,17.50
2016,04,21,13,57,17.30
2016,04,21,13,58,17.20
2016,04,21,13,59,17.10
2016,04,21,14,00,17.10
2016,04,21,14,01,17.20
2016,04,21,14,02,17.40
2016,04,21,14,03,17.60
2016,04,21,14,04,17.80
2016,04,21,14,05,17.90
2016,04,21,14,06,17.90
2016,04,21,14,07,17.80
2016,04,21,14,08,17.60
2016,04,21,14,09,17.60
2016,04,21,14,10,17.60
2016,04,21,14,11,17.60
2016,04,21,14,12,17.50
2016,04,21,14,13,17.50
2016,04,21,14,14,17.40
2016,04,21,14,15,17.40
2016,04,21,14,16,17.50
2016,04,21,14,17,17.50
2016,04,21,14,18,17.60
2016,04,21,14,19,17.70
2016,04,21,14,20,17.80
2016,04,21,14,21,17.80
2016,04,21,14,22,17.80
2016,04,21,14,23,17.90
2016,04,21,14,24,17.80
2016,04,21,14,25,17.70
2016,04,21,14,26,17.70
2016,04,21,14,27,17.80
2016,04,21,14,28,17.90
2016,04,21,14,29,18.00
2016,04,21,14,30,17.90
2016,04,21,14,31,17.90
2016,04,21,14,32,17.90
2016,04,21,14,33,17.80
2016,04,21,14,34,17.80
2016,04,21,14,35,17.80
2016,04,21,14,36,17.90
2016,04,21,14,37,18.00
2016,04,21,14,38,18.00
2016,04,21,14,39,18.10
2016,04,21,14,40,18.20
2016,04,21,14,41,18.40
2016,04,21,14,42,18.60
2016,04,21,14,43,18.60
2016,04,21,14,44,18.60
2016,04,21,14,45,18.50
2016,04,21,14,46,18.50
2016,04,21,14,47,18.50
2016,04,21,14,48,18.60
2016,04,21,14,49,18.50
2016,04,21,14,50,18.60
2016,04,21,14,51,18.60
2016,04,21,14,52,18.60
2016,04,21,14,53,18.70
2016,04,21,14,54,18.80
2016,04,21,14,55,18.80
2016,04,21,14,56,18.90
2016,04,21,14,57,18.90
2016,04,21,14,58,18.90
2016,04,21,14,59,18.90
2016,04,21,15,00,18.90
2016,04,21,15,01,18.80
2016,04,21,15,02,18.70
2016,04,21,15,03,18.60
2016,04,21,15,04,18.50
2016,04,21,15,05,18.50
2016,04,21,15,06,18.60
2016,04,21,15,07,18.70
2016,04,21,15,08,18.80
2016,04,21,15,09,19.00
2016,04,21,15,10,19.00
2016,04,21,15,11,19.00
2016,04,21,15,12,18.90
2016,04,21,15,13,18.80
2016,04,21,15,14,18.80
2016,04,21,15,15,18.70
2016,04,21,15,16,18.60
2016,04,21,15,17,18.50
2016,04,21,15,18,18.50
2016,04,21,15,19,18.40
2016,04,21,15,20,18.40
2016,04,21,15,21,18.50
2016,04,21,15,22,18.60
2016,04,21,15,23,18.60
2016,04,21,15,24,18.70
2016,04,21,15,25,18.70
2016,04,21,15,26,18.70
2016,04,21,15,27,18.70
2016,04,21,15,28,18.60
2016,04,21,15,29,18.50
2016,04,21,15,30,18.40
2016,04,21,15,31,18.30
2016,04,21,15,32,18.20
2016,04,21,15,33,18.10
2016,04,21,15,34,18.00
2016,04,21,15,35,17.90
2016,04,21,15,36,17.80
2016,04,21,15,37,17.80
2016,04,21,15,38,17.80
2016,04,21,15,39,17.90
2016,04,21,15,40,18.10
2016,04,21,15,41,18.10
2016,04,21,15,42,18.10
2016,04,21,15,43,18.10
2016,04,21,15,44,18.10
2016,04,21,15,45,18.10
2016,04,21,15,46,18.10
2016,04,21,15,47,18.00
2016,04,21,15,48,18.00
2016,04,21,15,49,18.00
2016,04,21,15,50,18.00
2016,04,21,15,51,18.00
2016,04,21,15,52,17.90
2016,04,21,15,53,17.90
2016,04,21,15,54,17.90
2016,04,21,15,55,17.90
2016,04,21,15,56,18.00
2016,04,21,15,57,18.10
2016,04,21,15,58,18.10
2016,04,21,15,59,18.00
2016,04,21,16,00,18.00
2016,04,21,16,01,17.90
2016,04,21,16,02,17.90
2016,04,21,16,03,17.90
2016,04,21,16,04,18.00
2016,04,21,16,05,18.10
2016,04,21,16,06,18.10
2016,04,21,16,07,18.20
2016,04,21,16,08,18.20
2016,04,21,16,09,18.20
2016,04,21,16,10,18.10
2016,04,21,16,11,18.00
2016,04,21,16,12,17.90
2016,04,21,16,13,17.90
2016,04,21,16,14,17.90
2016,04,21,16,15,18.00
2016,04,21,16,16,18.10
2016,04,21,16,17,18.10
2016,04,21,16,18,18.00
2016,04,21,16,19,17.90
2016,04,21,16,20,17.90
2016,04,21,16,21,17.90
2016,04,21,16,22,17.90
2016,04,21,16,23,17.90
2016,04,21,16,24,17.90
2016,04,21,16,25,18.00
2016,04,21,16,26,18.00
2016,04,21,16,27,18.00
2016,04,21,16,28,18.00
2016,04,21,16,29,18.00
2016,04,21,16,30,18.00
2016,04,21,16,31,18.00
2016,04,21,16,32,18.00
2016,04,21,16,33,18.00
2016,04,21,16,34,18.00
2016,04,21,16,35,18.00
2016,04,21,16,36,18.10
2016,04,21,16,37,18.10
2016,04,21,16,38,18.10
2016,04,21,16,39,18.20
2016,04,21,16,40,18.30
2016,04,21,16,41,18.30
2016,04,21,16,42,18.30
2016,04,21,16,43,18.30
2016,04,21,16,44,18.20
2016,04,21,16,45,18.30
2016,04,21,16,46,18.30
2016,04,21,16,47,18.30
2016,04,21,16,48,18.30
2016,04,21,16,49,18.30
2016,04,21,16,50,18.20
2016,04,21,16,51,18.20
2016,04,21,16,52,18.30
2016,04,21,16,53,18.30
2016,04,21,16,54,18.40
2016,04,21,16,55,18.40
2016,04,21,16,56,18.40
2016,04,21,16,57,18.50
2016,04,21,16,58,18.50
2016,04,21,16,59,18.50
2016,04,21,17,00,18.50
2016,04,21,17,01,18.40
2016,04,21,17,02,18.30
2016,04,21,17,03,18.30
2016,04,21,17,04,18.20
2016,04,21,17,05,18.20
2016,04,21,17,06,18.10
2016,04,21,17,07,18.00
2016,04,21,17,08,18.00
2016,04,21,17,09,17.90
2016,04,21,17,10,18.00
2016,04,21,17,11,18.10
2016,04,21,17,12,18.10
2016,04,21,17,13,18.20
2016,04,21,17,14,18.20
2016,04,21,17,15,18.20
2016,04,21,17,16,18.20
2016,04,21,17,17,18.30
2016,04,21,17,18,18.30
2016,04,21,17,19,18.40
2016,04,21,17,20,18.40
2016,04,21,17,21,18.30
2016,04,21,17,22,18.20
2016,04,21,17,23,18.10
2016,04,21,17,24,18.00
2016,04,21,17,25,17.90
2016,04,21,17,26,17.90
2016,04,21,17,27,17.90
2016,04,21,17,28,17.90
2016,04,21,17,29,17.90
2016,04,21,17,30,17.90
2016,04,21,17,31,17.90
2016,04,21,17,32,18.00
2016,04,21,17,33,18.10
2016,04,21,17,34,18.10
2016,04,21,17,35,18.10
2016,04,21,17,36,18.10
2016,04,21,17,37,18.20
2016,04,21,17,38,18.30
2016,04,21,17,39,18.30
2016,04,21,17,40,18.30
2016,04,21,17,41,18.30
2016,04,21,17,42,18.30
2016,04,21,17,43,18.30
2016,04,21,17,44,18.20
2016,04,21,17,45,18.20
2016,04,21,17,46,18.20
2016,04,21,17,47,18.20
2016,04,21,17,48,18.10
2016,04,21,17,49,18.10
2016,04,21,17,50,18.00
2016,04,21,17,51,17.90
2016,04,21,17,52,17.80
2016,04,21,17,53,17.80
2016,04,21,17,54,17.80
2016,04,21,17,55,17.80
2016,04,21,17,56,17.80
2016,04,21,17,57,17.90
2016,04,21,17,58,17.90
2016,04,21,17,59,18.00
2016,04,21,18,00,18.00
2016,04,21,18,01,18.10
2016,04,21,18,02,18.10
2016,04,21,18,03,18.20
2016,04,21,18,04,18.20
2016,04,21,18,05,18.20
2016,04,21,18,06,18.20
2016,04,21,18,07,18.10
2016,04,21,18,08,18.10
2016,04,21,18,09,18.10
2016,04,21,18,10,18.10
2016,04,21,18,11,18.10
2016,04,21,18,12,18.00
2016,04,21,18,13,18.00
2016,04,21,18,14,18.00
2016,04,21,18,15,18.00
2016,04,21,18,16,18.00
2016,04,21,18,17,18.00
2016,04,21,18,18,18.00
2016,04,21,18,19,17.90
2016,04,21,18,20,17.90
2016,04,21,18,21,17.90
2016,04,21,18,22,17.80
2016,04,21,18,23,17.80
2016,04,21,18,24,17.80
2016,04,21,18,25,17.70
2016,04,21,18,26,17.70
2016,04,21,18,27,17.70
2016,04,21,18,28,17.70
2016,04,21,18,29,17.70
2016,04,21,18,30,17.70
2016,04,21,18,31,17.70
2016,04,21,18,32,17.80
2016,04,21,18,33,17.80
2016,04,21,18,34,17.70
2016,04,21,18,35,17.70
2016,04,21,18,36,17.70
2016,04,21,18,37,17.70
2016,04,21,18,38,17.70
2016,04,21,18,39,17.70
2016,04,21,18,40,17.70
2016,04,21,18,41,17.70
2016,04,21,18,42,17.70
2016,04,21,18,43,17.70
2016,04,21,18,44,17.70
2016,04,21,18,45,17.70
2016,04,21,18,46,17.70
2016,04,21,18,47,17.70
2016,04,21,18,48,17.70
2016,04,21,18,49,17.70
2016,04,21,18,50,17.70
2016,04,21,18,51,17.70
2016,04,21,18,52,17.70
2016,04,21,18,53,17.80
2016,04,21,18,54,17.80
2016,04,21,18,55,17.80
2016,04,21,18,56,17.80
2016,04,21,18,57,17.90
2016,04,21,18,58,17.90
2016,04,21,18,59,17.90
2016,04,21,19,00,18.00
2016,04,21,19,01,18.00
2016,04,21,19,02,18.00
2016,04,21,19,03,17.90
2016,04,21,19,04,17.90
2016,04,21,19,05,17.90
2016,04,21,19,06,18.00
2016,04,21,19,07,18.00
2016,04,21,19,08,18.10
2016,04,21,19,09,18.10
2016,04,21,19,10,18.10
2016,04,21,19,11,18.10
2016,04,21,19,12,18.10
2016,04,21,19,13,18.10
2016,04,21,19,14,18.10
2016,04,21,19,15,18.10
2016,04,21,19,16,18.10
2016,04,21,19,17,18.10
2016,04,21,19,18,18.00
2016,04,21,19,19,18.00
2016,04,21,19,20,17.90
2016,04,21,19,21,17.80
2016,04,21,19,22,17.80
2016,04,21,19,23,17.70
2016,04,21,19,24,17.70
2016,04,21,19,25,17.60
2016,04,21,19,26,17.60
2016,04,21,19,27,17.60
2016,04,21,19,28,17.50
2016,04,21,19,29,17.50
2016,04,21,19,30,17.40
2016,04,21,19,31,17.40
2016,04,21,19,32,17.40
2016,04,21,19,33,17.40
2016,04,21,19,34,17.40
2016,04,21,19,35,17.40
2016,04,21,19,36,17.30
2016,04,21,19,37,17.30
2016,04,21,19,38,17.30
2016,04,21,19,39,17.30
2016,04,21,19,40,17.30
2016,04,21,19,41,17.20
2016,04,21,19,42,17.20
2016,04,21,19,43,17.10
2016,04,21,19,44,17.10
2016,04,21,19,45,17.00
2016,04,21,19,46,17.00
2016,04,21,19,47,16.90
2016,04,21,19,48,16.90
2016,04,21,19,49,16.80
2016,04,21,19,50,16.70
2016,04,21,19,51,16.70
2016,04,21,19,52,16.60
2016,04,21,19,53,16.50
2016,04,21,19,54,16.50
2016,04,21,19,55,16.40
2016,04,21,19,56,16.30
2016,04,21,19,57,16.30
2016,04,21,19,58,16.20
2016,04,21,19,59,16.10
2016,04,21,20,00,16.10
2016,04,21,20,01,16.00
2016,04,21,20,02,16.00
2016,04,21,20,03,15.90
2016,04,21,20,04,15.90
2016,04,21,20,05,15.90
2016,04,21,20,06,15.80
2016,04,21,20,07,15.80
2016,04,21,20,08,15.70
2016,04,21,20,09,15.70
2016,04,21,20,10,15.60
2016,04,21,20,11,15.60
2016,04,21,20,12,15.60
2016,04,21,20,13,15.50
2016,04,21,20,14,15.50
2016,04,21,20,15,15.40
2016,04,21,20,16,15.40
2016,04,21,20,17,15.40
2016,04,21,20,18,15.30
2016,04,21,20,19,15.30
2016,04,21,20,20,15.30
2016,04,21,20,21,15.30
2016,04,21,20,22,15.20
2016,04,21,20,23,15.20
2016,04,21,20,24,15.20
2016,04,21,20,25,15.20
2016,04,21,20,26,15.10
2016,04,21,20,27,15.10
2016,04,21,20,28,15.10
2016,04,21,20,29,15.10
2016,04,21,20,30,15.00
2016,04,21,20,31,15.00
2016,04,21,20,32,14.90
2016,04,21,20,33,14.90
2016,04,21,20,34,14.90
2016,04,21,20,35,14.90
2016,04,21,20,36,14.80
2016,04,21,20,37,14.80
2016,04,21,20,38,14.70
2016,04,21,20,39,14.70
2016,04,21,20,40,14.70
2016,04,21,20,41,14.70
2016,04,21,20,42,14.70
2016,04,21,20,43,14.60
2016,04,21,20,44,14.60
2016,04,21,20,45,14.60
2016,04,21,20,46,14.60
2016,04,21,20,47,14.60
2016,04,21,20,48,14.60
2016,04,21,20,49,14.60
2016,04,21,20,50,14.60
2016,04,21,20,51,14.50
2016,04,21,20,52,14.50
2016,04,21,20,53,14.50
2016,04,21,20,54,14.50
2016,04,21,20,55,14.50
2016,04,21,20,56,14.40
2016,04,21,20,57,14.40
2016,04,21,20,58,14.50
2016,04,21,20,59,14.40
2016,04,21,21,00,14.40
2016,04,21,21,01,14.40
2016,04,21,21,02,14.40
2016,04,21,21,03,14.40
2016,04,21,21,04,14.40
2016,04,21,21,05,14.40
2016,04,21,21,06,14.40
2016,04,21,21,07,14.40
2016,04,21,21,08,14.40
2016,04,21,21,09,14.40
2016,04,21,21,10,14.40
2016,04,21,21,11,14.30
2016,04,21,21,12,14.30
2016,04,21,21,13,14.30
2016,04,21,21,14,14.30
2016,04,21,21,15,14.30
2016,04,21,21,16,14.30
2016,04,21,21,17,14.20
2016,04,21,21,18,14.20
2016,04,21,21,19,14.20
2016,04,21,21,20,14.20
2016,04,21,21,21,14.20
2016,04,21,21,22,14.20
2016,04,21,21,23,14.20
2016,04,21,21,24,14.10
2016,04,21,21,25,14.10
2016,04,21,21,26,14.10
2016,04,21,21,27,14.10
2016,04,21,21,28,14.00
2016,04,21,21,29,14.00
2016,04,21,21,30,14.00
2016,04,21,21,31,14.00
2016,04,21,21,32,13.90
2016,04,21,21,33,13.90
2016,04,21,21,34,13.90
2016,04,21,21,35,13.90
2016,04,21,21,36,13.90
2016,04,21,21,37,13.90
2016,04,21,21,38,13.90
2016,04,21,21,39,13.90
2016,04,21,21,40,13.90
2016,04,21,21,41,13.90
2016,04,21,21,42,13.90
2016,04,21,21,43,13.90
2016,04,21,21,44,13.90
2016,04,21,21,45,13.90
2016,04,21,21,46,13.90
2016,04,21,21,47,13.90
2016,04,21,21,48,13.90
2016,04,21,21,49,13.90
2016,04,21,21,50,13.90
2016,04,21,21,51,13.90
2016,04,21,21,52,13.90
2016,04,21,21,53,13.80
2016,04,21,21,54,13.80
2016,04,21,21,55,13.80
2016,04,21,21,56,13.80
2016,04,21,21,57,13.80
2016,04,21,21,58,13.80
2016,04,21,21,59,13.80
2016,04,21,22,00,13.80
2016,04,21,22,01,13.80
2016,04,21,22,02,13.80
2016,04,21,22,03,13.80
2016,04,21,22,04,13.80
2016,04,21,22,05,13.80
2016,04,21,22,06,13.80
2016,04,21,22,07,13.80
2016,04,21,22,08,13.80
2016,04,21,22,09,13.80
2016,04,21,22,10,13.80
2016,04,21,22,11,13.80
2016,04,21,22,12,13.80
2016,04,21,22,13,13.80
2016,04,21,22,14,13.80
2016,04,21,22,15,13.80
2016,04,21,22,16,13.90
2016,04,21,22,17,13.80
2016,04,21,22,18,13.90
2016,04,21,22,19,13.90
2016,04,21,22,20,13.90
2016,04,21,22,21,13.80
2016,04,21,22,22,13.80
2016,04,21,22,23,13.80
2016,04,21,22,24,13.80
2016,04,21,22,25,13.80
2016,04,21,22,26,13.90
2016,04,21,22,27,14.00
2016,04,21,22,28,14.00
2016,04,21,22,29,14.00
2016,04,21,22,30,14.10
2016,04,21,22,31,14.10
2016,04,21,22,32,14.10
2016,04,21,22,33,14.20
2016,04,21,22,34,14.20
2016,04,21,22,35,14.30
2016,04,21,22,36,14.30
2016,04,21,22,37,14.30
2016,04,21,22,38,14.30
2016,04,21,22,39,14.30
2016,04,21,22,40,14.30
2016,04,21,22,41,14.30
2016,04,21,22,42,14.30
2016,04,21,22,43,14.20
2016,04,21,22,44,14.20
2016,04,21,22,45,14.20
2016,04,21,22,46,14.20
2016,04,21,22,47,14.20
2016,04,21,22,48,14.20
2016,04,21,22,49,14.20
2016,04,21,22,50,14.20
2016,04,21,22,51,14.20
2016,04,21,22,52,14.20
2016,04,21,22,53,14.10
2016,04,21,22,54,14.10
2016,04,21,22,55,14.10
2016,04,21,22,56,14.00
2016,04,21,22,57,14.00
2016,04,21,22,58,13.90
2016,04,21,22,59,13.90
2016,04,21,23,00,13.90
2016,04,21,23,01,13.80
2016,04,21,23,02,13.80
2016,04,21,23,03,13.70
2016,04,21,23,04,13.70
2016,04,21,23,05,13.70
2016,04,21,23,06,13.70
2016,04,21,23,07,13.70
2016,04,21,23,08,13.70
2016,04,21,23,09,13.70
2016,04,21,23,10,13.70
2016,04,21,23,11,13.70
2016,04,21,23,12,13.70
2016,04,21,23,13,13.70
