Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2009,05,05,00,00,989.47
2009,05,05,00,01,989.40
2009,05,05,00,02,989.40
2009,05,05,00,03,989.37
2009,05,05,00,04,989.40
2009,05,05,00,05,989.44
2009,05,05,00,06,989.40
2009,05,05,00,07,989.40
2009,05,05,00,08,989.44
2009,05,05,00,09,989.50
2009,05,05,00,10,989.50
2009,05,05,00,11,989.54
2009,05,05,00,12,989.50
2009,05,05,00,13,989.57
2009,05,05,00,14,989.60
2009,05,05,00,15,989.54
2009,05,05,00,16,989.57
2009,05,05,00,17,989.57
2009,05,05,00,18,989.60
2009,05,05,00,19,989.57
2009,05,05,00,20,989.57
2009,05,05,00,21,989.57
2009,05,05,00,22,989.64
2009,05,05,00,23,989.57
2009,05,05,00,24,989.60
2009,05,05,00,25,989.68
2009,05,05,00,26,989.81
2009,05,05,00,27,989.84
2009,05,05,00,28,989.88
2009,05,05,00,29,989.84
2009,05,05,00,30,989.81
2009,05,05,00,31,989.84
2009,05,05,00,32,989.89
2009,05,05,00,33,990.01
2009,05,05,00,34,989.98
2009,05,05,00,35,990.03
2009,05,05,00,36,989.91
2009,05,05,00,37,989.85
2009,05,05,00,38,989.94
2009,05,05,00,39,990.11
2009,05,05,00,40,990.11
2009,05,05,00,41,990.11
2009,05,05,00,42,990.14
2009,05,05,00,43,989.98
2009,05,05,00,44,990.07
2009,05,05,00,45,989.94
2009,05,05,00,46,989.99
2009,05,05,00,47,990.08
2009,05,05,00,48,990.08
2009,05,05,00,49,990.11
2009,05,05,00,50,990.15
2009,05,05,00,51,990.19
2009,05,05,00,52,990.27
2009,05,05,00,53,990.15
2009,05,05,00,54,990.15
2009,05,05,00,55,990.08
2009,05,05,00,56,990.15
2009,05,05,00,57,990.18
2009,05,05,00,58,990.17
2009,05,05,00,59,990.09
2009,05,05,01,00,990.28
2009,05,05,01,01,990.28
2009,05,05,01,02,990.21
2009,05,05,01,03,990.21
2009,05,05,01,04,990.21
2009,05,05,01,05,990.15
2009,05,05,01,06,990.14
2009,05,05,01,07,990.01
2009,05,05,01,08,990.23
2009,05,05,01,09,989.99
2009,05,05,01,10,990.15
2009,05,05,01,11,990.16
2009,05,05,01,12,990.25
2009,05,05,01,13,990.21
2009,05,05,01,14,990.21
2009,05,05,01,15,990.18
2009,05,05,01,16,990.18
2009,05,05,01,17,990.11
2009,05,05,01,18,990.08
2009,05,05,01,19,990.11
2009,05,05,01,20,990.18
2009,05,05,01,21,990.17
2009,05,05,01,22,990.01
2009,05,05,01,23,990.01
2009,05,05,01,24,990.08
2009,05,05,01,25,990.08
2009,05,05,01,26,990.15
2009,05,05,01,27,990.14
2009,05,05,01,28,990.01
2009,05,05,01,29,990.01
2009,05,05,01,30,990.11
2009,05,05,01,31,990.18
2009,05,05,01,32,990.18
2009,05,05,01,33,990.25
2009,05,05,01,34,990.25
2009,05,05,01,35,990.18
2009,05,05,01,36,990.21
2009,05,05,01,37,990.15
2009,05,05,01,38,990.11
2009,05,05,01,39,990.11
2009,05,05,01,40,990.11
2009,05,05,01,41,990.15
2009,05,05,01,42,990.18
2009,05,05,01,43,990.21
2009,05,05,01,44,990.25
2009,05,05,01,45,990.32
2009,05,05,01,46,990.42
2009,05,05,01,47,990.42
2009,05,05,01,48,990.34
2009,05,05,01,49,990.20
2009,05,05,01,50,990.04
2009,05,05,01,51,990.12
2009,05,05,01,52,990.26
2009,05,05,01,53,990.35
2009,05,05,01,54,990.35
2009,05,05,01,55,990.42
2009,05,05,01,56,990.37
2009,05,05,01,57,990.22
2009,05,05,01,58,990.32
2009,05,05,01,59,990.27
2009,05,05,02,00,990.18
2009,05,05,02,01,990.15
2009,05,05,02,02,990.21
2009,05,05,02,03,990.18
2009,05,05,02,04,989.91
2009,05,05,02,05,990.16
2009,05,05,02,06,990.35
2009,05,05,02,07,990.42
2009,05,05,02,08,990.42
2009,05,05,02,09,990.41
2009,05,05,02,10,990.29
2009,05,05,02,11,990.55
2009,05,05,02,12,990.55
2009,05,05,02,13,990.50
2009,05,05,02,14,990.69
2009,05,05,02,15,990.76
2009,05,05,02,16,990.76
2009,05,05,02,17,990.79
2009,05,05,02,18,990.86
2009,05,05,02,19,990.82
2009,05,05,02,20,990.79
2009,05,05,02,21,990.76
2009,05,05,02,22,990.60
2009,05,05,02,23,990.77
2009,05,05,02,24,990.86
2009,05,05,02,25,990.86
2009,05,05,02,26,990.93
2009,05,05,02,27,990.89
2009,05,05,02,28,990.86
2009,05,05,02,29,990.93
2009,05,05,02,30,990.95
2009,05,05,02,31,990.86
2009,05,05,02,32,990.93
2009,05,05,02,33,990.95
2009,05,05,02,34,990.86
2009,05,05,02,35,990.94
2009,05,05,02,36,991.03
2009,05,05,02,37,990.99
2009,05,05,02,38,990.99
2009,05,05,02,39,990.96
2009,05,05,02,40,991.00
2009,05,05,02,41,991.09
2009,05,05,02,42,991.07
2009,05,05,02,43,991.19
2009,05,05,02,44,991.06
2009,05,05,02,45,991.09
2009,05,05,02,46,991.09
2009,05,05,02,47,991.24
2009,05,05,02,48,991.48
2009,05,05,02,49,991.56
2009,05,05,02,50,991.36
2009,05,05,02,51,991.13
2009,05,05,02,52,991.13
2009,05,05,02,53,991.14
2009,05,05,02,54,991.23
2009,05,05,02,55,991.16
2009,05,05,02,56,991.23
2009,05,05,02,57,991.16
2009,05,05,02,58,991.23
2009,05,05,02,59,991.37
2009,05,05,03,00,991.40
2009,05,05,03,01,991.43
2009,05,05,03,02,991.46
2009,05,05,03,03,991.33
2009,05,05,03,04,991.30
2009,05,05,03,05,991.23
2009,05,05,03,06,991.26
2009,05,05,03,07,991.26
2009,05,05,03,08,991.26
2009,05,05,03,09,991.30
2009,05,05,03,10,991.30
2009,05,05,03,11,991.26
2009,05,05,03,12,991.26
2009,05,05,03,13,991.26
2009,05,05,03,14,991.26
2009,05,05,03,15,991.30
2009,05,05,03,16,991.33
2009,05,05,03,17,991.32
2009,05,05,03,18,991.23
2009,05,05,03,19,991.20
2009,05,05,03,20,991.23
2009,05,05,03,21,991.24
2009,05,05,03,22,991.36
2009,05,05,03,23,991.26
2009,05,05,03,24,991.20
2009,05,05,03,25,991.23
2009,05,05,03,26,991.26
2009,05,05,03,27,991.26
2009,05,05,03,28,991.26
2009,05,05,03,29,991.33
2009,05,05,03,30,991.26
2009,05,05,03,31,991.37
2009,05,05,03,32,991.40
2009,05,05,03,33,991.16
2009,05,05,03,34,991.16
2009,05,05,03,35,991.16
2009,05,05,03,36,991.10
2009,05,05,03,37,991.30
2009,05,05,03,38,991.37
2009,05,05,03,39,991.30
2009,05,05,03,40,991.30
2009,05,05,03,41,991.37
2009,05,05,03,42,991.33
2009,05,05,03,43,991.37
2009,05,05,03,44,991.40
2009,05,05,03,45,991.40
2009,05,05,03,46,991.47
2009,05,05,03,47,991.16
2009,05,05,03,48,991.25
2009,05,05,03,49,991.66
2009,05,05,03,50,991.50
2009,05,05,03,51,991.41
2009,05,05,03,52,991.64
2009,05,05,03,53,991.80
2009,05,05,03,54,991.59
2009,05,05,03,55,991.37
2009,05,05,03,56,991.43
2009,05,05,03,57,991.50
2009,05,05,03,58,991.57
2009,05,05,03,59,991.67
2009,05,05,04,00,991.74
2009,05,05,04,01,991.84
2009,05,05,04,02,991.74
2009,05,05,04,03,991.64
2009,05,05,04,04,991.71
2009,05,05,04,05,991.75
2009,05,05,04,06,991.88
2009,05,05,04,07,992.08
2009,05,05,04,08,992.01
2009,05,05,04,09,991.87
2009,05,05,04,10,991.91
2009,05,05,04,11,991.91
2009,05,05,04,12,991.94
2009,05,05,04,13,991.98
2009,05,05,04,14,991.99
2009,05,05,04,15,992.20
2009,05,05,04,16,992.11
2009,05,05,04,17,992.08
2009,05,05,04,18,992.25
2009,05,05,04,19,992.21
2009,05,05,04,20,992.35
2009,05,05,04,21,992.36
2009,05,05,04,22,992.48
2009,05,05,04,23,992.48
2009,05,05,04,24,992.47
2009,05,05,04,25,992.21
2009,05,05,04,26,992.55
2009,05,05,04,27,992.61
2009,05,05,04,28,992.42
2009,05,05,04,29,992.44
2009,05,05,04,30,992.72
2009,05,05,04,31,992.79
2009,05,05,04,32,992.75
2009,05,05,04,33,992.89
2009,05,05,04,34,992.66
2009,05,05,04,35,992.80
2009,05,05,04,36,992.89
2009,05,05,04,37,992.89
2009,05,05,04,38,992.99
2009,05,05,04,39,992.92
2009,05,05,04,40,992.92
2009,05,05,04,41,992.96
2009,05,05,04,42,993.03
2009,05,05,04,43,993.03
2009,05,05,04,44,993.04
2009,05,05,04,45,993.13
2009,05,05,04,46,992.99
2009,05,05,04,47,992.99
2009,05,05,04,48,992.99
2009,05,05,04,49,992.99
2009,05,05,04,50,993.06
2009,05,05,04,51,993.03
2009,05,05,04,52,993.13
2009,05,05,04,53,993.16
2009,05,05,04,54,993.13
2009,05,05,04,55,993.13
2009,05,05,04,56,993.09
2009,05,05,04,57,993.14
2009,05,05,04,58,993.23
2009,05,05,04,59,993.30
2009,05,05,05,00,993.30
2009,05,05,05,01,993.36
2009,05,05,05,02,993.31
2009,05,05,05,03,993.52
2009,05,05,05,04,993.43
2009,05,05,05,05,993.43
2009,05,05,05,06,993.36
2009,05,05,05,07,993.33
2009,05,05,05,08,993.34
2009,05,05,05,09,993.43
2009,05,05,05,10,993.39
2009,05,05,05,11,993.23
2009,05,05,05,12,993.36
2009,05,05,05,13,993.36
2009,05,05,05,14,993.53
2009,05,05,05,15,993.43
2009,05,05,05,16,993.47
2009,05,05,05,17,993.41
2009,05,05,05,18,993.50
2009,05,05,05,19,993.37
2009,05,05,05,20,993.50
2009,05,05,05,21,993.53
2009,05,05,05,22,993.54
2009,05,05,05,23,993.63
2009,05,05,05,24,993.60
2009,05,05,05,25,993.54
2009,05,05,05,26,993.73
2009,05,05,05,27,993.50
2009,05,05,05,28,993.77
2009,05,05,05,29,993.69
2009,05,05,05,30,993.60
2009,05,05,05,31,993.79
2009,05,05,05,32,993.67
2009,05,05,05,33,993.71
2009,05,05,05,34,993.87
2009,05,05,05,35,994.05
2009,05,05,05,36,993.77
2009,05,05,05,37,993.80
2009,05,05,05,38,993.88
2009,05,05,05,39,994.02
2009,05,05,05,40,994.14
2009,05,05,05,41,994.21
2009,05,05,05,42,994.14
2009,05,05,05,43,994.07
2009,05,05,05,44,994.04
2009,05,05,05,45,994.38
2009,05,05,05,46,994.07
2009,05,05,05,47,994.18
2009,05,05,05,48,994.21
2009,05,05,05,49,994.18
2009,05,05,05,50,994.52
2009,05,05,05,51,994.30
2009,05,05,05,52,994.07
2009,05,05,05,53,994.14
2009,05,05,05,54,994.44
2009,05,05,05,55,994.21
2009,05,05,05,56,994.18
2009,05,05,05,57,994.28
2009,05,05,05,58,994.18
2009,05,05,05,59,994.24
2009,05,05,06,00,994.21
2009,05,05,06,01,994.24
2009,05,05,06,02,994.21
2009,05,05,06,03,994.14
2009,05,05,06,04,994.28
2009,05,05,06,05,994.18
2009,05,05,06,06,994.21
2009,05,05,06,07,994.21
2009,05,05,06,08,994.24
2009,05,05,06,09,994.18
2009,05,05,06,10,994.24
2009,05,05,06,11,994.38
2009,05,05,06,12,994.45
2009,05,05,06,13,994.52
2009,05,05,06,14,994.38
2009,05,05,06,15,994.45
2009,05,05,06,16,994.52
2009,05,05,06,17,994.48
2009,05,05,06,18,994.35
2009,05,05,06,19,994.48
2009,05,05,06,20,994.62
2009,05,05,06,21,994.41
2009,05,05,06,22,994.51
2009,05,05,06,23,994.41
2009,05,05,06,24,994.65
2009,05,05,06,25,994.52
2009,05,05,06,26,994.52
2009,05,05,06,27,994.58
2009,05,05,06,28,994.55
2009,05,05,06,29,994.45
2009,05,05,06,30,994.58
2009,05,05,06,31,994.63
2009,05,05,06,32,994.30
2009,05,05,06,33,994.68
2009,05,05,06,34,994.72
2009,05,05,06,35,994.62
2009,05,05,06,36,994.68
2009,05,05,06,37,994.79
2009,05,05,06,38,994.72
2009,05,05,06,39,994.82
2009,05,05,06,40,994.95
2009,05,05,06,41,994.82
2009,05,05,06,42,994.89
2009,05,05,06,43,994.86
2009,05,05,06,44,995.02
2009,05,05,06,45,995.02
2009,05,05,06,46,995.02
2009,05,05,06,47,995.09
2009,05,05,06,48,995.19
2009,05,05,06,49,995.19
2009,05,05,06,50,995.33
2009,05,05,06,51,995.36
2009,05,05,06,52,995.33
2009,05,05,06,53,995.33
2009,05,05,06,54,995.36
2009,05,05,06,55,995.67
2009,05,05,06,56,995.73
2009,05,05,06,57,995.53
2009,05,05,06,58,995.29
2009,05,05,06,59,995.53
2009,05,05,07,00,995.77
2009,05,05,07,01,996.07
2009,05,05,07,02,996.07
2009,05,05,07,03,995.63
2009,05,05,07,04,995.67
2009,05,05,07,05,995.73
2009,05,05,07,06,995.80
2009,05,05,07,07,995.94
2009,05,05,07,08,996.04
2009,05,05,07,09,996.14
2009,05,05,07,10,996.07
2009,05,05,07,11,996.07
2009,05,05,07,12,995.97
2009,05,05,07,13,996.24
2009,05,05,07,14,996.30
2009,05,05,07,15,996.17
2009,05,05,07,16,996.14
2009,05,05,07,17,996.17
2009,05,05,07,18,996.34
2009,05,05,07,19,996.38
2009,05,05,07,20,996.38
2009,05,05,07,21,996.41
2009,05,05,07,22,996.21
2009,05,05,07,23,996.38
2009,05,05,07,24,996.65
2009,05,05,07,25,996.65
2009,05,05,07,26,996.55
2009,05,05,07,27,996.72
2009,05,05,07,28,996.72
2009,05,05,07,29,996.72
2009,05,05,07,30,996.69
2009,05,05,07,31,996.85
2009,05,05,07,32,996.92
2009,05,05,07,33,996.68
2009,05,05,07,34,996.85
2009,05,05,07,35,996.99
2009,05,05,07,36,996.78
2009,05,05,07,37,996.79
2009,05,05,07,38,996.92
2009,05,05,07,39,996.85
2009,05,05,07,40,996.82
2009,05,05,07,41,996.93
2009,05,05,07,42,997.05
2009,05,05,07,43,997.12
2009,05,05,07,44,997.19
2009,05,05,07,45,996.92
2009,05,05,07,46,996.89
2009,05,05,07,47,997.09
2009,05,05,07,48,997.12
2009,05,05,07,49,997.03
2009,05,05,07,50,997.12
2009,05,05,07,51,997.19
2009,05,05,07,52,997.13
2009,05,05,07,53,997.29
2009,05,05,07,54,997.39
2009,05,05,07,55,997.46
2009,05,05,07,56,997.60
2009,05,05,07,57,997.56
2009,05,05,07,58,997.56
2009,05,05,07,59,997.60
2009,05,05,08,00,997.60
2009,05,05,08,01,997.73
2009,05,05,08,02,997.63
2009,05,05,08,03,997.56
2009,05,05,08,04,997.87
2009,05,05,08,05,997.60
2009,05,05,08,06,997.70
2009,05,05,08,07,997.60
2009,05,05,08,08,997.66
2009,05,05,08,09,997.66
2009,05,05,08,10,998.04
2009,05,05,08,11,998.07
2009,05,05,08,12,997.94
2009,05,05,08,13,998.04
2009,05,05,08,14,997.94
2009,05,05,08,15,998.04
2009,05,05,08,16,997.97
2009,05,05,08,17,998.04
2009,05,05,08,18,998.04
2009,05,05,08,19,998.00
2009,05,05,08,20,998.04
2009,05,05,08,21,998.48
2009,05,05,08,22,998.54
2009,05,05,08,23,998.21
2009,05,05,08,24,998.28
2009,05,05,08,25,998.48
2009,05,05,08,26,998.58
2009,05,05,08,27,998.65
2009,05,05,08,28,998.28
2009,05,05,08,29,998.46
2009,05,05,08,30,998.85
2009,05,05,08,31,999.09
2009,05,05,08,32,999.07
2009,05,05,08,33,998.75
2009,05,05,08,34,998.85
2009,05,05,08,35,998.71
2009,05,05,08,36,998.95
2009,05,05,08,37,998.85
2009,05,05,08,38,999.02
2009,05,05,08,39,998.99
2009,05,05,08,40,998.85
2009,05,05,08,41,999.02
2009,05,05,08,42,998.99
2009,05,05,08,43,998.85
2009,05,05,08,44,998.95
2009,05,05,08,45,998.85
2009,05,05,08,46,998.88
2009,05,05,08,47,998.78
2009,05,05,08,48,998.95
2009,05,05,08,49,998.99
2009,05,05,08,50,999.15
2009,05,05,08,51,999.22
2009,05,05,08,52,998.99
2009,05,05,08,53,999.15
2009,05,05,08,54,999.19
2009,05,05,08,55,999.23
2009,05,05,08,56,999.39
2009,05,05,08,57,999.26
2009,05,05,08,58,999.19
2009,05,05,08,59,999.35
2009,05,05,09,00,999.43
2009,05,05,09,01,999.36
2009,05,05,09,02,999.58
2009,05,05,09,03,999.32
2009,05,05,09,04,999.49
2009,05,05,09,05,999.59
2009,05,05,09,06,999.63
2009,05,05,09,07,999.70
2009,05,05,09,08,999.66
2009,05,05,09,09,999.80
2009,05,05,09,10,999.97
2009,05,05,09,11,999.83
2009,05,05,09,12,999.90
2009,05,05,09,13,999.97
2009,05,05,09,14,1000.00
2009,05,05,09,15,1000.10
2009,05,05,09,16,1000.10
2009,05,05,09,17,1000.10
2009,05,05,09,18,1000.31
2009,05,05,09,19,1000.15
2009,05,05,09,20,1000.31
2009,05,05,09,21,1000.37
2009,05,05,09,22,1000.34
2009,05,05,09,23,1000.37
2009,05,05,09,24,1000.44
2009,05,05,09,25,1000.48
2009,05,05,09,26,1000.54
2009,05,05,09,27,1000.37
2009,05,05,09,28,1000.51
2009,05,05,09,29,1000.48
2009,05,05,09,30,1000.58
2009,05,05,09,31,1000.68
2009,05,05,09,32,1000.68
2009,05,05,09,33,1000.71
2009,05,05,09,34,1000.78
2009,05,05,09,35,1000.88
2009,05,05,09,36,1000.58
2009,05,05,09,37,1000.78
2009,05,05,09,38,1000.75
2009,05,05,09,39,1000.68
2009,05,05,09,40,1000.59
2009,05,05,09,41,1000.78
2009,05,05,09,42,1000.85
2009,05,05,09,43,1000.88
2009,05,05,09,44,1000.92
2009,05,05,09,45,1000.88
2009,05,05,09,46,1000.98
2009,05,05,09,47,1001.02
2009,05,05,09,48,1001.12
2009,05,05,09,49,1001.12
2009,05,05,09,50,1001.15
2009,05,05,09,51,1001.08
2009,05,05,09,52,1001.08
2009,05,05,09,53,1001.08
2009,05,05,09,54,1001.25
2009,05,05,09,55,1001.12
2009,05,05,09,56,1001.19
2009,05,05,09,57,1001.22
2009,05,05,09,58,1001.25
2009,05,05,09,59,1001.32
2009,05,05,10,00,1001.42
2009,05,05,10,01,1001.32
2009,05,05,10,02,1001.46
2009,05,05,10,03,1001.42
2009,05,05,10,04,1001.49
2009,05,05,10,05,1001.39
2009,05,05,10,06,1001.42
2009,05,05,10,07,1001.52
2009,05,05,10,08,1001.63
2009,05,05,10,09,1001.56
2009,05,05,10,10,1001.73
2009,05,05,10,11,1001.73
2009,05,05,10,12,1001.69
2009,05,05,10,13,1001.76
2009,05,05,10,14,1001.90
2009,05,05,10,15,1001.86
2009,05,05,10,16,1001.90
2009,05,05,10,17,1001.97
2009,05,05,10,18,1002.00
2009,05,05,10,19,1002.17
2009,05,05,10,20,1002.24
2009,05,05,10,21,1002.20
2009,05,05,10,22,1002.17
2009,05,05,10,23,1002.17
2009,05,05,10,24,1002.20
2009,05,05,10,25,1002.20
2009,05,05,10,26,1002.17
2009,05,05,10,27,1002.24
2009,05,05,10,28,1002.20
2009,05,05,10,29,1002.27
2009,05,05,10,30,1002.27
2009,05,05,10,31,1002.30
2009,05,05,10,32,1002.34
2009,05,05,10,33,1002.27
2009,05,05,10,34,1002.34
2009,05,05,10,35,1002.30
2009,05,05,10,36,1002.34
2009,05,05,10,37,1002.30
2009,05,05,10,38,1002.27
2009,05,05,10,39,1002.30
2009,05,05,10,40,1002.41
2009,05,05,10,41,1002.44
2009,05,05,10,42,1002.44
2009,05,05,10,43,1002.41
2009,05,05,10,44,1002.41
2009,05,05,10,45,1002.44
2009,05,05,10,46,1002.51
2009,05,05,10,47,1002.64
2009,05,05,10,48,1002.64
2009,05,05,10,49,1002.57
2009,05,05,10,50,1002.61
2009,05,05,10,51,1002.64
2009,05,05,10,52,1002.68
2009,05,05,10,53,1002.71
2009,05,05,10,54,1002.74
2009,05,05,10,55,1002.78
2009,05,05,10,56,1002.81
2009,05,05,10,57,1002.78
2009,05,05,10,58,1002.78
2009,05,05,10,59,1002.81
2009,05,05,11,00,1002.95
2009,05,05,11,01,1002.88
2009,05,05,11,02,1002.88
2009,05,05,11,03,1002.88
2009,05,05,11,04,1002.95
2009,05,05,11,05,1002.95
2009,05,05,11,06,1002.98
2009,05,05,11,07,1002.88
2009,05,05,11,08,1003.01
2009,05,05,11,09,1003.08
2009,05,05,11,10,1003.05
2009,05,05,11,11,1003.12
2009,05,05,11,12,1003.05
2009,05,05,11,13,1003.01
2009,05,05,11,14,1003.08
2009,05,05,11,15,1003.08
2009,05,05,11,16,1003.08
2009,05,05,11,17,1003.08
2009,05,05,11,18,1003.12
2009,05,05,11,19,1003.18
2009,05,05,11,20,1003.25
2009,05,05,11,21,1003.25
2009,05,05,11,22,1003.39
2009,05,05,11,23,1003.25
2009,05,05,11,24,1003.35
2009,05,05,11,25,1003.39
2009,05,05,11,26,1003.46
2009,05,05,11,27,1003.49
2009,05,05,11,28,1003.52
2009,05,05,11,29,1003.49
2009,05,05,11,30,1003.52
2009,05,05,11,31,1003.56
2009,05,05,11,32,1003.57
2009,05,05,11,33,1003.66
2009,05,05,11,34,1003.66
2009,05,05,11,35,1003.69
2009,05,05,11,36,1003.73
2009,05,05,11,37,1003.69
2009,05,05,11,38,1003.66
2009,05,05,11,39,1003.69
2009,05,05,11,40,1003.83
2009,05,05,11,41,1003.83
2009,05,05,11,42,1003.83
2009,05,05,11,43,1003.79
2009,05,05,11,44,1003.83
2009,05,05,11,45,1003.86
2009,05,05,11,46,1003.83
2009,05,05,11,47,1003.90
2009,05,05,11,48,1003.93
2009,05,05,11,49,1003.93
2009,05,05,11,50,1003.96
2009,05,05,11,51,1003.93
2009,05,05,11,52,1003.93
2009,05,05,11,53,1004.00
2009,05,05,11,54,1004.03
2009,05,05,11,55,1004.06
2009,05,05,11,56,1004.13
2009,05,05,11,57,1004.10
2009,05,05,11,58,1004.06
2009,05,05,11,59,1004.06
2009,05,05,12,00,1004.10
2009,05,05,12,01,1004.06
2009,05,05,12,02,1004.17
2009,05,05,12,03,1004.10
2009,05,05,12,04,1004.13
2009,05,05,12,05,1004.10
2009,05,05,12,06,1004.10
2009,05,05,12,07,1004.23
2009,05,05,12,08,1004.23
2009,05,05,12,09,1004.30
2009,05,05,12,10,1004.23
2009,05,05,12,11,1004.20
2009,05,05,12,12,1004.23
2009,05,05,12,13,1004.30
2009,05,05,12,14,1004.23
2009,05,05,12,15,1004.30
2009,05,05,12,16,1004.30
2009,05,05,12,17,1004.34
2009,05,05,12,18,1004.54
2009,05,05,12,19,1004.44
2009,05,05,12,20,1004.40
2009,05,05,12,21,1004.40
2009,05,05,12,22,1004.47
2009,05,05,12,23,1004.50
2009,05,05,12,24,1004.57
2009,05,05,12,25,1004.54
2009,05,05,12,26,1004.50
2009,05,05,12,27,1004.61
2009,05,05,12,28,1004.57
2009,05,05,12,29,1004.64
2009,05,05,12,30,1004.64
2009,05,05,12,31,1004.67
2009,05,05,12,32,1004.67
2009,05,05,12,33,1004.74
2009,05,05,12,34,1004.74
2009,05,05,12,35,1004.78
2009,05,05,12,36,1004.81
2009,05,05,12,37,1004.78
2009,05,05,12,38,1004.84
2009,05,05,12,39,1004.84
2009,05,05,12,40,1004.95
2009,05,05,12,41,1004.95
2009,05,05,12,42,1004.95
2009,05,05,12,43,1005.01
2009,05,05,12,44,1004.91
2009,05,05,12,45,1004.95
2009,05,05,12,46,1004.98
2009,05,05,12,47,1004.98
2009,05,05,12,48,1005.01
2009,05,05,12,49,1005.01
2009,05,05,12,50,1005.05
2009,05,05,12,51,1005.08
2009,05,05,12,52,1005.11
2009,05,05,12,53,1005.08
2009,05,05,12,54,1005.01
2009,05,05,12,55,1005.05
2009,05,05,12,56,1005.11
2009,05,05,12,57,1005.08
2009,05,05,12,58,1005.05
2009,05,05,12,59,1005.08
2009,05,05,13,00,1005.15
2009,05,05,13,01,1005.11
2009,05,05,13,02,1005.05
2009,05,05,13,03,1005.05
2009,05,05,13,04,1005.18
2009,05,05,13,05,1005.22
2009,05,05,13,06,1005.11
2009,05,05,13,07,1005.11
2009,05,05,13,08,1005.11
2009,05,05,13,09,1005.15
2009,05,05,13,10,1005.18
2009,05,05,13,11,1005.25
2009,05,05,13,12,1005.18
2009,05,05,13,13,1005.25
2009,05,05,13,14,1005.18
2009,05,05,13,15,1005.25
2009,05,05,13,16,1005.25
2009,05,05,13,17,1005.28
2009,05,05,13,18,1005.32
2009,05,05,13,19,1005.25
2009,05,05,13,20,1005.28
2009,05,05,13,21,1005.25
2009,05,05,13,22,1005.28
2009,05,05,13,23,1005.28
2009,05,05,13,24,1005.35
2009,05,05,13,25,1005.35
2009,05,05,13,26,1005.35
2009,05,05,13,27,1005.39
2009,05,05,13,28,1005.35
2009,05,05,13,29,1005.42
2009,05,05,13,30,1005.42
2009,05,05,13,31,1005.42
2009,05,05,13,32,1005.42
2009,05,05,13,33,1005.42
2009,05,05,13,34,1005.42
2009,05,05,13,35,1005.45
2009,05,05,13,36,1005.49
2009,05,05,13,37,1005.52
2009,05,05,13,38,1005.59
2009,05,05,13,39,1005.52
2009,05,05,13,40,1005.59
2009,05,05,13,41,1005.52
2009,05,05,13,42,1005.55
2009,05,05,13,43,1005.59
2009,05,05,13,44,1005.55
2009,05,05,13,45,1005.55
2009,05,05,13,46,1005.52
2009,05,05,13,47,1005.49
2009,05,05,13,48,1005.55
2009,05,05,13,49,1005.59
2009,05,05,13,50,1005.59
2009,05,05,13,51,1005.59
2009,05,05,13,52,1005.55
2009,05,05,13,53,1005.62
2009,05,05,13,54,1005.62
2009,05,05,13,55,1005.69
2009,05,05,13,56,1005.66
2009,05,05,13,57,1005.69
2009,05,05,13,58,1005.72
2009,05,05,13,59,1005.69
2009,05,05,14,00,1005.69
2009,05,05,14,01,1005.66
2009,05,05,14,02,1005.76
2009,05,05,14,03,1005.83
2009,05,05,14,04,1005.83
2009,05,05,14,05,1005.89
2009,05,05,14,06,1005.96
2009,05,05,14,07,1005.93
2009,05,05,14,08,1005.93
2009,05,05,14,09,1005.99
2009,05,05,14,10,1005.99
2009,05,05,14,11,1006.03
2009,05,05,14,12,1006.06
2009,05,05,14,13,1006.10
2009,05,05,14,14,1006.10
2009,05,05,14,15,1006.10
2009,05,05,14,16,1006.20
2009,05,05,14,17,1006.13
2009,05,05,14,18,1006.23
2009,05,05,14,19,1006.23
2009,05,05,14,20,1006.33
2009,05,05,14,21,1006.37
2009,05,05,14,22,1006.30
2009,05,05,14,23,1006.33
2009,05,05,14,24,1006.37
2009,05,05,14,25,1006.37
2009,05,05,14,26,1006.47
2009,05,05,14,27,1006.54
2009,05,05,14,28,1006.50
2009,05,05,14,29,1006.54
2009,05,05,14,30,1006.67
2009,05,05,14,31,1006.67
2009,05,05,14,32,1006.67
2009,05,05,14,33,1006.64
2009,05,05,14,34,1006.67
2009,05,05,14,35,1006.64
2009,05,05,14,36,1006.67
2009,05,05,14,37,1006.67
2009,05,05,14,38,1006.64
2009,05,05,14,39,1006.67
2009,05,05,14,40,1006.71
2009,05,05,14,41,1006.71
2009,05,05,14,42,1006.74
2009,05,05,14,43,1006.81
2009,05,05,14,44,1006.81
2009,05,05,14,45,1006.81
2009,05,05,14,46,1006.84
2009,05,05,14,47,1006.81
2009,05,05,14,48,1006.91
2009,05,05,14,49,1006.84
2009,05,05,14,50,1006.88
2009,05,05,14,51,1006.88
2009,05,05,14,52,1006.98
2009,05,05,14,53,1006.98
2009,05,05,14,54,1006.98
2009,05,05,14,55,1007.01
2009,05,05,14,56,1007.01
2009,05,05,14,57,1007.01
2009,05,05,14,58,1007.04
2009,05,05,14,59,1007.04
2009,05,05,15,00,1007.08
2009,05,05,15,01,1007.11
2009,05,05,15,02,1007.11
2009,05,05,15,03,1007.15
2009,05,05,15,04,1007.15
2009,05,05,15,05,1007.15
2009,05,05,15,06,1007.25
2009,05,05,15,07,1007.25
2009,05,05,15,08,1007.28
2009,05,05,15,09,1007.25
2009,05,05,15,10,1007.38
2009,05,05,15,11,1007.45
2009,05,05,15,12,1007.48
2009,05,05,15,13,1007.48
2009,05,05,15,14,1007.45
2009,05,05,15,15,1007.45
2009,05,05,15,16,1007.48
2009,05,05,15,17,1007.42
2009,05,05,15,18,1007.42
2009,05,05,15,19,1007.42
2009,05,05,15,20,1007.42
2009,05,05,15,21,1007.45
2009,05,05,15,22,1007.42
2009,05,05,15,23,1007.45
2009,05,05,15,24,1007.45
2009,05,05,15,25,1007.52
2009,05,05,15,26,1007.52
2009,05,05,15,27,1007.59
2009,05,05,15,28,1007.59
2009,05,05,15,29,1007.59
2009,05,05,15,30,1007.62
2009,05,05,15,31,1007.59
2009,05,05,15,32,1007.62
2009,05,05,15,33,1007.65
2009,05,05,15,34,1007.62
2009,05,05,15,35,1007.65
2009,05,05,15,36,1007.69
2009,05,05,15,37,1007.62
2009,05,05,15,38,1007.59
2009,05,05,15,39,1007.62
2009,05,05,15,40,1007.65
2009,05,05,15,41,1007.65
2009,05,05,15,42,1007.69
2009,05,05,15,43,1007.69
2009,05,05,15,44,1007.72
2009,05,05,15,45,1007.72
2009,05,05,15,46,1007.76
2009,05,05,15,47,1007.72
2009,05,05,15,48,1007.69
2009,05,05,15,49,1007.62
2009,05,05,15,50,1007.59
2009,05,05,15,51,1007.59
2009,05,05,15,52,1007.52
2009,05,05,15,53,1007.55
2009,05,05,15,54,1007.62
2009,05,05,15,55,1007.59
2009,05,05,15,56,1007.62
2009,05,05,15,57,1007.65
2009,05,05,15,58,1007.62
2009,05,05,15,59,1007.62
2009,05,05,16,00,1007.65
2009,05,05,16,01,1007.65
2009,05,05,16,02,1007.59
2009,05,05,16,03,1007.62
2009,05,05,16,04,1007.62
2009,05,05,16,05,1007.59
2009,05,05,16,06,1007.65
2009,05,05,16,07,1007.69
2009,05,05,16,08,1007.69
2009,05,05,16,09,1007.65
2009,05,05,16,10,1007.69
2009,05,05,16,11,1007.65
2009,05,05,16,12,1007.65
2009,05,05,16,13,1007.69
2009,05,05,16,14,1007.69
2009,05,05,16,15,1007.69
2009,05,05,16,16,1007.69
2009,05,05,16,17,1007.62
2009,05,05,16,18,1007.72