Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,08,30,00,00,0.00
2019,08,30,00,01,0.00
2019,08,30,00,02,0.00
2019,08,30,00,03,0.00
2019,08,30,00,04,0.00
2019,08,30,00,05,0.00
2019,08,30,00,06,0.00
2019,08,30,00,07,0.00
2019,08,30,00,08,0.00
2019,08,30,00,09,0.00
2019,08,30,00,10,0.00
2019,08,30,00,11,0.00
2019,08,30,00,12,0.00
2019,08,30,00,13,0.00
2019,08,30,00,14,0.00
2019,08,30,00,15,0.00
2019,08,30,00,16,0.00
2019,08,30,00,17,0.00
2019,08,30,00,18,0.00
2019,08,30,00,19,0.00
2019,08,30,00,20,0.00
2019,08,30,00,21,0.00
2019,08,30,00,22,0.00
2019,08,30,00,23,0.00
2019,08,30,00,24,0.00
2019,08,30,00,25,0.00
2019,08,30,00,26,0.00
2019,08,30,00,27,0.00
2019,08,30,00,28,0.00
2019,08,30,00,29,0.00
2019,08,30,00,30,0.00
2019,08,30,00,31,0.00
2019,08,30,00,32,0.00
2019,08,30,00,33,0.00
2019,08,30,00,34,0.00
2019,08,30,00,35,0.00
2019,08,30,00,36,0.00
2019,08,30,00,37,0.00
2019,08,30,00,38,0.00
2019,08,30,00,39,0.00
2019,08,30,00,40,0.00
2019,08,30,00,41,0.00
2019,08,30,00,42,0.00
2019,08,30,00,43,0.00
2019,08,30,00,44,0.00
2019,08,30,00,45,0.00
2019,08,30,00,46,0.00
2019,08,30,00,47,0.00
2019,08,30,00,48,0.00
2019,08,30,00,49,0.00
2019,08,30,00,50,0.00
2019,08,30,00,51,0.00
2019,08,30,00,52,0.00
2019,08,30,00,53,0.00
2019,08,30,00,54,0.00
2019,08,30,00,55,0.00
2019,08,30,00,56,0.00
2019,08,30,00,57,0.00
2019,08,30,00,58,0.00
2019,08,30,00,59,0.00
2019,08,30,01,00,0.00
2019,08,30,01,01,0.00
2019,08,30,01,02,0.00
2019,08,30,01,03,0.00
2019,08,30,01,04,0.00
2019,08,30,01,05,0.00
2019,08,30,01,06,0.00
2019,08,30,01,07,0.00
2019,08,30,01,08,0.00
2019,08,30,01,09,0.00
2019,08,30,01,10,0.00
2019,08,30,01,11,0.00
2019,08,30,01,12,0.00
2019,08,30,01,13,0.00
2019,08,30,01,14,0.00
2019,08,30,01,15,0.00
2019,08,30,01,16,0.00
2019,08,30,01,17,0.00
2019,08,30,01,18,0.00
2019,08,30,01,19,0.00
2019,08,30,01,20,0.00
2019,08,30,01,21,0.00
2019,08,30,01,22,0.00
2019,08,30,01,23,0.00
2019,08,30,01,24,0.00
2019,08,30,01,25,0.00
2019,08,30,01,26,0.00
2019,08,30,01,27,0.00
2019,08,30,01,28,0.00
2019,08,30,01,29,0.00
2019,08,30,01,30,0.00
2019,08,30,01,31,0.00
2019,08,30,01,32,0.00
2019,08,30,01,33,0.00
2019,08,30,01,34,0.00
2019,08,30,01,35,0.00
2019,08,30,01,36,0.00
2019,08,30,01,37,0.00
2019,08,30,01,38,0.00
2019,08,30,01,39,0.00
2019,08,30,01,40,0.00
2019,08,30,01,41,0.00
2019,08,30,01,42,0.00
2019,08,30,01,43,0.00
2019,08,30,01,44,0.00
2019,08,30,01,45,0.00
2019,08,30,01,46,0.00
2019,08,30,01,47,0.00
2019,08,30,01,48,0.00
2019,08,30,01,49,0.00
2019,08,30,01,50,0.00
2019,08,30,01,51,0.00
2019,08,30,01,52,0.00
2019,08,30,01,53,0.00
2019,08,30,01,54,0.00
2019,08,30,01,55,0.00
2019,08,30,01,56,0.00
2019,08,30,01,57,0.00
2019,08,30,01,58,0.00
2019,08,30,01,59,0.00
2019,08,30,02,00,0.00
2019,08,30,02,01,0.00
2019,08,30,02,02,0.00
2019,08,30,02,03,0.00
2019,08,30,02,04,0.00
2019,08,30,02,05,0.00
2019,08,30,02,06,0.00
2019,08,30,02,07,0.00
2019,08,30,02,08,0.00
2019,08,30,02,09,0.00
2019,08,30,02,10,0.00
2019,08,30,02,11,0.00
2019,08,30,02,12,0.00
2019,08,30,02,13,0.00
2019,08,30,02,14,0.00
2019,08,30,02,15,0.00
2019,08,30,02,16,0.00
2019,08,30,02,17,0.00
2019,08,30,02,18,0.00
2019,08,30,02,19,0.00
2019,08,30,02,20,0.00
2019,08,30,02,21,0.00
2019,08,30,02,22,0.00
2019,08,30,02,23,0.00
2019,08,30,02,24,0.00
2019,08,30,02,25,0.00
2019,08,30,02,26,0.00
2019,08,30,02,27,0.00
2019,08,30,02,28,0.00
2019,08,30,02,29,0.00
2019,08,30,02,30,0.00
2019,08,30,02,31,0.00
2019,08,30,02,32,0.00
2019,08,30,02,33,0.00
2019,08,30,02,34,0.00
2019,08,30,02,35,0.00
2019,08,30,02,36,0.00
2019,08,30,02,37,0.00
2019,08,30,02,38,0.00
2019,08,30,02,39,0.00
2019,08,30,02,40,0.00
2019,08,30,02,41,0.00
2019,08,30,02,42,0.00
2019,08,30,02,43,0.00
2019,08,30,02,44,0.00
2019,08,30,02,45,0.00
2019,08,30,02,46,0.00
2019,08,30,02,47,0.00
2019,08,30,02,48,0.00
2019,08,30,02,49,0.00
2019,08,30,02,50,0.00
2019,08,30,02,51,0.00
2019,08,30,02,52,0.00
2019,08,30,02,53,0.00
2019,08,30,02,54,0.00
2019,08,30,02,55,0.00
2019,08,30,02,56,0.00
2019,08,30,02,57,0.00
2019,08,30,02,58,0.00
2019,08,30,02,59,0.00
2019,08,30,03,00,0.00
2019,08,30,03,01,0.00
2019,08,30,03,02,0.00
2019,08,30,03,03,0.00
2019,08,30,03,04,0.00
2019,08,30,03,05,0.00
2019,08,30,03,06,0.00
2019,08,30,03,07,0.00
2019,08,30,03,08,0.00
2019,08,30,03,09,0.00
2019,08,30,03,10,0.00
2019,08,30,03,11,0.00
2019,08,30,03,12,0.00
2019,08,30,03,13,0.00
2019,08,30,03,14,0.00
2019,08,30,03,15,0.00
2019,08,30,03,16,0.00
2019,08,30,03,17,0.00
2019,08,30,03,18,0.00
2019,08,30,03,19,0.00
2019,08,30,03,20,0.00
2019,08,30,03,21,0.00
2019,08,30,03,22,0.00
2019,08,30,03,23,0.00
2019,08,30,03,24,0.00
2019,08,30,03,25,0.00
2019,08,30,03,26,0.00
2019,08,30,03,27,0.00
2019,08,30,03,28,0.00
2019,08,30,03,29,0.00
2019,08,30,03,30,0.00
2019,08,30,03,31,0.00
2019,08,30,03,32,0.00
2019,08,30,03,33,0.00
2019,08,30,03,34,0.00
2019,08,30,03,35,0.00
2019,08,30,03,36,0.00
2019,08,30,03,37,0.00
2019,08,30,03,38,0.00
2019,08,30,03,39,0.00
2019,08,30,03,40,0.00
2019,08,30,03,41,0.00
2019,08,30,03,42,0.00
2019,08,30,03,43,0.00
2019,08,30,03,44,0.00
2019,08,30,03,45,0.00
2019,08,30,03,46,0.00
2019,08,30,03,47,0.00
2019,08,30,03,48,0.00
2019,08,30,03,49,0.00
2019,08,30,03,50,0.00
2019,08,30,03,51,0.00
2019,08,30,03,52,0.00
2019,08,30,03,53,0.00
2019,08,30,03,54,0.00
2019,08,30,03,55,0.00
2019,08,30,03,56,0.00
2019,08,30,03,57,0.00
2019,08,30,03,58,0.00
2019,08,30,03,59,0.00
2019,08,30,04,00,0.00
2019,08,30,04,01,0.00
2019,08,30,04,02,0.00
2019,08,30,04,03,0.00
2019,08,30,04,04,0.00
2019,08,30,04,05,0.00
2019,08,30,04,06,0.00
2019,08,30,04,07,0.00
2019,08,30,04,08,0.00
2019,08,30,04,09,0.00
2019,08,30,04,10,0.00
2019,08,30,04,11,0.00
2019,08,30,04,12,0.00
2019,08,30,04,13,0.00
2019,08,30,04,14,0.00
2019,08,30,04,15,0.00
2019,08,30,04,16,0.00
2019,08,30,04,17,0.00
2019,08,30,04,18,0.00
2019,08,30,04,19,0.00
2019,08,30,04,20,0.00
2019,08,30,04,21,0.00
2019,08,30,04,22,0.00
2019,08,30,04,23,0.00
2019,08,30,04,24,0.00
2019,08,30,04,25,0.00
2019,08,30,04,26,0.00
2019,08,30,04,27,0.00
2019,08,30,04,28,0.00
2019,08,30,04,29,0.00
2019,08,30,04,30,0.00
2019,08,30,04,31,0.00
2019,08,30,04,32,0.00
2019,08,30,04,33,0.00
2019,08,30,04,34,0.00
2019,08,30,04,35,0.00
2019,08,30,04,36,0.00
2019,08,30,04,37,0.00
2019,08,30,04,38,0.00
2019,08,30,04,39,0.00
2019,08,30,04,40,0.00
2019,08,30,04,41,0.00
2019,08,30,04,42,0.00
2019,08,30,04,43,0.00
2019,08,30,04,44,0.00
2019,08,30,04,45,0.00
2019,08,30,04,46,0.00
2019,08,30,04,47,0.00
2019,08,30,04,48,0.00
2019,08,30,04,49,0.00
2019,08,30,04,50,0.00
2019,08,30,04,51,0.00
2019,08,30,04,52,0.00
2019,08,30,04,53,0.00
2019,08,30,04,54,0.00
2019,08,30,04,55,0.00
2019,08,30,04,56,0.00
2019,08,30,04,57,0.00
2019,08,30,04,58,0.00
2019,08,30,04,59,0.00
2019,08,30,05,00,0.00
2019,08,30,05,01,0.00
2019,08,30,05,02,0.00
2019,08,30,05,03,0.00
2019,08,30,05,04,0.00
2019,08,30,05,05,0.00
2019,08,30,05,06,0.00
2019,08,30,05,07,0.00
2019,08,30,05,08,0.00
2019,08,30,05,09,0.00
2019,08,30,05,10,0.00
2019,08,30,05,11,0.00
2019,08,30,05,12,0.00
2019,08,30,05,13,0.00
2019,08,30,05,14,0.00
2019,08,30,05,15,0.00
2019,08,30,05,16,0.00
2019,08,30,05,17,0.00
2019,08,30,05,18,0.00
2019,08,30,05,19,0.00
2019,08,30,05,20,0.00
2019,08,30,05,21,0.00
2019,08,30,05,22,0.00
2019,08,30,05,23,0.00
2019,08,30,05,24,0.00
2019,08,30,05,25,0.00
2019,08,30,05,26,0.00
2019,08,30,05,27,0.00
2019,08,30,05,28,0.00
2019,08,30,05,29,0.00
2019,08,30,05,30,0.00
2019,08,30,05,31,0.00
2019,08,30,05,32,0.00
2019,08,30,05,33,0.00
2019,08,30,05,34,0.00
2019,08,30,05,35,0.00
2019,08,30,05,36,0.00
2019,08,30,05,37,0.00
2019,08,30,05,38,0.00
2019,08,30,05,39,0.00
2019,08,30,05,40,0.00
2019,08,30,05,41,0.00
2019,08,30,05,42,0.00
2019,08,30,05,43,0.00
2019,08,30,05,44,0.00
2019,08,30,05,45,0.00
2019,08,30,05,46,0.00
2019,08,30,05,47,0.00
2019,08,30,05,48,0.00
2019,08,30,05,49,0.00
2019,08,30,05,50,0.00
2019,08,30,05,51,0.00
2019,08,30,05,52,0.00
2019,08,30,05,53,0.00
2019,08,30,05,54,0.00
2019,08,30,05,55,0.00
2019,08,30,05,56,0.00
2019,08,30,05,57,0.00
2019,08,30,05,58,0.00
2019,08,30,05,59,0.00
2019,08,30,06,00,0.00
2019,08,30,06,01,0.00
2019,08,30,06,02,0.00
2019,08,30,06,03,0.00
2019,08,30,06,04,0.00
2019,08,30,06,05,0.00
2019,08,30,06,06,0.00
2019,08,30,06,07,0.00
2019,08,30,06,08,0.00
2019,08,30,06,09,0.00
2019,08,30,06,10,0.00
2019,08,30,06,11,0.00
2019,08,30,06,12,0.00
2019,08,30,06,13,0.00
2019,08,30,06,14,0.00
2019,08,30,06,15,0.00
2019,08,30,06,16,0.00
2019,08,30,06,17,0.00
2019,08,30,06,18,0.00
2019,08,30,06,19,0.00
2019,08,30,06,20,0.00
2019,08,30,06,21,0.00
2019,08,30,06,22,0.00
2019,08,30,06,23,0.00
2019,08,30,06,24,0.00
2019,08,30,06,25,0.00
2019,08,30,06,26,0.00
2019,08,30,06,27,0.00
2019,08,30,06,28,0.00
2019,08,30,06,29,0.00
2019,08,30,06,30,0.00
2019,08,30,06,31,0.00
2019,08,30,06,32,0.00
2019,08,30,06,33,0.00
2019,08,30,06,34,0.00
2019,08,30,06,35,0.00
2019,08,30,06,36,0.00
2019,08,30,06,37,0.00
2019,08,30,06,38,0.00
2019,08,30,06,39,0.00
2019,08,30,06,40,0.00
2019,08,30,06,41,0.00
2019,08,30,06,42,0.00
2019,08,30,06,43,0.00
2019,08,30,06,44,0.00
2019,08,30,06,45,0.00
2019,08,30,06,46,0.00
2019,08,30,06,47,1.80
2019,08,30,06,48,5.00
2019,08,30,06,49,6.30
2019,08,30,06,50,7.00
2019,08,30,06,51,8.90
2019,08,30,06,52,9.00
2019,08,30,06,53,9.00
2019,08,30,06,54,10.10
2019,08,30,06,55,11.00
2019,08,30,06,56,11.00
2019,08,30,06,57,11.00
2019,08,30,06,58,11.00
2019,08,30,06,59,11.00
2019,08,30,07,00,11.00
2019,08,30,07,01,11.00
2019,08,30,07,02,11.00
2019,08,30,07,03,11.00
2019,08,30,07,04,11.30
2019,08,30,07,05,12.00
2019,08,30,07,06,12.00
2019,08,30,07,07,12.00
2019,08,30,07,08,12.00
2019,08,30,07,09,14.00
2019,08,30,07,10,14.00
2019,08,30,07,11,14.80
2019,08,30,07,12,16.00
2019,08,30,07,13,17.60
2019,08,30,07,14,18.90
2019,08,30,07,15,19.30
2019,08,30,07,16,21.70
2019,08,30,07,17,23.00
2019,08,30,07,18,24.30
2019,08,30,07,19,25.00
2019,08,30,07,20,25.10
2019,08,30,07,21,26.00
2019,08,30,07,22,26.00
2019,08,30,07,23,26.00
2019,08,30,07,24,26.00
2019,08,30,07,25,26.00
2019,08,30,07,26,26.00
2019,08,30,07,27,26.40
2019,08,30,07,28,28.00
2019,08,30,07,29,28.00
2019,08,30,07,30,29.30
2019,08,30,07,31,30.00
2019,08,30,07,32,31.90
2019,08,30,07,33,32.20
2019,08,30,07,34,33.00
2019,08,30,07,35,33.00
2019,08,30,07,36,33.00
2019,08,30,07,37,33.00
2019,08,30,07,38,32.80
2019,08,30,07,39,32.00
2019,08,30,07,40,32.00
2019,08,30,07,41,32.00
2019,08,30,07,42,29.30
2019,08,30,07,43,26.30
2019,08,30,07,44,25.80
2019,08,30,07,45,25.00
2019,08,30,07,46,25.50
2019,08,30,07,47,29.50
2019,08,30,07,48,32.70
2019,08,30,07,49,33.00
2019,08,30,07,50,35.30
2019,08,30,07,51,37.00
2019,08,30,07,52,37.90
2019,08,30,07,53,39.60
2019,08,30,07,54,41.50
2019,08,30,07,55,42.00
2019,08,30,07,56,44.00
2019,08,30,07,57,44.00
2019,08,30,07,58,45.00
2019,08,30,07,59,46.00
2019,08,30,08,00,46.00
2019,08,30,08,01,46.20
2019,08,30,08,02,49.00
2019,08,30,08,03,49.60
2019,08,30,08,04,52.00
2019,08,30,08,05,53.70
2019,08,30,08,06,55.60
2019,08,30,08,07,57.80
2019,08,30,08,08,58.40
2019,08,30,08,09,60.70
2019,08,30,08,10,62.50
2019,08,30,08,11,64.30
2019,08,30,08,12,65.00
2019,08,30,08,13,64.80
2019,08,30,08,14,62.80
2019,08,30,08,15,61.30
2019,08,30,08,16,60.00
2019,08,30,08,17,60.00
2019,08,30,08,18,58.30
2019,08,30,08,19,58.00
2019,08,30,08,20,58.50
2019,08,30,08,21,59.20
2019,08,30,08,22,56.90
2019,08,30,08,23,54.60
2019,08,30,08,24,54.00
2019,08,30,08,25,53.10
2019,08,30,08,26,54.50
2019,08,30,08,27,56.80
2019,08,30,08,28,56.80
2019,08,30,08,29,54.60
2019,08,30,08,30,55.90
2019,08,30,08,31,60.50
2019,08,30,08,32,64.20
2019,08,30,08,33,67.00
2019,08,30,08,34,68.20
2019,08,30,08,35,69.70
2019,08,30,08,36,70.00
2019,08,30,08,37,68.60
2019,08,30,08,38,67.00
2019,08,30,08,39,64.60
2019,08,30,08,40,62.60
2019,08,30,08,41,63.00
2019,08,30,08,42,61.70
2019,08,30,08,43,54.90
2019,08,30,08,44,50.40
2019,08,30,08,45,49.00
2019,08,30,08,46,52.20
2019,08,30,08,47,61.20
2019,08,30,08,48,73.70
2019,08,30,08,49,79.80
2019,08,30,08,50,83.00
2019,08,30,08,51,83.50
2019,08,30,08,52,87.90
2019,08,30,08,53,92.40
2019,08,30,08,54,97.90
2019,08,30,08,55,100.40
2019,08,30,08,56,100.50
2019,08,30,08,57,95.50
2019,08,30,08,58,89.60
2019,08,30,08,59,84.80
2019,08,30,09,00,82.40
2019,08,30,09,01,75.50
2019,08,30,09,02,72.00
2019,08,30,09,03,74.60
2019,08,30,09,04,85.90
2019,08,30,09,05,99.60
2019,08,30,09,06,115.10
2019,08,30,09,07,122.20
2019,08,30,09,08,125.00
2019,08,30,09,09,120.90
2019,08,30,09,10,111.70
2019,08,30,09,11,104.80
2019,08,30,09,12,100.00
2019,08,30,09,13,100.60
2019,08,30,09,14,102.90
2019,08,30,09,15,104.00
2019,08,30,09,16,101.20
2019,08,30,09,17,95.20
2019,08,30,09,18,89.10
2019,08,30,09,19,83.10
2019,08,30,09,20,79.10
2019,08,30,09,21,76.40
2019,08,30,09,22,74.40
2019,08,30,09,23,73.90
2019,08,30,09,24,72.00
2019,08,30,09,25,71.30
2019,08,30,09,26,69.50
2019,08,30,09,27,67.70
2019,08,30,09,28,65.50
2019,08,30,09,29,63.20
2019,08,30,09,30,62.80
2019,08,30,09,31,62.00
2019,08,30,09,32,62.00
2019,08,30,09,33,62.00
2019,08,30,09,34,62.00
2019,08,30,09,35,61.80
2019,08,30,09,36,60.00
2019,08,30,09,37,59.30
2019,08,30,09,38,59.10
2019,08,30,09,39,61.30
2019,08,30,09,40,62.80
2019,08,30,09,41,64.90
2019,08,30,09,42,65.00
2019,08,30,09,43,65.00
2019,08,30,09,44,63.80
2019,08,30,09,45,64.40
2019,08,30,09,46,65.00
2019,08,30,09,47,67.20
2019,08,30,09,48,69.30
2019,08,30,09,49,70.80
2019,08,30,09,50,74.80
2019,08,30,09,51,81.20
2019,08,30,09,52,87.70
2019,08,30,09,53,93.80
2019,08,30,09,54,99.30
2019,08,30,09,55,103.30
2019,08,30,09,56,107.40
2019,08,30,09,57,111.90
2019,08,30,09,58,111.30
2019,08,30,09,59,106.60
2019,08,30,10,00,105.00
2019,08,30,10,01,105.00
2019,08,30,10,02,105.00
2019,08,30,10,03,105.00
2019,08,30,10,04,105.00
2019,08,30,10,05,105.00
2019,08,30,10,06,105.00
2019,08,30,10,07,106.00
2019,08,30,10,08,107.00
2019,08,30,10,09,108.60
2019,08,30,10,10,109.20
2019,08,30,10,11,111.40
2019,08,30,10,12,114.10
2019,08,30,10,13,118.10
2019,08,30,10,14,121.90
2019,08,30,10,15,126.00
2019,08,30,10,16,128.10
2019,08,30,10,17,130.00
2019,08,30,10,18,130.00
2019,08,30,10,19,129.00
2019,08,30,10,20,127.30
2019,08,30,10,21,127.00
2019,08,30,10,22,125.00
2019,08,30,10,23,124.50
2019,08,30,10,24,123.00
2019,08,30,10,25,123.00
2019,08,30,10,26,123.00
2019,08,30,10,27,123.00
2019,08,30,10,28,125.00
2019,08,30,10,29,125.00
2019,08,30,10,30,125.00
2019,08,30,10,31,125.00
2019,08,30,10,32,125.00
2019,08,30,10,33,126.80
2019,08,30,10,34,128.60
2019,08,30,10,35,133.30
2019,08,30,10,36,139.90
2019,08,30,10,37,148.10
2019,08,30,10,38,154.80
2019,08,30,10,39,159.70
2019,08,30,10,40,162.20
2019,08,30,10,41,163.60
2019,08,30,10,42,165.00
2019,08,30,10,43,166.20
2019,08,30,10,44,168.60
2019,08,30,10,45,171.80
2019,08,30,10,46,174.60
2019,08,30,10,47,179.80
2019,08,30,10,48,185.60
2019,08,30,10,49,193.90
2019,08,30,10,50,200.90
2019,08,30,10,51,206.90
2019,08,30,10,52,211.60
2019,08,30,10,53,213.60
2019,08,30,10,54,210.20
2019,08,30,10,55,200.70
2019,08,30,10,56,189.90
2019,08,30,10,57,187.30
2019,08,30,10,58,181.00
2019,08,30,10,59,182.70
2019,08,30,11,00,185.50
2019,08,30,11,01,187.30
2019,08,30,11,02,188.00
2019,08,30,11,03,184.90
2019,08,30,11,04,182.50
2019,08,30,11,05,180.20
2019,08,30,11,06,178.40
2019,08,30,11,07,178.00
2019,08,30,11,08,178.90
2019,08,30,11,09,181.30
2019,08,30,11,10,183.60
2019,08,30,11,11,186.30
2019,08,30,11,12,189.20
2019,08,30,11,13,192.10
2019,08,30,11,14,196.60
2019,08,30,11,15,202.60
2019,08,30,11,16,207.30
2019,08,30,11,17,213.10
2019,08,30,11,18,217.20
2019,08,30,11,19,216.50
2019,08,30,11,20,211.50
2019,08,30,11,21,203.20
2019,08,30,11,22,198.90
2019,08,30,11,23,197.00
2019,08,30,11,24,198.30
2019,08,30,11,25,201.20
2019,08,30,11,26,210.70
2019,08,30,11,27,225.10
2019,08,30,11,28,241.20
2019,08,30,11,29,259.40
2019,08,30,11,30,267.00
2019,08,30,11,31,282.50
2019,08,30,11,32,294.40
2019,08,30,11,33,295.10
2019,08,30,11,34,286.20
2019,08,30,11,35,281.00
2019,08,30,11,36,275.80
2019,08,30,11,37,264.50
2019,08,30,11,38,250.30
2019,08,30,11,39,243.00
2019,08,30,11,40,244.10
2019,08,30,11,41,248.50
2019,08,30,11,42,258.10
2019,08,30,11,43,273.10
2019,08,30,11,44,296.20
2019,08,30,11,45,321.00
2019,08,30,11,46,347.80
2019,08,30,11,47,372.20
2019,08,30,11,48,396.10
2019,08,30,11,49,415.60
2019,08,30,11,50,421.10
2019,08,30,11,51,407.30
2019,08,30,11,52,394.00
2019,08,30,11,53,372.60
2019,08,30,11,54,347.20
2019,08,30,11,55,339.60
2019,08,30,11,56,345.10
2019,08,30,11,57,352.60
2019,08,30,11,58,338.00
2019,08,30,11,59,330.70
2019,08,30,12,00,322.60
2019,08,30,12,01,315.50
2019,08,30,12,02,355.80
2019,08,30,12,03,420.40
2019,08,30,12,04,468.80
2019,08,30,12,05,477.90
2019,08,30,12,06,472.00
2019,08,30,12,07,487.10
2019,08,30,12,08,495.60
2019,08,30,12,09,522.00
2019,08,30,12,10,522.00
2019,08,30,12,11,514.80
2019,08,30,12,12,517.10
2019,08,30,12,13,535.90
2019,08,30,12,14,502.20
2019,08,30,12,15,507.70
2019,08,30,12,16,504.20
2019,08,30,12,17,476.80
2019,08,30,12,18,502.60
2019,08,30,12,19,507.40
2019,08,30,12,20,457.60
2019,08,30,12,21,436.60
2019,08,30,12,22,416.60
2019,08,30,12,23,405.10
2019,08,30,12,24,403.00
2019,08,30,12,25,405.30
2019,08,30,12,26,397.80
2019,08,30,12,27,382.90
2019,08,30,12,28,366.70
2019,08,30,12,29,354.40
2019,08,30,12,30,346.10
2019,08,30,12,31,342.60
2019,08,30,12,32,338.70
2019,08,30,12,33,338.00
2019,08,30,12,34,342.40
2019,08,30,12,35,352.60
2019,08,30,12,36,368.40
2019,08,30,12,37,364.90
2019,08,30,12,38,359.00
2019,08,30,12,39,359.00
2019,08,30,12,40,366.60
2019,08,30,12,41,378.40
2019,08,30,12,42,398.90
2019,08,30,12,43,396.50
2019,08,30,12,44,377.00
2019,08,30,12,45,359.00
2019,08,30,12,46,349.80
2019,08,30,12,47,348.00
2019,08,30,12,48,345.20
2019,08,30,12,49,346.00
2019,08,30,12,50,350.70
2019,08,30,12,51,350.10
2019,08,30,12,52,348.00
2019,08,30,12,53,346.40
2019,08,30,12,54,346.20
2019,08,30,12,55,348.40
2019,08,30,12,56,348.50
2019,08,30,12,57,342.70
2019,08,30,12,58,335.80
2019,08,30,12,59,326.40
2019,08,30,13,00,317.60
2019,08,30,13,01,309.90
2019,08,30,13,02,304.00
2019,08,30,13,03,295.20
2019,08,30,13,04,282.90
2019,08,30,13,05,268.90
2019,08,30,13,06,256.60
2019,08,30,13,07,245.80
2019,08,30,13,08,239.00
2019,08,30,13,09,232.40
2019,08,30,13,10,224.20
2019,08,30,13,11,221.30
2019,08,30,13,12,220.10
2019,08,30,13,13,221.60
2019,08,30,13,14,224.70
2019,08,30,13,15,227.00
2019,08,30,13,16,224.20
2019,08,30,13,17,221.30
2019,08,30,13,18,217.40
2019,08,30,13,19,213.10
2019,08,30,13,20,210.10
2019,08,30,13,21,207.80
2019,08,30,13,22,207.00
2019,08,30,13,23,207.00
2019,08,30,13,24,205.40
2019,08,30,13,25,202.00
2019,08,30,13,26,204.40
2019,08,30,13,27,212.40
2019,08,30,13,28,226.30
2019,08,30,13,29,236.60
2019,08,30,13,30,246.60
2019,08,30,13,31,251.00
2019,08,30,13,32,255.50
2019,08,30,13,33,262.40
2019,08,30,13,34,271.80
2019,08,30,13,35,286.30
2019,08,30,13,36,290.20
2019,08,30,13,37,304.10
2019,08,30,13,38,308.50
2019,08,30,13,39,308.40
2019,08,30,13,40,306.40
2019,08,30,13,41,306.00
2019,08,30,13,42,306.40
2019,08,30,13,43,307.20
2019,08,30,13,44,305.00
2019,08,30,13,45,300.60
2019,08,30,13,46,293.40
2019,08,30,13,47,282.70
2019,08,30,13,48,274.20
2019,08,30,13,49,267.20
2019,08,30,13,50,262.90
2019,08,30,13,51,260.60
2019,08,30,13,52,260.00
2019,08,30,13,53,260.00
2019,08,30,13,54,260.60
2019,08,30,13,55,263.40
2019,08,30,13,56,266.10
2019,08,30,13,57,268.50
2019,08,30,13,58,270.80
2019,08,30,13,59,272.00
2019,08,30,14,00,273.30
2019,08,30,14,01,276.90
2019,08,30,14,02,279.80
2019,08,30,14,03,282.50
2019,08,30,14,04,283.00
2019,08,30,14,05,282.70
2019,08,30,14,06,281.00
2019,08,30,14,07,281.90
2019,08,30,14,08,284.20
2019,08,30,14,09,287.20
2019,08,30,14,10,284.60
2019,08,30,14,11,270.70
2019,08,30,14,12,264.00
2019,08,30,14,13,267.30
2019,08,30,14,14,273.00
2019,08,30,14,15,272.50
2019,08,30,14,16,269.20
2019,08,30,14,17,266.60
2019,08,30,14,18,263.90
2019,08,30,14,19,260.00
2019,08,30,14,20,257.40
2019,08,30,14,21,257.00
2019,08,30,14,22,254.70
2019,08,30,14,23,250.80
2019,08,30,14,24,250.00
2019,08,30,14,25,250.00
2019,08,30,14,26,252.10
2019,08,30,14,27,256.40
2019,08,30,14,28,262.30
2019,08,30,14,29,268.20
2019,08,30,14,30,272.80
2019,08,30,14,31,274.00
2019,08,30,14,32,272.70
2019,08,30,14,33,272.00
2019,08,30,14,34,270.80
2019,08,30,14,35,268.40
2019,08,30,14,36,267.00
2019,08,30,14,37,265.80
2019,08,30,14,38,264.30
2019,08,30,14,39,258.90
2019,08,30,14,40,257.80
2019,08,30,14,41,265.70
2019,08,30,14,42,282.30
2019,08,30,14,43,296.40
2019,08,30,14,44,304.80
2019,08,30,14,45,312.30
2019,08,30,14,46,318.80
2019,08,30,14,47,321.40
2019,08,30,14,48,317.60
2019,08,30,14,49,309.60
2019,08,30,14,50,302.80
2019,08,30,14,51,308.80
2019,08,30,14,52,321.60
2019,08,30,14,53,332.10
2019,08,30,14,54,338.60
2019,08,30,14,55,342.30
2019,08,30,14,56,337.50
2019,08,30,14,57,326.10
2019,08,30,14,58,303.50
2019,08,30,14,59,279.50
2019,08,30,15,00,256.10
2019,08,30,15,01,252.80
2019,08,30,15,02,273.40
2019,08,30,15,03,300.60
2019,08,30,15,04,320.00
2019,08,30,15,05,337.90
2019,08,30,15,06,355.40
2019,08,30,15,07,368.30
2019,08,30,15,08,379.40
2019,08,30,15,09,388.10
2019,08,30,15,10,390.70
2019,08,30,15,11,385.40
2019,08,30,15,12,381.80
2019,08,30,15,13,378.90
2019,08,30,15,14,373.80
2019,08,30,15,15,368.90
2019,08,30,15,16,367.50
2019,08,30,15,17,369.00
2019,08,30,15,18,369.00
2019,08,30,15,19,370.40
2019,08,30,15,20,369.30
2019,08,30,15,21,365.40
2019,08,30,15,22,360.40
2019,08,30,15,23,355.20
2019,08,30,15,24,352.40
2019,08,30,15,25,352.70
2019,08,30,15,26,358.80
2019,08,30,15,27,368.10
2019,08,30,15,28,376.20
2019,08,30,15,29,383.80
2019,08,30,15,30,387.00
2019,08,30,15,31,384.10
2019,08,30,15,32,378.10
2019,08,30,15,33,369.00
2019,08,30,15,34,368.10
2019,08,30,15,35,367.40
2019,08,30,15,36,372.20
2019,08,30,15,37,378.70
2019,08,30,15,38,382.50
2019,08,30,15,39,378.60
2019,08,30,15,40,371.40
2019,08,30,15,41,366.50
2019,08,30,15,42,368.10
2019,08,30,15,43,377.70
2019,08,30,15,44,396.60
2019,08,30,15,45,412.60
2019,08,30,15,46,421.80
2019,08,30,15,47,421.30
2019,08,30,15,48,410.20
2019,08,30,15,49,390.00
2019,08,30,15,50,367.70
2019,08,30,15,51,341.80
2019,08,30,15,52,314.20
2019,08,30,15,53,296.70
2019,08,30,15,54,289.30
2019,08,30,15,55,291.20
2019,08,30,15,56,292.30
2019,08,30,15,57,297.10
2019,08,30,15,58,304.50
2019,08,30,15,59,312.60
2019,08,30,16,00,329.30
2019,08,30,16,01,356.40
2019,08,30,16,02,409.80
2019,08,30,16,03,431.00
2019,08,30,16,04,454.40
2019,08,30,16,05,484.20
2019,08,30,16,06,468.10
2019,08,30,16,07,481.10
2019,08,30,16,08,469.70
2019,08,30,16,09,425.90
2019,08,30,16,10,396.40
2019,08,30,16,11,382.00
2019,08,30,16,12,369.30
2019,08,30,16,13,359.80
2019,08,30,16,14,354.40
2019,08,30,16,15,324.80
2019,08,30,16,16,310.50
2019,08,30,16,17,307.30
2019,08,30,16,18,319.10
2019,08,30,16,19,337.00
2019,08,30,16,20,350.60
2019,08,30,16,21,351.90
2019,08,30,16,22,343.70
2019,08,30,16,23,325.60
2019,08,30,16,24,297.90
2019,08,30,16,25,264.10
2019,08,30,16,26,238.80
2019,08,30,16,27,219.30
2019,08,30,16,28,206.90
2019,08,30,16,29,202.00
2019,08,30,16,30,199.60
2019,08,30,16,31,211.60
2019,08,30,16,32,226.40
2019,08,30,16,33,242.00
2019,08,30,16,34,254.30
2019,08,30,16,35,250.80
2019,08,30,16,36,256.40
2019,08,30,16,37,250.90
2019,08,30,16,38,255.00
2019,08,30,16,39,264.70
2019,08,30,16,40,289.00
2019,08,30,16,41,282.60
2019,08,30,16,42,271.80
2019,08,30,16,43,268.20
2019,08,30,16,44,261.60
2019,08,30,16,45,250.90
2019,08,30,16,46,240.80
2019,08,30,16,47,231.10
2019,08,30,16,48,213.00
2019,08,30,16,49,195.90
2019,08,30,16,50,188.30
2019,08,30,16,51,182.20
2019,08,30,16,52,176.10
2019,08,30,16,53,172.50
2019,08,30,16,54,174.30
2019,08,30,16,55,187.00
2019,08,30,16,56,188.20
2019,08,30,16,57,179.80
2019,08,30,16,58,168.30
2019,08,30,16,59,161.00
2019,08,30,17,00,154.90
2019,08,30,17,01,150.60
2019,08,30,17,02,149.00
2019,08,30,17,03,149.00
2019,08,30,17,04,149.00
2019,08,30,17,05,150.60
2019,08,30,17,06,153.10
2019,08,30,17,07,154.50
2019,08,30,17,08,153.00
2019,08,30,17,09,153.00
2019,08,30,17,10,154.40
2019,08,30,17,11,155.80
2019,08,30,17,12,158.30
2019,08,30,17,13,162.30
2019,08,30,17,14,163.00
2019,08,30,17,15,163.00
2019,08,30,17,16,164.40
2019,08,30,17,17,166.60