Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,22,00,00,13.00
2008,08,22,00,01,13.00
2008,08,22,00,02,12.90
2008,08,22,00,03,12.90
2008,08,22,00,04,12.90
2008,08,22,00,05,12.90
2008,08,22,00,06,12.90
2008,08,22,00,07,12.90
2008,08,22,00,08,12.90
2008,08,22,00,09,12.90
2008,08,22,00,10,12.90
2008,08,22,00,11,12.90
2008,08,22,00,12,12.90
2008,08,22,00,13,12.80
2008,08,22,00,14,12.80
2008,08,22,00,15,12.80
2008,08,22,00,16,12.80
2008,08,22,00,17,12.80
2008,08,22,00,18,12.80
2008,08,22,00,19,12.80
2008,08,22,00,20,12.80
2008,08,22,00,21,12.70
2008,08,22,00,22,12.70
2008,08,22,00,23,12.70
2008,08,22,00,24,12.70
2008,08,22,00,25,12.70
2008,08,22,00,26,12.70
2008,08,22,00,27,12.70
2008,08,22,00,28,12.70
2008,08,22,00,29,12.70
2008,08,22,00,30,12.70
2008,08,22,00,31,12.60
2008,08,22,00,32,12.60
2008,08,22,00,33,12.60
2008,08,22,00,34,12.60
2008,08,22,00,35,12.60
2008,08,22,00,36,12.50
2008,08,22,00,37,12.50
2008,08,22,00,38,12.50
2008,08,22,00,39,12.50
2008,08,22,00,40,12.50
2008,08,22,00,41,12.50
2008,08,22,00,42,12.40
2008,08,22,00,43,12.40
2008,08,22,00,44,12.40
2008,08,22,00,45,12.40
2008,08,22,00,46,12.40
2008,08,22,00,47,12.40
2008,08,22,00,48,12.30
2008,08,22,00,49,12.30
2008,08,22,00,50,12.30
2008,08,22,00,51,12.30
2008,08,22,00,52,12.30
2008,08,22,00,53,12.30
2008,08,22,00,54,12.30
2008,08,22,00,55,12.30
2008,08,22,00,56,12.30
2008,08,22,00,57,12.30
2008,08,22,00,58,12.30
2008,08,22,00,59,12.30
2008,08,22,01,00,12.30
2008,08,22,01,01,12.40
2008,08,22,01,02,12.40
2008,08,22,01,03,12.40
2008,08,22,01,04,12.40
2008,08,22,01,05,12.50
2008,08,22,01,06,12.50
2008,08,22,01,07,12.50
2008,08,22,01,08,12.50
2008,08,22,01,09,12.50
2008,08,22,01,10,12.40
2008,08,22,01,11,12.40
2008,08,22,01,12,12.40
2008,08,22,01,13,12.40
2008,08,22,01,14,12.30
2008,08,22,01,15,12.30
2008,08,22,01,16,12.30
2008,08,22,01,17,12.30
2008,08,22,01,18,12.20
2008,08,22,01,19,12.20
2008,08,22,01,20,12.20
2008,08,22,01,21,12.20
2008,08,22,01,22,12.20
2008,08,22,01,23,12.20
2008,08,22,01,24,12.10
2008,08,22,01,25,12.10
2008,08,22,01,26,12.10
2008,08,22,01,27,12.10
2008,08,22,01,28,12.00
2008,08,22,01,29,12.00
2008,08,22,01,30,12.00
2008,08,22,01,31,12.00
2008,08,22,01,32,11.90
2008,08,22,01,33,11.90
2008,08,22,01,34,11.90
2008,08,22,01,35,11.90
2008,08,22,01,36,11.90
2008,08,22,01,37,11.90
2008,08,22,01,38,11.90
2008,08,22,01,39,11.90
2008,08,22,01,40,11.90
2008,08,22,01,41,11.80
2008,08,22,01,42,11.80
2008,08,22,01,43,11.80
2008,08,22,01,44,11.80
2008,08,22,01,45,11.80
2008,08,22,01,46,11.70
2008,08,22,01,47,11.70
2008,08,22,01,48,11.70
2008,08,22,01,49,11.70
2008,08,22,01,50,11.70
2008,08,22,01,51,11.60
2008,08,22,01,52,11.60
2008,08,22,01,53,11.60
2008,08,22,01,54,11.60
2008,08,22,01,55,11.50
2008,08,22,01,56,11.50
2008,08,22,01,57,11.50
2008,08,22,01,58,11.40
2008,08,22,01,59,11.40
2008,08,22,02,00,11.40
2008,08,22,02,01,11.40
2008,08,22,02,02,11.40
2008,08,22,02,03,11.40
2008,08,22,02,04,11.40
2008,08,22,02,05,11.30
2008,08,22,02,06,11.30
2008,08,22,02,07,11.30
2008,08,22,02,08,11.30
2008,08,22,02,09,11.30
2008,08,22,02,10,11.30
2008,08,22,02,11,11.30
2008,08,22,02,12,11.30
2008,08,22,02,13,11.30
2008,08,22,02,14,11.30
2008,08,22,02,15,11.20
2008,08,22,02,16,11.20
2008,08,22,02,17,11.20
2008,08,22,02,18,11.20
2008,08,22,02,19,11.20
2008,08,22,02,20,11.20
2008,08,22,02,21,11.20
2008,08,22,02,22,11.20
2008,08,22,02,23,11.10
2008,08,22,02,24,11.10
2008,08,22,02,25,11.10
2008,08,22,02,26,11.10
2008,08,22,02,27,11.10
2008,08,22,02,28,11.10
2008,08,22,02,29,11.10
2008,08,22,02,30,11.10
2008,08,22,02,31,11.00
2008,08,22,02,32,11.00
2008,08,22,02,33,11.00
2008,08,22,02,34,11.00
2008,08,22,02,35,11.00
2008,08,22,02,36,10.90
2008,08,22,02,37,10.90
2008,08,22,02,38,10.90
2008,08,22,02,39,10.90
2008,08,22,02,40,10.90
2008,08,22,02,41,10.90
2008,08,22,02,42,10.90
2008,08,22,02,43,10.80
2008,08,22,02,44,10.80
2008,08,22,02,45,10.80
2008,08,22,02,46,10.80
2008,08,22,02,47,10.80
2008,08,22,02,48,10.80
2008,08,22,02,49,10.80
2008,08,22,02,50,10.80
2008,08,22,02,51,10.80
2008,08,22,02,52,10.80
2008,08,22,02,53,10.80
2008,08,22,02,54,10.70
2008,08,22,02,55,10.70
2008,08,22,02,56,10.70
2008,08,22,02,57,10.70
2008,08,22,02,58,10.70
2008,08,22,02,59,10.70
2008,08,22,03,00,10.70
2008,08,22,03,01,10.60
2008,08,22,03,02,10.60
2008,08,22,03,03,10.60
2008,08,22,03,04,10.60
2008,08,22,03,05,10.60
2008,08,22,03,06,10.60
2008,08,22,03,07,10.60
2008,08,22,03,08,10.60
2008,08,22,03,09,10.60
2008,08,22,03,10,10.60
2008,08,22,03,11,10.60
2008,08,22,03,12,10.60
2008,08,22,03,13,10.50
2008,08,22,03,14,10.60
2008,08,22,03,15,10.60
2008,08,22,03,16,10.50
2008,08,22,03,17,10.50
2008,08,22,03,18,10.50
2008,08,22,03,19,10.60
2008,08,22,03,20,10.60
2008,08,22,03,21,10.60
2008,08,22,03,22,10.60
2008,08,22,03,23,10.60
2008,08,22,03,24,10.60
2008,08,22,03,25,10.60
2008,08,22,03,26,10.60
2008,08,22,03,27,10.60
2008,08,22,03,28,10.60
2008,08,22,03,29,10.60
2008,08,22,03,30,10.60
2008,08,22,03,31,10.70
2008,08,22,03,32,10.70
2008,08,22,03,33,10.70
2008,08,22,03,34,10.70
2008,08,22,03,35,10.70
2008,08,22,03,36,10.70
2008,08,22,03,37,10.70
2008,08,22,03,38,10.70
2008,08,22,03,39,10.70
2008,08,22,03,40,10.70
2008,08,22,03,41,10.70
2008,08,22,03,42,10.70
2008,08,22,03,43,10.70
2008,08,22,03,44,10.70
2008,08,22,03,45,10.70
2008,08,22,03,46,10.70
2008,08,22,03,47,10.70
2008,08,22,03,48,10.70
2008,08,22,03,49,10.70
2008,08,22,03,50,10.70
2008,08,22,03,51,10.70
2008,08,22,03,52,10.70
2008,08,22,03,53,10.70
2008,08,22,03,54,10.70
2008,08,22,03,55,10.70
2008,08,22,03,56,10.70
2008,08,22,03,57,10.70
2008,08,22,03,58,10.70
2008,08,22,03,59,10.70
2008,08,22,04,00,10.70
2008,08,22,04,01,10.70
2008,08,22,04,02,10.70
2008,08,22,04,03,10.70
2008,08,22,04,04,10.70
2008,08,22,04,05,10.70
2008,08,22,04,06,10.70
2008,08,22,04,07,10.70
2008,08,22,04,08,10.70
2008,08,22,04,09,10.70
2008,08,22,04,10,10.70
2008,08,22,04,11,10.70
2008,08,22,04,12,10.70
2008,08,22,04,13,10.70
2008,08,22,04,14,10.70
2008,08,22,04,15,10.70
2008,08,22,04,16,10.70
2008,08,22,04,17,10.70
2008,08,22,04,18,10.70
2008,08,22,04,19,10.70
2008,08,22,04,20,10.70
2008,08,22,04,21,10.70
2008,08,22,04,22,10.70
2008,08,22,04,23,10.70
2008,08,22,04,24,10.70
2008,08,22,04,25,10.70
2008,08,22,04,26,10.70
2008,08,22,04,27,10.70
2008,08,22,04,28,10.70
2008,08,22,04,29,10.60
2008,08,22,04,30,10.60
2008,08,22,04,31,10.60
2008,08,22,04,32,10.60
2008,08,22,04,33,10.60
2008,08,22,04,34,10.60
2008,08,22,04,35,10.60
2008,08,22,04,36,10.60
2008,08,22,04,37,10.60
2008,08,22,04,38,10.60
2008,08,22,04,39,10.60
2008,08,22,04,40,10.60
2008,08,22,04,41,10.60
2008,08,22,04,42,10.60
2008,08,22,04,43,10.60
2008,08,22,04,44,10.60
2008,08,22,04,45,10.60
2008,08,22,04,46,10.60
2008,08,22,04,47,10.60
2008,08,22,04,48,10.60
2008,08,22,04,49,10.60
2008,08,22,04,50,10.60
2008,08,22,04,51,10.60
2008,08,22,04,52,10.60
2008,08,22,04,53,10.60
2008,08,22,04,54,10.60
2008,08,22,04,55,10.60
2008,08,22,04,56,10.60
2008,08,22,04,57,10.60
2008,08,22,04,58,10.60
2008,08,22,04,59,10.60
2008,08,22,05,00,10.60
2008,08,22,05,01,10.60
2008,08,22,05,02,10.60
2008,08,22,05,03,10.60
2008,08,22,05,04,10.60
2008,08,22,05,05,10.60
2008,08,22,05,06,10.60
2008,08,22,05,07,10.60
2008,08,22,05,08,10.60
2008,08,22,05,09,10.60
2008,08,22,05,10,10.60
2008,08,22,05,11,10.60
2008,08,22,05,12,10.60
2008,08,22,05,13,10.60
2008,08,22,05,14,10.60
2008,08,22,05,15,10.60
2008,08,22,05,16,10.60
2008,08,22,05,17,10.60
2008,08,22,05,18,10.60
2008,08,22,05,19,10.60
2008,08,22,05,20,10.60
2008,08,22,05,21,10.60
2008,08,22,05,22,10.60
2008,08,22,05,23,10.50
2008,08,22,05,24,10.50
2008,08,22,05,25,10.50
2008,08,22,05,26,10.50
2008,08,22,05,27,10.50
2008,08,22,05,28,10.50
2008,08,22,05,29,10.50
2008,08,22,05,30,10.50
2008,08,22,05,31,10.50
2008,08,22,05,32,10.40
2008,08,22,05,33,10.40
2008,08,22,05,34,10.40
2008,08,22,05,35,10.40
2008,08,22,05,36,10.40
2008,08,22,05,37,10.40
2008,08,22,05,38,10.40
2008,08,22,05,39,10.40
2008,08,22,05,40,10.40
2008,08,22,05,41,10.40
2008,08,22,05,42,10.40
2008,08,22,05,43,10.40
2008,08,22,05,44,10.40
2008,08,22,05,45,10.40
2008,08,22,05,46,10.40
2008,08,22,05,47,10.40
2008,08,22,05,48,10.40
2008,08,22,05,49,10.40
2008,08,22,05,50,10.40
2008,08,22,05,51,10.50
2008,08,22,05,52,10.40
2008,08,22,05,53,10.50
2008,08,22,05,54,10.50
2008,08,22,05,55,10.50
2008,08,22,05,56,10.50
2008,08,22,05,57,10.50
2008,08,22,05,58,10.50
2008,08,22,05,59,10.50
2008,08,22,06,00,10.50
2008,08,22,06,01,10.50
2008,08,22,06,02,10.50
2008,08,22,06,03,10.50
2008,08,22,06,04,10.60
2008,08,22,06,05,10.60
2008,08,22,06,06,10.60
2008,08,22,06,07,10.60
2008,08,22,06,08,10.60
2008,08,22,06,09,10.60
2008,08,22,06,10,10.60
2008,08,22,06,11,10.60
2008,08,22,06,12,10.60
2008,08,22,06,13,10.60
2008,08,22,06,14,10.60
2008,08,22,06,15,10.60
2008,08,22,06,16,10.60
2008,08,22,06,17,10.60
2008,08,22,06,18,10.60
2008,08,22,06,19,10.60
2008,08,22,06,20,10.60
2008,08,22,06,21,10.60
2008,08,22,06,22,10.60
2008,08,22,06,23,10.60
2008,08,22,06,24,10.60
2008,08,22,06,25,10.60
2008,08,22,06,26,10.60
2008,08,22,06,27,10.60
2008,08,22,06,28,10.60
2008,08,22,06,29,10.60
2008,08,22,06,30,10.60
2008,08,22,06,31,10.60
2008,08,22,06,32,10.60
2008,08,22,06,33,10.60
2008,08,22,06,34,10.60
2008,08,22,06,35,10.60
2008,08,22,06,36,10.60
2008,08,22,06,37,10.60
2008,08,22,06,38,10.60
2008,08,22,06,39,10.70
2008,08,22,06,40,10.70
2008,08,22,06,41,10.70
2008,08,22,06,42,10.70
2008,08,22,06,43,10.70
2008,08,22,06,44,10.70
2008,08,22,06,45,10.70
2008,08,22,06,46,10.70
2008,08,22,06,47,10.70
2008,08,22,06,48,10.70
2008,08,22,06,49,10.70
2008,08,22,06,50,10.70
2008,08,22,06,51,10.70
2008,08,22,06,52,10.70
2008,08,22,06,53,10.70
2008,08,22,06,54,10.70
2008,08,22,06,55,10.70
2008,08,22,06,56,10.80
2008,08,22,06,57,10.70
2008,08,22,06,58,10.70
2008,08,22,06,59,10.70
2008,08,22,07,00,10.80
2008,08,22,07,01,10.80
2008,08,22,07,02,10.80
2008,08,22,07,03,10.80
2008,08,22,07,04,10.80
2008,08,22,07,05,10.80
2008,08,22,07,06,10.80
2008,08,22,07,07,10.80
2008,08,22,07,08,10.80
2008,08,22,07,09,10.80
2008,08,22,07,10,10.80
2008,08,22,07,11,10.80
2008,08,22,07,12,10.80
2008,08,22,07,13,10.80
2008,08,22,07,14,10.80
2008,08,22,07,15,10.80
2008,08,22,07,16,10.80
2008,08,22,07,17,10.80
2008,08,22,07,18,10.80
2008,08,22,07,19,10.80
2008,08,22,07,20,10.80
2008,08,22,07,21,10.80
2008,08,22,07,22,10.80
2008,08,22,07,23,10.80
2008,08,22,07,24,10.80
2008,08,22,07,25,10.80
2008,08,22,07,26,10.90
2008,08,22,07,27,10.90
2008,08,22,07,28,10.90
2008,08,22,07,29,10.90
2008,08,22,07,30,10.90
2008,08,22,07,31,10.90
2008,08,22,07,32,11.00
2008,08,22,07,33,11.00
2008,08,22,07,34,11.00
2008,08,22,07,35,11.10
2008,08,22,07,36,11.10
2008,08,22,07,37,11.10
2008,08,22,07,38,11.10
2008,08,22,07,39,11.10
2008,08,22,07,40,11.20
2008,08,22,07,41,11.20
2008,08,22,07,42,11.20
2008,08,22,07,43,11.30
2008,08,22,07,44,11.30
2008,08,22,07,45,11.40
2008,08,22,07,46,11.40
2008,08,22,07,47,11.50
2008,08,22,07,48,11.50
2008,08,22,07,49,11.60
2008,08,22,07,50,11.60
2008,08,22,07,51,11.60
2008,08,22,07,52,11.70
2008,08,22,07,53,11.70
2008,08,22,07,54,11.70
2008,08,22,07,55,11.80
2008,08,22,07,56,11.90
2008,08,22,07,57,12.00
2008,08,22,07,58,12.00
2008,08,22,07,59,12.10
2008,08,22,08,00,12.20
2008,08,22,08,01,12.20
2008,08,22,08,02,12.30
2008,08,22,08,03,12.30
2008,08,22,08,04,12.40
2008,08,22,08,05,12.50
2008,08,22,08,06,12.60
2008,08,22,08,07,12.70
2008,08,22,08,08,12.80
2008,08,22,08,09,12.90
2008,08,22,08,10,13.00
2008,08,22,08,11,13.00
2008,08,22,08,12,13.10
2008,08,22,08,13,13.20
2008,08,22,08,14,13.20
2008,08,22,08,15,13.20
2008,08,22,08,16,13.30
2008,08,22,08,17,13.30
2008,08,22,08,18,13.30
2008,08,22,08,19,13.40
2008,08,22,08,20,13.50
2008,08,22,08,21,13.50
2008,08,22,08,22,13.60
2008,08,22,08,23,13.60
2008,08,22,08,24,13.70
2008,08,22,08,25,13.70
2008,08,22,08,26,13.80
2008,08,22,08,27,13.80
2008,08,22,08,28,13.80
2008,08,22,08,29,13.90
2008,08,22,08,30,13.90
2008,08,22,08,31,14.00
2008,08,22,08,32,14.00
2008,08,22,08,33,14.10
2008,08,22,08,34,14.10
2008,08,22,08,35,14.20
2008,08,22,08,36,14.20
2008,08,22,08,37,14.20
2008,08,22,08,38,14.20
2008,08,22,08,39,14.30
2008,08,22,08,40,14.30
2008,08,22,08,41,14.30
2008,08,22,08,42,14.30
2008,08,22,08,43,14.30
2008,08,22,08,44,14.40
2008,08,22,08,45,14.40
2008,08,22,08,46,14.40
2008,08,22,08,47,14.40
2008,08,22,08,48,14.50
2008,08,22,08,49,14.50
2008,08,22,08,50,14.50
2008,08,22,08,51,14.50
2008,08,22,08,52,14.60
2008,08,22,08,53,14.60
2008,08,22,08,54,14.60
2008,08,22,08,55,14.60
2008,08,22,08,56,14.60
2008,08,22,08,57,14.60
2008,08,22,08,58,14.70
2008,08,22,08,59,14.70
2008,08,22,09,00,14.80
2008,08,22,09,01,14.80
2008,08,22,09,02,14.90
2008,08,22,09,03,14.90
2008,08,22,09,04,15.00
2008,08,22,09,05,15.00
2008,08,22,09,06,15.00
2008,08,22,09,07,15.00
2008,08,22,09,08,15.00
2008,08,22,09,09,15.00
2008,08,22,09,10,15.00
2008,08,22,09,11,15.10
2008,08,22,09,12,15.20
2008,08,22,09,13,15.20
2008,08,22,09,14,15.20
2008,08,22,09,15,15.20
2008,08,22,09,16,15.30
2008,08,22,09,17,15.30
2008,08,22,09,18,15.30
2008,08,22,09,19,15.30
2008,08,22,09,20,15.40
2008,08,22,09,21,15.40
2008,08,22,09,22,15.40
2008,08,22,09,23,15.50
2008,08,22,09,24,15.50
2008,08,22,09,25,15.50
2008,08,22,09,26,15.60
2008,08,22,09,27,15.60
2008,08,22,09,28,15.60
2008,08,22,09,29,15.60
2008,08,22,09,30,15.70
2008,08,22,09,31,15.70
2008,08,22,09,32,15.70
2008,08,22,09,33,15.80
2008,08,22,09,34,15.80
2008,08,22,09,35,15.80
2008,08,22,09,36,15.80
2008,08,22,09,37,15.80
2008,08,22,09,38,15.80
2008,08,22,09,39,15.80
2008,08,22,09,40,15.80
2008,08,22,09,41,15.80
2008,08,22,09,42,15.80
2008,08,22,09,43,15.80
2008,08,22,09,44,15.80
2008,08,22,09,45,15.90
2008,08,22,09,46,15.90
2008,08,22,09,47,15.90
2008,08,22,09,48,15.90
2008,08,22,09,49,16.00
2008,08,22,09,50,16.00
2008,08,22,09,51,16.10
2008,08,22,09,52,16.10
2008,08,22,09,53,16.20
2008,08,22,09,54,16.30
2008,08,22,09,55,16.40
2008,08,22,09,56,16.40
2008,08,22,09,57,16.50
2008,08,22,09,58,16.60
2008,08,22,09,59,16.70
2008,08,22,10,00,16.80
2008,08,22,10,01,16.80
2008,08,22,10,02,16.90
2008,08,22,10,03,16.90
2008,08,22,10,04,17.00
2008,08,22,10,05,17.00
2008,08,22,10,06,17.00
2008,08,22,10,07,17.00
2008,08,22,10,08,17.00
2008,08,22,10,09,17.00
2008,08,22,10,10,16.90
2008,08,22,10,11,16.90
2008,08,22,10,12,16.90
2008,08,22,10,13,16.90
2008,08,22,10,14,16.90
2008,08,22,10,15,16.90
2008,08,22,10,16,16.90
2008,08,22,10,17,16.90
2008,08,22,10,18,17.00
2008,08,22,10,19,17.00
2008,08,22,10,20,17.10
2008,08,22,10,21,17.10
2008,08,22,10,22,17.20
2008,08,22,10,23,17.20
2008,08,22,10,24,17.30
2008,08,22,10,25,17.30
2008,08,22,10,26,17.40
2008,08,22,10,27,17.40
2008,08,22,10,28,17.50
2008,08,22,10,29,17.60
2008,08,22,10,30,17.70
2008,08,22,10,31,17.70
2008,08,22,10,32,17.70
2008,08,22,10,33,17.80
2008,08,22,10,34,17.80
2008,08,22,10,35,17.90
2008,08,22,10,36,18.00
2008,08,22,10,37,18.00
2008,08,22,10,38,18.00
2008,08,22,10,39,18.00
2008,08,22,10,40,18.10
2008,08,22,10,41,18.10
2008,08,22,10,42,18.10
2008,08,22,10,43,18.00
2008,08,22,10,44,18.00
2008,08,22,10,45,18.00
2008,08,22,10,46,18.00
2008,08,22,10,47,18.10
2008,08,22,10,48,18.10
2008,08,22,10,49,18.10
2008,08,22,10,50,18.10
2008,08,22,10,51,18.10
2008,08,22,10,52,18.10
2008,08,22,10,53,18.00
2008,08,22,10,54,18.00
2008,08,22,10,55,18.00
2008,08,22,10,56,18.00
2008,08,22,10,57,18.00
2008,08,22,10,58,18.00
2008,08,22,10,59,18.00
2008,08,22,11,00,18.10
2008,08,22,11,01,18.10
2008,08,22,11,02,18.10
2008,08,22,11,03,18.20
2008,08,22,11,04,18.20
2008,08,22,11,05,18.20
2008,08,22,11,06,18.20
2008,08,22,11,07,18.10
2008,08,22,11,08,18.20
2008,08,22,11,09,18.20
2008,08,22,11,10,18.20
2008,08,22,11,11,18.20
2008,08,22,11,12,18.20
2008,08,22,11,13,18.30
2008,08,22,11,14,18.30
2008,08,22,11,15,18.40
2008,08,22,11,16,18.40
2008,08,22,11,17,18.50
2008,08,22,11,18,18.50
2008,08,22,11,19,18.60
2008,08,22,11,20,18.60
2008,08,22,11,21,18.60
2008,08,22,11,22,18.60
2008,08,22,11,23,18.60
2008,08,22,11,24,18.50
2008,08,22,11,25,18.50
2008,08,22,11,26,18.60
2008,08,22,11,27,18.60
2008,08,22,11,28,18.60
2008,08,22,11,29,18.60
2008,08,22,11,30,18.60
2008,08,22,11,31,18.70
2008,08,22,11,32,18.70
2008,08,22,11,33,18.70
2008,08,22,11,34,18.70
2008,08,22,11,35,18.80
2008,08,22,11,36,18.80
2008,08,22,11,37,18.90
2008,08,22,11,38,18.90
2008,08,22,11,39,18.90
2008,08,22,11,40,18.90
2008,08,22,11,41,18.90
2008,08,22,11,42,18.90
2008,08,22,11,43,18.90
2008,08,22,11,44,18.90
2008,08,22,11,45,18.80
2008,08,22,11,46,18.80
2008,08,22,11,47,18.70
2008,08,22,11,48,18.70
2008,08,22,11,49,18.70
2008,08,22,11,50,18.70
2008,08,22,11,51,18.70
2008,08,22,11,52,18.70
2008,08,22,11,53,18.70
2008,08,22,11,54,18.70
2008,08,22,11,55,18.70
2008,08,22,11,56,18.80
2008,08,22,11,57,18.80
2008,08,22,11,58,18.80
2008,08,22,11,59,18.80
2008,08,22,12,00,18.80
2008,08,22,12,01,18.80
2008,08,22,12,02,18.80
2008,08,22,12,03,18.80
2008,08,22,12,04,18.70
2008,08,22,12,05,18.70
2008,08,22,12,06,18.70
2008,08,22,12,07,18.70
2008,08,22,12,08,18.70
2008,08,22,12,09,18.60
2008,08,22,12,10,18.60
2008,08,22,12,11,18.70
2008,08,22,12,12,18.70
2008,08,22,12,13,18.70
2008,08,22,12,14,18.80
2008,08,22,12,15,18.80
2008,08,22,12,16,18.90
2008,08,22,12,17,18.90
2008,08,22,12,18,19.00
2008,08,22,12,19,19.10
2008,08,22,12,20,19.10
2008,08,22,12,21,19.20
2008,08,22,12,22,19.30
2008,08,22,12,23,19.40
2008,08,22,12,24,19.40
2008,08,22,12,25,19.40
2008,08,22,12,26,19.50
2008,08,22,12,27,19.40
2008,08,22,12,28,19.40
2008,08,22,12,29,19.30
2008,08,22,12,30,19.20
2008,08,22,12,31,19.20
2008,08,22,12,32,19.20
2008,08,22,12,33,19.20
2008,08,22,12,34,19.30
2008,08,22,12,35,19.30
2008,08,22,12,36,19.40
2008,08,22,12,37,19.40
2008,08,22,12,38,19.40
2008,08,22,12,39,19.40
2008,08,22,12,40,19.30
2008,08,22,12,41,19.30
2008,08,22,12,42,19.30
2008,08,22,12,43,19.30
2008,08,22,12,44,19.40
2008,08,22,12,45,19.50
2008,08,22,12,46,19.50
2008,08,22,12,47,19.60
2008,08,22,12,48,19.70
2008,08,22,12,49,19.70
2008,08,22,12,50,19.70
2008,08,22,12,51,19.60
2008,08,22,12,52,19.50
2008,08,22,12,53,19.50
2008,08,22,12,54,19.50
2008,08,22,12,55,19.50
2008,08,22,12,56,19.60
2008,08,22,12,57,19.70
2008,08,22,12,58,19.80
2008,08,22,12,59,19.90
2008,08,22,13,00,19.90
2008,08,22,13,01,19.90
2008,08,22,13,02,20.00
2008,08,22,13,03,20.10
2008,08,22,13,04,20.20
2008,08,22,13,05,20.30
2008,08,22,13,06,20.30
2008,08,22,13,07,20.30
2008,08,22,13,08,20.30
2008,08,22,13,09,20.30
2008,08,22,13,10,20.30
2008,08,22,13,11,20.20
2008,08,22,13,12,20.20
2008,08,22,13,13,20.20
2008,08,22,13,14,20.10
2008,08,22,13,15,20.20
2008,08,22,13,16,20.20
2008,08,22,13,17,20.20
2008,08,22,13,18,20.20
2008,08,22,13,19,20.30
2008,08,22,13,20,20.30
2008,08,22,13,21,20.30
2008,08,22,13,22,20.20
2008,08,22,13,23,20.20
2008,08,22,13,24,20.10
2008,08,22,13,25,20.00
2008,08,22,13,26,20.00
2008,08,22,13,27,19.80
2008,08,22,13,28,19.70
2008,08,22,13,29,19.70
2008,08,22,13,30,19.60
2008,08,22,13,31,19.60
2008,08,22,13,32,19.70
2008,08,22,13,33,19.70
2008,08,22,13,34,19.70
2008,08,22,13,35,19.70
2008,08,22,13,36,19.80
2008,08,22,13,37,19.80
2008,08,22,13,38,19.90
2008,08,22,13,39,19.90
2008,08,22,13,40,20.00
2008,08,22,13,41,20.00
2008,08,22,13,42,20.10
2008,08,22,13,43,20.10
2008,08,22,13,44,20.20
2008,08,22,13,45,20.30
2008,08,22,13,46,20.30
2008,08,22,13,47,20.30
2008,08,22,13,48,20.30
2008,08,22,13,49,20.20
2008,08,22,13,50,20.20
2008,08,22,13,51,20.30
2008,08,22,13,52,20.30
2008,08,22,13,53,20.30
2008,08,22,13,54,20.40
2008,08,22,13,55,20.40
2008,08,22,13,56,20.30
2008,08,22,13,57,20.40
2008,08,22,13,58,20.40
2008,08,22,13,59,20.40
2008,08,22,14,00,20.40
2008,08,22,14,01,20.40
2008,08,22,14,02,20.40
2008,08,22,14,03,20.40
2008,08,22,14,04,20.40
2008,08,22,14,05,20.40
2008,08,22,14,06,20.40
2008,08,22,14,07,20.30
2008,08,22,14,08,20.30
2008,08,22,14,09,20.40
2008,08,22,14,10,20.40
2008,08,22,14,11,20.30
2008,08,22,14,12,20.30
2008,08,22,14,13,20.40
2008,08,22,14,14,20.40
2008,08,22,14,15,20.50
2008,08,22,14,16,20.50
2008,08,22,14,17,20.50
2008,08,22,14,18,20.50
2008,08,22,14,19,20.50
2008,08,22,14,20,20.40
2008,08,22,14,21,20.40
2008,08,22,14,22,20.40
2008,08,22,14,23,20.30
2008,08,22,14,24,20.30
2008,08,22,14,25,20.30
2008,08,22,14,26,20.20
2008,08,22,14,27,20.20
2008,08,22,14,28,20.10
2008,08,22,14,29,20.00
2008,08,22,14,30,20.00
2008,08,22,14,31,20.00
2008,08,22,14,32,20.00
2008,08,22,14,33,20.00
2008,08,22,14,34,19.90
2008,08,22,14,35,19.90
2008,08,22,14,36,19.90
2008,08,22,14,37,19.90
2008,08,22,14,38,19.90
2008,08,22,14,39,20.00
2008,08,22,14,40,20.00
2008,08,22,14,41,20.00
2008,08,22,14,42,20.10
2008,08,22,14,43,20.10
2008,08,22,14,44,20.20
2008,08,22,14,45,20.20
2008,08,22,14,46,20.20
2008,08,22,14,47,20.30
2008,08,22,14,48,20.40
2008,08,22,14,49,20.40
2008,08,22,14,50,20.40
2008,08,22,14,51,20.40
2008,08,22,14,52,20.40
2008,08,22,14,53,20.40
2008,08,22,14,54,20.30
2008,08,22,14,55,20.20
2008,08,22,14,56,20.10
2008,08,22,14,57,20.00
2008,08,22,14,58,20.00
2008,08,22,14,59,20.00
2008,08,22,15,00,20.00
2008,08,22,15,01,20.00
2008,08,22,15,02,20.00
2008,08,22,15,03,20.00
2008,08,22,15,04,20.10
2008,08,22,15,05,20.10
2008,08,22,15,06,20.10
2008,08,22,15,07,20.10
2008,08,22,15,08,20.10
2008,08,22,15,09,20.10
2008,08,22,15,10,20.10
2008,08,22,15,11,20.10
2008,08,22,15,12,20.00
2008,08,22,15,13,20.00
2008,08,22,15,14,20.00
2008,08,22,15,15,20.00
2008,08,22,15,16,20.00
2008,08,22,15,17,20.00
2008,08,22,15,18,20.00
2008,08,22,15,19,19.90
2008,08,22,15,20,19.80
2008,08,22,15,21,19.80
2008,08,22,15,22,19.80
2008,08,22,15,23,19.70
2008,08,22,15,24,19.70
2008,08,22,15,25,19.70
2008,08,22,15,26,19.80
2008,08,22,15,27,19.80
2008,08,22,15,28,19.80
2008,08,22,15,29,19.80
2008,08,22,15,30,19.80
2008,08,22,15,31,19.80
2008,08,22,15,32,19.80
2008,08,22,15,33,19.80
2008,08,22,15,34,19.80
2008,08,22,15,35,19.80
2008,08,22,15,36,19.80
2008,08,22,15,37,19.90
2008,08,22,15,38,19.90
2008,08,22,15,39,19.90
2008,08,22,15,40,19.90
2008,08,22,15,41,20.00
2008,08,22,15,42,20.00
2008,08,22,15,43,20.00
2008,08,22,15,44,20.00
2008,08,22,15,45,20.00
2008,08,22,15,46,20.00
2008,08,22,15,47,20.00
2008,08,22,15,48,20.10
2008,08,22,15,49,20.10
2008,08,22,15,50,20.20
2008,08,22,15,51,20.20
2008,08,22,15,52,20.30
2008,08,22,15,53,20.30
2008,08,22,15,54,20.30
2008,08,22,15,55,20.30
2008,08,22,15,56,20.30
2008,08,22,15,57,20.30
2008,08,22,15,58,20.30
2008,08,22,15,59,20.30
2008,08,22,16,00,20.30
2008,08,22,16,01,20.30
2008,08,22,16,02,20.40
2008,08,22,16,03,20.40
2008,08,22,16,04,20.30
2008,08,22,16,05,20.30
2008,08,22,16,06,20.30
2008,08,22,16,07,20.30
2008,08,22,16,08,20.30
2008,08,22,16,09,20.30
2008,08,22,16,10,20.30
2008,08,22,16,11,20.30
2008,08,22,16,12,20.40
2008,08,22,16,13,20.40
2008,08,22,16,14,20.40
2008,08,22,16,15,20.40
2008,08,22,16,16,20.40
2008,08,22,16,17,20.40
2008,08,22,16,18,20.40
2008,08,22,16,19,20.40
2008,08,22,16,20,20.40
2008,08,22,16,21,20.40
2008,08,22,16,22,20.40
2008,08,22,16,23,20.40
2008,08,22,16,24,20.40
2008,08,22,16,25,20.40
2008,08,22,16,26,20.40
2008,08,22,16,27,20.30
2008,08,22,16,28,20.30
2008,08,22,16,29,20.30
2008,08,22,16,30,20.30
2008,08,22,16,31,20.30
2008,08,22,16,32,20.20
2008,08,22,16,33,20.20
2008,08,22,16,34,20.20
2008,08,22,16,35,20.20
2008,08,22,16,36,20.20
2008,08,22,16,37,20.20
2008,08,22,16,38,20.20
2008,08,22,16,39,20.20
2008,08,22,16,40,20.20
2008,08,22,16,41,20.20
2008,08,22,16,42,20.30
2008,08,22,16,43,20.30
2008,08,22,16,44,20.30
2008,08,22,16,45,20.20
2008,08,22,16,46,20.20
2008,08,22,16,47,20.10
2008,08,22,16,48,20.00
2008,08,22,16,49,20.00
2008,08,22,16,50,19.90
2008,08,22,16,51,19.90
2008,08,22,16,52,19.80
2008,08,22,16,53,19.80
2008,08,22,16,54,19.80
2008,08,22,16,55,19.80
2008,08,22,16,56,19.90
2008,08,22,16,57,19.90
2008,08,22,16,58,19.90
2008,08,22,16,59,19.90
2008,08,22,17,00,19.90
2008,08,22,17,01,19.90
2008,08,22,17,02,19.90
2008,08,22,17,03,19.90
2008,08,22,17,04,19.90
2008,08,22,17,05,19.90
2008,08,22,17,06,20.00
2008,08,22,17,07,20.10
2008,08,22,17,08,20.20
2008,08,22,17,09,20.20
2008,08,22,17,10,20.20
2008,08,22,17,11,20.20
2008,08,22,17,12,20.30
2008,08,22,17,13,20.20
2008,08,22,17,14,20.20
2008,08,22,17,15,20.10
2008,08,22,17,16,20.10
2008,08,22,17,17,20.00
2008,08,22,17,18,20.00
2008,08,22,17,19,20.00