Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,17,00,00,0.00
2020,06,17,00,01,0.00
2020,06,17,00,02,0.00
2020,06,17,00,03,0.00
2020,06,17,00,04,0.00
2020,06,17,00,05,0.00
2020,06,17,00,06,0.00
2020,06,17,00,07,0.00
2020,06,17,00,08,0.00
2020,06,17,00,09,0.00
2020,06,17,00,10,0.00
2020,06,17,00,11,0.00
2020,06,17,00,12,0.00
2020,06,17,00,13,0.00
2020,06,17,00,14,0.00
2020,06,17,00,15,0.00
2020,06,17,00,16,0.00
2020,06,17,00,17,0.00
2020,06,17,00,18,0.00
2020,06,17,00,19,0.00
2020,06,17,00,20,0.00
2020,06,17,00,21,0.00
2020,06,17,00,22,0.00
2020,06,17,00,23,0.00
2020,06,17,00,24,0.00
2020,06,17,00,25,0.00
2020,06,17,00,26,0.00
2020,06,17,00,27,0.00
2020,06,17,00,28,0.00
2020,06,17,00,29,0.00
2020,06,17,00,30,0.00
2020,06,17,00,31,0.00
2020,06,17,00,32,0.00
2020,06,17,00,33,0.00
2020,06,17,00,34,0.00
2020,06,17,00,35,0.00
2020,06,17,00,36,0.00
2020,06,17,00,37,0.00
2020,06,17,00,38,0.00
2020,06,17,00,39,0.00
2020,06,17,00,40,0.00
2020,06,17,00,41,0.00
2020,06,17,00,42,0.00
2020,06,17,00,43,0.00
2020,06,17,00,44,0.00
2020,06,17,00,45,0.00
2020,06,17,00,46,0.00
2020,06,17,00,47,0.00
2020,06,17,00,48,0.00
2020,06,17,00,49,0.00
2020,06,17,00,50,0.00
2020,06,17,00,51,0.00
2020,06,17,00,52,0.00
2020,06,17,00,53,0.00
2020,06,17,00,54,0.00
2020,06,17,00,55,0.00
2020,06,17,00,56,0.00
2020,06,17,00,57,0.00
2020,06,17,00,58,0.00
2020,06,17,00,59,0.00
2020,06,17,01,00,0.00
2020,06,17,01,01,0.00
2020,06,17,01,02,0.00
2020,06,17,01,03,0.00
2020,06,17,01,04,0.00
2020,06,17,01,05,0.00
2020,06,17,01,06,0.00
2020,06,17,01,07,0.00
2020,06,17,01,08,0.00
2020,06,17,01,09,0.00
2020,06,17,01,10,0.00
2020,06,17,01,11,0.00
2020,06,17,01,12,0.00
2020,06,17,01,13,0.00
2020,06,17,01,14,0.00
2020,06,17,01,15,0.00
2020,06,17,01,16,0.00
2020,06,17,01,17,0.00
2020,06,17,01,18,0.00
2020,06,17,01,19,0.00
2020,06,17,01,20,0.00
2020,06,17,01,21,0.00
2020,06,17,01,22,0.00
2020,06,17,01,23,0.00
2020,06,17,01,24,0.00
2020,06,17,01,25,0.00
2020,06,17,01,26,0.00
2020,06,17,01,27,0.00
2020,06,17,01,28,0.00
2020,06,17,01,29,0.00
2020,06,17,01,30,0.00
2020,06,17,01,31,0.00
2020,06,17,01,32,0.00
2020,06,17,01,33,0.00
2020,06,17,01,34,0.00
2020,06,17,01,35,0.00
2020,06,17,01,36,0.00
2020,06,17,01,37,0.00
2020,06,17,01,38,0.00
2020,06,17,01,39,0.00
2020,06,17,01,40,0.00
2020,06,17,01,41,0.00
2020,06,17,01,42,0.00
2020,06,17,01,43,0.00
2020,06,17,01,44,0.00
2020,06,17,01,45,0.00
2020,06,17,01,46,0.00
2020,06,17,01,47,0.00
2020,06,17,01,48,0.00
2020,06,17,01,49,0.00
2020,06,17,01,50,0.00
2020,06,17,01,51,0.00
2020,06,17,01,52,0.00
2020,06,17,01,53,0.00
2020,06,17,01,54,0.00
2020,06,17,01,55,0.00
2020,06,17,01,56,0.00
2020,06,17,01,57,0.00
2020,06,17,01,58,0.00
2020,06,17,01,59,0.00
2020,06,17,02,00,0.00
2020,06,17,02,01,0.00
2020,06,17,02,02,0.00
2020,06,17,02,03,0.00
2020,06,17,02,04,0.00
2020,06,17,02,05,0.00
2020,06,17,02,06,0.00
2020,06,17,02,07,0.00
2020,06,17,02,08,0.00
2020,06,17,02,09,0.00
2020,06,17,02,10,0.00
2020,06,17,02,11,0.00
2020,06,17,02,12,0.00
2020,06,17,02,13,0.00
2020,06,17,02,14,0.00
2020,06,17,02,15,0.00
2020,06,17,02,16,0.00
2020,06,17,02,17,0.00
2020,06,17,02,18,0.00
2020,06,17,02,19,0.00
2020,06,17,02,20,0.00
2020,06,17,02,21,0.00
2020,06,17,02,22,0.00
2020,06,17,02,23,0.00
2020,06,17,02,24,0.00
2020,06,17,02,25,0.00
2020,06,17,02,26,0.00
2020,06,17,02,27,0.00
2020,06,17,02,28,0.00
2020,06,17,02,29,0.00
2020,06,17,02,30,0.00
2020,06,17,02,31,0.00
2020,06,17,02,32,0.00
2020,06,17,02,33,0.00
2020,06,17,02,34,0.00
2020,06,17,02,35,0.00
2020,06,17,02,36,0.00
2020,06,17,02,37,0.00
2020,06,17,02,38,0.00
2020,06,17,02,39,0.00
2020,06,17,02,40,0.00
2020,06,17,02,41,0.00
2020,06,17,02,42,0.00
2020,06,17,02,43,0.00
2020,06,17,02,44,0.00
2020,06,17,02,45,0.00
2020,06,17,02,46,0.00
2020,06,17,02,47,0.00
2020,06,17,02,48,0.00
2020,06,17,02,49,0.00
2020,06,17,02,50,0.00
2020,06,17,02,51,0.00
2020,06,17,02,52,0.00
2020,06,17,02,53,0.00
2020,06,17,02,54,0.00
2020,06,17,02,55,0.00
2020,06,17,02,56,0.00
2020,06,17,02,57,0.00
2020,06,17,02,58,0.00
2020,06,17,02,59,0.00
2020,06,17,03,00,0.00
2020,06,17,03,01,0.00
2020,06,17,03,02,0.00
2020,06,17,03,03,0.00
2020,06,17,03,04,0.00
2020,06,17,03,05,0.00
2020,06,17,03,06,0.00
2020,06,17,03,07,0.00
2020,06,17,03,08,0.00
2020,06,17,03,09,0.00
2020,06,17,03,10,0.00
2020,06,17,03,11,0.00
2020,06,17,03,12,0.00
2020,06,17,03,13,0.00
2020,06,17,03,14,0.00
2020,06,17,03,15,0.00
2020,06,17,03,16,0.00
2020,06,17,03,17,0.00
2020,06,17,03,18,0.00
2020,06,17,03,19,0.00
2020,06,17,03,20,0.00
2020,06,17,03,21,0.00
2020,06,17,03,22,0.00
2020,06,17,03,23,0.00
2020,06,17,03,24,0.00
2020,06,17,03,25,0.00
2020,06,17,03,26,0.00
2020,06,17,03,27,0.00
2020,06,17,03,28,0.00
2020,06,17,03,29,0.00
2020,06,17,03,30,0.00
2020,06,17,03,31,0.00
2020,06,17,03,32,0.00
2020,06,17,03,33,0.00
2020,06,17,03,34,0.00
2020,06,17,03,35,0.00
2020,06,17,03,36,0.00
2020,06,17,03,37,0.00
2020,06,17,03,38,0.00
2020,06,17,03,39,0.00
2020,06,17,03,40,0.00
2020,06,17,03,41,0.00
2020,06,17,03,42,0.00
2020,06,17,03,43,0.00
2020,06,17,03,44,0.00
2020,06,17,03,45,0.00
2020,06,17,03,46,0.00
2020,06,17,03,47,0.00
2020,06,17,03,48,0.00
2020,06,17,03,49,0.00
2020,06,17,03,50,0.00
2020,06,17,03,51,0.00
2020,06,17,03,52,0.00
2020,06,17,03,53,0.00
2020,06,17,03,54,0.00
2020,06,17,03,55,0.00
2020,06,17,03,56,0.00
2020,06,17,03,57,0.00
2020,06,17,03,58,0.00
2020,06,17,03,59,0.00
2020,06,17,04,00,0.00
2020,06,17,04,01,0.00
2020,06,17,04,02,0.00
2020,06,17,04,03,0.00
2020,06,17,04,04,0.00
2020,06,17,04,05,0.00
2020,06,17,04,06,0.00
2020,06,17,04,07,0.00
2020,06,17,04,08,0.00
2020,06,17,04,09,0.00
2020,06,17,04,10,0.00
2020,06,17,04,11,0.00
2020,06,17,04,12,0.00
2020,06,17,04,13,0.00
2020,06,17,04,14,0.00
2020,06,17,04,15,0.00
2020,06,17,04,16,0.00
2020,06,17,04,17,0.00
2020,06,17,04,18,0.00
2020,06,17,04,19,0.00
2020,06,17,04,20,0.00
2020,06,17,04,21,0.00
2020,06,17,04,22,0.00
2020,06,17,04,23,0.00
2020,06,17,04,24,0.00
2020,06,17,04,25,0.00
2020,06,17,04,26,0.00
2020,06,17,04,27,0.00
2020,06,17,04,28,0.00
2020,06,17,04,29,0.00
2020,06,17,04,30,0.00
2020,06,17,04,31,0.00
2020,06,17,04,32,0.00
2020,06,17,04,33,0.00
2020,06,17,04,34,0.00
2020,06,17,04,35,0.00
2020,06,17,04,36,0.00
2020,06,17,04,37,0.00
2020,06,17,04,38,0.00
2020,06,17,04,39,0.00
2020,06,17,04,40,0.00
2020,06,17,04,41,0.00
2020,06,17,04,42,0.00
2020,06,17,04,43,0.00
2020,06,17,04,44,0.00
2020,06,17,04,45,0.00
2020,06,17,04,46,0.00
2020,06,17,04,47,0.00
2020,06,17,04,48,0.00
2020,06,17,04,49,0.00
2020,06,17,04,50,0.00
2020,06,17,04,51,0.00
2020,06,17,04,52,0.00
2020,06,17,04,53,0.00
2020,06,17,04,54,0.00
2020,06,17,04,55,0.00
2020,06,17,04,56,0.00
2020,06,17,04,57,0.00
2020,06,17,04,58,0.00
2020,06,17,04,59,0.00
2020,06,17,05,00,0.00
2020,06,17,05,01,0.00
2020,06,17,05,02,0.00
2020,06,17,05,03,0.00
2020,06,17,05,04,0.00
2020,06,17,05,05,0.00
2020,06,17,05,06,0.00
2020,06,17,05,07,0.00
2020,06,17,05,08,0.00
2020,06,17,05,09,0.00
2020,06,17,05,10,0.00
2020,06,17,05,11,0.00
2020,06,17,05,12,0.00
2020,06,17,05,13,0.00
2020,06,17,05,14,0.00
2020,06,17,05,15,0.00
2020,06,17,05,16,1.80
2020,06,17,05,17,5.00
2020,06,17,05,18,5.00
2020,06,17,05,19,5.00
2020,06,17,05,20,5.00
2020,06,17,05,21,6.80
2020,06,17,05,22,7.00
2020,06,17,05,23,7.00
2020,06,17,05,24,7.70
2020,06,17,05,25,9.00
2020,06,17,05,26,9.00
2020,06,17,05,27,10.20
2020,06,17,05,28,11.00
2020,06,17,05,29,11.80
2020,06,17,05,30,12.00
2020,06,17,05,31,12.00
2020,06,17,05,32,12.50
2020,06,17,05,33,14.00
2020,06,17,05,34,14.00
2020,06,17,05,35,15.10
2020,06,17,05,36,16.00
2020,06,17,05,37,16.00
2020,06,17,05,38,17.80
2020,06,17,05,39,18.00
2020,06,17,05,40,18.20
2020,06,17,05,41,19.00
2020,06,17,05,42,19.00
2020,06,17,05,43,19.00
2020,06,17,05,44,19.00
2020,06,17,05,45,20.40
2020,06,17,05,46,22.60
2020,06,17,05,47,24.90
2020,06,17,05,48,25.10
2020,06,17,05,49,26.50
2020,06,17,05,50,28.80
2020,06,17,05,51,30.00
2020,06,17,05,52,31.10
2020,06,17,05,53,32.00
2020,06,17,05,54,32.00
2020,06,17,05,55,32.80
2020,06,17,05,56,33.00
2020,06,17,05,57,33.00
2020,06,17,05,58,33.00
2020,06,17,05,59,33.00
2020,06,17,06,00,33.00
2020,06,17,06,01,33.00
2020,06,17,06,02,33.00
2020,06,17,06,03,33.00
2020,06,17,06,04,33.00
2020,06,17,06,05,35.00
2020,06,17,06,06,35.00
2020,06,17,06,07,36.30
2020,06,17,06,08,39.00
2020,06,17,06,09,39.00
2020,06,17,06,10,39.70
2020,06,17,06,11,40.00
2020,06,17,06,12,41.70
2020,06,17,06,13,42.00
2020,06,17,06,14,42.30
2020,06,17,06,15,44.00
2020,06,17,06,16,44.70
2020,06,17,06,17,46.50
2020,06,17,06,18,47.00
2020,06,17,06,19,48.30
2020,06,17,06,20,50.50
2020,06,17,06,21,52.80
2020,06,17,06,22,53.10
2020,06,17,06,23,54.40
2020,06,17,06,24,56.00
2020,06,17,06,25,56.80
2020,06,17,06,26,59.00
2020,06,17,06,27,61.20
2020,06,17,06,28,62.70
2020,06,17,06,29,64.60
2020,06,17,06,30,67.00
2020,06,17,06,31,69.00
2020,06,17,06,32,69.00
2020,06,17,06,33,69.30
2020,06,17,06,34,70.00
2020,06,17,06,35,71.00
2020,06,17,06,36,73.20
2020,06,17,06,37,75.50
2020,06,17,06,38,76.80
2020,06,17,06,39,80.90
2020,06,17,06,40,83.20
2020,06,17,06,41,84.00
2020,06,17,06,42,84.00
2020,06,17,06,43,84.00
2020,06,17,06,44,84.00
2020,06,17,06,45,84.00
2020,06,17,06,46,84.00
2020,06,17,06,47,84.00
2020,06,17,06,48,86.10
2020,06,17,06,49,101.70
2020,06,17,06,50,90.10
2020,06,17,06,51,90.00
2020,06,17,06,52,95.60
2020,06,17,06,53,98.00
2020,06,17,06,54,188.00
2020,06,17,06,55,190.70
2020,06,17,06,56,238.50
2020,06,17,06,57,244.30
2020,06,17,06,58,239.70
2020,06,17,06,59,229.20
2020,06,17,07,00,214.40
2020,06,17,07,01,186.90
2020,06,17,07,02,145.40
2020,06,17,07,03,124.20
2020,06,17,07,04,100.70
2020,06,17,07,05,107.90
2020,06,17,07,06,128.90
2020,06,17,07,07,110.30
2020,06,17,07,08,128.40
2020,06,17,07,09,154.00
2020,06,17,07,10,196.60
2020,06,17,07,11,187.40
2020,06,17,07,12,150.40
2020,06,17,07,13,158.40
2020,06,17,07,14,170.40
2020,06,17,07,15,135.80
2020,06,17,07,16,128.90
2020,06,17,07,17,127.10
2020,06,17,07,18,120.00
2020,06,17,07,19,133.00
2020,06,17,07,20,138.70
2020,06,17,07,21,109.60
2020,06,17,07,22,107.90
2020,06,17,07,23,114.20
2020,06,17,07,24,195.00
2020,06,17,07,25,195.00
2020,06,17,07,26,220.10
2020,06,17,07,27,249.60
2020,06,17,07,28,255.70
2020,06,17,07,29,265.30
2020,06,17,07,30,267.00
2020,06,17,07,31,267.00
2020,06,17,07,32,267.00
2020,06,17,07,33,267.00
2020,06,17,07,34,202.20
2020,06,17,07,35,101.30
2020,06,17,07,36,100.60
2020,06,17,07,37,104.10
2020,06,17,07,38,108.40
2020,06,17,07,39,116.20
2020,06,17,07,40,132.10
2020,06,17,07,41,151.20
2020,06,17,07,42,136.60
2020,06,17,07,43,134.20
2020,06,17,07,44,162.40
2020,06,17,07,45,160.50
2020,06,17,07,46,158.20
2020,06,17,07,47,155.50
2020,06,17,07,48,186.50
2020,06,17,07,49,192.00
2020,06,17,07,50,217.60
2020,06,17,07,51,246.60
2020,06,17,07,52,278.50
2020,06,17,07,53,247.40
2020,06,17,07,54,262.30
2020,06,17,07,55,240.90
2020,06,17,07,56,263.50
2020,06,17,07,57,259.60
2020,06,17,07,58,218.20
2020,06,17,07,59,204.30
2020,06,17,08,00,210.10
2020,06,17,08,01,223.20
2020,06,17,08,02,212.50
2020,06,17,08,03,188.00
2020,06,17,08,04,247.50
2020,06,17,08,05,255.00
2020,06,17,08,06,252.60
2020,06,17,08,07,250.70
2020,06,17,08,08,250.00
2020,06,17,08,09,250.00
2020,06,17,08,10,250.60
2020,06,17,08,11,253.70
2020,06,17,08,12,262.20
2020,06,17,08,13,273.00
2020,06,17,08,14,288.40
2020,06,17,08,15,303.40
2020,06,17,08,16,316.30
2020,06,17,08,17,328.50
2020,06,17,08,18,339.50
2020,06,17,08,19,344.90
2020,06,17,08,20,345.30
2020,06,17,08,21,343.30
2020,06,17,08,22,341.10
2020,06,17,08,23,341.30
2020,06,17,08,24,343.00
2020,06,17,08,25,343.60
2020,06,17,08,26,346.40
2020,06,17,08,27,349.10
2020,06,17,08,28,350.00
2020,06,17,08,29,350.00
2020,06,17,08,30,351.70
2020,06,17,08,31,352.00
2020,06,17,08,32,352.00
2020,06,17,08,33,352.30
2020,06,17,08,34,353.00
2020,06,17,08,35,354.00
2020,06,17,08,36,356.20
2020,06,17,08,37,358.40
2020,06,17,08,38,359.80
2020,06,17,08,39,363.60
2020,06,17,08,40,367.90
2020,06,17,08,41,373.60
2020,06,17,08,42,377.70
2020,06,17,08,43,382.80
2020,06,17,08,44,387.60
2020,06,17,08,45,393.90
2020,06,17,08,46,399.80
2020,06,17,08,47,405.30
2020,06,17,08,48,413.00
2020,06,17,08,49,421.00
2020,06,17,08,50,429.20
2020,06,17,08,51,438.70
2020,06,17,08,52,446.10
2020,06,17,08,53,455.00
2020,06,17,08,54,463.70
2020,06,17,08,55,473.20
2020,06,17,08,56,479.30
2020,06,17,08,57,489.70
2020,06,17,08,58,497.40
2020,06,17,08,59,504.50
2020,06,17,09,00,509.40
2020,06,17,09,01,513.60
2020,06,17,09,02,513.30
2020,06,17,09,03,519.10
2020,06,17,09,04,525.40
2020,06,17,09,05,527.20
2020,06,17,09,06,532.80
2020,06,17,09,07,532.20
2020,06,17,09,08,537.30
2020,06,17,09,09,540.40
2020,06,17,09,10,542.10
2020,06,17,09,11,545.60
2020,06,17,09,12,547.70
2020,06,17,09,13,551.50
2020,06,17,09,14,554.00
2020,06,17,09,15,555.80
2020,06,17,09,16,559.50
2020,06,17,09,17,562.00
2020,06,17,09,18,565.00
2020,06,17,09,19,567.10
2020,06,17,09,20,569.50
2020,06,17,09,21,572.60
2020,06,17,09,22,574.80
2020,06,17,09,23,577.30
2020,06,17,09,24,580.40
2020,06,17,09,25,582.50
2020,06,17,09,26,585.10
2020,06,17,09,27,587.00
2020,06,17,09,28,589.40
2020,06,17,09,29,591.70
2020,06,17,09,30,595.40
2020,06,17,09,31,598.00
2020,06,17,09,32,599.30
2020,06,17,09,33,601.50
2020,06,17,09,34,603.80
2020,06,17,09,35,606.30
2020,06,17,09,36,609.10
2020,06,17,09,37,611.30
2020,06,17,09,38,612.80
2020,06,17,09,39,616.60
2020,06,17,09,40,619.20
2020,06,17,09,41,621.20
2020,06,17,09,42,623.30
2020,06,17,09,43,626.90
2020,06,17,09,44,628.50
2020,06,17,09,45,630.20
2020,06,17,09,46,632.50
2020,06,17,09,47,634.60
2020,06,17,09,48,638.00
2020,06,17,09,49,640.20
2020,06,17,09,50,642.20
2020,06,17,09,51,643.60
2020,06,17,09,52,645.90
2020,06,17,09,53,648.20
2020,06,17,09,54,649.70
2020,06,17,09,55,651.60
2020,06,17,09,56,655.60
2020,06,17,09,57,657.20
2020,06,17,09,58,659.40
2020,06,17,09,59,661.60
2020,06,17,10,00,664.20
2020,06,17,10,01,667.00
2020,06,17,10,02,669.20
2020,06,17,10,03,670.70
2020,06,17,10,04,674.40
2020,06,17,10,05,676.80
2020,06,17,10,06,679.40
2020,06,17,10,07,682.50
2020,06,17,10,08,685.00
2020,06,17,10,09,687.90
2020,06,17,10,10,690.00
2020,06,17,10,11,692.30
2020,06,17,10,12,693.80
2020,06,17,10,13,695.70
2020,06,17,10,14,698.00
2020,06,17,10,15,700.20
2020,06,17,10,16,701.50
2020,06,17,10,17,703.70
2020,06,17,10,18,706.40
2020,06,17,10,19,708.00
2020,06,17,10,20,709.40
2020,06,17,10,21,711.50
2020,06,17,10,22,713.80
2020,06,17,10,23,715.10
2020,06,17,10,24,717.40
2020,06,17,10,25,719.60
2020,06,17,10,26,721.40
2020,06,17,10,27,723.00
2020,06,17,10,28,725.20
2020,06,17,10,29,727.40
2020,06,17,10,30,728.80
2020,06,17,10,31,730.80
2020,06,17,10,32,731.30
2020,06,17,10,33,733.50
2020,06,17,10,34,735.80
2020,06,17,10,35,737.00
2020,06,17,10,36,737.50
2020,06,17,10,37,739.30
2020,06,17,10,38,741.50
2020,06,17,10,39,743.70
2020,06,17,10,40,747.00
2020,06,17,10,41,747.60
2020,06,17,10,42,751.20
2020,06,17,10,43,752.80
2020,06,17,10,44,753.00
2020,06,17,10,45,753.10
2020,06,17,10,46,755.30
2020,06,17,10,47,759.90
2020,06,17,10,48,761.00
2020,06,17,10,49,763.30
2020,06,17,10,50,765.00
2020,06,17,10,51,765.30
2020,06,17,10,52,766.90
2020,06,17,10,53,769.00
2020,06,17,10,54,771.30
2020,06,17,10,55,772.70
2020,06,17,10,56,773.00
2020,06,17,10,57,775.00
2020,06,17,10,58,777.00
2020,06,17,10,59,777.80
2020,06,17,11,00,780.00
2020,06,17,11,01,780.90
2020,06,17,11,02,783.10
2020,06,17,11,03,785.40
2020,06,17,11,04,787.50
2020,06,17,11,05,788.00
2020,06,17,11,06,788.20
2020,06,17,11,07,791.30
2020,06,17,11,08,793.60
2020,06,17,11,09,795.40
2020,06,17,11,10,796.00
2020,06,17,11,11,797.20
2020,06,17,11,12,799.40
2020,06,17,11,13,800.00
2020,06,17,11,14,802.70
2020,06,17,11,15,803.20
2020,06,17,11,16,805.00
2020,06,17,11,17,805.00
2020,06,17,11,18,807.20
2020,06,17,11,19,810.00
2020,06,17,11,20,811.30
2020,06,17,11,21,813.60
2020,06,17,11,22,814.00
2020,06,17,11,23,816.00
2020,06,17,11,24,816.20
2020,06,17,11,25,817.50
2020,06,17,11,26,819.90
2020,06,17,11,27,821.00
2020,06,17,11,28,822.20
2020,06,17,11,29,823.70
2020,06,17,11,30,825.60
2020,06,17,11,31,826.00
2020,06,17,11,32,828.10
2020,06,17,11,33,830.00
2020,06,17,11,34,830.30
2020,06,17,11,35,831.90
2020,06,17,11,36,834.10
2020,06,17,11,37,836.30
2020,06,17,11,38,837.00
2020,06,17,11,39,837.90
2020,06,17,11,40,837.00
2020,06,17,11,41,837.20
2020,06,17,11,42,838.00
2020,06,17,11,43,838.70
2020,06,17,11,44,840.90
2020,06,17,11,45,843.20
2020,06,17,11,46,845.30
2020,06,17,11,47,843.00
2020,06,17,11,48,840.30
2020,06,17,11,49,829.10
2020,06,17,11,50,841.70
2020,06,17,11,51,847.60
2020,06,17,11,52,850.80
2020,06,17,11,53,853.50
2020,06,17,11,54,854.00
2020,06,17,11,55,855.40
2020,06,17,11,56,856.00
2020,06,17,11,57,856.10
2020,06,17,11,58,858.20
2020,06,17,11,59,859.50
2020,06,17,12,00,858.70
2020,06,17,12,01,860.50
2020,06,17,12,02,862.10
2020,06,17,12,03,863.00
2020,06,17,12,04,864.50
2020,06,17,12,05,866.70
2020,06,17,12,06,867.10
2020,06,17,12,07,868.00
2020,06,17,12,08,868.00
2020,06,17,12,09,868.70
2020,06,17,12,10,870.00
2020,06,17,12,11,870.00
2020,06,17,12,12,871.40
2020,06,17,12,13,872.00
2020,06,17,12,14,872.00
2020,06,17,12,15,872.30
2020,06,17,12,16,874.20
2020,06,17,12,17,875.00
2020,06,17,12,18,875.00
2020,06,17,12,19,876.10
2020,06,17,12,20,877.00
2020,06,17,12,21,877.00
2020,06,17,12,22,878.70
2020,06,17,12,23,879.10
2020,06,17,12,24,881.00
2020,06,17,12,25,881.00
2020,06,17,12,26,881.30
2020,06,17,12,27,882.00
2020,06,17,12,28,882.00
2020,06,17,12,29,883.40
2020,06,17,12,30,884.00
2020,06,17,12,31,884.00
2020,06,17,12,32,53.90
2020,06,17,12,33,53.20
2020,06,17,12,34,54.00
2020,06,17,12,35,53.60
2020,06,17,12,36,53.00
2020,06,17,12,37,57.30
2020,06,17,12,38,54.80
2020,06,17,12,39,53.80
2020,06,17,12,40,55.10
2020,06,17,12,41,77.00
2020,06,17,12,42,77.00
2020,06,17,12,43,77.00
2020,06,17,12,44,77.00
2020,06,17,12,45,77.00
2020,06,17,12,46,607.40
2020,06,17,12,47,891.50
2020,06,17,12,48,892.70
2020,06,17,12,49,893.00
2020,06,17,12,50,893.00
2020,06,17,12,51,893.60
2020,06,17,12,52,895.00
2020,06,17,12,53,895.00
2020,06,17,12,54,895.00
2020,06,17,12,55,895.00
2020,06,17,12,56,895.00
2020,06,17,12,57,895.00
2020,06,17,12,58,896.00
2020,06,17,12,59,896.00
2020,06,17,13,00,896.00
2020,06,17,13,01,896.00
2020,06,17,13,02,896.00
2020,06,17,13,03,896.00
2020,06,17,13,04,896.00
2020,06,17,13,05,896.00
2020,06,17,13,06,897.80
2020,06,17,13,07,898.00
2020,06,17,13,08,898.00
2020,06,17,13,09,898.00
2020,06,17,13,10,898.00
2020,06,17,13,11,899.10
2020,06,17,13,12,898.60
2020,06,17,13,13,899.50
2020,06,17,13,14,900.00
2020,06,17,13,15,900.00
2020,06,17,13,16,900.00
2020,06,17,13,17,900.00
2020,06,17,13,18,900.00
2020,06,17,13,19,900.00
2020,06,17,13,20,900.00
2020,06,17,13,21,900.00
2020,06,17,13,22,900.00
2020,06,17,13,23,898.30
2020,06,17,13,24,900.00
2020,06,17,13,25,900.00
2020,06,17,13,26,900.00
2020,06,17,13,27,900.00
2020,06,17,13,28,900.00
2020,06,17,13,29,900.00
2020,06,17,13,30,900.00
2020,06,17,13,31,900.00
2020,06,17,13,32,900.00
2020,06,17,13,33,899.70
2020,06,17,13,34,898.50
2020,06,17,13,35,899.20
2020,06,17,13,36,898.00
2020,06,17,13,37,898.00
2020,06,17,13,38,898.00
2020,06,17,13,39,899.60
2020,06,17,13,40,898.20
2020,06,17,13,41,897.80
2020,06,17,13,42,896.50
2020,06,17,13,43,897.40
2020,06,17,13,44,896.00
2020,06,17,13,45,896.00
2020,06,17,13,46,896.00
2020,06,17,13,47,896.00
2020,06,17,13,48,896.00
2020,06,17,13,49,896.00
2020,06,17,13,50,895.00
2020,06,17,13,51,895.00
2020,06,17,13,52,895.00
2020,06,17,13,53,895.00
2020,06,17,13,54,893.80
2020,06,17,13,55,893.00
2020,06,17,13,56,889.20
2020,06,17,13,57,892.50
2020,06,17,13,58,892.80
2020,06,17,13,59,891.40
2020,06,17,14,00,893.00
2020,06,17,14,01,892.20
2020,06,17,14,02,891.00
2020,06,17,14,03,891.00
2020,06,17,14,04,891.00
2020,06,17,14,05,889.40
2020,06,17,14,06,889.00
2020,06,17,14,07,888.00
2020,06,17,14,08,887.50
2020,06,17,14,09,886.00
2020,06,17,14,10,886.00
2020,06,17,14,11,886.00
2020,06,17,14,12,884.70
2020,06,17,14,13,884.00
2020,06,17,14,14,884.00
2020,06,17,14,15,883.80
2020,06,17,14,16,882.00
2020,06,17,14,17,882.00
2020,06,17,14,18,881.60
2020,06,17,14,19,881.00
2020,06,17,14,20,879.80
2020,06,17,14,21,879.00
2020,06,17,14,22,879.00
2020,06,17,14,23,877.20
2020,06,17,14,24,876.80
2020,06,17,14,25,875.00
2020,06,17,14,26,874.70
2020,06,17,14,27,874.00
2020,06,17,14,28,872.90
2020,06,17,14,29,872.00
2020,06,17,14,30,870.50
2020,06,17,14,31,870.00
2020,06,17,14,32,868.10
2020,06,17,14,33,868.00
2020,06,17,14,34,867.80
2020,06,17,14,35,867.00
2020,06,17,14,36,866.10
2020,06,17,14,37,865.00
2020,06,17,14,38,863.70
2020,06,17,14,39,863.00
2020,06,17,14,40,861.20
2020,06,17,14,41,860.90
2020,06,17,14,42,860.00
2020,06,17,14,43,859.30
2020,06,17,14,44,857.20
2020,06,17,14,45,856.00
2020,06,17,14,46,856.00
2020,06,17,14,47,854.50
2020,06,17,14,48,854.00
2020,06,17,14,49,853.10
2020,06,17,14,50,851.00
2020,06,17,14,51,850.50
2020,06,17,14,52,849.00
2020,06,17,14,53,848.10
2020,06,17,14,54,847.00
2020,06,17,14,55,846.30
2020,06,17,14,56,844.50
2020,06,17,14,57,842.30
2020,06,17,14,58,841.80
2020,06,17,14,59,840.00
2020,06,17,15,00,839.50
2020,06,17,15,01,838.00
2020,06,17,15,02,837.50
2020,06,17,15,03,837.00
2020,06,17,15,04,835.60
2020,06,17,15,05,835.00
2020,06,17,15,06,833.20
2020,06,17,15,07,831.00
2020,06,17,15,08,830.80
2020,06,17,15,09,830.00
2020,06,17,15,10,829.10
2020,06,17,15,11,826.90
2020,06,17,15,12,826.00
2020,06,17,15,13,824.50
2020,06,17,15,14,823.20
2020,06,17,15,15,823.00
2020,06,17,15,16,822.70
2020,06,17,15,17,820.50
2020,06,17,15,18,818.20
2020,06,17,15,19,817.00
2020,06,17,15,20,817.00
2020,06,17,15,21,816.30
2020,06,17,15,22,814.40
2020,06,17,15,23,815.70
2020,06,17,15,24,813.50
2020,06,17,15,25,803.00
2020,06,17,15,26,799.00
2020,06,17,15,27,787.80
2020,06,17,15,28,794.50
2020,06,17,15,29,798.20
2020,06,17,15,30,799.70
2020,06,17,15,31,800.30
2020,06,17,15,32,799.80
2020,06,17,15,33,796.00
2020,06,17,15,34,794.80
2020,06,17,15,35,790.00
2020,06,17,15,36,788.00
2020,06,17,15,37,786.90
2020,06,17,15,38,782.10
2020,06,17,15,39,774.30
2020,06,17,15,40,772.90
2020,06,17,15,41,773.00
2020,06,17,15,42,773.30
2020,06,17,15,43,774.20
2020,06,17,15,44,769.70
2020,06,17,15,45,756.40
2020,06,17,15,46,748.20
2020,06,17,15,47,729.00
2020,06,17,15,48,730.20
2020,06,17,15,49,734.80
2020,06,17,15,50,717.70
2020,06,17,15,51,729.00
2020,06,17,15,52,742.70
2020,06,17,15,53,724.70
2020,06,17,15,54,723.50
2020,06,17,15,55,746.00
2020,06,17,15,56,758.30
2020,06,17,15,57,759.40
2020,06,17,15,58,764.00
2020,06,17,15,59,743.90
2020,06,17,16,00,699.60
2020,06,17,16,01,699.40
2020,06,17,16,02,705.00
2020,06,17,16,03,698.40
2020,06,17,16,04,698.50
2020,06,17,16,05,714.70
2020,06,17,16,06,709.10
2020,06,17,16,07,704.90
2020,06,17,16,08,679.20
2020,06,17,16,09,682.60
2020,06,17,16,10,660.00
2020,06,17,16,11,673.50
2020,06,17,16,12,666.60
2020,06,17,16,13,659.00
2020,06,17,16,14,675.80
2020,06,17,16,15,626.70
2020,06,17,16,16,663.60
2020,06,17,16,17,691.00
2020,06,17,16,18,650.00
2020,06,17,16,19,603.90
2020,06,17,16,20,603.00
2020,06,17,16,21,590.20
2020,06,17,16,22,584.50
2020,06,17,16,23,597.60
2020,06,17,16,24,624.70
2020,06,17,16,25,627.00
2020,06,17,16,26,636.40
2020,06,17,16,27,643.00
2020,06,17,16,28,639.00
2020,06,17,16,29,632.20
2020,06,17,16,30,634.70
2020,06,17,16,31,634.00
2020,06,17,16,32,642.10
2020,06,17,16,33,629.30
2020,06,17,16,34,614.40
2020,06,17,16,35,618.40
2020,06,17,16,36,617.00
2020,06,17,16,37,613.20
2020,06,17,16,38,614.30
2020,06,17,16,39,602.30
2020,06,17,16,40,587.10
2020,06,17,16,41,582.20
2020,06,17,16,42,582.40
2020,06,17,16,43,587.20
2020,06,17,16,44,593.30
2020,06,17,16,45,595.30
2020,06,17,16,46,607.80
2020,06,17,16,47,623.90
2020,06,17,16,48,633.20
2020,06,17,16,49,631.60
2020,06,17,16,50,628.70
2020,06,17,16,51,625.00
2020,06,17,16,52,618.30
2020,06,17,16,53,612.00
2020,06,17,16,54,598.00
2020,06,17,16,55,585.80
2020,06,17,16,56,564.50
2020,06,17,16,57,554.00
2020,06,17,16,58,558.50
2020,06,17,16,59,553.70
2020,06,17,17,00,506.30
2020,06,17,17,01,503.30
2020,06,17,17,02,484.10
2020,06,17,17,03,527.50
2020,06,17,17,04,564.90
2020,06,17,17,05,563.40
2020,06,17,17,06,543.20
2020,06,17,17,07,547.00